Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:38;;;;;;;74.70;29.33;;;;;;;-3.24;95.68;99078.78;5035451;28;20221;-66
2021/12/23 00:04:04;;;;;;;83.90;32.85;;;;;;;-3.12;95.63;99087.03;5039788;28;20053;-66
2021/12/23 00:06:29;;;;;;;85.18;31.40;;;;;;;-3.05;95.96;99074.47;5033844;28;20014;-66
2021/12/23 00:08:58;;;;;;;87.45;32.55;;;;;;;-3.03;95.70;99082.25;5031967;28;20025;-66
2021/12/23 00:11:24;;;;;;;87.93;31.30;;;;;;;-3.10;95.39;99069.97;5035856;28;20294;-66
2021/12/23 00:13:59;;;;;;;94.43;33.25;;;;;;;-3.08;95.86;99074.34;5040477;28;20080;-66
2021/12/23 00:16:41;;;;;;;93.55;33.92;;;;;;;-3.06;96.39;99076.97;5038768;28;20076;-66
2021/12/23 00:19:19;;;;;;;98.05;33.83;;;;;;;-2.89;95.98;99073.38;5036902;28;20041;-66
2021/12/23 00:24:29;;;;;;;93.07;33.10;;;;;;;-2.92;96.43;99070.69;5033701;28;20028;-66
2021/12/23 00:26:54;;;;;;;81.78;30.15;;;;;;;-2.84;96.64;99067.63;5035686;28;20021;-66
2021/12/23 00:29:19;;;;;;;97.25;34.58;;;;;;;-2.82;96.60;99057.34;5032668;28;20371;-66
2021/12/23 00:31:45;;;;;;;83.35;32.47;;;;;;;-2.70;96.19;99042.38;5038479;28;20018;-66
2021/12/23 00:34:11;;;;;;;92.28;32.55;;;;;;;-2.70;96.26;99042.38;5033767;28;20369;-66
2021/12/23 00:36:38;;;;;;;95.47;34.22;;;;;;;-2.78;95.79;99028.34;5035608;28;20037;-66
2021/12/23 00:39:06;;;;;;;91.97;33.95;;;;;;;-2.77;95.85;99030.97;5035687;28;20029;-66
2021/12/23 00:41:31;;;;;;;90.53;34.38;;;;;;;-2.76;96.09;99021.53;5032332;28;20017;-66
2021/12/23 00:43:58;;;;;;;102.13;37.20;;;;;;;-2.85;96.37;99023.78;5039166;28;20087;-66
2021/12/23 00:46:24;;;;;;;90.18;32.05;;;;;;;-2.85;96.26;99021.19;5039260;28;20021;-66
2021/12/23 00:48:49;;;;;;;93.13;34.75;;;;;;;-2.86;96.27;99017.72;5037164;28;20105;-66
2021/12/23 00:51:15;;;;;;;100.40;35.17;;;;;;;-2.87;96.75;99009.94;5035329;28;20044;-66
2021/12/23 00:53:41;;;;;;;103.25;37.13;;;;;;;-2.84;96.56;99018.69;5038514;28;20020;-66
2021/12/23 00:56:11;;;;;;;88.35;33.03;;;;;;;-2.83;96.76;99004.09;5031394;28;20029;-66
2021/12/23 00:58:37;;;;;;;95.15;32.75;;;;;;;-2.66;96.40;99003.03;5037536;28;20262;-66
2021/12/23 01:01:02;;;;;;;94.82;32.20;;;;;;;-2.61;96.54;99007.53;5031970;28;20026;-66
2021/12/23 01:03:29;;;;;;;96.82;34.25;;;;;;;-2.68;96.05;99000.41;5033918;28;20018;-66
2021/12/23 01:05:54;;;;;;;95.03;34.83;;;;;;;-2.72;96.33;98995.09;5040863;28;20059;-66
2021/12/23 01:08:20;;;;;;;97.07;33.63;;;;;;;-2.57;96.97;99008.53;5031993;28;20022;-66
2021/12/23 01:10:53;;;;;;;94.25;34.35;;;;;;;-2.52;96.90;98996.69;5041975;28;20214;-66
2021/12/23 01:13:19;;;;;;;99.22;33.95;;;;;;;-2.52;97.18;99007.00;5040162;28;20031;-66
2021/12/23 01:16:13;;;;;;;110.57;36.90;;;;;;;-2.53;97.02;99016.41;5034995;28;20232;-66
2021/12/23 01:18:43;;;;;;;102.82;34.50;;;;;;;-2.46;96.81;99007.22;5033489;28;20092;-66
2021/12/23 01:21:16;;;;;;;97.10;34.03;;;;;;;-2.57;96.71;98996.53;5043800;28;20096;-66
2021/12/23 01:23:51;;;;;;;100.82;33.92;;;;;;;-2.52;96.61;98996.69;5035706;28;20026;-66
2021/12/23 01:26:19;;;;;;;96.25;34.47;;;;;;;-2.53;96.04;98990.66;5038535;28;20202;-66
2021/12/23 01:28:47;;;;;;;97.68;34.20;;;;;;;-2.50;96.23;98989.91;5043281;28;20041;-66
2021/12/23 01:31:13;;;;;;;88.63;31.45;;;;;;;-2.54;96.28;98982.88;5043115;28;20028;-66
2021/12/23 01:33:38;;;;;;;91.55;32.08;;;;;;;-2.49;96.76;98982.25;5037079;28;20273;-66
2021/12/23 01:36:04;;;;;;;104.45;36.00;;;;;;;-2.61;96.60;98986.03;5034611;28;20206;-66
2021/12/23 01:38:29;;;;;;;109.75;39.83;;;;;;;-2.82;96.06;98974.91;5033039;28;20216;-66
2021/12/23 01:40:55;;;;;;;97.03;35.97;;;;;;;-2.82;96.31;98980.06;5032270;28;20052;-66
2021/12/23 01:43:20;;;;;;;98.55;39.80;;;;;;;-2.74;96.55;98979.56;5031922;28;20021;-66
2021/12/23 01:45:48;;;;;;;104.90;40.25;;;;;;;-2.76;95.72;98973.47;5032908;28;20021;-66
2021/12/23 01:48:15;;;;;;;96.63;36.97;;;;;;;-2.71;95.74;98973.66;5033877;28;20018;-66
2021/12/23 01:50:41;;;;;;;95.90;33.28;;;;;;;-2.67;95.83;98975.50;5032410;28;20022;-66
2021/12/23 01:53:07;;;;;;;99.22;35.88;;;;;;;-2.53;95.71;98971.75;5032336;28;20132;-66
2021/12/23 01:55:35;;;;;;;111.60;39.92;;;;;;;-2.76;94.61;98959.69;5037587;28;20021;-66
2021/12/23 01:58:02;;;;;;;103.03;38.13;;;;;;;-2.77;95.17;98969.16;5036657;28;20027;-66
2021/12/23 02:00:30;;;;;;;100.95;35.83;;;;;;;-2.76;95.74;98960.59;5032822;28;20029;-66
2021/12/23 02:02:56;;;;;;;102.97;36.22;;;;;;;-2.70;96.70;98965.09;5033522;28;20029;-66
2021/12/23 02:05:22;;;;;;;96.38;34.30;;;;;;;-2.65;96.49;98973.88;5033011;28;20028;-66
2021/12/23 02:07:48;;;;;;;103.57;33.67;;;;;;;-2.59;96.76;98981.84;5033069;28;20088;-66
2021/12/23 02:10:13;;;;;;;88.63;31.17;;;;;;;-2.51;96.56;98989.03;5032712;28;20049;-66
2021/12/23 02:12:44;;;;;;;85.43;31.42;;;;;;;-2.37;96.39;98974.06;5030563;28;20190;-66
2021/12/23 02:15:10;;;;;;;85.72;31.75;;;;;;;-2.35;96.23;98959.53;5031473;28;20017;-66
2021/12/23 02:17:37;;;;;;;96.20;34.45;;;;;;;-2.30;96.20;98958.00;5035181;28;20045;-66
2021/12/23 02:20:10;;;;;;;88.25;32.63;;;;;;;-2.20;96.17;98965.22;5037462;28;20386;-66
2021/12/23 02:22:36;;;;;;;102.15;33.53;;;;;;;-2.18;95.96;98957.56;5032262;28;20030;-66
2021/12/23 02:25:04;;;;;;;98.85;34.10;;;;;;;-2.32;96.05;98949.31;5038639;28;20029;-66
2021/12/23 02:27:29;;;;;;;98.97;32.70;;;;;;;-2.25;96.16;98951.28;5031358;28;20021;-66
2021/12/23 02:29:55;;;;;;;99.63;32.67;;;;;;;-2.22;95.87;98941.09;5032809;28;20036;-66
2021/12/23 02:32:20;;;;;;;89.88;33.17;;;;;;;-2.26;95.24;98928.94;5033389;28;20325;-66
2021/12/23 02:34:46;;;;;;;103.22;34.97;;;;;;;-2.22;95.44;98926.50;5035158;28;20037;-66
2021/12/23 02:37:13;;;;;;;92.47;33.08;;;;;;;-2.19;95.47;98920.56;5032966;28;20033;-66
2021/12/23 02:39:40;;;;;;;92.20;31.02;;;;;;;-2.14;95.44;98924.19;5035702;28;20017;-66
2021/12/23 02:42:06;;;;;;;99.80;33.47;;;;;;;-2.25;95.46;98910.03;5030651;28;20045;-66
2021/12/23 02:44:32;;;;;;;87.90;32.08;;;;;;;-2.20;95.49;98908.50;5035545;28;20033;-66
2021/12/23 02:46:57;;;;;;;96.65;35.20;;;;;;;-2.16;95.90;98905.22;5034756;28;20060;-66
2021/12/23 02:49:23;;;;;;;91.05;34.35;;;;;;;-2.19;96.21;98899.94;5034989;28;20026;-66
2021/12/23 02:51:48;;;;;;;98.05;33.30;;;;;;;-2.15;96.22;98917.31;5031976;28;20037;-66
2021/12/23 02:54:13;;;;;;;97.88;33.85;;;;;;;-2.06;96.34;98912.44;5032085;28;20029;-66
2021/12/23 02:56:39;;;;;;;96.28;33.60;;;;;;;-2.04;96.02;98915.94;5031521;28;20318;-66
2021/12/23 02:59:04;;;;;;;88.78;32.35;;;;;;;-2.04;96.05;98921.09;5032942;28;20045;-66
2021/12/23 03:01:30;;;;;;;93.53;31.83;;;;;;;-2.04;96.03;98910.78;5033176;28;20029;-66
2021/12/23 03:03:55;;;;;;;96.18;33.65;;;;;;;-2.03;95.66;98907.38;5032096;28;20113;-66
2021/12/23 03:06:22;;;;;;;98.43;33.60;;;;;;;-2.15;95.20;98901.84;5031023;28;20024;-66
2021/12/23 03:08:59;;;;;;;92.68;32.00;;;;;;;-2.19;95.04;98899.09;5035426;28;20310;-66
2021/12/23 03:11:27;;;;;;;97.07;32.47;;;;;;;-2.26;95.07;98904.03;5030871;28;20033;-66
2021/12/23 03:13:53;;;;;;;102.20;33.22;;;;;;;-2.34;95.22;98886.56;5030408;28;20363;-66
2021/12/23 03:16:21;;;;;;;91.50;31.73;;;;;;;-2.29;95.83;98887.56;5039038;28;20088;-66
2021/12/23 03:18:47;;;;;;;96.75;32.17;;;;;;;-2.27;95.72;98885.94;5035798;28;20033;-66
2021/12/23 03:21:12;;;;;;;97.25;33.00;;;;;;;-2.36;95.48;98875.31;5038297;28;20021;-66
2021/12/23 03:23:38;;;;;;;97.72;31.00;;;;;;;-2.38;95.46;98876.94;5036079;28;20187;-66
2021/12/23 03:26:04;;;;;;;90.05;32.33;;;;;;;-2.43;94.98;98858.75;5037491;28;20037;-66
2021/12/23 03:28:30;;;;;;;89.05;32.30;;;;;;;-2.52;94.78;98862.72;5033041;28;20033;-66
2021/12/23 03:30:56;;;;;;;95.35;31.00;;;;;;;-2.57;93.77;98856.50;5037591;28;20104;-66
2021/12/23 03:33:22;;;;;;;91.47;31.05;;;;;;;-2.54;94.11;98864.34;5034598;28;20022;-66
2021/12/23 03:35:48;;;;;;;90.28;30.80;;;;;;;-2.50;94.70;98871.38;5037381;28;20060;-66
2021/12/23 03:38:14;;;;;;;92.50;31.83;;;;;;;-2.52;94.65;98867.88;5038450;28;20036;-66
2021/12/23 03:40:40;;;;;;;84.63;31.33;;;;;;;-2.51;94.74;98869.59;5034436;28;20022;-66
2021/12/23 03:43:06;;;;;;;84.10;29.02;;;;;;;-2.64;94.59;98862.28;5032969;28;20017;-66
2021/12/23 03:45:31;;;;;;;103.82;34.80;;;;;;;-2.80;93.78;98859.97;5038964;28;20320;-66
2021/12/23 03:47:57;;;;;;;93.43;33.13;;;;;;;-2.69;94.26;98850.94;5034197;28;20036;-66
2021/12/23 03:50:24;;;;;;;81.40;29.67;;;;;;;-2.56;94.86;98860.84;5037070;28;20092;-66
2021/12/23 03:52:52;;;;;;;95.40;31.67;;;;;;;-2.51;95.57;98859.31;5033403;28;20021;-66
2021/12/23 03:55:18;;;;;;;92.60;33.10;;;;;;;-2.42;95.75;98854.47;5034651;28;20206;-66
2021/12/23 03:57:44;;;;;;;94.25;30.50;;;;;;;-2.38;95.43;98851.16;5036688;28;20021;-66
2021/12/23 04:00:13;;;;;;;96.00;31.95;;;;;;;-2.41;94.66;98846.78;5035548;28;20025;-66
2021/12/23 04:02:39;;;;;;;97.13;32.80;;;;;;;-2.57;94.45;98846.19;5035300;28;20021;-66
2021/12/23 04:05:08;;;;;;;101.65;33.78;;;;;;;-2.63;94.14;98843.41;5037335;28;20096;-66
2021/12/23 04:07:34;;;;;;;94.10;34.10;;;;;;;-2.55;94.04;98837.72;5039233;28;20025;-66
2021/12/23 04:10:00;;;;;;;94.88;33.45;;;;;;;-2.63;94.37;98833.09;5036127;28;20041;-66
2021/12/23 04:12:25;;;;;;;85.32;30.52;;;;;;;-2.67;94.79;98846.72;5034481;28;20018;-66
2021/12/23 04:14:51;;;;;;;94.35;33.92;;;;;;;-2.59;94.13;98835.84;5035606;28;20233;-66
2021/12/23 04:17:17;;;;;;;117.40;39.33;;;;;;;-2.65;93.84;98824.47;5036870;28;20017;-66
2021/12/23 04:19:45;;;;;;;93.90;33.85;;;;;;;-2.81;94.39;98811.88;5039405;28;20033;-66
2021/12/23 04:22:11;;;;;;;91.28;33.38;;;;;;;-2.83;95.02;98813.50;5034656;28;20041;-66
2021/12/23 04:24:37;;;;;;;95.63;31.15;;;;;;;-2.73;95.35;98815.56;5031657;28;20045;-66
2021/12/23 04:27:03;;;;;;;91.45;33.40;;;;;;;-2.72;95.58;98817.34;5037302;28;20017;-66
2021/12/23 04:29:28;;;;;;;101.13;33.53;;;;;;;-2.61;95.69;98811.75;5035160;28;20018;-66
2021/12/23 04:31:54;;;;;;;90.75;30.45;;;;;;;-2.48;95.17;98815.59;5036494;28;20116;-66
2021/12/23 04:34:20;;;;;;;100.28;35.08;;;;;;;-2.55;94.19;98813.66;5036053;28;20017;-66
2021/12/23 04:36:45;;;;;;;104.70;33.65;;;;;;;-2.58;94.72;98805.81;5033559;28;20120;-66
2021/12/23 04:39:11;;;;;;;97.38;34.33;;;;;;;-2.52;94.60;98806.03;5035371;28;20017;-66
2021/12/23 04:41:38;;;;;;;108.07;37.15;;;;;;;-2.48;94.76;98810.44;5038419;28;20255;-66
2021/12/23 04:44:03;;;;;;;97.75;33.60;;;;;;;-2.47;94.87;98814.78;5033144;28;20021;-66
2021/12/23 04:46:29;;;;;;;93.10;33.40;;;;;;;-2.36;94.52;98813.44;5043809;28;20020;-66
2021/12/23 04:48:54;;;;;;;108.55;34.15;;;;;;;-2.37;94.02;98812.56;5044063;28;20212;-66
2021/12/23 04:51:19;;;;;;;94.72;30.98;;;;;;;-2.48;93.95;98807.88;5035291;28;20094;-66
2021/12/23 04:53:46;;;;;;;85.05;31.70;;;;;;;-2.53;94.15;98815.44;5037278;28;20213;-66
2021/12/23 04:56:13;;;;;;;93.95;31.92;;;;;;;-2.54;94.13;98811.13;5036259;28;20017;-66
2021/12/23 04:58:40;;;;;;;99.03;32.58;;;;;;;-2.51;94.18;98812.91;5032879;28;20021;-66
2021/12/23 05:01:08;;;;;;;92.75;31.95;;;;;;;-2.65;94.16;98799.56;5035978;28;20021;-66
2021/12/23 05:03:34;;;;;;;97.55;33.40;;;;;;;-2.73;94.81;98805.28;5040350;28;20021;-66
2021/12/23 05:05:59;;;;;;;88.13;31.30;;;;;;;-2.70;95.22;98801.13;5033638;28;20032;-66
2021/12/23 05:08:25;;;;;;;91.80;30.75;;;;;;;-2.58;95.18;98795.50;5035134;28;20336;-66
2021/12/23 05:10:50;;;;;;;91.15;31.92;;;;;;;-2.59;95.39;98797.19;5035803;28;20367;-66
2021/12/23 05:13:16;;;;;;;91.75;31.50;;;;;;;-2.52;95.21;98806.03;5034129;28;20026;-66
2021/12/23 05:15:41;;;;;;;89.20;31.30;;;;;;;-2.49;94.89;98798.41;5035928;28;20093;-66
2021/12/23 05:18:08;;;;;;;83.15;29.52;;;;;;;-2.44;94.85;98802.00;5035906;28;20021;-66
2021/12/23 05:20:34;;;;;;;91.45;29.50;;;;;;;-2.34;94.57;98786.91;5033054;28;20049;-66
2021/12/23 05:23:00;;;;;;;82.45;29.40;;;;;;;-2.40;94.25;98788.41;5034777;28;20029;-66
2021/12/23 05:25:25;;;;;;;98.55;34.13;;;;;;;-2.57;93.80;98781.78;5034177;28;20036;-66
2021/12/23 05:27:52;;;;;;;79.60;29.98;;;;;;;-2.57;93.73;98782.69;5038143;28;20013;-66
2021/12/23 05:30:19;;;;;;;91.70;32.33;;;;;;;-2.57;94.26;98786.94;5058300;28;20031;-66
2021/12/23 05:32:45;;;;;;;83.10;30.02;;;;;;;-2.63;94.47;98781.59;5055625;28;20044;-66
2021/12/23 05:35:12;;;;;;;94.75;31.25;;;;;;;-2.64;94.74;98782.41;5054999;28;20009;-66
2021/12/23 05:37:38;;;;;;;95.40;33.85;;;;;;;-2.68;94.26;98780.56;5034850;28;20026;-68
2021/12/23 05:40:05;;;;;;;95.50;32.88;;;;;;;-2.66;94.66;98781.50;5042684;28;20131;-66
2021/12/23 05:42:31;;;;;;;86.90;30.58;;;;;;;-2.77;94.21;98782.81;5043814;28;20017;-66
2021/12/23 05:44:56;;;;;;;76.50;28.90;;;;;;;-2.78;94.20;98778.50;5044034;28;20048;-66
2021/12/23 05:47:22;;;;;;;95.88;30.13;;;;;;;-2.79;93.98;98769.00;5043869;28;20210;-66
2021/12/23 05:49:47;;;;;;;87.55;30.60;;;;;;;-2.85;93.93;98758.53;5044064;28;20032;-66
2021/12/23 05:52:13;;;;;;;86.28;31.50;;;;;;;-3.01;94.19;98762.25;5043818;28;20027;-66
2021/12/23 05:54:38;;;;;;;93.28;30.60;;;;;;;-2.97;95.13;98758.09;5043689;28;20305;-66
2021/12/23 05:57:03;;;;;;;92.45;32.67;;;;;;;-3.17;95.17;98753.91;5043814;28;20064;-66
2021/12/23 05:59:31;;;;;;;96.10;30.95;;;;;;;-3.14;95.86;98759.16;5043922;28;20351;-66
2021/12/23 06:01:58;;;;;;;82.43;30.65;;;;;;;-3.18;96.01;98762.47;5043934;28;20021;-66
2021/12/23 06:04:24;;;;;;;93.22;30.45;;;;;;;-2.97;95.51;98764.09;5043503;28;20025;-66
2021/12/23 06:06:49;;;;;;;87.60;29.77;;;;;;;-3.00;95.35;98757.97;5043850;28;20066;-66
2021/12/23 06:09:14;;;;;;;84.22;30.70;;;;;;;-2.97;94.91;98758.09;5043829;28;20028;-66
2021/12/23 06:11:40;;;;;;;92.32;32.60;;;;;;;-2.98;94.56;98751.16;5043778;28;20056;-66
2021/12/23 06:14:05;;;;;;;91.57;30.85;;;;;;;-3.04;94.57;98748.41;5043598;28;20270;-66
2021/12/23 06:16:31;;;;;;;73.40;26.27;;;;;;;-3.06;93.78;98726.88;5043256;28;20018;-66
2021/12/23 06:18:56;;;;;;;113.30;39.88;;;;;;;-3.07;93.80;98733.69;5042375;28;20037;-66
2021/12/23 06:21:26;;;;;;;103.20;39.00;;;;;;;-3.08;94.26;98733.66;5043796;28;20025;-66
2021/12/23 06:23:51;;;;;;;183.32;61.53;;;;;;;-3.20;95.09;98738.38;5043356;28;20092;-67
2021/12/23 06:26:17;;;;;;;139.98;51.13;;;;;;;-3.18;94.53;98731.56;5043583;28;20045;-67
2021/12/23 06:28:42;;;;;;;145.00;50.55;;;;;;;-3.19;94.51;98719.53;5043242;28;20096;-67
2021/12/23 06:31:08;;;;;;;146.73;51.97;;;;;;;-3.08;94.99;98737.09;5043461;28;20017;-67
2021/12/23 06:33:34;;;;;;;127.90;46.45;;;;;;;-3.13;94.39;98735.22;5043293;28;20021;-67
2021/12/23 06:35:59;;;;;;;107.43;35.75;;;;;;;-3.07;93.67;98731.13;5043589;28;20028;-67
2021/12/23 06:38:25;;;;;;;97.45;32.80;;;;;;;-3.11;93.13;98725.81;5043573;28;20287;-67
2021/12/23 06:40:50;;;;;;;102.75;36.67;;;;;;;-3.12;93.69;98726.66;5043566;28;20021;-67
2021/12/23 06:43:15;;;;;;;103.25;37.97;;;;;;;-3.19;94.30;98722.13;5043277;28;20025;-67
2021/12/23 06:45:41;;;;;;;101.05;34.30;;;;;;;-3.16;94.25;98730.81;5043280;28;20017;-67
2021/12/23 06:48:06;;;;;;;88.25;31.95;;;;;;;-3.12;94.36;98731.81;5043731;28;20021;-67
2021/12/23 06:50:32;;;;;;;81.57;29.30;;;;;;;-3.00;94.36;98732.22;5045245;28;20028;-67
2021/12/23 06:52:58;;;;;;;105.85;33.33;;;;;;;-2.91;93.79;98727.41;5047216;28;20051;-67
2021/12/23 06:55:24;;;;;;;94.90;33.35;;;;;;;-2.94;93.72;98722.16;5046877;28;20064;-67
2021/12/23 06:57:54;;;;;;;121.50;40.78;;;;;;;-2.91;93.85;98730.84;5046233;28;20032;-66
2021/12/23 07:00:20;;;;;;;94.75;32.70;;;;;;;-2.89;93.68;98724.06;5047394;28;20313;-66
2021/12/23 07:02:46;;;;;;;96.45;35.55;;;;;;;-2.86;93.46;98726.72;5047056;28;20029;-67
2021/12/23 07:05:12;;;;;;;84.50;30.80;;;;;;;-2.93;93.16;98718.75;5046513;28;20379;-67
2021/12/23 07:07:52;;;;;;;112.18;37.95;;;;;;;-3.14;93.36;98720.56;5047014;28;20367;-67
2021/12/23 07:10:19;;;;;;;124.47;41.83;;;;;;;-3.05;94.60;98728.59;5036678;28;20092;-67
2021/12/23 07:12:44;;;;;;;109.32;40.00;;;;;;;-2.90;94.45;98734.28;5046884;28;20028;-67
2021/12/23 07:15:10;;;;;;;115.63;40.75;;;;;;;-2.85;94.00;98737.91;5046407;28;20041;-67
2021/12/23 07:17:37;;;;;;;126.47;44.03;;;;;;;-2.76;94.16;98738.19;5046160;28;20040;-67
2021/12/23 07:20:03;;;;;;;118.07;41.17;;;;;;;-2.70;93.86;98738.41;5045590;28;20184;-67
2021/12/23 07:22:28;;;;;;;121.28;41.42;;;;;;;-2.74;93.53;98737.47;5045369;28;20317;-67
2021/12/23 07:24:53;;;;;;;130.60;45.15;;;;;;;-2.81;93.69;98734.63;5041279;28;20313;-67
2021/12/23 07:27:19;;;;;;;123.70;44.67;;;;;;;-2.72;93.88;98740.09;5058296;28;20021;-67
2021/12/23 07:29:44;;;;;;;122.45;42.88;;;;;;;-2.83;93.51;98725.94;5053336;28;20024;-67
2021/12/23 07:32:10;;;;;;;124.93;45.72;;;;;;;-2.72;93.82;98746.09;5045673;28;20088;-67
2021/12/23 07:34:39;;;;;;;125.72;42.90;;;;;;;-2.72;94.22;98745.25;5045541;28;20018;-67
2021/12/23 07:37:04;;;;;;;111.82;41.00;;;;;;;-2.66;94.32;98755.75;5045806;28;20341;-66
2021/12/23 07:39:30;;;;;;;128.07;40.90;;;;;;;-2.53;94.65;98752.75;5044415;28;20028;-66
2021/12/23 07:41:56;;;;;;;156.52;56.70;;;;;;;-2.77;93.40;98728.72;5043965;28;20093;-67
2021/12/23 07:44:21;;;;;;;315.60;114.53;;;;;;;-2.75;94.31;98745.13;5044068;28;20014;-67
2021/12/23 07:46:49;;;;;;;155.65;57.38;;;;;;;-2.64;95.65;98759.22;5044251;28;20021;-67
2021/12/23 07:49:14;;;;;;;303.67;116.40;;;;;;;-2.66;95.88;98750.59;5046235;28;20317;-67
2021/12/23 07:51:40;;;;;;;254.88;89.93;;;;;;;-2.50;95.85;98752.84;5045839;28;20048;-67
2021/12/23 07:54:06;;;;;;;297.20;107.47;;;;;;;-2.69;94.67;98738.47;5043150;28;20025;-67
2021/12/23 07:56:31;;;;;;;172.50;62.08;;;;;;;-2.45;95.82;98746.13;5042986;28;20037;-67
2021/12/23 07:58:56;;;;;;;239.60;83.05;;;;;;;-2.51;95.35;98741.66;5043034;28;20018;-67
2021/12/23 08:01:22;;;;;;;223.57;75.43;;;;;;;-2.37;95.61;98752.44;5045046;28;20021;-67
2021/12/23 08:03:47;;;;;;;215.00;76.22;;;;;;;-2.26;95.62;98746.78;5045246;28;20032;-67
2021/12/23 08:06:13;;;;;;;206.90;73.38;;;;;;;-2.20;95.34;98738.38;5044950;28;20325;-67
2021/12/23 08:08:39;;;;;;;196.35;68.00;;;;;;;-2.05;95.91;98746.59;5044478;28;20029;-67
2021/12/23 08:11:06;;;;;;;88.88;32.75;;;;;;;-1.24;99.49;98769.69;5044898;28;20048;-67
2021/12/23 08:13:32;;;;;;;227.60;77.53;;;;;;;-1.19;99.12;98760.38;5045699;28;20036;-67
2021/12/23 08:16:00;;;;;;;99.03;34.33;;;;;;;-0.73;99.99;98776.31;5037154;28;20318;-67
2021/12/23 08:18:26;;;;;;;92.43;30.50;;;;;;;-0.28;100.00;98784.41;5034796;28;20040;-67
2021/12/23 08:20:51;;;;;;;88.57;32.67;;;;;;;-0.01;100.00;98791.13;5049303;28;20036;-67
2021/12/23 08:23:16;;;;;;;94.38;32.60;;;;;;;0.14;100.00;98784.53;5061009;28;20017;-67
2021/12/23 08:25:42;;;;;;;90.88;31.23;;;;;;;0.28;100.00;98783.16;5055132;28;20021;-67
2021/12/23 08:28:09;;;;;;;72.65;28.17;;;;;;;0.51;100.00;98771.63;5064532;28;20332;-67
2021/12/23 08:30:35;;;;;;;75.38;29.02;;;;;;;0.66;100.00;98761.59;5064525;28;20333;-67
2021/12/23 08:33:00;;;;;;;80.25;28.08;;;;;;;0.75;100.00;98756.56;5048507;28;20075;-67
2021/12/23 08:35:26;;;;;;;68.38;26.42;;;;;;;1.01;100.00;98751.09;5041162;28;20340;-67
2021/12/23 08:37:52;;;;;;;69.45;26.77;;;;;;;1.12;99.67;98753.91;5040628;28;20064;-67
2021/12/23 08:40:21;;;;;;;69.50;25.13;;;;;;;1.21;99.38;98748.91;5039357;28;20032;-67
2021/12/23 08:42:48;;;;;;;74.78;26.83;;;;;;;1.30;98.83;98738.69;5040941;28;20017;-67
2021/12/23 08:45:14;;;;;;;60.20;24.20;;;;;;;1.32;98.44;98737.88;5041859;28;20074;-67
2021/12/23 08:47:39;;;;;;;56.35;24.50;;;;;;;1.39;98.62;98749.25;5026725;28;20025;-67
2021/12/23 08:50:07;;;;;;;53.47;23.40;;;;;;;1.46;98.24;98735.53;5024391;28;20087;-67
2021/12/23 08:52:33;;;;;;;65.90;25.60;;;;;;;1.54;98.15;98733.94;5042567;28;20033;-67
2021/12/23 08:54:59;;;;;;;61.20;25.23;;;;;;;1.61;98.13;98734.06;5044350;28;20043;-67
2021/12/23 08:57:24;;;;;;;60.13;23.90;;;;;;;1.76;97.93;98736.06;5044029;28;20056;-67
2021/12/23 08:59:49;;;;;;;61.40;25.00;;;;;;;1.81;97.64;98737.88;5046797;28;20025;-67
2021/12/23 09:02:15;;;;;;;57.88;23.55;;;;;;;1.93;97.48;98732.88;5043833;28;20025;-67
2021/12/23 09:04:41;;;;;;;51.20;23.73;;;;;;;1.99;97.02;98724.31;5043759;28;20021;-67
2021/12/23 09:07:08;;;;;;;56.42;22.65;;;;;;;2.07;97.14;98723.59;5043845;28;20274;-67
2021/12/23 09:09:35;;;;;;;60.13;25.05;;;;;;;2.12;96.55;98721.94;5041521;28;20017;-67
2021/12/23 09:12:03;;;;;;;57.55;22.73;;;;;;;2.19;96.45;98720.31;5043739;28;20036;-67
2021/12/23 09:14:29;;;;;;;52.97;23.13;;;;;;;2.24;96.36;98710.84;5042874;28;20048;-67
2021/12/23 09:16:54;;;;;;;53.47;22.15;;;;;;;2.28;96.33;98708.31;5043707;28;20025;-67
2021/12/23 09:19:20;;;;;;;53.05;22.38;;;;;;;2.43;95.79;98702.47;5043466;28;20037;-67
2021/12/23 09:21:45;;;;;;;59.80;23.40;;;;;;;2.51;95.37;98700.84;5043582;28;20033;-67
2021/12/23 09:24:11;;;;;;;49.17;21.20;;;;;;;2.57;95.31;98700.94;5062011;28;20066;-67
2021/12/23 09:26:47;;;;;;;51.63;21.77;;;;;;;2.68;95.38;98699.34;5062974;28;20060;-67
2021/12/23 09:32:38;;;;;;;55.88;21.45;;;;;;;2.80;94.95;98704.69;5047501;28;20016;-67
2021/12/23 09:34:41;;;;;;;49.05;21.50;;;;;;;2.93;95.30;98711.78;5034294;28;20068;-66
2021/12/23 09:37:07;;;;;;;53.58;23.52;;;;;;;2.95;94.95;98704.88;5037721;28;20317;-66
2021/12/23 09:39:32;;;;;;;53.85;22.80;;;;;;;3.05;94.39;98714.53;5043201;28;20029;-66
2021/12/23 09:41:58;;;;;;;56.67;23.42;;;;;;;3.10;93.85;98715.44;5042401;28;20028;-66
2021/12/23 09:44:24;;;;;;;51.58;22.05;;;;;;;3.09;94.39;98713.69;5041499;28;20325;-66
2021/12/23 09:46:50;;;;;;;47.20;21.92;;;;;;;3.15;94.53;98720.69;5041849;28;20021;-66
2021/12/23 09:49:16;;;;;;;53.13;22.17;;;;;;;3.18;93.96;98719.00;5039447;28;20691;-67
2021/12/23 09:51:42;;;;;;;52.72;20.30;;;;;;;3.23;94.04;98706.03;5044522;28;20309;-66
2021/12/23 09:54:08;;;;;;;47.38;21.38;;;;;;;3.27;94.32;98721.72;5043695;28;20096;-66
2021/12/23 09:56:35;;;;;;;51.05;21.65;;;;;;;3.32;94.17;98719.16;5042966;28;20238;-67
2021/12/23 09:59:02;;;;;;;43.78;20.58;;;;;;;3.37;93.91;98707.94;5041398;28;20213;-67
2021/12/23 10:01:30;;;;;;;49.28;22.30;;;;;;;3.38;94.30;98717.47;5042080;28;20017;-67
2021/12/23 10:03:57;;;;;;;47.80;21.35;;;;;;;3.42;94.19;98719.22;5042618;28;20260;-67
2021/12/23 10:06:26;;;;;;;52.10;22.25;;;;;;;3.46;93.63;98720.16;5043136;28;20017;-67
2021/12/23 10:08:53;;;;;;;40.45;20.17;;;;;;;3.50;93.96;98712.41;5043150;28;20017;-67
2021/12/23 10:11:41;;;;;;;46.70;21.30;;;;;;;3.54;93.64;98714.16;5043763;28;20020;-67
2021/12/23 10:31:10;;;;;;;44.47;21.13;;;;;;;4.12;92.87;98694.69;5054131;28;20029;-67
2021/12/23 10:37:04;;;;;;;48.17;20.25;;;;;;;4.21;92.20;98694.75;5042376;28;20021;-67
2021/12/23 10:39:25;;;;;;;43.80;20.30;;;;;;;4.41;91.32;98673.16;5045904;28;20019;-67
2021/12/23 10:42:06;;;;;;;48.85;18.75;;;;;;;4.49;91.52;98681.88;5045888;28;20240;-67
2021/12/23 10:44:32;;;;;;;49.30;20.75;;;;;;;4.57;90.95;98684.53;5042825;28;20321;-66
2021/12/23 10:46:59;;;;;;;38.95;19.00;;;;;;;4.62;91.26;98679.34;5045587;28;20030;-66
2021/12/23 10:49:43;;;;;;;44.10;19.00;;;;;;;4.73;90.30;98664.59;5045892;28;20052;-66
2021/12/23 11:00:18;;;;;;;37.97;17.65;;;;;;;4.97;89.71;98638.63;5044058;28;20224;-67
2021/12/23 11:02:58;;;;;;;40.97;18.15;;;;;;;5.02;89.58;98653.41;5045640;28;20052;-67
2021/12/23 11:05:29;;;;;;;34.88;16.27;;;;;;;5.11;89.60;98647.34;5045239;28;20033;-67
2021/12/23 11:38:47;;;;;;;34.20;16.20;;;;;;;5.71;87.89;98642.19;5041448;28;20248;-67
2021/12/23 11:43:48;;;;;;;29.30;14.27;;;;;;;5.80;87.13;98643.06;5049368;28;20023;-67
2021/12/23 11:46:29;;;;;;;39.28;16.65;;;;;;;5.86;86.61;98652.69;5050836;28;20039;-67
2021/12/23 11:48:56;;;;;;;37.72;17.02;;;;;;;5.75;87.37;98649.16;5047033;28;20017;-67
2021/12/23 11:53:56;;;;;;;30.35;14.93;;;;;;;5.71;87.29;98626.53;5043991;28;20032;-67
2021/12/23 11:56:22;;;;;;;38.50;16.08;;;;;;;5.83;87.43;98623.94;5041967;28;20033;-67
2021/12/23 11:58:49;;;;;;;29.63;15.18;;;;;;;5.80;87.43;98616.06;5042836;28;20035;-67
2021/12/23 12:01:17;;;;;;;31.67;15.27;;;;;;;5.82;86.98;98617.00;5041768;28;20343;-67
2021/12/23 12:04:02;;;;;;;35.03;15.95;;;;;;;5.83;86.76;98611.78;5042525;28;20350;-67
2021/12/23 12:06:48;;;;;;;30.02;13.93;;;;;;;5.86;86.52;98605.66;5041956;28;20025;-67
2021/12/23 12:09:18;;;;;;;31.42;15.10;;;;;;;5.84;86.44;98623.94;5041298;28;20036;-67
2021/12/23 12:12:11;;;;;;;28.88;13.80;;;;;;;5.78;87.02;98613.47;5042564;28;20064;-67
2021/12/23 12:14:39;;;;;;;32.45;14.48;;;;;;;5.72;87.34;98617.81;5030798;28;20342;-67
2021/12/23 12:17:23;;;;;;;32.78;14.88;;;;;;;5.66;87.18;98607.41;5040420;28;20029;-68
2021/12/23 12:20:23;;;;;;;32.00;15.85;;;;;;;5.71;87.02;98610.84;5002899;28;1174658;-68
2021/12/23 12:22:54;;;;;;;26.00;12.88;;;;;;;5.65;87.22;98610.84;5042534;28;20037;-67
2021/12/23 12:25:26;;;;;;;34.37;15.93;;;;;;;5.73;86.76;98620.41;5043488;28;20024;-67
2021/12/23 12:28:36;;;;;;;28.30;13.68;;;;;;;5.80;86.74;98611.75;5043886;28;20055;-67