Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:34;;;;;;;2.55;1.20;;;;;;;17.41;100.00;98923.16;5231347;28;20047;-73
2022/05/24 00:03:09;;;;;;;2.65;1.52;;;;;;;17.28;100.00;98929.66;5229334;28;20040;-73
2022/05/24 00:05:40;;;;;;;1.75;1.20;;;;;;;17.29;100.00;98936.59;5207751;28;20029;-73
2022/05/24 00:08:10;;;;;;;3.15;1.40;;;;;;;17.38;100.00;98938.44;5230026;28;20033;-72
2022/05/24 00:10:40;;;;;;;2.88;1.50;;;;;;;17.25;100.00;98949.22;5229452;28;20031;-73
2022/05/24 00:13:11;;;;;;;3.58;1.65;;;;;;;17.30;100.00;98949.66;5228749;28;20513;-73
2022/05/24 00:15:42;;;;;;;3.33;1.50;;;;;;;17.35;100.00;98954.56;5224027;28;20489;-73
2022/05/24 00:18:14;;;;;;;2.30;1.30;;;;;;;17.44;100.00;98959.00;5232316;28;20105;-73
2022/05/24 00:20:46;;;;;;;3.17;1.30;;;;;;;17.41;100.00;98964.56;5227183;28;20025;-73
2022/05/24 00:23:18;;;;;;;4.88;1.80;;;;;;;17.57;100.00;98970.16;5231519;28;20512;-73
2022/05/24 00:25:52;;;;;;;3.45;1.67;;;;;;;17.55;100.00;98972.97;5230462;28;20051;-73
2022/05/24 00:28:28;;;;;;;3.75;1.45;;;;;;;17.63;100.00;98973.09;5230646;28;20102;-73
2022/05/24 00:30:59;;;;;;;2.42;1.55;;;;;;;17.77;100.00;98964.75;5231885;28;20490;-73
2022/05/24 00:33:31;;;;;;;2.55;1.60;;;;;;;17.77;100.00;98972.69;5229974;28;21025;-73
2022/05/24 00:36:02;;;;;;;7.15;1.67;;;;;;;17.83;100.00;98984.53;5235751;28;20057;-72
2022/05/24 00:38:36;;;;;;;4.80;1.77;;;;;;;17.87;100.00;98989.41;5233439;28;20040;-74
2022/05/24 00:41:17;;;;;;;4.07;1.75;;;;;;;17.92;100.00;98987.16;5236570;28;20031;-73
2022/05/24 00:43:53;;;;;;;4.18;1.60;;;;;;;18.00;100.00;98994.41;5230407;28;20020;-73
2022/05/24 00:46:35;;;;;;;4.32;1.40;;;;;;;18.02;100.00;98987.16;5234662;28;20033;-73
2022/05/24 00:49:09;;;;;;;3.50;1.65;;;;;;;18.04;100.00;98996.59;5234901;28;20115;-73
2022/05/24 00:51:47;;;;;;;3.92;1.80;;;;;;;18.04;100.00;98996.59;5229752;28;20032;-72
2022/05/24 00:54:17;;;;;;;3.35;1.70;;;;;;;18.04;100.00;99003.72;5229490;28;20143;-73
2022/05/24 00:56:55;;;;;;;4.07;1.83;;;;;;;18.02;100.00;99010.97;5235636;28;20422;-73
2022/05/24 00:59:40;;;;;;;4.60;1.85;;;;;;;17.93;100.00;99019.72;5234686;28;20040;-73
2022/05/24 01:02:11;;;;;;;4.88;2.13;;;;;;;17.94;100.00;99021.38;5232608;28;20025;-73
2022/05/24 01:04:41;;;;;;;7.20;1.80;;;;;;;17.87;100.00;99031.69;5229095;28;20497;-73
2022/05/24 01:07:11;;;;;;;2.17;1.60;;;;;;;17.86;100.00;99034.47;5235999;28;20029;-73
2022/05/24 01:09:54;;;;;;;2.40;1.30;;;;;;;17.74;100.00;99041.69;5232113;28;20051;-73
2022/05/24 01:12:32;;;;;;;2.35;1.30;;;;;;;17.74;100.00;99046.13;5234317;28;20028;-73
2022/05/24 01:15:05;;;;;;;1.60;1.10;;;;;;;17.60;100.00;99057.06;5233186;28;20028;-73
2022/05/24 01:17:37;;;;;;;2.97;1.50;;;;;;;17.53;100.00;99064.72;5230261;28;20024;-74
2022/05/24 01:20:07;;;;;;;2.47;1.77;;;;;;;17.48;100.00;99074.00;5236100;28;20383;-73
2022/05/24 01:23:04;;;;;;;4.03;2.00;;;;;;;17.43;100.00;99082.34;5232468;28;20099;-73
2022/05/24 01:25:40;;;;;;;3.78;2.10;;;;;;;17.39;100.00;99080.09;5234387;28;20128;-72
2022/05/24 01:28:22;;;;;;;4.18;2.78;;;;;;;17.15;100.00;99084.81;5231805;28;20029;-72
2022/05/24 01:30:54;;;;;;;4.80;2.72;;;;;;;17.08;100.00;99079.22;5231529;28;20506;-73
2022/05/24 01:36:14;;;;;;;6.05;3.00;;;;;;;16.95;100.00;99088.34;5228604;28;20036;-73
2022/05/24 01:38:50;;;;;;;8.32;3.45;;;;;;;16.86;100.00;99104.94;5233077;28;20714;-73
2022/05/24 01:41:24;;;;;;;5.95;3.65;;;;;;;16.77;100.00;99113.63;5233235;28;20032;-73
2022/05/24 01:43:56;;;;;;;4.35;3.20;;;;;;;16.81;100.00;99118.50;5234336;28;20557;-73
2022/05/24 01:46:34;;;;;;;5.97;3.70;;;;;;;16.88;100.00;99119.69;5232163;28;20037;-72
2022/05/24 01:49:17;;;;;;;7.25;4.10;;;;;;;16.81;100.00;99117.69;5233653;28;20035;-72
2022/05/24 01:51:54;;;;;;;5.45;4.13;;;;;;;16.81;100.00;99123.78;5229918;28;20028;-73
2022/05/24 01:54:26;;;;;;;6.18;4.55;;;;;;;16.75;100.00;99133.19;5235211;28;20489;-73
2022/05/24 01:57:06;;;;;;;7.13;4.70;;;;;;;16.68;100.00;99138.13;5233524;28;20032;-73
2022/05/24 01:59:39;;;;;;;8.15;5.50;;;;;;;16.70;100.00;99146.75;5232252;28;20032;-73
2022/05/24 02:02:09;;;;;;;6.55;5.18;;;;;;;16.70;100.00;99146.75;5235424;28;20052;-73
2022/05/24 02:04:39;;;;;;;7.63;5.20;;;;;;;16.64;100.00;99157.84;5230241;28;20021;-73
2022/05/24 02:07:17;;;;;;;7.00;5.13;;;;;;;16.54;100.00;99156.91;5235093;28;20270;-73
2022/05/24 02:09:50;;;;;;;6.78;5.35;;;;;;;16.57;100.00;99156.66;5227296;28;20271;-73
2022/05/24 02:12:38;;;;;;;8.65;5.65;;;;;;;16.55;100.00;99153.31;5233916;28;20028;-73
2022/05/24 02:15:12;;;;;;;6.82;5.80;;;;;;;16.49;100.00;99158.22;5231092;28;20021;-72
2022/05/24 02:18:18;;;;;;;7.90;6.05;;;;;;;16.51;100.00;99159.78;5227828;28;20025;-73
2022/05/24 02:20:49;;;;;;;8.20;5.67;;;;;;;16.43;100.00;99167.50;5228766;28;20029;-74
2022/05/24 02:23:19;;;;;;;9.05;6.05;;;;;;;16.40;100.00;99165.09;5234459;28;20034;-73
2022/05/24 02:25:50;;;;;;;7.95;5.95;;;;;;;16.48;100.00;99175.03;5232570;28;20028;-73
2022/05/24 02:28:27;;;;;;;8.17;6.13;;;;;;;16.60;100.00;99180.16;5233567;28;20500;-73
2022/05/24 02:31:04;;;;;;;8.93;6.18;;;;;;;16.43;100.00;99185.97;5233285;28;20275;-74
2022/05/24 02:33:35;;;;;;;6.47;5.43;;;;;;;16.42;100.00;99191.34;5233510;28;20583;-73
2022/05/24 02:36:06;;;;;;;6.93;5.57;;;;;;;16.40;100.00;99196.75;5231793;28;20104;-73
2022/05/24 02:38:37;;;;;;;7.03;5.43;;;;;;;16.39;100.00;99200.34;5234468;28;20027;-73
2022/05/24 02:44:03;;;;;;;7.22;4.90;;;;;;;16.34;100.00;99207.75;5233344;28;20134;-73
2022/05/24 02:46:35;;;;;;;8.07;5.10;;;;;;;16.28;100.00;99205.63;5233619;28;20021;-73
2022/05/24 02:49:07;;;;;;;7.22;4.50;;;;;;;16.21;100.00;99204.44;5231673;28;20031;-73
2022/05/24 02:51:39;;;;;;;8.07;5.00;;;;;;;16.34;100.00;99196.38;5231230;28;20031;-74
2022/05/24 02:54:10;;;;;;;9.38;4.68;;;;;;;16.23;100.00;99215.69;5233839;28;20485;-73
2022/05/24 02:56:43;;;;;;;6.88;4.57;;;;;;;16.20;100.00;99225.66;5230008;28;20033;-73
2022/05/24 02:59:13;;;;;;;7.10;4.80;;;;;;;16.20;100.00;99215.13;5227305;28;20021;-73
2022/05/24 03:01:43;;;;;;;7.00;4.27;;;;;;;16.28;100.00;99218.81;5234323;28;20448;-73
2022/05/24 03:04:14;;;;;;;6.68;4.40;;;;;;;16.20;100.00;99226.47;5230772;28;20636;-73
2022/05/24 03:09:35;;;;;;;5.43;3.90;;;;;;;16.26;100.00;99233.94;5232835;28;20336;-73
2022/05/24 03:14:57;;;;;;;6.20;3.63;;;;;;;16.23;100.00;99247.31;5228993;28;20040;-73
2022/05/24 03:17:27;;;;;;;4.87;3.10;;;;;;;16.27;100.00;99246.16;5230829;28;20033;-73
2022/05/24 03:19:58;;;;;;;4.90;3.13;;;;;;;16.23;100.00;99257.06;5230727;28;20287;-73
2022/05/24 03:22:28;;;;;;;5.50;3.40;;;;;;;16.16;100.00;99251.41;5232269;28;20690;-74
2022/05/24 03:24:58;;;;;;;5.33;3.03;;;;;;;16.20;100.00;99244.94;5231605;28;20102;-73
2022/05/24 03:27:28;;;;;;;5.17;3.00;;;;;;;16.17;100.00;99241.69;5232397;28;20271;-73
2022/05/24 03:29:59;;;;;;;5.05;3.50;;;;;;;16.14;100.00;99236.69;5231582;28;20266;-73
2022/05/24 03:32:29;;;;;;;6.28;2.90;;;;;;;16.18;100.00;99249.50;5232611;28;20040;-73
2022/05/24 03:35:04;;;;;;;5.70;3.20;;;;;;;16.04;100.00;99252.38;5231661;28;20077;-73
2022/05/24 03:37:35;;;;;;;6.60;2.78;;;;;;;16.23;100.00;99257.06;5228988;28;20341;-73
2022/05/24 03:40:06;;;;;;;3.80;2.75;;;;;;;16.21;100.00;99259.78;5231846;28;20432;-73
2022/05/24 03:42:38;;;;;;;4.57;2.97;;;;;;;16.14;100.00;99258.63;5229359;28;20498;-73
2022/05/24 03:45:09;;;;;;;5.55;3.00;;;;;;;16.18;100.00;99260.03;5229599;28;20470;-73
2022/05/24 03:47:40;;;;;;;4.53;3.28;;;;;;;16.17;100.00;99260.16;5233349;28;20028;-73
2022/05/24 03:50:10;;;;;;;4.70;2.80;;;;;;;16.20;100.00;99265.22;5229807;28;20032;-73
2022/05/24 03:52:40;;;;;;;4.07;2.72;;;;;;;16.24;100.00;99259.53;5233734;28;20512;-73
2022/05/24 03:55:11;;;;;;;5.22;2.75;;;;;;;16.24;100.00;99259.53;5225525;28;20388;-73
2022/05/24 03:58:00;;;;;;;6.05;2.80;;;;;;;16.25;100.00;99250.66;5228046;28;20032;-73
2022/05/24 04:00:34;;;;;;;6.13;2.90;;;;;;;16.20;100.00;99255.47;5228018;28;20153;-73
2022/05/24 04:03:05;;;;;;;4.07;2.28;;;;;;;16.19;99.28;99267.00;5232908;28;20017;-73
2022/05/24 04:05:36;;;;;;;5.65;2.55;;;;;;;16.44;98.62;99266.75;5229274;28;20095;-73
2022/05/24 04:08:07;;;;;;;4.85;2.42;;;;;;;16.50;98.69;99262.78;5230762;28;20028;-70
2022/05/24 04:10:38;;;;;;;4.13;2.55;;;;;;;16.34;98.56;99280.75;5228831;28;20021;-73
2022/05/24 04:13:08;;;;;;;4.25;2.63;;;;;;;16.22;98.64;99282.56;5228369;28;20492;-73
2022/05/24 04:15:38;;;;;;;3.65;2.13;;;;;;;16.33;98.16;99290.47;5229409;28;20039;-73
2022/05/24 04:18:09;;;;;;;3.97;2.47;;;;;;;16.44;97.62;99295.78;5231548;28;20103;-73
2022/05/24 04:20:39;;;;;;;3.03;2.38;;;;;;;16.36;98.34;99290.25;5230084;28;20032;-73
2022/05/24 04:23:14;;;;;;;5.80;2.50;;;;;;;16.49;98.04;99290.97;5231050;28;20413;-73
2022/05/24 04:25:45;;;;;;;3.83;2.75;;;;;;;16.35;97.85;99285.94;5225427;28;20275;-72
2022/05/24 04:28:18;;;;;;;5.72;2.67;;;;;;;16.41;98.35;99293.34;5231116;28;20065;-73
2022/05/24 04:30:51;;;;;;;4.75;2.60;;;;;;;16.59;97.64;99291.88;5229577;28;20389;-73
2022/05/24 04:33:21;;;;;;;4.80;2.60;;;;;;;16.23;99.54;99286.88;5232298;28;20028;-73
2022/05/24 04:35:51;;;;;;;4.03;2.47;;;;;;;16.53;99.20;99295.03;5222876;28;20421;-73
2022/05/24 04:38:23;;;;;;;4.38;2.78;;;;;;;16.53;98.97;99300.31;5220328;28;20362;-73
2022/05/24 04:43:42;;;;;;;6.75;2.35;;;;;;;18.08;93.38;99290.69;5222362;28;20075;-73
2022/05/24 04:46:12;;;;;;;4.97;1.90;;;;;;;19.46;90.01;99290.41;5228836;28;20061;-73
2022/05/24 04:48:43;;;;;;;3.97;1.95;;;;;;;20.48;80.65;99291.25;5228224;28;20020;-73
2022/05/24 04:51:13;;;;;;;3.08;1.80;;;;;;;20.06;81.87;99300.66;5227503;28;20029;-73
2022/05/24 04:53:43;;;;;;;3.63;2.10;;;;;;;19.51;82.93;99308.56;5232899;28;20059;-73
2022/05/24 04:56:13;;;;;;;4.00;1.77;;;;;;;19.02;85.30;99309.50;5228856;28;20063;-73
2022/05/24 04:58:44;;;;;;;2.57;1.77;;;;;;;18.72;85.07;99306.09;5232870;28;20290;-73
2022/05/24 05:01:14;;;;;;;3.63;1.70;;;;;;;18.16;87.95;99312.03;5229903;28;20416;-73
2022/05/24 05:03:44;;;;;;;3.87;1.70;;;;;;;18.13;89.20;99313.13;5228120;28;20279;-73
2022/05/24 05:06:14;;;;;;;4.13;1.93;;;;;;;18.44;87.50;99316.59;5232172;28;20267;-73
2022/05/24 05:08:45;;;;;;;3.03;1.90;;;;;;;18.08;90.42;99330.34;5227657;28;20271;-73
2022/05/24 05:11:15;;;;;;;4.70;1.97;;;;;;;17.86;91.20;99331.34;5232294;28;20303;-73
2022/05/24 05:13:45;;;;;;;3.37;1.70;;;;;;;18.20;89.39;99327.47;5229135;28;20278;-73
2022/05/24 05:16:15;;;;;;;3.05;1.65;;;;;;;18.08;90.76;99325.91;5228035;28;20275;-73
2022/05/24 05:18:46;;;;;;;4.43;1.80;;;;;;;19.06;86.61;99316.19;5228879;28;20028;-73
2022/05/24 05:21:16;;;;;;;2.38;1.63;;;;;;;19.37;84.92;99306.31;5228931;28;20057;-73
2022/05/24 05:23:46;;;;;;;3.53;1.77;;;;;;;19.46;83.01;99324.88;5236069;28;20460;-74
2022/05/24 05:26:17;;;;;;;2.97;1.92;;;;;;;18.93;85.89;99328.84;5232941;28;20041;-73
2022/05/24 05:28:47;;;;;;;3.30;1.73;;;;;;;18.67;88.16;99332.16;5235199;28;20525;-73
2022/05/24 05:31:22;;;;;;;7.80;2.27;;;;;;;18.60;87.16;99327.53;5231690;28;20680;-73
2022/05/24 05:33:55;;;;;;;3.97;2.17;;;;;;;19.25;86.67;99324.19;5230479;28;20274;-73
2022/05/24 05:36:28;;;;;;;3.20;2.20;;;;;;;19.62;83.15;99319.00;5233350;28;20025;-73
2022/05/24 05:38:59;;;;;;;3.95;2.40;;;;;;;19.19;87.20;99323.91;5233664;28;20021;-73
2022/05/24 05:41:31;;;;;;;3.25;2.25;;;;;;;19.06;87.49;99321.50;5233415;28;20047;-73
2022/05/24 05:44:01;;;;;;;4.15;2.35;;;;;;;18.47;87.58;99324.28;5231797;28;20501;-73
2022/05/24 05:46:31;;;;;;;3.60;2.20;;;;;;;18.26;89.45;99334.03;5234400;28;20036;-72
2022/05/24 05:49:02;;;;;;;7.65;2.95;;;;;;;18.12;90.17;99342.31;5233163;28;20292;-73
2022/05/24 05:51:32;;;;;;;4.68;2.67;;;;;;;17.75;90.52;99341.13;5233099;28;20051;-73
2022/05/24 05:54:02;;;;;;;4.43;2.97;;;;;;;18.03;90.19;99343.94;5233516;28;20031;-73
2022/05/24 05:56:32;;;;;;;9.18;2.83;;;;;;;18.44;89.83;99353.66;5233547;28;20114;-73
2022/05/24 05:59:03;;;;;;;5.77;2.90;;;;;;;18.42;88.97;99350.31;5232986;28;20028;-73
2022/05/24 06:01:33;;;;;;;4.95;3.40;;;;;;;18.61;88.93;99355.66;5234561;28;20465;-73
2022/05/24 06:04:04;;;;;;;5.53;3.10;;;;;;;19.14;89.79;99355.25;5232363;28;20068;-73
2022/05/24 06:06:38;;;;;;;5.18;3.33;;;;;;;19.91;86.62;99367.50;5234259;28;20090;-73
2022/05/24 06:09:09;;;;;;;5.53;3.13;;;;;;;20.14;83.93;99364.44;5230126;28;20037;-73
2022/05/24 06:11:40;;;;;;;6.80;3.67;;;;;;;19.97;83.92;99354.53;5235161;28;20436;-74
2022/05/24 06:14:11;;;;;;;5.88;3.83;;;;;;;19.78;82.73;99354.56;5227084;28;20357;-73
2022/05/24 06:16:41;;;;;;;5.00;3.70;;;;;;;20.51;81.38;99352.00;5223009;28;20115;-73
2022/05/24 06:19:12;;;;;;;6.57;3.75;;;;;;;21.16;79.87;99352.66;5225190;28;20043;-73
2022/05/24 06:21:42;;;;;;;4.93;3.58;;;;;;;20.65;80.54;99356.81;5225929;28;20020;-73
2022/05/24 06:24:14;;;;;;;4.70;3.40;;;;;;;20.50;80.40;99370.75;5235114;28;20032;-73
2022/05/24 06:26:44;;;;;;;5.18;4.00;;;;;;;20.45;82.18;99373.84;5229827;28;20280;-74
2022/05/24 06:29:14;;;;;;;7.30;4.00;;;;;;;20.08;82.96;99380.06;5234367;28;20020;-74
2022/05/24 06:31:45;;;;;;;5.45;4.25;;;;;;;20.16;83.24;99367.78;5230760;28;20641;-73
2022/05/24 06:34:15;;;;;;;6.50;4.38;;;;;;;19.71;84.14;99366.72;5234250;28;20043;-73
2022/05/24 06:36:46;;;;;;;5.88;4.30;;;;;;;19.92;84.54;99379.81;5230400;28;20546;-73
2022/05/24 06:39:16;;;;;;;6.28;4.50;;;;;;;19.62;83.88;99374.69;5231660;28;20028;-73
2022/05/24 06:41:46;;;;;;;5.53;4.18;;;;;;;19.98;83.25;99388.03;5231580;28;20083;-73
2022/05/24 06:44:16;;;;;;;7.23;4.83;;;;;;;19.79;85.18;99396.00;5230510;28;20025;-73
2022/05/24 06:46:47;;;;;;;5.13;4.23;;;;;;;19.53;85.89;99400.22;5233448;28;20897;-73
2022/05/24 06:49:17;;;;;;;6.90;4.70;;;;;;;19.70;86.34;99388.91;5230963;28;20776;-73
2022/05/24 06:51:47;;;;;;;6.67;4.67;;;;;;;19.78;85.31;99381.06;5233437;28;20648;-73
2022/05/24 06:54:18;;;;;;;5.95;4.38;;;;;;;19.46;87.30;99371.75;5231876;28;20264;-73
2022/05/24 06:56:48;;;;;;;6.32;4.22;;;;;;;20.01;84.73;99373.66;5232303;28;20413;-73
2022/05/24 07:02:26;;;;;;;5.68;4.07;;;;;;;21.20;79.97;99372.63;5230903;28;20040;-73
2022/05/24 07:05:03;;;;;;;5.53;3.65;;;;;;;21.13;80.07;99376.88;5230670;28;20029;-74
2022/05/24 07:07:35;;;;;;;6.25;3.78;;;;;;;22.42;75.01;99377.00;5230792;28;20498;-74
2022/05/24 07:10:07;;;;;;;5.55;3.67;;;;;;;21.91;76.93;99376.13;5233164;28;20092;-74
2022/05/24 07:12:38;;;;;;;6.25;4.07;;;;;;;21.63;76.78;99379.88;5230301;28;20035;-74
2022/05/24 07:15:09;;;;;;;4.65;3.40;;;;;;;21.33;78.00;99389.03;5230209;28;20060;-71
2022/05/24 07:17:39;;;;;;;6.50;3.57;;;;;;;21.57;78.22;99399.09;5233310;28;20493;-74
2022/05/24 07:20:09;;;;;;;4.90;3.07;;;;;;;22.40;74.24;99392.31;5229806;28;20638;-73
2022/05/24 07:22:40;;;;;;;5.78;3.25;;;;;;;23.26;73.50;99397.38;5234047;28;20348;-74
2022/05/24 07:25:10;;;;;;;7.43;3.53;;;;;;;22.86;73.12;99400.69;5225873;28;20055;-73
2022/05/24 07:27:41;;;;;;;9.73;3.90;;;;;;;22.72;74.03;99397.81;5234085;28;20592;-74
2022/05/24 07:30:11;;;;;;;5.63;3.57;;;;;;;22.28;74.35;99398.84;5230322;28;20684;-73
2022/05/24 07:32:42;;;;;;;5.57;3.65;;;;;;;22.66;76.07;99402.94;5236925;28;20414;-74
2022/05/24 07:35:13;;;;;;;5.93;3.67;;;;;;;22.15;76.64;99413.56;5229240;28;20437;-73
2022/05/24 07:37:43;;;;;;;5.07;3.60;;;;;;;21.47;79.95;99411.59;5236971;28;20053;-73
2022/05/24 07:45:56;;;;;;;6.10;3.92;;;;;;;21.88;77.84;99405.72;5230436;28;20077;-73
2022/05/24 07:48:27;;;;;;;5.32;3.33;;;;;;;22.31;77.43;99416.34;5232768;28;20029;-73
2022/05/24 07:50:57;;;;;;;5.40;3.50;;;;;;;21.91;77.08;99414.22;5238237;28;20027;-74
2022/05/24 07:53:28;;;;;;;4.50;3.50;;;;;;;21.08;78.21;99415.50;5236273;28;20059;-73
2022/05/24 07:55:59;;;;;;;5.05;3.67;;;;;;;20.98;78.78;99404.09;5231919;28;20290;-73
2022/05/24 07:58:30;;;;;;;4.85;3.58;;;;;;;20.90;80.16;99418.09;5230661;28;20057;-73
2022/05/24 08:01:01;;;;;;;5.43;3.85;;;;;;;20.86;80.47;99421.22;5232173;28;20033;-73
2022/05/24 08:03:31;;;;;;;4.47;3.30;;;;;;;20.78;79.92;99413.09;5230359;28;20426;-73
2022/05/24 08:06:02;;;;;;;6.13;4.30;;;;;;;20.70;80.81;99423.63;5231875;28;20279;-73
2022/05/24 08:08:32;;;;;;;7.40;4.00;;;;;;;20.75;80.44;99418.72;5230292;28;20282;-73
2022/05/24 08:11:04;;;;;;;4.82;4.00;;;;;;;20.94;81.08;99411.53;5232288;28;20539;-73
2022/05/24 08:13:35;;;;;;;6.15;4.13;;;;;;;21.36;76.60;99417.13;5229469;28;20021;-73
2022/05/24 08:16:06;;;;;;;5.25;3.88;;;;;;;21.39;77.85;99424.84;5229232;28;20032;-73
2022/05/24 08:18:36;;;;;;;5.20;3.92;;;;;;;21.20;78.42;99425.78;5232188;28;20025;-73
2022/05/24 08:21:06;;;;;;;4.33;3.40;;;;;;;21.37;79.08;99427.63;5229328;28;20056;-73
2022/05/24 08:23:37;;;;;;;5.53;3.43;;;;;;;20.88;79.47;99424.56;5231512;28;20344;-73
2022/05/24 08:26:08;;;;;;;3.87;3.40;;;;;;;22.81;75.19;99418.19;5229799;28;20314;-73
2022/05/24 08:28:41;;;;;;;3.90;2.90;;;;;;;23.92;70.92;99416.84;5232485;28;20281;-74
2022/05/24 08:31:11;;;;;;;7.30;3.85;;;;;;;23.09;71.59;99416.94;5225125;28;20319;-74
2022/05/24 08:33:43;;;;;;;6.38;3.35;;;;;;;22.46;74.29;99417.47;5230626;28;20127;-74
2022/05/24 08:36:13;;;;;;;4.40;3.17;;;;;;;21.71;77.29;99417.22;5220501;28;20024;-73
2022/05/24 08:38:44;;;;;;;3.72;2.65;;;;;;;22.11;75.93;99423.69;5225815;28;20386;-73
2022/05/24 08:41:25;;;;;;;4.10;2.93;;;;;;;21.56;76.71;99432.00;5228901;28;20033;-74
2022/05/24 08:48:22;;;;;;;3.70;2.70;;;;;;;21.12;78.13;99427.50;5231045;28;20275;-74
2022/05/24 08:49:54;;;;;;;4.18;3.08;;;;;;;21.55;78.49;99425.00;5227514;28;20106;-74
2022/05/24 08:52:33;;;;;;;5.97;3.20;;;;;;;21.29;80.01;99413.41;5230344;28;20025;-74
2022/05/24 08:55:04;;;;;;;4.88;2.90;;;;;;;21.53;76.60;99416.31;5228893;28;20021;-74
2022/05/24 08:57:42;;;;;;;3.75;2.83;;;;;;;21.08;77.78;99420.81;5235699;28;20443;-73
2022/05/24 09:00:22;;;;;;;6.22;3.13;;;;;;;20.93;79.44;99427.59;5228612;28;20043;-73
2022/05/24 09:02:53;;;;;;;4.13;2.85;;;;;;;20.74;80.33;99440.94;5235139;28;20040;-73
2022/05/24 09:05:33;;;;;;;4.90;3.10;;;;;;;20.20;81.85;99437.31;5234244;28;20087;-73
2022/05/24 09:08:16;;;;;;;4.93;2.70;;;;;;;20.13;83.43;99442.34;5233138;28;20035;-74
2022/05/24 09:11:01;;;;;;;3.92;2.80;;;;;;;19.96;84.45;99443.03;5230380;28;20053;-73
2022/05/24 09:13:51;;;;;;;4.25;2.70;;;;;;;19.90;86.27;99446.25;5232754;28;20037;-73
2022/05/24 09:16:33;;;;;;;3.70;2.55;;;;;;;19.84;85.16;99457.44;5231496;28;20075;-72
2022/05/24 09:19:13;;;;;;;4.43;2.92;;;;;;;19.58;86.07;99490.75;5233359;28;20092;-73
2022/05/24 09:21:44;;;;;;;2.17;1.38;;;;;;;18.21;84.36;99548.69;5223059;28;20487;-73
2022/05/24 09:24:36;;;;;;;2.53;1.10;;;;;;;16.80;95.37;99567.28;5235926;28;20103;-73
2022/05/24 09:27:17;;;;;;;3.42;1.48;;;;;;;15.98;100.00;99569.13;5235979;28;20286;-74
2022/05/24 09:30:02;;;;;;;3.40;1.40;;;;;;;15.58;100.00;99564.22;5229319;28;20025;-74
2022/05/24 09:32:40;;;;;;;3.15;1.67;;;;;;;15.20;100.00;99573.97;5233706;28;20017;-75
2022/05/24 09:35:16;;;;;;;3.83;1.73;;;;;;;15.09;100.00;99571.25;5228493;28;20075;-73
2022/05/24 09:38:08;;;;;;;3.90;1.70;;;;;;;14.94;100.00;99582.81;5235101;28;20435;-73
2022/05/24 09:40:54;;;;;;;3.40;1.70;;;;;;;14.93;100.00;99576.75;5224505;28;20128;-72
2022/05/24 09:43:36;;;;;;;3.72;1.98;;;;;;;14.91;100.00;99586.53;5226144;28;20025;-73
2022/05/24 09:46:11;;;;;;;4.25;2.10;;;;;;;14.96;100.00;99580.94;5225091;28;20032;-73
2022/05/24 09:48:56;;;;;;;3.47;2.08;;;;;;;15.01;100.00;99592.81;5223518;28;20028;-73
2022/05/24 09:51:33;;;;;;;3.50;1.92;;;;;;;15.27;100.00;99580.47;5232246;28;20060;-74
2022/05/24 09:54:06;;;;;;;5.32;1.80;;;;;;;15.29;100.00;99582.09;5232698;28;20037;-74
2022/05/24 09:56:36;;;;;;;3.70;1.88;;;;;;;15.45;100.00;99569.53;5234947;28;20066;-73
2022/05/24 09:59:20;;;;;;;2.95;1.90;;;;;;;15.72;100.00;99575.44;5231701;28;20063;-73
2022/05/24 10:01:50;;;;;;;2.33;1.63;;;;;;;15.68;100.00;99599.50;5230093;28;20068;-74
2022/05/24 10:04:27;;;;;;;4.00;1.80;;;;;;;15.55;100.00;99603.97;5234435;28;20056;-73
2022/05/24 10:07:04;;;;;;;3.65;2.10;;;;;;;15.30;100.00;99594.31;5231659;28;20283;-72
2022/05/24 10:09:45;;;;;;;4.35;2.03;;;;;;;15.66;100.00;99594.34;5231461;28;20021;-74
2022/05/24 10:12:39;;;;;;;3.80;2.13;;;;;;;15.93;100.00;99609.94;5227861;28;20119;-72
2022/05/24 10:15:37;;;;;;;3.67;1.92;;;;;;;16.19;100.00;99616.81;5231400;28;20474;-74
2022/05/24 10:18:40;;;;;;;3.58;2.17;;;;;;;16.79;100.00;99618.38;5212106;28;20049;-74
2022/05/24 10:21:25;;;;;;;3.13;2.22;;;;;;;17.66;100.00;99614.94;5175927;28;20041;-75
2022/05/24 10:24:26;;;;;;;2.60;1.90;;;;;;;17.78;100.00;99613.13;5230773;28;20055;-73
2022/05/24 10:27:13;;;;;;;2.67;1.70;;;;;;;17.99;100.00;99614.06;5216785;28;20043;-72
2022/05/24 10:29:53;;;;;;;4.20;1.70;;;;;;;17.92;99.17;99619.00;5226583;28;20029;-74
2022/05/24 10:39:31;;;;;;;2.70;1.30;;;;;;;18.22;98.40;99623.59;5142238;28;20153;-75
2022/05/24 10:42:12;;;;;;;1.65;1.20;;;;;;;18.33;97.73;99626.25;5148397;28;20563;-73
2022/05/24 10:44:48;;;;;;;2.88;0.93;;;;;;;19.21;92.83;99630.13;5216371;28;20075;-73
2022/05/24 10:47:45;;;;;;;1.55;0.70;;;;;;;19.33;88.15;99636.16;5226920;28;20036;-73
2022/05/24 10:50:26;;;;;;;1.35;0.75;;;;;;;19.05;85.31;99627.06;5218514;28;20021;-73
2022/05/24 10:53:20;;;;;;;2.25;0.60;;;;;;;18.74;84.85;99632.44;5220609;28;20066;-72
2022/05/24 10:56:06;;;;;;;0.68;0.50;;;;;;;19.07;84.76;99624.28;5219450;28;20031;-72
2022/05/24 10:58:41;;;;;;;1.33;0.70;;;;;;;19.48;86.71;99626.91;5233007;28;20027;-74
2022/05/24 11:01:37;;;;;;;1.02;0.80;;;;;;;19.53;85.20;99632.63;5225576;28;20433;-73
2022/05/24 11:04:13;;;;;;;0.68;0.63;;;;;;;19.94;84.67;99637.81;5230313;28;20024;-70
2022/05/24 11:06:54;;;;;;;1.02;0.65;;;;;;;19.57;81.10;99648.13;5226572;28;20047;-73
2022/05/24 11:09:25;;;;;;;0.93;0.80;;;;;;;20.20;84.26;99655.78;5225784;28;20021;-75
2022/05/24 11:12:11;;;;;;;1.65;0.75;;;;;;;20.04;81.57;99659.91;5222331;28;20025;-74
2022/05/24 11:14:58;;;;;;;3.23;0.80;;;;;;;20.07;81.10;99662.28;5222592;28;20249;-73
2022/05/24 11:17:29;;;;;;;1.60;0.80;;;;;;;19.66;83.14;99655.31;5222699;28;20519;-73
2022/05/24 11:19:59;;;;;;;1.40;0.90;;;;;;;19.95;81.56;99664.19;5223042;28;20032;-73
2022/05/24 11:23:02;;;;;;;1.10;0.60;;;;;;;20.05;80.78;99662.44;5224749;28;20252;-73
2022/05/24 11:25:41;;;;;;;0.90;0.60;;;;;;;20.10;79.84;99667.34;5231957;28;20368;-74
2022/05/24 11:28:30;;;;;;;2.10;0.82;;;;;;;20.37;80.75;99667.50;5225139;28;20116;-72
2022/05/24 11:31:38;;;;;;;2.45;0.90;;;;;;;20.21;81.16;99672.50;5227425;28;20048;-75
2022/05/24 11:34:24;;;;;;;1.02;0.70;;;;;;;20.63;79.19;99676.63;5169179;28;20037;-73
2022/05/24 11:37:04;;;;;;;1.77;0.80;;;;;;;20.31;79.88;99692.78;5225661;28;20045;-75
2022/05/24 11:39:38;;;;;;;0.93;0.57;;;;;;;20.40;78.85;99691.97;5228505;28;20036;-72
2022/05/24 11:42:21;;;;;;;1.53;0.77;;;;;;;20.05;78.08;99694.28;5228265;28;20058;-74
2022/05/24 11:44:54;;;;;;;1.40;0.80;;;;;;;19.39;77.82;99702.75;5219235;28;20299;-72
2022/05/24 11:47:39;;;;;;;1.60;0.80;;;;;;;19.60;78.92;99692.94;5220969;28;20166;-74
2022/05/24 11:50:31;;;;;;;1.63;0.90;;;;;;;19.25;79.76;99703.06;5223808;28;20485;-73
2022/05/24 11:53:27;;;;;;;1.30;0.70;;;;;;;18.90;81.62;99714.94;5222032;28;20367;-73
2022/05/24 11:56:00;;;;;;;3.42;1.02;;;;;;;18.59;82.21;99701.69;5226170;28;20036;-73
2022/05/24 11:58:30;;;;;;;3.35;1.02;;;;;;;18.52;82.65;99721.69;5230133;28;20040;-72
2022/05/24 12:01:03;;;;;;;2.57;1.07;;;;;;;18.27;83.70;99706.94;5230175;28;20017;-73
2022/05/24 12:09:26;;;;;;;;;;;;;;;19.35;81.47;99703.97;5228542;28;20063;-72
2022/05/24 12:12:17;;;;;;;1.92;0.88;;;;;;;19.41;79.30;99715.88;5230603;28;19943;-73
2022/05/24 12:15:15;;;;;;;1.83;0.73;;;;;;;19.09;79.33;99723.84;5227455;28;20436;-73
2022/05/24 12:17:51;;;;;;;2.65;0.90;;;;;;;19.24;79.79;99724.41;5226025;28;20609;-73
2022/05/24 12:20:34;;;;;;;3.10;1.00;;;;;;;19.26;76.54;99725.94;5230188;28;20368;-74
2022/05/24 12:23:04;;;;;;;1.48;0.60;;;;;;;19.06;76.83;99731.19;5228303;28;20040;-76
2022/05/24 12:26:12;;;;;;;2.20;0.80;;;;;;;19.33;77.36;99731.56;5232033;28;20020;-75
2022/05/24 12:28:54;;;;;;;2.92;0.75;;;;;;;19.58;76.72;99724.03;5224734;28;20455;-74
2022/05/24 12:31:32;;;;;;;2.42;0.70;;;;;;;19.82;75.15;99724.56;5234032;28;20408;-74
2022/05/24 12:34:13;;;;;;;1.52;0.85;;;;;;;19.75;73.72;99725.25;5235045;28;20102;-73
2022/05/24 12:36:47;;;;;;;1.80;0.70;;;;;;;19.99;74.85;99721.28;5229278;28;20028;-73
2022/05/24 12:39:20;;;;;;;4.28;0.80;;;;;;;20.18;75.08;99716.09;5233626;28;20028;-73
2022/05/24 12:42:05;;;;;;;2.72;0.70;;;;;;;20.32;72.10;99728.16;5232464;28;20025;-72
2022/05/24 12:44:45;;;;;;;1.98;0.60;;;;;;;19.77;70.48;99725.97;5232218;28;20020;-73