Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:40;;;;;;;1999.90;999.90;;;5.10;56.30;;;;;;4991792;28;20041;-86
2022/04/03 00:03:08;;;;;;;1999.90;999.90;;;5.00;56.30;;;;;;4989651;28;20034;-87
2022/04/03 00:05:38;;;;;;;1999.90;999.90;;;5.00;56.30;;;;;;5006792;28;20031;-87
2022/04/03 00:08:05;;;;;;;1999.90;999.90;;;5.00;56.30;;;;;;4991039;28;20042;-87
2022/04/03 00:10:32;;;;;;;1999.90;999.90;;;5.00;56.30;;;;;;4959738;28;20383;-87
2022/04/03 00:12:58;;;;;;;1999.90;999.90;;;5.00;56.40;;;;;;5007469;28;20038;-86
2022/04/03 00:15:24;;;;;;;1999.90;999.90;;;4.90;56.40;;;;;;4983530;28;20475;-88
2022/04/03 00:17:50;;;;;;;1999.90;999.90;;;4.90;56.40;;;;;;4997953;28;20339;-86
2022/04/03 00:20:17;;;;;;;1999.90;999.90;;;4.90;56.50;;;;;;4990721;28;20030;-88
2022/04/03 00:22:48;;;;;;;1999.90;999.90;;;4.80;56.50;;;;;;4958001;28;20042;-87
2022/04/03 00:25:15;;;;;;;1999.90;999.90;;;4.80;56.60;;;;;;5006159;28;20031;-87
2022/04/03 00:27:41;;;;;;;1999.90;999.90;;;4.80;56.60;;;;;;4977525;28;20046;-88
2022/04/03 00:30:08;;;;;;;1999.90;999.90;;;4.80;56.70;;;;;;5002444;28;20042;-86
2022/04/03 00:32:34;;;;;;;1999.90;999.90;;;4.70;56.70;;;;;;4997287;28;20472;-88
2022/04/03 00:35:01;;;;;;;1999.90;999.90;;;4.70;56.70;;;;;;4958537;28;20042;-87
2022/04/03 00:37:27;;;;;;;1999.90;999.90;;;4.70;56.80;;;;;;4973492;28;20038;-88
2022/04/03 00:39:53;;;;;;;1999.90;999.90;;;4.70;56.90;;;;;;4975643;28;20038;-87
2022/04/03 00:42:19;;;;;;;1999.90;999.90;;;4.60;56.90;;;;;;4958631;28;20415;-87
2022/04/03 00:44:46;;;;;;;1999.90;999.90;;;4.60;57.00;;;;;;4999005;28;20530;-86
2022/04/03 00:47:15;;;;;;;1999.90;999.90;;;4.60;57.00;;;;;;4987182;28;20046;-88
2022/04/03 00:49:41;;;;;;;1999.90;999.90;;;4.60;57.10;;;;;;4956457;28;20053;-86
2022/04/03 00:52:08;;;;;;;1999.90;999.90;;;4.60;57.00;;;;;;5002956;28;20039;-87
2022/04/03 00:54:34;;;;;;;1999.90;999.90;;;4.50;57.00;;;;;;4988638;28;20045;-87
2022/04/03 00:57:06;;;;;;;1999.90;999.90;;;4.50;57.00;;;;;;4991884;28;20409;-88
2022/04/03 00:59:33;;;;;;;1999.90;999.90;;;4.50;57.10;;;;;;4986602;28;20042;-87
2022/04/03 01:02:00;;;;;;;1999.90;999.90;;;4.50;57.20;;;;;;5009620;28;20038;-86
2022/04/03 01:04:26;;;;;;;1999.90;999.90;;;4.50;57.30;;;;;;4961430;28;20495;-87
2022/04/03 01:06:52;;;;;;;1999.90;999.90;;;4.40;57.30;;;;;;4993425;28;20049;-87
2022/04/03 01:09:18;;;;;;;1999.90;999.90;;;4.40;57.40;;;;;;4994883;28;20057;-86
2022/04/03 01:11:45;;;;;;;1999.90;999.90;;;4.40;57.40;;;;;;5010347;28;20034;-87
2022/04/03 01:14:11;;;;;;;1999.90;999.90;;;4.40;57.60;;;;;;4991782;28;20034;-87
2022/04/03 01:16:38;;;;;;;1999.90;999.90;;;4.40;57.60;;;;;;5006461;28;20050;-87
2022/04/03 01:19:04;;;;;;;1999.90;999.90;;;4.30;57.50;;;;;;4994388;28;20030;-87
2022/04/03 01:21:30;;;;;;;1999.90;999.90;;;4.30;57.60;;;;;;4978327;28;20042;-88
2022/04/03 01:23:56;;;;;;;1999.90;999.90;;;4.30;57.60;;;;;;4993668;28;20034;-88
2022/04/03 01:26:24;;;;;;;1999.90;999.90;;;4.30;57.70;;;;;;5013096;28;20498;-86
2022/04/03 01:28:51;;;;;;;1999.90;999.90;;;4.30;57.80;;;;;;5002017;28;20510;-87
2022/04/03 01:31:18;;;;;;;1999.90;999.90;;;4.30;57.80;;;;;;5009982;28;20546;-87
2022/04/03 01:33:44;;;;;;;1999.90;999.90;;;4.30;57.80;;;;;;5009444;28;20030;-88
2022/04/03 01:36:10;;;;;;;1999.90;999.90;;;4.20;57.80;;;;;;4993816;28;20042;-87
2022/04/03 01:38:36;;;;;;;1999.90;999.90;;;4.20;57.80;;;;;;5009032;28;20042;-86
2022/04/03 01:41:03;;;;;;;1999.90;999.90;;;4.20;57.80;;;;;;4993443;28;20386;-88
2022/04/03 01:43:29;;;;;;;1999.90;999.90;;;4.20;57.90;;;;;;4994239;28;20050;-86
2022/04/03 01:45:55;;;;;;;1999.90;999.90;;;4.20;57.90;;;;;;4976926;28;21304;-89
2022/04/03 01:48:21;;;;;;;1999.90;999.90;;;4.20;58.00;;;;;;4994139;28;20049;-87
2022/04/03 01:50:48;;;;;;;1999.90;999.90;;;4.10;58.00;;;;;;5008842;28;20038;-89
2022/04/03 01:53:14;;;;;;;1999.90;999.90;;;4.10;58.00;;;;;;4992837;28;20042;-88
2022/04/03 01:55:40;;;;;;;1999.90;999.90;;;4.20;58.10;;;;;;5009287;28;20039;-89
2022/04/03 01:58:09;;;;;;;1999.90;999.90;;;4.10;58.00;;;;;;5010060;28;20053;-88
2022/04/03 02:00:36;;;;;;;1999.90;999.90;;;4.10;58.00;;;;;;4976725;28;20048;-88
2022/04/03 02:03:02;;;;;;;1999.90;999.90;;;4.10;58.10;;;;;;5005448;28;20035;-87
2022/04/03 02:05:28;;;;;;;1999.90;999.90;;;4.10;58.10;;;;;;4976813;28;20046;-87
2022/04/03 02:07:54;;;;;;;1999.90;999.90;;;4.00;58.10;;;;;;5009786;28;20043;-88
2022/04/03 02:10:20;;;;;;;1999.90;999.90;;;4.10;58.10;;;;;;4984296;28;20043;-87
2022/04/03 02:12:46;;;;;;;1999.90;999.90;;;4.00;58.10;;;;;;4973545;28;20045;-87
2022/04/03 02:15:12;;;;;;;1999.90;999.90;;;4.00;58.20;;;;;;5008011;28;20034;-87
2022/04/03 02:17:41;;;;;;;1999.90;999.90;;;4.00;58.30;;;;;;5007737;28;20034;-88
2022/04/03 02:20:09;;;;;;;1999.90;999.90;;;3.90;58.30;;;;;;4992568;28;20126;-88
2022/04/03 02:22:36;;;;;;;1999.90;999.90;;;3.90;58.30;;;;;;4974393;28;20031;-87
2022/04/03 02:25:04;;;;;;;1999.90;999.90;;;3.90;58.40;;;;;;5008679;28;20033;-87
2022/04/03 02:27:31;;;;;;;1999.90;999.90;;;3.90;58.40;;;;;;4993170;28;20034;-87
2022/04/03 02:29:57;;;;;;;1999.90;999.90;;;3.90;58.40;;;;;;5008809;28;20026;-87
2022/04/03 02:32:23;;;;;;;1999.90;999.90;;;3.90;58.40;;;;;;5004538;28;20049;-86
2022/04/03 02:34:49;;;;;;;1999.90;999.90;;;3.90;58.40;;;;;;4991142;28;20037;-87
2022/04/03 02:37:15;;;;;;;1999.90;999.90;;;3.80;58.40;;;;;;4989548;28;20357;-86
2022/04/03 02:39:41;;;;;;;1999.90;999.90;;;3.80;58.40;;;;;;4972058;28;20039;-88
2022/04/03 02:42:08;;;;;;;1999.90;999.90;;;3.80;58.40;;;;;;4973630;28;20030;-86
2022/04/03 02:44:34;;;;;;;1999.90;999.90;;;3.80;58.50;;;;;;4997894;28;20038;-87
2022/04/03 02:47:01;;;;;;;1999.90;999.90;;;3.80;58.60;;;;;;4989020;28;20045;-88
2022/04/03 02:49:27;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;4973307;28;20500;-87
2022/04/03 02:51:53;;;;;;;1999.90;999.90;;;3.70;58.70;;;;;;4988027;28;20035;-86
2022/04/03 02:54:19;;;;;;;1999.90;999.90;;;3.70;59.30;;;;;;4973022;28;20067;-86
2022/04/03 02:56:45;;;;;;;1999.90;999.90;;;3.70;58.70;;;;;;4989340;28;20027;-87
2022/04/03 02:59:12;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;4972995;28;20070;-86
2022/04/03 03:01:38;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;4972712;28;20023;-86
2022/04/03 03:04:04;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;5003768;28;20058;-87
2022/04/03 03:06:30;;;;;;;1999.90;999.90;;;3.70;58.50;;;;;;4972958;28;20039;-86
2022/04/03 03:08:57;;;;;;;1999.90;999.90;;;3.70;58.50;;;;;;4988649;28;20426;-87
2022/04/03 03:11:23;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;4989096;28;20378;-87
2022/04/03 03:13:49;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;4975266;28;20468;-87
2022/04/03 03:16:15;;;;;;;1999.90;999.90;;;3.70;58.60;;;;;;4970999;28;20035;-87
2022/04/03 03:18:42;;;;;;;1999.90;999.90;;;3.70;58.70;;;;;;4988267;28;20408;-88
2022/04/03 03:21:08;;;;;;;1999.90;999.90;;;3.60;58.70;;;;;;4972124;28;20046;-87
2022/04/03 03:23:34;;;;;;;1999.90;999.90;;;3.60;58.80;;;;;;4972981;28;20042;-86
2022/04/03 03:26:00;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4970749;28;20381;-88
2022/04/03 03:28:26;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4988524;28;20039;-86
2022/04/03 03:30:52;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4971922;28;20038;-88
2022/04/03 03:33:18;;;;;;;1999.90;999.90;;;3.50;58.80;;;;;;4987891;28;20373;-87
2022/04/03 03:35:44;;;;;;;1999.90;999.90;;;3.50;58.80;;;;;;4988920;28;20030;-86
2022/04/03 03:38:11;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4987722;28;20037;-86
2022/04/03 03:40:39;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4987592;28;20049;-85
2022/04/03 03:43:05;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4988010;28;20400;-88
2022/04/03 03:45:31;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4987803;28;20042;-86
2022/04/03 03:47:57;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4968526;28;20046;-85
2022/04/03 03:50:24;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4977290;28;20043;-86
2022/04/03 03:52:50;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4987184;28;20030;-84
2022/04/03 03:55:17;;;;;;;1999.90;999.90;;;3.40;58.60;;;;;;4956221;28;20039;-85
2022/04/03 03:57:46;;;;;;;1999.90;999.90;;;3.40;58.70;;;;;;4955148;28;20023;-83
2022/04/03 04:00:13;;;;;;;1999.90;999.90;;;3.40;58.70;;;;;;4987778;28;20035;-84
2022/04/03 04:02:39;;;;;;;1999.90;999.90;;;3.40;58.70;;;;;;4984858;28;20046;-83
2022/04/03 04:05:06;;;;;;;1999.90;999.90;;;3.40;58.70;;;;;;4980650;28;20026;-84
2022/04/03 04:07:40;;;;;;;1999.90;999.90;;;3.40;58.70;;;;;;4987781;28;20480;-83
2022/04/03 04:10:07;;;;;;;1999.90;999.90;;;3.50;58.70;;;;;;4967358;28;20042;-84
2022/04/03 04:12:34;;;;;;;1999.90;999.90;;;3.40;58.60;;;;;;4954207;28;20039;-84
2022/04/03 04:15:00;;;;;;;1999.90;999.90;;;3.40;58.60;;;;;;4967083;28;20027;-85
2022/04/03 04:17:26;;;;;;;1999.90;999.90;;;3.40;58.60;;;;;;4991773;28;20034;-87
2022/04/03 04:19:52;;;;;;;1999.90;999.90;;;3.50;58.60;;;;;;5017973;28;20046;-84
2022/04/03 04:22:19;;;;;;;1999.90;999.90;;;3.50;58.60;;;;;;4992699;28;20045;-85
2022/04/03 04:24:45;;;;;;;1999.90;999.90;;;3.50;58.60;;;;;;5006501;28;20403;-85
2022/04/03 04:27:11;;;;;;;1999.90;999.90;;;3.50;58.60;;;;;;4991205;28;20054;-85
2022/04/03 04:29:37;;;;;;;1999.90;999.90;;;3.50;58.50;;;;;;4974966;28;20046;-86
2022/04/03 04:32:03;;;;;;;1999.90;999.90;;;3.50;58.60;;;;;;4991079;28;20046;-85
2022/04/03 04:34:29;;;;;;;1999.90;999.90;;;3.40;58.60;;;;;;4992009;28;20049;-84
2022/04/03 04:36:56;;;;;;;1999.90;999.90;;;3.40;58.50;;;;;;4992104;28;20033;-85
2022/04/03 04:39:22;;;;;;;1999.90;999.90;;;3.40;58.60;;;;;;5004828;28;20038;-85
2022/04/03 04:41:48;;;;;;;1999.90;999.90;;;3.30;58.60;;;;;;4999779;28;20049;-83
2022/04/03 04:44:14;;;;;;;1999.90;999.90;;;3.30;58.70;;;;;;5007830;28;20073;-86
2022/04/03 04:46:40;;;;;;;1999.90;999.90;;;3.30;58.70;;;;;;5005452;28;20050;-87
2022/04/03 04:49:06;;;;;;;1999.90;999.90;;;3.30;58.70;;;;;;4987621;28;20054;-85
2022/04/03 04:51:32;;;;;;;1999.90;999.90;;;3.20;58.70;;;;;;5005275;28;20037;-84
2022/04/03 04:53:58;;;;;;;1999.90;999.90;;;3.20;58.80;;;;;;5004662;28;20464;-86
2022/04/03 04:56:24;;;;;;;1999.90;999.90;;;3.20;58.80;;;;;;5007070;28;20034;-85
2022/04/03 04:58:50;;;;;;;1999.90;999.90;;;3.20;58.80;;;;;;5003918;28;20427;-82
2022/04/03 05:01:17;;;;;;;1999.90;999.90;;;3.20;58.90;;;;;;4986709;28;20046;-83
2022/04/03 05:03:43;;;;;;;1999.90;999.90;;;3.10;58.80;;;;;;5003499;28;20045;-83
2022/04/03 05:06:12;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;4991002;28;20026;-82
2022/04/03 05:08:38;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;5005945;28;20039;-82
2022/04/03 05:11:04;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;5007961;28;20037;-83
2022/04/03 05:13:30;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;5005248;28;20046;-82
2022/04/03 05:15:56;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;5007090;28;20027;-83
2022/04/03 05:18:23;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;5005273;28;20041;-82
2022/04/03 05:20:49;;;;;;;1999.90;999.90;;;3.10;59.00;;;;;;4999225;28;20041;-83
2022/04/03 05:23:16;;;;;;;1999.90;999.90;;;3.10;59.00;;;;;;5007661;28;20038;-82
2022/04/03 05:25:42;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;4990624;28;20521;-82
2022/04/03 05:28:09;;;;;;;1999.90;999.90;;;3.10;58.90;;;;;;5004082;28;20026;-83
2022/04/03 05:30:35;;;;;;;1999.90;999.90;;;3.00;58.90;;;;;;5004858;28;20411;-82
2022/04/03 05:33:01;;;;;;;1999.90;999.90;;;3.00;58.90;;;;;;4988580;28;20053;-82
2022/04/03 05:35:27;;;;;;;1999.90;999.90;;;3.00;58.90;;;;;;4977425;28;20059;-82
2022/04/03 05:37:54;;;;;;;1999.90;999.90;;;2.90;59.00;;;;;;4990775;28;20045;-82
2022/04/03 05:40:21;;;;;;;1999.90;999.90;;;2.90;59.00;;;;;;4990039;28;20463;-82
2022/04/03 05:42:47;;;;;;;1999.90;999.90;;;2.90;59.10;;;;;;4991761;28;20053;-82
2022/04/03 05:45:13;;;;;;;1999.90;999.90;;;2.90;59.10;;;;;;5005676;28;20038;-83
2022/04/03 05:47:40;;;;;;;1999.90;999.90;;;2.90;59.20;;;;;;5009317;28;20038;-82
2022/04/03 05:50:07;;;;;;;1999.90;999.90;;;2.80;59.20;;;;;;5010446;28;20042;-82
2022/04/03 05:52:43;;;;;;;1999.90;999.90;;;2.80;59.20;;;;;;5009980;28;20034;-82
2022/04/03 05:55:10;;;;;;;1999.90;999.90;;;2.80;59.20;;;;;;5006403;28;20019;-82
2022/04/03 05:57:37;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;5008686;28;20391;-81
2022/04/03 06:00:06;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4977606;28;20034;-81
2022/04/03 06:02:48;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4987769;28;20031;-81
2022/04/03 06:05:15;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4983669;28;20081;-81
2022/04/03 06:07:41;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4995161;28;20073;-81
2022/04/03 06:10:07;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4978217;28;20049;-80
2022/04/03 06:12:34;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4995994;28;20037;-80
2022/04/03 06:15:00;;;;;;;1999.90;999.90;;;2.80;59.20;;;;;;4990863;28;20030;-80
2022/04/03 06:17:26;;;;;;;1999.90;999.90;;;2.80;59.20;;;;;;4990416;28;20480;-80
2022/04/03 06:19:52;;;;;;;1999.90;999.90;;;2.80;59.10;;;;;;4995903;28;20022;-81
2022/04/03 06:22:18;;;;;;;1999.90;999.90;;;2.90;59.20;;;;;;4978107;28;20031;-84
2022/04/03 06:24:44;;;;;;;1999.90;999.90;;;2.90;59.20;;;;;;4991138;28;20046;-80
2022/04/03 06:27:11;;;;;;;1999.90;999.90;;;3.00;59.20;;;;;;4988206;28;20038;-84
2022/04/03 06:29:37;;;;;;;1999.90;999.90;;;3.10;59.20;;;;;;4995719;28;20053;-81
2022/04/03 06:32:04;;;;;;;1999.90;999.90;;;3.20;59.00;;;;;;5010466;28;20039;-80
2022/04/03 06:34:30;;;;;;;1999.90;999.90;;;3.40;58.80;;;;;;4994781;28;20391;-80
2022/04/03 06:36:56;;;;;;;1999.90;999.90;;;3.60;58.60;;;;;;4994043;28;20045;-81
2022/04/03 06:39:22;;;;;;;1999.90;999.90;;;3.80;58.40;;;;;;5007622;28;20043;-89
2022/04/03 06:41:48;;;;;;;1999.90;999.90;;;3.90;58.20;;;;;;4985797;28;20045;-83
2022/04/03 06:44:15;;;;;;;1999.90;999.90;;;4.20;58.30;;;;;;4994250;28;20047;-84
2022/04/03 06:46:42;;;;;;;1999.90;999.90;;;4.60;58.10;;;;;;5007531;28;20122;-81
2022/04/03 06:49:08;;;;;;;1999.90;999.90;;;5.10;57.90;;;;;;4979533;28;20507;-81
2022/04/03 06:51:34;;;;;;;1999.90;999.90;;;5.60;57.60;;;;;;4988973;28;20035;-81
2022/04/03 06:54:00;;;;;;;1999.90;999.90;;;5.80;57.30;;;;;;4980416;28;20399;-83
2022/04/03 06:56:26;;;;;;;1999.90;999.90;;;6.10;57.10;;;;;;4989065;28;20037;-86
2022/04/03 06:58:52;;;;;;;1999.90;999.90;;;6.40;57.00;;;;;;4971216;28;20043;-86
2022/04/03 07:01:19;;;;;;;1999.90;999.90;;;6.50;56.90;;;;;;4965226;28;20407;-83
2022/04/03 07:03:46;;;;;;;1999.90;999.90;;;6.80;56.80;;;;;;4953904;28;20030;-83
2022/04/03 07:06:12;;;;;;;1999.90;999.90;;;6.90;56.70;;;;;;4972883;28;20058;-84
2022/04/03 07:08:38;;;;;;;1999.90;999.90;;;7.00;56.60;;;;;;4974848;28;20400;-84
2022/04/03 07:11:05;;;;;;;1999.90;999.90;;;7.10;56.60;;;;;;4975330;28;20142;-84
2022/04/03 07:13:31;;;;;;;1999.90;999.90;;;7.20;56.60;;;;;;4987219;28;20509;-84
