Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:28;;;;;;;10.05;6.53;;;;;;;-1.71;63.08;97427.13;4976564;28;20510;-61
2021/03/21 00:03:53;;;;;;;11.57;6.97;;;;;;;-1.70;62.63;97433.28;4980215;28;20046;-63
2021/03/21 00:06:19;;;;;;;13.70;6.63;;;;;;;-1.71;62.76;97435.19;4972948;28;20045;-59
2021/03/21 00:08:44;;;;;;;11.68;6.25;;;;;;;-1.65;62.37;97427.94;4980964;28;20039;-63
2021/03/21 00:11:10;;;;;;;9.75;5.47;;;;;;;-1.63;62.71;97428.47;4975580;28;20052;-63
2021/03/21 00:13:36;;;;;;;11.80;6.50;;;;;;;-1.70;63.10;97420.66;4962922;28;20495;-62
2021/03/21 00:16:03;;;;;;;10.90;6.10;;;;;;;-1.75;63.27;97421.50;4981056;28;20383;-62
2021/03/21 00:18:33;;;;;;;10.73;6.47;;;;;;;-1.74;63.31;97420.41;4978126;28;20046;-62
2021/03/21 00:20:59;;;;;;;14.73;6.15;;;;;;;-1.76;63.22;97416.38;4984426;28;20149;-61
2021/03/21 00:23:25;;;;;;;12.10;6.18;;;;;;;-1.74;62.63;97419.59;4976397;28;20047;-61
2021/03/21 00:25:51;;;;;;;13.25;6.55;;;;;;;-1.77;62.52;97417.44;4983560;28;20094;-61
2021/03/21 00:28:22;;;;;;;11.02;6.13;;;;;;;-1.76;62.44;97421.75;4979264;28;20049;-61
2021/03/21 00:30:49;;;;;;;12.55;6.32;;;;;;;-1.75;62.75;97417.97;4984626;28;20038;-61
2021/03/21 00:33:18;;;;;;;10.13;5.63;;;;;;;-1.65;61.76;97409.91;4978187;28;20038;-61
2021/03/21 00:35:43;;;;;;;9.57;5.60;;;;;;;-1.70;61.58;97417.19;4981739;28;20050;-60
2021/03/21 00:38:17;;;;;;;8.70;5.53;;;;;;;-1.73;61.43;97403.22;4979259;28;20039;-63
2021/03/21 00:40:43;;;;;;;11.65;6.47;;;;;;;-1.75;62.31;97401.84;4983011;28;20054;-59
2021/03/21 00:43:09;;;;;;;8.80;5.20;;;;;;;-1.78;62.02;97405.09;4968166;28;20372;-60
2021/03/21 00:45:34;;;;;;;10.55;6.35;;;;;;;-1.81;61.71;97401.06;4966887;28;20045;-62
2021/03/21 00:47:59;;;;;;;10.25;6.35;;;;;;;-1.81;62.20;97405.63;4983188;28;20038;-61
2021/03/21 00:50:33;;;;;;;11.25;6.15;;;;;;;-1.82;61.91;97399.47;4981062;28;20054;-61
2021/03/21 00:52:58;;;;;;;13.85;7.45;;;;;;;-1.82;62.19;97399.47;4983688;28;20050;-63
2021/03/21 00:55:24;;;;;;;10.57;6.15;;;;;;;-1.80;62.22;97389.25;4979047;28;20267;-62
2021/03/21 00:57:50;;;;;;;14.82;6.25;;;;;;;-1.81;62.91;97393.00;4978224;28;20487;-62
2021/03/21 01:00:27;;;;;;;9.77;5.70;;;;;;;-1.81;62.58;97384.16;4968881;28;20494;-62
2021/03/21 01:02:53;;;;;;;11.43;6.22;;;;;;;-1.82;63.58;97385.22;4983796;28;20053;-60
2021/03/21 01:05:27;;;;;;;9.57;5.95;;;;;;;-1.82;63.72;97382.53;4987528;28;20050;-63
2021/03/21 01:07:53;;;;;;;11.90;6.10;;;;;;;-1.84;63.56;97385.47;4999791;28;20057;-63
2021/03/21 01:10:21;;;;;;;11.60;6.22;;;;;;;-1.77;63.46;97387.91;4982737;28;20035;-62
2021/03/21 01:12:50;;;;;;;9.52;5.35;;;;;;;-1.77;63.42;97379.84;4984170;28;20038;-60
2021/03/21 01:15:16;;;;;;;11.55;6.20;;;;;;;-1.78;63.19;97378.25;4956978;28;20050;-60
2021/03/21 01:17:42;;;;;;;12.07;6.07;;;;;;;-1.81;64.18;97374.22;4982097;28;20046;-61
2021/03/21 01:20:08;;;;;;;9.05;5.93;;;;;;;-1.84;63.61;97369.38;4980693;28;20084;-61
2021/03/21 01:22:33;;;;;;;10.27;6.05;;;;;;;-1.83;64.15;97371.00;4981815;28;20062;-61
2021/03/21 01:24:58;;;;;;;9.88;5.20;;;;;;;-1.83;63.82;97365.63;4983474;28;20038;-59
2021/03/21 01:27:24;;;;;;;13.32;6.10;;;;;;;-1.87;63.76;97363.72;4977897;28;20093;-60
2021/03/21 01:29:49;;;;;;;11.95;5.40;;;;;;;-1.90;64.50;97359.72;4983493;28;20046;-60
2021/03/21 01:32:14;;;;;;;11.70;6.32;;;;;;;-1.90;64.60;97361.59;4978347;28;20043;-61
2021/03/21 01:34:40;;;;;;;12.52;6.43;;;;;;;-1.89;65.13;97360.50;4981125;28;20525;-58
2021/03/21 01:37:05;;;;;;;10.52;6.03;;;;;;;-1.89;64.20;97349.78;4955000;28;20048;-62
2021/03/21 01:39:31;;;;;;;9.73;5.90;;;;;;;-1.90;64.53;97351.66;4982745;28;20038;-59
2021/03/21 01:42:00;;;;;;;11.68;6.68;;;;;;;-1.88;64.15;97335.28;4962214;28;20053;-57
2021/03/21 01:44:26;;;;;;;10.90;6.45;;;;;;;-1.85;64.27;97326.69;4955814;28;20047;-60
2021/03/21 01:47:11;;;;;;;13.57;6.50;;;;;;;-1.82;64.55;97318.91;4979330;28;20046;-58
2021/03/21 01:49:41;;;;;;;11.40;6.15;;;;;;;-1.86;64.41;97325.06;4982350;28;20054;-60
2021/03/21 01:52:08;;;;;;;13.68;6.15;;;;;;;-1.86;64.81;97325.06;4977695;28;20129;-58
2021/03/21 01:54:35;;;;;;;8.98;5.65;;;;;;;-1.88;64.13;97317.28;4965622;28;20131;-57
2021/03/21 01:57:00;;;;;;;11.50;6.05;;;;;;;-1.90;65.30;97318.66;4963525;28;20053;-60
2021/03/21 01:59:32;;;;;;;9.55;5.13;;;;;;;-1.92;65.63;97306.28;4956072;28;20129;-61
2021/03/21 02:02:01;;;;;;;10.70;6.47;;;;;;;-1.95;65.31;97303.34;4963232;28;20058;-58
2021/03/21 02:04:27;;;;;;;10.67;6.27;;;;;;;-1.94;65.35;97299.59;4964743;28;20046;-60
2021/03/21 02:07:05;;;;;;;10.75;6.70;;;;;;;-1.93;65.88;97304.69;4982612;28;20046;-59
2021/03/21 02:09:50;;;;;;;9.02;5.55;;;;;;;-1.94;65.59;97305.75;4981711;28;20069;-58
2021/03/21 02:12:27;;;;;;;11.40;5.97;;;;;;;-1.95;65.69;97303.34;4976399;28;20754;-59
2021/03/21 02:15:12;;;;;;;11.82;6.60;;;;;;;-1.98;65.43;97302.00;4982469;28;20133;-60
2021/03/21 02:17:55;;;;;;;10.05;5.80;;;;;;;-1.97;66.02;97308.97;4982172;28;20092;-60
2021/03/21 02:20:43;;;;;;;9.82;5.55;;;;;;;-1.95;65.59;97306.81;4976998;28;20054;-59
2021/03/21 02:23:13;;;;;;;15.13;6.28;;;;;;;-1.90;65.39;97315.97;4977253;28;20046;-61
2021/03/21 02:26:07;;;;;;;10.65;5.35;;;;;;;-1.85;65.59;97313.28;4982287;28;20152;-59
2021/03/21 02:28:51;;;;;;;11.75;5.93;;;;;;;-1.81;65.06;97309.75;4981961;28;20053;-60
2021/03/21 02:31:27;;;;;;;11.98;5.93;;;;;;;-1.83;64.61;97314.59;4958082;28;20578;-59
2021/03/21 02:34:06;;;;;;;9.73;6.05;;;;;;;-1.83;65.07;97311.13;4963429;28;20038;-58
2021/03/21 02:36:44;;;;;;;10.55;6.07;;;;;;;-1.82;65.17;97301.97;4957021;28;20561;-56
2021/03/21 02:39:24;;;;;;;11.35;5.97;;;;;;;-1.84;65.41;97299.56;4957934;28;20519;-58
2021/03/21 02:42:02;;;;;;;9.13;5.82;;;;;;;-1.86;65.63;97299.03;4962807;28;20043;-58
2021/03/21 02:44:39;;;;;;;10.18;5.97;;;;;;;-1.88;65.75;97293.13;4959209;28;20042;-58
2021/03/21 02:47:14;;;;;;;12.95;6.43;;;;;;;-1.90;65.18;97292.59;4956557;28;20050;-60
2021/03/21 02:49:47;;;;;;;9.63;5.05;;;;;;;-1.93;65.73;97279.69;4962328;28;20042;-59
2021/03/21 02:52:25;;;;;;;10.98;6.22;;;;;;;-1.93;65.79;97285.06;4955295;28;20179;-58
2021/03/21 02:54:59;;;;;;;13.88;5.88;;;;;;;-1.96;65.40;97275.69;4961861;28;20384;-60
2021/03/21 02:57:30;;;;;;;10.77;5.72;;;;;;;-1.96;65.46;97274.91;4956578;28;20129;-59
2021/03/21 02:59:58;;;;;;;11.85;6.13;;;;;;;-1.95;65.17;97277.28;4962035;28;20054;-58
2021/03/21 03:02:30;;;;;;;10.77;6.35;;;;;;;-1.93;65.67;97277.03;4956880;28;20047;-59
2021/03/21 03:08:02;;;;;;;10.02;6.32;;;;;;;-1.92;66.42;97262.53;4992864;28;20051;-63
2021/03/21 03:10:32;;;;;;;10.93;5.88;;;;;;;-1.92;66.53;97257.97;4983381;28;20252;-63
2021/03/21 03:13:12;;;;;;;9.45;6.20;;;;;;;-1.96;66.27;97254.22;5009783;28;20073;-64
2021/03/21 03:15:41;;;;;;;11.43;6.63;;;;;;;-1.97;66.49;97249.91;4990569;28;20364;-63
2021/03/21 03:18:25;;;;;;;;;;;;;;;-1.99;66.80;97253.94;5004359;28;20061;-62
2021/03/21 03:21:20;;;;;;;10.93;6.57;;;;;;;-2.00;66.71;97255.84;4978465;28;20025;-63
2021/03/21 03:24:01;;;;;;;10.38;6.03;;;;;;;-2.00;66.66;97255.00;4976930;28;20104;-62
2021/03/21 03:26:47;;;;;;;12.30;5.97;;;;;;;-2.02;67.45;97252.59;4980994;28;20125;-62
2021/03/21 03:29:24;;;;;;;8.57;5.22;;;;;;;-2.03;67.23;97242.16;4983546;28;20046;-63
2021/03/21 03:31:54;;;;;;;10.70;6.18;;;;;;;-1.99;67.23;97233.28;4992410;28;20112;-63
2021/03/21 03:34:20;;;;;;;11.98;6.38;;;;;;;-1.97;67.23;97228.44;4981715;28;20046;-66
2021/03/21 03:36:46;;;;;;;9.70;5.78;;;;;;;-1.97;67.75;97230.31;4989404;28;20042;-65
2021/03/21 03:39:12;;;;;;;10.60;5.57;;;;;;;-2.02;67.24;97233.81;5000366;28;20077;-63
2021/03/21 03:42:08;;;;;;;12.07;5.80;;;;;;;-2.07;68.06;97230.34;5005472;28;20046;-63
2021/03/21 03:44:40;;;;;;;10.90;5.53;;;;;;;-2.09;68.19;97216.38;4988890;28;20106;-63
2021/03/21 03:47:19;;;;;;;10.52;5.30;;;;;;;-1.98;67.42;97209.91;4985150;28;20133;-62
2021/03/21 03:50:01;;;;;;;12.97;6.67;;;;;;;-2.03;67.63;97202.69;4988795;28;20042;-62
2021/03/21 03:53:00;;;;;;;9.43;5.90;;;;;;;-2.05;67.57;97204.03;4978045;28;20073;-63
2021/03/21 03:55:31;;;;;;;13.20;5.72;;;;;;;-2.08;67.55;97197.31;4977269;28;20182;-63
2021/03/21 03:58:26;;;;;;;8.73;5.03;;;;;;;-2.10;68.08;97194.13;4982535;28;20042;-64
2021/03/21 04:01:10;;;;;;;8.43;5.43;;;;;;;-2.11;68.40;97195.19;4980261;28;20145;-64
2021/03/21 04:03:46;;;;;;;10.85;5.35;;;;;;;-2.09;68.24;97201.06;4979727;28;20093;-62
2021/03/21 04:06:45;;;;;;;9.68;5.95;;;;;;;-2.03;68.50;97199.22;4981002;28;20503;-66
2021/03/21 04:09:22;;;;;;;9.02;5.82;;;;;;;-1.95;68.36;97199.44;4970785;28;20084;-65
2021/03/21 04:11:48;;;;;;;9.30;5.40;;;;;;;-1.88;67.50;97198.34;4978811;28;20042;-63
2021/03/21 04:14:26;;;;;;;7.03;5.20;;;;;;;-1.88;67.07;97201.84;4986491;28;20046;-64
2021/03/21 04:17:02;;;;;;;13.00;6.05;;;;;;;-1.88;67.25;97207.19;4997376;28;20049;-64
2021/03/21 04:19:35;;;;;;;9.55;5.45;;;;;;;-1.87;67.36;97202.63;4977925;28;20506;-63
2021/03/21 04:22:29;;;;;;;11.13;5.82;;;;;;;-1.89;67.69;97199.41;4965617;28;20050;-64
2021/03/21 04:25:04;;;;;;;9.75;5.00;;;;;;;-1.85;67.62;97200.50;5002988;28;20053;-65
2021/03/21 04:27:35;;;;;;;9.40;5.53;;;;;;;-1.78;66.30;97201.81;4991898;28;20038;-65
2021/03/21 04:30:06;;;;;;;12.75;5.82;;;;;;;-1.89;67.15;97199.41;4998587;28;20056;-64
2021/03/21 04:32:45;;;;;;;13.18;5.53;;;;;;;-1.88;67.13;97196.47;4968158;28;20074;-65
2021/03/21 04:35:19;;;;;;;10.60;5.97;;;;;;;-1.86;67.60;97190.81;4966191;28;20246;-65
2021/03/21 04:37:52;;;;;;;12.75;6.15;;;;;;;-1.94;67.05;97186.84;4963186;28;20286;-64
2021/03/21 04:40:18;;;;;;;8.68;5.18;;;;;;;-1.99;67.10;97186.84;4974243;28;20038;-65
2021/03/21 04:42:52;;;;;;;9.93;5.05;;;;;;;-1.98;67.90;97189.25;4965341;28;20054;-64
2021/03/21 04:45:22;;;;;;;9.85;5.80;;;;;;;-1.96;67.61;97189.00;4967561;28;20048;-62
2021/03/21 04:47:58;;;;;;;11.82;5.75;;;;;;;-1.94;68.15;97187.63;4997095;28;20049;-62
2021/03/21 04:50:23;;;;;;;10.07;5.22;;;;;;;-1.94;68.58;97184.94;4983127;28;20528;-64
2021/03/21 04:52:55;;;;;;;9.27;5.60;;;;;;;-1.96;67.67;97176.34;4982368;28;20368;-62
2021/03/21 04:55:31;;;;;;;9.27;5.78;;;;;;;-1.90;68.08;97158.34;4973269;28;20045;-62
2021/03/21 04:58:00;;;;;;;8.75;4.70;;;;;;;-1.81;67.57;97155.91;4981191;28;20042;-62
2021/03/21 05:00:29;;;;;;;9.77;5.93;;;;;;;-1.88;68.10;97161.56;4976683;28;20045;-61
2021/03/21 05:03:10;;;;;;;9.95;5.78;;;;;;;-1.92;68.19;97164.00;4975467;28;20057;-62
2021/03/21 05:05:46;;;;;;;9.48;6.40;;;;;;;-1.96;68.08;97162.13;4982257;28;20098;-67
2021/03/21 05:08:19;;;;;;;9.82;5.82;;;;;;;-1.95;68.38;97172.56;4982927;28;20057;-61
2021/03/21 05:10:51;;;;;;;10.10;5.53;;;;;;;-1.92;68.70;97182.78;4964759;28;20045;-64
2021/03/21 05:13:28;;;;;;;10.57;5.55;;;;;;;-1.91;68.08;97175.53;4978148;28;20053;-64
2021/03/21 05:16:03;;;;;;;10.85;4.95;;;;;;;-1.92;68.54;97187.34;4991713;28;20046;-64
2021/03/21 05:18:46;;;;;;;14.30;5.20;;;;;;;-1.93;68.92;97175.00;4996337;28;20046;-65
2021/03/21 05:21:18;;;;;;;9.95;5.78;;;;;;;-2.00;68.45;97186.03;4993982;28;20083;-62
2021/03/21 05:23:52;;;;;;;7.90;5.25;;;;;;;-1.95;68.39;97180.63;4974666;28;20094;-62
2021/03/21 05:26:18;;;;;;;8.00;5.13;;;;;;;-1.81;67.77;97186.22;4999965;28;20065;-63
2021/03/21 05:29:11;;;;;;;10.27;5.55;;;;;;;-1.70;67.30;97195.06;4988854;28;20483;-65
2021/03/21 05:31:37;;;;;;;10.90;6.15;;;;;;;-1.53;66.46;97194.72;5003664;28;20042;-62
2021/03/21 05:34:03;;;;;;;8.60;4.80;;;;;;;-1.43;66.76;97197.34;5002786;28;20109;-64
2021/03/21 05:36:53;;;;;;;9.20;4.97;;;;;;;-1.36;66.14;97205.09;4966126;28;20114;-64
2021/03/21 05:39:54;;;;;;;10.15;5.15;;;;;;;-1.32;66.56;97199.97;4986743;28;20411;-63
2021/03/21 05:42:40;;;;;;;9.35;4.82;;;;;;;-1.55;67.42;97197.69;4958341;28;20045;-64
2021/03/21 05:45:27;;;;;;;7.95;5.05;;;;;;;-1.74;67.29;97207.44;4971077;28;20045;-63
2021/03/21 05:48:13;;;;;;;8.15;5.43;;;;;;;-1.82;68.09;97203.44;4998669;28;20145;-66
2021/03/21 05:50:38;;;;;;;9.95;5.78;;;;;;;-1.82;67.21;97205.31;4957397;28;20058;-63
2021/03/21 05:53:13;;;;;;;10.02;5.72;;;;;;;-1.74;66.44;97202.06;4987319;28;20046;-62
2021/03/21 05:55:53;;;;;;;8.65;4.78;;;;;;;-1.72;67.14;97207.97;4965516;28;20054;-63
2021/03/21 05:58:49;;;;;;;9.40;5.55;;;;;;;-1.67;66.75;97212.50;4978453;28;20466;-63
2021/03/21 06:01:52;;;;;;;9.35;4.95;;;;;;;-1.62;66.83;97207.94;4979630;28;20049;-62
2021/03/21 06:04:56;;;;;;;8.45;5.22;;;;;;;-1.66;66.72;97214.91;4984915;28;20042;-62
2021/03/21 06:07:58;;;;;;;11.23;5.78;;;;;;;-1.59;66.76;97212.72;4981145;28;20046;-63
2021/03/21 06:10:26;;;;;;;9.70;5.22;;;;;;;-1.57;66.51;97204.41;4993082;28;20572;-63
2021/03/21 06:13:25;;;;;;;7.38;4.68;;;;;;;-1.39;65.72;97192.22;4995226;28;20050;-65
2021/03/21 06:15:57;;;;;;;7.80;4.53;;;;;;;-1.44;65.51;97186.88;4995338;28;20042;-64
2021/03/21 06:18:50;;;;;;;9.07;5.03;;;;;;;-1.45;65.00;97180.69;4998331;28;20089;-64
2021/03/21 06:21:24;;;;;;;7.80;4.60;;;;;;;-1.28;64.98;97180.31;4998211;28;20418;-62
2021/03/21 06:24:05;;;;;;;7.38;4.82;;;;;;;-1.30;65.13;97173.63;4996212;28;20050;-66
2021/03/21 06:27:03;;;;;;;10.80;5.43;;;;;;;-1.13;65.01;97167.88;4995594;28;20372;-66
2021/03/21 06:29:43;;;;;;;10.40;5.35;;;;;;;-0.72;66.39;97160.31;4987774;28;20152;-66
2021/03/21 06:32:35;;;;;;;10.10;5.25;;;;;;;-0.78;63.63;97164.13;4978211;28;20128;-65
2021/03/21 06:35:31;;;;;;;8.93;5.18;;;;;;;-0.83;63.37;97170.38;4962369;28;20068;-66
2021/03/21 06:38:36;;;;;;;7.95;4.60;;;;;;;-0.99;64.71;97175.03;4984863;28;20034;-65
2021/03/21 06:41:29;;;;;;;10.27;5.50;;;;;;;-0.99;63.91;97179.59;4997576;28;20149;-65
2021/03/21 06:44:13;;;;;;;8.77;5.22;;;;;;;-1.17;63.91;97181.06;4987244;28;20046;-65
2021/03/21 06:47:04;;;;;;;8.38;5.18;;;;;;;-0.95;64.10;97194.13;4965679;28;20050;-66
2021/03/21 06:49:48;;;;;;;7.35;4.60;;;;;;;-0.92;64.53;97192.75;4970164;28;20039;-64
2021/03/21 06:52:34;;;;;;;8.68;4.78;;;;;;;-1.00;63.50;97194.16;4987996;28;20053;-62
2021/03/21 06:55:27;;;;;;;9.48;4.72;;;;;;;-0.88;64.75;97193.78;4986923;28;20039;-65
2021/03/21 06:58:29;;;;;;;8.73;5.10;;;;;;;-0.91;63.97;97199.72;4972337;28;20061;-65
2021/03/21 07:01:15;;;;;;;8.60;5.13;;;;;;;-0.87;64.30;97215.00;4990474;28;20047;-65
2021/03/21 07:04:18;;;;;;;13.35;8.18;;;;;;;-0.90;62.72;97199.47;4981043;28;20050;-65
2021/03/21 07:07:11;;;;;;;10.35;6.40;;;;;;;-0.67;62.27;97199.81;4982591;28;20030;-67
2021/03/21 07:10:08;;;;;;;7.85;4.88;;;;;;;-0.28;62.42;97199.75;4987862;28;21054;-65
2021/03/21 07:12:56;;;;;;;9.88;5.10;;;;;;;0.01;62.00;97185.44;4977933;28;20040;-64
2021/03/21 07:16:09;;;;;;;8.30;5.35;;;;;;;0.07;60.32;97188.88;4983687;28;20038;-64
2021/03/21 07:19:12;;;;;;;8.85;5.18;;;;;;;0.35;59.21;97187.22;4952907;28;20089;-63
2021/03/21 07:21:49;;;;;;;7.82;5.13;;;;;;;-0.01;59.63;97188.41;4978298;28;20073;-64
2021/03/21 07:24:37;;;;;;;9.27;5.05;;;;;;;-0.10;60.47;97189.34;4987645;28;20140;-65
2021/03/21 07:27:21;;;;;;;11.60;4.72;;;;;;;0.04;60.20;97187.56;4980514;28;20042;-61
2021/03/21 07:29:47;;;;;;;8.52;5.10;;;;;;;0.07;60.28;97181.59;4995333;28;20126;-64
2021/03/21 07:32:34;;;;;;;8.80;5.13;;;;;;;0.44;59.49;97168.53;4988346;28;20173;-63
2021/03/21 07:35:30;;;;;;;8.90;5.20;;;;;;;0.93;57.84;97156.50;4987606;28;20042;-66
2021/03/21 07:38:18;;;;;;;8.85;4.95;;;;;;;1.12;57.49;97156.50;4976112;28;20050;-65
2021/03/21 07:40:53;;;;;;;7.25;4.05;;;;;;;1.58;56.19;97147.63;4971490;28;20097;-67
2021/03/21 07:43:30;;;;;;;12.63;4.85;;;;;;;1.86;55.58;97142.28;4976956;28;20112;-66
2021/03/21 07:46:28;;;;;;;8.95;5.38;;;;;;;1.78;55.17;97142.94;4995525;28;20045;-63
2021/03/21 07:49:12;;;;;;;11.00;5.70;;;;;;;1.89;55.55;97147.88;4972619;28;20042;-65
2021/03/21 07:51:48;;;;;;;7.40;4.57;;;;;;;1.71;56.19;97154.97;4975824;28;20050;-65
2021/03/21 07:54:22;;;;;;;8.85;5.03;;;;;;;1.76;55.37;97154.06;4981945;28;20045;-64
2021/03/21 07:56:54;;;;;;;7.57;4.68;;;;;;;1.76;56.56;97154.06;4989378;28;20074;-65
2021/03/21 07:59:25;;;;;;;7.65;5.03;;;;;;;1.77;55.99;97152.16;4977564;28;20065;-66
2021/03/21 08:01:51;;;;;;;8.02;5.03;;;;;;;1.77;55.83;97158.38;4986376;28;20141;-66
2021/03/21 08:04:20;;;;;;;8.18;5.00;;;;;;;1.99;55.18;97154.97;4980909;28;20052;-64
2021/03/21 08:06:54;;;;;;;9.38;4.72;;;;;;;2.19;53.72;97148.38;4990939;28;20112;-66
2021/03/21 08:09:22;;;;;;;8.00;5.05;;;;;;;2.14;54.83;97156.56;4980087;28;20089;-66
2021/03/21 08:12:30;;;;;;;7.38;4.80;;;;;;;2.52;53.69;97142.84;4988929;28;20123;-62
2021/03/21 08:15:20;;;;;;;10.45;4.65;;;;;;;2.83;51.77;97142.16;4993415;28;20065;-64
2021/03/21 08:17:57;;;;;;;10.48;5.05;;;;;;;2.40;52.06;97140.66;4985835;28;20056;-65
2021/03/21 08:20:29;;;;;;;8.38;4.65;;;;;;;2.37;53.11;97148.56;4991416;28;20487;-65
2021/03/21 08:23:20;;;;;;;10.27;5.25;;;;;;;2.42;52.12;97153.88;4989768;28;20048;-64
2021/03/21 08:25:46;;;;;;;9.23;4.47;;;;;;;2.67;51.14;97157.94;4981376;28;20070;-65
2021/03/21 08:28:15;;;;;;;8.10;5.13;;;;;;;2.82;50.92;97160.28;4974885;28;20069;-63
2021/03/21 08:30:44;;;;;;;8.82;4.90;;;;;;;2.97;52.31;97153.75;4977289;28;20105;-67
2021/03/21 08:33:11;;;;;;;10.38;4.85;;;;;;;3.01;52.03;97160.16;4985021;28;20039;-65
2021/03/21 08:35:36;;;;;;;9.55;5.40;;;;;;;3.27;51.02;97162.25;4989061;28;20053;-62
2021/03/21 08:38:13;;;;;;;11.50;5.95;;;;;;;3.41;50.85;97164.91;4982139;28;20050;-65
2021/03/21 08:40:40;;;;;;;15.85;6.20;;;;;;;3.56;50.85;97164.50;4986424;28;20142;-64
2021/03/21 08:43:16;;;;;;;11.23;5.78;;;;;;;3.69;50.92;97157.44;4995332;28;20042;-62
2021/03/21 08:46:05;;;;;;;10.10;4.85;;;;;;;2.91;49.69;97156.88;4990597;28;20141;-64
2021/03/21 08:48:35;;;;;;;7.00;4.37;;;;;;;3.18;49.78;97151.34;4984853;28;20038;-65
2021/03/21 08:51:03;;;;;;;8.07;4.38;;;;;;;3.51;49.00;97148.41;4965158;28;20274;-66
2021/03/21 08:53:37;;;;;;;7.88;4.30;;;;;;;3.61;48.84;97152.75;4979093;28;20817;-64
2021/03/21 08:56:21;;;;;;;7.80;4.45;;;;;;;3.66;48.60;97158.03;4982495;28;20040;-63
2021/03/21 08:59:08;;;;;;;8.02;4.57;;;;;;;3.57;48.78;97151.78;4967646;28;20427;-65
2021/03/21 09:01:34;;;;;;;6.00;4.20;;;;;;;3.46;49.30;97151.22;4980731;28;20194;-64
2021/03/21 09:04:13;;;;;;;7.53;4.82;;;;;;;3.20;50.76;97148.34;4985140;28;20048;-64
2021/03/21 09:06:42;;;;;;;8.65;5.20;;;;;;;3.05;50.50;97135.97;4980988;28;20053;-64
2021/03/21 09:09:26;;;;;;;7.65;4.90;;;;;;;2.97;51.20;97137.50;4955346;28;20042;-60
2021/03/21 09:11:56;;;;;;;11.15;4.82;;;;;;;2.71;52.25;97131.88;4991910;28;20050;-63
2021/03/21 09:14:24;;;;;;;;;;;;;;;2.77;53.41;97125.22;4981470;28;20046;-63
2021/03/21 09:17:06;;;;;;;10.23;4.85;;;;;;;2.92;53.66;97117.88;4992823;28;19965;-63
2021/03/21 09:19:34;;;;;;;9.13;4.68;;;;;;;3.03;52.83;97119.25;5001527;28;20118;-64
2021/03/21 09:22:20;;;;;;;8.65;5.10;;;;;;;2.71;52.77;97114.84;4986989;28;20578;-63
2021/03/21 09:24:58;;;;;;;8.95;4.78;;;;;;;2.81;51.09;97112.72;4974492;28;20494;-63
2021/03/21 09:27:36;;;;;;;11.43;5.40;;;;;;;2.80;50.77;97115.72;4976411;28;20593;-63
2021/03/21 09:30:18;;;;;;;10.30;5.07;;;;;;;2.79;50.61;97125.75;4991731;28;20094;-66
2021/03/21 09:32:44;;;;;;;11.60;5.28;;;;;;;2.58;49.41;97122.69;4993962;28;20606;-62
2021/03/21 09:35:30;;;;;;;13.65;7.03;;;;;;;2.39;49.55;97122.03;4982296;28;20085;-62
2021/03/21 09:37:59;;;;;;;9.25;5.35;;;;;;;2.57;49.35;97120.28;4987114;28;20046;-63
2021/03/21 09:40:26;;;;;;;8.63;4.30;;;;;;;2.59;48.34;97124.31;4978155;28;20137;-63
2021/03/21 09:42:53;;;;;;;6.90;4.38;;;;;;;2.53;47.89;97125.50;4973264;28;20053;-61
2021/03/21 09:45:18;;;;;;;8.88;4.47;;;;;;;2.70;48.20;97119.44;4970866;28;20046;-62
2021/03/21 09:47:47;;;;;;;6.78;4.05;;;;;;;2.35;48.71;97124.53;4993909;28;20041;-65
2021/03/21 09:50:15;;;;;;;8.25;4.55;;;;;;;2.49;47.26;97121.81;4982491;28;20072;-64
2021/03/21 09:53:15;;;;;;;6.30;4.15;;;;;;;2.39;47.63;97120.13;4980560;28;20046;-65
2021/03/21 09:55:52;;;;;;;9.50;5.25;;;;;;;2.23;48.34;97121.53;4994569;28;20042;-66
2021/03/21 09:58:17;;;;;;;8.63;4.28;;;;;;;2.42;47.94;97113.31;4984715;28;20385;-63
2021/03/21 10:00:50;;;;;;;12.10;5.40;;;;;;;2.53;50.52;97122.00;4996019;28;20038;-64
2021/03/21 10:03:25;;;;;;;8.07;4.97;;;;;;;2.59;48.02;97142.41;4991888;28;20038;-64
2021/03/21 10:06:03;;;;;;;8.00;4.93;;;;;;;2.82;46.24;97145.97;4966554;28;20098;-65
2021/03/21 10:09:06;;;;;;;8.15;4.00;;;;;;;2.48;47.45;97148.06;4962562;28;20042;-62
2021/03/21 10:11:38;;;;;;;9.55;4.30;;;;;;;2.57;47.37;97144.63;4966662;28;20050;-63
2021/03/21 10:14:22;;;;;;;7.28;4.47;;;;;;;2.34;48.27;97144.56;4968472;28;20050;-62
2021/03/21 10:16:58;;;;;;;8.80;4.50;;;;;;;2.41;47.98;97138.75;5002316;28;20041;-64
2021/03/21 10:19:39;;;;;;;9.05;4.25;;;;;;;2.30;47.79;97135.44;4979865;28;20488;-64
2021/03/21 10:22:16;;;;;;;6.47;3.90;;;;;;;2.67;47.86;97131.69;4979755;28;20050;-63
2021/03/21 10:24:44;;;;;;;7.07;4.28;;;;;;;2.88;47.00;97133.91;4984260;28;20046;-64
2021/03/21 10:27:23;;;;;;;7.35;4.32;;;;;;;2.80;47.74;97137.38;4978220;28;20145;-63
2021/03/21 10:30:07;;;;;;;9.63;4.88;;;;;;;2.72;47.23;97138.91;4981203;28;20137;-62
2021/03/21 10:32:35;;;;;;;8.57;4.75;;;;;;;2.66;47.15;97134.69;4993623;28;20042;-65
2021/03/21 10:35:01;;;;;;;9.27;4.10;;;;;;;2.76;46.55;97130.97;4983360;28;20447;-63
2021/03/21 10:37:41;;;;;;;8.73;5.07;;;;;;;2.68;47.50;97130.59;4976394;28;20049;-67
2021/03/21 10:40:34;;;;;;;9.00;5.18;;;;;;;2.72;47.47;97127.25;4986261;28;20038;-65
2021/03/21 10:43:00;;;;;;;11.45;4.82;;;;;;;2.80;47.71;97123.84;4982459;28;20050;-65
2021/03/21 10:45:31;;;;;;;19.92;8.50;;;;;;;2.74;48.35;97112.34;4983406;28;20038;-65
2021/03/21 10:47:58;;;;;;;9.02;4.80;;;;;;;3.10;47.77;97116.09;4997101;28;20487;-66
2021/03/21 10:50:30;;;;;;;15.18;5.38;;;;;;;3.02;47.98;97123.84;4997878;28;20049;-64
2021/03/21 10:53:08;;;;;;;8.48;5.18;;;;;;;2.95;48.36;97125.38;4999577;28;20065;-64
2021/03/21 10:55:35;;;;;;;7.88;4.90;;;;;;;2.99;48.13;97113.66;4993097;28;20104;-64
2021/03/21 10:58:29;;;;;;;20.42;5.53;;;;;;;3.04;47.96;97124.34;4990655;28;20041;-64
2021/03/21 11:01:17;;;;;;;16.33;8.35;;;;;;;3.05;48.06;97123.22;4974534;28;20105;-64
2021/03/21 11:03:57;;;;;;;10.10;5.07;;;;;;;3.25;47.03;97118.44;4987007;28;20080;-65
2021/03/21 11:06:24;;;;;;;8.70;5.10;;;;;;;3.06;48.33;97113.19;4987829;28;20058;-65
2021/03/21 11:08:50;;;;;;;8.40;5.10;;;;;;;2.97;47.52;97115.03;5001426;28;20849;-65
2021/03/21 11:11:32;;;;;;;8.52;5.35;;;;;;;2.74;48.34;97115.03;4988983;28;20062;-64
2021/03/21 11:14:14;;;;;;;6.72;4.53;;;;;;;2.90;47.90;97101.97;5000487;28;20046;-64
2021/03/21 11:16:39;;;;;;;8.70;4.82;;;;;;;2.66;47.28;97088.72;4997770;28;20046;-63
2021/03/21 11:19:12;;;;;;;9.07;4.50;;;;;;;2.92;47.57;97077.28;4989499;28;20096;-63
2021/03/21 11:21:39;;;;;;;13.35;5.82;;;;;;;3.18;46.85;97074.75;5000952;28;20046;-64
2021/03/21 11:24:35;;;;;;;12.40;5.55;;;;;;;3.25;47.70;97083.25;4998034;28;20046;-63
2021/03/21 11:27:04;;;;;;;8.15;4.60;;;;;;;3.26;47.41;97076.75;4986704;28;20076;-64
2021/03/21 11:29:29;;;;;;;6.95;4.45;;;;;;;3.57;46.11;97075.94;4993197;28;20045;-63
2021/03/21 11:32:01;;;;;;;9.25;4.60;;;;;;;3.09;46.10;97077.41;4976676;28;20042;-65
2021/03/21 11:34:33;;;;;;;7.93;4.47;;;;;;;2.77;47.06;97081.94;4985508;28;20407;-65
2021/03/21 11:36:58;;;;;;;7.00;4.35;;;;;;;3.24;46.89;97076.22;5000469;28;20038;-63
2021/03/21 11:39:32;;;;;;;7.82;4.38;;;;;;;3.38;46.97;97070.72;4997687;28;20494;-64
2021/03/21 11:41:58;;;;;;;7.90;5.15;;;;;;;3.67;47.09;97072.16;5012650;28;20061;-63
2021/03/21 11:44:28;;;;;;;6.43;4.15;;;;;;;3.69;46.34;97078.06;4997392;28;20330;-64
2021/03/21 11:46:56;;;;;;;7.50;4.22;;;;;;;3.47;46.63;97076.19;4999486;28;20076;-64
2021/03/21 11:49:25;;;;;;;8.95;4.35;;;;;;;3.14;47.23;97084.63;4997333;28;20125;-64
2021/03/21 11:52:02;;;;;;;9.82;5.13;;;;;;;3.17;47.36;97078.56;5003798;28;20112;-64
2021/03/21 11:54:31;;;;;;;9.40;5.18;;;;;;;3.27;46.74;97075.63;4998146;28;20073;-64
2021/03/21 11:57:03;;;;;;;10.30;4.93;;;;;;;3.09;47.00;97068.50;5001955;28;20387;-64
2021/03/21 11:59:38;;;;;;;12.77;5.90;;;;;;;3.17;46.71;97071.28;4988782;28;20069;-64
2021/03/21 12:02:25;;;;;;;12.63;5.60;;;;;;;3.15;46.35;97070.78;4959061;28;20050;-64
2021/03/21 12:04:52;;;;;;;9.10;4.53;;;;;;;3.13;46.76;97067.56;4973170;28;20050;-63
2021/03/21 12:07:24;;;;;;;8.02;4.18;;;;;;;2.96;46.88;97059.34;4984449;28;20038;-65
2021/03/21 12:09:51;;;;;;;8.00;4.88;;;;;;;3.14;46.36;97052.94;5000235;28;20037;-63
2021/03/21 12:12:37;;;;;;;30.75;10.65;;;;;;;3.15;45.83;97059.97;4997584;28;20038;-63
2021/03/21 12:15:25;;;;;;;8.57;4.18;;;;;;;3.10;46.96;97054.66;4989928;28;20030;-63
2021/03/21 12:18:06;;;;;;;6.82;4.13;;;;;;;3.33;45.62;97066.28;5016884;28;20029;-62
2021/03/21 12:20:44;;;;;;;9.85;4.65;;;;;;;3.45;45.20;97060.25;5006756;28;20038;-65