Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:38;;;;;;;15.20;7.30;;;;;;;22.12;93.19;97434.66;5050114;28;20401;-73
2023/07/08 00:03:04;;;;;;;12.87;7.40;;;;;;;22.13;84.65;97425.44;5058282;28;20484;-73
2023/07/08 00:05:31;;;;;;;10.35;6.65;;;;;;;22.08;87.73;97412.97;5049996;28;20405;-73
2023/07/08 00:07:57;;;;;;;11.13;6.47;;;;;;;22.06;88.58;97420.56;5032174;28;20748;-73
2023/07/08 00:10:27;;;;;;;10.63;6.72;;;;;;;22.04;85.94;97413.91;5049907;28;20413;-73
2023/07/08 00:12:54;;;;;;;12.10;6.90;;;;;;;21.99;84.65;97413.00;5049705;28;20401;-73
2023/07/08 00:15:24;;;;;;;12.63;7.45;;;;;;;21.95;83.64;97422.78;5054550;28;20895;-73
2023/07/08 00:17:50;;;;;;;10.65;6.75;;;;;;;21.89;86.79;97417.91;5059805;28;20397;-73
2023/07/08 00:20:20;;;;;;;11.45;7.05;;;;;;;21.85;85.81;97408.91;5053934;28;20401;-73
2023/07/08 00:22:49;;;;;;;11.98;7.00;;;;;;;21.80;83.62;97411.78;5053662;28;20402;-73
2023/07/08 00:25:16;;;;;;;11.20;7.17;;;;;;;21.79;90.87;97410.19;5053611;28;20479;-73
2023/07/08 00:27:44;;;;;;;11.25;6.93;;;;;;;21.76;84.69;97406.25;5053847;28;20428;-73
2023/07/08 00:30:19;;;;;;;13.63;7.18;;;;;;;21.75;92.54;97410.03;5053534;28;20914;-72
2023/07/08 00:32:45;;;;;;;10.95;6.47;;;;;;;21.73;99.52;97408.78;5053428;28;20397;-73
2023/07/08 00:35:11;;;;;;;10.32;6.72;;;;;;;21.71;98.77;97405.63;5053686;28;20437;-72
2023/07/08 00:37:38;;;;;;;13.52;6.90;;;;;;;21.69;97.43;97402.47;5057778;28;20399;-72
2023/07/08 00:40:14;;;;;;;11.67;7.10;;;;;;;21.64;94.07;97406.13;5057419;28;20394;-72
2023/07/08 00:42:41;;;;;;;10.15;5.85;;;;;;;21.62;100.00;97403.75;5058804;28;20405;-72
2023/07/08 00:45:20;;;;;;;10.73;6.35;;;;;;;21.59;100.00;97408.97;5053383;28;21008;-72
2023/07/08 00:47:47;;;;;;;11.23;6.93;;;;;;;21.56;99.19;97415.81;5053640;28;20488;-72
2023/07/08 00:50:14;;;;;;;11.57;6.80;;;;;;;21.53;100.00;97418.34;5053203;28;20507;-72
2023/07/08 00:52:42;;;;;;;9.52;5.88;;;;;;;21.50;100.00;97419.00;5053145;28;20401;-72
2023/07/08 00:55:10;;;;;;;9.38;6.32;;;;;;;21.45;100.00;97411.88;5053152;28;20408;-72
2023/07/08 00:57:41;;;;;;;13.82;6.53;;;;;;;21.40;100.00;97414.75;5053135;28;20488;-73
2023/07/08 01:00:15;;;;;;;16.42;7.07;;;;;;;21.37;99.57;97409.97;5053161;28;20408;-73
2023/07/08 01:02:49;;;;;;;13.02;7.22;;;;;;;21.34;100.00;97413.34;5034999;28;20401;-73
2023/07/08 01:05:17;;;;;;;10.05;6.38;;;;;;;21.34;100.00;97409.84;5053009;28;20397;-72
2023/07/08 01:07:48;;;;;;;11.35;6.75;;;;;;;21.35;100.00;97414.13;5061288;28;20488;-72
2023/07/08 01:10:18;;;;;;;11.32;6.85;;;;;;;21.31;100.00;97418.56;5052849;28;20767;-72
2023/07/08 01:12:48;;;;;;;10.18;6.20;;;;;;;21.26;100.00;97416.03;5052830;28;20503;-72
2023/07/08 01:15:16;;;;;;;9.07;5.65;;;;;;;21.22;100.00;97415.88;5034961;28;20406;-72
2023/07/08 01:17:43;;;;;;;9.13;5.75;;;;;;;21.17;100.00;97408.75;5053054;28;20810;-72
2023/07/08 01:20:13;;;;;;;10.55;6.40;;;;;;;21.12;100.00;97411.59;5052764;28;20873;-72
2023/07/08 01:22:42;;;;;;;10.35;6.25;;;;;;;21.09;100.00;97406.84;5052753;28;20409;-72
2023/07/08 01:25:10;;;;;;;12.60;7.22;;;;;;;21.02;100.00;97411.13;5052393;28;20416;-72
2023/07/08 01:27:39;;;;;;;10.47;6.53;;;;;;;20.98;100.00;97404.75;5051901;28;20474;-73
2023/07/08 01:30:07;;;;;;;10.00;6.32;;;;;;;20.91;100.00;97399.88;5052578;28;20774;-73
2023/07/08 01:32:37;;;;;;;9.88;6.20;;;;;;;20.85;100.00;97395.75;5052441;28;20401;-73
2023/07/08 01:35:04;;;;;;;10.43;6.05;;;;;;;20.80;100.00;97404.00;5052355;28;20890;-73
2023/07/08 01:37:33;;;;;;;9.57;6.32;;;;;;;20.76;100.00;97398.44;5052449;28;20405;-72
2023/07/08 01:40:22;;;;;;;10.68;5.88;;;;;;;20.72;100.00;97402.88;5052493;28;20436;-72
2023/07/08 01:42:48;;;;;;;12.33;6.60;;;;;;;20.68;100.00;97403.81;5052159;28;20795;-72
2023/07/08 01:45:16;;;;;;;10.73;6.13;;;;;;;20.62;100.00;97405.06;5052269;28;20405;-72
2023/07/08 01:47:50;;;;;;;10.98;6.50;;;;;;;20.56;100.00;97407.13;5034387;28;20509;-72
2023/07/08 01:50:17;;;;;;;12.43;6.88;;;;;;;20.50;100.00;97402.22;5052195;28;20933;-72
2023/07/08 01:52:43;;;;;;;11.98;6.90;;;;;;;20.43;100.00;97400.00;5034077;28;20397;-72
2023/07/08 01:55:10;;;;;;;10.60;6.23;;;;;;;20.39;100.00;97399.03;5052090;28;20401;-72
2023/07/08 01:57:37;;;;;;;10.13;6.10;;;;;;;20.34;100.00;97405.38;5052124;28;20833;-72
2023/07/08 02:00:05;;;;;;;10.73;6.17;;;;;;;20.33;100.00;97408.34;5051896;28;20397;-72
2023/07/08 02:02:31;;;;;;;11.40;5.95;;;;;;;20.30;100.00;97401.66;5051695;28;20463;-72
2023/07/08 02:04:57;;;;;;;13.10;6.30;;;;;;;20.26;100.00;97406.09;5051785;28;20483;-72
2023/07/08 02:07:24;;;;;;;8.75;5.60;;;;;;;20.24;100.00;97399.44;5051876;28;20420;-72
2023/07/08 02:09:50;;;;;;;9.50;6.22;;;;;;;20.22;100.00;97401.69;5051838;28;20783;-72
2023/07/08 02:12:16;;;;;;;9.40;6.30;;;;;;;20.18;100.00;97396.13;5051595;28;20423;-72
2023/07/08 02:14:44;;;;;;;11.10;6.63;;;;;;;20.13;100.00;97403.53;5051702;28;20408;-72
2023/07/08 02:17:10;;;;;;;9.37;6.00;;;;;;;20.10;100.00;97402.25;5051627;28;20517;-72
2023/07/08 02:19:36;;;;;;;8.40;5.60;;;;;;;20.07;100.00;97409.03;5051704;28;20401;-72
2023/07/08 02:22:04;;;;;;;9.60;6.28;;;;;;;20.06;100.00;97402.09;5051499;28;20413;-72
2023/07/08 02:24:30;;;;;;;11.10;6.75;;;;;;;20.04;100.00;97406.19;5051313;28;20443;-72
2023/07/08 02:26:57;;;;;;;9.27;6.10;;;;;;;20.00;100.00;97408.69;5051459;28;20421;-72
2023/07/08 02:29:23;;;;;;;9.15;6.18;;;;;;;19.99;100.00;97409.84;5051394;28;20423;-72
2023/07/08 02:31:51;;;;;;;8.63;5.82;;;;;;;19.99;100.00;97406.34;5051444;28;20402;-72
2023/07/08 02:34:17;;;;;;;10.93;6.75;;;;;;;19.98;100.00;97415.50;5051155;28;20766;-72
2023/07/08 02:36:43;;;;;;;8.15;5.75;;;;;;;19.96;100.00;97409.66;5051253;28;20405;-72
2023/07/08 02:39:10;;;;;;;9.95;6.65;;;;;;;19.96;100.00;97415.81;5051275;28;20404;-72
2023/07/08 02:41:36;;;;;;;10.23;6.43;;;;;;;19.97;100.00;97413.94;5051154;28;20404;-72
2023/07/08 02:44:03;;;;;;;9.40;6.45;;;;;;;19.98;100.00;97413.63;5051029;28;20436;-72
2023/07/08 02:46:29;;;;;;;9.57;6.07;;;;;;;19.97;100.00;97413.94;5051054;28;20818;-72
2023/07/08 02:48:56;;;;;;;10.63;6.78;;;;;;;19.99;100.00;97422.47;5051163;28;20495;-72
2023/07/08 02:51:23;;;;;;;8.98;5.80;;;;;;;19.99;100.00;97415.22;5051050;28;20837;-72
2023/07/08 02:53:50;;;;;;;8.68;5.95;;;;;;;20.01;100.00;97423.72;5050945;28;20402;-72
2023/07/08 02:56:16;;;;;;;9.00;6.00;;;;;;;20.02;100.00;97427.22;5050933;28;20900;-72
2023/07/08 02:58:42;;;;;;;9.65;5.97;;;;;;;20.02;100.00;97429.91;5051161;28;20405;-72
2023/07/08 03:01:09;;;;;;;11.07;7.00;;;;;;;20.02;100.00;97436.06;5050949;28;20523;-72
2023/07/08 03:03:35;;;;;;;11.50;7.32;;;;;;;20.01;100.00;97449.81;5050755;28;20875;-73
2023/07/08 03:06:07;;;;;;;11.15;6.45;;;;;;;20.00;100.00;97449.00;5050759;28;20429;-72
2023/07/08 03:08:33;;;;;;;10.63;6.78;;;;;;;20.01;100.00;97445.22;5050794;28;20902;-72
2023/07/08 03:11:02;;;;;;;11.13;6.90;;;;;;;20.06;100.00;97441.63;5050591;28;20401;-72
2023/07/08 03:13:30;;;;;;;10.80;7.07;;;;;;;20.07;100.00;97440.53;5050390;28;20490;-72
2023/07/08 03:15:58;;;;;;;9.57;6.03;;;;;;;20.07;100.00;97443.97;5050571;28;20775;-72
2023/07/08 03:18:26;;;;;;;9.65;6.35;;;;;;;20.08;100.00;97444.78;5050662;28;20408;-72
2023/07/08 03:20:55;;;;;;;11.93;6.50;;;;;;;20.08;100.00;97442.09;5032691;28;20433;-72
2023/07/08 03:23:23;;;;;;;14.43;6.93;;;;;;;20.09;100.00;97427.53;5050184;28;20455;-72
2023/07/08 03:25:50;;;;;;;10.40;6.63;;;;;;;20.07;100.00;97441.28;5050446;28;20482;-72
2023/07/08 03:28:16;;;;;;;8.73;5.68;;;;;;;20.07;100.00;97441.28;5050457;28;20737;-72
2023/07/08 03:30:44;;;;;;;11.38;6.28;;;;;;;20.07;100.00;97435.16;5032483;28;20417;-72
2023/07/08 03:33:11;;;;;;;9.05;5.78;;;;;;;20.07;100.00;97430.53;5050003;28;20420;-72
2023/07/08 03:35:38;;;;;;;9.70;5.78;;;;;;;20.05;100.00;97422.03;5050489;28;20914;-72
2023/07/08 03:38:05;;;;;;;8.82;5.63;;;;;;;20.04;100.00;97428.50;5058746;28;20402;-72
2023/07/08 03:40:32;;;;;;;7.95;5.25;;;;;;;20.02;100.00;97427.22;5050257;28;20398;-72
2023/07/08 03:42:59;;;;;;;10.07;6.35;;;;;;;19.99;100.00;97427.84;5050050;28;20411;-72
2023/07/08 03:45:26;;;;;;;10.20;6.78;;;;;;;19.95;100.00;97434.94;5050116;28;20747;-72
2023/07/08 03:47:52;;;;;;;10.10;6.55;;;;;;;19.91;100.00;97442.84;5050345;28;20413;-72
2023/07/08 03:50:21;;;;;;;11.40;6.93;;;;;;;19.84;100.00;97447.84;5049558;28;20832;-72
2023/07/08 03:52:48;;;;;;;9.73;6.50;;;;;;;19.80;100.00;97443.38;5049914;28;20897;-72
2023/07/08 03:55:14;;;;;;;11.27;6.55;;;;;;;19.77;100.00;97454.78;5050114;28;20441;-72
2023/07/08 03:57:41;;;;;;;9.10;6.03;;;;;;;19.71;100.00;97452.19;5050235;28;20397;-72
2023/07/08 04:00:09;;;;;;;9.87;6.47;;;;;;;19.69;100.00;97462.47;5050011;28;20415;-72
2023/07/08 04:02:36;;;;;;;9.67;6.00;;;;;;;19.67;100.00;97448.56;5049990;28;20539;-72
2023/07/08 04:05:03;;;;;;;8.73;5.47;;;;;;;19.67;100.00;97439.69;5050083;28;20417;-72
2023/07/08 04:07:29;;;;;;;10.38;6.65;;;;;;;19.69;100.00;97445.56;5032187;28;20417;-73
2023/07/08 04:09:55;;;;;;;8.13;5.43;;;;;;;19.71;100.00;97451.41;5049952;28;20424;-73
2023/07/08 04:12:22;;;;;;;7.47;5.20;;;;;;;19.75;100.00;97449.69;5049980;28;20456;-73
2023/07/08 04:14:49;;;;;;;12.30;7.22;;;;;;;19.79;100.00;97450.66;5049874;28;20436;-72
2023/07/08 04:17:18;;;;;;;13.25;6.97;;;;;;;19.78;100.00;97448.28;5049966;28;20405;-72
2023/07/08 04:19:44;;;;;;;9.45;6.10;;;;;;;19.80;100.00;97454.13;5049962;28;20398;-72
2023/07/08 04:22:11;;;;;;;9.57;6.40;;;;;;;19.85;100.00;97445.94;5049893;28;20861;-72
2023/07/08 04:24:37;;;;;;;11.65;6.63;;;;;;;19.91;100.00;97432.09;5049797;28;20405;-72
2023/07/08 04:27:04;;;;;;;10.43;6.63;;;;;;;19.98;100.00;97442.38;5049864;28;20405;-72
2023/07/08 04:29:30;;;;;;;10.57;6.53;;;;;;;20.03;100.00;97442.22;5049639;28;20417;-72
2023/07/08 04:31:58;;;;;;;10.02;6.60;;;;;;;20.12;100.00;97443.06;5031979;28;20417;-72
2023/07/08 04:34:24;;;;;;;8.48;5.80;;;;;;;20.20;100.00;97441.50;5049729;28;20729;-72
2023/07/08 04:36:50;;;;;;;8.10;5.40;;;;;;;20.29;100.00;97435.06;5049832;28;20401;-72
2023/07/08 04:39:16;;;;;;;7.72;5.25;;;;;;;20.38;100.00;97441.25;5049648;28;20464;-72
2023/07/08 04:41:43;;;;;;;8.48;5.28;;;;;;;20.45;100.00;97436.22;5049675;28;20409;-72
2023/07/08 04:44:10;;;;;;;7.63;5.30;;;;;;;20.50;100.00;97431.81;5049479;28;20432;-72
2023/07/08 04:46:39;;;;;;;9.02;5.57;;;;;;;20.52;100.00;97437.69;5049666;28;20954;-72
2023/07/08 04:49:11;;;;;;;9.10;5.70;;;;;;;20.56;100.00;97435.94;5049539;28;20417;-72
2023/07/08 04:51:38;;;;;;;8.77;5.68;;;;;;;20.62;100.00;97448.13;5049588;28;20479;-72
2023/07/08 04:54:04;;;;;;;10.27;6.38;;;;;;;20.68;100.00;97468.38;5049504;28;20405;-72
2023/07/08 04:56:40;;;;;;;10.00;6.00;;;;;;;20.76;100.00;97444.19;5031707;28;20536;-72
2023/07/08 04:59:08;;;;;;;8.82;5.03;;;;;;;20.83;100.00;97451.78;5049365;28;20740;-72
2023/07/08 05:01:34;;;;;;;8.00;5.47;;;;;;;20.86;100.00;97448.47;5050639;28;20444;-72
2023/07/08 05:04:01;;;;;;;8.52;6.30;;;;;;;20.89;100.00;97449.75;5052932;28;20433;-72
2023/07/08 05:06:28;;;;;;;9.80;6.20;;;;;;;20.91;100.00;97451.00;5052945;28;20950;-72
2023/07/08 05:08:55;;;;;;;8.27;5.30;;;;;;;20.99;100.00;97452.09;5052944;28;20403;-72
2023/07/08 05:11:21;;;;;;;8.48;5.70;;;;;;;21.04;100.00;97458.16;5052711;28;20406;-73
2023/07/08 05:13:47;;;;;;;7.33;4.97;;;;;;;21.13;100.00;97461.59;5052634;28;20449;-73
2023/07/08 05:16:13;;;;;;;7.63;5.57;;;;;;;21.23;100.00;97458.63;5050554;28;20398;-73
2023/07/08 05:18:39;;;;;;;8.90;6.05;;;;;;;21.36;100.00;97470.34;5052911;28;20806;-73
2023/07/08 05:21:06;;;;;;;8.40;5.70;;;;;;;21.51;100.00;97472.53;5052789;28;20501;-73
2023/07/08 05:23:34;;;;;;;9.88;6.72;;;;;;;21.67;100.00;97488.19;5045006;28;20464;-73
2023/07/08 05:26:02;;;;;;;9.60;6.65;;;;;;;21.84;100.00;97485.47;5051603;28;20421;-73
2023/07/08 05:28:28;;;;;;;11.63;7.57;;;;;;;22.00;100.00;97473.09;5063186;28;20483;-73
2023/07/08 05:30:55;;;;;;;12.95;7.57;;;;;;;22.01;100.00;97469.28;5064483;28;20413;-73
2023/07/08 05:33:22;;;;;;;9.55;6.40;;;;;;;22.11;100.00;97473.50;5058275;28;20398;-73
2023/07/08 05:35:48;;;;;;;9.10;6.05;;;;;;;22.15;100.00;97485.25;5062844;28;20407;-73
2023/07/08 05:38:14;;;;;;;10.13;6.53;;;;;;;22.16;100.00;97497.63;5061745;28;20481;-73
2023/07/08 05:40:42;;;;;;;14.13;7.32;;;;;;;22.23;100.00;97498.69;5049771;28;20794;-72
2023/07/08 05:43:08;;;;;;;10.40;7.00;;;;;;;22.22;100.00;97483.63;5060723;28;20492;-73
2023/07/08 05:45:35;;;;;;;11.80;7.35;;;;;;;22.25;100.00;97485.66;5053149;28;20402;-73
2023/07/08 05:48:01;;;;;;;9.75;6.53;;;;;;;22.29;100.00;97494.69;5056981;28;20462;-73
2023/07/08 05:50:28;;;;;;;10.03;6.30;;;;;;;22.35;100.00;97487.22;5052680;28;20425;-73
2023/07/08 05:52:54;;;;;;;9.82;5.90;;;;;;;22.41;100.00;97491.31;5054385;28;20425;-72
2023/07/08 05:55:20;;;;;;;7.10;5.03;;;;;;;22.43;100.00;97486.38;5052302;28;20466;-73
2023/07/08 05:57:47;;;;;;;7.60;5.15;;;;;;;22.45;100.00;97486.06;5047034;28;20420;-70
2023/07/08 06:00:14;;;;;;;10.65;5.35;;;;;;;22.45;100.00;97491.47;5054129;28;20401;-72
2023/07/08 06:02:40;;;;;;;8.85;5.47;;;;;;;22.44;100.00;97492.56;5052243;28;20401;-72
2023/07/08 06:05:07;;;;;;;7.10;4.77;;;;;;;22.43;100.00;97497.16;5052376;28;20401;-72
2023/07/08 06:07:33;;;;;;;12.40;7.30;;;;;;;22.49;100.00;97492.38;5052298;28;20401;-73
2023/07/08 06:10:00;;;;;;;9.65;6.05;;;;;;;22.45;100.00;97488.75;5052118;28;20509;-72
2023/07/08 06:12:27;;;;;;;8.68;5.85;;;;;;;22.44;100.00;97490.66;5051558;28;20894;-72
2023/07/08 06:14:54;;;;;;;9.13;6.10;;;;;;;22.46;100.00;97499.22;5051893;28;20444;-73
2023/07/08 06:17:20;;;;;;;9.83;5.63;;;;;;;22.48;100.00;97488.88;5057706;28;20493;-72
2023/07/08 06:19:47;;;;;;;9.00;5.68;;;;;;;22.56;100.00;97496.16;5052061;28;20393;-73
2023/07/08 06:22:13;;;;;;;7.80;5.32;;;;;;;22.63;100.00;97491.03;5052684;28;20409;-71
2023/07/08 06:24:39;;;;;;;7.70;5.32;;;;;;;22.72;100.00;97499.06;5052355;28;20479;-72
2023/07/08 06:27:06;;;;;;;9.27;4.97;;;;;;;22.82;100.00;97497.94;5059610;28;20643;-72
2023/07/08 06:29:34;;;;;;;6.30;4.28;;;;;;;22.90;100.00;97516.00;5049587;28;20504;-72
2023/07/08 06:32:02;;;;;;;7.30;4.45;;;;;;;22.94;100.00;97512.31;5046462;28;20401;-72
2023/07/08 06:34:28;;;;;;;6.97;4.30;;;;;;;22.99;100.00;97514.03;5048075;28;20448;-73
2023/07/08 06:36:54;;;;;;;9.68;5.25;;;;;;;22.96;100.00;97514.69;5061450;28;20411;-73
2023/07/08 06:39:20;;;;;;;8.82;5.47;;;;;;;23.02;100.00;97518.75;5054856;28;20399;-72
2023/07/08 06:41:47;;;;;;;8.53;5.40;;;;;;;23.08;100.00;97525.56;5052393;28;20415;-70
2023/07/08 06:44:13;;;;;;;7.38;4.55;;;;;;;23.16;100.00;97530.88;5051706;28;20404;-70
2023/07/08 06:46:39;;;;;;;9.77;6.07;;;;;;;23.36;83.80;97537.44;5051427;28;20899;-71
2023/07/08 06:49:08;;;;;;;9.07;5.35;;;;;;;23.44;79.78;97531.16;5059559;28;20462;-70
2023/07/08 06:51:35;;;;;;;8.10;4.85;;;;;;;23.52;87.79;97541.16;5043346;28;20413;-71
2023/07/08 06:54:04;;;;;;;6.97;4.18;;;;;;;23.62;95.07;97536.44;5058530;28;20400;-70
2023/07/08 06:56:30;;;;;;;8.30;5.28;;;;;;;23.71;84.60;97543.34;5051301;28;20416;-70
2023/07/08 06:58:57;;;;;;;8.68;4.50;;;;;;;23.69;89.85;97542.09;5051359;28;20512;-71
2023/07/08 07:01:23;;;;;;;7.28;4.57;;;;;;;23.69;95.11;97550.19;5047724;28;20489;-71
2023/07/08 07:03:50;;;;;;;7.68;4.03;;;;;;;23.66;99.30;97551.66;5055708;28;20421;-72
2023/07/08 07:06:17;;;;;;;6.25;4.43;;;;;;;23.73;92.99;97546.53;5059316;28;20419;-73
2023/07/08 07:08:44;;;;;;;7.90;4.82;;;;;;;23.68;86.13;97540.53;5054082;28;20810;-73
2023/07/08 07:11:10;;;;;;;6.43;4.33;;;;;;;23.68;90.30;97554.03;5048260;28;20442;-72
2023/07/08 07:13:36;;;;;;;8.50;5.03;;;;;;;23.67;94.47;97552.47;5048437;28;20409;-73
2023/07/08 07:16:02;;;;;;;8.52;4.63;;;;;;;23.72;97.38;97557.66;5057814;28;20476;-72
2023/07/08 07:18:28;;;;;;;7.93;4.80;;;;;;;23.71;99.15;97550.66;5050352;28;20463;-72
2023/07/08 07:20:55;;;;;;;6.72;4.63;;;;;;;23.71;98.21;97564.19;5050652;28;20408;-72
2023/07/08 07:23:23;;;;;;;7.60;4.20;;;;;;;23.72;100.00;97557.66;5049698;28;20408;-72
2023/07/08 07:25:49;;;;;;;11.45;5.63;;;;;;;23.78;90.98;97557.13;5049879;28;20405;-72
2023/07/08 07:28:16;;;;;;;9.55;5.80;;;;;;;23.68;87.92;97562.16;5050460;28;20402;-73
2023/07/08 07:30:43;;;;;;;9.35;5.63;;;;;;;23.81;79.93;97561.88;5050387;28;20972;-73
2023/07/08 07:33:09;;;;;;;6.35;4.45;;;;;;;23.77;86.19;97552.81;5050271;28;20397;-72
2023/07/08 07:35:36;;;;;;;6.50;4.00;;;;;;;23.78;94.33;97548.22;5050252;28;20406;-73
2023/07/08 07:38:02;;;;;;;6.47;4.15;;;;;;;23.80;100.00;97556.78;5050228;28;20806;-73
2023/07/08 07:40:29;;;;;;;6.45;3.65;;;;;;;23.83;100.00;97553.44;5050352;28;20541;-73
2023/07/08 07:42:55;;;;;;;5.40;3.63;;;;;;;23.86;100.00;97561.66;5050002;28;20409;-73
2023/07/08 07:45:22;;;;;;;5.28;3.38;;;;;;;23.91;100.00;97563.34;5052102;28;20497;-73
2023/07/08 07:47:48;;;;;;;7.30;4.10;;;;;;;23.90;100.00;97564.50;5056400;28;20397;-73
2023/07/08 07:50:14;;;;;;;6.05;4.13;;;;;;;23.91;100.00;97561.44;5050088;28;20432;-72
2023/07/08 07:52:41;;;;;;;7.13;3.78;;;;;;;23.95;100.00;97561.56;5050053;28;20827;-73
2023/07/08 07:55:08;;;;;;;5.88;3.45;;;;;;;24.04;100.00;97559.56;5049805;28;20407;-73
2023/07/08 07:57:36;;;;;;;6.03;3.33;;;;;;;24.17;100.00;97558.47;5050223;28;20397;-73
2023/07/08 08:00:02;;;;;;;6.30;3.65;;;;;;;24.34;100.00;97560.22;5050194;28;20910;-73
2023/07/08 08:02:28;;;;;;;6.78;3.65;;;;;;;24.51;100.00;97561.94;5049891;28;20405;-73
2023/07/08 08:04:54;;;;;;;3.77;2.90;;;;;;;24.65;100.00;97554.28;5058283;28;20405;-73
2023/07/08 08:07:21;;;;;;;3.60;2.63;;;;;;;24.76;100.00;97555.41;5050153;28;20770;-73
2023/07/08 08:09:47;;;;;;;5.15;2.92;;;;;;;24.87;100.00;97556.53;5049885;28;20470;-72
2023/07/08 08:12:13;;;;;;;8.55;3.88;;;;;;;25.01;94.28;97545.38;5049737;28;20882;-73
2023/07/08 08:14:41;;;;;;;12.95;3.53;;;;;;;25.18;95.72;97561.38;5050016;28;20401;-73
2023/07/08 08:17:07;;;;;;;6.25;3.50;;;;;;;25.15;93.55;97559.34;5050003;28;20490;-73
2023/07/08 08:19:33;;;;;;;6.70;3.88;;;;;;;25.11;100.00;97558.44;5050043;28;20403;-73
2023/07/08 08:22:00;;;;;;;6.32;3.42;;;;;;;24.99;88.14;97558.47;5049883;28;20401;-73
2023/07/08 08:24:26;;;;;;;6.78;3.97;;;;;;;25.06;82.04;97559.47;5049688;28;20883;-74
2023/07/08 08:26:52;;;;;;;7.80;3.40;;;;;;;25.03;85.72;97567.50;5049742;28;20405;-74
2023/07/08 08:29:18;;;;;;;8.47;3.83;;;;;;;25.03;85.55;97562.84;5050019;28;20467;-73
2023/07/08 08:31:46;;;;;;;9.53;3.63;;;;;;;24.96;71.43;97559.16;5049859;28;20484;-73
2023/07/08 08:34:12;;;;;;;6.00;3.00;;;;;;;25.04;79.45;97558.22;5049872;28;20405;-73
2023/07/08 08:36:38;;;;;;;4.35;2.55;;;;;;;25.16;86.47;97565.56;5053192;28;20814;-74
2023/07/08 08:39:04;;;;;;;5.07;2.75;;;;;;;25.22;89.43;97564.19;5053890;28;20459;-73
2023/07/08 08:41:32;;;;;;;5.85;3.08;;;;;;;25.30;87.10;97555.13;5053669;28;20409;-73
2023/07/08 08:43:59;;;;;;;4.65;2.75;;;;;;;25.43;87.83;97554.75;5053528;28;20397;-73
2023/07/08 08:46:36;;;;;;;5.95;3.15;;;;;;;25.56;80.42;97565.59;5053654;28;20883;-73
2023/07/08 08:49:15;;;;;;;4.38;2.80;;;;;;;25.54;82.85;97563.22;5053531;28;20417;-73
2023/07/08 08:51:41;;;;;;;5.22;2.78;;;;;;;25.47;86.88;97570.34;5053399;28;20886;-73
2023/07/08 08:54:09;;;;;;;4.15;2.67;;;;;;;25.43;86.11;97572.94;5053475;28;20484;-73
2023/07/08 08:56:39;;;;;;;5.38;3.10;;;;;;;25.32;73.01;97572.66;5053388;28;20397;-73
2023/07/08 08:59:16;;;;;;;5.07;3.10;;;;;;;25.29;77.67;97567.91;5053939;28;20420;-73
2023/07/08 09:01:45;;;;;;;5.55;2.75;;;;;;;25.43;77.08;97578.38;5061477;28;20410;-74
2023/07/08 09:04:19;;;;;;;3.33;2.37;;;;;;;25.66;79.03;97571.31;5053108;28;20871;-74
2023/07/08 09:06:45;;;;;;;5.32;2.42;;;;;;;25.61;62.73;97568.06;5053288;28;20512;-74
2023/07/08 09:09:18;;;;;;;2.80;2.17;;;;;;;25.93;70.00;97575.19;5053064;28;20405;-73
2023/07/08 09:11:52;;;;;;;3.55;2.15;;;;;;;26.11;71.57;97578.34;5053116;28;20402;-73
2023/07/08 09:14:24;;;;;;;5.10;2.33;;;;;;;26.16;68.44;97569.97;5052810;28;20926;-74
2023/07/08 09:16:57;;;;;;;3.93;2.00;;;;;;;26.25;71.39;97575.22;5052926;28;20405;-73
2023/07/08 09:19:29;;;;;;;6.53;2.13;;;;;;;26.42;63.01;97567.56;5052845;28;20425;-73
2023/07/08 09:22:01;;;;;;;3.83;2.30;;;;;;;26.31;65.21;97571.97;5052883;28;20412;-74
2023/07/08 09:24:32;;;;;;;4.20;2.20;;;;;;;26.24;63.51;97569.00;5052402;28;20464;-74
2023/07/08 09:27:01;;;;;;;4.38;2.63;;;;;;;26.24;62.87;97571.72;5052663;28;20891;-74
2023/07/08 09:29:28;;;;;;;5.60;2.30;;;;;;;26.24;58.58;97570.97;5052555;28;20508;-73
2023/07/08 09:31:54;;;;;;;7.90;3.08;;;;;;;26.74;55.14;97573.00;5052673;28;20406;-73
2023/07/08 09:34:35;;;;;;;3.83;2.50;;;;;;;26.90;55.49;97568.38;5034428;28;20879;-73
2023/07/08 09:37:01;;;;;;;6.93;2.60;;;;;;;27.04;53.74;97579.56;5052434;28;20390;-73
2023/07/08 09:39:30;;;;;;;4.60;2.70;;;;;;;26.72;53.17;97565.19;5052448;28;20405;-73
2023/07/08 09:41:56;;;;;;;4.45;2.92;;;;;;;26.82;53.72;97567.41;5052503;28;20405;-74
2023/07/08 09:44:26;;;;;;;4.00;2.45;;;;;;;26.74;56.30;97568.38;5052315;28;20435;-73
2023/07/08 09:46:52;;;;;;;7.15;2.90;;;;;;;26.85;56.29;97569.38;5051554;28;20401;-73
2023/07/08 09:49:22;;;;;;;4.47;2.43;;;;;;;26.85;61.15;97574.03;5052369;28;20497;-73
2023/07/08 09:51:51;;;;;;;2.97;2.08;;;;;;;26.90;64.96;97566.44;5052127;28;20451;-73
2023/07/08 09:54:18;;;;;;;3.15;2.13;;;;;;;27.01;62.55;97571.31;5052093;28;20402;-73
2023/07/08 09:56:56;;;;;;;5.60;2.80;;;;;;;26.85;57.81;97587.63;5052348;28;20412;-73
2023/07/08 09:59:30;;;;;;;6.47;2.63;;;;;;;26.88;60.58;97581.50;5052200;28;20397;-74
2023/07/08 10:01:59;;;;;;;2.93;1.90;;;;;;;27.10;64.93;97572.72;5052076;28;20459;-74
2023/07/08 10:04:26;;;;;;;3.78;2.60;;;;;;;27.19;63.31;97576.03;5051849;28;20412;-74
2023/07/08 10:06:55;;;;;;;6.18;3.17;;;;;;;27.43;60.50;97582.38;5052153;28;20410;-73
2023/07/08 10:09:24;;;;;;;7.18;3.30;;;;;;;27.48;56.75;97563.84;5052036;28;20433;-74
2023/07/08 10:11:55;;;;;;;3.15;2.20;;;;;;;27.44;61.81;97573.84;5051706;28;20924;-73
2023/07/08 10:14:27;;;;;;;3.90;2.38;;;;;;;27.42;65.84;97569.91;5051591;28;20887;-73
2023/07/08 10:16:53;;;;;;;4.47;2.58;;;;;;;27.30;67.96;97573.53;5051928;28;20394;-73
2023/07/08 10:19:21;;;;;;;4.22;2.72;;;;;;;27.31;68.66;97581.34;5051922;28;20405;-73
2023/07/08 10:22:00;;;;;;;7.00;2.80;;;;;;;27.11;66.00;97573.50;5051695;28;20419;-73
2023/07/08 10:24:46;;;;;;;4.95;2.85;;;;;;;26.86;66.96;97572.91;5051484;28;20567;-74
2023/07/08 10:27:22;;;;;;;6.60;3.40;;;;;;;26.69;65.68;97576.00;5051567;28;20887;-73
2023/07/08 10:29:54;;;;;;;6.73;3.80;;;;;;;26.72;69.47;97578.00;5059958;28;20902;-73
2023/07/08 10:32:29;;;;;;;7.00;3.75;;;;;;;26.92;62.41;97575.00;5051475;28;20648;-75
2023/07/08 10:35:03;;;;;;;7.32;4.13;;;;;;;27.14;60.69;97568.13;5033805;28;20416;-73
2023/07/08 10:37:40;;;;;;;13.32;4.90;;;;;;;27.35;59.09;97578.72;5051423;28;20798;-74
2023/07/08 10:40:21;;;;;;;6.20;3.95;;;;;;;27.33;59.14;97579.06;5051967;28;20788;-75
2023/07/08 10:43:13;;;;;;;8.00;4.40;;;;;;;27.32;58.34;97572.03;5051323;28;20408;-74
2023/07/08 10:45:46;;;;;;;11.88;4.35;;;;;;;26.93;54.68;97575.81;5051408;28;20401;-74
2023/07/08 10:48:30;;;;;;;6.40;3.65;;;;;;;27.07;59.81;97573.41;5051151;28;20895;-74
2023/07/08 10:51:16;;;;;;;5.72;3.40;;;;;;;27.46;58.13;97562.59;5033058;28;20421;-75
2023/07/08 10:54:03;;;;;;;5.57;3.17;;;;;;;27.53;62.93;97563.56;5050854;28;20400;-74
2023/07/08 10:56:36;;;;;;;5.05;3.08;;;;;;;27.77;63.91;97559.00;5051006;28;20405;-75
2023/07/08 10:59:25;;;;;;;8.48;3.70;;;;;;;27.68;58.42;97562.72;5050779;28;20459;-73
2023/07/08 11:02:19;;;;;;;12.07;3.65;;;;;;;27.78;63.08;97563.28;5050880;28;20440;-74
2023/07/08 11:04:56;;;;;;;5.70;3.00;;;;;;;27.85;63.15;97563.44;5045619;28;20409;-74
2023/07/08 11:07:37;;;;;;;3.67;2.80;;;;;;;28.09;64.70;97554.94;5059234;28;20405;-74
2023/07/08 11:10:11;;;;;;;10.77;3.67;;;;;;;28.01;56.45;97551.31;5051103;28;20428;-74
2023/07/08 11:12:45;;;;;;;5.43;3.30;;;;;;;28.12;56.61;97555.00;5050818;28;20533;-74
2023/07/08 11:15:20;;;;;;;5.53;3.10;;;;;;;28.22;60.88;97553.66;5033088;28;20410;-74
2023/07/08 11:17:52;;;;;;;6.25;3.20;;;;;;;28.18;57.84;97560.19;5050841;28;20412;-74
2023/07/08 11:20:24;;;;;;;4.88;3.03;;;;;;;28.06;58.34;97561.09;5032987;28;20401;-74
2023/07/08 11:22:54;;;;;;;7.00;3.33;;;;;;;27.91;58.05;97554.63;5056623;28;20406;-74
2023/07/08 11:25:26;;;;;;;6.93;3.30;;;;;;;27.70;59.48;97565.88;5052358;28;20401;-74
2023/07/08 11:27:57;;;;;;;6.85;3.42;;;;;;;27.55;58.89;97568.66;5050795;28;20918;-74
2023/07/08 11:30:29;;;;;;;5.50;2.85;;;;;;;27.47;62.39;97554.09;5049886;28;21292;-74
2023/07/08 11:33:00;;;;;;;4.10;2.80;;;;;;;27.47;65.21;97558.75;5050323;28;20428;-74