Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 02:50:35;;;;;;;;;;;;;;;;;;;;;
2021/01/10 04:22:29;;;;;;;26.63;20.07;;;1.70;99.90;;;;;;5122245;27;20557;-81
2021/01/10 04:24:56;;;;;;;24.70;19.17;;;1.80;99.90;;;;;;5121396;28;20440;-81
2021/01/10 04:27:24;;;;;;;27.50;20.30;;;1.80;99.90;;;;;;5114002;28;20906;-81
2021/01/10 04:29:53;;;;;;;26.90;21.07;;;1.70;99.90;;;;;;5106401;28;20460;-80
2021/01/10 04:32:21;;;;;;;25.10;18.60;;;1.80;99.90;;;;;;5098027;28;21000;-80
2021/01/10 04:34:49;;;;;;;24.83;18.20;;;1.80;99.90;;;;;;5097152;28;20441;-80
2021/01/10 04:37:17;;;;;;;27.43;21.27;;;1.80;99.90;;;;;;5077672;28;20534;-80
2021/01/10 04:39:45;;;;;;;24.20;19.10;;;1.80;99.90;;;;;;5075747;28;20473;-80
2021/01/10 04:42:14;;;;;;;23.80;19.00;;;1.80;99.90;;;;;;5109924;28;20884;-80
2021/01/10 04:44:42;;;;;;;25.23;18.57;;;1.80;99.90;;;;;;5115903;28;20513;-80
2021/01/10 04:47:09;;;;;;;26.90;20.40;;;1.80;99.90;;;;;;5113181;28;20480;-80
2021/01/10 04:49:38;;;;;;;27.70;21.07;;;1.80;99.90;;;;;;5114226;28;20491;-80
2021/01/10 04:52:07;;;;;;;28.20;21.70;;;1.80;99.90;;;;;;5118513;28;20441;-80
2021/01/10 04:54:40;;;;;;;32.50;21.97;;;1.80;99.90;;;;;;5119650;28;20448;-80
2021/01/10 04:57:11;;;;;;;29.23;22.57;;;1.80;99.90;;;;;;5120480;28;20439;-80
2021/01/10 04:59:40;;;;;;;27.93;20.70;;;1.80;99.90;;;;;;5117339;28;20463;-82
2021/01/10 05:02:09;;;;;;;33.00;22.97;;;1.80;99.90;;;;;;5119899;28;20494;-82
2021/01/10 05:04:37;;;;;;;30.63;22.43;;;1.90;99.90;;;;;;5100339;28;20470;-82
2021/01/10 05:07:05;;;;;;;32.90;24.20;;;1.90;99.90;;;;;;5101243;28;20441;-81
2021/01/10 05:09:33;;;;;;;31.30;23.23;;;1.80;99.90;;;;;;5112769;28;20474;-81
2021/01/10 05:12:01;;;;;;;31.43;23.77;;;1.90;99.90;;;;;;5118510;28;20522;-81
2021/01/10 05:14:29;;;;;;;34.40;23.37;;;1.90;99.90;;;;;;5116856;28;20952;-81
2021/01/10 05:16:59;;;;;;;30.30;23.20;;;1.90;99.90;;;;;;5114193;28;20456;-81
2021/01/10 05:19:29;;;;;;;30.63;22.50;;;1.90;99.90;;;;;;5116219;28;20475;-81
2021/01/10 05:21:57;;;;;;;35.53;25.60;;;1.90;99.90;;;;;;5096764;28;20469;-81
2021/01/10 05:24:24;;;;;;;34.03;25.00;;;1.90;99.90;;;;;;5098034;28;20540;-81
2021/01/10 05:26:52;;;;;;;30.20;24.23;;;1.90;99.90;;;;;;5097748;28;20491;-81
2021/01/10 05:29:20;;;;;;;35.20;24.43;;;1.90;99.90;;;;;;5097242;28;20495;-81
2021/01/10 05:31:48;;;;;;;32.80;24.47;;;2.00;99.90;;;;;;5102746;28;20458;-81
2021/01/10 05:34:18;;;;;;;38.00;24.37;;;1.90;99.90;;;;;;5103961;28;20487;-81
2021/01/10 05:36:47;;;;;;;36.00;25.50;;;1.90;99.90;;;;;;5104849;28;20498;-81
2021/01/10 05:39:17;;;;;;;33.50;24.63;;;2.00;99.90;;;;;;5098870;28;20548;-81
2021/01/10 05:41:51;;;;;;;35.20;24.53;;;1.90;99.90;;;;;;5084679;28;20458;-81
2021/01/10 05:44:19;;;;;;;34.93;25.00;;;2.00;99.90;;;;;;5084365;28;20448;-81
2021/01/10 05:46:48;;;;;;;35.93;27.33;;;2.00;99.90;;;;;;5084349;28;20473;-81
2021/01/10 05:49:18;;;;;;;35.07;25.30;;;2.00;99.90;;;;;;5084212;28;21062;-81
2021/01/10 05:51:48;;;;;;;35.40;26.23;;;2.00;99.90;;;;;;5084835;28;20544;-81
2021/01/10 05:54:36;;;;;;;29.80;24.00;;;1.90;99.90;;;;;;5085494;28;20945;-81
2021/01/10 05:57:04;;;;;;;32.23;22.50;;;1.90;99.90;;;;;;5106006;28;20470;-81
2021/01/10 05:59:34;;;;;;;33.50;23.60;;;1.90;99.90;;;;;;5100115;28;20489;-81
2021/01/10 06:02:04;;;;;;;33.30;25.37;;;1.90;99.90;;;;;;5093716;28;20461;-81
2021/01/10 06:04:33;;;;;;;33.33;24.03;;;1.90;99.90;;;;;;5084263;28;20485;-81
2021/01/10 06:07:01;;;;;;;34.73;25.97;;;2.00;99.90;;;;;;5084897;28;20946;-81
2021/01/10 06:09:28;;;;;;;36.70;25.60;;;1.90;99.90;;;;;;5085069;28;20835;-81
2021/01/10 06:11:55;;;;;;;34.13;24.37;;;1.90;99.90;;;;;;5084875;28;20477;-81
2021/01/10 06:14:26;;;;;;;32.43;25.57;;;1.90;99.90;;;;;;5084721;28;20445;-81
2021/01/10 06:16:58;;;;;;;29.83;23.83;;;1.90;99.90;;;;;;5086005;28;20445;-81
2021/01/10 06:19:29;;;;;;;31.23;23.97;;;1.90;99.90;;;;;;5088429;28;20466;-81
2021/01/10 06:21:59;;;;;;;29.67;22.60;;;2.00;99.90;;;;;;5091031;28;20477;-81
2021/01/10 06:24:35;;;;;;;30.63;22.13;;;1.90;99.90;;;;;;5086040;28;20505;-82
2021/01/10 06:27:06;;;;;;;29.13;22.43;;;2.00;99.90;;;;;;5091928;28;20445;-81
2021/01/10 06:29:39;;;;;;;32.63;24.13;;;1.90;99.90;;;;;;5085078;28;20469;-81
2021/01/10 06:32:11;;;;;;;29.93;23.30;;;1.90;99.90;;;;;;5085575;28;20848;-82
2021/01/10 06:34:42;;;;;;;34.27;25.23;;;1.90;99.90;;;;;;5084655;28;20459;-81
2021/01/10 06:37:10;;;;;;;43.93;31.77;;;1.90;99.90;;;;;;5083482;28;20454;-81
2021/01/10 06:39:45;;;;;;;36.33;26.10;;;1.90;99.90;;;;;;5083557;28;20465;-81
2021/01/10 06:42:13;;;;;;;33.90;25.50;;;1.90;99.90;;;;;;5091009;28;20462;-81
2021/01/10 06:44:46;;;;;;;41.63;30.40;;;1.90;99.90;;;;;;5078335;28;20441;-81
2021/01/10 06:47:20;;;;;;;37.80;28.37;;;1.90;99.90;;;;;;5078173;28;20438;-81
2021/01/10 06:49:49;;;;;;;31.90;24.53;;;1.90;99.90;;;;;;5078165;28;20473;-81
2021/01/10 06:52:19;;;;;;;33.70;25.47;;;1.90;99.90;;;;;;5078334;28;20442;-81
2021/01/10 06:54:48;;;;;;;33.00;26.53;;;1.80;99.90;;;;;;5082691;28;20452;-81
2021/01/10 06:57:17;;;;;;;31.33;25.00;;;1.80;99.90;;;;;;5097657;28;20862;-81
2021/01/10 07:00:08;;;;;;;32.40;23.30;;;1.80;99.90;;;;;;5096341;28;21017;-81
2021/01/10 07:03:09;;;;;;;34.60;25.73;;;1.80;99.90;;;;;;5096560;28;20460;-82
2021/01/10 07:06:05;;;;;;;31.00;25.07;;;1.80;99.90;;;;;;5074860;28;20449;-81
2021/01/10 07:08:38;;;;;;;32.83;22.50;;;1.80;99.90;;;;;;5092236;28;20477;-81
2021/01/10 07:11:30;;;;;;;30.50;25.07;;;1.70;99.90;;;;;;5102236;28;20436;-81
2021/01/10 07:14:27;;;;;;;28.33;22.23;;;1.70;99.90;;;;;;5090096;28;20448;-81
2021/01/10 07:17:15;;;;;;;29.50;23.40;;;1.70;99.90;;;;;;5086315;28;20449;-81
2021/01/10 07:19:45;;;;;;;29.83;22.33;;;1.70;99.90;;;;;;5099993;28;20485;-81
2021/01/10 07:22:31;;;;;;;29.67;21.90;;;1.70;99.90;;;;;;5100976;28;20546;-81
2021/01/10 07:25:19;;;;;;;28.83;21.63;;;1.70;99.90;;;;;;5102196;28;20532;-81
2021/01/10 07:27:46;;;;;;;33.20;24.37;;;1.70;99.90;;;;;;5101603;28;20452;-81
2021/01/10 07:30:24;;;;;;;35.37;24.57;;;1.70;99.90;;;;;;5102317;28;20451;-81
2021/01/10 07:32:52;;;;;;;28.27;21.30;;;1.70;99.90;;;;;;5102637;28;20453;-81
2021/01/10 07:35:19;;;;;;;28.40;23.20;;;1.70;99.90;;;;;;5104226;28;21002;-81
2021/01/10 07:37:48;;;;;;;34.30;24.90;;;1.70;99.90;;;;;;5102519;28;20472;-81
2021/01/10 07:40:23;;;;;;;34.50;25.37;;;1.70;99.90;;;;;;5102211;28;20545;-81
2021/01/10 07:43:01;;;;;;;34.47;23.60;;;1.70;99.90;;;;;;5103789;28;20960;-81
2021/01/10 07:45:40;;;;;;;31.37;24.37;;;1.70;99.90;;;;;;5101622;28;20470;-81
2021/01/10 07:48:07;;;;;;;36.70;27.20;;;1.70;99.90;;;;;;5069540;28;20470;-81
2021/01/10 07:50:35;;;;;;;30.43;23.73;;;1.70;99.90;;;;;;5062129;28;20451;-81
2021/01/10 07:53:04;;;;;;;36.43;26.37;;;1.70;99.90;;;;;;5062118;28;20453;-81
2021/01/10 07:55:32;;;;;;;37.20;24.70;;;1.70;99.90;;;;;;5088776;28;20482;-81
2021/01/10 07:58:17;;;;;;;35.27;25.40;;;1.70;99.90;;;;;;5101464;28;20535;-81
2021/01/10 08:00:52;;;;;;;33.43;22.77;;;1.80;99.90;;;;;;5102852;28;20436;-81
2021/01/10 08:03:24;;;;;;;33.47;23.63;;;1.80;99.90;;;;;;5104446;28;20412;-81
2021/01/10 08:06:05;;;;;;;32.30;23.10;;;1.80;99.90;;;;;;5085308;28;20462;-81
2021/01/10 08:08:42;;;;;;;30.92;22.80;;;1.80;99.90;;;;;;5081672;28;20465;-81
2021/01/10 08:11:09;;;;;;;29.10;22.60;;;1.80;99.90;;;;;;5084480;28;20179;-81
2021/01/10 08:13:38;;;;;;;29.87;23.60;;;1.90;99.90;;;;;;5103792;28;20861;-81
2021/01/10 08:16:07;;;;;;;30.50;22.83;;;1.90;99.90;;;;;;5094061;28;20495;-81
2021/01/10 08:18:37;;;;;;;30.20;23.23;;;1.90;99.90;;;;;;5082135;28;20423;-81
2021/01/10 08:21:08;;;;;;;27.70;22.03;;;2.00;99.90;;;;;;5081841;28;20709;-81
2021/01/10 08:23:35;;;;;;;32.40;22.00;;;1.90;99.90;;;;;;5082372;28;20467;-81
2021/01/10 08:26:09;;;;;;;32.40;22.97;;;1.90;99.90;;;;;;5101742;28;20517;-81
2021/01/10 08:28:38;;;;;;;31.20;23.73;;;1.90;99.90;;;;;;5101415;28;20471;-81
2021/01/10 08:31:07;;;;;;;33.00;24.67;;;1.90;99.90;;;;;;5090432;28;20472;-81
2021/01/10 08:33:35;;;;;;;38.20;24.40;;;1.90;99.90;;;;;;5091535;28;20449;-81
2021/01/10 08:36:19;;;;;;;39.60;25.30;;;2.00;99.90;;;;;;5099337;28;20448;-81
2021/01/10 08:38:49;;;;;;;36.13;25.10;;;2.00;99.90;;;;;;5099402;28;20519;-81
2021/01/10 08:41:29;;;;;;;40.50;25.00;;;2.00;99.90;;;;;;5099993;28;20464;-81
2021/01/10 08:43:58;;;;;;;37.07;24.20;;;2.00;99.90;;;;;;5100206;28;20439;-81
2021/01/10 08:46:27;;;;;;;33.60;24.50;;;2.00;99.90;;;;;;5101576;28;20468;-81
2021/01/10 08:48:54;;;;;;;32.90;24.73;;;2.00;99.90;;;;;;5102082;28;20507;-81
2021/01/10 08:51:36;;;;;;;36.53;25.40;;;2.10;99.90;;;;;;5094519;28;20461;-81
2021/01/10 08:54:07;;;;;;;31.17;24.53;;;2.10;99.90;;;;;;5086744;28;20453;-81
2021/01/10 08:56:36;;;;;;;34.63;25.27;;;2.10;99.90;;;;;;5081332;28;20453;-81
2021/01/10 08:59:05;;;;;;;34.23;25.90;;;2.10;99.90;;;;;;5081498;28;20460;-81
2021/01/10 09:01:32;;;;;;;38.00;25.57;;;2.10;99.90;;;;;;5080880;28;21019;-81
2021/01/10 09:04:01;;;;;;;36.43;24.70;;;2.20;99.90;;;;;;5082933;28;20469;-81
2021/01/10 09:06:53;;;;;;;32.20;23.90;;;2.20;99.90;;;;;;5082083;28;20514;-81
2021/01/10 09:09:28;;;;;;;32.80;24.10;;;2.20;99.90;;;;;;5086082;28;20487;-81
2021/01/10 09:12:09;;;;;;;31.73;22.80;;;2.20;99.90;;;;;;5105169;28;20471;-81
2021/01/10 09:14:42;;;;;;;33.73;24.23;;;2.30;99.90;;;;;;5092060;28;20488;-81
2021/01/10 09:17:12;;;;;;;30.17;22.77;;;2.30;99.90;;;;;;5083712;28;20491;-81
2021/01/10 09:19:39;;;;;;;34.27;23.53;;;2.30;99.90;;;;;;5082120;28;20464;-81
2021/01/10 09:22:07;;;;;;;32.33;24.30;;;2.30;99.90;;;;;;5083785;28;20540;-81
2021/01/10 09:24:40;;;;;;;28.60;21.63;;;2.40;99.90;;;;;;5084161;28;20445;-81
2021/01/10 09:27:13;;;;;;;32.50;24.67;;;2.40;99.90;;;;;;5082714;28;20433;-81
2021/01/10 09:29:41;;;;;;;32.07;23.00;;;2.40;99.90;;;;;;5082177;28;20465;-81
2021/01/10 09:32:09;;;;;;;31.30;24.93;;;2.40;99.90;;;;;;5089996;28;20515;-81
2021/01/10 09:34:37;;;;;;;29.13;23.60;;;2.40;99.90;;;;;;5102423;28;20543;-81
2021/01/10 09:37:06;;;;;;;30.73;23.00;;;2.50;99.90;;;;;;5101924;28;20456;-81
2021/01/10 09:39:38;;;;;;;30.80;22.40;;;2.50;99.90;;;;;;5102925;28;20518;-81
2021/01/10 09:42:06;;;;;;;32.30;23.53;;;2.50;99.90;;;;;;5103079;28;20544;-81
2021/01/10 09:44:34;;;;;;;32.20;24.50;;;2.60;99.90;;;;;;5104424;28;20413;-81
2021/01/10 09:47:03;;;;;;;27.53;21.63;;;2.60;99.90;;;;;;5101061;28;20452;-81
2021/01/10 09:49:32;;;;;;;29.43;22.10;;;2.60;99.90;;;;;;5100392;28;20479;-81
2021/01/10 09:52:01;;;;;;;25.93;21.03;;;2.60;99.90;;;;;;5103267;28;20460;-81
2021/01/10 09:54:30;;;;;;;29.30;23.17;;;2.70;99.90;;;;;;5100890;28;20487;-81
2021/01/10 09:57:00;;;;;;;28.50;24.43;;;2.70;99.90;;;;;;5091910;28;20491;-81
2021/01/10 09:59:35;;;;;;;27.33;21.57;;;2.80;99.90;;;;;;5103525;28;20464;-81
2021/01/10 10:02:18;;;;;;;28.60;23.70;;;2.80;99.90;;;;;;5101124;28;20464;-81
2021/01/10 10:04:48;;;;;;;25.40;22.47;;;2.80;99.90;;;;;;5061202;28;20435;-81
2021/01/10 10:07:30;;;;;;;24.20;21.13;;;2.90;99.90;;;;;;5060096;28;20451;-81
2021/01/10 10:09:59;;;;;;;27.20;23.47;;;3.00;99.90;;;;;;5065442;28;20458;-81
2021/01/10 10:12:26;;;;;;;24.83;21.53;;;3.00;99.90;;;;;;5089863;28;20446;-81
2021/01/10 10:15:00;;;;;;;27.90;20.63;;;3.00;99.90;;;;;;5080713;28;20453;-81
2021/01/10 10:17:29;;;;;;;25.87;20.97;;;3.10;99.90;;;;;;5079367;28;20445;-81
2021/01/10 10:19:58;;;;;;;23.10;20.60;;;3.20;99.90;;;;;;5092001;28;20460;-81
2021/01/10 13:07:22;;;;;;;11.17;9.30;;;5.00;99.90;;;;;;4834661;29;21759;-89
2021/01/10 13:48:59;;;;;;;11.63;8.43;;;5.00;99.90;;;;;;4751866;30;20503;-89
2021/01/10 13:59:06;;;;;;;;;;;;;;;;;;;;;
2021/01/10 14:33:04;;;;;;;7.10;6.40;;;4.80;99.90;;;;;;4861541;29;20474;-89
2021/01/10 14:51:06;;;;;;;7.50;5.80;;;4.70;99.90;;;;;;4780347;29;21047;-89
2021/01/10 15:03:55;;;;;;;7.50;6.77;;;4.60;99.90;;;;;;4750729;29;20499;-89
2021/01/10 15:25:08;;;;;;;7.63;6.50;;;4.60;99.90;;;;;;4806179;29;20971;-89
2021/01/10 15:44:56;;;;;;;9.00;7.53;;;4.40;99.90;;;;;;4814177;29;20484;-89
2021/01/10 15:47:30;;;;;;;9.27;7.90;;;4.40;99.90;;;;;;4862171;29;20487;-89
2021/01/10 15:49:57;;;;;;;10.73;8.63;;;4.40;99.90;;;;;;4859332;29;20491;-88
2021/01/10 15:52:26;;;;;;;9.83;8.90;;;4.40;99.90;;;;;;4857681;29;20598;-89
2021/01/10 15:54:58;;;;;;;9.23;8.33;;;4.40;99.90;;;;;;4860931;29;20460;-87
2021/01/10 15:57:34;;;;;;;9.53;8.60;;;4.40;99.90;;;;;;4861403;29;20439;-90
2021/01/10 16:00:06;;;;;;;9.13;8.33;;;4.40;99.90;;;;;;4918241;29;20577;-89
2021/01/10 16:02:39;;;;;;;8.70;7.90;;;4.40;99.90;;;;;;4971239;28;20489;-90
2021/01/10 16:05:27;;;;;;;9.67;8.67;;;4.40;99.90;;;;;;4976375;28;20458;-90
2021/01/10 16:07:55;;;;;;;10.27;9.27;;;4.30;99.90;;;;;;4976172;28;20442;-90
2021/01/10 16:10:23;;;;;;;9.70;8.87;;;4.30;99.90;;;;;;4976161;28;20454;-90
2021/01/10 16:12:51;;;;;;;10.07;9.17;;;4.30;99.90;;;;;;4975580;28;20458;-90
2021/01/10 16:15:26;;;;;;;10.20;9.20;;;4.40;99.90;;;;;;4976455;28;20458;-90
2021/01/10 16:17:54;;;;;;;9.07;8.30;;;4.30;99.90;;;;;;4975764;28;20490;-90
2021/01/10 16:20:22;;;;;;;8.90;8.20;;;4.30;99.90;;;;;;4976224;28;20454;-90
2021/01/10 16:22:49;;;;;;;10.50;8.90;;;4.30;99.90;;;;;;4976410;28;20466;-90
2021/01/10 16:25:22;;;;;;;10.40;9.50;;;4.30;99.90;;;;;;4977204;28;20454;-90
2021/01/10 16:27:50;;;;;;;11.33;9.97;;;4.30;99.90;;;;;;4978819;28;20454;-90
2021/01/10 16:30:20;;;;;;;12.03;9.80;;;4.30;99.90;;;;;;4975771;28;20970;-90
2021/01/10 16:32:52;;;;;;;10.53;9.50;;;4.30;99.90;;;;;;4975514;28;20454;-90
2021/01/10 16:35:40;;;;;;;10.73;9.70;;;4.30;99.90;;;;;;4976991;28;20844;-90
2021/01/10 16:38:08;;;;;;;10.63;9.63;;;4.30;99.90;;;;;;4975121;28;20477;-90
2021/01/10 16:40:42;;;;;;;11.20;10.20;;;4.30;99.90;;;;;;4975670;28;20505;-90
2021/01/10 16:43:10;;;;;;;10.17;9.37;;;4.30;99.90;;;;;;4975459;28;20476;-90
2021/01/10 16:45:39;;;;;;;10.80;9.77;;;4.30;99.90;;;;;;4975520;28;20460;-89
2021/01/10 16:48:09;;;;;;;12.27;11.13;;;4.30;99.90;;;;;;4973857;28;20494;-89
2021/01/10 16:50:38;;;;;;;11.80;10.73;;;4.40;99.90;;;;;;4976223;28;20206;-89
2021/01/10 16:53:07;;;;;;;11.10;10.00;;;4.40;99.90;;;;;;4975353;28;20443;-89
2021/01/10 16:55:36;;;;;;;12.83;11.70;;;4.30;99.90;;;;;;4976229;28;20497;-90
2021/01/10 16:58:03;;;;;;;13.30;11.47;;;4.30;99.90;;;;;;4975903;28;20478;-90
2021/01/10 17:00:31;;;;;;;13.37;11.70;;;4.30;99.90;;;;;;4977142;28;20448;-90
2021/01/10 17:02:58;;;;;;;13.57;12.10;;;4.30;99.90;;;;;;4976623;28;20484;-90
2021/01/10 17:05:28;;;;;;;13.00;11.70;;;4.30;99.90;;;;;;4976529;28;20471;-90
2021/01/10 17:07:56;;;;;;;14.07;12.83;;;4.30;99.90;;;;;;4977810;28;20458;-90
2021/01/10 17:10:24;;;;;;;14.13;12.93;;;4.30;99.90;;;;;;4975151;28;20470;-90
2021/01/10 17:12:51;;;;;;;15.20;13.80;;;4.30;99.90;;;;;;4975516;28;20450;-90
2021/01/10 17:15:21;;;;;;;14.13;12.83;;;4.30;99.90;;;;;;4991164;28;20461;-90
2021/01/10 17:17:49;;;;;;;16.23;14.60;;;4.30;99.90;;;;;;4974071;28;20847;-90
2021/01/10 17:20:17;;;;;;;14.60;13.23;;;4.20;99.90;;;;;;4976421;28;20442;-90
2021/01/10 17:22:46;;;;;;;15.77;14.20;;;4.20;99.90;;;;;;4976309;28;20473;-90
2021/01/10 17:25:13;;;;;;;14.83;13.53;;;4.20;99.90;;;;;;4975278;28;20457;-90
2021/01/10 17:27:41;;;;;;;15.47;14.00;;;4.20;99.90;;;;;;4975758;28;20816;-90
2021/01/10 17:30:10;;;;;;;18.10;16.50;;;4.20;99.90;;;;;;4980814;28;20454;-90
2021/01/10 17:32:39;;;;;;;17.10;15.60;;;4.20;99.90;;;;;;4986368;28;20446;-90
2021/01/10 17:35:08;;;;;;;16.80;15.40;;;4.20;99.90;;;;;;4986988;28;20443;-89
2021/01/10 17:37:36;;;;;;;17.73;15.27;;;4.20;99.90;;;;;;4980140;28;20548;-90
2021/01/10 17:40:15;;;;;;;17.00;15.50;;;4.20;99.90;;;;;;4974785;28;20454;-90
2021/01/10 17:42:43;;;;;;;19.23;17.43;;;4.10;99.90;;;;;;4960136;28;20467;-90
2021/01/10 17:45:14;;;;;;;18.27;16.47;;;4.10;99.90;;;;;;4964511;28;20454;-90
2021/01/10 17:47:42;;;;;;;18.33;16.77;;;4.10;99.90;;;;;;4974714;28;20465;-90
2021/01/10 17:50:12;;;;;;;17.97;16.40;;;4.10;99.90;;;;;;4959036;29;20447;-90
2021/01/10 17:52:41;;;;;;;18.87;17.17;;;4.10;99.90;;;;;;4976063;28;20509;-90
2021/01/10 17:55:09;;;;;;;20.00;18.30;;;4.10;99.90;;;;;;4977584;28;20481;-90
2021/01/10 17:57:38;;;;;;;19.80;17.90;;;4.10;99.90;;;;;;4977604;28;20454;-90
2021/01/10 18:00:08;;;;;;;19.57;17.57;;;4.10;99.90;;;;;;4977613;28;20683;-90
2021/01/10 18:02:36;;;;;;;21.30;19.50;;;4.10;99.90;;;;;;4976754;28;20994;-90
2021/01/10 18:05:05;;;;;;;20.60;18.90;;;4.10;99.90;;;;;;4977183;28;20513;-90
2021/01/10 18:07:32;;;;;;;19.77;18.07;;;4.10;99.90;;;;;;4976898;28;20992;-90
2021/01/10 18:10:00;;;;;;;20.40;18.67;;;4.10;99.90;;;;;;4977019;28;20481;-90
2021/01/10 18:12:54;;;;;;;22.90;20.90;;;4.10;99.90;;;;;;4977095;28;20788;-90
2021/01/10 18:15:31;;;;;;;23.00;21.00;;;4.10;99.90;;;;;;4993121;28;20446;-90
2021/01/10 18:17:58;;;;;;;22.20;20.20;;;4.00;99.90;;;;;;4973076;28;20458;-90
2021/01/10 18:20:26;;;;;;;23.20;21.20;;;4.00;99.90;;;;;;4977073;28;20477;-90
2021/01/10 18:22:54;;;;;;;21.20;19.40;;;4.10;99.90;;;;;;4993170;28;20481;-90
2021/01/10 18:25:22;;;;;;;23.97;21.70;;;4.00;99.90;;;;;;4977377;28;20558;-90
2021/01/10 18:27:50;;;;;;;24.07;21.87;;;4.00;99.90;;;;;;4976937;28;20457;-90
2021/01/10 18:30:32;;;;;;;24.80;22.63;;;4.00;99.90;;;;;;4976577;28;20458;-90
2021/01/10 18:33:00;;;;;;;25.03;22.83;;;4.00;99.90;;;;;;4977102;28;20466;-90
2021/01/10 18:35:31;;;;;;;25.90;23.40;;;4.00;99.90;;;;;;4976517;28;20457;-90
2021/01/10 18:37:59;;;;;;;26.53;24.30;;;4.00;99.90;;;;;;4976614;28;20454;-90
2021/01/10 18:40:26;;;;;;;26.27;23.77;;;4.00;99.90;;;;;;4976306;28;21069;-90
2021/01/10 18:43:02;;;;;;;27.17;24.60;;;4.00;99.90;;;;;;4981063;28;20493;-90
2021/01/10 18:45:31;;;;;;;27.97;25.20;;;4.00;99.90;;;;;;4981349;28;20449;-89
2021/01/10 18:47:59;;;;;;;26.90;24.33;;;4.00;99.90;;;;;;4988767;28;20959;-90
2021/01/10 18:50:28;;;;;;;28.40;25.80;;;4.00;99.90;;;;;;4981085;28;20453;-90
2021/01/10 18:52:57;;;;;;;29.47;26.40;;;4.00;99.90;;;;;;4981984;28;20489;-90
2021/01/10 18:55:27;;;;;;;29.53;26.60;;;4.00;99.90;;;;;;4979908;28;20450;-89
2021/01/10 18:58:01;;;;;;;30.30;27.67;;;4.00;99.90;;;;;;4981997;28;20908;-89
2021/01/10 19:00:31;;;;;;;30.90;28.10;;;4.00;99.90;;;;;;4978406;28;20575;-89
2021/01/10 19:03:00;;;;;;;31.20;28.50;;;4.00;99.90;;;;;;4978335;28;20491;-89
2021/01/10 19:05:42;;;;;;;28.80;26.00;;;4.00;99.90;;;;;;4977437;28;20501;-89
2021/01/10 19:08:14;;;;;;;30.80;27.87;;;4.00;99.90;;;;;;4977517;28;20850;-89
2021/01/10 19:10:55;;;;;;;31.43;28.43;;;4.00;99.90;;;;;;4976582;28;20477;-89
2021/01/10 19:13:24;;;;;;;30.77;27.90;;;4.00;99.90;;;;;;4974349;28;20471;-89
2021/01/10 19:16:03;;;;;;;30.40;27.53;;;4.00;99.90;;;;;;4969183;28;20454;-88
2021/01/10 19:19:08;;;;;;;31.17;28.47;;;4.00;99.90;;;;;;4980874;28;20477;-89
2021/01/10 19:21:55;;;;;;;30.33;27.30;;;4.00;99.90;;;;;;4975500;28;20465;-89
2021/01/10 19:24:38;;;;;;;30.73;27.73;;;4.00;99.90;;;;;;4959288;29;20463;-88
2021/01/10 19:27:27;;;;;;;30.03;27.30;;;4.00;99.90;;;;;;4959158;28;20447;-88
2021/01/10 19:30:01;;;;;;;31.17;28.07;;;4.00;99.90;;;;;;4959911;28;20482;-88
2021/01/10 19:32:32;;;;;;;29.63;26.90;;;4.00;99.90;;;;;;4960762;29;20479;-88
2021/01/10 19:35:25;;;;;;;29.23;26.53;;;4.00;99.90;;;;;;4959181;29;20457;-88
2021/01/10 19:38:02;;;;;;;31.53;28.50;;;4.00;99.90;;;;;;4973606;28;20447;-89
2021/01/10 19:40:31;;;;;;;31.30;28.40;;;4.00;99.90;;;;;;4957815;28;20450;-88
2021/01/10 19:42:59;;;;;;;31.45;28.48;;;4.00;99.90;;;;;;4958129;29;20945;-88
2021/01/10 19:45:29;;;;;;;32.10;28.90;;;4.10;99.90;;;;;;4962030;29;20209;-88
2021/01/10 19:47:59;;;;;;;30.40;27.60;;;4.10;99.90;;;;;;4963232;28;20457;-89
2021/01/10 19:50:34;;;;;;;31.47;28.63;;;4.10;99.90;;;;;;4964261;29;20951;-88
2021/01/10 19:53:05;;;;;;;32.43;29.53;;;4.10;99.90;;;;;;4978102;28;20459;-88
2021/01/10 19:55:35;;;;;;;30.97;28.17;;;4.00;99.90;;;;;;4962579;28;20490;-88
2021/01/10 19:58:05;;;;;;;30.73;27.93;;;4.00;99.90;;;;;;4961379;28;20478;-88
2021/01/10 20:00:36;;;;;;;32.80;29.73;;;4.00;99.90;;;;;;4960765;28;20439;-88
2021/01/10 20:03:06;;;;;;;32.30;29.40;;;4.00;99.90;;;;;;4975115;28;20569;-88
2021/01/10 20:05:34;;;;;;;32.53;29.63;;;4.00;99.90;;;;;;4958910;29;20444;-88
2021/01/10 20:08:03;;;;;;;32.63;29.40;;;4.10;99.90;;;;;;4976456;28;20286;-87
2021/01/10 20:10:31;;;;;;;33.30;30.13;;;4.10;99.90;;;;;;4959420;29;20451;-88
2021/01/10 20:13:07;;;;;;;32.70;29.50;;;4.10;99.90;;;;;;4961196;29;20454;-89
2021/01/10 20:15:35;;;;;;;35.45;32.13;;;4.00;99.90;;;;;;4962694;29;20451;-88
2021/01/10 20:18:20;;;;;;;32.27;29.17;;;4.10;99.90;;;;;;4964165;28;20679;-89
2021/01/10 20:20:48;;;;;;;33.63;30.33;;;4.10;99.90;;;;;;4972818;29;20483;-89
2021/01/10 20:23:15;;;;;;;35.47;32.10;;;4.10;99.90;;;;;;4961835;29;20923;-88
2021/01/10 20:25:46;;;;;;;34.80;31.50;;;4.00;99.90;;;;;;4959322;29;20828;-88
2021/01/10 20:28:40;;;;;;;35.37;32.07;;;4.00;99.90;;;;;;4959204;28;20479;-88
2021/01/10 20:31:09;;;;;;;36.20;32.90;;;4.00;99.90;;;;;;4959786;28;20447;-88
2021/01/10 20:33:43;;;;;;;36.50;33.00;;;4.00;99.90;;;;;;4960014;29;20514;-88
2021/01/10 20:36:11;;;;;;;36.20;32.80;;;4.00;99.90;;;;;;4965100;28;20981;-89
2021/01/10 20:38:39;;;;;;;35.37;31.97;;;4.00;99.90;;;;;;4978653;28;20483;-89
2021/01/10 20:41:07;;;;;;;37.60;33.90;;;4.00;99.90;;;;;;4980836;28;20445;-88
2021/01/10 20:43:35;;;;;;;38.10;34.50;;;3.90;99.90;;;;;;4980623;28;20994;-88
2021/01/10 20:46:05;;;;;;;37.63;34.07;;;3.90;99.90;;;;;;4979494;28;20457;-89
2021/01/10 20:48:33;;;;;;;39.90;36.20;;;3.90;99.90;;;;;;4979476;28;20488;-89
2021/01/10 20:51:02;;;;;;;39.57;35.70;;;3.90;99.90;;;;;;4979036;28;20450;-88
2021/01/10 20:53:30;;;;;;;39.90;35.93;;;3.90;99.90;;;;;;4977692;28;20504;-89
2021/01/10 20:55:57;;;;;;;41.97;37.93;;;3.90;99.90;;;;;;4975106;28;20494;-88
2021/01/10 20:58:25;;;;;;;41.40;37.40;;;3.90;99.90;;;;;;4960238;28;20463;-88
2021/01/10 21:00:54;;;;;;;43.40;38.70;;;3.90;99.90;;;;;;4974129;28;20454;-88
2021/01/10 21:03:22;;;;;;;40.90;36.57;;;3.90;99.90;;;;;;4989382;23;20554;-88
2021/01/10 21:05:49;;;;;;;44.37;39.90;;;3.90;99.90;;;;;;4977400;28;21039;-89
2021/01/10 21:08:21;;;;;;;42.37;38.07;;;3.90;99.90;;;;;;4971556;28;20851;-89
2021/01/10 21:10:49;;;;;;;44.33;39.73;;;3.90;99.90;;;;;;4963520;28;20462;-89
2021/01/10 21:13:16;;;;;;;44.23;39.70;;;3.90;99.90;;;;;;4960926;28;20793;-89
2021/01/10 21:15:44;;;;;;;41.60;37.50;;;4.00;99.90;;;;;;4962431;28;20458;-90
2021/01/10 21:18:11;;;;;;;41.47;37.17;;;3.90;99.90;;;;;;4961767;28;20486;-90
2021/01/10 21:21:12;;;;;;;;;;;;;;;;;;;;;
2021/01/10 21:25:04;;;;;;;;;;;;;;;;;;;;;
2021/01/10 22:57:54;;;;;;;40.47;36.07;;;4.20;99.90;;;;;;4797119;29;20969;-89
2021/01/10 23:19:05;;;;;;;40.80;36.33;;;4.20;99.90;;;;;;4792812;29;20385;-89
