Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:28;;;;;;;2.08;1.85;;;;;;;10.74;65.03;97703.38;7394364;19;20042;-75
2023/04/25 00:03:54;;;;;;;3.53;2.78;;;;;;;10.63;64.54;97693.16;7390094;19;19922;-76
2023/04/25 00:06:26;;;;;;;2.20;2.00;;;;;;;10.60;64.37;97695.34;7396400;19;19928;-76
2023/04/25 00:08:53;;;;;;;2.22;1.92;;;;;;;10.66;64.96;97697.28;7392666;19;19914;-76
2023/04/25 00:11:20;;;;;;;2.38;1.92;;;;;;;10.60;65.43;97695.34;7390203;19;19925;-76
2023/04/25 00:13:48;;;;;;;4.18;2.95;;;;;;;10.52;65.50;97697.00;7384792;19;19922;-76
2023/04/25 00:16:15;;;;;;;2.35;2.17;;;;;;;10.66;66.14;97698.09;7393742;19;19926;-77
2023/04/25 00:18:42;;;;;;;3.45;2.17;;;;;;;10.72;66.53;97709.84;7397630;19;19951;-76
2023/04/25 00:21:09;;;;;;;3.28;2.05;;;;;;;10.69;66.43;97705.72;7388929;19;19911;-77
2023/04/25 00:23:36;;;;;;;2.22;2.10;;;;;;;10.66;66.90;97699.94;7395398;19;20637;-77
2023/04/25 00:26:03;;;;;;;2.28;2.00;;;;;;;10.68;66.99;97696.13;7390289;19;19939;-76
2023/04/25 00:28:29;;;;;;;2.60;2.13;;;;;;;10.66;67.30;97695.47;7390696;19;19915;-76
2023/04/25 00:30:56;;;;;;;3.50;3.25;;;;;;;10.53;67.63;97685.47;7383666;19;19951;-76
2023/04/25 00:33:23;;;;;;;2.38;1.92;;;;;;;10.42;67.91;97688.47;7394004;19;19926;-76
2023/04/25 00:35:50;;;;;;;3.10;2.85;;;;;;;10.45;67.95;97682.00;7391340;19;19943;-76
2023/04/25 00:38:16;;;;;;;4.13;2.63;;;;;;;10.48;67.80;97687.78;7392939;19;20695;-77
2023/04/25 00:40:43;;;;;;;2.35;2.15;;;;;;;10.48;67.86;97681.69;7388593;19;19931;-77
2023/04/25 00:43:10;;;;;;;3.13;2.80;;;;;;;10.49;68.29;97680.69;7388640;19;19911;-76
2023/04/25 00:45:38;;;;;;;2.42;2.22;;;;;;;10.50;68.61;97682.31;7388918;19;19943;-76
2023/04/25 00:48:05;;;;;;;3.20;2.72;;;;;;;10.46;68.12;97681.84;7385488;19;20384;-76
2023/04/25 00:50:36;;;;;;;2.50;2.30;;;;;;;10.44;68.33;97670.59;7387956;19;19933;-77
2023/04/25 00:53:03;;;;;;;2.65;2.45;;;;;;;10.41;67.91;97668.31;7388208;19;19911;-76
2023/04/25 00:55:31;;;;;;;2.38;1.63;;;;;;;10.35;67.52;97665.50;7391583;19;19910;-76
2023/04/25 00:57:58;;;;;;;3.25;3.05;;;;;;;10.41;67.38;97665.66;7389137;19;19918;-77
2023/04/25 01:00:24;;;;;;;3.17;2.88;;;;;;;10.43;67.70;97663.69;7389835;19;19918;-77
2023/04/25 01:02:52;;;;;;;2.83;1.98;;;;;;;10.47;68.23;97658.88;7385348;19;19915;-77
2023/04/25 01:05:19;;;;;;;2.33;2.10;;;;;;;10.51;68.75;97665.47;7392967;19;20427;-76
2023/04/25 01:07:47;;;;;;;3.47;2.50;;;;;;;10.49;68.55;97664.81;7394025;19;19914;-76
2023/04/25 01:10:13;;;;;;;2.40;2.20;;;;;;;10.49;68.93;97667.44;7384201;19;19918;-77
2023/04/25 01:12:42;;;;;;;3.22;2.55;;;;;;;10.47;68.57;97662.31;7391403;19;20358;-77
2023/04/25 01:15:09;;;;;;;2.20;2.00;;;;;;;10.42;68.89;97659.38;7386550;19;19922;-76
2023/04/25 01:17:35;;;;;;;4.35;3.33;;;;;;;10.43;69.05;97661.03;7390291;19;20296;-75
2023/04/25 01:20:04;;;;;;;3.13;2.33;;;;;;;10.42;68.71;97654.09;7380216;19;19953;-77
2023/04/25 01:22:32;;;;;;;2.47;2.08;;;;;;;10.43;68.89;97653.09;7389913;19;19920;-77
2023/04/25 01:24:59;;;;;;;1.85;1.73;;;;;;;10.47;69.06;97661.50;7385595;19;19963;-77
2023/04/25 01:27:29;;;;;;;2.05;1.58;;;;;;;10.44;68.64;97652.09;7387724;19;19922;-77
2023/04/25 01:29:56;;;;;;;2.03;1.83;;;;;;;10.44;68.59;97648.63;7385859;19;19947;-76
2023/04/25 01:32:23;;;;;;;2.72;2.28;;;;;;;10.48;68.65;97647.31;7388722;19;19919;-77
2023/04/25 01:34:50;;;;;;;2.42;2.22;;;;;;;10.44;68.39;97654.75;7387583;19;19929;-76
2023/04/25 01:37:18;;;;;;;2.80;2.17;;;;;;;10.45;68.30;97648.47;7387400;19;20371;-76
2023/04/25 01:39:46;;;;;;;3.10;2.25;;;;;;;10.45;67.48;97644.97;7386273;19;19930;-77
2023/04/25 01:42:13;;;;;;;3.08;2.40;;;;;;;10.39;67.26;97640.41;7384889;19;20368;-76
2023/04/25 01:44:40;;;;;;;3.17;2.20;;;;;;;10.37;68.19;97645.03;7390832;19;19923;-76
2023/04/25 01:47:06;;;;;;;3.05;2.85;;;;;;;10.32;67.75;97640.25;7388459;19;20260;-76
2023/04/25 01:49:33;;;;;;;4.00;2.28;;;;;;;10.29;67.77;97646.72;7388571;19;19919;-76
2023/04/25 01:52:00;;;;;;;3.05;2.38;;;;;;;10.28;68.13;97646.88;7382411;19;19922;-76
2023/04/25 01:54:27;;;;;;;2.20;2.00;;;;;;;10.31;68.18;97654.47;7388195;19;20332;-76
2023/04/25 01:56:57;;;;;;;2.25;2.05;;;;;;;10.30;68.17;97652.84;7386422;19;19926;-76
2023/04/25 01:59:23;;;;;;;2.47;2.25;;;;;;;10.31;67.63;97650.00;7389720;19;19918;-76
2023/04/25 02:02:06;;;;;;;2.38;2.13;;;;;;;10.28;67.94;97641.59;7387954;19;19914;-77
2023/04/25 02:04:34;;;;;;;2.25;1.60;;;;;;;10.26;67.80;97651.47;7391970;19;20592;-77
2023/04/25 02:07:03;;;;;;;2.58;1.98;;;;;;;10.23;67.52;97647.38;7387694;19;19935;-76
2023/04/25 02:09:42;;;;;;;3.90;2.13;;;;;;;10.27;67.47;97647.88;7384469;19;19915;-76
2023/04/25 02:12:11;;;;;;;2.58;2.38;;;;;;;10.19;67.45;97645.22;7384722;19;19918;-77
2023/04/25 02:15:00;;;;;;;2.70;1.95;;;;;;;10.19;66.83;97650.50;7388916;19;20423;-77
2023/04/25 02:17:52;;;;;;;3.30;2.40;;;;;;;10.25;66.75;97648.03;7392196;19;19933;-77
2023/04/25 02:20:21;;;;;;;5.05;3.55;;;;;;;10.28;66.63;97645.06;7387765;19;20947;-77
2023/04/25 02:22:48;;;;;;;3.58;2.70;;;;;;;10.25;66.68;97647.19;7393993;19;19921;-76
2023/04/25 02:25:15;;;;;;;2.65;2.33;;;;;;;10.35;67.05;97639.06;7383438;19;19955;-76
2023/04/25 02:27:43;;;;;;;2.97;2.67;;;;;;;10.29;66.56;97644.09;7389936;19;19918;-77
2023/04/25 02:30:10;;;;;;;3.17;2.45;;;;;;;10.18;66.11;97633.00;7382932;19;19918;-77
2023/04/25 02:32:37;;;;;;;3.28;2.97;;;;;;;10.21;66.10;97637.94;7392295;19;19929;-77
2023/04/25 02:35:04;;;;;;;3.60;2.25;;;;;;;10.31;67.40;97634.13;7384944;19;20474;-77
2023/04/25 02:37:32;;;;;;;3.15;2.70;;;;;;;10.19;66.93;97635.50;7390717;19;19915;-77
2023/04/25 02:39:58;;;;;;;2.67;2.38;;;;;;;10.24;67.08;97627.03;7380308;19;19949;-76
2023/04/25 02:42:26;;;;;;;5.07;2.50;;;;;;;10.28;68.03;97639.78;7387830;19;19918;-77
2023/04/25 02:44:53;;;;;;;3.17;2.08;;;;;;;10.13;67.84;97638.81;7388259;19;19918;-77
2023/04/25 02:47:20;;;;;;;3.28;2.70;;;;;;;10.14;68.47;97624.63;7385216;19;19939;-77
2023/04/25 02:49:49;;;;;;;6.38;3.65;;;;;;;10.14;68.94;97634.34;7386396;19;19925;-77
2023/04/25 02:52:15;;;;;;;3.03;2.72;;;;;;;9.98;68.60;97628.13;7382436;19;19922;-77
2023/04/25 02:54:44;;;;;;;4.47;2.90;;;;;;;9.88;68.66;97623.03;7395827;19;19918;-76
2023/04/25 02:57:11;;;;;;;2.55;2.25;;;;;;;9.98;68.96;97628.13;7391405;19;19931;-77
2023/04/25 02:59:38;;;;;;;2.78;2.47;;;;;;;10.02;68.64;97624.16;7394950;19;19957;-77
2023/04/25 03:02:05;;;;;;;2.60;2.40;;;;;;;9.98;68.38;97622.00;7393437;19;19915;-77
2023/04/25 03:04:33;;;;;;;3.38;2.15;;;;;;;10.01;68.86;97625.16;7393137;19;19923;-77
2023/04/25 03:07:00;;;;;;;3.55;2.90;;;;;;;9.95;68.53;97625.00;7393792;19;20019;-77
2023/04/25 03:09:27;;;;;;;3.60;2.67;;;;;;;10.00;68.53;97626.13;7392924;19;20649;-77
2023/04/25 03:11:54;;;;;;;3.30;2.65;;;;;;;10.02;68.53;97623.31;7394250;19;19930;-77
2023/04/25 03:14:21;;;;;;;5.32;3.00;;;;;;;10.02;68.79;97623.31;7385030;19;19923;-77
2023/04/25 03:16:47;;;;;;;3.78;2.92;;;;;;;9.97;68.39;97621.19;7392938;19;20362;-77
2023/04/25 03:19:16;;;;;;;2.60;2.20;;;;;;;9.95;68.38;97620.53;7385603;19;19926;-77
2023/04/25 03:21:43;;;;;;;3.50;2.28;;;;;;;9.89;68.51;97615.94;7395539;19;19941;-77
2023/04/25 03:24:12;;;;;;;4.30;3.20;;;;;;;9.89;68.92;97608.81;7390042;19;19950;-77
2023/04/25 03:26:39;;;;;;;3.65;2.72;;;;;;;9.87;69.06;97602.91;7395275;19;19933;-76
2023/04/25 03:29:06;;;;;;;3.47;2.95;;;;;;;9.88;69.26;97606.38;7385311;19;19918;-77
2023/04/25 03:31:34;;;;;;;2.85;2.30;;;;;;;9.73;69.29;97598.31;7385260;19;19926;-77
2023/04/25 03:34:01;;;;;;;3.78;2.78;;;;;;;9.73;69.46;97605.41;7387747;19;19925;-77
2023/04/25 03:36:28;;;;;;;3.40;2.97;;;;;;;9.71;69.99;97610.03;7388090;19;19976;-76
2023/04/25 03:38:55;;;;;;;5.25;3.13;;;;;;;9.70;69.96;97618.97;7395277;19;19907;-77
2023/04/25 03:41:22;;;;;;;4.07;2.92;;;;;;;9.76;70.00;97618.28;7385459;19;19914;-76
2023/04/25 03:43:55;;;;;;;4.13;2.75;;;;;;;9.77;70.20;97614.63;7390673;19;19926;-76
2023/04/25 03:46:22;;;;;;;3.72;3.28;;;;;;;9.74;70.15;97621.13;7389203;19;20008;-76
2023/04/25 03:48:48;;;;;;;3.65;3.10;;;;;;;9.82;69.87;97623.72;7389941;19;20026;-75
2023/04/25 03:51:22;;;;;;;4.05;2.78;;;;;;;9.75;69.83;97621.94;7382778;19;19966;-76
2023/04/25 03:53:49;;;;;;;4.65;3.67;;;;;;;9.88;70.08;97616.94;7393228;19;19914;-77
2023/04/25 03:56:16;;;;;;;3.97;2.65;;;;;;;9.95;70.17;97622.34;7393841;19;19928;-76
2023/04/25 03:58:45;;;;;;;3.60;3.28;;;;;;;9.86;69.84;97622.38;7396238;19;19933;-77
2023/04/25 04:01:14;;;;;;;4.25;3.03;;;;;;;9.94;69.71;97610.16;7387368;19;19931;-77
2023/04/25 04:03:41;;;;;;;3.97;2.65;;;;;;;9.98;69.92;97609.66;7389751;19;19936;-77
2023/04/25 04:06:09;;;;;;;3.45;3.00;;;;;;;10.00;70.17;97614.75;7385030;19;19972;-77
2023/04/25 04:08:39;;;;;;;3.53;2.78;;;;;;;10.01;69.56;97614.59;7394564;19;19921;-77
2023/04/25 04:11:06;;;;;;;3.95;3.45;;;;;;;9.94;68.91;97621.53;7383007;19;19922;-76
2023/04/25 04:13:33;;;;;;;4.78;3.92;;;;;;;9.94;69.33;97616.25;7392831;19;19952;-76
2023/04/25 04:16:01;;;;;;;3.33;3.00;;;;;;;9.92;69.02;97612.13;7386844;19;20324;-77
2023/04/25 04:18:28;;;;;;;4.50;2.95;;;;;;;9.95;69.36;97615.25;7390906;19;19922;-76
2023/04/25 04:20:57;;;;;;;4.60;3.05;;;;;;;9.89;69.03;97614.09;7389347;19;19945;-78
2023/04/25 04:23:27;;;;;;;4.55;3.70;;;;;;;9.83;68.85;97617.44;7394182;19;19947;-78
2023/04/25 04:25:56;;;;;;;6.35;4.50;;;;;;;9.77;69.15;97612.84;7397684;19;19922;-78
2023/04/25 04:28:35;;;;;;;6.38;3.22;;;;;;;9.71;69.03;97615.31;7396913;19;19925;-77
2023/04/25 04:31:19;;;;;;;6.03;3.55;;;;;;;9.58;68.59;97621.94;7383834;19;19950;-75
2023/04/25 04:33:46;;;;;;;5.10;4.40;;;;;;;9.62;69.33;97631.19;7386792;19;19921;-78
2023/04/25 04:36:15;;;;;;;3.72;3.17;;;;;;;9.63;68.86;97632.81;7390458;19;20677;-76
2023/04/25 04:38:42;;;;;;;4.63;3.47;;;;;;;9.74;68.91;97626.41;7392811;19;19939;-77
2023/04/25 04:41:19;;;;;;;7.05;3.90;;;;;;;9.84;68.90;97631.47;7379800;19;19918;-77
2023/04/25 04:43:55;;;;;;;5.20;4.03;;;;;;;9.84;68.71;97627.00;7392280;19;19918;-77
2023/04/25 04:46:31;;;;;;;6.82;6.28;;;;;;;9.91;68.65;97626.34;7394429;19;20240;-77
2023/04/25 04:49:12;;;;;;;4.82;3.92;;;;;;;10.02;68.71;97633.91;7386026;19;19919;-77
2023/04/25 04:52:14;;;;;;;5.47;4.75;;;;;;;10.00;68.56;97639.34;7390070;19;20271;-77
2023/04/25 04:55:03;;;;;;;4.57;3.67;;;;;;;10.06;68.79;97640.50;7390809;19;19941;-77
2023/04/25 04:57:48;;;;;;;4.78;3.25;;;;;;;10.15;68.90;97639.47;7390429;19;19921;-77
2023/04/25 05:00:34;;;;;;;6.18;4.10;;;;;;;10.20;68.02;97644.25;7393164;19;19943;-77
2023/04/25 05:03:20;;;;;;;4.15;3.75;;;;;;;10.14;68.11;97643.13;7393266;19;20015;-77
2023/04/25 05:06:06;;;;;;;4.82;3.28;;;;;;;10.07;68.33;97658.00;7389826;19;19918;-77
2023/04/25 05:09:10;;;;;;;6.53;3.70;;;;;;;10.10;68.37;97653.19;7387600;19;19910;-77
2023/04/25 05:11:55;;;;;;;4.53;3.40;;;;;;;10.17;68.37;97657.81;7391927;19;20473;-77
2023/04/25 05:14:40;;;;;;;3.85;3.22;;;;;;;10.17;67.85;97660.47;7386629;19;19918;-77
2023/04/25 05:17:25;;;;;;;4.55;3.55;;;;;;;10.19;68.27;97656.66;7387306;19;19921;-77
2023/04/25 05:20:11;;;;;;;4.65;4.10;;;;;;;10.11;67.65;97657.50;7389394;19;19925;-77
2023/04/25 05:22:58;;;;;;;5.15;4.75;;;;;;;10.17;67.75;97661.28;7396142;19;20413;-77
2023/04/25 05:25:43;;;;;;;4.82;4.07;;;;;;;10.14;67.69;97647.56;7393093;19;20236;-77
2023/04/25 05:28:33;;;;;;;4.50;3.75;;;;;;;10.20;67.48;97653.00;7397252;19;19926;-78
2023/04/25 05:31:13;;;;;;;4.68;3.42;;;;;;;10.31;67.41;97650.00;7389381;19;19911;-78
2023/04/25 05:33:47;;;;;;;4.03;3.10;;;;;;;10.41;67.31;97647.16;7393273;19;19914;-77
2023/04/25 05:36:14;;;;;;;5.28;3.67;;;;;;;10.55;67.62;97657.00;7391006;19;19922;-77
2023/04/25 05:38:42;;;;;;;4.35;2.95;;;;;;;10.70;67.52;97658.91;7396067;19;19914;-78
2023/04/25 05:41:20;;;;;;;4.80;4.30;;;;;;;10.77;66.59;97654.59;7389663;19;20232;-78
2023/04/25 05:43:54;;;;;;;4.65;3.55;;;;;;;10.58;66.58;97668.22;7395472;19;19918;-78
2023/04/25 05:46:49;;;;;;;4.03;3.15;;;;;;;10.65;67.26;97662.06;7393587;19;19911;-77
2023/04/25 05:49:37;;;;;;;5.22;3.28;;;;;;;10.66;67.42;97654.97;7390233;19;19911;-77
2023/04/25 05:52:32;;;;;;;3.92;3.28;;;;;;;10.47;67.29;97666.78;7393326;19;19915;-77
2023/04/25 05:55:04;;;;;;;4.50;3.00;;;;;;;10.48;67.59;97661.34;7392018;19;19943;-77
2023/04/25 05:57:31;;;;;;;4.03;3.63;;;;;;;10.36;67.77;97656.59;7393301;19;21221;-77
2023/04/25 05:59:58;;;;;;;5.55;4.18;;;;;;;10.21;68.76;97652.00;7391334;19;19919;-78
2023/04/25 06:02:38;;;;;;;5.45;3.65;;;;;;;10.22;69.12;97658.13;7392440;19;19923;-77
2023/04/25 06:05:07;;;;;;;6.10;3.53;;;;;;;10.22;69.81;97655.47;7388849;19;19930;-78
2023/04/25 06:07:35;;;;;;;4.60;3.53;;;;;;;10.10;69.14;97663.75;7392909;19;20029;-78
2023/04/25 06:10:06;;;;;;;4.82;3.45;;;;;;;10.17;69.23;97660.47;7393630;19;19918;-78
2023/04/25 06:12:33;;;;;;;3.75;3.35;;;;;;;10.07;69.33;97664.09;7395668;19;19922;-78
2023/04/25 06:15:00;;;;;;;5.45;3.58;;;;;;;9.97;69.44;97671.41;7388022;19;19911;-78
2023/04/25 06:17:30;;;;;;;4.13;3.50;;;;;;;9.97;69.63;97665.28;7387336;19;19923;-77
2023/04/25 06:19:57;;;;;;;4.18;3.72;;;;;;;10.09;69.85;97667.41;7389198;19;19922;-78
2023/04/25 06:22:24;;;;;;;4.72;3.35;;;;;;;10.35;70.11;97668.16;7390072;19;19922;-77
2023/04/25 06:24:51;;;;;;;5.80;4.30;;;;;;;10.43;70.19;97662.88;7386030;19;20652;-76
2023/04/25 06:27:18;;;;;;;4.28;3.83;;;;;;;10.48;68.89;97661.34;7380974;19;20536;-76
2023/04/25 06:29:45;;;;;;;5.60;4.03;;;;;;;10.58;68.70;97663.75;7392947;19;19933;-77
2023/04/25 06:32:13;;;;;;;6.70;5.05;;;;;;;10.63;68.54;97655.31;7387479;19;20557;-78
2023/04/25 06:34:40;;;;;;;5.38;3.75;;;;;;;10.73;67.58;97651.44;7388354;19;19929;-76
2023/04/25 06:37:07;;;;;;;5.28;4.80;;;;;;;10.96;67.84;97645.38;7384570;19;19930;-77
2023/04/25 06:39:34;;;;;;;5.28;3.63;;;;;;;11.12;67.85;97642.59;7386165;19;20482;-77
2023/04/25 06:42:06;;;;;;;3.53;2.92;;;;;;;11.24;67.76;97643.00;7391184;19;19934;-76
2023/04/25 06:44:45;;;;;;;5.55;3.70;;;;;;;11.14;66.35;97639.78;7392304;19;20445;-77
2023/04/25 06:47:14;;;;;;;4.88;3.78;;;;;;;11.24;65.21;97642.16;7382169;19;19930;-76
2023/04/25 06:49:42;;;;;;;3.95;3.13;;;;;;;11.25;65.02;97641.19;7386221;19;19922;-76
2023/04/25 06:52:10;;;;;;;4.35;3.42;;;;;;;11.30;64.84;97641.47;7381467;19;19932;-77
2023/04/25 06:54:37;;;;;;;3.95;3.10;;;;;;;11.36;64.42;97646.06;7385974;19;19929;-77
2023/04/25 06:57:16;;;;;;;5.03;3.28;;;;;;;11.41;64.33;97657.75;7386697;19;19915;-77
2023/04/25 06:59:43;;;;;;;5.55;3.90;;;;;;;11.69;63.76;97657.19;7385910;19;19947;-77
2023/04/25 07:02:10;;;;;;;4.45;3.97;;;;;;;11.86;63.29;97660.53;7386068;19;19923;-77
2023/04/25 07:04:38;;;;;;;3.97;2.75;;;;;;;11.90;62.65;97656.50;7386024;19;20007;-77
2023/04/25 07:07:05;;;;;;;4.53;4.13;;;;;;;11.89;61.85;97660.16;7386312;19;20270;-76
2023/04/25 07:09:38;;;;;;;3.40;3.10;;;;;;;12.00;63.23;97666.84;7383358;19;19953;-76
2023/04/25 07:12:05;;;;;;;4.03;2.92;;;;;;;12.06;62.12;97651.03;7385941;19;19955;-77
2023/04/25 07:14:33;;;;;;;4.13;3.10;;;;;;;11.72;61.04;97662.13;7382484;19;19943;-77
2023/04/25 07:17:00;;;;;;;4.32;3.45;;;;;;;11.73;61.37;97658.47;7389840;19;20348;-76
2023/04/25 07:19:29;;;;;;;3.75;2.92;;;;;;;11.84;61.78;97659.84;7381962;19;19943;-77
2023/04/25 07:21:59;;;;;;;4.28;3.80;;;;;;;11.73;61.44;97658.47;7386943;19;19947;-76
2023/04/25 07:24:26;;;;;;;4.15;3.53;;;;;;;11.71;61.95;97662.28;7383186;19;19918;-77
2023/04/25 07:26:54;;;;;;;4.72;3.75;;;;;;;11.42;62.89;97662.03;7385196;19;20424;-76
2023/04/25 07:29:21;;;;;;;3.88;3.05;;;;;;;11.52;62.82;97667.09;7383106;19;19937;-77
2023/04/25 07:31:47;;;;;;;3.63;3.22;;;;;;;11.29;63.01;97671.59;7389237;19;19911;-77
2023/04/25 07:34:15;;;;;;;4.15;3.42;;;;;;;11.36;63.24;97673.34;7380837;19;19974;-77
2023/04/25 07:36:43;;;;;;;3.17;2.88;;;;;;;11.29;63.54;97674.22;7384006;19;19919;-76
2023/04/25 07:39:10;;;;;;;3.35;2.97;;;;;;;11.26;63.61;97667.47;7387431;19;19940;-76
2023/04/25 07:41:37;;;;;;;5.75;3.15;;;;;;;11.23;62.70;97675.78;7390924;19;19922;-76
2023/04/25 07:44:05;;;;;;;3.83;2.88;;;;;;;11.16;63.55;97674.81;7391829;19;19923;-76
2023/04/25 07:46:34;;;;;;;4.55;2.88;;;;;;;10.99;63.04;97679.41;7386523;19;19914;-77
2023/04/25 07:49:02;;;;;;;3.97;3.22;;;;;;;11.03;63.39;97682.53;7395723;19;19935;-76
2023/04/25 07:51:29;;;;;;;6.40;2.72;;;;;;;11.19;64.02;97690.38;7382780;19;19927;-76
2023/04/25 07:54:00;;;;;;;4.10;3.05;;;;;;;11.24;64.03;97688.00;7394111;19;19922;-76
2023/04/25 07:56:27;;;;;;;4.40;3.00;;;;;;;11.30;64.80;97689.16;7387091;19;19910;-76
2023/04/25 07:59:07;;;;;;;3.95;3.15;;;;;;;11.20;65.59;97698.13;7388697;19;19918;-76
2023/04/25 08:01:34;;;;;;;4.60;4.20;;;;;;;11.03;66.82;97690.47;7385735;19;20309;-76
2023/04/25 08:04:04;;;;;;;5.55;4.88;;;;;;;10.75;68.24;97704.19;7388200;19;19928;-76
2023/04/25 08:06:47;;;;;;;6.15;4.93;;;;;;;10.64;69.44;97710.69;7390119;19;20645;-76
2023/04/25 08:09:20;;;;;;;6.03;5.07;;;;;;;10.58;71.17;97699.97;7388800;19;19928;-78
2023/04/25 08:11:47;;;;;;;7.30;5.13;;;;;;;10.39;72.88;97707.31;7396380;19;19994;-80
2023/04/25 08:14:17;;;;;;;;;;;;;;;10.33;73.64;97715.94;7393855;19;20777;-79
2023/04/25 08:16:45;;;;;;;7.18;5.10;;;;;;;10.33;74.47;97716.75;7397449;19;19915;-80
2023/04/25 08:19:12;;;;;;;8.02;6.07;;;;;;;10.36;74.90;97720.06;7396124;19;19919;-79
2023/04/25 08:21:39;;;;;;;7.88;5.55;;;;;;;10.39;75.46;97719.72;7395699;19;19910;-79
2023/04/25 08:24:10;;;;;;;10.10;6.38;;;;;;;10.30;75.82;97727.69;7397866;19;19926;-79
2023/04/25 08:26:40;;;;;;;7.50;6.32;;;;;;;10.25;76.38;97723.88;7394391;19;19942;-79
2023/04/25 08:29:09;;;;;;;9.75;7.05;;;;;;;10.29;76.37;97733.13;7393419;19;19926;-79
2023/04/25 08:31:38;;;;;;;9.35;7.50;;;;;;;10.32;76.51;97735.41;7392022;19;19941;-79
2023/04/25 08:34:07;;;;;;;10.48;9.40;;;;;;;10.36;76.53;97744.69;7396293;19;20616;-79
2023/04/25 08:36:39;;;;;;;9.73;7.45;;;;;;;10.41;77.08;97736.25;7397854;19;19924;-76
2023/04/25 08:39:36;;;;;;;9.38;7.30;;;;;;;10.52;77.28;97739.34;7386871;19;19934;-79
2023/04/25 08:42:27;;;;;;;11.30;7.78;;;;;;;10.45;76.96;97750.75;7395520;19;19952;-79
2023/04/25 08:44:55;;;;;;;11.05;6.88;;;;;;;10.40;76.81;97751.28;7397449;19;19919;-79
2023/04/25 08:47:26;;;;;;;9.73;8.73;;;;;;;10.42;76.90;97757.22;7388315;19;20587;-80
2023/04/25 08:49:56;;;;;;;9.77;7.55;;;;;;;10.40;76.96;97759.22;7388707;19;19947;-77
2023/04/25 08:52:26;;;;;;;12.98;8.13;;;;;;;10.44;77.37;97765.81;7389201;19;20370;-80
2023/04/25 08:54:53;;;;;;;;;;;;;;;10.40;77.29;97772.44;7403855;19;19919;-80
2023/04/25 08:57:21;;;;;;;11.25;7.63;;;;;;;10.40;76.58;97769.81;7392583;19;19990;-77
2023/04/25 08:59:49;;;;;;;10.88;7.97;;;;;;;10.41;77.02;97775.91;7395945;19;19943;-80
2023/04/25 09:02:18;;;;;;;12.27;8.43;;;;;;;10.30;76.42;97779.75;7392432;19;20267;-80
2023/04/25 09:04:48;;;;;;;12.27;9.73;;;;;;;10.33;76.14;97782.03;7392860;19;20627;-79
2023/04/25 09:07:18;;;;;;;11.45;7.32;;;;;;;10.10;75.60;97777.41;7388461;19;19947;-78
2023/04/25 09:09:45;;;;;;;12.20;9.20;;;;;;;10.17;75.62;97787.34;7391135;19;19917;-77
2023/04/25 09:12:19;;;;;;;12.32;7.47;;;;;;;10.17;76.39;97790.78;7387003;19;19914;-78
2023/04/25 09:15:10;;;;;;;10.75;8.75;;;;;;;10.21;76.77;97793.91;7391096;19;20351;-79
2023/04/25 09:18:00;;;;;;;10.30;7.35;;;;;;;10.19;76.67;97803.81;7394834;19;19983;-79
2023/04/25 09:20:32;;;;;;;9.85;7.00;;;;;;;10.15;77.10;97799.88;7385540;19;19919;-79
2023/04/25 09:23:05;;;;;;;9.07;6.70;;;;;;;10.16;77.51;97804.97;7389603;19;19927;-79
2023/04/25 09:25:38;;;;;;;9.68;8.00;;;;;;;10.14;77.44;97801.72;7386512;19;19915;-79
2023/04/25 09:28:07;;;;;;;12.02;7.53;;;;;;;10.14;77.52;97811.44;7396502;19;19923;-80
2023/04/25 09:30:36;;;;;;;8.75;5.88;;;;;;;10.15;77.57;97813.09;7388075;19;19927;-79
2023/04/25 09:33:34;;;;;;;8.45;6.53;;;;;;;10.22;77.75;97819.38;7390910;19;19914;-79
2023/04/25 09:36:08;;;;;;;10.25;6.53;;;;;;;10.17;77.32;97816.41;7389319;19;19933;-79
2023/04/25 09:38:45;;;;;;;8.13;6.68;;;;;;;10.09;77.71;97825.97;7392276;19;19934;-78
2023/04/25 09:41:23;;;;;;;9.20;7.40;;;;;;;10.13;77.58;97825.66;7386359;19;19914;-78
2023/04/25 09:43:50;;;;;;;12.38;7.57;;;;;;;10.07;77.94;97827.97;7392142;19;19929;-78
2023/04/25 09:46:20;;;;;;;8.35;6.47;;;;;;;10.11;78.16;97831.13;7387886;19;19918;-77
2023/04/25 09:48:53;;;;;;;11.77;8.15;;;;;;;10.13;78.48;97833.56;7390454;19;19911;-77
2023/04/25 09:51:28;;;;;;;10.38;7.53;;;;;;;10.21;78.36;97831.75;7382249;19;19914;-78
2023/04/25 09:53:57;;;;;;;9.35;7.47;;;;;;;10.27;78.60;97840.84;7390726;19;19922;-78
2023/04/25 09:56:35;;;;;;;13.95;8.50;;;;;;;10.08;78.43;97834.06;7385146;19;19923;-77
2023/04/25 09:59:05;;;;;;;10.25;7.25;;;;;;;10.06;78.72;97836.91;7390213;19;19958;-78
2023/04/25 10:01:34;;;;;;;11.45;8.55;;;;;;;10.07;78.51;97837.72;7388087;19;19915;-78
2023/04/25 10:04:12;;;;;;;10.23;7.57;;;;;;;10.11;78.41;97837.22;7395419;19;19925;-78
2023/04/25 10:06:50;;;;;;;11.45;9.43;;;;;;;10.06;78.82;97839.53;7393109;19;20324;-78
2023/04/25 10:09:19;;;;;;;13.27;7.88;;;;;;;10.03;78.99;97850.44;7385613;19;20157;-78
2023/04/25 10:11:48;;;;;;;9.07;6.80;;;;;;;10.02;78.60;97850.59;7389974;19;19918;-78
2023/04/25 10:14:15;;;;;;;10.93;6.88;;;;;;;9.91;78.32;97854.41;7391528;19;19914;-78
2023/04/25 10:16:42;;;;;;;11.02;8.25;;;;;;;9.75;78.69;97855.19;7387097;19;19922;-78
2023/04/25 10:19:10;;;;;;;8.70;6.65;;;;;;;9.58;78.87;97864.06;7392682;19;20849;-78
2023/04/25 10:21:47;;;;;;;9.50;7.22;;;;;;;9.44;79.40;97866.34;7388779;19;20620;-78
2023/04/25 10:24:15;;;;;;;7.85;6.13;;;;;;;9.15;80.11;97887.88;7393300;19;19914;-78
2023/04/25 10:26:42;;;;;;;8.00;6.03;;;;;;;9.04;79.96;97887.34;7390791;19;20030;-80
2023/04/25 10:29:09;;;;;;;7.43;5.22;;;;;;;9.05;80.06;97887.16;7398408;19;19914;-79
2023/04/25 10:31:45;;;;;;;7.50;5.53;;;;;;;8.94;80.55;97895.34;7401007;19;19911;-79
2023/04/25 10:34:12;;;;;;;6.07;4.85;;;;;;;8.90;80.74;97901.91;7400411;19;19954;-79
2023/04/25 10:36:39;;;;;;;7.30;6.60;;;;;;;8.67;80.84;97907.72;7406258;19;20280;-80
2023/04/25 10:39:08;;;;;;;8.40;6.13;;;;;;;8.64;81.16;97918.59;7421164;19;19911;-79
2023/04/25 10:41:47;;;;;;;7.47;5.68;;;;;;;8.43;81.33;97916.31;7411314;19;19918;-79
2023/04/25 10:44:15;;;;;;;9.75;6.28;;;;;;;8.34;81.33;97915.38;7398178;19;19919;-76
2023/04/25 10:46:44;;;;;;;7.78;5.53;;;;;;;8.42;81.44;97913.81;7392749;19;19921;-78
2023/04/25 10:49:28;;;;;;;8.30;5.50;;;;;;;8.41;81.59;97927.97;7393713;19;19930;-78
2023/04/25 10:52:11;;;;;;;7.93;5.47;;;;;;;8.45;81.66;97929.31;7384847;19;20748;-78
2023/04/25 10:54:41;;;;;;;8.18;5.65;;;;;;;8.54;81.74;97942.41;7388621;19;19932;-78
2023/04/25 10:57:26;;;;;;;9.77;6.10;;;;;;;8.49;81.65;97935.94;7392417;19;19922;-78
2023/04/25 10:59:53;;;;;;;8.40;6.15;;;;;;;8.59;81.11;97947.25;7386300;19;19922;-77
2023/04/25 11:02:19;;;;;;;10.82;6.50;;;;;;;8.70;81.54;97946.16;7383147;19;19918;-78
2023/04/25 11:04:47;;;;;;;8.88;5.50;;;;;;;8.75;81.13;97954.44;7384169;19;19918;-77
2023/04/25 11:07:20;;;;;;;7.97;5.43;;;;;;;8.72;80.39;97958.22;7387059;19;19958;-78
2023/04/25 11:09:47;;;;;;;7.68;5.38;;;;;;;8.87;80.95;97947.91;7378876;19;19957;-77
2023/04/25 11:12:14;;;;;;;7.32;5.57;;;;;;;9.00;81.04;97943.06;7381268;19;19949;-77
2023/04/25 11:14:41;;;;;;;11.05;6.07;;;;;;;9.10;81.12;97945.56;7385439;19;19929;-78
2023/04/25 11:17:08;;;;;;;10.40;6.15;;;;;;;9.20;81.36;97950.75;7393717;19;19943;-77
2023/04/25 11:19:35;;;;;;;8.25;5.35;;;;;;;9.30;81.15;97945.34;7379601;19;19930;-77
2023/04/25 11:22:03;;;;;;;11.82;7.85;;;;;;;9.43;81.22;97951.03;7389848;19;20253;-77
2023/04/25 11:24:32;;;;;;;9.35;5.63;;;;;;;9.59;81.60;97951.06;7383881;19;20592;-77
2023/04/25 11:26:59;;;;;;;10.80;5.75;;;;;;;9.72;81.49;97953.28;7390794;19;19926;-77
2023/04/25 11:29:27;;;;;;;8.30;5.90;;;;;;;9.82;81.28;97955.75;7383257;19;19951;-77
2023/04/25 11:31:57;;;;;;;9.80;5.28;;;;;;;10.03;81.55;97960.59;7386757;19;19910;-77
2023/04/25 11:34:25;;;;;;;7.15;5.10;;;;;;;10.21;81.82;97965.75;7384547;19;19922;-75
2023/04/25 11:36:53;;;;;;;6.55;5.18;;;;;;;10.19;80.94;97963.28;7384634;19;20010;-77
2023/04/25 11:39:20;;;;;;;9.75;5.88;;;;;;;10.22;80.94;97970.06;7389730;19;19922;-77
2023/04/25 11:41:47;;;;;;;8.02;6.15;;;;;;;10.33;81.23;97967.94;7386721;19;19926;-77
2023/04/25 11:44:18;;;;;;;8.02;5.07;;;;;;;10.25;80.23;97964.44;7392511;19;19914;-77
2023/04/25 11:46:45;;;;;;;6.93;4.68;;;;;;;10.26;80.45;97958.97;7375492;19;20842;-76
2023/04/25 11:49:13;;;;;;;5.88;4.85;;;;;;;10.27;80.35;97960.69;7385277;19;19926;-77
2023/04/25 11:51:43;;;;;;;6.97;4.35;;;;;;;10.08;79.88;97960.94;7381548;19;19963;-77