Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:14;;;;;;;;;;;4.50;99.90;;;;;;5018803;28;19909;-75
2022/11/13 00:03:40;;;;;;;;;;;4.40;99.90;;;;;;5002613;28;19914;-76
2022/11/13 00:06:06;;;;;;;;;;;4.30;99.90;;;;;;5018690;28;19916;-74
2022/11/13 00:08:31;;;;;;;;;;;4.20;99.90;;;;;;5002659;28;19910;-75
2022/11/13 00:11:05;;;;;;;;;;;4.20;99.90;;;;;;5003575;28;20439;-75
2022/11/13 00:13:31;;;;;;;;;;;4.20;99.90;;;;;;5018885;28;20205;-75
2022/11/13 00:15:58;;;;;;;;;;;4.20;99.90;;;;;;5018432;28;19917;-75
2022/11/13 00:18:24;;;;;;;;;;;4.20;99.90;;;;;;5018591;28;20204;-75
2022/11/13 00:20:50;;;;;;;;;;;4.20;99.90;;;;;;5018719;28;19984;-75
2022/11/13 00:23:15;;;;;;;;;;;4.10;99.90;;;;;;5018537;28;19914;-75
2022/11/13 00:25:41;;;;;;;;;;;4.20;99.90;;;;;;5018427;28;19910;-75
2022/11/13 00:28:06;;;;;;;;;;;4.20;99.90;;;;;;5018021;28;19909;-75
2022/11/13 00:30:32;;;;;;;;;;;4.20;99.90;;;;;;5018377;28;19909;-75
2022/11/13 00:32:58;;;;;;;;;;;4.20;99.90;;;;;;5002191;28;19925;-75
2022/11/13 00:35:23;;;;;;;;;;;4.20;99.90;;;;;;5002125;28;19917;-75
2022/11/13 00:37:49;;;;;;;;;;;4.20;99.90;;;;;;5018279;28;20201;-76
2022/11/13 00:40:15;;;;;;;;;;;4.20;99.90;;;;;;5001975;28;20205;-75
2022/11/13 00:42:41;;;;;;;;;;;4.20;99.90;;;;;;5003072;28;20209;-75
2022/11/13 00:45:07;;;;;;;;;;;4.10;99.90;;;;;;5003212;28;19909;-75
2022/11/13 00:47:34;;;;;;;;;;;4.10;99.90;;;;;;5018001;28;19953;-75
2022/11/13 00:50:00;;;;;;;;;;;4.10;99.90;;;;;;5018236;28;19914;-75
2022/11/13 00:52:25;;;;;;;;;;;4.10;99.90;;;;;;5002033;28;19917;-75
2022/11/13 00:54:51;;;;;;;;;;;4.20;99.90;;;;;;5018380;28;19997;-75
2022/11/13 00:57:16;;;;;;;;;;;4.20;99.90;;;;;;5018204;28;19910;-75
2022/11/13 00:59:42;;;;;;;;;;;4.20;99.90;;;;;;5003132;28;19909;-74
2022/11/13 01:02:09;;;;;;;;;;;4.20;99.90;;;;;;5017994;28;19929;-75
2022/11/13 01:04:34;;;;;;;;;;;4.20;99.90;;;;;;5001928;28;19914;-74
2022/11/13 01:07:00;;;;;;;;;;;4.20;99.90;;;;;;5018109;28;19956;-75
2022/11/13 01:09:25;;;;;;;;;;;4.20;99.90;;;;;;5002893;28;20208;-75
2022/11/13 01:11:51;;;;;;;;;;;4.10;99.90;;;;;;5003106;28;20151;-75
2022/11/13 01:14:17;;;;;;;;;;;4.10;99.90;;;;;;5004087;28;20128;-76
2022/11/13 01:16:42;;;;;;;;;;;4.00;99.90;;;;;;5006579;28;20148;-74
2022/11/13 01:19:08;;;;;;;;;;;4.10;99.90;;;;;;5022118;28;19964;-75
2022/11/13 01:21:34;;;;;;;;;;;4.10;99.90;;;;;;5006845;28;19913;-76
2022/11/13 01:24:00;;;;;;;;;;;4.10;99.90;;;;;;5022073;28;20205;-75
2022/11/13 01:26:27;;;;;;;;;;;4.10;99.90;;;;;;5021742;28;19977;-75
2022/11/13 01:28:52;;;;;;;;;;;4.10;99.90;;;;;;5021858;28;19909;-76
2022/11/13 01:31:20;;;;;;;;;;;4.10;99.90;;;;;;5021857;28;19981;-75
2022/11/13 01:33:45;;;;;;;;;;;4.10;99.90;;;;;;5022094;28;19916;-76
2022/11/13 01:36:22;;;;;;;;;;;4.10;99.90;;;;;;5006178;28;20093;-74
2022/11/13 01:38:48;;;;;;;;;;;4.10;99.90;;;;;;5021795;28;19917;-74
2022/11/13 01:41:22;;;;;;;;;;;4.10;99.90;;;;;;4996074;28;19949;-75
2022/11/13 01:43:47;;;;;;;;;;;4.00;99.90;;;;;;4987020;28;19930;-75
2022/11/13 01:46:17;;;;;;;;;;;4.00;99.90;;;;;;4986548;28;19918;-75
2022/11/13 01:49:05;;;;;;;;;;;3.90;99.90;;;;;;4986857;28;19922;-75
2022/11/13 01:51:33;;;;;;;;;;;3.90;99.90;;;;;;4982947;28;19910;-76
2022/11/13 01:54:01;;;;;;;;;;;3.80;99.90;;;;;;4985838;28;19933;-74
2022/11/13 01:56:27;;;;;;;;;;;3.80;99.90;;;;;;4985699;28;19910;-75
2022/11/13 01:58:56;;;;;;;;;;;3.80;99.90;;;;;;5001796;28;19925;-75
2022/11/13 02:01:22;;;;;;;;;;;3.70;99.90;;;;;;4986457;28;19981;-75
2022/11/13 02:03:47;;;;;;;;;;;3.70;99.90;;;;;;4985467;28;19922;-75
2022/11/13 02:06:13;;;;;;;;;;;3.50;99.90;;;;;;4985339;28;20017;-75
2022/11/13 02:08:39;;;;;;;;;;;3.50;99.90;;;;;;5009283;28;19910;-75
2022/11/13 02:11:04;;;;;;;;;;;3.40;99.90;;;;;;5021328;28;19973;-75
2022/11/13 02:13:30;;;;;;;;;;;3.30;99.90;;;;;;5005889;28;20251;-76
2022/11/13 02:15:56;;;;;;;;;;;3.30;99.90;;;;;;5020833;28;20201;-75
2022/11/13 02:18:22;;;;;;;;;;;3.30;99.90;;;;;;5020917;28;20197;-76
2022/11/13 02:20:57;;;;;;;;;;;3.30;99.90;;;;;;5021204;28;19964;-75
2022/11/13 02:23:35;;;;;;;;;;;3.20;99.90;;;;;;5005806;28;20184;-76
2022/11/13 02:26:00;;;;;;;;;;;3.10;99.90;;;;;;5018366;28;19913;-74
2022/11/13 02:28:26;;;;;;;;;;;3.10;99.90;;;;;;5020695;28;19920;-75
2022/11/13 02:30:52;;;;;;;;;;;3.10;99.90;;;;;;5005581;28;19956;-74
2022/11/13 02:33:24;;;;;;;;;;;3.10;99.90;;;;;;5005744;28;19925;-75
2022/11/13 02:35:49;;;;;;;;;;;3.00;99.90;;;;;;5005573;28;19910;-75
2022/11/13 02:38:15;;;;;;;;;;;3.00;99.90;;;;;;5021729;23;19922;-76
2022/11/13 02:40:41;;;;;;;;;;;3.00;99.90;;;;;;4985560;28;19917;-76
2022/11/13 02:43:06;;;;;;;;;;;3.00;99.90;;;;;;5000429;28;19923;-76
2022/11/13 02:45:32;;;;;;;;;;;3.00;99.90;;;;;;4984631;28;19973;-76
2022/11/13 02:48:01;;;;;;;;;;;3.00;99.90;;;;;;4984172;28;19927;-76
2022/11/13 02:50:26;;;;;;;;;;;2.90;99.90;;;;;;4984392;28;19914;-76
2022/11/13 02:52:52;;;;;;;;;;;2.90;99.90;;;;;;4984090;28;20231;-76
2022/11/13 02:55:18;;;;;;;;;;;2.90;99.90;;;;;;4984470;28;20248;-76
2022/11/13 02:57:43;;;;;;;;;;;2.90;99.90;;;;;;5000154;28;20213;-76
2022/11/13 03:00:09;;;;;;;;;;;2.90;99.90;;;;;;4984364;28;20148;-76
2022/11/13 03:02:35;;;;;;;;;;;2.90;99.90;;;;;;5000396;28;20205;-76
2022/11/13 03:05:01;;;;;;;;;;;2.90;99.90;;;;;;4985307;28;19932;-76
2022/11/13 03:07:26;;;;;;;;;;;2.90;99.90;;;;;;4983632;28;19917;-76
2022/11/13 03:09:52;;;;;;;;;;;3.00;99.90;;;;;;4984281;28;20025;-76
2022/11/13 03:12:18;;;;;;;;;;;2.90;99.90;;;;;;4985225;28;19933;-76
2022/11/13 03:14:43;;;;;;;;;;;2.90;99.90;;;;;;4984117;28;19929;-75
2022/11/13 03:17:09;;;;;;;;;;;2.90;99.90;;;;;;4983534;28;20002;-75
2022/11/13 03:19:35;;;;;;;;;;;3.00;99.90;;;;;;4984009;28;19922;-76
2022/11/13 03:22:00;;;;;;;;;;;2.90;99.90;;;;;;4984832;28;19950;-77
2022/11/13 03:24:26;;;;;;;;;;;2.90;99.90;;;;;;4985077;28;19965;-77
2022/11/13 03:26:51;;;;;;;;;;;2.90;99.90;;;;;;4983462;28;19917;-76
2022/11/13 03:29:17;;;;;;;;;;;2.80;99.90;;;;;;4967690;28;19910;-77
2022/11/13 03:31:43;;;;;;;;;;;2.80;99.90;;;;;;4983897;28;19925;-77
2022/11/13 03:34:08;;;;;;;;;;;2.80;99.90;;;;;;4984834;28;19918;-77
2022/11/13 03:36:34;;;;;;;;;;;2.80;99.90;;;;;;4984365;28;19910;-77
2022/11/13 03:39:00;;;;;;;;;;;2.80;99.90;;;;;;4984285;28;19925;-77
2022/11/13 03:41:25;;;;;;;;;;;2.90;99.90;;;;;;4967326;28;19910;-77
2022/11/13 03:43:51;;;;;;;;;;;2.90;99.90;;;;;;4983436;28;19946;-76
2022/11/13 03:46:16;;;;;;;;;;;2.80;99.90;;;;;;4984102;28;19914;-77
2022/11/13 03:48:42;;;;;;;;;;;2.80;99.90;;;;;;4983175;28;19910;-77
2022/11/13 03:51:08;;;;;;;;;;;2.80;99.90;;;;;;4967455;28;19956;-77
2022/11/13 03:53:33;;;;;;;;;;;2.80;99.90;;;;;;4967078;28;19917;-77
2022/11/13 03:55:59;;;;;;;;;;;2.80;99.90;;;;;;4984189;28;19910;-76
2022/11/13 03:58:25;;;;;;;;;;;2.80;99.90;;;;;;4967057;28;20197;-77
2022/11/13 04:00:52;;;;;;;;;;;2.80;99.90;;;;;;4983304;28;19997;-77
2022/11/13 04:03:18;;;;;;;;;;;2.80;99.90;;;;;;4998790;28;19922;-77
2022/11/13 04:05:46;;;;;;;;;;;2.80;99.90;;;;;;4967110;28;19928;-77
2022/11/13 04:08:12;;;;;;;;;;;2.80;99.90;;;;;;4966697;28;19953;-77
2022/11/13 04:10:37;;;;;;;;;;;2.80;99.90;;;;;;4984102;28;20149;-77
2022/11/13 04:13:03;;;;;;;;;;;2.70;99.90;;;;;;4967035;28;19918;-77
2022/11/13 04:15:29;;;;;;;;;;;2.70;99.90;;;;;;4984183;28;19933;-77
2022/11/13 04:17:54;;;;;;;;;;;2.70;99.90;;;;;;4982474;28;19951;-77
2022/11/13 04:20:20;;;;;;;;;;;2.70;99.90;;;;;;4983906;28;19917;-77
2022/11/13 04:22:46;;;;;;;;;;;2.70;99.90;;;;;;4983616;28;19914;-77
2022/11/13 04:25:11;;;;;;;;;;;2.60;99.90;;;;;;4966643;28;19910;-77
2022/11/13 04:27:37;;;;;;;;;;;2.50;99.90;;;;;;4983599;28;19956;-77
2022/11/13 04:30:03;;;;;;;;;;;2.50;99.90;;;;;;4950637;28;19925;-77
2022/11/13 04:32:29;;;;;;;;;;;2.40;99.90;;;;;;4966487;28;19910;-77
2022/11/13 04:34:55;;;;;;;;;;;2.40;99.90;;;;;;4966686;28;19977;-77
2022/11/13 04:37:20;;;;;;;;;;;2.50;99.90;;;;;;4983146;28;19914;-76
2022/11/13 04:39:46;;;;;;;;;;;2.50;99.90;;;;;;4982058;28;19910;-77
2022/11/13 04:44:56;;;;;;;;;;;2.40;99.90;;;;;;4969223;28;19933;-76
2022/11/13 04:47:21;;;;;;;;;;;2.40;99.90;;;;;;4983354;28;19914;-76
2022/11/13 04:49:47;;;;;;;;;;;2.30;99.90;;;;;;4983016;28;20112;-76
2022/11/13 04:52:13;;;;;;;;;;;2.30;99.90;;;;;;4982370;28;19918;-76
2022/11/13 04:54:38;;;;;;;;;;;2.30;99.90;;;;;;4982595;28;19965;-75
2022/11/13 04:57:04;;;;;;;;;;;2.30;99.90;;;;;;4982188;28;19917;-75
2022/11/13 04:59:29;;;;;;;;;;;2.30;99.90;;;;;;4966520;28;19914;-75
2022/11/13 05:01:55;;;;;;;;;;;2.30;99.90;;;;;;4965917;28;19936;-76
2022/11/13 05:04:21;;;;;;;;;;;2.30;99.90;;;;;;4966431;28;19910;-76
2022/11/13 05:06:47;;;;;;;;;;;2.20;99.90;;;;;;4981915;28;19914;-76
2022/11/13 05:09:12;;;;;;;;;;;2.20;99.90;;;;;;4983279;28;19917;-76
2022/11/13 05:11:38;;;;;;;;;;;2.20;99.90;;;;;;4983604;28;19918;-76
2022/11/13 05:14:04;;;;;;;;;;;2.30;99.90;;;;;;4983479;28;20094;-76
2022/11/13 05:16:30;;;;;;;;;;;2.30;99.90;;;;;;4982213;28;20193;-76
2022/11/13 05:18:56;;;;;;;;;;;2.30;99.90;;;;;;4982217;28;19917;-76
2022/11/13 05:21:22;;;;;;;;;;;2.40;99.90;;;;;;4982281;28;19917;-76
2022/11/13 05:23:48;;;;;;;;;;;2.40;99.90;;;;;;4981850;28;19993;-76
2022/11/13 05:26:13;;;;;;;;;;;2.40;99.90;;;;;;4982070;28;19918;-76
2022/11/13 05:28:39;;;;;;;;;;;2.40;99.90;;;;;;4981782;28;19942;-76
2022/11/13 05:31:09;;;;;;;;;;;2.40;99.90;;;;;;4982361;28;20205;-77
2022/11/13 05:33:35;;;;;;;;;;;2.40;99.90;;;;;;4982416;28;19965;-77
2022/11/13 05:36:04;;;;;;;;;;;2.40;99.90;;;;;;4966115;28;19914;-77
2022/11/13 05:38:30;;;;;;;;;;;2.40;99.90;;;;;;4966484;28;19953;-76
2022/11/13 05:41:06;;;;;;;;;;;2.40;99.90;;;;;;4966102;28;19910;-77
2022/11/13 05:43:32;;;;;;;;;;;2.40;99.90;;;;;;4983271;28;19929;-77
2022/11/13 05:45:59;;;;;;;;;;;2.30;99.90;;;;;;4983363;28;20025;-77
2022/11/13 05:48:25;;;;;;;;;;;2.40;99.90;;;;;;4982039;28;19997;-77
2022/11/13 05:50:50;;;;;;;;;;;2.40;99.90;;;;;;4983328;28;20109;-77
2022/11/13 05:53:16;;;;;;;;;;;2.30;99.90;;;;;;4965936;28;19981;-77
2022/11/13 05:55:42;;;;;;;;;;;2.30;99.90;;;;;;4966047;28;19914;-77
2022/11/13 05:58:07;;;;;;;;;;;2.30;99.90;;;;;;4965760;28;19917;-76
2022/11/13 06:00:33;;;;;;;;;;;2.30;99.90;;;;;;4983386;28;19925;-77
2022/11/13 06:02:59;;;;;;;;;;;2.20;99.90;;;;;;5001559;28;19914;-77
2022/11/13 06:05:24;;;;;;;;;;;2.20;99.90;;;;;;4986640;28;19910;-77
2022/11/13 06:07:50;;;;;;;;;;;2.20;99.90;;;;;;4984877;28;19973;-77
2022/11/13 06:10:16;;;;;;;;;;;2.20;99.90;;;;;;4985353;28;19910;-77
2022/11/13 06:12:41;;;;;;;;;;;2.20;99.90;;;;;;4985162;28;19918;-77
2022/11/13 06:15:07;;;;;;;;;;;2.10;99.90;;;;;;4986318;28;19917;-77
2022/11/13 06:17:33;;;;;;;;;;;2.00;99.90;;;;;;4984965;28;19918;-77
2022/11/13 06:19:58;;;;;;;;;;;2.00;99.90;;;;;;4969000;28;19918;-77
2022/11/13 06:22:24;;;;;;;;;;;1.90;99.90;;;;;;4986125;28;20256;-77
2022/11/13 06:24:50;;;;;;;;;;;1.90;99.90;;;;;;4985833;28;20136;-77
2022/11/13 06:27:15;;;;;;;;;;;1.90;99.90;;;;;;5000435;28;19917;-77
2022/11/13 06:29:41;;;;;;;;;;;2.00;99.90;;;;;;4986214;28;19933;-77
2022/11/13 06:32:07;;;;;;;;;;;2.00;99.90;;;;;;4968454;28;19946;-77
2022/11/13 06:34:32;;;;;;;;;;;2.00;99.90;;;;;;4986164;28;20371;-77
2022/11/13 06:36:58;;;;;;;;;;;2.00;99.90;;;;;;4982053;28;20116;-77
2022/11/13 06:39:24;;;;;;;;;;;2.00;99.90;;;;;;4981350;28;20160;-77
2022/11/13 06:41:49;;;;;;;;;;;2.00;99.90;;;;;;4988081;28;19910;-78
2022/11/13 06:44:15;;;;;;;;;;;2.10;99.90;;;;;;4987140;28;19921;-78
2022/11/13 06:46:40;;;;;;;;;;;2.10;99.90;;;;;;4986710;28;19909;-78
2022/11/13 06:49:06;;;;;;;;;;;2.10;99.90;;;;;;4986196;28;19914;-79
2022/11/13 06:51:32;;;;;;;;;;;2.10;99.90;;;;;;4986212;28;19910;-78
2022/11/13 06:53:58;;;;;;;;;;;2.00;99.90;;;;;;4993177;28;19950;-79
2022/11/13 06:56:24;;;;;;;;;;;2.00;99.90;;;;;;4973833;28;19925;-78
2022/11/13 06:58:49;;;;;;;;;;;2.00;99.90;;;;;;4988194;28;19913;-79
2022/11/13 07:01:17;;;;;;;;;;;2.00;99.90;;;;;;4990192;28;19910;-78
2022/11/13 07:03:43;;;;;;;;;;;2.10;99.90;;;;;;4977140;28;19930;-78
2022/11/13 07:06:14;;;;;;;;;;;2.10;99.90;;;;;;4987890;28;19910;-78
2022/11/13 07:08:40;;;;;;;;;;;2.10;99.90;;;;;;4990335;28;19921;-78
2022/11/13 07:11:11;;;;;;;;;;;2.10;99.90;;;;;;4996375;28;19984;-79
2022/11/13 07:13:37;;;;;;;;;;;2.10;99.90;;;;;;4997881;28;19914;-79
2022/11/13 07:16:04;;;;;;;;;;;2.10;99.90;;;;;;4999053;28;19918;-79
2022/11/13 07:18:30;;;;;;;;;;;2.10;99.90;;;;;;4992214;28;19914;-78
2022/11/13 07:20:56;;;;;;;;;;;2.10;99.90;;;;;;4983522;28;19996;-77
2022/11/13 07:23:22;;;;;;;;;;;2.20;99.90;;;;;;4981957;28;20165;-76
2022/11/13 07:25:53;;;;;;;;;;;2.20;99.90;;;;;;4983835;28;20411;-77
2022/11/13 07:28:18;;;;;;;;;;;2.10;99.90;;;;;;4983158;28;19918;-76
2022/11/13 07:30:44;;;;;;;;;;;2.10;99.90;;;;;;4985325;28;19910;-78
2022/11/13 07:33:10;;;;;;;;;;;2.10;99.90;;;;;;4990029;28;19920;-78
2022/11/13 07:35:35;;;;;;;;;;;2.10;99.90;;;;;;4985596;28;20252;-78
2022/11/13 07:38:01;;;;;;;;;;;2.10;99.90;;;;;;4985406;28;20224;-78
2022/11/13 07:40:26;;;;;;;;;;;2.20;99.90;;;;;;4985136;28;20205;-78
2022/11/13 07:42:59;;;;;;;;;;;2.20;99.90;;;;;;4984548;28;20153;-77
2022/11/13 07:45:26;;;;;;;;;;;2.20;99.90;;;;;;4988122;28;19914;-78
2022/11/13 07:47:57;;;;;;;;;;;2.30;99.90;;;;;;4991904;28;19914;-78
2022/11/13 07:50:22;;;;;;;;;;;2.30;99.90;;;;;;4962851;28;19921;-77
2022/11/13 07:52:48;;;;;;;;;;;2.30;99.90;;;;;;4992455;28;20268;-78
2022/11/13 07:55:14;;;;;;;;;;;2.30;99.90;;;;;;4967228;28;19914;-78
2022/11/13 07:57:39;;;;;;;;;;;2.40;99.90;;;;;;4994833;28;19914;-77
2022/11/13 08:00:06;;;;;;;;;;;2.40;99.90;;;;;;4978839;28;20026;-77
2022/11/13 08:02:31;;;;;;;;;;;2.50;99.90;;;;;;4979970;28;20098;-77
2022/11/13 08:04:57;;;;;;;;;;;2.50;99.90;;;;;;4981120;28;19922;-77
2022/11/13 08:07:23;;;;;;;;;;;2.50;99.90;;;;;;4978561;28;19922;-77
2022/11/13 08:09:48;;;;;;;;;;;2.50;99.90;;;;;;4981619;28;19981;-77
2022/11/13 08:12:14;;;;;;;;;;;2.60;99.90;;;;;;4984087;28;19921;-77
2022/11/13 08:14:40;;;;;;;;;;;2.60;99.90;;;;;;4969797;28;19910;-77
2022/11/13 08:17:05;;;;;;;;;;;2.60;99.90;;;;;;4984415;28;19910;-78
2022/11/13 08:19:31;;;;;;;;;;;2.70;99.90;;;;;;4953247;28;19957;-79
2022/11/13 08:21:57;;;;;;;;;;;2.70;99.90;;;;;;4985324;28;20001;-79
2022/11/13 08:24:22;;;;;;;;;;;2.80;99.90;;;;;;4984666;28;20491;-79
2022/11/13 08:26:48;;;;;;;;;;;2.80;99.90;;;;;;4986504;28;20221;-79
2022/11/13 08:29:14;;;;;;;;;;;2.80;99.90;;;;;;4984369;28;20205;-77
2022/11/13 08:31:39;;;;;;;;;;;2.90;99.90;;;;;;4984131;28;19914;-77
2022/11/13 08:34:05;;;;;;;;;;;2.90;99.90;;;;;;4982761;28;19914;-77
2022/11/13 08:36:30;;;;;;;;;;;3.00;99.90;;;;;;4983896;28;19945;-77
2022/11/13 08:38:56;;;;;;;;;;;3.10;99.90;;;;;;4983204;28;19914;-77
2022/11/13 08:41:22;;;;;;;;;;;3.10;99.90;;;;;;4983158;28;19921;-77
2022/11/13 08:43:47;;;;;;;;;;;3.10;99.90;;;;;;4982817;28;19965;-77
2022/11/13 08:46:13;;;;;;;;;;;3.10;99.90;;;;;;4982303;28;19922;-77
2022/11/13 08:48:39;;;;;;;;;;;3.10;99.90;;;;;;4981924;28;19914;-77
2022/11/13 08:51:04;;;;;;;;;;;3.20;99.90;;;;;;4981920;28;19921;-77
2022/11/13 08:53:30;;;;;;;;;;;3.20;99.90;;;;;;4983148;28;19921;-77
2022/11/13 08:55:59;;;;;;;;;;;3.30;99.90;;;;;;4982559;28;19914;-77
2022/11/13 08:58:25;;;;;;;;;;;3.40;99.90;;;;;;4983615;28;19914;-77
2022/11/13 09:00:50;;;;;;;;;;;3.50;99.90;;;;;;4977945;28;19922;-77
2022/11/13 09:03:16;;;;;;;;;;;3.60;99.90;;;;;;4983195;28;19918;-77
2022/11/13 09:05:42;;;;;;;;;;;3.60;99.90;;;;;;4982192;28;20260;-77
2022/11/13 09:08:08;;;;;;;;;;;3.60;99.90;;;;;;4982720;28;19914;-77
2022/11/13 09:10:34;;;;;;;;;;;3.60;99.90;;;;;;4983409;28;20209;-77
2022/11/13 09:13:02;;;;;;;;;;;3.70;99.90;;;;;;4982023;28;19920;-78
2022/11/13 09:15:28;;;;;;;;;;;3.70;99.90;;;;;;4985573;28;20033;-78
2022/11/13 09:17:58;;;;;;;;;;;3.80;99.90;;;;;;4987026;28;19914;-79
2022/11/13 09:20:24;;;;;;;;;;;3.90;99.90;;;;;;4986052;28;19922;-79
2022/11/13 09:22:56;;;;;;;;;;;3.90;99.90;;;;;;4985872;28;19918;-79
2022/11/13 09:25:21;;;;;;;;;;;4.10;99.90;;;;;;4984465;28;19920;-79
2022/11/13 09:27:54;;;;;;;;;;;4.20;99.90;;;;;;4984165;28;19914;-79
2022/11/13 09:30:20;;;;;;;;;;;4.40;99.90;;;;;;4984217;28;20193;-78
2022/11/13 09:32:45;;;;;;;;;;;4.60;99.90;;;;;;4979209;28;19921;-78
2022/11/13 09:35:11;;;;;;;;;;;4.80;99.90;;;;;;4980740;28;19922;-78
2022/11/13 09:37:37;;;;;;;;;;;5.00;99.90;;;;;;4966954;28;19918;-78
2022/11/13 09:40:03;;;;;;;;;;;5.10;99.90;;;;;;4985374;28;19914;-79
2022/11/13 09:42:28;;;;;;;;;;;5.30;99.90;;;;;;4984482;28;19930;-78
2022/11/13 09:44:56;;;;;;;;;;;5.40;99.90;;;;;;4984880;28;19914;-77
2022/11/13 09:47:26;;;;;;;;;;;5.60;99.90;;;;;;4986412;28;19918;-82
2022/11/13 09:50:12;;;;;;;;;;;5.80;99.90;;;;;;4986144;28;19965;-79
2022/11/13 09:52:40;;;;;;;;;;;5.90;99.90;;;;;;4987090;28;19914;-81
2022/11/13 09:55:10;;;;;;;;;;;6.20;99.90;;;;;;4985813;28;19913;-81
2022/11/13 09:57:46;;;;;;;;;;;6.40;99.90;;;;;;4985541;28;20007;-79
2022/11/13 10:00:14;;;;;;;;;;;6.50;99.90;;;;;;4985704;28;19910;-79
2022/11/13 10:02:52;;;;;;;;;;;6.70;99.90;;;;;;4981144;28;19925;-77
2022/11/13 10:05:27;;;;;;;;;;;6.90;99.90;;;;;;4986657;28;19973;-77
2022/11/13 10:08:05;;;;;;;;;;;7.20;99.90;;;;;;4985244;28;19917;-77
2022/11/13 10:10:40;;;;;;;;;;;7.40;99.90;;;;;;4986387;28;19969;-79
2022/11/13 10:13:08;;;;;;;;;;;7.60;99.90;;;;;;4979135;28;19914;-78
2022/11/13 10:15:34;;;;;;;;;;;7.90;99.90;;;;;;4986404;28;19917;-81
2022/11/13 10:18:14;;;;;;;;;;;8.10;99.90;;;;;;4969693;28;19946;-80
2022/11/13 10:20:47;;;;;;;;;;;8.40;99.90;;;;;;4986385;28;19949;-81
2022/11/13 10:23:20;;;;;;;;;;;8.70;99.90;;;;;;4982720;28;19997;-81
2022/11/13 10:25:46;;;;;;;;;;;9.00;99.90;;;;;;4983390;28;19914;-80
2022/11/13 10:28:17;;;;;;;;;;;9.30;99.90;;;;;;4982032;28;20172;-80
2022/11/13 10:30:44;;;;;;;;;;;9.60;99.90;;;;;;4965113;28;19926;-80
2022/11/13 10:33:12;;;;;;;;;;;9.80;99.90;;;;;;4987034;28;19914;-80
2022/11/13 10:35:37;;;;;;;;;;;10.20;99.90;;;;;;4987142;28;19917;-81
2022/11/13 10:38:04;;;;;;;;;;;10.50;99.90;;;;;;4988053;28;19957;-80
2022/11/13 10:40:37;;;;;;;;;;;10.80;99.90;;;;;;4986791;28;19910;-80
2022/11/13 10:43:13;;;;;;;;;;;11.00;99.90;;;;;;4987134;28;19985;-80
2022/11/13 10:45:39;;;;;;;;;;;11.30;99.90;;;;;;4988706;28;20014;-82
2022/11/13 10:48:05;;;;;;;;;;;11.60;99.90;;;;;;4993226;28;19910;-82
2022/11/13 10:50:31;;;;;;;;;;;11.90;99.90;;;;;;5013262;28;19925;-82
2022/11/13 10:52:56;;;;;;;;;;;12.10;99.90;;;;;;4987706;28;19918;-82
2022/11/13 10:55:38;;;;;;;;;;;12.00;99.90;;;;;;5005354;28;19910;-82
2022/11/13 10:58:11;;;;;;;;;;;12.00;99.90;;;;;;4991808;28;19918;-81
2022/11/13 11:00:39;;;;;;;;;;;11.90;99.90;;;;;;4988404;28;20233;-82
2022/11/13 11:03:19;;;;;;;;;;;11.70;99.90;;;;;;4988568;28;19915;-82
2022/11/13 11:06:14;;;;;;;;;;;11.50;99.90;;;;;;4988759;28;19910;-81
2022/11/13 11:08:40;;;;;;;;;;;11.20;99.90;;;;;;4991045;28;19933;-81
2022/11/13 11:13:50;;;;;;;;;;;10.80;99.90;;;;;;4990135;28;19916;-78
2022/11/13 11:16:20;;;;;;;;;;;10.60;99.90;;;;;;4989115;28;19914;-81
2022/11/13 11:18:53;;;;;;;;;;;10.60;99.90;;;;;;4988203;28;20173;-82
2022/11/13 11:21:22;;;;;;;;;;;10.50;99.90;;;;;;4987010;28;19918;-82
2022/11/13 11:23:55;;;;;;;;;;;10.50;99.90;;;;;;4986945;28;19933;-80
2022/11/13 11:26:33;;;;;;;;;;;10.40;99.90;;;;;;4986504;28;19911;-80
2022/11/13 11:29:36;;;;;;;;;;;10.30;99.90;;;;;;4988190;28;19918;-81
2022/11/13 11:32:26;;;;;;;;;;;10.30;99.90;;;;;;5004616;28;20662;-80
2022/11/13 11:34:55;;;;;;;;;;;10.30;99.90;;;;;;5001822;28;20221;-81
2022/11/13 11:37:23;;;;;;;;;;;10.40;99.90;;;;;;4970333;28;19914;-76
2022/11/13 11:39:52;;;;;;;;;;;10.50;99.90;;;;;;4983856;28;19909;-74
2022/11/13 11:42:45;;;;;;;;;;;10.80;99.90;;;;;;4984119;28;19953;-75
2022/11/13 11:45:16;;;;;;;;;;;11.20;99.90;;;;;;4962408;28;19921;-75
2022/11/13 11:47:41;;;;;;;;;;;11.70;99.90;;;;;;4982599;28;19914;-75
2022/11/13 11:50:15;;;;;;;;;;;12.00;99.90;;;;;;4979044;28;20004;-75
2022/11/13 11:52:49;;;;;;;;;;;12.10;99.90;;;;;;4996039;28;19927;-75
2022/11/13 11:55:35;;;;;;;;;;;12.20;99.90;;;;;;4981988;28;20213;-74
2022/11/13 11:58:23;;;;;;;;;;;12.30;99.90;;;;;;4982528;28;19945;-75
2022/11/13 12:00:50;;;;;;;;;;;12.40;99.90;;;;;;4981183;28;19914;-79
2022/11/13 12:04:01;;;;;;;;;;;12.30;99.90;;;;;;4972588;28;19926;-80
2022/11/13 12:07:01;;;;;;;;;;;12.30;99.90;;;;;;4970641;28;19914;-81
2022/11/13 12:09:32;;;;;;;;;;;12.30;99.90;;;;;;4977742;28;19945;-82
2022/11/13 12:12:24;;;;;;;;;;;12.60;99.90;;;;;;4968679;28;19926;-82
2022/11/13 12:15:03;;;;;;;;;;;13.20;99.90;;;;;;4966253;28;20209;-82
2022/11/13 12:17:35;;;;;;;;;;;13.90;99.90;;;;;;4978154;28;20158;-83
2022/11/13 12:20:05;;;;;;;;;;;14.60;99.90;;;;;;4995458;28;19919;-83
2022/11/13 12:22:42;;;;;;;;;;;15.50;99.90;;;;;;4963492;28;20153;-82
2022/11/13 12:25:08;;;;;;;;;;;16.60;99.90;;;;;;4956520;28;20218;-82
2022/11/13 12:27:37;;;;;;;;;;;17.90;99.90;;;;;;4983760;28;19928;-82
2022/11/13 12:30:14;;;;;;;;;;;19.20;99.90;;;;;;4995788;28;19957;-83
2022/11/13 12:32:43;;;;;;;;;;;20.20;99.90;;;;;;4982526;28;20006;-82
2022/11/13 12:35:13;;;;;;;;;;;20.80;99.90;;;;;;4983952;28;20232;-81
2022/11/13 12:37:44;;;;;;;;;;;21.30;98.40;;;;;;4965200;28;19930;-80
2022/11/13 12:40:44;;;;;;;;;;;21.70;85.60;;;;;;4981275;28;19921;-80
2022/11/13 12:43:25;;;;;;;;;;;22.00;83.00;;;;;;4976572;28;19917;-80
2022/11/13 12:45:53;;;;;;;;;;;22.80;70.50;;;;;;4983479;28;19921;-79
2022/11/13 12:48:27;;;;;;;;;;;23.90;62.60;;;;;;4983688;28;19925;-80
2022/11/13 12:50:58;;;;;;;;;;;24.90;53.10;;;;;;4983966;28;19985;-81
2022/11/13 12:53:26;;;;;;;;;;;26.10;48.00;;;;;;4983679;28;19922;-81
2022/11/13 12:56:00;;;;;;;;;;;27.20;41.70;;;;;;4983774;28;19917;-81
2022/11/13 12:58:28;;;;;;;;;;;28.00;38.90;;;;;;4982996;28;20910;-80
2022/11/13 13:01:00;;;;;;;;;;;28.80;34.50;;;;;;4986024;28;20160;-82
2022/11/13 13:03:44;;;;;;;;;;;29.30;31.60;;;;;;4981579;28;19918;-83
2022/11/13 13:06:33;;;;;;;;;;;29.70;28.20;;;;;;4977587;28;20256;-82
2022/11/13 13:09:13;;;;;;;;;;;30.10;27.70;;;;;;4979616;28;19917;-83
2022/11/13 13:11:52;;;;;;;;;;;29.50;28.50;;;;;;4996637;28;19914;-83
2022/11/13 13:14:35;;;;;;;;;;;27.90;28.10;;;;;;4986250;28;19980;-83
2022/11/13 13:17:13;;;;;;;;;;;26.00;30.00;;;;;;4973792;28;19937;-83
2022/11/13 13:19:39;;;;;;;;;;;24.00;33.70;;;;;;4994702;28;19918;-83
2022/11/13 13:22:24;;;;;;;;;;;22.20;41.70;;;;;;4988699;28;19929;-84
2022/11/13 13:25:01;;;;;;;;;;;20.80;47.00;;;;;;4980723;28;19949;-82
2022/11/13 13:27:28;;;;;;;;;;;19.60;55.10;;;;;;4996962;28;19910;-81
2022/11/13 13:29:54;;;;;;;;;;;18.70;57.90;;;;;;4984132;28;19911;-82
2022/11/13 13:32:32;;;;;;;;;;;18.10;61.30;;;;;;4965494;28;19969;-81
2022/11/13 13:35:06;;;;;;;;;;;17.40;68.50;;;;;;4989963;28;19918;-81
2022/11/13 13:37:46;;;;;;;;;;;16.80;74.60;;;;;;4995826;28;21007;-82
2022/11/13 13:40:21;;;;;;;;;;;16.30;78.60;;;;;;4993738;28;19922;-81
2022/11/13 13:43:10;;;;;;;;;;;15.80;86.30;;;;;;4979953;28;19937;-80
2022/11/13 13:45:47;;;;;;;;;;;15.50;90.70;;;;;;4983909;28;20197;-80
2022/11/13 13:48:14;;;;;;;;;;;15.20;92.80;;;;;;4990414;28;19949;-81
2022/11/13 13:50:47;;;;;;;;;;;15.00;92.50;;;;;;4990682;28;19957;-81
2022/11/13 13:53:15;;;;;;;;;;;14.80;93.10;;;;;;4966861;28;19911;-80
2022/11/13 13:55:47;;;;;;;;;;;14.60;94.50;;;;;;4961271;28;19914;-80
2022/11/13 13:58:14;;;;;;;;;;;14.40;96.60;;;;;;4990836;28;19914;-82
2022/11/13 14:00:40;;;;;;;;;;;14.20;97.90;;;;;;4983137;28;20237;-82
2022/11/13 14:03:18;;;;;;;;;;;14.10;99.90;;;;;;4988249;28;19922;-82
2022/11/13 14:05:44;;;;;;;;;;;14.00;99.90;;;;;;4988625;28;19922;-81
2022/11/13 14:08:36;;;;;;;;;;;13.90;99.90;;;;;;4987080;28;19918;-81
2022/11/13 14:11:13;;;;;;;;;;;13.90;99.90;;;;;;4987831;28;19914;-81
2022/11/13 14:13:40;;;;;;;;;;;13.70;99.90;;;;;;4989759;28;20000;-81
2022/11/13 14:16:06;;;;;;;;;;;13.70;99.90;;;;;;4975221;28;19914;-80
2022/11/13 14:18:32;;;;;;;;;;;13.50;99.90;;;;;;4971492;28;19952;-80
2022/11/13 14:21:00;;;;;;;;;;;13.40;99.90;;;;;;4995565;28;19922;-81
2022/11/13 14:23:30;;;;;;;;;;;13.40;99.90;;;;;;4999391;28;20315;-77
2022/11/13 14:25:56;;;;;;;;;;;13.30;99.90;;;;;;4990331;28;19913;-76
2022/11/13 14:28:27;;;;;;;;;;;13.30;99.90;;;;;;4992105;28;19957;-80
2022/11/13 14:31:02;;;;;;;;;;;13.20;99.90;;;;;;5000664;28;19914;-81
2022/11/13 14:33:31;;;;;;;;;;;13.10;99.90;;;;;;4981846;28;19967;-77
2022/11/13 14:35:57;;;;;;;;;;;13.10;99.90;;;;;;4995376;28;20009;-75
2022/11/13 14:38:24;;;;;;;;;;;13.10;99.90;;;;;;4993534;28;19918;-76
2022/11/13 14:40:50;;;;;;;;;;;13.00;99.90;;;;;;4987926;28;19925;-78