Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:15;;;;;;;267.10;221.63;;;;;;;;;;5034811;28;20026;-68
2020/12/23 00:04:41;;;;;;;292.48;261.05;;;;;;;;;;5036638;28;20038;-67
2020/12/23 00:07:07;;;;;;;279.08;246.52;;;;;;;;;;5034555;28;20104;-68
2020/12/23 00:09:33;;;;;;;253.83;191.37;;;;;;;;;;5035832;28;20033;-68
2020/12/23 00:11:59;;;;;;;262.65;206.98;;;;;;;;;;5032374;28;20284;-67
2020/12/23 00:14:25;;;;;;;261.35;213.13;;;;;;;;;;5034648;28;20801;-67
2020/12/23 00:16:51;;;;;;;292.33;260.85;;;;;;;;;;5032169;28;20087;-67
2020/12/23 00:19:17;;;;;;;264.98;223.57;;;;;;;;;;5033108;28;20100;-67
2020/12/23 00:21:43;;;;;;;271.27;232.05;;;;;;;;;;5031811;28;20105;-67
2020/12/23 00:24:09;;;;;;;262.33;207.23;;;;;;;;;;5030601;28;20034;-68
2020/12/23 00:26:35;;;;;;;280.58;247.55;;;;;;;;;;5037541;28;20022;-68
2020/12/23 00:29:01;;;;;;;281.40;249.98;;;;;;;;;;5030499;28;20045;-68
2020/12/23 00:31:27;;;;;;;287.23;256.25;;;;;;;;;;5032012;28;20408;-67
2020/12/23 00:33:54;;;;;;;266.50;217.65;;;;;;;;;;5030199;28;20037;-68
2020/12/23 00:36:20;;;;;;;265.52;226.32;;;;;;;;;;5030674;28;20125;-67
2020/12/23 00:38:46;;;;;;;284.17;253.35;;;;;;;;;;5029791;28;20038;-67
2020/12/23 00:41:12;;;;;;;262.23;217.32;;;;;;;;;;5035154;28;20079;-68
2020/12/23 00:43:39;;;;;;;268.77;228.02;;;;;;;;;;5030769;28;20021;-68
2020/12/23 00:46:05;;;;;;;263.48;221.13;;;;;;;;;;5033146;28;20611;-67
2020/12/23 00:48:31;;;;;;;278.95;244.60;;;;;;;;;;5032800;28;20034;-67
2020/12/23 00:50:57;;;;;;;266.63;218.90;;;;;;;;;;5036268;28;20452;-69
2020/12/23 00:53:23;;;;;;;276.38;244.68;;;;;;;;;;5034624;28;20104;-67
2020/12/23 00:55:52;;;;;;;259.75;206.25;;;;;;;;;;5042863;28;20072;-68
2020/12/23 00:58:18;;;;;;;288.10;255.27;;;;;;;;;;5028817;28;20049;-67
2020/12/23 01:00:44;;;;;;;294.88;263.17;;;;;;;;;;5014897;28;20046;-68
2020/12/23 01:03:10;;;;;;;261.92;197.20;;;;;;;;;;5014301;28;20037;-66
2020/12/23 01:05:36;;;;;;;273.33;239.27;;;;;;;;;;5014564;28;20044;-67
2020/12/23 01:08:02;;;;;;;266.00;214.10;;;;;;;;;;5015237;28;20050;-67
2020/12/23 01:10:28;;;;;;;311.73;279.38;;;;;;;;;;5014635;28;20139;-68
2020/12/23 01:12:54;;;;;;;274.35;240.77;;;;;;;;;;5015470;28;20148;-68
2020/12/23 01:15:20;;;;;;;300.27;268.70;;;;;;;;;;5014475;28;20486;-68
2020/12/23 01:17:47;;;;;;;312.73;280.40;;;;;;;;;;5014279;28;20061;-68
2020/12/23 01:20:13;;;;;;;;;;;;;;;;;;5014967;28;20036;-68
2020/12/23 01:22:39;;;;;;;283.63;252.57;;;;;;;;;;5017821;28;19909;-68
2020/12/23 01:25:06;;;;;;;325.60;292.88;;;;;;;;;;5013052;28;20044;-67
2020/12/23 01:27:32;;;;;;;267.08;220.70;;;;;;;;;;5013784;28;20017;-67
2020/12/23 01:29:58;;;;;;;305.05;272.88;;;;;;;;;;5013755;28;20448;-68
2020/12/23 01:32:24;;;;;;;282.40;249.63;;;;;;;;;;5014627;28;20051;-68
2020/12/23 01:34:49;;;;;;;257.80;197.05;;;;;;;;;;5016666;28;20140;-68
2020/12/23 01:37:16;;;;;;;263.63;208.82;;;;;;;;;;5014106;28;20129;-68
2020/12/23 01:39:42;;;;;;;304.75;272.73;;;;;;;;;;5013845;28;20090;-67
2020/12/23 01:42:08;;;;;;;280.63;241.05;;;;;;;;;;5015572;28;20033;-68
2020/12/23 01:44:39;;;;;;;268.23;217.50;;;;;;;;;;5014272;28;20482;-67
2020/12/23 01:47:09;;;;;;;272.70;229.77;;;;;;;;;;5014824;28;20036;-67
2020/12/23 01:49:35;;;;;;;274.80;235.63;;;;;;;;;;5022561;28;20072;-68
2020/12/23 01:52:01;;;;;;;303.92;272.02;;;;;;;;;;5037908;28;20033;-68
2020/12/23 01:54:30;;;;;;;316.90;284.60;;;;;;;;;;5032593;28;20048;-69
2020/12/23 01:56:57;;;;;;;300.27;268.25;;;;;;;;;;5031712;28;21167;-67
2020/12/23 01:59:24;;;;;;;271.67;231.30;;;;;;;;;;5039621;28;20060;-68
2020/12/23 02:01:52;;;;;;;277.42;243.05;;;;;;;;;;5034153;28;20026;-67
2020/12/23 02:04:18;;;;;;;251.55;186.38;;;;;;;;;;5031703;28;20032;-68
2020/12/23 02:06:44;;;;;;;316.05;283.58;;;;;;;;;;5036946;28;20488;-68
2020/12/23 02:09:10;;;;;;;258.10;197.35;;;;;;;;;;5031385;28;20025;-68
2020/12/23 02:11:36;;;;;;;259.33;207.63;;;;;;;;;;5034065;28;20044;-67
2020/12/23 02:14:02;;;;;;;291.23;259.92;;;;;;;;;;5033333;28;20389;-68
2020/12/23 02:16:28;;;;;;;267.05;221.38;;;;;;;;;;5033079;28;20038;-67
2020/12/23 02:18:54;;;;;;;263.38;212.10;;;;;;;;;;5032802;28;20108;-67
2020/12/23 02:21:20;;;;;;;267.50;222.65;;;;;;;;;;5029510;28;20111;-67
2020/12/23 02:23:46;;;;;;;281.25;249.55;;;;;;;;;;5030146;28;20040;-67
2020/12/23 02:26:12;;;;;;;287.42;256.38;;;;;;;;;;5038545;28;20029;-68
2020/12/23 02:28:38;;;;;;;282.50;251.63;;;;;;;;;;5030234;28;20446;-67
2020/12/23 02:31:04;;;;;;;287.42;256.55;;;;;;;;;;5035929;28;20025;-68
2020/12/23 02:33:31;;;;;;;318.17;286.03;;;;;;;;;;5020338;28;20083;-67
2020/12/23 02:35:57;;;;;;;314.35;282.10;;;;;;;;;;5032538;28;20702;-68
2020/12/23 02:38:23;;;;;;;280.42;249.15;;;;;;;;;;5029502;28;20547;-68
2020/12/23 02:40:49;;;;;;;263.25;210.93;;;;;;;;;;5040678;28;20030;-67
2020/12/23 02:43:15;;;;;;;266.85;228.23;;;;;;;;;;5031983;28;20037;-67
2020/12/23 02:45:42;;;;;;;265.65;218.85;;;;;;;;;;5035992;28;20077;-68
2020/12/23 02:48:08;;;;;;;287.75;256.77;;;;;;;;;;5030758;28;20036;-68
2020/12/23 02:50:34;;;;;;;266.83;225.80;;;;;;;;;;5034429;28;20078;-67
2020/12/23 02:53:00;;;;;;;268.80;219.43;;;;;;;;;;5031189;28;20478;-67
2020/12/23 02:55:26;;;;;;;277.80;244.18;;;;;;;;;;5027523;28;20453;-67
2020/12/23 02:57:52;;;;;;;295.73;264.17;;;;;;;;;;5030762;28;20029;-67
2020/12/23 03:00:18;;;;;;;329.05;296.23;;;;;;;;;;5032757;28;20079;-67
2020/12/23 03:02:44;;;;;;;275.25;241.27;;;;;;;;;;5027202;28;20033;-67
2020/12/23 03:05:10;;;;;;;274.23;236.40;;;;;;;;;;5032590;28;20034;-67
2020/12/23 03:07:36;;;;;;;303.15;271.17;;;;;;;;;;5024940;28;20048;-67
2020/12/23 03:10:02;;;;;;;289.55;258.20;;;;;;;;;;5031896;28;20092;-67
2020/12/23 03:12:28;;;;;;;271.08;233.32;;;;;;;;;;5031535;28;20025;-67
2020/12/23 03:14:54;;;;;;;284.58;253.05;;;;;;;;;;5032344;28;20187;-68
2020/12/23 03:17:20;;;;;;;322.27;289.75;;;;;;;;;;5030015;28;20026;-68
2020/12/23 03:19:46;;;;;;;271.85;234.50;;;;;;;;;;5027466;28;20108;-68
2020/12/23 03:22:12;;;;;;;273.25;236.85;;;;;;;;;;5031552;28;20047;-68
2020/12/23 03:24:38;;;;;;;271.25;231.82;;;;;;;;;;5031539;28;20486;-68
2020/12/23 03:27:04;;;;;;;267.45;223.63;;;;;;;;;;5037126;28;20140;-68
2020/12/23 03:29:31;;;;;;;271.85;235.32;;;;;;;;;;5035617;28;20032;-68
2020/12/23 03:31:57;;;;;;;273.13;240.35;;;;;;;;;;5031498;28;20654;-68
2020/12/23 03:34:23;;;;;;;304.25;272.55;;;;;;;;;;5031741;28;20047;-67
2020/12/23 03:36:49;;;;;;;278.70;245.60;;;;;;;;;;5030342;28;20043;-67
2020/12/23 03:39:15;;;;;;;290.95;259.70;;;;;;;;;;5032840;28;20021;-67
2020/12/23 03:41:41;;;;;;;274.70;239.27;;;;;;;;;;5030146;28;20033;-67
2020/12/23 03:44:07;;;;;;;263.73;212.90;;;;;;;;;;5037639;28;20051;-67
2020/12/23 03:46:33;;;;;;;278.02;245.93;;;;;;;;;;5034776;28;20446;-67
2020/12/23 03:48:59;;;;;;;339.95;306.77;;;;;;;;;;5035730;28;20033;-68
2020/12/23 03:51:25;;;;;;;288.38;257.05;;;;;;;;;;5033099;28;20029;-66
2020/12/23 03:53:51;;;;;;;264.33;219.88;;;;;;;;;;5032010;28;20405;-67
2020/12/23 03:56:17;;;;;;;257.90;199.45;;;;;;;;;;5031236;28;20038;-67
2020/12/23 03:58:43;;;;;;;265.92;220.73;;;;;;;;;;5033108;28;20029;-67
2020/12/23 04:01:09;;;;;;;262.38;216.00;;;;;;;;;;5038921;28;20032;-67
2020/12/23 04:03:35;;;;;;;277.67;245.20;;;;;;;;;;5032979;28;20021;-67
2020/12/23 04:06:02;;;;;;;301.50;269.55;;;;;;;;;;5039109;28;20481;-67
2020/12/23 04:08:28;;;;;;;274.63;236.50;;;;;;;;;;5027942;28;20034;-67
2020/12/23 04:10:54;;;;;;;329.33;296.42;;;;;;;;;;5030312;28;20060;-67
2020/12/23 04:13:20;;;;;;;270.73;227.40;;;;;;;;;;5033981;28;20053;-67
2020/12/23 04:15:46;;;;;;;342.85;309.48;;;;;;;;;;5033360;28;20049;-67
2020/12/23 04:18:12;;;;;;;279.45;247.07;;;;;;;;;;5029256;28;20100;-67
2020/12/23 04:20:41;;;;;;;333.23;300.27;;;;;;;;;;5036390;28;20029;-67
2020/12/23 04:23:07;;;;;;;306.10;274.05;;;;;;;;;;5033298;28;20032;-67
2020/12/23 04:25:33;;;;;;;276.52;242.82;;;;;;;;;;5035936;28;20021;-67
2020/12/23 04:27:59;;;;;;;303.63;271.95;;;;;;;;;;5033486;28;20029;-68
2020/12/23 04:30:25;;;;;;;295.70;264.15;;;;;;;;;;5052398;28;20060;-68
2020/12/23 04:32:51;;;;;;;271.65;230.95;;;;;;;;;;5026603;28;20045;-68
2020/12/23 04:35:17;;;;;;;271.55;230.07;;;;;;;;;;5036443;28;20546;-68
2020/12/23 04:37:43;;;;;;;271.05;227.02;;;;;;;;;;5035936;28;20112;-68
2020/12/23 04:40:09;;;;;;;341.08;307.60;;;;;;;;;;5039406;28;20064;-68
2020/12/23 04:42:35;;;;;;;330.15;297.23;;;;;;;;;;5025524;28;20465;-68
2020/12/23 04:45:01;;;;;;;257.40;196.45;;;;;;;;;;5034651;28;20426;-68
2020/12/23 04:47:30;;;;;;;266.95;217.95;;;;;;;;;;5031617;28;20509;-68
2020/12/23 04:49:56;;;;;;;283.25;251.38;;;;;;;;;;5039363;28;20117;-68
2020/12/23 04:52:35;;;;;;;297.35;265.55;;;;;;;;;;5024873;28;20136;-68
2020/12/23 04:55:08;;;;;;;323.30;290.70;;;;;;;;;;5036679;28;20118;-68
2020/12/23 04:57:39;;;;;;;285.08;251.98;;;;;;;;;;5038642;28;20031;-68
2020/12/23 05:00:06;;;;;;;275.02;235.40;;;;;;;;;;5042474;28;20067;-68
2020/12/23 05:02:32;;;;;;;256.55;192.23;;;;;;;;;;5034845;28;20057;-68
2020/12/23 05:04:58;;;;;;;246.23;167.43;;;;;;;;;;5036211;28;20033;-68
2020/12/23 05:07:24;;;;;;;258.00;194.90;;;;;;;;;;5032380;28;20057;-68
2020/12/23 05:09:50;;;;;;;266.13;220.63;;;;;;;;;;5034817;28;20356;-68
2020/12/23 05:12:20;;;;;;;254.05;189.15;;;;;;;;;;5033089;28;20053;-68
2020/12/23 05:14:46;;;;;;;273.17;233.23;;;;;;;;;;5037746;28;20115;-68
2020/12/23 05:17:13;;;;;;;330.08;297.10;;;;;;;;;;5032300;28;20629;-68
2020/12/23 05:19:40;;;;;;;262.67;206.55;;;;;;;;;;5033750;28;20034;-68
2020/12/23 05:22:06;;;;;;;;;;;;;;;;;;5035008;28;20489;-68
2020/12/23 05:24:37;;;;;;;374.43;339.60;;;;;;;;;;5033429;28;19916;-67
2020/12/23 05:27:04;;;;;;;298.52;266.83;;;;;;;;;;5027237;28;20438;-67
2020/12/23 05:29:30;;;;;;;254.10;190.30;;;;;;;;;;5044092;28;20036;-67
2020/12/23 05:31:56;;;;;;;307.98;275.67;;;;;;;;;;5037634;28;20120;-68
2020/12/23 05:34:22;;;;;;;320.10;287.50;;;;;;;;;;5033487;28;20470;-68
2020/12/23 05:36:50;;;;;;;284.40;251.48;;;;;;;;;;5020180;28;20095;-68
2020/12/23 05:39:16;;;;;;;264.88;212.35;;;;;;;;;;5029743;28;20036;-69
2020/12/23 05:41:42;;;;;;;287.42;256.00;;;;;;;;;;5031148;28;20429;-67
2020/12/23 05:44:19;;;;;;;262.73;213.13;;;;;;;;;;5040408;28;20078;-68
2020/12/23 05:46:51;;;;;;;316.38;283.75;;;;;;;;;;5032527;28;20470;-67
2020/12/23 05:49:18;;;;;;;365.17;330.90;;;;;;;;;;5031574;28;20117;-68
2020/12/23 05:51:44;;;;;;;302.73;270.58;;;;;;;;;;5032423;28;20095;-67
2020/12/23 05:54:11;;;;;;;307.85;275.75;;;;;;;;;;5032727;28;20045;-67
2020/12/23 05:56:40;;;;;;;287.23;255.40;;;;;;;;;;5040760;28;20363;-67
2020/12/23 05:59:07;;;;;;;328.83;295.75;;;;;;;;;;5037168;28;20111;-68
2020/12/23 06:01:36;;;;;;;309.75;277.65;;;;;;;;;;5038314;28;20068;-68
2020/12/23 06:04:03;;;;;;;314.10;281.73;;;;;;;;;;5037025;28;20119;-68
2020/12/23 06:06:30;;;;;;;326.65;293.75;;;;;;;;;;5038990;28;20378;-68
2020/12/23 06:09:04;;;;;;;276.90;242.90;;;;;;;;;;5032090;28;20069;-67
2020/12/23 06:11:30;;;;;;;304.38;272.55;;;;;;;;;;5033556;28;20025;-68
2020/12/23 06:14:15;;;;;;;272.65;235.75;;;;;;;;;;5033885;28;20120;-67
2020/12/23 06:16:42;;;;;;;296.33;264.40;;;;;;;;;;5031436;28;20551;-67
2020/12/23 06:19:13;;;;;;;347.60;313.92;;;;;;;;;;5032323;28;20172;-68
2020/12/23 06:21:39;;;;;;;272.45;232.70;;;;;;;;;;5032714;28;20088;-67
2020/12/23 06:24:05;;;;;;;263.20;211.98;;;;;;;;;;5032440;28;20401;-67
2020/12/23 06:26:33;;;;;;;280.55;248.57;;;;;;;;;;5031268;28;20052;-68
2020/12/23 06:28:59;;;;;;;336.25;303.00;;;;;;;;;;5031094;28;20018;-68
2020/12/23 06:31:36;;;;;;;255.18;201.20;;;;;;;;;;5033384;28;20109;-68
2020/12/23 06:34:02;;;;;;;;;;;;;;;;;;5036141;28;20498;-68
2020/12/23 06:36:33;;;;;;;299.47;267.67;;;;;;;;;;5042882;28;20004;-68
2020/12/23 06:39:18;;;;;;;278.25;244.70;;;;;;;;;;5028288;28;20029;-68
2020/12/23 06:41:44;;;;;;;285.73;254.07;;;;;;;;;;5024224;28;20037;-68
2020/12/23 06:44:11;;;;;;;275.17;238.70;;;;;;;;;;5029225;28;20048;-68
2020/12/23 06:46:56;;;;;;;306.42;274.15;;;;;;;;;;5030696;28;20151;-67
2020/12/23 06:49:33;;;;;;;302.67;270.73;;;;;;;;;;5026987;28;20087;-68
2020/12/23 06:51:59;;;;;;;;;;;;;;;;;;5029494;28;20489;-68
2020/12/23 06:54:44;;;;;;;356.80;323.17;;;;;;;;;;5033458;28;19920;-68
2020/12/23 06:57:10;;;;;;;283.63;251.45;;;;;;;;;;5037731;28;20045;-68
2020/12/23 06:59:48;;;;;;;267.42;223.20;;;;;;;;;;5033228;28;20025;-68
2020/12/23 07:02:14;;;;;;;263.77;213.02;;;;;;;;;;5030950;28;20025;-68
2020/12/23 07:04:48;;;;;;;268.75;224.70;;;;;;;;;;5037517;28;20072;-68
2020/12/23 07:07:32;;;;;;;294.27;262.65;;;;;;;;;;5034530;28;20402;-68
2020/12/23 07:10:05;;;;;;;333.75;300.42;;;;;;;;;;5032755;28;20108;-68
2020/12/23 07:12:32;;;;;;;304.88;273.05;;;;;;;;;;5031047;28;20044;-68
2020/12/23 07:15:22;;;;;;;340.33;306.83;;;;;;;;;;5032041;28;20491;-68
2020/12/23 07:17:50;;;;;;;306.13;274.33;;;;;;;;;;5022056;28;20120;-68
2020/12/23 07:20:16;;;;;;;269.90;227.32;;;;;;;;;;5033911;28;20036;-68
2020/12/23 07:22:47;;;;;;;239.85;152.25;;;;;;;;;;5030977;28;20446;-68
2020/12/23 07:25:17;;;;;;;270.77;230.05;;;;;;;;;;5032295;28;20128;-68
2020/12/23 07:27:45;;;;;;;295.02;263.40;;;;;;;;;;5029873;28;20033;-68
2020/12/23 07:30:11;;;;;;;300.50;268.48;;;;;;;;;;5032426;28;20438;-68
2020/12/23 07:32:37;;;;;;;334.65;301.48;;;;;;;;;;5030699;28;20033;-68
2020/12/23 07:35:05;;;;;;;281.67;249.40;;;;;;;;;;5026974;28;20096;-68
2020/12/23 07:37:40;;;;;;;267.95;224.38;;;;;;;;;;5030597;28;20029;-68
2020/12/23 07:40:14;;;;;;;251.85;182.85;;;;;;;;;;5034301;28;20100;-68
2020/12/23 07:42:41;;;;;;;256.77;195.52;;;;;;;;;;5030316;28;20030;-68
2020/12/23 07:45:07;;;;;;;323.95;291.00;;;;;;;;;;5031781;28;20450;-68
2020/12/23 07:47:33;;;;;;;305.35;273.65;;;;;;;;;;5030677;28;20032;-68
2020/12/23 07:50:00;;;;;;;288.50;256.63;;;;;;;;;;5031570;28;20041;-68
2020/12/23 07:52:26;;;;;;;284.55;252.40;;;;;;;;;;5029483;28;20053;-68
2020/12/23 07:54:52;;;;;;;315.70;283.35;;;;;;;;;;5029421;28;20026;-68
2020/12/23 07:57:28;;;;;;;234.73;146.52;;;;;;;;;;5028810;28;20025;-68
2020/12/23 07:59:59;;;;;;;274.75;240.07;;;;;;;;;;5036916;28;20032;-68
2020/12/23 08:02:26;;;;;;;285.88;254.00;;;;;;;;;;5028476;28;20021;-68
2020/12/23 08:04:52;;;;;;;273.98;238.45;;;;;;;;;;5035896;28;20052;-68
2020/12/23 08:07:21;;;;;;;305.02;273.13;;;;;;;;;;5033159;28;20049;-68
2020/12/23 08:09:47;;;;;;;281.88;250.55;;;;;;;;;;5032297;28;20021;-68
2020/12/23 08:12:16;;;;;;;271.23;234.02;;;;;;;;;;5025380;28;20393;-68
2020/12/23 08:14:42;;;;;;;287.23;255.82;;;;;;;;;;5022320;28;20037;-68
2020/12/23 08:17:08;;;;;;;272.30;231.32;;;;;;;;;;5030014;28;20029;-67
2020/12/23 08:19:34;;;;;;;249.75;182.63;;;;;;;;;;5031941;28;20036;-68
2020/12/23 08:22:13;;;;;;;272.33;236.02;;;;;;;;;;5028174;28;20041;-68
2020/12/23 08:24:39;;;;;;;266.98;226.18;;;;;;;;;;5030805;28;20385;-68
2020/12/23 08:27:06;;;;;;;284.67;253.77;;;;;;;;;;5029281;28;20034;-68
2020/12/23 08:29:32;;;;;;;264.08;213.80;;;;;;;;;;5033450;28;20069;-67
2020/12/23 08:31:59;;;;;;;293.63;262.35;;;;;;;;;;5029510;28;20095;-68
2020/12/23 08:34:26;;;;;;;255.95;190.07;;;;;;;;;;5028798;28;20025;-68
2020/12/23 08:36:53;;;;;;;243.75;156.32;;;;;;;;;;5030467;28;20037;-68
2020/12/23 08:39:26;;;;;;;244.50;164.80;;;;;;;;;;5031564;28;20494;-68
2020/12/23 08:41:53;;;;;;;248.10;169.63;;;;;;;;;;5028559;28;20029;-68
2020/12/23 08:44:22;;;;;;;245.27;168.90;;;;;;;;;;5031531;28;20428;-68
2020/12/23 08:46:49;;;;;;;243.45;156.93;;;;;;;;;;5026783;28;20036;-68
2020/12/23 08:49:15;;;;;;;250.45;181.90;;;;;;;;;;5035646;28;20029;-68
2020/12/23 08:51:41;;;;;;;258.67;200.57;;;;;;;;;;5034943;28;20497;-68
2020/12/23 08:54:14;;;;;;;238.43;142.02;;;;;;;;;;5032988;28;20051;-68
2020/12/23 08:56:49;;;;;;;242.80;162.07;;;;;;;;;;5031856;28;20486;-68
2020/12/23 08:59:16;;;;;;;253.48;189.10;;;;;;;;;;5031024;28;20120;-68
2020/12/23 09:01:45;;;;;;;225.20;116.10;;;;;;;;;;5029462;28;20470;-68
2020/12/23 09:04:12;;;;;;;232.70;141.00;;;;;;;;;;5027707;28;20026;-69
2020/12/23 09:06:39;;;;;;;235.00;142.90;;;;;;;;;;5035242;28;20029;-68
2020/12/23 09:09:09;;;;;;;243.77;159.35;;;;;;;;;;5035442;28;20035;-68
2020/12/23 09:11:54;;;;;;;230.23;123.60;;;;;;;;;;5024890;28;20037;-68
2020/12/23 09:14:21;;;;;;;233.10;139.82;;;;;;;;;;5033650;28;20017;-68
2020/12/23 09:16:56;;;;;;;253.82;184.70;;;;;;;;;;5032781;28;20036;-68
2020/12/23 09:19:41;;;;;;;241.00;154.40;;;;;;;;;;5031488;28;20029;-68
2020/12/23 09:22:07;;;;;;;253.27;186.25;;;;;;;;;;5032347;28;20109;-68
2020/12/23 09:24:33;;;;;;;228.77;127.47;;;;;;;;;;5030959;28;20026;-68
2020/12/23 09:26:59;;;;;;;252.20;176.07;;;;;;;;;;5024841;28;20498;-68
2020/12/23 09:29:25;;;;;;;263.92;213.20;;;;;;;;;;5027318;28;20030;-68
2020/12/23 09:31:55;;;;;;;247.70;167.68;;;;;;;;;;5026166;28;20021;-69
2020/12/23 09:34:22;;;;;;;258.80;197.23;;;;;;;;;;5024405;28;20096;-68
2020/12/23 09:36:54;;;;;;;250.20;173.45;;;;;;;;;;5023370;28;20064;-68
2020/12/23 09:39:20;;;;;;;289.33;257.60;;;;;;;;;;5026765;28;20474;-68
2020/12/23 09:41:47;;;;;;;273.17;224.35;;;;;;;;;;5024629;28;20490;-68
2020/12/23 09:44:13;;;;;;;267.95;227.07;;;;;;;;;;5027905;28;20061;-69
2020/12/23 09:46:39;;;;;;;250.13;169.50;;;;;;;;;;5028628;28;20044;-68
2020/12/23 09:49:05;;;;;;;234.45;135.85;;;;;;;;;;5024832;28;20179;-68
2020/12/23 09:51:31;;;;;;;247.93;175.55;;;;;;;;;;5028397;28;20565;-68
2020/12/23 09:53:57;;;;;;;266.67;225.55;;;;;;;;;;5023486;28;20079;-68
2020/12/23 09:56:23;;;;;;;259.98;194.45;;;;;;;;;;5025041;28;20049;-68
2020/12/23 09:58:49;;;;;;;258.58;194.05;;;;;;;;;;5023206;28;21994;-68
2020/12/23 10:01:15;;;;;;;242.93;154.15;;;;;;;;;;5024037;28;20037;-68
2020/12/23 10:03:41;;;;;;;276.25;242.85;;;;;;;;;;5023986;28;20026;-68
2020/12/23 10:06:07;;;;;;;273.90;231.32;;;;;;;;;;5035221;28;20484;-69
2020/12/23 10:08:33;;;;;;;287.95;256.10;;;;;;;;;;5025454;28;20029;-68
2020/12/23 10:10:59;;;;;;;273.50;231.88;;;;;;;;;;5023885;28;20040;-68
2020/12/23 10:13:25;;;;;;;322.00;289.20;;;;;;;;;;5023129;28;20025;-69
2020/12/23 10:15:52;;;;;;;254.95;184.80;;;;;;;;;;5022899;28;20057;-69
2020/12/23 10:18:18;;;;;;;262.88;205.88;;;;;;;;;;5028472;28;20409;-69
2020/12/23 10:20:44;;;;;;;276.77;239.57;;;;;;;;;;5024301;28;20029;-68
2020/12/23 10:23:10;;;;;;;248.60;168.27;;;;;;;;;;5022943;28;20061;-68
2020/12/23 10:25:37;;;;;;;277.23;240.73;;;;;;;;;;5021404;28;20499;-68
2020/12/23 10:28:03;;;;;;;245.17;163.17;;;;;;;;;;5020703;28;20013;-67
2020/12/23 10:30:29;;;;;;;271.70;228.20;;;;;;;;;;5026660;28;20043;-66
2020/12/23 10:32:55;;;;;;;298.80;267.08;;;;;;;;;;5020196;28;20029;-68
2020/12/23 10:35:21;;;;;;;261.73;201.93;;;;;;;;;;5023260;28;20049;-68
2020/12/23 10:37:47;;;;;;;275.92;235.85;;;;;;;;;;5023677;28;20026;-67
2020/12/23 10:40:14;;;;;;;269.30;221.02;;;;;;;;;;5023411;28;20051;-67
2020/12/23 10:42:40;;;;;;;291.17;259.88;;;;;;;;;;5024048;28;20355;-68
2020/12/23 10:45:06;;;;;;;295.73;264.00;;;;;;;;;;5028623;28;20040;-67
2020/12/23 10:47:33;;;;;;;262.60;208.68;;;;;;;;;;5023204;28;20026;-67
2020/12/23 10:49:59;;;;;;;269.98;225.85;;;;;;;;;;5023618;28;20116;-67
2020/12/23 10:52:27;;;;;;;266.70;220.37;;;;;;;;;;5020031;28;20048;-67
2020/12/23 10:54:54;;;;;;;267.80;217.82;;;;;;;;;;5023619;28;20044;-67
2020/12/23 10:57:20;;;;;;;;;;;;;;;;;;5019963;28;20047;-68
2020/12/23 10:59:46;;;;;;;386.37;351.17;;;;;;;;;;5023385;28;19917;-67
2020/12/23 11:02:12;;;;;;;295.98;264.30;;;;;;;;;;5022625;28;20076;-68
2020/12/23 11:04:39;;;;;;;280.45;247.13;;;;;;;;;;5025044;28;20025;-69
2020/12/23 11:07:05;;;;;;;312.38;279.98;;;;;;;;;;5034566;28;20446;-68
2020/12/23 11:09:31;;;;;;;269.98;224.73;;;;;;;;;;5027551;28;20512;-68
2020/12/23 11:11:57;;;;;;;275.42;235.00;;;;;;;;;;5023853;28;20069;-67
2020/12/23 11:14:23;;;;;;;303.85;271.88;;;;;;;;;;5025741;28;20032;-68
2020/12/23 11:16:49;;;;;;;259.92;187.38;;;;;;;;;;5022961;28;20072;-67
2020/12/23 11:19:16;;;;;;;267.25;215.57;;;;;;;;;;5025592;28;20478;-67
2020/12/23 11:21:42;;;;;;;302.83;270.67;;;;;;;;;;5023519;28;20540;-67
2020/12/23 11:24:08;;;;;;;269.20;221.98;;;;;;;;;;5023197;28;20049;-68
2020/12/23 11:26:34;;;;;;;275.63;235.90;;;;;;;;;;5023917;28;20037;-67
2020/12/23 11:29:01;;;;;;;277.00;242.40;;;;;;;;;;5021318;28;20033;-67
2020/12/23 11:31:27;;;;;;;279.23;244.25;;;;;;;;;;5036311;28;20026;-68
2020/12/23 11:33:53;;;;;;;269.00;222.33;;;;;;;;;;5022549;28;20030;-67
2020/12/23 11:36:19;;;;;;;305.23;273.17;;;;;;;;;;5021499;28;20049;-67
2020/12/23 11:38:45;;;;;;;268.63;223.85;;;;;;;;;;5018451;28;20116;-67
2020/12/23 11:41:11;;;;;;;275.90;240.93;;;;;;;;;;5020372;28;20068;-67
2020/12/23 11:43:37;;;;;;;257.77;198.13;;;;;;;;;;5021182;28;20021;-67
2020/12/23 11:46:04;;;;;;;261.85;204.73;;;;;;;;;;5020565;28;20398;-67
2020/12/23 11:48:30;;;;;;;311.52;279.23;;;;;;;;;;5020614;28;20021;-67
2020/12/23 11:50:56;;;;;;;267.92;218.95;;;;;;;;;;5023053;28;20120;-67
2020/12/23 11:53:22;;;;;;;286.98;254.57;;;;;;;;;;5020088;28;20045;-67
2020/12/23 11:55:49;;;;;;;253.35;180.65;;;;;;;;;;5021900;28;20092;-67
2020/12/23 11:58:15;;;;;;;272.05;225.82;;;;;;;;;;5022245;28;20029;-67
2020/12/23 12:00:41;;;;;;;274.08;237.73;;;;;;;;;;5020702;28;20033;-67
2020/12/23 12:03:07;;;;;;;270.52;220.05;;;;;;;;;;5020986;28;20029;-67
2020/12/23 12:05:33;;;;;;;312.73;280.13;;;;;;;;;;5021738;28;20040;-68
2020/12/23 12:08:03;;;;;;;288.98;257.88;;;;;;;;;;5020692;28;20053;-67
2020/12/23 12:10:29;;;;;;;284.73;252.18;;;;;;;;;;5023030;28;20390;-67
2020/12/23 12:12:55;;;;;;;336.53;302.80;;;;;;;;;;5019471;28;20371;-67
2020/12/23 12:15:21;;;;;;;255.13;185.77;;;;;;;;;;5022795;28;20323;-67
2020/12/23 12:17:47;;;;;;;254.02;184.30;;;;;;;;;;5032690;28;20033;-67
2020/12/23 12:20:13;;;;;;;272.88;232.25;;;;;;;;;;5014653;28;20524;-67
2020/12/23 12:22:39;;;;;;;300.85;269.23;;;;;;;;;;5026523;28;20033;-68
2020/12/23 12:25:05;;;;;;;254.07;187.82;;;;;;;;;;5021641;28;20029;-67
2020/12/23 12:27:31;;;;;;;235.80;133.40;;;;;;;;;;5020249;28;20034;-67
2020/12/23 12:29:57;;;;;;;257.45;196.20;;;;;;;;;;5022969;28;20096;-67
2020/12/23 12:32:23;;;;;;;230.43;129.25;;;;;;;;;;5019776;28;20083;-68
2020/12/23 12:34:49;;;;;;;235.90;142.40;;;;;;;;;;5025104;28;20037;-68
2020/12/23 12:37:16;;;;;;;243.60;162.32;;;;;;;;;;5038227;28;20498;-67
2020/12/23 12:39:42;;;;;;;236.95;147.50;;;;;;;;;;5022741;28;20540;-68
2020/12/23 12:42:08;;;;;;;252.02;180.43;;;;;;;;;;5022366;28;20367;-66
2020/12/23 12:44:34;;;;;;;274.40;234.57;;;;;;;;;;5032562;28;20040;-68
2020/12/23 12:47:00;;;;;;;275.90;239.25;;;;;;;;;;5030571;28;20434;-67
2020/12/23 12:49:26;;;;;;;282.23;248.35;;;;;;;;;;5042178;28;20029;-68
2020/12/23 12:51:52;;;;;;;262.90;198.88;;;;;;;;;;5039886;28;20052;-66
2020/12/23 12:54:18;;;;;;;260.45;200.60;;;;;;;;;;5025248;28;20055;-66
2020/12/23 12:56:44;;;;;;;257.55;185.50;;;;;;;;;;5035411;28;20073;-67
2020/12/23 12:59:10;;;;;;;271.80;230.73;;;;;;;;;;5033385;28;20064;-67
2020/12/23 13:01:37;;;;;;;299.63;268.08;;;;;;;;;;5029362;28;20531;-66
2020/12/23 13:04:03;;;;;;;255.68;193.60;;;;;;;;;;5038098;28;20067;-67
2020/12/23 13:06:29;;;;;;;274.10;232.77;;;;;;;;;;5028718;28;20155;-69
2020/12/23 13:08:55;;;;;;;258.40;199.10;;;;;;;;;;5031715;28;20045;-68
2020/12/23 13:11:21;;;;;;;275.77;240.90;;;;;;;;;;5035994;28;20029;-69
2020/12/23 13:13:48;;;;;;;265.23;217.30;;;;;;;;;;5035047;28;20110;-68
2020/12/23 13:16:14;;;;;;;271.88;235.82;;;;;;;;;;5034903;28;20033;-68
2020/12/23 13:18:41;;;;;;;252.88;183.57;;;;;;;;;;5031933;28;20041;-68
2020/12/23 13:21:07;;;;;;;294.73;263.30;;;;;;;;;;5034968;28;20030;-69
2020/12/23 13:23:33;;;;;;;255.80;192.18;;;;;;;;;;5032569;28;20025;-69
2020/12/23 13:26:00;;;;;;;274.50;239.27;;;;;;;;;;5035326;28;20029;-69
2020/12/23 13:28:27;;;;;;;269.83;219.27;;;;;;;;;;5032255;28;20057;-68
2020/12/23 13:30:56;;;;;;;272.20;232.07;;;;;;;;;;5054671;28;20029;-68
2020/12/23 13:33:22;;;;;;;271.45;233.80;;;;;;;;;;5036001;28;20037;-68
2020/12/23 13:35:52;;;;;;;260.17;202.30;;;;;;;;;;5036696;28;20401;-67
2020/12/23 13:38:18;;;;;;;305.55;273.73;;;;;;;;;;5024352;28;20028;-68
2020/12/23 13:40:45;;;;;;;251.57;180.73;;;;;;;;;;5031380;28;20025;-68
2020/12/23 13:43:11;;;;;;;281.43;249.83;;;;;;;;;;5037082;28;20045;-68
2020/12/23 13:45:37;;;;;;;256.63;194.63;;;;;;;;;;5043295;28;20037;-67
2020/12/23 13:48:04;;;;;;;317.27;284.92;;;;;;;;;;5034962;28;20072;-67
2020/12/23 13:50:36;;;;;;;272.88;229.63;;;;;;;;;;5047460;28;20113;-66
2020/12/23 13:53:02;;;;;;;276.95;242.52;;;;;;;;;;5035022;28;20048;-68
2020/12/23 13:55:28;;;;;;;326.20;293.40;;;;;;;;;;5032021;28;20037;-68