Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:04;;;;;;;4.20;2.45;;;;;;;16.23;63.36;102477.16;5011802;28;20495;-88
2022/10/21 00:02:30;;;;;;;2.58;2.28;;;;;;;16.29;63.24;102501.25;5013199;28;20038;-87
2022/10/21 00:04:55;;;;;;;3.33;2.28;;;;;;;16.01;62.43;102451.28;5012883;28;20415;-87
2022/10/21 00:07:21;;;;;;;3.78;2.40;;;;;;;16.37;61.96;102509.59;5008903;28;20030;-87
2022/10/21 00:09:46;;;;;;;2.70;2.22;;;;;;;16.23;62.68;102486.00;4998657;28;20041;-88
2022/10/21 00:12:12;;;;;;;3.58;2.10;;;;;;;16.32;62.68;102505.78;5013379;28;20485;-90
2022/10/21 00:14:40;;;;;;;2.95;2.22;;;;;;;16.35;63.48;102520.06;4994988;28;20077;-89
2022/10/21 00:17:08;;;;;;;5.35;2.30;;;;;;;16.39;62.69;102522.06;5016216;28;20064;-87
2022/10/21 00:19:35;;;;;;;4.57;2.28;;;;;;;16.06;63.58;102453.38;5012320;28;20112;-89
2022/10/21 00:22:00;;;;;;;3.67;2.30;;;;;;;15.98;62.71;102446.75;5017662;28;20084;-89
2022/10/21 00:24:26;;;;;;;4.80;2.22;;;;;;;16.30;62.78;102492.53;5014168;28;20089;-89
2022/10/21 00:26:55;;;;;;;3.10;2.20;;;;;;;16.40;62.68;102501.84;5016455;28;20033;-90
2022/10/21 00:29:25;;;;;;;3.90;2.20;;;;;;;16.25;61.99;102486.06;5014363;28;20030;-89
2022/10/21 00:31:54;;;;;;;4.47;2.50;;;;;;;16.40;62.40;102512.41;5012659;28;20057;-88
2022/10/21 00:34:20;;;;;;;2.50;2.10;;;;;;;16.10;62.36;102449.16;5003829;28;20026;-88
2022/10/21 00:36:46;;;;;;;3.63;2.10;;;;;;;16.20;62.83;102479.63;5004877;28;20022;-88
2022/10/21 00:39:12;;;;;;;3.67;2.13;;;;;;;16.19;62.65;102467.25;5013089;28;20177;-89
2022/10/21 00:41:37;;;;;;;5.38;2.15;;;;;;;16.34;62.06;102494.53;5016107;28;20037;-89
2022/10/21 00:44:06;;;;;;;3.25;2.05;;;;;;;15.90;62.74;102413.75;5004473;28;20483;-88
2022/10/21 00:46:55;;;;;;;2.53;2.20;;;;;;;16.39;61.78;102500.06;5015779;28;20030;-88
2022/10/21 00:49:48;;;;;;;2.22;2.00;;;;;;;16.33;62.58;102497.97;5011347;28;20033;-88
2022/10/21 00:52:18;;;;;;;3.63;2.50;;;;;;;16.30;62.40;102487.25;5020724;28;20061;-87
2022/10/21 00:54:45;;;;;;;5.22;2.53;;;;;;;16.33;62.53;102495.31;5006453;28;20034;-89
2022/10/21 00:57:11;;;;;;;5.38;2.05;;;;;;;16.29;62.43;102491.59;5007805;28;20041;-88
2022/10/21 00:59:43;;;;;;;3.92;2.22;;;;;;;16.25;61.84;102478.16;5012150;28;20399;-89
2022/10/21 01:02:10;;;;;;;2.40;1.80;;;;;;;15.97;61.85;102428.19;4997174;28;20034;-89
2022/10/21 01:04:42;;;;;;;5.03;2.20;;;;;;;16.14;61.88;102466.97;5017643;28;20419;-89
2022/10/21 01:07:08;;;;;;;3.60;2.05;;;;;;;16.33;62.26;102495.31;5003918;28;20026;-88
2022/10/21 01:09:33;;;;;;;3.53;2.00;;;;;;;16.15;61.86;102460.91;4993021;28;20034;-89
2022/10/21 01:12:02;;;;;;;2.65;1.95;;;;;;;16.13;62.72;102449.38;5006482;28;20050;-88
2022/10/21 01:14:52;;;;;;;3.10;2.00;;;;;;;16.16;62.51;102464.44;5014085;28;20077;-88
2022/10/21 01:17:57;;;;;;;2.67;2.22;;;;;;;16.29;62.36;102477.50;5009836;28;20041;-88
2022/10/21 01:20:39;;;;;;;3.70;2.20;;;;;;;16.29;62.35;102482.78;4928202;28;20149;-88
2022/10/21 01:23:11;;;;;;;5.05;1.95;;;;;;;16.28;61.73;102484.53;4992437;28;20034;-89
2022/10/21 01:26:03;;;;;;;5.85;2.15;;;;;;;16.19;62.32;102475.16;5029015;28;20029;-88
2022/10/21 01:28:51;;;;;;;2.42;2.00;;;;;;;16.26;61.57;102478.25;5006867;28;20073;-89
2022/10/21 01:31:34;;;;;;;;;;;;;;;16.27;62.43;102484.41;5012054;28;20030;-88
2022/10/21 01:34:18;;;;;;;3.22;2.05;;;;;;;16.28;62.45;102500.34;5002004;28;20075;-88
2022/10/21 01:37:09;;;;;;;4.93;2.08;;;;;;;16.29;61.92;102488.06;5012179;28;20064;-89
2022/10/21 01:39:51;;;;;;;4.38;2.20;;;;;;;16.21;62.15;102490.25;5012500;28;20022;-89
2022/10/21 01:42:30;;;;;;;5.75;2.50;;;;;;;16.10;62.11;102469.34;4989928;28;20457;-88
2022/10/21 01:45:22;;;;;;;3.65;2.30;;;;;;;16.15;62.39;102482.00;4996241;28;20061;-90
2022/10/21 01:47:55;;;;;;;2.78;2.03;;;;;;;16.26;61.39;102493.16;5012343;28;20104;-89
2022/10/21 01:50:25;;;;;;;3.67;1.85;;;;;;;16.10;61.71;102467.63;4996520;28;20112;-89
2022/10/21 01:52:54;;;;;;;3.58;2.00;;;;;;;16.14;61.85;102469.63;5015816;28;20026;-89
2022/10/21 01:55:28;;;;;;;3.28;2.00;;;;;;;15.84;61.64;102426.56;5010820;28;20506;-89
2022/10/21 01:58:02;;;;;;;4.03;2.03;;;;;;;16.11;61.30;102479.06;4983028;28;20056;-88
2022/10/21 02:00:28;;;;;;;3.35;2.10;;;;;;;15.76;61.99;102423.47;5013073;28;20476;-91
2022/10/21 02:02:53;;;;;;;;;;;;;;;16.22;62.11;102502.63;5005986;28;20026;-89
2022/10/21 02:05:22;;;;;;;5.15;2.40;;;;;;;16.17;62.08;102501.44;5011722;28;19916;-91
2022/10/21 02:07:54;;;;;;;2.97;2.08;;;;;;;15.90;62.16;102453.28;4994435;28;20037;-89
2022/10/21 02:10:20;;;;;;;3.33;2.28;;;;;;;16.09;61.80;102486.91;5012989;28;20054;-90
2022/10/21 02:12:48;;;;;;;3.25;2.10;;;;;;;15.71;61.62;102416.09;5012631;28;20403;-88
2022/10/21 02:15:16;;;;;;;2.25;1.98;;;;;;;15.97;61.47;102460.72;5010074;28;20064;-89
2022/10/21 02:17:48;;;;;;;3.13;2.00;;;;;;;15.99;61.46;102468.72;4998861;28;20026;-89
2022/10/21 02:20:16;;;;;;;5.57;1.90;;;;;;;15.95;61.69;102467.63;5010165;28;20038;-89
2022/10/21 02:22:43;;;;;;;2.20;2.00;;;;;;;16.17;61.73;102503.16;5016999;28;20109;-89
2022/10/21 02:25:19;;;;;;;2.03;1.80;;;;;;;15.97;60.88;102471.25;5012621;28;20037;-88
2022/10/21 02:27:45;;;;;;;3.20;1.90;;;;;;;15.77;62.14;102449.00;4995802;28;20474;-90
2022/10/21 02:30:11;;;;;;;2.25;2.05;;;;;;;16.06;61.44;102491.97;5011874;28;20030;-88
2022/10/21 02:32:40;;;;;;;3.50;1.92;;;;;;;15.72;61.36;102432.00;5011165;28;20025;-89
2022/10/21 02:35:15;;;;;;;2.50;2.03;;;;;;;16.14;61.65;102516.16;5029076;28;20034;-90
2022/10/21 02:38:09;;;;;;;4.65;1.95;;;;;;;16.16;61.25;102514.53;4992004;28;20423;-89
2022/10/21 02:40:43;;;;;;;2.38;1.80;;;;;;;16.12;61.51;102512.53;5011398;28;20554;-89
2022/10/21 02:43:10;;;;;;;2.50;1.98;;;;;;;16.10;61.21;102515.06;5004655;28;20416;-89
2022/10/21 02:45:38;;;;;;;3.38;2.22;;;;;;;15.86;61.37;102477.63;5027464;28;20113;-89
2022/10/21 02:48:04;;;;;;;3.65;2.13;;;;;;;16.11;61.38;102529.13;5013191;28;20392;-87
2022/10/21 02:50:29;;;;;;;;;;;;;;;16.11;61.16;102529.13;5011492;28;20053;-89
2022/10/21 02:52:55;;;;;;;3.17;1.80;;;;;;;16.05;60.90;102509.53;5011536;28;19989;-89
2022/10/21 02:55:21;;;;;;;3.50;1.98;;;;;;;15.58;60.71;102432.91;4993330;28;20036;-88
2022/10/21 02:57:48;;;;;;;4.82;1.67;;;;;;;15.74;61.49;102469.88;5009634;28;20037;-89
2022/10/21 03:00:14;;;;;;;2.50;1.90;;;;;;;15.73;61.16;102464.56;5010677;28;20041;-89
2022/10/21 03:02:41;;;;;;;2.15;1.95;;;;;;;15.67;61.14;102462.41;5014264;28;20512;-88
2022/10/21 03:05:08;;;;;;;3.47;1.70;;;;;;;16.05;60.99;102514.78;5013426;28;20038;-90
2022/10/21 03:07:39;;;;;;;2.50;1.77;;;;;;;16.02;61.18;102518.97;4991436;28;20629;-88
2022/10/21 03:10:05;;;;;;;2.25;2.00;;;;;;;15.86;61.19;102502.25;5008788;28;20132;-90
2022/10/21 03:12:32;;;;;;;2.70;1.95;;;;;;;15.84;60.89;102498.59;5005527;28;20101;-90
2022/10/21 03:15:00;;;;;;;4.30;2.20;;;;;;;16.05;60.98;102532.34;5007659;28;20025;-89
2022/10/21 03:17:26;;;;;;;3.30;1.90;;;;;;;15.92;61.03;102511.31;5007788;28;20120;-90
2022/10/21 03:19:51;;;;;;;3.50;2.05;;;;;;;15.80;61.12;102491.31;5010216;28;20073;-90
2022/10/21 03:22:26;;;;;;;2.35;1.90;;;;;;;15.79;61.11;102491.22;5014584;28;20419;-91
2022/10/21 03:24:53;;;;;;;4.22;2.20;;;;;;;15.91;60.79;102512.16;5015150;28;20033;-90
2022/10/21 03:27:28;;;;;;;2.92;1.85;;;;;;;15.80;60.92;102493.97;5010778;28;20044;-90
2022/10/21 03:29:54;;;;;;;2.83;2.20;;;;;;;15.64;60.89;102468.41;5009088;28;20034;-89
2022/10/21 03:32:21;;;;;;;4.47;1.85;;;;;;;16.04;60.81;102538.41;5011680;28;20507;-89
2022/10/21 03:34:47;;;;;;;3.22;1.90;;;;;;;15.74;60.75;102490.97;5008945;28;20457;-90
2022/10/21 03:37:12;;;;;;;2.78;2.10;;;;;;;15.91;61.00;102527.97;5009794;28;20104;-90
2022/10/21 03:39:38;;;;;;;2.97;2.25;;;;;;;15.75;60.90;102489.25;4987478;28;20518;-90
2022/10/21 03:42:03;;;;;;;3.95;2.03;;;;;;;15.84;60.87;102516.16;5006309;28;20039;-90
2022/10/21 03:44:33;;;;;;;3.58;2.30;;;;;;;15.87;61.25;102518.94;5007125;28;20026;-90
2022/10/21 03:46:59;;;;;;;2.63;2.03;;;;;;;15.98;60.83;102545.94;5009852;28;20030;-91
2022/10/21 03:49:29;;;;;;;3.33;2.10;;;;;;;15.94;60.81;102543.94;4992657;28;20602;-90
2022/10/21 03:51:57;;;;;;;4.32;2.40;;;;;;;15.55;60.90;102480.09;5001892;28;20051;-89
2022/10/21 03:54:23;;;;;;;2.40;2.13;;;;;;;15.70;61.18;102496.81;4992476;28;20033;-90
2022/10/21 03:56:49;;;;;;;6.22;2.25;;;;;;;15.74;60.63;102508.50;4992727;28;20484;-89
2022/10/21 03:59:15;;;;;;;3.22;2.22;;;;;;;15.91;61.19;102541.13;5010023;28;20026;-88
2022/10/21 04:01:41;;;;;;;2.65;2.33;;;;;;;15.77;60.80;102524.47;5010456;28;20030;-89
2022/10/21 04:04:07;;;;;;;4.30;2.15;;;;;;;15.74;61.06;102522.56;5009217;28;20037;-88
2022/10/21 04:06:37;;;;;;;5.13;2.15;;;;;;;15.82;60.51;102521.31;5001733;28;20415;-90
2022/10/21 04:09:03;;;;;;;3.20;2.10;;;;;;;15.81;60.42;102532.69;5002269;28;20046;-89
2022/10/21 04:11:34;;;;;;;3.08;1.95;;;;;;;15.55;60.96;102485.34;5006455;28;20042;-91
2022/10/21 04:14:00;;;;;;;4.22;2.38;;;;;;;15.73;61.04;102517.22;4986227;28;20407;-90
2022/10/21 04:16:26;;;;;;;3.60;2.13;;;;;;;15.64;60.99;102509.59;4995705;28;20030;-89
2022/10/21 04:18:51;;;;;;;3.15;2.05;;;;;;;15.81;60.40;102530.03;4998736;28;20041;-90
2022/10/21 04:21:17;;;;;;;3.45;2.20;;;;;;;15.90;60.71;102563.94;4996575;28;20524;-88
2022/10/21 04:23:43;;;;;;;2.80;2.10;;;;;;;15.72;60.40;102523.28;5015599;28;20579;-87
2022/10/21 04:26:10;;;;;;;4.00;2.58;;;;;;;15.88;60.27;102553.31;5008937;28;20060;-86
2022/10/21 04:28:36;;;;;;;2.38;2.10;;;;;;;15.82;60.45;102544.13;4995103;28;20060;-89
2022/10/21 04:31:02;;;;;;;3.10;2.38;;;;;;;15.85;60.77;102555.75;5011458;28;20030;-87
2022/10/21 04:33:27;;;;;;;4.93;2.25;;;;;;;15.64;60.51;102520.16;5003539;28;20038;-88
2022/10/21 04:35:53;;;;;;;2.72;2.20;;;;;;;15.80;60.65;102562.47;5008514;28;20033;-87
2022/10/21 04:38:20;;;;;;;5.25;2.50;;;;;;;15.66;60.32;102527.34;5007451;28;20060;-86
2022/10/21 04:40:46;;;;;;;4.18;2.22;;;;;;;15.68;60.36;102531.00;5018614;28;20038;-85
2022/10/21 04:43:11;;;;;;;6.13;2.58;;;;;;;15.66;60.70;102530.00;5014520;28;20522;-85
2022/10/21 04:45:38;;;;;;;4.57;2.65;;;;;;;15.68;60.98;102541.53;5021355;28;20069;-87
2022/10/21 04:48:22;;;;;;;5.07;2.17;;;;;;;15.55;60.88;102511.69;5010479;28;20026;-93
2022/10/21 04:50:49;;;;;;;4.47;2.50;;;;;;;15.80;60.62;102556.28;5010905;28;20030;-87
2022/10/21 04:53:15;;;;;;;4.47;2.47;;;;;;;15.47;60.17;102508.56;5016442;28;20065;-84
2022/10/21 04:55:41;;;;;;;3.63;2.40;;;;;;;15.58;60.37;102527.69;5012811;28;20030;-84
2022/10/21 04:58:06;;;;;;;4.72;2.47;;;;;;;15.56;60.18;102527.59;5010365;28;20415;-84
2022/10/21 05:00:32;;;;;;;3.50;2.50;;;;;;;15.56;60.60;102537.22;5011315;28;20491;-85
2022/10/21 05:02:58;;;;;;;4.03;2.20;;;;;;;15.59;60.98;102553.19;5013721;28;20069;-83
2022/10/21 05:05:24;;;;;;;3.40;2.50;;;;;;;15.27;60.03;102488.91;4994243;28;20026;-84
2022/10/21 05:07:49;;;;;;;4.68;2.53;;;;;;;15.75;60.46;102579.72;5011378;28;20033;-85
2022/10/21 05:10:15;;;;;;;4.60;2.70;;;;;;;15.60;60.50;102555.00;5011978;28;20053;-86
2022/10/21 05:12:40;;;;;;;2.80;2.28;;;;;;;15.47;60.33;102545.44;4998991;28;20504;-88
2022/10/21 05:15:07;;;;;;;5.93;2.33;;;;;;;15.55;60.77;102548.56;5011232;28;20568;-87
2022/10/21 05:17:32;;;;;;;;;;;;;;;15.70;60.28;102588.09;5010114;28;20091;-87
2022/10/21 05:19:58;;;;;;;3.15;2.50;;;;;;;15.68;59.84;102586.31;5002043;28;20008;-87
2022/10/21 05:22:23;;;;;;;5.03;2.47;;;;;;;15.61;60.53;102583.19;5003835;28;20034;-89
2022/10/21 05:24:49;;;;;;;5.15;2.50;;;;;;;15.27;60.17;102529.31;5002250;28;20046;-85
2022/10/21 05:27:14;;;;;;;5.05;2.75;;;;;;;15.50;60.34;102563.16;5006951;28;20034;-86
2022/10/21 05:29:40;;;;;;;5.20;3.10;;;;;;;15.37;60.86;102557.13;5010858;28;20026;-86
2022/10/21 05:32:06;;;;;;;4.22;2.70;;;;;;;15.21;60.25;102528.91;5012771;28;20026;-84
2022/10/21 05:34:33;;;;;;;6.65;2.72;;;;;;;15.60;59.85;102595.44;5013478;28;20045;-87
2022/10/21 05:37:03;;;;;;;4.75;2.80;;;;;;;15.58;60.36;102593.53;5013153;28;20033;-88
2022/10/21 05:39:28;;;;;;;4.30;2.70;;;;;;;15.50;60.28;102594.78;5009677;28;20384;-89
2022/10/21 05:41:54;;;;;;;3.03;2.63;;;;;;;15.35;60.14;102563.13;5013906;28;20026;-88
2022/10/21 05:44:19;;;;;;;5.45;2.75;;;;;;;15.57;60.20;102603.13;4996944;28;20038;-88
2022/10/21 05:46:51;;;;;;;6.78;2.80;;;;;;;15.42;60.32;102589.00;5008159;28;20438;-88
2022/10/21 05:49:21;;;;;;;4.30;2.60;;;;;;;15.27;60.88;102566.16;5036644;28;20415;-93
2022/10/21 05:52:05;;;;;;;3.80;2.55;;;;;;;15.44;60.27;102593.56;4984932;28;20049;-92
2022/10/21 05:54:33;;;;;;;4.32;2.60;;;;;;;15.60;59.83;102632.31;5013539;28;20133;-92
2022/10/21 05:57:08;;;;;;;4.47;2.72;;;;;;;15.51;59.97;102609.75;4992885;28;20092;-92
2022/10/21 06:00:18;;;;;;;4.05;2.50;;;;;;;15.63;59.95;102629.84;4986223;28;20117;-94
2022/10/21 06:02:46;;;;;;;4.97;2.60;;;;;;;15.44;60.14;102611.09;5037729;28;20483;-93
2022/10/21 06:05:28;;;;;;;4.68;2.72;;;;;;;15.56;60.25;102630.31;5011715;28;20179;-93
2022/10/21 06:08:10;;;;;;;3.88;2.60;;;;;;;15.40;60.60;102599.44;5042053;28;20030;-95
2022/10/21 06:10:35;;;;;;;6.50;3.00;;;;;;;15.39;60.05;102604.63;4992594;28;20129;-93
2022/10/21 06:13:15;;;;;;;3.88;2.53;;;;;;;14.95;59.96;102522.00;5014766;28;20418;-94
2022/10/21 06:15:41;;;;;;;4.18;2.47;;;;;;;15.59;60.03;102648.00;5018378;28;20041;-90
2022/10/21 06:18:14;;;;;;;4.32;2.58;;;;;;;15.56;60.17;102646.09;5021426;28;20029;-96
2022/10/21 06:20:43;;;;;;;4.50;2.65;;;;;;;15.58;60.03;102641.84;4989520;28;20034;-91
2022/10/21 06:23:28;;;;;;;4.22;2.80;;;;;;;15.50;60.36;102636.91;5011231;28;20033;-90
2022/10/21 06:26:04;;;;;;;3.67;2.40;;;;;;;15.38;59.69;102619.50;4996308;28;20025;-92
2022/10/21 06:28:36;;;;;;;5.70;2.47;;;;;;;15.15;60.41;102578.53;5010361;28;20094;-90
2022/10/21 06:31:16;;;;;;;4.13;2.50;;;;;;;15.51;60.22;102643.97;4990256;28;20045;-91
2022/10/21 06:33:43;;;;;;;5.60;2.53;;;;;;;15.56;60.01;102654.00;4998242;28;20026;-91
2022/10/21 06:36:08;;;;;;;5.13;2.30;;;;;;;15.48;59.89;102636.78;4992858;28;20148;-87
2022/10/21 06:38:35;;;;;;;3.20;2.85;;;;;;;15.54;60.12;102650.34;5003473;28;20113;-92
2022/10/21 06:41:12;;;;;;;3.65;2.42;;;;;;;15.49;60.01;102635.97;5018278;28;20030;-87
2022/10/21 06:43:38;;;;;;;;;;;;;;;15.57;60.14;102647.00;5024393;28;20472;-94
2022/10/21 06:46:05;;;;;;;5.88;2.58;;;;;;;15.48;60.28;102635.06;4995842;28;19924;-86
2022/10/21 06:48:31;;;;;;;3.03;2.40;;;;;;;15.40;60.39;102630.13;5007924;28;20120;-82
2022/10/21 06:50:58;;;;;;;4.80;2.85;;;;;;;15.48;59.94;102645.59;5008844;28;20104;-87
2022/10/21 06:53:24;;;;;;;4.82;2.90;;;;;;;15.50;60.11;102645.72;5008862;28;20032;-87
2022/10/21 06:55:50;;;;;;;5.93;2.90;;;;;;;15.39;60.08;102633.59;5009743;28;20037;-90
2022/10/21 06:58:17;;;;;;;4.47;2.60;;;;;;;15.37;60.40;102640.47;5010495;28;20034;-88
2022/10/21 07:00:44;;;;;;;4.45;2.70;;;;;;;15.34;59.99;102625.38;5010504;28;20041;-88
2022/10/21 07:03:10;;;;;;;3.67;2.50;;;;;;;15.44;60.02;102642.69;4989245;28;20036;-90
2022/10/21 07:05:36;;;;;;;5.40;2.63;;;;;;;15.52;59.99;102643.19;5018414;28;20026;-88
2022/10/21 07:08:03;;;;;;;7.00;2.60;;;;;;;15.54;59.97;102645.09;5007812;28;20192;-88
2022/10/21 07:10:30;;;;;;;4.07;2.33;;;;;;;15.45;60.16;102640.16;5017251;28;20053;-89
2022/10/21 07:12:57;;;;;;;3.78;2.60;;;;;;;15.52;60.24;102646.72;5001126;28;20495;-90
2022/10/21 07:15:23;;;;;;;6.65;2.90;;;;;;;15.50;60.18;102652.69;5007363;28;20036;-89
2022/10/21 07:17:48;;;;;;;4.55;2.78;;;;;;;15.51;60.26;102646.59;5019282;28;20022;-88
2022/10/21 07:20:14;;;;;;;3.70;2.35;;;;;;;15.43;60.54;102635.56;5009166;28;20090;-86
2022/10/21 07:22:39;;;;;;;4.82;2.60;;;;;;;15.41;60.67;102637.22;5006064;28;20046;-87
2022/10/21 07:25:07;;;;;;;4.03;2.58;;;;;;;15.29;60.51;102618.00;5013617;28;20049;-87
2022/10/21 07:27:32;;;;;;;5.28;2.50;;;;;;;15.45;60.63;102644.47;5009828;28;20065;-89
2022/10/21 07:29:58;;;;;;;3.42;2.17;;;;;;;15.35;60.80;102621.03;5008403;28;20523;-85
2022/10/21 07:32:23;;;;;;;2.97;2.40;;;;;;;15.35;60.97;102619.31;5018972;28;20041;-87
2022/10/21 07:34:49;;;;;;;2.60;2.25;;;;;;;15.37;60.72;102612.41;5008545;28;20038;-84
2022/10/21 07:37:15;;;;;;;4.28;2.45;;;;;;;15.36;60.82;102628.09;5009700;28;20129;-86
2022/10/21 07:39:40;;;;;;;3.75;2.50;;;;;;;15.43;60.63;102640.84;5013094;28;20057;-85
2022/10/21 07:42:08;;;;;;;3.97;2.47;;;;;;;15.44;60.72;102642.69;5010350;28;20037;-89
2022/10/21 07:44:34;;;;;;;3.75;2.58;;;;;;;15.31;60.65;102611.13;5005835;28;20112;-90
2022/10/21 07:47:00;;;;;;;3.45;2.60;;;;;;;15.43;60.52;102633.88;5009078;28;20475;-87
2022/10/21 07:49:26;;;;;;;4.05;2.60;;;;;;;15.43;60.54;102622.41;5000485;28;20033;-89
2022/10/21 07:52:02;;;;;;;4.97;2.47;;;;;;;15.38;60.45;102613.31;5012042;28;20497;-90
2022/10/21 07:54:28;;;;;;;6.40;2.47;;;;;;;15.54;60.71;102631.03;5009459;28;20038;-89
2022/10/21 07:56:54;;;;;;;4.88;2.50;;;;;;;15.46;60.57;102630.53;5009036;28;20022;-86
2022/10/21 07:59:21;;;;;;;3.08;2.40;;;;;;;15.51;60.84;102641.34;5014870;28;20041;-89
2022/10/21 08:01:47;;;;;;;5.60;2.25;;;;;;;15.45;60.61;102632.25;4997956;28;20069;-89
2022/10/21 08:04:15;;;;;;;4.38;2.50;;;;;;;15.50;60.74;102639.53;5015958;28;20037;-89
2022/10/21 08:06:45;;;;;;;2.55;2.25;;;;;;;15.44;60.73;102632.16;5014409;28;20057;-88
2022/10/21 08:09:11;;;;;;;4.32;2.50;;;;;;;15.51;60.67;102644.88;5006386;28;20038;-88
2022/10/21 08:11:37;;;;;;;;;;;;;;;15.56;60.79;102642.56;5019059;28;20038;-88
2022/10/21 08:14:06;;;;;;;3.30;2.15;;;;;;;15.47;61.13;102633.25;5013598;28;20008;-92
2022/10/21 08:16:32;;;;;;;3.08;2.05;;;;;;;15.47;61.19;102637.59;5005760;28;20057;-88
2022/10/21 08:19:02;;;;;;;3.30;2.45;;;;;;;15.55;60.91;102640.72;5013374;28;20073;-88
2022/10/21 08:21:29;;;;;;;5.97;2.40;;;;;;;15.44;60.87;102621.63;5007108;28;20026;-88
2022/10/21 08:24:05;;;;;;;3.15;2.17;;;;;;;15.47;61.39;102633.25;5013900;28;20034;-88
2022/10/21 08:26:31;;;;;;;4.32;2.33;;;;;;;15.51;61.33;102642.25;5004679;28;20168;-87
2022/10/21 08:28:56;;;;;;;2.70;2.25;;;;;;;15.53;61.43;102637.09;5018597;28;20025;-88
2022/10/21 08:31:22;;;;;;;3.67;2.33;;;;;;;15.52;61.35;102637.91;5018722;28;20030;-87
2022/10/21 08:33:58;;;;;;;5.10;2.30;;;;;;;15.50;61.46;102632.53;5006627;28;20026;-91
2022/10/21 08:36:24;;;;;;;3.35;2.22;;;;;;;15.46;61.31;102626.16;5014428;28;20053;-88
2022/10/21 08:38:51;;;;;;;3.20;2.38;;;;;;;15.34;61.31;102595.50;5013988;28;20062;-87
2022/10/21 08:41:29;;;;;;;2.95;2.15;;;;;;;15.51;61.53;102625.53;5014446;28;20100;-87
2022/10/21 08:43:57;;;;;;;2.92;2.13;;;;;;;15.53;61.48;102632.72;5001086;28;20018;-87
2022/10/21 08:46:32;;;;;;;3.45;2.47;;;;;;;15.48;61.59;102629.81;5013397;28;20032;-88
2022/10/21 08:49:12;;;;;;;2.85;2.10;;;;;;;15.53;61.56;102629.19;5014369;28;20026;-88
2022/10/21 08:51:46;;;;;;;2.70;2.13;;;;;;;15.53;61.67;102626.56;5012667;28;20072;-87
2022/10/21 08:54:17;;;;;;;2.92;2.33;;;;;;;15.49;61.46;102625.44;5012300;28;20022;-88
2022/10/21 08:56:43;;;;;;;4.43;2.50;;;;;;;15.55;61.61;102625.81;5013441;28;20037;-88
2022/10/21 08:59:21;;;;;;;2.90;2.30;;;;;;;15.54;61.77;102631.91;5006462;28;20030;-88
2022/10/21 09:02:07;;;;;;;3.03;2.08;;;;;;;15.48;61.66;102614.00;5010419;28;20040;-88
2022/10/21 09:04:32;;;;;;;3.57;2.00;;;;;;;15.55;61.62;102628.47;5008443;28;20041;-88
2022/10/21 09:07:10;;;;;;;2.57;2.00;;;;;;;15.54;61.51;102624.03;5012258;28;20017;-88
2022/10/21 09:09:59;;;;;;;3.22;2.35;;;;;;;15.48;61.59;102621.00;5013360;28;20684;-88
2022/10/21 09:12:36;;;;;;;3.88;2.33;;;;;;;15.46;61.92;102623.53;5006286;28;20133;-89
2022/10/21 09:15:25;;;;;;;2.72;2.05;;;;;;;15.48;61.73;102631.53;5011353;28;20022;-89
2022/10/21 09:18:03;;;;;;;2.95;2.20;;;;;;;15.38;61.66;102602.78;4984819;28;20042;-89
2022/10/21 09:20:52;;;;;;;2.92;2.15;;;;;;;15.47;61.99;102627.06;5022422;28;20021;-89
2022/10/21 09:23:39;;;;;;;2.28;1.92;;;;;;;15.42;61.80;102617.97;5015167;28;20172;-88
2022/10/21 09:26:23;;;;;;;4.00;2.28;;;;;;;15.46;61.47;102633.16;5007765;28;20026;-88
2022/10/21 09:28:49;;;;;;;2.47;2.03;;;;;;;15.46;61.84;102631.41;5016085;28;20033;-89
2022/10/21 09:31:17;;;;;;;4.13;2.40;;;;;;;15.41;62.04;102619.69;5014642;28;20101;-88
2022/10/21 09:33:46;;;;;;;4.55;2.42;;;;;;;15.48;61.90;102628.91;5014140;28;20025;-89
2022/10/21 09:36:23;;;;;;;2.10;1.90;;;;;;;15.51;61.59;102626.44;5012620;28;20033;-89
2022/10/21 09:38:52;;;;;;;3.40;2.10;;;;;;;15.47;61.93;102613.88;5012770;28;20065;-87
2022/10/21 09:41:25;;;;;;;2.33;2.10;;;;;;;15.47;61.93;102612.19;5006880;28;20030;-90
2022/10/21 09:43:51;;;;;;;5.43;2.15;;;;;;;15.49;62.09;102612.25;5003472;28;20120;-89
2022/10/21 09:46:17;;;;;;;2.70;2.13;;;;;;;15.49;62.00;102617.53;5007657;28;20101;-88
2022/10/21 09:48:51;;;;;;;3.05;2.15;;;;;;;15.48;62.03;102618.38;5001219;28;20062;-88
2022/10/21 09:51:27;;;;;;;3.58;2.22;;;;;;;15.44;62.13;102605.81;5012434;28;20160;-89
2022/10/21 09:54:12;;;;;;;4.15;2.10;;;;;;;15.53;61.75;102618.66;5007470;28;20487;-90
2022/10/21 09:56:41;;;;;;;2.70;1.95;;;;;;;15.47;61.91;102604.28;5007205;28;20109;-89
2022/10/21 09:59:10;;;;;;;2.50;2.20;;;;;;;15.44;62.19;102606.72;5014357;28;20125;-90
2022/10/21 10:01:42;;;;;;;2.25;1.70;;;;;;;15.42;62.20;102607.44;5013614;28;20022;-88
2022/10/21 10:04:22;;;;;;;3.03;2.05;;;;;;;15.45;61.99;102608.56;5012951;28;20033;-89
2022/10/21 10:06:49;;;;;;;4.78;1.90;;;;;;;15.47;62.09;102606.00;5007004;28;20056;-89
2022/10/21 10:09:25;;;;;;;3.55;1.88;;;;;;;15.49;62.04;102614.91;5010953;28;20477;-88
2022/10/21 10:12:04;;;;;;;3.15;2.13;;;;;;;15.42;62.18;102595.19;5003593;28;20419;-92
2022/10/21 10:14:34;;;;;;;4.00;2.00;;;;;;;15.48;62.07;102605.19;4999504;28;20060;-91
2022/10/21 10:17:34;;;;;;;2.42;1.98;;;;;;;15.47;62.09;102601.66;5003848;28;20037;-91
2022/10/21 10:20:02;;;;;;;1.92;1.73;;;;;;;15.44;62.38;102596.19;5004187;28;20041;-91
2022/10/21 10:22:31;;;;;;;1.95;1.70;;;;;;;15.46;62.30;102585.75;5012655;28;20026;-91
2022/10/21 10:25:20;;;;;;;3.63;2.17;;;;;;;15.42;62.40;102584.66;5013420;28;20483;-91
2022/10/21 10:28:02;;;;;;;3.45;1.98;;;;;;;15.35;62.30;102573.66;5009143;28;20091;-88
2022/10/21 10:30:41;;;;;;;6.00;2.10;;;;;;;15.45;62.28;102582.22;5007507;28;20112;-87
2022/10/21 10:33:28;;;;;;;2.45;2.10;;;;;;;15.45;62.11;102576.97;5012465;28;20040;-90
2022/10/21 10:35:56;;;;;;;1.92;1.73;;;;;;;15.40;62.22;102572.19;5006704;28;20033;-89
2022/10/21 10:38:28;;;;;;;3.65;2.00;;;;;;;15.45;62.30;102578.66;5014195;28;20065;-86
2022/10/21 10:41:02;;;;;;;3.22;1.85;;;;;;;15.44;62.15;102574.22;5008632;28;20128;-90
2022/10/21 10:43:32;;;;;;;2.58;2.20;;;;;;;15.44;62.19;102579.47;4999802;28;20034;-89
2022/10/21 10:46:01;;;;;;;2.90;1.90;;;;;;;15.42;62.17;102554.78;5011047;28;20022;-89
2022/10/21 10:48:40;;;;;;;2.28;1.95;;;;;;;15.35;62.01;102547.31;5006987;28;20033;-89
2022/10/21 10:51:22;;;;;;;2.22;1.70;;;;;;;15.45;62.30;102569.06;5008578;28;20042;-89
2022/10/21 10:54:19;;;;;;;2.45;1.90;;;;;;;15.43;62.14;102568.06;5007544;28;20479;-89
2022/10/21 10:56:52;;;;;;;2.35;1.90;;;;;;;15.34;62.15;102556.00;5007228;28;20053;-83
2022/10/21 10:59:22;;;;;;;4.97;2.00;;;;;;;15.46;62.04;102570.84;4994744;28;20049;-90
2022/10/21 11:02:11;;;;;;;2.30;1.88;;;;;;;15.46;62.12;102572.59;5011386;28;20065;-90
2022/10/21 11:04:39;;;;;;;1.95;1.80;;;;;;;15.45;62.26;102561.16;5012548;28;20080;-88
2022/10/21 11:07:23;;;;;;;2.67;2.15;;;;;;;15.44;62.31;102561.06;5014309;28;20022;-91
2022/10/21 11:09:51;;;;;;;2.72;2.00;;;;;;;15.48;62.11;102556.06;5009391;28;20026;-91
2022/10/21 11:12:23;;;;;;;2.60;1.80;;;;;;;15.44;62.35;102547.88;5009994;28;20522;-92
2022/10/21 11:14:55;;;;;;;3.65;2.13;;;;;;;15.46;62.20;102555.06;5011638;28;20029;-91
2022/10/21 11:17:29;;;;;;;2.33;1.90;;;;;;;15.42;61.99;102547.78;5009395;28;20017;-88
2022/10/21 11:20:05;;;;;;;2.22;1.88;;;;;;;15.44;62.23;102550.53;5006495;28;20030;-88
2022/10/21 11:23:02;;;;;;;2.63;1.90;;;;;;;15.42;62.25;102555.69;4999626;28;20022;-89
2022/10/21 11:25:34;;;;;;;3.20;2.10;;;;;;;15.44;62.56;102553.16;5000327;28;20096;-88
2022/10/21 11:28:16;;;;;;;3.90;1.80;;;;;;;15.34;62.46;102537.59;5010879;28;20044;-89
2022/10/21 11:31:04;;;;;;;2.35;1.95;;;;;;;15.41;62.56;102537.19;4998657;28;20021;-90
2022/10/21 11:33:42;;;;;;;2.70;1.80;;;;;;;15.43;62.76;102544.34;5012807;28;20025;-90
2022/10/21 11:36:44;;;;;;;2.17;1.80;;;;;;;15.42;62.44;102537.25;5016831;28;20064;-91
2022/10/21 11:39:15;;;;;;;2.65;1.73;;;;;;;15.46;62.58;102539.25;4990859;28;20034;-89
2022/10/21 11:41:52;;;;;;;2.08;1.80;;;;;;;15.34;62.54;102513.91;5000926;28;20088;-89
2022/10/21 11:44:53;;;;;;;3.10;1.85;;;;;;;15.51;62.34;102530.75;5010551;28;20072;-88