Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:57;;;;;;;16.47;5.70;;;;;;;;;;5057144;28;20469;-76
2022/05/15 00:04:24;;;;;;;16.80;6.00;;;;;;;;;;5056612;28;20450;-76
2022/05/15 00:06:53;;;;;;;15.00;5.50;;;;;;;;;;5056410;28;20509;-76
2022/05/15 00:09:20;;;;;;;16.37;5.13;;;;;;;;;;5056525;28;20438;-76
2022/05/15 00:11:47;;;;;;;21.43;6.47;;;;;;;;;;5056432;28;20446;-74
2022/05/15 00:14:14;;;;;;;15.93;5.23;;;;;;;;;;5056415;28;20438;-74
2022/05/15 00:16:41;;;;;;;18.53;5.20;;;;;;;;;;5056276;28;20449;-74
2022/05/15 00:19:09;;;;;;;16.67;6.20;;;;;;;;;;5056438;28;20470;-74
2022/05/15 00:21:37;;;;;;;17.63;6.47;;;;;;;;;;5055937;28;20969;-75
2022/05/15 00:24:06;;;;;;;23.03;5.93;;;;;;;;;;5056220;28;20487;-75
2022/05/15 00:26:33;;;;;;;15.13;5.47;;;;;;;;;;5056020;28;20851;-74
2022/05/15 00:29:00;;;;;;;16.70;5.70;;;;;;;;;;5055237;28;20528;-75
2022/05/15 00:31:27;;;;;;;17.23;6.67;;;;;;;;;;5055768;28;20454;-75
2022/05/15 00:33:55;;;;;;;16.83;6.07;;;;;;;;;;5056601;28;20446;-75
2022/05/15 00:36:22;;;;;;;16.60;5.43;;;;;;;;;;5055636;28;20462;-74
2022/05/15 00:38:49;;;;;;;14.67;6.07;;;;;;;;;;5056293;28;20445;-74
2022/05/15 00:41:18;;;;;;;18.23;6.13;;;;;;;;;;5055840;28;20446;-74
2022/05/15 00:43:46;;;;;;;19.60;6.53;;;;;;;;;;5056428;28;20528;-74
2022/05/15 00:46:14;;;;;;;14.90;5.80;;;;;;;;;;5055639;28;20529;-75
2022/05/15 00:48:42;;;;;;;13.17;5.97;;;;;;;;;;5055446;28;20811;-75
2022/05/15 00:51:12;;;;;;;22.80;5.97;;;;;;;;;;5055991;28;20531;-75
2022/05/15 00:53:40;;;;;;;17.20;6.20;;;;;;;;;;5056137;28;20982;-75
2022/05/15 00:56:07;;;;;;;11.47;5.10;;;;;;;;;;5055279;28;20454;-75
2022/05/15 00:58:37;;;;;;;16.60;7.00;;;;;;;;;;5055652;28;20457;-75
2022/05/15 01:01:04;;;;;;;16.00;5.63;;;;;;;;;;5055134;28;20474;-76
2022/05/15 01:03:32;;;;;;;15.37;5.10;;;;;;;;;;5055862;28;20430;-75
2022/05/15 01:05:59;;;;;;;12.80;6.20;;;;;;;;;;5055108;28;20489;-75
2022/05/15 01:08:28;;;;;;;13.63;5.13;;;;;;;;;;5055363;28;20445;-76
2022/05/15 01:10:56;;;;;;;13.77;6.20;;;;;;;;;;5055635;28;20441;-75
2022/05/15 01:13:24;;;;;;;9.17;5.73;;;;;;;;;;5055346;28;20448;-76
2022/05/15 01:15:53;;;;;;;16.30;5.80;;;;;;;;;;5055423;28;20452;-76
2022/05/15 01:18:22;;;;;;;12.37;5.57;;;;;;;;;;5054999;28;20441;-76
2022/05/15 01:20:49;;;;;;;15.73;5.43;;;;;;;;;;5055945;28;20492;-77
2022/05/15 01:23:17;;;;;;;13.43;5.60;;;;;;;;;;5055589;28;20448;-76
2022/05/15 01:25:45;;;;;;;16.57;6.00;;;;;;;;;;5055015;28;20473;-76
2022/05/15 01:28:14;;;;;;;17.57;5.23;;;;;;;;;;5055095;28;20575;-76
2022/05/15 01:30:43;;;;;;;15.50;6.43;;;;;;;;;;5054887;28;20527;-76
2022/05/15 01:33:11;;;;;;;12.87;6.03;;;;;;;;;;5054669;28;20434;-76
2022/05/15 01:35:38;;;;;;;11.03;4.73;;;;;;;;;;5054877;28;20459;-76
2022/05/15 01:38:07;;;;;;;16.70;5.23;;;;;;;;;;5054800;28;20446;-75
2022/05/15 01:40:35;;;;;;;14.63;5.70;;;;;;;;;;5054732;28;20444;-75
2022/05/15 01:43:03;;;;;;;13.90;4.90;;;;;;;;;;5054660;28;20448;-75
2022/05/15 01:45:30;;;;;;;18.90;6.00;;;;;;;;;;5055248;28;20444;-75
2022/05/15 01:47:57;;;;;;;13.00;5.20;;;;;;;;;;5054737;28;20440;-74
2022/05/15 01:50:25;;;;;;;11.97;5.10;;;;;;;;;;5054575;28;20449;-75
2022/05/15 01:52:52;;;;;;;14.20;5.43;;;;;;;;;;5054169;28;20442;-75
2022/05/15 01:55:19;;;;;;;14.87;5.23;;;;;;;;;;5054848;28;20439;-75
2022/05/15 01:57:48;;;;;;;15.03;5.70;;;;;;;;;;5054109;28;20445;-76
2022/05/15 02:00:19;;;;;;;14.70;5.60;;;;;;;;;;5054460;28;20450;-75
2022/05/15 02:02:47;;;;;;;19.23;5.40;;;;;;;;;;5054162;28;20482;-75
2022/05/15 02:05:14;;;;;;;11.47;5.03;;;;;;;;;;5054344;28;20806;-75
2022/05/15 02:07:41;;;;;;;17.50;5.53;;;;;;;;;;5054418;28;20555;-75
2022/05/15 02:10:09;;;;;;;18.63;6.50;;;;;;;;;;5053933;28;20495;-75
2022/05/15 02:12:37;;;;;;;16.17;5.90;;;;;;;;;;5054138;28;20441;-76
2022/05/15 02:15:06;;;;;;;15.37;6.07;;;;;;;;;;5054195;28;20442;-76
2022/05/15 02:17:34;;;;;;;11.60;5.13;;;;;;;;;;5054036;28;20822;-76
2022/05/15 02:20:01;;;;;;;15.13;5.10;;;;;;;;;;5054625;28;20860;-76
2022/05/15 02:22:28;;;;;;;14.90;5.60;;;;;;;;;;5053977;28;20461;-75
2022/05/15 02:24:55;;;;;;;9.67;4.90;;;;;;;;;;5053666;28;20450;-76
2022/05/15 02:27:22;;;;;;;11.90;5.53;;;;;;;;;;5053943;28;20490;-75
2022/05/15 02:29:50;;;;;;;13.10;5.77;;;;;;;;;;5053769;28;20463;-76
2022/05/15 02:32:18;;;;;;;13.17;5.20;;;;;;;;;;5054069;28;20449;-76
2022/05/15 02:34:45;;;;;;;12.23;5.97;;;;;;;;;;5053779;28;20477;-75
2022/05/15 02:37:13;;;;;;;13.20;6.60;;;;;;;;;;5053641;28;20465;-75
2022/05/15 02:39:40;;;;;;;15.03;5.60;;;;;;;;;;5053710;28;20467;-76
2022/05/15 02:42:07;;;;;;;14.60;5.13;;;;;;;;;;5053688;28;20441;-76
2022/05/15 02:44:34;;;;;;;12.87;4.70;;;;;;;;;;5053822;28;20480;-76
2022/05/15 02:47:02;;;;;;;17.10;5.43;;;;;;;;;;5053474;28;20484;-75
2022/05/15 02:52:15;;;;;;;16.73;6.00;;;;;;;;;;5053084;28;20604;-74
2022/05/15 02:54:43;;;;;;;13.53;5.63;;;;;;;;;;5053909;28;20437;-75
2022/05/15 02:57:11;;;;;;;13.60;5.80;;;;;;;;;;5053497;28;20922;-75
2022/05/15 02:59:38;;;;;;;15.97;5.67;;;;;;;;;;5053410;28;20441;-75
2022/05/15 03:02:06;;;;;;;15.53;5.43;;;;;;;;;;5053150;28;20568;-75
2022/05/15 03:04:36;;;;;;;10.83;4.83;;;;;;;;;;5053094;28;20445;-75
2022/05/15 03:07:04;;;;;;;17.93;5.70;;;;;;;;;;5053991;28;20477;-75
2022/05/15 03:09:31;;;;;;;23.70;6.32;;;;;;;;;;5053402;28;20449;-75
2022/05/15 03:11:58;;;;;;;12.13;5.73;;;;;;;;;;5053056;28;20194;-75
2022/05/15 03:14:26;;;;;;;21.23;6.97;;;;;;;;;;5053313;28;20438;-75
2022/05/15 03:16:53;;;;;;;16.73;6.20;;;;;;;;;;5053354;28;20441;-75
2022/05/15 03:19:20;;;;;;;10.47;5.10;;;;;;;;;;5053279;28;20448;-75
2022/05/15 03:21:49;;;;;;;15.33;5.87;;;;;;;;;;5053540;28;20445;-75
2022/05/15 03:24:16;;;;;;;25.83;7.13;;;;;;;;;;5052889;28;20437;-76
2022/05/15 03:26:44;;;;;;;12.80;5.60;;;;;;;;;;5053233;28;20473;-76
2022/05/15 03:29:13;;;;;;;10.80;6.30;;;;;;;;;;5053268;28;20449;-76
2022/05/15 03:31:40;;;;;;;17.47;6.23;;;;;;;;;;5053703;28;20450;-76
2022/05/15 03:34:08;;;;;;;15.23;5.43;;;;;;;;;;5053094;28;20448;-76
2022/05/15 03:36:36;;;;;;;12.30;5.03;;;;;;;;;;5053625;28;20536;-76
2022/05/15 03:39:06;;;;;;;13.90;8.10;;;;;;;;;;5053070;28;20441;-75
2022/05/15 03:41:33;;;;;;;17.83;6.70;;;;;;;;;;5053111;28;20941;-75
2022/05/15 03:44:01;;;;;;;13.27;6.07;;;;;;;;;;5053060;28;20520;-75
2022/05/15 03:46:28;;;;;;;13.53;6.03;;;;;;;;;;5053056;28;20215;-75
2022/05/15 03:48:55;;;;;;;13.20;5.20;;;;;;;;;;5052879;28;20437;-75
2022/05/15 03:51:22;;;;;;;11.97;5.70;;;;;;;;;;5052732;28;20446;-75
2022/05/15 03:53:50;;;;;;;19.37;7.37;;;;;;;;;;5052866;28;20947;-75
2022/05/15 03:56:49;;;;;;;14.80;6.20;;;;;;;;;;5053165;28;20520;-75
2022/05/15 03:59:06;;;;;;;19.93;6.10;;;;;;;;;;5052787;28;20930;-75
2022/05/15 04:01:33;;;;;;;10.50;5.30;;;;;;;;;;5053194;28;20512;-76
2022/05/15 04:04:00;;;;;;;13.07;6.10;;;;;;;;;;5054821;28;20445;-78
2022/05/15 04:06:28;;;;;;;13.03;4.90;;;;;;;;;;5056717;28;20568;-74
2022/05/15 04:08:55;;;;;;;11.13;4.80;;;;;;;;;;5056637;28;20440;-76
2022/05/15 04:11:24;;;;;;;13.93;6.20;;;;;;;;;;5056304;28;20502;-77
2022/05/15 04:13:51;;;;;;;10.47;6.27;;;;;;;;;;5056587;28;20792;-77
2022/05/15 04:16:18;;;;;;;10.40;5.20;;;;;;;;;;5056173;28;20484;-77
2022/05/15 04:18:45;;;;;;;16.13;5.47;;;;;;;;;;5056479;28;20206;-78
2022/05/15 04:21:13;;;;;;;15.03;6.50;;;;;;;;;;5054850;28;20449;-76
2022/05/15 04:23:40;;;;;;;19.70;5.83;;;;;;;;;;5055894;28;20472;-76
2022/05/15 04:26:07;;;;;;;14.20;5.40;;;;;;;;;;5055618;28;20455;-77
2022/05/15 04:28:36;;;;;;;13.87;5.50;;;;;;;;;;5055636;28;20442;-76
2022/05/15 04:31:04;;;;;;;15.10;5.67;;;;;;;;;;5055889;28;20460;-77
2022/05/15 04:33:31;;;;;;;14.87;7.63;;;;;;;;;;5055975;28;20469;-76
2022/05/15 04:35:58;;;;;;;13.37;6.20;;;;;;;;;;5055508;28;20442;-77
2022/05/15 04:38:25;;;;;;;14.20;5.67;;;;;;;;;;5055469;28;20939;-77
2022/05/15 04:40:53;;;;;;;12.17;5.33;;;;;;;;;;5056131;28;20945;-77
2022/05/15 04:43:20;;;;;;;11.80;5.63;;;;;;;;;;5055537;28;20447;-76
2022/05/15 04:45:49;;;;;;;11.83;6.10;;;;;;;;;;5055901;28;20540;-76
2022/05/15 04:48:16;;;;;;;14.03;5.17;;;;;;;;;;5055720;28;20487;-76
2022/05/15 04:50:43;;;;;;;14.13;6.23;;;;;;;;;;5055606;28;20446;-77
2022/05/15 04:53:11;;;;;;;16.57;5.40;;;;;;;;;;5055472;28;20457;-77
2022/05/15 04:55:38;;;;;;;21.20;5.63;;;;;;;;;;5055223;28;20533;-76
2022/05/15 04:58:05;;;;;;;15.33;5.53;;;;;;;;;;5055449;28;20446;-77
2022/05/15 05:00:32;;;;;;;13.60;5.40;;;;;;;;;;5055359;28;20460;-77
2022/05/15 05:03:01;;;;;;;15.53;5.27;;;;;;;;;;5055298;28;20483;-77
2022/05/15 05:05:28;;;;;;;15.97;5.07;;;;;;;;;;5055425;28;20532;-77
2022/05/15 05:07:55;;;;;;;10.80;5.23;;;;;;;;;;5055629;28;21012;-77
2022/05/15 05:10:23;;;;;;;9.70;5.70;;;;;;;;;;5055410;28;21040;-76
2022/05/15 05:12:50;;;;;;;10.80;6.00;;;;;;;;;;5055998;28;20480;-76
2022/05/15 05:15:17;;;;;;;16.03;6.73;;;;;;;;;;5054796;28;20503;-76
2022/05/15 05:17:45;;;;;;;11.50;5.40;;;;;;;;;;5054931;28;20446;-77
2022/05/15 05:20:14;;;;;;;13.53;6.33;;;;;;;;;;5055216;28;20446;-77
2022/05/15 05:22:42;;;;;;;19.00;5.27;;;;;;;;;;5055218;28;20437;-76
2022/05/15 05:25:10;;;;;;;11.03;5.70;;;;;;;;;;5054852;28;20446;-77
2022/05/15 05:27:38;;;;;;;13.60;5.37;;;;;;;;;;5055051;28;20477;-77
2022/05/15 05:30:06;;;;;;;19.73;5.50;;;;;;;;;;5054982;28;20441;-77
2022/05/15 05:32:33;;;;;;;12.23;5.00;;;;;;;;;;5055597;28;20448;-77
2022/05/15 05:35:00;;;;;;;12.00;5.50;;;;;;;;;;5054863;28;20956;-77
2022/05/15 05:37:29;;;;;;;13.50;5.63;;;;;;;;;;5054243;28;20560;-77
2022/05/15 05:39:56;;;;;;;12.63;5.80;;;;;;;;;;5054774;28;20447;-77
2022/05/15 05:42:23;;;;;;;17.10;5.93;;;;;;;;;;5054976;28;20450;-77
2022/05/15 05:44:50;;;;;;;12.03;5.63;;;;;;;;;;5054415;28;20449;-77
2022/05/15 05:47:23;;;;;;;11.73;5.33;;;;;;;;;;5054634;28;20478;-77
2022/05/15 05:49:51;;;;;;;15.00;5.33;;;;;;;;;;5054412;28;20779;-77
2022/05/15 05:52:18;;;;;;;12.90;5.80;;;;;;;;;;5054656;28;20437;-77
2022/05/15 05:54:46;;;;;;;11.10;5.60;;;;;;;;;;5054525;28;20477;-77
2022/05/15 05:57:14;;;;;;;15.90;6.90;;;;;;;;;;5054462;28;20454;-77
2022/05/15 05:59:41;;;;;;;13.27;6.07;;;;;;;;;;5054724;28;20443;-77
2022/05/15 06:02:09;;;;;;;14.17;5.27;;;;;;;;;;5054558;28;20970;-77
2022/05/15 06:04:41;;;;;;;13.53;5.70;;;;;;;;;;5054283;28;20532;-77
2022/05/15 06:07:10;;;;;;;14.20;5.90;;;;;;;;;;5054109;28;20502;-75
2022/05/15 06:09:38;;;;;;;11.70;6.10;;;;;;;;;;5053930;28;20437;-76
2022/05/15 06:12:07;;;;;;;11.40;5.30;;;;;;;;;;5053925;28;20454;-75
2022/05/15 06:14:34;;;;;;;14.40;6.00;;;;;;;;;;5054410;28;20528;-75
2022/05/15 06:17:02;;;;;;;14.77;5.30;;;;;;;;;;5053923;28;20485;-76
2022/05/15 06:19:29;;;;;;;13.93;5.57;;;;;;;;;;5054177;28;20439;-76
2022/05/15 06:21:56;;;;;;;11.70;5.83;;;;;;;;;;5054029;28;20459;-75
2022/05/15 06:24:25;;;;;;;13.47;6.13;;;;;;;;;;5054400;28;20442;-75
2022/05/15 06:26:52;;;;;;;15.40;5.23;;;;;;;;;;5053806;28;20937;-76
2022/05/15 06:29:21;;;;;;;17.03;6.53;;;;;;;;;;5054584;28;20461;-76
2022/05/15 06:31:48;;;;;;;10.87;5.53;;;;;;;;;;5053908;28;20964;-76
2022/05/15 06:34:15;;;;;;;16.20;6.30;;;;;;;;;;5053903;28;20442;-76
2022/05/15 06:36:42;;;;;;;11.40;6.30;;;;;;;;;;5053612;28;20464;-77
2022/05/15 06:39:10;;;;;;;18.87;5.80;;;;;;;;;;5053732;28;20450;-76
2022/05/15 06:41:37;;;;;;;10.77;5.13;;;;;;;;;;5054267;28;20525;-77
2022/05/15 06:44:04;;;;;;;17.37;5.40;;;;;;;;;;5054579;28;20534;-77
2022/05/15 06:46:33;;;;;;;16.83;6.13;;;;;;;;;;5053330;28;20947;-77
2022/05/15 06:49:00;;;;;;;15.73;8.17;;;;;;;;;;5053106;28;20477;-76
2022/05/15 06:51:27;;;;;;;15.67;6.77;;;;;;;;;;5053377;28;20526;-73
2022/05/15 06:53:55;;;;;;;14.13;5.30;;;;;;;;;;5053682;28;20448;-73
2022/05/15 06:59:06;;;;;;;13.63;5.23;;;;;;;;;;5053406;28;20401;-76
2022/05/15 07:01:35;;;;;;;12.97;6.20;;;;;;;;;;5053587;28;20505;-76
2022/05/15 07:04:02;;;;;;;13.47;5.30;;;;;;;;;;5053550;28;20450;-76
2022/05/15 07:06:30;;;;;;;13.00;5.87;;;;;;;;;;5053692;28;20449;-76
2022/05/15 07:08:58;;;;;;;18.87;6.57;;;;;;;;;;5053090;28;20481;-76
2022/05/15 07:11:25;;;;;;;17.73;6.40;;;;;;;;;;5053605;28;20810;-76
2022/05/15 07:13:52;;;;;;;15.70;6.70;;;;;;;;;;5053714;28;20447;-76
2022/05/15 07:16:19;;;;;;;13.50;6.70;;;;;;;;;;5053679;28;20450;-76
2022/05/15 07:18:48;;;;;;;13.77;6.53;;;;;;;;;;5053090;28;20505;-76
2022/05/15 07:21:15;;;;;;;15.80;5.20;;;;;;;;;;5053099;28;20446;-76
2022/05/15 07:23:42;;;;;;;17.60;6.77;;;;;;;;;;5053295;28;20441;-76
2022/05/15 07:26:10;;;;;;;14.57;5.97;;;;;;;;;;5053361;28;20445;-76
2022/05/15 07:28:37;;;;;;;16.13;5.33;;;;;;;;;;5052835;28;20982;-76
2022/05/15 07:31:04;;;;;;;14.93;5.57;;;;;;;;;;5052849;28;20454;-76
2022/05/15 07:33:31;;;;;;;12.43;5.20;;;;;;;;;;5052253;28;20453;-76
2022/05/15 07:36:00;;;;;;;18.43;7.27;;;;;;;;;;5052830;28;20919;-76
2022/05/15 07:38:27;;;;;;;13.50;5.13;;;;;;;;;;5056662;28;20445;-76
2022/05/15 07:40:55;;;;;;;12.13;6.17;;;;;;;;;;5056745;28;20667;-76
2022/05/15 07:43:22;;;;;;;16.23;5.90;;;;;;;;;;5056827;28;20434;-76
2022/05/15 07:45:50;;;;;;;16.60;6.20;;;;;;;;;;5056630;28;20442;-65
2022/05/15 07:48:17;;;;;;;14.20;6.73;;;;;;;;;;5056932;28;20526;-68
2022/05/15 07:50:44;;;;;;;14.47;6.00;;;;;;;;;;5056532;28;20473;-67
2022/05/15 07:53:13;;;;;;;13.97;6.10;;;;;;;;;;5056936;28;20858;-68
2022/05/15 07:55:40;;;;;;;22.13;6.63;;;;;;;;;;5056158;28;20441;-70
2022/05/15 07:58:08;;;;;;;15.30;5.53;;;;;;;;;;5056745;28;20504;-69
2022/05/15 08:00:35;;;;;;;12.03;5.53;;;;;;;;;;5056965;28;20457;-67
2022/05/15 08:03:03;;;;;;;10.57;6.00;;;;;;;;;;5056116;28;20522;-71
2022/05/15 08:08:22;;;;;;;24.37;5.90;;;;;;;;;;5000575;28;20832;-70
2022/05/15 08:10:50;;;;;;;12.93;5.93;;;;;;;;;;5057145;28;20509;-70
2022/05/15 08:13:18;;;;;;;13.03;6.30;;;;;;;;;;5056466;28;20430;-70
2022/05/15 08:15:46;;;;;;;17.20;6.43;;;;;;;;;;5056443;28;20473;-69
2022/05/15 08:23:46;;;;;;;12.07;5.47;;;;;;;;;;5056299;28;20417;-69
2022/05/15 08:26:14;;;;;;;16.30;6.53;;;;;;;;;;5056153;28;20461;-69
2022/05/15 08:28:42;;;;;;;20.43;6.83;;;;;;;;;;5056156;28;20475;-70
2022/05/15 08:31:10;;;;;;;15.80;5.60;;;;;;;;;;5056507;28;20541;-69
2022/05/15 08:33:37;;;;;;;11.70;6.27;;;;;;;;;;5055861;28;20532;-69
2022/05/15 08:36:06;;;;;;;13.67;5.70;;;;;;;;;;5056311;28;20468;-69
2022/05/15 08:38:33;;;;;;;11.40;5.10;;;;;;;;;;5055991;28;20441;-69
2022/05/15 08:41:04;;;;;;;11.17;5.20;;;;;;;;;;5055737;28;20541;-69
2022/05/15 08:43:41;;;;;;;12.37;6.20;;;;;;;;;;5056278;28;20430;-69
2022/05/15 08:46:18;;;;;;;12.80;5.90;;;;;;;;;;5056152;28;20487;-69
2022/05/15 08:48:46;;;;;;;22.00;7.37;;;;;;;;;;5055010;28;20520;-69
2022/05/15 08:51:14;;;;;;;10.73;5.13;;;;;;;;;;5055692;28;20447;-70
2022/05/15 08:53:42;;;;;;;12.93;5.80;;;;;;;;;;5055499;28;20445;-70
2022/05/15 08:56:13;;;;;;;14.83;5.47;;;;;;;;;;5055770;28;20444;-70
2022/05/15 08:58:45;;;;;;;15.83;5.80;;;;;;;;;;5055747;28;20446;-70
2022/05/15 09:01:14;;;;;;;18.73;6.17;;;;;;;;;;5055359;28;20486;-69
2022/05/15 09:03:41;;;;;;;12.67;5.80;;;;;;;;;;5055608;28;20428;-69
2022/05/15 09:06:11;;;;;;;13.30;4.80;;;;;;;;;;5055533;28;20774;-69
2022/05/15 09:08:58;;;;;;;16.60;6.40;;;;;;;;;;5055462;28;20463;-69
2022/05/15 09:11:35;;;;;;;18.03;5.90;;;;;;;;;;5055554;28;20434;-69
2022/05/15 09:14:07;;;;;;;20.37;6.90;;;;;;;;;;5055091;28;20438;-69
2022/05/15 09:16:35;;;;;;;12.57;5.50;;;;;;;;;;5055124;28;20439;-70
2022/05/15 09:19:03;;;;;;;8.97;4.57;;;;;;;;;;5055214;28;20446;-69
2022/05/15 09:21:31;;;;;;;13.37;4.73;;;;;;;;;;5055338;28;20530;-69
2022/05/15 09:24:02;;;;;;;13.67;4.70;;;;;;;;;;5055118;28;20442;-69
2022/05/15 09:26:30;;;;;;;14.73;4.87;;;;;;;;;;5054971;28;20433;-69
2022/05/15 09:29:00;;;;;;;12.33;5.10;;;;;;;;;;5055003;28;20515;-69
2022/05/15 09:31:29;;;;;;;9.03;5.50;;;;;;;;;;5055650;28;20479;-69
2022/05/15 09:33:58;;;;;;;14.50;6.03;;;;;;;;;;5054595;28;20451;-69
2022/05/15 09:36:26;;;;;;;12.60;4.67;;;;;;;;;;5055168;28;20542;-69
2022/05/15 09:39:10;;;;;;;7.90;4.47;;;;;;;;;;5054450;28;20450;-69
2022/05/15 09:44:27;;;;;;;11.67;6.70;;;;;;;;;;5054654;28;20436;-69
2022/05/15 09:46:59;;;;;;;15.23;5.33;;;;;;;;;;5055327;28;20942;-69
2022/05/15 09:49:28;;;;;;;12.47;4.53;;;;;;;;;;5054273;28;20867;-69
2022/05/15 09:51:57;;;;;;;11.07;5.10;;;;;;;;;;5054630;28;20936;-69
2022/05/15 09:54:43;;;;;;;15.60;5.83;;;;;;;;;;5054582;28;20525;-70
2022/05/15 09:57:18;;;;;;;16.13;4.43;;;;;;;;;;5054236;28;20445;-69
2022/05/15 09:59:53;;;;;;;12.47;4.90;;;;;;;;;;5054166;28;20928;-69
2022/05/15 10:02:22;;;;;;;16.13;6.30;;;;;;;;;;5054182;28;20997;-70
2022/05/15 10:04:52;;;;;;;12.47;5.10;;;;;;;;;;5054369;28;20468;-69
2022/05/15 10:07:31;;;;;;;14.20;5.10;;;;;;;;;;5054684;28;21005;-69
2022/05/15 10:10:12;;;;;;;10.43;4.67;;;;;;;;;;5054414;28;20476;-69
2022/05/15 10:12:40;;;;;;;14.73;5.20;;;;;;;;;;5054191;28;20522;-69
2022/05/15 10:15:11;;;;;;;8.53;4.57;;;;;;;;;;5054496;28;20501;-69
2022/05/15 10:17:41;;;;;;;13.90;5.20;;;;;;;;;;5054093;28;20450;-69
2022/05/15 10:20:11;;;;;;;9.27;4.50;;;;;;;;;;5054655;28;20845;-70
2022/05/15 10:22:41;;;;;;;10.17;4.70;;;;;;;;;;5054054;28;20445;-69
2022/05/15 10:25:13;;;;;;;11.37;4.57;;;;;;;;;;5053331;28;20439;-70
2022/05/15 10:27:41;;;;;;;9.10;4.67;;;;;;;;;;5053478;28;20503;-70
2022/05/15 10:30:12;;;;;;;9.30;4.13;;;;;;;;;;5052884;28;20495;-70
2022/05/15 10:32:41;;;;;;;17.50;5.40;;;;;;;;;;5053499;28;20480;-69
2022/05/15 10:35:09;;;;;;;12.23;4.10;;;;;;;;;;5053791;28;20456;-69
2022/05/15 10:37:54;;;;;;;10.47;4.20;;;;;;;;;;5053702;28;20552;-69
2022/05/15 10:40:23;;;;;;;15.70;5.20;;;;;;;;;;5053605;28;20535;-69
2022/05/15 10:42:54;;;;;;;15.13;4.77;;;;;;;;;;5053606;28;20451;-69
2022/05/15 10:45:31;;;;;;;19.80;5.40;;;;;;;;;;5053979;28;20435;-69
2022/05/15 10:48:06;;;;;;;7.63;4.30;;;;;;;;;;5054281;28;20498;-69
2022/05/15 10:50:41;;;;;;;12.97;5.87;;;;;;;;;;5054297;28;20435;-69
2022/05/15 10:59:02;;;;;;;13.80;5.70;;;;;;;;;;5053344;28;20963;-70
2022/05/15 11:01:32;;;;;;;10.87;4.30;;;;;;;;;;5053087;28;20475;-69
2022/05/15 11:04:06;;;;;;;16.93;4.30;;;;;;;;;;5053605;28;20432;-68
2022/05/15 11:06:53;;;;;;;11.07;4.37;;;;;;;;;;5053585;28;20549;-68
2022/05/15 11:09:24;;;;;;;8.73;3.73;;;;;;;;;;5053827;28;20469;-69
2022/05/15 11:11:56;;;;;;;9.67;4.47;;;;;;;;;;5053147;28;20428;-68
2022/05/15 11:14:28;;;;;;;13.03;4.37;;;;;;;;;;5052996;28;20522;-69
2022/05/15 11:17:03;;;;;;;8.77;4.00;;;;;;;;;;5053071;28;20925;-69
2022/05/15 11:19:35;;;;;;;9.00;3.93;;;;;;;;;;5052946;28;20428;-68
2022/05/15 11:22:06;;;;;;;10.70;4.50;;;;;;;;;;5053328;28;20437;-69
2022/05/15 11:24:40;;;;;;;7.00;4.80;;;;;;;;;;5053542;28;20425;-69
2022/05/15 11:27:12;;;;;;;11.13;4.00;;;;;;;;;;5053268;28;20468;-68
2022/05/15 11:29:43;;;;;;;11.23;6.10;;;;;;;;;;5053046;28;20480;-69
2022/05/15 11:32:25;;;;;;;18.03;4.00;;;;;;;;;;5052918;28;20921;-69
2022/05/15 11:35:04;;;;;;;10.70;4.10;;;;;;;;;;5053327;28;20443;-69
2022/05/15 11:37:45;;;;;;;11.87;4.20;;;;;;;;;;5052799;28;20928;-69
2022/05/15 11:40:14;;;;;;;9.90;4.17;;;;;;;;;;5052646;28;21004;-69
2022/05/15 11:42:41;;;;;;;10.03;5.70;;;;;;;;;;5052719;28;20454;-69
2022/05/15 11:45:28;;;;;;;8.93;4.00;;;;;;;;;;5052942;28;20981;-69
2022/05/15 11:47:59;;;;;;;14.23;4.53;;;;;;;;;;5053274;28;20491;-69
2022/05/15 11:50:37;;;;;;;11.00;5.40;;;;;;;;;;5053054;28;20465;-69
2022/05/15 11:53:06;;;;;;;9.73;3.80;;;;;;;;;;5052686;28;20437;-69
2022/05/15 11:55:47;;;;;;;9.23;3.53;;;;;;;;;;5052728;28;20445;-69
2022/05/15 11:58:18;;;;;;;14.80;3.70;;;;;;;;;;5052725;28;20517;-70
2022/05/15 12:00:59;;;;;;;9.10;3.30;;;;;;;;;;5052552;28;20445;-69
2022/05/15 12:03:42;;;;;;;5.83;3.60;;;;;;;;;;5052720;28;20433;-69
2022/05/15 12:06:14;;;;;;;8.90;4.80;;;;;;;;;;5052504;28;20930;-70
2022/05/15 12:08:42;;;;;;;10.97;3.93;;;;;;;;;;5052502;28;20429;-68
2022/05/15 12:11:28;;;;;;;16.70;5.43;;;;;;;;;;5052748;28;20516;-68
2022/05/15 12:13:57;;;;;;;9.33;3.77;;;;;;;;;;5052662;28;20441;-68
2022/05/15 12:16:27;;;;;;;12.50;3.93;;;;;;;;;;5052640;28;20444;-68
2022/05/15 12:18:56;;;;;;;11.20;3.70;;;;;;;;;;5052826;28;20452;-68
2022/05/15 12:21:30;;;;;;;8.77;3.43;;;;;;;;;;5052911;28;20485;-68
2022/05/15 12:26:48;;;;;;;7.60;4.13;;;;;;;;;;5056497;28;20403;-68
2022/05/15 12:29:25;;;;;;;8.80;4.07;;;;;;;;;;5056804;28;20584;-68
2022/05/15 12:31:53;;;;;;;7.57;3.30;;;;;;;;;;5056117;28;20449;-69
2022/05/15 12:34:23;;;;;;;10.17;3.87;;;;;;;;;;5056132;28;20949;-69
2022/05/15 12:36:54;;;;;;;9.90;4.47;;;;;;;;;;5056055;28;20434;-69
2022/05/15 12:39:24;;;;;;;6.70;3.40;;;;;;;;;;5055800;28;20425;-69
2022/05/15 12:41:51;;;;;;;12.03;4.63;;;;;;;;;;5055860;28;20522;-69
2022/05/15 12:44:29;;;;;;;7.50;3.83;;;;;;;;;;5056176;28;20538;-70
2022/05/15 12:46:57;;;;;;;10.60;3.57;;;;;;;;;;5055651;28;20437;-68
2022/05/15 12:49:32;;;;;;;9.37;4.33;;;;;;;;;;5055836;28;21041;-68
2022/05/15 12:52:11;;;;;;;8.87;4.00;;;;;;;;;;5054846;28;20451;-68
2022/05/15 12:54:38;;;;;;;7.40;3.87;;;;;;;;;;5055687;28;20433;-68
2022/05/15 12:57:08;;;;;;;5.90;4.13;;;;;;;;;;5055585;28;20466;-69
2022/05/15 12:59:36;;;;;;;16.37;4.30;;;;;;;;;;5055761;28;20447;-69
2022/05/15 13:02:14;;;;;;;8.20;4.50;;;;;;;;;;5055759;28;20472;-69
2022/05/15 13:04:45;;;;;;;10.70;4.00;;;;;;;;;;5055573;28;20850;-69
2022/05/15 13:07:14;;;;;;;12.23;4.00;;;;;;;;;;5055716;28;20429;-69
2022/05/15 13:09:41;;;;;;;7.80;3.70;;;;;;;;;;5055093;28;20479;-69
2022/05/15 13:12:14;;;;;;;8.90;4.13;;;;;;;;;;5054923;28;20457;-69
2022/05/15 13:14:43;;;;;;;14.33;5.80;;;;;;;;;;5055161;28;20434;-69
2022/05/15 13:17:12;;;;;;;9.73;3.63;;;;;;;;;;5054777;28;20446;-69
2022/05/15 13:19:47;;;;;;;9.10;3.73;;;;;;;;;;5055431;28;20453;-69
2022/05/15 13:22:17;;;;;;;7.23;3.90;;;;;;;;;;5054809;28;20448;-70
2022/05/15 13:24:45;;;;;;;12.13;5.40;;;;;;;;;;5055198;28;20432;-69
2022/05/15 13:27:13;;;;;;;11.87;4.33;;;;;;;;;;5055065;28;20444;-69
2022/05/15 13:29:41;;;;;;;12.93;3.67;;;;;;;;;;5054529;28;20984;-69
2022/05/15 13:32:09;;;;;;;9.10;4.07;;;;;;;;;;5054669;28;20489;-69
2022/05/15 13:34:39;;;;;;;11.80;4.23;;;;;;;;;;5053938;28;20436;-69
2022/05/15 13:37:08;;;;;;;9.83;4.27;;;;;;;;;;5055021;28;20432;-69
2022/05/15 13:45:26;;;;;;;10.33;3.70;;;;;;;;;;5050635;28;20529;-69
2022/05/15 13:48:04;;;;;;;7.37;3.80;;;;;;;;;;5055303;28;20555;-69
2022/05/15 13:50:34;;;;;;;7.70;3.50;;;;;;;;;;5054217;28;20484;-69
2022/05/15 13:53:16;;;;;;;6.20;4.80;;;;;;;;;;5054518;28;20845;-69
2022/05/15 13:55:45;;;;;;;5.30;3.30;;;;;;;;;;5054654;28;20521;-69
2022/05/15 13:58:17;;;;;;;6.80;3.63;;;;;;;;;;5054549;28;20440;-69
2022/05/15 14:01:02;;;;;;;11.77;4.00;;;;;;;;;;5054158;28;20528;-69
2022/05/15 14:03:31;;;;;;;12.43;3.73;;;;;;;;;;5054707;28;20522;-68
2022/05/15 14:06:13;;;;;;;11.77;4.00;;;;;;;;;;5054347;28;20548;-69
2022/05/15 14:08:55;;;;;;;7.87;3.67;;;;;;;;;;5053945;28;20431;-68
2022/05/15 14:11:24;;;;;;;11.90;4.20;;;;;;;;;;5053433;28;20466;-68
2022/05/15 14:13:52;;;;;;;6.60;3.60;;;;;;;;;;5053838;28;20516;-69
2022/05/15 14:16:21;;;;;;;10.33;4.00;;;;;;;;;;5053918;28;20446;-68
2022/05/15 14:18:48;;;;;;;10.20;3.43;;;;;;;;;;5054002;28;20467;-68
2022/05/15 14:21:16;;;;;;;10.30;4.20;;;;;;;;;;5053873;28;20524;-69
2022/05/15 14:23:44;;;;;;;5.70;3.43;;;;;;;;;;5054603;28;20419;-68
2022/05/15 14:26:12;;;;;;;9.17;5.03;;;;;;;;;;5054345;28;20452;-68
2022/05/15 14:28:41;;;;;;;4.87;3.53;;;;;;;;;;5053768;28;20450;-69
2022/05/15 14:31:09;;;;;;;12.83;3.70;;;;;;;;;;5053355;28;21003;-68
2022/05/15 14:33:36;;;;;;;6.30;4.17;;;;;;;;;;5053556;28;20427;-68
2022/05/15 14:36:06;;;;;;;6.93;3.33;;;;;;;;;;5053658;28;20444;-68
2022/05/15 14:38:33;;;;;;;7.30;3.80;;;;;;;;;;5053398;28;20445;-68
2022/05/15 14:41:00;;;;;;;6.93;4.50;;;;;;;;;;5053556;28;20804;-68
2022/05/15 14:43:28;;;;;;;9.70;4.33;;;;;;;;;;5053626;28;20412;-69
2022/05/15 14:45:58;;;;;;;10.03;6.23;;;;;;;;;;5053184;28;21037;-68
2022/05/15 14:48:26;;;;;;;9.17;3.40;;;;;;;;;;5053019;28;20452;-69
2022/05/15 14:50:54;;;;;;;6.53;4.20;;;;;;;;;;5053507;28;20450;-69
2022/05/15 14:53:23;;;;;;;18.37;7.00;;;;;;;;;;5053316;28;20503;-69
2022/05/15 14:56:09;;;;;;;4.80;3.40;;;;;;;;;;5053182;28;20972;-69
2022/05/15 14:58:38;;;;;;;8.00;4.40;;;;;;;;;;5053420;28;20397;-69
2022/05/15 15:01:06;;;;;;;9.50;3.83;;;;;;;;;;5053592;28;20462;-69
2022/05/15 15:03:34;;;;;;;7.13;3.30;;;;;;;;;;5053001;28;20432;-69
2022/05/15 15:06:02;;;;;;;9.87;3.70;;;;;;;;;;5053354;28;20814;-69
2022/05/15 15:08:31;;;;;;;7.17;3.67;;;;;;;;;;5053125;28;20449;-69
2022/05/15 15:11:09;;;;;;;8.93;3.93;;;;;;;;;;5053491;28;20451;-69
2022/05/15 15:13:36;;;;;;;5.93;2.93;;;;;;;;;;5053184;28;20450;-69
2022/05/15 15:16:05;;;;;;;6.43;3.67;;;;;;;;;;5052329;28;20965;-69
2022/05/15 15:18:33;;;;;;;7.63;3.40;;;;;;;;;;5053196;28;20448;-68