Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:47;;;;;;;5.25;3.05;;;;;;;20.73;36.70;102406.44;5077438;28;20032;-79
2022/04/27 00:04:12;;;;;;;4.25;3.13;;;;;;;20.78;36.69;102413.94;5099928;28;20493;-80
2022/04/27 00:06:38;;;;;;;3.85;2.80;;;;;;;20.75;36.72;102420.38;5097727;27;20050;-79
2022/04/27 00:09:04;;;;;;;5.18;3.17;;;;;;;20.76;36.72;102415.91;5078743;28;20062;-80
2022/04/27 00:11:30;;;;;;;4.78;3.22;;;;;;;20.79;36.68;102420.91;5099101;28;20032;-80
2022/04/27 00:13:56;;;;;;;3.83;3.25;;;;;;;20.73;36.77;102421.50;5067051;28;20040;-80
2022/04/27 00:16:22;;;;;;;4.50;3.13;;;;;;;20.67;36.64;102414.16;5081042;28;20117;-79
2022/04/27 00:18:47;;;;;;;4.97;2.75;;;;;;;20.72;36.72;102419.84;5101368;28;20047;-81
2022/04/27 00:21:13;;;;;;;4.75;3.33;;;;;;;20.76;36.72;102418.56;5097673;28;20073;-81
2022/04/27 00:23:39;;;;;;;4.63;3.38;;;;;;;20.75;36.57;102415.06;5095957;28;20046;-80
2022/04/27 00:26:04;;;;;;;4.65;3.00;;;;;;;20.76;36.61;102419.38;5083112;28;20088;-80
2022/04/27 00:28:30;;;;;;;4.30;3.00;;;;;;;20.72;36.72;102407.44;5101028;28;20056;-81
2022/04/27 00:30:55;;;;;;;6.72;3.40;;;;;;;20.73;36.77;102416.22;5082063;28;20031;-80
2022/04/27 00:33:21;;;;;;;3.47;2.70;;;;;;;20.59;36.76;102395.50;5082088;28;20038;-80
2022/04/27 00:35:46;;;;;;;4.25;3.08;;;;;;;20.51;36.90;102389.16;5065053;28;20085;-80
2022/04/27 00:38:12;;;;;;;4.22;3.05;;;;;;;20.68;36.74;102416.66;5098175;27;20055;-81
2022/04/27 00:40:38;;;;;;;3.85;2.95;;;;;;;20.72;36.74;102415.38;5096947;27;20040;-80
2022/04/27 00:43:03;;;;;;;4.38;3.35;;;;;;;20.59;36.66;102393.69;5097242;28;20047;-80
2022/04/27 00:45:29;;;;;;;3.97;3.03;;;;;;;20.56;36.79;102394.00;5080263;28;20047;-79
2022/04/27 00:47:54;;;;;;;5.63;3.30;;;;;;;20.71;36.54;102424.28;5095426;28;20063;-80
2022/04/27 00:50:20;;;;;;;4.28;3.00;;;;;;;20.73;36.59;102424.16;5097922;28;20511;-80
2022/04/27 00:52:46;;;;;;;4.38;3.40;;;;;;;20.71;36.61;102424.28;5097141;28;20039;-79
2022/04/27 00:55:12;;;;;;;5.10;3.08;;;;;;;20.72;36.58;102425.13;5096569;28;22002;-79
2022/04/27 00:57:46;;;;;;;3.58;3.17;;;;;;;20.70;36.73;102427.09;5064461;28;20071;-79
2022/04/27 01:00:12;;;;;;;3.60;3.05;;;;;;;20.65;36.77;102421.41;5076701;28;20694;-79
2022/04/27 01:02:38;;;;;;;4.57;3.15;;;;;;;20.55;36.76;102402.91;5080061;28;20039;-79
2022/04/27 01:05:07;;;;;;;4.28;3.03;;;;;;;20.62;36.84;102417.22;5080858;28;20042;-80
2022/04/27 01:07:33;;;;;;;4.03;3.00;;;;;;;20.57;36.75;102406.25;5098417;28;20096;-80
2022/04/27 01:09:59;;;;;;;3.42;2.85;;;;;;;20.65;36.67;102421.41;5082079;28;20321;-80
2022/04/27 01:12:27;;;;;;;3.85;3.05;;;;;;;20.65;36.85;102418.78;5081777;28;20039;-80
2022/04/27 01:15:07;;;;;;;3.30;2.90;;;;;;;20.55;36.67;102405.56;5067435;28;20042;-80
2022/04/27 01:17:34;;;;;;;4.18;2.75;;;;;;;20.50;36.83;102397.25;5075526;28;20539;-81
2022/04/27 01:20:00;;;;;;;3.88;3.08;;;;;;;20.63;36.50;102424.19;5081042;28;20036;-80
2022/04/27 01:22:27;;;;;;;5.43;3.17;;;;;;;20.64;36.70;102423.19;5090423;28;20119;-80
2022/04/27 01:24:56;;;;;;;3.75;2.90;;;;;;;20.60;36.79;102421.84;5076876;28;20996;-80
2022/04/27 01:27:22;;;;;;;3.15;2.80;;;;;;;20.62;36.73;102422.50;5064692;28;20690;-80
2022/04/27 01:29:48;;;;;;;4.88;3.00;;;;;;;20.50;36.67;102408.66;5060137;28;20044;-81
2022/04/27 01:32:15;;;;;;;6.13;3.10;;;;;;;20.59;36.71;102429.91;5054972;28;20151;-80
2022/04/27 01:34:41;;;;;;;3.47;2.80;;;;;;;20.58;36.75;102437.03;5056279;28;20066;-80
2022/04/27 01:39:52;;;;;;;3.55;2.88;;;;;;;20.45;36.62;102412.69;5055339;28;20048;-80
2022/04/27 01:42:18;;;;;;;4.55;3.20;;;;;;;20.61;36.66;102435.91;5055455;28;20128;-80
2022/04/27 01:44:44;;;;;;;4.28;3.22;;;;;;;20.47;36.70;102419.53;5054557;28;20075;-80
2022/04/27 01:47:09;;;;;;;3.88;2.90;;;;;;;20.56;36.66;102433.69;5056045;28;20024;-80
2022/04/27 01:49:35;;;;;;;3.70;3.03;;;;;;;20.58;36.94;102442.31;5056025;28;20044;-80
2022/04/27 01:54:45;;;;;;;3.80;3.35;;;;;;;20.51;36.67;102433.31;5057326;28;20174;-80
2022/04/27 01:57:12;;;;;;;3.72;3.00;;;;;;;20.39;36.69;102427.31;5040409;28;20036;-80
2022/04/27 01:59:41;;;;;;;4.00;3.03;;;;;;;20.50;36.72;102435.13;5056470;28;20044;-81
2022/04/27 02:02:08;;;;;;;3.97;3.10;;;;;;;20.47;36.69;102443.34;5052101;28;20120;-82
2022/04/27 02:04:34;;;;;;;4.15;3.08;;;;;;;20.39;36.68;102423.84;5056838;28;20040;-81
2022/04/27 02:07:00;;;;;;;3.33;3.00;;;;;;;20.53;36.60;102455.16;5055787;28;20110;-81
2022/04/27 02:09:26;;;;;;;4.30;3.08;;;;;;;20.55;36.63;102455.03;5055913;28;20037;-81
2022/04/27 02:11:53;;;;;;;4.35;2.97;;;;;;;20.48;36.66;102452.97;5053528;28;20789;-80
2022/04/27 02:14:19;;;;;;;4.80;3.03;;;;;;;20.52;36.77;102461.44;5040636;28;20166;-80
2022/04/27 02:16:44;;;;;;;4.10;3.10;;;;;;;20.36;36.83;102429.44;5056317;28;20047;-80
2022/04/27 02:19:14;;;;;;;5.75;3.17;;;;;;;20.56;36.63;102456.69;5039833;28;20048;-80
2022/04/27 02:21:42;;;;;;;5.28;3.20;;;;;;;20.45;36.62;102444.44;5039269;28;20576;-81
2022/04/27 02:24:09;;;;;;;4.00;2.95;;;;;;;20.53;36.66;102455.16;5055082;28;21759;-80
2022/04/27 02:26:35;;;;;;;4.65;3.20;;;;;;;20.51;36.75;102457.13;5062165;28;20071;-80
2022/04/27 02:29:02;;;;;;;3.80;3.38;;;;;;;20.52;36.66;102464.09;5094107;28;20047;-80
2022/04/27 02:31:29;;;;;;;5.20;2.95;;;;;;;20.53;36.78;102463.09;5068498;28;20127;-80
2022/04/27 02:33:54;;;;;;;3.88;2.92;;;;;;;20.47;36.72;102461.88;5077566;28;20038;-80
2022/04/27 02:36:21;;;;;;;5.38;2.95;;;;;;;20.51;36.74;102462.41;5062383;28;20032;-80
2022/04/27 02:38:47;;;;;;;4.82;2.90;;;;;;;20.48;36.68;102460.06;5072343;28;20051;-80
2022/04/27 02:41:13;;;;;;;4.70;3.22;;;;;;;20.47;36.55;102461.03;5079707;28;20152;-80
2022/04/27 02:43:39;;;;;;;4.30;2.90;;;;;;;20.50;36.69;102473.97;5083117;28;20118;-80
2022/04/27 02:46:07;;;;;;;4.03;2.67;;;;;;;20.43;36.73;102459.63;5066546;28;20033;-80
2022/04/27 02:48:33;;;;;;;4.00;2.85;;;;;;;20.36;36.70;102446.13;5097197;27;20046;-80
2022/04/27 02:53:42;;;;;;;3.92;2.97;;;;;;;20.49;36.79;102473.16;5088382;28;20484;-80
2022/04/27 02:56:08;;;;;;;4.47;3.03;;;;;;;20.49;36.71;102478.44;5093159;27;20036;-80
2022/04/27 02:58:34;;;;;;;3.80;3.15;;;;;;;20.44;36.67;102480.66;5081673;28;20035;-80
2022/04/27 03:00:59;;;;;;;4.65;2.92;;;;;;;20.49;36.80;102482.91;5083211;28;20028;-80
2022/04/27 03:03:25;;;;;;;3.63;2.72;;;;;;;20.42;36.74;102472.03;5083453;28;20771;-80
2022/04/27 03:05:53;;;;;;;4.20;3.15;;;;;;;20.37;36.84;102466.31;5065681;28;20051;-80
2022/04/27 03:08:19;;;;;;;4.78;2.83;;;;;;;20.43;36.73;102479.00;5066147;28;20032;-80
2022/04/27 03:10:49;;;;;;;3.50;2.75;;;;;;;20.45;36.80;102482.34;5081479;28;20036;-80
2022/04/27 03:13:16;;;;;;;3.47;2.90;;;;;;;20.43;36.87;102478.16;5076969;28;20043;-80
2022/04/27 03:15:43;;;;;;;3.40;2.90;;;;;;;20.46;36.78;102480.50;5064937;28;20040;-80
2022/04/27 03:18:19;;;;;;;3.72;2.90;;;;;;;20.37;36.79;102479.56;5083680;28;20035;-80
2022/04/27 03:20:47;;;;;;;5.03;3.08;;;;;;;20.40;36.84;102481.91;5067477;28;20538;-80
2022/04/27 03:23:13;;;;;;;3.38;2.92;;;;;;;20.38;36.91;102478.56;5080279;28;20073;-80
2022/04/27 03:25:39;;;;;;;3.58;2.80;;;;;;;20.28;36.84;102464.53;5067631;28;20558;-80
2022/04/27 03:28:06;;;;;;;4.13;3.25;;;;;;;20.37;36.87;102484.84;5066340;28;20055;-80
2022/04/27 03:30:32;;;;;;;3.17;2.58;;;;;;;20.32;36.92;102481.81;5078761;28;20656;-80
2022/04/27 03:33:01;;;;;;;5.47;3.00;;;;;;;20.18;36.96;102463.72;5065027;28;20035;-80
2022/04/27 03:35:30;;;;;;;4.28;2.97;;;;;;;20.25;36.96;102471.91;5066233;28;20039;-79
2022/04/27 03:37:58;;;;;;;3.97;2.95;;;;;;;20.15;37.03;102464.84;5081455;28;20046;-80
2022/04/27 03:40:24;;;;;;;2.97;2.67;;;;;;;20.15;37.10;102472.78;5064262;28;20316;-80
2022/04/27 03:42:51;;;;;;;4.18;2.75;;;;;;;20.11;37.08;102481.97;5077770;28;20042;-79
2022/04/27 03:45:19;;;;;;;4.18;2.70;;;;;;;20.20;37.23;102485.56;5084398;28;20035;-80
2022/04/27 03:47:48;;;;;;;3.83;2.88;;;;;;;20.18;37.16;102490.19;5080681;28;20688;-80
2022/04/27 03:50:17;;;;;;;4.22;2.95;;;;;;;20.19;37.16;102484.75;5100185;28;20039;-80
2022/04/27 03:52:48;;;;;;;4.75;3.10;;;;;;;20.17;37.18;102486.69;5070232;28;20062;-80
2022/04/27 03:55:14;;;;;;;3.40;2.90;;;;;;;20.18;37.12;102496.31;5081198;28;20062;-80
2022/04/27 03:57:42;;;;;;;4.60;3.05;;;;;;;20.13;37.16;102489.78;5081970;28;20039;-80
2022/04/27 04:00:08;;;;;;;3.83;3.10;;;;;;;20.16;37.18;102492.13;5081219;28;20035;-80
2022/04/27 04:02:39;;;;;;;3.35;2.72;;;;;;;20.15;37.29;102493.13;5078051;28;20036;-80
2022/04/27 04:05:05;;;;;;;3.38;2.60;;;;;;;20.09;37.15;102486.56;5080220;28;20035;-80
2022/04/27 04:07:32;;;;;;;4.20;2.78;;;;;;;20.06;37.17;102480.72;5090584;28;20333;-80
2022/04/27 04:09:58;;;;;;;4.47;2.80;;;;;;;20.15;36.90;102493.94;5079033;28;20042;-80
2022/04/27 04:12:24;;;;;;;3.90;2.88;;;;;;;20.19;37.07;102502.44;5071306;28;20032;-80
2022/04/27 04:15:09;;;;;;;2.92;2.65;;;;;;;20.17;37.11;102505.22;5096013;28;20051;-80
2022/04/27 04:17:57;;;;;;;3.70;2.80;;;;;;;20.16;37.20;102500.06;5098145;28;20043;-80
2022/04/27 04:20:35;;;;;;;3.97;3.15;;;;;;;20.06;37.15;102486.00;5066101;28;20054;-79
2022/04/27 04:23:15;;;;;;;3.95;2.80;;;;;;;20.13;37.15;102498.53;5081130;28;20477;-79
2022/04/27 04:28:30;;;;;;;3.60;2.80;;;;;;;20.15;37.17;102509.81;5076672;28;20454;-81
2022/04/27 04:30:57;;;;;;;3.60;2.60;;;;;;;20.14;37.17;102515.25;5095072;28;20040;-81
2022/04/27 04:33:43;;;;;;;3.97;2.97;;;;;;;20.16;37.14;102518.59;5051732;28;20051;-81
2022/04/27 04:36:10;;;;;;;3.58;2.60;;;;;;;20.15;37.02;102517.75;5079153;28;20040;-82
2022/04/27 04:38:39;;;;;;;3.95;2.70;;;;;;;20.14;37.10;102520.53;5072085;28;20063;-81
2022/04/27 04:41:06;;;;;;;6.50;3.05;;;;;;;20.09;36.93;102507.72;5084293;28;20412;-80
2022/04/27 04:43:39;;;;;;;4.05;3.08;;;;;;;20.17;37.03;102526.38;5080165;28;20420;-81
2022/04/27 04:46:05;;;;;;;3.10;2.80;;;;;;;20.17;37.08;102534.31;5069320;28;20035;-81
2022/04/27 04:48:56;;;;;;;4.63;2.88;;;;;;;20.13;37.12;102529.44;5094376;28;20036;-81
2022/04/27 04:51:51;;;;;;;3.47;2.67;;;;;;;20.13;37.07;102529.44;5007941;28;20050;-81
2022/04/27 04:54:35;;;;;;;3.92;2.88;;;;;;;20.14;37.13;102536.41;5064728;28;20702;-81
2022/04/27 04:57:23;;;;;;;3.97;2.95;;;;;;;20.12;37.22;102547.13;5069598;28;20040;-82
2022/04/27 05:00:07;;;;;;;4.57;2.95;;;;;;;19.99;37.14;102521.94;5080075;28;20872;-81
2022/04/27 05:02:56;;;;;;;3.50;2.78;;;;;;;20.13;37.27;102545.31;5045461;28;22069;-81
2022/04/27 05:05:38;;;;;;;4.35;2.90;;;;;;;19.98;37.31;102526.38;5075940;28;20039;-81
2022/04/27 05:08:13;;;;;;;3.28;2.70;;;;;;;20.12;37.36;102554.22;5077112;28;20036;-81
2022/04/27 05:10:57;;;;;;;4.32;2.80;;;;;;;20.11;37.43;102552.56;5097066;28;20054;-81
2022/04/27 05:13:39;;;;;;;2.90;2.60;;;;;;;19.99;37.39;102538.63;5089770;28;20062;-81
2022/04/27 05:16:29;;;;;;;4.05;2.83;;;;;;;19.98;37.30;102542.25;5065887;28;20044;-81
2022/04/27 05:19:23;;;;;;;5.15;2.58;;;;;;;20.08;37.41;102561.59;5077252;28;20028;-81
2022/04/27 05:22:24;;;;;;;4.57;2.97;;;;;;;20.10;37.44;102566.72;5061419;28;20044;-81
2022/04/27 05:25:12;;;;;;;3.13;2.58;;;;;;;20.10;37.29;102566.72;5076456;28;20544;-81
2022/04/27 05:27:51;;;;;;;3.65;2.80;;;;;;;20.04;37.23;102554.91;5076863;28;20110;-81
2022/04/27 05:33:57;;;;;;;3.38;2.65;;;;;;;20.77;36.34;102579.91;5096192;28;20044;-81
2022/04/27 05:36:36;;;;;;;3.40;2.40;;;;;;;21.11;35.90;102584.66;5088249;28;20177;-81
2022/04/27 05:39:13;;;;;;;3.38;2.53;;;;;;;21.40;35.73;102568.69;5097184;28;20161;-81
2022/04/27 05:42:08;;;;;;;3.33;2.72;;;;;;;21.83;35.21;102589.19;5096224;28;20024;-81
2022/04/27 05:44:53;;;;;;;4.05;2.50;;;;;;;21.87;34.92;102595.84;5081749;28;20046;-81
2022/04/27 05:47:25;;;;;;;3.00;2.60;;;;;;;21.82;34.95;102590.16;5076325;28;20039;-81
2022/04/27 05:50:09;;;;;;;2.80;2.53;;;;;;;21.76;35.12;102596.06;5098107;28;20508;-80
2022/04/27 05:52:58;;;;;;;2.78;2.45;;;;;;;21.67;35.32;102592.50;5097235;28;20108;-81
2022/04/27 05:55:43;;;;;;;3.83;2.53;;;;;;;21.61;35.72;102594.91;5093986;28;20051;-82
2022/04/27 05:58:30;;;;;;;4.07;2.70;;;;;;;21.44;35.66;102599.19;5094914;28;20162;-81
2022/04/27 06:01:14;;;;;;;2.60;2.38;;;;;;;21.48;35.50;102594.44;5096613;28;20220;-81
2022/04/27 06:03:53;;;;;;;2.70;2.35;;;;;;;21.44;35.70;102580.66;5081457;28;20026;-81
2022/04/27 06:06:20;;;;;;;2.53;2.20;;;;;;;21.55;35.60;102608.78;5040016;28;20049;-81
2022/04/27 06:08:46;;;;;;;2.78;2.50;;;;;;;21.61;35.79;102608.16;5079066;28;20028;-81
2022/04/27 06:11:19;;;;;;;2.95;2.53;;;;;;;21.88;35.25;102617.91;5063530;28;20042;-81
2022/04/27 06:14:05;;;;;;;3.38;2.13;;;;;;;22.14;35.07;102616.22;5043022;28;20059;-81
2022/04/27 06:16:42;;;;;;;2.55;2.30;;;;;;;22.18;34.72;102616.72;5081826;28;20035;-81
2022/04/27 06:19:13;;;;;;;3.22;2.25;;;;;;;22.11;34.98;102623.66;5081725;28;20043;-81
2022/04/27 06:21:39;;;;;;;3.75;2.28;;;;;;;22.08;34.89;102621.28;5078495;28;20461;-82
2022/04/27 06:24:06;;;;;;;3.33;2.35;;;;;;;21.88;35.01;102602.81;5088588;28;20043;-81
2022/04/27 06:26:33;;;;;;;3.60;2.40;;;;;;;21.94;35.06;102623.44;5079477;28;20519;-81
2022/04/27 06:29:00;;;;;;;3.22;2.35;;;;;;;21.72;35.16;102602.63;5081175;28;20107;-81
2022/04/27 06:31:27;;;;;;;2.30;2.10;;;;;;;21.80;35.47;102621.31;5097362;28;20694;-81
2022/04/27 06:33:57;;;;;;;2.83;2.10;;;;;;;21.88;35.37;102639.09;5080711;28;20036;-81
2022/04/27 06:36:23;;;;;;;2.83;2.20;;;;;;;21.78;35.53;102628.59;5079275;28;20063;-81
2022/04/27 06:38:48;;;;;;;3.20;2.60;;;;;;;21.62;35.23;102607.19;5081533;28;20434;-80
2022/04/27 06:41:24;;;;;;;3.00;2.15;;;;;;;21.78;35.52;102651.63;5049825;28;20122;-82
2022/04/27 06:44:28;;;;;;;3.45;2.25;;;;;;;21.71;35.40;102657.50;5008747;28;20162;-81
2022/04/27 06:47:13;;;;;;;4.22;2.28;;;;;;;21.65;35.70;102655.44;5004716;28;20569;-81
2022/04/27 06:49:57;;;;;;;3.22;2.30;;;;;;;21.48;35.84;102644.78;5066604;28;21034;-81
2022/04/27 06:52:48;;;;;;;3.58;2.08;;;;;;;21.37;35.80;102629.94;5086811;28;20055;-81
2022/04/27 06:55:47;;;;;;;2.50;2.25;;;;;;;21.48;36.00;102658.88;5068880;28;20047;-81
2022/04/27 06:58:30;;;;;;;3.95;2.70;;;;;;;21.38;35.91;102658.94;5078843;28;20044;-81
2022/04/27 07:01:04;;;;;;;3.38;2.50;;;;;;;21.38;36.11;102666.88;5079060;28;20044;-80
2022/04/27 07:03:31;;;;;;;3.13;2.20;;;;;;;21.29;35.97;102654.50;5076416;28;20036;-80
2022/04/27 07:05:58;;;;;;;3.10;2.25;;;;;;;21.30;36.00;102663.28;5092951;28;20481;-80
2022/04/27 07:08:24;;;;;;;2.13;1.95;;;;;;;21.32;35.89;102669.25;5096608;28;20042;-80
2022/04/27 07:10:49;;;;;;;2.35;2.15;;;;;;;21.29;35.91;102670.38;5058921;28;20101;-80
2022/04/27 07:13:15;;;;;;;2.65;2.20;;;;;;;21.27;36.00;102663.56;5095611;28;20072;-81
2022/04/27 07:15:41;;;;;;;2.83;2.10;;;;;;;21.28;35.69;102644.03;5098878;28;20031;-81
2022/04/27 07:18:06;;;;;;;3.20;2.13;;;;;;;21.40;35.82;102664.09;5072152;28;20039;-81
2022/04/27 07:20:32;;;;;;;2.20;2.00;;;;;;;21.49;35.59;102681.75;5075731;28;20048;-81
2022/04/27 07:22:58;;;;;;;2.63;2.08;;;;;;;21.50;35.50;102678.13;5095496;28;20031;-81
2022/04/27 07:25:23;;;;;;;3.95;2.08;;;;;;;21.48;35.58;102676.59;5093819;28;20390;-80
2022/04/27 07:27:49;;;;;;;3.90;2.40;;;;;;;21.42;35.63;102672.72;5069455;28;20060;-82
2022/04/27 07:30:14;;;;;;;2.35;2.00;;;;;;;21.28;35.75;102654.63;5101710;28;20043;-81
2022/04/27 07:32:40;;;;;;;2.78;2.30;;;;;;;21.39;35.94;102686.25;5097598;28;20043;-80
2022/04/27 07:35:07;;;;;;;2.20;2.00;;;;;;;21.38;35.88;102687.25;5085926;28;20047;-80
2022/04/27 07:37:36;;;;;;;2.75;2.15;;;;;;;21.44;35.95;102689.31;5094252;28;20498;-81
2022/04/27 07:40:01;;;;;;;2.20;2.00;;;;;;;21.40;35.71;102682.63;5101205;28;20036;-81
2022/04/27 07:42:27;;;;;;;2.58;2.28;;;;;;;21.48;35.73;102695.97;5098026;28;20985;-80
2022/04/27 07:44:52;;;;;;;2.83;1.88;;;;;;;21.46;35.61;102691.81;5101189;28;20029;-81
2022/04/27 07:47:18;;;;;;;2.50;2.00;;;;;;;21.46;35.81;102697.94;5101929;28;20366;-80
2022/04/27 07:49:46;;;;;;;2.97;2.33;;;;;;;21.40;35.82;102698.53;5101580;28;20212;-79
2022/04/27 07:52:11;;;;;;;3.25;2.30;;;;;;;21.43;35.60;102703.53;5082277;28;20694;-80
2022/04/27 07:54:37;;;;;;;3.00;2.17;;;;;;;21.47;35.52;102693.47;5084009;28;20059;-80
2022/04/27 07:57:03;;;;;;;2.10;1.92;;;;;;;21.65;35.63;102704.97;5100144;28;20042;-80
2022/04/27 07:59:29;;;;;;;3.58;2.38;;;;;;;21.68;35.43;102702.03;5068527;28;20056;-79
2022/04/27 08:01:55;;;;;;;2.30;2.10;;;;;;;21.66;35.36;102696.03;5086558;28;20039;-79
2022/04/27 08:04:20;;;;;;;4.38;2.42;;;;;;;21.75;35.22;102704.94;5088369;28;20036;-79
2022/04/27 08:06:46;;;;;;;2.08;1.83;;;;;;;21.70;35.55;102708.84;5101837;28;20058;-79
2022/04/27 08:09:11;;;;;;;3.42;2.00;;;;;;;21.69;35.41;102716.94;5091563;28;20123;-81
2022/04/27 08:11:40;;;;;;;3.40;2.33;;;;;;;21.67;35.64;102714.44;5102672;28;20550;-79
2022/04/27 08:14:06;;;;;;;2.38;2.17;;;;;;;21.64;35.49;102720.06;5099912;28;20141;-80
2022/04/27 08:16:31;;;;;;;2.30;2.10;;;;;;;21.60;35.80;102720.50;5101539;28;20097;-79
2022/04/27 08:18:57;;;;;;;3.15;2.35;;;;;;;21.48;35.86;102709.22;5100988;28;20045;-80
2022/04/27 08:21:27;;;;;;;2.60;2.10;;;;;;;21.45;35.70;102709.53;5080441;28;20089;-79
2022/04/27 08:23:53;;;;;;;2.35;1.92;;;;;;;21.32;35.83;102695.75;5101750;28;20052;-81
2022/04/27 08:26:19;;;;;;;3.55;2.35;;;;;;;21.48;35.81;102726.94;5086019;28;20031;-80
2022/04/27 08:28:47;;;;;;;3.08;2.17;;;;;;;21.32;35.87;102711.66;5102231;28;20090;-80
2022/04/27 08:31:16;;;;;;;2.88;1.85;;;;;;;21.46;35.89;102732.41;5101686;28;20039;-80
2022/04/27 08:33:42;;;;;;;3.05;2.22;;;;;;;21.47;35.72;102730.59;5100902;28;20061;-80
2022/04/27 08:36:08;;;;;;;3.33;2.03;;;;;;;21.31;35.62;102704.69;5096840;28;20111;-80
2022/04/27 08:38:34;;;;;;;3.15;2.35;;;;;;;21.54;35.77;102734.31;5101246;28;20047;-81
2022/04/27 08:41:00;;;;;;;3.28;2.20;;;;;;;21.47;35.86;102731.41;5082216;28;20077;-79
2022/04/27 08:43:26;;;;;;;2.50;2.30;;;;;;;21.53;35.73;102735.28;5083049;28;20023;-77
2022/04/27 08:45:52;;;;;;;2.40;2.20;;;;;;;21.62;35.73;102735.28;5102665;27;20050;-77
2022/04/27 08:48:18;;;;;;;3.47;2.20;;;;;;;21.58;35.38;102709.22;5100680;28;20027;-78
2022/04/27 08:50:45;;;;;;;3.80;2.30;;;;;;;21.82;35.39;102740.50;5078166;28;20046;-78
2022/04/27 08:53:11;;;;;;;3.20;2.20;;;;;;;21.96;34.60;102734.72;5099689;27;20078;-77
2022/04/27 08:55:38;;;;;;;2.78;1.90;;;;;;;22.25;34.45;102743.34;5095400;27;21688;-78
2022/04/27 08:58:14;;;;;;;3.60;2.10;;;;;;;22.37;34.20;102748.44;5083925;28;20071;-77
2022/04/27 09:00:41;;;;;;;2.22;1.90;;;;;;;22.45;34.03;102740.59;5080951;28;21706;-77
2022/04/27 09:03:26;;;;;;;2.75;2.00;;;;;;;22.68;33.66;102746.25;5081422;28;20541;-77
2022/04/27 09:05:54;;;;;;;2.35;1.90;;;;;;;22.64;33.38;102731.63;5099189;28;20058;-78
2022/04/27 09:08:20;;;;;;;4.20;2.28;;;;;;;22.67;33.39;102736.63;5090543;27;20085;-76
2022/04/27 09:10:46;;;;;;;2.72;2.00;;;;;;;22.77;33.35;102748.00;5096917;27;20039;-78
2022/04/27 09:13:12;;;;;;;2.90;2.05;;;;;;;22.76;33.56;102752.47;5098512;28;20036;-78
2022/04/27 09:15:38;;;;;;;2.78;2.05;;;;;;;22.70;33.65;102750.44;5077621;28;20048;-78
2022/04/27 09:20:59;;;;;;;5.68;2.45;;;;;;;22.77;33.80;102740.84;5097133;28;20027;-82
2022/04/27 09:23:39;;;;;;;6.40;2.22;;;;;;;22.27;34.30;102759.97;5070447;27;20355;-84
2022/04/27 09:26:22;;;;;;;3.58;2.20;;;;;;;22.09;34.73;102761.75;5102509;27;20043;-78
2022/04/27 09:28:54;;;;;;;6.70;2.38;;;;;;;21.90;35.13;102732.63;5080087;28;20147;-79
2022/04/27 09:31:35;;;;;;;3.00;2.22;;;;;;;22.28;34.67;102764.31;5097907;27;20027;-79
2022/04/27 09:34:03;;;;;;;3.78;2.20;;;;;;;22.27;34.15;102749.34;5102141;27;20035;-77
2022/04/27 09:36:29;;;;;;;4.10;2.08;;;;;;;22.02;34.19;102750.84;5097972;28;20890;-80
2022/04/27 09:38:57;;;;;;;3.92;2.17;;;;;;;22.30;34.53;102758.84;5052731;27;20039;-79
2022/04/27 09:41:44;;;;;;;6.43;2.60;;;;;;;22.19;34.18;102751.06;5089284;28;20035;-79
2022/04/27 09:44:27;;;;;;;3.10;2.03;;;;;;;22.38;34.21;102766.03;5065669;27;20159;-79
2022/04/27 09:46:53;;;;;;;3.80;2.30;;;;;;;22.28;34.44;102769.59;5095695;28;20473;-79
2022/04/27 09:49:18;;;;;;;4.70;2.13;;;;;;;22.42;34.39;102770.88;5063272;27;20123;-79
2022/04/27 09:51:50;;;;;;;4.30;1.95;;;;;;;22.40;34.14;102758.75;5075448;28;20043;-78
2022/04/27 09:54:23;;;;;;;5.93;1.90;;;;;;;22.46;34.05;102774.94;5063659;27;20080;-79
2022/04/27 09:56:56;;;;;;;4.25;2.15;;;;;;;22.40;33.61;102743.66;5083410;28;20528;-79
2022/04/27 09:59:29;;;;;;;3.15;1.98;;;;;;;22.52;33.65;102763.72;5095981;27;20486;-80
2022/04/27 10:02:00;;;;;;;4.35;2.20;;;;;;;22.60;33.56;102773.56;5060108;28;20082;-79
2022/04/27 10:04:30;;;;;;;2.72;1.85;;;;;;;22.42;33.73;102752.31;5079461;28;20054;-79
2022/04/27 10:06:58;;;;;;;2.92;2.40;;;;;;;22.55;33.36;102762.56;5066094;27;20047;-79
2022/04/27 10:09:28;;;;;;;2.40;2.20;;;;;;;22.58;33.53;102770.22;5094276;28;20043;-80
2022/04/27 10:11:55;;;;;;;4.85;2.20;;;;;;;22.50;33.76;102765.69;5037154;28;20061;-79
2022/04/27 10:14:24;;;;;;;3.33;2.15;;;;;;;22.61;33.57;102769.91;5076138;28;20634;-80
2022/04/27 10:16:50;;;;;;;3.30;2.08;;;;;;;22.53;33.47;102777.81;5059267;27;20040;-80
2022/04/27 10:19:17;;;;;;;2.42;1.90;;;;;;;22.50;33.48;102778.97;5095102;28;20050;-80
2022/04/27 10:24:49;;;;;;;3.03;1.90;;;;;;;22.47;33.25;102762.50;5092213;28;20036;-79
2022/04/27 10:27:25;;;;;;;5.50;2.20;;;;;;;22.51;33.68;102772.66;5027741;28;20146;-79
2022/04/27 10:29:59;;;;;;;2.00;1.80;;;;;;;22.51;33.31;102771.81;5096070;28;21042;-80
2022/04/27 10:32:34;;;;;;;3.47;2.17;;;;;;;22.53;33.29;102765.38;5066915;28;20125;-79
2022/04/27 10:35:12;;;;;;;3.45;2.05;;;;;;;22.49;33.40;102771.97;5084865;28;20205;-80
2022/04/27 10:37:50;;;;;;;3.65;2.40;;;;;;;22.39;33.54;102771.19;5060249;28;20786;-79
2022/04/27 10:40:29;;;;;;;2.60;2.08;;;;;;;22.42;33.82;102770.88;5086035;28;20090;-80
2022/04/27 10:43:12;;;;;;;1.95;1.60;;;;;;;22.32;33.76;102767.47;5063359;28;20101;-79
2022/04/27 10:45:45;;;;;;;3.60;2.00;;;;;;;22.29;33.65;102767.78;5079867;28;21140;-80
2022/04/27 10:48:21;;;;;;;2.70;1.70;;;;;;;22.25;33.97;102772.53;5075128;28;20032;-79
2022/04/27 10:51:03;;;;;;;3.00;1.92;;;;;;;22.12;33.79;102750.84;5035398;28;20055;-80
2022/04/27 10:53:38;;;;;;;2.38;1.77;;;;;;;22.24;33.90;102778.00;5076678;28;20466;-79
2022/04/27 10:56:19;;;;;;;2.80;1.95;;;;;;;22.20;33.79;102773.97;5048269;28;20714;-79
2022/04/27 10:58:45;;;;;;;3.03;1.85;;;;;;;22.18;33.92;102776.78;5074390;28;20044;-79
2022/04/27 11:01:10;;;;;;;2.65;1.85;;;;;;;22.19;34.33;102775.78;5049986;28;20047;-79
2022/04/27 11:03:36;;;;;;;3.28;2.10;;;;;;;22.16;33.99;102785.88;5078640;28;20039;-79
2022/04/27 11:06:05;;;;;;;2.95;2.00;;;;;;;22.16;33.82;102772.59;5092218;28;20118;-79
2022/04/27 11:09:08;;;;;;;2.10;1.90;;;;;;;22.16;33.99;102780.56;5076192;28;20035;-80
2022/04/27 11:11:51;;;;;;;2.47;2.08;;;;;;;22.15;33.81;102781.56;5065900;27;20654;-79
2022/04/27 11:14:34;;;;;;;2.00;1.90;;;;;;;22.12;34.03;102785.34;5103139;28;21778;-80
2022/04/27 11:17:00;;;;;;;2.28;2.08;;;;;;;22.15;34.21;102786.84;5014689;27;20055;-79
2022/04/27 11:19:36;;;;;;;2.83;1.90;;;;;;;22.17;34.13;102791.03;5099982;27;20666;-80
2022/04/27 11:22:15;;;;;;;2.70;1.90;;;;;;;22.18;34.21;102795.34;5091151;28;20051;-80
2022/04/27 11:24:42;;;;;;;3.08;2.00;;;;;;;22.08;34.18;102783.09;5094720;27;20094;-81
2022/04/27 11:27:08;;;;;;;3.25;2.08;;;;;;;22.06;33.94;102777.13;5079830;27;20109;-80
2022/04/27 11:29:35;;;;;;;2.30;1.92;;;;;;;22.13;33.94;102786.19;5092135;28;20063;-80
2022/04/27 11:32:08;;;;;;;2.30;1.80;;;;;;;22.10;34.04;102782.00;5091183;28;20031;-80
2022/04/27 11:34:34;;;;;;;3.08;1.98;;;;;;;22.13;34.11;102788.81;5078899;27;20047;-81
2022/04/27 11:37:20;;;;;;;2.33;1.90;;;;;;;22.08;33.84;102786.59;5098701;28;20039;-80
2022/04/27 11:39:48;;;;;;;3.08;1.92;;;;;;;21.89;34.10;102760.97;5051057;28;20046;-81
2022/04/27 11:42:16;;;;;;;2.50;2.13;;;;;;;22.04;34.07;102787.84;5100824;28;20063;-81
2022/04/27 11:44:43;;;;;;;2.78;1.90;;;;;;;21.62;34.21;102716.72;5051078;28;20114;-81
2022/04/27 11:47:31;;;;;;;2.53;1.92;;;;;;;21.95;34.08;102789.56;5100688;28;20035;-80
2022/04/27 11:49:58;;;;;;;3.67;2.17;;;;;;;21.86;34.12;102787.78;5054541;27;20732;-80
2022/04/27 11:52:25;;;;;;;2.10;1.90;;;;;;;21.95;33.96;102807.31;5102471;28;22098;-80
2022/04/27 11:54:51;;;;;;;2.30;2.00;;;;;;;21.79;34.24;102785.88;5050270;28;20071;-80
2022/04/27 11:57:21;;;;;;;3.20;1.90;;;;;;;21.94;34.18;102801.16;5081863;27;20047;-80
2022/04/27 11:59:48;;;;;;;3.20;2.13;;;;;;;21.94;34.25;102809.13;5050454;28;20551;-80
2022/04/27 12:02:21;;;;;;;4.95;2.03;;;;;;;21.93;34.02;102803.97;5098358;27;20061;-80