Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:29;;;;;;;17.20;10.60;;;;;;;13.87;51.95;100477.58;106109;1276;97816;-77
2022/05/06 00:03:11;;;;;;;13.90;11.60;;;;;;;13.88;52.17;100476.33;106025;1276;138054;-77
2022/05/06 00:05:43;;;;;;;14.60;10.90;;;;;;;13.88;52.28;100476.34;106211;1276;109336;-78
2022/05/06 00:08:16;;;;;;;17.80;11.00;;;;;;;13.88;52.56;100473.16;106185;1276;108767;-78
2022/05/06 00:10:48;;;;;;;13.40;11.10;;;;;;;13.87;52.57;100468.46;106230;1276;98433;-77
2022/05/06 00:13:20;;;;;;;15.20;10.90;;;;;;;13.87;52.62;100465.88;106317;1275;97937;-77
2022/05/06 00:15:53;;;;;;;21.40;10.70;;;;;;;13.87;53.01;100470.41;106264;1276;138079;-78
2022/05/06 00:18:25;;;;;;;14.70;11.20;;;;;;;13.87;53.13;100470.25;106260;1276;107719;-77
2022/05/06 00:20:57;;;;;;;17.50;10.90;;;;;;;13.85;53.06;100469.11;106113;1276;138687;-77
2022/05/06 00:23:29;;;;;;;18.10;11.60;;;;;;;13.82;53.60;100464.50;106486;1276;97866;-78
2022/05/06 00:26:03;;;;;;;15.30;11.50;;;;;;;13.81;53.74;100460.88;106173;1276;97862;-78
2022/05/06 00:28:35;;;;;;;18.90;11.80;;;;;;;13.79;53.79;100457.98;106092;1276;138012;-78
2022/05/06 00:31:08;;;;;;;18.90;11.60;;;;;;;13.78;54.19;100459.44;106226;1276;109168;-77
2022/05/06 00:33:40;;;;;;;20.20;11.90;;;;;;;13.76;54.15;100455.85;106358;1276;139095;-78
2022/05/06 00:36:14;;;;;;;14.40;11.00;;;;;;;13.74;54.13;100457.52;106177;1276;97931;-78
2022/05/06 00:38:46;;;;;;;22.60;11.50;;;;;;;13.72;54.34;100458.63;106070;1276;140328;-78
2022/05/06 00:41:19;;;;;;;18.80;10.30;;;;;;;13.72;54.59;100456.01;106172;1275;111860;-78
2022/05/06 00:43:51;;;;;;;16.50;11.40;;;;;;;13.76;54.59;100455.49;106155;1275;109175;-78
2022/05/06 00:46:24;;;;;;;13.20;10.80;;;;;;;13.80;54.53;100453.20;106032;1276;138612;-78
2022/05/06 00:48:57;;;;;;;19.60;11.10;;;;;;;13.83;54.66;100447.00;106487;1275;97886;-79
2022/05/06 00:51:30;;;;;;;15.80;12.40;;;;;;;13.85;54.69;100453.52;106546;1275;138071;-79
2022/05/06 00:54:03;;;;;;;16.00;11.60;;;;;;;13.88;54.70;100454.84;106166;1276;114520;-78
2022/05/06 00:56:35;;;;;;;17.70;12.30;;;;;;;13.87;54.61;100458.69;106012;1274;138522;-78
2022/05/06 00:59:08;;;;;;;17.50;12.20;;;;;;;13.87;54.75;100460.64;106192;1276;107998;-78
2022/05/06 01:01:40;;;;;;;18.30;12.80;;;;;;;13.85;54.93;100454.61;106087;1276;97938;-79
2022/05/06 01:04:14;;;;;;;21.20;12.30;;;;;;;13.84;55.12;100459.54;106067;1276;138087;-79
2022/05/06 01:06:47;;;;;;;23.00;12.50;;;;;;;13.82;55.35;100463.13;106036;1276;112460;-78
2022/05/06 01:09:20;;;;;;;18.20;12.40;;;;;;;13.77;55.40;100465.06;105917;1276;138927;-78
2022/05/06 01:11:55;;;;;;;18.50;12.50;;;;;;;13.72;55.55;100467.03;106158;1275;108138;-76
2022/05/06 01:14:36;;;;;;;20.20;12.80;;;;;;;13.68;55.95;100467.06;106000;1276;138465;-77
2022/05/06 01:17:18;;;;;;;17.00;12.90;;;;;;;13.62;55.87;100468.83;106198;1275;97845;-78
2022/05/06 01:19:51;;;;;;;17.10;12.40;;;;;;;13.57;56.11;100471.48;106117;1276;111880;-78
2022/05/06 01:22:23;;;;;;;21.20;12.20;;;;;;;13.52;56.28;100469.94;106132;1274;139114;-77
2022/05/06 01:24:56;;;;;;;15.90;11.00;;;;;;;13.50;56.56;100473.39;106102;1274;108334;-77
2022/05/06 01:27:33;;;;;;;16.80;12.50;;;;;;;13.48;56.60;100474.13;106054;1275;138826;-78
2022/05/06 01:30:05;;;;;;;;;;;;;;;13.47;57.06;100472.44;106199;1276;97981;-78
2022/05/06 01:32:37;;;;;;;15.40;12.30;;;;;;;13.46;57.13;100473.67;106261;1275;124445;-78
2022/05/06 01:35:10;;;;;;;18.80;12.70;;;;;;;13.42;57.47;100473.31;106284;1275;109699;-77
2022/05/06 01:37:44;;;;;;;20.30;13.60;;;;;;;13.40;57.31;100472.38;106470;1275;107736;-77
2022/05/06 01:40:19;;;;;;;18.10;13.40;;;;;;;13.38;57.56;100468.42;106099;1276;138356;-78
2022/05/06 01:42:57;;;;;;;21.00;14.40;;;;;;;13.36;57.79;100471.68;106092;1276;97856;-77
2022/05/06 01:45:33;;;;;;;19.20;14.20;;;;;;;13.31;58.14;100471.70;106016;1276;138416;-77
2022/05/06 01:48:07;;;;;;;16.80;13.30;;;;;;;13.27;58.23;100470.23;106094;1276;108154;-77
2022/05/06 01:50:42;;;;;;;15.30;12.20;;;;;;;13.25;58.36;100470.65;106170;1276;139573;-77
2022/05/06 01:53:16;;;;;;;17.80;12.20;;;;;;;13.25;58.37;100471.02;106108;1276;97868;-77
2022/05/06 01:55:50;;;;;;;16.60;12.60;;;;;;;13.26;58.50;100473.75;106245;1275;97836;-77
2022/05/06 01:58:28;;;;;;;17.30;12.80;;;;;;;13.29;58.53;100473.67;106097;1276;138572;-78
2022/05/06 02:01:06;;;;;;;17.90;13.60;;;;;;;13.30;58.94;100470.66;106172;1275;108295;-79
2022/05/06 02:06:30;;;;;;;20.70;14.40;;;;;;;13.29;59.19;100471.42;105959;1281;98047;-79
2022/05/06 02:09:15;;;;;;;20.70;14.70;;;;;;;13.28;59.47;100474.92;105858;1281;138138;-79
2022/05/06 02:12:07;;;;;;;19.70;15.20;;;;;;;13.28;59.63;100477.02;106010;1281;111831;-78
2022/05/06 02:14:55;;;;;;;19.20;14.10;;;;;;;13.25;59.88;100478.18;105857;1281;138639;-77
2022/05/06 02:17:50;;;;;;;17.50;12.90;;;;;;;13.25;59.89;100483.77;105523;1279;109927;-78
2022/05/06 02:20:28;;;;;;;19.50;13.40;;;;;;;13.26;60.13;100481.29;105731;1279;140037;-76
2022/05/06 02:23:11;;;;;;;18.20;13.90;;;;;;;13.30;60.01;100477.48;105918;1279;97859;-78
2022/05/06 02:25:57;;;;;;;22.00;15.00;;;;;;;13.35;60.08;100478.85;105918;1279;112417;-77
2022/05/06 02:28:40;;;;;;;19.60;15.40;;;;;;;13.38;60.10;100481.89;105797;1279;138151;-78
2022/05/06 02:34:02;;;;;;;18.80;14.70;;;;;;;13.39;60.98;100475.88;105618;1284;138866;-78
2022/05/06 02:36:41;;;;;;;21.90;15.20;;;;;;;13.35;60.85;100471.18;105081;1287;97825;-77
2022/05/06 02:39:25;;;;;;;19.60;15.10;;;;;;;13.32;61.00;100475.86;105087;1285;138254;-77
2022/05/06 02:42:09;;;;;;;19.80;14.60;;;;;;;13.27;60.98;100477.20;105210;1287;109041;-77
2022/05/06 02:44:42;;;;;;;18.40;12.80;;;;;;;13.27;61.09;100481.40;105424;1281;139493;-77
2022/05/06 02:47:14;;;;;;;21.20;14.10;;;;;;;13.28;61.19;100480.52;105868;1281;97958;-77
2022/05/06 02:49:46;;;;;;;19.70;15.50;;;;;;;13.28;61.21;100477.19;105875;1281;97872;-76
2022/05/06 02:52:21;;;;;;;24.10;15.70;;;;;;;13.29;61.28;100479.80;105745;1281;138217;-77
2022/05/06 02:54:53;;;;;;;25.10;16.10;;;;;;;13.33;61.39;100481.20;106469;1281;107802;-77
2022/05/06 02:57:25;;;;;;;19.30;16.10;;;;;;;13.38;61.39;100486.95;105744;1281;138337;-78
2022/05/06 02:59:57;;;;;;;23.50;17.20;;;;;;;13.43;61.44;100480.63;105903;1281;96438;-78
2022/05/06 03:02:30;;;;;;;24.00;17.00;;;;;;;13.47;61.39;100485.20;106209;1281;138473;-77
2022/05/06 03:05:05;;;;;;;19.30;15.40;;;;;;;13.49;61.33;100487.39;105944;1281;112748;-78
2022/05/06 03:07:37;;;;;;;23.30;15.00;;;;;;;13.50;61.42;100482.45;105864;1281;107165;-78
2022/05/06 03:10:11;;;;;;;19.80;14.30;;;;;;;13.52;61.53;100479.21;105897;1281;138995;-77
2022/05/06 03:12:47;;;;;;;19.50;15.60;;;;;;;13.55;61.44;100487.63;106056;1276;98007;-77
2022/05/06 03:15:20;;;;;;;18.30;16.30;;;;;;;13.58;61.36;100489.80;106012;1275;138032;-78
2022/05/06 03:18:00;;;;;;;23.30;15.20;;;;;;;13.61;61.39;100487.73;106208;1275;110215;-78
2022/05/06 03:20:32;;;;;;;24.80;15.80;;;;;;;13.63;61.30;100492.54;106028;1274;139247;-77
2022/05/06 03:23:05;;;;;;;25.00;17.40;;;;;;;13.65;61.24;100490.23;106099;1276;109306;-77
2022/05/06 03:25:39;;;;;;;18.90;16.90;;;;;;;13.66;61.22;100492.46;106346;1276;97906;-77
2022/05/06 03:28:11;;;;;;;23.00;18.30;;;;;;;13.67;61.39;100494.17;106064;1276;138508;-77
2022/05/06 03:30:45;;;;;;;20.30;17.50;;;;;;;13.67;61.37;100496.42;106159;1276;111194;-78
2022/05/06 03:33:26;;;;;;;19.20;16.30;;;;;;;13.62;61.41;100500.43;105987;1276;138408;-78
2022/05/06 03:36:00;;;;;;;18.60;15.40;;;;;;;13.58;61.40;100504.63;106127;1276;107279;-76
2022/05/06 03:38:34;;;;;;;18.30;14.20;;;;;;;13.60;61.56;100505.41;106061;1275;139680;-78
2022/05/06 03:41:06;;;;;;;24.90;15.40;;;;;;;13.66;61.69;100509.58;106358;1275;97822;-77
2022/05/06 03:43:38;;;;;;;26.20;17.20;;;;;;;13.70;61.58;100505.39;106077;1276;112522;-77
2022/05/06 03:46:19;;;;;;;22.00;16.50;;;;;;;13.74;61.63;100512.36;106021;1276;138643;-76
2022/05/06 03:48:52;;;;;;;22.10;16.20;;;;;;;13.77;61.60;100514.33;106180;1276;108637;-77
2022/05/06 03:51:24;;;;;;;24.00;16.90;;;;;;;13.80;61.42;100514.75;106199;1275;139195;-77
2022/05/06 03:54:02;;;;;;;23.50;17.60;;;;;;;13.81;61.55;100515.42;106788;1275;97371;-76
2022/05/06 03:56:35;;;;;;;21.60;17.40;;;;;;;13.83;61.50;100514.11;107061;1276;138498;-76
2022/05/06 03:59:10;;;;;;;23.10;17.60;;;;;;;13.82;61.49;100520.42;106222;1275;108698;-77
2022/05/06 04:01:44;;;;;;;23.80;16.70;;;;;;;13.81;61.60;100526.42;106382;1276;109123;-76
2022/05/06 04:04:19;;;;;;;;;;;;;;;13.79;61.66;100528.23;106081;1276;139232;-77
2022/05/06 04:06:51;;;;;;;23.00;16.00;;;;;;;13.78;61.65;100531.27;106112;1276;97852;-77
2022/05/06 04:09:23;;;;;;;27.10;16.00;;;;;;;13.79;61.68;100534.89;106052;1275;138416;-76
2022/05/06 04:11:58;;;;;;;22.70;15.10;;;;;;;13.81;61.76;100536.02;106125;1276;107915;-77
2022/05/06 04:14:30;;;;;;;24.80;16.70;;;;;;;13.78;61.68;100539.80;106122;1275;138518;-76
2022/05/06 04:17:03;;;;;;;23.60;16.50;;;;;;;13.77;61.60;100543.20;106313;1276;97838;-77
2022/05/06 04:19:37;;;;;;;26.70;17.20;;;;;;;13.78;61.65;100542.98;106327;1276;97839;-76
2022/05/06 04:25:09;;;;;;;21.90;17.10;;;;;;;13.79;61.68;100545.36;106152;1275;108383;-76
2022/05/06 04:27:41;;;;;;;22.20;17.90;;;;;;;13.79;61.53;100547.09;106143;1275;138700;-77
2022/05/06 04:30:14;;;;;;;21.80;16.20;;;;;;;13.79;61.68;100551.82;106127;1276;97864;-76
2022/05/06 04:32:55;;;;;;;22.90;15.90;;;;;;;13.80;61.76;100554.58;105865;1276;139232;-78
2022/05/06 04:35:28;;;;;;;19.10;15.10;;;;;;;13.79;61.65;100557.42;105906;1276;112209;-78
2022/05/06 04:38:00;;;;;;;19.80;14.90;;;;;;;13.79;61.76;100559.51;106259;1275;110671;-77
2022/05/06 04:40:36;;;;;;;21.80;16.50;;;;;;;13.78;61.70;100561.98;105978;1276;138569;-78
2022/05/06 04:43:09;;;;;;;23.30;16.70;;;;;;;13.78;61.66;100562.88;106125;1276;98318;-77
2022/05/06 04:45:43;;;;;;;24.40;17.20;;;;;;;13.81;61.67;100564.33;105977;1276;138158;-78
2022/05/06 04:48:16;;;;;;;25.50;16.60;;;;;;;13.85;61.78;100565.40;106223;1275;112136;-78
2022/05/06 04:50:49;;;;;;;23.70;16.90;;;;;;;13.86;61.64;100565.73;106122;1275;138397;-78
2022/05/06 04:53:22;;;;;;;23.10;17.60;;;;;;;13.88;61.59;100566.86;106212;1275;109092;-77
2022/05/06 04:55:55;;;;;;;22.90;18.10;;;;;;;13.95;61.48;100570.45;106192;1276;97912;-78
2022/05/06 04:58:37;;;;;;;23.90;18.20;;;;;;;13.98;61.43;100575.89;106201;1276;138407;-78
2022/05/06 05:01:11;;;;;;;22.00;16.50;;;;;;;13.97;61.32;100578.41;106225;1276;112616;-77
2022/05/06 05:03:43;;;;;;;22.10;16.90;;;;;;;13.99;61.24;100582.66;106248;1276;138219;-78
2022/05/06 05:06:15;;;;;;;20.50;15.10;;;;;;;14.02;61.25;100574.88;106097;1276;108271;-78
2022/05/06 05:08:48;;;;;;;19.90;15.00;;;;;;;14.05;61.14;100569.48;105943;1275;139128;-77
2022/05/06 05:11:21;;;;;;;21.90;15.00;;;;;;;14.12;61.01;100570.41;106126;1276;97835;-78
2022/05/06 05:13:58;;;;;;;20.50;15.50;;;;;;;14.21;60.75;100570.20;106186;1276;111274;-78
2022/05/06 05:16:37;;;;;;;21.40;15.50;;;;;;;14.30;60.69;100571.41;106200;1276;138017;-79
2022/05/06 05:19:10;;;;;;;24.70;16.00;;;;;;;14.38;60.40;100573.19;106173;1275;108739;-78
2022/05/06 05:21:48;;;;;;;19.60;16.20;;;;;;;14.42;60.12;100574.59;106031;1276;138245;-78
2022/05/06 05:24:21;;;;;;;22.90;16.40;;;;;;;14.43;60.24;100578.23;106106;1276;97834;-78
2022/05/06 05:26:54;;;;;;;22.20;16.40;;;;;;;14.43;60.03;100580.85;106213;1275;138742;-80
2022/05/06 05:29:32;;;;;;;20.00;16.40;;;;;;;14.43;59.97;100579.95;106105;1276;109160;-78
2022/05/06 05:32:07;;;;;;;21.00;16.40;;;;;;;14.46;59.89;100586.85;106148;1276;109146;-77
2022/05/06 05:34:42;;;;;;;26.20;16.30;;;;;;;14.50;59.81;100586.15;106057;1276;139273;-77
2022/05/06 05:37:15;;;;;;;18.60;16.00;;;;;;;14.51;59.52;100594.30;106352;1275;98038;-78
2022/05/06 05:39:48;;;;;;;17.50;15.20;;;;;;;14.50;59.55;100594.70;106165;1275;139763;-79
2022/05/06 05:42:24;;;;;;;17.90;15.40;;;;;;;14.47;59.51;100597.83;106183;1276;110311;-79
2022/05/06 05:50:39;;;;;;;22.20;16.50;;;;;;;14.38;59.45;100602.05;105976;1276;138832;-75
2022/05/06 05:53:12;;;;;;;18.40;14.60;;;;;;;14.37;59.46;100603.66;106161;1276;112268;-76
2022/05/06 05:55:44;;;;;;;18.90;13.90;;;;;;;14.35;59.53;100604.94;106134;1276;108893;-75
2022/05/06 05:58:19;;;;;;;21.80;14.20;;;;;;;14.37;59.69;100609.74;106066;1276;140132;-76
2022/05/06 06:00:52;;;;;;;19.20;14.00;;;;;;;14.47;59.70;100610.59;106230;1276;97844;-76
2022/05/06 06:03:29;;;;;;;24.80;14.10;;;;;;;14.60;59.54;100609.02;105988;1276;138118;-76
2022/05/06 06:06:01;;;;;;;18.50;13.70;;;;;;;14.75;59.37;100609.56;106000;1276;111392;-75
2022/05/06 06:08:34;;;;;;;19.40;13.80;;;;;;;14.92;59.00;100604.79;106615;1275;138524;-76
2022/05/06 06:11:08;;;;;;;19.20;13.20;;;;;;;15.04;58.42;100609.49;106338;1275;109166;-76
2022/05/06 06:13:44;;;;;;;19.20;12.30;;;;;;;15.08;57.86;100610.38;106135;1276;97842;-76
2022/05/06 06:16:22;;;;;;;19.20;13.10;;;;;;;15.04;57.57;100612.27;105971;1275;138274;-77
2022/05/06 06:18:58;;;;;;;22.60;12.80;;;;;;;15.01;57.39;100611.21;106353;1276;111202;-76
2022/05/06 06:21:31;;;;;;;16.00;13.20;;;;;;;14.96;57.21;100609.00;105939;1276;139368;-76
2022/05/06 06:24:04;;;;;;;18.90;12.70;;;;;;;14.91;57.22;100606.41;105961;1276;107713;-73
2022/05/06 06:26:37;;;;;;;17.70;13.40;;;;;;;14.87;57.17;100609.73;106101;1276;139425;-75
2022/05/06 06:29:13;;;;;;;20.30;14.00;;;;;;;14.83;57.25;100614.67;106239;1276;97866;-74
2022/05/06 06:31:45;;;;;;;21.10;13.00;;;;;;;14.79;57.34;100622.16;106174;1276;113263;-73
2022/05/06 06:34:18;;;;;;;21.40;13.80;;;;;;;14.76;57.37;100622.69;106438;1276;138393;-74
2022/05/06 06:36:50;;;;;;;18.20;13.00;;;;;;;14.72;57.49;100625.63;106202;1274;108260;-74
2022/05/06 06:39:23;;;;;;;19.30;13.40;;;;;;;14.73;57.45;100628.77;106036;1276;138465;-73
2022/05/06 06:41:58;;;;;;;19.00;14.00;;;;;;;14.70;57.36;100634.09;106232;1275;97928;-74
2022/05/06 06:44:41;;;;;;;19.30;14.00;;;;;;;14.71;57.43;100636.51;106106;1276;138510;-75
2022/05/06 06:47:43;;;;;;;16.30;12.90;;;;;;;14.73;57.63;100639.07;105567;1276;108742;-75
2022/05/06 06:50:23;;;;;;;22.30;14.30;;;;;;;14.74;57.66;100639.20;106040;1276;138541;-75
2022/05/06 06:53:26;;;;;;;17.40;13.70;;;;;;;14.81;57.70;100632.42;105929;1274;97842;-73
2022/05/06 06:55:59;;;;;;;22.40;14.00;;;;;;;14.83;57.58;100631.63;106173;1276;97745;-75
2022/05/06 06:58:31;;;;;;;25.50;15.50;;;;;;;14.84;57.50;100629.66;106091;1276;138165;-74
2022/05/06 07:01:03;;;;;;;21.80;14.40;;;;;;;14.88;57.62;100632.96;106033;1276;109340;-74
2022/05/06 07:03:36;;;;;;;18.10;13.40;;;;;;;14.92;57.56;100634.23;106225;1276;138192;-74
2022/05/06 07:11:56;;;;;;;18.60;13.50;;;;;;;15.09;57.64;100639.91;106195;1276;111936;-76
2022/05/06 07:14:35;;;;;;;17.50;13.70;;;;;;;15.13;57.35;100635.58;106089;1276;138356;-76
2022/05/06 07:17:08;;;;;;;22.90;14.30;;;;;;;15.21;57.52;100635.91;106118;1275;108880;-75
2022/05/06 07:19:40;;;;;;;18.10;14.00;;;;;;;15.28;57.25;100635.42;106197;1275;98029;-76
2022/05/06 07:22:12;;;;;;;19.30;12.90;;;;;;;15.52;57.26;100633.08;106051;1275;138138;-75
2022/05/06 07:24:58;;;;;;;19.90;13.30;;;;;;;16.72;56.60;100630.59;106136;1276;112053;-74
2022/05/06 07:27:30;;;;;;;15.20;12.90;;;;;;;17.54;55.02;100640.09;106032;1276;138238;-74
2022/05/06 07:30:02;;;;;;;17.90;13.10;;;;;;;18.21;53.75;100644.41;106069;1276;108873;-74
2022/05/06 07:32:34;;;;;;;20.10;11.80;;;;;;;19.01;52.70;100639.48;106026;1276;139175;-75
2022/05/06 07:35:09;;;;;;;14.30;11.50;;;;;;;20.44;51.14;100636.70;106199;1275;98362;-75
2022/05/06 07:37:41;;;;;;;16.50;11.70;;;;;;;21.71;48.78;100633.91;106267;1275;112826;-75
2022/05/06 07:40:14;;;;;;;12.50;11.10;;;;;;;22.69;47.33;100632.13;106038;1276;138655;-74
2022/05/06 07:42:50;;;;;;;14.40;11.60;;;;;;;24.16;45.28;100634.30;106110;1275;107658;-75
2022/05/06 07:45:22;;;;;;;18.70;11.10;;;;;;;25.69;42.96;100626.77;105964;1276;138843;-72
2022/05/06 07:47:54;;;;;;;16.30;10.10;;;;;;;27.08;41.10;100620.75;106104;1276;97847;-73
2022/05/06 07:50:34;;;;;;;12.10;9.30;;;;;;;28.35;39.13;100619.82;105987;1276;138864;-72
2022/05/06 07:53:06;;;;;;;14.40;10.00;;;;;;;29.46;37.30;100615.39;106078;1275;107764;-74
2022/05/06 07:55:38;;;;;;;14.30;9.70;;;;;;;30.18;35.52;100619.80;106427;1275;106280;-74
2022/05/06 07:58:12;;;;;;;11.80;9.30;;;;;;;30.49;34.30;100630.23;105995;1276;138222;-73
2022/05/06 08:00:44;;;;;;;11.70;9.40;;;;;;;30.84;33.69;100628.41;106203;1275;97718;-73
2022/05/06 08:06:08;;;;;;;11.20;9.60;;;;;;;31.11;31.35;100624.58;106251;1274;106838;-73
2022/05/06 08:08:41;;;;;;;12.90;9.50;;;;;;;30.27;31.31;100625.65;106057;1276;138828;-73
2022/05/06 08:11:13;;;;;;;14.40;9.40;;;;;;;29.63;31.58;100628.62;106222;1276;97867;-73
2022/05/06 08:13:45;;;;;;;11.50;10.30;;;;;;;29.03;31.57;100633.70;106203;1276;97825;-72
2022/05/06 08:16:18;;;;;;;15.20;9.60;;;;;;;28.33;32.09;100634.70;106036;1274;138188;-74
2022/05/06 08:18:51;;;;;;;12.80;10.20;;;;;;;27.78;32.49;100635.73;106033;1276;107821;-72
2022/05/06 08:21:23;;;;;;;11.20;10.00;;;;;;;27.61;32.90;100634.90;105965;1276;138339;-72
2022/05/06 08:23:55;;;;;;;12.10;10.50;;;;;;;27.79;32.70;100639.83;106153;1276;97917;-72
2022/05/06 08:26:27;;;;;;;15.20;10.80;;;;;;;27.93;32.70;100640.53;106018;1276;138572;-72
2022/05/06 08:28:59;;;;;;;12.10;10.00;;;;;;;27.95;32.85;100637.86;106067;1276;112480;-74
2022/05/06 08:31:37;;;;;;;13.40;11.30;;;;;;;27.85;32.42;100637.54;106108;1275;108116;-74
2022/05/06 08:34:11;;;;;;;15.30;10.90;;;;;;;27.23;32.62;100633.96;106552;1276;138600;-74
2022/05/06 08:36:44;;;;;;;14.50;10.70;;;;;;;26.54;33.01;100641.82;106053;1276;97843;-73
2022/05/06 08:39:16;;;;;;;14.60;11.90;;;;;;;25.98;33.70;100642.89;105984;1276;138129;-74
2022/05/06 08:41:51;;;;;;;14.10;11.80;;;;;;;25.77;34.12;100641.23;105931;1275;113784;-74
2022/05/06 08:52:53;;;;;;;16.00;12.20;;;;;;;27.54;33.32;100641.17;106722;1276;97864;-73
2022/05/06 08:55:26;;;;;;;12.60;10.30;;;;;;;28.23;32.87;100642.21;106203;1276;111888;-73
2022/05/06 08:57:58;;;;;;;11.20;9.80;;;;;;;28.86;31.94;100633.99;106091;1275;138221;-73
2022/05/06 09:00:37;;;;;;;12.00;9.80;;;;;;;29.33;31.66;100637.19;106170;1276;108868;-72
2022/05/06 09:03:09;;;;;;;12.00;10.80;;;;;;;30.05;31.21;100633.83;105978;1276;138385;-73
2022/05/06 09:05:53;;;;;;;16.20;10.90;;;;;;;30.41;30.24;100635.42;106222;1276;97838;-73
2022/05/06 09:08:35;;;;;;;13.70;10.90;;;;;;;30.35;30.24;100637.95;106367;1276;138229;-74
2022/05/06 09:11:08;;;;;;;11.90;10.70;;;;;;;30.15;29.96;100632.58;106137;1276;109728;-73
2022/05/06 09:13:52;;;;;;;10.80;9.60;;;;;;;30.06;29.84;100639.98;106138;1276;108780;-74
2022/05/06 09:16:42;;;;;;;12.60;10.60;;;;;;;30.71;30.09;100637.70;106055;1276;138254;-73
2022/05/06 09:19:20;;;;;;;18.20;10.80;;;;;;;31.35;29.03;100630.68;106996;1276;96493;-74
2022/05/06 09:22:09;;;;;;;15.10;10.90;;;;;;;31.57;28.79;100635.67;106319;1276;138450;-73
2022/05/06 09:24:42;;;;;;;14.50;11.10;;;;;;;31.76;28.27;100636.37;106360;1276;106616;-74
2022/05/06 09:27:16;;;;;;;11.80;10.60;;;;;;;31.93;27.84;100633.07;106020;1276;139787;-73
2022/05/06 09:29:48;;;;;;;9.90;9.00;;;;;;;31.88;27.16;100635.19;106259;1276;97851;-74
2022/05/06 09:32:24;;;;;;;10.60;9.60;;;;;;;31.81;26.97;100636.38;106042;1276;137847;-75
2022/05/06 09:34:58;;;;;;;10.40;9.50;;;;;;;31.66;27.10;100629.42;106690;1276;111354;-75
2022/05/06 09:37:39;;;;;;;15.10;10.60;;;;;;;31.65;26.98;100630.05;106181;1275;108864;-75
2022/05/06 09:40:16;;;;;;;12.80;9.80;;;;;;;31.34;27.01;100628.42;106047;1276;138311;-75
2022/05/06 09:42:59;;;;;;;10.50;9.40;;;;;;;31.41;27.30;100632.31;106169;1276;97843;-72
2022/05/06 09:45:34;;;;;;;12.80;9.00;;;;;;;31.38;26.72;100626.19;106343;1276;138017;-74
2022/05/06 09:48:12;;;;;;;16.70;9.70;;;;;;;30.96;26.54;100626.29;106224;1275;112496;-73
2022/05/06 09:50:46;;;;;;;13.40;9.70;;;;;;;30.64;27.04;100632.93;106135;1276;138245;-71
2022/05/06 09:53:23;;;;;;;11.60;9.30;;;;;;;30.52;27.43;100630.61;106185;1276;108785;-72
2022/05/06 09:55:57;;;;;;;12.60;9.70;;;;;;;30.35;27.59;100628.86;106185;1276;97844;-73
2022/05/06 09:58:31;;;;;;;13.90;9.40;;;;;;;30.21;27.70;100625.75;106083;1276;138489;-74
2022/05/06 10:01:03;;;;;;;12.40;9.50;;;;;;;29.92;27.96;100623.14;106134;1276;113122;-72
2022/05/06 10:03:37;;;;;;;12.40;9.20;;;;;;;29.92;28.08;100623.02;106150;1276;138383;-72
2022/05/06 10:06:11;;;;;;;13.70;9.10;;;;;;;30.12;27.91;100623.56;106218;1276;108537;-73
2022/05/06 10:08:49;;;;;;;12.40;8.20;;;;;;;30.21;27.85;100629.60;106022;1276;139019;-72
2022/05/06 10:11:28;;;;;;;11.00;8.70;;;;;;;30.04;27.80;100624.02;106293;1275;97851;-73
2022/05/06 10:14:03;;;;;;;10.70;9.00;;;;;;;29.78;27.75;100629.35;106097;1276;112624;-72
2022/05/06 10:16:39;;;;;;;10.00;8.50;;;;;;;29.36;28.09;100626.77;106016;1276;138032;-73
2022/05/06 10:19:25;;;;;;;;;;;;;;;28.97;28.38;100628.06;106151;1275;107911;-75
2022/05/06 10:21:58;;;;;;;13.10;8.40;;;;;;;28.75;28.36;100624.88;105978;1276;124577;-75
2022/05/06 10:24:40;;;;;;;9.40;8.10;;;;;;;28.72;28.80;100627.02;106142;1276;97763;-78
2022/05/06 10:33:22;;;;;;;10.10;8.40;;;;;;;27.68;29.43;100638.70;107261;1275;138025;-72
2022/05/06 10:35:54;;;;;;;10.80;9.70;;;;;;;27.32;29.85;100638.05;106492;1275;97797;-75
2022/05/06 10:38:27;;;;;;;11.40;10.00;;;;;;;27.07;30.17;100637.20;106319;1276;139431;-73
2022/05/06 10:41:04;;;;;;;12.60;10.80;;;;;;;26.78;30.47;100641.27;106306;1276;111889;-75
2022/05/06 10:43:55;;;;;;;12.20;10.60;;;;;;;26.49;30.83;100643.08;106096;1276;108953;-74
2022/05/06 10:46:39;;;;;;;14.50;10.50;;;;;;;26.17;31.65;100637.92;106053;1276;138825;-74
2022/05/06 10:49:47;;;;;;;13.00;10.90;;;;;;;26.01;31.89;100635.19;106151;1276;97840;-73
2022/05/06 10:52:46;;;;;;;14.00;11.60;;;;;;;25.81;32.45;100632.89;105767;1279;139124;-73
2022/05/06 10:55:21;;;;;;;13.90;12.10;;;;;;;25.86;33.03;100637.17;105765;1282;109999;-73
2022/05/06 10:58:02;;;;;;;17.40;12.90;;;;;;;25.93;32.71;100638.24;106551;1282;142006;-74
2022/05/06 11:00:38;;;;;;;16.00;13.40;;;;;;;25.95;32.23;100631.77;105527;1282;108881;-73
2022/05/06 11:03:08;;;;;;;17.00;13.60;;;;;;;26.11;32.30;100635.08;105549;1282;138404;-73
2022/05/06 11:05:42;;;;;;;14.10;12.80;;;;;;;26.34;32.20;100636.93;105582;1282;97943;-73
2022/05/06 11:08:19;;;;;;;14.90;13.50;;;;;;;26.57;31.70;100638.06;105649;1281;112694;-73
2022/05/06 11:10:53;;;;;;;15.90;13.40;;;;;;;26.78;31.05;100639.48;105492;1282;183172;-73
2022/05/06 11:13:37;;;;;;;18.30;16.40;;;;;;;26.74;30.74;100637.73;105546;1282;108837;-74
2022/05/06 11:16:12;;;;;;;16.70;15.10;;;;;;;26.48;30.96;100642.94;105454;1282;138587;-74
2022/05/06 11:18:45;;;;;;;16.60;14.90;;;;;;;26.25;31.02;100638.16;106159;1282;97999;-74
2022/05/06 11:21:28;;;;;;;15.60;13.30;;;;;;;26.31;30.94;100633.31;105878;1282;138446;-74
2022/05/06 11:24:18;;;;;;;18.90;14.30;;;;;;;26.38;30.49;100636.61;105779;1279;109399;-73
2022/05/06 11:26:49;;;;;;;18.40;12.20;;;;;;;26.27;29.59;100630.61;105881;1279;139436;-74
2022/05/06 11:29:21;;;;;;;12.20;10.50;;;;;;;26.03;29.84;100630.69;105922;1279;97849;-74
2022/05/06 11:31:54;;;;;;;14.70;12.50;;;;;;;25.73;29.67;100631.83;106040;1276;98515;-74
2022/05/06 11:34:27;;;;;;;18.70;12.30;;;;;;;25.46;30.28;100630.45;106079;1276;138095;-74
2022/05/06 11:37:00;;;;;;;18.80;16.90;;;;;;;25.33;30.71;100632.01;106185;1274;108673;-73
2022/05/06 11:39:35;;;;;;;16.40;14.50;;;;;;;25.22;30.95;100630.92;106077;1276;138374;-74
2022/05/06 11:42:23;;;;;;;18.90;16.90;;;;;;;25.16;31.24;100630.92;106181;1276;98021;-74
2022/05/06 11:47:51;;;;;;;18.90;16.70;;;;;;;25.31;31.26;100633.06;106254;1275;111447;-74
2022/05/06 11:50:24;;;;;;;20.30;16.20;;;;;;;25.33;31.14;100626.17;106072;1276;139044;-73
2022/05/06 11:52:58;;;;;;;18.30;16.50;;;;;;;25.24;31.39;100624.34;106181;1276;107338;-75
2022/05/06 11:55:31;;;;;;;23.40;17.40;;;;;;;25.09;31.77;100631.23;106186;1276;97855;-75
2022/05/06 11:58:05;;;;;;;17.30;15.40;;;;;;;25.06;31.87;100625.05;106122;1276;138570;-74
2022/05/06 12:00:37;;;;;;;19.00;16.80;;;;;;;25.16;32.23;100626.11;106609;1276;112424;-75
2022/05/06 12:03:10;;;;;;;15.40;13.40;;;;;;;25.37;32.03;100626.39;106101;1276;138244;-75
2022/05/06 12:05:43;;;;;;;16.60;12.80;;;;;;;25.30;31.76;100625.78;106206;1276;107760;-75
2022/05/06 12:08:27;;;;;;;14.70;13.00;;;;;;;25.28;31.02;100625.26;106394;1276;97870;-73
2022/05/06 12:11:02;;;;;;;12.90;11.50;;;;;;;25.23;30.30;100623.73;106213;1276;97825;-75
2022/05/06 12:13:38;;;;;;;18.80;13.20;;;;;;;25.15;30.51;100621.07;106181;1274;113237;-75