Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:23;;;;;;;11.43;3.53;;;9.80;99.90;;;;;;5091930;28;20052;-68
2021/10/30 00:02:50;;;;;;;16.38;4.22;;;9.80;99.90;;;;;;5089100;28;20078;-69
2021/10/30 00:05:17;;;;;;;9.45;2.28;;;9.90;99.90;;;;;;5092218;28;20054;-68
2021/10/30 00:07:44;;;;;;;13.27;3.38;;;9.90;99.90;;;;;;5068512;28;20074;-68
2021/10/30 00:10:12;;;;;;;11.63;2.85;;;10.00;99.90;;;;;;5090546;28;20044;-68
2021/10/30 00:12:39;;;;;;;16.65;3.70;;;10.10;99.90;;;;;;5091578;28;20055;-68
2021/10/30 00:15:06;;;;;;;9.27;3.08;;;10.10;99.90;;;;;;5072833;28;20471;-68
2021/10/30 00:17:33;;;;;;;11.75;2.80;;;10.20;99.90;;;;;;5089185;28;20056;-68
2021/10/30 00:20:00;;;;;;;7.43;2.50;;;10.20;99.90;;;;;;5091522;28;20056;-68
2021/10/30 00:22:29;;;;;;;15.25;4.00;;;10.30;99.90;;;;;;5091963;28;20096;-69
2021/10/30 00:24:56;;;;;;;8.45;2.83;;;10.30;99.90;;;;;;5090473;28;20471;-69
2021/10/30 00:27:25;;;;;;;13.90;3.03;;;10.30;99.90;;;;;;5090333;28;20052;-69
2021/10/30 00:29:52;;;;;;;12.30;3.00;;;10.30;99.90;;;;;;5090618;28;20097;-69
2021/10/30 00:32:19;;;;;;;11.63;2.95;;;10.40;99.90;;;;;;5075370;28;20052;-69
2021/10/30 00:34:46;;;;;;;8.40;3.78;;;10.40;99.90;;;;;;5073237;28;20044;-69
2021/10/30 00:37:13;;;;;;;7.30;3.28;;;10.40;99.90;;;;;;5090375;28;20118;-69
2021/10/30 00:39:40;;;;;;;17.98;6.35;;;10.40;99.90;;;;;;5087539;28;20172;-69
2021/10/30 00:42:07;;;;;;;23.25;7.25;;;10.50;99.90;;;;;;5083117;28;20055;-69
2021/10/30 00:44:34;;;;;;;17.92;6.70;;;10.40;99.90;;;;;;5089054;28;20089;-68
2021/10/30 00:47:01;;;;;;;13.70;4.97;;;10.40;99.90;;;;;;5085434;28;20040;-68
2021/10/30 00:49:28;;;;;;;16.58;5.10;;;10.40;99.90;;;;;;5083246;28;20391;-69
2021/10/30 00:51:56;;;;;;;15.75;4.03;;;10.30;99.90;;;;;;5089969;28;20044;-69
2021/10/30 00:54:24;;;;;;;15.05;5.15;;;10.30;99.90;;;;;;5088056;28;20047;-68
2021/10/30 00:56:53;;;;;;;11.63;4.00;;;10.30;99.90;;;;;;5085376;28;20048;-68
2021/10/30 00:59:20;;;;;;;15.73;4.95;;;10.40;99.90;;;;;;5082604;28;20047;-68
2021/10/30 01:01:48;;;;;;;17.42;4.10;;;10.40;99.90;;;;;;5083598;28;20048;-68
2021/10/30 01:04:17;;;;;;;21.38;5.15;;;10.30;99.90;;;;;;5085194;28;20377;-68
2021/10/30 01:06:46;;;;;;;20.67;4.68;;;10.30;99.90;;;;;;5089243;28;20046;-69
2021/10/30 01:09:13;;;;;;;11.32;4.50;;;10.20;99.90;;;;;;5071452;28;20056;-68
2021/10/30 01:11:40;;;;;;;13.90;4.47;;;10.20;99.90;;;;;;5085171;28;20388;-68
2021/10/30 01:14:08;;;;;;;10.52;3.83;;;10.20;99.90;;;;;;5088572;28;20047;-69
2021/10/30 01:16:35;;;;;;;16.20;4.43;;;10.10;99.90;;;;;;5087122;28;20044;-70
2021/10/30 01:19:02;;;;;;;11.50;3.25;;;10.00;99.90;;;;;;5085407;28;20044;-69
2021/10/30 01:21:34;;;;;;;10.65;3.95;;;10.00;99.90;;;;;;5081793;28;20093;-70
2021/10/30 01:24:06;;;;;;;12.23;3.40;;;10.00;99.90;;;;;;5087480;28;20051;-68
2021/10/30 01:26:33;;;;;;;14.13;3.15;;;10.00;99.90;;;;;;5089416;28;20055;-69
2021/10/30 01:29:00;;;;;;;10.90;3.08;;;10.00;99.90;;;;;;5086648;28;20056;-68
2021/10/30 01:31:27;;;;;;;10.30;3.40;;;10.10;99.90;;;;;;5087037;28;20044;-69
2021/10/30 01:33:54;;;;;;;10.80;3.78;;;10.00;99.90;;;;;;5095092;28;20387;-68
2021/10/30 01:36:21;;;;;;;14.25;4.22;;;10.00;99.90;;;;;;5070683;28;20044;-68
2021/10/30 01:38:49;;;;;;;7.95;2.95;;;10.00;99.90;;;;;;5079665;28;20056;-69
2021/10/30 01:41:17;;;;;;;7.40;3.10;;;10.00;99.90;;;;;;5082749;28;20051;-68
2021/10/30 01:43:44;;;;;;;13.98;3.78;;;10.00;99.90;;;;;;5087288;28;20083;-67
2021/10/30 01:46:11;;;;;;;17.42;5.00;;;10.10;99.90;;;;;;5088395;28;20055;-68
2021/10/30 01:48:38;;;;;;;11.55;4.03;;;10.10;99.90;;;;;;5087636;28;20071;-68
2021/10/30 01:51:07;;;;;;;14.05;3.58;;;10.10;99.90;;;;;;5083484;28;20071;-68
2021/10/30 01:53:34;;;;;;;13.93;4.45;;;10.10;99.90;;;;;;5077294;28;20037;-68
2021/10/30 01:56:02;;;;;;;13.63;3.97;;;10.10;99.90;;;;;;5086286;28;20066;-68
2021/10/30 01:58:29;;;;;;;9.38;3.67;;;10.10;99.90;;;;;;5086776;28;20063;-69
2021/10/30 02:00:57;;;;;;;10.60;3.70;;;10.10;99.90;;;;;;5079789;28;20530;-68
2021/10/30 02:03:25;;;;;;;11.77;3.95;;;10.10;99.90;;;;;;5092478;28;20072;-68
2021/10/30 02:05:52;;;;;;;12.68;3.83;;;10.10;99.90;;;;;;5082249;28;20081;-68
2021/10/30 02:08:20;;;;;;;9.57;4.00;;;10.10;99.90;;;;;;5083642;28;20044;-67
2021/10/30 02:10:47;;;;;;;10.30;4.15;;;10.20;99.90;;;;;;5086047;28;20059;-68
2021/10/30 02:13:14;;;;;;;15.40;4.30;;;10.10;99.90;;;;;;5088305;28;20075;-68
2021/10/30 02:15:41;;;;;;;17.38;4.05;;;10.10;99.90;;;;;;5081199;28;20414;-69
2021/10/30 02:18:08;;;;;;;9.40;3.47;;;10.10;99.90;;;;;;5084754;28;20044;-68
2021/10/30 02:20:35;;;;;;;13.23;4.03;;;10.20;99.90;;;;;;5082098;28;20052;-68
2021/10/30 02:23:02;;;;;;;15.02;3.58;;;10.20;99.90;;;;;;5083806;28;20056;-68
2021/10/30 02:25:29;;;;;;;14.50;4.47;;;10.20;99.90;;;;;;5088597;28;20165;-68
2021/10/30 02:27:56;;;;;;;12.73;4.03;;;10.20;99.90;;;;;;5085154;28;20056;-68
2021/10/30 02:30:23;;;;;;;13.23;4.50;;;10.20;99.90;;;;;;5086117;28;20056;-68
2021/10/30 02:32:50;;;;;;;18.50;5.72;;;10.30;99.90;;;;;;5073974;28;20056;-68
2021/10/30 02:35:18;;;;;;;15.55;3.72;;;10.30;99.90;;;;;;5087932;28;20040;-68
2021/10/30 02:37:45;;;;;;;20.58;4.45;;;10.30;99.90;;;;;;5072431;28;20052;-68
2021/10/30 02:40:12;;;;;;;12.25;4.45;;;10.30;99.90;;;;;;5090158;28;20048;-68
2021/10/30 02:42:39;;;;;;;11.40;4.07;;;10.30;99.90;;;;;;5090867;28;20121;-69
2021/10/30 02:45:06;;;;;;;23.00;6.35;;;10.30;99.90;;;;;;5083468;28;20041;-68
2021/10/30 02:47:34;;;;;;;10.73;4.50;;;10.30;99.90;;;;;;5090096;28;20052;-69
2021/10/30 02:50:02;;;;;;;13.98;3.88;;;10.30;99.90;;;;;;5090281;28;20510;-68
2021/10/30 02:52:29;;;;;;;17.88;5.35;;;10.40;99.90;;;;;;5081139;28;20451;-68
2021/10/30 02:54:56;;;;;;;13.70;4.50;;;10.40;99.90;;;;;;5089295;28;20044;-68
2021/10/30 02:57:23;;;;;;;12.18;4.10;;;10.40;99.90;;;;;;5085314;28;20403;-68
2021/10/30 02:59:51;;;;;;;14.00;4.45;;;10.40;99.90;;;;;;5089565;28;20074;-67
2021/10/30 03:02:17;;;;;;;17.05;4.10;;;10.40;99.90;;;;;;5091268;28;20079;-68
2021/10/30 03:04:45;;;;;;;13.80;4.35;;;10.40;99.90;;;;;;5088753;28;20052;-68
2021/10/30 03:07:11;;;;;;;8.68;3.70;;;10.50;99.90;;;;;;5088433;28;20049;-68
2021/10/30 03:09:38;;;;;;;12.02;4.22;;;10.40;99.90;;;;;;5087942;28;20044;-67
2021/10/30 03:12:06;;;;;;;15.15;4.43;;;10.40;99.90;;;;;;5089786;28;20418;-68
2021/10/30 03:14:46;;;;;;;15.45;4.97;;;10.40;99.90;;;;;;5090273;28;20071;-67
2021/10/30 03:17:13;;;;;;;9.95;4.80;;;10.40;99.90;;;;;;5089765;28;20036;-69
2021/10/30 03:19:40;;;;;;;14.50;4.85;;;10.40;99.90;;;;;;5086393;28;20467;-70
2021/10/30 03:22:07;;;;;;;12.23;4.47;;;10.40;99.90;;;;;;5089152;28;20048;-70
2021/10/30 03:24:35;;;;;;;13.52;4.80;;;10.40;99.90;;;;;;5091189;28;20048;-67
2021/10/30 03:27:02;;;;;;;22.20;5.80;;;10.40;99.90;;;;;;5077119;28;20048;-69
2021/10/30 03:29:29;;;;;;;10.32;5.45;;;10.50;99.90;;;;;;5080346;28;20127;-69
2021/10/30 03:31:56;;;;;;;20.30;5.25;;;10.40;99.90;;;;;;5090942;28;20055;-68
2021/10/30 03:34:23;;;;;;;24.77;6.47;;;10.50;99.90;;;;;;5074710;28;20049;-67
2021/10/30 03:36:50;;;;;;;10.40;5.03;;;10.50;99.90;;;;;;5087935;28;20416;-68
2021/10/30 03:39:17;;;;;;;14.68;5.40;;;10.50;99.90;;;;;;5087948;28;20058;-68
2021/10/30 03:41:44;;;;;;;15.00;5.45;;;10.50;99.90;;;;;;5089606;28;20040;-68
2021/10/30 03:44:11;;;;;;;16.42;5.93;;;10.50;99.90;;;;;;5059087;28;20048;-68
2021/10/30 03:46:38;;;;;;;10.38;5.15;;;10.50;99.90;;;;;;5085944;28;20044;-69
2021/10/30 03:49:05;;;;;;;13.40;5.72;;;10.50;99.90;;;;;;5087471;28;20097;-69
2021/10/30 03:51:32;;;;;;;16.17;6.05;;;10.50;99.90;;;;;;5089079;28;20059;-68
2021/10/30 03:53:59;;;;;;;12.52;6.13;;;10.60;99.90;;;;;;5085189;28;20123;-67
2021/10/30 03:56:25;;;;;;;12.70;5.65;;;10.60;99.90;;;;;;5088442;28;20051;-73
2021/10/30 03:58:52;;;;;;;12.13;5.28;;;10.70;99.90;;;;;;5091551;28;20067;-66
2021/10/30 04:01:19;;;;;;;16.55;5.90;;;10.70;99.90;;;;;;5084275;28;20052;-70
2021/10/30 04:03:47;;;;;;;17.42;6.72;;;10.80;99.90;;;;;;5091824;28;20118;-68
2021/10/30 04:06:16;;;;;;;11.85;6.03;;;10.80;99.90;;;;;;5091250;28;20105;-68
2021/10/30 04:08:44;;;;;;;22.45;5.90;;;10.80;99.90;;;;;;5089297;28;20517;-67
2021/10/30 04:11:13;;;;;;;15.63;6.88;;;10.90;99.90;;;;;;5091373;28;20121;-68
2021/10/30 04:13:40;;;;;;;15.05;5.20;;;10.90;99.90;;;;;;5089642;28;20089;-68
2021/10/30 04:16:07;;;;;;;10.27;6.43;;;10.90;99.90;;;;;;5089445;28;20440;-67
2021/10/30 04:18:34;;;;;;;12.48;6.43;;;10.90;99.90;;;;;;5086940;28;20044;-67
2021/10/30 04:21:01;;;;;;;9.93;5.65;;;11.00;99.90;;;;;;5089905;28;20067;-68
2021/10/30 04:23:28;;;;;;;12.70;6.35;;;11.00;99.90;;;;;;5089145;28;20064;-67
2021/10/30 04:25:57;;;;;;;14.13;7.35;;;11.00;99.90;;;;;;5086168;28;20203;-68
2021/10/30 04:28:25;;;;;;;15.02;6.65;;;11.10;99.90;;;;;;5092407;28;20055;-67
2021/10/30 04:30:51;;;;;;;11.18;6.38;;;11.10;99.90;;;;;;5082099;28;20040;-68
2021/10/30 04:33:19;;;;;;;12.20;8.15;;;11.10;99.90;;;;;;5089661;28;20047;-67
2021/10/30 04:35:48;;;;;;;12.50;6.65;;;11.10;99.90;;;;;;5085185;28;20109;-66
2021/10/30 04:38:15;;;;;;;11.87;6.53;;;11.10;99.90;;;;;;5091163;28;20510;-67
2021/10/30 04:40:42;;;;;;;12.32;6.45;;;11.10;99.90;;;;;;5089115;28;20059;-67
2021/10/30 04:43:09;;;;;;;18.48;6.65;;;11.10;99.90;;;;;;5088477;28;20170;-68
2021/10/30 04:45:40;;;;;;;12.40;5.28;;;11.10;99.90;;;;;;5072207;28;20055;-67
2021/10/30 04:48:07;;;;;;;10.98;5.55;;;11.10;99.90;;;;;;5083154;28;20047;-67
2021/10/30 04:50:34;;;;;;;15.93;6.90;;;11.20;99.90;;;;;;5071403;28;20048;-67
2021/10/30 04:53:01;;;;;;;21.75;7.45;;;11.20;99.90;;;;;;5088892;28;20482;-67
2021/10/30 04:55:28;;;;;;;13.85;5.97;;;11.20;99.90;;;;;;5089782;28;20052;-68
2021/10/30 04:57:55;;;;;;;11.18;5.13;;;11.20;99.90;;;;;;5089593;28;20040;-67
2021/10/30 05:00:22;;;;;;;9.32;5.05;;;11.20;99.90;;;;;;5088329;28;20036;-67
2021/10/30 05:02:49;;;;;;;13.32;5.68;;;11.20;99.90;;;;;;5095053;28;20050;-68
2021/10/30 05:05:16;;;;;;;16.98;6.55;;;11.20;99.90;;;;;;5089691;28;20044;-68
2021/10/30 05:07:43;;;;;;;9.18;5.03;;;11.20;99.90;;;;;;5071987;28;20048;-67
2021/10/30 05:10:10;;;;;;;10.48;5.88;;;11.20;99.90;;;;;;5089718;28;20052;-69
2021/10/30 05:12:37;;;;;;;10.45;6.20;;;11.20;99.90;;;;;;5089293;28;20180;-67
2021/10/30 05:15:04;;;;;;;11.25;6.35;;;11.20;99.90;;;;;;5089673;28;20039;-67
2021/10/30 05:17:32;;;;;;;12.45;5.97;;;11.20;99.90;;;;;;5087510;28;20040;-68
2021/10/30 05:19:58;;;;;;;14.35;5.55;;;11.20;99.90;;;;;;5083977;28;20058;-68
2021/10/30 05:22:25;;;;;;;13.48;5.47;;;11.20;99.90;;;;;;5089853;28;20116;-68
2021/10/30 05:24:52;;;;;;;8.60;5.57;;;11.20;99.90;;;;;;5088414;28;20036;-68
2021/10/30 05:27:19;;;;;;;11.75;6.45;;;11.20;99.90;;;;;;5087180;28;20060;-68
2021/10/30 05:29:47;;;;;;;12.18;5.75;;;11.20;99.90;;;;;;5091527;28;20507;-67
2021/10/30 05:32:14;;;;;;;21.35;5.97;;;11.20;99.90;;;;;;5090875;28;20095;-68
2021/10/30 05:34:41;;;;;;;9.70;5.85;;;11.30;99.90;;;;;;5089143;28;20395;-67
2021/10/30 05:37:08;;;;;;;11.55;5.63;;;11.20;99.90;;;;;;5089514;28;20091;-68
2021/10/30 05:39:40;;;;;;;14.77;6.22;;;11.30;99.90;;;;;;5088720;28;20059;-68
2021/10/30 05:42:10;;;;;;;14.73;6.07;;;11.30;99.90;;;;;;5072015;28;20044;-67
2021/10/30 05:44:38;;;;;;;11.45;5.82;;;11.30;99.90;;;;;;5088307;28;20555;-68
2021/10/30 05:47:07;;;;;;;14.77;5.93;;;11.30;99.90;;;;;;5086744;28;20729;-68
2021/10/30 05:49:36;;;;;;;10.65;5.63;;;11.30;99.90;;;;;;5088572;28;20421;-67
2021/10/30 05:52:04;;;;;;;9.85;5.35;;;11.30;99.90;;;;;;5071361;28;20182;-68
2021/10/30 05:54:31;;;;;;;11.88;5.95;;;11.30;99.90;;;;;;5088166;28;20055;-68
2021/10/30 05:56:59;;;;;;;11.63;5.30;;;11.30;99.90;;;;;;5088343;28;20059;-67
2021/10/30 05:59:27;;;;;;;12.68;6.20;;;11.40;99.90;;;;;;5088424;28;20090;-68
2021/10/30 06:01:54;;;;;;;14.57;5.25;;;11.40;99.90;;;;;;5091857;28;20043;-68
2021/10/30 06:04:22;;;;;;;12.18;4.78;;;11.40;99.90;;;;;;5101481;28;20043;-68
2021/10/30 06:06:49;;;;;;;9.80;5.68;;;11.40;99.90;;;;;;5088104;28;20501;-68
2021/10/30 06:09:17;;;;;;;10.98;5.18;;;11.40;99.90;;;;;;5090083;28;20126;-68
2021/10/30 06:11:44;;;;;;;11.07;5.80;;;11.50;99.90;;;;;;5091082;28;20044;-68
2021/10/30 06:14:12;;;;;;;11.35;5.43;;;11.50;99.90;;;;;;5077288;28;20423;-68
2021/10/30 06:16:38;;;;;;;7.70;4.63;;;11.50;99.90;;;;;;5094398;28;20047;-69
2021/10/30 06:19:05;;;;;;;12.15;5.22;;;11.50;99.90;;;;;;5094093;28;20552;-68
2021/10/30 06:21:32;;;;;;;9.40;4.88;;;11.50;99.90;;;;;;5093907;28;20040;-67
2021/10/30 06:23:59;;;;;;;12.55;5.25;;;11.60;99.90;;;;;;5093787;28;20050;-70
2021/10/30 06:26:27;;;;;;;8.18;4.32;;;11.60;99.90;;;;;;5077065;28;20479;-68
2021/10/30 06:28:54;;;;;;;10.63;4.20;;;11.60;99.90;;;;;;5094887;28;20051;-67
2021/10/30 06:31:22;;;;;;;11.52;5.88;;;11.60;99.90;;;;;;5095540;28;20051;-67
2021/10/30 06:33:51;;;;;;;13.63;4.60;;;11.60;99.90;;;;;;5093990;28;20055;-67
2021/10/30 06:36:18;;;;;;;10.48;4.20;;;11.60;99.90;;;;;;5093850;28;20048;-67
2021/10/30 06:38:45;;;;;;;15.88;4.38;;;11.70;99.90;;;;;;5096056;28;20430;-67
2021/10/30 06:41:12;;;;;;;12.20;4.00;;;11.70;99.90;;;;;;5095075;28;20089;-67
2021/10/30 06:43:58;;;;;;;12.23;3.92;;;11.70;99.90;;;;;;5093802;28;20148;-68
2021/10/30 06:46:25;;;;;;;9.32;3.70;;;11.80;99.90;;;;;;5093262;28;20055;-67
2021/10/30 06:48:55;;;;;;;10.15;3.83;;;11.80;99.90;;;;;;5095205;28;20052;-67
2021/10/30 06:51:23;;;;;;;8.20;4.03;;;11.80;99.90;;;;;;5093827;28;20042;-67
2021/10/30 06:53:50;;;;;;;13.55;3.65;;;11.80;99.90;;;;;;5094210;28;20043;-67
2021/10/30 06:56:18;;;;;;;11.45;4.47;;;11.80;99.90;;;;;;5093779;28;20085;-67
2021/10/30 06:58:45;;;;;;;9.50;3.60;;;11.90;99.90;;;;;;5094423;28;20062;-67
2021/10/30 07:01:14;;;;;;;9.52;3.83;;;11.90;99.90;;;;;;5095483;28;20036;-67
2021/10/30 07:03:43;;;;;;;7.40;3.72;;;11.90;99.90;;;;;;5097510;28;20055;-67
2021/10/30 07:06:11;;;;;;;8.80;3.50;;;12.00;99.90;;;;;;5058949;28;20052;-67
2021/10/30 07:08:38;;;;;;;5.77;3.40;;;12.00;99.90;;;;;;5092996;28;20054;-69
2021/10/30 07:11:05;;;;;;;11.00;4.72;;;12.00;99.90;;;;;;5094467;28;20292;-68
2021/10/30 07:13:34;;;;;;;11.57;3.22;;;12.10;99.90;;;;;;5094458;28;20104;-69
2021/10/30 07:16:02;;;;;;;9.63;4.35;;;12.00;99.90;;;;;;5083759;28;20035;-67
2021/10/30 07:18:29;;;;;;;8.73;4.03;;;12.10;99.90;;;;;;5093903;28;20040;-67
2021/10/30 07:20:57;;;;;;;11.88;4.43;;;12.10;99.90;;;;;;5093421;28;20040;-68
2021/10/30 07:23:26;;;;;;;6.63;3.70;;;12.20;99.90;;;;;;5092203;28;20541;-68
2021/10/30 07:25:53;;;;;;;8.32;3.63;;;12.20;99.90;;;;;;5053675;28;20049;-69
2021/10/30 07:28:20;;;;;;;10.52;4.07;;;12.20;99.90;;;;;;5097906;28;20040;-68
2021/10/30 07:30:47;;;;;;;8.23;4.03;;;12.20;99.90;;;;;;5092172;28;20045;-69
2021/10/30 07:33:14;;;;;;;12.18;4.15;;;12.20;99.90;;;;;;5097844;28;20043;-68
2021/10/30 07:35:41;;;;;;;14.20;4.20;;;12.30;99.90;;;;;;5091289;28;20060;-68
2021/10/30 07:38:08;;;;;;;9.80;4.65;;;12.30;99.90;;;;;;5070392;28;20506;-69
2021/10/30 07:40:35;;;;;;;16.05;4.10;;;12.30;99.90;;;;;;5090771;28;20452;-69
2021/10/30 07:43:02;;;;;;;10.98;4.20;;;12.30;99.90;;;;;;5073329;28;20050;-69
2021/10/30 07:45:29;;;;;;;10.50;4.15;;;12.20;99.90;;;;;;5091260;28;20464;-69
2021/10/30 07:48:00;;;;;;;13.93;4.72;;;12.20;99.90;;;;;;5089569;28;20051;-68
2021/10/30 07:50:28;;;;;;;13.63;4.05;;;12.20;99.90;;;;;;5089748;28;20044;-69
2021/10/30 07:52:56;;;;;;;11.65;4.25;;;12.20;99.90;;;;;;5090629;28;20395;-69
2021/10/30 07:55:23;;;;;;;11.18;4.65;;;12.20;99.90;;;;;;5090407;28;20052;-69
2021/10/30 07:57:53;;;;;;;11.27;4.07;;;12.20;99.90;;;;;;5090744;28;20068;-69
2021/10/30 08:00:19;;;;;;;13.98;4.15;;;12.10;99.90;;;;;;5072529;28;20040;-69
2021/10/30 08:02:48;;;;;;;7.00;3.58;;;12.20;99.90;;;;;;5089143;28;20051;-69
2021/10/30 08:05:15;;;;;;;13.50;3.13;;;12.10;99.90;;;;;;5090006;28;20135;-69
2021/10/30 08:07:43;;;;;;;7.82;2.65;;;12.10;99.90;;;;;;5090318;28;20048;-69
2021/10/30 08:10:14;;;;;;;6.15;2.10;;;12.10;99.90;;;;;;5090836;28;20059;-69
2021/10/30 08:12:41;;;;;;;4.68;2.40;;;12.00;99.90;;;;;;5091366;28;20398;-69
2021/10/30 08:15:08;;;;;;;5.55;2.08;;;12.00;99.90;;;;;;5091384;28;20503;-69
2021/10/30 08:17:35;;;;;;;6.38;1.70;;;12.00;99.90;;;;;;5054635;28;20040;-69
2021/10/30 08:20:03;;;;;;;6.75;2.03;;;11.90;99.90;;;;;;5084928;28;20365;-69
2021/10/30 08:22:31;;;;;;;2.78;1.77;;;11.90;99.90;;;;;;5089379;28;20055;-69
2021/10/30 08:24:59;;;;;;;6.78;1.90;;;11.90;99.90;;;;;;5094457;28;20491;-69
2021/10/30 08:27:26;;;;;;;12.02;2.03;;;11.90;99.90;;;;;;5089855;28;20064;-70
2021/10/30 08:29:53;;;;;;;7.80;2.65;;;11.90;99.90;;;;;;5090178;28;20040;-69
2021/10/30 08:32:20;;;;;;;3.72;1.70;;;12.00;99.90;;;;;;5096099;28;20052;-69
2021/10/30 08:34:47;;;;;;;3.80;1.63;;;11.90;99.90;;;;;;5101036;28;20039;-69
2021/10/30 08:37:14;;;;;;;4.68;2.47;;;12.00;99.90;;;;;;5090854;28;20153;-70
2021/10/30 08:39:41;;;;;;;4.75;1.80;;;11.90;99.90;;;;;;5090218;28;20067;-69
2021/10/30 08:42:08;;;;;;;6.70;1.92;;;11.90;99.90;;;;;;5091194;28;20055;-69
2021/10/30 08:44:37;;;;;;;13.48;2.45;;;11.90;99.90;;;;;;5090624;28;20043;-69
2021/10/30 08:47:07;;;;;;;;;;;11.90;99.90;;;;;;5076723;28;20044;-69
2021/10/30 08:49:35;;;;;;;;;;;11.90;99.90;;;;;;5090343;28;19927;-69
2021/10/30 08:52:03;;;;;;;6.68;2.35;;;11.90;99.90;;;;;;5090777;28;19927;-69
2021/10/30 08:54:29;;;;;;;6.25;1.98;;;11.90;99.90;;;;;;5085660;28;20044;-69
2021/10/30 08:56:56;;;;;;;7.50;1.73;;;11.90;99.90;;;;;;5089332;28;20048;-70
2021/10/30 08:59:44;;;;;;;11.73;2.90;;;11.90;99.90;;;;;;5072698;28;20134;-69
2021/10/30 09:02:31;;;;;;;9.90;2.33;;;11.90;99.90;;;;;;5095395;28;20094;-69
2021/10/30 09:05:19;;;;;;;8.52;2.00;;;11.90;99.90;;;;;;5085300;28;20048;-69
2021/10/30 09:07:49;;;;;;;4.47;1.50;;;11.90;99.90;;;;;;5090079;28;20109;-69
2021/10/30 09:10:22;;;;;;;10.35;2.75;;;12.00;99.90;;;;;;5072530;28;20043;-69
2021/10/30 09:12:53;;;;;;;13.23;3.88;;;12.00;99.90;;;;;;5075499;28;20084;-70
2021/10/30 09:15:32;;;;;;;168.07;130.23;;;12.00;99.90;;;;;;5100811;28;20055;-71
2021/10/30 09:18:00;;;;;;;11.68;4.20;;;12.10;99.90;;;;;;5088458;28;20402;-70
2021/10/30 09:20:31;;;;;;;7.10;2.50;;;12.10;99.90;;;;;;5099379;28;20093;-70
2021/10/30 09:22:58;;;;;;;4.72;1.65;;;12.10;99.90;;;;;;5101308;28;20047;-71
2021/10/30 09:25:25;;;;;;;5.30;1.95;;;12.10;99.90;;;;;;5090039;28;20421;-70
2021/10/30 09:28:00;;;;;;;4.97;1.98;;;12.00;99.90;;;;;;5088888;28;20503;-70
2021/10/30 09:30:35;;;;;;;4.80;1.30;;;12.10;99.90;;;;;;5072299;28;20048;-70
2021/10/30 09:33:06;;;;;;;5.28;1.45;;;12.00;99.90;;;;;;5091186;28;20063;-70
2021/10/30 09:35:41;;;;;;;4.35;1.33;;;12.00;99.90;;;;;;5088047;28;20073;-70
2021/10/30 09:38:30;;;;;;;3.75;1.38;;;12.00;99.90;;;;;;5088440;28;20052;-70
2021/10/30 09:41:02;;;;;;;4.45;1.30;;;12.10;99.90;;;;;;5086994;28;20091;-70
2021/10/30 09:43:29;;;;;;;11.13;1.65;;;12.10;99.90;;;;;;5089502;28;20044;-70
2021/10/30 09:46:04;;;;;;;4.60;1.23;;;12.20;99.90;;;;;;5087724;28;20051;-71
2021/10/30 09:48:33;;;;;;;66.38;56.53;;;12.20;99.90;;;;;;5087485;28;20088;-77
2021/10/30 09:51:02;;;;;;;8.70;3.50;;;12.30;99.90;;;;;;5089647;28;20062;-70
2021/10/30 09:53:39;;;;;;;5.10;2.10;;;12.30;99.90;;;;;;5100077;28;20050;-70
2021/10/30 09:56:11;;;;;;;6.18;2.00;;;12.30;99.90;;;;;;5083999;28;20095;-70
2021/10/30 09:58:43;;;;;;;5.47;2.75;;;12.30;99.90;;;;;;5097303;28;20064;-70
2021/10/30 10:01:13;;;;;;;4.72;1.23;;;12.30;99.90;;;;;;5097198;28;20048;-70
2021/10/30 10:03:42;;;;;;;2.53;1.10;;;12.30;99.90;;;;;;5101000;28;20044;-70
2021/10/30 10:06:10;;;;;;;3.90;1.00;;;12.30;99.90;;;;;;5087849;28;20114;-70
2021/10/30 10:08:38;;;;;;;2.90;1.08;;;12.30;99.90;;;;;;5086665;28;20044;-70
2021/10/30 10:11:13;;;;;;;6.47;0.82;;;12.30;99.90;;;;;;5085776;28;20051;-70
2021/10/30 10:13:41;;;;;;;1.73;0.70;;;12.30;99.90;;;;;;5070708;28;20430;-70
2021/10/30 10:16:15;;;;;;;2.58;0.93;;;12.30;99.90;;;;;;5070814;28;20040;-68
2021/10/30 10:18:49;;;;;;;9.75;6.43;;;12.30;99.90;;;;;;5088274;28;20513;-72
2021/10/30 10:21:21;;;;;;;3.78;2.67;;;12.30;99.90;;;;;;5070892;28;20067;-70
2021/10/30 10:23:48;;;;;;;3.70;1.23;;;12.30;99.90;;;;;;5084212;28;20161;-70
2021/10/30 10:26:15;;;;;;;1.42;0.60;;;12.30;99.90;;;;;;5087751;28;20089;-70
2021/10/30 10:28:43;;;;;;;0.68;0.60;;;12.30;99.90;;;;;;5084568;28;20048;-70
2021/10/30 10:31:23;;;;;;;2.08;0.60;;;12.20;99.90;;;;;;5088355;28;20098;-75
2021/10/30 10:34:06;;;;;;;0.93;0.57;;;12.20;99.90;;;;;;5090663;28;20048;-73
2021/10/30 10:36:33;;;;;;;18.83;15.27;;;12.10;99.90;;;;;;5060868;28;20055;-70
2021/10/30 10:39:00;;;;;;;20.10;16.20;;;12.00;99.90;;;;;;5087457;28;20048;-72
2021/10/30 10:41:48;;;;;;;8.70;4.95;;;11.80;99.90;;;;;;5089121;28;20074;-71
2021/10/30 10:44:22;;;;;;;1.42;1.10;;;11.80;99.90;;;;;;5088494;28;20423;-72
2021/10/30 10:46:58;;;;;;;0.98;0.60;;;11.90;99.90;;;;;;5087167;28;20051;-70
2021/10/30 10:52:19;;;;;;;4.32;0.70;;;12.00;99.90;;;;;;5088813;28;20502;-70
2021/10/30 10:57:22;;;;;;;1.92;0.60;;;11.90;99.80;;;;;;5073369;28;20373;-72
2021/10/30 11:00:08;;;;;;;1.13;0.60;;;11.80;99.90;;;;;;5088156;28;20533;-69
2021/10/30 11:02:41;;;;;;;2.22;0.88;;;11.90;99.90;;;;;;5091517;28;20047;-69
2021/10/30 11:05:08;;;;;;;2.33;0.80;;;11.90;99.90;;;;;;5090679;28;20462;-70
2021/10/30 11:07:38;;;;;;;1.08;0.50;;;12.00;99.90;;;;;;5089496;28;20121;-68
2021/10/30 11:10:13;;;;;;;1.38;0.80;;;11.90;99.90;;;;;;5088809;28;20157;-69
2021/10/30 11:13:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5089391;28;20144;-69
2021/10/30 11:15:41;;;;;;;13.32;7.80;;;12.00;99.90;;;;;;5102921;28;20055;-69
2021/10/30 11:18:18;;;;;;;3.55;2.45;;;12.00;99.90;;;;;;5090660;28;20068;-70
2021/10/30 11:20:49;;;;;;;4.00;1.40;;;12.00;99.90;;;;;;5088049;28;20044;-72
2021/10/30 11:23:23;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;5087823;28;20048;-71
2021/10/30 11:26:16;;;;;;;0.65;0.40;;;12.10;99.90;;;;;;5090497;28;20056;-70
2021/10/30 11:28:43;;;;;;;1.92;0.93;;;12.10;99.90;;;;;;5088909;28;20036;-67
2021/10/30 11:31:14;;;;;;;3.60;0.88;;;12.20;99.90;;;;;;5090714;28;20047;-67
2021/10/30 11:33:41;;;;;;;2.47;1.17;;;12.10;99.30;;;;;;5089140;28;20052;-70
2021/10/30 11:36:13;;;;;;;3.60;0.70;;;12.20;99.70;;;;;;5088795;28;20040;-71
2021/10/30 11:38:50;;;;;;;2.92;0.90;;;12.30;99.90;;;;;;5072381;28;20040;-68
2021/10/30 11:41:19;;;;;;;1.88;1.15;;;12.40;99.90;;;;;;5088902;28;20119;-66
2021/10/30 11:43:48;;;;;;;2.22;0.93;;;12.40;99.60;;;;;;5089402;28;20054;-66
2021/10/30 11:46:19;;;;;;;1.77;1.05;;;12.50;99.70;;;;;;5089296;28;20048;-67
2021/10/30 11:48:48;;;;;;;1.20;0.80;;;12.60;98.80;;;;;;5090206;28;20111;-67
2021/10/30 11:51:16;;;;;;;1.27;0.87;;;12.60;99.00;;;;;;5089328;28;20056;-66
2021/10/30 11:53:44;;;;;;;3.05;1.00;;;12.60;98.50;;;;;;5087761;28;20487;-66
2021/10/30 11:56:18;;;;;;;3.08;0.98;;;12.60;98.00;;;;;;5089019;28;20084;-70
2021/10/30 11:58:50;;;;;;;3.53;1.00;;;12.60;98.80;;;;;;5088501;28;20111;-75
2021/10/30 12:01:34;;;;;;;14.15;7.50;;;12.60;98.70;;;;;;5090345;28;20056;-70
2021/10/30 12:04:17;;;;;;;65.25;53.78;;;12.70;99.90;;;;;;5090856;28;20112;-67
2021/10/30 12:07:05;;;;;;;11.63;6.70;;;12.80;98.70;;;;;;5089610;28;20040;-70
2021/10/30 12:09:35;;;;;;;6.88;2.08;;;12.90;99.20;;;;;;5088950;28;20044;-68
2021/10/30 12:12:04;;;;;;;1.35;1.00;;;13.00;98.10;;;;;;5088758;28;20063;-64
2021/10/30 12:14:32;;;;;;;3.67;1.45;;;13.10;97.40;;;;;;5088359;28;20048;-64
2021/10/30 12:17:02;;;;;;;1.25;0.70;;;13.20;98.10;;;;;;5088238;28;20444;-64
2021/10/30 12:19:32;;;;;;;2.80;1.25;;;13.30;97.10;;;;;;5088096;28;20151;-64
2021/10/30 12:22:26;;;;;;;1.55;1.10;;;13.30;98.10;;;;;;5071585;28;20063;-70
2021/10/30 12:25:11;;;;;;;1.60;0.98;;;13.30;97.40;;;;;;5087478;28;20439;-65
2021/10/30 12:27:58;;;;;;;4.75;1.20;;;13.30;96.20;;;;;;5088803;28;20048;-63
2021/10/30 12:30:35;;;;;;;2.22;1.35;;;13.20;96.30;;;;;;5085320;28;20070;-64
2021/10/30 12:33:09;;;;;;;2.17;0.93;;;13.10;96.50;;;;;;5090247;28;20048;-64
2021/10/30 12:35:39;;;;;;;2.60;1.10;;;13.10;96.00;;;;;;5090979;28;20054;-64
2021/10/30 12:38:17;;;;;;;4.18;1.10;;;13.10;95.50;;;;;;5090722;28;20092;-64
2021/10/30 12:40:49;;;;;;;4.43;1.02;;;13.10;95.30;;;;;;5090254;28;20048;-64
2021/10/30 12:43:26;;;;;;;1.35;1.00;;;13.10;95.50;;;;;;5090197;28;20043;-64
2021/10/30 12:45:54;;;;;;;1.98;0.80;;;13.10;95.00;;;;;;5079847;28;20040;-64
2021/10/30 12:48:36;;;;;;;2.17;0.90;;;13.20;94.50;;;;;;5090596;28;20495;-64
2021/10/30 12:51:26;;;;;;;5.55;1.30;;;13.20;94.20;;;;;;5090365;28;20393;-64
2021/10/30 12:54:00;;;;;;;3.67;1.27;;;13.30;93.70;;;;;;5091282;28;20120;-64
2021/10/30 12:56:27;;;;;;;2.50;1.10;;;13.30;92.50;;;;;;5088518;28;20075;-64