Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:58;;;;;;;23.50;13.40;;;;;;;1.81;92.43;99831.17;683456;1260;22206;-80
2023/11/21 00:16:35;;;;;;;27.30;12.50;;;;;;;1.73;90.25;99849.54;682498;1263;139936;-80
2023/11/21 00:32:12;;;;;;;32.00;14.00;;;;;;;1.76;90.29;99878.02;683032;1264;138101;-80
2023/11/21 00:47:49;;;;;;;37.30;13.90;;;;;;;1.65;88.44;99876.71;683362;1262;139794;-80
2023/11/21 01:03:26;;;;;;;20.70;10.20;;;;;;;1.76;87.98;99888.85;682475;1262;139510;-80
2023/11/21 01:19:04;;;;;;;35.30;15.00;;;;;;;2.13;85.43;99891.71;682440;1263;138928;-80
2023/11/21 01:34:41;;;;;;;31.40;12.90;;;;;;;2.39;83.29;99907.25;682166;1262;139331;-80
2023/11/21 01:50:23;;;;;;;18.40;9.40;;;;;;;2.44;82.94;99915.39;682636;1263;139710;-80
2023/11/21 02:06:00;;;;;;;21.50;11.50;;;;;;;2.38;82.05;99931.98;682862;1259;140757;-80
2023/11/21 02:21:40;;;;;;;23.90;9.80;;;;;;;2.39;81.05;99939.19;682584;1262;139216;-80
2023/11/21 02:37:17;;;;;;;16.10;8.40;;;;;;;2.33;79.78;99943.36;682952;1263;140537;-80
2023/11/21 02:52:57;;;;;;;25.00;9.50;;;;;;;2.36;79.08;99944.05;682861;1261;138474;-80
2023/11/21 03:08:33;;;;;;;47.10;14.40;;;;;;;2.29;78.12;99957.23;682893;1263;139239;-80
2023/11/21 03:24:11;;;;;;;30.90;11.60;;;;;;;2.40;77.58;99974.50;683151;1262;139329;-80
2023/11/21 03:39:48;;;;;;;;;;;;;;;2.39;77.50;99977.69;683187;1263;138873;-79
2023/11/21 03:55:25;;;;;;;21.30;11.20;;;;;;;2.35;77.03;99979.99;683134;1271;124465;-80
2023/11/21 04:11:05;;;;;;;16.60;8.00;;;;;;;2.43;76.81;99991.95;682887;1260;138868;-80
2023/11/21 04:26:42;;;;;;;29.40;13.90;;;;;;;2.47;76.92;99999.48;682981;1263;138847;-80
2023/11/21 04:42:19;;;;;;;;;;;;;;;2.45;77.02;100010.68;683066;1264;139783;-80
2023/11/21 04:57:56;;;;;;;25.80;10.80;;;;;;;2.50;75.94;100024.02;683506;1263;23111;-80
2023/11/21 05:13:33;;;;;;;;;;;;;;;2.49;75.88;100039.27;682945;1263;22435;-80
2023/11/21 05:29:13;;;;;;;22.40;10.40;;;;;;;2.45;75.30;100064.50;683303;1261;23232;-80
2023/11/21 05:44:51;;;;;;;23.50;8.70;;;;;;;2.51;75.03;100086.75;683788;1263;22194;-81
2023/11/21 06:00:28;;;;;;;21.10;9.20;;;;;;;2.35;74.53;100109.58;683553;1260;138918;-80
2023/11/21 06:16:05;;;;;;;;;;;;;;;1.97;76.48;100136.56;683361;1260;22414;-79
2023/11/21 06:31:46;;;;;;;51.10;21.90;;;;;;;2.04;76.90;100154.98;683025;1256;125292;-81
2023/11/21 06:47:24;;;;;;;86.40;28.30;;;;;;;2.04;76.54;100186.36;683307;1260;139852;-80
2023/11/21 07:03:01;;;;;;;24.00;11.10;;;;;;;2.13;77.30;100203.79;683368;1263;139511;-79
2023/11/21 07:18:40;;;;;;;28.20;11.20;;;;;;;2.09;77.06;100214.24;683466;1263;138668;-79
2023/11/21 07:34:16;;;;;;;27.60;12.80;;;;;;;2.22;76.67;100225.80;682926;1258;140236;-81
2023/11/21 07:49:55;;;;;;;49.50;17.60;;;;;;;2.36;76.90;100239.70;683068;1260;139336;-80
2023/11/21 08:05:32;;;;;;;132.10;52.70;;;;;;;2.56;77.12;100247.93;675429;1258;10135649;-81
2023/11/21 08:21:12;;;;;;;64.50;23.70;;;;;;;2.79;77.21;100258.77;683440;1262;139474;-80
2023/11/21 08:40:46;;;;;;;35.90;15.90;;;;;;;2.83;76.17;100272.54;648626;1292;10220263;-81
2023/11/21 08:56:23;;;;;;;21.60;11.30;;;;;;;2.99;75.79;100269.36;674571;1270;139828;-82
2023/11/21 09:12:03;;;;;;;19.60;10.40;;;;;;;3.21;75.04;100278.39;679747;1262;139444;-81
2023/11/21 09:27:41;;;;;;;29.90;16.40;;;;;;;3.02;74.50;100286.34;671636;1272;139246;-81
2023/11/21 09:43:23;;;;;;;34.60;12.90;;;;;;;2.91;73.90;100297.96;674587;1263;139618;-81
2023/11/21 09:59:06;;;;;;;23.90;10.30;;;;;;;3.19;74.39;100316.66;675058;1256;139777;-81
2023/11/21 10:14:52;;;;;;;14.10;8.10;;;;;;;3.22;73.94;100323.39;673668;1261;139387;-81
2023/11/21 10:30:29;;;;;;;12.90;6.80;;;;;;;3.22;73.51;100329.13;672109;1260;138979;-83
2023/11/21 10:58:36;;;;;;;16.00;8.40;;;;;;;3.36;73.73;100333.52;650695;1301;10214948;-81
2023/11/21 11:14:19;;;;;;;34.20;12.20;;;;;;;3.32;72.56;100338.91;673459;1272;139453;-82
2023/11/21 11:30:12;;;;;;;16.80;7.60;;;;;;;3.16;72.13;100348.81;669216;1272;138211;-82
2023/11/21 11:45:52;;;;;;;54.50;18.90;;;;;;;3.25;72.58;100353.48;669779;1272;139030;-83
2023/11/21 12:01:30;;;;;;;42.00;16.00;;;;;;;3.48;72.80;100367.41;670057;1275;139730;-82
2023/11/21 12:17:07;;;;;;;78.60;23.30;;;;;;;3.27;71.82;100382.58;669711;1272;138727;-82
2023/11/21 12:32:55;;;;;;;54.20;20.10;;;;;;;3.26;71.93;100395.09;668912;1272;139606;-83
2023/11/21 12:48:31;;;;;;;63.10;24.30;;;;;;;3.35;72.18;100418.80;670428;1272;138653;-82
2023/11/21 13:04:10;;;;;;;38.80;17.10;;;;;;;3.17;71.53;100433.09;673590;1275;139713;-81
2023/11/21 13:19:46;;;;;;;67.80;25.00;;;;;;;2.83;71.81;100456.83;672661;1272;139115;-83
2023/11/21 13:35:34;;;;;;;35.50;15.50;;;;;;;2.62;71.26;100476.94;671890;1275;139773;-83
2023/11/21 13:51:17;;;;;;;35.30;15.80;;;;;;;2.80;69.97;100493.13;674487;1272;140037;-81
2023/11/21 14:06:58;;;;;;;123.50;40.60;;;;;;;2.58;69.03;100512.34;675127;1275;138887;-82
2023/11/21 14:22:39;;;;;;;65.80;24.10;;;;;;;2.37;68.77;100531.88;676749;1272;139141;-82
2023/11/21 14:38:16;;;;;;;53.70;19.60;;;;;;;2.19;68.76;100559.17;671377;1272;139347;-83
2023/11/21 14:53:53;;;;;;;;;;;;;;;2.05;68.85;100586.95;672460;1273;140140;-82
2023/11/21 15:25:10;;;;;;;221.30;69.30;;;;;;;2.10;68.95;100629.98;673453;1272;138838;-82
2023/11/21 15:48:49;;;;;;;102.50;35.30;;;;;;;2.18;69.44;100641.69;652477;1286;10145291;-82
2023/11/21 16:04:29;;;;;;;72.50;27.40;;;;;;;1.92;68.62;100653.80;675263;1265;139743;-81
2023/11/21 16:20:09;;;;;;;78.00;26.00;;;;;;;1.80;68.39;100681.08;673918;1260;137925;-81
2023/11/21 16:35:47;;;;;;;88.30;33.30;;;;;;;1.68;68.22;100702.63;676462;1260;142007;-82
2023/11/21 16:51:24;;;;;;;266.40;82.60;;;;;;;1.68;67.68;100713.84;671187;1261;138461;-80
2023/11/21 17:07:01;;;;;;;216.30;71.60;;;;;;;1.75;67.39;100719.42;673590;1257;139506;-81
2023/11/21 17:22:41;;;;;;;309.00;100.90;;;;;;;1.76;66.94;100734.39;679899;1260;139427;-82
2023/11/21 17:38:19;;;;;;;262.30;66.00;;;;;;;1.86;66.85;100750.80;675655;1261;139252;-83
2023/11/21 17:54:01;;;;;;;247.00;66.00;;;;;;;1.90;66.51;100777.38;676459;1260;140232;-82
2023/11/21 18:09:39;;;;;;;43.40;18.40;;;;;;;1.93;66.06;100790.70;677754;1261;138808;-82
2023/11/21 18:25:17;;;;;;;55.40;23.60;;;;;;;2.02;66.04;100802.60;674570;1261;140468;-82
2023/11/21 18:40:54;;;;;;;563.50;179.80;;;;;;;1.85;65.47;100826.95;675836;1259;140032;-80
2023/11/21 18:56:31;;;;;;;73.60;27.50;;;;;;;1.65;65.47;100862.27;676929;1260;138797;-82
2023/11/21 19:12:13;;;;;;;71.30;24.40;;;;;;;1.44;65.81;100904.50;676767;1260;140107;-81
2023/11/21 19:27:51;;;;;;;221.10;62.20;;;;;;;1.18;65.49;100933.59;678643;1260;141191;-80
2023/11/21 19:43:27;;;;;;;242.30;72.20;;;;;;;1.05;65.95;100967.85;676062;1259;139470;-81
2023/11/21 19:59:04;;;;;;;81.40;27.60;;;;;;;0.93;65.70;100995.90;678534;1260;140158;-81
2023/11/21 20:14:43;;;;;;;156.70;46.20;;;;;;;0.74;65.46;101018.25;679867;1260;139101;-81
2023/11/21 20:30:22;;;;;;;138.10;38.60;;;;;;;0.65;65.83;101044.05;677609;1256;139109;-80
2023/11/21 20:45:59;;;;;;;154.30;45.10;;;;;;;0.52;65.59;101063.77;681682;1262;140260;-80
2023/11/21 21:01:36;;;;;;;89.20;27.50;;;;;;;0.44;66.15;101083.30;682641;1260;139932;-81
2023/11/21 21:17:13;;;;;;;92.30;28.90;;;;;;;0.31;66.71;101100.59;682582;1260;138979;-81
2023/11/21 21:32:50;;;;;;;86.60;30.00;;;;;;;0.26;66.69;101119.52;674338;1257;142160;-81
2023/11/21 21:48:28;;;;;;;113.70;34.20;;;;;;;0.08;67.47;101125.05;680046;1262;138752;-79
2023/11/21 22:04:06;;;;;;;71.50;25.50;;;;;;;0.02;68.25;101149.31;677381;1261;140789;-80
2023/11/21 22:19:43;;;;;;;74.00;24.50;;;;;;;-0.17;68.58;101165.87;673876;1270;139669;-80
2023/11/21 22:35:20;;;;;;;89.60;25.00;;;;;;;-0.25;69.60;101199.11;679214;1262;139365;-81
2023/11/21 22:50:57;;;;;;;108.60;33.60;;;;;;;-0.40;70.20;101206.40;681451;1261;139640;-80
2023/11/21 23:06:34;;;;;;;122.60;36.20;;;;;;;-0.43;70.63;101222.48;681378;1262;140957;-81
2023/11/21 23:22:11;;;;;;;96.10;28.50;;;;;;;-0.57;71.14;101223.53;679958;1270;141103;-80
2023/11/21 23:37:48;;;;;;;70.30;26.30;;;;;;;-0.51;71.39;101223.20;674659;1265;140326;-80
2023/11/21 23:53:25;;;;;;;90.70;30.70;;;;;;;-0.53;71.41;101230.30;674706;1260;140545;-79
