Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:03;;;;;;;;;;;14.30;72.30;;;;;;6119845;23;20004;-80
2022/09/29 00:03:30;;;;;;;;;;;14.30;72.70;;;;;;6096928;23;19943;-80
2022/09/29 00:05:57;;;;;;;;;;;14.30;72.70;;;;;;6120238;23;20303;-80
2022/09/29 00:08:25;;;;;;;;;;;14.30;73.30;;;;;;6122886;23;19939;-80
2022/09/29 00:10:52;;;;;;;;;;;14.20;73.60;;;;;;6120212;23;19988;-80
2022/09/29 00:13:19;;;;;;;;;;;14.20;72.80;;;;;;6123761;23;20327;-80
2022/09/29 00:15:54;;;;;;;;;;;14.20;72.70;;;;;;6122128;23;20357;-80
2022/09/29 00:18:20;;;;;;;;;;;14.30;72.10;;;;;;6121243;23;19992;-80
2022/09/29 00:20:54;;;;;;;;;;;14.30;72.20;;;;;;6122941;23;19944;-80
2022/09/29 00:23:24;;;;;;;;;;;14.30;71.80;;;;;;6096836;23;20013;-80
2022/09/29 00:26:02;;;;;;;;;;;14.30;71.80;;;;;;6120569;23;19921;-80
2022/09/29 00:28:29;;;;;;;;;;;14.20;71.70;;;;;;6119629;23;19993;-80
2022/09/29 00:30:57;;;;;;;;;;;14.20;71.80;;;;;;6120135;23;20400;-80
2022/09/29 00:33:23;;;;;;;;;;;14.20;71.60;;;;;;6119519;23;19978;-80
2022/09/29 00:35:58;;;;;;;;;;;14.20;71.70;;;;;;6120398;23;20322;-79
2022/09/29 00:38:24;;;;;;;;;;;14.20;71.80;;;;;;6119462;23;19959;-80
2022/09/29 00:40:51;;;;;;;;;;;14.10;71.80;;;;;;6119736;23;19921;-79
2022/09/29 00:43:20;;;;;;;;;;;14.10;71.60;;;;;;6094780;23;19917;-79
2022/09/29 00:45:47;;;;;;;;;;;14.10;72.00;;;;;;6096497;23;19941;-79
2022/09/29 00:48:16;;;;;;;;;;;14.00;72.90;;;;;;6119345;23;19936;-80
2022/09/29 00:50:44;;;;;;;;;;;13.90;73.30;;;;;;6096911;23;19939;-79
2022/09/29 00:53:13;;;;;;;;;;;13.90;73.00;;;;;;6120509;23;20004;-80
2022/09/29 00:55:56;;;;;;;;;;;13.90;73.50;;;;;;6096264;23;20298;-80
2022/09/29 00:58:32;;;;;;;;;;;13.80;74.20;;;;;;6119245;23;19917;-80
2022/09/29 01:00:59;;;;;;;;;;;13.80;73.80;;;;;;6120133;23;19923;-80
2022/09/29 01:03:28;;;;;;;;;;;13.80;73.40;;;;;;6119866;23;19925;-80
2022/09/29 01:06:00;;;;;;;;;;;13.80;72.90;;;;;;6120546;23;19921;-80
2022/09/29 01:08:30;;;;;;;;;;;13.90;72.00;;;;;;6119889;23;19917;-80
2022/09/29 01:10:57;;;;;;;;;;;13.90;71.90;;;;;;6119613;23;20361;-79
2022/09/29 01:13:23;;;;;;;;;;;13.90;71.40;;;;;;6119365;23;19917;-80
2022/09/29 01:15:50;;;;;;;;;;;13.90;71.30;;;;;;6120223;23;19917;-80
2022/09/29 01:18:17;;;;;;;;;;;14.00;71.10;;;;;;6119244;23;19921;-80
2022/09/29 01:20:52;;;;;;;;;;;14.00;71.30;;;;;;6119618;23;19917;-80
2022/09/29 01:23:32;;;;;;;;;;;14.00;71.70;;;;;;6118911;23;19923;-80
2022/09/29 01:26:05;;;;;;;;;;;14.00;71.90;;;;;;6119679;23;19951;-80
2022/09/29 01:28:44;;;;;;;;;;;14.00;73.50;;;;;;6118787;23;19940;-80
2022/09/29 01:31:11;;;;;;;;;;;13.90;74.00;;;;;;6119264;23;20250;-80
2022/09/29 01:33:42;;;;;;;;;;;13.90;74.70;;;;;;6120131;23;19917;-80
2022/09/29 01:36:27;;;;;;;;;;;13.80;73.50;;;;;;6096709;23;20370;-80
2022/09/29 01:38:54;;;;;;;;;;;13.90;72.50;;;;;;6119670;23;19988;-80
2022/09/29 01:41:24;;;;;;;;;;;13.90;72.10;;;;;;6118440;23;19984;-80
2022/09/29 01:44:01;;;;;;;;;;;13.90;71.40;;;;;;6120238;23;19917;-80
2022/09/29 01:46:37;;;;;;;;;;;13.90;70.90;;;;;;6119892;23;19923;-80
2022/09/29 01:49:05;;;;;;;;;;;13.90;70.70;;;;;;6121696;23;20296;-80
2022/09/29 01:51:37;;;;;;;;;;;14.00;70.80;;;;;;6121397;23;20277;-80
2022/09/29 01:54:07;;;;;;;;;;;13.90;70.80;;;;;;6098719;23;19917;-80
2022/09/29 01:56:42;;;;;;;;;;;13.90;70.70;;;;;;6119556;23;19921;-80
2022/09/29 01:59:15;;;;;;;;;;;13.90;71.20;;;;;;6120130;23;20300;-78
2022/09/29 02:01:44;;;;;;;;;;;13.90;71.80;;;;;;6120193;23;19991;-80
2022/09/29 02:04:20;;;;;;;;;;;13.80;71.70;;;;;;6119901;23;19917;-80
2022/09/29 02:06:54;;;;;;;;;;;13.80;71.90;;;;;;6119489;23;19996;-79
2022/09/29 02:09:25;;;;;;;;;;;13.80;72.40;;;;;;6119214;23;19917;-80
2022/09/29 02:11:53;;;;;;;;;;;13.70;72.30;;;;;;6118737;23;20004;-80
2022/09/29 02:14:24;;;;;;;;;;;13.60;73.80;;;;;;6118958;23;19917;-80
2022/09/29 02:16:54;;;;;;;;;;;13.50;74.30;;;;;;6118571;23;19917;-80
2022/09/29 02:19:25;;;;;;;;;;;13.40;75.20;;;;;;6119032;23;20343;-80
2022/09/29 02:21:53;;;;;;;;;;;13.30;75.60;;;;;;6094329;23;20289;-80
2022/09/29 02:24:21;;;;;;;;;;;13.20;75.70;;;;;;6119358;23;19945;-80
2022/09/29 02:26:48;;;;;;;;;;;13.20;77.80;;;;;;6118354;23;19953;-80
2022/09/29 02:29:15;;;;;;;;;;;13.10;78.10;;;;;;6119063;23;20307;-80
2022/09/29 02:31:43;;;;;;;;;;;13.00;78.20;;;;;;6118093;23;20228;-80
2022/09/29 02:34:12;;;;;;;;;;;13.00;78.10;;;;;;6119093;23;19917;-80
2022/09/29 02:37:01;;;;;;;;;;;12.90;78.60;;;;;;6117716;23;19917;-80
2022/09/29 02:39:28;;;;;;;;;;;12.90;78.80;;;;;;6118681;23;19928;-80
2022/09/29 02:42:12;;;;;;;;;;;12.80;78.70;;;;;;6117346;23;19992;-80
2022/09/29 02:44:39;;;;;;;;;;;12.80;77.90;;;;;;6094747;23;19917;-79
2022/09/29 02:47:08;;;;;;;;;;;12.90;77.40;;;;;;6117788;23;20334;-79
2022/09/29 02:49:41;;;;;;;;;;;12.90;77.00;;;;;;6117164;23;19937;-78
2022/09/29 02:52:16;;;;;;;;;;;12.90;76.80;;;;;;6120820;23;19917;-78
2022/09/29 02:54:42;;;;;;;;;;;12.90;76.60;;;;;;6144316;23;19956;-79
2022/09/29 02:57:23;;;;;;;;;;;13.00;76.40;;;;;;6146702;23;19908;-81
2022/09/29 03:00:12;;;;;;;;;;;13.00;76.30;;;;;;6146444;23;19901;-80
2022/09/29 03:02:40;;;;;;;;;;;13.00;76.70;;;;;;6146131;23;20234;-79
2022/09/29 03:05:09;;;;;;;;;;;13.00;76.70;;;;;;6146871;23;19916;-79
2022/09/29 03:07:39;;;;;;;;;;;13.10;76.70;;;;;;6146097;23;19949;-79
2022/09/29 03:10:06;;;;;;;;;;;13.10;76.40;;;;;;6146869;23;19905;-80
2022/09/29 03:12:33;;;;;;;;;;;13.10;76.10;;;;;;6146161;23;19913;-81
2022/09/29 03:15:00;;;;;;;;;;;13.10;75.80;;;;;;6146388;23;19961;-79
2022/09/29 03:17:27;;;;;;;;;;;13.20;75.70;;;;;;6146905;23;19913;-80
2022/09/29 03:19:54;;;;;;;;;;;13.20;75.60;;;;;;6146220;23;19901;-79
2022/09/29 03:22:21;;;;;;;;;;;13.20;76.00;;;;;;6122320;23;19901;-81
2022/09/29 03:24:48;;;;;;;;;;;13.20;75.80;;;;;;6121431;23;19920;-78
2022/09/29 03:27:14;;;;;;;;;;;13.20;75.90;;;;;;6146966;23;19944;-79
2022/09/29 03:29:41;;;;;;;;;;;13.20;75.90;;;;;;6146251;23;19901;-79
2022/09/29 03:32:08;;;;;;;;;;;13.20;75.60;;;;;;6146327;23;19912;-79
2022/09/29 03:34:35;;;;;;;;;;;13.20;75.20;;;;;;6145791;23;19917;-80
2022/09/29 03:37:01;;;;;;;;;;;13.20;75.30;;;;;;6146188;23;19972;-79
2022/09/29 03:39:28;;;;;;;;;;;13.20;75.10;;;;;;6146558;23;19917;-79
2022/09/29 03:41:55;;;;;;;;;;;13.20;75.30;;;;;;6145422;23;19936;-78
2022/09/29 03:44:21;;;;;;;;;;;13.20;75.70;;;;;;6146325;23;19903;-78
2022/09/29 03:46:48;;;;;;;;;;;13.30;75.60;;;;;;6144844;23;19952;-79
2022/09/29 03:49:15;;;;;;;;;;;13.20;76.80;;;;;;6146156;23;19905;-78
2022/09/29 03:51:41;;;;;;;;;;;13.20;77.10;;;;;;6145251;23;19929;-78
2022/09/29 03:54:08;;;;;;;;;;;13.10;77.70;;;;;;6145863;23;20263;-78
2022/09/29 03:56:36;;;;;;;;;;;13.10;77.30;;;;;;6145434;23;19929;-80
2022/09/29 03:59:08;;;;;;;;;;;13.00;77.20;;;;;;6146204;23;19901;-79
2022/09/29 04:01:36;;;;;;;;;;;13.00;77.50;;;;;;6145131;23;20258;-81
2022/09/29 04:04:04;;;;;;;;;;;13.00;77.10;;;;;;6145990;23;19901;-79
2022/09/29 04:06:31;;;;;;;;;;;13.00;77.10;;;;;;6146160;23;19915;-78
2022/09/29 04:08:57;;;;;;;;;;;13.00;78.80;;;;;;6121003;23;19921;-78
2022/09/29 04:11:24;;;;;;;;;;;13.10;80.10;;;;;;6122076;23;19929;-78
2022/09/29 04:13:51;;;;;;;;;;;13.00;80.70;;;;;;6145302;23;19932;-78
2022/09/29 04:16:18;;;;;;;;;;;13.00;80.10;;;;;;6146303;23;19937;-78
2022/09/29 04:18:44;;;;;;;;;;;13.10;79.10;;;;;;6144626;23;19901;-79
2022/09/29 04:21:11;;;;;;;;;;;13.10;78.30;;;;;;6146250;23;19902;-78
2022/09/29 04:23:38;;;;;;;;;;;13.10;78.10;;;;;;6145060;23;19920;-78
2022/09/29 04:26:05;;;;;;;;;;;13.10;77.60;;;;;;6145788;23;19902;-79
2022/09/29 04:28:32;;;;;;;;;;;13.00;78.10;;;;;;6145919;23;19909;-78
2022/09/29 04:30:59;;;;;;;;;;;12.80;78.90;;;;;;6145109;23;20234;-80
2022/09/29 04:33:26;;;;;;;;;;;12.90;78.90;;;;;;6146116;23;19901;-79
2022/09/29 04:35:52;;;;;;;;;;;12.80;79.60;;;;;;6145274;23;19909;-78
2022/09/29 04:38:19;;;;;;;;;;;12.80;79.20;;;;;;6146188;23;19901;-79
2022/09/29 04:40:46;;;;;;;;;;;12.80;79.10;;;;;;6145031;23;19908;-79
2022/09/29 04:43:13;;;;;;;;;;;12.70;80.30;;;;;;6146210;23;19956;-79
2022/09/29 04:45:39;;;;;;;;;;;12.50;83.30;;;;;;6144987;23;19913;-79
2022/09/29 04:48:06;;;;;;;;;;;12.50;85.40;;;;;;6145847;23;19923;-78
2022/09/29 04:50:33;;;;;;;;;;;12.40;85.20;;;;;;6121434;23;19901;-79
2022/09/29 04:53:00;;;;;;;;;;;12.40;88.70;;;;;;6145572;23;19901;-78
2022/09/29 04:55:26;;;;;;;;;;;12.30;89.40;;;;;;6145529;23;19955;-80
2022/09/29 04:57:53;;;;;;;;;;;12.30;88.20;;;;;;6120907;23;19901;-78
2022/09/29 05:00:20;;;;;;;;;;;12.40;89.70;;;;;;6145713;23;19901;-80
2022/09/29 05:02:47;;;;;;;;;;;12.40;87.80;;;;;;6144626;23;20258;-79
2022/09/29 05:05:15;;;;;;;;;;;12.60;85.20;;;;;;6122291;23;19925;-79
2022/09/29 05:07:43;;;;;;;;;;;12.70;83.80;;;;;;6144193;23;20334;-79
2022/09/29 05:10:10;;;;;;;;;;;12.80;82.40;;;;;;6144993;23;19901;-78
2022/09/29 05:12:37;;;;;;;;;;;12.90;81.40;;;;;;6144718;23;20364;-80
2022/09/29 05:15:05;;;;;;;;;;;12.90;81.00;;;;;;6144286;23;19901;-78
2022/09/29 05:17:32;;;;;;;;;;;13.00;81.10;;;;;;6143303;23;19929;-79
2022/09/29 05:19:58;;;;;;;;;;;13.00;81.00;;;;;;6119678;23;19909;-79
2022/09/29 05:22:25;;;;;;;;;;;13.00;80.80;;;;;;6120989;23;19973;-79
2022/09/29 05:24:52;;;;;;;;;;;13.00;80.30;;;;;;6143285;23;19917;-79
2022/09/29 05:27:20;;;;;;;;;;;12.90;80.20;;;;;;6144214;23;19937;-78
2022/09/29 05:29:48;;;;;;;;;;;13.00;80.20;;;;;;6143399;23;19908;-79
2022/09/29 05:32:14;;;;;;;;;;;13.00;79.50;;;;;;6120873;23;19948;-79
2022/09/29 05:34:42;;;;;;;;;;;13.00;79.50;;;;;;6142777;23;19905;-80
2022/09/29 05:37:09;;;;;;;;;;;13.10;78.90;;;;;;6143549;23;19921;-78
2022/09/29 05:39:36;;;;;;;;;;;13.10;78.20;;;;;;6144349;23;19955;-79
2022/09/29 05:42:05;;;;;;;;;;;13.10;78.10;;;;;;6142769;23;19951;-77
2022/09/29 05:44:35;;;;;;;;;;;13.20;77.90;;;;;;6143739;23;19928;-79
2022/09/29 05:47:01;;;;;;;;;;;13.20;77.60;;;;;;6142612;23;19925;-79
2022/09/29 05:49:30;;;;;;;;;;;13.20;77.40;;;;;;6119840;23;19917;-79
2022/09/29 05:51:58;;;;;;;;;;;13.20;76.80;;;;;;6141888;23;19918;-79
2022/09/29 05:54:26;;;;;;;;;;;13.20;76.50;;;;;;6142696;23;19929;-78
2022/09/29 05:56:53;;;;;;;;;;;13.20;76.30;;;;;;6139621;23;20258;-78
2022/09/29 05:59:20;;;;;;;;;;;13.20;76.70;;;;;;6140452;23;19924;-78
2022/09/29 06:01:46;;;;;;;;;;;13.20;76.70;;;;;;6140207;23;19923;-79
2022/09/29 06:04:14;;;;;;;;;;;13.20;76.80;;;;;;6140939;23;19944;-78
2022/09/29 06:06:41;;;;;;;;;;;13.20;76.30;;;;;;6140000;23;19957;-78
2022/09/29 06:09:07;;;;;;;;;;;13.20;75.70;;;;;;6138877;23;19924;-79
2022/09/29 06:11:34;;;;;;;;;;;13.20;75.50;;;;;;6144235;23;19904;-79
2022/09/29 06:14:01;;;;;;;;;;;13.20;75.70;;;;;;6142582;23;19940;-79
2022/09/29 06:16:29;;;;;;;;;;;13.20;76.10;;;;;;6143836;23;19917;-79
2022/09/29 06:18:57;;;;;;;;;;;13.20;76.00;;;;;;6144043;23;19917;-79
2022/09/29 06:21:25;;;;;;;;;;;13.20;76.10;;;;;;6144286;23;19908;-78
2022/09/29 06:23:55;;;;;;;;;;;13.20;76.10;;;;;;6143365;23;20444;-79
2022/09/29 06:26:22;;;;;;;;;;;13.20;76.80;;;;;;6144422;23;19921;-81
2022/09/29 06:28:50;;;;;;;;;;;13.20;76.60;;;;;;6144140;23;19913;-79
2022/09/29 06:31:19;;;;;;;;;;;13.30;75.90;;;;;;6143128;23;19929;-81
2022/09/29 06:33:46;;;;;;;;;;;13.30;75.50;;;;;;6144381;23;19901;-80
2022/09/29 06:39:03;;;;;;;;;;;13.40;76.10;;;;;;6120886;23;19905;-80
2022/09/29 06:41:30;;;;;;;;;;;13.40;76.90;;;;;;6144626;23;19940;-81
2022/09/29 06:43:57;;;;;;;;;;;13.40;77.70;;;;;;6141736;23;19952;-79
2022/09/29 06:46:25;;;;;;;;;;;13.40;77.30;;;;;;6141935;23;19917;-79
2022/09/29 06:48:53;;;;;;;;;;;13.40;78.00;;;;;;6141124;23;19913;-79
2022/09/29 06:51:21;;;;;;;;;;;13.50;77.60;;;;;;6118272;23;19920;-80
2022/09/29 06:53:49;;;;;;;;;;;13.50;77.30;;;;;;6119077;23;19921;-79
2022/09/29 06:56:17;;;;;;;;;;;13.50;77.70;;;;;;6141640;23;19917;-79
2022/09/29 06:58:45;;;;;;;;;;;13.60;77.50;;;;;;6119452;23;19901;-79
2022/09/29 07:01:11;;;;;;;;;;;13.70;76.70;;;;;;6118664;23;20331;-80
2022/09/29 07:03:38;;;;;;;;;;;13.70;76.90;;;;;;6143855;23;19924;-80
2022/09/29 07:06:06;;;;;;;;;;;13.80;76.60;;;;;;6117081;23;20334;-81
2022/09/29 07:08:45;;;;;;;;;;;13.90;76.40;;;;;;6139888;23;19941;-80
2022/09/29 07:11:12;;;;;;;;;;;13.90;75.60;;;;;;6141041;23;20189;-79
2022/09/29 07:13:39;;;;;;;;;;;14.00;75.00;;;;;;6138562;23;19921;-78
2022/09/29 07:16:06;;;;;;;;;;;14.00;75.30;;;;;;6141123;23;19918;-79
2022/09/29 07:18:34;;;;;;;;;;;14.10;75.10;;;;;;6143234;23;19920;-80
2022/09/29 07:21:01;;;;;;;;;;;14.20;74.30;;;;;;6118051;23;19905;-80
2022/09/29 07:23:27;;;;;;;;;;;14.40;73.80;;;;;;6120227;23;19921;-79
2022/09/29 07:25:54;;;;;;;;;;;14.50;72.90;;;;;;6135019;23;19956;-79
2022/09/29 07:28:21;;;;;;;;;;;14.60;72.80;;;;;;6118715;23;19901;-79
2022/09/29 07:30:58;;;;;;;;;;;14.80;72.30;;;;;;6142414;23;19913;-80
2022/09/29 07:33:38;;;;;;;;;;;14.90;72.70;;;;;;6141699;23;19953;-80
2022/09/29 07:36:05;;;;;;;;;;;15.00;72.10;;;;;;6143760;23;19921;-78
2022/09/29 07:38:32;;;;;;;;;;;15.10;71.50;;;;;;6144361;23;19905;-80
2022/09/29 07:41:03;;;;;;;;;;;15.20;71.10;;;;;;6143878;23;19921;-80
2022/09/29 07:43:30;;;;;;;;;;;15.30;70.10;;;;;;6145402;23;19909;-80
2022/09/29 07:45:59;;;;;;;;;;;15.40;70.40;;;;;;6145596;23;19905;-80
2022/09/29 07:48:26;;;;;;;;;;;15.50;67.70;;;;;;6123146;23;19901;-82
2022/09/29 07:51:01;;;;;;;;;;;15.70;68.30;;;;;;6145294;23;19936;-80
2022/09/29 07:53:29;;;;;;;;;;;15.90;67.50;;;;;;6146537;23;19905;-80
2022/09/29 07:56:00;;;;;;;;;;;16.20;67.50;;;;;;6146114;23;20270;-80
2022/09/29 07:58:27;;;;;;;;;;;16.40;65.80;;;;;;6146949;23;19941;-80
2022/09/29 08:00:54;;;;;;;;;;;16.60;65.30;;;;;;6123294;23;20254;-81
2022/09/29 08:03:21;;;;;;;;;;;16.80;63.80;;;;;;6144024;23;19956;-79
2022/09/29 08:05:48;;;;;;;;;;;17.00;62.30;;;;;;6115870;23;19928;-79
2022/09/29 08:08:14;;;;;;;;;;;17.10;61.80;;;;;;6141272;23;19921;-79
2022/09/29 08:10:42;;;;;;;;;;;17.20;61.30;;;;;;6144405;23;19908;-78
2022/09/29 08:13:18;;;;;;;;;;;17.30;60.50;;;;;;6141573;23;19917;-80
2022/09/29 08:15:45;;;;;;;;;;;17.60;59.90;;;;;;6146199;23;19901;-80
2022/09/29 08:18:12;;;;;;;;;;;17.70;58.50;;;;;;6144776;23;19909;-80
2022/09/29 08:20:38;;;;;;;;;;;17.90;58.10;;;;;;6146171;23;19901;-79
2022/09/29 08:23:05;;;;;;;;;;;18.10;57.10;;;;;;6121160;23;19901;-79
2022/09/29 08:25:34;;;;;;;;;;;18.30;57.80;;;;;;6145954;23;19929;-79
2022/09/29 08:28:01;;;;;;;;;;;18.50;56.60;;;;;;6145287;23;19909;-78
2022/09/29 08:30:28;;;;;;;;;;;18.70;56.10;;;;;;6145875;23;19921;-80
2022/09/29 08:32:55;;;;;;;;;;;18.90;54.60;;;;;;6144322;23;19917;-80
2022/09/29 08:35:22;;;;;;;;;;;19.00;54.20;;;;;;6145604;23;19941;-80
2022/09/29 08:37:49;;;;;;;;;;;19.10;53.70;;;;;;6122354;23;19901;-80
2022/09/29 08:40:16;;;;;;;;;;;19.20;53.90;;;;;;6143634;23;19901;-79
2022/09/29 08:43:02;;;;;;;;;;;19.30;53.70;;;;;;6144594;23;19924;-78
2022/09/29 08:45:31;;;;;;;;;;;19.40;52.90;;;;;;6146146;23;19921;-80
2022/09/29 08:48:02;;;;;;;;;;;19.40;51.80;;;;;;6145610;23;19917;-80
2022/09/29 08:50:55;;;;;;;;;;;19.30;51.50;;;;;;6141004;23;20298;-80
2022/09/29 08:53:24;;;;;;;;;;;19.40;50.80;;;;;;6145390;23;19916;-82
2022/09/29 08:55:54;;;;;;;;;;;19.40;51.50;;;;;;6145092;23;19928;-79
2022/09/29 08:58:21;;;;;;;;;;;19.20;53.10;;;;;;6145221;23;19901;-80
2022/09/29 09:00:51;;;;;;;;;;;18.90;53.70;;;;;;6144394;23;19917;-80
2022/09/29 09:03:39;;;;;;;;;;;18.80;54.20;;;;;;6146136;23;19901;-80
2022/09/29 09:06:06;;;;;;;;;;;18.80;54.30;;;;;;6146226;23;19917;-81
2022/09/29 09:08:36;;;;;;;;;;;18.90;55.10;;;;;;6145995;23;19908;-80
2022/09/29 09:11:21;;;;;;;;;;;18.90;54.80;;;;;;6145252;23;19925;-80
2022/09/29 09:14:06;;;;;;;;;;;19.10;58.00;;;;;;6145486;23;19923;-79
2022/09/29 09:16:36;;;;;;;;;;;19.00;58.00;;;;;;6145962;23;19924;-80
2022/09/29 09:19:22;;;;;;;;;;;18.90;58.80;;;;;;6145152;23;19908;-80
2022/09/29 09:21:54;;;;;;;;;;;19.10;59.40;;;;;;6119582;23;20365;-80
2022/09/29 09:24:24;;;;;;;;;;;19.20;60.00;;;;;;6145770;23;19935;-80
2022/09/29 09:26:51;;;;;;;;;;;19.30;59.30;;;;;;6145049;23;19936;-79
2022/09/29 09:29:21;;;;;;;;;;;19.50;58.50;;;;;;6145388;23;19901;-80
2022/09/29 09:31:52;;;;;;;;;;;19.40;58.60;;;;;;6145501;23;19955;-83
2022/09/29 09:34:21;;;;;;;;;;;19.50;58.20;;;;;;6145759;23;19952;-79
2022/09/29 09:37:06;;;;;;;;;;;19.70;58.00;;;;;;6141554;23;21004;-80
2022/09/29 09:39:36;;;;;;;;;;;19.80;57.40;;;;;;6120131;23;19901;-80
2022/09/29 09:42:07;;;;;;;;;;;19.70;57.50;;;;;;6145434;23;19917;-79
2022/09/29 09:44:38;;;;;;;;;;;19.70;57.90;;;;;;6146318;23;19942;-80
2022/09/29 09:47:17;;;;;;;;;;;19.70;58.70;;;;;;6145077;23;19920;-82
2022/09/29 09:49:47;;;;;;;;;;;20.00;59.30;;;;;;6145634;23;19927;-81
2022/09/29 09:52:17;;;;;;;;;;;19.90;56.60;;;;;;6146120;23;19917;-80
2022/09/29 09:54:45;;;;;;;;;;;20.00;56.90;;;;;;6146322;23;19918;-80
2022/09/29 09:57:14;;;;;;;;;;;20.10;57.40;;;;;;6145100;23;20017;-79
2022/09/29 10:00:00;;;;;;;;;;;20.00;57.60;;;;;;6146582;23;19901;-80
2022/09/29 10:02:28;;;;;;;;;;;19.90;60.00;;;;;;6145088;23;19916;-80
2022/09/29 10:04:55;;;;;;;;;;;19.50;59.10;;;;;;6144085;23;20262;-81
2022/09/29 10:07:24;;;;;;;;;;;19.50;59.30;;;;;;6141376;23;20011;-79
2022/09/29 10:09:51;;;;;;;;;;;19.50;60.00;;;;;;6143832;23;19913;-80
2022/09/29 10:12:19;;;;;;;;;;;19.90;59.30;;;;;;6143281;23;19912;-79
2022/09/29 10:14:50;;;;;;;;;;;20.10;59.40;;;;;;6144340;23;19921;-80
2022/09/29 10:17:19;;;;;;;;;;;20.20;57.30;;;;;;6119148;23;19944;-82
2022/09/29 10:19:59;;;;;;;;;;;20.30;57.70;;;;;;6143850;23;19908;-80
2022/09/29 10:22:27;;;;;;;;;;;20.30;57.80;;;;;;6118156;23;19981;-79
2022/09/29 10:25:12;;;;;;;;;;;20.50;56.90;;;;;;6144291;23;19924;-79
2022/09/29 10:27:41;;;;;;;;;;;20.60;55.70;;;;;;6143147;23;19901;-80
2022/09/29 10:30:28;;;;;;;;;;;20.50;56.50;;;;;;6121357;23;20231;-80
2022/09/29 10:32:57;;;;;;;;;;;20.60;55.90;;;;;;6118827;23;19917;-80
2022/09/29 10:35:31;;;;;;;;;;;20.60;55.50;;;;;;6143858;23;19928;-81
2022/09/29 10:38:04;;;;;;;;;;;20.90;55.80;;;;;;6141670;23;19917;-79
2022/09/29 10:40:31;;;;;;;;;;;20.80;54.50;;;;;;6135798;23;20258;-82
2022/09/29 10:42:58;;;;;;;;;;;20.60;55.50;;;;;;6132061;23;19952;-81
2022/09/29 10:45:31;;;;;;;;;;;20.60;56.00;;;;;;6132314;23;20246;-79
2022/09/29 10:47:58;;;;;;;;;;;20.40;57.20;;;;;;6134128;23;19913;-80
2022/09/29 10:50:26;;;;;;;;;;;20.50;56.30;;;;;;6134402;23;19937;-79
2022/09/29 10:52:54;;;;;;;;;;;20.50;56.90;;;;;;6136706;23;19948;-80
2022/09/29 10:55:31;;;;;;;;;;;20.50;56.90;;;;;;6133157;23;20004;-79
2022/09/29 10:58:00;;;;;;;;;;;20.90;56.70;;;;;;6133756;23;19995;-80
2022/09/29 11:00:29;;;;;;;;;;;21.00;55.70;;;;;;6136196;23;19923;-80
2022/09/29 11:03:15;;;;;;;;;;;21.10;55.70;;;;;;6136663;23;20258;-79
2022/09/29 11:06:00;;;;;;;;;;;21.10;56.10;;;;;;6134277;23;19949;-79
2022/09/29 11:08:27;;;;;;;;;;;21.30;54.70;;;;;;6131963;23;19948;-79
2022/09/29 11:11:05;;;;;;;;;;;21.60;53.10;;;;;;6130727;23;19984;-80
2022/09/29 11:13:36;;;;;;;;;;;21.80;52.50;;;;;;6104717;23;20410;-79
2022/09/29 11:16:05;;;;;;;;;;;21.80;52.20;;;;;;6139426;23;19901;-80
2022/09/29 11:18:34;;;;;;;;;;;21.70;51.50;;;;;;6134549;23;20358;-79
2022/09/29 11:21:21;;;;;;;;;;;21.80;51.70;;;;;;6112775;23;20242;-79
2022/09/29 11:23:50;;;;;;;;;;;21.70;53.30;;;;;;6136563;23;19956;-79
2022/09/29 11:26:17;;;;;;;;;;;22.00;51.10;;;;;;6138171;23;19905;-80
2022/09/29 11:28:50;;;;;;;;;;;22.10;50.60;;;;;;6132871;23;19917;-80
2022/09/29 11:31:39;;;;;;;;;;;22.10;50.10;;;;;;6138176;23;19965;-81
2022/09/29 11:34:17;;;;;;;;;;;21.90;52.10;;;;;;6139075;23;19924;-80
2022/09/29 11:37:16;;;;;;;;;;;21.50;51.80;;;;;;6136148;23;19996;-80
2022/09/29 11:40:00;;;;;;;;;;;21.90;53.00;;;;;;6075815;23;19917;-80
2022/09/29 11:42:33;;;;;;;;;;;22.40;52.30;;;;;;6132961;23;19945;-80
2022/09/29 11:45:02;;;;;;;;;;;21.90;50.00;;;;;;6127386;23;19941;-79
2022/09/29 11:47:47;;;;;;;;;;;21.70;52.10;;;;;;6114061;23;19921;-81
2022/09/29 11:50:30;;;;;;;;;;;21.80;50.70;;;;;;6138401;23;19949;-81
2022/09/29 11:53:17;;;;;;;;;;;21.90;49.50;;;;;;6140717;23;20311;-81
2022/09/29 11:55:50;;;;;;;;;;;21.80;49.30;;;;;;6139775;23;19918;-81
2022/09/29 11:58:20;;;;;;;;;;;21.60;49.20;;;;;;6117081;23;19921;-81
2022/09/29 12:01:05;;;;;;;;;;;21.80;51.80;;;;;;6141761;23;19917;-80
2022/09/29 12:03:46;;;;;;;;;;;22.40;50.60;;;;;;6138788;23;20024;-81
2022/09/29 12:06:13;;;;;;;;;;;22.80;48.70;;;;;;6135772;23;19940;-81
2022/09/29 12:08:55;;;;;;;;;;;22.90;47.60;;;;;;6131588;23;19943;-80
2022/09/29 12:11:25;;;;;;;;;;;22.80;50.10;;;;;;6104944;23;19931;-80
2022/09/29 12:14:12;;;;;;;;;;;22.70;47.90;;;;;;6120977;23;19925;-81
2022/09/29 12:16:44;;;;;;;;;;;22.90;48.90;;;;;;6127129;23;19999;-80
2022/09/29 12:19:14;;;;;;;;;;;22.80;48.70;;;;;;6127389;23;19917;-81
2022/09/29 12:21:40;;;;;;;;;;;22.70;48.80;;;;;;6113039;23;19944;-80
2022/09/29 12:24:16;;;;;;;;;;;22.60;48.90;;;;;;6129028;23;19928;-81
2022/09/29 12:26:44;;;;;;;;;;;22.50;48.70;;;;;;6131412;23;20310;-81
2022/09/29 12:29:11;;;;;;;;;;;22.40;47.50;;;;;;6130017;23;19945;-81
2022/09/29 12:31:40;;;;;;;;;;;21.90;48.10;;;;;;6138142;23;19917;-81
2022/09/29 12:34:13;;;;;;;;;;;21.90;47.80;;;;;;6144930;23;19936;-81
2022/09/29 12:36:51;;;;;;;;;;;21.70;49.40;;;;;;6133083;23;19918;-81
2022/09/29 12:39:34;;;;;;;;;;;21.40;48.90;;;;;;6132458;23;19920;-80
2022/09/29 12:42:04;;;;;;;;;;;21.60;49.20;;;;;;6131636;23;19917;-80
2022/09/29 12:44:37;;;;;;;;;;;21.80;49.90;;;;;;6132170;23;19944;-80
2022/09/29 12:47:08;;;;;;;;;;;21.80;47.90;;;;;;6127289;23;19944;-80
2022/09/29 12:49:49;;;;;;;;;;;21.80;48.10;;;;;;6124631;23;19917;-80
2022/09/29 12:52:21;;;;;;;;;;;21.70;48.60;;;;;;6127825;23;20246;-80
2022/09/29 12:54:54;;;;;;;;;;;21.90;49.50;;;;;;6132689;23;19980;-80
2022/09/29 12:57:20;;;;;;;;;;;21.90;51.40;;;;;;6119800;23;20254;-80
2022/09/29 13:00:03;;;;;;;;;;;22.00;52.30;;;;;;6125207;23;20307;-82
2022/09/29 13:02:44;;;;;;;;;;;22.00;52.00;;;;;;6126198;23;19929;-81
2022/09/29 13:05:29;;;;;;;;;;;21.90;51.80;;;;;;6132383;23;19917;-80
2022/09/29 13:08:14;;;;;;;;;;;21.80;52.10;;;;;;6107518;23;19921;-81
2022/09/29 13:11:17;;;;;;;;;;;21.70;52.50;;;;;;6124368;23;19917;-82
2022/09/29 13:13:49;;;;;;;;;;;21.60;53.30;;;;;;6067899;23;19917;-79
2022/09/29 13:16:16;;;;;;;;;;;21.50;53.50;;;;;;6099232;23;19923;-80
2022/09/29 13:18:49;;;;;;;;;;;21.40;52.90;;;;;;6119293;23;19955;-81
2022/09/29 13:21:28;;;;;;;;;;;21.30;52.40;;;;;;6117898;23;19924;-80
2022/09/29 13:23:58;;;;;;;;;;;21.20;53.10;;;;;;6120131;23;19924;-80
2022/09/29 13:26:43;;;;;;;;;;;21.00;53.30;;;;;;6117616;23;19943;-80
2022/09/29 13:29:16;;;;;;;;;;;20.90;54.60;;;;;;6117456;23;20276;-80
2022/09/29 13:31:45;;;;;;;;;;;20.60;56.70;;;;;;6118132;23;19988;-79
2022/09/29 13:34:31;;;;;;;;;;;20.40;59.40;;;;;;6119288;23;19917;-80
2022/09/29 13:37:24;;;;;;;;;;;20.20;61.00;;;;;;6118312;23;19923;-81
2022/09/29 13:39:54;;;;;;;;;;;20.00;65.50;;;;;;6090600;23;19996;-80
2022/09/29 13:42:48;;;;;;;;;;;19.70;68.10;;;;;;6117324;23;19924;-80
2022/09/29 13:45:27;;;;;;;;;;;19.40;71.30;;;;;;6118178;23;19988;-80
2022/09/29 13:48:00;;;;;;;;;;;19.30;74.40;;;;;;6117573;23;19928;-79
2022/09/29 13:50:39;;;;;;;;;;;19.10;75.70;;;;;;6118360;23;19921;-79
2022/09/29 13:53:19;;;;;;;;;;;18.90;78.10;;;;;;6117824;23;20299;-79
2022/09/29 13:56:01;;;;;;;;;;;18.80;81.20;;;;;;6120147;23;19952;-80
2022/09/29 13:58:55;;;;;;;;;;;18.80;81.70;;;;;;6118950;23;19927;-81
2022/09/29 14:01:30;;;;;;;;;;;18.80;83.00;;;;;;6088309;23;19924;-81
2022/09/29 14:03:57;;;;;;;;;;;18.70;82.40;;;;;;6117590;23;19929;-81
2022/09/29 14:06:26;;;;;;;;;;;18.70;82.90;;;;;;6117985;23;19923;-81
2022/09/29 14:09:14;;;;;;;;;;;18.70;81.20;;;;;;6115294;23;19917;-80
2022/09/29 14:11:51;;;;;;;;;;;18.70;81.40;;;;;;6094565;23;19921;-80
2022/09/29 14:14:44;;;;;;;;;;;18.60;80.20;;;;;;6116959;23;20311;-80
2022/09/29 14:17:18;;;;;;;;;;;18.60;78.40;;;;;;6089676;23;19992;-80
2022/09/29 14:19:51;;;;;;;;;;;18.50;78.30;;;;;;6118458;23;19948;-79
2022/09/29 14:22:30;;;;;;;;;;;18.50;78.00;;;;;;6120571;23;19996;-82
2022/09/29 14:25:09;;;;;;;;;;;18.50;79.80;;;;;;6120982;23;19984;-79
2022/09/29 14:27:46;;;;;;;;;;;18.50;78.40;;;;;;6116932;23;20322;-80
2022/09/29 14:30:39;;;;;;;;;;;18.60;79.10;;;;;;6116622;23;20005;-78
2022/09/29 14:33:28;;;;;;;;;;;18.70;75.50;;;;;;6092382;23;20360;-79
2022/09/29 14:35:58;;;;;;;;;;;18.90;73.70;;;;;;6117203;23;19917;-80
2022/09/29 14:38:28;;;;;;;;;;;19.10;74.60;;;;;;6117958;23;20254;-80
2022/09/29 14:40:56;;;;;;;;;;;19.30;71.90;;;;;;6117608;23;19917;-79
2022/09/29 14:43:25;;;;;;;;;;;19.50;67.00;;;;;;6118152;23;19921;-80