Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:29;;;;;;;7.75;3.72;;;;;;;9.82;91.53;99878.22;5053770;28;20033;-78
2022/06/01 00:02:58;;;;;;;;;;;;;;;9.84;90.55;99880.69;5053839;28;20028;-78
2022/06/01 00:05:24;;;;;;;8.07;3.55;;;;;;;9.75;91.38;99870.16;5053685;28;19912;-78
2022/06/01 00:07:49;;;;;;;;;;;;;;;9.85;91.04;99868.91;5053588;28;20112;-78
2022/06/01 00:10:15;;;;;;;6.33;3.20;;;;;;;9.98;90.11;99872.34;5053485;28;19967;-78
2022/06/01 00:12:41;;;;;;;7.50;4.03;;;;;;;10.05;89.64;99870.44;5053706;28;20275;-78
2022/06/01 00:15:08;;;;;;;;;;;;;;;10.03;89.23;99867.13;5053623;28;20500;-78
2022/06/01 00:17:33;;;;;;;8.50;3.73;;;;;;;10.03;88.96;99869.81;5052996;28;19912;-78
2022/06/01 00:19:59;;;;;;;6.67;4.07;;;;;;;10.07;88.97;99862.13;5053240;28;20170;-78
2022/06/01 00:22:24;;;;;;;7.35;3.75;;;;;;;10.13;87.77;99869.38;5053057;28;20112;-78
2022/06/01 00:24:49;;;;;;;8.05;3.83;;;;;;;10.18;87.51;99868.72;5053289;28;20122;-79
2022/06/01 00:27:16;;;;;;;6.87;3.13;;;;;;;10.28;86.50;99867.22;5052916;28;20095;-78
2022/06/01 00:29:42;;;;;;;7.40;3.78;;;;;;;10.32;85.60;99873.84;5052983;28;20107;-78
2022/06/01 00:32:11;;;;;;;6.45;2.88;;;;;;;10.29;86.05;99873.44;5053178;28;20068;-78
2022/06/01 00:34:37;;;;;;;6.22;2.88;;;;;;;10.31;85.67;99869.50;5052950;28;20049;-78
2022/06/01 00:37:02;;;;;;;;;;;;;;;10.21;85.83;99871.81;5054039;28;20452;-78
2022/06/01 00:39:27;;;;;;;5.45;2.97;;;;;;;10.18;86.94;99877.63;5052881;28;19923;-78
2022/06/01 00:41:53;;;;;;;6.80;3.80;;;;;;;10.23;86.28;99879.69;5055384;28;20108;-78
2022/06/01 00:44:18;;;;;;;5.45;2.67;;;;;;;10.23;86.57;99871.59;5057160;28;20033;-78
2022/06/01 00:46:43;;;;;;;6.50;3.47;;;;;;;10.17;86.49;99864.38;5057226;28;20379;-78
2022/06/01 00:49:18;;;;;;;5.63;3.17;;;;;;;10.15;86.36;99861.06;5056817;28;20405;-78
2022/06/01 00:51:45;;;;;;;7.20;3.40;;;;;;;10.16;86.55;99862.72;5056914;28;20032;-78
2022/06/01 00:54:11;;;;;;;6.45;3.40;;;;;;;10.12;86.69;99862.31;5057050;28;20044;-78
2022/06/01 00:56:41;;;;;;;8.63;4.18;;;;;;;10.12;86.33;99867.72;5056767;28;20033;-78
2022/06/01 00:59:09;;;;;;;6.25;3.13;;;;;;;10.04;86.42;99867.94;5056825;28;20064;-78
2022/06/01 01:01:36;;;;;;;6.55;3.97;;;;;;;10.03;86.37;99875.19;5056718;28;20380;-78
2022/06/01 01:04:04;;;;;;;7.25;3.53;;;;;;;10.01;86.89;99881.84;5056537;28;20032;-78
2022/06/01 01:06:36;;;;;;;9.43;4.22;;;;;;;9.99;87.27;99873.16;5056901;28;20025;-78
2022/06/01 01:09:03;;;;;;;7.28;3.92;;;;;;;9.96;87.44;99866.34;5056864;28;20029;-78
2022/06/01 01:11:46;;;;;;;10.85;4.07;;;;;;;9.88;87.57;99869.25;5056654;28;20033;-78
2022/06/01 01:14:14;;;;;;;6.50;3.75;;;;;;;9.83;87.72;99874.47;5056731;28;20033;-78
2022/06/01 01:16:39;;;;;;;8.50;4.78;;;;;;;9.81;87.32;99873.88;5056397;28;20116;-78
2022/06/01 01:19:16;;;;;;;7.15;3.70;;;;;;;9.77;88.03;99866.44;5056830;28;20064;-78
2022/06/01 01:21:43;;;;;;;;;;;;;;;9.80;87.24;99874.06;5056753;28;20460;-78
2022/06/01 01:24:08;;;;;;;9.02;4.03;;;;;;;9.89;87.03;99875.47;5056440;28;19913;-78
2022/06/01 01:26:35;;;;;;;6.80;3.63;;;;;;;9.86;86.86;99875.91;5056268;28;20031;-78
2022/06/01 01:29:00;;;;;;;;;;;;;;;9.85;87.25;99879.66;5055418;28;20048;-78
2022/06/01 01:31:26;;;;;;;8.30;3.72;;;;;;;9.84;87.53;99870.75;5055176;28;19923;-78
2022/06/01 01:33:54;;;;;;;7.95;4.47;;;;;;;9.82;86.55;99864.75;5037234;28;20033;-78
2022/06/01 01:36:30;;;;;;;7.57;3.80;;;;;;;9.88;87.24;99860.38;5054798;28;20029;-78
2022/06/01 01:39:07;;;;;;;6.70;3.90;;;;;;;9.81;87.60;99857.72;5054732;28;20048;-78
2022/06/01 01:41:43;;;;;;;9.15;4.18;;;;;;;9.85;87.01;99850.88;5055310;28;20029;-78
2022/06/01 01:44:30;;;;;;;8.15;4.07;;;;;;;9.74;87.98;99854.22;5054840;28;20430;-78
2022/06/01 01:46:56;;;;;;;8.20;4.57;;;;;;;9.78;87.93;99852.75;5054634;28;20029;-78
2022/06/01 01:49:38;;;;;;;9.60;4.70;;;;;;;9.78;88.23;99857.31;5054600;28;20032;-78
2022/06/01 01:52:07;;;;;;;8.73;4.57;;;;;;;9.87;87.14;99859.53;5036607;28;20048;-78
2022/06/01 01:55:30;;;;;;;12.05;5.03;;;;;;;9.89;87.46;99860.16;5054544;28;20061;-78
2022/06/01 01:58:11;;;;;;;9.27;4.20;;;;;;;9.88;87.06;99861.19;4993333;28;20567;-78
2022/06/01 02:00:42;;;;;;;9.55;5.03;;;;;;;9.91;87.09;99866.16;4993206;28;20046;-78
2022/06/01 02:03:32;;;;;;;9.85;4.90;;;;;;;9.95;87.03;99867.38;5030189;28;20037;-78
2022/06/01 02:06:23;;;;;;;8.68;4.63;;;;;;;9.91;87.11;99850.00;5036381;28;20036;-78
2022/06/01 02:08:59;;;;;;;8.95;4.95;;;;;;;9.81;88.27;99862.28;5054344;28;20079;-78
2022/06/01 02:14:29;;;;;;;8.35;4.72;;;;;;;9.81;87.89;99857.72;5054242;28;20044;-78
2022/06/01 02:17:02;;;;;;;9.45;4.88;;;;;;;9.84;87.93;99856.47;5054442;28;20040;-78
2022/06/01 02:19:36;;;;;;;9.10;5.50;;;;;;;9.73;88.00;99855.25;5036566;28;20024;-78
2022/06/01 02:22:01;;;;;;;9.10;5.10;;;;;;;9.70;88.86;99859.19;5054239;28;20438;-78
2022/06/01 02:24:27;;;;;;;9.95;5.32;;;;;;;9.75;88.86;99856.69;5054022;28;20033;-78
2022/06/01 02:26:55;;;;;;;10.52;5.00;;;;;;;9.81;87.95;99854.22;5017218;28;1050622;-78
2022/06/01 02:29:30;;;;;;;11.68;4.90;;;;;;;9.77;88.22;99856.50;5055294;28;20087;-77
2022/06/01 02:31:57;;;;;;;11.25;4.50;;;;;;;9.73;88.35;99860.63;5037566;28;20376;-78
2022/06/01 02:34:29;;;;;;;9.23;4.50;;;;;;;9.73;88.66;99861.47;5055063;28;20033;-78
2022/06/01 02:36:56;;;;;;;11.68;4.55;;;;;;;9.81;88.15;99863.09;5055006;28;20039;-78
2022/06/01 02:39:24;;;;;;;6.95;4.28;;;;;;;9.78;87.74;99858.16;5054806;28;20036;-79
2022/06/01 02:44:34;;;;;;;10.80;4.68;;;;;;;9.84;87.06;99873.44;5054742;28;20120;-78
2022/06/01 02:46:59;;;;;;;8.43;4.67;;;;;;;9.82;87.33;99867.44;5054710;28;20112;-77
2022/06/01 02:49:24;;;;;;;8.45;4.43;;;;;;;9.86;87.20;99873.22;5054677;28;20083;-78
2022/06/01 02:51:50;;;;;;;9.03;4.70;;;;;;;9.83;87.20;99874.47;5055114;28;20043;-78
2022/06/01 02:54:16;;;;;;;11.75;5.40;;;;;;;9.69;88.04;99880.94;5054893;28;20033;-78
2022/06/01 02:56:41;;;;;;;9.37;4.40;;;;;;;9.77;87.73;99883.41;5054851;28;20045;-78
2022/06/01 02:59:06;;;;;;;9.83;4.47;;;;;;;9.74;88.29;99891.88;5054903;28;20087;-77
2022/06/01 03:01:33;;;;;;;11.88;4.80;;;;;;;9.77;88.00;99880.72;5054648;28;20376;-78
2022/06/01 03:03:58;;;;;;;9.65;4.88;;;;;;;9.74;87.38;99879.25;5053907;28;20037;-78
2022/06/01 03:06:24;;;;;;;10.00;4.87;;;;;;;9.71;88.22;99884.25;5054607;28;20451;-78
2022/06/01 03:08:49;;;;;;;11.68;5.43;;;;;;;9.75;87.74;99880.91;5054311;28;20029;-78
2022/06/01 03:11:14;;;;;;;9.75;4.88;;;;;;;9.78;87.96;99884.22;5054462;28;20071;-78
2022/06/01 03:13:40;;;;;;;9.60;5.00;;;;;;;9.70;88.52;99887.97;5054169;28;20033;-78
2022/06/01 03:16:06;;;;;;;12.05;5.05;;;;;;;9.75;88.68;99882.78;5054143;28;20044;-78
2022/06/01 03:18:31;;;;;;;10.50;5.47;;;;;;;9.70;88.47;99885.28;5054097;28;20115;-78
2022/06/01 03:20:58;;;;;;;9.43;4.82;;;;;;;9.78;88.27;99882.38;5054345;28;20040;-78
2022/06/01 03:23:24;;;;;;;11.23;5.45;;;;;;;9.67;88.78;99891.09;5054191;28;20025;-78
2022/06/01 03:25:50;;;;;;;8.38;4.75;;;;;;;9.61;89.05;99890.06;5053956;28;20159;-78
2022/06/01 03:28:16;;;;;;;;;;;;;;;9.53;89.35;99889.47;5036472;28;20051;-78
2022/06/01 03:30:41;;;;;;;9.32;4.65;;;;;;;9.51;90.22;99881.59;5054175;28;20007;-77
2022/06/01 03:33:07;;;;;;;12.27;5.47;;;;;;;9.65;89.33;99880.56;5053844;28;20527;-78
2022/06/01 03:35:32;;;;;;;9.60;5.18;;;;;;;9.74;88.69;99884.66;5053755;28;20263;-78
2022/06/01 03:37:58;;;;;;;10.48;5.72;;;;;;;9.73;88.44;99879.47;5053772;28;20029;-78
2022/06/01 03:40:26;;;;;;;9.75;5.20;;;;;;;9.73;88.79;99884.84;5053721;28;20031;-78
2022/06/01 03:42:51;;;;;;;10.38;5.07;;;;;;;9.70;89.01;99891.47;5053779;28;20036;-78
2022/06/01 03:48:00;;;;;;;11.00;6.00;;;;;;;9.62;89.18;99902.50;5053660;28;20044;-78
2022/06/01 03:50:27;;;;;;;10.50;5.60;;;;;;;9.64;88.96;99902.28;5053553;28;20391;-78
2022/06/01 03:52:53;;;;;;;10.02;5.30;;;;;;;9.62;89.05;99901.66;5053701;28;20259;-78
2022/06/01 03:55:20;;;;;;;10.57;5.78;;;;;;;9.55;88.95;99906.22;5053895;28;20029;-77
2022/06/01 03:57:46;;;;;;;11.13;5.88;;;;;;;9.56;90.48;99902.50;5053719;28;20029;-78
2022/06/01 04:00:15;;;;;;;9.77;5.43;;;;;;;9.49;90.54;99904.41;5060928;28;20063;-78
2022/06/01 04:02:41;;;;;;;10.80;5.55;;;;;;;9.56;89.43;99902.50;5057774;28;20021;-78
2022/06/01 04:05:08;;;;;;;10.65;5.95;;;;;;;9.61;89.61;99914.28;5053969;28;20039;-78
2022/06/01 04:07:34;;;;;;;11.93;5.75;;;;;;;9.56;89.24;99908.69;5053328;28;20029;-78
2022/06/01 04:09:59;;;;;;;10.05;5.65;;;;;;;9.52;89.77;99920.09;5053278;28;20094;-77
2022/06/01 04:12:24;;;;;;;10.70;6.50;;;;;;;9.50;90.42;99916.78;5053172;28;20029;-77
2022/06/01 04:14:50;;;;;;;9.63;5.60;;;;;;;9.56;89.64;99921.31;5053344;28;20447;-77
2022/06/01 04:17:15;;;;;;;10.73;5.25;;;;;;;9.54;89.49;99918.84;5053226;28;20271;-78
2022/06/01 04:19:41;;;;;;;10.77;5.78;;;;;;;9.52;89.81;99920.09;5052908;28;20040;-78
2022/06/01 04:22:08;;;;;;;10.77;5.43;;;;;;;9.49;90.34;99921.34;5052989;28;20060;-78
2022/06/01 04:24:34;;;;;;;10.10;5.95;;;;;;;9.54;88.89;99920.69;5053779;28;20287;-77
2022/06/01 04:26:59;;;;;;;12.07;5.63;;;;;;;9.48;89.86;99919.69;5052680;28;20033;-77
2022/06/01 04:29:25;;;;;;;10.50;5.90;;;;;;;9.54;90.00;99923.38;5053216;28;20497;-77
2022/06/01 04:32:07;;;;;;;10.52;5.63;;;;;;;9.53;89.91;99922.56;5053084;28;20025;-78
2022/06/01 04:34:32;;;;;;;10.55;5.32;;;;;;;9.60;89.83;99922.56;5052714;28;20048;-78
2022/06/01 04:36:58;;;;;;;9.90;5.20;;;;;;;9.62;89.26;99920.50;5053028;28;20025;-78
2022/06/01 04:39:24;;;;;;;12.75;6.35;;;;;;;9.72;88.88;99920.88;5052615;28;20519;-78
2022/06/01 04:41:50;;;;;;;9.30;5.13;;;;;;;9.70;88.55;99922.94;5052951;28;20460;-78
2022/06/01 04:44:16;;;;;;;12.75;5.80;;;;;;;9.68;88.55;99922.31;5052862;28;20083;-78
2022/06/01 04:46:42;;;;;;;10.20;5.10;;;;;;;9.68;88.45;99919.63;5052590;28;20028;-78
2022/06/01 04:49:07;;;;;;;9.98;4.75;;;;;;;9.64;89.18;99919.25;5052819;28;20029;-78
2022/06/01 04:51:36;;;;;;;11.57;5.47;;;;;;;9.63;89.34;99928.34;5052518;28;20036;-78
2022/06/01 04:54:02;;;;;;;9.35;5.18;;;;;;;9.67;88.82;99918.81;5052524;28;20256;-78
2022/06/01 04:56:27;;;;;;;10.25;5.25;;;;;;;9.67;88.46;99918.00;5034900;28;20452;-78
2022/06/01 04:58:53;;;;;;;9.63;5.23;;;;;;;9.64;89.43;99913.88;5052641;28;20037;-78
2022/06/01 05:01:19;;;;;;;9.93;4.72;;;;;;;9.67;89.28;99926.06;5052333;28;20068;-79
2022/06/01 05:03:44;;;;;;;14.38;6.38;;;;;;;9.84;88.11;99924.56;5052496;28;20033;-79
2022/06/01 05:06:09;;;;;;;10.40;5.63;;;;;;;9.82;87.97;99915.88;5052195;28;20384;-78
2022/06/01 05:08:35;;;;;;;11.53;5.57;;;;;;;9.99;87.50;99916.22;5052575;28;20401;-78
2022/06/01 05:11:00;;;;;;;10.87;6.00;;;;;;;9.92;87.30;99924.31;5052577;28;20264;-79
2022/06/01 05:13:26;;;;;;;10.55;6.13;;;;;;;9.96;87.80;99925.56;5052640;28;20271;-78
2022/06/01 05:15:55;;;;;;;11.73;6.35;;;;;;;10.06;87.83;99927.78;5052306;28;20533;-79
2022/06/01 05:18:21;;;;;;;9.43;5.05;;;;;;;10.14;86.81;99926.72;5052435;28;20108;-78
2022/06/01 05:20:47;;;;;;;11.70;6.00;;;;;;;10.19;86.75;99926.94;5051999;28;20037;-79
2022/06/01 05:23:16;;;;;;;12.23;5.70;;;;;;;10.21;86.52;99925.66;5052447;28;20079;-78
2022/06/01 05:25:43;;;;;;;11.98;5.82;;;;;;;10.17;87.16;99929.00;5052042;28;20021;-79
2022/06/01 05:28:08;;;;;;;9.18;4.97;;;;;;;10.30;86.65;99924.38;5054372;28;20053;-77
2022/06/01 05:30:34;;;;;;;9.35;4.90;;;;;;;10.37;84.76;99924.38;5055989;28;20099;-77
2022/06/01 05:32:59;;;;;;;8.80;4.88;;;;;;;10.46;84.35;99919.53;5055882;28;20036;-77
2022/06/01 05:35:24;;;;;;;9.95;5.60;;;;;;;10.35;85.48;99921.88;5055649;28;20021;-76
2022/06/01 05:37:50;;;;;;;9.67;5.23;;;;;;;10.41;85.24;99925.56;5055815;28;20485;-76
2022/06/01 05:40:15;;;;;;;10.07;4.87;;;;;;;10.48;85.83;99917.47;5055221;28;20052;-76
2022/06/01 05:42:41;;;;;;;9.35;4.95;;;;;;;10.49;84.90;99919.94;5055798;28;20796;-77
2022/06/01 05:45:07;;;;;;;12.70;5.80;;;;;;;10.50;85.30;99924.28;5055888;28;20175;-77
2022/06/01 05:47:34;;;;;;;10.95;5.07;;;;;;;10.58;85.05;99918.63;5055482;28;20025;-78
2022/06/01 05:49:59;;;;;;;10.55;5.22;;;;;;;10.60;84.61;99916.53;5055345;28;20524;-77
2022/06/01 05:52:25;;;;;;;12.33;5.60;;;;;;;10.77;84.02;99920.34;5055515;28;20037;-78
2022/06/01 05:54:50;;;;;;;10.52;5.75;;;;;;;10.78;82.94;99921.19;5055209;28;20521;-77
2022/06/01 05:57:15;;;;;;;11.30;5.40;;;;;;;10.65;84.16;99921.28;5037454;28;20036;-80
2022/06/01 05:59:41;;;;;;;10.57;5.43;;;;;;;10.90;84.09;99919.47;5055001;28;20260;-77
2022/06/01 06:02:07;;;;;;;11.03;5.53;;;;;;;10.91;83.44;99914.91;5055016;28;20252;-77
2022/06/01 06:04:33;;;;;;;11.93;5.85;;;;;;;10.99;83.54;99914.59;5054759;28;20100;-77
2022/06/01 06:06:58;;;;;;;11.57;5.68;;;;;;;11.03;83.23;99922.03;5055287;28;20112;-76
2022/06/01 06:09:24;;;;;;;11.33;5.90;;;;;;;11.05;82.74;99927.22;5036992;28;20044;-77
2022/06/01 06:11:51;;;;;;;12.75;5.22;;;;;;;11.07;83.05;99923.25;5055059;28;20043;-77
2022/06/01 06:14:17;;;;;;;10.75;5.38;;;;;;;11.18;82.30;99924.41;5036980;28;20072;-77
2022/06/01 06:16:45;;;;;;;13.30;5.53;;;;;;;11.13;82.71;99937.72;5036919;28;20104;-77
2022/06/01 06:19:13;;;;;;;14.48;5.70;;;;;;;11.27;81.15;99933.03;5054912;28;20387;-77
2022/06/01 06:21:39;;;;;;;10.25;4.88;;;;;;;11.17;81.30;99935.41;5054770;28;20104;-77
2022/06/01 06:24:10;;;;;;;9.20;4.97;;;;;;;11.30;81.20;99936.09;5054112;28;20033;-77
2022/06/01 06:26:37;;;;;;;10.82;5.32;;;;;;;11.59;79.65;99950.78;5054495;28;20494;-76
2022/06/01 06:29:05;;;;;;;10.40;4.80;;;;;;;12.15;78.49;99945.22;5054563;28;20052;-76
2022/06/01 06:31:31;;;;;;;7.93;4.00;;;;;;;13.31;73.87;99960.16;5053952;28;20116;-76
2022/06/01 06:33:56;;;;;;;9.73;4.13;;;;;;;13.97;69.90;99961.69;5054410;28;20475;-77
2022/06/01 06:36:22;;;;;;;;;;;;;;;14.67;66.97;99955.25;5054924;28;20078;-76
2022/06/01 06:38:47;;;;;;;7.50;3.67;;;;;;;14.70;66.05;99955.56;5053118;28;19913;-77
2022/06/01 06:41:12;;;;;;;;;;;;;;;15.37;65.31;99957.53;5036787;28;20032;-75
2022/06/01 06:43:39;;;;;;;7.13;3.42;;;;;;;15.36;63.59;99959.44;5053894;28;20007;-79
2022/06/01 06:46:11;;;;;;;8.55;3.20;;;;;;;15.96;63.03;99961.41;5054233;28;20037;-78
2022/06/01 06:48:37;;;;;;;5.30;2.72;;;;;;;16.52;61.50;99957.50;5054305;28;20113;-76
2022/06/01 06:51:02;;;;;;;;;;;;;;;16.85;60.50;99955.69;5036800;28;20033;-76
2022/06/01 06:53:28;;;;;;;8.65;2.92;;;;;;;16.74;58.52;99959.38;5054368;28;19912;-76
2022/06/01 06:55:53;;;;;;;;;;;;;;;16.40;59.68;99964.16;5054252;28;20048;-76
2022/06/01 06:58:19;;;;;;;4.75;2.58;;;;;;;16.35;59.88;99959.47;5053663;28;19908;-75
2022/06/01 07:00:44;;;;;;;;;;;;;;;16.50;59.95;99961.53;5054582;28;20464;-78
2022/06/01 07:03:10;;;;;;;6.40;2.92;;;;;;;17.02;58.70;99964.53;5053775;28;20266;-76
2022/06/01 07:08:19;;;;;;;7.78;3.40;;;;;;;15.75;61.68;99967.66;5053557;28;19915;-77
2022/06/01 07:10:45;;;;;;;;;;;;;;;15.62;64.12;99979.66;5054444;28;20037;-78
2022/06/01 07:13:10;;;;;;;7.13;2.53;;;;;;;15.46;64.17;99989.44;5053529;28;20011;-78
2022/06/01 07:15:35;;;;;;;;;;;;;;;15.20;65.01;99987.41;5053664;28;20045;-79
2022/06/01 07:18:02;;;;;;;5.93;3.00;;;;;;;14.70;66.92;99988.09;5035619;28;20270;-78
2022/06/01 07:20:27;;;;;;;5.38;3.00;;;;;;;14.55;68.12;99985.94;5053640;28;20024;-78
2022/06/01 07:22:55;;;;;;;8.65;3.42;;;;;;;14.14;69.09;99989.69;5035522;28;20376;-77
2022/06/01 07:25:21;;;;;;;8.45;3.38;;;;;;;14.05;69.37;99979.44;5053560;28;20032;-76
2022/06/01 07:27:48;;;;;;;7.38;3.10;;;;;;;13.87;69.92;99986.66;5052561;28;20041;-76
2022/06/01 07:30:15;;;;;;;5.88;2.97;;;;;;;14.25;67.85;99977.16;5053334;28;20141;-76
2022/06/01 07:32:44;;;;;;;5.38;2.67;;;;;;;14.16;67.35;99984.00;5053259;28;20041;-76
2022/06/01 07:35:10;;;;;;;6.18;2.85;;;;;;;13.90;68.37;99986.19;5053057;28;20518;-76
2022/06/01 07:43:06;;;;;;;7.32;3.50;;;;;;;13.52;70.20;99991.25;5052826;28;20052;-76
2022/06/01 07:45:39;;;;;;;7.88;3.00;;;;;;;13.84;69.93;99989.00;5053274;28;20060;-76
2022/06/01 07:48:07;;;;;;;5.82;2.92;;;;;;;13.62;69.37;99986.06;5052558;28;20108;-77
2022/06/01 07:50:33;;;;;;;8.07;2.85;;;;;;;13.78;68.71;99984.56;5052723;28;20340;-76
2022/06/01 07:53:00;;;;;;;5.47;3.13;;;;;;;13.89;68.00;99981.81;5053088;28;20035;-76
2022/06/01 07:55:27;;;;;;;6.00;2.67;;;;;;;13.85;68.76;99980.66;5053085;28;20410;-76
2022/06/01 07:57:52;;;;;;;5.55;2.72;;;;;;;13.91;68.36;99981.59;5052639;28;20036;-76
2022/06/01 08:00:18;;;;;;;7.30;3.00;;;;;;;14.05;68.44;99987.56;5052881;28;20029;-76
2022/06/01 08:02:45;;;;;;;7.25;3.40;;;;;;;14.17;67.09;99989.19;5052855;28;20044;-75
2022/06/01 08:05:13;;;;;;;5.07;2.78;;;;;;;14.31;66.45;99986.22;5052640;28;20104;-76
2022/06/01 08:07:39;;;;;;;5.88;2.63;;;;;;;13.91;67.11;99987.00;5052539;28;20033;-76
2022/06/01 08:10:05;;;;;;;4.78;2.58;;;;;;;13.75;68.12;99987.72;5052379;28;20025;-75
2022/06/01 08:15:15;;;;;;;5.88;2.70;;;;;;;14.32;67.34;99994.13;5052371;28;20039;-76
2022/06/01 08:17:44;;;;;;;5.90;2.20;;;;;;;14.42;64.81;99993.53;5052533;28;20016;-76
2022/06/01 08:20:11;;;;;;;5.45;2.30;;;;;;;14.58;64.48;99992.75;5052601;28;20029;-76
2022/06/01 08:22:36;;;;;;;4.65;2.20;;;;;;;14.58;64.26;99990.88;5052563;28;20037;-76
2022/06/01 08:25:03;;;;;;;5.53;2.53;;;;;;;14.57;63.81;99994.66;5052412;28;20138;-78
2022/06/01 08:27:28;;;;;;;4.15;2.03;;;;;;;14.35;64.25;100003.63;5052792;28;20064;-77
2022/06/01 08:29:53;;;;;;;4.27;1.83;;;;;;;14.55;64.38;99994.06;5052548;28;20529;-77
2022/06/01 08:32:18;;;;;;;;;;;;;;;14.46;62.76;99992.81;5053388;28;20082;-77
2022/06/01 08:34:44;;;;;;;3.50;1.63;;;;;;;14.43;63.03;100004.13;5052097;28;19913;-77
2022/06/01 08:37:09;;;;;;;;;;;;;;;14.42;63.91;100007.91;5052603;28;20463;-77
2022/06/01 08:39:34;;;;;;;4.47;1.90;;;;;;;14.42;64.87;100015.22;5034609;28;20316;-77
2022/06/01 08:42:02;;;;;;;5.07;1.77;;;;;;;14.44;64.50;100002.25;5052147;28;20440;-77
2022/06/01 08:44:34;;;;;;;4.95;2.40;;;;;;;14.46;64.47;100009.09;5051955;28;20117;-78
2022/06/01 08:47:11;;;;;;;6.00;2.30;;;;;;;14.36;65.36;100011.53;5034179;28;20037;-78
2022/06/01 08:49:39;;;;;;;4.47;2.35;;;;;;;14.44;64.79;100002.25;5052031;28;20094;-78
2022/06/01 08:52:05;;;;;;;4.05;1.75;;;;;;;14.45;63.87;100010.16;5052305;28;20047;-78
2022/06/01 08:54:31;;;;;;;4.30;1.85;;;;;;;14.25;62.27;100004.25;5051917;28;20037;-77
2022/06/01 08:57:07;;;;;;;5.38;1.70;;;;;;;14.32;62.92;100006.84;5052243;28;20090;-77
2022/06/01 08:59:46;;;;;;;5.55;1.75;;;;;;;14.40;62.81;100012.75;5051745;28;20450;-77
2022/06/01 09:02:23;;;;;;;4.72;2.03;;;;;;;14.53;62.77;100012.47;5053329;28;20509;-77
2022/06/01 09:05:03;;;;;;;4.80;2.03;;;;;;;14.61;62.37;100008.56;5055842;28;20549;-77
2022/06/01 09:07:35;;;;;;;6.93;2.22;;;;;;;14.74;62.88;100007.44;5055971;28;20388;-77
2022/06/01 09:10:38;;;;;;;4.38;1.83;;;;;;;14.97;61.17;100009.22;5055669;28;20116;-78
2022/06/01 09:13:19;;;;;;;4.25;1.80;;;;;;;15.20;60.59;100003.69;5055369;28;20175;-78
2022/06/01 09:15:53;;;;;;;3.60;1.55;;;;;;;15.04;59.70;100007.19;5055457;28;20041;-77
2022/06/01 09:18:24;;;;;;;3.63;1.58;;;;;;;15.18;60.25;100001.22;5055916;28;20033;-77
2022/06/01 09:23:33;;;;;;;4.38;1.48;;;;;;;15.26;57.78;100005.41;5055311;28;20514;-77
2022/06/01 09:25:59;;;;;;;4.15;1.80;;;;;;;15.12;59.69;100015.75;5055587;28;20053;-78
2022/06/01 09:28:26;;;;;;;;;;;;;;;15.09;60.39;100009.97;5056149;28;20057;-77
2022/06/01 09:30:57;;;;;;;4.82;1.90;;;;;;;15.05;59.32;100014.28;5037850;28;19912;-77
2022/06/01 09:33:24;;;;;;;4.68;1.83;;;;;;;15.01;59.39;100013.09;5056874;28;20037;-77
2022/06/01 09:35:58;;;;;;;4.28;1.80;;;;;;;15.03;59.73;100014.50;5055506;28;20123;-78
2022/06/01 09:38:54;;;;;;;3.88;1.50;;;;;;;15.14;58.97;100013.63;5055413;28;20033;-77
2022/06/01 09:41:27;;;;;;;3.13;1.38;;;;;;;15.43;58.99;100011.66;5054864;28;20111;-77
2022/06/01 09:44:04;;;;;;;4.35;1.38;;;;;;;15.62;58.68;100009.53;5055028;28;20025;-77
2022/06/01 09:46:36;;;;;;;3.25;1.40;;;;;;;15.66;57.58;100007.16;5054953;28;20115;-79
2022/06/01 09:49:26;;;;;;;4.32;1.70;;;;;;;15.68;56.63;99997.69;5056054;28;20028;-89
2022/06/01 09:52:16;;;;;;;3.60;1.40;;;;;;;15.57;56.27;100002.16;5059645;28;20032;-87
2022/06/01 09:54:44;;;;;;;3.28;1.50;;;;;;;15.10;57.67;99985.31;5055509;28;20045;-88
2022/06/01 09:57:31;;;;;;;4.32;1.60;;;;;;;15.44;57.70;99994.31;5058512;28;20361;-90
2022/06/01 10:08:23;;;;;;;3.35;1.50;;;;;;;16.12;53.71;99989.63;5065342;28;20047;-90
2022/06/01 10:10:59;;;;;;;4.97;1.55;;;;;;;15.95;53.29;100000.53;5066671;28;20029;-91
2022/06/01 10:13:33;;;;;;;3.25;1.42;;;;;;;16.01;52.98;99991.38;5049967;28;20044;-88
2022/06/01 10:16:12;;;;;;;3.42;1.08;;;;;;;15.90;53.90;99984.16;5064417;28;20033;-91
2022/06/01 10:18:41;;;;;;;4.55;1.60;;;;;;;15.76;52.14;99999.19;5060526;28;20112;-89
2022/06/01 10:21:11;;;;;;;4.80;1.38;;;;;;;15.50;53.47;99990.59;5041265;28;20360;-89
2022/06/01 10:23:48;;;;;;;3.38;1.30;;;;;;;15.70;54.46;99992.03;5061547;28;20463;-91
2022/06/01 10:26:33;;;;;;;5.18;1.50;;;;;;;15.82;55.03;99992.72;5063852;28;20040;-92
2022/06/01 10:29:05;;;;;;;3.90;1.38;;;;;;;15.97;53.12;99995.66;5065233;28;20052;-89
2022/06/01 10:31:42;;;;;;;3.40;1.38;;;;;;;16.03;53.35;99994.66;5063856;28;20090;-91
2022/06/01 10:34:18;;;;;;;4.50;1.10;;;;;;;16.35;52.82;99988.56;5050800;28;20033;-92
2022/06/01 10:36:56;;;;;;;4.22;1.40;;;;;;;16.46;52.38;99985.72;5047873;28;20100;-91
2022/06/01 10:39:32;;;;;;;5.45;1.45;;;;;;;16.72;50.31;99989.56;5063299;28;20478;-91
2022/06/01 10:42:06;;;;;;;4.30;1.27;;;;;;;16.97;49.40;100000.72;5044653;28;20032;-90
2022/06/01 10:44:44;;;;;;;3.13;1.45;;;;;;;16.73;49.82;99996.66;5041263;28;20436;-88
2022/06/01 10:47:33;;;;;;;3.75;1.67;;;;;;;16.62;50.13;100000.31;5062140;28;20444;-90
2022/06/01 10:50:14;;;;;;;4.93;1.38;;;;;;;16.73;50.20;99993.09;5062394;28;20036;-90
2022/06/01 10:52:49;;;;;;;5.97;2.03;;;;;;;16.36;51.53;99998.34;5058184;28;20056;-89
2022/06/01 10:55:26;;;;;;;3.40;1.45;;;;;;;16.38;51.96;99993.50;5059261;28;20155;-90
2022/06/01 10:57:56;;;;;;;2.13;1.00;;;;;;;16.57;50.58;99992.09;5039313;28;20036;-86
2022/06/01 11:00:28;;;;;;;2.85;1.17;;;;;;;16.46;50.10;99993.06;5056653;28;20027;-90
2022/06/01 11:03:12;;;;;;;3.78;1.30;;;;;;;16.30;51.17;99994.78;5039791;28;20066;-89
2022/06/01 11:05:56;;;;;;;2.15;1.00;;;;;;;16.23;49.88;99997.66;5056823;28;20039;-88
2022/06/01 11:08:39;;;;;;;2.33;0.88;;;;;;;16.29;49.31;99995.84;5056650;28;20024;-89
2022/06/01 11:11:07;;;;;;;2.15;0.90;;;;;;;16.35;48.65;100000.25;5056654;28;20064;-90
2022/06/01 11:13:42;;;;;;;3.65;1.20;;;;;;;16.10;49.87;100000.75;5055921;28;20479;-89
2022/06/01 11:16:22;;;;;;;2.47;1.00;;;;;;;16.04;49.22;100001.75;5056162;28;20037;-89
2022/06/01 11:19:12;;;;;;;1.98;1.00;;;;;;;15.98;51.07;99994.59;5055653;28;20061;-87
2022/06/01 11:22:07;;;;;;;3.05;1.40;;;;;;;15.90;51.92;100016.78;5055237;28;20020;-87
2022/06/01 11:24:54;;;;;;;3.15;1.25;;;;;;;15.72;53.17;100012.44;5054431;28;20402;-89
2022/06/01 11:27:31;;;;;;;3.05;1.27;;;;;;;15.65;53.24;100019.91;5037588;28;20178;-88
2022/06/01 11:30:15;;;;;;;2.95;1.30;;;;;;;15.44;54.26;100018.72;5055353;28;20440;-89
2022/06/01 11:32:44;;;;;;;3.38;1.27;;;;;;;15.32;54.96;100015.28;5055688;28;20021;-88
2022/06/01 11:35:29;;;;;;;3.47;1.30;;;;;;;15.46;55.77;100030.19;5055972;28;20040;-87
2022/06/01 11:38:02;;;;;;;5.68;1.35;;;;;;;15.59;56.23;100021.72;5067720;28;20494;-88
2022/06/01 11:40:47;;;;;;;5.75;1.70;;;;;;;15.63;56.56;100032.91;5060663;28;20053;-88
2022/06/01 11:43:21;;;;;;;3.28;1.20;;;;;;;15.53;55.56;100027.31;5065779;28;20028;-90
2022/06/01 11:45:54;;;;;;;2.67;1.17;;;;;;;15.31;55.88;100034.53;5064890;28;20035;-88
2022/06/01 11:48:29;;;;;;;4.05;1.33;;;;;;;15.19;56.03;100026.47;5060810;28;20099;-88
2022/06/01 11:51:01;;;;;;;2.88;1.10;;;;;;;15.14;55.66;100023.66;5058239;28;20033;-91
2022/06/01 11:53:55;;;;;;;3.80;0.90;;;;;;;15.07;56.11;100029.22;5061306;28;20048;-89
2022/06/01 11:56:26;;;;;;;2.83;1.20;;;;;;;15.15;56.90;100019.88;5050409;28;20062;-88
2022/06/01 11:59:15;;;;;;;2.20;1.00;;;;;;;15.26;54.82;100010.81;5055302;28;20064;-85
2022/06/01 12:01:41;;;;;;;2.85;1.27;;;;;;;15.68;54.67;100011.28;5055245;28;20086;-88
2022/06/01 12:04:23;;;;;;;2.42;1.00;;;;;;;16.08;52.31;100010.22;5055583;28;20041;-89
2022/06/01 12:07:16;;;;;;;3.10;1.30;;;;;;;16.58;51.26;100007.34;5058916;28;20041;-87
2022/06/01 12:09:47;;;;;;;2.30;1.00;;;;;;;16.93;48.63;100002.31;5056955;28;20020;-87
2022/06/01 12:12:46;;;;;;;2.65;1.20;;;;;;;17.37;47.41;100010.34;5055295;28;20064;-87
2022/06/01 12:15:29;;;;;;;2.35;1.00;;;;;;;17.36;47.88;100006.00;5043895;28;20479;-89
2022/06/01 12:18:06;;;;;;;3.42;1.33;;;;;;;17.06;48.82;100002.97;5055160;28;20021;-87
2022/06/01 12:20:31;;;;;;;4.00;1.35;;;;;;;16.95;48.43;100011.03;5036802;28;20033;-88