Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:28;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4374807;32;20061;-72
2023/12/29 00:03:54;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4375954;32;20083;-72
2023/12/29 00:06:19;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4374242;32;20664;-71
2023/12/29 00:08:46;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4374461;32;20067;-73
2023/12/29 00:11:20;;;;;;;0.98;0.50;;;8.40;99.90;;;;;;4376372;32;20130;-71
2023/12/29 00:13:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4377677;32;20089;-73
2023/12/29 00:16:11;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4371066;32;20116;-72
2023/12/29 00:18:37;;;;;;;0.45;0.40;;;8.40;99.90;;;;;;4372672;32;20076;-72
2023/12/29 00:21:03;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4373925;32;20085;-72
2023/12/29 00:23:29;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4376125;32;20086;-72
2023/12/29 00:25:54;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4371882;32;20487;-72
2023/12/29 00:28:20;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4373348;32;20090;-72
2023/12/29 00:30:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4363101;32;20447;-71
2023/12/29 00:33:11;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4363980;32;20138;-72
2023/12/29 00:35:38;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4363295;32;20062;-71
2023/12/29 00:38:05;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4360626;32;20440;-72
2023/12/29 00:40:30;;;;;;;0.95;0.85;;;8.40;99.90;;;;;;4363371;32;20557;-72
2023/12/29 00:42:56;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4363215;32;20131;-71
2023/12/29 00:45:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4363243;32;21742;-73
2023/12/29 00:47:48;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4356795;32;20079;-73
2023/12/29 00:50:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4362618;32;20578;-73
2023/12/29 00:52:39;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4359059;32;20075;-74
2023/12/29 00:55:05;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4363816;32;21289;-74
2023/12/29 00:57:30;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;4362678;32;20086;-74
2023/12/29 00:59:56;;;;;;;0.85;0.82;;;8.40;99.90;;;;;;4363071;32;20094;-74
2023/12/29 01:02:22;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4353667;32;20544;-73
2023/12/29 01:04:48;;;;;;;0.55;0.52;;;8.40;99.90;;;;;;4363335;32;20079;-74
2023/12/29 01:07:13;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4359827;32;20577;-74
2023/12/29 01:09:40;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;4363511;32;20082;-73
2023/12/29 01:12:06;;;;;;;3.20;1.67;;;8.40;99.90;;;;;;4361555;32;20095;-74
2023/12/29 01:14:31;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4362343;32;20071;-73
2023/12/29 01:16:57;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4362140;32;20079;-74
2023/12/29 01:19:22;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4364344;32;20078;-73
2023/12/29 01:21:47;;;;;;;0.62;0.55;;;8.50;99.90;;;;;;4362532;32;20522;-74
2023/12/29 01:24:13;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;4363930;32;20063;-73
2023/12/29 01:26:39;;;;;;;2.00;0.70;;;8.50;99.90;;;;;;4366941;32;20082;-71
2023/12/29 01:29:05;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4367316;32;20193;-72
2023/12/29 01:31:31;;;;;;;2.55;0.85;;;8.50;99.90;;;;;;4378279;32;20062;-73
2023/12/29 01:33:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4375679;32;20086;-73
2023/12/29 01:36:22;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4376427;32;20501;-69
2023/12/29 01:38:48;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4381040;32;20431;-72
2023/12/29 01:41:14;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4376762;32;20086;-70
2023/12/29 01:44:00;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4376611;32;20491;-70
2023/12/29 01:46:29;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4369572;32;20091;-71
2023/12/29 01:48:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4381062;32;20070;-71
2023/12/29 01:51:23;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4379218;32;20744;-71
2023/12/29 01:53:50;;;;;;;1.65;1.08;;;8.50;99.90;;;;;;4377414;32;20082;-70
2023/12/29 01:56:16;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4377152;32;20085;-72
2023/12/29 01:58:41;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;4376762;32;20566;-71
2023/12/29 02:01:07;;;;;;;22.33;0.68;;;8.50;99.90;;;;;;4376181;32;20102;-70
2023/12/29 02:03:34;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4376616;32;20146;-70
2023/12/29 02:05:59;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4375789;32;20185;-70
2023/12/29 02:08:25;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4376173;32;20070;-71
2023/12/29 02:10:51;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;4378032;32;20447;-70
2023/12/29 02:13:17;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;4377826;32;20074;-71
2023/12/29 02:15:42;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4376871;32;20084;-70
2023/12/29 02:18:15;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4374037;32;20129;-72
2023/12/29 02:20:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4375384;32;20107;-70
2023/12/29 02:23:08;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4377666;32;20117;-70
2023/12/29 02:25:33;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4378813;32;20078;-70
2023/12/29 02:28:06;;;;;;;0.62;0.62;;;8.60;99.90;;;;;;4378602;32;20676;-72
2023/12/29 02:30:45;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4373602;32;20548;-71
2023/12/29 02:33:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4371616;32;20519;-71
2023/12/29 02:35:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4367531;32;20091;-73
2023/12/29 02:38:10;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4365333;32;20086;-73
2023/12/29 02:40:36;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;4366814;32;20117;-74
2023/12/29 02:43:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4368276;32;20155;-73
2023/12/29 02:45:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4367981;32;20551;-73
2023/12/29 02:47:53;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;4368208;32;20663;-73
2023/12/29 02:50:19;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4372965;32;20075;-72
2023/12/29 02:52:45;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4369604;32;20062;-73
2023/12/29 02:55:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4370330;32;20573;-72
2023/12/29 02:57:35;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;4367708;32;20098;-73
2023/12/29 03:00:01;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4374139;32;20174;-74
2023/12/29 03:02:28;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4370492;32;20448;-72
2023/12/29 03:04:53;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4372503;32;20146;-70
2023/12/29 03:07:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4370594;32;20086;-69
2023/12/29 03:09:44;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4373397;32;20074;-71
2023/12/29 03:12:09;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4371805;32;20079;-72
2023/12/29 03:14:35;;;;;;;4.65;0.77;;;8.80;99.90;;;;;;4374570;32;20149;-71
2023/12/29 03:17:00;;;;;;;1.70;0.82;;;8.80;99.90;;;;;;4372427;32;20709;-71
2023/12/29 03:19:27;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4376235;32;20077;-71
2023/12/29 03:21:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4373640;32;20063;-71
2023/12/29 03:24:19;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4376776;32;20194;-71
2023/12/29 03:26:44;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4372089;32;20112;-72
2023/12/29 03:29:11;;;;;;;5.72;2.30;;;8.70;99.90;;;;;;4375051;32;20095;-71
2023/12/29 03:31:37;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4378765;32;20079;-72
2023/12/29 03:34:02;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4377500;32;20107;-71
2023/12/29 03:36:28;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4378260;32;20065;-70
2023/12/29 03:38:53;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4377526;32;20074;-70
2023/12/29 03:41:19;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4377351;32;20439;-72
2023/12/29 03:43:44;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;4377770;32;20070;-71
2023/12/29 03:46:19;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4380556;32;20129;-72
2023/12/29 03:48:45;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4374785;32;20079;-72
2023/12/29 03:51:10;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4378678;32;20075;-70
2023/12/29 03:53:36;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4378220;32;20138;-71
2023/12/29 03:56:08;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4376569;32;20074;-70
2023/12/29 03:58:35;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4375401;32;20078;-71
2023/12/29 04:01:01;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4380846;32;20475;-72
2023/12/29 04:03:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4376276;32;20082;-71
2023/12/29 04:05:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4377085;32;20090;-71
2023/12/29 04:08:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4375892;32;20074;-71
2023/12/29 04:10:43;;;;;;;2.30;1.50;;;8.80;99.90;;;;;;4378777;32;20082;-72
2023/12/29 04:13:08;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4379679;32;20131;-71
2023/12/29 04:15:34;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4375437;32;20071;-74
2023/12/29 04:17:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4372925;32;20082;-74
2023/12/29 04:20:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4372509;32;20523;-73
2023/12/29 04:22:50;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4376526;32;20074;-73
2023/12/29 04:25:16;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4372618;32;20086;-72
2023/12/29 04:27:41;;;;;;;0.55;0.40;;;8.80;99.90;;;;;;4371342;32;20086;-72
2023/12/29 04:30:07;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4372809;32;20657;-73
2023/12/29 04:32:33;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4375945;32;20058;-72
2023/12/29 04:34:58;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4373478;32;20091;-72
2023/12/29 04:37:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4374010;32;20074;-73
2023/12/29 04:39:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4374310;32;20463;-72
2023/12/29 04:42:16;;;;;;;7.93;0.60;;;8.90;99.90;;;;;;4373879;32;20126;-73
2023/12/29 04:44:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4373851;32;20171;-72
2023/12/29 04:47:07;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4373068;32;20141;-73
2023/12/29 04:49:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4371750;32;20075;-73
2023/12/29 04:51:58;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;4372430;32;20086;-73
2023/12/29 04:54:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4373715;32;20303;-71
2023/12/29 04:56:50;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4378308;32;20095;-71
2023/12/29 04:59:16;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4377223;32;20098;-70
2023/12/29 05:04:07;;;;;;;4.03;1.17;;;9.10;99.90;;;;;;4375001;32;20089;-70
2023/12/29 05:06:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4378138;32;20133;-70
2023/12/29 05:08:57;;;;;;;1.80;0.60;;;9.00;99.90;;;;;;4375795;32;20075;-70
2023/12/29 05:11:23;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4378645;32;20088;-70
2023/12/29 05:13:49;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4376734;32;20427;-71
2023/12/29 05:16:14;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376314;32;20095;-70
2023/12/29 05:18:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4379361;32;20078;-70
2023/12/29 05:21:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4375394;32;20145;-71
2023/12/29 05:23:38;;;;;;;0.95;0.73;;;9.10;99.90;;;;;;4377792;32;20526;-70
2023/12/29 05:26:04;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4371449;32;20098;-71
2023/12/29 05:28:29;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4373747;32;20062;-71
2023/12/29 05:30:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4371512;32;20148;-71
2023/12/29 05:33:21;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4377039;32;20066;-71
2023/12/29 05:35:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4374843;32;20514;-71
2023/12/29 05:38:12;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4373454;32;20119;-70
2023/12/29 05:40:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4375375;32;20083;-70
2023/12/29 05:43:03;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4373458;32;20432;-71
2023/12/29 05:45:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4371662;32;20203;-70
2023/12/29 05:47:54;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4372383;32;20562;-71
2023/12/29 05:50:19;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4372989;32;20100;-71
2023/12/29 05:52:44;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;4372772;32;20074;-71
2023/12/29 05:55:10;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;4372615;32;20594;-71
2023/12/29 05:57:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4370391;32;20082;-71
2023/12/29 06:00:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4374950;32;20614;-71
2023/12/29 06:02:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4372405;32;20094;-71
2023/12/29 06:04:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4374476;32;20075;-73
2023/12/29 06:07:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4373867;32;20543;-73
2023/12/29 06:09:43;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4372014;32;20075;-73
2023/12/29 06:12:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4371292;32;20081;-73
2023/12/29 06:14:36;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4374845;32;20091;-73
2023/12/29 06:17:01;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4373433;32;20444;-72
2023/12/29 06:19:28;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4372306;32;20070;-73
2023/12/29 06:21:53;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4373769;32;20090;-73
2023/12/29 06:24:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4374949;32;20079;-72
2023/12/29 06:26:44;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4375237;32;20094;-72
2023/12/29 06:29:10;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4374476;32;20436;-72
2023/12/29 06:31:39;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4370974;32;20066;-73
2023/12/29 06:34:04;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4371731;32;20069;-73
2023/12/29 06:36:30;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4374564;32;20573;-73
2023/12/29 06:38:55;;;;;;;0.62;0.25;;;9.50;99.90;;;;;;4374206;32;20074;-73
2023/12/29 06:41:21;;;;;;;0.55;0.40;;;9.50;99.90;;;;;;4372983;32;20102;-73
2023/12/29 06:43:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4370813;32;20090;-73
2023/12/29 06:46:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4372026;32;20427;-73
2023/12/29 06:48:39;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4371653;32;20403;-73
2023/12/29 06:51:05;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4374452;32;20115;-73
2023/12/29 06:53:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4372798;32;20082;-72
2023/12/29 06:55:55;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4372795;32;20083;-73
2023/12/29 06:58:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4371303;32;20077;-73
2023/12/29 07:00:46;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4371341;32;20118;-73
2023/12/29 07:03:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4372122;32;20062;-74
2023/12/29 07:05:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4373085;32;20059;-72
2023/12/29 07:08:05;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4373636;32;20161;-73
2023/12/29 07:10:31;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4373618;32;20121;-73
2023/12/29 07:12:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4370424;32;20129;-73
2023/12/29 07:15:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4369610;32;20071;-73
2023/12/29 07:17:48;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4370881;32;20094;-73
2023/12/29 07:20:13;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4370762;32;20066;-73
2023/12/29 07:22:39;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4372463;32;20081;-74
2023/12/29 07:25:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4373372;32;20078;-73
2023/12/29 07:27:30;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4369708;32;20160;-73
2023/12/29 07:29:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4370587;32;20167;-73
2023/12/29 07:32:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4370972;32;20078;-73
2023/12/29 07:34:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4376624;32;20079;-74
2023/12/29 07:37:12;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4375925;32;20538;-73
2023/12/29 07:39:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4374940;32;20517;-73
2023/12/29 07:42:03;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4374407;32;20098;-74
2023/12/29 07:44:29;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4373903;32;20074;-73
2023/12/29 07:46:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4371749;32;21082;-72
2023/12/29 07:49:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4375046;32;20078;-73
2023/12/29 07:51:48;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4374909;32;20103;-73
2023/12/29 07:54:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4372406;32;20123;-74
2023/12/29 07:56:39;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4373444;32;20206;-74
2023/12/29 07:59:04;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4376839;32;20120;-74
2023/12/29 08:01:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4374997;32;20130;-74
2023/12/29 08:03:56;;;;;;;1.10;0.55;;;9.50;99.90;;;;;;4375102;32;20066;-73
2023/12/29 08:06:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4374562;32;20138;-72
2023/12/29 08:08:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4372827;32;20078;-72
2023/12/29 08:11:15;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;4374124;32;20082;-72
2023/12/29 08:13:40;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4373713;32;20103;-73
2023/12/29 08:16:07;;;;;;;2.05;0.62;;;9.80;99.90;;;;;;4375588;32;20454;-72
2023/12/29 08:18:32;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4377515;32;20099;-73
2023/12/29 08:20:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4375375;32;20081;-73
2023/12/29 08:23:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4375037;32;20070;-73
2023/12/29 08:25:52;;;;;;;12.95;0.70;;;9.90;99.90;;;;;;4379398;32;20518;-70
2023/12/29 08:28:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4380218;32;20122;-72
2023/12/29 08:30:45;;;;;;;4.75;0.82;;;9.90;99.90;;;;;;4377665;32;20095;-70
2023/12/29 08:33:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4379142;32;20099;-71
2023/12/29 08:35:38;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4379010;32;20127;-71
2023/12/29 08:38:03;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4377565;32;20058;-70
2023/12/29 08:40:29;;;;;;;0.88;0.85;;;9.90;99.90;;;;;;4377832;32;20212;-71
2023/12/29 08:42:54;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4374643;32;20537;-72
2023/12/29 08:45:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4377897;32;20078;-70
2023/12/29 08:47:45;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4377961;32;20125;-71
2023/12/29 08:50:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4377886;32;20066;-72
2023/12/29 08:52:36;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4374810;32;20079;-70
2023/12/29 08:55:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4377181;32;20082;-71
2023/12/29 08:57:28;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4373431;32;20078;-72
2023/12/29 08:59:53;;;;;;;1.85;0.80;;;10.20;99.90;;;;;;4372606;32;20085;-72
2023/12/29 09:02:18;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4371293;32;20074;-72
2023/12/29 09:04:44;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4372855;32;20090;-72
2023/12/29 09:07:09;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4372282;32;20133;-71
2023/12/29 09:09:35;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4372507;32;20081;-73
2023/12/29 09:12:01;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4373188;32;20075;-72
2023/12/29 09:14:29;;;;;;;1.00;0.47;;;10.20;99.90;;;;;;4373604;32;20531;-71
2023/12/29 09:16:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4372802;32;20074;-72
2023/12/29 09:19:20;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4374492;32;20086;-71
2023/12/29 09:21:46;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4373491;32;20561;-71
2023/12/29 09:24:11;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4374100;32;20079;-71
2023/12/29 09:26:37;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;4372808;32;20151;-71
2023/12/29 09:29:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4372893;32;20074;-72
2023/12/29 09:31:28;;;;;;;1.55;0.40;;;10.50;99.90;;;;;;4374153;32;20567;-71
2023/12/29 09:33:53;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4374465;32;20078;-71
2023/12/29 09:36:19;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4372319;32;20225;-73
2023/12/29 09:38:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4372120;32;20078;-73
2023/12/29 09:41:14;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4372944;32;20062;-73
2023/12/29 09:43:40;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4371355;32;20083;-73
2023/12/29 09:46:08;;;;;;;0.75;0.73;;;10.60;99.90;;;;;;4372857;32;20078;-73
2023/12/29 09:48:36;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4372340;32;20071;-73
2023/12/29 09:51:03;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4374700;32;20498;-72
2023/12/29 09:53:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4372459;32;20103;-73
2023/12/29 09:56:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4372686;32;20093;-72
2023/12/29 09:58:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4372384;32;20099;-73
2023/12/29 10:00:52;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;4371408;32;20067;-73
2023/12/29 10:03:18;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;4374787;32;20062;-72
2023/12/29 10:05:49;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;4375894;32;20463;-72
2023/12/29 10:08:15;;;;;;;4.12;0.47;;;10.80;99.90;;;;;;4372961;32;20173;-73
2023/12/29 10:10:43;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4373734;32;20120;-72
2023/12/29 10:13:11;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4373080;32;20511;-73
2023/12/29 10:16:04;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4371753;32;20075;-72
2023/12/29 10:18:44;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4359391;32;20075;-73
2023/12/29 10:21:15;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;4372505;32;20770;-72
2023/12/29 10:23:43;;;;;;;;;;;11.00;99.90;;;;;;4372987;32;20082;-73
2023/12/29 10:26:11;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4371352;32;20374;-73
2023/12/29 10:28:36;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;4372651;32;20102;-72
2023/12/29 10:31:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4372732;32;20543;-72
2023/12/29 10:33:32;;;;;;;1.00;0.43;;;11.10;99.90;;;;;;4369677;32;20075;-73
2023/12/29 10:36:02;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4373106;32;20546;-73
2023/12/29 10:38:28;;;;;;;8.93;2.72;;;11.20;99.90;;;;;;4370945;32;20087;-73
2023/12/29 10:40:53;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4373002;32;20415;-73
2023/12/29 10:43:23;;;;;;;1.10;0.50;;;11.20;99.90;;;;;;4372376;32;20098;-73
2023/12/29 10:45:48;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4379151;32;20082;-71
2023/12/29 10:48:24;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4377775;32;20156;-71
2023/12/29 10:50:49;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4378685;32;20063;-70
2023/12/29 10:53:17;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;4375292;32;20083;-70
2023/12/29 10:55:42;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4377555;32;20068;-71
2023/12/29 10:58:08;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4372165;32;20114;-71
2023/12/29 11:00:34;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4375901;32;20079;-72
2023/12/29 11:03:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4377298;32;20087;-72
2023/12/29 11:05:26;;;;;;;1.37;0.98;;;11.70;99.90;;;;;;4373743;32;20530;-72
2023/12/29 11:07:54;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4380848;32;20095;-73
2023/12/29 11:10:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4383413;32;20541;-71
2023/12/29 11:12:47;;;;;;;2.72;1.00;;;11.50;99.90;;;;;;4378848;32;20067;-72
2023/12/29 11:15:14;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4381271;32;20071;-74
2023/12/29 11:17:49;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4374970;32;20070;-73
2023/12/29 11:20:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4377039;32;20518;-73
2023/12/29 11:22:42;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4377894;32;20514;-74
2023/12/29 11:25:09;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;4376948;32;20075;-73
2023/12/29 11:27:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4375022;32;20387;-73
2023/12/29 11:30:03;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4376505;32;20082;-73
2023/12/29 11:32:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4376785;32;20079;-74
2023/12/29 11:35:30;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4367320;32;20510;-74
2023/12/29 11:38:11;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4378997;32;20174;-74
2023/12/29 11:40:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4377560;32;20078;-73
2023/12/29 11:43:16;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4375304;32;20444;-74
2023/12/29 11:45:41;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4373430;32;20126;-73
2023/12/29 11:48:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4378274;32;20169;-73
2023/12/29 11:50:36;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4374692;32;86013;-73
2023/12/29 11:53:02;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4376541;32;20444;-73
2023/12/29 11:55:30;;;;;;;2.87;0.93;;;11.20;99.90;;;;;;4375153;32;20083;-74
2023/12/29 11:57:56;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4374747;32;20091;-74
2023/12/29 12:00:41;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4372073;32;20074;-74
2023/12/29 12:03:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4375593;32;20075;-74
2023/12/29 12:05:50;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4376321;32;20515;-74
2023/12/29 12:08:35;;;;;;;5.97;2.20;;;11.10;99.90;;;;;;4375635;32;20588;-74
2023/12/29 12:11:37;;;;;;;8.00;0.50;;;11.10;99.90;;;;;;4375250;32;20090;-74
2023/12/29 12:14:03;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4373878;32;20086;-74
2023/12/29 12:16:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4373158;32;20577;-74
2023/12/29 12:19:16;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4376162;32;20133;-74
2023/12/29 12:21:47;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4376421;32;20074;-74
2023/12/29 12:24:13;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4375879;32;20088;-73
2023/12/29 12:26:40;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4373773;32;20070;-73
2023/12/29 12:29:07;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4371475;32;20509;-72
2023/12/29 12:31:32;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4375363;32;20180;-72
2023/12/29 12:34:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4373911;32;20078;-72
2023/12/29 12:36:26;;;;;;;1.30;0.65;;;11.10;99.90;;;;;;4372474;32;20099;-72
2023/12/29 12:38:55;;;;;;;1.02;0.60;;;11.10;99.90;;;;;;4377625;32;20078;-72
2023/12/29 12:41:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4377987;32;20083;-73
2023/12/29 12:44:12;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4374734;32;20083;-72
2023/12/29 12:46:44;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;4374048;32;20125;-72
2023/12/29 12:49:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4379186;32;20070;-72
2023/12/29 12:51:36;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4376237;32;20085;-72
2023/12/29 12:54:01;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4374628;32;20091;-73