Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:02;;;;;;;4.77;3.23;;;22.50;68.70;;;;;;4972060;28;20198;-63
2023/07/15 00:03:28;;;;;;;5.10;3.60;;;22.30;69.20;;;;;;4916811;28;20879;-62
2023/07/15 00:05:53;;;;;;;4.10;3.70;;;22.30;69.30;;;;;;4917465;28;20350;-61
2023/07/15 00:08:19;;;;;;;4.47;3.00;;;22.30;69.60;;;;;;4916877;28;20230;-62
2023/07/15 00:10:46;;;;;;;5.13;3.10;;;22.30;70.50;;;;;;4921986;28;20322;-66
2023/07/15 00:13:13;;;;;;;3.67;3.17;;;22.30;69.60;;;;;;4925950;29;20211;-68
2023/07/15 00:15:40;;;;;;;6.37;3.33;;;22.40;69.80;;;;;;4928118;28;20267;-68
2023/07/15 00:18:06;;;;;;;4.53;3.90;;;22.30;70.20;;;;;;4919349;28;20241;-67
2023/07/15 00:20:32;;;;;;;2.70;2.50;;;22.30;70.10;;;;;;4921847;28;20257;-70
2023/07/15 00:22:57;;;;;;;3.90;3.50;;;22.20;70.70;;;;;;4916513;29;20674;-68
2023/07/15 00:25:25;;;;;;;4.03;3.30;;;22.30;71.10;;;;;;4922104;28;20222;-68
2023/07/15 00:27:50;;;;;;;4.53;3.50;;;22.30;71.40;;;;;;4923892;28;20213;-71
2023/07/15 00:30:19;;;;;;;3.53;3.23;;;22.30;71.20;;;;;;4921956;29;20203;-71
2023/07/15 00:32:47;;;;;;;4.90;3.47;;;22.30;71.60;;;;;;4920999;28;20678;-69
2023/07/15 00:35:21;;;;;;;3.30;3.00;;;22.20;71.80;;;;;;4916881;28;20219;-71
2023/07/15 00:37:47;;;;;;;3.70;3.37;;;22.20;72.90;;;;;;4924681;28;20543;-73
2023/07/15 00:40:14;;;;;;;3.70;3.40;;;22.20;72.10;;;;;;4920344;28;20218;-73
2023/07/15 00:43:17;;;;;;;5.23;3.57;;;22.30;71.90;;;;;;4916305;29;20217;-65
2023/07/15 00:45:42;;;;;;;5.07;3.33;;;22.30;72.70;;;;;;4921193;28;20222;-71
2023/07/15 00:48:23;;;;;;;3.97;3.53;;;22.50;72.60;;;;;;4921089;28;20240;-70
2023/07/15 00:50:48;;;;;;;4.13;3.37;;;22.60;72.30;;;;;;4932627;28;20198;-69
2023/07/15 00:53:14;;;;;;;3.67;2.73;;;22.70;72.30;;;;;;4925847;28;20214;-76
2023/07/15 00:55:40;;;;;;;3.63;2.93;;;22.70;72.20;;;;;;4926093;28;20729;-74
2023/07/15 00:58:05;;;;;;;7.10;3.63;;;22.70;72.20;;;;;;4919363;29;20768;-71
2023/07/15 01:00:31;;;;;;;3.47;3.00;;;22.90;71.90;;;;;;4930764;29;20230;-71
2023/07/15 01:02:57;;;;;;;3.53;3.23;;;22.80;72.10;;;;;;4925897;29;20213;-71
2023/07/15 01:05:22;;;;;;;4.13;3.40;;;22.80;72.30;;;;;;4928807;28;20756;-71
2023/07/15 01:07:48;;;;;;;4.80;2.80;;;22.90;71.90;;;;;;4923847;29;20631;-71
2023/07/15 01:10:13;;;;;;;5.73;3.43;;;23.00;71.90;;;;;;4919716;29;20219;-71
2023/07/15 01:12:39;;;;;;;3.47;3.23;;;23.00;72.20;;;;;;4935893;28;20209;-73
2023/07/15 01:15:06;;;;;;;4.00;3.10;;;23.10;72.30;;;;;;4929638;29;20210;-69
2023/07/15 01:17:32;;;;;;;3.83;3.43;;;22.90;72.30;;;;;;4921733;28;20212;-70
2023/07/15 01:19:57;;;;;;;4.30;3.33;;;22.90;72.20;;;;;;4927261;29;20980;-72
2023/07/15 01:22:23;;;;;;;3.45;3.15;;;22.80;72.50;;;;;;4922044;28;20618;-69
2023/07/15 01:24:49;;;;;;;3.23;2.90;;;22.90;72.90;;;;;;4918739;28;20694;-66
2023/07/15 01:27:14;;;;;;;4.83;3.77;;;22.90;72.90;;;;;;4918653;29;20257;-70
2023/07/15 01:29:40;;;;;;;3.60;3.20;;;22.80;73.40;;;;;;4919251;28;20210;-71
2023/07/15 01:32:05;;;;;;;6.63;3.60;;;22.70;73.40;;;;;;4920647;28;20257;-69
2023/07/15 01:34:31;;;;;;;3.53;3.23;;;22.50;74.10;;;;;;4917775;29;20207;-69
2023/07/15 01:36:58;;;;;;;4.43;2.97;;;22.60;74.50;;;;;;4917726;29;20799;-70
2023/07/15 01:39:23;;;;;;;3.93;3.33;;;22.60;74.30;;;;;;4917126;29;20777;-68
2023/07/15 01:41:49;;;;;;;4.00;2.37;;;22.60;74.50;;;;;;4921019;28;20353;-69
2023/07/15 01:44:15;;;;;;;4.80;2.97;;;22.70;74.30;;;;;;4919084;28;20231;-69
2023/07/15 01:46:41;;;;;;;5.93;2.70;;;22.70;74.50;;;;;;4921484;29;20223;-69
2023/07/15 01:49:07;;;;;;;3.70;3.33;;;22.80;74.70;;;;;;4920086;28;20210;-71
2023/07/15 01:51:35;;;;;;;3.17;2.90;;;22.70;74.70;;;;;;4918013;29;20257;-71
2023/07/15 01:54:01;;;;;;;3.73;3.43;;;22.70;74.70;;;;;;4924533;29;20207;-72
2023/07/15 01:56:26;;;;;;;6.07;3.60;;;22.60;75.30;;;;;;4927320;28;20264;-72
2023/07/15 01:58:52;;;;;;;4.40;3.30;;;22.60;75.30;;;;;;4923113;29;20736;-72
2023/07/15 02:01:18;;;;;;;3.93;3.13;;;22.50;75.90;;;;;;4917629;29;20272;-69
2023/07/15 02:03:44;;;;;;;4.00;3.60;;;22.50;75.90;;;;;;4918952;28;20199;-71
2023/07/15 02:06:09;;;;;;;3.73;3.37;;;22.40;76.20;;;;;;4914752;28;20233;-71
2023/07/15 02:08:35;;;;;;;3.70;3.40;;;22.20;76.80;;;;;;4918025;28;20223;-69
2023/07/15 02:11:00;;;;;;;3.60;3.20;;;22.20;77.40;;;;;;4914687;28;20570;-70
2023/07/15 02:13:26;;;;;;;3.83;3.50;;;22.10;77.70;;;;;;4915429;29;20332;-71
2023/07/15 02:15:51;;;;;;;5.33;3.37;;;22.00;78.40;;;;;;4918852;29;20225;-71
2023/07/15 02:18:17;;;;;;;3.93;3.53;;;21.90;78.90;;;;;;4919436;28;20207;-68
2023/07/15 02:20:42;;;;;;;4.23;3.60;;;21.90;79.30;;;;;;4915539;28;20199;-71
2023/07/15 02:23:09;;;;;;;4.40;2.97;;;21.80;79.80;;;;;;4922752;28;20202;-70
2023/07/15 02:25:35;;;;;;;3.80;3.50;;;21.80;80.50;;;;;;4918655;29;20250;-69
2023/07/15 02:28:02;;;;;;;4.23;3.10;;;21.80;80.90;;;;;;4915409;28;20234;-72
2023/07/15 02:30:28;;;;;;;4.00;3.60;;;21.70;81.40;;;;;;4919813;28;20195;-72
2023/07/15 02:32:54;;;;;;;5.13;3.47;;;21.70;81.90;;;;;;4916491;28;20206;-72
2023/07/15 02:35:20;;;;;;;4.27;3.17;;;21.50;82.50;;;;;;4921319;28;20230;-68
2023/07/15 02:37:46;;;;;;;6.33;3.60;;;21.50;83.30;;;;;;4931475;28;20302;-72
2023/07/15 02:40:12;;;;;;;4.00;3.60;;;21.50;83.60;;;;;;4923051;29;20219;-72
2023/07/15 02:42:38;;;;;;;5.87;3.83;;;21.40;84.00;;;;;;4919728;29;20202;-72
2023/07/15 02:45:06;;;;;;;6.13;3.60;;;21.20;85.30;;;;;;4921221;28;20296;-71
2023/07/15 02:47:32;;;;;;;4.73;3.87;;;21.10;86.60;;;;;;4909504;28;20630;-67
2023/07/15 02:50:08;;;;;;;4.20;3.58;;;21.00;87.50;;;;;;4911888;28;20422;-72
2023/07/15 02:52:35;;;;;;;4.80;3.77;;;20.90;89.00;;;;;;4918084;28;20688;-69
2023/07/15 02:55:06;;;;;;;3.70;3.30;;;21.00;89.70;;;;;;4922788;28;20292;-72
2023/07/15 02:57:32;;;;;;;6.27;3.53;;;20.90;90.20;;;;;;4916018;28;20320;-67
2023/07/15 02:59:58;;;;;;;5.13;4.17;;;20.90;90.70;;;;;;4917257;29;20225;-69
2023/07/15 03:02:24;;;;;;;5.67;4.27;;;20.90;90.70;;;;;;4913345;28;20326;-70
2023/07/15 03:04:50;;;;;;;11.03;4.10;;;20.80;91.00;;;;;;4919766;28;20254;-74
2023/07/15 03:07:16;;;;;;;6.33;3.70;;;20.70;91.60;;;;;;4926422;29;20229;-71
2023/07/15 03:09:43;;;;;;;3.93;3.63;;;20.70;92.10;;;;;;4913017;28;20316;-65
2023/07/15 03:12:09;;;;;;;4.10;3.70;;;20.60;92.70;;;;;;4983517;28;20224;-67
2023/07/15 03:14:35;;;;;;;4.17;3.77;;;20.60;93.20;;;;;;4917963;28;20229;-67
2023/07/15 03:17:01;;;;;;;4.13;3.73;;;20.60;93.20;;;;;;4914238;28;20468;-69
2023/07/15 03:19:27;;;;;;;4.67;3.73;;;20.60;93.70;;;;;;4915359;29;20203;-70
2023/07/15 03:21:53;;;;;;;4.57;4.13;;;20.30;94.50;;;;;;4916022;28;20213;-71
2023/07/15 03:24:19;;;;;;;4.50;3.73;;;20.40;95.20;;;;;;4915315;28;20203;-74
2023/07/15 03:26:44;;;;;;;4.43;4.13;;;20.40;95.20;;;;;;4915051;28;20393;-74
2023/07/15 03:29:10;;;;;;;4.67;4.07;;;20.40;95.50;;;;;;4923312;28;20205;-69
2023/07/15 03:31:36;;;;;;;4.20;3.80;;;20.30;95.90;;;;;;4914188;29;20206;-71
2023/07/15 03:34:02;;;;;;;6.35;4.20;;;20.40;96.30;;;;;;4916552;29;20425;-70
2023/07/15 03:36:28;;;;;;;5.60;4.57;;;20.50;96.50;;;;;;4912080;28;20207;-71
2023/07/15 03:38:53;;;;;;;4.97;4.10;;;20.50;96.50;;;;;;4919956;28;20210;-71
2023/07/15 03:41:19;;;;;;;4.33;4.00;;;20.40;96.70;;;;;;4944348;28;20210;-71
2023/07/15 03:43:45;;;;;;;6.85;4.47;;;20.40;97.10;;;;;;4915717;29;20539;-68
2023/07/15 03:46:12;;;;;;;4.37;3.57;;;20.40;97.30;;;;;;4911170;29;20225;-70
2023/07/15 03:48:38;;;;;;;4.53;3.93;;;20.50;97.20;;;;;;4909283;29;20558;-70
2023/07/15 03:51:04;;;;;;;5.03;3.77;;;20.50;97.40;;;;;;4929353;28;21057;-67
2023/07/15 03:53:29;;;;;;;3.90;3.60;;;20.40;97.60;;;;;;4917467;29;20194;-67
2023/07/15 03:55:55;;;;;;;4.20;3.80;;;20.40;97.80;;;;;;4917267;29;20209;-69
2023/07/15 03:58:20;;;;;;;4.47;3.77;;;20.40;98.40;;;;;;4911846;28;20222;-71
2023/07/15 04:00:46;;;;;;;5.90;3.90;;;20.40;98.50;;;;;;4914991;29;20285;-71
2023/07/15 04:03:11;;;;;;;7.07;3.70;;;20.40;98.50;;;;;;4914604;29;20199;-71
2023/07/15 04:05:38;;;;;;;4.63;3.70;;;20.40;98.90;;;;;;4924324;28;20613;-67
2023/07/15 04:08:03;;;;;;;4.43;4.03;;;20.40;98.90;;;;;;4913232;29;20233;-67
2023/07/15 04:10:29;;;;;;;5.83;3.73;;;20.40;99.30;;;;;;4919922;28;20203;-67
2023/07/15 04:12:54;;;;;;;6.93;4.07;;;20.40;99.60;;;;;;4916262;29;20210;-65
2023/07/15 04:15:20;;;;;;;4.27;3.90;;;20.30;99.50;;;;;;4931587;28;20596;-66
2023/07/15 04:17:45;;;;;;;5.70;3.80;;;20.30;99.70;;;;;;4921609;28;20302;-67
2023/07/15 04:20:15;;;;;;;4.10;3.67;;;20.40;99.80;;;;;;4930372;28;20216;-67
2023/07/15 04:22:41;;;;;;;4.10;3.77;;;20.40;99.90;;;;;;4927356;28;20215;-67
2023/07/15 04:25:10;;;;;;;7.63;3.63;;;20.40;99.80;;;;;;4925785;29;20688;-67
2023/07/15 04:27:35;;;;;;;3.97;3.73;;;20.40;99.90;;;;;;4925472;28;20741;-67
2023/07/15 04:30:03;;;;;;;4.37;3.97;;;20.60;99.90;;;;;;4927019;28;20212;-67
2023/07/15 04:32:28;;;;;;;4.73;4.20;;;20.60;99.60;;;;;;4932863;28;20749;-67
2023/07/15 04:34:54;;;;;;;4.37;3.97;;;20.60;99.80;;;;;;4925096;28;20233;-70
2023/07/15 04:37:20;;;;;;;6.13;4.03;;;20.60;99.60;;;;;;4922042;29;20210;-68
2023/07/15 04:39:45;;;;;;;4.13;3.57;;;20.60;99.90;;;;;;4925080;29;20206;-69
2023/07/15 04:42:11;;;;;;;4.23;3.83;;;20.70;99.90;;;;;;4926513;28;20679;-70
2023/07/15 04:44:36;;;;;;;4.17;3.50;;;20.80;99.10;;;;;;4929681;28;20204;-70
2023/07/15 04:47:02;;;;;;;7.50;5.10;;;20.90;99.30;;;;;;4923163;28;20278;-69
2023/07/15 04:49:27;;;;;;;3.93;3.63;;;20.90;99.30;;;;;;4923271;29;20217;-69
2023/07/15 04:51:53;;;;;;;4.57;3.40;;;20.90;99.50;;;;;;4924055;28;20296;-70
2023/07/15 04:54:18;;;;;;;4.80;4.40;;;20.90;99.20;;;;;;4936880;28;20201;-69
2023/07/15 04:56:44;;;;;;;6.10;4.67;;;20.90;99.40;;;;;;4934619;28;20993;-70
2023/07/15 04:59:11;;;;;;;7.40;3.77;;;20.90;99.80;;;;;;4923824;28;20217;-70
2023/07/15 05:01:36;;;;;;;5.47;3.50;;;20.80;99.80;;;;;;4919173;28;20211;-70
2023/07/15 05:04:02;;;;;;;5.43;4.13;;;20.80;99.80;;;;;;4926531;28;20661;-70
2023/07/15 05:06:29;;;;;;;6.17;4.70;;;20.80;99.70;;;;;;4923122;28;20276;-70
2023/07/15 05:08:55;;;;;;;4.70;4.27;;;20.90;99.90;;;;;;4923240;28;20811;-70
2023/07/15 05:11:20;;;;;;;5.20;3.87;;;21.00;99.30;;;;;;4922059;29;20207;-69
2023/07/15 05:13:46;;;;;;;5.00;3.57;;;21.00;99.40;;;;;;4921748;28;20198;-70
2023/07/15 05:16:12;;;;;;;3.93;3.50;;;21.10;99.20;;;;;;4923565;29;20248;-70
2023/07/15 05:18:38;;;;;;;5.43;3.77;;;21.10;99.20;;;;;;4924265;29;20907;-70
2023/07/15 05:21:03;;;;;;;5.37;3.83;;;21.20;98.80;;;;;;4927548;28;20766;-69
2023/07/15 05:23:31;;;;;;;4.47;4.07;;;21.20;98.90;;;;;;4919424;29;20234;-69
2023/07/15 05:25:58;;;;;;;6.67;3.60;;;21.40;98.30;;;;;;4918177;29;20273;-69
2023/07/15 05:28:27;;;;;;;3.70;3.40;;;21.40;98.50;;;;;;4927303;28;20858;-68
2023/07/15 05:30:53;;;;;;;4.37;3.93;;;21.40;98.50;;;;;;4919776;28;20753;-68
2023/07/15 05:33:18;;;;;;;4.50;4.07;;;21.40;98.20;;;;;;4917186;29;20217;-67
2023/07/15 05:35:44;;;;;;;3.90;3.60;;;21.40;98.10;;;;;;4929451;29;20260;-66
2023/07/15 05:38:09;;;;;;;4.50;4.10;;;21.40;98.20;;;;;;4921405;29;20253;-71
2023/07/15 05:40:42;;;;;;;6.23;3.80;;;21.50;98.70;;;;;;4915787;28;20198;-76
2023/07/15 05:43:09;;;;;;;6.07;3.33;;;21.60;98.20;;;;;;4915276;28;20307;-76
2023/07/15 05:45:34;;;;;;;5.13;3.33;;;21.80;97.60;;;;;;4928878;28;20218;-79
2023/07/15 05:48:00;;;;;;;4.27;3.97;;;22.00;96.80;;;;;;4921945;29;20206;-66
2023/07/15 05:50:26;;;;;;;3.50;3.30;;;22.00;96.40;;;;;;4919710;28;20198;-65
2023/07/15 05:52:52;;;;;;;4.83;3.70;;;21.90;96.60;;;;;;4918491;28;20547;-65
2023/07/15 05:55:19;;;;;;;4.10;3.23;;;22.00;96.50;;;;;;4924952;28;20564;-66
2023/07/15 05:57:44;;;;;;;5.43;3.30;;;21.90;96.50;;;;;;4922682;29;20206;-66
2023/07/15 06:00:11;;;;;;;6.20;4.10;;;22.00;96.00;;;;;;4922447;29;20241;-67
2023/07/15 06:02:38;;;;;;;4.23;3.67;;;22.00;96.20;;;;;;4926094;29;20209;-72
2023/07/15 06:05:04;;;;;;;8.55;4.03;;;22.00;96.40;;;;;;4917113;28;20460;-67
2023/07/15 06:07:30;;;;;;;3.73;3.33;;;22.10;96.30;;;;;;4934565;28;20234;-67
2023/07/15 06:09:55;;;;;;;4.77;3.67;;;22.20;96.00;;;;;;4921256;28;20309;-68
2023/07/15 06:12:21;;;;;;;5.53;3.30;;;22.10;96.00;;;;;;4929089;28;20206;-67
2023/07/15 06:14:46;;;;;;;6.10;3.77;;;22.20;96.00;;;;;;4920263;28;20194;-66
2023/07/15 06:17:12;;;;;;;3.83;3.53;;;22.30;95.70;;;;;;4915016;29;21083;-70
2023/07/15 06:19:37;;;;;;;5.60;3.43;;;22.40;95.90;;;;;;4916955;29;20213;-69
2023/07/15 06:22:04;;;;;;;5.40;4.20;;;22.40;95.50;;;;;;4918369;28;20670;-69
2023/07/15 06:24:29;;;;;;;6.47;3.47;;;22.50;95.60;;;;;;4920726;28;20242;-66
2023/07/15 06:26:55;;;;;;;6.07;3.90;;;22.60;95.70;;;;;;4918797;28;20274;-75
2023/07/15 06:29:20;;;;;;;3.90;3.60;;;22.60;95.50;;;;;;4914851;28;20214;-74
2023/07/15 06:31:46;;;;;;;5.00;3.90;;;22.70;95.00;;;;;;4916765;28;20566;-75
2023/07/15 06:34:11;;;;;;;5.57;3.97;;;22.80;95.00;;;;;;4917228;28;20261;-75
2023/07/15 06:36:37;;;;;;;4.20;3.50;;;22.90;94.50;;;;;;4981856;28;20191;-70
2023/07/15 06:39:02;;;;;;;3.93;3.43;;;23.00;95.30;;;;;;4914896;29;20214;-68
2023/07/15 06:41:28;;;;;;;4.93;3.83;;;23.00;94.50;;;;;;4917558;28;20685;-66
2023/07/15 06:43:53;;;;;;;3.80;3.50;;;23.10;94.40;;;;;;4920367;29;20207;-65
2023/07/15 06:46:19;;;;;;;3.90;3.60;;;23.10;94.00;;;;;;4915583;28;20246;-64
2023/07/15 06:48:45;;;;;;;3.93;3.43;;;23.10;94.00;;;;;;4915430;28;20284;-66
2023/07/15 06:51:14;;;;;;;3.55;3.35;;;23.20;94.20;;;;;;4920738;28;20234;-67
2023/07/15 06:53:40;;;;;;;5.15;3.63;;;23.20;93.60;;;;;;4920862;28;20211;-72
2023/07/15 06:56:05;;;;;;;4.10;3.80;;;23.20;93.90;;;;;;4915209;28;20237;-67
2023/07/15 06:58:31;;;;;;;4.18;3.70;;;23.40;92.80;;;;;;4917158;28;20673;-67
2023/07/15 07:00:56;;;;;;;4.28;3.50;;;23.60;92.30;;;;;;4917359;29;20269;-66
2023/07/15 07:03:22;;;;;;;8.38;3.75;;;23.60;91.70;;;;;;4917655;28;20256;-68
2023/07/15 07:05:47;;;;;;;4.73;4.03;;;23.70;91.40;;;;;;4919569;29;20215;-69
2023/07/15 07:08:13;;;;;;;8.50;4.60;;;23.80;90.90;;;;;;4916140;28;21061;-68
2023/07/15 07:10:39;;;;;;;4.57;4.03;;;23.80;92.10;;;;;;4915933;28;21168;-70
2023/07/15 07:13:04;;;;;;;5.37;3.43;;;23.70;91.30;;;;;;4928863;28;20209;-75
2023/07/15 07:15:30;;;;;;;3.93;2.70;;;23.90;91.00;;;;;;4920612;28;20209;-75
2023/07/15 07:17:56;;;;;;;3.83;3.42;;;23.90;91.60;;;;;;4917769;28;20289;-75
2023/07/15 07:20:21;;;;;;;4.30;3.47;;;24.00;91.90;;;;;;4918459;29;20195;-75
2023/07/15 07:22:47;;;;;;;3.65;3.35;;;24.00;92.00;;;;;;4913443;29;20348;-74
2023/07/15 07:25:12;;;;;;;4.55;3.72;;;24.00;91.30;;;;;;4914922;29;20241;-75
2023/07/15 07:27:38;;;;;;;4.10;3.42;;;24.00;91.50;;;;;;4918610;28;20198;-76
2023/07/15 07:30:04;;;;;;;4.40;3.60;;;24.20;91.10;;;;;;4920627;28;20226;-73
2023/07/15 07:32:29;;;;;;;3.83;3.55;;;24.30;90.90;;;;;;4918051;28;20872;-72
2023/07/15 07:34:55;;;;;;;3.95;3.63;;;24.40;90.20;;;;;;4915356;28;20619;-69
2023/07/15 07:37:20;;;;;;;4.32;3.35;;;24.40;90.10;;;;;;4918073;28;20562;-70
2023/07/15 07:39:45;;;;;;;3.22;2.60;;;24.40;90.50;;;;;;4924464;29;20251;-72
2023/07/15 07:42:13;;;;;;;4.63;2.83;;;24.40;90.20;;;;;;4920168;28;20698;-70
2023/07/15 07:44:38;;;;;;;3.70;3.40;;;24.50;90.40;;;;;;4926420;28;20985;-72
2023/07/15 07:47:04;;;;;;;4.53;3.22;;;24.50;90.70;;;;;;4924258;29;20210;-73
2023/07/15 07:49:29;;;;;;;4.50;3.13;;;24.50;90.40;;;;;;4920560;28;20603;-67
2023/07/15 07:51:55;;;;;;;4.13;3.83;;;24.70;90.40;;;;;;4920586;29;20544;-73
2023/07/15 07:54:20;;;;;;;6.93;2.83;;;24.90;89.30;;;;;;4925479;28;20201;-74
2023/07/15 07:56:45;;;;;;;3.60;3.30;;;24.90;88.70;;;;;;4934807;28;20227;-76
2023/07/15 07:59:11;;;;;;;2.88;2.60;;;25.10;88.20;;;;;;4924310;28;20272;-74
2023/07/15 08:01:36;;;;;;;5.60;3.40;;;25.10;88.30;;;;;;4922468;28;20741;-71
2023/07/15 08:04:02;;;;;;;3.85;2.88;;;25.20;87.50;;;;;;4926926;28;20738;-71
2023/07/15 08:06:28;;;;;;;3.28;2.95;;;25.20;87.00;;;;;;4923811;28;20703;-72
2023/07/15 08:08:54;;;;;;;2.97;2.78;;;25.30;87.20;;;;;;4932246;29;20226;-77
2023/07/15 08:11:20;;;;;;;3.55;2.90;;;25.20;87.80;;;;;;4925386;29;20196;-70
2023/07/15 08:13:46;;;;;;;4.55;3.35;;;25.20;86.80;;;;;;4927918;28;20200;-73
2023/07/15 08:16:32;;;;;;;4.50;3.50;;;25.30;87.80;;;;;;4929867;29;20249;-75
2023/07/15 08:18:58;;;;;;;3.30;3.00;;;25.60;84.90;;;;;;4993790;28;20298;-75
2023/07/15 08:21:23;;;;;;;4.50;3.08;;;25.50;86.00;;;;;;4924525;28;20268;-74
2023/07/15 08:23:49;;;;;;;3.67;3.25;;;25.70;85.50;;;;;;4934202;28;20203;-76
2023/07/15 08:26:14;;;;;;;5.80;3.70;;;25.80;84.50;;;;;;4923131;28;20223;-68
2023/07/15 08:28:40;;;;;;;5.25;2.70;;;25.80;84.60;;;;;;4915993;29;20201;-69
2023/07/15 08:31:05;;;;;;;5.88;3.63;;;25.80;85.40;;;;;;4923995;28;20250;-76
2023/07/15 08:33:31;;;;;;;5.45;3.50;;;25.80;85.60;;;;;;4920996;29;20200;-76
2023/07/15 08:35:56;;;;;;;3.17;2.88;;;26.10;84.50;;;;;;4925834;28;20211;-75
2023/07/15 08:38:22;;;;;;;6.97;3.58;;;26.20;83.30;;;;;;4930872;28;20539;-70
2023/07/15 08:40:50;;;;;;;5.45;3.13;;;26.00;84.60;;;;;;4925716;28;20446;-74
2023/07/15 08:43:17;;;;;;;3.45;3.10;;;26.00;84.50;;;;;;4919323;29;20409;-70
2023/07/15 08:45:45;;;;;;;3.08;2.80;;;26.40;82.30;;;;;;4946247;28;20778;-73
2023/07/15 08:48:10;;;;;;;3.22;2.90;;;26.40;83.30;;;;;;4924873;28;20867;-72
2023/07/15 08:50:36;;;;;;;4.80;3.03;;;26.40;82.70;;;;;;4926061;29;20208;-72
2023/07/15 08:53:03;;;;;;;3.42;3.13;;;26.50;82.30;;;;;;4922766;29;20196;-70
2023/07/15 08:55:29;;;;;;;3.45;3.15;;;26.70;81.50;;;;;;4927870;28;20203;-73
2023/07/15 08:57:58;;;;;;;3.33;3.03;;;26.80;81.60;;;;;;4928132;29;20216;-72
2023/07/15 09:00:24;;;;;;;3.75;3.35;;;26.30;82.80;;;;;;4927065;28;20940;-79
2023/07/15 09:02:51;;;;;;;6.28;2.90;;;26.00;84.10;;;;;;4928325;28;20199;-76
2023/07/15 09:05:17;;;;;;;6.03;3.72;;;26.50;81.70;;;;;;4922166;28;20308;-77
2023/07/15 09:07:59;;;;;;;3.22;3.03;;;27.00;80.60;;;;;;4918586;28;20296;-72
2023/07/15 09:10:28;;;;;;;3.58;3.38;;;27.10;79.60;;;;;;4917864;29;20938;-75
2023/07/15 09:12:55;;;;;;;3.97;3.05;;;26.70;82.10;;;;;;4916615;29;20209;-78
2023/07/15 09:15:24;;;;;;;23.52;9.00;;;26.70;82.20;;;;;;4919847;28;20209;-67
2023/07/15 09:17:55;;;;;;;3.58;2.63;;;26.90;91.90;;;;;;4919834;29;20201;-70
2023/07/15 09:20:22;;;;;;;4.10;3.60;;;26.10;99.90;;;;;;4930971;28;20204;-74
2023/07/15 09:22:59;;;;;;;4.13;3.13;;;25.00;99.90;;;;;;4924987;28;20199;-72
2023/07/15 09:25:25;;;;;;;3.22;3.00;;;24.20;99.90;;;;;;4971909;28;20216;-74
2023/07/15 09:27:52;;;;;;;5.32;4.82;;;23.50;99.90;;;;;;4914494;29;20224;-68
2023/07/15 09:30:18;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;4928338;28;20742;-79
2023/07/15 09:32:44;;;;;;;4.55;3.95;;;22.90;99.90;;;;;;4919908;28;20700;-77
2023/07/15 09:35:10;;;;;;;2.88;2.67;;;23.40;99.90;;;;;;4941733;28;20206;-73
2023/07/15 09:37:36;;;;;;;9.93;3.45;;;23.20;99.90;;;;;;4935675;28;20211;-78
2023/07/15 09:40:07;;;;;;;3.75;3.10;;;23.20;99.90;;;;;;4921793;28;20215;-76
2023/07/15 09:42:52;;;;;;;3.28;2.97;;;23.10;99.90;;;;;;4925856;28;20305;-74
2023/07/15 09:45:32;;;;;;;3.75;3.10;;;23.40;99.90;;;;;;4925131;29;20297;-77
2023/07/15 09:47:58;;;;;;;3.95;3.65;;;24.20;99.90;;;;;;4919610;28;20631;-75
2023/07/15 09:50:25;;;;;;;3.92;3.03;;;23.70;99.90;;;;;;4928032;29;20549;-71
2023/07/15 09:52:54;;;;;;;2.90;2.70;;;23.90;99.90;;;;;;4927558;29;20310;-75
2023/07/15 09:55:23;;;;;;;3.72;2.33;;;24.60;97.50;;;;;;4923724;28;20586;-75
2023/07/15 09:57:55;;;;;;;3.60;2.72;;;24.40;99.90;;;;;;4926386;28;20290;-75
2023/07/15 10:00:23;;;;;;;3.35;3.05;;;24.40;99.60;;;;;;4919097;29;20204;-74
2023/07/15 10:02:58;;;;;;;4.72;2.60;;;24.50;99.90;;;;;;4910114;28;20210;-74
2023/07/15 10:05:26;;;;;;;3.63;3.00;;;24.90;98.30;;;;;;4919664;29;20370;-75
2023/07/15 10:07:51;;;;;;;4.13;3.63;;;25.10;98.20;;;;;;4911816;28;20224;-76
2023/07/15 10:10:20;;;;;;;4.28;3.58;;;25.30;96.20;;;;;;4925271;28;20214;-75
2023/07/15 10:12:47;;;;;;;3.22;2.92;;;25.80;96.20;;;;;;4916712;28;20207;-75
2023/07/15 10:15:13;;;;;;;3.53;3.22;;;25.60;97.40;;;;;;4927018;28;20759;-74
2023/07/15 10:17:39;;;;;;;3.08;2.88;;;26.00;93.40;;;;;;4921730;28;20964;-75
2023/07/15 10:20:13;;;;;;;3.00;2.80;;;26.40;92.50;;;;;;4917868;29;20235;-78
2023/07/15 10:22:40;;;;;;;4.72;3.03;;;26.30;93.40;;;;;;4926575;28;20306;-83
2023/07/15 10:25:11;;;;;;;3.92;3.55;;;26.50;92.70;;;;;;4921100;28;20226;-78
2023/07/15 10:27:37;;;;;;;6.03;3.10;;;26.80;94.40;;;;;;4925067;28;20206;-84
2023/07/15 10:30:23;;;;;;;4.65;3.70;;;26.80;91.80;;;;;;4927742;29;20297;-71
2023/07/15 10:33:00;;;;;;;3.47;3.17;;;26.80;93.10;;;;;;4910899;28;21106;-68
2023/07/15 10:35:31;;;;;;;4.82;3.13;;;27.40;90.30;;;;;;4920595;28;20307;-80
2023/07/15 10:38:23;;;;;;;3.50;3.00;;;27.50;89.80;;;;;;4926837;28;20221;-79
2023/07/15 10:40:57;;;;;;;4.40;3.10;;;28.10;86.50;;;;;;4926661;28;20249;-81
2023/07/15 10:43:41;;;;;;;3.17;2.90;;;28.40;81.90;;;;;;4927195;29;20203;-80
2023/07/15 10:46:12;;;;;;;6.10;3.65;;;28.50;83.10;;;;;;4927853;28;20226;-76
2023/07/15 10:48:38;;;;;;;3.30;3.08;;;28.70;82.10;;;;;;4921669;28;20673;-78
2023/07/15 10:51:06;;;;;;;4.43;3.33;;;28.90;81.50;;;;;;4922708;28;20985;-80
2023/07/15 10:53:33;;;;;;;2.63;2.47;;;28.90;80.30;;;;;;4924425;29;20199;-80
2023/07/15 10:56:01;;;;;;;3.47;3.17;;;29.00;79.40;;;;;;4924166;29;20718;-80
2023/07/15 10:58:28;;;;;;;4.72;4.15;;;29.30;77.80;;;;;;4922557;28;20215;-82
2023/07/15 11:01:05;;;;;;;2.92;2.72;;;29.20;79.60;;;;;;4925310;29;20751;-73
2023/07/15 11:03:34;;;;;;;3.30;3.00;;;29.40;74.70;;;;;;4925529;28;20316;-79
2023/07/15 11:06:03;;;;;;;2.80;2.60;;;29.30;76.10;;;;;;4921701;28;20222;-79
2023/07/15 11:08:29;;;;;;;2.95;2.75;;;29.70;74.90;;;;;;4915019;29;20311;-79
2023/07/15 11:11:03;;;;;;;4.63;2.53;;;30.00;73.90;;;;;;4913689;28;20201;-78
2023/07/15 11:13:29;;;;;;;2.97;2.45;;;30.30;71.90;;;;;;4917944;28;20680;-78
2023/07/15 11:15:55;;;;;;;3.50;3.20;;;30.50;69.30;;;;;;4916305;28;20218;-79
2023/07/15 11:18:24;;;;;;;3.53;2.70;;;30.70;67.50;;;;;;4913551;28;20211;-79
2023/07/15 11:20:53;;;;;;;2.67;2.47;;;31.20;66.00;;;;;;4919074;28;20256;-79
2023/07/15 11:23:19;;;;;;;2.97;2.70;;;31.40;66.70;;;;;;4917362;29;20582;-76
2023/07/15 11:25:45;;;;;;;4.75;2.60;;;31.30;62.20;;;;;;4914329;29;20218;-81
2023/07/15 11:28:11;;;;;;;4.60;2.55;;;31.70;64.00;;;;;;4919737;28;20210;-79
2023/07/15 11:30:47;;;;;;;3.78;2.45;;;32.00;61.60;;;;;;4917783;28;20213;-79
2023/07/15 11:33:14;;;;;;;3.28;2.28;;;32.30;56.80;;;;;;4919487;28;20274;-77
2023/07/15 11:35:41;;;;;;;2.78;2.55;;;32.60;53.60;;;;;;4928625;28;20213;-76
2023/07/15 11:38:10;;;;;;;2.80;2.60;;;32.60;54.00;;;;;;4929406;28;20307;-79
2023/07/15 11:40:36;;;;;;;2.20;2.00;;;32.80;52.20;;;;;;4924916;28;20971;-81
2023/07/15 11:43:05;;;;;;;2.50;2.28;;;32.90;51.50;;;;;;4927400;29;20256;-76
2023/07/15 11:45:32;;;;;;;2.05;1.65;;;33.00;50.40;;;;;;4919654;28;20227;-78
2023/07/15 11:47:58;;;;;;;2.75;2.20;;;33.30;50.40;;;;;;4925499;28;20675;-84
2023/07/15 11:50:26;;;;;;;4.65;2.45;;;33.30;49.40;;;;;;4990004;28;20933;-80
2023/07/15 11:52:51;;;;;;;2.92;2.17;;;33.60;50.70;;;;;;4980136;28;20604;-79
2023/07/15 11:55:24;;;;;;;3.05;2.03;;;34.10;46.50;;;;;;4924829;28;20203;-79
2023/07/15 11:57:50;;;;;;;2.40;2.20;;;34.40;45.90;;;;;;4926423;29;20690;-81
2023/07/15 12:00:26;;;;;;;2.15;2.05;;;34.40;45.60;;;;;;4992831;28;20214;-81
2023/07/15 12:02:52;;;;;;;2.60;2.40;;;34.20;46.30;;;;;;4926087;28;20683;-79
2023/07/15 12:05:18;;;;;;;3.47;2.15;;;34.50;45.30;;;;;;4927674;28;20252;-83
2023/07/15 12:07:51;;;;;;;1.88;1.77;;;34.50;45.90;;;;;;4923443;29;20291;-80
2023/07/15 12:10:18;;;;;;;3.22;2.30;;;34.40;45.10;;;;;;4922087;28;20217;-81
2023/07/15 12:12:45;;;;;;;2.45;2.25;;;34.00;47.90;;;;;;4920236;28;20295;-76
2023/07/15 12:15:17;;;;;;;2.70;2.05;;;34.40;48.30;;;;;;4921643;29;20198;-78
2023/07/15 12:17:44;;;;;;;2.05;1.90;;;35.00;44.60;;;;;;4935679;28;20279;-78
2023/07/15 12:20:12;;;;;;;4.68;3.22;;;35.50;43.70;;;;;;4922438;28;20211;-78
2023/07/15 12:22:39;;;;;;;2.20;2.10;;;35.40;46.10;;;;;;4919591;28;20281;-77
2023/07/15 12:25:06;;;;;;;4.00;2.00;;;35.40;42.70;;;;;;4917447;29;20214;-77
2023/07/15 12:27:32;;;;;;;2.53;2.33;;;35.60;42.70;;;;;;4986044;28;20222;-77
2023/07/15 12:29:58;;;;;;;3.10;2.03;;;35.60;43.20;;;;;;4986324;28;20195;-77
2023/07/15 12:32:25;;;;;;;2.28;2.08;;;35.90;42.60;;;;;;4924266;29;20203;-73
2023/07/15 12:34:50;;;;;;;2.78;2.15;;;35.80;43.10;;;;;;4927933;28;20203;-77
2023/07/15 12:37:16;;;;;;;3.00;2.70;;;35.60;43.80;;;;;;4925397;28;20522;-85
2023/07/15 12:39:41;;;;;;;2.25;2.10;;;36.20;42.20;;;;;;4925839;29;20218;-79
2023/07/15 12:42:07;;;;;;;2.42;2.22;;;35.80;42.30;;;;;;4924183;28;20215;-79
2023/07/15 12:44:32;;;;;;;2.22;2.13;;;36.50;40.10;;;;;;4921941;28;20875;-81
2023/07/15 12:46:58;;;;;;;3.90;2.30;;;36.70;41.40;;;;;;4925096;28;20273;-74