Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:03;;;;;;;;;61.50;50.75;;;;;-147.17;100.00;-15917.19;5015550;28;51266;-63
2023/02/21 02:17:49;;;;;;;;;63.00;51.25;;;;;-147.17;100.00;-15917.19;5021036;28;51148;-62
2023/02/21 02:20:38;;;;;;;;;58.00;46.25;;;;;-147.17;100.00;-15917.19;5022909;28;51087;-63
2023/02/21 02:23:37;;;;;;;;;57.50;47.50;;;;;-147.17;100.00;-15917.19;5002914;28;51424;-62
2023/02/21 02:26:39;;;;;;;;;59.00;50.00;;;;;-147.17;100.00;-15917.19;5021645;28;51091;-62
2023/02/21 02:29:42;;;;;;;;;58.25;48.25;;;;;-147.17;100.00;-15917.19;5021949;28;50989;-63
2023/02/21 02:32:37;;;;;;;;;60.75;50.00;;;;;-147.17;100.00;-15917.19;5017273;28;51094;-63
2023/02/21 02:35:12;;;;;;;;;61.50;49.50;;;;;-147.17;100.00;-15917.19;5007118;28;53031;-63
2023/02/21 02:37:47;;;;;;;;;56.00;47.00;;;;;-147.17;100.00;-15917.19;5018893;28;51099;-63
2023/02/21 02:41:13;;;;;;;;;62.00;50.75;;;;;-147.17;100.00;-15917.19;5024060;28;51189;-63
2023/02/21 02:43:42;;;;;;;;;57.75;48.00;;;;;-147.17;100.00;-15917.19;4970522;28;51349;-63
2023/02/21 02:46:08;;;;;;;;;65.00;52.25;;;;;-147.17;100.00;-15917.19;4969784;28;51180;-63
2023/02/21 02:48:42;;;;;;;;;63.00;52.50;;;;;-147.17;100.00;-15917.19;5004959;28;51388;-63
2023/02/21 02:51:11;;;;;;;;;59.25;49.50;;;;;-147.17;100.00;-15917.19;5011523;28;51139;-63
2023/02/21 02:53:37;;;;;;;;;59.75;50.00;;;;;-147.17;100.00;-15917.19;5029806;28;51109;-63
2023/02/21 02:56:06;;;;;;;;;62.00;50.75;;;;;-147.17;100.00;-15917.19;5022204;28;51792;-63
2023/02/21 02:58:36;;;;;;;;;57.50;47.25;;;;;-147.17;100.00;-15917.19;5027122;28;51110;-64
2023/02/21 03:01:29;;;;;;;;;62.00;49.50;;;;;-147.17;100.00;-15917.19;5028113;28;51097;-63
2023/02/21 03:03:54;;;;;;;;;63.75;52.50;;;;;-147.17;100.00;-15917.19;5021628;28;51254;-64
2023/02/21 03:06:57;;;;;;;;;59.25;49.75;;;;;-147.17;100.00;-15917.19;5028004;28;51099;-63
2023/02/21 03:09:37;;;;;;;;;63.25;51.50;;;;;-147.17;100.00;-15917.19;5014797;28;51225;-63
2023/02/21 03:12:13;;;;;;;;;60.25;47.00;;;;;-147.17;100.00;-15917.19;5024240;28;51242;-63
2023/02/21 03:15:04;;;;;;;;;59.75;49.00;;;;;-147.17;100.00;-15917.19;5021375;28;51160;-63
2023/02/21 03:17:32;;;;;;;;;57.25;47.75;;;;;-147.17;100.00;-15917.19;5006060;28;51120;-63
2023/02/21 03:20:00;;;;;;;;;60.50;50.00;;;;;-147.17;100.00;-15917.19;5026867;28;51152;-63
2023/02/21 03:22:29;;;;;;;;;62.50;51.25;;;;;-147.17;100.00;-15917.19;5001462;28;51149;-63
2023/02/21 03:24:57;;;;;;;;;61.50;49.25;;;;;-147.17;100.00;-15917.19;5027899;28;51386;-63
2023/02/21 03:27:25;;;;;;;;;62.00;52.00;;;;;-147.17;100.00;-15917.19;5025265;28;51916;-63
2023/02/21 03:29:53;;;;;;;;;109.67;100.67;;;;;-147.17;100.00;-15917.19;5029589;28;51189;-62
2023/02/21 03:34:55;;;;;;;;;62.50;52.00;;;;;-147.17;100.00;-15917.19;5021859;28;51165;-62
2023/02/21 03:37:51;;;;;;;;;65.50;52.25;;;;;-147.17;100.00;-15917.19;5014358;28;52745;-64
2023/02/21 03:40:18;;;;;;;;;59.25;50.25;;;;;-147.17;100.00;-15917.19;5015558;28;50984;-63
2023/02/21 03:42:43;;;;;;;;;64.00;51.25;;;;;-147.17;100.00;-15917.19;5012573;28;51035;-63
2023/02/21 03:45:09;;;;;;;;;65.00;52.25;;;;;-147.17;100.00;-15917.19;5018558;28;51238;-63
2023/02/21 03:47:37;;;;;;;;;64.50;50.25;;;;;-147.17;100.00;-15917.19;5019382;28;51196;-63
2023/02/21 03:50:03;;;;;;;;;62.75;50.50;;;;;-147.17;100.00;-15917.19;5019443;28;50908;-63
2023/02/21 03:52:29;;;;;;;;;60.50;50.25;;;;;-147.17;100.00;-15917.19;4999022;28;51364;-64
2023/02/21 03:54:54;;;;;;;;;54.25;45.25;;;;;-147.17;100.00;-15917.19;5016414;28;51362;-64
2023/02/21 03:57:20;;;;;;;;;64.00;51.00;;;;;-147.17;100.00;-15917.19;5028444;28;51515;-64
2023/02/21 03:59:45;;;;;;;;;59.50;50.25;;;;;-147.17;100.00;-15917.19;5013053;28;51216;-63
2023/02/21 04:02:11;;;;;;;;;60.25;49.75;;;;;-147.17;100.00;-15917.19;5020605;28;51141;-64
2023/02/21 04:04:36;;;;;;;;;58.25;48.50;;;;;-147.17;100.00;-15917.19;5016738;28;51303;-63
2023/02/21 04:07:01;;;;;;;;;58.00;48.00;;;;;-147.17;100.00;-15917.19;5018170;28;51255;-64
2023/02/21 04:09:27;;;;;;;;;58.25;48.00;;;;;-147.17;100.00;-15917.19;5025213;28;51574;-62
2023/02/21 04:11:52;;;;;;;;;62.00;50.75;;;;;-147.17;100.00;-15917.19;5006332;28;51385;-63
2023/02/21 04:14:17;;;;;;;;;61.25;51.50;;;;;-147.17;100.00;-15917.19;5002650;28;51322;-63
2023/02/21 04:16:43;;;;;;;;;49.25;42.25;;;;;-147.17;100.00;-15917.19;4993288;28;52182;-62
2023/02/21 04:19:08;;;;;;;;;59.50;48.00;;;;;-147.17;100.00;-15917.19;4993760;28;51317;-64
2023/02/21 04:21:33;;;;;;;;;60.75;50.50;;;;;-147.17;100.00;-15917.19;4996287;28;51154;-64
2023/02/21 04:23:59;;;;;;;;;62.25;51.50;;;;;-147.17;100.00;-15917.19;5002994;28;51124;-63
2023/02/21 04:26:24;;;;;;;;;62.75;51.25;;;;;-147.17;100.00;-15917.19;5010935;28;52439;-63
2023/02/21 04:28:51;;;;;;;;;60.50;50.75;;;;;-147.17;100.00;-15917.19;4993896;28;51021;-64
2023/02/21 04:31:17;;;;;;;;;63.50;53.00;;;;;-147.17;100.00;-15917.19;5005461;28;50950;-64
2023/02/21 04:33:43;;;;;;;;;63.50;52.50;;;;;-147.17;100.00;-15917.19;5005596;28;51114;-63
2023/02/21 04:36:09;;;;;;;;;70.50;56.50;;;;;-147.17;100.00;-15917.19;5010902;28;51103;-63
2023/02/21 04:38:36;;;;;;;;;66.25;54.75;;;;;-147.17;100.00;-15917.19;5005020;28;51140;-64
2023/02/21 04:41:02;;;;;;;;;63.75;53.00;;;;;-147.17;100.00;-15917.19;5007718;28;51166;-64
2023/02/21 04:43:27;;;;;;;;;62.50;51.75;;;;;-147.17;100.00;-15917.19;5003620;28;51185;-64
2023/02/21 04:45:53;;;;;;;;;69.75;55.50;;;;;-147.17;100.00;-15917.19;4992805;28;51061;-64
2023/02/21 04:48:19;;;;;;;;;67.25;55.00;;;;;-147.17;100.00;-15917.19;4997301;28;51068;-63
2023/02/21 04:50:45;;;;;;;;;66.50;55.00;;;;;-147.17;100.00;-15917.19;4999531;28;51379;-63
2023/02/21 04:53:10;;;;;;;;;62.00;51.50;;;;;-147.17;100.00;-15917.19;4999468;28;51186;-64
2023/02/21 04:55:36;;;;;;;;;68.00;53.50;;;;;-147.17;100.00;-15917.19;4996924;28;52043;-64
2023/02/21 04:58:01;;;;;;;;;67.75;55.00;;;;;-147.17;100.00;-15917.19;5005152;28;51034;-64
2023/02/21 05:00:26;;;;;;;;;69.25;55.25;;;;;-147.17;100.00;-15917.19;5004729;28;51444;-63
2023/02/21 05:02:52;;;;;;;;;71.25;56.00;;;;;-147.17;100.00;-15917.19;5008115;28;51335;-63
2023/02/21 05:05:17;;;;;;;;;66.50;54.00;;;;;-147.17;100.00;-15917.19;5005435;28;51868;-64
2023/02/21 05:07:43;;;;;;;;;70.25;55.75;;;;;-147.17;100.00;-15917.19;5000636;28;51028;-64
2023/02/21 05:10:09;;;;;;;;;67.50;56.25;;;;;-147.17;100.00;-15917.19;4995810;28;51086;-64
2023/02/21 05:12:38;;;;;;;;;66.50;54.75;;;;;-147.17;100.00;-15917.19;5013879;28;51180;-64
2023/02/21 05:15:07;;;;;;;;;66.75;54.25;;;;;-147.17;100.00;-15917.19;5020526;28;51195;-63
2023/02/21 05:17:33;;;;;;;;;69.75;55.50;;;;;-147.17;100.00;-15917.19;5027628;28;51111;-65
2023/02/21 05:19:58;;;;;;;;;66.25;54.75;;;;;-147.17;100.00;-15917.19;5026640;28;51095;-65
2023/02/21 05:22:24;;;;;;;;;71.00;56.50;;;;;-147.17;100.00;-15917.19;5014584;28;51166;-64
2023/02/21 05:24:49;;;;;;;;;63.00;52.75;;;;;-147.17;100.00;-15917.19;5014142;28;51799;-62
2023/02/21 05:27:17;;;;;;;;;65.50;52.00;;;;;-147.17;100.00;-15917.19;5025066;28;51140;-66
2023/02/21 05:29:49;;;;;;;;;66.25;55.00;;;;;-147.17;100.00;-15917.19;5018847;28;51153;-63
2023/02/21 05:32:16;;;;;;;;;58.50;48.50;;;;;-147.17;100.00;-15917.19;5022831;28;51468;-63
2023/02/21 05:34:43;;;;;;;;;65.50;54.25;;;;;-147.17;100.00;-15917.19;4994294;28;52855;-62
2023/02/21 05:37:13;;;;;;;;;61.25;51.50;;;;;-147.17;100.00;-15917.19;5020872;28;51738;-63
2023/02/21 05:39:38;;;;;;;;;64.00;53.00;;;;;-147.17;100.00;-15917.19;5019808;28;51089;-63
2023/02/21 05:42:07;;;;;;;;;66.00;53.75;;;;;-147.17;100.00;-15917.19;5012036;28;53672;-68
2023/02/21 05:44:33;;;;;;;;;67.00;53.50;;;;;-147.17;100.00;-15917.19;5004476;28;52041;-64
2023/02/21 05:46:58;;;;;;;;;67.50;53.25;;;;;-147.17;100.00;-15917.19;5000967;28;51588;-65
2023/02/21 05:49:24;;;;;;;;;65.00;54.00;;;;;-147.17;100.00;-15917.19;5025781;28;51150;-65
2023/02/21 05:51:50;;;;;;;;;67.00;54.00;;;;;-147.17;100.00;-15917.19;5013742;28;51160;-65
2023/02/21 05:54:18;;;;;;;;;64.50;53.50;;;;;-147.17;100.00;-15917.19;5009674;28;51970;-63
2023/02/21 05:56:46;;;;;;;;;66.50;51.75;;;;;-147.17;100.00;-15917.19;5005916;28;51157;-65
2023/02/21 05:59:12;;;;;;;;;59.75;49.75;;;;;-147.17;100.00;-15917.19;5001587;28;51223;-66
2023/02/21 06:01:37;;;;;;;;;52.00;43.00;;;;;-147.17;100.00;-15917.19;5014907;28;51249;-64
2023/02/21 06:04:03;;;;;;;;;67.25;55.00;;;;;-147.17;100.00;-15917.19;5011273;28;52805;-66
2023/02/21 06:06:29;;;;;;;;;67.50;55.50;;;;;-147.17;100.00;-15917.19;4998895;28;51410;-65
2023/02/21 06:08:54;;;;;;;;;66.50;53.25;;;;;-147.17;100.00;-15917.19;5014522;28;51481;-66
2023/02/21 06:11:26;;;;;;;;;61.00;48.75;;;;;-147.17;100.00;-15917.19;5015250;28;51057;-66
2023/02/21 06:13:53;;;;;;;;;64.00;52.00;;;;;-147.17;100.00;-15917.19;5004568;28;51269;-66
2023/02/21 06:16:19;;;;;;;;;56.75;47.00;;;;;-147.17;100.00;-15917.19;5020123;28;51212;-67
2023/02/21 06:18:49;;;;;;;;;60.75;49.00;;;;;-147.17;100.00;-15917.19;5017451;28;51164;-68
2023/02/21 06:21:14;;;;;;;;;56.00;47.50;;;;;-147.17;100.00;-15917.19;5017190;28;51010;-66
2023/02/21 06:23:40;;;;;;;;;53.25;43.50;;;;;-147.17;100.00;-15917.19;5018785;28;51208;-66
2023/02/21 06:26:05;;;;;;;;;58.00;49.00;;;;;-147.17;100.00;-15917.19;5026310;28;50983;-65
2023/02/21 06:28:31;;;;;;;;;64.00;52.00;;;;;-147.17;100.00;-15917.19;5018667;28;51117;-66
2023/02/21 06:30:56;;;;;;;;;63.75;53.50;;;;;-147.17;100.00;-15917.19;5020800;28;51103;-63
2023/02/21 06:33:22;;;;;;;;;64.50;52.00;;;;;-147.17;100.00;-15917.19;5026923;28;51583;-65
2023/02/21 06:35:48;;;;;;;;;64.00;52.50;;;;;-147.17;100.00;-15917.19;5022572;28;51294;-66
2023/02/21 06:38:14;;;;;;;;;62.25;51.00;;;;;-147.17;100.00;-15917.19;5016930;28;51307;-67
2023/02/21 06:40:39;;;;;;;;;62.50;51.00;;;;;-147.17;100.00;-15917.19;5019704;28;51407;-67
2023/02/21 06:43:05;;;;;;;;;58.00;49.00;;;;;-147.17;100.00;-15917.19;5025027;28;51161;-67
2023/02/21 06:45:30;;;;;;;;;62.75;50.50;;;;;-147.17;100.00;-15917.19;5019233;28;51045;-67
2023/02/21 06:47:56;;;;;;;;;65.75;48.75;;;;;-147.17;100.00;-15917.19;5015868;28;51227;-66
2023/02/21 06:50:21;;;;;;;;;56.25;48.00;;;;;-147.17;100.00;-15917.19;5033843;28;51189;-67
2023/02/21 06:52:46;;;;;;;;;50.25;43.25;;;;;-147.17;100.00;-15917.19;5018337;28;51654;-67
2023/02/21 06:55:12;;;;;;;;;60.25;48.00;;;;;-147.17;100.00;-15917.19;5014878;28;50968;-66
2023/02/21 06:57:37;;;;;;;;;56.00;47.25;;;;;-147.17;100.00;-15917.19;5016189;28;51154;-66
2023/02/21 07:00:05;;;;;;;;;61.25;49.00;;;;;-147.17;100.00;-15917.19;5025068;28;51368;-67
2023/02/21 07:02:30;;;;;;;;;59.50;48.50;;;;;-147.17;100.00;-15917.19;5020469;28;51841;-67
2023/02/21 07:04:56;;;;;;;;;56.00;48.00;;;;;-147.17;100.00;-15917.19;5021446;28;51171;-71
2023/02/21 07:07:21;;;;;;;;;60.00;48.50;;;;;-147.17;100.00;-15917.19;5023695;28;51557;-71
2023/02/21 07:09:47;;;;;;;;;55.75;46.00;;;;;-147.17;100.00;-15917.19;5023515;28;51177;-71
2023/02/21 07:12:12;;;;;;;;;56.75;46.25;;;;;-147.17;100.00;-15917.19;5026742;28;51618;-70
2023/02/21 07:14:37;;;;;;;;;56.00;46.50;;;;;-147.17;100.00;-15917.19;5023122;28;51242;-70
2023/02/21 07:17:03;;;;;;;;;41.75;37.50;;;;;-147.17;100.00;-15917.19;5017988;28;51721;-71
2023/02/21 07:19:28;;;;;;;;;56.50;46.25;;;;;-147.17;100.00;-15917.19;5013210;28;51237;-71
2023/02/21 07:21:54;;;;;;;;;64.25;53.75;;;;;-147.17;100.00;-15917.19;5022016;28;51751;-70
2023/02/21 07:24:19;;;;;;;;;59.00;48.00;;;;;-147.17;100.00;-15917.19;5027418;28;51286;-69
2023/02/21 07:26:45;;;;;;;;;60.00;48.75;;;;;-147.17;100.00;-15917.19;5016206;28;51212;-70
2023/02/21 07:29:10;;;;;;;;;55.25;45.25;;;;;-147.17;100.00;-15917.19;5013620;28;51162;-70
2023/02/21 07:31:36;;;;;;;;;60.00;48.25;;;;;-147.17;100.00;-15917.19;5025442;28;51250;-71
2023/02/21 07:34:01;;;;;;;;;57.00;47.50;;;;;-147.17;100.00;-15917.19;5024020;28;51003;-71
2023/02/21 07:36:27;;;;;;;;;57.50;47.25;;;;;-147.17;100.00;-15917.19;5006215;28;51138;-70
2023/02/21 07:38:52;;;;;;;;;58.00;46.25;;;;;-147.17;100.00;-15917.19;5029526;28;51238;-70
2023/02/21 07:41:18;;;;;;;;;56.25;45.50;;;;;-147.17;100.00;-15917.19;5001972;28;53816;-70
2023/02/21 07:43:43;;;;;;;;;59.75;47.75;;;;;-147.17;100.00;-15917.19;5014525;28;51260;-69
2023/02/21 07:46:14;;;;;;;;;62.75;52.00;;;;;-147.17;100.00;-15917.19;5017703;28;51003;-71
2023/02/21 07:48:39;;;;;;;;;57.75;45.25;;;;;-147.17;100.00;-15917.19;5021371;28;51140;-69
2023/02/21 07:51:06;;;;;;;;;60.50;50.00;;;;;-147.17;100.00;-15917.19;5029684;28;51054;-69
2023/02/21 07:53:32;;;;;;;;;61.00;48.50;;;;;-147.17;100.00;-15917.19;5015253;28;51281;-70
2023/02/21 07:55:57;;;;;;;;;60.00;49.25;;;;;-147.17;100.00;-15917.19;5023549;28;51325;-69
2023/02/21 07:58:24;;;;;;;;;59.50;50.50;;;;;-147.17;100.00;-15917.19;5013813;28;50937;-69
2023/02/21 08:00:49;;;;;;;;;65.75;53.00;;;;;-147.17;100.00;-15917.19;5007923;28;53952;-69
2023/02/21 08:03:15;;;;;;;;;61.50;51.00;;;;;-147.17;100.00;-15917.19;5001959;28;51136;-68
2023/02/21 08:05:40;;;;;;;;;65.75;52.50;;;;;-147.17;100.00;-15917.19;5017796;28;51198;-68
2023/02/21 08:08:08;;;;;;;;;65.00;51.75;;;;;-147.17;100.00;-15917.19;5014298;28;51321;-72
2023/02/21 08:10:35;;;;;;;;;59.00;49.00;;;;;-147.17;100.00;-15917.19;4998650;28;53930;-70
2023/02/21 08:13:01;;;;;;;;;62.75;51.00;;;;;-147.17;100.00;-15917.19;5002520;28;50933;-71
2023/02/21 08:15:28;;;;;;;;;63.50;52.00;;;;;-147.17;100.00;-15917.19;5002788;28;51446;-69
2023/02/21 08:17:53;;;;;;;;;60.00;49.00;;;;;-147.17;100.00;-15917.19;4991881;28;51510;-69
2023/02/21 08:20:20;;;;;;;;;57.00;46.00;;;;;-147.17;100.00;-15917.19;4994247;28;52335;-67
2023/02/21 08:22:46;;;;;;;;;67.25;54.50;;;;;-147.17;100.00;-15917.19;5006633;28;51098;-68
2023/02/21 08:25:15;;;;;;;;;63.75;51.75;;;;;-147.17;100.00;-15917.19;5000091;28;51492;-69
2023/02/21 08:27:43;;;;;;;;;61.00;49.75;;;;;-147.17;100.00;-15917.19;4998313;28;51396;-69
2023/02/21 08:30:15;;;;;;;;;59.50;49.00;;;;;-147.17;100.00;-15917.19;4997836;28;51188;-69
2023/02/21 08:32:42;;;;;;;;;64.00;52.00;;;;;-147.17;100.00;-15917.19;5005921;28;51289;-68
2023/02/21 08:35:14;;;;;;;;;58.00;48.25;;;;;-147.17;100.00;-15917.19;4994511;28;51346;-68
2023/02/21 08:37:49;;;;;;;;;55.25;46.25;;;;;-147.17;100.00;-15917.19;4999824;28;51166;-68
2023/02/21 08:40:18;;;;;;;;;63.00;51.25;;;;;-147.17;100.00;-15917.19;4997496;28;51113;-68
2023/02/21 08:42:52;;;;;;;;;65.25;52.50;;;;;-147.17;100.00;-15917.19;4992471;28;51153;-69
2023/02/21 08:45:20;;;;;;;;;63.00;50.00;;;;;-147.17;100.00;-15917.19;4995587;28;50932;-68
2023/02/21 08:47:46;;;;;;;;;57.25;46.75;;;;;-147.17;100.00;-15917.19;5003406;28;51435;-67
2023/02/21 08:50:12;;;;;;;;;65.00;49.50;;;;;-147.17;100.00;-15917.19;4998114;28;51300;-67
2023/02/21 08:52:38;;;;;;;;;59.75;48.25;;;;;-147.17;100.00;-15917.19;4990551;28;51013;-67
2023/02/21 08:55:07;;;;;;;;;54.25;43.75;;;;;-147.17;100.00;-15917.19;5012203;28;51169;-66
2023/02/21 08:57:33;;;;;;;;;58.25;48.25;;;;;-147.17;100.00;-15917.19;4998986;28;52557;-67
2023/02/21 08:59:59;;;;;;;;;59.75;48.75;;;;;-147.17;100.00;-15917.19;4995374;28;52381;-66
2023/02/21 09:02:25;;;;;;;;;58.50;48.00;;;;;-147.17;100.00;-15917.19;5011625;28;51172;-67
2023/02/21 09:04:51;;;;;;;;;57.25;47.00;;;;;-147.17;100.00;-15917.19;5012521;28;51017;-68
2023/02/21 09:07:19;;;;;;;;;60.50;49.25;;;;;-147.17;100.00;-15917.19;5009734;28;51441;-66
2023/02/21 09:09:45;;;;;;;;;56.75;46.50;;;;;-147.17;100.00;-15917.19;5002885;28;51071;-66
2023/02/21 09:12:10;;;;;;;;;69.25;54.25;;;;;-147.17;100.00;-15917.19;5005563;28;50955;-66
2023/02/21 09:14:38;;;;;;;;;53.50;44.25;;;;;-147.17;100.00;-15917.19;5012685;28;51209;-67
2023/02/21 09:17:08;;;;;;;;;54.50;45.50;;;;;-147.17;100.00;-15917.19;5015656;28;50976;-66
2023/02/21 09:19:34;;;;;;;;;54.00;43.75;;;;;-147.17;100.00;-15917.19;5021941;28;51066;-66
2023/02/21 09:22:00;;;;;;;;;57.75;47.00;;;;;-147.17;100.00;-15917.19;5026369;28;51633;-65
2023/02/21 09:24:26;;;;;;;;;56.00;46.50;;;;;-147.17;100.00;-15917.19;5032438;28;50936;-64
2023/02/21 09:27:03;;;;;;;;;54.25;45.00;;;;;-147.17;100.00;-15917.19;5032255;28;51018;-66
2023/02/21 09:29:31;;;;;;;;;55.50;46.00;;;;;-147.17;100.00;-15917.19;5032250;28;51916;-67
2023/02/21 09:31:57;;;;;;;;;53.75;44.50;;;;;-147.17;100.00;-15917.19;5032114;28;50978;-66
2023/02/21 09:34:22;;;;;;;;;50.25;42.50;;;;;-147.17;100.00;-15917.19;5031090;28;51087;-66
2023/02/21 09:36:49;;;;;;;;;56.00;45.50;;;;;-147.17;100.00;-15917.19;5030692;28;51022;-66
2023/02/21 09:39:15;;;;;;;;;54.75;46.25;;;;;-147.17;100.00;-15917.19;5031162;28;50968;-65
2023/02/21 09:41:45;;;;;;;;;51.25;43.25;;;;;-147.17;100.00;-15917.19;5013830;28;51016;-65
2023/02/21 09:44:19;;;;;;;;;50.25;42.25;;;;;-147.17;100.00;-15917.19;5032197;28;51090;-65
2023/02/21 09:46:48;;;;;;;;;45.75;37.75;;;;;-147.17;100.00;-15915.72;5032844;28;50981;-64
2023/02/21 09:49:25;;;;;;;;;45.00;38.25;;;;;-147.17;100.00;-15915.72;5032004;28;51654;-65
2023/02/21 09:51:51;;;;;;;;;49.50;42.25;;;;;-147.17;100.00;-15668.00;5028542;28;51259;-65
2023/02/21 09:54:22;;;;;;;;;50.50;41.50;;;;;-147.17;100.00;-15420.25;5031918;28;51175;-66
2023/02/21 09:56:47;;;;;;;;;46.25;39.50;;;;;-147.17;100.00;-14924.75;5032054;28;51105;-66
2023/02/21 09:59:13;;;;;;;;;50.25;41.50;;;;;-147.17;100.00;-14676.94;5012665;28;53502;-66
2023/02/21 10:02:13;;;;;;;;;47.50;39.75;;;;;-147.17;100.00;-14429.16;5013200;28;51130;-65
2023/02/21 10:05:01;;;;;;;;;48.50;41.25;;;;;-147.17;100.00;-12446.13;5023487;28;51135;-65
2023/02/21 10:07:39;;;;;;;;;48.75;40.75;;;;;-147.17;100.00;-13189.88;5026179;28;51701;-64
2023/02/21 10:10:32;;;;;;;;;50.50;42.75;;;;;-147.17;100.00;-11454.25;5015499;28;51700;-66
2023/02/21 10:13:03;;;;;;;;;46.75;40.00;;;;;-147.17;100.00;-10958.19;5018118;28;51178;-68
2023/02/21 10:15:35;;;;;;;;;46.75;39.25;;;;;-147.17;100.00;-10710.16;5035269;28;51050;-66
2023/02/21 10:18:33;;;;;;;;;53.50;43.75;;;;;-147.17;100.00;-10462.09;5015557;28;51066;-64
2023/02/21 10:21:04;;;;;;;;;50.25;42.25;;;;;-147.17;100.00;-10214.00;5015011;28;52163;-66
2023/02/21 10:23:46;;;;;;;;;54.00;44.50;;;;;-147.17;100.00;-9221.53;5033129;28;51062;-65
2023/02/21 10:26:36;;;;;;;;;46.25;39.00;;;;;-147.17;100.00;-8725.22;5035104;28;51176;-65
2023/02/21 10:29:09;;;;;;;;;41.50;35.75;;;;;-147.17;100.00;-7980.59;5034955;28;50980;-65
2023/02/21 10:31:44;;;;;;;;;49.25;41.00;;;;;-147.17;100.00;-7980.59;5032772;28;52155;-65
2023/02/21 10:34:23;;;;;;;;;46.25;38.25;;;;;-147.17;100.00;-5497.50;5034854;28;50935;-64
2023/02/21 10:36:50;;;;;;;;;46.25;39.75;;;;;-147.17;100.00;-5994.25;5006867;28;51033;-64
2023/02/21 10:39:20;;;;;;;;;43.75;37.50;;;;;-147.17;100.00;-5994.25;5014483;28;51265;-64
2023/02/21 10:41:47;;;;;;;;;46.25;38.50;;;;;-147.17;100.00;-5745.88;4995695;28;52658;-64
2023/02/21 10:44:26;;;;;;;;;47.75;40.00;;;;;-147.17;100.00;-4503.81;5014747;28;51084;-64
2023/02/21 10:47:00;;;;;;;;;48.75;38.75;;;;;-147.17;100.00;-4752.25;5014781;28;51146;-64
2023/02/21 10:49:41;;;;;;;;;47.00;39.50;;;;;-147.17;100.00;-5000.69;5014431;28;51122;-65
2023/02/21 10:52:12;;;;;;;;;50.75;40.00;;;;;-147.17;100.00;-4752.25;5031022;28;51987;-64
2023/02/21 10:54:39;;;;;;;;;48.25;40.50;;;;;-147.17;100.00;-3509.84;5002968;28;51150;-66
2023/02/21 10:57:09;;;;;;;;;44.50;38.50;;;;;-147.17;100.00;-3509.84;5034589;28;51080;-67
2023/02/21 10:59:41;;;;;;;;;46.50;38.75;;;;;-147.17;100.00;-4006.88;5032279;28;51356;-65
2023/02/21 11:02:28;;;;;;;;;45.75;38.50;;;;;-147.17;100.00;-4503.81;5014460;28;51912;-66
2023/02/21 11:05:05;;;;;;;;;41.50;36.00;;;;;-147.17;100.00;-3509.84;5014244;28;51001;-65
2023/02/21 11:07:31;;;;;;;;;44.00;37.75;;;;;-147.17;100.00;-3012.78;5022068;28;51079;-65
2023/02/21 11:09:58;;;;;;;;;42.00;36.00;;;;;-147.17;100.00;-2764.22;5000600;28;51134;-65
2023/02/21 11:12:26;;;;;;;;;44.50;37.25;;;;;-147.17;100.00;966.09;5023846;28;53243;-66
2023/02/21 11:14:51;;;;;;;;;44.25;38.00;;;;;-147.17;100.00;-526.47;5013313;28;51164;-65
2023/02/21 11:17:24;;;;;;;;;46.75;37.25;;;;;-147.17;100.00;-1272.53;5006499;28;50927;-65
2023/02/21 11:19:56;;;;;;;;;44.75;37.50;;;;;-147.17;100.00;-1769.84;5030793;28;51190;-65
2023/02/21 11:22:37;;;;;;;;;41.50;36.50;;;;;-147.17;100.00;-2018.47;5021614;28;51882;-65
2023/02/21 11:25:25;;;;;;;;;50.75;41.00;;;;;-147.17;100.00;-2267.06;5029831;28;50932;-66
2023/02/21 11:27:58;;;;;;;;;44.50;36.25;;;;;-147.17;100.00;-2267.06;5032164;28;51158;-64
2023/02/21 11:30:24;;;;;;;;;44.75;37.50;;;;;-147.17;100.00;-2267.06;5030497;28;51329;-66
2023/02/21 11:33:00;;;;;;;;;44.75;36.75;;;;;-147.17;100.00;-29.03;5028087;28;52237;-64
2023/02/21 11:35:33;;;;;;;;;43.25;36.50;;;;;-147.17;100.00;-1023.88;5034024;28;51030;-65
2023/02/21 11:38:00;;;;;;;;;44.75;37.75;;;;;-147.17;100.00;219.72;5033406;28;51341;-65
2023/02/21 11:40:41;;;;;;;;;38.25;35.25;;;;;-147.17;100.00;1463.72;5034002;28;51064;-65
2023/02/21 11:43:30;;;;;;;;;45.00;38.00;;;;;-147.17;100.00;219.72;5031204;28;51079;-65
2023/02/21 11:46:17;;;;;;;;;38.50;33.75;;;;;-147.17;100.00;-526.47;5033205;28;51181;-66
2023/02/21 11:49:01;;;;;;;;;39.25;34.50;;;;;-147.17;100.00;-1023.88;5033618;28;51135;-65
2023/02/21 11:51:43;;;;;;;;;40.50;35.50;;;;;-147.17;100.00;468.50;5032114;28;51347;-65
2023/02/21 11:54:10;;;;;;;;;36.00;33.25;;;;;-147.17;100.00;468.50;5032943;28;51765;-65
2023/02/21 11:57:07;;;;;;;;;43.50;36.00;;;;;-147.17;100.00;1712.56;5033254;28;51032;-66
2023/02/21 12:00:08;;;;;;;;;44.25;38.00;;;;;-147.17;100.00;1463.72;5026934;28;51218;-65
2023/02/21 12:02:52;;;;;;;;;39.50;33.25;;;;;-147.17;100.00;219.72;5001124;28;50973;-66
2023/02/21 12:05:33;;;;;;;;;38.50;34.25;;;;;-147.17;100.00;1712.56;5013032;28;53270;-66
2023/02/21 12:08:11;;;;;;;;;40.50;35.50;;;;;-147.17;100.00;-277.75;5025572;28;51054;-66
2023/02/21 12:11:00;;;;;;;;;44.75;37.00;;;;;-147.17;100.00;-775.19;5032909;28;51052;-65
2023/02/21 12:13:41;;;;;;;;;34.00;32.25;;;;;-147.17;100.00;966.09;5015860;28;51203;-66
2023/02/21 12:16:25;;;;;;;;;38.75;33.50;;;;;-147.17;100.00;1214.91;5012506;28;52383;-66
2023/02/21 12:19:19;;;;;;;;;38.25;33.75;;;;;-147.17;100.00;468.50;5014146;28;51107;-67
2023/02/21 12:22:03;;;;;;;;;40.25;35.00;;;;;-147.17;100.00;468.50;5012849;28;51192;-66
2023/02/21 12:24:52;;;;;;;;;45.50;37.50;;;;;-147.17;100.00;1712.56;5013180;28;51121;-66
2023/02/21 12:27:36;;;;;;;;;33.50;30.75;;;;;-147.17;100.00;2210.31;5012664;28;52235;-66
2023/02/21 12:30:35;;;;;;;;;53.50;44.75;;;;;-147.17;100.00;717.28;5012621;28;52168;-66
2023/02/21 12:33:12;;;;;;;;;32.25;30.25;;;;;-147.17;100.00;2459.22;5017521;28;51046;-66
2023/02/21 12:36:11;;;;;;;;;32.00;30.50;;;;;-147.17;100.00;4450.97;5033214;28;51011;-65
2023/02/21 12:39:10;;;;;;;;;35.75;30.50;;;;;-147.17;100.00;4949.06;5032413;28;50923;-67
2023/02/21 12:42:00;;;;;;;;;35.50;32.25;;;;;-147.17;100.00;5447.22;5032360;28;51232;-66
2023/02/21 12:44:29;;;;;;;;;33.00;32.00;;;;;-147.17;100.00;7440.50;5032039;28;51285;-66
2023/02/21 12:47:05;;;;;;;;;25.25;23.75;;;;;-147.17;100.00;12677.78;5021603;28;50983;-66
2023/02/21 12:49:52;;;;;;;;;26.50;25.00;;;;;-147.17;100.00;16922.66;5019956;28;51111;-66
2023/02/21 12:52:26;;;;;;;;;25.25;24.75;;;;;-147.17;100.00;17672.25;5014180;28;51169;-66
2023/02/21 12:55:07;;;;;;;;;25.50;24.75;;;;;-147.17;100.00;17422.38;5032281;28;51182;-65
2023/02/21 12:57:44;;;;;;;;;27.75;27.50;;;;;-147.17;100.00;16173.25;5032252;28;50868;-66
2023/02/21 13:00:25;;;;;;;;;28.50;25.75;;;;;-147.17;100.00;14175.44;5030242;28;52011;-65
2023/02/21 13:03:05;;;;;;;;;23.50;23.50;;;;;-147.17;100.00;14175.44;5023774;28;51042;-65
2023/02/21 13:05:41;;;;;;;;;24.75;23.75;;;;;-147.17;100.00;12677.78;5032314;28;51282;-65
2023/02/21 13:08:20;;;;;;;;;21.50;21.00;;;;;-147.17;100.00;9933.56;5025554;28;52821;-66
2023/02/21 13:10:57;;;;;;;;;20.75;20.75;;;;;-147.17;100.00;8437.53;5018014;28;51055;-67
2023/02/21 13:13:31;;;;;;;;;22.25;21.25;;;;;-147.17;100.00;6692.91;5014692;28;51074;-66
2023/02/21 13:15:59;;;;;;;;;20.25;19.00;;;;;-147.17;100.00;5945.44;4997167;28;51166;-65
2023/02/21 13:18:31;;;;;;;;;27.25;24.00;;;;;-147.17;100.00;4450.97;4979296;28;51169;-66
2023/02/21 13:21:16;;;;;;;;;25.50;24.50;;;;;-147.17;100.00;3206.00;5007463;28;52249;-68
2023/02/21 13:26:49;;;;;;;;;27.00;25.50;;;;;-147.17;100.00;2210.31;5031699;28;51097;-65
2023/02/21 13:29:36;;;;;;;;;21.25;20.75;;;;;-147.17;100.00;1463.72;5024435;28;50985;-67