Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:57;;;;;;;24.45;11.20;;;;;;;9.37;58.49;101605.41;5073230;28;20059;-60
2022/05/02 00:04:24;;;;;;;21.08;11.65;;;;;;;9.34;58.70;101600.16;5062673;28;20469;-59
2022/05/02 00:06:57;;;;;;;19.92;11.25;;;;;;;9.34;58.59;101602.75;5073164;28;20052;-59
2022/05/02 00:09:25;;;;;;;19.05;10.52;;;;;;;9.32;58.63;101601.88;5061482;28;20063;-59
2022/05/02 00:11:55;;;;;;;19.20;12.13;;;;;;;9.31;58.60;101605.31;5055989;28;20060;-60
2022/05/02 00:14:21;;;;;;;17.88;10.57;;;;;;;9.27;58.52;101595.78;5072777;28;20044;-58
2022/05/02 00:16:49;;;;;;;15.30;10.02;;;;;;;9.19;59.06;101594.84;5072282;28;20060;-59
2022/05/02 00:19:16;;;;;;;15.57;9.77;;;;;;;9.13;59.11;101600.81;5070117;28;20469;-59
2022/05/02 00:21:43;;;;;;;16.90;9.93;;;;;;;9.13;58.94;101605.13;5051962;28;20063;-59
2022/05/02 00:24:11;;;;;;;17.63;10.63;;;;;;;9.13;59.16;101605.13;5043688;28;20053;-59
2022/05/02 00:26:38;;;;;;;15.32;9.70;;;;;;;9.07;59.46;101605.06;5052715;28;20056;-60
2022/05/02 00:29:06;;;;;;;16.58;10.02;;;;;;;9.05;59.18;101601.59;5035309;28;20053;-59
2022/05/02 00:31:33;;;;;;;15.90;10.27;;;;;;;9.03;59.17;101603.28;5033096;28;20053;-59
2022/05/02 00:34:01;;;;;;;18.33;9.52;;;;;;;9.04;59.16;101600.72;5032346;28;20378;-59
2022/05/02 00:36:27;;;;;;;17.60;9.15;;;;;;;9.05;59.27;101596.41;5032676;28;20049;-59
2022/05/02 00:38:55;;;;;;;16.90;8.98;;;;;;;9.00;59.40;101590.31;5032888;28;20053;-60
2022/05/02 00:41:26;;;;;;;13.65;8.48;;;;;;;8.97;59.19;101592.88;5054856;28;20063;-59
2022/05/02 00:43:54;;;;;;;14.27;8.95;;;;;;;8.95;59.39;101589.41;5072435;28;20556;-59
2022/05/02 00:46:24;;;;;;;15.15;8.52;;;;;;;8.95;59.36;101584.22;5072828;28;20075;-60
2022/05/02 00:48:52;;;;;;;12.70;7.97;;;;;;;8.92;59.41;101589.38;5072508;28;20446;-59
2022/05/02 00:51:21;;;;;;;14.65;8.55;;;;;;;8.90;59.57;101588.47;5072580;28;20044;-59
2022/05/02 00:53:51;;;;;;;17.73;8.45;;;;;;;8.88;59.66;101590.19;5066673;28;20053;-60
2022/05/02 00:56:20;;;;;;;18.23;9.25;;;;;;;8.87;59.11;101585.84;5052602;28;20081;-60
2022/05/02 00:58:51;;;;;;;14.18;9.15;;;;;;;8.84;59.44;101584.97;5052621;28;20055;-58
2022/05/02 01:01:18;;;;;;;16.70;8.73;;;;;;;8.83;59.74;101588.38;5052278;28;20099;-59
2022/05/02 01:03:46;;;;;;;15.73;8.48;;;;;;;8.79;59.95;101577.97;5052339;28;20382;-59
2022/05/02 01:08:58;;;;;;;12.30;7.25;;;;;;;8.73;60.03;101577.91;5045077;28;20501;-58
2022/05/02 01:11:29;;;;;;;11.52;6.93;;;;;;;8.75;60.32;101582.25;5032265;28;20485;-58
2022/05/02 01:13:57;;;;;;;14.10;7.47;;;;;;;8.76;59.69;101578.81;5032708;28;20089;-59
2022/05/02 01:16:26;;;;;;;12.25;7.45;;;;;;;8.74;59.96;101575.34;5032113;28;20371;-59
2022/05/02 01:18:56;;;;;;;10.88;7.13;;;;;;;8.72;59.84;101577.03;5032615;28;20057;-59
2022/05/02 01:21:27;;;;;;;13.93;7.38;;;;;;;8.72;59.66;101571.00;5051849;28;20053;-59
2022/05/02 01:23:58;;;;;;;14.23;7.38;;;;;;;8.69;60.10;101577.00;5033335;28;20065;-58
2022/05/02 01:26:25;;;;;;;17.58;7.72;;;;;;;8.69;60.02;101573.53;5032292;28;20065;-59
2022/05/02 01:28:55;;;;;;;11.88;6.85;;;;;;;8.64;60.08;101563.16;5035976;28;20065;-60
2022/05/02 01:31:23;;;;;;;12.98;7.30;;;;;;;8.62;60.11;101575.19;5035784;28;20553;-60
2022/05/02 01:33:51;;;;;;;12.20;7.75;;;;;;;8.61;60.16;101575.16;5036140;28;20049;-59
2022/05/02 01:36:21;;;;;;;12.55;7.65;;;;;;;8.56;60.17;101575.09;5035948;28;20123;-58
2022/05/02 01:38:51;;;;;;;12.63;8.07;;;;;;;8.53;60.15;101575.06;5035732;28;20475;-58
2022/05/02 01:41:19;;;;;;;15.57;7.68;;;;;;;8.50;60.07;101569.88;5056907;28;20063;-59
2022/05/02 01:43:48;;;;;;;14.98;8.07;;;;;;;8.48;60.10;101576.72;5075592;28;20056;-58
2022/05/02 01:46:16;;;;;;;11.50;7.97;;;;;;;8.45;59.75;101571.53;5075352;28;20465;-60
2022/05/02 01:48:44;;;;;;;14.68;8.20;;;;;;;8.44;60.35;101568.06;5075724;28;20052;-59
2022/05/02 01:51:11;;;;;;;13.23;8.35;;;;;;;8.45;60.50;101571.53;5072139;28;20457;-60
2022/05/02 01:53:39;;;;;;;11.82;7.70;;;;;;;8.44;60.25;101569.78;5055605;28;20049;-59
2022/05/02 01:56:07;;;;;;;11.18;7.05;;;;;;;8.37;60.18;101566.25;5055487;28;20064;-59
2022/05/02 01:58:35;;;;;;;15.18;8.23;;;;;;;8.36;60.40;101571.41;5055221;28;20053;-60
2022/05/02 02:01:03;;;;;;;12.55;8.40;;;;;;;8.32;60.75;101560.09;5055573;28;20049;-60
2022/05/02 02:03:31;;;;;;;17.77;9.02;;;;;;;8.31;60.68;101562.66;5055689;28;20064;-59
2022/05/02 02:05:58;;;;;;;15.73;8.40;;;;;;;8.33;60.75;101561.00;5055552;28;20068;-60
2022/05/02 02:08:27;;;;;;;13.20;8.38;;;;;;;8.34;60.64;101560.16;5052462;28;20057;-59
2022/05/02 02:10:55;;;;;;;12.73;7.55;;;;;;;8.34;61.11;101557.59;5035481;28;20057;-58
2022/05/02 02:13:24;;;;;;;14.07;8.02;;;;;;;8.32;60.99;101559.22;5050558;28;20048;-60
2022/05/02 02:15:52;;;;;;;12.70;7.50;;;;;;;8.30;60.77;101555.75;5055872;28;20048;-60
2022/05/02 02:18:19;;;;;;;15.65;8.55;;;;;;;8.20;60.21;101555.63;5038929;28;20085;-58
2022/05/02 02:20:48;;;;;;;12.15;7.38;;;;;;;8.13;60.86;101553.81;5053767;28;20491;-59
2022/05/02 02:23:17;;;;;;;15.38;8.07;;;;;;;8.08;60.82;101554.59;5055364;28;20068;-59
2022/05/02 02:25:44;;;;;;;13.52;7.90;;;;;;;8.02;60.75;101560.53;5055561;28;20497;-60
2022/05/02 02:28:11;;;;;;;13.52;8.65;;;;;;;7.98;60.93;101563.91;5055544;28;20540;-59
2022/05/02 02:30:39;;;;;;;14.32;8.43;;;;;;;7.96;60.77;101555.25;5055763;28;20052;-59
2022/05/02 02:33:05;;;;;;;14.68;9.07;;;;;;;7.94;60.44;101556.97;5055787;28;20052;-59
2022/05/02 02:35:33;;;;;;;13.90;8.30;;;;;;;7.94;60.56;101556.97;5055658;28;20064;-59
2022/05/02 02:38:00;;;;;;;13.77;8.30;;;;;;;7.94;60.67;101556.97;5055495;28;20065;-59
2022/05/02 02:40:26;;;;;;;14.27;7.95;;;;;;;7.97;60.62;101556.13;5057846;28;20454;-59
2022/05/02 02:42:54;;;;;;;13.93;8.20;;;;;;;7.94;60.24;101556.97;5075469;28;20049;-60
2022/05/02 02:45:22;;;;;;;16.48;8.80;;;;;;;7.90;60.11;101557.75;5075386;28;20068;-59
2022/05/02 02:47:50;;;;;;;15.30;8.80;;;;;;;7.92;60.51;101556.06;5075095;28;20045;-59
2022/05/02 02:50:16;;;;;;;16.85;9.45;;;;;;;7.90;60.29;101560.34;5074979;28;20346;-60
2022/05/02 02:52:44;;;;;;;13.48;9.15;;;;;;;7.88;60.70;101551.69;5074599;28;20492;-59
2022/05/02 02:55:12;;;;;;;16.70;10.27;;;;;;;7.85;60.34;101556.81;5074912;28;20055;-59
2022/05/02 02:57:39;;;;;;;26.42;12.38;;;;;;;7.83;60.16;101555.94;5074763;28;20053;-58
2022/05/02 03:00:07;;;;;;;25.67;13.30;;;;;;;7.81;60.42;101562.78;5075154;28;20052;-60
2022/05/02 03:02:36;;;;;;;23.17;12.07;;;;;;;7.73;60.12;101561.75;5074859;28;20075;-58
2022/05/02 03:07:50;;;;;;;21.90;10.88;;;;;;;7.57;60.19;101563.22;5035103;28;20177;-59
2022/05/02 03:10:18;;;;;;;20.27;10.32;;;;;;;7.55;60.77;101558.03;5034924;28;20050;-59
2022/05/02 03:12:46;;;;;;;19.55;10.32;;;;;;;7.58;60.96;101563.25;5034625;28;20462;-59
2022/05/02 03:15:13;;;;;;;18.80;11.40;;;;;;;7.60;61.08;101565.84;5034803;28;20053;-59
2022/05/02 03:17:40;;;;;;;15.90;9.25;;;;;;;7.58;61.40;101564.94;5034959;28;20064;-60
2022/05/02 03:20:10;;;;;;;14.60;8.93;;;;;;;7.58;61.29;101558.09;5034435;28;20053;-59
2022/05/02 03:22:37;;;;;;;15.32;8.57;;;;;;;7.57;61.30;101556.34;5042612;28;20061;-60
2022/05/02 03:25:04;;;;;;;16.05;8.57;;;;;;;7.56;61.24;101553.75;5054477;28;20049;-59
2022/05/02 03:27:31;;;;;;;17.52;7.93;;;;;;;7.57;61.48;101556.34;5054639;28;20065;-58
2022/05/02 03:29:58;;;;;;;13.00;8.30;;;;;;;7.59;61.64;101549.50;5054459;28;20060;-60
2022/05/02 03:32:26;;;;;;;15.65;8.75;;;;;;;7.59;61.36;101553.78;5058488;28;20071;-59
2022/05/02 03:34:54;;;;;;;14.25;9.13;;;;;;;7.55;61.38;101550.28;5073415;28;20055;-60
2022/05/02 03:37:22;;;;;;;15.57;8.95;;;;;;;7.58;61.50;101558.09;5073119;28;20060;-60
2022/05/02 03:39:49;;;;;;;17.85;9.32;;;;;;;7.62;61.41;101558.13;5072825;28;20536;-60
2022/05/02 03:42:15;;;;;;;23.73;11.00;;;;;;;7.65;61.54;101558.19;5092246;28;20076;-60
2022/05/02 03:44:41;;;;;;;18.30;10.00;;;;;;;7.66;61.77;101550.47;5093612;28;20063;-60
2022/05/02 03:47:09;;;;;;;17.73;10.25;;;;;;;7.71;61.58;101548.81;5093847;28;20048;-60
2022/05/02 03:49:37;;;;;;;16.88;10.05;;;;;;;7.77;61.89;101553.22;5065967;28;20056;-59
2022/05/02 03:52:06;;;;;;;15.38;9.63;;;;;;;7.83;61.58;101554.22;5052370;28;20354;-60
2022/05/02 03:54:34;;;;;;;21.25;10.27;;;;;;;7.92;61.56;101553.47;5052589;28;20461;-59
2022/05/02 03:57:00;;;;;;;19.38;10.32;;;;;;;8.03;61.31;101551.94;5053243;28;20198;-59
2022/05/02 03:59:28;;;;;;;17.52;9.20;;;;;;;8.14;61.01;101550.38;5052895;28;20489;-59
2022/05/02 04:01:56;;;;;;;17.73;10.07;;;;;;;8.24;60.94;101552.22;5053185;28;20060;-58
2022/05/02 04:04:22;;;;;;;16.17;8.45;;;;;;;8.35;60.84;101554.16;5072773;28;20052;-59
2022/05/02 04:06:50;;;;;;;17.27;10.15;;;;;;;8.48;60.87;101550.88;5070170;28;20041;-58
2022/05/02 04:09:18;;;;;;;15.07;8.88;;;;;;;8.59;60.21;101554.47;5073572;28;20075;-58
2022/05/02 04:11:49;;;;;;;16.02;9.30;;;;;;;8.71;60.18;101554.63;5073207;28;20056;-59
2022/05/02 04:14:17;;;;;;;15.27;8.77;;;;;;;8.85;59.97;101547.94;5073305;28;20091;-59
2022/05/02 04:16:45;;;;;;;16.45;9.18;;;;;;;9.00;59.45;101554.13;5067711;28;20052;-59
2022/05/02 04:19:11;;;;;;;15.27;9.88;;;;;;;9.14;59.15;101549.94;5053476;28;20075;-59
2022/05/02 04:21:38;;;;;;;17.55;9.50;;;;;;;9.30;59.29;101549.25;5052902;28;20057;-59
2022/05/02 04:24:08;;;;;;;14.13;9.23;;;;;;;9.49;59.07;101543.41;5053188;28;20072;-58
2022/05/02 04:26:34;;;;;;;15.73;9.13;;;;;;;9.67;58.33;101547.00;5052497;28;20100;-59
2022/05/02 04:29:04;;;;;;;13.15;8.23;;;;;;;9.85;58.04;101541.97;5073156;28;20063;-59
2022/05/02 04:31:31;;;;;;;19.60;9.38;;;;;;;10.04;57.27;101549.03;5072834;28;20048;-59
2022/05/02 04:33:58;;;;;;;16.88;8.98;;;;;;;10.26;57.84;101541.41;5073163;28;20056;-60
2022/05/02 04:36:25;;;;;;;14.52;8.30;;;;;;;10.45;57.00;101545.88;5072989;28;20107;-59
2022/05/02 04:38:53;;;;;;;14.85;8.55;;;;;;;10.64;56.85;101545.09;5072727;28;20052;-59
2022/05/02 04:41:20;;;;;;;14.60;7.75;;;;;;;10.81;56.52;101552.06;5075782;28;20362;-58
2022/05/02 04:43:51;;;;;;;16.25;8.55;;;;;;;10.99;55.94;101546.97;5092855;28;20744;-58
2022/05/02 04:46:19;;;;;;;14.63;8.32;;;;;;;11.17;54.87;101549.59;5058114;28;20056;-58
2022/05/02 04:48:47;;;;;;;14.32;8.05;;;;;;;11.32;54.95;101549.63;5052839;28;20168;-59
2022/05/02 04:51:17;;;;;;;15.43;8.13;;;;;;;11.52;54.17;101547.06;5052870;28;20049;-57
2022/05/02 04:53:45;;;;;;;15.60;8.70;;;;;;;11.67;54.29;101552.25;5052513;28;20445;-58
2022/05/02 04:56:14;;;;;;;14.55;8.63;;;;;;;11.78;54.05;101554.88;5052707;28;20048;-59
2022/05/02 04:58:40;;;;;;;13.65;8.75;;;;;;;11.91;53.37;101546.22;5052901;28;20048;-59
2022/05/02 05:01:08;;;;;;;14.00;7.97;;;;;;;12.08;53.47;101551.41;5052866;28;20144;-60
2022/05/02 05:03:38;;;;;;;11.85;7.85;;;;;;;12.28;52.82;101552.22;5055884;28;20632;-60
2022/05/02 05:06:08;;;;;;;13.18;7.43;;;;;;;12.48;52.14;101554.75;5062837;28;20051;-60
2022/05/02 05:08:35;;;;;;;15.60;7.57;;;;;;;12.66;51.69;101553.84;5076752;28;20102;-56
2022/05/02 05:11:19;;;;;;;12.40;6.90;;;;;;;12.85;50.83;101554.63;5076527;28;20060;-59
2022/05/02 05:16:56;;;;;;;12.45;6.30;;;;;;;13.21;50.01;101551.88;5075544;28;20048;-60
2022/05/02 05:19:50;;;;;;;13.38;7.07;;;;;;;13.46;49.07;101549.09;5057067;28;20131;-59
2022/05/02 05:22:25;;;;;;;13.88;7.05;;;;;;;13.59;49.13;101553.38;5056213;28;20060;-60
2022/05/02 05:25:14;;;;;;;15.38;6.43;;;;;;;13.75;48.65;101541.94;5056381;28;20076;-60
2022/05/02 05:27:53;;;;;;;11.52;6.45;;;;;;;13.96;48.26;101540.88;5056060;28;20053;-60
2022/05/02 05:30:24;;;;;;;12.30;6.32;;;;;;;14.12;48.04;101542.47;5056335;28;20053;-59
2022/05/02 05:33:04;;;;;;;11.48;6.80;;;;;;;14.26;47.58;101537.13;5056271;28;20049;-59
2022/05/02 05:35:50;;;;;;;11.82;6.65;;;;;;;14.43;46.92;101542.16;5055789;28;20045;-60
2022/05/02 05:38:22;;;;;;;13.38;6.88;;;;;;;14.62;46.65;101550.66;5056223;28;20045;-59
2022/05/02 05:41:00;;;;;;;9.48;5.85;;;;;;;14.80;46.27;101545.22;5068686;28;20466;-59
2022/05/02 05:43:58;;;;;;;11.48;6.18;;;;;;;14.89;46.02;101546.84;5096185;28;20161;-59
2022/05/02 05:46:45;;;;;;;11.27;5.97;;;;;;;15.02;45.54;101538.81;5078624;28;20045;-59
2022/05/02 05:49:27;;;;;;;11.10;6.72;;;;;;;15.11;45.13;101543.94;5064396;28;20558;-60
2022/05/02 05:52:06;;;;;;;8.63;5.10;;;;;;;15.29;45.18;101541.94;5064830;28;20051;-59
2022/05/02 05:54:40;;;;;;;8.65;5.13;;;;;;;15.45;44.42;101538.19;5063784;28;20052;-59
2022/05/02 05:57:24;;;;;;;8.65;5.30;;;;;;;15.54;44.35;101543.28;5066118;28;20049;-58
2022/05/02 06:00:12;;;;;;;7.03;5.10;;;;;;;15.70;44.64;101539.56;5064581;28;20036;-58
2022/05/02 06:03:03;;;;;;;9.68;5.10;;;;;;;15.90;44.08;101540.97;5065372;28;20358;-59
2022/05/02 06:05:35;;;;;;;12.18;5.85;;;;;;;16.00;43.59;101538.16;5066802;28;20048;-58
2022/05/02 06:08:09;;;;;;;15.07;6.38;;;;;;;15.95;43.38;101534.78;5067806;28;20060;-58
2022/05/02 06:10:37;;;;;;;8.45;5.13;;;;;;;15.94;43.96;101535.66;5072708;28;20053;-58
2022/05/02 06:13:05;;;;;;;8.75;5.10;;;;;;;16.03;43.38;101542.47;5069175;28;20056;-55
2022/05/02 06:18:28;;;;;;;8.38;4.40;;;;;;;16.29;42.52;101544.63;5064856;28;20052;-58
2022/05/02 06:20:58;;;;;;;10.38;4.38;;;;;;;16.39;42.23;101541.81;5066793;28;20052;-56
2022/05/02 06:23:28;;;;;;;14.05;5.15;;;;;;;16.50;41.94;101538.97;5052229;28;20056;-53
2022/05/02 06:25:56;;;;;;;7.10;4.70;;;;;;;16.51;41.84;101534.59;5041289;28;20383;-55
2022/05/02 06:28:29;;;;;;;9.45;4.22;;;;;;;16.61;41.80;101533.50;5046412;28;20459;-56
2022/05/02 06:30:59;;;;;;;12.15;6.10;;;;;;;16.74;41.67;101539.41;5039847;28;20052;-57
2022/05/02 06:33:26;;;;;;;9.75;4.88;;;;;;;16.85;41.49;101540.03;5041560;28;20434;-58
2022/05/02 06:36:05;;;;;;;6.20;4.00;;;;;;;17.02;40.60;101538.78;5037201;28;20108;-58
2022/05/02 06:38:45;;;;;;;8.93;4.63;;;;;;;17.04;40.38;101536.13;5049985;28;20139;-58
2022/05/02 06:41:22;;;;;;;10.15;5.07;;;;;;;17.11;39.91;101536.84;5039931;28;20494;-58
2022/05/02 06:43:55;;;;;;;13.07;4.72;;;;;;;17.18;39.39;101538.47;5041062;28;20449;-57
2022/05/02 06:46:29;;;;;;;11.85;5.05;;;;;;;17.17;39.21;101540.22;5049744;28;20248;-57
2022/05/02 06:48:57;;;;;;;9.27;5.10;;;;;;;17.12;39.06;101543.81;5035336;28;20055;-57
2022/05/02 06:51:30;;;;;;;8.73;4.72;;;;;;;17.01;39.40;101542.28;5039354;28;20642;-58
2022/05/02 06:54:16;;;;;;;12.98;5.43;;;;;;;17.03;38.82;101539.63;5035701;28;20136;-57
2022/05/02 06:56:45;;;;;;;11.32;4.25;;;;;;;17.11;38.83;101537.72;5034381;28;20458;-57
2022/05/02 06:59:25;;;;;;;10.60;4.45;;;;;;;17.13;38.63;101545.53;5039198;28;20076;-58
2022/05/02 07:01:56;;;;;;;18.83;5.00;;;;;;;17.11;38.77;101542.09;5034089;28;20051;-59
2022/05/02 07:04:42;;;;;;;7.85;3.60;;;;;;;17.29;37.74;101541.69;5050267;28;20461;-59
2022/05/02 07:07:25;;;;;;;8.63;4.80;;;;;;;17.50;38.25;101541.16;5041871;28;20055;-60
2022/05/02 07:09:59;;;;;;;16.38;4.95;;;;;;;17.69;38.18;101539.00;5040490;28;20489;-60
2022/05/02 07:12:26;;;;;;;7.43;3.78;;;;;;;17.88;38.08;101536.78;5049045;28;20079;-60
2022/05/02 07:15:05;;;;;;;8.90;4.10;;;;;;;18.06;38.29;101531.03;5045172;28;20061;-59
2022/05/02 07:17:51;;;;;;;14.20;5.00;;;;;;;18.20;37.52;101543.78;5036943;28;20139;-59
2022/05/02 07:20:21;;;;;;;9.43;3.97;;;;;;;18.21;37.40;101541.16;5033755;28;20068;-60
2022/05/02 07:22:58;;;;;;;9.25;4.30;;;;;;;18.27;36.98;101540.13;5046434;28;20067;-59
2022/05/02 07:25:27;;;;;;;6.15;3.22;;;;;;;18.26;37.22;101539.25;5064402;28;20053;-58
2022/05/02 07:28:07;;;;;;;11.20;3.55;;;;;;;18.35;37.09;101538.13;5066112;28;20163;-57
2022/05/02 07:30:35;;;;;;;11.90;3.78;;;;;;;18.48;37.01;101533.41;5054816;28;20052;-57
2022/05/02 07:33:03;;;;;;;9.27;3.65;;;;;;;18.63;36.74;101538.25;5063769;28;20055;-57
2022/05/02 07:35:31;;;;;;;7.93;4.00;;;;;;;18.80;36.51;101537.78;5064001;28;20063;-57
2022/05/02 07:37:59;;;;;;;5.97;3.58;;;;;;;18.94;36.08;101538.22;5066016;28;20370;-59
2022/05/02 07:40:27;;;;;;;8.25;4.00;;;;;;;18.95;35.82;101544.31;5058507;28;20052;-59
2022/05/02 07:42:56;;;;;;;5.95;3.33;;;;;;;18.95;35.74;101533.81;5057858;28;20048;-59
2022/05/02 07:45:27;;;;;;;7.18;3.67;;;;;;;18.87;35.38;101531.44;5064747;28;20060;-60
2022/05/02 07:47:54;;;;;;;8.23;3.75;;;;;;;18.86;35.86;101535.81;5062624;28;20060;-60
2022/05/02 07:50:22;;;;;;;8.45;3.95;;;;;;;18.83;35.34;101530.66;5056808;28;20049;-59
2022/05/02 07:52:50;;;;;;;7.85;3.40;;;;;;;18.70;35.34;101529.28;5053053;28;20071;-58
2022/05/02 07:55:22;;;;;;;5.20;2.78;;;;;;;18.76;35.33;101523.88;5052603;28;20469;-58
2022/05/02 07:57:50;;;;;;;6.03;3.50;;;;;;;18.98;35.09;101524.06;5052827;28;20057;-58
2022/05/02 08:00:17;;;;;;;6.97;2.92;;;;;;;19.15;35.13;101527.03;5052964;28;20057;-59
2022/05/02 08:02:44;;;;;;;5.15;2.67;;;;;;;19.34;34.74;101521.22;5052767;28;20469;-57
2022/05/02 08:05:11;;;;;;;7.78;2.83;;;;;;;19.49;34.48;101511.06;5052766;28;20111;-58
2022/05/02 08:07:39;;;;;;;5.28;3.05;;;;;;;19.57;34.09;101525.75;5052904;28;20128;-57
2022/05/02 08:10:52;;;;;;;5.35;3.10;;;;;;;19.60;32.52;101507.22;5052989;28;20063;-57
2022/05/02 08:13:32;;;;;;;5.78;2.65;;;;;;;19.44;33.04;101518.22;5052502;28;20049;-57
2022/05/02 08:16:03;;;;;;;4.90;2.50;;;;;;;19.46;32.86;101507.66;5065150;28;20048;-57
2022/05/02 08:18:57;;;;;;;5.07;2.42;;;;;;;19.55;32.49;101515.28;5055867;28;20498;-58
2022/05/02 08:21:32;;;;;;;4.03;2.90;;;;;;;19.61;32.95;101503.69;5061602;28;20064;-58
2022/05/02 08:27:19;;;;;;;3.20;1.80;;;;;;;19.97;31.77;101502.44;5057591;28;20056;-56
2022/05/02 08:30:05;;;;;;;4.35;1.77;;;;;;;20.18;31.74;101501.69;5060644;28;20057;-57
2022/05/02 08:32:42;;;;;;;8.15;1.42;;;;;;;20.34;30.16;101506.41;5054399;28;20053;-57
2022/05/02 08:35:12;;;;;;;2.92;1.65;;;;;;;20.41;30.25;101502.66;5066268;28;20040;-57
2022/05/02 08:37:58;;;;;;;4.50;1.70;;;;;;;20.52;29.87;101497.00;5062727;28;20044;-58
2022/05/02 08:40:49;;;;;;;4.45;1.80;;;;;;;20.57;30.29;101495.91;5058165;28;20060;-58
2022/05/02 08:43:46;;;;;;;7.60;2.83;;;;;;;20.47;30.35;101494.53;5057878;28;20418;-57
2022/05/02 08:46:28;;;;;;;;;;;;;;;20.34;30.75;101495.88;5068272;28;20063;-57
2022/05/02 08:49:37;;;;;;;3.60;2.33;;;;;;;20.24;31.34;101497.09;5052459;28;20737;-58
2022/05/02 08:52:48;;;;;;;5.80;2.70;;;;;;;20.10;31.50;101490.56;5052513;28;20557;-53
2022/05/02 08:55:40;;;;;;;3.72;1.58;;;;;;;19.98;29.82;101483.13;5052799;28;20056;-55
2022/05/02 08:58:37;;;;;;;3.95;2.25;;;;;;;19.85;30.87;101481.84;5052385;28;20048;-55
2022/05/02 09:01:37;;;;;;;3.92;2.33;;;;;;;19.65;30.55;101494.78;5049767;28;20142;-56
2022/05/02 09:04:38;;;;;;;4.80;1.88;;;;;;;19.37;31.31;101485.16;5061620;28;20048;-58
2022/05/02 09:07:35;;;;;;;3.35;1.70;;;;;;;19.24;30.64;101478.56;5060972;28;20052;-58
2022/05/02 09:10:09;;;;;;;3.55;1.70;;;;;;;19.18;31.46;101470.88;5052400;28;20053;-56
2022/05/02 09:13:01;;;;;;;6.00;2.08;;;;;;;19.28;31.29;101469.72;5070597;28;20053;-57
2022/05/02 09:15:57;;;;;;;3.88;2.03;;;;;;;19.36;31.00;101472.94;5063437;28;20044;-56
2022/05/02 09:19:03;;;;;;;5.67;2.00;;;;;;;19.22;30.67;101469.88;5069010;28;20048;-58
2022/05/02 09:21:53;;;;;;;3.92;1.92;;;;;;;19.00;31.31;101471.47;5061159;28;20763;-57
2022/05/02 09:24:53;;;;;;;3.10;1.80;;;;;;;18.70;31.43;101465.38;5055985;28;20064;-57
2022/05/02 09:27:38;;;;;;;3.05;1.80;;;;;;;18.46;32.14;101461.72;5060507;28;20452;-57
2022/05/02 09:30:33;;;;;;;6.72;2.13;;;;;;;18.34;32.77;101451.56;5059909;28;20044;-58
2022/05/02 09:33:25;;;;;;;3.35;1.80;;;;;;;18.21;32.35;101444.06;5056346;28;20052;-56
2022/05/02 09:35:55;;;;;;;4.55;2.00;;;;;;;18.14;32.87;101450.34;5064569;28;20049;-55
2022/05/02 09:38:26;;;;;;;3.38;1.85;;;;;;;18.12;32.45;101444.28;5055651;28;20052;-56
2022/05/02 09:41:00;;;;;;;4.82;1.88;;;;;;;18.17;32.40;101438.91;5063440;28;20052;-55
2022/05/02 09:50:09;;;;;;;5.72;1.80;;;;;;;18.56;31.51;101436.91;5049595;28;20135;-58
2022/05/02 09:52:46;;;;;;;;;;;;;;;18.64;31.21;101429.66;5092843;28;20067;-57
2022/05/02 09:58:21;;;;;;;4.28;2.03;;;;;;;18.98;30.86;101423.38;5080866;28;20071;-57
2022/05/02 10:01:11;;;;;;;3.13;1.83;;;;;;;19.08;30.77;101419.53;5062686;28;20063;-59
2022/05/02 10:03:50;;;;;;;3.95;1.48;;;;;;;19.14;30.74;101419.34;5084968;28;20048;-59
2022/05/02 10:06:24;;;;;;;5.18;1.67;;;;;;;19.12;30.63;101411.50;5075136;28;20048;-59
2022/05/02 10:08:56;;;;;;;4.23;2.03;;;;;;;19.03;30.81;101410.94;5063308;28;20047;-59
2022/05/02 10:11:50;;;;;;;3.70;1.80;;;;;;;19.07;30.88;101412.56;5086715;28;20044;-59
2022/05/02 10:14:50;;;;;;;3.63;2.05;;;;;;;19.16;30.60;101401.75;5084741;28;20118;-59
2022/05/02 10:17:31;;;;;;;4.57;1.70;;;;;;;19.21;30.83;101399.81;5071318;28;20076;-56
2022/05/02 10:20:05;;;;;;;4.10;1.50;;;;;;;19.27;30.96;101394.38;5088106;28;20472;-56
2022/05/02 10:22:36;;;;;;;3.85;1.73;;;;;;;19.31;30.83;101398.63;5067912;28;20084;-53
2022/05/02 10:25:11;;;;;;;3.03;1.67;;;;;;;19.32;31.11;101388.97;5040814;28;20053;-54
2022/05/02 10:28:03;;;;;;;2.75;1.50;;;;;;;19.36;30.40;101386.19;5044029;28;20045;-52
2022/05/02 10:30:42;;;;;;;3.05;1.70;;;;;;;19.40;31.06;101385.16;5045319;28;20053;-55
2022/05/02 10:33:14;;;;;;;3.20;1.77;;;;;;;19.43;31.02;101374.53;5035421;28;20061;-56
2022/05/02 10:35:45;;;;;;;3.85;1.50;;;;;;;19.54;31.09;101376.81;5036579;28;20045;-53
2022/05/02 10:38:16;;;;;;;3.78;1.85;;;;;;;19.55;30.40;101368.03;5047683;28;20394;-54
2022/05/02 10:40:46;;;;;;;3.47;1.65;;;;;;;19.60;30.81;101362.59;5044729;28;20390;-60
2022/05/02 10:43:22;;;;;;;3.53;1.60;;;;;;;19.66;30.31;101359.75;5036511;28;20057;-57
2022/05/02 10:45:50;;;;;;;3.75;1.50;;;;;;;19.75;30.98;101365.53;5046652;28;20363;-55
2022/05/02 10:48:31;;;;;;;3.33;1.52;;;;;;;19.76;29.74;101359.34;5038714;28;20049;-54
2022/05/02 10:51:12;;;;;;;4.22;2.17;;;;;;;19.59;30.04;101353.00;5039494;28;20053;-55
2022/05/02 10:54:01;;;;;;;8.55;1.92;;;;;;;19.41;30.10;101347.44;5042747;28;20089;-55
2022/05/02 10:56:36;;;;;;;8.25;1.77;;;;;;;19.26;30.35;101342.72;5049427;28;20065;-59
2022/05/02 10:59:04;;;;;;;6.40;2.10;;;;;;;19.11;30.74;101344.09;5034239;28;20073;-57
2022/05/02 11:02:06;;;;;;;4.03;1.60;;;;;;;19.04;30.05;101344.34;5038404;28;20072;-59
2022/05/02 11:04:50;;;;;;;4.95;2.28;;;;;;;18.83;30.33;101331.03;5041376;28;20068;-59
2022/05/02 11:07:24;;;;;;;3.63;1.77;;;;;;;18.67;30.72;101328.94;5045577;28;20076;-56
2022/05/02 11:10:05;;;;;;;4.22;2.42;;;;;;;18.48;30.82;101323.38;5041651;28;20057;-58
2022/05/02 11:12:39;;;;;;;5.13;1.98;;;;;;;18.39;31.08;101318.44;5051704;28;20048;-56
2022/05/02 11:15:08;;;;;;;3.67;1.83;;;;;;;18.39;31.31;101318.44;5047494;28;20057;-56
2022/05/02 11:17:48;;;;;;;2.88;1.80;;;;;;;18.46;31.69;101314.69;5044184;28;20064;-57
2022/05/02 11:23:35;;;;;;;3.00;1.63;;;;;;;18.33;31.24;101313.38;5049187;28;20405;-58
2022/05/02 11:26:10;;;;;;;3.67;1.73;;;;;;;18.32;31.69;101298.53;5076863;28;20131;-58
2022/05/02 11:28:44;;;;;;;;;;;;;;;18.29;31.22;101307.38;5074014;28;20068;-56
2022/05/02 11:31:20;;;;;;;5.40;1.52;;;;;;;18.31;31.86;101302.06;5086715;28;19935;-58
2022/05/02 11:33:57;;;;;;;5.93;1.70;;;;;;;18.34;31.94;101301.97;5077523;28;20063;-53
2022/05/02 11:36:25;;;;;;;5.32;1.60;;;;;;;18.39;31.39;101293.03;5077136;28;20052;-56
2022/05/02 11:38:56;;;;;;;4.80;1.90;;;;;;;18.44;31.44;101290.28;5089455;28;20048;-53
2022/05/02 11:41:24;;;;;;;5.10;1.92;;;;;;;18.44;31.22;101285.03;5076148;28;20464;-56
2022/05/02 11:44:05;;;;;;;4.03;1.80;;;;;;;18.42;31.29;101282.44;5086100;28;20048;-54
2022/05/02 11:46:35;;;;;;;5.00;2.40;;;;;;;18.41;31.46;101279.88;5077508;28;20666;-54
2022/05/02 11:49:15;;;;;;;4.25;2.10;;;;;;;18.36;31.33;101277.41;5088053;28;20465;-53
2022/05/02 11:51:45;;;;;;;5.88;2.03;;;;;;;18.20;31.97;101271.75;5088414;28;20082;-53
2022/05/02 11:54:29;;;;;;;4.20;1.83;;;;;;;18.14;32.10;101271.94;5083939;28;20048;-52
2022/05/02 11:57:00;;;;;;;3.60;1.90;;;;;;;18.14;31.90;101268.47;5069223;28;20067;-56
2022/05/02 11:59:38;;;;;;;4.60;2.22;;;;;;;18.17;31.49;101270.97;5075385;28;20059;-56
2022/05/02 12:02:12;;;;;;;3.00;1.60;;;;;;;18.16;32.29;101254.38;5076598;28;20454;-59
2022/05/02 12:04:42;;;;;;;2.88;1.60;;;;;;;18.18;32.34;101257.81;5076206;28;20456;-58
2022/05/02 12:07:14;;;;;;;3.55;1.83;;;;;;;18.15;32.58;101252.66;5074722;28;20060;-60
2022/05/02 12:09:42;;;;;;;15.73;1.80;;;;;;;18.05;32.77;101256.50;5069378;28;20044;-58
2022/05/02 12:12:10;;;;;;;4.45;2.08;;;;;;;17.96;32.56;101256.78;5076847;28;20055;-60
2022/05/02 12:14:40;;;;;;;3.72;1.50;;;;;;;17.89;32.84;101255.25;5087471;28;20048;-57
2022/05/02 12:17:09;;;;;;;4.22;1.75;;;;;;;17.87;33.19;101249.19;5087964;28;20054;-56
2022/05/02 12:19:37;;;;;;;3.17;2.00;;;;;;;17.80;33.09;101250.28;5087998;28;20067;-53
2022/05/02 12:22:05;;;;;;;5.57;1.63;;;;;;;17.74;33.08;101250.47;5086634;28;20181;-58