Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;;;;;11.00;99.90;;;;;;5050256;28;19917;-60
2023/03/31 00:02:40;;;;;;;;;;;11.00;99.90;;;;;;5050060;28;19916;-60
2023/03/31 00:05:06;;;;;;;;;;;10.90;99.90;;;;;;5040349;28;19962;-60
2023/03/31 00:07:32;;;;;;;;;;;10.90;99.90;;;;;;5037577;28;20008;-60
2023/03/31 00:10:00;;;;;;;;;;;10.90;99.90;;;;;;5045725;28;19923;-59
2023/03/31 00:12:26;;;;;;;;;;;10.90;99.90;;;;;;5029759;28;19920;-59
2023/03/31 00:14:51;;;;;;;;;;;10.90;99.90;;;;;;5049445;28;19987;-60
2023/03/31 00:17:17;;;;;;;;;;;10.80;99.90;;;;;;5048275;28;20439;-59
2023/03/31 00:19:43;;;;;;;;;;;10.80;99.90;;;;;;5038737;28;20012;-59
2023/03/31 00:22:08;;;;;;;;;;;10.80;99.90;;;;;;5046161;28;20292;-59
2023/03/31 00:24:34;;;;;;;;;;;10.70;99.90;;;;;;5030446;28;19923;-60
2023/03/31 00:27:01;;;;;;;;;;;10.70;99.90;;;;;;5045435;28;19923;-60
2023/03/31 00:29:26;;;;;;;;;;;10.70;99.90;;;;;;5029531;28;19956;-59
2023/03/31 00:31:53;;;;;;;;;;;10.70;99.90;;;;;;5035406;28;19967;-58
2023/03/31 00:34:18;;;;;;;;;;;10.60;99.90;;;;;;5049767;28;20361;-60
2023/03/31 00:36:46;;;;;;;;;;;10.60;99.90;;;;;;5049712;28;20011;-60
2023/03/31 00:39:13;;;;;;;;;;;10.60;99.90;;;;;;5048241;28;19920;-59
2023/03/31 00:41:39;;;;;;;;;;;10.50;99.90;;;;;;5049079;28;19920;-60
2023/03/31 00:44:13;;;;;;;;;;;10.50;99.90;;;;;;5043862;28;19939;-60
2023/03/31 00:47:01;;;;;;;;;;;10.50;99.90;;;;;;5029882;28;19924;-60
2023/03/31 00:49:27;;;;;;;;;;;10.40;99.90;;;;;;5022899;28;20425;-60
2023/03/31 00:51:54;;;;;;;;;;;10.40;99.90;;;;;;5038370;28;19917;-58
2023/03/31 00:54:20;;;;;;;;;;;10.40;99.90;;;;;;5045908;28;20374;-60
2023/03/31 00:56:47;;;;;;;;;;;10.40;99.90;;;;;;5045080;28;20295;-59
2023/03/31 00:59:13;;;;;;;;;;;10.30;99.90;;;;;;5029262;28;19916;-59
2023/03/31 01:01:44;;;;;;;;;;;10.30;99.90;;;;;;5033424;28;19921;-59
2023/03/31 01:04:11;;;;;;;;;;;10.30;99.90;;;;;;5033100;28;19924;-60
2023/03/31 01:06:45;;;;;;;;;;;10.20;99.90;;;;;;5033292;28;19975;-59
2023/03/31 01:09:12;;;;;;;;;;;10.20;99.90;;;;;;5017806;28;20338;-59
2023/03/31 01:11:39;;;;;;;;;;;10.20;99.90;;;;;;5046204;28;19923;-59
2023/03/31 01:14:04;;;;;;;;;;;10.20;99.90;;;;;;5032282;28;19917;-59
2023/03/31 01:16:30;;;;;;;;;;;10.20;99.90;;;;;;5041860;28;20015;-60
2023/03/31 01:18:56;;;;;;;;;;;10.20;99.90;;;;;;5051416;28;19916;-59
2023/03/31 01:21:41;;;;;;;;;;;10.10;99.90;;;;;;5052962;28;19916;-60
2023/03/31 01:24:06;;;;;;;;;;;10.10;99.90;;;;;;5052656;28;19920;-59
2023/03/31 01:26:40;;;;;;;;;;;10.10;99.90;;;;;;5047697;28;20427;-60
2023/03/31 01:29:26;;;;;;;;;;;10.10;99.90;;;;;;5036658;28;19921;-59
2023/03/31 01:32:12;;;;;;;;;;;10.10;99.90;;;;;;5050396;28;19963;-59
2023/03/31 01:34:46;;;;;;;;;;;10.10;99.90;;;;;;5046536;28;20011;-60
2023/03/31 01:37:15;;;;;;;;;;;10.10;99.90;;;;;;5036411;28;20393;-60
2023/03/31 01:39:40;;;;;;;;;;;10.10;99.90;;;;;;5038939;28;19944;-60
2023/03/31 01:42:23;;;;;;;;;;;10.00;99.90;;;;;;5032525;28;20382;-59
2023/03/31 01:44:59;;;;;;;;;;;10.00;99.90;;;;;;5032583;28;20424;-60
2023/03/31 01:47:29;;;;;;;;;;;10.00;99.90;;;;;;5031212;28;19925;-60
2023/03/31 01:49:56;;;;;;;;;;;10.00;99.90;;;;;;5032601;28;19917;-60
2023/03/31 01:52:28;;;;;;;;;;;10.00;99.90;;;;;;5032444;28;19917;-60
2023/03/31 01:55:07;;;;;;;;;;;10.00;99.90;;;;;;5036428;28;19917;-60
2023/03/31 01:57:34;;;;;;;;;;;10.00;99.90;;;;;;5051195;28;19920;-60
2023/03/31 02:00:08;;;;;;;;;;;10.00;99.90;;;;;;5052041;28;19924;-60
2023/03/31 02:03:00;;;;;;;;;;;10.00;99.90;;;;;;5052743;28;19924;-60
2023/03/31 02:05:30;;;;;;;;;;;10.00;99.90;;;;;;5046613;28;19917;-60
2023/03/31 02:08:00;;;;;;;;;;;10.00;99.90;;;;;;5053179;28;19927;-60
2023/03/31 02:10:28;;;;;;;;;;;10.00;99.90;;;;;;5048965;28;19927;-60
2023/03/31 02:12:54;;;;;;;;;;;10.00;99.90;;;;;;5041238;28;19992;-59
2023/03/31 02:15:22;;;;;;;;;;;10.00;99.90;;;;;;5041645;28;19917;-60
2023/03/31 02:17:50;;;;;;;;;;;10.10;99.90;;;;;;5037132;28;19921;-60
2023/03/31 02:20:18;;;;;;;;;;;10.10;99.90;;;;;;5031663;28;20417;-59
2023/03/31 02:22:46;;;;;;;;;;;10.00;99.90;;;;;;5051557;28;19916;-59
2023/03/31 02:25:14;;;;;;;;;;;10.10;99.90;;;;;;5051643;28;19920;-60
2023/03/31 02:27:45;;;;;;;;;;;10.10;99.90;;;;;;5050164;28;20301;-59
2023/03/31 02:30:10;;;;;;;;;;;10.10;99.90;;;;;;5051575;28;19916;-60
2023/03/31 02:32:40;;;;;;;;;;;10.10;99.90;;;;;;5050147;28;20048;-61
2023/03/31 02:35:08;;;;;;;;;;;10.10;99.90;;;;;;5031288;28;19917;-58
2023/03/31 02:37:33;;;;;;;;;;;10.10;99.90;;;;;;5028816;28;19932;-60
2023/03/31 02:40:01;;;;;;;;;;;10.20;99.90;;;;;;5040635;28;19924;-59
2023/03/31 02:42:27;;;;;;;;;;;10.20;99.90;;;;;;5048824;28;19999;-60
2023/03/31 02:44:52;;;;;;;;;;;10.20;99.90;;;;;;5032485;28;19917;-60
2023/03/31 02:47:20;;;;;;;;;;;10.20;99.90;;;;;;5032358;28;19916;-59
2023/03/31 02:49:50;;;;;;;;;;;10.20;99.90;;;;;;5041485;28;19921;-60
2023/03/31 02:52:18;;;;;;;;;;;10.30;99.90;;;;;;5036034;28;20038;-60
2023/03/31 02:55:02;;;;;;;;;;;10.30;99.90;;;;;;5041831;28;20398;-59
2023/03/31 02:57:37;;;;;;;;;;;10.30;99.90;;;;;;5029953;28;19917;-59
2023/03/31 03:00:20;;;;;;;;;;;10.30;99.90;;;;;;5050633;28;19920;-59
2023/03/31 03:03:05;;;;;;;;;;;10.30;99.90;;;;;;5050924;28;19920;-59
2023/03/31 03:05:48;;;;;;;;;;;10.30;99.90;;;;;;5051199;28;19917;-60
2023/03/31 03:08:24;;;;;;;;;;;10.40;99.90;;;;;;5049819;28;19921;-60
2023/03/31 03:10:49;;;;;;;;;;;10.40;99.90;;;;;;5057151;28;19920;-59
2023/03/31 03:13:18;;;;;;;;;;;10.30;99.90;;;;;;5051046;28;19924;-60
2023/03/31 03:15:49;;;;;;;;;;;10.40;99.90;;;;;;5046551;28;19917;-59
2023/03/31 03:18:15;;;;;;;;;;;10.30;99.90;;;;;;5019949;28;20022;-60
2023/03/31 03:20:41;;;;;;;;;;;10.40;99.90;;;;;;5037746;28;20011;-60
2023/03/31 03:23:07;;;;;;;;;;;10.40;99.90;;;;;;5049728;28;19931;-60
2023/03/31 03:25:34;;;;;;;;;;;10.30;99.90;;;;;;5043452;28;19921;-59
2023/03/31 03:27:59;;;;;;;;;;;10.30;99.90;;;;;;5029354;28;19964;-60
2023/03/31 03:30:25;;;;;;;;;;;10.30;99.90;;;;;;5030901;28;19968;-59
2023/03/31 03:32:50;;;;;;;;;;;10.30;99.90;;;;;;5030383;28;19924;-60
2023/03/31 03:35:16;;;;;;;;;;;10.30;99.90;;;;;;5030261;28;20381;-60
2023/03/31 03:37:41;;;;;;;;;;;10.30;99.90;;;;;;5035336;28;19946;-59
2023/03/31 03:40:07;;;;;;;;;;;10.30;99.90;;;;;;5050366;28;19947;-60
2023/03/31 03:42:34;;;;;;;;;;;10.30;99.90;;;;;;5050176;28;19970;-60
2023/03/31 03:45:00;;;;;;;;;;;10.20;99.90;;;;;;5050518;28;19916;-59
2023/03/31 03:47:26;;;;;;;;;;;10.30;99.90;;;;;;5049385;28;20011;-60
2023/03/31 03:49:52;;;;;;;;;;;10.20;99.90;;;;;;5049977;28;19959;-59
2023/03/31 03:52:17;;;;;;;;;;;10.20;99.90;;;;;;5050231;28;20370;-60
2023/03/31 03:54:42;;;;;;;;;;;10.20;99.90;;;;;;5049975;28;19927;-59
2023/03/31 03:57:08;;;;;;;;;;;10.20;99.90;;;;;;5050185;28;19916;-59
2023/03/31 03:59:34;;;;;;;;;;;10.10;99.90;;;;;;5049304;28;19917;-60
2023/03/31 04:01:59;;;;;;;;;;;10.10;99.90;;;;;;5050142;28;19999;-60
2023/03/31 04:04:25;;;;;;;;;;;10.10;99.90;;;;;;5049930;28;19920;-60
2023/03/31 04:06:51;;;;;;;;;;;10.10;99.90;;;;;;5049824;28;20011;-59
2023/03/31 04:09:16;;;;;;;;;;;10.10;99.90;;;;;;5048389;28;20364;-59
2023/03/31 04:11:42;;;;;;;;;;;10.10;99.90;;;;;;5050001;28;19924;-60
2023/03/31 04:14:07;;;;;;;;;;;10.10;99.90;;;;;;5043857;28;19960;-60
2023/03/31 04:16:33;;;;;;;;;;;10.00;99.90;;;;;;5029980;28;19921;-59
2023/03/31 04:19:02;;;;;;;;;;;10.10;99.90;;;;;;5028669;28;19996;-59
2023/03/31 04:21:29;;;;;;;;;;;10.00;99.90;;;;;;5037453;28;19936;-60
2023/03/31 04:24:00;;;;;;;;;;;10.10;99.90;;;;;;5039967;28;19955;-60
2023/03/31 04:26:37;;;;;;;;;;;10.00;99.90;;;;;;5029907;28;19979;-60
2023/03/31 04:29:06;;;;;;;;;;;10.00;99.90;;;;;;5047016;28;19927;-59
2023/03/31 04:31:32;;;;;;;;;;;10.10;99.90;;;;;;5049889;28;19959;-59
2023/03/31 04:34:01;;;;;;;;;;;10.10;99.90;;;;;;5049732;28;19917;-60
2023/03/31 04:36:27;;;;;;;;;;;10.10;99.90;;;;;;5053674;28;19920;-60
2023/03/31 04:38:53;;;;;;;;;;;10.10;99.90;;;;;;5052475;28;19973;-60
2023/03/31 04:41:19;;;;;;;;;;;10.10;99.90;;;;;;5034513;28;19917;-59
2023/03/31 04:43:45;;;;;;;;;;;10.10;99.90;;;;;;5033486;28;19924;-60
2023/03/31 04:46:10;;;;;;;;;;;10.20;99.90;;;;;;5033535;28;20367;-58
2023/03/31 04:48:36;;;;;;;;;;;10.20;99.90;;;;;;5031829;28;19924;-59
2023/03/31 04:51:02;;;;;;;;;;;10.20;99.90;;;;;;5033720;28;21304;-59
2023/03/31 04:53:27;;;;;;;;;;;10.20;99.90;;;;;;5033508;28;20312;-60
2023/03/31 04:55:52;;;;;;;;;;;10.20;99.90;;;;;;5038616;28;20282;-60
2023/03/31 04:58:18;;;;;;;;;;;10.20;99.90;;;;;;5052168;28;19923;-60
2023/03/31 05:00:44;;;;;;;;;;;10.10;99.90;;;;;;5043715;28;19924;-59
2023/03/31 05:03:09;;;;;;;;;;;10.10;99.90;;;;;;5052739;28;20325;-60
2023/03/31 05:05:35;;;;;;;;;;;10.20;99.90;;;;;;5039280;28;19917;-59
2023/03/31 05:08:01;;;;;;;;;;;10.20;99.90;;;;;;5038956;28;20417;-59
2023/03/31 05:10:27;;;;;;;;;;;10.20;99.90;;;;;;5053435;28;19990;-59
2023/03/31 05:12:52;;;;;;;;;;;10.20;99.90;;;;;;5044294;28;20385;-60
2023/03/31 05:15:18;;;;;;;;;;;10.20;99.90;;;;;;5032841;28;20415;-60
2023/03/31 05:17:43;;;;;;;;;;;10.20;99.90;;;;;;5067894;28;19931;-59
2023/03/31 05:20:10;;;;;;;;;;;10.20;99.90;;;;;;5072600;28;19920;-59
2023/03/31 05:22:36;;;;;;;;;;;10.20;99.90;;;;;;5072831;28;19963;-59
2023/03/31 05:25:03;;;;;;;;;;;10.10;99.90;;;;;;5045345;28;19924;-60
2023/03/31 05:27:29;;;;;;;;;;;10.10;99.90;;;;;;5022208;28;20408;-60
2023/03/31 05:29:54;;;;;;;;;;;10.10;99.90;;;;;;5052792;28;19921;-59
2023/03/31 05:32:20;;;;;;;;;;;10.10;99.90;;;;;;5038134;28;19921;-59
2023/03/31 05:34:45;;;;;;;;;;;10.10;99.90;;;;;;5033007;28;20164;-59
2023/03/31 05:37:11;;;;;;;;;;;10.10;99.90;;;;;;5032478;28;19943;-59
2023/03/31 05:39:36;;;;;;;;;;;10.10;99.90;;;;;;5013834;28;20017;-59
2023/03/31 05:42:04;;;;;;;;;;;10.10;99.90;;;;;;5032957;28;19917;-59
2023/03/31 05:44:29;;;;;;;;;;;10.10;99.90;;;;;;5046520;28;19924;-60
2023/03/31 05:46:55;;;;;;;;;;;10.10;99.90;;;;;;5050579;28;20374;-58
2023/03/31 05:49:20;;;;;;;;;;;10.10;99.90;;;;;;5051451;28;19931;-59
2023/03/31 05:51:46;;;;;;;;;;;10.10;99.90;;;;;;5052557;28;19921;-60
2023/03/31 05:54:12;;;;;;;;;;;10.10;99.90;;;;;;5052468;28;19917;-60
2023/03/31 05:56:37;;;;;;;;;;;10.10;99.90;;;;;;5052369;28;19923;-60
2023/03/31 05:59:03;;;;;;;;;;;10.10;99.90;;;;;;5051187;28;19917;-60
2023/03/31 06:01:29;;;;;;;;;;;10.10;99.90;;;;;;5051689;28;19962;-60
2023/03/31 06:03:54;;;;;;;;;;;10.10;99.90;;;;;;5051835;28;20017;-59
2023/03/31 06:06:21;;;;;;;;;;;10.00;99.90;;;;;;5051853;28;19917;-59
2023/03/31 06:08:47;;;;;;;;;;;10.00;99.90;;;;;;5050904;28;19921;-59
2023/03/31 06:11:13;;;;;;;;;;;10.10;99.90;;;;;;5051924;28;20397;-59
2023/03/31 06:13:39;;;;;;;;;;;10.00;99.90;;;;;;5041323;28;19916;-59
2023/03/31 06:16:05;;;;;;;;;;;10.00;99.90;;;;;;5038062;28;19923;-59
2023/03/31 06:18:31;;;;;;;;;;;10.00;99.90;;;;;;5050497;28;20019;-59
2023/03/31 06:20:57;;;;;;;;;;;10.00;99.90;;;;;;5028592;28;19920;-59
2023/03/31 06:23:23;;;;;;;;;;;10.00;99.90;;;;;;5041914;28;19979;-59
2023/03/31 06:25:49;;;;;;;;;;;10.00;99.90;;;;;;5031737;28;19939;-60
2023/03/31 06:28:15;;;;;;;;;;;10.00;99.90;;;;;;5044760;28;19920;-59
2023/03/31 06:30:40;;;;;;;;;;;10.00;99.90;;;;;;5051166;28;19928;-59
2023/03/31 06:33:06;;;;;;;;;;;10.00;99.90;;;;;;5038034;28;19975;-60
2023/03/31 06:35:31;;;;;;;;;;;10.00;99.90;;;;;;5035678;28;19971;-60
2023/03/31 06:37:57;;;;;;;;;;;10.00;99.90;;;;;;5036407;28;19928;-60
2023/03/31 06:40:23;;;;;;;;;;;10.00;99.90;;;;;;5049379;28;20011;-60
2023/03/31 06:42:48;;;;;;;;;;;10.00;99.90;;;;;;5047181;28;19921;-59
2023/03/31 06:45:14;;;;;;;;;;;10.00;99.90;;;;;;5031286;28;20004;-60
2023/03/31 06:47:40;;;;;;;;;;;10.00;99.90;;;;;;5029985;28;19931;-59
2023/03/31 06:50:06;;;;;;;;;;;10.00;99.90;;;;;;5026609;28;19921;-59
2023/03/31 06:52:31;;;;;;;;;;;10.00;99.90;;;;;;5030813;28;19917;-59
2023/03/31 06:54:59;;;;;;;;;;;10.10;99.90;;;;;;5031032;28;19921;-60
2023/03/31 06:57:24;;;;;;;;;;;10.00;99.90;;;;;;5029802;28;20397;-59
2023/03/31 06:59:50;;;;;;;;;;;10.10;99.90;;;;;;5031001;28;19917;-60
2023/03/31 07:02:15;;;;;;;;;;;10.10;99.90;;;;;;5031259;28;19921;-60
2023/03/31 07:04:41;;;;;;;;;;;10.10;99.90;;;;;;5031038;28;19952;-60
2023/03/31 07:07:06;;;;;;;;;;;10.10;99.90;;;;;;5030619;28;19971;-58
2023/03/31 07:09:32;;;;;;;;;;;10.10;99.90;;;;;;5029663;28;19924;-60
2023/03/31 07:11:57;;;;;;;;;;;10.20;99.90;;;;;;5031210;28;19916;-58
2023/03/31 07:14:23;;;;;;;;;;;10.20;99.90;;;;;;5045727;28;19924;-59
2023/03/31 07:16:49;;;;;;;;;;;10.20;99.90;;;;;;5050939;28;19916;-60
2023/03/31 07:19:16;;;;;;;;;;;10.20;99.90;;;;;;5049260;28;19940;-59
2023/03/31 07:21:42;;;;;;;;;;;10.20;99.90;;;;;;5052369;28;19920;-58
2023/03/31 07:24:08;;;;;;;;;;;10.20;99.90;;;;;;5052538;28;19931;-60
2023/03/31 07:26:34;;;;;;;;;;;10.20;99.90;;;;;;5070675;28;20372;-59
2023/03/31 07:28:59;;;;;;;;;;;10.20;99.90;;;;;;5069360;28;20364;-59
2023/03/31 07:31:25;;;;;;;;;;;10.20;99.90;;;;;;5049198;28;19917;-59
2023/03/31 07:33:50;;;;;;;;;;;10.30;99.90;;;;;;5050378;28;19924;-59
2023/03/31 07:36:16;;;;;;;;;;;10.30;99.90;;;;;;5050505;28;19924;-59
2023/03/31 07:38:43;;;;;;;;;;;10.30;99.90;;;;;;5049367;28;20031;-60
2023/03/31 07:41:09;;;;;;;;;;;10.40;99.90;;;;;;5040733;28;19931;-59
2023/03/31 07:43:34;;;;;;;;;;;10.40;99.90;;;;;;5033179;28;19917;-59
2023/03/31 07:46:00;;;;;;;;;;;10.40;99.90;;;;;;5046965;28;19928;-59
2023/03/31 07:48:27;;;;;;;;;;;10.50;99.90;;;;;;5040078;28;19917;-60
2023/03/31 07:50:53;;;;;;;;;;;10.50;99.90;;;;;;5046684;28;20043;-59
2023/03/31 07:53:18;;;;;;;;;;;10.50;99.90;;;;;;5033384;28;20003;-58
2023/03/31 07:55:45;;;;;;;;;;;10.60;99.90;;;;;;5006188;28;19916;-59
2023/03/31 07:58:11;;;;;;;;;;;10.60;99.90;;;;;;5028883;28;20398;-58
2023/03/31 08:00:36;;;;;;;;;;;10.60;99.90;;;;;;5046571;28;19927;-59
2023/03/31 08:03:02;;;;;;;;;;;10.60;99.90;;;;;;5050317;28;19917;-58
2023/03/31 08:05:27;;;;;;;;;;;10.60;99.90;;;;;;5049573;28;20000;-60
2023/03/31 08:07:53;;;;;;;;;;;10.70;99.90;;;;;;5048669;28;19975;-59
2023/03/31 08:10:21;;;;;;;;;;;10.70;99.90;;;;;;5031218;28;20054;-59
2023/03/31 08:12:47;;;;;;;;;;;10.70;99.90;;;;;;5033679;28;19928;-60
2023/03/31 08:15:13;;;;;;;;;;;10.70;99.90;;;;;;5029934;28;19917;-60
2023/03/31 08:17:39;;;;;;;;;;;10.70;99.90;;;;;;5028514;28;19924;-60
2023/03/31 08:20:09;;;;;;;;;;;10.70;99.90;;;;;;5024240;28;19969;-59
2023/03/31 08:22:35;;;;;;;;;;;10.70;99.90;;;;;;5069710;28;19924;-59
2023/03/31 08:25:01;;;;;;;;;;;10.70;99.90;;;;;;5069802;28;20377;-59
2023/03/31 08:27:27;;;;;;;;;;;10.80;99.90;;;;;;5068804;28;19929;-60
2023/03/31 08:29:52;;;;;;;;;;;10.80;99.90;;;;;;5059827;28;19924;-60
2023/03/31 08:32:20;;;;;;;;;;;10.80;99.90;;;;;;5042996;28;19924;-58
2023/03/31 08:34:46;;;;;;;;;;;10.80;99.90;;;;;;5041299;28;19921;-60
2023/03/31 08:37:11;;;;;;;;;;;10.90;99.90;;;;;;5050385;28;20340;-60
2023/03/31 08:39:37;;;;;;;;;;;10.90;99.90;;;;;;5048762;28;19917;-58
2023/03/31 08:42:11;;;;;;;;;;;10.90;99.90;;;;;;5035469;28;19924;-60
2023/03/31 08:44:43;;;;;;;;;;;10.90;99.90;;;;;;5035026;28;19916;-59
2023/03/31 08:47:13;;;;;;;;;;;11.00;99.90;;;;;;5038749;28;20333;-61
2023/03/31 08:49:41;;;;;;;;;;;11.00;99.90;;;;;;5041583;28;20027;-60
2023/03/31 08:52:11;;;;;;;;;;;10.90;99.90;;;;;;5040492;28;19917;-60
2023/03/31 08:54:41;;;;;;;;;;;11.00;99.90;;;;;;5037922;28;19952;-59
2023/03/31 08:57:13;;;;;;;;;;;11.00;99.90;;;;;;5036384;28;20357;-58
2023/03/31 08:59:42;;;;;;;;;;;10.90;99.90;;;;;;5034390;28;19994;-60
2023/03/31 09:02:17;;;;;;;;;;;10.90;99.90;;;;;;5038052;28;19932;-60
2023/03/31 09:05:10;;;;;;;;;;;10.90;99.90;;;;;;5037101;28;19971;-59
2023/03/31 09:07:44;;;;;;;;;;;10.90;99.90;;;;;;5037022;28;19928;-60
2023/03/31 09:10:10;;;;;;;;;;;10.90;99.90;;;;;;5037719;28;19971;-60
2023/03/31 09:12:44;;;;;;;;;;;10.90;99.90;;;;;;5039748;28;20374;-61
2023/03/31 09:15:10;;;;;;;;;;;11.00;99.90;;;;;;5039197;28;19923;-60
2023/03/31 09:17:43;;;;;;;;;;;11.00;99.90;;;;;;5037447;28;20370;-61
2023/03/31 09:20:15;;;;;;;;;;;11.00;99.90;;;;;;5041009;28;19916;-60
2023/03/31 09:23:00;;;;;;;;;;;11.00;99.90;;;;;;5042262;28;19939;-61
2023/03/31 09:25:29;;;;;;;;;;;11.00;99.90;;;;;;5032117;28;20014;-60
2023/03/31 09:27:56;;;;;;;;;;;11.00;99.90;;;;;;5034802;28;19917;-60
2023/03/31 09:30:26;;;;;;;;;;;11.00;99.90;;;;;;5037859;28;19996;-59
2023/03/31 09:32:53;;;;;;;;;;;11.00;99.90;;;;;;5042777;28;19916;-59
2023/03/31 09:35:20;;;;;;;;;;;11.00;99.90;;;;;;5038864;28;19917;-59
2023/03/31 09:37:46;;;;;;;;;;;11.00;99.90;;;;;;5039772;28;19927;-59
2023/03/31 09:40:15;;;;;;;;;;;11.00;99.90;;;;;;5051151;28;19971;-60
2023/03/31 09:42:41;;;;;;;;;;;11.00;99.90;;;;;;5052845;28;19920;-60
2023/03/31 09:45:12;;;;;;;;;;;11.10;99.90;;;;;;5045626;28;20275;-60
2023/03/31 09:47:41;;;;;;;;;;;11.10;99.90;;;;;;5033054;28;19967;-60
2023/03/31 09:50:07;;;;;;;;;;;11.10;99.90;;;;;;5051033;28;19970;-60
2023/03/31 09:52:38;;;;;;;;;;;11.10;99.90;;;;;;5045682;28;19936;-60
2023/03/31 09:55:14;;;;;;;;;;;11.10;99.90;;;;;;5042085;28;20293;-60
2023/03/31 09:57:40;;;;;;;;;;;11.20;99.90;;;;;;5039997;28;19917;-60
2023/03/31 10:00:17;;;;;;;;;;;11.10;99.90;;;;;;5039896;28;19928;-61
2023/03/31 10:02:47;;;;;;;;;;;11.10;99.90;;;;;;5037875;28;20299;-60
2023/03/31 10:05:30;;;;;;;;;;;11.10;99.90;;;;;;5039958;28;20386;-60
2023/03/31 10:08:14;;;;;;;;;;;11.10;99.90;;;;;;5036985;28;19921;-60
2023/03/31 10:10:44;;;;;;;;;;;11.00;99.90;;;;;;5040567;28;19948;-60
2023/03/31 10:13:12;;;;;;;;;;;11.00;99.90;;;;;;5041365;28;19920;-60
2023/03/31 10:15:37;;;;;;;;;;;11.00;99.90;;;;;;5045244;28;19927;-60
2023/03/31 10:18:03;;;;;;;;;;;11.10;99.90;;;;;;5041170;28;19916;-60
2023/03/31 10:20:28;;;;;;;;;;;11.10;99.90;;;;;;5043113;28;19925;-59
2023/03/31 10:22:54;;;;;;;;;;;11.10;99.90;;;;;;5043316;28;20366;-60
2023/03/31 10:25:22;;;;;;;;;;;11.10;99.90;;;;;;5042749;28;19925;-60
2023/03/31 10:27:50;;;;;;;;;;;11.20;99.90;;;;;;5024742;28;20015;-60
2023/03/31 10:30:24;;;;;;;;;;;11.20;99.90;;;;;;5039191;28;19956;-60
2023/03/31 10:32:50;;;;;;;;;;;11.30;99.90;;;;;;5038573;28;19916;-59
2023/03/31 10:35:22;;;;;;;;;;;11.30;99.90;;;;;;5040258;28;19970;-59
2023/03/31 10:37:48;;;;;;;;;;;11.40;99.90;;;;;;5021829;28;19928;-60
2023/03/31 10:40:16;;;;;;;;;;;11.40;99.90;;;;;;5044386;28;20377;-59
2023/03/31 10:42:46;;;;;;;;;;;11.40;99.90;;;;;;5043383;28;20264;-60
2023/03/31 10:45:25;;;;;;;;;;;11.30;99.90;;;;;;5041597;28;21565;-60
2023/03/31 10:47:55;;;;;;;;;;;11.30;99.90;;;;;;5041998;28;19920;-60
2023/03/31 10:50:31;;;;;;;;;;;11.30;99.90;;;;;;5042261;28;19920;-60
2023/03/31 10:53:01;;;;;;;;;;;11.30;99.90;;;;;;5042544;28;20408;-60
2023/03/31 10:55:31;;;;;;;;;;;11.30;99.90;;;;;;5044963;28;19920;-60
2023/03/31 10:58:04;;;;;;;;;;;11.30;99.90;;;;;;5040539;28;19917;-59
2023/03/31 11:00:39;;;;;;;;;;;11.30;99.90;;;;;;5040684;28;19920;-59
2023/03/31 11:03:19;;;;;;;;;;;11.30;99.90;;;;;;5040864;28;19924;-60
2023/03/31 11:05:55;;;;;;;;;;;11.30;99.90;;;;;;5038109;28;20035;-60
2023/03/31 11:08:23;;;;;;;;;;;11.30;99.90;;;;;;5039137;28;20326;-60
2023/03/31 11:11:07;;;;;;;;;;;11.40;99.90;;;;;;5041700;28;19928;-58
2023/03/31 11:13:35;;;;;;;;;;;11.40;99.90;;;;;;5044163;28;20214;-59
2023/03/31 11:16:19;;;;;;;;;;;11.50;99.90;;;;;;5024903;28;19923;-59
2023/03/31 11:18:54;;;;;;;;;;;11.60;99.90;;;;;;5043729;28;19916;-60
2023/03/31 11:21:26;;;;;;;;;;;11.70;99.90;;;;;;5039987;28;19956;-59
2023/03/31 11:23:52;;;;;;;;;;;11.80;99.90;;;;;;5045325;28;19974;-60
2023/03/31 11:26:17;;;;;;;;;;;11.80;99.90;;;;;;5045836;28;19924;-58
2023/03/31 11:29:02;;;;;;;;;;;11.80;99.90;;;;;;5042593;28;19920;-59
2023/03/31 11:31:32;;;;;;;;;;;11.80;99.90;;;;;;5040859;28;20306;-58
2023/03/31 11:34:03;;;;;;;;;;;11.70;99.90;;;;;;5039733;28;19921;-60
2023/03/31 11:36:35;;;;;;;;;;;11.80;99.90;;;;;;5044213;28;19925;-60
2023/03/31 11:39:20;;;;;;;;;;;11.80;99.90;;;;;;5043523;28;19996;-59
2023/03/31 11:41:51;;;;;;;;;;;11.90;99.90;;;;;;5026047;28;19923;-59
2023/03/31 11:44:18;;;;;;;;;;;12.00;99.90;;;;;;5021036;28;19966;-59
2023/03/31 11:47:00;;;;;;;;;;;12.10;99.90;;;;;;5037780;28;20032;-59
2023/03/31 11:49:27;;;;;;;;;;;12.10;99.90;;;;;;5032281;28;20088;-59
2023/03/31 11:51:55;;;;;;;;;;;12.10;99.90;;;;;;5038621;28;19964;-60
2023/03/31 11:54:27;;;;;;;;;;;12.20;99.90;;;;;;5038810;28;20298;-59
2023/03/31 11:56:54;;;;;;;;;;;12.20;99.90;;;;;;5040195;28;20004;-60
2023/03/31 11:59:21;;;;;;;;;;;12.10;99.90;;;;;;5038047;28;19966;-60
2023/03/31 12:01:50;;;;;;;;;;;12.10;99.90;;;;;;5039299;28;20410;-59
2023/03/31 12:04:36;;;;;;;;;;;12.20;99.90;;;;;;5038406;28;20310;-60
2023/03/31 12:07:22;;;;;;;;;;;12.20;99.90;;;;;;5040477;28;19943;-60
2023/03/31 12:10:04;;;;;;;;;;;12.30;99.90;;;;;;5037100;28;20369;-59
2023/03/31 12:12:33;;;;;;;;;;;12.50;99.90;;;;;;5038678;28;20178;-59
2023/03/31 12:15:05;;;;;;;;;;;12.70;99.90;;;;;;5039380;28;20003;-59
2023/03/31 12:17:31;;;;;;;;;;;12.80;99.90;;;;;;5018916;28;19925;-60
2023/03/31 12:19:58;;;;;;;;;;;12.90;99.90;;;;;;5036569;28;19924;-59
2023/03/31 12:22:28;;;;;;;;;;;12.90;99.90;;;;;;5040467;28;19924;-59
2023/03/31 12:24:54;;;;;;;;;;;12.90;99.90;;;;;;5039418;28;19917;-59
2023/03/31 12:27:29;;;;;;;;;;;13.00;99.90;;;;;;5038393;28;20317;-60
2023/03/31 12:30:00;;;;;;;;;;;13.10;99.90;;;;;;5037429;28;19917;-59
2023/03/31 12:32:30;;;;;;;;;;;13.30;99.90;;;;;;5035558;28;19920;-59
2023/03/31 12:34:59;;;;;;;;;;;13.50;99.90;;;;;;5035934;28;20007;-58
2023/03/31 12:37:45;;;;;;;;;;;13.60;99.90;;;;;;5022636;28;19968;-59
2023/03/31 12:40:21;;;;;;;;;;;13.60;99.90;;;;;;5039056;28;20236;-59
2023/03/31 12:43:08;;;;;;;;;;;13.70;99.90;;;;;;5036940;28;19920;-59
2023/03/31 12:45:49;;;;;;;;;;;13.70;99.90;;;;;;5037013;28;19963;-59
2023/03/31 12:48:17;;;;;;;;;;;13.60;99.90;;;;;;5036050;28;19917;-59
2023/03/31 12:50:43;;;;;;;;;;;13.60;99.90;;;;;;5037289;28;20019;-60
2023/03/31 12:53:08;;;;;;;;;;;13.60;99.90;;;;;;5037526;28;19996;-59
2023/03/31 12:55:54;;;;;;;;;;;13.60;99.90;;;;;;5023141;28;19917;-59
2023/03/31 12:58:25;;;;;;;;;;;13.60;99.90;;;;;;5039206;28;20028;-60
2023/03/31 13:01:05;;;;;;;;;;;13.60;99.90;;;;;;5040801;28;19916;-61
2023/03/31 13:03:39;;;;;;;;;;;13.50;99.90;;;;;;5040805;28;19924;-60
2023/03/31 13:06:05;;;;;;;;;;;13.50;99.90;;;;;;5024709;28;19929;-59
2023/03/31 13:09:03;;;;;;;;;;;13.50;99.90;;;;;;5041746;28;20019;-61
2023/03/31 13:11:37;;;;;;;;;;;13.40;99.90;;;;;;4964801;28;19931;-60
2023/03/31 13:14:11;;;;;;;;;;;13.40;99.90;;;;;;5038243;28;20007;-61
2023/03/31 13:16:37;;;;;;;;;;;13.30;99.90;;;;;;5042753;28;20374;-61
2023/03/31 13:19:03;;;;;;;;;;;13.30;99.90;;;;;;5041056;28;19917;-61
2023/03/31 13:21:28;;;;;;;;;;;13.20;99.90;;;;;;5039163;28;20309;-60
2023/03/31 13:23:58;;;;;;;;;;;13.20;99.90;;;;;;5042391;28;19925;-60
2023/03/31 13:26:32;;;;;;;;;;;13.20;99.90;;;;;;5044461;28;19921;-60
2023/03/31 13:29:18;;;;;;;;;;;13.10;99.90;;;;;;5042473;28;20305;-61
2023/03/31 13:31:58;;;;;;;;;;;13.10;99.90;;;;;;5039980;28;20429;-60
2023/03/31 13:34:25;;;;;;;;;;;13.10;99.90;;;;;;5044404;28;19948;-58
2023/03/31 13:36:51;;;;;;;;;;;13.20;99.90;;;;;;5045487;28;19939;-62
2023/03/31 13:39:17;;;;;;;;;;;13.10;99.90;;;;;;5045325;28;19920;-61
2023/03/31 13:41:50;;;;;;;;;;;13.10;99.90;;;;;;5046091;28;19921;-61
2023/03/31 13:44:43;;;;;;;;;;;13.00;99.90;;;;;;5043288;28;19971;-61
2023/03/31 13:47:18;;;;;;;;;;;13.00;99.90;;;;;;5025975;28;19920;-62
2023/03/31 13:50:02;;;;;;;;;;;12.90;99.90;;;;;;5040209;28;20437;-62
2023/03/31 13:52:46;;;;;;;;;;;12.80;99.90;;;;;;5041493;28;19925;-61
2023/03/31 13:55:15;;;;;;;;;;;12.80;99.90;;;;;;5042294;28;20014;-62
2023/03/31 13:58:00;;;;;;;;;;;12.80;99.90;;;;;;5042933;28;21000;-61
2023/03/31 14:00:36;;;;;;;;;;;12.80;99.90;;;;;;5046688;28;19925;-62
2023/03/31 14:03:15;;;;;;;;;;;12.70;99.90;;;;;;5042385;28;20055;-61
2023/03/31 14:05:42;;;;;;;;;;;12.70;99.90;;;;;;5042786;28;19925;-61
2023/03/31 14:08:13;;;;;;;;;;;12.60;99.90;;;;;;5043834;28;19924;-61
2023/03/31 14:10:40;;;;;;;;;;;12.50;99.90;;;;;;5026476;28;19956;-62
2023/03/31 14:13:13;;;;;;;;;;;12.40;99.90;;;;;;5030666;28;20305;-60
2023/03/31 14:15:46;;;;;;;;;;;12.30;99.90;;;;;;5038322;28;20333;-62
2023/03/31 14:18:14;;;;;;;;;;;12.20;99.90;;;;;;5026820;28;20182;-61
2023/03/31 14:21:10;;;;;;;;;;;12.10;99.90;;;;;;5042483;28;20360;-61
2023/03/31 14:23:43;;;;;;;;;;;12.10;99.90;;;;;;5023695;28;19923;-62
2023/03/31 14:26:27;;;;;;;;;;;12.00;99.90;;;;;;5038128;28;20601;-61
2023/03/31 14:29:11;;;;;;;;;;;12.00;99.90;;;;;;5038692;28;20419;-61