Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:19;;;;;;;8.70;4.70;;;;;;;12.95;38.58;101195.19;5075962;28;20394;-88
2021/01/26 00:03:45;;;;;;;8.32;3.92;;;;;;;12.97;38.64;101192.94;5075081;28;20398;-84
2021/01/26 00:06:11;;;;;;;7.60;4.32;;;;;;;13.01;38.52;101189.25;5075311;28;20025;-84
2021/01/26 00:08:37;;;;;;;7.90;4.57;;;;;;;13.04;38.46;101196.84;5075309;28;20032;-88
2021/01/26 00:11:03;;;;;;;8.77;5.10;;;;;;;13.09;38.31;101184.91;5075274;28;20043;-84
2021/01/26 00:13:30;;;;;;;6.72;4.50;;;;;;;13.08;38.16;101177.81;5074916;28;20091;-89
2021/01/26 00:15:56;;;;;;;6.20;3.83;;;;;;;13.09;38.43;101182.19;5074972;28;20049;-84
2021/01/26 00:18:21;;;;;;;7.68;3.78;;;;;;;13.11;38.58;101182.66;5075066;28;20056;-85
2021/01/26 00:20:48;;;;;;;7.63;4.30;;;;;;;13.14;38.38;101183.94;5074985;28;20025;-85
2021/01/26 00:23:15;;;;;;;23.45;12.15;;;;;;;13.15;38.30;101180.91;5074870;28;20039;-84
2021/01/26 00:25:42;;;;;;;89.85;43.55;;;;;;;13.19;38.31;101170.88;5074662;28;20021;-84
2021/01/26 00:28:10;;;;;;;40.78;20.48;;;;;;;13.20;38.38;101189.00;5058241;28;20024;-85
2021/01/26 00:30:38;;;;;;;98.70;49.58;;;;;;;13.19;38.35;101192.84;5076040;28;20029;-89
2021/01/26 00:33:24;;;;;;;74.47;40.80;;;;;;;13.17;38.33;101180.56;5074762;28;20021;-85
2021/01/26 00:35:51;;;;;;;85.68;48.22;;;;;;;13.19;38.33;101173.63;5074152;28;20125;-83
2021/01/26 00:38:17;;;;;;;87.82;39.08;;;;;;;13.22;38.43;101170.28;5075785;28;20471;-84
2021/01/26 00:40:42;;;;;;;43.67;24.73;;;;;;;13.26;38.39;101165.78;5075484;28;20047;-89
2021/01/26 00:43:10;;;;;;;49.67;25.65;;;;;;;13.32;38.39;101174.66;5074399;28;20479;-89
2021/01/26 00:45:36;;;;;;;34.85;19.48;;;;;;;13.38;38.39;101167.09;5074318;28;20048;-90
2021/01/26 00:48:02;;;;;;;21.88;12.52;;;;;;;13.40;38.47;101170.31;5074422;28;20090;-85
2021/01/26 00:50:27;;;;;;;26.27;14.85;;;;;;;13.46;38.54;101171.78;5074575;28;20021;-84
2021/01/26 00:52:54;;;;;;;6.57;4.05;;;;;;;13.48;38.43;101175.00;5075476;28;20044;-84
2021/01/26 00:55:22;;;;;;;9.65;3.63;;;;;;;13.44;38.60;101165.78;5075556;28;20021;-85
2021/01/26 00:57:47;;;;;;;5.07;3.03;;;;;;;13.45;38.60;101162.75;5073979;28;20047;-83
2021/01/26 01:00:22;;;;;;;4.03;1.88;;;;;;;13.40;38.76;101162.88;5074325;28;20028;-82
2021/01/26 01:02:48;;;;;;;3.05;1.50;;;;;;;13.46;39.01;101164.34;5074354;28;20031;-84
2021/01/26 01:05:14;;;;;;;2.88;1.25;;;;;;;13.54;39.16;101160.81;5073811;28;20024;-84
2021/01/26 01:07:40;;;;;;;2.30;1.23;;;;;;;13.59;39.28;101155.13;5075351;28;20029;-84
2021/01/26 01:10:08;;;;;;;3.65;1.20;;;;;;;13.69;39.21;101159.50;5074949;28;20517;-84
2021/01/26 01:12:33;;;;;;;3.30;1.45;;;;;;;13.73;39.61;101154.97;5074797;28;20044;-84
2021/01/26 01:14:59;;;;;;;5.97;1.40;;;;;;;13.67;39.86;101167.25;5073703;28;20028;-84
2021/01/26 01:17:25;;;;;;;6.72;1.95;;;;;;;13.80;39.91;101158.03;5073779;28;20386;-84
2021/01/26 01:19:51;;;;;;;4.72;1.50;;;;;;;13.88;39.99;101157.22;5073913;28;20028;-85
2021/01/26 01:22:16;;;;;;;3.60;1.27;;;;;;;13.98;39.82;101160.75;5073798;28;20081;-84
2021/01/26 01:24:42;;;;;;;5.65;1.60;;;;;;;13.98;39.83;101160.75;5073609;28;20044;-85
2021/01/26 01:27:08;;;;;;;4.65;1.40;;;;;;;13.98;39.88;101160.75;5075110;28;20029;-85
2021/01/26 01:29:36;;;;;;;3.90;1.40;;;;;;;14.05;39.90;101161.06;5074539;28;20055;-83
2021/01/26 01:32:02;;;;;;;3.22;1.50;;;;;;;14.10;39.83;101158.16;5073110;28;20024;-84
2021/01/26 01:34:28;;;;;;;1.52;1.33;;;;;;;14.14;39.75;101161.88;5056859;28;20028;-84
2021/01/26 01:36:53;;;;;;;2.28;1.80;;;;;;;14.14;39.89;101161.88;5073165;28;20043;-84
2021/01/26 01:39:19;;;;;;;4.95;1.95;;;;;;;14.04;40.22;101153.97;5072977;28;20060;-85
2021/01/26 01:41:45;;;;;;;6.47;1.60;;;;;;;14.19;39.62;101153.44;5073296;28;20532;-83
2021/01/26 01:44:10;;;;;;;4.68;2.08;;;;;;;14.19;39.92;101149.88;5074264;28;20063;-84
2021/01/26 01:46:41;;;;;;;3.22;2.10;;;;;;;14.19;39.75;101158.94;5074250;28;20094;-84
2021/01/26 01:49:10;;;;;;;3.15;1.63;;;;;;;14.21;39.89;101153.94;5074314;28;20028;-84
2021/01/26 01:51:41;;;;;;;4.35;1.15;;;;;;;14.12;40.17;101153.13;5072859;28;20131;-84
2021/01/26 01:54:19;;;;;;;4.78;1.98;;;;;;;14.02;40.24;101148.00;5074198;28;20032;-84
2021/01/26 01:56:59;;;;;;;4.70;1.80;;;;;;;14.08;40.31;101149.44;5073142;28;20099;-90
2021/01/26 01:59:31;;;;;;;4.15;1.60;;;;;;;14.09;40.29;101148.31;5074464;28;20503;-91
2021/01/26 02:01:57;;;;;;;3.30;1.60;;;;;;;14.14;40.09;101143.44;5072903;28;20029;-83
2021/01/26 02:04:24;;;;;;;3.47;1.60;;;;;;;14.13;40.20;101154.75;5073034;28;20027;-84
2021/01/26 02:06:55;;;;;;;3.70;2.00;;;;;;;14.17;40.15;101152.97;5073628;28;20067;-83
2021/01/26 02:09:30;;;;;;;5.03;1.73;;;;;;;14.20;40.18;101154.25;5072779;28;20040;-84
2021/01/26 02:11:56;;;;;;;4.45;1.70;;;;;;;14.25;40.11;101157.63;5072585;28;20025;-83
2021/01/26 02:14:23;;;;;;;2.75;1.40;;;;;;;14.22;40.12;101155.56;5073853;28;20044;-84
2021/01/26 02:17:01;;;;;;;2.15;1.40;;;;;;;14.27;39.89;101157.31;5072030;28;20039;-84
2021/01/26 02:19:47;;;;;;;2.92;1.77;;;;;;;14.28;39.94;101164.41;5073624;28;20050;-83
2021/01/26 02:22:40;;;;;;;4.50;1.75;;;;;;;14.34;39.94;101147.41;5073739;28;20085;-83
2021/01/26 02:25:14;;;;;;;3.47;1.45;;;;;;;14.35;39.68;101151.78;5072483;28;20028;-84
2021/01/26 02:28:24;;;;;;;3.28;1.58;;;;;;;14.33;39.98;101151.31;5070533;28;20028;-82
2021/01/26 02:31:03;;;;;;;;;;;;;;;14.36;40.09;101145.16;5015504;28;20182;-91
2021/01/26 02:33:50;;;;;;;4.97;1.43;;;;;;;14.47;39.88;101139.34;5025286;28;19920;-83
2021/01/26 02:36:55;;;;;;;4.07;1.30;;;;;;;14.43;39.83;101139.97;5056700;28;20301;-83
2021/01/26 02:39:38;;;;;;;1.73;1.23;;;;;;;14.46;39.83;101126.72;5072332;28;20032;-83
2021/01/26 02:42:10;;;;;;;1.77;1.40;;;;;;;14.46;39.85;101115.72;5072209;28;20028;-84
2021/01/26 02:44:56;;;;;;;7.65;2.50;;;;;;;14.35;39.91;101118.78;5072298;28;20371;-83
2021/01/26 02:47:44;;;;;;;5.03;2.00;;;;;;;14.37;39.75;101113.78;5071757;28;20041;-84
2021/01/26 02:50:15;;;;;;;2.17;1.08;;;;;;;14.40;39.63;101113.13;5066720;28;20040;-84
2021/01/26 02:52:56;;;;;;;3.00;1.20;;;;;;;14.38;39.74;101112.66;5073443;28;20028;-83
2021/01/26 02:55:39;;;;;;;3.42;1.30;;;;;;;14.35;39.63;101110.53;5073465;28;20119;-83
2021/01/26 02:58:26;;;;;;;2.53;1.25;;;;;;;14.32;39.72;101105.72;5073433;28;20056;-84
2021/01/26 03:00:55;;;;;;;4.05;1.60;;;;;;;14.26;39.96;101108.97;5072110;28;20085;-84
2021/01/26 03:03:32;;;;;;;3.47;1.50;;;;;;;14.22;39.89;101106.09;5072084;28;20078;-84
2021/01/26 03:06:03;;;;;;;7.55;1.60;;;;;;;14.12;40.17;101104.47;5071667;28;20276;-83
2021/01/26 03:08:37;;;;;;;5.72;1.52;;;;;;;14.12;40.13;101106.41;5072324;28;20028;-83
2021/01/26 03:11:13;;;;;;;3.70;1.42;;;;;;;14.12;40.17;101106.41;5072086;28;20029;-83
2021/01/26 03:13:44;;;;;;;11.27;2.40;;;;;;;14.05;39.78;101101.41;5073070;28;20522;-85
2021/01/26 03:16:15;;;;;;;4.72;1.15;;;;;;;14.10;40.17;101097.72;5072130;28;20070;-89
2021/01/26 03:18:47;;;;;;;1.77;1.15;;;;;;;14.06;40.08;101100.31;5071721;28;20085;-83
2021/01/26 03:21:17;;;;;;;2.17;1.42;;;;;;;14.10;40.08;101097.72;5071911;28;20025;-84
2021/01/26 03:23:57;;;;;;;3.17;1.38;;;;;;;14.09;40.08;101102.41;5071601;28;20032;-83
2021/01/26 03:26:23;;;;;;;4.18;1.30;;;;;;;14.14;39.80;101102.22;5071798;28;20094;-84
2021/01/26 03:28:54;;;;;;;7.05;2.25;;;;;;;14.09;40.25;101096.09;5075571;28;20060;-91
2021/01/26 03:31:25;;;;;;;4.10;1.60;;;;;;;14.09;40.21;101090.59;5076830;28;20025;-84
2021/01/26 03:33:53;;;;;;;2.83;1.50;;;;;;;14.00;40.44;101087.88;5076224;28;20044;-85
2021/01/26 03:36:19;;;;;;;2.97;1.90;;;;;;;13.97;40.46;101087.72;5075620;28;20024;-83
2021/01/26 03:38:45;;;;;;;2.75;1.52;;;;;;;14.05;40.39;101093.19;5075384;28;20032;-83
2021/01/26 03:41:11;;;;;;;4.68;2.10;;;;;;;13.98;40.58;101086.56;5074769;28;20032;-83
2021/01/26 03:43:38;;;;;;;5.57;2.13;;;;;;;14.12;40.30;101079.75;5076505;28;20108;-83
2021/01/26 03:46:09;;;;;;;4.55;2.30;;;;;;;14.12;40.16;101084.44;5075393;28;20024;-84
2021/01/26 03:48:57;;;;;;;2.67;1.90;;;;;;;14.21;40.21;101081.66;5075200;28;20028;-83
2021/01/26 03:51:39;;;;;;;4.70;1.80;;;;;;;14.11;40.40;101083.63;5076263;28;20031;-83
2021/01/26 03:54:13;;;;;;;3.60;1.80;;;;;;;14.16;40.22;101085.41;5076639;28;20038;-84
2021/01/26 03:57:00;;;;;;;15.60;2.72;;;;;;;14.22;40.56;101077.78;5075151;28;20056;-82
2021/01/26 03:59:36;;;;;;;7.13;2.88;;;;;;;14.29;40.29;101078.91;5074664;28;20039;-83
2021/01/26 04:02:23;;;;;;;5.70;2.28;;;;;;;14.19;40.61;101072.94;5075684;28;20037;-83
2021/01/26 04:05:12;;;;;;;2.55;1.42;;;;;;;14.06;41.13;101074.78;5058455;28;20028;-84
2021/01/26 04:07:54;;;;;;;7.03;1.90;;;;;;;14.18;40.93;101072.13;5074519;28;20119;-82
2021/01/26 04:10:24;;;;;;;3.75;2.10;;;;;;;14.24;40.62;101065.31;5074663;28;20138;-82
2021/01/26 04:12:56;;;;;;;2.45;1.50;;;;;;;14.33;40.66;101055.09;5074571;28;20384;-82
2021/01/26 04:15:46;;;;;;;4.43;1.80;;;;;;;14.29;40.87;101039.63;5058316;28;20079;-83
2021/01/26 04:18:13;;;;;;;6.93;2.63;;;;;;;14.27;41.10;101037.16;5075281;28;20055;-83
2021/01/26 04:20:41;;;;;;;2.90;1.30;;;;;;;14.25;41.44;101035.91;5075766;28;20028;-83
2021/01/26 04:23:08;;;;;;;6.45;3.53;;;;;;;14.17;41.85;101015.56;5074586;28;20039;-83
2021/01/26 04:25:42;;;;;;;43.20;20.50;;;;;;;14.26;41.49;101013.56;5074051;28;20036;-83
2021/01/26 04:28:10;;;;;;;46.22;25.38;;;;;;;14.22;41.74;101025.56;5074320;28;20036;-83
2021/01/26 04:30:36;;;;;;;10.30;6.47;;;;;;;14.26;41.82;101027.31;5074222;28;20557;-83
2021/01/26 04:33:08;;;;;;;12.63;6.70;;;;;;;14.30;41.58;101024.72;5074099;28;20089;-83
2021/01/26 04:35:34;;;;;;;7.22;3.65;;;;;;;14.29;41.57;101021.19;5074211;28;20029;-83
2021/01/26 04:38:00;;;;;;;6.70;2.88;;;;;;;14.34;41.52;101022.91;5074107;28;20035;-87
2021/01/26 04:40:27;;;;;;;8.73;2.10;;;;;;;14.34;41.74;101022.91;5073547;28;20078;-83
2021/01/26 04:43:19;;;;;;;3.30;1.88;;;;;;;14.32;41.92;101015.00;5074049;28;20131;-84
2021/01/26 04:46:12;;;;;;;5.15;2.95;;;;;;;14.17;42.44;101021.06;5075189;28;20063;-83
2021/01/26 04:48:48;;;;;;;22.27;6.32;;;;;;;14.29;41.85;101007.44;5073994;28;20048;-84
2021/01/26 04:51:45;;;;;;;4.03;2.78;;;;;;;14.33;42.03;100997.38;5073971;28;20387;-83
2021/01/26 04:54:23;;;;;;;6.40;5.20;;;;;;;14.27;42.01;100984.16;5073399;28;20117;-83
2021/01/26 04:57:06;;;;;;;4.60;2.47;;;;;;;14.34;41.97;100974.25;5075103;28;20060;-83
2021/01/26 04:59:58;;;;;;;2.97;1.67;;;;;;;14.36;42.34;100979.44;5073607;28;20021;-83
2021/01/26 05:03:00;;;;;;;3.30;1.65;;;;;;;14.28;42.59;100983.00;5043043;28;20044;-83
2021/01/26 05:05:29;;;;;;;9.80;1.50;;;;;;;14.29;42.58;100979.16;5073798;28;20024;-83
2021/01/26 05:07:59;;;;;;;18.13;5.95;;;;;;;14.10;43.11;100969.38;5073393;28;20027;-83
2021/01/26 05:10:28;;;;;;;;;;;;;;;14.09;43.53;100969.69;5075395;28;20028;-83
2021/01/26 05:13:06;;;;;;;4.28;2.08;;;;;;;14.23;43.23;100970.28;5073177;28;20358;-83
2021/01/26 05:15:37;;;;;;;7.28;1.90;;;;;;;14.13;43.34;100965.13;5073502;28;20029;-83
2021/01/26 05:18:09;;;;;;;10.32;1.98;;;;;;;14.11;43.46;100961.94;5074471;28;20021;-82
2021/01/26 05:20:46;;;;;;;7.93;1.95;;;;;;;14.18;43.55;100973.19;5073273;28;20466;-82
2021/01/26 05:23:18;;;;;;;7.50;2.92;;;;;;;14.31;42.91;100954.88;5073363;28;20395;-84
2021/01/26 05:25:44;;;;;;;3.20;1.33;;;;;;;14.27;43.36;100960.22;5075486;28;20031;-83
2021/01/26 05:28:11;;;;;;;6.95;1.80;;;;;;;13.93;44.17;100960.41;5074261;28;20024;-88
2021/01/26 05:30:38;;;;;;;6.55;2.47;;;;;;;13.94;44.30;100964.75;5073640;28;20020;-82
2021/01/26 05:33:12;;;;;;;8.68;4.35;;;;;;;14.08;44.03;100968.09;5074069;28;20021;-83
2021/01/26 05:35:41;;;;;;;11.48;5.53;;;;;;;14.04;44.07;100969.88;5073221;28;20386;-92
2021/01/26 05:38:08;;;;;;;5.85;3.60;;;;;;;14.10;43.93;100960.31;5073062;28;20020;-91
2021/01/26 05:40:37;;;;;;;10.88;5.30;;;;;;;14.15;43.78;100957.38;5074194;28;20029;-83
2021/01/26 05:43:06;;;;;;;6.60;3.63;;;;;;;14.09;43.92;100936.72;5073643;28;20024;-83
2021/01/26 05:45:37;;;;;;;8.95;4.20;;;;;;;14.11;43.99;100942.69;5074205;28;20023;-83
2021/01/26 05:48:16;;;;;;;5.45;3.80;;;;;;;14.11;43.98;100932.50;5072994;28;20479;-84
2021/01/26 05:50:44;;;;;;;11.63;2.53;;;;;;;14.01;44.54;100918.34;5071826;28;20063;-82
2021/01/26 05:53:31;;;;;;;9.18;4.32;;;;;;;14.04;44.38;100910.22;5073595;28;20103;-84
2021/01/26 05:56:11;;;;;;;14.00;3.58;;;;;;;14.12;44.31;100903.09;5074953;28;20050;-83
2021/01/26 05:58:39;;;;;;;22.40;8.35;;;;;;;14.11;44.00;100896.78;5073532;28;20031;-82
2021/01/26 06:01:10;;;;;;;10.40;2.80;;;;;;;14.13;44.28;100894.53;5072558;28;20115;-84
2021/01/26 06:03:36;;;;;;;14.35;6.25;;;;;;;14.09;44.37;100884.53;5072794;28;20020;-83
2021/01/26 06:06:13;;;;;;;16.05;8.07;;;;;;;13.98;44.78;100888.78;5074422;28;20032;-83
2021/01/26 06:08:57;;;;;;;5.35;3.10;;;;;;;13.99;44.78;100898.66;5073859;28;20025;-88
2021/01/26 06:11:29;;;;;;;14.15;6.35;;;;;;;14.00;44.55;100889.28;5072855;28;20055;-83
2021/01/26 06:14:15;;;;;;;13.35;6.05;;;;;;;14.11;44.25;100894.03;5072241;28;20068;-82
2021/01/26 06:16:41;;;;;;;24.10;14.55;;;;;;;14.05;44.55;100891.81;5073859;28;20467;-81
2021/01/26 06:19:13;;;;;;;28.40;8.00;;;;;;;14.33;43.98;100900.38;5072113;28;20497;-86
2021/01/26 06:21:46;;;;;;;14.35;8.02;;;;;;;13.97;44.94;100890.72;5073708;28;20021;-81
2021/01/26 06:24:22;;;;;;;10.02;3.88;;;;;;;14.08;44.87;100874.69;5073550;28;20024;-82
2021/01/26 06:27:06;;;;;;;14.15;4.40;;;;;;;14.10;44.55;100875.13;5073342;28;20024;-81
2021/01/26 06:29:38;;;;;;;12.65;3.88;;;;;;;14.06;44.79;100868.72;5072287;28;20025;-81
2021/01/26 06:32:06;;;;;;;8.90;2.70;;;;;;;14.05;44.70;100865.13;5072295;28;20029;-82
2021/01/26 06:34:35;;;;;;;11.30;2.35;;;;;;;13.99;44.85;100850.00;5073263;28;20113;-81
2021/01/26 06:37:06;;;;;;;16.95;3.75;;;;;;;13.96;45.01;100856.16;5072065;28;20102;-81
2021/01/26 06:39:56;;;;;;;10.23;4.40;;;;;;;13.95;45.31;100849.06;5072174;28;20027;-82
2021/01/26 06:42:48;;;;;;;10.63;4.32;;;;;;;13.91;45.54;100830.84;5072381;28;20028;-82
2021/01/26 06:45:37;;;;;;;16.20;4.70;;;;;;;13.99;45.42;100822.53;5073684;28;20028;-91
2021/01/26 06:48:31;;;;;;;9.43;2.80;;;;;;;14.02;45.21;100829.28;5062632;28;20033;-83
2021/01/26 06:51:09;;;;;;;7.55;2.63;;;;;;;13.92;45.42;100821.47;5070364;28;20036;-82
2021/01/26 06:53:43;;;;;;;14.35;3.28;;;;;;;14.10;44.95;100818.25;5072260;28;20027;-91
2021/01/26 06:56:17;;;;;;;7.28;2.60;;;;;;;13.92;45.52;100816.75;5073447;28;20031;-82
2021/01/26 06:59:07;;;;;;;7.43;2.63;;;;;;;13.94;45.59;100819.16;5073477;28;20036;-81
2021/01/26 07:02:08;;;;;;;8.68;3.05;;;;;;;13.92;45.76;100815.97;5073829;28;20030;-83
2021/01/26 07:04:52;;;;;;;10.27;2.45;;;;;;;13.94;45.57;100816.44;5074691;28;20239;-83
2021/01/26 07:07:36;;;;;;;9.43;2.22;;;;;;;14.08;45.00;100803.25;5077910;28;20040;-82
2021/01/26 07:10:29;;;;;;;6.30;2.22;;;;;;;13.92;45.94;100804.97;5077505;28;20039;-86
2021/01/26 07:13:12;;;;;;;6.78;2.53;;;;;;;13.82;45.93;100795.16;5077254;28;20052;-81
2021/01/26 07:15:56;;;;;;;11.50;2.58;;;;;;;14.00;45.53;100812.34;5076367;28;20063;-90
2021/01/26 07:18:21;;;;;;;7.47;2.00;;;;;;;13.97;45.36;100802.00;5076497;28;20117;-83
2021/01/26 07:21:22;;;;;;;5.78;2.28;;;;;;;13.87;45.77;100795.78;5077143;28;20079;-82
2021/01/26 07:24:29;;;;;;;3.42;1.40;;;;;;;13.88;45.52;100778.16;5077102;28;20442;-82
2021/01/26 07:27:19;;;;;;;5.47;1.70;;;;;;;13.87;45.67;100770.25;5076045;28;20031;-82
2021/01/26 07:30:01;;;;;;;8.60;2.30;;;;;;;13.93;45.47;100762.63;5077539;28;20033;-82
2021/01/26 07:32:52;;;;;;;4.93;1.58;;;;;;;14.09;45.17;100744.41;5076897;28;20451;-83
2021/01/26 07:35:21;;;;;;;5.90;1.83;;;;;;;13.91;45.65;100754.72;5075911;28;20433;-84
2021/01/26 07:38:07;;;;;;;10.70;1.92;;;;;;;13.86;45.83;100755.72;5076120;28;20024;-93
2021/01/26 07:40:39;;;;;;;19.00;4.30;;;;;;;13.90;45.75;100733.88;5074566;28;20040;-81
2021/01/26 07:43:17;;;;;;;5.50;1.42;;;;;;;13.66;46.73;100718.06;5076319;28;20028;-76
2021/01/26 07:45:52;;;;;;;4.95;1.20;;;;;;;13.89;45.91;100724.81;5074938;28;20451;-80
2021/01/26 07:48:43;;;;;;;6.78;2.13;;;;;;;13.70;46.63;100721.75;5078822;28;20051;-92
2021/01/26 07:51:20;;;;;;;5.32;1.33;;;;;;;13.69;46.78;100722.91;5076167;28;20021;-91
2021/01/26 07:54:11;;;;;;;5.07;1.30;;;;;;;13.81;46.58;100728.44;5075485;28;20035;-88
2021/01/26 07:56:38;;;;;;;3.72;1.50;;;;;;;13.97;45.94;100720.41;5075336;28;20029;-90
2021/01/26 07:59:10;;;;;;;12.25;3.78;;;;;;;13.93;46.09;100682.97;5076516;28;20025;-87
2021/01/26 08:01:47;;;;;;;7.22;1.63;;;;;;;13.78;47.07;100646.75;5060003;28;20032;-83
2021/01/26 08:04:13;;;;;;;4.20;1.48;;;;;;;14.04;46.19;100642.94;5074490;28;20025;-91
2021/01/26 08:06:39;;;;;;;7.05;1.80;;;;;;;13.97;46.52;100668.22;5076316;28;20501;-89
2021/01/26 08:09:10;;;;;;;5.78;1.85;;;;;;;14.13;46.01;100668.38;5076729;28;20020;-92
2021/01/26 08:11:50;;;;;;;5.85;1.73;;;;;;;13.86;47.48;100659.59;5074561;28;20029;-84
2021/01/26 08:14:16;;;;;;;9.25;2.20;;;;;;;14.21;46.45;100658.44;5074521;28;20055;-80
2021/01/26 08:16:53;;;;;;;10.07;1.90;;;;;;;14.03;47.13;100660.56;5074408;28;20474;-79
2021/01/26 08:19:27;;;;;;;6.50;1.65;;;;;;;13.99;47.62;100668.69;5075353;28;20378;-79
2021/01/26 08:21:55;;;;;;;16.25;2.95;;;;;;;13.91;47.87;100674.28;5075750;28;20025;-78
2021/01/26 08:24:21;;;;;;;7.03;3.22;;;;;;;14.09;47.33;100684.75;5072483;28;20035;-82
2021/01/26 08:26:47;;;;;;;9.90;2.10;;;;;;;14.06;47.70;100696.44;5058050;28;20033;-85
2021/01/26 08:29:38;;;;;;;4.53;1.63;;;;;;;14.10;47.67;100705.59;5058205;28;20029;-85
2021/01/26 08:32:22;;;;;;;6.30;2.28;;;;;;;14.15;47.72;100710.09;5066384;28;20029;-85
2021/01/26 08:35:08;;;;;;;7.05;1.90;;;;;;;14.23;47.76;100717.44;5071220;28;20372;-84
2021/01/26 08:37:42;;;;;;;7.70;3.85;;;;;;;14.28;47.75;100720.00;5069502;28;20089;-82
2021/01/26 08:40:08;;;;;;;10.73;2.63;;;;;;;14.30;47.57;100723.19;5072288;28;20024;-85
2021/01/26 08:42:42;;;;;;;9.73;1.85;;;;;;;14.29;47.87;100727.09;5071333;28;20029;-85
2021/01/26 08:45:18;;;;;;;11.18;3.30;;;;;;;14.13;48.95;100731.56;5070416;28;20024;-86
2021/01/26 08:47:50;;;;;;;13.88;4.75;;;;;;;14.28;48.20;100711.75;5073403;28;20478;-86
2021/01/26 08:50:25;;;;;;;14.73;5.95;;;;;;;14.44;47.88;100707.19;5069644;28;20368;-84
2021/01/26 08:52:51;;;;;;;8.38;4.00;;;;;;;14.44;48.01;100712.69;5055224;28;20036;-83
2021/01/26 08:55:33;;;;;;;14.60;3.88;;;;;;;14.52;47.92;100707.47;5069582;28;20031;-83
2021/01/26 08:57:59;;;;;;;6.60;2.95;;;;;;;14.65;47.16;100711.84;5071320;28;20021;-85
2021/01/26 09:00:37;;;;;;;13.15;5.45;;;;;;;14.43;48.39;100713.84;5068421;28;20046;-84
2021/01/26 09:03:26;;;;;;;16.98;5.63;;;;;;;14.33;49.03;100717.00;5054279;28;20025;-80
2021/01/26 09:06:05;;;;;;;17.05;3.63;;;;;;;14.60;48.09;100723.09;5066762;28;20059;-85
2021/01/26 09:08:39;;;;;;;6.57;2.33;;;;;;;14.69;47.88;100721.03;5071123;28;20043;-84
2021/01/26 09:11:25;;;;;;;10.25;2.97;;;;;;;14.64;47.98;100721.25;5071522;28;20311;-85
2021/01/26 09:13:53;;;;;;;6.82;1.42;;;;;;;14.78;47.46;100709.94;5049756;28;20890;-84
2021/01/26 09:16:25;;;;;;;17.48;3.60;;;;;;;14.67;47.83;100693.06;5074191;28;20030;-85
2021/01/26 09:18:57;;;;;;;8.48;3.25;;;;;;;14.81;47.75;100681.72;5066728;28;20039;-81
2021/01/26 09:21:23;;;;;;;14.18;6.85;;;;;;;14.69;47.88;100663.28;5074321;28;20043;-83
2021/01/26 09:23:54;;;;;;;12.55;2.92;;;;;;;14.81;47.69;100656.97;5066184;28;20513;-85
2021/01/26 09:26:20;;;;;;;16.33;10.63;;;;;;;14.58;48.46;100662.91;5056641;28;20029;-83
2021/01/26 09:28:49;;;;;;;9.27;4.22;;;;;;;14.78;47.61;100666.72;5050033;28;20067;-84
2021/01/26 09:31:18;;;;;;;12.00;10.95;;;;;;;14.82;47.54;100670.41;5073358;28;20021;-84
2021/01/26 09:33:44;;;;;;;10.07;5.78;;;;;;;14.63;48.49;100659.16;5066613;28;20047;-84
2021/01/26 09:36:13;;;;;;;9.38;5.05;;;;;;;14.68;47.94;100656.97;5074632;28;20024;-83
2021/01/26 09:38:48;;;;;;;5.85;2.45;;;;;;;14.77;48.00;100656.06;5066228;28;20044;-84
2021/01/26 09:41:22;;;;;;;14.13;3.83;;;;;;;14.78;47.99;100658.47;5073111;28;20035;-85
2021/01/26 09:44:09;;;;;;;6.18;2.00;;;;;;;14.85;47.90;100663.41;5063140;28;20032;-79
2021/01/26 09:46:39;;;;;;;6.25;2.40;;;;;;;14.92;47.79;100656.19;5071252;28;20510;-81
2021/01/26 09:49:18;;;;;;;5.05;1.65;;;;;;;14.91;48.06;100631.78;5057685;28;20032;-79
2021/01/26 09:51:53;;;;;;;5.03;1.58;;;;;;;14.61;48.81;100625.69;5071158;28;20535;-80
2021/01/26 09:54:29;;;;;;;4.38;1.60;;;;;;;14.98;47.80;100608.03;5063856;28;20525;-80
2021/01/26 09:56:57;;;;;;;6.63;1.90;;;;;;;15.11;47.46;100586.00;5056705;28;20037;-81
2021/01/26 09:59:23;;;;;;;12.45;2.20;;;;;;;14.98;48.01;100587.97;5063590;28;20407;-80
2021/01/26 10:01:50;;;;;;;4.97;2.25;;;;;;;14.86;48.48;100593.47;5071811;28;20113;-79
2021/01/26 10:04:18;;;;;;;5.60;2.50;;;;;;;14.95;48.19;100588.66;5063847;28;20032;-81
2021/01/26 10:06:44;;;;;;;11.68;7.90;;;;;;;14.98;48.36;100585.22;5071579;28;20035;-79
2021/01/26 10:09:21;;;;;;;9.70;2.88;;;;;;;15.12;47.94;100593.91;5044820;28;20090;-79
2021/01/26 10:11:47;;;;;;;12.65;2.28;;;;;;;15.24;47.93;100587.56;5051424;28;20056;-79
2021/01/26 10:14:25;;;;;;;6.60;1.50;;;;;;;15.30;47.51;100588.13;5043242;28;20503;-81
2021/01/26 10:16:56;;;;;;;4.43;2.00;;;;;;;15.47;47.22;100583.13;5053548;28;20039;-80
2021/01/26 10:19:33;;;;;;;5.85;1.65;;;;;;;15.25;47.98;100589.16;5045187;28;20036;-81
2021/01/26 10:22:21;;;;;;;12.23;2.40;;;;;;;15.53;47.10;100584.50;5051455;28;20499;-83
2021/01/26 10:24:47;;;;;;;5.80;1.50;;;;;;;15.58;47.38;100564.19;5043970;28;20025;-80
2021/01/26 10:27:21;;;;;;;7.13;1.65;;;;;;;15.57;47.54;100559.00;5052002;28;20464;-78
2021/01/26 10:29:47;;;;;;;4.20;1.30;;;;;;;15.58;47.56;100560.63;5043711;28;20033;-77
2021/01/26 10:32:34;;;;;;;7.18;1.30;;;;;;;15.43;48.10;100557.47;5050034;28;20033;-78
2021/01/26 10:35:00;;;;;;;5.88;1.45;;;;;;;15.74;47.33;100553.22;5045758;28;20033;-79
2021/01/26 10:37:26;;;;;;;2.08;0.93;;;;;;;15.93;47.14;100566.31;5048097;28;20115;-80
2021/01/26 10:40:11;;;;;;;2.35;1.20;;;;;;;15.84;47.34;100568.44;5044520;28;20091;-78
2021/01/26 10:42:39;;;;;;;4.07;1.20;;;;;;;15.75;47.64;100555.63;5044378;28;20083;-79
2021/01/26 10:45:06;;;;;;;4.15;1.30;;;;;;;15.87;47.60;100552.03;5046280;28;20103;-88
2021/01/26 10:47:34;;;;;;;3.38;0.90;;;;;;;15.70;48.10;100549.56;5032214;28;20111;-82
2021/01/26 10:50:01;;;;;;;6.10;1.98;;;;;;;16.02;47.45;100553.16;5048851;28;20021;-86
2021/01/26 10:52:41;;;;;;;6.70;1.27;;;;;;;15.98;47.81;100553.09;5045849;28;20032;-84
2021/01/26 10:55:08;;;;;;;6.55;1.52;;;;;;;15.95;47.81;100545.53;5050593;28;20037;-91
2021/01/26 10:57:34;;;;;;;4.10;1.00;;;;;;;16.13;47.86;100542.44;5031977;28;20040;-85
2021/01/26 10:59:59;;;;;;;2.35;1.10;;;;;;;16.27;47.48;100526.25;5048003;28;20029;-82
2021/01/26 11:02:25;;;;;;;3.67;1.05;;;;;;;16.34;47.37;100526.44;5047087;28;20041;-82
2021/01/26 11:04:53;;;;;;;5.32;1.25;;;;;;;16.24;47.47;100515.94;5030219;28;20033;-81
2021/01/26 11:07:19;;;;;;;5.13;1.20;;;;;;;16.17;48.31;100513.81;5046179;28;20033;-85
2021/01/26 11:09:48;;;;;;;5.28;1.27;;;;;;;16.36;47.80;100510.31;5045055;28;20032;-85
2021/01/26 11:12:14;;;;;;;8.10;1.20;;;;;;;16.34;47.99;100507.13;5051336;28;20052;-81
2021/01/26 11:14:40;;;;;;;5.22;1.23;;;;;;;16.45;47.61;100515.66;5065163;28;20305;-85
2021/01/26 11:17:06;;;;;;;3.92;1.15;;;;;;;16.72;47.03;100508.44;5065944;28;20032;-82
2021/01/26 11:19:33;;;;;;;7.40;1.83;;;;;;;16.65;47.28;100512.59;5063592;28;20121;-83
2021/01/26 11:21:58;;;;;;;7.55;1.30;;;;;;;17.20;46.04;100507.91;5071049;28;20104;-79
2021/01/26 11:24:24;;;;;;;4.93;0.95;;;;;;;17.42;45.70;100500.03;5063909;28;20107;-83
2021/01/26 11:26:49;;;;;;;14.80;2.38;;;;;;;17.14;46.58;100494.75;5069254;28;20103;-86
2021/01/26 11:29:15;;;;;;;15.68;2.50;;;;;;;17.34;45.81;100501.06;5071607;28;20032;-86
2021/01/26 11:31:40;;;;;;;15.15;5.65;;;;;;;17.54;45.56;100510.16;5071520;28;20067;-88
2021/01/26 11:34:06;;;;;;;19.45;8.98;;;;;;;17.65;45.49;100498.13;5071737;28;20126;-87
2021/01/26 11:36:31;;;;;;;11.27;4.10;;;;;;;17.81;45.31;100488.94;5053812;28;20034;-84
2021/01/26 11:38:57;;;;;;;19.63;7.53;;;;;;;17.89;44.86;100471.31;5070287;28;20032;-86
2021/01/26 11:41:24;;;;;;;18.00;8.13;;;;;;;17.78;45.41;100460.09;5073511;28;20032;-91
2021/01/26 11:43:50;;;;;;;96.10;46.50;;;;;;;17.91;45.03;100458.75;5051434;28;20041;-84
2021/01/26 11:46:16;;;;;;;22.70;10.00;;;;;;;17.91;45.27;100452.41;5067120;28;20729;-84
2021/01/26 11:48:43;;;;;;;15.52;6.45;;;;;;;17.96;44.97;100438.28;5070049;28;20047;-84
2021/01/26 11:51:09;;;;;;;21.40;7.95;;;;;;;18.09;44.94;100436.91;5073186;28;20039;-85