Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:39;;;;;;;0.90;0.90;;;;;;;5.31;73.32;100789.16;5007961;28;20706;-66
2024/01/22 00:04:05;;;;;;;0.95;0.95;;;;;;;5.55;73.10;100817.34;4979884;28;20027;-66
2024/01/22 00:06:30;;;;;;;0.90;0.90;;;;;;;5.53;73.98;100813.81;5004637;28;20050;-66
2024/01/22 00:08:56;;;;;;;0.90;0.90;;;;;;;5.51;73.84;100815.56;5003719;28;20121;-67
2024/01/22 00:11:21;;;;;;;1.00;1.00;;;;;;;5.52;73.75;100806.78;5004966;28;20427;-66
2024/01/22 00:13:47;;;;;;;0.90;0.90;;;;;;;5.52;73.69;100812.06;5009308;28;20549;-66
2024/01/22 00:16:12;;;;;;;0.90;0.90;;;;;;;5.54;73.44;100802.34;5011100;28;20395;-66
2024/01/22 00:18:38;;;;;;;1.00;1.00;;;;;;;5.28;73.48;100758.41;5010697;28;20173;-66
2024/01/22 00:21:04;;;;;;;1.00;1.00;;;;;;;5.37;72.98;100782.13;5004991;28;20045;-66
2024/01/22 00:23:29;;;;;;;0.90;0.90;;;;;;;5.53;73.02;100808.53;5013909;28;20511;-67
2024/01/22 00:25:55;;;;;;;1.08;1.08;;;;;;;5.48;72.98;100795.34;5028392;28;20402;-67
2024/01/22 00:28:20;;;;;;;0.90;0.90;;;;;;;5.48;73.67;100805.00;5019497;28;20030;-66
2024/01/22 00:30:46;;;;;;;0.98;0.98;;;;;;;4.96;73.84;100719.69;5010594;28;20029;-66
2024/01/22 00:33:11;;;;;;;0.95;0.95;;;;;;;5.37;73.92;100784.78;4990464;28;20081;-66
2024/01/22 00:35:37;;;;;;;0.90;0.90;;;;;;;5.43;73.91;100785.66;5008913;28;20332;-66
2024/01/22 00:38:02;;;;;;;0.80;0.80;;;;;;;5.40;74.36;100779.50;5009659;28;20029;-66
2024/01/22 00:40:27;;;;;;;0.90;0.90;;;;;;;5.43;73.93;100769.84;5007994;28;20018;-67
2024/01/22 00:42:53;;;;;;;0.90;0.90;;;;;;;5.43;74.00;100780.38;5008394;28;20523;-65
2024/01/22 00:45:18;;;;;;;0.95;0.95;;;;;;;5.42;73.68;100763.66;5005577;28;20069;-67
2024/01/22 00:47:44;;;;;;;0.95;0.95;;;;;;;5.45;74.15;100778.63;4991635;28;20116;-66
2024/01/22 00:50:10;;;;;;;0.90;0.90;;;;;;;5.42;74.07;100768.94;5008103;28;20033;-66
2024/01/22 00:52:35;;;;;;;0.90;0.90;;;;;;;5.37;74.06;100770.69;5009487;28;20080;-66
2024/01/22 00:55:02;;;;;;;1.17;1.17;;;;;;;5.37;74.46;100771.59;4992210;28;20022;-66
2024/01/22 00:57:27;;;;;;;1.20;1.20;;;;;;;5.34;74.60;100766.31;5010033;28;20108;-66
2024/01/22 00:59:53;;;;;;;0.90;0.90;;;;;;;5.37;74.88;100773.34;5007395;28;20486;-66
2024/01/22 01:02:18;;;;;;;0.90;0.90;;;;;;;5.38;74.25;100762.81;5009579;28;20034;-66
2024/01/22 01:04:44;;;;;;;1.00;1.00;;;;;;;5.44;74.62;100764.56;4992866;28;20471;-65
2024/01/22 01:07:09;;;;;;;0.70;0.70;;;;;;;5.36;74.53;100747.84;5008684;28;20568;-66
2024/01/22 01:09:35;;;;;;;1.00;1.00;;;;;;;5.31;75.14;100768.97;5009231;28;20025;-67
2024/01/22 01:12:00;;;;;;;1.08;1.08;;;;;;;5.27;76.01;100769.81;5010010;28;20056;-66
2024/01/22 01:14:25;;;;;;;1.10;1.10;;;;;;;5.26;75.89;100768.06;4991733;28;20156;-66
2024/01/22 01:16:51;;;;;;;0.90;0.90;;;;;;;4.73;76.19;100680.13;5010445;28;20033;-66
2024/01/22 01:19:16;;;;;;;1.00;1.00;;;;;;;5.12;76.29;100753.13;5009486;28;20037;-66
2024/01/22 01:21:42;;;;;;;0.98;0.98;;;;;;;4.76;76.98;100695.09;5010500;28;20037;-66
2024/01/22 01:24:10;;;;;;;1.00;1.00;;;;;;;4.95;77.38;100739.03;5010384;28;20065;-66
2024/01/22 01:26:41;;;;;;;1.00;1.00;;;;;;;4.85;77.66;100738.16;5010895;28;20621;-66
2024/01/22 01:29:06;;;;;;;1.05;1.05;;;;;;;4.75;78.48;100744.28;5011047;28;20164;-65
2024/01/22 01:31:32;;;;;;;1.10;1.10;;;;;;;4.72;78.91;100741.63;5009246;28;20156;-66
2024/01/22 01:33:57;;;;;;;1.10;1.10;;;;;;;4.70;78.74;100739.84;4993424;28;20491;-66
2024/01/22 01:36:23;;;;;;;0.90;0.90;;;;;;;4.69;78.73;100746.91;5009609;28;20026;-66
2024/01/22 01:38:48;;;;;;;1.02;1.02;;;;;;;4.63;78.28;100730.19;4987794;28;20022;-66
2024/01/22 01:41:13;;;;;;;1.00;1.00;;;;;;;4.70;78.32;100743.38;5009304;28;20472;-66
2024/01/22 01:43:39;;;;;;;1.00;1.00;;;;;;;4.70;78.50;100755.66;5007993;28;20022;-66
2024/01/22 01:46:05;;;;;;;1.10;1.10;;;;;;;4.68;78.62;100749.53;5008497;28;20038;-66
2024/01/22 01:48:31;;;;;;;0.85;0.85;;;;;;;4.63;78.59;100746.00;4990887;28;20022;-66
2024/01/22 01:50:57;;;;;;;1.10;1.10;;;;;;;4.59;79.37;100749.50;5010512;28;20029;-66
2024/01/22 01:53:23;;;;;;;1.10;1.10;;;;;;;4.40;79.43;100729.25;5009993;28;20800;-66
2024/01/22 01:55:50;;;;;;;1.10;1.10;;;;;;;4.51;79.41;100743.31;5009701;28;20044;-66
2024/01/22 01:58:18;;;;;;;0.93;0.93;;;;;;;4.48;79.91;100746.81;5009696;28;20474;-66
2024/01/22 02:00:49;;;;;;;0.90;0.90;;;;;;;4.48;80.08;100753.84;4992359;28;20683;-63
2024/01/22 02:03:14;;;;;;;1.15;1.15;;;;;;;4.29;80.15;100717.78;4973439;28;20034;-64
2024/01/22 02:05:40;;;;;;;1.20;1.20;;;;;;;4.50;79.98;100747.69;4990525;28;20054;-63
2024/01/22 02:08:06;;;;;;;1.00;1.00;;;;;;;4.25;79.70;100708.97;4991175;28;20044;-63
2024/01/22 02:10:31;;;;;;;1.00;1.00;;;;;;;4.53;80.30;100734.53;5009983;28;20120;-64
2024/01/22 02:12:57;;;;;;;0.98;0.98;;;;;;;4.55;79.94;100738.06;5009742;28;20044;-64
2024/01/22 02:15:23;;;;;;;1.10;1.10;;;;;;;4.58;79.98;100737.22;5009187;28;20121;-63
2024/01/22 02:17:48;;;;;;;1.00;1.00;;;;;;;4.37;80.20;100701.13;5010365;28;20072;-64
2024/01/22 02:20:14;;;;;;;1.10;1.10;;;;;;;4.55;80.20;100724.88;5009853;28;20037;-64
2024/01/22 02:22:39;;;;;;;1.10;1.10;;;;;;;4.66;80.19;100723.16;5009090;28;20034;-63
2024/01/22 02:25:05;;;;;;;1.17;1.17;;;;;;;4.74;79.02;100723.19;5006600;28;20030;-64
2024/01/22 02:27:31;;;;;;;0.90;0.90;;;;;;;4.80;78.93;100720.56;5007853;28;20026;-63
2024/01/22 02:29:57;;;;;;;1.02;1.02;;;;;;;4.53;78.48;100673.94;5006457;28;20561;-64
2024/01/22 02:32:22;;;;;;;0.90;0.90;;;;;;;4.88;78.12;100714.44;5006403;28;20395;-64
2024/01/22 02:34:47;;;;;;;1.10;1.10;;;;;;;4.91;77.93;100706.50;5005368;28;20029;-63
2024/01/22 02:37:15;;;;;;;1.15;1.15;;;;;;;4.92;77.88;100702.13;5008586;28;20172;-64
2024/01/22 02:39:41;;;;;;;0.90;0.90;;;;;;;4.92;77.55;100689.84;5007188;28;20032;-64
2024/01/22 02:42:06;;;;;;;1.00;1.00;;;;;;;4.90;77.54;100686.31;5007487;28;20022;-64
2024/01/22 02:44:34;;;;;;;1.00;1.00;;;;;;;4.63;78.04;100644.13;5005545;28;20380;-64
2024/01/22 02:47:00;;;;;;;1.10;1.10;;;;;;;4.81;78.42;100678.38;5009446;28;20018;-63
2024/01/22 02:49:27;;;;;;;0.90;0.90;;;;;;;4.85;78.88;100669.63;5009241;28;20036;-63
2024/01/22 02:51:53;;;;;;;1.00;1.00;;;;;;;4.89;78.39;100671.38;4991267;28;20032;-64
2024/01/22 02:54:18;;;;;;;1.00;1.00;;;;;;;4.86;78.57;100665.25;5008729;28;20034;-64
2024/01/22 02:56:43;;;;;;;1.10;1.10;;;;;;;4.86;79.25;100647.66;5008128;28;20022;-63
2024/01/22 02:59:09;;;;;;;1.00;1.00;;;;;;;4.93;79.04;100649.41;5009426;28;20041;-63
2024/01/22 03:01:34;;;;;;;0.90;0.90;;;;;;;4.94;79.31;100645.88;5009086;28;20609;-64
2024/01/22 03:04:00;;;;;;;1.00;1.00;;;;;;;4.94;79.86;100643.25;5009616;28;20473;-66
2024/01/22 03:06:25;;;;;;;1.08;1.08;;;;;;;4.94;79.35;100630.06;4980813;28;20057;-66
2024/01/22 03:08:51;;;;;;;1.00;1.00;;;;;;;5.07;79.37;100628.31;4986211;28;20548;-66
2024/01/22 03:11:17;;;;;;;1.00;1.00;;;;;;;5.16;79.40;100621.28;4989679;28;20037;-66
2024/01/22 03:13:43;;;;;;;0.80;0.80;;;;;;;5.10;78.17;100580.88;4988855;28;20093;-67
2024/01/22 03:16:08;;;;;;;0.90;0.90;;;;;;;5.39;77.98;100611.56;4987748;28;20042;-66
2024/01/22 03:18:33;;;;;;;0.98;0.98;;;;;;;5.45;77.57;100609.78;4989303;28;20543;-66
2024/01/22 03:21:02;;;;;;;1.08;1.08;;;;;;;5.49;77.92;100606.25;4989336;28;20034;-66
2024/01/22 03:23:28;;;;;;;0.90;0.90;;;;;;;5.33;77.47;100563.22;4987235;28;20045;-66
2024/01/22 03:25:53;;;;;;;1.00;1.00;;;;;;;5.63;76.88;100600.06;4988163;28;20030;-67
2024/01/22 03:28:19;;;;;;;0.90;0.90;;;;;;;5.67;76.83;100616.78;4987446;28;20022;-66
2024/01/22 03:30:45;;;;;;;1.00;1.00;;;;;;;5.69;76.84;100596.50;4987218;28;20030;-67
2024/01/22 03:33:10;;;;;;;0.90;0.90;;;;;;;5.75;76.37;100599.16;4987470;28;20543;-66
2024/01/22 03:35:35;;;;;;;0.95;0.95;;;;;;;5.86;76.18;100592.09;4988246;28;20022;-66
2024/01/22 03:38:01;;;;;;;1.10;1.10;;;;;;;5.88;75.77;100585.06;4987866;28;20440;-67
2024/01/22 03:40:26;;;;;;;1.00;1.00;;;;;;;6.05;74.87;100572.63;4987146;28;20034;-67
2024/01/22 03:42:52;;;;;;;1.00;1.00;;;;;;;6.14;73.94;100577.88;4987406;28;20121;-67
2024/01/22 03:45:17;;;;;;;0.90;0.90;;;;;;;6.24;73.30;100584.84;4988122;28;20022;-67
2024/01/22 03:47:42;;;;;;;1.00;1.00;;;;;;;6.23;73.65;100580.44;4987226;28;20555;-66
2024/01/22 03:50:08;;;;;;;0.90;0.90;;;;;;;6.18;74.25;100587.50;4988008;28;20144;-67
2024/01/22 03:52:33;;;;;;;0.95;0.95;;;;;;;6.16;74.89;100576.09;4988993;28;20452;-67
2024/01/22 03:54:59;;;;;;;0.90;0.90;;;;;;;6.14;74.93;100572.56;4987109;28;20492;-67
2024/01/22 03:57:24;;;;;;;0.80;0.80;;;;;;;6.12;74.13;100561.13;4988665;28;20034;-67
2024/01/22 03:59:50;;;;;;;1.00;1.00;;;;;;;6.21;74.19;100571.66;4977461;28;20067;-67
2024/01/22 04:02:15;;;;;;;1.02;1.02;;;;;;;6.33;73.45;100582.13;4985989;28;20496;-67
2024/01/22 04:04:42;;;;;;;0.90;0.90;;;;;;;6.40;73.62;100576.81;4989470;28;20391;-67
2024/01/22 04:07:07;;;;;;;0.90;0.90;;;;;;;6.43;73.68;100576.78;4987868;28;20161;-67
2024/01/22 04:09:32;;;;;;;0.90;0.90;;;;;;;6.46;73.17;100567.94;4987112;28;20798;-67
2024/01/22 04:11:58;;;;;;;0.90;0.90;;;;;;;6.53;72.79;100559.97;4988676;28;20039;-67
2024/01/22 04:14:23;;;;;;;0.90;0.90;;;;;;;6.65;71.83;100573.06;4988942;28;20034;-64
2024/01/22 04:16:49;;;;;;;0.80;0.80;;;;;;;6.76;70.89;100565.06;4988259;28;20038;-64
2024/01/22 04:19:14;;;;;;;0.85;0.85;;;;;;;6.90;69.62;100563.19;4988688;28;20408;-64
2024/01/22 04:21:46;;;;;;;0.90;0.90;;;;;;;6.97;69.82;100558.72;4987234;28;20053;-64
2024/01/22 04:24:12;;;;;;;0.80;0.80;;;;;;;7.08;69.25;100568.31;4987572;28;20125;-64
2024/01/22 04:26:38;;;;;;;0.80;0.80;;;;;;;7.22;67.91;100563.75;4985190;28;20122;-64
2024/01/22 04:29:03;;;;;;;0.80;0.80;;;;;;;7.28;68.08;100568.97;4986977;28;20026;-64
2024/01/22 04:31:29;;;;;;;0.80;0.80;;;;;;;7.26;67.43;100568.13;4984699;28;20030;-64
2024/01/22 04:33:54;;;;;;;0.70;0.70;;;;;;;7.14;67.25;100540.91;4986818;28;20073;-62
2024/01/22 04:36:20;;;;;;;0.80;0.80;;;;;;;7.59;66.07;100572.16;4977018;28;20062;-62
2024/01/22 04:38:46;;;;;;;0.80;0.80;;;;;;;7.64;66.32;100571.19;4971482;28;20089;-61
2024/01/22 04:41:12;;;;;;;0.70;0.70;;;;;;;7.67;65.76;100563.25;4983529;28;20037;-62
2024/01/22 04:43:37;;;;;;;0.63;0.63;;;;;;;7.77;65.18;100564.88;4985068;28;20435;-62
2024/01/22 04:46:02;;;;;;;0.80;0.80;;;;;;;7.89;64.65;100546.16;4987966;28;20547;-63
2024/01/22 04:48:28;;;;;;;0.80;0.80;;;;;;;7.94;63.56;100544.31;4988733;28;20062;-63
2024/01/22 04:50:53;;;;;;;0.70;0.70;;;;;;;8.03;62.93;100548.63;4988158;28;20710;-63
2024/01/22 04:53:19;;;;;;;0.80;0.80;;;;;;;8.10;62.21;100549.41;4987521;28;20026;-63
2024/01/22 04:55:44;;;;;;;0.70;0.70;;;;;;;7.90;61.59;100504.66;4989853;28;20070;-63
2024/01/22 04:58:10;;;;;;;0.80;0.80;;;;;;;8.28;60.77;100541.22;4992151;28;20129;-63
2024/01/22 05:00:35;;;;;;;0.80;0.80;;;;;;;8.42;59.48;100539.25;4990993;28;20028;-63
2024/01/22 05:03:04;;;;;;;0.70;0.70;;;;;;;8.49;58.97;100528.53;4991371;28;20064;-63
2024/01/22 05:05:31;;;;;;;0.80;0.80;;;;;;;8.47;59.17;100532.09;4996238;28;20050;-63
2024/01/22 05:07:56;;;;;;;0.70;0.70;;;;;;;8.47;57.58;100525.03;5011053;28;20049;-63
2024/01/22 05:10:22;;;;;;;0.73;0.73;;;;;;;8.13;58.40;100443.41;4992360;28;20112;-63
2024/01/22 05:12:47;;;;;;;0.80;0.80;;;;;;;8.60;57.02;100515.09;4992759;28;20091;-63
2024/01/22 05:15:13;;;;;;;0.80;0.80;;;;;;;8.61;56.15;100500.94;5010078;28;20021;-63
2024/01/22 05:17:39;;;;;;;0.80;0.80;;;;;;;8.71;55.53;100519.34;5008884;28;20030;-63
2024/01/22 05:20:06;;;;;;;0.70;0.70;;;;;;;8.76;55.08;100513.94;5009463;28;20102;-63
2024/01/22 05:22:32;;;;;;;0.80;0.80;;;;;;;8.83;54.06;100507.63;5008206;28;20026;-64
2024/01/22 05:24:58;;;;;;;0.80;0.80;;;;;;;8.97;53.45;100487.03;5007237;28;20100;-65
2024/01/22 05:27:26;;;;;;;0.70;0.70;;;;;;;9.06;53.53;100497.47;4990527;28;20523;-65
2024/01/22 05:29:52;;;;;;;0.80;0.80;;;;;;;9.05;53.44;100498.38;5008615;28;20120;-66
2024/01/22 05:32:17;;;;;;;0.70;0.70;;;;;;;9.02;52.95;100493.13;5007481;28;20026;-65
2024/01/22 05:34:43;;;;;;;0.80;0.80;;;;;;;9.07;52.60;100470.03;5008490;28;20022;-66
2024/01/22 05:37:08;;;;;;;0.60;0.60;;;;;;;8.82;52.97;100434.25;5010213;28;20030;-65
2024/01/22 05:39:34;;;;;;;0.70;0.70;;;;;;;8.99;52.69;100466.66;5011265;28;20445;-65
2024/01/22 05:41:59;;;;;;;0.70;0.70;;;;;;;9.01;51.59;100470.16;5010262;28;20033;-65
2024/01/22 05:44:25;;;;;;;0.63;0.63;;;;;;;9.15;51.45;100468.09;5010793;28;20040;-66
2024/01/22 05:46:51;;;;;;;0.70;0.70;;;;;;;9.20;51.55;100460.91;5010242;28;20032;-66
2024/01/22 05:49:18;;;;;;;0.80;0.80;;;;;;;9.19;51.84;100462.69;5010648;28;20022;-66
2024/01/22 05:51:44;;;;;;;0.77;0.77;;;;;;;9.14;52.03;100455.75;5008848;28;20066;-66
2024/01/22 05:54:09;;;;;;;0.70;0.70;;;;;;;9.14;52.30;100463.69;5009187;28;20064;-65
2024/01/22 05:56:35;;;;;;;0.60;0.60;;;;;;;9.13;51.99;100476.09;5009936;28;20032;-65
2024/01/22 05:59:00;;;;;;;0.80;0.80;;;;;;;8.95;52.23;100446.38;5008675;28;20749;-66
2024/01/22 06:01:31;;;;;;;0.70;0.70;;;;;;;9.15;51.13;100452.16;5009936;28;20460;-66
2024/01/22 06:03:57;;;;;;;0.75;0.75;;;;;;;9.26;50.83;100444.84;5010532;28;20080;-66
2024/01/22 06:06:22;;;;;;;0.80;0.80;;;;;;;9.35;50.64;100439.38;5010248;28;20058;-66
2024/01/22 06:08:49;;;;;;;0.63;0.63;;;;;;;9.37;51.50;100428.72;5010720;28;20037;-66
2024/01/22 06:11:17;;;;;;;0.80;0.80;;;;;;;9.42;50.49;100424.19;5008824;28;20223;-66
2024/01/22 06:13:42;;;;;;;0.70;0.70;;;;;;;9.41;49.76;100415.34;4992386;28;20034;-65
2024/01/22 06:16:09;;;;;;;0.70;0.70;;;;;;;9.54;50.34;100414.16;4981788;28;20037;-65
2024/01/22 06:18:36;;;;;;;0.70;0.70;;;;;;;9.58;49.90;100420.28;5005973;28;20057;-66
2024/01/22 06:21:02;;;;;;;0.77;0.77;;;;;;;9.59;49.74;100414.94;4989512;28;20295;-65
2024/01/22 06:23:28;;;;;;;0.80;0.80;;;;;;;9.63;49.77;100424.59;5006552;28;20028;-66
2024/01/22 06:25:53;;;;;;;0.70;0.70;;;;;;;9.71;49.56;100401.38;5006384;28;20378;-65
2024/01/22 06:28:19;;;;;;;0.70;0.70;;;;;;;9.70;50.14;100397.00;4974978;28;20539;-66
2024/01/22 06:30:44;;;;;;;0.80;0.80;;;;;;;9.77;49.70;100405.69;4989252;28;20539;-66
2024/01/22 06:33:10;;;;;;;0.70;0.70;;;;;;;9.78;49.59;100408.31;4990395;28;20034;-65
2024/01/22 06:35:36;;;;;;;0.80;0.80;;;;;;;9.65;49.44;100390.03;4996014;28;20061;-66
2024/01/22 06:38:01;;;;;;;0.70;0.70;;;;;;;9.91;48.73;100404.47;4992196;28;20107;-66
2024/01/22 06:40:28;;;;;;;0.65;0.65;;;;;;;9.95;49.12;100400.81;4990964;28;20073;-65
2024/01/22 06:42:54;;;;;;;0.68;0.68;;;;;;;10.02;49.24;100401.53;5009536;28;20037;-65
2024/01/22 06:45:19;;;;;;;0.80;0.80;;;;;;;10.00;49.04;100406.88;5002571;28;20026;-66
2024/01/22 06:47:45;;;;;;;0.70;0.70;;;;;;;10.05;49.21;100402.34;5009668;28;20034;-65
2024/01/22 06:50:10;;;;;;;0.80;0.80;;;;;;;10.09;48.18;100412.03;5008642;28;20454;-65
2024/01/22 06:52:36;;;;;;;0.70;0.70;;;;;;;10.00;48.59;100377.66;5007224;28;20112;-66
2024/01/22 06:55:02;;;;;;;0.63;0.63;;;;;;;10.14;49.00;100406.59;5009809;28;20048;-66
2024/01/22 06:57:28;;;;;;;0.75;0.75;;;;;;;10.17;48.01;100395.88;4991045;28;20030;-66
2024/01/22 06:59:55;;;;;;;0.80;0.80;;;;;;;10.22;48.66;100378.91;5008111;28;20475;-65
2024/01/22 07:02:27;;;;;;;0.63;0.63;;;;;;;10.27;47.90;100381.44;5008864;28;20022;-65
2024/01/22 07:04:53;;;;;;;0.60;0.60;;;;;;;10.21;48.88;100384.28;4988992;28;20399;-65
2024/01/22 07:07:18;;;;;;;0.70;0.70;;;;;;;10.31;49.37;100389.28;5007767;28;20122;-65
2024/01/22 07:09:44;;;;;;;0.70;0.70;;;;;;;10.36;48.96;100391.84;5006276;28;20484;-66
2024/01/22 07:12:09;;;;;;;0.60;0.60;;;;;;;10.40;50.34;100373.13;5006918;28;20025;-66
2024/01/22 07:14:35;;;;;;;0.70;0.70;;;;;;;10.45;50.42;100365.91;5007447;28;20026;-66
2024/01/22 07:17:00;;;;;;;0.80;0.80;;;;;;;10.46;51.23;100372.94;5007001;28;20029;-66
2024/01/22 07:19:26;;;;;;;0.70;0.70;;;;;;;10.54;51.60;100360.31;4986345;28;20030;-65
2024/01/22 07:21:51;;;;;;;0.70;0.70;;;;;;;10.52;51.85;100345.31;5007404;28;20123;-66
2024/01/22 07:24:16;;;;;;;0.80;0.80;;;;;;;10.47;53.50;100348.13;5006991;28;20211;-66
2024/01/22 07:26:42;;;;;;;0.70;0.70;;;;;;;10.44;53.14;100324.25;4972428;28;20495;-66
2024/01/22 07:29:08;;;;;;;0.70;0.70;;;;;;;10.38;53.91;100308.47;4996556;28;20738;-65
2024/01/22 07:31:34;;;;;;;0.70;0.70;;;;;;;10.61;54.57;100335.31;5008318;28;20030;-65
2024/01/22 07:34:00;;;;;;;0.70;0.70;;;;;;;10.64;54.95;100345.00;5008741;28;20037;-65
2024/01/22 07:36:25;;;;;;;0.70;0.70;;;;;;;10.44;55.64;100302.97;5008426;28;20026;-66
2024/01/22 07:38:54;;;;;;;0.80;0.80;;;;;;;10.64;56.36;100350.31;5007463;28;20032;-66
2024/01/22 07:41:19;;;;;;;0.70;0.70;;;;;;;10.69;56.67;100342.19;5009200;28;20112;-66
2024/01/22 07:43:45;;;;;;;0.80;0.80;;;;;;;10.61;56.96;100329.97;5008548;28;20479;-63
2024/01/22 07:46:10;;;;;;;0.70;0.70;;;;;;;10.63;58.34;100343.22;5009005;28;20428;-63
2024/01/22 07:48:36;;;;;;;0.70;0.70;;;;;;;10.41;58.32;100316.34;5006615;28;20030;-63
2024/01/22 07:51:01;;;;;;;0.60;0.60;;;;;;;10.71;57.76;100348.38;5007254;28;20038;-63
2024/01/22 07:53:27;;;;;;;0.70;0.70;;;;;;;10.79;57.93;100357.00;5008672;28;20018;-63
2024/01/22 07:55:52;;;;;;;0.60;0.60;;;;;;;10.97;57.83;100344.00;5007777;28;20042;-63
2024/01/22 07:58:18;;;;;;;0.70;0.70;;;;;;;10.95;58.12;100347.66;5007800;28;20052;-63
2024/01/22 08:00:43;;;;;;;0.70;0.70;;;;;;;11.01;58.71;100360.78;4990875;28;20033;-63
2024/01/22 08:03:09;;;;;;;0.60;0.60;;;;;;;10.96;60.67;100330.75;5007102;28;20041;-63
2024/01/22 08:05:34;;;;;;;0.60;0.60;;;;;;;10.99;61.13;100330.69;5008201;28;20061;-63
2024/01/22 08:08:00;;;;;;;0.70;0.70;;;;;;;11.11;60.89;100325.00;5006255;28;20030;-63
2024/01/22 08:10:25;;;;;;;0.60;0.60;;;;;;;11.29;61.08;100343.06;5006707;28;20026;-63
2024/01/22 08:12:50;;;;;;;0.70;0.70;;;;;;;11.31;62.29;100326.16;5007184;28;20018;-63
2024/01/22 08:15:17;;;;;;;0.70;0.70;;;;;;;11.30;62.94;100332.38;5005658;28;20542;-63
2024/01/22 08:17:44;;;;;;;0.70;0.70;;;;;;;11.30;63.73;100315.53;5006852;28;20041;-63
2024/01/22 08:20:10;;;;;;;0.70;0.70;;;;;;;11.30;63.97;100310.22;5004813;28;20704;-63
2024/01/22 08:22:36;;;;;;;0.70;0.70;;;;;;;11.29;65.16;100322.66;5006844;28;20044;-64
2024/01/22 08:25:01;;;;;;;0.60;0.60;;;;;;;11.28;65.55;100330.69;4989221;28;20033;-63
2024/01/22 08:27:26;;;;;;;0.65;0.65;;;;;;;11.43;65.23;100327.56;4987799;28;20061;-63
2024/01/22 08:29:52;;;;;;;0.70;0.70;;;;;;;11.41;64.93;100319.63;5008322;28;20042;-63
2024/01/22 08:32:17;;;;;;;0.70;0.70;;;;;;;11.41;64.10;100329.38;5009825;28;20046;-62
2024/01/22 08:34:42;;;;;;;0.60;0.60;;;;;;;11.42;64.75;100334.66;5011756;28;20070;-63
2024/01/22 08:37:08;;;;;;;0.70;0.70;;;;;;;11.38;65.27;100340.16;5008061;28;20030;-64
2024/01/22 08:39:33;;;;;;;0.70;0.70;;;;;;;11.38;65.04;100324.16;5007192;28;20029;-63
2024/01/22 08:41:59;;;;;;;0.80;0.80;;;;;;;11.42;66.32;100341.78;5009739;28;20560;-63
2024/01/22 08:44:24;;;;;;;0.60;0.60;;;;;;;11.34;67.90;100333.16;5009659;28;20108;-63
2024/01/22 08:46:50;;;;;;;0.60;0.60;;;;;;;11.33;68.01;100342.06;5009459;28;20076;-63
2024/01/22 08:49:15;;;;;;;0.60;0.60;;;;;;;11.32;71.01;100351.84;5010249;28;20495;-63
2024/01/22 08:51:42;;;;;;;0.70;0.70;;;;;;;11.14;75.65;100344.41;5009320;28;20026;-62
2024/01/22 08:54:08;;;;;;;0.70;0.70;;;;;;;10.96;77.26;100338.75;5011653;28;20034;-65
2024/01/22 08:56:34;;;;;;;0.70;0.70;;;;;;;10.94;77.70;100330.81;5010879;28;20021;-65
2024/01/22 08:58:59;;;;;;;0.80;0.80;;;;;;;10.86;76.00;100318.63;5009738;28;20079;-65
2024/01/22 09:01:25;;;;;;;0.60;0.60;;;;;;;10.85;75.82;100333.75;4990720;28;20033;-65
2024/01/22 09:03:50;;;;;;;0.60;0.60;;;;;;;10.88;75.38;100333.66;5009762;28;20033;-65
2024/01/22 09:06:16;;;;;;;0.75;0.75;;;;;;;10.91;73.92;100340.66;5007888;28;20046;-65
2024/01/22 09:08:42;;;;;;;0.80;0.80;;;;;;;10.69;73.91;100305.84;5010175;28;20034;-65
2024/01/22 09:11:08;;;;;;;0.60;0.60;;;;;;;10.85;70.84;100332.88;5010423;28;20050;-65
2024/01/22 09:13:33;;;;;;;0.70;0.70;;;;;;;10.86;70.94;100331.94;5009108;28;20084;-65
2024/01/22 09:15:59;;;;;;;0.70;0.70;;;;;;;10.92;68.85;100318.47;5009589;28;20116;-65
2024/01/22 09:18:25;;;;;;;0.70;0.70;;;;;;;10.92;69.44;100314.03;4993020;28;20033;-64
2024/01/22 09:20:51;;;;;;;0.70;0.70;;;;;;;10.92;67.70;100313.16;5010364;28;20423;-65
2024/01/22 09:23:17;;;;;;;0.70;0.70;;;;;;;10.96;67.91;100314.78;5011341;28;20076;-66
2024/01/22 09:25:43;;;;;;;0.75;0.75;;;;;;;11.02;68.07;100310.16;5010034;28;20029;-65
2024/01/22 09:28:08;;;;;;;0.75;0.75;;;;;;;10.97;68.25;100309.41;5011025;28;20045;-65
2024/01/22 09:30:34;;;;;;;0.70;0.70;;;;;;;10.98;68.01;100307.63;5010501;28;20109;-65
2024/01/22 09:32:59;;;;;;;0.70;0.70;;;;;;;10.96;67.91;100305.03;4992855;28;20026;-65
2024/01/22 09:35:26;;;;;;;0.70;0.70;;;;;;;10.95;69.47;100295.31;5009504;28;20038;-65
2024/01/22 09:37:51;;;;;;;0.60;0.60;;;;;;;10.89;70.13;100289.28;5010567;28;20022;-65
2024/01/22 09:40:17;;;;;;;0.60;0.60;;;;;;;10.95;70.92;100297.09;4989598;28;20028;-65
2024/01/22 09:42:44;;;;;;;0.70;0.70;;;;;;;10.99;70.65;100280.13;5010089;28;20038;-65
2024/01/22 09:45:09;;;;;;;0.73;0.73;;;;;;;11.04;70.70;100280.81;5009812;28;20022;-65
2024/01/22 09:47:37;;;;;;;0.70;0.70;;;;;;;11.07;69.59;100286.94;5009864;28;20030;-65
2024/01/22 09:50:03;;;;;;;0.60;0.60;;;;;;;11.14;69.46;100271.66;5009782;28;20131;-65
2024/01/22 09:52:32;;;;;;;0.68;0.68;;;;;;;11.25;69.65;100275.72;4998594;28;20041;-65
2024/01/22 09:54:58;;;;;;;0.70;0.70;;;;;;;11.36;70.04;100264.75;4995164;28;20053;-65
2024/01/22 09:57:31;;;;;;;0.70;0.70;;;;;;;11.23;70.04;100229.66;4991097;28;20523;-65
2024/01/22 09:59:59;;;;;;;0.80;0.80;;;;;;;11.56;69.85;100262.31;5008592;28;20033;-65
2024/01/22 10:02:24;;;;;;;0.70;0.70;;;;;;;11.65;69.04;100251.38;5008482;28;20025;-65
2024/01/22 10:04:50;;;;;;;0.60;0.60;;;;;;;11.73;69.01;100251.97;5008363;28;20079;-65
2024/01/22 10:07:16;;;;;;;0.70;0.70;;;;;;;11.82;69.61;100246.34;5007321;28;20053;-65
2024/01/22 10:09:42;;;;;;;0.60;0.60;;;;;;;11.96;69.28;100243.22;5008124;28;20026;-65
2024/01/22 10:12:08;;;;;;;0.60;0.60;;;;;;;12.03;70.38;100240.28;5007463;28;20041;-65
2024/01/22 10:14:35;;;;;;;0.70;0.70;;;;;;;12.05;70.55;100243.78;5007365;28;20021;-65
2024/01/22 10:17:24;;;;;;;0.60;0.60;;;;;;;12.11;71.30;100243.56;5006539;28;20038;-65
2024/01/22 10:19:51;;;;;;;0.60;0.60;;;;;;;12.19;72.57;100246.81;5008179;28;20088;-65
2024/01/22 10:22:21;;;;;;;0.60;0.60;;;;;;;11.99;72.13;100195.13;5007570;28;20109;-65
2024/01/22 10:25:01;;;;;;;0.60;0.60;;;;;;;12.34;73.54;100251.59;4990429;28;20045;-65
2024/01/22 10:27:27;;;;;;;0.60;0.60;;;;;;;12.36;73.64;100255.09;5008449;28;20036;-65
2024/01/22 10:30:08;;;;;;;0.52;0.52;;;;;;;12.30;74.85;100250.00;5009798;28;20032;-65
2024/01/22 10:32:34;;;;;;;0.60;0.60;;;;;;;12.28;76.22;100257.16;5008831;28;20026;-66
2024/01/22 10:34:59;;;;;;;0.60;0.60;;;;;;;12.27;76.64;100247.44;5008022;28;20072;-66
2024/01/22 10:37:24;;;;;;;0.60;0.60;;;;;;;12.28;79.11;100241.16;5008088;28;20033;-64
2024/01/22 10:40:01;;;;;;;0.60;0.60;;;;;;;12.17;82.42;100238.03;5010378;28;20040;-65
2024/01/22 10:42:26;;;;;;;0.60;0.60;;;;;;;12.09;83.48;100233.88;4990924;28;20037;-65
2024/01/22 10:44:52;;;;;;;0.70;0.70;;;;;;;12.07;84.07;100225.94;5008735;28;20036;-65
2024/01/22 10:47:18;;;;;;;0.70;0.70;;;;;;;11.88;84.36;100183.06;4990490;28;20209;-65
2024/01/22 10:49:45;;;;;;;0.60;0.60;;;;;;;12.12;85.39;100231.97;5006243;28;20510;-65
2024/01/22 10:52:11;;;;;;;0.60;0.60;;;;;;;11.86;86.34;100179.56;5005972;28;20030;-65
2024/01/22 10:54:38;;;;;;;0.60;0.60;;;;;;;12.02;86.67;100217.22;5022233;28;20033;-66
2024/01/22 10:57:14;;;;;;;0.70;0.70;;;;;;;11.93;88.51;100198.03;5005820;28;20053;-65
2024/01/22 10:59:46;;;;;;;0.70;0.70;;;;;;;12.05;88.97;100214.44;5006551;28;20061;-65
2024/01/22 11:02:30;;;;;;;0.60;0.60;;;;;;;12.02;89.97;100190.56;5007274;28;20025;-65
2024/01/22 11:05:05;;;;;;;0.60;0.60;;;;;;;12.02;90.08;100187.03;5006178;28;20026;-65
2024/01/22 11:07:32;;;;;;;0.60;0.60;;;;;;;12.06;91.65;100186.84;4989308;28;20046;-64
2024/01/22 11:10:01;;;;;;;0.60;0.60;;;;;;;12.17;90.84;100210.47;5008090;28;20196;-65
2024/01/22 11:12:36;;;;;;;0.60;0.60;;;;;;;12.16;91.54;100193.59;5008033;28;20061;-64
2024/01/22 11:15:01;;;;;;;0.60;0.60;;;;;;;12.20;92.29;100194.34;5009336;28;20046;-66
2024/01/22 11:17:27;;;;;;;0.60;0.60;;;;;;;12.20;92.87;100200.56;5008828;28;20034;-65
2024/01/22 11:20:15;;;;;;;0.60;0.60;;;;;;;12.27;92.90;100191.44;4987345;28;20025;-65
2024/01/22 11:22:40;;;;;;;0.60;0.60;;;;;;;12.32;93.52;100183.25;5008569;28;20112;-65
2024/01/22 11:25:10;;;;;;;0.57;0.57;;;;;;;12.43;93.64;100181.94;4987770;28;20054;-66