Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:45;;;;;;;12.65;3.22;;;8.10;99.90;;;;;;5055596;28;20041;-63
2023/01/04 00:03:11;;;;;;;10.23;3.08;;;8.10;99.90;;;;;;5056673;28;20056;-63
2023/01/04 00:05:37;;;;;;;7.25;2.92;;;8.10;99.90;;;;;;5047006;28;20051;-63
2023/01/04 00:08:03;;;;;;;5.85;2.80;;;8.10;99.90;;;;;;5054180;28;20048;-64
2023/01/04 00:10:29;;;;;;;10.27;2.85;;;8.20;99.90;;;;;;5055433;28;20118;-63
2023/01/04 00:12:55;;;;;;;9.23;3.20;;;8.20;99.90;;;;;;5053702;28;20076;-63
2023/01/04 00:15:21;;;;;;;10.95;3.33;;;8.20;99.90;;;;;;5071071;28;20400;-63
2023/01/04 00:17:46;;;;;;;9.50;2.97;;;8.30;99.90;;;;;;5054929;28;20997;-64
2023/01/04 00:20:12;;;;;;;6.50;2.95;;;8.20;99.90;;;;;;5053755;28;20067;-63
2023/01/04 00:22:38;;;;;;;8.73;3.30;;;8.30;99.90;;;;;;5047826;28;20511;-63
2023/01/04 00:25:04;;;;;;;13.60;3.80;;;8.20;99.90;;;;;;5053755;28;20051;-63
2023/01/04 00:27:30;;;;;;;10.63;3.40;;;8.20;99.90;;;;;;5055070;28;20102;-63
2023/01/04 00:29:56;;;;;;;12.40;3.20;;;8.20;99.90;;;;;;5052412;28;20041;-63
2023/01/04 00:32:22;;;;;;;10.43;3.38;;;8.20;99.90;;;;;;5053092;28;20055;-63
2023/01/04 00:34:47;;;;;;;9.32;3.60;;;8.20;99.90;;;;;;5054643;28;20060;-63
2023/01/04 00:37:13;;;;;;;10.52;3.65;;;8.20;99.90;;;;;;5055237;28;20040;-63
2023/01/04 00:39:39;;;;;;;8.80;3.35;;;8.10;99.90;;;;;;5022491;28;20041;-63
2023/01/04 00:42:05;;;;;;;8.70;3.33;;;8.10;99.90;;;;;;5055765;28;20091;-63
2023/01/04 00:44:32;;;;;;;11.77;4.10;;;8.10;99.90;;;;;;5053217;28;20372;-63
2023/01/04 00:46:59;;;;;;;10.93;3.95;;;8.10;99.90;;;;;;5054025;28;20071;-63
2023/01/04 00:49:26;;;;;;;14.32;3.90;;;8.10;99.90;;;;;;5053966;28;20049;-63
2023/01/04 00:51:52;;;;;;;9.57;3.80;;;8.10;99.90;;;;;;5053680;28;20072;-63
2023/01/04 00:54:18;;;;;;;10.35;3.50;;;8.10;99.90;;;;;;5054847;28;20041;-63
2023/01/04 00:56:44;;;;;;;9.68;3.80;;;8.10;99.90;;;;;;5051823;28;20503;-63
2023/01/04 00:59:15;;;;;;;15.02;3.72;;;8.10;99.90;;;;;;5052773;28;20044;-63
2023/01/04 01:01:41;;;;;;;13.80;4.22;;;8.10;99.90;;;;;;5054466;28;20414;-63
2023/01/04 01:04:11;;;;;;;11.43;3.83;;;8.00;99.90;;;;;;5054353;28;20048;-63
2023/01/04 01:06:36;;;;;;;9.93;3.92;;;8.00;99.90;;;;;;5051261;28;20086;-63
2023/01/04 01:09:02;;;;;;;8.02;3.60;;;8.00;99.90;;;;;;5053982;28;20394;-63
2023/01/04 01:11:29;;;;;;;8.80;3.95;;;8.00;99.90;;;;;;5051466;28;20389;-63
2023/01/04 01:13:56;;;;;;;14.00;3.65;;;8.00;99.90;;;;;;5054386;28;20118;-63
2023/01/04 01:16:23;;;;;;;9.57;3.60;;;8.10;99.90;;;;;;5054067;28;20121;-63
2023/01/04 01:18:49;;;;;;;11.77;3.88;;;8.00;99.90;;;;;;5052168;28;20037;-63
2023/01/04 01:21:18;;;;;;;11.00;3.42;;;8.10;99.90;;;;;;5038267;28;20530;-63
2023/01/04 01:23:44;;;;;;;9.35;4.28;;;8.10;99.90;;;;;;5051726;28;20059;-63
2023/01/04 01:26:13;;;;;;;7.57;3.72;;;8.00;99.90;;;;;;5044922;28;20040;-63
2023/01/04 01:28:40;;;;;;;9.50;3.50;;;8.00;99.90;;;;;;5052785;28;20103;-63
2023/01/04 01:31:12;;;;;;;7.22;3.80;;;8.00;99.90;;;;;;5051528;28;20048;-63
2023/01/04 01:33:39;;;;;;;9.25;3.53;;;8.10;99.90;;;;;;5052738;28;20053;-63
2023/01/04 01:36:06;;;;;;;9.90;3.63;;;8.00;99.90;;;;;;5053546;28;20176;-63
2023/01/04 01:38:32;;;;;;;8.68;3.60;;;8.00;99.90;;;;;;5051810;28;20032;-63
2023/01/04 01:40:58;;;;;;;10.02;3.70;;;8.00;99.90;;;;;;5053218;28;20457;-63
2023/01/04 01:43:50;;;;;;;9.20;3.65;;;8.00;99.90;;;;;;5052056;28;20123;-64
2023/01/04 01:46:23;;;;;;;8.90;3.70;;;8.00;99.90;;;;;;5051570;28;20056;-63
2023/01/04 01:48:53;;;;;;;13.52;4.05;;;8.00;99.90;;;;;;5050169;28;20079;-64
2023/01/04 01:51:19;;;;;;;11.13;3.63;;;8.00;99.90;;;;;;5054223;28;20135;-64
2023/01/04 01:53:50;;;;;;;8.35;3.53;;;8.00;99.90;;;;;;5051357;28;20056;-64
2023/01/04 01:56:18;;;;;;;8.13;3.50;;;8.00;99.90;;;;;;5051305;28;20044;-63
2023/01/04 01:58:51;;;;;;;11.25;3.60;;;8.00;99.90;;;;;;5052206;28;20036;-63
2023/01/04 02:01:17;;;;;;;4.28;3.22;;;8.00;99.90;;;;;;5051978;28;20079;-63
2023/01/04 02:03:46;;;;;;;7.38;3.67;;;8.00;99.90;;;;;;5053168;28;20133;-63
2023/01/04 02:06:17;;;;;;;5.97;3.40;;;7.90;99.90;;;;;;5050607;28;20045;-63
2023/01/04 02:08:44;;;;;;;6.05;3.03;;;8.00;99.90;;;;;;5051555;28;20134;-63
2023/01/04 02:11:09;;;;;;;10.25;3.45;;;8.00;99.90;;;;;;5052011;28;20495;-64
2023/01/04 02:16:50;;;;;;;5.30;2.78;;;8.00;99.90;;;;;;5050382;28;20123;-63
2023/01/04 02:20:00;;;;;;;5.05;2.70;;;8.00;99.90;;;;;;5051494;28;20040;-63
2023/01/04 02:22:47;;;;;;;7.55;2.92;;;8.10;99.90;;;;;;5054135;28;20048;-63
2023/01/04 02:25:19;;;;;;;5.40;2.70;;;8.10;99.90;;;;;;5051206;28;20075;-63
2023/01/04 02:28:08;;;;;;;4.65;2.60;;;8.10;99.90;;;;;;5023548;28;20045;-63
2023/01/04 02:30:49;;;;;;;5.65;2.50;;;8.10;99.90;;;;;;5050822;28;20060;-63
2023/01/04 02:33:21;;;;;;;5.22;2.20;;;8.20;99.90;;;;;;5049466;28;20075;-63
2023/01/04 02:35:50;;;;;;;3.92;2.17;;;8.20;99.90;;;;;;5050786;28;20091;-63
2023/01/04 02:38:25;;;;;;;4.75;2.33;;;8.20;99.90;;;;;;5053500;28;20043;-63
2023/01/04 02:41:03;;;;;;;3.65;2.00;;;8.30;99.90;;;;;;5050229;28;20114;-63
2023/01/04 02:46:38;;;;;;;4.47;1.83;;;8.40;99.90;;;;;;5050621;28;20049;-63
2023/01/04 02:51:49;;;;;;;3.80;1.85;;;8.40;99.90;;;;;;5052851;28;20499;-63
2023/01/04 02:54:20;;;;;;;2.00;1.70;;;8.50;99.90;;;;;;5049531;28;20048;-63
2023/01/04 02:57:24;;;;;;;3.43;1.50;;;8.40;99.90;;;;;;5056790;28;20056;-63
2023/01/04 03:00:09;;;;;;;4.53;1.85;;;8.40;99.90;;;;;;5066117;28;20051;-63
2023/01/04 03:08:53;;;;;;;4.88;2.15;;;8.50;99.90;;;;;;5055762;28;20045;-63
2023/01/04 03:14:09;;;;;;;4.10;1.70;;;8.40;99.90;;;;;;5056425;28;20075;-63
2023/01/04 03:16:38;;;;;;;3.63;1.73;;;8.50;99.90;;;;;;5056894;28;20044;-63
2023/01/04 03:19:08;;;;;;;3.45;1.73;;;8.60;99.90;;;;;;5057634;28;20072;-63
2023/01/04 03:21:37;;;;;;;4.43;2.40;;;8.60;99.90;;;;;;5057077;28;20076;-63
2023/01/04 03:35:45;;;;;;;3.38;2.53;;;8.70;99.90;;;;;;5057606;28;20079;-63
2023/01/04 03:50:40;;;;;;;6.30;3.15;;;8.90;99.90;;;;;;5056288;28;20055;-63
2023/01/04 03:53:08;;;;;;;5.45;3.00;;;8.90;99.90;;;;;;5043104;28;20052;-63
2023/01/04 03:55:36;;;;;;;7.65;3.90;;;8.90;99.90;;;;;;5039662;28;20033;-63
2023/01/04 03:58:02;;;;;;;2.95;2.30;;;8.90;99.90;;;;;;5056285;28;20534;-63
2023/01/04 04:00:28;;;;;;;5.07;2.03;;;8.90;99.90;;;;;;5055564;28;20120;-63
2023/01/04 04:03:05;;;;;;;2.25;1.90;;;9.00;99.90;;;;;;5056717;28;20509;-63
2023/01/04 04:08:25;;;;;;;4.35;1.98;;;9.10;99.90;;;;;;5053194;28;20041;-63
2023/01/04 04:10:52;;;;;;;2.50;1.83;;;9.10;99.90;;;;;;5053322;28;20098;-63
2023/01/04 04:13:17;;;;;;;2.05;1.85;;;9.10;99.90;;;;;;5053855;28;20064;-63
2023/01/04 04:15:43;;;;;;;2.53;2.10;;;9.20;99.90;;;;;;5052557;28;20044;-63
2023/01/04 04:18:09;;;;;;;2.90;2.60;;;9.20;99.90;;;;;;5050899;28;20376;-63
2023/01/04 04:20:35;;;;;;;2.38;2.17;;;9.20;99.90;;;;;;5052511;28;20040;-63
2023/01/04 04:23:01;;;;;;;2.17;2.03;;;9.30;99.90;;;;;;5048172;28;20048;-63
2023/01/04 04:25:27;;;;;;;2.65;2.45;;;9.30;99.90;;;;;;5051836;28;20048;-63
2023/01/04 04:27:52;;;;;;;3.55;2.53;;;9.40;99.90;;;;;;5052609;28;20040;-64
2023/01/04 04:30:18;;;;;;;3.75;2.70;;;9.40;99.90;;;;;;5051394;28;20116;-63
2023/01/04 04:32:44;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5052722;28;20098;-63
2023/01/04 04:35:10;;;;;;;3.00;2.80;;;9.50;99.90;;;;;;5063557;28;20410;-64
2023/01/04 04:37:36;;;;;;;2.95;2.70;;;9.60;99.90;;;;;;5052350;28;20040;-64
2023/01/04 04:40:03;;;;;;;3.92;2.65;;;9.60;99.90;;;;;;5051433;28;20045;-64
2023/01/04 04:42:29;;;;;;;4.30;2.97;;;9.60;99.90;;;;;;5051248;28;20037;-64
2023/01/04 04:44:55;;;;;;;2.95;2.60;;;9.70;99.90;;;;;;5038303;28;20049;-64
2023/01/04 04:47:21;;;;;;;3.83;3.00;;;9.70;99.90;;;;;;5062979;28;20045;-64
2023/01/04 04:49:47;;;;;;;3.85;3.30;;;9.80;99.90;;;;;;5053719;28;20045;-64
2023/01/04 04:52:12;;;;;;;4.65;3.20;;;9.90;99.90;;;;;;5037437;28;20044;-63
2023/01/04 04:54:38;;;;;;;5.15;3.42;;;9.90;99.90;;;;;;5034422;28;20428;-63
2023/01/04 04:57:04;;;;;;;4.00;3.20;;;9.90;99.90;;;;;;5048904;28;20049;-64
2023/01/04 04:59:30;;;;;;;6.57;3.30;;;9.90;99.90;;;;;;5050682;28;20045;-64
2023/01/04 05:01:55;;;;;;;3.97;2.83;;;10.00;99.90;;;;;;5052973;28;20060;-64
2023/01/04 05:04:21;;;;;;;4.10;3.60;;;10.00;99.90;;;;;;5036400;28;20064;-63
2023/01/04 05:06:48;;;;;;;3.95;3.47;;;10.10;99.90;;;;;;5050028;28;20059;-64
2023/01/04 05:09:15;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;5052998;28;20102;-63
2023/01/04 05:14:26;;;;;;;4.78;3.30;;;10.20;99.90;;;;;;5052247;28;20040;-64
2023/01/04 05:16:52;;;;;;;4.93;2.90;;;10.20;99.90;;;;;;5046910;28;20483;-63
2023/01/04 05:19:18;;;;;;;4.25;2.78;;;10.20;99.90;;;;;;5050682;28;20135;-63
2023/01/04 05:21:44;;;;;;;4.07;3.08;;;10.20;99.90;;;;;;5052006;28;20450;-63
2023/01/04 05:24:11;;;;;;;4.95;3.10;;;10.30;99.90;;;;;;5051809;28;20088;-64
2023/01/04 05:26:37;;;;;;;4.32;2.97;;;10.30;99.90;;;;;;5051185;28;20437;-64
2023/01/04 05:29:03;;;;;;;4.40;3.17;;;10.40;99.90;;;;;;5036556;28;20372;-64
2023/01/04 05:31:29;;;;;;;3.35;3.00;;;10.40;99.90;;;;;;5051718;28;20071;-64
2023/01/04 05:33:55;;;;;;;3.63;2.90;;;10.40;99.90;;;;;;5052660;28;20076;-63
2023/01/04 05:36:21;;;;;;;3.28;2.90;;;10.40;99.90;;;;;;5061007;28;20045;-63
2023/01/04 05:38:46;;;;;;;8.13;2.90;;;10.50;99.90;;;;;;5061288;28;20049;-63
2023/01/04 05:43:57;;;;;;;4.00;3.00;;;10.50;99.90;;;;;;5050718;28;20047;-63
2023/01/04 05:46:22;;;;;;;3.70;2.65;;;10.50;99.90;;;;;;5049292;28;20049;-63
2023/01/04 05:48:48;;;;;;;3.67;2.25;;;10.50;99.90;;;;;;5052387;28;20510;-63
2023/01/04 05:51:14;;;;;;;4.28;2.20;;;10.50;99.90;;;;;;5052936;28;20444;-64
2023/01/04 05:53:40;;;;;;;4.32;2.10;;;10.50;99.90;;;;;;5054154;28;20422;-63
2023/01/04 05:56:06;;;;;;;3.05;2.20;;;10.50;99.90;;;;;;5051881;28;20040;-64
2023/01/04 05:58:32;;;;;;;2.40;2.08;;;10.40;99.90;;;;;;5049697;28;20487;-63
2023/01/04 06:00:57;;;;;;;2.97;1.80;;;10.50;99.90;;;;;;5052659;28;20068;-64
2023/01/04 06:03:23;;;;;;;3.47;1.85;;;10.50;99.90;;;;;;5051498;28;20494;-64
2023/01/04 06:05:50;;;;;;;1.60;1.40;;;10.50;99.90;;;;;;5051595;28;20056;-64
2023/01/04 06:08:16;;;;;;;2.97;1.70;;;10.50;99.90;;;;;;5051115;28;20048;-64
2023/01/04 06:10:42;;;;;;;1.63;1.52;;;10.50;99.90;;;;;;5050840;28;20049;-63
2023/01/04 06:13:07;;;;;;;2.20;1.83;;;10.50;99.90;;;;;;5055940;28;20127;-64
2023/01/04 06:15:33;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5052190;28;20059;-63
2023/01/04 06:17:59;;;;;;;3.45;1.70;;;10.50;99.90;;;;;;5051932;28;20044;-63
2023/01/04 06:20:25;;;;;;;3.15;1.80;;;10.50;99.90;;;;;;5058101;28;20103;-64
2023/01/04 06:22:51;;;;;;;2.20;1.52;;;10.50;99.90;;;;;;5055829;28;20497;-64
2023/01/04 06:25:17;;;;;;;1.83;1.60;;;10.50;99.90;;;;;;5053965;28;20049;-64
2023/01/04 06:27:42;;;;;;;2.33;1.95;;;10.50;99.90;;;;;;5053903;28;20589;-63
2023/01/04 06:30:09;;;;;;;3.17;1.60;;;10.50;99.90;;;;;;5051553;28;20049;-63
2023/01/04 06:32:35;;;;;;;2.97;1.50;;;10.60;99.90;;;;;;5055112;28;20479;-63
2023/01/04 06:35:01;;;;;;;3.40;1.63;;;10.60;99.90;;;;;;5044844;28;20125;-63
2023/01/04 06:37:27;;;;;;;3.05;1.70;;;10.60;99.90;;;;;;5054439;28;20511;-64
2023/01/04 06:39:53;;;;;;;2.63;1.60;;;10.60;99.90;;;;;;5053404;28;20075;-63
2023/01/04 06:43:03;;;;;;;2.70;1.40;;;10.60;99.90;;;;;;5063396;28;20048;-64
2023/01/04 06:45:05;;;;;;;3.28;1.60;;;10.60;99.90;;;;;;5056310;28;20049;-63
2023/01/04 06:47:31;;;;;;;3.30;1.40;;;10.70;99.90;;;;;;5056910;28;20041;-63
2023/01/04 06:49:56;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;5053611;28;20045;-63
2023/01/04 06:52:22;;;;;;;2.08;1.20;;;10.70;99.90;;;;;;5054506;28;20048;-63
2023/01/04 06:54:48;;;;;;;3.20;1.20;;;10.70;99.90;;;;;;5051601;28;20067;-64
2023/01/04 06:57:14;;;;;;;1.83;1.30;;;10.70;99.90;;;;;;5053226;28;20490;-63
2023/01/04 06:59:39;;;;;;;3.28;1.42;;;10.70;99.90;;;;;;5053416;28;20071;-63
2023/01/04 07:02:05;;;;;;;4.03;1.45;;;10.70;99.90;;;;;;5056449;28;20033;-64
2023/01/04 07:04:31;;;;;;;1.80;1.40;;;10.70;99.90;;;;;;5053247;28;20075;-64
2023/01/04 07:06:57;;;;;;;3.53;1.40;;;10.80;99.90;;;;;;5050736;28;20059;-64
2023/01/04 07:09:23;;;;;;;4.80;1.58;;;10.70;99.90;;;;;;5051614;28;20045;-63
2023/01/04 07:11:48;;;;;;;3.30;1.55;;;10.70;99.90;;;;;;5056602;28;20103;-64
2023/01/04 07:14:14;;;;;;;2.83;1.50;;;10.80;99.90;;;;;;5053617;28;20483;-64
2023/01/04 07:16:40;;;;;;;3.38;1.50;;;10.80;99.90;;;;;;5054755;28;20125;-64
2023/01/04 07:19:07;;;;;;;3.83;1.90;;;10.70;99.90;;;;;;5053811;28;20530;-63
2023/01/04 07:21:33;;;;;;;3.72;2.58;;;10.70;99.90;;;;;;5053948;28;20072;-64
2023/01/04 07:23:59;;;;;;;7.75;2.70;;;10.80;99.90;;;;;;5052854;28;20045;-63
2023/01/04 07:26:24;;;;;;;7.68;3.30;;;10.80;99.90;;;;;;5053367;28;20059;-64
2023/01/04 07:31:35;;;;;;;10.38;3.53;;;10.80;99.90;;;;;;5055471;28;20052;-64
2023/01/04 07:34:00;;;;;;;9.65;2.88;;;10.80;99.90;;;;;;5055966;28;20561;-64
2023/01/04 07:36:26;;;;;;;6.32;2.55;;;10.80;99.90;;;;;;5051994;28;20067;-63
2023/01/04 07:38:52;;;;;;;8.82;2.22;;;10.80;99.90;;;;;;5055941;28;20041;-64
2023/01/04 07:41:17;;;;;;;5.43;2.22;;;10.80;99.90;;;;;;5055062;28;20040;-63
2023/01/04 07:43:45;;;;;;;5.40;2.20;;;10.80;99.90;;;;;;5054403;28;20084;-64
2023/01/04 07:46:10;;;;;;;4.38;2.10;;;10.80;99.90;;;;;;5065164;28;20643;-63
2023/01/04 07:48:36;;;;;;;6.80;2.15;;;10.80;99.90;;;;;;5057004;28;20135;-63
2023/01/04 07:51:02;;;;;;;7.38;2.00;;;10.80;99.90;;;;;;5056064;28;20095;-64
2023/01/04 07:53:28;;;;;;;7.90;2.22;;;10.80;99.90;;;;;;5057504;28;20059;-64
2023/01/04 07:55:58;;;;;;;6.10;2.40;;;10.80;99.90;;;;;;5054497;28;20036;-63
2023/01/04 07:58:25;;;;;;;6.57;2.17;;;10.80;99.90;;;;;;5055756;28;20503;-64
2023/01/04 08:00:51;;;;;;;4.70;1.77;;;10.80;99.90;;;;;;5053937;28;20041;-64
2023/01/04 08:03:17;;;;;;;5.65;1.98;;;10.80;99.90;;;;;;5054571;28;20079;-64
2023/01/04 08:05:43;;;;;;;5.72;2.00;;;10.80;99.90;;;;;;5058437;28;20075;-64
2023/01/04 08:08:09;;;;;;;4.50;1.70;;;10.80;99.90;;;;;;5058475;28;20098;-63
2023/01/04 08:10:35;;;;;;;7.93;2.03;;;10.80;99.90;;;;;;5057529;28;20033;-64
2023/01/04 08:13:01;;;;;;;7.72;1.80;;;10.80;99.90;;;;;;5038345;28;20041;-64
2023/01/04 08:15:27;;;;;;;5.13;1.85;;;10.80;99.90;;;;;;5056739;28;20102;-64
2023/01/04 08:17:55;;;;;;;6.55;2.13;;;10.80;99.90;;;;;;5057344;28;20132;-63
2023/01/04 08:20:21;;;;;;;6.30;1.70;;;10.80;99.90;;;;;;5057658;28;20586;-63
2023/01/04 08:22:46;;;;;;;3.97;1.40;;;10.80;99.90;;;;;;5053946;28;20037;-63
2023/01/04 08:25:12;;;;;;;4.30;1.58;;;10.80;99.90;;;;;;5056146;28;20094;-63
2023/01/04 08:27:40;;;;;;;5.95;1.65;;;10.80;99.90;;;;;;5057444;28;20102;-64
2023/01/04 08:30:07;;;;;;;5.05;1.60;;;10.80;99.90;;;;;;5058625;28;20624;-63
2023/01/04 08:32:33;;;;;;;2.38;1.13;;;10.80;99.90;;;;;;5051642;28;20430;-63
2023/01/04 08:34:58;;;;;;;3.92;1.73;;;10.80;99.90;;;;;;5059562;28;20053;-63
2023/01/04 08:37:24;;;;;;;4.20;1.75;;;10.80;99.90;;;;;;5054699;28;20109;-64
2023/01/04 08:39:50;;;;;;;5.38;1.42;;;10.80;99.90;;;;;;5055726;28;20772;-64
2023/01/04 08:42:16;;;;;;;2.30;1.30;;;10.80;99.90;;;;;;5055920;28;20048;-64
2023/01/04 08:44:42;;;;;;;4.55;1.55;;;10.80;99.90;;;;;;5055362;28;20060;-64
2023/01/04 08:47:08;;;;;;;4.82;1.48;;;10.80;99.90;;;;;;5054182;28;20048;-63
2023/01/04 08:49:34;;;;;;;4.15;1.60;;;10.90;99.90;;;;;;5053735;28;20120;-63
2023/01/04 08:51:59;;;;;;;6.13;1.65;;;10.80;99.90;;;;;;5054311;28;20127;-64
2023/01/04 08:54:25;;;;;;;2.47;1.50;;;10.80;99.90;;;;;;5054204;28;20122;-63
2023/01/04 08:56:51;;;;;;;4.95;1.30;;;10.80;99.90;;;;;;5055123;28;20119;-63
2023/01/04 08:59:17;;;;;;;5.10;1.40;;;10.80;99.90;;;;;;5053180;28;20517;-63
2023/01/04 09:01:43;;;;;;;4.13;1.40;;;10.80;99.90;;;;;;5056201;28;20095;-64
2023/01/04 09:04:09;;;;;;;5.47;1.65;;;10.80;99.90;;;;;;5036258;28;20040;-63
2023/01/04 09:06:36;;;;;;;4.35;1.50;;;10.80;99.90;;;;;;5053302;28;20044;-63
2023/01/04 09:09:02;;;;;;;5.18;1.45;;;10.80;99.90;;;;;;5057165;28;20113;-64
2023/01/04 09:11:28;;;;;;;7.05;2.00;;;10.80;99.90;;;;;;5055170;28;20071;-64
2023/01/04 09:13:58;;;;;;;7.65;2.20;;;10.80;99.90;;;;;;5055453;28;20083;-64
2023/01/04 09:16:24;;;;;;;10.23;2.47;;;10.90;99.90;;;;;;5052704;28;20052;-64
2023/01/04 09:18:50;;;;;;;10.73;2.55;;;10.80;99.90;;;;;;5055628;28;20479;-63
2023/01/04 09:21:19;;;;;;;12.20;2.95;;;10.90;99.90;;;;;;5063537;28;20065;-64
2023/01/04 09:23:45;;;;;;;7.78;2.67;;;10.90;99.90;;;;;;5055189;28;20041;-63
2023/01/04 09:26:15;;;;;;;11.75;2.40;;;10.90;99.90;;;;;;5056159;28;20462;-64
2023/01/04 09:28:42;;;;;;;8.40;2.25;;;10.90;99.90;;;;;;5057376;28;20131;-64
2023/01/04 09:31:16;;;;;;;10.38;2.30;;;10.90;99.90;;;;;;5053027;28;20063;-64
2023/01/04 09:33:43;;;;;;;11.10;2.75;;;10.90;99.90;;;;;;5055741;28;20384;-64
2023/01/04 09:36:12;;;;;;;8.25;2.78;;;10.90;99.90;;;;;;5053057;28;20140;-63
2023/01/04 09:38:38;;;;;;;10.75;3.40;;;10.90;99.90;;;;;;5056291;28;20487;-64
2023/01/04 09:41:12;;;;;;;15.73;3.55;;;10.90;99.90;;;;;;5053046;28;20043;-63
2023/01/04 09:43:50;;;;;;;15.70;3.30;;;10.90;99.90;;;;;;5054456;28;20442;-63
2023/01/04 09:46:39;;;;;;;12.70;3.25;;;10.90;99.90;;;;;;5053588;28;20083;-64
2023/01/04 09:49:31;;;;;;;13.73;3.47;;;11.00;99.90;;;;;;5055267;28;20139;-64
2023/01/04 09:52:08;;;;;;;15.30;3.85;;;11.00;99.90;;;;;;5062023;28;20052;-63
2023/01/04 09:54:49;;;;;;;12.25;3.58;;;11.00;99.90;;;;;;5053063;28;20262;-63
2023/01/04 09:57:41;;;;;;;16.58;4.25;;;11.00;99.90;;;;;;5035265;28;20443;-64
2023/01/04 10:00:20;;;;;;;17.50;3.95;;;11.00;99.90;;;;;;5055968;28;20041;-63
2023/01/04 10:03:05;;;;;;;13.43;3.25;;;11.00;99.90;;;;;;5053723;28;20051;-64
2023/01/04 10:05:33;;;;;;;11.50;3.20;;;11.00;99.90;;;;;;5060645;28;20045;-64
2023/01/04 10:08:00;;;;;;;17.05;3.58;;;11.00;99.90;;;;;;5038443;28;20083;-64
2023/01/04 10:10:55;;;;;;;16.45;3.88;;;11.10;99.90;;;;;;5051712;28;20036;-63
2023/01/04 10:13:47;;;;;;;21.92;3.90;;;11.10;99.90;;;;;;5037513;28;20492;-63
2023/01/04 10:16:37;;;;;;;22.38;3.50;;;11.10;99.90;;;;;;5049770;28;20128;-64
2023/01/04 10:19:41;;;;;;;23.92;3.90;;;11.20;99.90;;;;;;5052981;28;20055;-64
2023/01/04 10:22:12;;;;;;;25.30;3.97;;;11.20;99.90;;;;;;5055135;28;20051;-63
2023/01/04 10:24:56;;;;;;;20.53;4.43;;;11.30;99.90;;;;;;5055877;28;20045;-64
2023/01/04 10:27:51;;;;;;;20.08;3.60;;;11.30;99.90;;;;;;5054069;28;20567;-64
2023/01/04 10:30:42;;;;;;;24.73;4.10;;;11.30;99.90;;;;;;5059886;28;20503;-63
2023/01/04 10:33:25;;;;;;;27.48;4.03;;;11.40;99.90;;;;;;5053670;28;20132;-64
2023/01/04 10:35:52;;;;;;;33.15;4.57;;;11.40;99.90;;;;;;5052313;28;20049;-64
2023/01/04 10:38:27;;;;;;;25.33;4.35;;;11.40;99.90;;;;;;5053688;28;20037;-63
2023/01/04 10:40:56;;;;;;;27.25;3.97;;;11.50;99.90;;;;;;5053797;28;20513;-64
2023/01/04 10:43:37;;;;;;;28.27;4.47;;;11.50;99.90;;;;;;5036441;28;20066;-63
2023/01/04 10:46:03;;;;;;;33.63;5.03;;;11.50;99.90;;;;;;5051367;28;20054;-64
2023/01/04 10:49:00;;;;;;;27.67;4.55;;;11.50;99.90;;;;;;5062133;28;20048;-64
2023/01/04 10:51:37;;;;;;;30.40;5.07;;;11.50;99.90;;;;;;5034294;28;20502;-64
2023/01/04 10:54:17;;;;;;;27.77;4.85;;;11.60;99.90;;;;;;5054031;28;20182;-64
2023/01/04 10:57:13;;;;;;;34.55;5.57;;;11.60;99.90;;;;;;5051794;28;20073;-63
2023/01/04 10:59:52;;;;;;;37.33;5.65;;;11.60;99.90;;;;;;5052733;28;20160;-64
2023/01/04 11:02:26;;;;;;;43.35;6.30;;;11.70;99.90;;;;;;5056403;28;20037;-63
2023/01/04 11:04:58;;;;;;;38.47;5.72;;;11.70;99.90;;;;;;5051716;28;20048;-64
2023/01/04 11:07:32;;;;;;;38.10;6.15;;;11.70;99.90;;;;;;5053398;28;20049;-64
2023/01/04 11:10:09;;;;;;;34.50;5.35;;;11.80;99.90;;;;;;5051803;28;20091;-63
2023/01/04 11:12:34;;;;;;;36.08;5.90;;;11.80;99.90;;;;;;5053453;28;20503;-63
2023/01/04 11:15:00;;;;;;;31.70;6.07;;;11.80;99.90;;;;;;5052998;28;20132;-64
2023/01/04 11:17:27;;;;;;;34.35;5.50;;;11.80;99.90;;;;;;5040099;28;20403;-63
2023/01/04 11:19:53;;;;;;;31.17;4.93;;;11.90;99.90;;;;;;5057820;28;20040;-63
2023/01/04 11:22:51;;;;;;;27.67;4.70;;;11.90;99.90;;;;;;5057047;28;20036;-64
2023/01/04 11:25:20;;;;;;;33.63;5.53;;;11.90;99.90;;;;;;5056110;28;20045;-64
2023/01/04 11:28:06;;;;;;;30.00;5.15;;;11.90;99.90;;;;;;5056777;28;20131;-63
2023/01/04 11:30:48;;;;;;;29.23;4.63;;;11.90;99.90;;;;;;5057072;28;20091;-63
2023/01/04 11:33:19;;;;;;;18.63;3.87;;;11.90;99.90;;;;;;5055915;28;20097;-64
2023/01/04 11:35:48;;;;;;;17.33;3.75;;;12.00;99.90;;;;;;5057689;28;20382;-63
2023/01/04 11:38:26;;;;;;;22.35;3.70;;;12.00;99.90;;;;;;5057467;28;20487;-64
2023/01/04 11:41:06;;;;;;;18.55;4.03;;;12.00;99.90;;;;;;5055472;28;20045;-63
2023/01/04 11:43:34;;;;;;;22.85;4.32;;;12.00;99.90;;;;;;5054890;28;20041;-64
2023/01/04 11:46:24;;;;;;;31.40;5.18;;;11.90;99.90;;;;;;5058320;28;20399;-64
2023/01/04 11:48:51;;;;;;;34.22;6.18;;;12.00;99.90;;;;;;5056831;28;20068;-64
2023/01/04 11:51:26;;;;;;;35.65;5.22;;;11.90;99.90;;;;;;5054592;28;20051;-63
2023/01/04 11:54:01;;;;;;;28.23;5.10;;;11.90;99.90;;;;;;5055493;28;20052;-64
2023/01/04 11:56:31;;;;;;;31.75;5.18;;;11.90;99.90;;;;;;5054998;28;20387;-63
2023/01/04 11:59:12;;;;;;;37.33;5.30;;;11.90;99.90;;;;;;5057098;28;20113;-64
2023/01/04 12:01:46;;;;;;;28.55;5.20;;;11.90;99.90;;;;;;5055166;28;20068;-64
2023/01/04 12:04:26;;;;;;;29.25;5.18;;;11.90;99.90;;;;;;5055735;28;20483;-63
2023/01/04 12:07:12;;;;;;;37.60;5.45;;;11.90;99.90;;;;;;5058393;28;20048;-64
2023/01/04 12:09:38;;;;;;;28.65;5.15;;;12.00;99.90;;;;;;5037899;28;20074;-63
2023/01/04 12:12:04;;;;;;;29.83;5.25;;;11.90;99.90;;;;;;5057443;28;20040;-64
2023/01/04 12:14:39;;;;;;;22.42;4.38;;;12.00;99.90;;;;;;5056594;28;20052;-64
2023/01/04 12:17:12;;;;;;;22.55;4.35;;;12.00;99.90;;;;;;5055700;28;20483;-64
2023/01/04 12:19:41;;;;;;;27.15;4.80;;;12.00;99.90;;;;;;5040261;28;20037;-64
2023/01/04 12:22:32;;;;;;;24.60;4.78;;;12.00;99.90;;;;;;5059318;28;20037;-64
2023/01/04 12:24:58;;;;;;;28.70;4.68;;;12.00;99.90;;;;;;5055291;28;20063;-64
2023/01/04 12:27:24;;;;;;;25.85;4.35;;;12.00;99.90;;;;;;5063948;28;20049;-63
2023/01/04 12:29:59;;;;;;;28.17;4.10;;;12.00;99.90;;;;;;5054584;28;20059;-63
2023/01/04 12:32:25;;;;;;;16.60;3.63;;;12.10;99.90;;;;;;5054890;28;20045;-64
2023/01/04 12:34:51;;;;;;;20.08;3.47;;;12.10;99.90;;;;;;5057273;28;20118;-63
2023/01/04 12:37:44;;;;;;;21.95;3.10;;;12.10;99.90;;;;;;5056817;28;20544;-63
2023/01/04 12:40:47;;;;;;;19.13;3.40;;;12.10;99.90;;;;;;5057162;28;20102;-63
2023/01/04 12:43:16;;;;;;;16.52;3.28;;;12.10;99.90;;;;;;5056109;28;20041;-63
2023/01/04 12:45:43;;;;;;;15.95;3.97;;;12.10;99.90;;;;;;5055284;28;20126;-64
2023/01/04 12:51:23;;;;;;;13.90;2.97;;;12.00;99.90;;;;;;5055195;28;20036;-64
2023/01/04 12:53:55;;;;;;;15.55;2.95;;;12.10;99.90;;;;;;5041766;28;20060;-63
2023/01/04 12:56:21;;;;;;;11.57;2.75;;;12.00;99.90;;;;;;5053029;28;20097;-64
2023/01/04 12:59:11;;;;;;;14.13;2.47;;;12.00;99.90;;;;;;5052484;28;20048;-63
2023/01/04 13:01:37;;;;;;;16.73;3.15;;;12.10;99.90;;;;;;5056764;28;20406;-64
2023/01/04 13:04:28;;;;;;;12.20;2.78;;;12.00;99.90;;;;;;5056475;28;20048;-63
2023/01/04 13:06:58;;;;;;;11.00;2.70;;;12.00;99.90;;;;;;5040713;28;20048;-63
2023/01/04 13:09:25;;;;;;;15.93;2.72;;;12.00;99.90;;;;;;5056612;28;20120;-64
2023/01/04 13:12:20;;;;;;;14.95;2.92;;;12.00;99.90;;;;;;5053138;28;20056;-63
2023/01/04 13:14:50;;;;;;;11.48;2.72;;;12.00;99.90;;;;;;5053529;28;20736;-63
2023/01/04 13:17:21;;;;;;;18.88;3.40;;;11.90;99.90;;;;;;5055194;28;20037;-63
2023/01/04 13:19:48;;;;;;;16.05;2.92;;;12.00;99.90;;;;;;5055090;28;20049;-63
2023/01/04 13:22:27;;;;;;;17.08;3.50;;;11.90;99.90;;;;;;5053347;28;20044;-64
2023/01/04 13:24:55;;;;;;;13.20;3.10;;;11.90;99.90;;;;;;5058524;28;20053;-63
2023/01/04 13:27:22;;;;;;;21.08;3.58;;;11.90;99.90;;;;;;5057643;28;20045;-64
2023/01/04 13:29:49;;;;;;;18.60;3.55;;;11.90;99.90;;;;;;5055126;28;20451;-63
2023/01/04 13:32:30;;;;;;;25.23;3.83;;;11.90;99.90;;;;;;5040480;28;20069;-64
2023/01/04 13:35:13;;;;;;;21.58;3.97;;;11.90;99.90;;;;;;5054920;28;20033;-63
2023/01/04 13:37:47;;;;;;;23.17;3.45;;;11.90;99.90;;;;;;5054468;28;20048;-64
2023/01/04 13:40:16;;;;;;;20.65;4.03;;;11.90;99.90;;;;;;5053206;28;20048;-64
2023/01/04 13:42:46;;;;;;;24.38;3.78;;;11.90;99.90;;;;;;5054758;28;20057;-64
2023/01/04 13:45:29;;;;;;;20.13;4.45;;;11.90;99.90;;;;;;5053586;28;20075;-64
2023/01/04 13:47:59;;;;;;;24.85;4.20;;;11.90;99.90;;;;;;5053866;28;20126;-64
2023/01/04 13:50:36;;;;;;;24.67;4.13;;;11.90;99.90;;;;;;5054700;28;20044;-64
2023/01/04 13:53:03;;;;;;;15.15;3.97;;;11.90;99.90;;;;;;5045878;28;20044;-64
2023/01/04 13:55:31;;;;;;;24.50;4.45;;;11.90;99.90;;;;;;5054506;28;20037;-63
2023/01/04 13:57:59;;;;;;;25.52;5.60;;;11.90;99.90;;;;;;5053120;28;20053;-64