Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:49;;;;;;;;;;;;;;;;;;5024609;28;43756;-80
2023/04/07 00:04:15;;;;;;;;;;;;;;;;;;5029898;28;43148;-79
2023/04/07 00:06:42;;;;;;;;;;;;;;;;;;5044135;28;42869;-80
2023/04/07 00:09:08;;;;;;;;;;;;;;;;;;5025472;28;43214;-81
2023/04/07 00:11:34;;;;;;;;;;;;;;;;;;5024197;28;43574;-80
2023/04/07 00:14:00;;;;;;;;;;;;;;;;;;5023645;28;42835;-80
2023/04/07 00:16:26;;;;;;;;;;;;;;;;;;5023763;28;43216;-80
2023/04/07 00:18:51;;;;;;;;;;;;;;;;;;5024241;28;42947;-80
2023/04/07 00:21:17;;;;;;;;;;;;;;;;;;5031112;28;43722;-80
2023/04/07 00:23:43;;;;;;;;;;;;;;;;;;5024386;28;42965;-80
2023/04/07 00:26:09;;;;;;;;;;;;;;;;;;5023827;28;43727;-80
2023/04/07 00:28:35;;;;;;;;;;;;;;;;;;5028461;28;43015;-80
2023/04/07 00:31:01;;;;;;;;;;;;;;;;;;5028755;28;42981;-81
2023/04/07 00:33:27;;;;;;;;;;;;;;;;;;5023654;28;42988;-81
2023/04/07 00:35:53;;;;;;;;;;;;;;;;;;5022974;28;43492;-82
2023/04/07 00:38:19;;;;;;;;;;;;;;;;;;5023937;28;42910;-81
2023/04/07 00:40:45;;;;;;;;;;;;;;;;;;5023353;28;43750;-81
2023/04/07 00:43:11;;;;;;;;;;;;;;;;;;5023601;28;42841;-81
2023/04/07 00:45:37;;;;;;;;;;;;;;;;;;5018662;28;44094;-80
2023/04/07 00:48:03;;;;;;;;;;;;;;;;;;5024289;28;42923;-81
2023/04/07 00:50:29;;;;;;;;;;;;;;;;;;5024215;28;43353;-81
2023/04/07 00:52:55;;;;;;;;;;;;;;;;;;5023717;28;43146;-80
2023/04/07 00:55:21;;;;;;;;;;;;;;;;;;5024224;28;43381;-79
2023/04/07 00:57:47;;;;;;;;;;;;;;;;;;5023983;28;42918;-81
2023/04/07 01:00:14;;;;;;;;;;;;;;;;;;5018107;28;43910;-81
2023/04/07 01:02:40;;;;;;;;;;;;;;;;;;5029771;28;43002;-80
2023/04/07 01:05:06;;;;;;;;;;;;;;;;;;5030040;28;42910;-80
2023/04/07 01:07:32;;;;;;;;;;;;;;;;;;5023621;28;42921;-80
2023/04/07 01:10:00;;;;;;;;;;;;;;;;;;5030590;28;42991;-78
2023/04/07 01:12:26;;;;;;;;;;;;;;;;;;5031904;28;43007;-78
2023/04/07 01:14:52;;;;;;;;;;;;;;;;;;5023898;28;43009;-79
2023/04/07 01:17:18;;;;;;;;;;;;;;;;;;5023913;28;42997;-81
2023/04/07 01:19:44;;;;;;;;;;;;;;;;;;5024111;28;42934;-81
2023/04/07 01:22:11;;;;;;;;;;;;;;;;;;5024015;28;43281;-78
2023/04/07 01:24:36;;;;;;;;;;;;;;;;;;5023890;28;43188;-78
2023/04/07 01:27:02;;;;;;;;;;;;;;;;;;5027196;28;42961;-78
2023/04/07 01:29:30;;;;;;;;;;;;;;;;;;5033833;28;43139;-79
2023/04/07 01:31:56;;;;;;;;;;;;;;;;;;5023887;28;42813;-78
2023/04/07 01:34:21;;;;;;;;;;;;;;;;;;5034094;28;43926;-77
2023/04/07 01:36:47;;;;;;;;;;;;;;;;;;5030088;28;42910;-78
2023/04/07 01:39:13;;;;;;;;;;;;;;;;;;5024429;28;43658;-79
2023/04/07 01:41:39;;;;;;;;;;;;;;;;;;5032515;28;43037;-78
2023/04/07 01:44:05;;;;;;;;;;;;;;;;;;5030019;28;43380;-78
2023/04/07 01:46:31;;;;;;;;;;;;;;;;;;5025986;28;43095;-79
2023/04/07 01:48:57;;;;;;;;;;;;;;;;;;5042734;28;43543;-77
2023/04/07 01:51:23;;;;;;;;;;;;;;;;;;5030040;28;42996;-79
2023/04/07 01:53:49;;;;;;;;;;;;;;;;;;5036187;28;43513;-78
2023/04/07 01:56:15;;;;;;;;;;;;;;;;;;5022862;28;42989;-78
2023/04/07 01:58:41;;;;;;;;;;;;;;;;;;5035756;28;43322;-78
2023/04/07 02:01:07;;;;;;;;;;;;;;;;;;5023267;28;42901;-78
2023/04/07 02:03:33;;;;;;;;;;;;;;;;;;5023272;28;43384;-78
2023/04/07 02:05:59;;;;;;;;;;;;;;;;;;5023472;28;43060;-79
2023/04/07 02:08:25;;;;;;;;;;;;;;;;;;5029592;28;43036;-81
2023/04/07 02:10:51;;;;;;;;;;;;;;;;;;5043525;28;42996;-81
2023/04/07 02:13:16;;;;;;;;;;;;;;;;;;5037406;28;42861;-78
2023/04/07 02:15:44;;;;;;;;;;;;;;;;;;5023802;28;43055;-78
2023/04/07 02:18:11;;;;;;;;;;;;;;;;;;5023203;28;44019;-78
2023/04/07 02:20:37;;;;;;;;;;;;;;;;;;5023896;28;43239;-78
2023/04/07 02:23:03;;;;;;;;;;;;;;;;;;5036423;28;43530;-78
2023/04/07 02:25:29;;;;;;;;;;;;;;;;;;5022917;28;43048;-80
2023/04/07 02:27:55;;;;;;;;;;;;;;;;;;5029996;28;43064;-77
2023/04/07 02:30:21;;;;;;;;;;;;;;;;;;5025991;28;42999;-78
2023/04/07 02:32:47;;;;;;;;;;;;;;;;;;5022784;28;43917;-78
2023/04/07 02:35:13;;;;;;;;;;;;;;;;;;5023213;28;42918;-79
2023/04/07 02:37:39;;;;;;;;;;;;;;;;;;5029585;28;42976;-78
2023/04/07 02:40:05;;;;;;;;;;;;;;;;;;5023559;28;42874;-80
2023/04/07 02:42:31;;;;;;;;;;;;;;;;;;5037070;28;43558;-78
2023/04/07 02:44:57;;;;;;;;;;;;;;;;;;5023173;28;42888;-79
2023/04/07 02:47:23;;;;;;;;;;;;;;;;;;5023383;28;44186;-79
2023/04/07 02:49:48;;;;;;;;;;;;;;;;;;5023095;28;43058;-79
2023/04/07 02:52:15;;;;;;;;;;;;;;;;;;5022391;28;43638;-79
2023/04/07 02:54:40;;;;;;;;;;;;;;;;;;5012124;28;43181;-79
2023/04/07 02:57:06;;;;;;;;;;;;;;;;;;5032168;28;42923;-79
2023/04/07 02:59:32;;;;;;;;;;;;;;;;;;5030231;28;43197;-79
2023/04/07 03:01:58;;;;;;;;;;;;;;;;;;5025492;28;43608;-79
2023/04/07 03:04:24;;;;;;;;;;;;;;;;;;5035376;28;42981;-78
2023/04/07 03:06:50;;;;;;;;;;;;;;;;;;5026074;28;43587;-79
2023/04/07 03:09:16;;;;;;;;;;;;;;;;;;5026027;28;42997;-79
2023/04/07 03:11:42;;;;;;;;;;;;;;;;;;5025909;28;43817;-78
2023/04/07 03:14:08;;;;;;;;;;;;;;;;;;5026080;28;42987;-78
2023/04/07 03:16:34;;;;;;;;;;;;;;;;;;5026117;28;43784;-78
2023/04/07 03:19:00;;;;;;;;;;;;;;;;;;5019219;28;43088;-78
2023/04/07 03:21:27;;;;;;;;;;;;;;;;;;5027041;28;43654;-78
2023/04/07 03:23:53;;;;;;;;;;;;;;;;;;5026710;28;42894;-78
2023/04/07 03:26:20;;;;;;;;;;;;;;;;;;5025447;28;43376;-78
2023/04/07 03:28:46;;;;;;;;;;;;;;;;;;5042899;28;42892;-78
2023/04/07 03:31:12;;;;;;;;;;;;;;;;;;5027192;28;43669;-78
2023/04/07 03:33:38;;;;;;;;;;;;;;;;;;5026104;28;42873;-77
2023/04/07 03:36:04;;;;;;;;;;;;;;;;;;5029365;28;43749;-78
2023/04/07 03:38:30;;;;;;;;;;;;;;;;;;5026125;28;42802;-79
2023/04/07 03:40:56;;;;;;;;;;;;;;;;;;5029136;28;44075;-78
2023/04/07 03:43:22;;;;;;;;;;;;;;;;;;5040784;28;42896;-78
2023/04/07 03:45:48;;;;;;;;;;;;;;;;;;5029227;28;43028;-77
2023/04/07 03:48:13;;;;;;;;;;;;;;;;;;5025129;28;43075;-78
2023/04/07 03:50:39;;;;;;;;;;;;;;;;;;5015275;28;45248;-78
2023/04/07 03:53:05;;;;;;;;;;;;;;;;;;5028879;28;42945;-80
2023/04/07 03:55:31;;;;;;;;;;;;;;;;;;5025134;28;43670;-79
2023/04/07 03:57:57;;;;;;;;;;;;;;;;;;5025136;28;42771;-78
2023/04/07 04:00:23;;;;;;;;;;;;;;;;;;5025507;28;42857;-79
2023/04/07 04:02:49;;;;;;;;;;;;;;;;;;5025306;28;43069;-80
2023/04/07 04:05:15;;;;;;;;;;;;;;;;;;5024878;28;43078;-79
2023/04/07 04:07:41;;;;;;;;;;;;;;;;;;5034464;28;43053;-82
2023/04/07 04:10:07;;;;;;;;;;;;;;;;;;5025593;28;42986;-83
2023/04/07 04:12:32;;;;;;;;;;;;;;;;;;5025510;28;43296;-81
2023/04/07 04:14:58;;;;;;;;;;;;;;;;;;5037063;28;43785;-82
2023/04/07 04:17:25;;;;;;;;;;;;;;;;;;5019699;28;43051;-82
2023/04/07 04:19:51;;;;;;;;;;;;;;;;;;5023523;28;43462;-82
2023/04/07 04:22:16;;;;;;;;;;;;;;;;;;5043592;28;43184;-82
2023/04/07 04:24:42;;;;;;;;;;;;;;;;;;5042132;28;43471;-82
2023/04/07 04:27:08;;;;;;;;;;;;;;;;;;5029574;28;42850;-80
2023/04/07 04:29:34;;;;;;;;;;;;;;;;;;5038899;28;44806;-81
2023/04/07 04:32:00;;;;;;;;;;;;;;;;;;5045087;28;42950;-82
2023/04/07 04:34:26;;;;;;;;;;;;;;;;;;5044628;28;42906;-83
2023/04/07 04:36:52;;;;;;;;;;;;;;;;;;5043979;28;43007;-80
2023/04/07 04:39:18;;;;;;;;;;;;;;;;;;5044556;28;43102;-83
2023/04/07 04:41:44;;;;;;;;;;;;;;;;;;5044761;28;42885;-81
2023/04/07 04:44:11;;;;;;;;;;;;;;;;;;5044698;28;42960;-82
2023/04/07 04:46:37;;;;;;;;;;;;;;;;;;5058580;28;42901;-82
2023/04/07 04:49:02;;;;;;;;;;;;;;;;;;5057259;28;43526;-82
2023/04/07 04:51:29;;;;;;;;;;;;;;;;;;5044984;28;44186;-81
2023/04/07 04:53:54;;;;;;;;;;;;;;;;;;5044894;28;43673;-81
2023/04/07 04:56:20;;;;;;;;;;;;;;;;;;5049326;28;42978;-82
2023/04/07 04:58:46;;;;;;;;;;;;;;;;;;5045817;28;43045;-82
2023/04/07 05:01:12;;;;;;;;;;;;;;;;;;5051240;28;43023;-78
2023/04/07 05:03:38;;;;;;;;;;;;;;;;;;5046667;28;43581;-81
2023/04/07 05:06:04;;;;;;;;;;;;;;;;;;5052666;28;44471;-79
2023/04/07 05:08:30;;;;;;;;;;;;;;;;;;5044287;28;44037;-83
2023/04/07 05:10:56;;;;;;;;;;;;;;;;;;5044403;28;42897;-82
2023/04/07 05:13:22;;;;;;;;;;;;;;;;;;5037414;28;45392;-81
2023/04/07 05:15:48;;;;;;;;;;;;;;;;;;5050426;28;43541;-80
2023/04/07 05:18:13;;;;;;;;;;;;;;;;;;5056871;28;43574;-80
2023/04/07 05:20:39;;;;;;;;;;;;;;;;;;5035698;28;43138;-80
2023/04/07 05:23:05;;;;;;;;;;;;;;;;;;5051967;28;43796;-82
2023/04/07 05:25:31;;;;;;;;;;;;;;;;;;5044027;28;42819;-82
2023/04/07 05:27:57;;;;;;;;;;;;;;;;;;5046838;28;42832;-82
2023/04/07 05:30:23;;;;;;;;;;;;;;;;;;5056331;28;43149;-80
2023/04/07 05:32:49;;;;;;;;;;;;;;;;;;5058385;28;44327;-80
2023/04/07 05:35:15;;;;;;;;;;;;;;;;;;5032257;28;43273;-80
2023/04/07 05:37:41;;;;;;;;;;;;;;;;;;5045697;28;43148;-79
2023/04/07 05:40:07;;;;;;;;;;;;;;;;;;5042159;28;42910;-79
2023/04/07 05:42:33;;;;;;;;;;;;;;;;;;5041030;28;43452;-77
2023/04/07 05:44:59;;;;;;;;;;;;;;;;;;5057147;28;42982;-77
2023/04/07 05:47:25;;;;;;;;;;;;;;;;;;5063729;28;43618;-79
2023/04/07 05:49:51;;;;;;;;;;;;;;;;;;5049737;28;42872;-82
2023/04/07 05:52:17;;;;;;;;;;;;;;;;;;5059241;28;43536;-78
2023/04/07 05:54:43;;;;;;;;;;;;;;;;;;5049363;28;42958;-78
2023/04/07 05:57:09;;;;;;;;;;;;;;;;;;5056586;28;43281;-80
2023/04/07 05:59:35;;;;;;;;;;;;;;;;;;5043358;28;42869;-81
2023/04/07 06:02:01;;;;;;;;;;;;;;;;;;5029529;28;43846;-85
2023/04/07 06:04:27;;;;;;;;;;;;;;;;;;5049367;28;42974;-80
2023/04/07 06:06:54;;;;;;;;;;;;;;;;;;5049661;28;43657;-82
2023/04/07 06:09:20;;;;;;;;;;;;;;;;;;5047346;28;42830;-81
2023/04/07 06:11:46;;;;;;;;;;;;;;;;;;5049046;28;43845;-81
2023/04/07 06:14:11;;;;;;;;;;;;;;;;;;5042996;28;42999;-92
2023/04/07 06:16:37;;;;;;;;;;;;;;;;;;5042697;28;43874;-81
2023/04/07 06:19:03;;;;;;;;;;;;;;;;;;5048547;28;42809;-82
2023/04/07 06:21:30;;;;;;;;;;;;;;;;;;5042052;28;43548;-81
2023/04/07 06:23:56;;;;;;;;;;;;;;;;;;5049490;28;43066;-82
2023/04/07 06:26:22;;;;;;;;;;;;;;;;;;5060670;28;43332;-83
2023/04/07 06:28:48;;;;;;;;;;;;;;;;;;5053179;28;42929;-83
2023/04/07 06:31:14;;;;;;;;;;;;;;;;;;5045661;28;42932;-83
2023/04/07 06:33:40;;;;;;;;;;;;;;;;;;5045416;28;43188;-84
2023/04/07 06:36:06;;;;;;;;;;;;;;;;;;5034114;28;44307;-82
2023/04/07 06:38:32;;;;;;;;;;;;;;;;;;5049587;28;43032;-83
2023/04/07 06:40:58;;;;;;;;;;;;;;;;;;5046874;28;42928;-82
2023/04/07 06:43:24;;;;;;;;;;;;;;;;;;5046713;28;42916;-81
2023/04/07 06:45:50;;;;;;;;;;;;;;;;;;5046695;28;43704;-86
2023/04/07 06:48:15;;;;;;;;;;;;;;;;;;5051066;28;43104;-82
2023/04/07 06:50:41;;;;;;;;;;;;;;;;;;5045387;28;43829;-84
2023/04/07 06:53:07;;;;;;;;;;;;;;;;;;5045009;28;42967;-82
2023/04/07 06:55:36;;;;;;;;;;;;;;;;;;5046124;28;43640;-82
2023/04/07 06:58:01;;;;;;;;;;;;;;;;;;5046788;28;42956;-84
2023/04/07 07:00:29;;;;;;;;;;;;;;;;;;5046445;28;42963;-85
2023/04/07 07:02:55;;;;;;;;;;;;;;;;;;5051961;28;42974;-85
2023/04/07 07:05:22;;;;;;;;;;;;;;;;;;5046537;28;43032;-86
2023/04/07 07:07:48;;;;;;;;;;;;;;;;;;5046467;28;42894;-83
2023/04/07 07:10:14;;;;;;;;;;;;;;;;;;5051491;28;42903;-83
2023/04/07 07:12:40;;;;;;;;;;;;;;;;;;5041505;28;42770;-84
2023/04/07 07:15:06;;;;;;;;;;;;;;;;;;5051389;28;43013;-85
2023/04/07 07:17:32;;;;;;;;;;;;;;;;;;5047111;28;42880;-83
2023/04/07 07:19:57;;;;;;;;;;;;;;;;;;5050638;28;43634;-80
2023/04/07 07:22:24;;;;;;;;;;;;;;;;;;5052248;28;42865;-81
2023/04/07 07:24:50;;;;;;;;;;;;;;;;;;5050749;28;43075;-82
2023/04/07 07:27:16;;;;;;;;;;;;;;;;;;5044098;28;43073;-81
2023/04/07 07:29:42;;;;;;;;;;;;;;;;;;5025487;28;43249;-81
2023/04/07 07:32:08;;;;;;;;;;;;;;;;;;5029635;28;42974;-83
2023/04/07 07:34:34;;;;;;;;;;;;;;;;;;5021097;28;43475;-83
2023/04/07 07:37:00;;;;;;;;;;;;;;;;;;5021736;28;42968;-84
2023/04/07 07:39:25;;;;;;;;;;;;;;;;;;5030714;28;43245;-83
2023/04/07 07:41:51;;;;;;;;;;;;;;;;;;5025488;28;42997;-83
2023/04/07 07:44:21;;;;;;;;;;;;;;;;;;5025729;28;42995;-85
2023/04/07 07:46:47;;;;;;;;;;;;;;;;;;5020820;28;42981;-85
2023/04/07 07:49:13;;;;;;;;;;;;;;;;;;5016925;28;45431;-82
2023/04/07 07:51:39;;;;;;;;;;;;;;;;;;5029680;28;42841;-85
2023/04/07 07:54:05;;;;;;;;;;;;;;;;;;5025581;28;42837;-82
2023/04/07 07:56:31;;;;;;;;;;;;;;;;;;5024749;28;42763;-84
2023/04/07 07:58:57;;;;;;;;;;;;;;;;;;5024291;28;43968;-83
2023/04/07 08:01:23;;;;;;;;;;;;;;;;;;5017935;28;42997;-84
2023/04/07 08:03:50;;;;;;;;;;;;;;;;;;5007151;28;45205;-87
2023/04/07 08:06:16;;;;;;;;;;;;;;;;;;5039123;28;42806;-89
2023/04/07 08:08:42;;;;;;;;;;;;;;;;;;5025663;28;43396;-88
2023/04/07 08:11:08;;;;;;;;;;;;;;;;;;5024739;28;42862;-88
2023/04/07 08:13:34;;;;;;;;;;;;;;;;;;5014424;28;43439;-82
2023/04/07 08:16:00;;;;;;;;;;;;;;;;;;5023822;28;42976;-82
2023/04/07 08:18:26;;;;;;;;;;;;;;;;;;5024775;28;43319;-81
2023/04/07 08:20:52;;;;;;;;;;;;;;;;;;5027373;28;42982;-82
2023/04/07 08:23:18;;;;;;;;;;;;;;;;;;5025590;28;45212;-78
2023/04/07 08:25:44;;;;;;;;;;;;;;;;;;5027599;28;42952;-81
2023/04/07 08:28:10;;;;;;;;;;;;;;;;;;5033691;28;43511;-83
2023/04/07 08:30:36;;;;;;;;;;;;;;;;;;5034362;28;43116;-83
2023/04/07 08:33:02;;;;;;;;;;;;;;;;;;5024050;28;45002;-84
2023/04/07 08:35:28;;;;;;;;;;;;;;;;;;5025951;28;43086;-81
2023/04/07 08:37:54;;;;;;;;;;;;;;;;;;5023789;28;43002;-86
2023/04/07 08:40:20;;;;;;;;;;;;;;;;;;5028603;28;42938;-82
2023/04/07 08:42:46;;;;;;;;;;;;;;;;;;5033108;28;44253;-80
2023/04/07 08:45:15;;;;;;;;;;;;;;;;;;5024038;28;42913;-89
2023/04/07 08:47:41;;;;;;;;;;;;;;;;;;5032544;28;45205;-82
2023/04/07 08:50:07;;;;;;;;;;;;;;;;;;5026094;28;42985;-82
2023/04/07 08:52:34;;;;;;;;;;;;;;;;;;5034080;28;43911;-82
2023/04/07 08:55:02;;;;;;;;;;;;;;;;;;5025690;28;42882;-82
2023/04/07 08:57:27;;;;;;;;;;;;;;;;;;5026584;28;43614;-83
2023/04/07 08:59:53;;;;;;;;;;;;;;;;;;5026678;28;43102;-85
2023/04/07 09:02:20;;;;;;;;;;;;;;;;;;5011035;28;45389;-83
2023/04/07 09:04:45;;;;;;;;;;;;;;;;;;5026960;28;42891;-83
2023/04/07 09:07:11;;;;;;;;;;;;;;;;;;5031449;28;42891;-84
2023/04/07 09:09:37;;;;;;;;;;;;;;;;;;5034393;28;42850;-84
2023/04/07 09:12:03;;;;;;;;;;;;;;;;;;5033623;28;43031;-83
2023/04/07 09:14:29;;;;;;;;;;;;;;;;;;5031970;28;43081;-83
2023/04/07 09:16:55;;;;;;;;;;;;;;;;;;5036301;28;43292;-83
2023/04/07 09:19:21;;;;;;;;;;;;;;;;;;5024933;28;44323;-83
2023/04/07 09:21:47;;;;;;;;;;;;;;;;;;5035678;28;43353;-83
2023/04/07 09:24:13;;;;;;;;;;;;;;;;;;5029284;28;43048;-83
2023/04/07 09:26:39;;;;;;;;;;;;;;;;;;5028711;28;43774;-83
2023/04/07 09:29:06;;;;;;;;;;;;;;;;;;5043860;28;42987;-83
2023/04/07 09:31:32;;;;;;;;;;;;;;;;;;5048254;28;44140;-84
2023/04/07 09:33:58;;;;;;;;;;;;;;;;;;5052528;28;42957;-85
2023/04/07 09:36:25;;;;;;;;;;;;;;;;;;5046141;28;43533;-81
2023/04/07 09:38:52;;;;;;;;;;;;;;;;;;5046725;28;42928;-80
2023/04/07 09:41:18;;;;;;;;;;;;;;;;;;5052869;28;42927;-81
2023/04/07 09:43:45;;;;;;;;;;;;;;;;;;5055316;28;42953;-80
2023/04/07 09:46:14;;;;;;;;;;;;;;;;;;5052020;28;43234;-93
2023/04/07 09:48:49;;;;;;;;;;;;;;;;;;5054410;28;42948;-78
2023/04/07 09:51:20;;;;;;;;;;;;;;;;;;5062451;28;43440;-82
2023/04/07 09:53:49;;;;;;;;;;;;;;;;;;5043978;28;42945;-75
2023/04/07 09:56:15;;;;;;;;;;;;;;;;;;5045137;28;44037;-78
2023/04/07 09:58:41;;;;;;;;;;;;;;;;;;5046216;28;43075;-77
2023/04/07 10:01:08;;;;;;;;;;;;;;;;;;5044022;28;42971;-75
2023/04/07 10:03:34;;;;;;;;;;;;;;;;;;5050858;28;43042;-78
2023/04/07 10:06:00;;;;;;;;;;;;;;;;;;5046672;28;43179;-78
2023/04/07 10:08:26;;;;;;;;;;;;;;;;;;5054333;28;42935;-78
2023/04/07 10:10:52;;;;;;;;;;;;;;;;;;5046299;28;43333;-78
2023/04/07 10:13:18;;;;;;;;;;;;;;;;;;5036111;28;43080;-79
2023/04/07 10:15:44;;;;;;;;;;;;;;;;;;5060014;28;43501;-79
2023/04/07 10:18:10;;;;;;;;;;;;;;;;;;5050143;28;43062;-79
2023/04/07 10:20:36;;;;;;;;;;;;;;;;;;5056730;28;43691;-78
2023/04/07 10:23:02;;;;;;;;;;;;;;;;;;5050608;28;43168;-78
2023/04/07 10:25:28;;;;;;;;;;;;;;;;;;5050097;28;44427;-77
2023/04/07 10:27:54;;;;;;;;;;;;;;;;;;5044780;28;42920;-77
2023/04/07 10:30:20;;;;;;;;;;;;;;;;;;5035336;28;44146;-78
2023/04/07 10:32:46;;;;;;;;;;;;;;;;;;5030986;28;42892;-76
2023/04/07 10:35:12;;;;;;;;;;;;;;;;;;5030069;28;43447;-77
2023/04/07 10:37:38;;;;;;;;;;;;;;;;;;5032400;28;42934;-76
2023/04/07 10:40:04;;;;;;;;;;;;;;;;;;5043499;28;42987;-77
2023/04/07 10:42:30;;;;;;;;;;;;;;;;;;5036468;28;43176;-76
2023/04/07 10:44:58;;;;;;;;;;;;;;;;;;5030445;28;42940;-76
2023/04/07 10:47:25;;;;;;;;;;;;;;;;;;5036325;28;42873;-76
2023/04/07 10:49:51;;;;;;;;;;;;;;;;;;5040277;28;42965;-78
2023/04/07 10:52:17;;;;;;;;;;;;;;;;;;5013786;28;43079;-78
2023/04/07 10:54:42;;;;;;;;;;;;;;;;;;5028889;28;42973;-77
2023/04/07 10:57:12;;;;;;;;;;;;;;;;;;5028243;28;43218;-77
2023/04/07 10:59:38;;;;;;;;;;;;;;;;;;5023642;28;44458;-76
2023/04/07 11:02:04;;;;;;;;;;;;;;;;;;5029496;28;43105;-76
2023/04/07 11:04:29;;;;;;;;;;;;;;;;;;5025729;28;42975;-75
2023/04/07 11:06:58;;;;;;;;;;;;;;;;;;5026189;28;43332;-77
2023/04/07 11:09:24;;;;;;;;;;;;;;;;;;5032309;28;43125;-76
2023/04/07 11:11:51;;;;;;;;;;;;;;;;;;5037984;28;43107;-78
2023/04/07 11:14:17;;;;;;;;;;;;;;;;;;5037125;28;43485;-80
2023/04/07 11:16:44;;;;;;;;;;;;;;;;;;5024426;28;43238;-80
2023/04/07 11:19:10;;;;;;;;;;;;;;;;;;5027816;28;43973;-80
2023/04/07 11:21:36;;;;;;;;;;;;;;;;;;5022528;28;43099;-80
2023/04/07 11:24:02;;;;;;;;;;;;;;;;;;5031051;28;43981;-78
2023/04/07 11:26:29;;;;;;;;;;;;;;;;;;5025718;28;43006;-81
2023/04/07 11:28:56;;;;;;;;;;;;;;;;;;5031175;28;43400;-77
2023/04/07 11:31:23;;;;;;;;;;;;;;;;;;5043398;28;42825;-79
2023/04/07 11:33:49;;;;;;;;;;;;;;;;;;5036047;28;44500;-78
2023/04/07 11:36:15;;;;;;;;;;;;;;;;;;5030974;28;43105;-77
2023/04/07 11:38:42;;;;;;;;;;;;;;;;;;5038627;28;42998;-78
2023/04/07 11:41:08;;;;;;;;;;;;;;;;;;5031746;28;43107;-78
2023/04/07 11:43:35;;;;;;;;;;;;;;;;;;5042465;28;43067;-76
2023/04/07 11:46:01;;;;;;;;;;;;;;;;;;5006656;28;42932;-78
2023/04/07 11:48:27;;;;;;;;;;;;;;;;;;5033102;28;43028;-79
2023/04/07 11:50:53;;;;;;;;;;;;;;;;;;5036848;28;43035;-78
2023/04/07 11:53:19;;;;;;;;;;;;;;;;;;5042064;28;43674;-77
2023/04/07 11:55:45;;;;;;;;;;;;;;;;;;5034829;28;43048;-79
2023/04/07 11:58:11;;;;;;;;;;;;;;;;;;5027154;28;43519;-81
2023/04/07 12:00:37;;;;;;;;;;;;;;;;;;5040493;28;43805;-74
2023/04/07 12:03:03;;;;;;;;;;;;;;;;;;5043951;28;42866;-77
2023/04/07 12:05:29;;;;;;;;;;;;;;;;;;5041938;28;43209;-81
2023/04/07 12:07:55;;;;;;;;;;;;;;;;;;5041656;28;43174;-80
2023/04/07 12:10:21;;;;;;;;;;;;;;;;;;5039814;28;42980;-80
2023/04/07 12:12:47;;;;;;;;;;;;;;;;;;5027660;28;42999;-80
2023/04/07 12:15:13;;;;;;;;;;;;;;;;;;5031062;28;42934;-77
2023/04/07 12:17:39;;;;;;;;;;;;;;;;;;5038705;28;43927;-85
2023/04/07 12:20:05;;;;;;;;;;;;;;;;;;5090937;22;42960;-89
2023/04/07 12:22:31;;;;;;;;;;;;;;;;;;5040562;28;42856;-86
2023/04/07 12:24:57;;;;;;;;;;;;;;;;;;5032198;28;42652;-83
2023/04/07 12:27:23;;;;;;;;;;;;;;;;;;5028819;28;44008;-79
2023/04/07 12:29:49;;;;;;;;;;;;;;;;;;5031408;28;42924;-79
2023/04/07 12:32:14;;;;;;;;;;;;;;;;;;5039377;28;43446;-80
2023/04/07 12:34:43;;;;;;;;;;;;;;;;;;5042183;28;60894;-79
2023/04/07 12:37:09;;;;;;;;;;;;;;;;;;5052117;28;43045;-80
2023/04/07 12:39:35;;;;;;;;;;;;;;;;;;5021575;28;43039;-78
2023/04/07 12:42:01;;;;;;;;;;;;;;;;;;5042456;28;42999;-80
2023/04/07 12:44:27;;;;;;;;;;;;;;;;;;5043632;28;43288;-79
2023/04/07 12:46:53;;;;;;;;;;;;;;;;;;5049017;28;44037;-81
2023/04/07 12:49:19;;;;;;;;;;;;;;;;;;5045593;28;43222;-80
2023/04/07 12:51:45;;;;;;;;;;;;;;;;;;5044038;28;43443;-79
2023/04/07 12:54:11;;;;;;;;;;;;;;;;;;5042757;28;42928;-80
2023/04/07 12:56:37;;;;;;;;;;;;;;;;;;5040057;28;43789;-81
2023/04/07 12:59:03;;;;;;;;;;;;;;;;;;5040657;28;43092;-81
2023/04/07 13:01:29;;;;;;;;;;;;;;;;;;5045355;28;43690;-81
2023/04/07 13:03:55;;;;;;;;;;;;;;;;;;5045825;28;42949;-81
2023/04/07 13:06:21;;;;;;;;;;;;;;;;;;5049785;28;43489;-80
2023/04/07 13:08:47;;;;;;;;;;;;;;;;;;5042223;28;42917;-82
2023/04/07 13:11:13;;;;;;;;;;;;;;;;;;5041120;28;43675;-81
2023/04/07 13:13:38;;;;;;;;;;;;;;;;;;5042326;28;43049;-80
2023/04/07 13:16:04;;;;;;;;;;;;;;;;;;5024627;28;44641;-82
2023/04/07 13:18:30;;;;;;;;;;;;;;;;;;5040992;28;42868;-82
2023/04/07 13:20:56;;;;;;;;;;;;;;;;;;5047920;28;43654;-80
2023/04/07 13:23:22;;;;;;;;;;;;;;;;;;5042465;28;42984;-82
2023/04/07 13:25:48;;;;;;;;;;;;;;;;;;5042350;28;44007;-82
2023/04/07 13:28:17;;;;;;;;;;;;;;;;;;5045364;28;42911;-81
2023/04/07 13:30:43;;;;;;;;;;;;;;;;;;5040226;28;44106;-81
2023/04/07 13:33:08;;;;;;;;;;;;;;;;;;5043667;28;43399;-80
2023/04/07 13:35:34;;;;;;;;;;;;;;;;;;5041772;28;42964;-80
2023/04/07 13:38:01;;;;;;;;;;;;;;;;;;5023573;28;43193;-81
2023/04/07 13:40:26;;;;;;;;;;;;;;;;;;5047162;28;44606;-81
2023/04/07 13:42:52;;;;;;;;;;;;;;;;;;5047996;28;42947;-81
2023/04/07 13:45:18;;;;;;;;;;;;;;;;;;5042513;28;42976;-82
2023/04/07 13:47:45;;;;;;;;;;;;;;;;;;5047705;28;43004;-81
2023/04/07 13:50:10;;;;;;;;;;;;;;;;;;5037474;28;43918;-80
2023/04/07 13:52:36;;;;;;;;;;;;;;;;;;5040298;28;42947;-80
2023/04/07 13:55:04;;;;;;;;;;;;;;;;;;5047152;28;43552;-80
2023/04/07 13:57:30;;;;;;;;;;;;;;;;;;5038669;28;42988;-80
2023/04/07 13:59:56;;;;;;;;;;;;;;;;;;5042679;28;43934;-81
2023/04/07 14:02:23;;;;;;;;;;;;;;;;;;5021286;28;42985;-78
2023/04/07 14:04:49;;;;;;;;;;;;;;;;;;5041506;28;43043;-81
2023/04/07 14:07:17;;;;;;;;;;;;;;;;;;5038209;28;43292;-79
2023/04/07 14:09:45;;;;;;;;;;;;;;;;;;5047821;28;43547;-80
2023/04/07 14:12:10;;;;;;;;;;;;;;;;;;5042189;28;43172;-82
2023/04/07 14:14:36;;;;;;;;;;;;;;;;;;5045111;28;43526;-81
2023/04/07 14:17:02;;;;;;;;;;;;;;;;;;5028901;28;43161;-83
2023/04/07 14:19:28;;;;;;;;;;;;;;;;;;5041680;28;44017;-78
2023/04/07 14:21:54;;;;;;;;;;;;;;;;;;5025552;28;43223;-80
2023/04/07 14:24:20;;;;;;;;;;;;;;;;;;5021653;28;44866;-83
2023/04/07 14:26:46;;;;;;;;;;;;;;;;;;5021205;28;43000;-83
2023/04/07 14:29:12;;;;;;;;;;;;;;;;;;5012486;28;43456;-80
2023/04/07 14:31:39;;;;;;;;;;;;;;;;;;5022278;28;43042;-81
2023/04/07 14:34:06;;;;;;;;;;;;;;;;;;5023683;28;42902;-81
2023/04/07 14:36:32;;;;;;;;;;;;;;;;;;5023750;28;43203;-81
2023/04/07 14:38:58;;;;;;;;;;;;;;;;;;5024031;28;43091;-80
2023/04/07 14:41:24;;;;;;;;;;;;;;;;;;5649903;22;42999;-80
2023/04/07 14:43:54;;;;;;;;;;;;;;;;;;5018773;28;45004;-78
2023/04/07 14:46:20;;;;;;;;;;;;;;;;;;5042251;28;43117;-76
2023/04/07 14:48:46;;;;;;;;;;;;;;;;;;5041683;28;43589;-79
2023/04/07 14:51:12;;;;;;;;;;;;;;;;;;5044875;28;42816;-84
2023/04/07 14:53:38;;;;;;;;;;;;;;;;;;5027153;28;44598;-78
2023/04/07 14:56:04;;;;;;;;;;;;;;;;;;5044839;28;42976;-80
2023/04/07 14:58:30;;;;;;;;;;;;;;;;;;5048264;28;42888;-78
2023/04/07 15:00:56;;;;;;;;;;;;;;;;;;5042455;28;43883;-80
2023/04/07 15:03:22;;;;;;;;;;;;;;;;;;5042999;28;42869;-80
2023/04/07 15:05:48;;;;;;;;;;;;;;;;;;5042047;28;43063;-81
2023/04/07 15:08:14;;;;;;;;;;;;;;;;;;5043245;28;43069;-81
2023/04/07 15:10:40;;;;;;;;;;;;;;;;;;5040239;28;43930;-82
2023/04/07 15:13:06;;;;;;;;;;;;;;;;;;5035935;28;42913;-82
2023/04/07 15:15:32;;;;;;;;;;;;;;;;;;5027045;28;43359;-81
2023/04/07 15:17:58;;;;;;;;;;;;;;;;;;5044122;28;43015;-79
2023/04/07 15:20:24;;;;;;;;;;;;;;;;;;5024072;28;43137;-88
2023/04/07 15:22:50;;;;;;;;;;;;;;;;;;5019414;28;44925;-80
2023/04/07 15:25:16;;;;;;;;;;;;;;;;;;5042637;28;43007;-82
2023/04/07 15:27:42;;;;;;;;;;;;;;;;;;5034204;28;43212;-79
2023/04/07 15:30:08;;;;;;;;;;;;;;;;;;5034458;28;43446;-80
2023/04/07 15:32:33;;;;;;;;;;;;;;;;;;5045490;28;43206;-78
2023/04/07 15:34:59;;;;;;;;;;;;;;;;;;5044590;28;43044;-77
2023/04/07 15:37:25;;;;;;;;;;;;;;;;;;5039083;28;43782;-77
2023/04/07 15:39:51;;;;;;;;;;;;;;;;;;5044059;28;42985;-78
2023/04/07 15:42:17;;;;;;;;;;;;;;;;;;5043722;28;43006;-77
2023/04/07 15:44:43;;;;;;;;;;;;;;;;;;5022031;28;44690;-77
2023/04/07 15:47:09;;;;;;;;;;;;;;;;;;5038671;28;43472;-83
2023/04/07 15:49:38;;;;;;;;;;;;;;;;;;5036616;28;43829;-78
2023/04/07 15:52:04;;;;;;;;;;;;;;;;;;5038884;28;43542;-79
2023/04/07 15:54:30;;;;;;;;;;;;;;;;;;5043777;28;43009;-79
2023/04/07 15:56:56;;;;;;;;;;;;;;;;;;5043583;28;42911;-77
2023/04/07 15:59:22;;;;;;;;;;;;;;;;;;5048338;28;43070;-80
2023/04/07 16:01:47;;;;;;;;;;;;;;;;;;5041190;28;43164;-80
2023/04/07 16:04:13;;;;;;;;;;;;;;;;;;5041011;28;43646;-82
2023/04/07 16:06:39;;;;;;;;;;;;;;;;;;5023116;28;44781;-83
2023/04/07 16:09:05;;;;;;;;;;;;;;;;;;5041950;28;43118;-83
2023/04/07 16:11:31;;;;;;;;;;;;;;;;;;5041415;28;42939;-82
2023/04/07 16:13:57;;;;;;;;;;;;;;;;;;5022874;28;43120;-82
2023/04/07 16:16:23;;;;;;;;;;;;;;;;;;5042250;28;43977;-82
2023/04/07 16:18:50;;;;;;;;;;;;;;;;;;5024416;28;43024;-84
2023/04/07 16:21:16;;;;;;;;;;;;;;;;;;5012140;28;45169;-83
2023/04/07 16:23:42;;;;;;;;;;;;;;;;;;5023071;28;42942;-82
2023/04/07 16:26:10;;;;;;;;;;;;;;;;;;5024020;28;44601;-83
2023/04/07 16:28:40;;;;;;;;;;;;;;;;;;5043349;28;42875;-84
2023/04/07 16:31:07;;;;;;;;;;;;;;;;;;5042146;28;42916;-82
2023/04/07 16:33:33;;;;;;;;;;;;;;;;;;5042516;28;43079;-84
2023/04/07 16:35:59;;;;;;;;;;;;;;;;;;5041581;28;44380;-84
2023/04/07 16:38:27;;;;;;;;;;;;;;;;;;5024852;28;43129;-84