Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:03;;;;;;;2.43;0.30;;;8.90;99.50;;;;;;5067155;28;20114;-70
2022/09/27 00:04:29;;;;;;;1.30;0.17;;;8.90;99.60;;;;;;5050694;28;20098;-70
2022/09/27 00:06:54;;;;;;;2.43;0.20;;;8.80;99.80;;;;;;5042531;28;20112;-70
2022/09/27 00:09:20;;;;;;;8.60;0.73;;;8.80;99.90;;;;;;5048738;28;20050;-70
2022/09/27 00:11:46;;;;;;;3.07;0.33;;;8.70;99.90;;;;;;5067103;28;20044;-69
2022/09/27 00:14:16;;;;;;;5.07;0.30;;;8.70;99.90;;;;;;5066080;28;20127;-70
2022/09/27 00:16:43;;;;;;;3.35;0.20;;;8.70;99.90;;;;;;5050239;28;20568;-69
2022/09/27 00:19:14;;;;;;;5.50;0.40;;;8.70;99.90;;;;;;5049679;28;20045;-69
2022/09/27 00:21:42;;;;;;;2.83;0.30;;;8.80;99.90;;;;;;5050312;28;20657;-69
2022/09/27 00:24:12;;;;;;;3.28;0.20;;;8.80;99.90;;;;;;5033081;28;20109;-69
2022/09/27 00:26:37;;;;;;;4.75;0.55;;;8.80;99.90;;;;;;5052090;28;20537;-69
2022/09/27 00:29:03;;;;;;;4.70;0.30;;;8.80;99.90;;;;;;5067717;28;20055;-69
2022/09/27 00:31:30;;;;;;;3.30;0.20;;;8.80;99.90;;;;;;5065614;28;20048;-69
2022/09/27 00:33:58;;;;;;;2.03;0.17;;;8.80;99.90;;;;;;5065624;28;20045;-69
2022/09/27 00:36:26;;;;;;;3.33;0.50;;;8.80;99.90;;;;;;5042845;28;20052;-69
2022/09/27 00:38:52;;;;;;;2.28;0.30;;;8.80;99.90;;;;;;5063465;28;20050;-70
2022/09/27 00:41:24;;;;;;;4.28;0.50;;;8.90;99.90;;;;;;5065339;28;20036;-70
2022/09/27 00:43:57;;;;;;;3.42;0.20;;;8.90;99.90;;;;;;5065817;28;20052;-69
2022/09/27 00:46:32;;;;;;;2.40;0.20;;;8.90;99.90;;;;;;5064311;28;20189;-70
2022/09/27 00:49:05;;;;;;;3.40;0.30;;;9.00;99.90;;;;;;5059573;28;20369;-70
2022/09/27 00:51:34;;;;;;;0.52;0.10;;;9.10;99.90;;;;;;5065785;28;20040;-70
2022/09/27 00:54:00;;;;;;;2.35;0.20;;;9.10;99.90;;;;;;5048977;28;20049;-70
2022/09/27 00:56:29;;;;;;;2.85;0.10;;;9.10;99.90;;;;;;5068081;28;20033;-70
2022/09/27 00:59:10;;;;;;;3.90;0.10;;;9.10;99.40;;;;;;5079575;28;20368;-70
2022/09/27 01:01:36;;;;;;;1.55;0.10;;;9.00;99.30;;;;;;5068918;28;20126;-70
2022/09/27 01:04:21;;;;;;;2.10;0.10;;;8.90;99.00;;;;;;5036068;28;20047;-70
2022/09/27 01:06:47;;;;;;;2.08;0.10;;;8.90;99.10;;;;;;5065788;28;20049;-70
2022/09/27 01:09:13;;;;;;;0.95;0.10;;;8.80;99.10;;;;;;5066610;28;20047;-70
2022/09/27 01:12:04;;;;;;;2.10;0.17;;;8.80;99.20;;;;;;5063499;28;20037;-70
2022/09/27 01:14:52;;;;;;;3.97;0.65;;;8.80;99.60;;;;;;5063663;28;20071;-70
2022/09/27 01:17:59;;;;;;;1.42;0.10;;;8.90;99.90;;;;;;5046866;28;20041;-70
2022/09/27 01:20:43;;;;;;;2.72;0.28;;;9.00;99.90;;;;;;5069927;28;20052;-70
2022/09/27 01:23:36;;;;;;;8.40;0.40;;;9.00;99.90;;;;;;5064728;28;20048;-70
2022/09/27 01:26:08;;;;;;;3.58;0.75;;;9.10;99.90;;;;;;5047432;28;20048;-70
2022/09/27 01:28:40;;;;;;;5.35;0.30;;;9.10;99.90;;;;;;5063285;28;20041;-70
2022/09/27 01:31:18;;;;;;;4.03;0.50;;;9.10;99.90;;;;;;5048950;28;20134;-70
2022/09/27 01:34:26;;;;;;;0.73;0.13;;;9.10;99.90;;;;;;5064545;28;20496;-70
2022/09/27 01:37:07;;;;;;;2.97;0.13;;;9.10;99.50;;;;;;5053983;28;20045;-70
2022/09/27 01:39:56;;;;;;;1.30;0.10;;;9.00;98.80;;;;;;5050200;28;20045;-70
2022/09/27 01:42:45;;;;;;;2.05;0.10;;;9.00;98.40;;;;;;5046335;28;20045;-70
2022/09/27 01:45:31;;;;;;;3.45;0.20;;;9.00;98.80;;;;;;5065367;28;20091;-70
2022/09/27 01:48:06;;;;;;;2.97;0.45;;;8.90;98.50;;;;;;5065021;28;20082;-70
2022/09/27 01:50:47;;;;;;;3.15;0.10;;;8.90;98.60;;;;;;5048470;28;20052;-70
2022/09/27 01:53:31;;;;;;;2.40;0.20;;;8.80;99.10;;;;;;5062950;28;20162;-70
2022/09/27 01:56:01;;;;;;;2.50;0.50;;;8.80;98.70;;;;;;5035282;28;20106;-70
2022/09/27 01:58:50;;;;;;;3.60;0.20;;;8.80;98.90;;;;;;5051871;28;20032;-70
2022/09/27 02:01:18;;;;;;;4.43;0.20;;;8.80;98.80;;;;;;5051998;28;20049;-70
2022/09/27 02:03:48;;;;;;;1.33;0.10;;;8.80;99.20;;;;;;5048517;28;20044;-70
2022/09/27 02:06:19;;;;;;;3.33;0.20;;;8.80;99.60;;;;;;5064233;28;20048;-70
2022/09/27 02:09:01;;;;;;;2.55;0.35;;;8.80;99.90;;;;;;5063767;28;20055;-70
2022/09/27 02:11:27;;;;;;;2.95;0.17;;;8.80;99.90;;;;;;5064385;28;20047;-70
2022/09/27 02:14:03;;;;;;;2.90;0.93;;;8.80;99.90;;;;;;5040555;28;20033;-70
2022/09/27 02:16:52;;;;;;;2.58;0.73;;;8.80;99.80;;;;;;5036042;28;20438;-70
2022/09/27 02:19:36;;;;;;;1.13;0.10;;;8.70;99.70;;;;;;5065203;28;20044;-70
2022/09/27 02:22:05;;;;;;;0.85;0.10;;;8.70;99.90;;;;;;5046386;28;20094;-70
2022/09/27 02:25:00;;;;;;;0.45;0.10;;;8.60;99.90;;;;;;5054644;28;20055;-70
2022/09/27 02:27:37;;;;;;;3.53;0.30;;;8.60;99.90;;;;;;5045816;28;20056;-70
2022/09/27 02:30:10;;;;;;;2.28;0.10;;;8.50;99.90;;;;;;5081203;28;20028;-70
2022/09/27 02:32:37;;;;;;;0.88;0.10;;;8.50;99.90;;;;;;5055012;28;20048;-70
2022/09/27 02:35:15;;;;;;;2.38;0.22;;;8.40;99.90;;;;;;5065517;28;20093;-70
2022/09/27 02:37:41;;;;;;;2.00;0.10;;;8.40;99.90;;;;;;5063782;28;20473;-70
2022/09/27 02:40:07;;;;;;;3.80;0.30;;;8.30;99.90;;;;;;5046553;28;20052;-70
2022/09/27 02:42:33;;;;;;;3.00;0.10;;;8.30;99.90;;;;;;5013606;28;20090;-70
2022/09/27 02:45:00;;;;;;;4.55;0.10;;;8.30;99.90;;;;;;5045967;28;20079;-70
2022/09/27 02:48:03;;;;;;;4.57;0.45;;;8.30;99.90;;;;;;5038889;28;20071;-70
2022/09/27 02:51:06;;;;;;;3.35;0.10;;;8.30;99.90;;;;;;5040204;28;20484;-70
2022/09/27 02:53:48;;;;;;;3.80;0.30;;;8.30;99.90;;;;;;5042868;28;20106;-70
2022/09/27 02:56:44;;;;;;;4.95;0.40;;;8.30;99.90;;;;;;5047196;28;20110;-70
2022/09/27 02:59:40;;;;;;;2.50;0.10;;;8.30;99.90;;;;;;5047032;28;20244;-70
2022/09/27 03:02:16;;;;;;;5.13;0.40;;;8.30;99.90;;;;;;5061348;28;20154;-70
2022/09/27 03:04:56;;;;;;;2.72;0.35;;;8.30;99.90;;;;;;5047008;28;20041;-70
2022/09/27 03:07:22;;;;;;;4.40;0.28;;;8.30;99.90;;;;;;5043522;28;20049;-70
2022/09/27 03:09:51;;;;;;;4.88;0.38;;;8.30;99.90;;;;;;5064707;28;20546;-70
2022/09/27 03:12:24;;;;;;;4.70;0.25;;;8.30;99.90;;;;;;5063751;28;20040;-70
2022/09/27 03:14:51;;;;;;;3.58;0.20;;;8.30;99.90;;;;;;5079761;28;20051;-70
2022/09/27 03:17:17;;;;;;;1.85;0.20;;;8.30;99.90;;;;;;5064455;28;20070;-70
2022/09/27 03:19:43;;;;;;;3.70;0.10;;;8.30;99.90;;;;;;5046774;28;20129;-70
2022/09/27 03:22:08;;;;;;;5.97;0.30;;;8.30;99.90;;;;;;5028841;28;20044;-70
2022/09/27 03:24:34;;;;;;;6.13;0.30;;;8.30;99.90;;;;;;5044967;28;20376;-70
2022/09/27 03:27:00;;;;;;;1.00;0.10;;;8.30;99.90;;;;;;5044155;28;20139;-70
2022/09/27 03:29:25;;;;;;;8.90;0.30;;;8.30;99.90;;;;;;5047251;28;20067;-70
2022/09/27 03:31:51;;;;;;;2.47;0.20;;;8.20;99.90;;;;;;5064001;28;20045;-70
2022/09/27 03:34:17;;;;;;;7.40;0.40;;;8.20;99.90;;;;;;5046966;28;20037;-70
2022/09/27 03:36:42;;;;;;;5.03;0.47;;;8.20;99.90;;;;;;5064981;28;20037;-70
2022/09/27 03:39:08;;;;;;;2.10;0.20;;;8.10;99.90;;;;;;5047564;28;20037;-70
2022/09/27 03:41:34;;;;;;;4.07;0.27;;;8.10;99.90;;;;;;5045243;28;20517;-70
2022/09/27 03:43:59;;;;;;;3.17;0.20;;;8.10;99.90;;;;;;5048446;28;20072;-70
2022/09/27 03:46:25;;;;;;;3.03;0.33;;;8.10;99.90;;;;;;5029645;28;20039;-70
2022/09/27 03:48:51;;;;;;;2.80;0.20;;;8.10;99.90;;;;;;5080113;28;20037;-70
2022/09/27 03:51:17;;;;;;;2.67;0.52;;;8.10;99.90;;;;;;5062259;28;20106;-70
2022/09/27 03:53:43;;;;;;;2.33;0.20;;;8.10;99.90;;;;;;5047186;28;20127;-70
2022/09/27 03:56:09;;;;;;;5.03;0.30;;;8.10;99.90;;;;;;5031644;28;20448;-70
2022/09/27 03:58:35;;;;;;;4.83;0.93;;;8.00;99.90;;;;;;5050341;28;20044;-70
2022/09/27 04:01:00;;;;;;;2.57;0.30;;;8.00;99.90;;;;;;5048161;28;20609;-70
2022/09/27 04:03:26;;;;;;;4.13;0.20;;;8.00;99.90;;;;;;5050046;28;20102;-70
2022/09/27 04:05:52;;;;;;;2.43;0.60;;;7.90;99.90;;;;;;5033370;28;20041;-70
2022/09/27 04:08:20;;;;;;;4.65;0.20;;;7.90;99.90;;;;;;5067395;28;20638;-70
2022/09/27 04:10:47;;;;;;;4.03;0.40;;;7.90;99.90;;;;;;5045383;28;20036;-70
2022/09/27 04:13:12;;;;;;;5.38;0.35;;;7.90;99.90;;;;;;5050404;28;20100;-70
2022/09/27 04:15:38;;;;;;;3.23;0.30;;;7.90;99.90;;;;;;5049694;28;20037;-70
2022/09/27 04:18:05;;;;;;;3.10;0.30;;;7.90;99.90;;;;;;5064836;28;20718;-70
2022/09/27 04:20:31;;;;;;;4.20;0.40;;;7.80;99.90;;;;;;5067690;28;20036;-70
2022/09/27 04:22:57;;;;;;;3.20;0.30;;;7.80;99.90;;;;;;5049235;28;20044;-70
2022/09/27 04:25:22;;;;;;;5.20;0.30;;;7.80;99.90;;;;;;5048842;28;20113;-70
2022/09/27 04:27:50;;;;;;;5.97;0.47;;;7.80;99.90;;;;;;5050513;28;20048;-70
2022/09/27 04:30:16;;;;;;;4.07;0.30;;;7.70;99.90;;;;;;5050364;28;20063;-70
2022/09/27 04:32:43;;;;;;;3.58;0.30;;;7.70;99.90;;;;;;5034514;28;20123;-70
2022/09/27 04:37:55;;;;;;;;;;;7.60;99.90;;;;;;5066706;28;20115;-70
2022/09/27 04:40:21;;;;;;;3.53;0.40;;;7.60;99.90;;;;;;5050561;28;20003;-70
2022/09/27 04:42:48;;;;;;;1.73;0.40;;;7.50;99.90;;;;;;5060912;28;20102;-70
2022/09/27 04:45:14;;;;;;;4.45;0.30;;;7.40;99.90;;;;;;5045687;28;20040;-70
2022/09/27 04:47:43;;;;;;;2.58;0.40;;;7.30;99.90;;;;;;5032143;28;20049;-70
2022/09/27 04:50:10;;;;;;;4.10;0.30;;;7.30;99.90;;;;;;5065340;28;20063;-70
2022/09/27 04:52:36;;;;;;;2.00;0.20;;;7.20;99.90;;;;;;5016457;28;20090;-70
2022/09/27 04:55:02;;;;;;;4.63;0.73;;;7.10;99.90;;;;;;5031787;28;20045;-70
2022/09/27 04:57:28;;;;;;;3.80;0.40;;;7.00;99.90;;;;;;5042131;28;20697;-70
2022/09/27 04:59:53;;;;;;;3.43;0.20;;;7.00;99.90;;;;;;5046297;28;20041;-69
2022/09/27 05:02:19;;;;;;;1.53;0.60;;;7.00;99.90;;;;;;5063824;28;20033;-70
2022/09/27 05:04:45;;;;;;;1.63;0.30;;;7.00;99.90;;;;;;5020504;28;20044;-70
2022/09/27 05:07:10;;;;;;;2.97;0.20;;;6.90;99.90;;;;;;5041536;28;20113;-70
2022/09/27 05:09:36;;;;;;;5.03;0.20;;;6.90;99.90;;;;;;5008543;28;20045;-70
2022/09/27 05:12:02;;;;;;;3.13;0.20;;;6.90;99.90;;;;;;5043480;28;20052;-69
2022/09/27 05:14:27;;;;;;;6.73;0.20;;;7.00;99.90;;;;;;5048174;28;20036;-69
2022/09/27 05:16:54;;;;;;;2.73;0.50;;;7.10;99.90;;;;;;5065341;28;20546;-69
2022/09/27 05:19:20;;;;;;;1.90;0.45;;;7.30;99.90;;;;;;5065700;28;20038;-69
2022/09/27 05:21:45;;;;;;;5.50;0.40;;;7.40;99.90;;;;;;5065561;28;20041;-69
2022/09/27 05:24:11;;;;;;;3.50;0.40;;;7.40;99.90;;;;;;5046718;28;20098;-69
2022/09/27 05:26:37;;;;;;;2.47;0.30;;;7.50;99.90;;;;;;5031651;28;20118;-69
2022/09/27 05:29:03;;;;;;;5.40;0.67;;;7.50;99.90;;;;;;5044661;28;20036;-69
2022/09/27 05:31:29;;;;;;;4.55;0.65;;;7.40;99.90;;;;;;5046474;28;20072;-69
2022/09/27 05:33:54;;;;;;;3.07;0.40;;;7.40;99.90;;;;;;5012603;28;20095;-69
2022/09/27 05:36:22;;;;;;;4.00;0.40;;;7.40;99.90;;;;;;5046699;28;20451;-69
2022/09/27 05:38:48;;;;;;;2.25;0.30;;;7.30;99.90;;;;;;5063908;28;20076;-69
2022/09/27 05:41:14;;;;;;;4.88;0.73;;;7.20;99.90;;;;;;5048846;28;20052;-69
2022/09/27 05:43:40;;;;;;;2.60;0.35;;;7.20;99.90;;;;;;5044873;28;20053;-69
2022/09/27 05:46:06;;;;;;;7.00;0.30;;;7.20;99.90;;;;;;5064085;28;20044;-70
2022/09/27 05:48:32;;;;;;;4.57;0.30;;;7.10;99.90;;;;;;5064880;28;20117;-70
2022/09/27 05:50:58;;;;;;;4.20;0.40;;;7.10;99.90;;;;;;5065773;28;20048;-70
2022/09/27 05:53:23;;;;;;;3.17;0.20;;;7.10;99.90;;;;;;5047150;28;20042;-70
2022/09/27 05:55:49;;;;;;;4.83;0.50;;;7.10;99.90;;;;;;5064012;28;20644;-70
2022/09/27 05:58:15;;;;;;;2.40;0.30;;;7.10;99.90;;;;;;5048482;28;20412;-70
2022/09/27 06:00:42;;;;;;;2.93;0.30;;;7.10;99.90;;;;;;5065692;28;20045;-70
2022/09/27 06:03:11;;;;;;;4.25;0.50;;;7.10;99.90;;;;;;5048068;28;20755;-70
2022/09/27 06:05:38;;;;;;;2.35;0.45;;;7.00;99.90;;;;;;5048941;28;20045;-70
2022/09/27 06:08:09;;;;;;;2.08;0.30;;;7.00;99.90;;;;;;5059733;28;20171;-70
2022/09/27 06:10:35;;;;;;;5.03;0.43;;;7.00;99.90;;;;;;5065376;28;20076;-70
2022/09/27 06:13:04;;;;;;;4.57;0.35;;;7.00;99.90;;;;;;5068974;28;20048;-70
2022/09/27 06:15:31;;;;;;;3.35;0.40;;;7.00;99.90;;;;;;5063797;28;20071;-70
2022/09/27 06:18:04;;;;;;;4.13;0.40;;;7.10;99.90;;;;;;5068330;28;20044;-70
2022/09/27 06:20:30;;;;;;;3.03;0.32;;;7.10;99.90;;;;;;5062395;28;20040;-70
2022/09/27 06:23:03;;;;;;;3.85;0.50;;;7.20;99.90;;;;;;5048048;28;20036;-70
2022/09/27 06:25:29;;;;;;;5.40;1.00;;;7.30;99.90;;;;;;5043263;28;20106;-70
2022/09/27 06:27:54;;;;;;;4.73;0.50;;;7.40;99.90;;;;;;5064463;28;20044;-70
2022/09/27 06:30:20;;;;;;;4.40;0.63;;;7.50;99.90;;;;;;5048488;28;20040;-70
2022/09/27 06:32:46;;;;;;;4.63;0.47;;;7.60;99.90;;;;;;5064882;28;20063;-70
2022/09/27 06:35:11;;;;;;;5.03;0.50;;;7.70;99.90;;;;;;5065410;28;20041;-70
2022/09/27 06:37:37;;;;;;;3.63;0.37;;;7.90;99.90;;;;;;5041508;28;20040;-70
2022/09/27 06:40:03;;;;;;;5.13;0.53;;;8.00;99.90;;;;;;5060405;28;20119;-70
2022/09/27 06:42:29;;;;;;;4.60;0.30;;;8.10;99.90;;;;;;5064882;28;20044;-70
2022/09/27 06:44:55;;;;;;;2.83;0.30;;;8.30;99.90;;;;;;5077623;28;20048;-70
2022/09/27 06:47:20;;;;;;;6.40;1.77;;;8.40;99.90;;;;;;5028659;28;20040;-70
2022/09/27 06:49:46;;;;;;;4.87;0.90;;;8.60;99.90;;;;;;5053481;28;20504;-70
2022/09/27 06:52:12;;;;;;;1.67;0.33;;;8.70;99.90;;;;;;5072844;28;20177;-70
2022/09/27 06:54:37;;;;;;;3.33;0.40;;;8.70;99.90;;;;;;5065078;28;20044;-70
2022/09/27 06:57:03;;;;;;;2.17;0.20;;;8.90;99.90;;;;;;5030078;28;20043;-70
2022/09/27 07:02:12;;;;;;;2.55;0.35;;;9.20;99.90;;;;;;5060999;28;20131;-70
2022/09/27 07:04:38;;;;;;;5.80;0.40;;;9.30;99.90;;;;;;5047480;28;20123;-70
2022/09/27 07:07:05;;;;;;;4.17;0.30;;;9.30;99.90;;;;;;5064921;28;20102;-70
2022/09/27 07:09:30;;;;;;;3.80;0.30;;;9.40;99.90;;;;;;5047921;28;20056;-70
2022/09/27 07:11:56;;;;;;;3.60;0.30;;;9.50;99.90;;;;;;5065468;28;20109;-70
2022/09/27 07:14:22;;;;;;;8.30;0.30;;;9.60;99.90;;;;;;5048037;28;20040;-70
2022/09/27 07:16:47;;;;;;;6.10;0.40;;;9.80;99.90;;;;;;5071511;28;20044;-71
2022/09/27 07:19:14;;;;;;;1.90;0.60;;;9.80;99.90;;;;;;5048455;28;20278;-71
2022/09/27 07:21:39;;;;;;;5.30;0.63;;;9.90;99.90;;;;;;5048645;28;20488;-71
2022/09/27 07:24:05;;;;;;;2.80;0.20;;;10.00;99.90;;;;;;5064967;28;20045;-71
2022/09/27 07:26:31;;;;;;;2.47;0.60;;;10.10;99.90;;;;;;5055422;28;20067;-71
2022/09/27 07:28:56;;;;;;;4.43;0.30;;;10.20;99.90;;;;;;5064369;28;20115;-71
2022/09/27 07:31:23;;;;;;;2.27;0.20;;;10.20;99.90;;;;;;5043823;28;20036;-71
2022/09/27 07:33:50;;;;;;;3.42;0.43;;;10.20;99.90;;;;;;5064694;28;20047;-71
2022/09/27 07:36:16;;;;;;;1.85;0.20;;;10.30;99.90;;;;;;5050890;28;20068;-71
2022/09/27 07:38:41;;;;;;;4.03;0.30;;;10.40;99.90;;;;;;5069430;28;20083;-71
2022/09/27 07:41:09;;;;;;;6.43;0.20;;;10.40;99.90;;;;;;5039160;28;20063;-71
2022/09/27 07:43:35;;;;;;;3.63;0.20;;;10.40;99.90;;;;;;5055692;28;20124;-71
2022/09/27 07:46:01;;;;;;;3.03;0.20;;;10.40;99.90;;;;;;5032490;28;20120;-71
2022/09/27 07:48:27;;;;;;;1.43;0.70;;;10.40;99.90;;;;;;5050881;28;21062;-71
2022/09/27 07:50:53;;;;;;;2.93;0.20;;;10.30;99.90;;;;;;5052819;28;20050;-70
2022/09/27 07:53:19;;;;;;;3.50;0.20;;;10.20;99.80;;;;;;5056284;28;20051;-70
2022/09/27 07:55:51;;;;;;;6.10;0.70;;;10.30;99.90;;;;;;5055284;28;20070;-70
2022/09/27 07:58:17;;;;;;;3.53;0.50;;;10.30;99.90;;;;;;5059675;28;20762;-70
2022/09/27 08:00:42;;;;;;;3.37;0.53;;;10.30;99.90;;;;;;5054914;28;20471;-70
2022/09/27 08:03:14;;;;;;;4.07;0.20;;;10.40;99.90;;;;;;5037502;28;20141;-70
2022/09/27 08:05:42;;;;;;;4.97;0.20;;;10.40;99.90;;;;;;5052943;28;20508;-70
2022/09/27 08:08:08;;;;;;;1.98;0.32;;;10.50;99.90;;;;;;5052679;28;20048;-70
2022/09/27 08:10:34;;;;;;;3.95;0.30;;;10.60;99.90;;;;;;5068737;28;20093;-70
2022/09/27 08:13:04;;;;;;;2.43;0.30;;;10.70;99.90;;;;;;5062904;28;20044;-70
2022/09/27 08:15:37;;;;;;;3.97;0.20;;;10.70;99.90;;;;;;5068465;28;20609;-70
2022/09/27 08:18:05;;;;;;;2.50;0.20;;;10.80;99.20;;;;;;5035217;28;20059;-70
2022/09/27 08:20:30;;;;;;;3.37;0.23;;;10.90;99.70;;;;;;5051816;28;20311;-70
2022/09/27 08:22:56;;;;;;;1.57;0.17;;;10.80;98.50;;;;;;5067598;28;20345;-70
2022/09/27 08:25:23;;;;;;;2.73;0.20;;;10.80;98.30;;;;;;5050586;28;20048;-70
2022/09/27 08:28:01;;;;;;;1.67;0.27;;;10.90;98.80;;;;;;5050740;28;20331;-71
2022/09/27 08:30:30;;;;;;;2.43;0.10;;;10.90;98.40;;;;;;5068177;28;20394;-70
2022/09/27 08:33:01;;;;;;;5.33;0.20;;;10.90;96.40;;;;;;5053905;28;20278;-70
2022/09/27 08:35:28;;;;;;;2.93;0.20;;;10.90;97.70;;;;;;5067684;28;20872;-71
2022/09/27 08:37:55;;;;;;;2.03;0.20;;;10.90;97.50;;;;;;5080214;28;20285;-70
2022/09/27 08:40:26;;;;;;;1.27;0.10;;;10.90;96.70;;;;;;5083074;28;20805;-70
2022/09/27 08:43:00;;;;;;;4.27;0.53;;;10.90;95.00;;;;;;5066716;28;20279;-70
2022/09/27 08:45:56;;;;;;;2.67;0.30;;;10.90;96.10;;;;;;5074764;28;20778;-70
2022/09/27 08:48:26;;;;;;;4.60;0.27;;;10.90;96.80;;;;;;5070672;28;20763;-70
2022/09/27 08:50:51;;;;;;;9.43;0.80;;;11.00;96.40;;;;;;5068299;28;20278;-70
2022/09/27 08:53:24;;;;;;;7.20;0.50;;;11.00;95.70;;;;;;5079387;28;20883;-70
2022/09/27 08:55:52;;;;;;;2.50;0.10;;;11.00;95.10;;;;;;5051070;28;20395;-70
2022/09/27 08:58:29;;;;;;;4.13;0.30;;;10.90;94.00;;;;;;5084477;28;20289;-70
2022/09/27 09:01:11;;;;;;;3.87;0.23;;;10.70;93.80;;;;;;5069055;28;20281;-70
2022/09/27 09:03:42;;;;;;;2.47;0.10;;;10.60;94.60;;;;;;5051851;28;20287;-70
2022/09/27 09:06:24;;;;;;;0.33;0.10;;;10.50;95.40;;;;;;5066803;28;20278;-70
2022/09/27 09:09:02;;;;;;;0.63;0.00;;;10.40;95.70;;;;;;5048398;28;20297;-70
2022/09/27 09:15:06;;;;;;;3.23;0.40;;;10.40;94.00;;;;;;5062067;28;20311;-70
2022/09/27 09:17:45;;;;;;;1.03;0.10;;;10.50;95.90;;;;;;5053227;28;20332;-70
2022/09/27 09:20:46;;;;;;;1.90;0.30;;;10.70;96.50;;;;;;5049238;28;20290;-70
2022/09/27 09:23:30;;;;;;;2.73;0.17;;;11.00;97.50;;;;;;5069976;28;20292;-70
2022/09/27 09:26:02;;;;;;;1.07;0.10;;;11.30;98.20;;;;;;5064519;28;20303;-70
2022/09/27 09:28:59;;;;;;;3.93;0.67;;;11.50;98.20;;;;;;5037925;28;20283;-70
2022/09/27 09:31:39;;;;;;;2.30;0.50;;;11.60;97.60;;;;;;5065983;28;20287;-70
2022/09/27 09:34:41;;;;;;;2.40;0.13;;;11.80;97.60;;;;;;5057198;28;20336;-71
2022/09/27 09:37:16;;;;;;;3.60;0.20;;;12.00;98.10;;;;;;5053325;28;20586;-71
2022/09/27 09:39:51;;;;;;;1.80;0.20;;;12.20;98.10;;;;;;5072032;28;20275;-70
2022/09/27 09:42:25;;;;;;;6.10;0.30;;;12.20;96.30;;;;;;5069227;28;20041;-70
2022/09/27 09:44:55;;;;;;;3.53;0.20;;;12.20;95.20;;;;;;5064698;28;20290;-71
2022/09/27 09:47:30;;;;;;;3.50;0.20;;;12.10;91.90;;;;;;5069695;28;20783;-70
2022/09/27 09:50:04;;;;;;;4.70;0.50;;;11.80;91.10;;;;;;5068634;28;20714;-70
2022/09/27 09:52:42;;;;;;;4.07;0.23;;;11.60;93.80;;;;;;5051938;28;20040;-70
2022/09/27 09:55:32;;;;;;;6.70;0.50;;;11.40;94.80;;;;;;5060562;28;20306;-70
2022/09/27 09:58:21;;;;;;;4.40;0.57;;;11.10;94.20;;;;;;5052842;28;20278;-70
2022/09/27 10:00:48;;;;;;;4.40;0.30;;;10.80;94.50;;;;;;5069666;28;20275;-70
2022/09/27 10:03:14;;;;;;;4.90;0.83;;;10.60;94.50;;;;;;5054997;28;20270;-70
2022/09/27 10:05:43;;;;;;;2.00;0.30;;;10.40;94.60;;;;;;5033197;28;20341;-70
2022/09/27 10:08:19;;;;;;;2.80;0.37;;;10.30;96.00;;;;;;5051561;28;20051;-70
2022/09/27 10:10:45;;;;;;;2.33;0.43;;;10.20;96.70;;;;;;5094836;28;20713;-70
2022/09/27 10:13:16;;;;;;;2.93;0.20;;;10.30;97.30;;;;;;5043258;28;20370;-70
2022/09/27 10:15:45;;;;;;;3.53;0.20;;;10.40;98.30;;;;;;5068018;28;20392;-70
2022/09/27 10:18:16;;;;;;;8.67;0.70;;;10.60;99.20;;;;;;5053708;28;20713;-70
2022/09/27 10:20:48;;;;;;;3.87;0.43;;;10.80;99.40;;;;;;5055572;28;20274;-70
2022/09/27 10:23:20;;;;;;;2.13;0.63;;;11.00;99.50;;;;;;5067680;28;20279;-70
2022/09/27 10:25:56;;;;;;;3.73;0.40;;;11.20;98.60;;;;;;5072613;28;20877;-70
2022/09/27 10:28:32;;;;;;;8.30;0.37;;;11.50;99.30;;;;;;5050274;28;20329;-70
2022/09/27 10:31:01;;;;;;;3.33;0.40;;;11.70;98.80;;;;;;5051523;28;20274;-70
2022/09/27 10:33:30;;;;;;;3.60;0.40;;;11.90;98.40;;;;;;5049793;28;20817;-70
2022/09/27 10:35:56;;;;;;;4.50;0.27;;;12.00;98.00;;;;;;5060295;28;20897;-70
2022/09/27 10:38:35;;;;;;;3.43;0.40;;;12.20;97.90;;;;;;5052432;28;20654;-70
2022/09/27 10:41:26;;;;;;;3.50;0.30;;;12.30;98.00;;;;;;5069092;28;20283;-70
2022/09/27 10:43:52;;;;;;;4.47;0.30;;;12.40;97.30;;;;;;5066804;28;20309;-70
2022/09/27 10:46:26;;;;;;;5.07;0.63;;;12.50;97.10;;;;;;5056868;28;20635;-70
2022/09/27 10:49:11;;;;;;;3.40;0.50;;;12.60;96.40;;;;;;5051935;28;20104;-71
2022/09/27 10:51:37;;;;;;;;;;;12.70;96.20;;;;;;5056192;28;20282;-70
2022/09/27 10:54:21;;;;;;;2.13;0.37;;;12.80;93.40;;;;;;5055032;28;20347;-71
2022/09/27 10:56:55;;;;;;;3.20;0.20;;;13.00;95.00;;;;;;5059349;28;20289;-70
2022/09/27 10:59:23;;;;;;;4.77;0.57;;;13.20;95.10;;;;;;5052686;28;20286;-71
2022/09/27 11:01:49;;;;;;;2.93;0.20;;;13.30;90.90;;;;;;5051751;28;20748;-70
2022/09/27 11:04:30;;;;;;;2.30;0.20;;;13.60;93.10;;;;;;5061756;28;20283;-71
2022/09/27 11:07:17;;;;;;;3.70;0.20;;;13.80;90.80;;;;;;5052462;28;20818;-71
2022/09/27 11:09:51;;;;;;;2.93;0.20;;;13.90;84.70;;;;;;5079821;28;20801;-71
2022/09/27 11:12:19;;;;;;;3.95;0.43;;;14.00;87.90;;;;;;5084881;28;20286;-71
2022/09/27 11:15:01;;;;;;;1.90;0.20;;;13.90;85.90;;;;;;5075103;28;20049;-72
2022/09/27 11:17:50;;;;;;;2.47;0.10;;;13.70;86.40;;;;;;5072874;28;20286;-72
2022/09/27 11:20:21;;;;;;;2.97;0.40;;;13.50;86.10;;;;;;5056193;28;20287;-71
2022/09/27 11:23:13;;;;;;;4.20;0.40;;;13.30;84.50;;;;;;5061163;28;20278;-72
2022/09/27 11:25:55;;;;;;;2.57;0.30;;;12.90;82.90;;;;;;5060061;28;20356;-72
2022/09/27 11:28:30;;;;;;;1.43;0.10;;;12.40;83.50;;;;;;5055598;28;20289;-71
2022/09/27 11:31:35;;;;;;;1.83;0.13;;;12.10;84.80;;;;;;5040254;28;20279;-71
2022/09/27 11:34:42;;;;;;;4.03;0.40;;;12.00;86.70;;;;;;5051171;28;20305;-72
2022/09/27 11:37:23;;;;;;;1.10;0.10;;;12.00;86.60;;;;;;5031315;28;20282;-72
2022/09/27 11:40:14;;;;;;;3.40;0.37;;;12.00;86.30;;;;;;5054513;28;20298;-72
2022/09/27 11:43:10;;;;;;;0.77;0.10;;;12.10;87.10;;;;;;5071851;28;20282;-72
2022/09/27 11:46:05;;;;;;;1.17;0.10;;;12.30;88.10;;;;;;5076061;28;20651;-72
2022/09/27 11:48:59;;;;;;;1.67;0.30;;;12.50;89.20;;;;;;5041337;28;20320;-72
2022/09/27 11:51:55;;;;;;;2.73;0.20;;;12.70;87.80;;;;;;5056770;28;20283;-72
2022/09/27 11:54:39;;;;;;;1.03;0.10;;;12.80;86.80;;;;;;5073336;28;20305;-73
2022/09/27 11:57:17;;;;;;;0.97;0.20;;;12.80;83.00;;;;;;5067947;28;20440;-71
2022/09/27 11:59:52;;;;;;;1.27;0.20;;;12.90;84.40;;;;;;5058634;28;20682;-71
2022/09/27 12:02:48;;;;;;;0.30;0.10;;;13.00;84.00;;;;;;5048739;28;20279;-72
2022/09/27 12:05:31;;;;;;;1.40;0.10;;;13.30;85.40;;;;;;5064182;28;20500;-72
2022/09/27 12:08:08;;;;;;;4.63;0.30;;;13.50;84.40;;;;;;5059135;28;20286;-72
2022/09/27 12:10:36;;;;;;;1.23;0.20;;;13.70;83.30;;;;;;5054938;28;20321;-70
2022/09/27 12:13:03;;;;;;;2.27;0.10;;;13.90;81.90;;;;;;5070040;28;20363;-71
2022/09/27 12:15:33;;;;;;;1.97;0.20;;;14.00;80.90;;;;;;5052445;28;20303;-70
2022/09/27 12:18:39;;;;;;;2.90;0.10;;;14.00;81.30;;;;;;5069625;28;20400;-70
2022/09/27 12:21:08;;;;;;;0.17;0.03;;;13.90;81.10;;;;;;5034740;28;20284;-72
2022/09/27 12:23:41;;;;;;;1.20;0.10;;;13.60;79.70;;;;;;5054843;28;20044;-72
2022/09/27 12:26:22;;;;;;;0.53;0.10;;;13.30;78.00;;;;;;5052024;28;20291;-71
2022/09/27 12:29:09;;;;;;;1.03;0.10;;;13.00;78.40;;;;;;5070912;28;20301;-71
2022/09/27 12:31:50;;;;;;;1.57;0.07;;;12.80;79.10;;;;;;5070241;28;20891;-71
2022/09/27 12:34:18;;;;;;;0.63;0.00;;;12.80;77.80;;;;;;5070331;28;20286;-71
2022/09/27 12:36:52;;;;;;;1.70;0.10;;;12.90;79.30;;;;;;5056504;28;20380;-71
2022/09/27 12:39:40;;;;;;;2.97;0.20;;;13.00;79.20;;;;;;5060383;28;20285;-71
2022/09/27 12:42:16;;;;;;;1.37;0.10;;;13.10;79.90;;;;;;5064682;28;20283;-71
2022/09/27 12:44:42;;;;;;;1.53;0.20;;;13.00;77.60;;;;;;5076597;28;20636;-71
2022/09/27 12:47:39;;;;;;;5.03;0.50;;;13.00;80.10;;;;;;5045037;28;20327;-71
2022/09/27 12:50:35;;;;;;;4.13;0.40;;;13.00;81.00;;;;;;5043794;28;20052;-72
2022/09/27 12:53:23;;;;;;;0.70;0.10;;;12.70;78.10;;;;;;5049944;28;20327;-71
2022/09/27 12:56:09;;;;;;;2.67;0.20;;;12.20;79.70;;;;;;5039043;28;20408;-71
2022/09/27 12:58:51;;;;;;;;;;;11.80;81.70;;;;;;5052295;28;20295;-70
2022/09/27 13:01:22;;;;;;;3.67;0.10;;;11.30;82.30;;;;;;5075183;28;19927;-70
2022/09/27 13:04:15;;;;;;;2.17;0.50;;;11.00;84.20;;;;;;5063473;28;20282;-70
2022/09/27 13:07:22;;;;;;;2.70;0.20;;;10.80;85.70;;;;;;5059247;28;20850;-70
2022/09/27 13:10:09;;;;;;;2.30;0.20;;;10.80;87.70;;;;;;5065929;28;20289;-70
2022/09/27 13:12:37;;;;;;;4.43;0.20;;;10.90;88.20;;;;;;5050392;28;20290;-70
2022/09/27 13:15:29;;;;;;;2.43;0.30;;;11.00;88.90;;;;;;5032960;28;20365;-70
2022/09/27 13:17:57;;;;;;;3.20;0.10;;;11.20;88.50;;;;;;5068678;28;20283;-70
2022/09/27 13:20:37;;;;;;;3.33;0.20;;;11.30;86.40;;;;;;5068257;28;20685;-71
2022/09/27 13:23:23;;;;;;;3.63;0.20;;;11.30;85.00;;;;;;5053236;28;20283;-71
2022/09/27 13:25:57;;;;;;;0.83;0.10;;;11.40;85.20;;;;;;5069541;28;20309;-71
2022/09/27 13:28:26;;;;;;;3.47;0.30;;;11.50;86.40;;;;;;5052440;28;20295;-71
2022/09/27 13:30:53;;;;;;;1.53;0.10;;;11.60;87.00;;;;;;5055917;28;20356;-71
2022/09/27 13:33:20;;;;;;;5.50;0.30;;;11.70;87.60;;;;;;5036379;28;20282;-71