Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:02;;;;;;;;;;;;;;;;;;5050143;28;19928;-59
2023/04/15 00:03:28;;;;;;;;;;;;;;;;;;5051201;28;19958;-59
2023/04/15 00:05:55;;;;;;;;;;;;;;;;;;5051245;28;20334;-58
2023/04/15 00:08:21;;;;;;;;;;;;;;;;;;5050637;28;20294;-59
2023/04/15 00:10:48;;;;;;;;;;;;;;;;;;5051145;28;19960;-58
2023/04/15 00:13:14;;;;;;;;;;;;;;;;;;5051215;28;20062;-58
2023/04/15 00:15:40;;;;;;;;;;;;;;;;;;5050572;28;19939;-59
2023/04/15 00:18:06;;;;;;;;;;;;;;;;;;5051025;28;19921;-58
2023/04/15 00:20:32;;;;;;;;;;;;;;;;;;5051086;28;20293;-60
2023/04/15 00:22:59;;;;;;;;;;;;;;;;;;5048904;28;19932;-59
2023/04/15 00:25:25;;;;;;;;;;;;;;;;;;5050966;28;19929;-60
2023/04/15 00:27:51;;;;;;;;;;;;;;;;;;5051083;28;20011;-59
2023/04/15 00:30:17;;;;;;;;;;;;;;;;;;5049881;28;19932;-59
2023/04/15 00:32:43;;;;;;;;;;;;;;;;;;5050895;28;19931;-59
2023/04/15 00:35:09;;;;;;;;;;;;;;;;;;5050888;28;20043;-58
2023/04/15 00:37:35;;;;;;;;;;;;;;;;;;5050350;28;19929;-59
2023/04/15 00:40:03;;;;;;;;;;;;;;;;;;5050589;28;19975;-58
2023/04/15 00:42:30;;;;;;;;;;;;;;;;;;5051042;28;19956;-58
2023/04/15 00:44:56;;;;;;;;;;;;;;;;;;5050419;28;20012;-59
2023/04/15 00:47:22;;;;;;;;;;;;;;;;;;5049208;28;19928;-59
2023/04/15 00:49:48;;;;;;;;;;;;;;;;;;5050781;28;19925;-59
2023/04/15 00:52:13;;;;;;;;;;;;;;;;;;5050131;28;19925;-59
2023/04/15 00:54:42;;;;;;;;;;;;;;;;;;5049575;28;19943;-59
2023/04/15 00:57:08;;;;;;;;;;;;;;;;;;5050690;28;20011;-59
2023/04/15 00:59:34;;;;;;;;;;;;;;;;;;5049792;28;19920;-60
2023/04/15 01:02:00;;;;;;;;;;;;;;;;;;5050217;28;19932;-59
2023/04/15 01:04:26;;;;;;;;;;;;;;;;;;5050777;28;19924;-59
2023/04/15 01:06:52;;;;;;;;;;;;;;;;;;5048556;28;19924;-58
2023/04/15 01:09:18;;;;;;;;;;;;;;;;;;5050553;28;19925;-59
2023/04/15 01:11:44;;;;;;;;;;;;;;;;;;5050629;28;19920;-58
2023/04/15 01:14:10;;;;;;;;;;;;;;;;;;5052765;28;19947;-59
2023/04/15 01:16:38;;;;;;;;;;;;;;;;;;5054523;28;19929;-59
2023/04/15 01:19:04;;;;;;;;;;;;;;;;;;5054321;28;19921;-59
2023/04/15 01:21:30;;;;;;;;;;;;;;;;;;5053229;28;20015;-59
2023/04/15 01:23:56;;;;;;;;;;;;;;;;;;5053956;28;19925;-59
2023/04/15 01:26:22;;;;;;;;;;;;;;;;;;5054128;28;19947;-59
2023/04/15 01:28:49;;;;;;;;;;;;;;;;;;5053634;28;19929;-58
2023/04/15 01:31:15;;;;;;;;;;;;;;;;;;5054107;28;19971;-59
2023/04/15 01:33:42;;;;;;;;;;;;;;;;;;5053801;28;19928;-59
2023/04/15 01:36:08;;;;;;;;;;;;;;;;;;5053574;28;19925;-59
2023/04/15 01:38:34;;;;;;;;;;;;;;;;;;5054121;28;19932;-59
2023/04/15 01:41:00;;;;;;;;;;;;;;;;;;5054120;28;19921;-59
2023/04/15 01:43:27;;;;;;;;;;;;;;;;;;5053537;28;19921;-59
2023/04/15 01:45:53;;;;;;;;;;;;;;;;;;5053844;28;19925;-58
2023/04/15 01:48:19;;;;;;;;;;;;;;;;;;5053691;28;19950;-59
2023/04/15 01:50:45;;;;;;;;;;;;;;;;;;5052868;28;19925;-59
2023/04/15 01:53:11;;;;;;;;;;;;;;;;;;5053436;28;19932;-59
2023/04/15 01:55:37;;;;;;;;;;;;;;;;;;5053691;28;19921;-58
2023/04/15 01:58:03;;;;;;;;;;;;;;;;;;5053351;28;19928;-59
2023/04/15 02:00:31;;;;;;;;;;;;;;;;;;5053315;28;19924;-59
2023/04/15 02:02:58;;;;;;;;;;;;;;;;;;5053617;28;19924;-59
2023/04/15 02:05:24;;;;;;;;;;;;;;;;;;5053202;28;19931;-58
2023/04/15 02:07:50;;;;;;;;;;;;;;;;;;5053112;28;20272;-59
2023/04/15 02:10:16;;;;;;;;;;;;;;;;;;5053278;28;19925;-59
2023/04/15 02:12:42;;;;;;;;;;;;;;;;;;5053429;28;19920;-58
2023/04/15 02:15:09;;;;;;;;;;;;;;;;;;5052542;28;19920;-59
2023/04/15 02:17:35;;;;;;;;;;;;;;;;;;5053372;28;19963;-59
2023/04/15 02:20:01;;;;;;;;;;;;;;;;;;5053116;28;19924;-59
2023/04/15 02:22:28;;;;;;;;;;;;;;;;;;5052328;28;19925;-59
2023/04/15 02:24:54;;;;;;;;;;;;;;;;;;5050912;28;19931;-59
2023/04/15 02:27:21;;;;;;;;;;;;;;;;;;5052783;28;19963;-59
2023/04/15 02:29:49;;;;;;;;;;;;;;;;;;5052480;28;19924;-58
2023/04/15 02:32:15;;;;;;;;;;;;;;;;;;5053007;28;19928;-59
2023/04/15 02:34:41;;;;;;;;;;;;;;;;;;5052867;28;19925;-58
2023/04/15 02:37:07;;;;;;;;;;;;;;;;;;5052251;28;19921;-58
2023/04/15 02:39:33;;;;;;;;;;;;;;;;;;5052718;28;19921;-59
2023/04/15 02:41:59;;;;;;;;;;;;;;;;;;5052862;28;19921;-59
2023/04/15 02:44:26;;;;;;;;;;;;;;;;;;5052241;28;19968;-59
2023/04/15 02:46:53;;;;;;;;;;;;;;;;;;5052629;28;19967;-58
2023/04/15 02:49:19;;;;;;;;;;;;;;;;;;5052503;28;19925;-59
2023/04/15 02:51:48;;;;;;;;;;;;;;;;;;5052017;28;19971;-59
2023/04/15 02:54:14;;;;;;;;;;;;;;;;;;5052703;28;20016;-59
2023/04/15 02:56:40;;;;;;;;;;;;;;;;;;5052580;28;20322;-59
2023/04/15 02:59:06;;;;;;;;;;;;;;;;;;5052016;28;19927;-59
2023/04/15 03:01:32;;;;;;;;;;;;;;;;;;5052452;28;20002;-59
2023/04/15 03:03:58;;;;;;;;;;;;;;;;;;5052507;28;20335;-59
2023/04/15 03:06:25;;;;;;;;;;;;;;;;;;5051867;28;19967;-58
2023/04/15 03:08:51;;;;;;;;;;;;;;;;;;5052340;28;19931;-59
2023/04/15 03:11:17;;;;;;;;;;;;;;;;;;5052280;28;19921;-58
2023/04/15 03:13:43;;;;;;;;;;;;;;;;;;5051349;28;19936;-59
2023/04/15 03:16:09;;;;;;;;;;;;;;;;;;5051032;28;19924;-59
2023/04/15 03:18:35;;;;;;;;;;;;;;;;;;5052231;28;19947;-59
2023/04/15 03:21:01;;;;;;;;;;;;;;;;;;5051486;28;19975;-58
2023/04/15 03:23:27;;;;;;;;;;;;;;;;;;5051688;28;19932;-59
2023/04/15 03:25:57;;;;;;;;;;;;;;;;;;5051854;28;20298;-59
2023/04/15 03:28:23;;;;;;;;;;;;;;;;;;5051524;28;19921;-59
2023/04/15 03:30:49;;;;;;;;;;;;;;;;;;5051904;28;20286;-59
2023/04/15 03:33:16;;;;;;;;;;;;;;;;;;5051354;28;21353;-59
2023/04/15 03:35:42;;;;;;;;;;;;;;;;;;5050275;28;20035;-59
2023/04/15 03:38:08;;;;;;;;;;;;;;;;;;5051854;28;19924;-59
2023/04/15 03:40:34;;;;;;;;;;;;;;;;;;5051741;28;19925;-59
2023/04/15 03:43:00;;;;;;;;;;;;;;;;;;5050767;28;19921;-59
2023/04/15 03:45:26;;;;;;;;;;;;;;;;;;5051569;28;19971;-59
2023/04/15 03:47:52;;;;;;;;;;;;;;;;;;5051503;28;19991;-58
2023/04/15 03:50:18;;;;;;;;;;;;;;;;;;5050608;28;19925;-59
2023/04/15 03:52:44;;;;;;;;;;;;;;;;;;5050188;28;19921;-59
2023/04/15 03:55:10;;;;;;;;;;;;;;;;;;5051575;28;19952;-59
2023/04/15 03:57:37;;;;;;;;;;;;;;;;;;5050841;28;19921;-59
2023/04/15 04:00:03;;;;;;;;;;;;;;;;;;5051267;28;19978;-58
2023/04/15 04:02:29;;;;;;;;;;;;;;;;;;5051245;28;19925;-58
2023/04/15 04:04:55;;;;;;;;;;;;;;;;;;5050679;28;19928;-59
2023/04/15 04:07:21;;;;;;;;;;;;;;;;;;5051109;28;19970;-59
2023/04/15 04:09:47;;;;;;;;;;;;;;;;;;5051126;28;19932;-58
2023/04/15 04:12:13;;;;;;;;;;;;;;;;;;5050542;28;19920;-58
2023/04/15 04:14:39;;;;;;;;;;;;;;;;;;5051283;28;20028;-59
2023/04/15 04:17:05;;;;;;;;;;;;;;;;;;5051260;28;20019;-59
2023/04/15 04:19:31;;;;;;;;;;;;;;;;;;5050256;28;19925;-59
2023/04/15 04:21:57;;;;;;;;;;;;;;;;;;5050589;28;19921;-59
2023/04/15 04:24:23;;;;;;;;;;;;;;;;;;5050956;28;19971;-58
2023/04/15 04:26:49;;;;;;;;;;;;;;;;;;5049766;28;19957;-58
2023/04/15 04:29:15;;;;;;;;;;;;;;;;;;5051031;28;19929;-58
2023/04/15 04:31:41;;;;;;;;;;;;;;;;;;5050793;28;20338;-58
2023/04/15 04:34:07;;;;;;;;;;;;;;;;;;5050379;28;19963;-58
2023/04/15 04:36:33;;;;;;;;;;;;;;;;;;5050774;28;20011;-59
2023/04/15 04:39:00;;;;;;;;;;;;;;;;;;5050763;28;19925;-59
2023/04/15 04:41:26;;;;;;;;;;;;;;;;;;5050235;28;19929;-58
2023/04/15 04:43:52;;;;;;;;;;;;;;;;;;5050882;28;20295;-59
2023/04/15 04:46:18;;;;;;;;;;;;;;;;;;5050882;28;19956;-58
2023/04/15 04:48:44;;;;;;;;;;;;;;;;;;5054176;28;19931;-58
2023/04/15 04:51:10;;;;;;;;;;;;;;;;;;5054960;28;20252;-59
2023/04/15 04:53:36;;;;;;;;;;;;;;;;;;5055044;28;19935;-59
2023/04/15 04:56:02;;;;;;;;;;;;;;;;;;5054342;28;20306;-59
2023/04/15 04:58:28;;;;;;;;;;;;;;;;;;5054484;28;19925;-59
2023/04/15 05:00:54;;;;;;;;;;;;;;;;;;5053488;28;20341;-58
2023/04/15 05:03:20;;;;;;;;;;;;;;;;;;5052854;28;19920;-59
2023/04/15 05:05:48;;;;;;;;;;;;;;;;;;5054348;28;19920;-59
2023/04/15 05:08:14;;;;;;;;;;;;;;;;;;5054713;28;20015;-57
2023/04/15 05:10:40;;;;;;;;;;;;;;;;;;5053757;28;19935;-59
2023/04/15 05:13:06;;;;;;;;;;;;;;;;;;5054617;28;19924;-58
2023/04/15 05:15:33;;;;;;;;;;;;;;;;;;5054158;28;19928;-58
2023/04/15 05:17:59;;;;;;;;;;;;;;;;;;5053873;28;20493;-58
2023/04/15 05:20:25;;;;;;;;;;;;;;;;;;5054295;28;19936;-58
2023/04/15 05:22:51;;;;;;;;;;;;;;;;;;5054164;28;20020;-59
2023/04/15 05:25:17;;;;;;;;;;;;;;;;;;5053758;28;19927;-59
2023/04/15 05:27:43;;;;;;;;;;;;;;;;;;5054037;28;19972;-59
2023/04/15 05:30:09;;;;;;;;;;;;;;;;;;5053981;28;20050;-58
2023/04/15 05:32:35;;;;;;;;;;;;;;;;;;5053872;28;20498;-58
2023/04/15 05:35:01;;;;;;;;;;;;;;;;;;5053692;28;19971;-58
2023/04/15 05:37:27;;;;;;;;;;;;;;;;;;5053826;28;19931;-58
2023/04/15 05:39:53;;;;;;;;;;;;;;;;;;5053645;28;19925;-58
2023/04/15 05:42:19;;;;;;;;;;;;;;;;;;5053335;28;19951;-59
2023/04/15 05:44:45;;;;;;;;;;;;;;;;;;5054108;28;19924;-58
2023/04/15 05:47:11;;;;;;;;;;;;;;;;;;5052257;28;19921;-58
2023/04/15 05:49:37;;;;;;;;;;;;;;;;;;5053185;28;19929;-58
2023/04/15 05:52:03;;;;;;;;;;;;;;;;;;5053646;28;19951;-59
2023/04/15 05:54:29;;;;;;;;;;;;;;;;;;5053397;28;19956;-59
2023/04/15 05:56:56;;;;;;;;;;;;;;;;;;5053105;28;19925;-59
2023/04/15 05:59:22;;;;;;;;;;;;;;;;;;5052780;28;20390;-59
2023/04/15 06:01:48;;;;;;;;;;;;;;;;;;5053516;28;19921;-59
2023/04/15 06:04:14;;;;;;;;;;;;;;;;;;5053100;28;19967;-59
2023/04/15 06:06:40;;;;;;;;;;;;;;;;;;5053329;28;19929;-58
2023/04/15 06:09:06;;;;;;;;;;;;;;;;;;5053512;28;20379;-58
2023/04/15 06:11:32;;;;;;;;;;;;;;;;;;5052930;28;20039;-59
2023/04/15 06:13:58;;;;;;;;;;;;;;;;;;5053546;28;19947;-59
2023/04/15 06:16:25;;;;;;;;;;;;;;;;;;5053674;28;19981;-59
2023/04/15 06:18:50;;;;;;;;;;;;;;;;;;5052469;28;19924;-58
2023/04/15 06:21:16;;;;;;;;;;;;;;;;;;5053216;28;19952;-58
2023/04/15 06:23:42;;;;;;;;;;;;;;;;;;5052892;28;20015;-59
2023/04/15 06:26:08;;;;;;;;;;;;;;;;;;5052429;28;19921;-59
2023/04/15 06:28:34;;;;;;;;;;;;;;;;;;5051651;28;19920;-59
2023/04/15 06:31:00;;;;;;;;;;;;;;;;;;5052867;28;19951;-58
2023/04/15 06:33:26;;;;;;;;;;;;;;;;;;5052311;28;19921;-57
2023/04/15 06:35:52;;;;;;;;;;;;;;;;;;5052981;28;19931;-58
2023/04/15 06:38:18;;;;;;;;;;;;;;;;;;5052634;28;19929;-58
2023/04/15 06:40:44;;;;;;;;;;;;;;;;;;5052219;28;19924;-58
2023/04/15 06:43:10;;;;;;;;;;;;;;;;;;5052677;28;19925;-58
2023/04/15 06:45:37;;;;;;;;;;;;;;;;;;5052733;28;20031;-58
2023/04/15 06:48:02;;;;;;;;;;;;;;;;;;5052299;28;19975;-59
2023/04/15 06:50:28;;;;;;;;;;;;;;;;;;5052724;28;19929;-59
2023/04/15 06:52:55;;;;;;;;;;;;;;;;;;5052580;28;19925;-59
2023/04/15 06:55:21;;;;;;;;;;;;;;;;;;5052218;28;19974;-59
2023/04/15 06:57:47;;;;;;;;;;;;;;;;;;5052660;28;20008;-59
2023/04/15 07:00:12;;;;;;;;;;;;;;;;;;5050924;28;20007;-59
2023/04/15 07:02:38;;;;;;;;;;;;;;;;;;5051885;28;19942;-58
2023/04/15 07:05:04;;;;;;;;;;;;;;;;;;5052510;28;19925;-58
2023/04/15 07:07:30;;;;;;;;;;;;;;;;;;5052325;28;19993;-58
2023/04/15 07:09:56;;;;;;;;;;;;;;;;;;5051451;28;19977;-58
2023/04/15 07:12:23;;;;;;;;;;;;;;;;;;5052446;28;19920;-59
2023/04/15 07:14:48;;;;;;;;;;;;;;;;;;5050889;28;19970;-59
2023/04/15 07:17:14;;;;;;;;;;;;;;;;;;5050344;28;20696;-58
2023/04/15 07:19:40;;;;;;;;;;;;;;;;;;5050643;28;19925;-58
2023/04/15 07:22:06;;;;;;;;;;;;;;;;;;5050545;28;19979;-59
2023/04/15 07:24:32;;;;;;;;;;;;;;;;;;5050067;28;19924;-59
2023/04/15 07:26:58;;;;;;;;;;;;;;;;;;5050313;28;20405;-59
2023/04/15 07:29:24;;;;;;;;;;;;;;;;;;5050619;28;19975;-58
2023/04/15 07:31:50;;;;;;;;;;;;;;;;;;5049818;28;19925;-59
2023/04/15 07:34:16;;;;;;;;;;;;;;;;;;5050536;28;19929;-58
2023/04/15 07:36:42;;;;;;;;;;;;;;;;;;5050359;28;19976;-58
2023/04/15 07:39:08;;;;;;;;;;;;;;;;;;5049688;28;19931;-58
2023/04/15 07:41:34;;;;;;;;;;;;;;;;;;5050523;28;20537;-58
2023/04/15 07:44:00;;;;;;;;;;;;;;;;;;5050291;28;19925;-58
2023/04/15 07:46:26;;;;;;;;;;;;;;;;;;5049367;28;19932;-58
2023/04/15 07:48:52;;;;;;;;;;;;;;;;;;5050106;28;20286;-59
2023/04/15 07:51:18;;;;;;;;;;;;;;;;;;5049931;28;20011;-59
2023/04/15 07:53:44;;;;;;;;;;;;;;;;;;5048025;28;19921;-59
2023/04/15 07:56:10;;;;;;;;;;;;;;;;;;5050121;28;19931;-58
2023/04/15 07:58:36;;;;;;;;;;;;;;;;;;5050147;28;19931;-59
2023/04/15 08:01:02;;;;;;;;;;;;;;;;;;5049379;28;19920;-58
2023/04/15 08:03:28;;;;;;;;;;;;;;;;;;5049944;28;19967;-58
2023/04/15 08:05:53;;;;;;;;;;;;;;;;;;5050083;28;19928;-59
2023/04/15 08:08:20;;;;;;;;;;;;;;;;;;5049566;28;19925;-58
2023/04/15 08:10:45;;;;;;;;;;;;;;;;;;5049654;28;19928;-59
2023/04/15 08:13:11;;;;;;;;;;;;;;;;;;5049912;28;19924;-59
2023/04/15 08:15:37;;;;;;;;;;;;;;;;;;5049255;28;19951;-59
2023/04/15 08:18:03;;;;;;;;;;;;;;;;;;5048321;28;20359;-58
2023/04/15 08:20:29;;;;;;;;;;;;;;;;;;5049277;28;19948;-59
2023/04/15 08:22:55;;;;;;;;;;;;;;;;;;5048689;28;19925;-59
2023/04/15 08:25:21;;;;;;;;;;;;;;;;;;5049432;28;20024;-59
2023/04/15 08:27:47;;;;;;;;;;;;;;;;;;5049747;28;20035;-59
2023/04/15 08:30:16;;;;;;;;;;;;;;;;;;5049194;28;19925;-58
2023/04/15 08:32:42;;;;;;;;;;;;;;;;;;5049357;28;20039;-59
2023/04/15 08:35:09;;;;;;;;;;;;;;;;;;5049645;28;19948;-59
2023/04/15 08:37:35;;;;;;;;;;;;;;;;;;5049667;28;19966;-59
2023/04/15 08:40:01;;;;;;;;;;;;;;;;;;5048885;28;20351;-59
2023/04/15 08:42:27;;;;;;;;;;;;;;;;;;5049523;28;19928;-58
2023/04/15 08:44:52;;;;;;;;;;;;;;;;;;5049585;28;19925;-59
2023/04/15 08:47:18;;;;;;;;;;;;;;;;;;5048903;28;19994;-59
2023/04/15 08:49:44;;;;;;;;;;;;;;;;;;5049346;28;20047;-60
2023/04/15 08:52:11;;;;;;;;;;;;;;;;;;5049440;28;19928;-59
2023/04/15 08:54:37;;;;;;;;;;;;;;;;;;5048965;28;19999;-59
2023/04/15 08:57:03;;;;;;;;;;;;;;;;;;5049377;28;19921;-60
2023/04/15 08:59:29;;;;;;;;;;;;;;;;;;5049443;28;19925;-58
2023/04/15 09:01:55;;;;;;;;;;;;;;;;;;5048785;28;19928;-59
2023/04/15 09:04:21;;;;;;;;;;;;;;;;;;5048977;28;19925;-59
2023/04/15 09:06:47;;;;;;;;;;;;;;;;;;5049260;28;19924;-59
2023/04/15 09:09:13;;;;;;;;;;;;;;;;;;5048690;28;19999;-59
2023/04/15 09:11:39;;;;;;;;;;;;;;;;;;5049221;28;19924;-59
2023/04/15 09:14:05;;;;;;;;;;;;;;;;;;5049263;28;20015;-59
2023/04/15 09:16:31;;;;;;;;;;;;;;;;;;5046971;28;19979;-59
2023/04/15 09:18:57;;;;;;;;;;;;;;;;;;5049157;28;19964;-59
2023/04/15 09:21:23;;;;;;;;;;;;;;;;;;5048898;28;20055;-60
2023/04/15 09:23:49;;;;;;;;;;;;;;;;;;5048254;28;19928;-60
2023/04/15 09:26:15;;;;;;;;;;;;;;;;;;5048879;28;19921;-59
2023/04/15 09:28:41;;;;;;;;;;;;;;;;;;5049258;28;20252;-59
2023/04/15 09:31:07;;;;;;;;;;;;;;;;;;5048284;28;20397;-59
2023/04/15 09:33:33;;;;;;;;;;;;;;;;;;5049342;28;19921;-58
2023/04/15 09:35:59;;;;;;;;;;;;;;;;;;5052957;28;19978;-59
2023/04/15 09:38:25;;;;;;;;;;;;;;;;;;5052030;28;19925;-58
2023/04/15 09:40:51;;;;;;;;;;;;;;;;;;5052679;28;19932;-59
2023/04/15 09:43:17;;;;;;;;;;;;;;;;;;5052845;28;20410;-57
2023/04/15 09:45:42;;;;;;;;;;;;;;;;;;5051974;28;19968;-59
2023/04/15 09:48:08;;;;;;;;;;;;;;;;;;5052532;28;19970;-60
2023/04/15 09:50:34;;;;;;;;;;;;;;;;;;5052237;28;19924;-60
2023/04/15 09:53:00;;;;;;;;;;;;;;;;;;5051841;28;20376;-59
2023/04/15 09:55:26;;;;;;;;;;;;;;;;;;5052517;28;19929;-58
2023/04/15 09:57:52;;;;;;;;;;;;;;;;;;5052373;28;19924;-58
2023/04/15 10:00:18;;;;;;;;;;;;;;;;;;5051694;28;19966;-59
2023/04/15 10:02:44;;;;;;;;;;;;;;;;;;5050949;28;19921;-59
2023/04/15 10:05:10;;;;;;;;;;;;;;;;;;5052102;28;19921;-59
2023/04/15 10:07:36;;;;;;;;;;;;;;;;;;5051666;28;19986;-59
2023/04/15 10:10:03;;;;;;;;;;;;;;;;;;5052034;28;19929;-59
2023/04/15 10:12:29;;;;;;;;;;;;;;;;;;5052301;28;19974;-59
2023/04/15 10:14:55;;;;;;;;;;;;;;;;;;5051604;28;19967;-59
2023/04/15 10:17:21;;;;;;;;;;;;;;;;;;5052268;28;19968;-59
2023/04/15 10:19:47;;;;;;;;;;;;;;;;;;5052032;28;20331;-59
2023/04/15 10:22:12;;;;;;;;;;;;;;;;;;5051061;28;19932;-60
2023/04/15 10:24:38;;;;;;;;;;;;;;;;;;5052036;28;19929;-60
2023/04/15 10:27:04;;;;;;;;;;;;;;;;;;5051827;28;20348;-59
2023/04/15 10:29:30;;;;;;;;;;;;;;;;;;5050930;28;20465;-59
2023/04/15 10:31:56;;;;;;;;;;;;;;;;;;5051634;28;19924;-58
2023/04/15 10:34:22;;;;;;;;;;;;;;;;;;5051466;28;20389;-59
2023/04/15 10:36:48;;;;;;;;;;;;;;;;;;5051269;28;19920;-58
2023/04/15 10:39:14;;;;;;;;;;;;;;;;;;5051258;28;20295;-59
2023/04/15 10:41:40;;;;;;;;;;;;;;;;;;5051404;28;19929;-59
2023/04/15 10:44:06;;;;;;;;;;;;;;;;;;5050603;28;19974;-59
2023/04/15 10:46:33;;;;;;;;;;;;;;;;;;5051025;28;20024;-59
2023/04/15 10:48:59;;;;;;;;;;;;;;;;;;5049774;28;19986;-60
2023/04/15 10:51:25;;;;;;;;;;;;;;;;;;5050822;28;20321;-60
2023/04/15 10:53:51;;;;;;;;;;;;;;;;;;5051763;28;20012;-59
2023/04/15 10:56:17;;;;;;;;;;;;;;;;;;5051346;28;19924;-58
2023/04/15 10:58:42;;;;;;;;;;;;;;;;;;5050704;28;19935;-58
2023/04/15 11:01:08;;;;;;;;;;;;;;;;;;5051293;28;20242;-59
2023/04/15 11:03:35;;;;;;;;;;;;;;;;;;5051492;28;19925;-59
2023/04/15 11:06:01;;;;;;;;;;;;;;;;;;5049322;28;19925;-58
2023/04/15 11:08:26;;;;;;;;;;;;;;;;;;5050029;28;19975;-59
2023/04/15 11:10:52;;;;;;;;;;;;;;;;;;5050855;28;20274;-59
2023/04/15 11:13:20;;;;;;;;;;;;;;;;;;5050338;28;19924;-59
2023/04/15 11:15:46;;;;;;;;;;;;;;;;;;5050832;28;19925;-59
2023/04/15 11:18:12;;;;;;;;;;;;;;;;;;5050797;28;19921;-59
2023/04/15 11:20:38;;;;;;;;;;;;;;;;;;5050189;28;19970;-60
2023/04/15 11:23:04;;;;;;;;;;;;;;;;;;5050394;28;19929;-60
2023/04/15 11:25:30;;;;;;;;;;;;;;;;;;5050620;28;19924;-59
2023/04/15 11:27:56;;;;;;;;;;;;;;;;;;5049029;28;19947;-60
2023/04/15 11:30:22;;;;;;;;;;;;;;;;;;5050587;28;20371;-58
2023/04/15 11:32:48;;;;;;;;;;;;;;;;;;5050590;28;19928;-59
2023/04/15 11:35:14;;;;;;;;;;;;;;;;;;5050421;28;19928;-59
2023/04/15 11:37:40;;;;;;;;;;;;;;;;;;5050058;28;20026;-59
2023/04/15 11:40:06;;;;;;;;;;;;;;;;;;5048962;28;19929;-59
2023/04/15 11:42:32;;;;;;;;;;;;;;;;;;5050476;28;19974;-59
2023/04/15 11:44:58;;;;;;;;;;;;;;;;;;5048280;28;19960;-59
2023/04/15 11:47:24;;;;;;;;;;;;;;;;;;5050263;28;19947;-60
2023/04/15 11:49:50;;;;;;;;;;;;;;;;;;5050131;28;20330;-59
2023/04/15 11:52:16;;;;;;;;;;;;;;;;;;5049974;28;20303;-60
2023/04/15 11:54:42;;;;;;;;;;;;;;;;;;5050432;28;19931;-58
2023/04/15 11:57:08;;;;;;;;;;;;;;;;;;5049408;28;19921;-58
2023/04/15 11:59:34;;;;;;;;;;;;;;;;;;5049295;28;20330;-59
2023/04/15 12:02:00;;;;;;;;;;;;;;;;;;5049966;28;19925;-59
2023/04/15 12:04:25;;;;;;;;;;;;;;;;;;5050205;28;19947;-59
2023/04/15 12:06:51;;;;;;;;;;;;;;;;;;5049408;28;19921;-59
2023/04/15 12:09:19;;;;;;;;;;;;;;;;;;5049974;28;19954;-60
2023/04/15 12:11:45;;;;;;;;;;;;;;;;;;5049907;28;20390;-59
2023/04/15 12:14:11;;;;;;;;;;;;;;;;;;5049170;28;19925;-59
2023/04/15 12:16:37;;;;;;;;;;;;;;;;;;5049894;28;19954;-60
2023/04/15 12:19:03;;;;;;;;;;;;;;;;;;5049903;28;19921;-59
2023/04/15 12:21:29;;;;;;;;;;;;;;;;;;5049209;28;19931;-59
2023/04/15 12:23:55;;;;;;;;;;;;;;;;;;5049421;28;19929;-59
2023/04/15 12:26:21;;;;;;;;;;;;;;;;;;5049169;28;19947;-58
2023/04/15 12:28:47;;;;;;;;;;;;;;;;;;5049074;28;19921;-58
2023/04/15 12:31:13;;;;;;;;;;;;;;;;;;5049724;28;20295;-59
2023/04/15 12:33:39;;;;;;;;;;;;;;;;;;5048375;28;20216;-59
2023/04/15 12:36:05;;;;;;;;;;;;;;;;;;5049217;28;19925;-59
2023/04/15 12:38:31;;;;;;;;;;;;;;;;;;5049552;28;19987;-59
2023/04/15 12:40:57;;;;;;;;;;;;;;;;;;5049203;28;19951;-59
2023/04/15 12:43:23;;;;;;;;;;;;;;;;;;5049143;28;19971;-59
2023/04/15 12:45:49;;;;;;;;;;;;;;;;;;5049573;28;19983;-59
2023/04/15 12:48:15;;;;;;;;;;;;;;;;;;5049647;28;19921;-59
2023/04/15 12:50:40;;;;;;;;;;;;;;;;;;5048910;28;19940;-60
2023/04/15 12:53:06;;;;;;;;;;;;;;;;;;5049410;28;19925;-60
2023/04/15 12:55:32;;;;;;;;;;;;;;;;;;5049354;28;19956;-59
2023/04/15 12:57:58;;;;;;;;;;;;;;;;;;5048770;28;20008;-59
2023/04/15 13:00:24;;;;;;;;;;;;;;;;;;5049239;28;19920;-59
2023/04/15 13:02:50;;;;;;;;;;;;;;;;;;5049379;28;20272;-59
2023/04/15 13:05:16;;;;;;;;;;;;;;;;;;5048840;28;19943;-59
2023/04/15 13:07:42;;;;;;;;;;;;;;;;;;5049750;28;19921;-59
2023/04/15 13:10:08;;;;;;;;;;;;;;;;;;5053054;28;19929;-60
2023/04/15 13:12:35;;;;;;;;;;;;;;;;;;5051458;28;19924;-59
2023/04/15 13:15:01;;;;;;;;;;;;;;;;;;5053201;28;19973;-59
2023/04/15 13:17:27;;;;;;;;;;;;;;;;;;5052748;28;20011;-60
2023/04/15 13:19:53;;;;;;;;;;;;;;;;;;5051305;28;19928;-59
2023/04/15 13:22:19;;;;;;;;;;;;;;;;;;5051701;28;19928;-59
2023/04/15 13:24:45;;;;;;;;;;;;;;;;;;5053017;28;19942;-59
2023/04/15 13:27:11;;;;;;;;;;;;;;;;;;5051926;28;20579;-58
2023/04/15 13:29:37;;;;;;;;;;;;;;;;;;5052816;28;19929;-59
2023/04/15 13:32:03;;;;;;;;;;;;;;;;;;5052756;28;19920;-59
2023/04/15 13:34:29;;;;;;;;;;;;;;;;;;5052254;28;19946;-58
2023/04/15 13:36:55;;;;;;;;;;;;;;;;;;5053101;28;20393;-59
2023/04/15 13:39:21;;;;;;;;;;;;;;;;;;5052980;28;19921;-58
2023/04/15 13:41:47;;;;;;;;;;;;;;;;;;5050773;28;19948;-59
2023/04/15 13:44:13;;;;;;;;;;;;;;;;;;5052715;28;19924;-59
2023/04/15 13:46:40;;;;;;;;;;;;;;;;;;5052171;28;20007;-60
2023/04/15 13:49:06;;;;;;;;;;;;;;;;;;5051878;28;20047;-59
2023/04/15 13:51:34;;;;;;;;;;;;;;;;;;5052299;28;20426;-59
2023/04/15 13:54:00;;;;;;;;;;;;;;;;;;5052079;28;19928;-59
2023/04/15 13:56:26;;;;;;;;;;;;;;;;;;5051923;28;19929;-59
2023/04/15 13:58:53;;;;;;;;;;;;;;;;;;5051306;28;20358;-59
2023/04/15 14:01:20;;;;;;;;;;;;;;;;;;5052499;28;19928;-60
2023/04/15 14:03:45;;;;;;;;;;;;;;;;;;5052100;28;19925;-60
2023/04/15 14:06:11;;;;;;;;;;;;;;;;;;5052771;28;19927;-59
2023/04/15 14:08:37;;;;;;;;;;;;;;;;;;5053422;28;20066;-59
2023/04/15 14:11:03;;;;;;;;;;;;;;;;;;5052019;28;19925;-59
2023/04/15 14:13:30;;;;;;;;;;;;;;;;;;5052238;28;19925;-59
2023/04/15 14:15:55;;;;;;;;;;;;;;;;;;5051802;28;19951;-60
2023/04/15 14:18:21;;;;;;;;;;;;;;;;;;5051501;28;19920;-60
2023/04/15 14:20:47;;;;;;;;;;;;;;;;;;5051108;28;20349;-60
2023/04/15 14:23:13;;;;;;;;;;;;;;;;;;5051595;28;19936;-59
2023/04/15 14:25:39;;;;;;;;;;;;;;;;;;5049203;28;20295;-59
2023/04/15 14:28:05;;;;;;;;;;;;;;;;;;5051845;28;19975;-58
2023/04/15 14:30:31;;;;;;;;;;;;;;;;;;5051387;28;20324;-60
2023/04/15 14:32:57;;;;;;;;;;;;;;;;;;5051325;28;19971;-59
2023/04/15 14:35:25;;;;;;;;;;;;;;;;;;5052103;28;19964;-59
2023/04/15 14:37:51;;;;;;;;;;;;;;;;;;5051922;28;19921;-58
2023/04/15 14:40:17;;;;;;;;;;;;;;;;;;5051311;28;19955;-59
2023/04/15 14:42:43;;;;;;;;;;;;;;;;;;5050933;28;20379;-60
2023/04/15 14:45:08;;;;;;;;;;;;;;;;;;5051369;28;20221;-60
2023/04/15 14:47:34;;;;;;;;;;;;;;;;;;5051525;28;20373;-58
2023/04/15 14:50:01;;;;;;;;;;;;;;;;;;5050584;28;19929;-59
2023/04/15 14:52:27;;;;;;;;;;;;;;;;;;5051484;28;19932;-59
2023/04/15 14:54:52;;;;;;;;;;;;;;;;;;5051250;28;20374;-59
2023/04/15 14:57:18;;;;;;;;;;;;;;;;;;5050972;28;19972;-59
2023/04/15 14:59:44;;;;;;;;;;;;;;;;;;5051090;28;20690;-58
2023/04/15 15:02:10;;;;;;;;;;;;;;;;;;5051139;28;20272;-59
2023/04/15 15:04:36;;;;;;;;;;;;;;;;;;5050751;28;19982;-59
2023/04/15 15:07:02;;;;;;;;;;;;;;;;;;5050800;28;19956;-59
2023/04/15 15:09:28;;;;;;;;;;;;;;;;;;5051021;28;19964;-59
2023/04/15 15:11:56;;;;;;;;;;;;;;;;;;5048744;28;19924;-59
2023/04/15 15:14:22;;;;;;;;;;;;;;;;;;5050595;28;19921;-59
2023/04/15 15:16:48;;;;;;;;;;;;;;;;;;5050896;28;20019;-60
2023/04/15 15:19:13;;;;;;;;;;;;;;;;;;5050224;28;19921;-60
2023/04/15 15:21:39;;;;;;;;;;;;;;;;;;5050656;28;19921;-59
2023/04/15 15:24:05;;;;;;;;;;;;;;;;;;5050468;28;20002;-58
2023/04/15 15:26:31;;;;;;;;;;;;;;;;;;5049627;28;19920;-59
2023/04/15 15:28:57;;;;;;;;;;;;;;;;;;5050572;28;19925;-59
2023/04/15 15:31:23;;;;;;;;;;;;;;;;;;5049250;28;20011;-59
2023/04/15 15:33:50;;;;;;;;;;;;;;;;;;5049867;28;20230;-58
2023/04/15 15:36:16;;;;;;;;;;;;;;;;;;5050509;28;19935;-59
2023/04/15 15:38:42;;;;;;;;;;;;;;;;;;5050342;28;19920;-59
2023/04/15 15:41:08;;;;;;;;;;;;;;;;;;5049743;28;19936;-59
2023/04/15 15:43:34;;;;;;;;;;;;;;;;;;5050539;28;19924;-59
2023/04/15 15:45:59;;;;;;;;;;;;;;;;;;5050326;28;19924;-60
2023/04/15 15:48:25;;;;;;;;;;;;;;;;;;5049737;28;19925;-60
2023/04/15 15:50:52;;;;;;;;;;;;;;;;;;5050101;28;19931;-58
2023/04/15 15:53:19;;;;;;;;;;;;;;;;;;5050394;28;19925;-59
2023/04/15 15:55:45;;;;;;;;;;;;;;;;;;5049224;28;19920;-59
2023/04/15 15:58:11;;;;;;;;;;;;;;;;;;5050115;28;19921;-59
2023/04/15 16:00:37;;;;;;;;;;;;;;;;;;5050102;28;19921;-59
2023/04/15 16:03:03;;;;;;;;;;;;;;;;;;5049599;28;19920;-58
2023/04/15 16:05:29;;;;;;;;;;;;;;;;;;5050110;28;20267;-59
2023/04/15 16:07:55;;;;;;;;;;;;;;;;;;5048535;28;19976;-60
2023/04/15 16:10:21;;;;;;;;;;;;;;;;;;5049246;28;19998;-59
2023/04/15 16:12:47;;;;;;;;;;;;;;;;;;5049802;28;19921;-59
2023/04/15 16:15:13;;;;;;;;;;;;;;;;;;5049598;28;20406;-59
2023/04/15 16:17:39;;;;;;;;;;;;;;;;;;5049244;28;20286;-60
2023/04/15 16:20:05;;;;;;;;;;;;;;;;;;5049442;28;19927;-60
2023/04/15 16:22:31;;;;;;;;;;;;;;;;;;5049648;28;19925;-60
2023/04/15 16:24:57;;;;;;;;;;;;;;;;;;5049261;28;20393;-59
2023/04/15 16:27:23;;;;;;;;;;;;;;;;;;5049507;28;19927;-59
2023/04/15 16:29:49;;;;;;;;;;;;;;;;;;5048347;28;19925;-59
2023/04/15 16:32:15;;;;;;;;;;;;;;;;;;5049077;28;19982;-59
2023/04/15 16:34:41;;;;;;;;;;;;;;;;;;5048336;28;19921;-59
2023/04/15 16:37:07;;;;;;;;;;;;;;;;;;5049403;28;20390;-59