Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:12;;;;;;;0.57;0.57;;;14.80;99.90;;;15.09;100.00;101500.13;4965614;28;20753;-80
2023/05/08 00:04:39;;;;;;;0.00;0.00;;;14.70;99.90;;;15.10;100.00;101495.69;4966844;28;20329;-80
2023/05/08 00:07:06;;;;;;;0.63;0.63;;;14.80;99.90;;;15.07;100.00;101499.22;4967769;28;20247;-80
2023/05/08 00:09:34;;;;;;;0.25;0.20;;;;;;;15.08;100.00;101501.00;4966948;28;20693;-80
2023/05/08 00:12:01;;;;;;;0.30;0.30;;;;;;;15.05;100.00;101499.19;4967202;28;20289;-80
2023/05/08 00:14:28;;;;;;;0.10;0.10;;;14.70;99.90;;;15.02;100.00;101498.28;4967575;28;20311;-80
2023/05/08 00:16:55;;;;;;;0.08;0.08;;;14.70;99.90;;;15.05;100.00;101495.66;4964774;28;20275;-80
2023/05/08 00:19:23;;;;;;;0.20;0.20;;;;;;;15.03;100.00;101495.63;4967060;28;20237;-80
2023/05/08 00:21:51;;;;;;;0.10;0.10;;;14.70;99.90;;;15.05;100.00;101504.53;4937775;28;20242;-80
2023/05/08 00:24:18;;;;;;;0.15;0.15;;;14.80;99.90;;;15.09;100.00;101507.22;4966584;28;20263;-80
2023/05/08 00:26:45;;;;;;;0.10;0.10;;;;;;;15.07;100.00;101504.53;4966916;28;20276;-80
2023/05/08 00:29:12;;;;;;;0.17;0.17;;;14.70;99.90;;;15.09;100.00;101507.22;4959963;28;20845;-80
2023/05/08 00:31:39;;;;;;;0.00;0.00;;;14.70;99.90;;;15.04;100.00;101502.75;4961407;28;20253;-80
2023/05/08 00:34:06;;;;;;;0.10;0.10;;;14.70;99.90;;;14.98;100.00;101497.38;4965384;28;20228;-81
2023/05/08 00:36:33;;;;;;;0.55;0.55;;;14.70;99.90;;;15.03;100.00;101506.28;4966088;28;20327;-80
2023/05/08 00:39:00;;;;;;;0.10;0.10;;;14.70;99.90;;;15.06;100.00;101505.44;4963245;28;20249;-80
2023/05/08 00:41:27;;;;;;;0.20;0.20;;;14.70;99.90;;;15.02;100.00;101499.19;4968247;28;20265;-80
2023/05/08 00:43:54;;;;;;;0.10;0.10;;;14.70;99.90;;;15.02;100.00;101504.50;4967971;28;20229;-80
2023/05/08 00:46:21;;;;;;;0.10;0.10;;;14.60;99.90;;;14.95;100.00;101502.69;4964343;28;20244;-80
2023/05/08 00:48:49;;;;;;;0.00;0.00;;;;;;;14.98;100.00;101505.38;4962399;28;20611;-80
2023/05/08 00:51:17;;;;;;;0.00;0.00;;;;;;;14.92;100.00;101496.44;4975122;28;20256;-80
2023/05/08 00:53:44;;;;;;;0.28;0.28;;;14.60;99.90;;;14.93;100.00;101503.53;4966979;28;20298;-80
2023/05/08 00:56:14;;;;;;;0.65;0.65;;;14.60;99.90;;;14.96;100.00;101515.13;4965482;28;20236;-80
2023/05/08 00:58:42;;;;;;;0.20;0.20;;;14.60;99.90;;;14.92;100.00;101512.41;4967215;28;20308;-80
2023/05/08 01:01:10;;;;;;;0.10;0.10;;;14.50;99.90;;;14.86;100.00;101515.03;4967201;28;20279;-80
2023/05/08 01:03:37;;;;;;;0.47;0.47;;;;;;;14.92;100.00;101520.41;4962022;28;20325;-80
2023/05/08 01:06:05;;;;;;;0.20;0.20;;;14.50;99.90;;;14.92;100.00;101523.97;4963793;28;20326;-80
2023/05/08 01:08:33;;;;;;;0.10;0.10;;;14.50;99.90;;;14.87;100.00;101517.69;4963529;28;20245;-79
2023/05/08 01:11:26;;;;;;;0.38;0.38;;;14.50;99.90;;;14.89;100.00;101523.03;4967509;28;20253;-80
2023/05/08 01:14:39;;;;;;;0.10;0.10;;;14.50;99.90;;;14.87;100.00;101520.38;4952548;28;20288;-79
2023/05/08 01:17:35;;;;;;;1.02;0.57;;;14.50;99.90;;;14.91;100.00;101526.59;4971347;28;20229;-80
2023/05/08 01:20:39;;;;;;;0.13;0.13;;;14.60;99.90;;;14.92;100.00;101536.38;4974860;28;20315;-80
2023/05/08 01:23:47;;;;;;;0.10;0.10;;;14.50;99.90;;;14.92;100.00;101545.25;4964813;28;20233;-80
2023/05/08 01:26:52;;;;;;;0.30;0.30;;;14.50;99.90;;;14.92;100.00;101545.25;4967405;28;20299;-80
2023/05/08 01:29:56;;;;;;;0.10;0.10;;;14.60;99.90;;;14.92;100.00;101547.03;4976212;28;20237;-80
2023/05/08 01:32:38;;;;;;;0.05;0.05;;;14.50;99.90;;;14.91;100.00;101546.16;4973230;28;20539;-80
2023/05/08 01:35:35;;;;;;;0.10;0.10;;;14.50;99.90;;;14.91;100.00;101553.25;4972750;28;20260;-80
2023/05/08 01:38:08;;;;;;;1.33;1.33;;;14.60;99.90;;;14.89;100.00;101550.56;4980853;28;20271;-80
2023/05/08 01:41:24;;;;;;;0.10;0.10;;;14.50;99.90;;;14.92;100.00;101553.25;4972014;28;20237;-80
2023/05/08 01:44:13;;;;;;;0.05;0.05;;;14.60;99.90;;;14.94;100.00;101547.94;4976194;28;20241;-80
2023/05/08 01:46:44;;;;;;;0.10;0.10;;;14.50;99.90;;;14.92;100.00;101555.03;4973496;28;20245;-80
2023/05/08 01:49:37;;;;;;;0.00;0.00;;;14.50;99.90;;;14.91;100.00;101553.25;4975421;28;20224;-80
2023/05/08 01:52:13;;;;;;;0.10;0.10;;;14.50;99.90;;;14.92;100.00;101557.69;4952315;28;20244;-80
2023/05/08 01:54:48;;;;;;;0.20;0.20;;;14.50;99.90;;;14.89;100.00;101555.91;4977960;28;20236;-80
2023/05/08 01:57:17;;;;;;;0.10;0.10;;;14.50;99.90;;;14.91;100.00;101556.81;4970639;28;20259;-80
2023/05/08 01:59:45;;;;;;;0.32;0.32;;;14.50;99.90;;;14.91;100.00;101559.47;4969160;28;20241;-81
2023/05/08 02:02:13;;;;;;;0.10;0.10;;;14.50;99.90;;;14.81;100.00;101560.25;4972175;28;20652;-80
2023/05/08 02:04:42;;;;;;;0.00;0.00;;;14.60;99.90;;;14.92;100.00;101560.34;4972409;28;20237;-80
2023/05/08 02:07:10;;;;;;;0.20;0.20;;;14.60;99.90;;;14.92;100.00;101568.34;4974918;28;20237;-81
2023/05/08 02:09:38;;;;;;;0.05;0.05;;;14.60;99.90;;;14.96;100.00;101575.50;4972532;28;20268;-80
2023/05/08 02:12:07;;;;;;;0.20;0.20;;;14.60;99.90;;;14.92;100.00;101571.91;4970092;28;20682;-80
2023/05/08 02:14:35;;;;;;;0.00;0.00;;;14.60;99.90;;;14.98;100.00;101574.63;4970572;28;20330;-80
2023/05/08 02:17:05;;;;;;;0.10;0.10;;;14.60;99.90;;;14.97;100.00;101571.94;4969426;28;20248;-80
2023/05/08 02:19:33;;;;;;;0.00;0.00;;;14.60;99.90;;;14.90;100.00;101591.41;4973440;28;20237;-80
2023/05/08 02:22:01;;;;;;;0.00;0.00;;;14.60;99.90;;;14.93;100.00;101599.44;4974493;28;20295;-81
2023/05/08 02:24:31;;;;;;;0.00;0.00;;;14.60;99.90;;;14.91;100.00;101593.19;4972935;28;20233;-80
2023/05/08 02:26:59;;;;;;;0.00;0.00;;;14.60;99.90;;;14.92;100.00;101601.22;4968842;28;20232;-81
2023/05/08 02:29:28;;;;;;;0.28;0.28;;;14.60;99.90;;;14.94;100.00;101601.22;4972488;28;20252;-81
2023/05/08 02:31:56;;;;;;;0.90;0.40;;;14.60;99.90;;;14.93;100.00;101596.78;4974747;28;20249;-81
2023/05/08 02:34:24;;;;;;;0.00;0.00;;;14.60;99.90;;;14.93;100.00;101596.78;4974210;28;20260;-81
2023/05/08 02:36:53;;;;;;;0.05;0.05;;;14.60;99.90;;;14.94;100.00;101602.13;4974008;28;20291;-81
2023/05/08 02:39:24;;;;;;;0.10;0.10;;;14.60;99.90;;;14.97;100.00;101609.25;4972824;28;20311;-81
2023/05/08 02:41:52;;;;;;;0.10;0.10;;;14.60;99.90;;;14.92;100.00;101605.63;4970457;28;20272;-81
2023/05/08 02:44:19;;;;;;;0.13;0.13;;;14.60;99.90;;;14.94;100.00;101612.78;4979221;28;20241;-81
2023/05/08 02:46:58;;;;;;;0.10;0.10;;;14.60;99.90;;;14.98;100.00;101614.59;4972762;28;20287;-81
2023/05/08 02:49:44;;;;;;;0.30;0.30;;;14.60;99.90;;;14.93;100.00;101607.44;4974963;28;20267;-81
2023/05/08 02:52:28;;;;;;;0.28;0.28;;;14.60;99.90;;;14.98;100.00;101619.00;4957185;28;20301;-81
2023/05/08 02:55:40;;;;;;;0.13;0.13;;;14.50;99.90;;;14.97;100.00;101612.78;4974500;28;20257;-81
2023/05/08 02:58:13;;;;;;;0.10;0.10;;;14.60;99.90;;;14.94;100.00;101610.09;4982680;28;20245;-81
2023/05/08 03:00:49;;;;;;;0.35;0.35;;;14.60;99.90;;;14.99;100.00;101615.47;4969279;28;20237;-81
2023/05/08 03:03:26;;;;;;;0.20;0.20;;;14.60;99.90;;;15.00;100.00;101611.94;4956673;28;20237;-80
2023/05/08 03:05:56;;;;;;;0.00;0.00;;;14.60;99.90;;;14.94;100.00;101602.13;4963620;28;20307;-81
2023/05/08 03:08:29;;;;;;;0.20;0.20;;;14.70;99.90;;;14.96;100.00;101610.13;4958659;28;20682;-81
2023/05/08 03:11:04;;;;;;;0.03;0.03;;;14.60;99.90;;;14.94;100.00;101610.09;4970703;28;20269;-81
2023/05/08 03:13:34;;;;;;;0.10;0.10;;;14.60;99.90;;;14.88;100.00;101599.38;4963933;28;20251;-81
2023/05/08 03:16:05;;;;;;;0.00;0.00;;;14.60;99.90;;;14.93;100.00;101605.66;4976763;28;20229;-81
2023/05/08 03:19:00;;;;;;;0.10;0.10;;;14.60;99.90;;;14.93;100.00;101610.09;4975684;28;20229;-81
2023/05/08 03:21:29;;;;;;;0.00;0.00;;;14.60;99.90;;;14.92;100.00;101602.97;4971288;28;20261;-81
2023/05/08 03:24:01;;;;;;;0.00;0.00;;;14.50;99.90;;;14.84;100.00;101594.91;4975192;28;20258;-81
2023/05/08 03:26:28;;;;;;;0.10;0.10;;;14.60;99.90;;;14.90;100.00;101608.28;4953825;28;20316;-81
2023/05/08 03:28:56;;;;;;;0.10;0.10;;;14.60;99.90;;;14.91;100.00;101612.72;4969239;28;20245;-81
2023/05/08 03:31:25;;;;;;;0.20;0.20;;;14.60;99.90;;;14.93;100.00;101616.31;4966142;28;20240;-81
2023/05/08 03:33:54;;;;;;;0.20;0.20;;;14.60;99.90;;;14.94;100.00;101620.75;4971894;28;20261;-81
2023/05/08 03:36:23;;;;;;;0.10;0.10;;;14.50;99.90;;;14.93;100.00;101618.97;4971792;28;20225;-81
2023/05/08 03:38:50;;;;;;;0.00;0.00;;;14.60;99.90;;;14.96;100.00;101623.44;4979408;28;20320;-81
2023/05/08 03:41:18;;;;;;;0.10;0.10;;;14.50;99.90;;;14.92;100.00;101617.19;4972618;28;20267;-81
2023/05/08 03:43:45;;;;;;;0.20;0.20;;;14.60;99.90;;;14.92;100.00;101616.28;4969142;28;20275;-81
2023/05/08 03:46:13;;;;;;;0.00;0.00;;;14.60;99.90;;;14.97;100.00;101622.56;4970062;28;20670;-82
2023/05/08 03:48:41;;;;;;;0.00;0.00;;;14.60;99.90;;;14.93;100.00;101623.41;4967989;28;20247;-81
2023/05/08 03:51:09;;;;;;;0.10;0.10;;;14.60;99.90;;;14.92;100.00;101627.84;4954360;28;20241;-81
2023/05/08 03:53:36;;;;;;;0.30;0.30;;;14.60;99.90;;;14.96;100.00;101618.09;4969484;28;20229;-81
2023/05/08 03:56:03;;;;;;;0.00;0.00;;;14.60;99.90;;;14.96;100.00;101626.09;4973454;28;20269;-81
2023/05/08 03:58:40;;;;;;;0.10;0.10;;;14.60;99.90;;;14.98;100.00;101627.00;4968514;28;20244;-81
2023/05/08 04:01:40;;;;;;;0.00;0.00;;;14.60;99.90;;;15.03;100.00;101636.84;4980166;28;20308;-82
2023/05/08 04:04:16;;;;;;;0.10;0.10;;;14.60;99.90;;;14.96;100.00;101624.34;4979804;28;20708;-81
2023/05/08 04:06:50;;;;;;;0.28;0.28;;;14.60;99.90;;;14.93;100.00;101626.97;4972306;28;20232;-81
2023/05/08 04:09:33;;;;;;;0.35;0.35;;;14.60;99.90;;;15.00;100.00;101636.81;4968389;28;20264;-81
2023/05/08 04:12:17;;;;;;;0.20;0.20;;;14.70;99.90;;;15.02;100.00;101635.06;4970529;28;20237;-81
2023/05/08 04:14:51;;;;;;;0.60;0.52;;;14.70;99.90;;;15.02;100.00;101636.81;4971820;28;20269;-81
2023/05/08 04:17:37;;;;;;;0.45;0.45;;;14.60;99.90;;;14.97;100.00;101635.88;4955222;28;20237;-81
2023/05/08 04:20:08;;;;;;;0.00;0.00;;;14.60;99.90;;;15.03;100.00;101651.94;4973534;28;20237;-81
2023/05/08 04:22:39;;;;;;;0.55;0.55;;;14.60;99.90;;;14.97;100.00;101647.44;4961896;28;20233;-81
2023/05/08 04:25:09;;;;;;;0.63;0.63;;;14.60;99.90;;;14.96;100.00;101642.97;4975900;28;20252;-81
2023/05/08 04:27:42;;;;;;;0.10;0.10;;;14.60;99.90;;;14.97;100.00;101649.19;4972439;28;20238;-81
2023/05/08 04:30:10;;;;;;;0.20;0.20;;;14.60;99.90;;;14.94;100.00;101641.19;4974727;28;20241;-86
2023/05/08 04:32:38;;;;;;;0.03;0.03;;;12.70;99.90;;;14.94;100.00;101646.50;4973972;28;20245;-85
2023/05/08 04:35:08;;;;;;;0.10;0.10;;;14.60;99.90;;;14.95;100.00;101648.28;4970916;28;20331;-86
2023/05/08 04:37:35;;;;;;;0.75;0.65;;;14.70;99.90;;;14.99;100.00;101656.34;4971799;28;20244;-85
2023/05/08 04:40:04;;;;;;;2.67;1.38;;;;;;;14.95;100.00;101643.84;4975971;28;20224;-87
2023/05/08 04:42:32;;;;;;;2.65;0.70;;;;;;;14.93;100.00;101644.72;4975335;28;20282;-85
2023/05/08 04:44:59;;;;;;;0.10;0.10;;;14.60;99.90;;;14.88;100.00;101636.69;4973645;28;20257;-86
2023/05/08 04:47:26;;;;;;;0.50;0.50;;;14.60;99.90;;;14.91;100.00;101642.03;4986318;28;20284;-86
2023/05/08 04:49:53;;;;;;;0.10;0.10;;;14.60;99.90;;;14.86;100.00;101640.19;4977967;28;20248;-86
2023/05/08 04:52:21;;;;;;;0.10;0.10;;;;;;;14.77;100.00;101630.34;4969337;28;20320;-85
2023/05/08 04:54:48;;;;;;;1.00;0.52;;;;;;;14.71;100.00;101638.25;4973070;28;20244;-84
2023/05/08 04:57:15;;;;;;;0.10;0.10;;;14.50;99.90;;;14.79;100.00;101647.22;4975888;28;20238;-83
2023/05/08 04:59:43;;;;;;;0.47;0.47;;;;;;;14.79;100.00;101649.00;4975333;28;20233;-84
2023/05/08 05:02:10;;;;;;;0.65;0.65;;;;;;;14.74;100.00;101651.63;4973981;28;20304;-84
2023/05/08 05:04:38;;;;;;;0.63;0.63;;;;;;;14.78;100.00;101641.88;4981573;28;20244;-83
2023/05/08 05:07:05;;;;;;;0.10;0.10;;;;;;;14.76;100.00;101657.84;4977752;28;20264;-85
2023/05/08 05:09:35;;;;;;;0.75;0.75;;;14.40;99.90;;;14.70;100.00;101645.38;4980470;28;20310;-84
2023/05/08 05:12:04;;;;;;;0.10;0.10;;;;;;;14.64;100.00;101642.63;4981406;28;20243;-83
2023/05/08 05:14:31;;;;;;;0.00;0.00;;;14.30;99.90;;;14.69;100.00;101650.66;4975608;28;20373;-85
2023/05/08 05:16:59;;;;;;;0.95;0.95;;;;;;;14.65;100.00;101630.22;4982974;28;20679;-85
2023/05/08 05:19:26;;;;;;;0.50;0.50;;;;;;;14.58;100.00;101629.25;4973354;28;20311;-84
2023/05/08 05:21:53;;;;;;;0.20;0.20;;;14.30;99.90;;;14.67;100.00;101632.00;4975872;28;20248;-84
2023/05/08 05:24:20;;;;;;;0.75;0.75;;;14.40;99.90;;;14.76;100.00;101640.97;4976572;28;20236;-84
2023/05/08 05:26:47;;;;;;;0.10;0.10;;;14.50;99.90;;;14.79;100.00;101641.00;4977524;28;20295;-84
2023/05/08 05:29:14;;;;;;;0.08;0.08;;;14.40;99.90;;;14.73;100.00;101640.06;4971943;28;20241;-83
2023/05/08 05:31:41;;;;;;;0.20;0.20;;;14.40;99.90;;;14.67;100.00;101637.34;4981185;28;20233;-83
2023/05/08 05:34:08;;;;;;;0.00;0.00;;;14.40;99.90;;;14.66;100.00;101635.56;4976149;28;20241;-82
2023/05/08 05:36:36;;;;;;;0.22;0.22;;;14.40;99.90;;;14.75;100.00;101647.19;4979271;28;20292;-82
2023/05/08 05:39:03;;;;;;;0.20;0.20;;;14.40;99.90;;;14.71;100.00;101639.16;4977477;28;20229;-81
2023/05/08 05:41:30;;;;;;;0.50;0.50;;;14.40;99.90;;;14.70;100.00;101636.47;4977426;28;20270;-82
2023/05/08 05:43:57;;;;;;;0.40;0.40;;;14.40;99.90;;;14.78;100.00;101642.78;4972508;28;20353;-82
2023/05/08 05:46:31;;;;;;;0.40;0.40;;;;;;;14.65;100.00;101628.44;4977954;28;20272;-82
2023/05/08 05:48:58;;;;;;;0.10;0.10;;;14.40;99.90;;;14.71;100.00;101639.16;4977195;28;20233;-82
2023/05/08 05:51:28;;;;;;;0.70;0.70;;;;;;;14.76;100.00;101640.97;4978763;28;20236;-82
2023/05/08 05:53:56;;;;;;;0.52;0.52;;;;;;;14.73;100.00;101652.50;4990155;28;20548;-83
2023/05/08 05:56:24;;;;;;;0.03;0.03;;;;;;;14.69;100.00;101632.94;4982561;28;20232;-85
2023/05/08 05:58:51;;;;;;;0.10;0.10;;;14.40;99.90;;;14.75;100.00;101645.41;4983075;28;20229;-83
2023/05/08 06:01:18;;;;;;;0.35;0.35;;;14.40;99.90;;;14.79;100.00;101644.56;4972859;28;20288;-83
2023/05/08 06:03:46;;;;;;;0.10;0.10;;;14.40;99.90;;;14.70;100.00;101631.16;4975676;28;20237;-82
2023/05/08 06:06:13;;;;;;;0.10;0.10;;;14.40;99.90;;;14.72;100.00;101637.38;4998561;28;20233;-81
2023/05/08 06:08:40;;;;;;;0.57;0.20;;;14.40;99.90;;;14.80;100.00;101641.03;4984441;28;20296;-82
2023/05/08 06:11:07;;;;;;;0.00;0.00;;;14.40;99.90;;;14.79;100.00;101633.91;4976092;28;20242;-83
2023/05/08 06:13:34;;;;;;;0.47;0.40;;;14.50;99.90;;;14.85;100.00;101641.97;4983331;28;20245;-83
2023/05/08 06:16:02;;;;;;;0.20;0.20;;;14.50;99.90;;;14.80;100.00;101642.81;4979959;28;20633;-83
2023/05/08 06:18:29;;;;;;;0.00;0.00;;;14.40;99.90;;;14.75;100.00;101633.88;4978478;28;20245;-84
2023/05/08 06:20:57;;;;;;;0.10;0.10;;;14.40;99.90;;;14.79;100.00;101643.69;4973229;28;20237;-83
2023/05/08 06:23:25;;;;;;;0.60;0.55;;;14.50;99.90;;;14.80;100.00;101640.13;4974805;28;20240;-83
2023/05/08 06:25:53;;;;;;;0.30;0.30;;;14.40;99.90;;;14.79;100.00;101638.34;4968254;28;20238;-82
2023/05/08 06:28:24;;;;;;;0.32;0.32;;;14.50;99.90;;;14.79;100.00;101635.69;4964189;28;20272;-83
2023/05/08 06:30:52;;;;;;;0.15;0.15;;;14.40;99.90;;;14.88;100.00;101647.34;4977054;28;20340;-83
2023/05/08 06:33:20;;;;;;;0.73;0.73;;;14.60;99.90;;;14.92;100.00;101649.16;4974626;28;20244;-83
2023/05/08 06:35:47;;;;;;;0.20;0.20;;;14.50;99.90;;;14.83;100.00;101642.84;4974866;28;20240;-84
2023/05/08 06:38:15;;;;;;;0.38;0.38;;;14.50;99.90;;;14.91;100.00;101642.03;4988429;28;20241;-85
2023/05/08 06:40:43;;;;;;;0.82;0.82;;;14.60;99.90;;;14.95;100.00;101641.19;4970815;28;20241;-85
2023/05/08 06:43:12;;;;;;;0.15;0.15;;;14.70;99.90;;;15.10;100.00;101664.44;4975074;28;20233;-84
2023/05/08 06:45:39;;;;;;;1.08;1.08;;;;;;;14.87;100.00;101624.25;4973539;28;20689;-86
2023/05/08 06:48:07;;;;;;;0.52;0.45;;;;;;;15.05;100.00;101645.75;4971341;28;20591;-84
2023/05/08 06:50:38;;;;;;;0.98;0.90;;;14.70;99.90;;;15.10;100.00;101642.22;4973796;28;20255;-82
2023/05/08 06:53:06;;;;;;;1.38;0.35;;;;;;;15.04;100.00;101638.63;4974011;28;20231;-84
2023/05/08 06:55:33;;;;;;;0.10;0.10;;;;;;;14.93;100.00;101628.75;4977202;28;20233;-87
2023/05/08 06:58:01;;;;;;;1.45;0.52;;;;;;;15.18;100.00;101646.75;4973839;28;20229;-85
2023/05/08 07:00:29;;;;;;;0.20;0.20;;;;;;;15.14;100.00;101639.59;4973899;28;20322;-86
2023/05/08 07:02:56;;;;;;;1.10;0.45;;;;;;;15.19;100.00;101643.19;4973931;28;20232;-88
2023/05/08 07:05:27;;;;;;;4.47;0.57;;;14.80;99.90;;;15.17;100.00;101636.97;4980074;28;20247;-85
2023/05/08 07:07:55;;;;;;;1.27;1.27;;;;;;;15.03;100.00;101615.53;4978868;28;20244;-85
2023/05/08 07:10:23;;;;;;;1.40;1.30;;;;;;;15.14;100.00;101628.06;4972691;28;20299;-85
2023/05/08 07:12:50;;;;;;;0.85;0.80;;;;;;;15.18;100.00;101629.88;4973359;28;20244;-85
2023/05/08 07:15:18;;;;;;;0.73;0.73;;;;;;;15.03;100.00;101617.28;4971340;28;20237;-85
2023/05/08 07:17:53;;;;;;;0.20;0.20;;;;;;;14.96;100.00;101608.34;4974560;28;20701;-85
2023/05/08 07:20:21;;;;;;;0.00;0.00;;;;;;;15.09;100.00;101614.69;4969647;28;20233;-84
2023/05/08 07:22:48;;;;;;;0.10;0.10;;;;;;;15.12;100.00;101616.47;4973775;28;20241;-85
2023/05/08 07:25:17;;;;;;;0.15;0.15;;;14.70;99.90;;;15.12;100.00;101616.47;4972434;28;20236;-82
2023/05/08 07:27:44;;;;;;;0.55;0.55;;;;;;;15.15;100.00;101616.50;4970349;28;20288;-82
2023/05/08 07:30:12;;;;;;;0.45;0.45;;;;;;;14.96;100.00;101603.03;4965307;28;20237;-83
2023/05/08 07:32:40;;;;;;;0.15;0.15;;;;;;;14.88;100.00;101593.16;4964866;28;20245;-85
2023/05/08 07:35:10;;;;;;;0.10;0.10;;;;;;;14.96;100.00;101600.34;4968256;28;20313;-85
2023/05/08 07:37:39;;;;;;;0.05;0.05;;;;;;;14.93;100.00;101595.00;4970622;28;20260;-84
2023/05/08 07:40:07;;;;;;;0.00;0.00;;;14.70;99.90;;;14.97;100.00;101599.47;4968617;28;20252;-85
2023/05/08 07:42:42;;;;;;;0.00;0.00;;;14.60;99.90;;;15.05;100.00;101610.22;4970004;28;20325;-84
2023/05/08 07:45:11;;;;;;;0.10;0.10;;;14.80;99.90;;;14.99;100.00;101603.03;4979502;28;20300;-86
2023/05/08 07:47:52;;;;;;;0.10;0.10;;;14.70;99.90;;;15.12;100.00;101608.50;4976052;28;20236;-84
2023/05/08 07:50:20;;;;;;;0.35;0.35;;;14.70;99.90;;;15.03;100.00;101602.19;4962083;28;20232;-85
2023/05/08 07:52:47;;;;;;;0.35;0.35;;;14.60;99.90;;;15.01;100.00;101603.06;4968944;28;20244;-86
2023/05/08 07:55:17;;;;;;;0.57;0.50;;;14.70;99.90;;;15.02;100.00;101596.84;4972100;28;20233;-85
2023/05/08 07:57:44;;;;;;;0.25;0.25;;;14.70;99.90;;;15.07;100.00;101602.22;4971936;28;20237;-86
2023/05/08 08:00:14;;;;;;;0.95;0.95;;;14.70;99.90;;;15.03;100.00;101591.53;4976553;28;20241;-84
2023/05/08 08:02:42;;;;;;;0.10;0.10;;;14.50;99.90;;;14.88;100.00;101585.19;4970932;28;20241;-84
2023/05/08 08:05:10;;;;;;;2.08;0.95;;;;;;;14.98;100.00;101593.28;4966113;28;20233;-83
2023/05/08 08:07:38;;;;;;;0.40;0.40;;;;;;;14.90;100.00;101586.97;4968579;28;20328;-83
2023/05/08 08:10:07;;;;;;;0.10;0.10;;;14.60;99.90;;;14.97;100.00;101594.16;4969901;28;20318;-84
2023/05/08 08:12:34;;;;;;;0.98;0.57;;;14.70;99.90;;;14.98;100.00;101589.72;4967267;28;20236;-82
2023/05/08 08:15:02;;;;;;;0.10;0.10;;;14.60;99.90;;;14.96;100.00;101588.81;4981633;28;20241;-82
2023/05/08 08:17:29;;;;;;;0.30;0.30;;;14.70;99.90;;;15.01;100.00;101592.41;4963511;28;20261;-82
2023/05/08 08:19:56;;;;;;;0.30;0.30;;;;;;;15.21;100.00;101608.56;4966385;28;20234;-84
2023/05/08 08:26:07;;;;;;;0.40;0.40;;;14.60;99.90;;;14.94;100.00;101583.47;5165545;23;20237;-84
2023/05/08 08:31:47;;;;;;;0.35;0.35;;;14.70;99.90;;;15.04;100.00;101592.44;4921155;28;20368;-86
2023/05/08 08:34:17;;;;;;;0.10;0.10;;;;;;;15.05;100.00;101586.22;4949539;23;20243;-87
2023/05/08 08:36:45;;;;;;;1.92;0.85;;;;;;;15.02;100.00;101591.53;4959851;28;20249;-86
2023/05/08 08:39:13;;;;;;;0.20;0.20;;;;;;;15.11;100.00;101594.28;4971334;28;20244;-86
2023/05/08 08:41:48;;;;;;;0.10;0.10;;;14.90;99.90;;;15.15;100.00;101590.75;4973882;28;20241;-90
2023/05/08 08:44:16;;;;;;;0.45;0.45;;;;;;;15.04;100.00;101581.78;4953105;28;20259;-85
2023/05/08 08:46:50;;;;;;;0.10;0.10;;;14.70;99.90;;;15.05;100.00;101571.13;4979917;23;20241;-85
2023/05/08 08:49:29;;;;;;;0.08;0.08;;;14.80;99.90;;;15.08;100.00;101572.94;4958343;28;20236;-86
2023/05/08 08:52:17;;;;;;;0.20;0.20;;;14.90;99.90;;;15.13;100.00;101573.88;4974124;23;20328;-89
2023/05/08 08:58:24;;;;;;;0.10;0.10;;;14.80;99.90;;;15.05;100.00;101571.13;5129935;23;20708;-86
2023/05/08 09:00:54;;;;;;;0.00;0.00;;;14.80;99.90;;;15.06;100.00;101566.69;4964206;28;20252;-86
2023/05/08 09:03:22;;;;;;;0.10;0.10;;;;;;;15.23;100.00;101582.84;4962526;28;20234;-84
2023/05/08 09:08:17;;;;;;;0.10;0.10;;;14.90;99.90;;;15.29;100.00;101582.88;4986285;23;20232;-84
2023/05/08 09:10:51;;;;;;;0.85;0.55;;;14.90;99.90;;;15.23;100.00;101573.06;4994638;28;20232;-85
2023/05/08 09:13:28;;;;;;;0.98;0.40;;;;;;;15.09;100.00;101563.16;4987518;28;20633;-85
2023/05/08 09:15:58;;;;;;;0.20;0.20;;;14.90;99.90;;;15.29;100.00;101582.88;4989206;28;20716;-87
2023/05/08 09:18:29;;;;;;;0.10;0.10;;;15.00;99.90;;;15.29;100.00;101573.13;4991155;28;20239;-85
2023/05/08 09:21:00;;;;;;;0.15;0.15;;;;;;;15.38;100.00;101581.19;4989316;28;20241;-86
2023/05/08 09:23:30;;;;;;;0.00;0.00;;;;;;;15.45;100.00;101590.13;4981643;28;20239;-86
2023/05/08 09:26:00;;;;;;;0.00;0.00;;;15.00;99.90;;;15.23;100.00;101561.50;4992535;28;20232;-85
2023/05/08 09:28:28;;;;;;;0.52;0.50;;;;;;;15.32;100.00;101566.91;4988942;28;20240;-84
2023/05/08 09:30:58;;;;;;;0.00;0.00;;;15.00;99.90;;;15.33;100.00;101572.25;4994022;28;20228;-84
2023/05/08 09:33:27;;;;;;;1.33;1.27;;;15.00;99.90;;;15.31;100.00;101566.03;4989336;28;20236;-85
2023/05/08 09:35:56;;;;;;;0.30;0.30;;;15.00;99.90;;;15.34;100.00;101574.03;4992072;28;20319;-89
2023/05/08 09:38:33;;;;;;;0.10;0.10;;;15.00;99.90;;;15.22;100.00;101552.63;4988323;28;20231;-89
2023/05/08 09:41:13;;;;;;;1.08;0.85;;;14.90;99.90;;;15.21;100.00;101547.28;4988284;28;20236;-86
2023/05/08 09:43:43;;;;;;;0.20;0.20;;;15.00;99.90;;;15.28;100.00;101550.00;4987104;28;20236;-85
2023/05/08 09:46:24;;;;;;;0.10;0.10;;;;;;;15.31;100.00;101551.81;4986424;28;20229;-86
2023/05/08 09:48:54;;;;;;;0.13;0.13;;;15.10;99.90;;;15.48;100.00;101565.25;4975133;28;20236;-86
2023/05/08 09:51:23;;;;;;;0.22;0.22;;;;;;;15.47;100.00;101553.69;4990526;28;20235;-86
2023/05/08 09:53:55;;;;;;;0.30;0.30;;;15.20;99.90;;;15.61;100.00;101561.84;4991139;28;20232;-88
2023/05/08 09:56:52;;;;;;;0.15;0.15;;;15.20;99.90;;;15.66;100.00;101555.66;4991423;28;20259;-86
2023/05/08 09:59:27;;;;;;;0.17;0.17;;;15.30;99.90;;;15.76;100.00;101548.59;4985678;28;20355;-87
2023/05/08 10:01:57;;;;;;;0.00;0.00;;;;;;;15.77;100.00;101544.16;4991290;28;20240;-86
2023/05/08 10:04:33;;;;;;;0.00;0.00;;;15.60;99.90;;;16.00;100.00;101553.16;4971710;28;20278;-87
2023/05/08 10:07:01;;;;;;;0.70;0.32;;;15.80;99.90;;;16.32;100.00;101562.19;4987504;28;20224;-86
2023/05/08 10:09:29;;;;;;;0.80;0.80;;;15.90;99.90;;;16.24;100.00;101539.94;4994851;28;20233;-92
2023/05/08 10:12:13;;;;;;;0.00;0.00;;;;;;;16.27;100.00;101529.25;4991283;28;20321;-85
2023/05/08 10:14:40;;;;;;;0.93;0.50;;;;;;;16.41;100.00;101537.31;4994904;28;20256;-86
2023/05/08 10:17:14;;;;;;;1.25;1.25;;;16.10;99.90;;;16.48;100.00;101527.53;4989538;28;20311;-87
2023/05/08 10:19:45;;;;;;;1.02;1.02;;;16.10;99.90;;;16.40;100.00;101508.81;4989312;28;20241;-85
2023/05/08 10:22:14;;;;;;;0.32;0.32;;;16.10;99.90;;;16.31;100.00;101490.13;4994811;28;20236;-84
2023/05/08 10:24:44;;;;;;;0.00;0.00;;;16.10;99.90;;;16.56;100.00;101504.41;4990543;28;20251;-83
2023/05/08 10:27:23;;;;;;;0.73;0.73;;;16.30;99.90;;;16.77;100.00;101507.13;4991957;28;20264;-85
2023/05/08 10:30:00;;;;;;;0.10;0.10;;;16.30;99.90;;;16.66;100.00;101482.19;4992722;28;20264;-85
2023/05/08 10:32:32;;;;;;;0.30;0.30;;;16.40;99.90;;;16.84;100.00;101492.88;4992379;28;20231;-86
2023/05/08 10:35:00;;;;;;;0.73;0.73;;;16.40;99.90;;;17.04;100.00;101490.25;4991961;28;20301;-82
2023/05/08 10:37:29;;;;;;;0.70;0.70;;;16.50;99.90;;;16.81;100.00;101459.94;4991617;28;20286;-82
2023/05/08 10:39:57;;;;;;;0.20;0.20;;;16.40;99.90;;;16.77;100.00;101439.44;4994271;28;20244;-82
2023/05/08 10:42:25;;;;;;;0.10;0.10;;;16.60;99.90;;;16.90;100.00;101442.16;4993341;28;20259;-80
2023/05/08 10:44:53;;;;;;;0.30;0.30;;;16.50;99.90;;;17.00;100.00;101437.69;4994911;28;20240;-80
2023/05/08 10:47:32;;;;;;;0.80;0.45;;;16.70;99.90;;;17.15;100.00;101445.69;4992507;28;20240;-79
2023/05/08 10:50:15;;;;;;;0.45;0.45;;;17.10;99.90;;;17.54;100.00;101455.38;4992094;28;20608;-79
2023/05/08 10:53:02;;;;;;;0.20;0.20;;;17.10;99.90;;;17.34;100.00;101427.81;4990876;28;20263;-83