Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;;;;;4.00;47.50;;;;;;6154443;23;19917;-76
2022/02/12 00:02:53;;;;;;;;;;;4.20;47.40;;;;;;6159086;23;19932;-75
2022/02/12 00:05:20;;;;;;;;;;;4.40;46.70;;;;;;6156132;23;19940;-78
2022/02/12 00:07:47;;;;;;;;;;;4.50;46.70;;;;;;6162158;23;19917;-76
2022/02/12 00:10:14;;;;;;;;;;;4.50;49.10;;;;;;6153926;23;19924;-75
2022/02/12 00:12:41;;;;;;;;;;;4.40;51.60;;;;;;6161614;23;19920;-78
2022/02/12 00:15:08;;;;;;;;;;;4.30;49.80;;;;;;6160925;23;19916;-77
2022/02/12 00:17:35;;;;;;;;;;;4.30;51.60;;;;;;6158535;23;19967;-77
2022/02/12 00:20:03;;;;;;;;;;;4.20;52.60;;;;;;6153553;23;19950;-78
2022/02/12 00:22:29;;;;;;;;;;;4.00;53.20;;;;;;6154351;23;20334;-78
2022/02/12 00:24:58;;;;;;;;;;;3.90;53.00;;;;;;6162547;23;19917;-75
2022/02/12 00:27:24;;;;;;;;;;;3.80;52.40;;;;;;6157334;23;19917;-76
2022/02/12 00:29:52;;;;;;;;;;;3.70;51.80;;;;;;6161055;23;19924;-76
2022/02/12 00:32:18;;;;;;;;;;;3.60;50.80;;;;;;6158925;23;19916;-77
2022/02/12 00:34:45;;;;;;;;;;;3.60;49.50;;;;;;6166480;23;19920;-76
2022/02/12 00:37:12;;;;;;;;;;;3.60;48.50;;;;;;6157823;23;19920;-76
2022/02/12 00:39:39;;;;;;;;;;;3.70;46.80;;;;;;6156660;23;19923;-77
2022/02/12 00:42:06;;;;;;;;;;;3.90;46.60;;;;;;6153633;23;20372;-77
2022/02/12 00:44:33;;;;;;;;;;;4.00;45.00;;;;;;6158671;23;19992;-78
2022/02/12 00:47:00;;;;;;;;;;;4.20;44.50;;;;;;6154609;23;19971;-78
2022/02/12 00:49:27;;;;;;;;;;;4.30;44.50;;;;;;6162086;23;19921;-78
2022/02/12 00:51:53;;;;;;;;;;;4.40;44.60;;;;;;6154386;23;19920;-77
2022/02/12 00:54:20;;;;;;;;;;;4.40;44.30;;;;;;6157656;23;19927;-77
2022/02/12 00:56:47;;;;;;;;;;;4.40;44.20;;;;;;6161533;23;19940;-78
2022/02/12 00:59:14;;;;;;;;;;;4.50;43.50;;;;;;6155988;23;19976;-76
2022/02/12 01:01:41;;;;;;;;;;;4.50;43.20;;;;;;6161022;23;19920;-75
2022/02/12 01:04:09;;;;;;;;;;;4.70;42.70;;;;;;6162141;23;19916;-77
2022/02/12 01:06:36;;;;;;;;;;;4.80;42.30;;;;;;6152772;23;19997;-76
2022/02/12 01:09:03;;;;;;;;;;;4.90;42.40;;;;;;6153897;23;19917;-78
2022/02/12 01:11:29;;;;;;;;;;;5.00;42.10;;;;;;6184586;23;20330;-78
2022/02/12 01:13:56;;;;;;;;;;;5.00;41.80;;;;;;6152427;23;19923;-76
2022/02/12 01:16:23;;;;;;;;;;;5.00;42.50;;;;;;6156414;23;19963;-77
2022/02/12 01:18:50;;;;;;;;;;;5.10;41.60;;;;;;6153923;23;20257;-77
2022/02/12 01:21:17;;;;;;;;;;;5.10;41.40;;;;;;6160476;23;19917;-78
2022/02/12 01:23:43;;;;;;;;;;;5.20;40.60;;;;;;6160333;23;19917;-75
2022/02/12 01:26:10;;;;;;;;;;;5.20;41.00;;;;;;6153239;23;19936;-76
2022/02/12 01:28:37;;;;;;;;;;;5.20;41.00;;;;;;6154027;23;20330;-76
2022/02/12 01:31:04;;;;;;;;;;;5.10;41.20;;;;;;6186794;23;19917;-78
2022/02/12 01:33:31;;;;;;;;;;;5.10;41.40;;;;;;6134454;23;19931;-78
2022/02/12 01:35:57;;;;;;;;;;;5.10;41.10;;;;;;6158827;23;19924;-76
2022/02/12 01:38:27;;;;;;;;;;;5.10;41.10;;;;;;6161677;23;20322;-77
2022/02/12 01:40:57;;;;;;;;;;;5.00;41.20;;;;;;6159867;23;19917;-77
2022/02/12 01:43:24;;;;;;;;;;;5.00;41.50;;;;;;6162910;23;19924;-77
2022/02/12 01:45:51;;;;;;;;;;;5.00;41.50;;;;;;6154879;23;19917;-77
2022/02/12 01:48:18;;;;;;;;;;;4.90;41.80;;;;;;6155696;23;19916;-78
2022/02/12 01:50:47;;;;;;;;;;;4.90;42.10;;;;;;6157062;23;19971;-74
2022/02/12 01:53:13;;;;;;;;;;;4.80;41.90;;;;;;6158546;23;19943;-77
2022/02/12 01:55:41;;;;;;;;;;;4.80;41.90;;;;;;6164130;23;19920;-77
2022/02/12 01:58:09;;;;;;;;;;;4.80;42.30;;;;;;6157938;23;19916;-76
2022/02/12 02:00:36;;;;;;;;;;;4.80;42.20;;;;;;6163542;23;19920;-76
2022/02/12 02:03:03;;;;;;;;;;;4.80;41.90;;;;;;6159070;23;19916;-76
2022/02/12 02:05:30;;;;;;;;;;;4.80;42.00;;;;;;6164066;23;19916;-75
2022/02/12 02:07:57;;;;;;;;;;;5.00;41.30;;;;;;6155069;23;19917;-77
2022/02/12 02:10:24;;;;;;;;;;;5.10;41.00;;;;;;6163390;23;19916;-76
2022/02/12 02:12:51;;;;;;;;;;;5.20;40.50;;;;;;6155250;23;19991;-76
2022/02/12 02:15:18;;;;;;;;;;;5.30;40.70;;;;;;6157225;23;19907;-76
2022/02/12 02:17:44;;;;;;;;;;;5.20;41.00;;;;;;6155862;23;19979;-74
2022/02/12 02:20:11;;;;;;;;;;;5.20;40.80;;;;;;6165037;23;19916;-75
2022/02/12 02:22:47;;;;;;;;;;;5.30;40.50;;;;;;6158420;23;19920;-77
2022/02/12 02:25:15;;;;;;;;;;;5.30;40.60;;;;;;6157239;23;20330;-77
2022/02/12 02:27:42;;;;;;;;;;;5.30;40.50;;;;;;6156778;23;19923;-77
2022/02/12 02:30:12;;;;;;;;;;;5.30;40.50;;;;;;6164305;23;19939;-75
2022/02/12 02:32:40;;;;;;;;;;;5.30;39.80;;;;;;6191450;23;19920;-78
2022/02/12 02:35:07;;;;;;;;;;;5.30;39.90;;;;;;6163269;23;19978;-76
2022/02/12 02:37:34;;;;;;;;;;;5.40;39.60;;;;;;6162302;23;19916;-77
2022/02/12 02:40:01;;;;;;;;;;;5.30;40.40;;;;;;6187845;23;19947;-78
2022/02/12 02:42:28;;;;;;;;;;;5.20;40.60;;;;;;6192866;23;19923;-76
2022/02/12 02:44:54;;;;;;;;;;;5.20;40.60;;;;;;6163080;23;20321;-77
2022/02/12 02:47:36;;;;;;;;;;;5.10;40.40;;;;;;6191617;23;19963;-76
2022/02/12 02:50:03;;;;;;;;;;;5.10;40.80;;;;;;6185214;23;19916;-76
2022/02/12 02:58:00;;;;;;;;;;;5.00;40.40;;;;;;6186327;23;20478;-76
2022/02/12 03:00:27;;;;;;;;;;;5.10;39.80;;;;;;6185714;23;20341;-75
2022/02/12 03:02:53;;;;;;;;;;;5.10;40.10;;;;;;6191410;23;19920;-75
2022/02/12 03:05:20;;;;;;;;;;;5.10;40.00;;;;;;6191040;23;20341;-75
2022/02/12 03:07:47;;;;;;;;;;;5.10;40.20;;;;;;6191319;23;19920;-75
2022/02/12 03:10:13;;;;;;;;;;;5.10;40.00;;;;;;6192757;23;20356;-76
2022/02/12 03:12:40;;;;;;;;;;;5.10;40.30;;;;;;6163126;23;19970;-77
2022/02/12 03:15:07;;;;;;;;;;;5.10;40.20;;;;;;6195367;23;20003;-75
2022/02/12 03:17:34;;;;;;;;;;;5.10;40.10;;;;;;6162247;23;19916;-76
2022/02/12 03:20:01;;;;;;;;;;;5.10;40.20;;;;;;6196290;23;19944;-77
2022/02/12 03:22:27;;;;;;;;;;;5.00;40.30;;;;;;6192564;23;19916;-78
2022/02/12 03:24:54;;;;;;;;;;;5.00;40.50;;;;;;6190466;23;19943;-76
2022/02/12 03:27:21;;;;;;;;;;;4.90;40.30;;;;;;6190316;23;19971;-76
2022/02/12 03:29:47;;;;;;;;;;;4.90;40.30;;;;;;6161982;23;19923;-75
2022/02/12 03:32:14;;;;;;;;;;;4.90;40.10;;;;;;6200626;23;19916;-75
2022/02/12 03:34:41;;;;;;;;;;;4.90;39.90;;;;;;6186729;23;19923;-77
2022/02/12 03:37:08;;;;;;;;;;;4.90;40.30;;;;;;6162355;23;19917;-77
2022/02/12 03:39:35;;;;;;;;;;;4.80;40.40;;;;;;6192464;23;20114;-77
2022/02/12 03:42:02;;;;;;;;;;;4.70;41.60;;;;;;6184301;23;19920;-77
2022/02/12 03:44:28;;;;;;;;;;;4.70;40.40;;;;;;6158202;23;20356;-77
2022/02/12 03:46:55;;;;;;;;;;;4.70;40.50;;;;;;6183616;23;19920;-77
2022/02/12 03:49:22;;;;;;;;;;;4.70;40.30;;;;;;6183684;23;19954;-77
2022/02/12 03:51:49;;;;;;;;;;;4.70;40.30;;;;;;6157093;23;19939;-78
2022/02/12 03:54:16;;;;;;;;;;;4.70;40.20;;;;;;6184707;23;19920;-77
2022/02/12 03:56:43;;;;;;;;;;;4.70;39.70;;;;;;6161798;23;19920;-76
2022/02/12 03:59:10;;;;;;;;;;;4.70;40.00;;;;;;6166845;23;19927;-76
2022/02/12 04:01:38;;;;;;;;;;;4.70;39.80;;;;;;6186474;23;19920;-78
2022/02/12 04:04:04;;;;;;;;;;;4.70;40.10;;;;;;6159863;23;20542;-75
2022/02/12 04:06:31;;;;;;;;;;;4.60;40.30;;;;;;6188984;23;19916;-78
2022/02/12 04:08:58;;;;;;;;;;;4.60;40.40;;;;;;6161336;23;20296;-77
2022/02/12 04:11:25;;;;;;;;;;;4.50;40.50;;;;;;6188846;23;19920;-77
2022/02/12 04:13:52;;;;;;;;;;;4.60;40.30;;;;;;6188234;23;19916;-77
2022/02/12 04:16:19;;;;;;;;;;;4.70;39.90;;;;;;6184496;23;20253;-77
2022/02/12 04:18:46;;;;;;;;;;;4.70;40.20;;;;;;6191211;23;19916;-77
2022/02/12 04:21:13;;;;;;;;;;;4.60;39.80;;;;;;6193984;23;19928;-77
2022/02/12 04:23:40;;;;;;;;;;;4.70;39.70;;;;;;6184733;23;19990;-78
2022/02/12 04:26:09;;;;;;;;;;;4.70;39.70;;;;;;6184022;23;19916;-77
2022/02/12 04:28:37;;;;;;;;;;;4.70;39.40;;;;;;6183951;23;20009;-77
2022/02/12 04:31:04;;;;;;;;;;;4.70;39.60;;;;;;6187156;23;20288;-78
2022/02/12 04:33:32;;;;;;;;;;;4.60;39.70;;;;;;6184739;23;19916;-78
2022/02/12 04:35:59;;;;;;;;;;;4.60;39.60;;;;;;6161592;23;19916;-76
2022/02/12 04:38:27;;;;;;;;;;;4.50;39.80;;;;;;6183844;23;19920;-77
2022/02/12 04:40:54;;;;;;;;;;;4.60;39.90;;;;;;6161804;23;19939;-75
2022/02/12 04:43:41;;;;;;;;;;;4.50;40.30;;;;;;6184459;23;20036;-78
2022/02/12 04:46:08;;;;;;;;;;;4.50;40.30;;;;;;6161538;23;19917;-76
2022/02/12 04:48:34;;;;;;;;;;;4.50;40.10;;;;;;6195179;23;19916;-77
2022/02/12 04:51:01;;;;;;;;;;;4.50;40.30;;;;;;6161030;23;19927;-76
2022/02/12 04:53:28;;;;;;;;;;;4.50;40.10;;;;;;6194858;23;19927;-77
2022/02/12 04:55:55;;;;;;;;;;;4.50;40.10;;;;;;6157732;23;20256;-78
2022/02/12 04:58:22;;;;;;;;;;;4.60;40.30;;;;;;6186747;23;19916;-77
2022/02/12 05:00:48;;;;;;;;;;;4.60;40.10;;;;;;6187334;23;19923;-77
2022/02/12 05:03:15;;;;;;;;;;;4.60;41.40;;;;;;6164553;23;19942;-75
2022/02/12 05:05:42;;;;;;;;;;;4.70;39.60;;;;;;6169166;23;19923;-77
2022/02/12 05:08:09;;;;;;;;;;;4.70;39.50;;;;;;6165832;23;19981;-76
2022/02/12 05:10:36;;;;;;;;;;;4.70;40.60;;;;;;6185594;23;19920;-77
2022/02/12 05:13:03;;;;;;;;;;;4.80;39.20;;;;;;6157753;23;19916;-74
2022/02/12 05:15:29;;;;;;;;;;;4.80;39.10;;;;;;6186232;23;20337;-77
2022/02/12 05:17:56;;;;;;;;;;;4.80;39.70;;;;;;6191253;23;19992;-76
2022/02/12 05:20:23;;;;;;;;;;;4.80;39.50;;;;;;6194408;23;19939;-74
2022/02/12 05:22:50;;;;;;;;;;;4.80;40.40;;;;;;6182605;23;19916;-77
2022/02/12 05:25:16;;;;;;;;;;;4.80;39.00;;;;;;6188436;23;19916;-74
2022/02/12 05:27:43;;;;;;;;;;;4.80;38.90;;;;;;6189307;23;19963;-77
2022/02/12 05:30:10;;;;;;;;;;;4.80;38.80;;;;;;6157696;23;19975;-78
2022/02/12 05:32:37;;;;;;;;;;;4.80;39.40;;;;;;6187923;23;19923;-76
2022/02/12 05:35:04;;;;;;;;;;;4.70;39.40;;;;;;6165015;23;19923;-78
2022/02/12 05:37:31;;;;;;;;;;;4.70;39.60;;;;;;6158431;23;20342;-78
2022/02/12 05:39:58;;;;;;;;;;;4.60;40.10;;;;;;6186467;23;20373;-76
2022/02/12 05:42:25;;;;;;;;;;;4.60;40.30;;;;;;6193660;23;19916;-75
2022/02/12 05:44:53;;;;;;;;;;;4.60;40.20;;;;;;6163824;23;19916;-75
2022/02/12 05:47:20;;;;;;;;;;;4.60;40.60;;;;;;6188323;23;19951;-78
2022/02/12 05:49:47;;;;;;;;;;;4.50;41.30;;;;;;6161013;23;20429;-77
2022/02/12 05:52:14;;;;;;;;;;;4.50;41.70;;;;;;6186865;23;19917;-77
2022/02/12 05:54:40;;;;;;;;;;;4.40;41.90;;;;;;6186642;23;19927;-78
2022/02/12 05:57:07;;;;;;;;;;;4.40;41.90;;;;;;6181303;23;19928;-77
2022/02/12 05:59:35;;;;;;;;;;;4.30;42.20;;;;;;6161372;23;20260;-78
2022/02/12 06:02:02;;;;;;;;;;;4.30;43.00;;;;;;6201718;23;19920;-75
2022/02/12 06:04:30;;;;;;;;;;;4.30;43.20;;;;;;6187168;23;19920;-77
2022/02/12 06:06:56;;;;;;;;;;;4.20;43.00;;;;;;6186383;23;19954;-77
2022/02/12 06:09:23;;;;;;;;;;;4.10;43.50;;;;;;6191171;23;19916;-76
2022/02/12 06:11:51;;;;;;;;;;;4.10;43.90;;;;;;6186653;23;20256;-77
2022/02/12 06:14:18;;;;;;;;;;;4.10;43.60;;;;;;6183166;23;19923;-78
2022/02/12 06:16:44;;;;;;;;;;;4.10;44.60;;;;;;6193712;23;19916;-77
2022/02/12 06:19:11;;;;;;;;;;;4.10;44.40;;;;;;6186608;23;19916;-78
2022/02/12 06:21:38;;;;;;;;;;;4.10;44.60;;;;;;6192311;23;19923;-75
2022/02/12 06:24:05;;;;;;;;;;;4.10;44.30;;;;;;6196681;23;19916;-76
2022/02/12 06:26:31;;;;;;;;;;;4.10;43.80;;;;;;6159766;23;20230;-78
2022/02/12 06:28:58;;;;;;;;;;;4.20;43.20;;;;;;6157698;23;19944;-77
2022/02/12 06:31:25;;;;;;;;;;;4.20;42.40;;;;;;6169983;23;19939;-76
2022/02/12 06:33:52;;;;;;;;;;;4.30;41.80;;;;;;6154454;23;20334;-77
2022/02/12 06:36:19;;;;;;;;;;;4.30;41.90;;;;;;6159648;23;19917;-74
2022/02/12 06:38:46;;;;;;;;;;;4.30;42.90;;;;;;6165684;23;19921;-78
2022/02/12 06:41:12;;;;;;;;;;;4.30;42.60;;;;;;6153314;23;19940;-77
2022/02/12 06:43:39;;;;;;;;;;;4.30;43.00;;;;;;6160010;23;19921;-75
2022/02/12 06:46:06;;;;;;;;;;;4.30;43.10;;;;;;6158103;23;19948;-77
2022/02/12 06:48:33;;;;;;;;;;;4.30;43.20;;;;;;6159618;23;20322;-77
2022/02/12 06:51:02;;;;;;;;;;;4.30;43.30;;;;;;6161183;23;19964;-78
2022/02/12 06:53:33;;;;;;;;;;;4.30;42.30;;;;;;6161160;23;19917;-77
2022/02/12 06:56:01;;;;;;;;;;;4.30;43.10;;;;;;6157966;23;19995;-77
2022/02/12 06:58:27;;;;;;;;;;;4.30;44.70;;;;;;6166194;23;20341;-77
2022/02/12 07:00:54;;;;;;;;;;;4.20;44.00;;;;;;6155363;23;20338;-77
2022/02/12 07:03:21;;;;;;;;;;;4.20;43.10;;;;;;6158931;23;19923;-79
2022/02/12 07:05:48;;;;;;;;;;;4.30;43.50;;;;;;6163970;23;20330;-75
2022/02/12 07:08:14;;;;;;;;;;;4.30;44.20;;;;;;6156875;23;19917;-76
2022/02/12 07:10:41;;;;;;;;;;;4.30;43.40;;;;;;6164414;23;19923;-77
2022/02/12 07:13:08;;;;;;;;;;;4.30;43.00;;;;;;6164797;23;19921;-77
2022/02/12 07:15:35;;;;;;;;;;;4.30;42.10;;;;;;6184936;23;19916;-78
2022/02/12 07:18:02;;;;;;;;;;;4.30;42.50;;;;;;6158000;23;19920;-78
2022/02/12 07:20:29;;;;;;;;;;;4.30;42.70;;;;;;6160920;23;19991;-74
2022/02/12 07:22:55;;;;;;;;;;;4.30;42.70;;;;;;6160252;23;19927;-77
2022/02/12 07:25:22;;;;;;;;;;;4.30;43.20;;;;;;6158997;23;19971;-78
2022/02/12 07:27:53;;;;;;;;;;;4.30;43.20;;;;;;6166013;23;19917;-77
2022/02/12 07:30:22;;;;;;;;;;;4.30;42.60;;;;;;6186135;23;19920;-76
2022/02/12 07:32:49;;;;;;;;;;;4.40;43.90;;;;;;6163250;23;19944;-75
2022/02/12 07:35:17;;;;;;;;;;;4.50;46.30;;;;;;6189021;23;19925;-77
2022/02/12 07:37:45;;;;;;;;;;;4.60;58.20;;;;;;6188670;23;19923;-78
2022/02/12 07:40:13;;;;;;;;;;;4.70;65.90;;;;;;6193893;23;19917;-77
2022/02/12 07:42:40;;;;;;;;;;;4.80;68.40;;;;;;6162876;23;20357;-76
2022/02/12 07:45:07;;;;;;;;;;;4.90;70.70;;;;;;6191759;23;19920;-77
2022/02/12 07:47:37;;;;;;;;;;;4.90;67.20;;;;;;6184010;23;19916;-75
2022/02/12 07:50:05;;;;;;;;;;;4.90;62.20;;;;;;6159585;23;20342;-77
2022/02/12 07:52:33;;;;;;;;;;;4.80;59.20;;;;;;6184971;23;20334;-78
2022/02/12 07:55:00;;;;;;;;;;;4.80;58.20;;;;;;6193728;23;19920;-77
2022/02/12 07:57:27;;;;;;;;;;;4.70;57.60;;;;;;6158923;23;19916;-77
2022/02/12 07:59:53;;;;;;;;;;;4.60;57.00;;;;;;6166140;23;19923;-76
2022/02/12 08:02:20;;;;;;;;;;;4.50;56.50;;;;;;6163249;23;19920;-78
2022/02/12 08:04:47;;;;;;;;;;;4.40;56.70;;;;;;6185937;23;19916;-78
2022/02/12 08:07:28;;;;;;;;;;;4.30;57.80;;;;;;6169340;23;19943;-77
2022/02/12 08:09:59;;;;;;;;;;;4.20;59.70;;;;;;6172147;23;19916;-78
2022/02/12 08:12:27;;;;;;;;;;;4.10;60.60;;;;;;6189994;23;20012;-77
2022/02/12 08:14:55;;;;;;;;;;;4.00;60.80;;;;;;6197193;23;19982;-77
2022/02/12 08:17:22;;;;;;;;;;;3.90;62.10;;;;;;6189677;23;19930;-79
2022/02/12 08:19:50;;;;;;;;;;;3.90;62.70;;;;;;6196216;23;19969;-77
2022/02/12 08:22:17;;;;;;;;;;;3.80;63.60;;;;;;6193163;23;19939;-79
2022/02/12 08:24:44;;;;;;;;;;;3.80;64.40;;;;;;6167154;23;19916;-78
2022/02/12 08:27:11;;;;;;;;;;;3.80;66.60;;;;;;6167482;23;19947;-78
2022/02/12 08:29:40;;;;;;;;;;;3.70;65.90;;;;;;6159830;23;20389;-78
2022/02/12 08:32:07;;;;;;;;;;;3.60;64.30;;;;;;6152579;23;20412;-78
2022/02/12 08:34:34;;;;;;;;;;;3.60;66.00;;;;;;6159243;23;19916;-77
2022/02/12 08:37:01;;;;;;;;;;;3.60;64.50;;;;;;6157513;23;19975;-77
2022/02/12 08:39:28;;;;;;;;;;;3.60;63.80;;;;;;6162543;23;19920;-78
2022/02/12 08:41:55;;;;;;;;;;;3.50;62.50;;;;;;6156242;23;19971;-76
2022/02/12 08:44:22;;;;;;;;;;;3.50;61.90;;;;;;6159432;23;20346;-78
2022/02/12 08:46:49;;;;;;;;;;;3.50;62.70;;;;;;6161512;23;19921;-75
2022/02/12 08:49:16;;;;;;;;;;;3.40;62.20;;;;;;6160018;23;19920;-75
2022/02/12 08:51:43;;;;;;;;;;;3.40;62.00;;;;;;6157807;23;19917;-77
2022/02/12 08:54:12;;;;;;;;;;;3.40;62.40;;;;;;6154773;23;19927;-78
2022/02/12 08:56:40;;;;;;;;;;;3.40;62.50;;;;;;6152870;23;19917;-75
2022/02/12 08:59:07;;;;;;;;;;;3.40;62.10;;;;;;6159724;23;19920;-76
2022/02/12 09:01:37;;;;;;;;;;;3.40;61.90;;;;;;6163371;23;19917;-77
2022/02/12 09:04:06;;;;;;;;;;;3.40;62.50;;;;;;6152427;23;20342;-77
2022/02/12 09:06:32;;;;;;;;;;;3.40;63.80;;;;;;6155191;23;19923;-77
2022/02/12 09:09:01;;;;;;;;;;;3.40;63.20;;;;;;6156063;23;19971;-77
2022/02/12 09:11:28;;;;;;;;;;;3.40;63.40;;;;;;6150955;23;21973;-77
2022/02/12 09:13:55;;;;;;;;;;;3.40;64.60;;;;;;6159402;23;19917;-75
2022/02/12 09:16:24;;;;;;;;;;;3.40;66.20;;;;;;6151059;23;19927;-77
2022/02/12 09:18:53;;;;;;;;;;;3.40;65.80;;;;;;6158396;23;19920;-77
2022/02/12 09:21:21;;;;;;;;;;;3.40;64.50;;;;;;6154173;23;19921;-77
2022/02/12 09:23:48;;;;;;;;;;;3.40;62.50;;;;;;6159817;23;19916;-77
2022/02/12 09:26:14;;;;;;;;;;;3.50;60.60;;;;;;6157835;23;19916;-77
2022/02/12 09:28:42;;;;;;;;;;;3.50;61.00;;;;;;6175873;23;19916;-77
2022/02/12 09:31:08;;;;;;;;;;;3.50;61.30;;;;;;6181499;23;19916;-75
2022/02/12 09:33:35;;;;;;;;;;;3.40;62.30;;;;;;6195256;23;21267;-75
2022/02/12 09:36:03;;;;;;;;;;;3.50;60.00;;;;;;6155153;23;20288;-76
2022/02/12 09:38:30;;;;;;;;;;;3.50;60.10;;;;;;6189370;23;20238;-77
2022/02/12 09:40:57;;;;;;;;;;;3.50;61.10;;;;;;6186965;23;19920;-77
2022/02/12 09:43:25;;;;;;;;;;;3.50;61.30;;;;;;6192169;23;19947;-77
2022/02/12 09:46:01;;;;;;;;;;;3.50;62.80;;;;;;6185000;23;19916;-77
2022/02/12 09:48:28;;;;;;;;;;;3.50;64.70;;;;;;6180840;23;19920;-78
2022/02/12 09:50:59;;;;;;;;;;;3.50;68.00;;;;;;6159595;23;19916;-78
2022/02/12 09:53:30;;;;;;;;;;;3.50;66.60;;;;;;6183530;23;19916;-78
2022/02/12 09:55:57;;;;;;;;;;;3.50;66.00;;;;;;6181964;23;20254;-77
2022/02/12 09:58:25;;;;;;;;;;;3.60;65.90;;;;;;6157114;23;19967;-76
2022/02/12 10:00:51;;;;;;;;;;;3.60;66.30;;;;;;6184999;23;19947;-77
2022/02/12 10:03:18;;;;;;;;;;;3.50;66.50;;;;;;6186088;23;19983;-77
2022/02/12 10:05:53;;;;;;;;;;;3.50;67.10;;;;;;6164743;23;19920;-75
2022/02/12 10:08:21;;;;;;;;;;;3.60;66.40;;;;;;6180343;23;19928;-77
2022/02/12 10:10:49;;;;;;;;;;;3.60;66.10;;;;;;6159188;23;19975;-77
2022/02/12 10:13:18;;;;;;;;;;;3.60;66.80;;;;;;6184313;23;19943;-77
2022/02/12 10:15:49;;;;;;;;;;;3.70;66.70;;;;;;6187700;23;19916;-76
2022/02/12 10:18:20;;;;;;;;;;;3.80;65.50;;;;;;6185863;23;20395;-76
2022/02/12 10:20:47;;;;;;;;;;;3.80;62.50;;;;;;6157985;23;19923;-77
2022/02/12 10:23:16;;;;;;;;;;;3.80;63.60;;;;;;6157413;23;19979;-77
2022/02/12 10:25:43;;;;;;;;;;;3.90;63.90;;;;;;6166611;23;19967;-76
2022/02/12 10:28:11;;;;;;;;;;;3.90;63.40;;;;;;6156940;23;19931;-77
2022/02/12 10:30:39;;;;;;;;;;;3.90;62.80;;;;;;6154379;23;20729;-77
2022/02/12 10:33:07;;;;;;;;;;;4.00;66.20;;;;;;6155231;23;19951;-77
2022/02/12 10:35:34;;;;;;;;;;;4.00;65.40;;;;;;6156855;23;19975;-76
2022/02/12 10:38:03;;;;;;;;;;;4.00;66.00;;;;;;6156362;23;19975;-76
2022/02/12 10:40:32;;;;;;;;;;;4.10;65.10;;;;;;6150794;23;19928;-78
2022/02/12 10:43:00;;;;;;;;;;;4.10;66.00;;;;;;6166564;23;20281;-78
2022/02/12 10:45:29;;;;;;;;;;;4.10;66.50;;;;;;6153491;23;20245;-78
2022/02/12 10:47:57;;;;;;;;;;;4.10;65.10;;;;;;6189578;23;19983;-76
2022/02/12 10:50:28;;;;;;;;;;;4.20;65.60;;;;;;6175657;23;19947;-77
2022/02/12 10:53:00;;;;;;;;;;;4.20;65.80;;;;;;6157719;23;20349;-77
2022/02/12 10:55:40;;;;;;;;;;;4.20;67.30;;;;;;6151348;23;20469;-76
2022/02/12 10:58:09;;;;;;;;;;;4.30;66.00;;;;;;6155154;23;20338;-77
2022/02/12 11:00:37;;;;;;;;;;;4.30;65.80;;;;;;6156066;23;19924;-76
2022/02/12 11:03:05;;;;;;;;;;;4.40;66.10;;;;;;6155942;23;19924;-75
2022/02/12 11:05:35;;;;;;;;;;;4.40;66.80;;;;;;6163823;23;19939;-76
2022/02/12 11:08:08;;;;;;;;;;;4.40;66.80;;;;;;6160838;23;19947;-76
2022/02/12 11:10:36;;;;;;;;;;;4.40;67.20;;;;;;6159383;23;19920;-76
2022/02/12 11:13:04;;;;;;;;;;;4.40;68.90;;;;;;6150797;23;20421;-77
2022/02/12 11:15:31;;;;;;;;;;;4.40;69.00;;;;;;6157344;23;19956;-75
2022/02/12 11:18:10;;;;;;;;;;;4.50;69.10;;;;;;6160157;23;19921;-77
2022/02/12 11:20:41;;;;;;;;;;;4.50;69.40;;;;;;6152964;23;19929;-78
2022/02/12 11:23:24;;;;;;;;;;;4.50;68.40;;;;;;6159470;23;20334;-76
2022/02/12 11:25:52;;;;;;;;;;;4.60;68.30;;;;;;6174841;23;20477;-77
2022/02/12 11:28:25;;;;;;;;;;;4.60;69.50;;;;;;6162475;23;20396;-77
2022/02/12 11:31:12;;;;;;;;;;;4.70;70.80;;;;;;6187050;23;19975;-76
2022/02/12 11:33:59;;;;;;;;;;;4.70;69.80;;;;;;6188122;23;19916;-75
2022/02/12 11:36:25;;;;;;;;;;;4.80;70.40;;;;;;6187498;23;19920;-77
2022/02/12 11:39:04;;;;;;;;;;;4.90;70.70;;;;;;6156196;23;19923;-77
2022/02/12 11:41:31;;;;;;;;;;;5.00;71.20;;;;;;6157779;23;19924;-78
2022/02/12 11:43:57;;;;;;;;;;;5.00;71.10;;;;;;6192261;23;19924;-78
2022/02/12 11:46:43;;;;;;;;;;;5.10;71.70;;;;;;6188558;23;19939;-77
2022/02/12 11:49:26;;;;;;;;;;;5.20;71.80;;;;;;6186172;23;19920;-78
2022/02/12 11:51:57;;;;;;;;;;;5.20;72.50;;;;;;6187181;23;20387;-76
2022/02/12 11:54:42;;;;;;;;;;;5.30;72.50;;;;;;6189953;23;19917;-76
2022/02/12 11:57:09;;;;;;;;;;;5.40;73.50;;;;;;6182646;23;19920;-77
2022/02/12 11:59:36;;;;;;;;;;;5.50;74.10;;;;;;6188965;23;19916;-77
2022/02/12 12:02:03;;;;;;;;;;;5.50;74.60;;;;;;6165181;23;19924;-78
2022/02/12 12:04:32;;;;;;;;;;;5.50;74.60;;;;;;6170736;23;20347;-77
2022/02/12 12:07:02;;;;;;;;;;;5.60;75.10;;;;;;6183081;23;19963;-78
2022/02/12 12:09:31;;;;;;;;;;;5.70;76.00;;;;;;6165110;23;19917;-78
2022/02/12 12:12:10;;;;;;;;;;;5.80;75.70;;;;;;6182993;23;19984;-76
2022/02/12 12:14:37;;;;;;;;;;;5.90;75.80;;;;;;6166267;23;19943;-76
2022/02/12 12:17:04;;;;;;;;;;;6.00;76.00;;;;;;6182856;23;19920;-78
2022/02/12 12:19:32;;;;;;;;;;;6.10;76.50;;;;;;6162270;23;19975;-78
2022/02/12 12:22:00;;;;;;;;;;;6.30;75.70;;;;;;6191903;23;19916;-77
2022/02/12 12:24:27;;;;;;;;;;;6.40;73.60;;;;;;6165360;23;19916;-77
2022/02/12 12:26:54;;;;;;;;;;;6.50;72.90;;;;;;6189562;23;20241;-77
2022/02/12 12:32:09;;;;;;;;;;;6.70;73.20;;;;;;6191217;23;20308;-78
2022/02/12 12:34:37;;;;;;;;;;;6.90;73.50;;;;;;6136726;23;19920;-76
2022/02/12 12:37:05;;;;;;;;;;;7.00;72.90;;;;;;6191012;23;19939;-76
2022/02/12 12:39:33;;;;;;;;;;;7.00;72.30;;;;;;6162890;23;19916;-78
2022/02/12 12:42:00;;;;;;;;;;;7.20;73.20;;;;;;6157575;23;19916;-77
2022/02/12 12:44:27;;;;;;;;;;;7.30;72.10;;;;;;6166776;23;19916;-78
2022/02/12 12:46:55;;;;;;;;;;;7.40;72.20;;;;;;6182966;23;19916;-76
2022/02/12 12:49:27;;;;;;;;;;;7.60;72.50;;;;;;6166569;23;19916;-76
2022/02/12 12:51:55;;;;;;;;;;;7.70;70.30;;;;;;6189079;23;20337;-77
2022/02/12 12:54:31;;;;;;;;;;;7.90;70.20;;;;;;6158978;23;19916;-78
2022/02/12 12:56:59;;;;;;;;;;;8.00;66.60;;;;;;6183266;23;19916;-78
2022/02/12 12:59:26;;;;;;;;;;;8.10;62.40;;;;;;6188268;23;20341;-77
2022/02/12 13:02:03;;;;;;;;;;;8.10;62.60;;;;;;6162559;23;19916;-77
2022/02/12 13:04:38;;;;;;;;;;;8.30;61.90;;;;;;6194172;23;19926;-78
2022/02/12 13:07:04;;;;;;;;;;;8.30;59.80;;;;;;6161522;23;20337;-78
2022/02/12 13:09:32;;;;;;;;;;;8.40;58.50;;;;;;6193244;23;19943;-76
2022/02/12 13:12:17;;;;;;;;;;;8.40;59.40;;;;;;6162679;23;19963;-78
2022/02/12 13:14:44;;;;;;;;;;;8.50;61.20;;;;;;6186482;23;20302;-78
2022/02/12 13:17:12;;;;;;;;;;;8.40;58.70;;;;;;6160303;23;19924;-78
2022/02/12 13:19:38;;;;;;;;;;;8.50;58.40;;;;;;6162220;23;19918;-78
2022/02/12 13:22:05;;;;;;;;;;;8.40;58.00;;;;;;6165204;23;19975;-79
2022/02/12 13:24:33;;;;;;;;;;;8.40;59.00;;;;;;6177608;23;19920;-76
2022/02/12 13:27:00;;;;;;;;;;;8.40;56.70;;;;;;6194860;23;19947;-77
2022/02/12 13:29:26;;;;;;;;;;;8.50;56.70;;;;;;6158923;23;19995;-76
2022/02/12 13:31:54;;;;;;;;;;;8.50;56.60;;;;;;6199368;23;19916;-78
2022/02/12 13:34:25;;;;;;;;;;;8.60;56.50;;;;;;6160241;23;19924;-77
2022/02/12 13:36:52;;;;;;;;;;;8.70;58.10;;;;;;6189692;23;19916;-79
2022/02/12 13:39:20;;;;;;;;;;;8.80;56.50;;;;;;6184418;23;19999;-77
2022/02/12 13:41:51;;;;;;;;;;;8.80;55.80;;;;;;6158922;23;19924;-77
2022/02/12 13:44:26;;;;;;;;;;;8.90;56.30;;;;;;6163929;23;20716;-77
2022/02/12 13:46:53;;;;;;;;;;;8.90;56.40;;;;;;6188647;23;19967;-77
2022/02/12 13:49:23;;;;;;;;;;;9.10;54.90;;;;;;6194299;23;19916;-77
2022/02/12 13:51:51;;;;;;;;;;;9.20;54.70;;;;;;6185246;23;19966;-77
2022/02/12 13:54:18;;;;;;;;;;;9.30;53.80;;;;;;6194098;23;19900;-77
2022/02/12 13:56:48;;;;;;;;;;;9.50;54.90;;;;;;6160941;23;19976;-78
2022/02/12 13:59:14;;;;;;;;;;;9.60;54.40;;;;;;6195947;23;19916;-76
2022/02/12 14:01:44;;;;;;;;;;;9.70;54.20;;;;;;6187479;23;19924;-83
2022/02/12 14:04:12;;;;;;;;;;;9.90;53.40;;;;;;6168643;23;19986;-77
2022/02/12 14:06:39;;;;;;;;;;;10.10;52.30;;;;;;6167175;23;19916;-78
2022/02/12 14:09:07;;;;;;;;;;;10.40;53.00;;;;;;6176963;23;19927;-78
2022/02/12 14:11:35;;;;;;;;;;;10.70;51.40;;;;;;6168853;23;19947;-78
2022/02/12 14:14:04;;;;;;;;;;;10.90;51.50;;;;;;6159160;23;19920;-78
2022/02/12 14:16:31;;;;;;;;;;;10.90;50.00;;;;;;6166715;23;19940;-77
2022/02/12 14:18:58;;;;;;;;;;;10.80;50.10;;;;;;6174759;23;19917;-78
2022/02/12 14:21:25;;;;;;;;;;;11.00;51.10;;;;;;6170345;23;19920;-78
2022/02/12 14:23:56;;;;;;;;;;;11.10;50.30;;;;;;6168157;23;19970;-78
2022/02/12 14:26:25;;;;;;;;;;;10.60;48.90;;;;;;6143729;23;19956;-77
2022/02/12 14:28:52;;;;;;;;;;;10.50;49.70;;;;;;6141127;23;19916;-76
2022/02/12 14:31:19;;;;;;;;;;;10.50;50.50;;;;;;6163498;23;20293;-78
2022/02/12 14:33:46;;;;;;;;;;;10.50;50.60;;;;;;6194514;23;19920;-78
2022/02/12 14:36:14;;;;;;;;;;;10.30;50.70;;;;;;6165406;23;19916;-78
2022/02/12 14:38:41;;;;;;;;;;;10.20;51.30;;;;;;6171614;23;19916;-77
2022/02/12 14:41:12;;;;;;;;;;;10.00;51.50;;;;;;6130668;23;19920;-77