Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:29;;;;;;;8.73;3.39;;;;;;;10.62;74.31;100068.65;446237;118;922637;-79
2021/12/04 00:01:32;;;;;;;6.64;3.79;;;;;;;10.62;74.33;100075.99;446329;117;922716;-78
2021/12/04 00:02:36;;;;;;;5.64;3.61;;;;;;;10.60;74.36;100075.38;446579;118;923146;-79
2021/12/04 00:03:40;;;;;;;6.60;3.89;;;;;;;10.59;74.32;100068.25;447442;118;922590;-79
2021/12/04 00:04:47;;;;;;;5.61;3.52;;;;;;;10.58;74.40;100074.79;447076;116;923341;-80
2021/12/04 00:05:55;;;;;;;6.99;3.93;;;;;;;10.56;74.45;100071.45;448813;116;922831;-79
2021/12/04 00:06:54;;;;;;;6.47;3.60;;;;;;;10.56;74.56;100072.28;447555;116;922936;-78
2021/12/04 00:07:57;;;;;;;7.80;3.76;;;;;;;10.57;74.61;100068.50;461871;114;923092;-78
2021/12/04 00:09:04;;;;;;;5.99;3.39;;;;;;;10.59;74.61;100070.98;461512;114;922960;-79
2021/12/04 00:10:07;;;;;;;7.79;3.70;;;;;;;10.59;74.58;100070.98;460468;113;930576;-80
2021/12/04 00:11:11;;;;;;;7.42;3.36;;;;;;;10.60;74.62;100067.20;460390;114;922526;-80
2021/12/04 00:12:14;;;;;;;9.04;4.43;;;;;;;10.60;74.63;100069.92;459558;114;930597;-78
2021/12/04 00:13:18;;;;;;;6.16;3.86;;;;;;;10.62;74.70;100073.27;461647;114;922621;-79
2021/12/04 00:14:21;;;;;;;6.83;3.53;;;;;;;10.62;74.62;100065.92;460637;113;922511;-79
2021/12/04 00:15:25;;;;;;;6.04;3.56;;;;;;;10.63;74.60;100069.48;460451;114;924803;-78
2021/12/04 00:16:29;;;;;;;7.57;4.29;;;;;;;10.64;74.64;100069.23;461246;114;923092;-78
2021/12/04 00:17:32;;;;;;;6.62;3.91;;;;;;;10.63;74.62;100064.03;461614;114;922652;-79
2021/12/04 00:18:36;;;;;;;11.58;4.49;;;;;;;10.65;74.65;100075.52;461323;114;923093;-79
2021/12/04 00:19:40;;;;;;;7.74;5.91;;;;;;;10.65;74.68;100075.52;461354;114;930555;-79
2021/12/04 00:20:43;;;;;;;12.96;7.33;;;;;;;10.66;74.68;100078.03;461836;114;930640;-80
2021/12/04 00:21:46;;;;;;;15.27;10.30;;;;;;;10.67;74.68;100074.25;461730;114;922684;-79
2021/12/04 00:22:50;;;;;;;13.06;10.41;;;;;;;10.69;74.71;100083.05;461327;114;930431;-78
2021/12/04 00:23:53;;;;;;;20.06;12.94;;;;;;;10.71;74.67;100080.07;461431;113;930460;-79
2021/12/04 00:24:57;;;;;;;19.94;14.42;;;;;;;10.72;74.63;100079.02;461725;113;930642;-80
2021/12/04 00:26:00;;;;;;;26.38;17.17;;;;;;;10.73;74.63;100088.87;461747;113;923098;-80
2021/12/04 00:27:04;;;;;;;42.22;18.76;;;;;;;10.73;74.65;100084.25;462214;114;928022;-79
2021/12/04 00:28:08;;;;;;;31.69;19.75;;;;;;;10.75;74.67;100084.03;461159;114;930435;-79
2021/12/04 00:29:11;;;;;;;32.60;18.57;;;;;;;10.74;74.67;100083.20;461455;114;923141;-80
2021/12/04 00:30:16;;;;;;;43.25;21.33;;;;;;;10.76;74.63;100085.67;461540;114;922611;-79
2021/12/04 00:31:19;;;;;;;26.24;16.89;;;;;;;10.75;74.58;100082.11;460348;114;930624;-79
2021/12/04 00:32:39;;;;;;;25.21;15.26;;;;;;;10.75;74.60;100086.75;460721;113;922988;-80
2021/12/04 00:33:45;;;;;;;17.37;12.39;;;;;;;10.75;74.62;100084.03;452095;115;922778;-81
2021/12/04 00:34:53;;;;;;;14.55;9.69;;;;;;;10.74;74.64;100083.20;455048;114;922925;-79
2021/12/04 00:35:55;;;;;;;12.42;8.58;;;;;;;10.74;74.71;100076.91;459520;114;923192;-80
2021/12/04 00:37:10;;;;;;;10.77;8.54;;;;;;;10.74;74.76;100080.47;461235;113;923137;-81
2021/12/04 00:50:09;;;;;;;6.00;3.59;;;;;;;10.70;75.40;100092.87;461786;113;923100;-78
2021/12/04 00:51:13;;;;;;;10.29;5.60;;;;;;;10.69;75.50;100109.48;462148;113;922848;-79
2021/12/04 00:52:16;;;;;;;7.19;5.91;;;;;;;10.66;74.68;100113.48;462307;113;930748;-79
2021/12/04 00:53:20;;;;;;;7.84;7.05;;;;;;;10.59;74.12;100123.61;460342;114;923050;-79
2021/12/04 00:54:25;;;;;;;12.78;8.23;;;;;;;10.50;73.74;100126.86;461275;113;923047;-79
2021/12/04 00:55:28;;;;;;;10.15;8.76;;;;;;;10.39;73.38;100132.00;461382;113;930600;-79
2021/12/04 00:56:34;;;;;;;9.32;8.18;;;;;;;10.28;73.15;100135.47;460538;114;922525;-79
2021/12/04 00:57:38;;;;;;;11.10;9.63;;;;;;;10.18;73.17;100134.30;460821;114;930583;-80
2021/12/04 00:58:41;;;;;;;15.19;9.74;;;;;;;10.08;73.18;100134.78;460285;114;922672;-79
2021/12/04 00:59:45;;;;;;;10.34;9.09;;;;;;;9.97;72.97;100147.23;461525;114;922645;-79
2021/12/04 01:00:48;;;;;;;13.39;10.57;;;;;;;9.86;72.28;100147.95;461684;114;923130;-80
2021/12/04 01:01:52;;;;;;;9.76;8.93;;;;;;;9.76;71.91;100141.32;460915;114;922809;-79
2021/12/04 01:02:56;;;;;;;10.99;9.94;;;;;;;9.63;72.12;100159.41;461692;114;930553;-79
2021/12/04 01:04:00;;;;;;;9.50;8.58;;;;;;;9.52;72.36;100160.10;461441;114;922918;-79
2021/12/04 01:05:04;;;;;;;10.86;9.75;;;;;;;9.43;72.54;100155.11;461191;114;923026;-79
2021/12/04 01:06:08;;;;;;;10.95;9.20;;;;;;;9.34;72.82;100154.53;461176;114;922601;-79
2021/12/04 01:07:11;;;;;;;10.74;8.68;;;;;;;9.26;72.95;100154.80;461226;113;922975;-79
2021/12/04 01:08:15;;;;;;;10.24;9.18;;;;;;;9.19;73.11;100154.83;460719;113;922921;-79
2021/12/04 01:09:21;;;;;;;9.84;8.94;;;;;;;9.15;73.27;100166.36;462026;114;922709;-79
2021/12/04 01:10:24;;;;;;;9.72;8.85;;;;;;;9.09;73.41;100164.50;453560;116;922948;-79
2021/12/04 01:11:28;;;;;;;10.24;9.18;;;;;;;9.05;73.51;100168.67;454657;113;922764;-79
2021/12/04 01:12:31;;;;;;;8.99;8.17;;;;;;;9.00;73.53;100163.05;462055;113;930519;-78
2021/12/04 01:13:34;;;;;;;11.12;8.28;;;;;;;8.96;73.69;100164.54;461945;114;922928;-79
2021/12/04 01:14:39;;;;;;;9.56;8.48;;;;;;;8.92;73.89;100164.14;461154;114;922937;-79
2021/12/04 01:15:44;;;;;;;8.12;7.35;;;;;;;8.87;73.76;100169.39;461361;114;930525;-80
2021/12/04 01:16:49;;;;;;;8.19;7.41;;;;;;;8.83;73.83;100173.56;461191;114;922484;-78
2021/12/04 01:17:52;;;;;;;8.51;7.74;;;;;;;8.81;73.91;100172.13;461626;114;922498;-79
2021/12/04 01:18:56;;;;;;;7.64;7.02;;;;;;;8.78;74.06;100181.52;460517;114;923039;-78
2021/12/04 01:19:59;;;;;;;8.88;8.11;;;;;;;8.79;74.10;100186.75;460962;113;930699;-80
2021/12/04 01:21:02;;;;;;;8.23;7.57;;;;;;;8.77;74.16;100180.69;461100;113;922909;-79
2021/12/04 01:22:06;;;;;;;7.36;6.76;;;;;;;8.78;74.11;100184.24;462172;113;922688;-80
2021/12/04 01:23:10;;;;;;;6.70;6.14;;;;;;;8.77;74.00;100172.53;460761;114;922729;-80
2021/12/04 01:24:13;;;;;;;6.46;5.94;;;;;;;8.77;73.86;100183.41;461388;114;923670;-80
2021/12/04 01:25:16;;;;;;;6.71;6.11;;;;;;;8.74;73.68;100178.41;461194;114;922805;-79
2021/12/04 01:26:22;;;;;;;6.34;5.89;;;;;;;8.74;73.67;100185.72;463084;114;922603;-79
2021/12/04 01:27:26;;;;;;;7.11;6.29;;;;;;;8.72;73.74;100188.64;461791;113;922518;-80
2021/12/04 01:28:29;;;;;;;6.60;6.02;;;;;;;8.71;73.67;100191.59;462668;113;922902;-80
2021/12/04 01:29:32;;;;;;;6.43;5.89;;;;;;;8.69;73.64;100189.08;461945;114;922365;-79
2021/12/04 01:30:36;;;;;;;5.78;5.31;;;;;;;8.67;73.49;100191.16;462589;114;923576;-79
2021/12/04 01:31:39;;;;;;;4.60;4.30;;;;;;;8.65;73.42;100196.00;462339;113;923023;-79
2021/12/04 01:32:42;;;;;;;5.58;4.88;;;;;;;8.64;73.23;100201.64;461168;113;922640;-79
2021/12/04 01:33:46;;;;;;;5.40;4.66;;;;;;;8.61;73.12;100205.59;462017;114;930427;-79
2021/12/04 01:34:49;;;;;;;4.62;4.32;;;;;;;8.58;73.11;100208.75;462147;114;922873;-79
2021/12/04 01:35:53;;;;;;;5.10;4.74;;;;;;;8.55;72.97;100206.44;461304;114;930590;-80
2021/12/04 01:36:56;;;;;;;4.91;4.58;;;;;;;8.54;73.10;100201.23;462479;114;922844;-79
2021/12/04 01:38:00;;;;;;;5.30;4.90;;;;;;;8.52;73.10;100200.60;461362;114;930236;-79
2021/12/04 01:39:05;;;;;;;4.31;4.00;;;;;;;8.47;73.08;100203.95;461949;114;922483;-79
2021/12/04 01:40:09;;;;;;;4.66;4.26;;;;;;;8.44;73.09;100209.79;461770;114;922630;-79
2021/12/04 01:41:14;;;;;;;4.42;4.03;;;;;;;8.40;73.20;100210.42;461844;113;922976;-79
2021/12/04 01:42:20;;;;;;;5.19;4.80;;;;;;;8.36;73.39;100212.73;451733;116;923461;-79
2021/12/04 01:43:24;;;;;;;4.42;4.02;;;;;;;8.33;73.71;100210.42;453455;114;922439;-79
2021/12/04 01:44:27;;;;;;;4.44;4.05;;;;;;;8.28;73.96;100218.33;462999;113;922294;-80
2021/12/04 01:45:31;;;;;;;4.30;3.91;;;;;;;8.24;74.03;100217.09;462940;113;922493;-79
2021/12/04 01:46:35;;;;;;;5.23;4.44;;;;;;;8.18;74.49;100221.47;462873;114;922349;-79
2021/12/04 01:47:38;;;;;;;4.54;4.16;;;;;;;8.14;74.88;100213.95;461907;114;922692;-78
2021/12/04 01:48:42;;;;;;;4.54;4.17;;;;;;;8.09;75.00;100214.58;462880;114;922459;-79
2021/12/04 01:49:45;;;;;;;4.22;3.87;;;;;;;8.04;75.23;100222.52;461906;113;930260;-79
2021/12/04 01:50:48;;;;;;;5.12;4.76;;;;;;;8.00;75.60;100231.25;462090;113;922570;-79
2021/12/04 01:51:52;;;;;;;4.10;3.83;;;;;;;7.95;76.08;100229.16;462777;114;922327;-80
2021/12/04 01:52:57;;;;;;;3.93;3.42;;;;;;;7.91;76.48;100231.47;463156;114;930298;-80
2021/12/04 01:54:00;;;;;;;4.82;4.48;;;;;;;7.88;76.83;100229.14;453725;116;922995;-80
2021/12/04 01:55:04;;;;;;;5.14;4.42;;;;;;;7.85;77.04;100231.45;453833;114;922925;-80
2021/12/04 01:56:08;;;;;;;4.38;4.08;;;;;;;7.80;77.17;100234.78;462211;114;930405;-80
2021/12/04 01:57:15;;;;;;;4.74;4.37;;;;;;;7.78;77.26;100245.00;462949;114;922284;-79
2021/12/04 01:58:19;;;;;;;4.47;4.08;;;;;;;7.76;77.55;100241.67;460784;113;928118;-78
2021/12/04 01:59:22;;;;;;;4.24;3.94;;;;;;;7.74;77.71;100243.74;461837;114;922484;-79
2021/12/04 02:00:26;;;;;;;3.86;3.62;;;;;;;7.74;77.85;100249.17;451489;114;923163;-79
2021/12/04 02:01:32;;;;;;;3.98;3.67;;;;;;;7.72;78.07;100245.81;452492;114;930437;-79
2021/12/04 02:02:39;;;;;;;3.44;3.22;;;;;;;7.70;78.20;100247.91;460624;114;930595;-79
2021/12/04 02:03:42;;;;;;;3.47;3.27;;;;;;;7.68;78.25;100241.00;461100;113;922810;-78
2021/12/04 02:04:46;;;;;;;3.83;3.53;;;;;;;7.66;78.43;100248.53;462815;114;922511;-79
2021/12/04 02:05:50;;;;;;;3.52;3.24;;;;;;;7.63;78.61;100241.63;462293;114;922604;-79
2021/12/04 02:06:53;;;;;;;3.41;3.16;;;;;;;7.61;78.59;100246.41;461783;114;922664;-80
2021/12/04 02:07:57;;;;;;;3.32;3.12;;;;;;;7.61;78.65;100243.69;461664;113;923467;-78
2021/12/04 02:09:01;;;;;;;3.42;3.15;;;;;;;7.60;78.75;100242.05;462357;113;923097;-79
2021/12/04 02:10:06;;;;;;;2.97;2.70;;;;;;;7.59;78.82;100251.22;462587;113;922565;-79
2021/12/04 02:11:09;;;;;;;2.57;2.37;;;;;;;7.59;78.95;100253.93;462556;113;930735;-77
2021/12/04 02:12:13;;;;;;;2.45;2.31;;;;;;;7.59;79.05;100255.80;462540;113;922690;-79
2021/12/04 02:13:17;;;;;;;2.45;2.30;;;;;;;7.57;79.06;100253.28;462526;114;922448;-79
2021/12/04 02:14:21;;;;;;;2.71;2.51;;;;;;;7.57;79.09;100263.30;462629;114;930104;-79
2021/12/04 02:15:24;;;;;;;1.88;1.78;;;;;;;7.55;79.10;100277.89;453233;116;922491;-79
2021/12/04 02:16:28;;;;;;;2.06;1.66;;;;;;;7.50;78.81;100277.67;463074;113;922446;-79
2021/12/04 02:17:32;;;;;;;0.82;0.80;;;;;;;7.42;78.46;100277.86;462150;114;922633;-78
2021/12/04 02:18:37;;;;;;;1.27;0.59;;;;;;;7.34;78.51;100296.16;463141;114;922641;-79
2021/12/04 02:19:40;;;;;;;1.15;0.85;;;;;;;7.26;77.97;100288.20;462142;114;922266;-76
2021/12/04 02:20:44;;;;;;;0.77;0.77;;;;;;;7.17;77.96;100295.65;462341;113;922388;-79
2021/12/04 02:21:47;;;;;;;1.05;1.00;;;;;;;7.10;77.91;100301.06;461257;113;922813;-78
2021/12/04 02:22:51;;;;;;;1.94;1.77;;;;;;;7.06;78.05;100304.34;447264;118;922548;-79
2021/12/04 02:23:55;;;;;;;2.15;2.04;;;;;;;7.00;77.50;100310.58;461708;113;930197;-78
2021/12/04 02:24:58;;;;;;;2.27;2.17;;;;;;;6.93;77.46;100310.53;462801;114;922669;-81
2021/12/04 02:26:02;;;;;;;3.01;2.81;;;;;;;6.88;77.87;100312.16;461936;114;922927;-79
2021/12/04 02:27:05;;;;;;;3.75;3.45;;;;;;;6.83;77.87;100315.47;461687;114;930211;-77
2021/12/04 02:28:11;;;;;;;3.58;3.37;;;;;;;6.81;78.22;100311.27;461982;114;922447;-79
2021/12/04 02:29:15;;;;;;;3.68;3.48;;;;;;;6.81;78.49;100317.52;462126;114;930607;-77
2021/12/04 02:30:22;;;;;;;4.15;3.85;;;;;;;6.83;78.39;100309.20;461628;114;923079;-78
2021/12/04 02:31:27;;;;;;;3.19;2.99;;;;;;;6.81;78.14;100322.94;461942;113;922662;-77
2021/12/04 02:32:31;;;;;;;2.99;2.79;;;;;;;6.80;78.31;100321.27;462243;113;922471;-77
2021/12/04 02:33:35;;;;;;;2.39;2.28;;;;;;;6.79;78.21;100327.70;461055;113;930928;-78
2021/12/04 02:34:38;;;;;;;1.98;1.87;;;;;;;6.80;78.32;100329.39;461291;113;922677;-80
2021/12/04 02:35:48;;;;;;;1.98;1.87;;;;;;;6.80;78.33;100334.81;462193;113;923390;-78
2021/12/04 02:36:51;;;;;;;2.41;2.21;;;;;;;6.83;78.41;100337.14;461229;113;930449;-78
2021/12/04 02:37:55;;;;;;;1.69;1.59;;;;;;;6.86;78.63;100342.16;461346;113;926214;-79
2021/12/04 02:38:58;;;;;;;2.90;1.61;;;;;;;6.90;78.76;100338.01;461658;114;930434;-79
2021/12/04 02:40:04;;;;;;;1.35;1.25;;;;;;;6.95;78.74;100343.67;461813;113;930332;-80
2021/12/04 02:41:09;;;;;;;1.85;1.75;;;;;;;7.00;78.79;100348.53;461316;113;922763;-80
2021/12/04 02:42:23;;;;;;;2.20;1.51;;;;;;;7.05;78.81;100349.61;461075;113;922993;-79
2021/12/04 02:43:29;;;;;;;1.38;1.28;;;;;;;7.10;78.70;100347.14;461708;114;922367;-80
2021/12/04 02:44:36;;;;;;;1.02;1.02;;;;;;;7.16;78.65;100355.52;461766;114;923011;-79
2021/12/04 02:45:42;;;;;;;1.17;1.07;;;;;;;7.21;78.71;100361.19;460165;113;923272;-79
2021/12/04 02:46:45;;;;;;;0.82;0.82;;;;;;;7.25;78.44;100357.03;461949;113;922716;-79
2021/12/04 02:47:49;;;;;;;1.51;0.92;;;;;;;7.29;78.51;100364.56;460938;114;922736;-80
2021/12/04 02:48:53;;;;;;;0.96;0.94;;;;;;;7.35;78.38;100365.64;461266;114;930199;-80
2021/12/04 02:49:57;;;;;;;0.84;0.82;;;;;;;7.39;78.16;100366.91;461204;114;924246;-81
2021/12/04 02:51:00;;;;;;;1.22;0.89;;;;;;;7.40;77.79;100366.72;460758;114;922676;-79
2021/12/04 02:52:09;;;;;;;1.10;1.00;;;;;;;7.41;77.53;100364.85;461273;114;922907;-78
2021/12/04 02:53:12;;;;;;;0.80;0.80;;;;;;;7.40;77.36;100365.87;460947;114;930328;-80
2021/12/04 02:54:16;;;;;;;0.84;0.84;;;;;;;7.39;77.14;100369.63;461322;113;922682;-79
2021/12/04 02:55:20;;;;;;;1.38;0.98;;;;;;;7.39;77.20;100361.48;462208;114;930290;-79
2021/12/04 02:56:25;;;;;;;0.80;0.77;;;;;;;7.42;77.37;100371.95;461970;114;923331;-81
2021/12/04 02:57:29;;;;;;;0.88;0.79;;;;;;;7.45;77.39;100375.09;461584;114;922616;-79
2021/12/04 02:58:33;;;;;;;1.41;0.80;;;;;;;7.49;77.15;100380.98;461257;113;923055;-79
2021/12/04 02:59:38;;;;;;;1.97;0.65;;;;;;;7.51;76.83;100376.17;460702;114;930164;-78
2021/12/04 03:00:47;;;;;;;0.56;0.56;;;;;;;7.49;76.60;100378.27;462212;114;922738;-81
2021/12/04 03:01:52;;;;;;;0.43;0.43;;;;;;;7.49;76.30;100380.98;460548;114;922567;-80
2021/12/04 03:02:56;;;;;;;0.40;0.39;;;;;;;7.45;75.98;100380.52;451389;116;922758;-78
2021/12/04 03:04:09;;;;;;;0.40;0.33;;;;;;;7.40;74.57;100382.16;460482;114;922585;-79
2021/12/04 03:05:13;;;;;;;0.46;0.42;;;;;;;7.29;74.25;100385.42;461735;114;923154;-77
2021/12/04 03:06:17;;;;;;;0.31;0.20;;;;;;;7.12;73.35;100391.14;460708;114;922365;-81
2021/12/04 03:07:22;;;;;;;0.31;0.31;;;;;;;6.96;73.34;100377.88;461607;113;922633;-79
2021/12/04 03:08:27;;;;;;;0.26;0.22;;;;;;;6.85;73.19;100393.83;458076;114;930132;-78
2021/12/04 03:09:31;;;;;;;0.19;0.19;;;;;;;6.74;72.92;100395.20;457369;115;923231;-76
2021/12/04 03:10:34;;;;;;;0.21;0.21;;;;;;;6.67;73.07;100391.62;457101;115;923083;-76
2021/12/04 03:11:38;;;;;;;0.34;0.21;;;;;;;6.60;73.17;100393.41;457020;115;923468;-80
2021/12/04 03:12:41;;;;;;;0.36;0.26;;;;;;;6.54;73.38;100397.73;456668;115;922631;-77
2021/12/04 03:13:45;;;;;;;0.20;0.20;;;;;;;6.51;73.48;100395.39;457228;115;922737;-77
2021/12/04 03:14:48;;;;;;;0.66;0.20;;;;;;;6.49;73.56;100402.89;456649;115;930388;-77
2021/12/04 03:15:59;;;;;;;0.71;0.28;;;;;;;6.48;73.83;100400.37;447599;116;922640;-80
2021/12/04 03:17:03;;;;;;;0.21;0.20;;;;;;;6.48;74.05;100400.37;446986;117;930258;-81
2021/12/04 03:18:06;;;;;;;0.22;0.22;;;;;;;6.50;74.02;100395.61;447357;117;922608;-77
2021/12/04 03:19:10;;;;;;;0.26;0.20;;;;;;;6.52;73.91;100402.49;447211;117;922588;-77
2021/12/04 03:20:14;;;;;;;0.30;0.25;;;;;;;6.52;73.94;100396.23;447136;117;922801;-77
2021/12/04 03:21:18;;;;;;;0.20;0.20;;;;;;;6.52;74.02;100413.33;446948;117;922621;-77
2021/12/04 03:22:23;;;;;;;0.20;0.20;;;;;;;6.52;73.86;100420.61;447207;118;930348;-75
2021/12/04 03:23:32;;;;;;;0.21;0.21;;;;;;;6.54;73.37;100418.56;446660;116;930317;-78
2021/12/04 03:24:38;;;;;;;0.26;0.20;;;;;;;6.51;73.36;100425.19;446482;117;922884;-77
2021/12/04 03:25:39;;;;;;;0.35;0.26;;;;;;;6.51;73.29;100427.05;446736;117;922648;-77
2021/12/04 03:26:45;;;;;;;0.35;0.30;;;;;;;6.51;72.66;100432.47;447781;117;923676;-78
2021/12/04 03:27:50;;;;;;;0.24;0.24;;;;;;;6.48;72.41;100431.00;441741;118;923281;-77
2021/12/04 03:28:56;;;;;;;0.78;0.75;;;;;;;6.45;72.40;100425.14;441477;117;922964;-77
2021/12/04 03:30:04;;;;;;;1.06;0.91;;;;;;;6.43;72.24;100428.03;438553;120;922635;-77
2021/12/04 03:31:12;;;;;;;1.51;1.34;;;;;;;6.43;72.37;100435.31;447829;116;922580;-78
2021/12/04 03:40:55;;;;;;;1.13;1.05;;;;;;;6.41;71.71;100435.50;456171;115;922821;-78
2021/12/04 03:41:29;;;;;;;1.29;1.18;;;;;;;6.39;71.52;100434.03;449271;115;922742;-77
2021/12/04 03:42:34;;;;;;;0.70;0.70;;;;;;;6.36;71.44;100437.10;456907;115;923262;-77
2021/12/04 03:43:38;;;;;;;0.68;0.68;;;;;;;6.36;71.58;100437.10;456303;115;930353;-78
2021/12/04 03:44:41;;;;;;;0.50;0.50;;;;;;;6.35;71.61;100435.42;455827;114;923551;-77
2021/12/04 03:45:47;;;;;;;0.51;0.50;;;;;;;6.36;71.83;100446.06;447051;116;922718;-75
2021/12/04 03:46:50;;;;;;;0.41;0.41;;;;;;;6.41;71.88;100445.48;447281;117;923247;-77
2021/12/04 03:48:04;;;;;;;0.39;0.39;;;;;;;6.42;71.78;100445.31;447586;117;923624;-77
2021/12/04 03:49:01;;;;;;;0.32;0.32;;;;;;;6.44;71.82;100445.12;446265;116;923218;-79
2021/12/04 03:50:05;;;;;;;0.31;0.31;;;;;;;6.45;71.79;100450.33;447635;117;922628;-79
2021/12/04 03:51:08;;;;;;;0.20;0.20;;;;;;;6.48;71.72;100451.83;447569;118;922692;-81
2021/12/04 03:52:12;;;;;;;0.10;0.10;;;;;;;6.50;71.73;100450.63;447857;118;922962;-82
2021/12/04 03:53:15;;;;;;;0.67;0.23;;;;;;;6.53;71.65;100454.80;447821;118;922663;-79
2021/12/04 03:54:19;;;;;;;0.46;0.34;;;;;;;6.56;71.40;100454.43;447152;116;930335;-76
2021/12/04 03:55:25;;;;;;;0.20;0.20;;;;;;;6.55;71.22;100452.75;447436;117;923613;-81
2021/12/04 03:56:29;;;;;;;0.19;0.19;;;;;;;6.56;71.21;100465.27;447760;118;922831;-78
2021/12/04 03:57:33;;;;;;;0.27;0.26;;;;;;;6.56;71.08;100460.66;447203;118;922701;-79
2021/12/04 03:58:36;;;;;;;0.32;0.22;;;;;;;6.57;71.05;100464.21;447288;117;930328;-79
2021/12/04 03:59:42;;;;;;;0.20;0.20;;;;;;;6.58;70.85;100468.60;447510;117;922801;-80
2021/12/04 04:00:46;;;;;;;0.46;0.36;;;;;;;6.58;70.93;100469.45;447191;117;923022;-78
2021/12/04 04:01:49;;;;;;;2.16;1.79;;;;;;;6.59;70.99;100471.13;447425;117;922695;-80
2021/12/04 04:02:53;;;;;;;1.21;1.11;;;;;;;6.62;70.75;100478.02;447343;118;923000;-79
2021/12/04 04:03:57;;;;;;;1.90;1.63;;;;;;;6.62;70.37;100480.73;447329;117;930238;-79
2021/12/04 04:05:00;;;;;;;2.21;1.92;;;;;;;6.62;70.37;100480.73;435505;119;930435;-79
2021/12/04 04:06:03;;;;;;;1.36;1.22;;;;;;;6.63;70.41;100483.25;439479;118;923309;-79
2021/12/04 04:07:07;;;;;;;1.47;1.20;;;;;;;6.63;70.30;100488.67;451189;115;923166;-80
2021/12/04 04:08:12;;;;;;;3.05;1.47;;;;;;;6.64;70.31;100486.80;456682;114;922570;-79
2021/12/04 04:09:16;;;;;;;1.58;1.45;;;;;;;6.66;70.43;100490.17;458266;115;930247;-79
2021/12/04 04:10:21;;;;;;;1.16;0.93;;;;;;;6.68;70.47;100488.09;457823;114;922657;-79
2021/12/04 04:11:24;;;;;;;0.84;0.77;;;;;;;6.69;70.37;100493.33;456960;114;922957;-78
2021/12/04 04:12:28;;;;;;;4.51;2.16;;;;;;;6.70;70.30;100494.17;456555;114;922492;-80
2021/12/04 04:13:33;;;;;;;0.66;0.54;;;;;;;6.69;70.29;100498.75;457518;114;930538;-81
2021/12/04 04:14:36;;;;;;;0.41;0.40;;;;;;;6.69;69.38;100498.75;456246;114;922647;-77
2021/12/04 04:15:40;;;;;;;0.51;0.36;;;;;;;6.64;69.15;100495.77;457699;115;930635;-80
2021/12/04 04:16:44;;;;;;;0.22;0.22;;;;;;;6.58;69.31;100501.95;457266;114;930392;-80
2021/12/04 04:17:49;;;;;;;0.36;0.30;;;;;;;6.53;69.45;100501.69;457965;115;922631;-84
2021/12/04 04:18:52;;;;;;;0.55;0.55;;;;;;;6.51;69.34;100506.45;457820;115;922549;-77
2021/12/04 04:19:55;;;;;;;1.12;1.02;;;;;;;6.47;69.25;100510.57;456994;114;930086;-78
2021/12/04 04:21:00;;;;;;;0.85;0.85;;;;;;;6.42;69.21;100507.59;455699;115;923043;-79
2021/12/04 04:22:04;;;;;;;0.63;0.55;;;;;;;6.40;68.90;100514.22;458043;114;922687;-79
2021/12/04 04:23:07;;;;;;;0.85;0.82;;;;;;;6.33;68.97;100503.33;456704;115;930184;-78
2021/12/04 04:24:13;;;;;;;1.29;1.20;;;;;;;6.30;69.11;100509.10;457810;114;923326;-78
2021/12/04 04:25:17;;;;;;;1.34;0.98;;;;;;;6.28;69.23;100516.59;456737;114;922698;-78
2021/12/04 04:26:22;;;;;;;1.25;1.17;;;;;;;6.26;69.32;100524.90;458085;115;923835;-79
2021/12/04 04:27:25;;;;;;;1.39;1.27;;;;;;;6.25;69.44;100531.33;458232;114;922936;-81
2021/12/04 04:28:28;;;;;;;1.48;1.38;;;;;;;6.24;69.17;100526.94;457448;115;922966;-79
2021/12/04 04:29:32;;;;;;;0.79;0.79;;;;;;;6.23;69.03;100529.83;457373;115;922991;-80
2021/12/04 04:30:36;;;;;;;0.93;0.93;;;;;;;6.20;68.96;100531.06;458150;115;922595;-79
2021/12/04 04:31:48;;;;;;;0.96;0.93;;;;;;;6.19;69.00;100533.95;457859;114;922702;-78
2021/12/04 04:32:53;;;;;;;0.97;0.87;;;;;;;6.18;68.95;100527.69;456564;114;930285;-78
2021/12/04 04:34:02;;;;;;;0.62;0.47;;;;;;;6.17;68.51;100531.45;457104;114;922555;-80
2021/12/04 04:35:10;;;;;;;0.41;0.41;;;;;;;6.13;68.48;100530.12;457584;114;922779;-77
2021/12/04 04:36:38;;;;;;;0.32;0.29;;;;;;;6.10;68.48;100530.52;455906;114;923007;-78
2021/12/04 04:37:39;;;;;;;0.50;0.50;;;;;;;6.04;68.09;100523.14;455866;115;922598;-77
2021/12/04 04:39:05;;;;;;;0.51;0.51;;;;;;;5.96;67.98;100525.08;456985;115;922534;-79
2021/12/04 05:01:59;;;;;;;;;;;;;;;5.62;69.21;100582.40;461348;114;922196;-78
2021/12/04 05:11:36;;;;;;;0.30;0.30;;;;;;;5.61;68.57;100596.94;457742;115;922691;-76
2021/12/04 05:12:46;;;;;;;0.50;0.50;;;;;;;5.52;68.53;100593.45;456369;115;923027;-77
2021/12/04 05:13:35;;;;;;;0.75;0.41;;;;;;;5.44;68.94;100594.38;455096;115;922791;-79
2021/12/04 05:14:41;;;;;;;0.49;0.48;;;;;;;5.41;69.30;100583.91;456744;115;922699;-77
2021/12/04 05:17:04;;;;;;;1.08;0.56;;;;;;;5.46;69.38;100576.08;457893;115;923704;-78
2021/12/04 05:19:38;;;;;;;0.63;0.61;;;;;;;5.53;69.27;100580.77;457070;115;923127;-79
2021/12/04 05:20:35;;;;;;;1.05;0.92;;;;;;;5.55;69.15;100582.28;455614;115;922668;-78
2021/12/04 05:21:37;;;;;;;2.16;1.84;;;;;;;5.56;69.00;100583.13;457389;114;930297;-77
2021/12/04 05:22:40;;;;;;;1.77;1.39;;;;;;;5.56;68.99;100586.67;457408;114;923413;-77
2021/12/04 05:23:50;;;;;;;1.89;1.62;;;;;;;5.57;69.12;100580.22;457031;114;923070;-76
2021/12/04 05:24:53;;;;;;;1.43;1.20;;;;;;;5.60;69.16;100589.84;457564;114;922690;-79
2021/12/04 05:25:57;;;;;;;1.60;1.32;;;;;;;5.63;68.99;100584.89;456779;114;922912;-77
2021/12/04 05:27:01;;;;;;;2.30;1.66;;;;;;;5.65;68.82;100590.13;457139;115;923132;-76
2021/12/04 05:28:06;;;;;;;1.99;1.72;;;;;;;5.67;68.90;100591.65;458227;115;922516;-77
2021/12/04 05:29:10;;;;;;;1.17;1.05;;;;;;;5.70;68.97;100599.37;457047;115;930363;-74
2021/12/04 05:30:13;;;;;;;0.98;0.89;;;;;;;5.75;69.01;100594.27;456911;114;923036;-78
2021/12/04 05:31:17;;;;;;;0.90;0.84;;;;;;;5.80;68.93;100593.70;457061;115;930326;-78
2021/12/04 05:32:20;;;;;;;1.57;0.74;;;;;;;5.86;68.70;100592.97;457730;115;930152;-76
2021/12/04 05:33:25;;;;;;;0.50;0.50;;;;;;;5.88;68.64;100590.97;458218;115;930652;-77
2021/12/04 05:34:30;;;;;;;0.89;0.47;;;;;;;5.89;67.79;100595.36;457559;115;922698;-76
2021/12/04 05:35:33;;;;;;;0.66;0.66;;;;;;;5.86;67.57;100601.09;456886;115;930701;-76
2021/12/04 05:36:37;;;;;;;0.90;0.71;;;;;;;5.81;67.64;100592.69;457827;115;922626;-75
2021/12/04 05:37:40;;;;;;;0.59;0.59;;;;;;;5.77;67.83;100599.50;457476;115;930280;-77
2021/12/04 05:38:44;;;;;;;0.60;0.60;;;;;;;5.75;67.84;100596.97;457469;114;923663;-82
2021/12/04 05:39:47;;;;;;;0.64;0.63;;;;;;;5.70;67.89;100599.37;457427;115;930303;-79
2021/12/04 05:40:51;;;;;;;1.22;0.69;;;;;;;5.69;67.86;100602.26;457883;115;922580;-76
2021/12/04 05:41:54;;;;;;;0.71;0.69;;;;;;;5.65;67.97;100596.39;458581;115;922797;-77
2021/12/04 05:43:02;;;;;;;1.06;0.79;;;;;;;5.65;68.20;100601.80;458164;114;930059;-79
2021/12/04 05:44:08;;;;;;;1.34;0.76;;;;;;;5.66;68.35;100610.75;457409;115;922819;-78
2021/12/04 05:45:22;;;;;;;1.24;0.96;;;;;;;5.69;68.34;100615.78;457349;115;923135;-79
2021/12/04 05:46:26;;;;;;;0.91;0.82;;;;;;;5.72;68.45;100618.98;457456;114;923118;-77
2021/12/04 05:47:35;;;;;;;1.29;0.80;;;;;;;5.78;68.45;100622.83;456772;114;922941;-77
2021/12/04 05:51:21;;;;;;;0.50;0.50;;;;;;;5.90;68.28;100643.02;458138;113;930410;-78
2021/12/04 05:52:17;;;;;;;0.68;0.68;;;;;;;5.89;67.68;100630.53;457435;113;922714;-77
2021/12/04 05:53:22;;;;;;;1.09;0.90;;;;;;;5.84;67.73;100635.62;458330;115;930272;-79
2021/12/04 05:55:56;;;;;;;1.01;0.79;;;;;;;5.79;68.00;100646.97;459017;114;923670;-78