Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:15;;;;;;;1.13;1.00;;;;;;;3.49;81.70;100860.19;5074051;28;20269;-71
2021/03/22 00:03:41;;;;;;;0.00;0.00;;;;;;;3.50;81.29;100869.09;5073932;28;20174;-71
2021/03/22 00:06:06;;;;;;;4.80;0.90;;;;;;;3.50;81.32;100858.28;5074013;28;20182;-71
2021/03/22 00:08:32;;;;;;;8.10;1.53;;;;;;;3.50;81.62;100859.09;5074138;28;20255;-71
2021/03/22 00:10:57;;;;;;;0.97;0.30;;;;;;;3.52;81.53;100870.47;5074374;28;20182;-71
2021/03/22 00:13:25;;;;;;;6.53;0.93;;;;;;;3.53;81.86;100864.00;5074134;28;20583;-71
2021/03/22 00:15:52;;;;;;;0.93;0.53;;;;;;;3.53;82.07;100861.28;5074224;28;20512;-72
2021/03/22 00:18:21;;;;;;;16.07;2.13;;;;;;;3.53;81.82;100860.47;5060578;28;20210;-72
2021/03/22 00:20:47;;;;;;;6.47;1.30;;;;;;;3.54;81.97;100867.50;5054720;28;20566;-71
2021/03/22 00:23:13;;;;;;;3.97;0.97;;;;;;;3.54;82.06;100859.41;5054138;28;20210;-71
2021/03/22 00:25:39;;;;;;;8.00;3.50;;;;;;;3.51;82.36;100862.63;5054077;28;20186;-71
2021/03/22 00:28:05;;;;;;;1.27;0.60;;;;;;;3.49;82.54;100862.06;5053948;28;20202;-71
2021/03/22 00:30:37;;;;;;;0.60;0.40;;;;;;;3.47;82.53;100865.03;5054121;28;20548;-71
2021/03/22 00:33:03;;;;;;;4.03;2.33;;;;;;;3.49;82.96;100865.59;5053813;28;20872;-71
2021/03/22 00:35:29;;;;;;;1.87;1.17;;;;;;;3.51;82.35;100870.72;5035975;28;20334;-71
2021/03/22 00:37:55;;;;;;;3.77;1.37;;;;;;;3.52;82.66;100870.47;5053764;28;20167;-71
2021/03/22 00:40:24;;;;;;;8.90;0.80;;;;;;;3.53;82.83;100869.41;5053735;28;20167;-71
2021/03/22 00:42:50;;;;;;;1.30;0.60;;;;;;;3.54;83.22;100872.91;5053714;28;20225;-71
2021/03/22 00:45:17;;;;;;;5.50;2.10;;;;;;;3.53;82.89;100876.69;5053528;28;20187;-71
2021/03/22 00:47:42;;;;;;;4.53;0.63;;;;;;;3.53;83.08;100874.81;5053138;28;20500;-71
2021/03/22 00:50:12;;;;;;;3.43;0.60;;;;;;;3.56;83.06;100885.09;5053759;28;20290;-72
2021/03/22 00:52:37;;;;;;;1.50;0.90;;;;;;;3.55;83.14;100880.75;5054012;28;20179;-71
2021/03/22 00:55:03;;;;;;;0.40;0.40;;;;;;;3.56;83.46;100873.47;5035652;28;20229;-71
2021/03/22 00:57:29;;;;;;;4.43;0.50;;;;;;;3.56;83.48;100866.19;5053193;28;20596;-71
2021/03/22 00:59:54;;;;;;;1.63;1.03;;;;;;;3.54;83.75;100864.81;5035841;28;20195;-71
2021/03/22 01:02:20;;;;;;;7.90;1.43;;;;;;;3.53;83.72;100864.00;5053262;28;20175;-71
2021/03/22 01:04:45;;;;;;;7.23;1.60;;;;;;;3.52;83.90;100856.16;5034973;28;20175;-72
2021/03/22 01:07:10;;;;;;;7.93;0.83;;;;;;;3.53;83.95;100868.59;5053076;28;20635;-72
2021/03/22 01:09:36;;;;;;;4.27;0.93;;;;;;;3.56;83.96;100868.06;5053212;28;20199;-71
2021/03/22 01:12:01;;;;;;;0.93;0.83;;;;;;;3.54;84.15;100870.22;5053083;28;20562;-71
2021/03/22 01:14:27;;;;;;;2.13;0.20;;;;;;;3.55;83.63;100869.13;5053363;28;20194;-71
2021/03/22 01:16:52;;;;;;;7.63;0.80;;;;;;;3.52;84.02;100870.47;5052847;28;20204;-73
2021/03/22 01:19:24;;;;;;;14.67;2.13;;;;;;;3.49;84.30;100862.88;5053581;28;20262;-73
2021/03/22 01:21:53;;;;;;;6.17;0.67;;;;;;;3.46;84.61;100860.66;5053206;28;20214;-73
2021/03/22 01:24:21;;;;;;;1.30;0.57;;;;;;;3.47;84.58;100851.53;5053207;28;20178;-73
2021/03/22 01:26:49;;;;;;;6.40;0.57;;;;;;;3.47;84.61;100853.38;5052991;28;20194;-73
2021/03/22 01:29:26;;;;;;;1.80;0.93;;;;;;;3.47;84.74;100851.53;5052774;28;20183;-73
2021/03/22 01:31:57;;;;;;;8.07;1.07;;;;;;;3.49;84.64;100849.38;5052792;28;20171;-72
2021/03/22 01:34:22;;;;;;;0.77;0.60;;;;;;;3.49;84.98;100843.97;5052765;28;20207;-73
2021/03/22 01:36:48;;;;;;;2.47;1.87;;;;;;;3.52;84.98;100850.75;5052390;28;20567;-72
2021/03/22 01:39:19;;;;;;;5.10;2.27;;;;;;;3.51;84.90;100844.53;5052611;28;20178;-73
2021/03/22 01:42:03;;;;;;;1.33;1.07;;;;;;;3.51;85.17;100852.63;5052522;28;20198;-73
2021/03/22 01:44:41;;;;;;;0.83;0.80;;;;;;;3.51;84.87;100849.94;5052567;28;20239;-73
2021/03/22 01:47:14;;;;;;;19.07;1.47;;;;;;;3.52;84.91;100848.84;5052403;28;20492;-73
2021/03/22 01:49:48;;;;;;;3.83;1.07;;;;;;;3.53;84.84;100853.19;5034663;28;20198;-73
2021/03/22 01:52:14;;;;;;;1.60;0.43;;;;;;;3.54;84.88;100851.31;5052578;28;20706;-72
2021/03/22 01:54:39;;;;;;;6.43;2.10;;;;;;;3.51;84.19;100841.81;5052445;28;20286;-73
2021/03/22 01:57:31;;;;;;;2.10;1.90;;;;;;;3.49;84.37;100840.47;5052299;28;20175;-73
2021/03/22 02:00:28;;;;;;;3.50;1.40;;;;;;;3.49;84.40;100838.56;5070169;28;20424;-73
2021/03/22 02:03:05;;;;;;;0.87;0.30;;;;;;;3.48;84.00;100842.34;5071990;28;20642;-73
2021/03/22 02:05:31;;;;;;;5.37;0.83;;;;;;;3.49;84.15;100845.84;5053885;28;20182;-72
2021/03/22 02:08:15;;;;;;;1.40;1.00;;;;;;;3.45;84.60;100850.94;5072029;28;20741;-73
2021/03/22 02:10:43;;;;;;;0.67;0.57;;;;;;;3.46;84.57;100847.16;5074985;28;20170;-72
2021/03/22 02:13:10;;;;;;;4.80;2.00;;;;;;;3.49;84.34;100841.28;5073913;28;20520;-72
2021/03/22 02:15:39;;;;;;;0.77;0.77;;;;;;;3.49;84.23;100841.28;5072695;28;20686;-73
2021/03/22 02:18:10;;;;;;;0.73;0.73;;;;;;;3.50;84.40;100840.19;5071700;28;20312;-72
2021/03/22 02:21:06;;;;;;;4.40;0.63;;;;;;;3.51;83.47;100846.41;5071849;28;20201;-72
2021/03/22 02:23:56;;;;;;;0.40;0.40;;;;;;;3.49;83.41;100853.97;5070775;28;20186;-72
2021/03/22 02:26:59;;;;;;;0.30;0.30;;;;;;;3.54;82.43;100851.31;5072014;28;20703;-73
2021/03/22 02:29:45;;;;;;;1.47;0.83;;;;;;;3.50;82.26;100851.00;5071229;28;20490;-73
2021/03/22 02:32:26;;;;;;;1.00;0.90;;;;;;;3.52;81.70;100859.66;5071539;28;20204;-73
2021/03/22 02:35:04;;;;;;;4.00;0.53;;;;;;;3.49;81.15;100853.97;5071411;28;20282;-72
2021/03/22 02:37:48;;;;;;;1.60;1.03;;;;;;;3.54;80.49;100856.72;5071251;28;20261;-73
2021/03/22 02:40:21;;;;;;;9.90;0.60;;;;;;;3.59;80.35;100854.03;5071371;28;20626;-72
2021/03/22 02:42:48;;;;;;;6.10;1.73;;;;;;;3.57;79.25;100857.00;5071276;28;20205;-72
2021/03/22 02:45:37;;;;;;;1.47;1.00;;;;;;;3.58;78.36;100857.81;5071283;28;20633;-73
2021/03/22 02:48:04;;;;;;;0.37;0.30;;;;;;;3.66;77.78;100851.16;5071196;28;20179;-73
2021/03/22 02:50:34;;;;;;;0.77;0.60;;;;;;;3.60;77.49;100855.66;5071357;28;20186;-72
2021/03/22 02:53:18;;;;;;;3.33;1.10;;;;;;;3.55;77.81;100859.16;5071068;28;20175;-73
2021/03/22 02:56:05;;;;;;;0.67;0.30;;;;;;;3.56;77.53;100858.06;5071052;28;20170;-73
2021/03/22 02:58:43;;;;;;;2.93;1.77;;;;;;;3.45;77.61;100850.94;5071119;28;20182;-73
2021/03/22 03:01:17;;;;;;;4.43;0.87;;;;;;;3.50;76.35;100840.19;5070968;28;20533;-72
2021/03/22 03:03:46;;;;;;;3.33;1.43;;;;;;;3.60;75.67;100839.47;5070309;28;20235;-70
2021/03/22 03:06:12;;;;;;;1.27;0.70;;;;;;;3.68;75.27;100857.13;5070667;28;20174;-72
2021/03/22 03:08:41;;;;;;;2.27;1.77;;;;;;;3.65;75.37;100854.94;5070900;28;20691;-72
2021/03/22 03:11:09;;;;;;;2.67;0.70;;;;;;;3.76;75.62;100864.75;5069529;28;20638;-72
2021/03/22 03:13:35;;;;;;;1.27;0.63;;;;;;;3.72;75.94;100858.22;5070672;28;20522;-72
2021/03/22 03:16:05;;;;;;;3.53;1.63;;;;;;;3.70;77.08;100863.88;5070714;28;20206;-73
2021/03/22 03:18:30;;;;;;;5.30;0.63;;;;;;;3.68;78.30;100862.53;5070745;28;20182;-73
2021/03/22 03:20:59;;;;;;;5.57;2.00;;;;;;;3.61;79.71;100870.81;5070757;28;20178;-73
2021/03/22 03:23:29;;;;;;;7.97;0.80;;;;;;;3.57;80.66;100865.09;5070610;28;20170;-72
2021/03/22 03:25:55;;;;;;;2.63;1.43;;;;;;;3.55;81.16;100864.56;5052504;28;20629;-72
2021/03/22 03:28:20;;;;;;;9.63;1.50;;;;;;;3.54;81.32;100868.31;5070172;28;20189;-72
2021/03/22 03:30:46;;;;;;;9.80;1.43;;;;;;;3.53;81.52;100871.28;5070042;28;20202;-73
2021/03/22 03:33:13;;;;;;;2.23;0.83;;;;;;;3.51;81.60;100868.84;5070016;28;20236;-72
2021/03/22 03:35:42;;;;;;;1.07;0.40;;;;;;;3.47;82.08;100870.44;5070662;28;20725;-72
2021/03/22 03:38:08;;;;;;;5.07;0.70;;;;;;;3.44;82.50;100872.78;5070337;28;20443;-72
2021/03/22 03:40:36;;;;;;;3.60;0.80;;;;;;;3.45;82.59;100874.44;5070641;28;20171;-73
2021/03/22 03:43:02;;;;;;;1.37;0.43;;;;;;;3.46;82.71;100867.94;5050848;28;20281;-72
2021/03/22 03:45:31;;;;;;;2.37;0.83;;;;;;;3.45;82.97;100877.94;5050554;28;20171;-73
2021/03/22 03:47:57;;;;;;;1.77;0.50;;;;;;;3.45;82.94;100872.53;5050210;28;20175;-72
2021/03/22 03:50:29;;;;;;;1.70;1.33;;;;;;;3.46;82.78;100874.16;5050315;28;20183;-73
2021/03/22 03:52:56;;;;;;;4.50;1.57;;;;;;;3.46;82.97;100882.28;5050354;28;20179;-72
2021/03/22 03:55:24;;;;;;;1.10;0.93;;;;;;;3.51;82.93;100885.03;5050202;28;20268;-72
2021/03/22 03:57:51;;;;;;;7.90;0.87;;;;;;;3.49;83.17;100886.38;5050024;28;20171;-73
2021/03/22 04:00:26;;;;;;;13.77;2.07;;;;;;;3.47;83.40;100894.72;5050619;28;20179;-73
2021/03/22 04:02:52;;;;;;;0.97;0.37;;;;;;;3.48;83.35;100892.84;5050099;28;20650;-72
2021/03/22 04:05:18;;;;;;;1.20;0.83;;;;;;;3.45;83.42;100885.22;5049593;28;20570;-72
2021/03/22 04:07:44;;;;;;;5.50;1.07;;;;;;;3.47;83.54;100894.72;5049872;28;20175;-72
2021/03/22 04:10:10;;;;;;;5.50;1.17;;;;;;;3.49;83.83;100891.78;5050114;28;20172;-72
2021/03/22 04:12:36;;;;;;;14.13;2.30;;;;;;;3.50;83.49;100888.00;5050116;28;20290;-72
2021/03/22 04:15:04;;;;;;;1.83;0.80;;;;;;;3.51;83.84;100895.84;5050198;28;20636;-73
2021/03/22 04:17:30;;;;;;;1.60;0.87;;;;;;;3.46;84.03;100895.78;5031722;28;20533;-72
2021/03/22 04:19:55;;;;;;;0.83;0.43;;;;;;;3.46;83.90;100909.28;5032563;28;20167;-73
2021/03/22 04:22:20;;;;;;;1.63;1.53;;;;;;;3.50;83.67;100901.50;5049829;28;20167;-73
2021/03/22 04:24:46;;;;;;;4.03;0.93;;;;;;;3.46;83.54;100900.38;5050138;28;20185;-72
2021/03/22 04:27:11;;;;;;;7.57;1.70;;;;;;;3.45;83.90;100902.25;5049974;28;20167;-72
2021/03/22 04:29:36;;;;;;;1.57;0.77;;;;;;;3.45;83.81;100896.84;5049844;28;20191;-72
2021/03/22 04:32:02;;;;;;;4.53;1.93;;;;;;;3.42;84.34;100897.34;5049887;28;20208;-72
2021/03/22 04:34:27;;;;;;;2.23;1.53;;;;;;;3.35;83.93;100888.66;5050213;28;20195;-73
2021/03/22 04:36:53;;;;;;;3.87;1.30;;;;;;;3.28;84.47;100893.41;5050121;28;20187;-73
2021/03/22 04:39:18;;;;;;;0.67;0.50;;;;;;;3.34;84.54;100889.72;5050012;28;20601;-71
2021/03/22 04:41:43;;;;;;;3.97;1.33;;;;;;;3.34;84.94;100897.81;5049814;28;20175;-73
2021/03/22 04:44:10;;;;;;;0.90;0.57;;;;;;;3.42;84.69;100900.06;5049984;28;20171;-70
2021/03/22 04:46:35;;;;;;;5.93;2.10;;;;;;;3.58;83.92;100892.94;5052086;28;20164;-72
2021/03/22 04:49:01;;;;;;;5.60;2.03;;;;;;;3.64;83.75;100888.44;5053528;28;20175;-72
2021/03/22 04:51:27;;;;;;;5.53;1.10;;;;;;;3.67;83.34;100890.59;5035417;28;20627;-72
2021/03/22 04:53:53;;;;;;;3.83;1.43;;;;;;;3.64;83.18;100894.63;5053250;28;20211;-72
2021/03/22 04:56:20;;;;;;;1.70;1.60;;;;;;;3.63;83.56;100897.59;5053090;28;20540;-73
2021/03/22 04:58:45;;;;;;;1.43;0.93;;;;;;;3.51;85.29;100903.97;5053261;28;20182;-73
2021/03/22 05:01:11;;;;;;;11.40;1.20;;;;;;;3.40;86.45;100907.59;5053370;28;20175;-72
2021/03/22 05:03:36;;;;;;;3.23;1.60;;;;;;;3.36;87.13;100909.19;5034546;28;20186;-73
2021/03/22 05:06:03;;;;;;;16.50;1.23;;;;;;;3.27;88.17;100913.38;5052946;28;20179;-73
2021/03/22 05:08:28;;;;;;;5.20;2.07;;;;;;;3.19;88.89;100903.84;5053161;28;20572;-73
2021/03/22 05:10:57;;;;;;;3.67;0.97;;;;;;;3.15;89.33;100907.28;5052947;28;20225;-73
2021/03/22 05:13:23;;;;;;;0.50;0.27;;;;;;;3.12;89.61;100905.09;5053092;28;20206;-73
2021/03/22 05:15:50;;;;;;;1.37;1.27;;;;;;;3.12;89.88;100918.59;5053200;28;20175;-73
2021/03/22 05:18:16;;;;;;;12.03;0.40;;;;;;;3.11;89.90;100919.66;5052867;28;20267;-73
2021/03/22 05:20:45;;;;;;;16.97;1.80;;;;;;;3.12;90.08;100913.19;5052843;28;20253;-72
2021/03/22 05:23:15;;;;;;;2.23;0.87;;;;;;;3.12;89.93;100918.59;5052836;28;20171;-73
2021/03/22 05:25:41;;;;;;;8.10;1.40;;;;;;;3.10;90.14;100924.25;5069214;28;20589;-73
2021/03/22 05:28:09;;;;;;;0.87;0.87;;;;;;;3.12;90.19;100932.91;5072400;28;20178;-73
2021/03/22 05:30:35;;;;;;;2.23;0.67;;;;;;;3.15;90.38;100935.09;5073114;28;20257;-72
2021/03/22 05:33:05;;;;;;;0.60;0.47;;;;;;;3.12;90.16;100930.19;5072846;28;20208;-73
2021/03/22 05:35:31;;;;;;;7.83;0.80;;;;;;;3.10;90.38;100926.13;5072784;28;20521;-72
2021/03/22 05:37:57;;;;;;;16.77;2.47;;;;;;;3.11;90.19;100933.97;5072298;28;20266;-73
2021/03/22 05:41:03;;;;;;;7.63;1.20;;;;;;;3.12;90.61;100930.19;5072635;28;20182;-73
2021/03/22 05:43:40;;;;;;;1.87;0.17;;;;;;;3.11;90.73;100943.94;5029971;28;20187;-73
2021/03/22 05:46:21;;;;;;;2.93;1.00;;;;;;;3.07;91.00;100935.53;5068252;28;20214;-72
2021/03/22 05:49:08;;;;;;;0.73;0.73;;;;;;;3.08;91.20;100928.25;5072510;28;20175;-72
2021/03/22 05:52:00;;;;;;;0.80;0.80;;;;;;;3.08;91.35;100928.25;5072215;28;20179;-73
2021/03/22 05:54:56;;;;;;;9.10;1.50;;;;;;;3.05;91.06;100917.97;5072328;28;20213;-72
2021/03/22 05:57:33;;;;;;;4.00;1.03;;;;;;;3.06;91.00;100930.41;5071953;28;20262;-73
2021/03/22 06:00:12;;;;;;;10.23;1.07;;;;;;;3.11;89.63;100933.16;5072690;28;20177;-73
2021/03/22 06:02:56;;;;;;;11.23;1.70;;;;;;;3.18;88.92;100922.97;5072217;28;20158;-73
2021/03/22 06:05:41;;;;;;;4.20;1.20;;;;;;;3.23;87.58;100926.56;5071694;28;20181;-73
2021/03/22 06:08:25;;;;;;;6.97;3.73;;;;;;;3.32;86.54;100932.34;5071750;28;20174;-73
2021/03/22 06:10:53;;;;;;;7.83;0.43;;;;;;;3.36;85.01;100927.28;5072037;28;20173;-73
2021/03/22 06:13:26;;;;;;;4.10;1.43;;;;;;;3.40;85.26;100931.91;5072025;28;20178;-72
2021/03/22 06:16:05;;;;;;;0.90;0.90;;;;;;;3.44;86.18;100934.91;5072021;28;20451;-73
2021/03/22 06:18:40;;;;;;;7.37;1.30;;;;;;;3.42;83.41;100931.66;5071965;28;20254;-73
2021/03/22 06:21:12;;;;;;;2.20;0.73;;;;;;;3.48;81.54;100947.69;5071878;28;20408;-73
2021/03/22 06:23:46;;;;;;;1.33;0.80;;;;;;;3.55;82.53;100936.69;5071742;28;20257;-73
2021/03/22 06:26:40;;;;;;;3.77;2.03;;;;;;;3.61;82.51;100946.47;5071471;28;20178;-73
2021/03/22 06:29:13;;;;;;;0.73;0.60;;;;;;;3.58;79.85;100945.09;5066415;28;20732;-73
2021/03/22 06:31:40;;;;;;;0.50;0.50;;;;;;;3.70;79.84;100944.13;5071475;28;20181;-73
2021/03/22 06:34:07;;;;;;;1.03;1.03;;;;;;;3.79;80.74;100951.53;5053858;28;20570;-73
2021/03/22 06:36:33;;;;;;;1.73;1.57;;;;;;;3.89;81.04;100951.63;5071534;28;20638;-73
2021/03/22 06:39:01;;;;;;;1.33;0.90;;;;;;;4.00;81.35;100951.75;5071595;28;20187;-73
2021/03/22 06:41:47;;;;;;;2.37;1.00;;;;;;;4.09;82.09;100956.44;5053548;28;20181;-73
2021/03/22 06:44:20;;;;;;;0.83;0.53;;;;;;;4.16;82.75;100967.03;5071260;28;20163;-73
2021/03/22 06:47:04;;;;;;;0.43;0.40;;;;;;;4.18;82.79;100960.31;5071158;28;20352;-72
2021/03/22 06:49:39;;;;;;;0.97;0.80;;;;;;;4.23;83.89;100953.34;5071262;28;20255;-73
2021/03/22 06:52:09;;;;;;;0.83;0.83;;;;;;;4.21;83.39;100950.88;5071174;28;20185;-72
2021/03/22 06:54:40;;;;;;;6.87;1.00;;;;;;;4.25;83.65;100959.28;5069054;28;20673;-73
2021/03/22 06:57:13;;;;;;;1.53;1.07;;;;;;;4.24;84.17;100963.06;5051238;28;20226;-73
2021/03/22 06:59:59;;;;;;;1.70;1.30;;;;;;;4.16;83.93;100958.94;5051785;28;20277;-73
2021/03/22 07:02:24;;;;;;;0.83;0.83;;;;;;;4.15;83.96;100960.00;5051078;28;20171;-72
2021/03/22 07:04:50;;;;;;;9.77;1.07;;;;;;;4.18;84.25;100971.13;5050274;28;20170;-73
2021/03/22 07:07:25;;;;;;;0.60;0.60;;;;;;;4.10;83.48;100973.50;5050953;28;20183;-73
2021/03/22 07:09:56;;;;;;;2.90;1.27;;;;;;;4.08;83.24;100971.03;5050763;28;20254;-73
2021/03/22 07:12:33;;;;;;;2.60;1.23;;;;;;;4.05;83.95;100976.97;5051265;28;20166;-73
2021/03/22 07:15:37;;;;;;;1.47;1.37;;;;;;;4.16;82.84;100973.28;5051100;28;20197;-73
2021/03/22 07:18:05;;;;;;;2.27;2.07;;;;;;;4.20;82.24;100973.59;5048584;28;20650;-75
2021/03/22 07:20:31;;;;;;;12.97;1.03;;;;;;;4.32;81.74;100987.75;5051049;28;20630;-75
2021/03/22 07:23:31;;;;;;;5.57;1.33;;;;;;;4.27;80.41;100985.00;5050976;28;20171;-75
2021/03/22 07:26:04;;;;;;;1.53;0.70;;;;;;;4.30;79.52;100989.09;5051795;28;20262;-75
2021/03/22 07:28:41;;;;;;;2.97;1.07;;;;;;;4.28;78.87;100993.94;5051075;28;20182;-75
2021/03/22 07:31:36;;;;;;;0.83;0.77;;;;;;;4.48;78.89;100997.66;5051397;28;20179;-73
2021/03/22 07:34:16;;;;;;;4.23;1.57;;;;;;;4.44;78.00;100999.22;5041618;28;20218;-75
2021/03/22 07:36:51;;;;;;;3.73;0.30;;;;;;;4.50;77.83;101010.13;5051030;28;20187;-75
2021/03/22 07:39:31;;;;;;;6.27;1.03;;;;;;;4.47;77.92;101014.94;5051289;28;20170;-75
2021/03/22 07:42:01;;;;;;;1.70;0.83;;;;;;;4.50;77.58;101012.81;5051137;28;20176;-75
2021/03/22 07:44:55;;;;;;;2.63;1.50;;;;;;;4.31;78.02;101007.75;5050916;28;20160;-75
2021/03/22 07:47:59;;;;;;;6.47;2.77;;;;;;;4.44;77.31;101007.34;5050794;28;20598;-75
2021/03/22 07:50:51;;;;;;;1.30;1.20;;;;;;;4.51;77.52;101017.97;5050968;28;20171;-75
2021/03/22 07:53:32;;;;;;;0.63;0.57;;;;;;;4.60;78.09;101016.41;5050721;28;20257;-75
2021/03/22 07:56:45;;;;;;;2.50;0.87;;;;;;;4.62;77.22;101008.84;5050838;28;20163;-73
2021/03/22 07:59:42;;;;;;;5.90;0.47;;;;;;;4.79;75.87;101016.84;5042030;28;20226;-75
2021/03/22 08:02:17;;;;;;;2.03;1.10;;;;;;;4.73;74.94;101013.28;5051270;28;20176;-71
2021/03/22 08:04:50;;;;;;;4.23;1.67;;;;;;;4.63;74.51;101010.50;5050268;28;20638;-75
2021/03/22 08:07:27;;;;;;;3.20;1.20;;;;;;;4.75;76.18;101023.84;5050303;28;20176;-75
2021/03/22 08:10:19;;;;;;;1.33;1.00;;;;;;;4.86;77.99;101013.91;5050529;28;20202;-75
2021/03/22 08:12:54;;;;;;;0.97;0.87;;;;;;;5.01;77.25;101016.72;5048355;28;20622;-75
2021/03/22 08:15:31;;;;;;;1.80;1.60;;;;;;;5.09;76.21;101018.97;5070757;28;20247;-75
2021/03/22 08:18:11;;;;;;;2.20;2.00;;;;;;;5.24;75.55;101013.66;5070321;28;20208;-75
2021/03/22 08:20:55;;;;;;;0.80;0.80;;;;;;;5.36;74.47;101016.16;5071592;28;20554;-75
2021/03/22 08:23:31;;;;;;;4.17;0.87;;;;;;;5.59;76.03;101021.13;5074968;28;20188;-75
2021/03/22 08:26:00;;;;;;;1.27;1.17;;;;;;;5.77;76.70;101027.19;5074353;28;20558;-75
2021/03/22 08:28:37;;;;;;;11.67;0.77;;;;;;;5.60;75.23;101024.66;5076026;28;20228;-75
2021/03/22 08:31:17;;;;;;;3.70;1.87;;;;;;;5.41;74.62;101032.44;5076574;28;20178;-75
2021/03/22 08:34:06;;;;;;;2.33;1.23;;;;;;;5.20;74.58;101031.47;5074467;28;20255;-75
2021/03/22 08:36:46;;;;;;;6.63;1.33;;;;;;;5.12;74.37;101034.69;5073486;28;20546;-75
2021/03/22 08:39:40;;;;;;;3.60;1.50;;;;;;;5.20;74.35;101036.91;5073727;28;20562;-75
2021/03/22 08:42:13;;;;;;;2.87;1.00;;;;;;;5.15;73.66;101031.47;5055887;28;20178;-75
2021/03/22 08:45:25;;;;;;;2.80;1.13;;;;;;;5.20;73.41;101042.31;5073431;28;20688;-75
2021/03/22 08:48:08;;;;;;;5.30;1.93;;;;;;;5.38;73.49;101049.22;5025992;28;20194;-75
2021/03/22 08:50:36;;;;;;;1.17;1.10;;;;;;;5.47;71.58;101042.22;5073915;28;20166;-75
2021/03/22 08:53:11;;;;;;;1.00;1.00;;;;;;;5.59;72.30;101045.53;5073307;28;20182;-75
2021/03/22 08:55:40;;;;;;;2.40;0.90;;;;;;;5.67;71.86;101050.47;5073370;28;20915;-74
2021/03/22 08:58:14;;;;;;;1.27;0.93;;;;;;;5.85;70.14;101045.66;5073001;28;20202;-74
2021/03/22 09:00:44;;;;;;;3.80;2.00;;;;;;;5.83;73.31;101045.94;5073369;28;20171;-74
2021/03/22 09:03:16;;;;;;;6.87;0.90;;;;;;;6.10;73.29;101055.81;5072578;28;20180;-74
2021/03/22 09:06:03;;;;;;;1.97;1.77;;;;;;;6.12;73.33;101057.19;5073517;28;20174;-74
2021/03/22 09:08:33;;;;;;;8.17;3.20;;;;;;;6.11;72.47;101057.44;5072605;28;20182;-74
2021/03/22 09:11:33;;;;;;;8.60;1.10;;;;;;;6.17;72.40;101061.81;5073024;28;20186;-74
2021/03/22 09:14:11;;;;;;;5.07;1.10;;;;;;;5.88;70.76;101054.06;5072808;28;20400;-74
2021/03/22 09:16:45;;;;;;;1.60;1.13;;;;;;;5.93;69.89;101070.41;5072558;28;20177;-72
2021/03/22 09:19:10;;;;;;;1.77;1.07;;;;;;;5.93;69.28;101059.56;5072748;28;20194;-74
2021/03/22 09:21:40;;;;;;;0.73;0.63;;;;;;;5.97;70.07;101062.56;5072867;28;20233;-74
2021/03/22 09:24:43;;;;;;;1.23;1.07;;;;;;;6.07;69.20;101067.19;5072744;28;20170;-74
2021/03/22 09:29:47;;;;;;;1.40;0.90;;;;;;;5.80;68.74;101073.56;5052551;28;20641;-73
2021/03/22 09:32:27;;;;;;;4.53;1.43;;;;;;;5.73;68.67;101075.69;5051978;28;20171;-74
2021/03/22 09:34:55;;;;;;;1.23;1.23;;;;;;;5.90;68.08;101070.09;5034354;28;20610;-74
2021/03/22 09:37:58;;;;;;;2.20;0.67;;;;;;;5.96;67.40;101071.78;5052207;28;20171;-74
2021/03/22 09:40:24;;;;;;;1.40;1.20;;;;;;;5.84;68.06;101068.44;5052429;28;20178;-73
2021/03/22 09:43:08;;;;;;;0.87;0.77;;;;;;;6.05;68.45;101067.44;5052011;28;20191;-74
2021/03/22 09:46:02;;;;;;;2.73;1.87;;;;;;;6.38;68.23;101068.13;5051822;28;20175;-74
2021/03/22 09:48:34;;;;;;;1.50;1.00;;;;;;;6.54;67.62;101067.06;5051868;28;20175;-73
2021/03/22 09:51:05;;;;;;;0.93;0.93;;;;;;;6.46;66.54;101073.81;5052280;28;20183;-74
2021/03/22 09:53:51;;;;;;;1.43;0.60;;;;;;;6.47;67.26;101069.19;5051935;28;20175;-74
2021/03/22 09:56:40;;;;;;;3.57;1.47;;;;;;;6.26;67.91;101076.50;5051660;28;20190;-74
2021/03/22 09:59:35;;;;;;;3.23;0.80;;;;;;;6.44;67.15;101077.88;5052272;28;20167;-74
2021/03/22 10:02:41;;;;;;;3.50;1.10;;;;;;;6.48;66.49;101078.97;5052160;28;20518;-74
2021/03/22 10:05:14;;;;;;;2.57;0.90;;;;;;;6.59;66.22;101077.91;5050756;28;20179;-74
2021/03/22 10:07:41;;;;;;;2.30;2.03;;;;;;;6.75;65.51;101078.75;5062009;28;20182;-74
2021/03/22 10:10:34;;;;;;;1.23;0.40;;;;;;;6.80;64.02;101086.91;5065904;28;20258;-74
2021/03/22 10:13:06;;;;;;;2.70;0.77;;;;;;;6.83;63.50;101076.31;5067407;28;20178;-73
2021/03/22 10:15:54;;;;;;;0.70;0.43;;;;;;;6.54;63.20;101075.19;5071800;28;20206;-74
2021/03/22 10:18:23;;;;;;;3.33;1.40;;;;;;;6.76;62.60;101075.75;5051410;28;20221;-73
2021/03/22 10:21:00;;;;;;;1.47;0.60;;;;;;;6.92;61.00;101081.19;5051466;28;20179;-73
2021/03/22 10:23:32;;;;;;;0.97;0.70;;;;;;;6.57;61.32;101075.47;5051689;28;20159;-71
2021/03/22 10:26:09;;;;;;;1.00;0.90;;;;;;;6.67;63.14;101071.97;5051546;28;20199;-71
2021/03/22 10:28:34;;;;;;;2.80;1.13;;;;;;;6.82;63.76;101080.13;5051390;28;20182;-71
2021/03/22 10:31:16;;;;;;;1.10;1.03;;;;;;;6.78;63.06;101079.00;5051523;28;20548;-71
2021/03/22 10:34:18;;;;;;;3.87;0.70;;;;;;;6.78;62.89;101070.88;5051354;28;20650;-72
2021/03/22 10:36:44;;;;;;;1.40;1.17;;;;;;;6.61;61.88;101075.75;5051210;28;20688;-72
2021/03/22 10:39:23;;;;;;;1.10;0.83;;;;;;;6.65;59.71;101073.28;5050111;28;20175;-71
2021/03/22 10:41:48;;;;;;;1.07;0.63;;;;;;;6.80;60.93;101079.59;5051196;28;20175;-72
2021/03/22 10:44:14;;;;;;;0.50;0.50;;;;;;;7.25;60.86;101083.38;5050863;28;20657;-72
2021/03/22 10:46:40;;;;;;;0.77;0.67;;;;;;;7.24;59.40;101084.47;5050904;28;20179;-71
2021/03/22 10:49:09;;;;;;;1.33;0.87;;;;;;;7.20;60.62;101079.84;5049863;28;20183;-72
2021/03/22 10:51:51;;;;;;;1.87;0.90;;;;;;;7.26;61.27;101081.47;5049795;28;20203;-71
2021/03/22 10:54:19;;;;;;;1.53;0.70;;;;;;;7.46;58.06;101070.56;5050675;28;20234;-71
2021/03/22 10:56:44;;;;;;;9.10;2.33;;;;;;;7.46;59.12;101073.28;5050555;28;20175;-70
2021/03/22 10:59:18;;;;;;;1.00;0.90;;;;;;;7.38;58.70;101084.72;5050836;28;20171;-71
2021/03/22 11:01:44;;;;;;;1.77;0.90;;;;;;;7.67;58.23;101072.16;5050880;28;20179;-70
2021/03/22 11:04:32;;;;;;;1.00;0.97;;;;;;;7.81;58.63;101069.66;5050756;28;20178;-72
2021/03/22 11:06:59;;;;;;;0.80;0.80;;;;;;;7.67;57.40;101063.19;5050284;28;20273;-71
2021/03/22 11:09:30;;;;;;;5.60;0.93;;;;;;;7.68;58.72;101071.06;5049545;28;20530;-70
2021/03/22 11:11:57;;;;;;;3.83;0.70;;;;;;;7.56;59.12;101069.72;5050713;28;20270;-71
2021/03/22 11:14:27;;;;;;;0.80;0.40;;;;;;;7.57;60.12;101069.47;5050720;28;20293;-71
2021/03/22 11:16:54;;;;;;;0.33;0.27;;;;;;;7.71;58.03;101070.50;5051511;28;20183;-71
2021/03/22 11:19:28;;;;;;;2.17;0.97;;;;;;;7.91;56.92;101087.84;5060376;28;20179;-72
2021/03/22 11:21:56;;;;;;;1.53;1.43;;;;;;;7.87;56.08;101092.22;5050397;28;20183;-71
2021/03/22 11:24:40;;;;;;;0.90;0.70;;;;;;;7.87;56.11;101087.59;5063946;28;20297;-72
2021/03/22 11:27:09;;;;;;;2.30;1.10;;;;;;;7.83;57.44;101091.16;5069985;28;20201;-71
2021/03/22 11:29:52;;;;;;;1.20;1.00;;;;;;;7.68;56.33;101090.09;5069911;28;20194;-70
2021/03/22 11:32:21;;;;;;;1.77;1.67;;;;;;;7.46;56.64;101079.53;5070339;28;20171;-72
2021/03/22 11:34:47;;;;;;;2.70;2.47;;;;;;;7.72;57.21;101080.28;5070081;28;20206;-72
2021/03/22 11:37:25;;;;;;;3.40;2.03;;;;;;;7.58;56.38;101073.00;5070012;28;20197;-71
2021/03/22 11:39:57;;;;;;;1.53;1.43;;;;;;;7.94;56.77;101074.47;5070046;28;20614;-71
2021/03/22 11:42:33;;;;;;;4.10;2.97;;;;;;;8.11;56.69;101074.16;5070390;28;20258;-71
2021/03/22 11:45:00;;;;;;;0.23;0.20;;;;;;;8.18;56.55;101073.84;5070144;28;20185;-72
2021/03/22 11:47:41;;;;;;;2.37;1.90;;;;;;;8.10;59.42;101079.88;5062241;28;20262;-72
2021/03/22 11:50:21;;;;;;;0.67;0.60;;;;;;;8.09;63.38;101076.31;5065747;28;20603;-73
2021/03/22 11:52:47;;;;;;;1.57;0.87;;;;;;;8.01;63.92;101075.00;5070507;28;20630;-73
2021/03/22 11:55:54;;;;;;;3.67;1.13;;;;;;;7.92;62.37;101075.88;5072338;28;20582;-73
2021/03/22 11:58:25;;;;;;;0.73;0.73;;;;;;;8.00;63.07;101067.13;5065940;28;20193;-73
2021/03/22 12:00:51;;;;;;;2.53;1.00;;;;;;;8.00;62.48;101067.94;5074289;28;20227;-73
2021/03/22 12:03:27;;;;;;;4.53;0.93;;;;;;;8.14;61.70;101068.16;5074316;28;20178;-73
2021/03/22 12:06:13;;;;;;;0.70;0.70;;;;;;;8.23;61.01;101074.63;5074218;28;20256;-73
2021/03/22 12:08:42;;;;;;;1.77;1.07;;;;;;;8.18;59.91;101073.84;5050500;28;20671;-73