Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:20;;;;;;;8.27;4.50;;;11.10;99.90;;;;;;5073676;28;20035;-81
2022/12/26 00:02:45;;;;;;;8.18;4.30;;;11.10;99.90;;;;;;5069374;28;20470;-80
2022/12/26 00:05:11;;;;;;;7.85;4.25;;;11.20;99.90;;;;;;5075086;28;20047;-80
2022/12/26 00:07:36;;;;;;;9.30;4.32;;;11.10;99.90;;;;;;5073539;28;20016;-80
2022/12/26 00:10:02;;;;;;;8.30;4.20;;;11.10;99.90;;;;;;5070912;28;20020;-80
2022/12/26 00:12:28;;;;;;;4.80;3.92;;;11.10;99.90;;;;;;5070116;28;20149;-79
2022/12/26 00:14:56;;;;;;;7.28;4.65;;;11.10;99.90;;;;;;5066693;28;20054;-80
2022/12/26 00:17:22;;;;;;;7.18;4.03;;;11.10;99.90;;;;;;5071309;28;20028;-80
2022/12/26 00:19:48;;;;;;;7.22;5.07;;;11.10;99.90;;;;;;5066896;28;20025;-80
2022/12/26 00:22:14;;;;;;;8.45;5.00;;;11.00;99.90;;;;;;5062749;28;20032;-80
2022/12/26 00:24:40;;;;;;;15.20;5.25;;;11.00;99.90;;;;;;5070150;28;20024;-80
2022/12/26 00:27:08;;;;;;;11.48;5.30;;;11.10;99.90;;;;;;5074620;28;20515;-80
2022/12/26 00:29:33;;;;;;;7.15;4.20;;;11.10;99.90;;;;;;5069198;28;20521;-80
2022/12/26 00:31:59;;;;;;;11.00;3.97;;;11.20;99.90;;;;;;5064546;28;20112;-80
2022/12/26 00:34:24;;;;;;;8.00;4.13;;;11.20;99.90;;;;;;5073159;28;20087;-81
2022/12/26 00:36:50;;;;;;;6.72;4.57;;;11.10;99.90;;;;;;5056129;28;20522;-80
2022/12/26 00:39:16;;;;;;;7.13;4.03;;;11.20;99.90;;;;;;5071413;28;20087;-79
2022/12/26 00:41:42;;;;;;;12.40;4.93;;;11.10;99.90;;;;;;5068379;28;20059;-80
2022/12/26 00:44:08;;;;;;;9.98;4.55;;;11.20;99.90;;;;;;5065151;28;20395;-80
2022/12/26 00:46:33;;;;;;;11.02;4.97;;;11.20;99.90;;;;;;5080328;28;20528;-79
2022/12/26 00:48:59;;;;;;;6.80;4.22;;;11.20;99.90;;;;;;5069463;28;20028;-80
2022/12/26 00:51:25;;;;;;;7.78;4.63;;;11.20;99.90;;;;;;5071500;28;20422;-80
2022/12/26 00:53:50;;;;;;;7.80;4.57;;;11.20;99.90;;;;;;5075627;28;20407;-81
2022/12/26 00:56:19;;;;;;;8.35;4.57;;;11.20;99.90;;;;;;5061223;28;20025;-81
2022/12/26 00:58:45;;;;;;;11.30;4.90;;;11.20;99.90;;;;;;5069368;28;20097;-80
2022/12/26 01:01:23;;;;;;;16.73;6.93;;;11.30;99.90;;;;;;5074898;28;20129;-80
2022/12/26 01:03:50;;;;;;;15.40;6.75;;;11.30;99.90;;;;;;5060815;28;20192;-79
2022/12/26 01:06:16;;;;;;;8.60;4.30;;;11.40;99.90;;;;;;5070817;28;20028;-80
2022/12/26 01:08:42;;;;;;;8.63;4.00;;;11.40;99.90;;;;;;5074866;28;20570;-81
2022/12/26 01:11:11;;;;;;;8.77;4.00;;;11.40;99.90;;;;;;5070010;28;20035;-80
2022/12/26 01:13:37;;;;;;;9.40;4.20;;;11.40;99.90;;;;;;5065404;28;20028;-79
2022/12/26 01:16:04;;;;;;;5.07;3.88;;;11.40;99.90;;;;;;5068668;28;20395;-79
2022/12/26 01:18:29;;;;;;;10.02;4.25;;;11.30;99.90;;;;;;5071482;28;20048;-80
2022/12/26 01:21:00;;;;;;;6.32;4.50;;;11.40;99.90;;;;;;5081100;28;20113;-80
2022/12/26 01:23:29;;;;;;;6.55;3.72;;;11.40;99.90;;;;;;5073539;28;20127;-79
2022/12/26 01:25:55;;;;;;;6.35;3.80;;;11.40;99.90;;;;;;5069382;28;20048;-81
2022/12/26 01:28:23;;;;;;;7.13;3.95;;;11.40;99.90;;;;;;5066817;28;20025;-79
2022/12/26 01:30:48;;;;;;;6.18;3.65;;;11.40;99.90;;;;;;5075041;28;20024;-79
2022/12/26 01:33:14;;;;;;;7.65;3.70;;;11.40;99.90;;;;;;5062971;28;20020;-82
2022/12/26 01:35:51;;;;;;;8.57;3.83;;;11.40;99.90;;;;;;5077260;28;20051;-80
2022/12/26 01:38:18;;;;;;;7.82;4.22;;;11.30;99.90;;;;;;5076198;28;20016;-80
2022/12/26 01:40:44;;;;;;;8.68;3.97;;;11.30;99.90;;;;;;5069919;28;20036;-80
2022/12/26 01:43:14;;;;;;;9.18;4.05;;;11.30;99.90;;;;;;5072053;28;20031;-80
2022/12/26 01:45:44;;;;;;;7.65;4.43;;;11.30;99.90;;;;;;5072222;28;20021;-79
2022/12/26 01:48:32;;;;;;;7.55;3.78;;;11.30;99.90;;;;;;5062372;28;20070;-80
2022/12/26 01:51:02;;;;;;;6.75;3.80;;;11.30;99.90;;;;;;5066526;28;20498;-81
2022/12/26 01:53:42;;;;;;;4.45;3.83;;;11.30;99.90;;;;;;5071412;28;20077;-81
2022/12/26 01:56:13;;;;;;;9.25;4.20;;;11.30;99.90;;;;;;5062812;28;20043;-82
2022/12/26 01:58:48;;;;;;;6.03;3.38;;;11.30;99.90;;;;;;5066851;28;20233;-80
2022/12/26 02:01:15;;;;;;;5.32;3.97;;;11.30;99.90;;;;;;5066396;28;20032;-79
2022/12/26 02:06:28;;;;;;;7.32;3.90;;;11.40;99.90;;;;;;5068069;28;20035;-81
2022/12/26 02:08:54;;;;;;;7.30;4.03;;;11.40;99.90;;;;;;5066832;28;20397;-80
2022/12/26 02:11:25;;;;;;;7.93;4.40;;;11.50;99.90;;;;;;5073121;28;20031;-81
2022/12/26 02:13:51;;;;;;;7.75;3.53;;;11.50;99.90;;;;;;5063502;28;20071;-80
2022/12/26 02:16:18;;;;;;;9.60;4.22;;;11.40;99.90;;;;;;5065245;28;20052;-79
2022/12/26 02:18:44;;;;;;;5.50;4.15;;;11.50;99.90;;;;;;5071080;28;20025;-80
2022/12/26 02:22:00;;;;;;;9.68;4.10;;;11.40;99.90;;;;;;5072535;28;20472;-80
2022/12/26 02:24:56;;;;;;;8.05;3.40;;;11.40;99.90;;;;;;5041938;28;20059;-80
2022/12/26 02:27:55;;;;;;;4.50;3.30;;;11.40;99.90;;;;;;5077050;28;20078;-80
2022/12/26 02:30:32;;;;;;;5.07;3.90;;;11.40;99.90;;;;;;5058201;28;20229;-81
2022/12/26 02:33:06;;;;;;;7.45;3.72;;;11.30;99.90;;;;;;5066602;28;20395;-81
2022/12/26 02:35:41;;;;;;;10.10;3.67;;;11.30;99.90;;;;;;5073121;28;20043;-81
2022/12/26 02:38:32;;;;;;;9.00;3.20;;;11.30;99.90;;;;;;5073683;28;20015;-80
2022/12/26 02:41:22;;;;;;;6.75;3.85;;;11.40;99.90;;;;;;5069155;28;20119;-80
2022/12/26 02:43:57;;;;;;;9.05;3.58;;;11.30;99.90;;;;;;5079858;28;20531;-80
2022/12/26 02:47:03;;;;;;;7.65;3.50;;;11.30;99.90;;;;;;5072403;28;20035;-79
2022/12/26 03:13:48;;;;;;;5.82;3.25;;;11.30;99.90;;;;;;5068619;28;20575;-80
2022/12/26 03:19:04;;;;;;;6.70;3.55;;;11.20;99.90;;;;;;5074648;28;20070;-79
2022/12/26 03:21:44;;;;;;;3.92;2.85;;;11.20;99.90;;;;;;5072805;28;20384;-79
2022/12/26 03:24:14;;;;;;;5.70;3.50;;;11.20;99.90;;;;;;5075896;28;20097;-78
2022/12/26 03:26:46;;;;;;;5.25;3.17;;;11.20;99.90;;;;;;5078705;28;20457;-80
2022/12/26 03:32:08;;;;;;;8.15;3.70;;;11.30;99.90;;;;;;5073968;28;20036;-79
2022/12/26 03:34:40;;;;;;;5.22;3.35;;;11.40;99.90;;;;;;5081319;28;20028;-79
2022/12/26 03:37:34;;;;;;;5.22;3.22;;;11.40;99.90;;;;;;5073065;28;20031;-79
2022/12/26 04:19:38;;;;;;;10.25;3.70;;;11.30;99.90;;;;;;5071816;28;20035;-80
2022/12/26 04:46:21;;;;;;;7.53;3.47;;;11.10;99.90;;;;;;5044115;28;20523;-80
2022/12/26 04:51:34;;;;;;;6.22;3.42;;;11.10;99.90;;;;;;5069780;28;20043;-79
2022/12/26 04:54:03;;;;;;;6.90;2.95;;;11.00;99.90;;;;;;5066966;28;20078;-79
2022/12/26 04:56:30;;;;;;;7.40;3.40;;;11.10;99.90;;;;;;5073875;28;20020;-79
2022/12/26 04:58:55;;;;;;;4.43;2.88;;;11.10;99.90;;;;;;5073189;28;20048;-79
2022/12/26 05:09:34;;;;;;;4.78;3.10;;;10.80;99.90;;;;;;5071837;28;20027;-80
2022/12/26 05:12:04;;;;;;;6.13;3.20;;;10.70;99.90;;;;;;5059943;28;20393;-80
2022/12/26 05:14:30;;;;;;;9.25;3.50;;;10.60;99.90;;;;;;5071372;28;20369;-80
2022/12/26 05:30:58;;;;;;;6.50;3.03;;;10.60;99.90;;;;;;5072748;28;20397;-80
2022/12/26 05:36:09;;;;;;;7.60;2.45;;;10.80;99.90;;;;;;5073917;28;20032;-81
2022/12/26 05:38:38;;;;;;;3.17;2.47;;;10.90;99.90;;;;;;5069036;28;20031;-81
2022/12/26 05:41:03;;;;;;;7.38;2.42;;;10.80;99.90;;;;;;5067753;28;20070;-81
2022/12/26 05:43:29;;;;;;;6.38;2.90;;;10.80;99.90;;;;;;5073734;28;20377;-80
2022/12/26 05:45:58;;;;;;;6.70;2.50;;;10.80;99.90;;;;;;5061848;28;20498;-81
2022/12/26 05:48:23;;;;;;;7.72;2.95;;;10.80;99.90;;;;;;5077587;28;20015;-80
2022/12/26 05:50:49;;;;;;;4.47;2.30;;;10.80;99.90;;;;;;5048193;28;20029;-80
2022/12/26 05:53:14;;;;;;;3.40;2.67;;;10.80;99.90;;;;;;5071267;28;20036;-80
2022/12/26 05:55:40;;;;;;;6.65;2.97;;;10.70;99.90;;;;;;5067607;28;20020;-80
2022/12/26 05:58:06;;;;;;;8.35;4.13;;;10.70;99.90;;;;;;5068716;28;20048;-80
2022/12/26 06:00:32;;;;;;;4.82;3.45;;;10.70;99.90;;;;;;5064439;28;20449;-80
2022/12/26 06:02:59;;;;;;;10.68;3.20;;;10.80;99.90;;;;;;5062627;28;20038;-80
2022/12/26 06:05:25;;;;;;;8.40;3.50;;;10.80;99.90;;;;;;5067448;28;20024;-80
2022/12/26 06:07:51;;;;;;;11.25;3.15;;;10.90;99.90;;;;;;5067711;28;20016;-80
2022/12/26 06:10:17;;;;;;;8.25;3.63;;;10.90;99.90;;;;;;5071894;28;20021;-80
2022/12/26 06:12:42;;;;;;;4.63;3.17;;;11.00;99.90;;;;;;5075722;28;20027;-80
2022/12/26 06:15:09;;;;;;;7.18;3.55;;;11.00;99.90;;;;;;5074216;28;20106;-80
2022/12/26 06:17:34;;;;;;;12.27;5.05;;;11.00;99.90;;;;;;5068517;28;21535;-80
2022/12/26 06:20:03;;;;;;;8.43;3.50;;;11.00;99.90;;;;;;5068328;28;20483;-80
2022/12/26 06:22:32;;;;;;;17.50;7.40;;;11.00;99.90;;;;;;5065156;28;20467;-80
2022/12/26 06:25:00;;;;;;;11.45;4.13;;;11.00;99.90;;;;;;5070928;28;20036;-80
2022/12/26 06:27:26;;;;;;;4.32;3.13;;;11.00;99.90;;;;;;5078361;28;20044;-80
2022/12/26 06:29:52;;;;;;;20.83;8.73;;;11.00;99.90;;;;;;5075401;28;20073;-80
2022/12/26 06:32:18;;;;;;;6.80;4.07;;;11.00;99.90;;;;;;5071166;28;20044;-80
2022/12/26 06:34:46;;;;;;;11.80;5.63;;;11.00;99.90;;;;;;5071018;28;20024;-80
2022/12/26 06:37:11;;;;;;;16.98;9.13;;;11.00;99.90;;;;;;5071083;28;20035;-80
2022/12/26 06:39:37;;;;;;;15.82;7.43;;;10.90;99.90;;;;;;5076793;28;20020;-80
2022/12/26 06:42:04;;;;;;;10.20;3.45;;;10.90;99.90;;;;;;5071593;28;20024;-81
2022/12/26 06:44:30;;;;;;;5.47;3.20;;;10.90;99.90;;;;;;5073957;28;20024;-80
2022/12/26 06:46:55;;;;;;;7.90;2.97;;;10.90;99.90;;;;;;5071004;28;20082;-80
2022/12/26 06:49:21;;;;;;;7.32;3.00;;;11.00;99.90;;;;;;5062593;28;20414;-80
2022/12/26 06:51:46;;;;;;;10.77;3.08;;;10.90;99.90;;;;;;5072544;28;20606;-79
2022/12/26 06:54:12;;;;;;;4.85;2.55;;;10.90;99.90;;;;;;5080753;28;20270;-80
2022/12/26 06:56:41;;;;;;;5.15;2.75;;;11.00;99.90;;;;;;5072453;28;20039;-80
2022/12/26 06:59:06;;;;;;;6.03;3.38;;;11.00;99.90;;;;;;5071686;28;20431;-80
2022/12/26 07:01:33;;;;;;;5.25;2.63;;;11.00;99.90;;;;;;5063622;28;20111;-80
2022/12/26 07:03:59;;;;;;;10.18;3.10;;;11.00;99.90;;;;;;5047109;28;20085;-82
2022/12/26 07:06:26;;;;;;;11.30;3.38;;;11.00;99.90;;;;;;5073796;28;20453;-80
2022/12/26 07:08:53;;;;;;;5.47;2.50;;;11.10;99.90;;;;;;5067663;28;20043;-80
2022/12/26 07:11:22;;;;;;;4.90;2.40;;;11.10;99.90;;;;;;5066048;28;20250;-80
2022/12/26 07:13:49;;;;;;;4.38;2.65;;;11.10;99.90;;;;;;5071698;28;20016;-80
2022/12/26 07:16:15;;;;;;;4.95;2.85;;;11.10;99.90;;;;;;5076846;28;20032;-81
2022/12/26 07:18:41;;;;;;;4.45;2.10;;;11.10;99.90;;;;;;5075022;28;20025;-80
2022/12/26 07:21:08;;;;;;;3.33;2.53;;;11.10;99.90;;;;;;5069780;28;20036;-81
2022/12/26 07:23:35;;;;;;;3.50;2.70;;;11.10;99.90;;;;;;5076318;28;20036;-80
2022/12/26 07:26:01;;;;;;;3.65;2.65;;;11.10;99.90;;;;;;5053198;28;20476;-80
2022/12/26 07:28:27;;;;;;;8.38;2.70;;;11.10;99.90;;;;;;5058356;28;20035;-81
2022/12/26 07:30:53;;;;;;;9.25;3.00;;;11.10;99.90;;;;;;5064693;28;20047;-81
2022/12/26 07:33:20;;;;;;;6.30;3.58;;;11.10;99.90;;;;;;5055401;28;20469;-80
2022/12/26 07:35:45;;;;;;;5.35;3.10;;;11.00;99.90;;;;;;5072219;28;20081;-81
2022/12/26 07:38:12;;;;;;;6.82;2.47;;;11.00;99.90;;;;;;5076662;28;20024;-81
2022/12/26 07:40:38;;;;;;;6.97;2.60;;;11.00;99.90;;;;;;5065601;28;20111;-81
2022/12/26 07:43:03;;;;;;;6.10;2.90;;;11.00;99.90;;;;;;5053208;28;20430;-81
2022/12/26 07:45:29;;;;;;;4.85;2.15;;;11.00;99.90;;;;;;5073416;28;20025;-81
2022/12/26 07:47:56;;;;;;;10.25;4.93;;;11.00;99.90;;;;;;5070349;28;20020;-81
2022/12/26 07:50:23;;;;;;;11.90;4.20;;;11.00;99.90;;;;;;5071790;28;20016;-82
2022/12/26 07:52:48;;;;;;;7.38;3.85;;;11.00;99.90;;;;;;5074023;28;20028;-81
2022/12/26 07:55:14;;;;;;;47.85;18.63;;;11.00;99.90;;;;;;5067223;28;20021;-81
2022/12/26 07:57:39;;;;;;;35.42;14.32;;;11.00;99.90;;;;;;5075685;28;20369;-81
2022/12/26 08:00:06;;;;;;;4.50;3.05;;;11.10;99.90;;;;;;5068832;28;20032;-80
2022/12/26 08:02:31;;;;;;;9.82;3.80;;;11.00;99.90;;;;;;5070428;28;20137;-80
2022/12/26 08:04:57;;;;;;;51.85;14.95;;;11.00;99.90;;;;;;5073299;28;20488;-81
2022/12/26 08:07:23;;;;;;;28.88;7.97;;;10.90;99.90;;;;;;5071941;28;20044;-81
2022/12/26 08:09:48;;;;;;;7.82;3.53;;;10.80;99.90;;;;;;5079007;28;20459;-81
2022/12/26 08:12:14;;;;;;;12.77;4.25;;;10.70;99.90;;;;;;5070610;28;20026;-81
2022/12/26 08:14:40;;;;;;;3.72;2.05;;;10.70;99.90;;;;;;5060163;28;20028;-81
2022/12/26 08:17:06;;;;;;;5.47;2.20;;;10.60;99.90;;;;;;5066008;28;20016;-82
2022/12/26 08:19:31;;;;;;;3.72;1.80;;;10.60;99.90;;;;;;5072180;28;20024;-82
2022/12/26 08:21:57;;;;;;;7.70;2.65;;;10.60;99.90;;;;;;5073686;28;20222;-82
2022/12/26 08:24:22;;;;;;;2.88;2.60;;;10.50;99.90;;;;;;5074839;28;20025;-82
2022/12/26 08:26:48;;;;;;;6.72;2.20;;;10.50;99.90;;;;;;5066758;28;20024;-82
2022/12/26 08:29:14;;;;;;;2.85;1.88;;;10.50;99.90;;;;;;5077081;28;20103;-81
2022/12/26 08:31:39;;;;;;;1.92;1.63;;;10.40;99.90;;;;;;5071959;28;20020;-82
2022/12/26 08:34:05;;;;;;;5.03;1.80;;;10.40;99.90;;;;;;5066323;28;20027;-81
2022/12/26 08:36:31;;;;;;;1.67;1.58;;;10.30;99.90;;;;;;5070788;28;20028;-81
2022/12/26 08:38:57;;;;;;;3.47;1.80;;;10.30;99.90;;;;;;5063127;28;20375;-82
2022/12/26 08:41:23;;;;;;;3.13;1.80;;;10.20;99.90;;;;;;5078889;28;20153;-81
2022/12/26 08:43:51;;;;;;;2.83;1.65;;;10.30;99.90;;;;;;5066173;28;20478;-81
2022/12/26 08:46:18;;;;;;;2.95;1.85;;;10.20;99.90;;;;;;5064909;28;20046;-81
2022/12/26 08:48:44;;;;;;;2.55;2.22;;;10.20;99.90;;;;;;5066992;28;20564;-81
2022/12/26 08:51:19;;;;;;;3.58;2.05;;;10.20;99.90;;;;;;5067844;28;20107;-81
2022/12/26 08:53:45;;;;;;;2.05;1.60;;;10.20;99.90;;;;;;5065644;28;20039;-82
2022/12/26 08:56:13;;;;;;;4.70;2.42;;;10.20;99.90;;;;;;5069106;28;20481;-81
2022/12/26 08:58:40;;;;;;;3.28;2.50;;;10.20;99.90;;;;;;5065401;28;20036;-82
2022/12/26 09:01:08;;;;;;;2.88;1.65;;;10.20;99.90;;;;;;5043296;28;20027;-82
2022/12/26 09:03:34;;;;;;;4.93;1.90;;;10.20;99.90;;;;;;5073092;28;20079;-81
2022/12/26 09:06:00;;;;;;;1.42;1.38;;;10.20;99.90;;;;;;5072443;28;20788;-82
2022/12/26 09:08:28;;;;;;;4.28;3.22;;;10.20;99.90;;;;;;5069403;28;20036;-81
2022/12/26 09:10:54;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5063706;28;20407;-80
2022/12/26 09:13:20;;;;;;;2.85;1.05;;;10.20;99.90;;;;;;5069016;28;20035;-82
2022/12/26 09:15:46;;;;;;;2.45;1.42;;;10.20;99.90;;;;;;5072020;28;20360;-82
2022/12/26 09:18:12;;;;;;;4.07;1.63;;;10.20;99.90;;;;;;5068675;28;20020;-81
2022/12/26 09:20:37;;;;;;;5.15;1.25;;;10.10;99.90;;;;;;5066409;28;20432;-80
2022/12/26 09:23:03;;;;;;;5.32;1.30;;;10.20;99.90;;;;;;5062810;28;20040;-81
2022/12/26 09:25:28;;;;;;;2.22;1.45;;;10.10;99.90;;;;;;5065474;28;20017;-81
2022/12/26 09:27:54;;;;;;;8.07;2.80;;;10.10;99.90;;;;;;5072671;28;20363;-82
2022/12/26 09:30:21;;;;;;;3.42;2.22;;;10.00;99.90;;;;;;5074146;28;20035;-79
2022/12/26 09:32:46;;;;;;;7.13;4.35;;;10.00;99.90;;;;;;5080404;28;20377;-80
2022/12/26 09:35:12;;;;;;;8.30;4.88;;;10.00;99.90;;;;;;5073564;28;20049;-80
2022/12/26 09:37:37;;;;;;;8.93;5.60;;;10.00;99.90;;;;;;5075389;28;20326;-80
2022/12/26 09:40:04;;;;;;;3.70;2.33;;;10.00;99.90;;;;;;5077357;28;20528;-81
2022/12/26 09:42:41;;;;;;;5.63;3.38;;;10.00;99.90;;;;;;5078978;28;20056;-80
2022/12/26 09:45:15;;;;;;;5.13;3.65;;;10.00;99.90;;;;;;5081237;28;20024;-81
2022/12/26 09:48:31;;;;;;;9.38;2.92;;;10.00;99.90;;;;;;5085542;28;20024;-80
2022/12/26 09:50:57;;;;;;;2.30;1.80;;;10.00;99.90;;;;;;5005726;28;20428;-81
2022/12/26 09:53:35;;;;;;;1.80;1.50;;;10.00;99.90;;;;;;5024302;28;20108;-81
2022/12/26 09:56:12;;;;;;;1.73;1.35;;;9.90;99.90;;;;;;5052063;28;20093;-82
2022/12/26 09:58:43;;;;;;;1.67;1.10;;;9.90;99.90;;;;;;5074883;28;20042;-81
2022/12/26 10:01:16;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5079026;28;20107;-81
2022/12/26 10:03:51;;;;;;;1.95;1.65;;;9.80;99.90;;;;;;5077207;28;20028;-81
2022/12/26 10:06:36;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5082573;28;20440;-82
2022/12/26 10:09:42;;;;;;;2.88;1.80;;;9.80;99.90;;;;;;5080152;28;20472;-82
2022/12/26 10:12:24;;;;;;;1.05;1.05;;;9.90;99.90;;;;;;5073264;28;20085;-81
2022/12/26 10:15:13;;;;;;;2.92;1.55;;;9.90;99.90;;;;;;5072998;28;20477;-82
2022/12/26 10:17:57;;;;;;;1.45;1.30;;;9.90;99.90;;;;;;5076971;28;20051;-81
2022/12/26 10:20:35;;;;;;;1.15;1.05;;;9.90;99.90;;;;;;5071286;28;20033;-82
2022/12/26 10:23:25;;;;;;;1.05;1.00;;;9.90;99.90;;;;;;5071667;28;20132;-82
2022/12/26 10:26:16;;;;;;;4.10;1.00;;;9.90;99.90;;;;;;5072303;28;20040;-81
2022/12/26 10:28:59;;;;;;;1.45;1.33;;;9.90;99.90;;;;;;5056879;28;20385;-81
2022/12/26 10:31:50;;;;;;;8.25;2.80;;;9.80;99.90;;;;;;5080119;28;20044;-81
2022/12/26 10:34:25;;;;;;;5.07;2.05;;;9.90;99.90;;;;;;5059403;28;20024;-81
2022/12/26 10:36:57;;;;;;;6.53;3.83;;;9.90;99.90;;;;;;5048707;28;20380;-82
2022/12/26 10:39:44;;;;;;;3.80;2.70;;;9.90;99.90;;;;;;5069331;28;20158;-81
2022/12/26 10:42:36;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5071962;28;20028;-81
2022/12/26 10:45:16;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5075602;28;20085;-81
2022/12/26 10:47:48;;;;;;;1.08;1.00;;;10.10;99.90;;;;;;5058961;28;20021;-81
2022/12/26 10:50:20;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;5067777;28;20108;-79
2022/12/26 10:52:46;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5064478;28;20048;-81
2022/12/26 10:55:18;;;;;;;3.08;0.98;;;10.20;99.90;;;;;;5065225;28;20055;-81
2022/12/26 10:57:49;;;;;;;1.10;0.95;;;10.20;99.90;;;;;;5076028;28;20044;-79
2022/12/26 11:00:24;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5071389;28;20063;-81
2022/12/26 11:03:03;;;;;;;2.92;1.48;;;10.30;99.90;;;;;;5075024;28;20044;-80
2022/12/26 11:05:31;;;;;;;1.38;0.90;;;10.30;99.90;;;;;;5074028;28;20035;-80
2022/12/26 11:08:19;;;;;;;1.95;1.17;;;10.20;99.90;;;;;;5077979;28;20483;-79
2022/12/26 11:11:19;;;;;;;2.67;1.25;;;10.20;99.90;;;;;;5058429;28;20070;-81
2022/12/26 11:13:56;;;;;;;1.35;0.90;;;10.20;99.90;;;;;;5073291;28;20032;-80
2022/12/26 11:16:25;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;5074497;28;20059;-81
2022/12/26 11:18:51;;;;;;;3.63;1.25;;;10.20;99.90;;;;;;5068789;28;20078;-80
2022/12/26 11:21:17;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;5072250;28;20432;-80
2022/12/26 11:23:44;;;;;;;1.80;0.98;;;10.20;99.90;;;;;;5080825;28;20113;-81
2022/12/26 11:26:24;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5075906;28;20029;-81
2022/12/26 11:29:16;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5068365;28;20377;-80
2022/12/26 11:31:53;;;;;;;4.05;1.25;;;10.20;99.90;;;;;;5071321;28;20028;-81
2022/12/26 11:34:36;;;;;;;1.15;1.10;;;10.20;99.90;;;;;;5064530;28;20021;-80
2022/12/26 11:37:03;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5077403;28;20115;-81
2022/12/26 11:39:35;;;;;;;1.05;1.00;;;10.30;99.90;;;;;;5071518;28;20035;-80
2022/12/26 11:42:16;;;;;;;2.60;0.93;;;10.30;99.90;;;;;;5067527;28;20145;-81
2022/12/26 11:44:45;;;;;;;1.75;1.10;;;10.30;99.90;;;;;;5079970;28;20036;-79
2022/12/26 11:47:16;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5072845;28;20031;-80
2022/12/26 11:50:08;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5072118;28;20036;-81
2022/12/26 11:52:38;;;;;;;1.67;0.77;;;10.40;99.90;;;;;;5068771;28;20020;-80
2022/12/26 11:55:36;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5071461;28;20016;-80
2022/12/26 11:58:07;;;;;;;1.73;1.00;;;10.50;99.90;;;;;;5053440;28;20063;-80
2022/12/26 12:00:36;;;;;;;4.57;1.48;;;10.50;99.90;;;;;;5063789;28;20409;-81
2022/12/26 12:03:08;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5076515;28;20082;-81
2022/12/26 12:05:52;;;;;;;2.80;1.35;;;10.50;99.90;;;;;;5081067;28;20032;-79
2022/12/26 12:08:31;;;;;;;2.35;1.50;;;10.50;99.90;;;;;;5076152;28;20369;-80
2022/12/26 12:11:12;;;;;;;2.17;1.55;;;10.40;99.90;;;;;;5066873;28;20029;-80
2022/12/26 12:14:07;;;;;;;1.80;0.98;;;10.40;99.90;;;;;;5069022;28;20125;-80
2022/12/26 12:16:53;;;;;;;3.42;1.17;;;10.40;99.90;;;;;;5079778;28;20060;-80
2022/12/26 12:19:21;;;;;;;;;;;10.40;99.90;;;;;;5077301;28;20027;-80
2022/12/26 12:22:03;;;;;;;2.42;0.90;;;10.40;99.90;;;;;;5065659;28;19904;-81
2022/12/26 12:24:36;;;;;;;2.40;1.35;;;10.40;99.90;;;;;;5075820;28;20488;-80
2022/12/26 12:27:49;;;;;;;2.92;1.33;;;10.40;99.90;;;;;;5066360;28;20082;-79
2022/12/26 12:30:17;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5036437;28;20031;-80
2022/12/26 12:33:07;;;;;;;6.15;1.00;;;10.40;99.90;;;;;;5068940;28;20425;-80
2022/12/26 12:35:56;;;;;;;4.40;1.35;;;10.40;99.90;;;;;;5065786;28;20511;-80
2022/12/26 12:38:53;;;;;;;2.78;0.98;;;10.40;99.90;;;;;;5068164;28;20024;-81
2022/12/26 12:41:30;;;;;;;2.22;1.13;;;10.40;99.90;;;;;;5052806;28;20123;-82
2022/12/26 12:44:10;;;;;;;2.97;1.40;;;10.40;99.90;;;;;;5066168;28;20111;-81
2022/12/26 12:46:54;;;;;;;4.55;1.10;;;10.40;99.90;;;;;;5068151;28;20492;-79
2022/12/26 12:49:49;;;;;;;1.33;0.82;;;10.40;99.90;;;;;;5068660;28;20035;-81
2022/12/26 12:52:36;;;;;;;0.93;0.90;;;10.40;99.90;;;;;;5063311;28;20032;-80
2022/12/26 12:55:20;;;;;;;5.60;1.30;;;10.40;99.90;;;;;;5071424;28;20274;-80
2022/12/26 12:57:59;;;;;;;3.70;1.08;;;10.40;99.90;;;;;;5077032;28;20530;-80
2022/12/26 13:00:30;;;;;;;4.32;1.00;;;10.40;99.90;;;;;;5067123;28;20033;-80
2022/12/26 13:03:23;;;;;;;2.42;0.80;;;10.40;99.90;;;;;;5077264;28;20044;-81
2022/12/26 13:06:12;;;;;;;3.05;1.25;;;10.40;99.90;;;;;;5070755;28;20020;-80
2022/12/26 13:08:47;;;;;;;3.92;0.98;;;10.40;99.90;;;;;;5069101;28;20040;-81
2022/12/26 13:11:21;;;;;;;4.00;1.17;;;10.40;99.90;;;;;;5066173;28;20523;-82
2022/12/26 13:13:53;;;;;;;2.55;1.00;;;10.50;99.90;;;;;;5063497;28;20044;-80
2022/12/26 13:16:29;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5075322;28;20028;-80
2022/12/26 13:19:01;;;;;;;7.45;1.27;;;10.50;99.90;;;;;;5071350;28;20039;-81
2022/12/26 13:21:30;;;;;;;1.70;1.10;;;10.40;99.90;;;;;;5066394;28;20254;-81
2022/12/26 13:24:23;;;;;;;3.10;1.55;;;10.40;99.90;;;;;;5072721;28;20097;-81
2022/12/26 13:26:59;;;;;;;2.55;1.17;;;10.40;99.90;;;;;;5080298;28;20110;-80
2022/12/26 13:29:33;;;;;;;1.15;1.08;;;10.40;99.90;;;;;;5068224;28;20024;-81
2022/12/26 13:32:00;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5064286;28;20066;-81
2022/12/26 13:34:26;;;;;;;2.55;1.10;;;10.50;99.90;;;;;;5076869;28;20016;-80
2022/12/26 13:36:54;;;;;;;4.18;1.17;;;10.40;99.90;;;;;;5062305;28;20040;-82
2022/12/26 13:39:25;;;;;;;1.05;0.98;;;10.40;99.90;;;;;;5082600;28;20055;-81
2022/12/26 13:44:40;;;;;;;3.40;1.15;;;10.40;99.90;;;;;;5076594;28;20071;-80
2022/12/26 13:47:30;;;;;;;1.80;1.05;;;10.40;99.90;;;;;;5068297;28;20419;-80
2022/12/26 13:49:56;;;;;;;2.25;1.13;;;10.40;99.90;;;;;;5064147;28;20031;-82
2022/12/26 13:52:34;;;;;;;4.70;1.20;;;10.40;99.90;;;;;;5054645;28;20025;-80
2022/12/26 13:55:06;;;;;;;4.63;0.93;;;10.40;99.90;;;;;;5070610;28;20020;-81
2022/12/26 13:57:43;;;;;;;4.03;1.10;;;10.40;99.90;;;;;;5063133;28;20157;-81
2022/12/26 14:00:16;;;;;;;7.50;1.92;;;10.40;99.90;;;;;;5072609;28;20558;-80
2022/12/26 14:03:20;;;;;;;15.60;6.32;;;10.30;99.90;;;;;;5071780;28;20064;-80
2022/12/26 14:06:04;;;;;;;4.15;2.35;;;10.30;99.90;;;;;;5065211;28;20086;-81
2022/12/26 14:08:59;;;;;;;5.93;2.25;;;10.20;99.90;;;;;;5066327;28;20372;-81
2022/12/26 14:11:48;;;;;;;1.95;1.27;;;10.10;99.90;;;;;;5071521;28;20155;-86
2022/12/26 14:14:36;;;;;;;2.65;1.83;;;10.00;99.90;;;;;;5071299;28;20032;-81
2022/12/26 14:17:42;;;;;;;5.93;3.13;;;10.00;99.90;;;;;;5064207;28;20032;-81
2022/12/26 14:20:25;;;;;;;3.55;1.20;;;10.00;99.90;;;;;;5071159;28;20052;-81
2022/12/26 14:23:03;;;;;;;5.15;1.40;;;10.00;99.90;;;;;;5069325;28;20052;-81
2022/12/26 14:25:55;;;;;;;5.30;1.65;;;10.00;99.90;;;;;;5067827;28;20033;-81
2022/12/26 14:28:25;;;;;;;2.88;1.25;;;9.90;99.90;;;;;;5066738;28;20036;-81
2022/12/26 14:30:56;;;;;;;4.38;1.23;;;9.90;99.90;;;;;;5065420;28;20128;-81
2022/12/26 14:33:30;;;;;;;2.55;1.35;;;9.90;99.90;;;;;;5084178;28;20460;-80
2022/12/26 14:36:24;;;;;;;1.17;1.08;;;9.90;99.90;;;;;;5081291;28;20054;-81
2022/12/26 14:39:04;;;;;;;3.38;1.00;;;9.90;99.90;;;;;;5056562;28;20037;-81
2022/12/26 14:44:58;;;;;;;2.50;1.05;;;9.90;99.90;;;;;;5066988;28;20063;-81
2022/12/26 14:47:47;;;;;;;6.57;1.15;;;9.80;99.90;;;;;;5060275;28;20116;-81
2022/12/26 14:50:31;;;;;;;4.38;1.30;;;9.80;99.90;;;;;;5082040;28;20016;-81
2022/12/26 14:53:16;;;;;;;2.30;1.38;;;9.70;99.90;;;;;;5079153;28;20024;-81
2022/12/26 14:55:48;;;;;;;3.53;1.42;;;9.70;99.90;;;;;;5067881;28;20122;-81
2022/12/26 14:58:39;;;;;;;2.20;1.13;;;9.60;99.90;;;;;;5073614;28;20037;-81
2022/12/26 15:01:11;;;;;;;4.20;1.30;;;9.70;99.90;;;;;;5070830;28;20092;-80
2022/12/26 15:04:06;;;;;;;3.28;1.33;;;9.70;99.90;;;;;;5070872;28;20046;-81
2022/12/26 15:06:52;;;;;;;2.17;1.23;;;9.70;99.90;;;;;;5076830;28;20039;-81
2022/12/26 15:09:45;;;;;;;5.45;1.42;;;9.70;99.90;;;;;;5081689;28;20024;-81
2022/12/26 15:12:48;;;;;;;18.27;8.15;;;9.70;99.90;;;;;;5075937;28;20040;-80
2022/12/26 15:15:41;;;;;;;13.27;7.68;;;9.70;99.90;;;;;;5077429;28;20165;-81
2022/12/26 15:18:36;;;;;;;20.48;10.18;;;9.60;99.90;;;;;;5071324;28;20021;-81
2022/12/26 15:21:20;;;;;;;89.85;40.97;;;9.60;99.90;;;;;;5069193;28;20070;-81
2022/12/26 15:24:01;;;;;;;27.50;13.25;;;9.60;99.90;;;;;;5070169;28;20028;-80
2022/12/26 15:26:45;;;;;;;5.32;2.70;;;9.60;99.90;;;;;;5081897;28;20023;-80
2022/12/26 15:29:42;;;;;;;32.08;12.40;;;9.50;99.90;;;;;;5064715;28;20039;-81