Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:34;;;;;;;3.13;2.93;;;;;;;21.95;66.46;100540.94;5063139;27;97647;-83
2023/07/29 00:04:09;;;;;;;4.10;3.80;;;;;;;21.87;66.21;100526.28;5061037;27;97536;-83
2023/07/29 00:06:39;;;;;;;3.83;3.43;;;;;;;21.82;66.40;100510.41;5063107;27;98375;-83
2023/07/29 00:09:07;;;;;;;4.50;4.20;;;;;;;21.86;66.55;100552.06;5046415;27;100619;-82
2023/07/29 00:11:35;;;;;;;3.43;3.13;;;;;;;21.84;66.44;100549.81;5044657;27;100089;-83
2023/07/29 00:14:04;;;;;;;4.33;4.03;;;;;;;21.85;66.37;100519.75;5060141;27;97145;-82
2023/07/29 00:16:32;;;;;;;3.30;3.10;;;;;;;21.87;66.39;100533.94;5045113;27;97126;-83
2023/07/29 00:19:02;;;;;;;3.73;3.40;;;;;;;21.89;66.55;100531.28;5062172;27;98028;-83
2023/07/29 00:21:28;;;;;;;4.27;3.80;;;;;;;21.91;66.69;100535.00;5058911;27;100050;-82
2023/07/29 00:23:53;;;;;;;4.20;3.90;;;;;;;21.89;66.66;100526.44;5062770;27;97074;-83
2023/07/29 00:26:21;;;;;;;4.20;3.80;;;;;;;21.85;66.72;100548.53;5062635;27;96741;-83
2023/07/29 00:28:48;;;;;;;3.80;3.50;;;;;;;21.85;66.57;100512.09;5043440;27;98959;-83
2023/07/29 00:31:14;;;;;;;4.00;3.60;;;;;;;21.81;66.66;100514.53;5042837;27;99864;-82
2023/07/29 00:33:42;;;;;;;3.87;3.30;;;;;;;21.87;66.74;100522.72;5044435;27;97498;-83
2023/07/29 00:36:10;;;;;;;4.20;3.90;;;;;;;21.82;66.83;100526.50;5062047;27;96996;-83
2023/07/29 00:38:36;;;;;;;4.30;3.90;;;;;;;21.79;66.86;100488.44;5043016;27;100374;-83
2023/07/29 00:41:14;;;;;;;4.53;4.17;;;;;;;21.80;66.72;100465.44;5064976;27;96912;-83
2023/07/29 00:43:39;;;;;;;3.73;3.53;;;;;;;21.77;66.40;100505.81;5046716;27;97051;-83
2023/07/29 00:46:06;;;;;;;4.20;3.90;;;;;;;21.68;66.57;100489.66;5048894;27;97478;-82
2023/07/29 00:48:32;;;;;;;4.00;3.60;;;;;;;21.67;66.72;100521.03;5064601;27;99034;-83
2023/07/29 00:51:09;;;;;;;4.13;3.50;;;;;;;21.64;66.72;100473.25;5066530;27;96961;-83
2023/07/29 00:53:44;;;;;;;4.30;4.00;;;;;;;21.66;66.75;100489.47;5047236;27;96648;-83
2023/07/29 00:56:12;;;;;;;4.10;3.70;;;;;;;21.66;66.62;100475.47;5066415;27;96753;-82
2023/07/29 00:58:37;;;;;;;4.13;3.83;;;;;;;21.67;66.75;100516.16;5065885;27;97546;-83
2023/07/29 01:01:12;;;;;;;3.70;3.43;;;;;;;21.60;66.68;100542.19;5050412;27;99206;-83
2023/07/29 01:03:37;;;;;;;4.70;3.90;;;;;;;21.59;66.77;100535.09;5046976;27;97046;-83
2023/07/29 01:06:20;;;;;;;4.27;3.50;;;;;;;21.69;66.65;100496.00;5066572;27;96975;-83
2023/07/29 01:09:03;;;;;;;3.80;3.50;;;;;;;21.58;66.84;100528.00;5041942;27;100181;-83
2023/07/29 01:11:42;;;;;;;3.50;3.20;;;;;;;21.53;66.74;100518.53;5064792;27;97057;-83
2023/07/29 01:14:26;;;;;;;3.33;3.13;;;;;;;21.62;66.86;100480.75;5066142;27;96792;-82
2023/07/29 01:17:03;;;;;;;4.40;4.00;;;;;;;21.61;66.91;100488.41;5062356;27;98402;-82
2023/07/29 01:19:40;;;;;;;3.37;3.13;;;;;;;21.57;66.67;100465.66;5044973;27;99415;-83
2023/07/29 01:22:07;;;;;;;3.43;3.23;;;;;;;21.56;66.41;100485.81;5066236;27;97063;-82
2023/07/29 01:24:33;;;;;;;3.50;3.10;;;;;;;21.53;66.74;100487.00;5047184;27;97333;-82
2023/07/29 01:26:58;;;;;;;4.37;3.40;;;;;;;21.51;66.82;100503.63;5051620;27;97455;-82
2023/07/29 01:29:23;;;;;;;4.03;3.73;;;;;;;21.49;66.74;100495.06;5051341;27;100344;-83
2023/07/29 01:31:54;;;;;;;3.60;3.30;;;;;;;21.50;66.81;100486.06;5064493;27;97231;-83
2023/07/29 01:34:53;;;;;;;3.67;3.23;;;;;;;21.44;66.95;100470.81;5065261;27;96870;-82
2023/07/29 01:37:24;;;;;;;3.80;3.50;;;;;;;21.44;66.86;100482.03;5031199;27;96986;-83
2023/07/29 01:39:51;;;;;;;4.50;3.57;;;;;;;21.44;66.76;100479.22;5065301;27;97760;-83
2023/07/29 01:42:17;;;;;;;2.83;2.67;;;;;;;21.44;66.79;100487.63;5064880;27;97191;-82
2023/07/29 01:44:42;;;;;;;3.27;3.07;;;;;;;21.38;66.83;100517.91;5044203;27;97186;-83
2023/07/29 01:47:08;;;;;;;3.00;2.80;;;;;;;21.44;66.91;100468.78;5066599;27;97608;-84
2023/07/29 01:49:33;;;;;;;4.07;3.03;;;;;;;21.44;66.94;100490.41;5064317;27;98248;-83
2023/07/29 01:51:59;;;;;;;3.57;3.27;;;;;;;21.44;67.07;100468.78;5046205;27;114675;-83
2023/07/29 01:54:27;;;;;;;3.37;2.90;;;;;;;21.43;67.00;100458.88;5063218;27;97264;-83
2023/07/29 01:56:52;;;;;;;5.17;3.17;;;;;;;21.50;67.08;100468.53;5062689;27;97119;-82
2023/07/29 01:59:18;;;;;;;3.37;2.63;;;;;;;21.49;67.06;100467.06;5045478;27;99563;-83
2023/07/29 02:01:46;;;;;;;7.80;2.60;;;;;;;21.48;67.09;100466.31;5046538;27;100337;-82
2023/07/29 02:04:11;;;;;;;3.70;3.17;;;;;;;21.50;67.16;100476.94;5046617;27;97422;-82
2023/07/29 02:06:37;;;;;;;3.93;3.00;;;;;;;21.51;67.22;100475.63;5064869;27;96874;-83
2023/07/29 02:09:04;;;;;;;3.60;3.30;;;;;;;21.51;67.26;100484.03;5045484;27;99782;-82
2023/07/29 02:11:29;;;;;;;2.60;2.40;;;;;;;21.50;67.33;100448.94;5061918;27;99599;-83
2023/07/29 02:13:55;;;;;;;2.77;2.57;;;;;;;21.54;67.33;100452.81;5045919;27;97031;-82
2023/07/29 02:16:22;;;;;;;2.20;2.10;;;;;;;21.53;67.44;100450.59;5046940;27;97481;-81
2023/07/29 02:18:48;;;;;;;2.77;2.57;;;;;;;21.56;67.33;100455.03;5062342;27;100497;-83
2023/07/29 02:21:13;;;;;;;2.90;2.70;;;;;;;21.56;67.41;100469.78;5064700;27;97581;-82
2023/07/29 02:23:38;;;;;;;3.70;3.30;;;;;;;21.57;67.48;100442.53;5045190;27;97190;-82
2023/07/29 02:26:04;;;;;;;4.07;3.10;;;;;;;21.59;67.42;100460.25;5064246;27;99053;-83
2023/07/29 02:28:29;;;;;;;2.80;2.60;;;;;;;21.58;67.38;100469.94;5049219;27;100526;-82
2023/07/29 02:31:14;;;;;;;3.33;2.73;;;;;;;21.60;67.69;100444.91;5064596;27;97764;-82
2023/07/29 02:33:39;;;;;;;3.77;3.03;;;;;;;21.60;67.48;100438.59;5062623;27;96930;-83
2023/07/29 02:36:05;;;;;;;2.80;2.60;;;;;;;21.61;67.51;100457.59;5064538;27;97246;-83
2023/07/29 02:38:30;;;;;;;3.00;2.80;;;;;;;21.63;67.54;100443.75;5063507;27;97690;-82
2023/07/29 02:40:55;;;;;;;3.10;2.27;;;;;;;21.64;67.50;100448.03;5061627;27;100211;-82
2023/07/29 02:43:21;;;;;;;2.90;2.70;;;;;;;21.62;67.54;100439.47;5063263;27;97065;-81
2023/07/29 02:45:46;;;;;;;2.43;2.23;;;;;;;21.62;67.54;100435.94;5062169;27;97293;-82
2023/07/29 02:48:11;;;;;;;4.20;2.63;;;;;;;21.59;67.58;100442.69;5045216;27;100130;-82
2023/07/29 02:50:37;;;;;;;2.53;2.33;;;;;;;21.61;67.77;100432.41;5063303;27;97200;-82
2023/07/29 02:53:02;;;;;;;4.20;2.40;;;;;;;21.62;67.61;100453.47;5064327;27;97009;-82
2023/07/29 02:55:27;;;;;;;2.50;2.30;;;;;;;21.64;67.69;100445.25;5044705;27;97325;-82
2023/07/29 02:57:52;;;;;;;2.10;2.00;;;;;;;21.67;67.68;100440.56;5045852;27;105021;-82
2023/07/29 03:00:18;;;;;;;6.43;2.73;;;;;;;21.65;67.63;100427.13;5045896;27;98624;-82
2023/07/29 03:02:43;;;;;;;2.60;2.40;;;;;;;21.63;67.75;100440.22;5064110;27;96996;-83
2023/07/29 03:05:09;;;;;;;2.80;2.60;;;;;;;21.62;67.71;100428.28;5045002;27;97250;-82
2023/07/29 03:07:34;;;;;;;2.20;2.10;;;;;;;21.65;67.67;100431.97;5063086;27;98330;-81
2023/07/29 03:09:59;;;;;;;2.30;2.20;;;;;;;21.65;67.75;100437.59;5063817;27;98098;-82
2023/07/29 03:12:25;;;;;;;2.47;2.30;;;;;;;21.62;67.74;100441.56;5044416;27;97217;-82
2023/07/29 03:14:50;;;;;;;2.10;2.00;;;;;;;21.63;67.70;100451.41;5063880;27;97154;-82
2023/07/29 03:17:15;;;;;;;2.90;2.33;;;;;;;21.62;67.77;100455.56;5063439;27;97466;-81
2023/07/29 03:19:41;;;;;;;3.50;2.57;;;;;;;21.59;67.73;100449.03;5044290;27;98962;-82
2023/07/29 03:22:09;;;;;;;3.07;1.93;;;;;;;21.63;67.71;100468.97;5060673;27;101551;-81
2023/07/29 03:24:34;;;;;;;2.10;1.90;;;;;;;21.63;67.68;100451.41;5060608;27;97199;-82
2023/07/29 03:26:59;;;;;;;2.67;2.50;;;;;;;21.61;67.70;100462.44;5045007;27;99697;-82
2023/07/29 03:29:25;;;;;;;2.30;2.17;;;;;;;21.56;67.72;100438.22;5045072;27;101118;-81
2023/07/29 03:31:50;;;;;;;3.10;2.13;;;;;;;21.59;67.72;100462.28;5062779;27;97167;-82
2023/07/29 03:34:15;;;;;;;2.23;2.03;;;;;;;21.57;67.77;100468.47;5063690;27;96641;-81
2023/07/29 03:36:41;;;;;;;2.23;2.03;;;;;;;21.57;67.70;100454.47;5043169;27;99230;-82
2023/07/29 03:39:07;;;;;;;2.03;1.90;;;;;;;21.56;67.80;100458.56;5043999;27;99523;-81
2023/07/29 03:41:32;;;;;;;2.30;2.10;;;;;;;21.56;67.84;100452.22;5062476;27;97754;-83
2023/07/29 03:43:58;;;;;;;2.23;1.73;;;;;;;21.54;67.82;100440.88;5044978;27;97105;-82
2023/07/29 03:46:24;;;;;;;2.87;2.00;;;;;;;21.56;67.90;100438.22;5051873;27;99449;-82
2023/07/29 03:48:49;;;;;;;2.10;2.00;;;;;;;21.58;67.89;100441.19;5062103;27;97449;-82
2023/07/29 03:51:15;;;;;;;1.60;1.50;;;;;;;21.60;67.99;100438.59;5047878;27;97248;-82
2023/07/29 03:53:40;;;;;;;1.83;1.73;;;;;;;21.59;67.91;100434.28;5061816;27;97530;-82
2023/07/29 03:56:05;;;;;;;2.20;2.10;;;;;;;21.62;67.79;100438.75;5062328;27;96819;-83
2023/07/29 03:58:31;;;;;;;1.80;1.70;;;;;;;21.63;67.86;100434.63;5040516;27;99342;-82
2023/07/29 04:00:56;;;;;;;1.80;1.70;;;;;;;21.64;67.93;100441.72;5063399;27;97134;-81
2023/07/29 04:03:22;;;;;;;2.50;2.37;;;;;;;21.62;67.83;100480.75;5043769;27;97567;-82
2023/07/29 04:05:47;;;;;;;2.40;2.13;;;;;;;21.69;68.00;100423.19;5043484;27;99272;-83
2023/07/29 04:08:12;;;;;;;2.60;2.30;;;;;;;21.70;68.13;100424.66;5062336;27;97233;-82
2023/07/29 04:10:38;;;;;;;2.30;2.10;;;;;;;21.74;67.88;100434.13;5063161;27;97023;-81
2023/07/29 04:13:03;;;;;;;2.37;2.17;;;;;;;21.77;68.10;100435.78;5044679;27;97176;-82
2023/07/29 04:15:29;;;;;;;1.90;1.80;;;;;;;21.80;68.07;100431.09;5063176;27;96694;-82
2023/07/29 04:17:55;;;;;;;2.20;2.00;;;;;;;21.79;67.97;100421.97;5048371;27;100215;-82
2023/07/29 04:20:20;;;;;;;3.67;2.10;;;;;;;21.82;67.99;100440.41;5045910;27;97445;-82
2023/07/29 04:22:45;;;;;;;1.87;1.77;;;;;;;21.85;68.08;100436.47;5065313;27;97114;-82
2023/07/29 04:25:11;;;;;;;2.10;1.90;;;;;;;21.84;67.99;100443.38;5064228;27;107728;-83
2023/07/29 04:27:37;;;;;;;3.93;1.73;;;;;;;21.84;68.15;100437.06;5065047;27;97755;-82
2023/07/29 04:30:02;;;;;;;1.93;1.83;;;;;;;21.85;68.03;100439.28;5066464;27;97013;-82
2023/07/29 04:32:28;;;;;;;4.43;1.93;;;;;;;21.84;68.03;100434.25;5065482;27;97024;-82
2023/07/29 04:34:53;;;;;;;2.10;2.00;;;;;;;21.83;68.00;100413.91;5049821;27;100674;-83
2023/07/29 04:37:18;;;;;;;1.87;1.77;;;;;;;21.85;68.03;100414.06;5063761;27;99222;-82
2023/07/29 04:39:44;;;;;;;3.43;1.73;;;;;;;21.86;67.82;100428.81;5046672;27;97365;-81
2023/07/29 04:42:09;;;;;;;2.40;1.97;;;;;;;21.78;67.98;100448.47;5048788;27;97623;-83
2023/07/29 04:44:34;;;;;;;2.50;2.07;;;;;;;21.83;68.06;100444.72;5050395;27;111389;-82
2023/07/29 04:47:00;;;;;;;3.20;2.03;;;;;;;21.84;68.19;100429.38;5064717;27;107390;-82
2023/07/29 04:49:25;;;;;;;2.00;1.90;;;;;;;21.83;68.04;100450.31;5064033;27;97455;-81
2023/07/29 04:51:50;;;;;;;1.67;1.57;;;;;;;21.87;67.94;100430.28;5045963;27;97430;-82
2023/07/29 04:54:16;;;;;;;2.00;1.90;;;;;;;21.82;68.12;100414.47;5066216;27;97252;-82
2023/07/29 04:56:41;;;;;;;1.80;1.70;;;;;;;21.85;68.08;100419.66;5065400;27;96671;-81
2023/07/29 04:59:08;;;;;;;1.90;1.73;;;;;;;21.82;68.11;100409.59;5066039;27;96771;-82
2023/07/29 05:01:33;;;;;;;2.13;1.93;;;;;;;21.92;68.08;100429.31;5048252;27;97306;-82
2023/07/29 05:03:59;;;;;;;1.70;1.60;;;;;;;21.97;68.14;100434.69;5063674;27;100788;-82
2023/07/29 05:06:24;;;;;;;2.03;1.93;;;;;;;22.00;68.55;100429.97;5047878;27;98992;-82
2023/07/29 05:08:49;;;;;;;1.57;1.47;;;;;;;22.03;68.15;100420.41;5045596;27;97363;-82
2023/07/29 05:11:15;;;;;;;1.70;1.60;;;;;;;22.05;68.11;100415.72;5047225;27;97780;-81
2023/07/29 05:13:40;;;;;;;2.03;1.83;;;;;;;22.07;68.00;100410.28;5065123;27;100581;-83
2023/07/29 05:16:06;;;;;;;1.67;1.57;;;;;;;22.08;68.09;100402.63;5063444;27;99236;-83
2023/07/29 05:18:31;;;;;;;3.70;2.27;;;;;;;22.09;68.16;100423.69;5063726;27;97238;-82
2023/07/29 05:20:56;;;;;;;3.90;1.57;;;;;;;22.10;68.14;100402.78;5049385;27;97371;-82
2023/07/29 05:23:21;;;;;;;1.53;1.43;;;;;;;22.03;68.28;100401.53;5064901;27;97742;-82
2023/07/29 05:25:47;;;;;;;1.80;1.67;;;;;;;22.14;68.34;100403.09;5065182;27;97008;-82
2023/07/29 05:28:12;;;;;;;4.60;1.87;;;;;;;22.16;68.38;100404.00;5064510;27;97100;-82
2023/07/29 05:30:39;;;;;;;2.50;2.30;;;;;;;22.25;68.11;100399.78;5048915;27;97996;-82
2023/07/29 05:33:07;;;;;;;1.67;1.50;;;;;;;22.26;68.27;100404.78;5064554;27;97443;-82
2023/07/29 05:35:33;;;;;;;2.60;1.90;;;;;;;22.34;68.33;100396.28;5064640;27;97140;-82
2023/07/29 05:37:58;;;;;;;2.43;2.33;;;;;;;22.37;68.55;100390.25;5048763;27;96960;-82
2023/07/29 05:40:23;;;;;;;2.17;2.07;;;;;;;22.42;68.34;100393.38;5046333;27;97085;-82
2023/07/29 05:42:49;;;;;;;3.33;1.63;;;;;;;22.41;68.39;100387.03;5047293;27;99671;-82
2023/07/29 05:45:14;;;;;;;1.90;1.80;;;;;;;22.52;68.28;100399.78;5065349;27;98697;-81
2023/07/29 05:47:39;;;;;;;1.70;1.60;;;;;;;22.52;68.34;100405.41;5064974;27;97413;-81
2023/07/29 05:50:05;;;;;;;3.23;1.70;;;;;;;22.60;68.15;100406.06;5048109;27;97469;-83
2023/07/29 05:52:34;;;;;;;2.67;1.83;;;;;;;22.62;68.06;100395.75;5045552;27;100344;-82
2023/07/29 05:54:59;;;;;;;5.80;3.50;;;;;;;22.63;68.25;100425.25;5064071;27;100164;-82
2023/07/29 05:57:25;;;;;;;2.40;2.20;;;;;;;22.69;68.17;100397.69;5061469;27;97184;-83
2023/07/29 05:59:50;;;;;;;2.33;2.13;;;;;;;22.72;68.19;100398.56;5064849;27;96921;-82
2023/07/29 06:02:15;;;;;;;3.60;3.07;;;;;;;22.75;68.21;100380.59;5065267;27;97046;-82
2023/07/29 06:04:41;;;;;;;2.67;2.50;;;;;;;22.82;68.27;100386.09;5062998;27;99942;-81
2023/07/29 06:07:06;;;;;;;6.00;1.80;;;;;;;22.88;68.08;100397.03;5065165;27;96836;-82
2023/07/29 06:09:32;;;;;;;4.13;3.70;;;;;;;22.91;68.11;100382.56;5064523;27;96965;-82
2023/07/29 06:11:57;;;;;;;1.43;1.33;;;;;;;22.98;68.03;100395.00;5063614;27;97198;-82
2023/07/29 06:14:22;;;;;;;3.47;3.03;;;;;;;23.04;68.03;100392.66;5064532;27;97740;-83
2023/07/29 06:16:48;;;;;;;2.37;2.17;;;;;;;23.09;67.77;100400.06;5064031;27;98038;-82
2023/07/29 06:19:13;;;;;;;4.40;2.73;;;;;;;23.10;67.81;100399.47;5064634;27;97846;-82
2023/07/29 06:21:38;;;;;;;1.43;1.33;;;;;;;23.11;67.53;100394.59;5044643;27;99419;-83
2023/07/29 06:24:04;;;;;;;1.60;1.50;;;;;;;23.13;67.54;100401.09;5046793;27;99587;-82
2023/07/29 06:26:29;;;;;;;2.60;2.50;;;;;;;23.15;67.61;100399.78;5062804;27;96720;-83
2023/07/29 06:28:55;;;;;;;2.20;2.07;;;;;;;23.16;67.53;100402.00;5050788;27;97756;-82
2023/07/29 06:31:20;;;;;;;2.60;2.23;;;;;;;23.15;67.49;100392.13;5044380;27;99870;-82
2023/07/29 06:33:45;;;;;;;3.60;3.10;;;;;;;23.20;67.44;100404.38;5061745;27;101238;-82
2023/07/29 06:36:11;;;;;;;1.73;1.63;;;;;;;23.24;67.43;100415.91;5063697;27;97238;-82
2023/07/29 06:38:38;;;;;;;2.33;1.47;;;;;;;23.21;67.17;100405.84;5062221;27;97105;-82
2023/07/29 06:41:04;;;;;;;1.57;1.47;;;;;;;23.20;67.15;100399.50;5063395;27;97845;-82
2023/07/29 06:43:29;;;;;;;1.43;1.33;;;;;;;23.23;66.95;100409.56;5063092;27;97318;-82
2023/07/29 06:45:55;;;;;;;1.50;1.40;;;;;;;23.26;67.24;100402.78;5044360;27;97308;-82
2023/07/29 06:48:20;;;;;;;2.50;1.63;;;;;;;23.29;66.93;100424.03;5064051;27;96727;-82
2023/07/29 06:50:46;;;;;;;1.47;1.30;;;;;;;23.31;66.83;100417.84;5064686;27;97085;-82
2023/07/29 06:53:11;;;;;;;1.90;1.70;;;;;;;23.35;66.90;100402.06;5046681;27;98451;-83
2023/07/29 06:55:37;;;;;;;2.10;1.43;;;;;;;23.37;66.78;100404.31;5064035;27;96921;-83
2023/07/29 06:58:02;;;;;;;2.17;2.07;;;;;;;23.42;66.67;100411.69;5061271;27;97270;-82
2023/07/29 07:00:28;;;;;;;1.93;1.50;;;;;;;23.43;66.53;100399.88;5044595;27;107577;-81
2023/07/29 07:02:53;;;;;;;2.60;1.47;;;;;;;23.47;66.68;100413.47;5062158;27;99324;-82
2023/07/29 07:05:18;;;;;;;1.80;1.70;;;;;;;23.46;66.68;100409.19;5044637;27;97241;-82
2023/07/29 07:07:44;;;;;;;2.10;1.20;;;;;;;23.52;66.79;100423.69;5062870;27;97750;-83
2023/07/29 07:10:09;;;;;;;1.47;1.37;;;;;;;23.55;66.42;100420.44;5063276;27;97562;-83
2023/07/29 07:12:34;;;;;;;1.77;1.30;;;;;;;23.59;66.45;100422.81;5061183;27;100367;-82
2023/07/29 07:15:01;;;;;;;2.10;1.67;;;;;;;23.68;66.06;100414.38;5044407;27;97417;-82
2023/07/29 07:17:26;;;;;;;1.50;1.40;;;;;;;23.72;66.18;100411.88;5063579;27;97196;-83
2023/07/29 07:19:51;;;;;;;1.30;1.20;;;;;;;23.80;66.12;100406.88;5049855;27;99136;-83
2023/07/29 07:22:17;;;;;;;2.40;1.40;;;;;;;23.91;66.00;100413.22;5059874;27;99039;-83
2023/07/29 07:24:42;;;;;;;1.40;1.30;;;;;;;23.97;65.86;100417.22;5064014;27;96744;-82
2023/07/29 07:27:08;;;;;;;1.77;1.67;;;;;;;24.04;65.83;100404.34;5039266;27;97438;-83
2023/07/29 07:29:33;;;;;;;1.47;1.27;;;;;;;24.06;65.68;100405.25;5044465;27;99781;-83
2023/07/29 07:31:58;;;;;;;2.07;1.90;;;;;;;24.06;65.65;100419.31;5044056;27;99256;-82
2023/07/29 07:34:24;;;;;;;2.00;1.47;;;;;;;24.09;65.38;100409.66;5063100;27;97447;-82
2023/07/29 07:36:49;;;;;;;1.50;1.40;;;;;;;24.07;65.39;100403.19;5044483;27;97318;-82
2023/07/29 07:39:15;;;;;;;2.37;1.57;;;;;;;24.07;65.34;100409.53;5043261;27;100580;-83
2023/07/29 07:41:41;;;;;;;2.80;1.80;;;;;;;24.09;65.40;100404.06;5062710;27;96954;-83
2023/07/29 07:44:07;;;;;;;2.03;1.93;;;;;;;24.13;65.28;100412.06;5059950;27;99618;-83
2023/07/29 07:46:32;;;;;;;1.80;1.70;;;;;;;24.13;65.53;100409.25;5034802;27;97509;-83
2023/07/29 07:48:57;;;;;;;2.13;2.03;;;;;;;24.17;65.29;100412.34;5043348;27;102374;-83
2023/07/29 07:51:23;;;;;;;2.60;2.40;;;;;;;24.22;65.14;100409.22;5037404;27;102902;-83
2023/07/29 07:53:48;;;;;;;1.70;1.60;;;;;;;24.23;65.32;100410.72;5036786;27;97530;-82
2023/07/29 07:56:14;;;;;;;3.80;1.93;;;;;;;24.22;65.26;100409.22;5060185;27;96850;-83
2023/07/29 07:58:40;;;;;;;2.80;2.00;;;;;;;24.15;65.15;100415.75;5041782;27;101658;-83
2023/07/29 08:01:06;;;;;;;2.53;2.33;;;;;;;24.14;65.26;100445.19;5060986;27;97886;-83
2023/07/29 08:03:32;;;;;;;1.97;1.87;;;;;;;24.18;65.27;100405.41;5056992;27;96892;-83
2023/07/29 08:05:58;;;;;;;2.50;2.30;;;;;;;24.21;65.34;100402.13;5060068;27;97210;-83
2023/07/29 08:08:25;;;;;;;2.10;2.00;;;;;;;24.24;65.12;100400.94;5043064;27;99260;-84
2023/07/29 08:10:53;;;;;;;2.50;2.30;;;;;;;24.26;65.15;100398.28;5047843;27;98912;-82
2023/07/29 08:13:19;;;;;;;2.23;2.03;;;;;;;24.28;65.03;100390.00;5062479;27;97203;-83
2023/07/29 08:15:48;;;;;;;2.50;2.10;;;;;;;24.31;64.80;100390.88;5062914;27;97329;-83
2023/07/29 08:18:13;;;;;;;2.10;2.00;;;;;;;24.35;65.04;100399.59;5060647;27;98098;-83
2023/07/29 08:20:39;;;;;;;2.43;2.30;;;;;;;24.36;64.69;100378.56;5059984;27;97536;-84
2023/07/29 08:23:04;;;;;;;1.60;1.50;;;;;;;24.40;64.98;100384.47;5044073;27;97355;-83
2023/07/29 08:25:29;;;;;;;1.93;1.83;;;;;;;24.37;64.72;100391.31;5062728;27;97206;-83
2023/07/29 08:27:55;;;;;;;2.40;2.20;;;;;;;24.37;64.66;100399.72;5043371;27;100924;-82
2023/07/29 08:30:20;;;;;;;2.27;2.17;;;;;;;24.36;64.83;100401.06;5042830;27;99183;-83
2023/07/29 08:32:45;;;;;;;2.10;2.00;;;;;;;24.34;64.86;100407.28;5061917;27;97335;-83
2023/07/29 08:35:11;;;;;;;2.10;2.00;;;;;;;24.33;64.87;100413.50;5047280;27;97657;-83
2023/07/29 08:37:36;;;;;;;2.27;2.17;;;;;;;24.34;64.79;100414.97;5043451;27;102395;-82
2023/07/29 08:40:02;;;;;;;3.53;3.23;;;;;;;24.31;64.91;100404.94;5046020;27;99601;-82
2023/07/29 08:42:31;;;;;;;2.43;2.33;;;;;;;24.29;64.87;100401.94;5043596;27;98895;-82
2023/07/29 08:45:06;;;;;;;2.87;2.43;;;;;;;24.26;64.46;100411.59;5063138;27;97408;-82
2023/07/29 08:47:31;;;;;;;2.67;2.50;;;;;;;24.27;64.82;100410.25;5062308;27;97266;-83
2023/07/29 08:49:59;;;;;;;3.27;3.07;;;;;;;24.30;64.58;100407.00;5062413;27;98067;-82
2023/07/29 08:52:25;;;;;;;2.53;2.33;;;;;;;24.34;64.84;100398.84;5060632;27;97327;-82
2023/07/29 08:54:52;;;;;;;2.57;2.37;;;;;;;24.40;64.67;100381.66;5062204;27;97502;-82
2023/07/29 08:57:19;;;;;;;2.87;2.60;;;;;;;24.53;64.63;100393.16;5061066;27;97599;-83
2023/07/29 08:59:45;;;;;;;3.17;2.97;;;;;;;24.60;64.22;100391.53;5059769;27;99146;-83
2023/07/29 09:02:11;;;;;;;3.00;2.80;;;;;;;24.65;64.32;100398.91;5043893;27;97023;-84
2023/07/29 09:04:36;;;;;;;4.17;3.10;;;;;;;24.71;64.32;100387.34;5065577;27;97182;-84
2023/07/29 09:07:03;;;;;;;4.13;3.83;;;;;;;24.76;64.53;100370.16;5052010;27;108885;-83
2023/07/29 09:09:28;;;;;;;3.10;2.90;;;;;;;24.83;63.98;100386.16;5063403;27;99010;-85
2023/07/29 09:11:54;;;;;;;3.40;3.10;;;;;;;24.83;63.89;100382.59;5046581;27;97891;-84
2023/07/29 09:14:20;;;;;;;4.20;3.87;;;;;;;24.82;63.56;100376.22;5062842;27;96830;-82
2023/07/29 09:16:46;;;;;;;4.40;4.10;;;;;;;24.83;63.85;100380.53;5046145;27;99705;-83
2023/07/29 09:19:11;;;;;;;4.30;3.90;;;;;;;24.84;63.77;100365.09;5064215;27;97447;-84
2023/07/29 09:21:39;;;;;;;4.77;4.23;;;;;;;24.85;63.69;100377.84;5041443;27;97362;-83
2023/07/29 09:24:05;;;;;;;4.77;4.37;;;;;;;24.80;63.73;100390.16;5043484;27;97591;-83
2023/07/29 09:26:31;;;;;;;5.57;5.07;;;;;;;24.79;64.04;100383.03;5048705;27;100782;-82
2023/07/29 09:28:57;;;;;;;5.57;5.07;;;;;;;24.86;63.94;100382.13;5064960;27;97345;-82
2023/07/29 09:31:26;;;;;;;4.37;4.00;;;;;;;24.91;63.85;100369.06;5050713;27;96975;-83
2023/07/29 09:33:57;;;;;;;4.70;4.30;;;;;;;24.96;63.46;100382.09;5045808;27;96881;-83
2023/07/29 09:36:23;;;;;;;5.37;4.20;;;;;;;25.00;63.62;100377.47;5062037;27;102464;-83
2023/07/29 09:38:52;;;;;;;4.57;4.27;;;;;;;24.99;63.27;100363.97;5064795;27;97841;-83
2023/07/29 09:41:17;;;;;;;4.63;4.23;;;;;;;24.94;63.32;100385.50;5062572;27;97631;-83
2023/07/29 09:43:43;;;;;;;5.03;4.63;;;;;;;24.90;63.43;100373.22;5046318;27;96836;-83
2023/07/29 09:46:08;;;;;;;5.63;5.17;;;;;;;24.87;63.34;100371.59;5063885;27;104751;-83
2023/07/29 09:48:38;;;;;;;4.50;4.20;;;;;;;24.81;63.34;100368.38;5062507;27;100408;-83
2023/07/29 09:51:13;;;;;;;4.17;3.77;;;;;;;24.71;62.88;100367.63;5039526;27;97158;-83
2023/07/29 09:53:43;;;;;;;3.30;2.73;;;;;;;24.65;63.11;100384.09;5063527;27;96713;-83
2023/07/29 09:56:09;;;;;;;2.80;2.60;;;;;;;24.50;63.65;100388.75;5062557;27;98024;-84
2023/07/29 09:58:37;;;;;;;3.70;3.40;;;;;;;24.35;63.82;100391.16;5065017;27;97250;-83
2023/07/29 10:01:03;;;;;;;4.43;3.27;;;;;;;24.06;63.77;100413.69;5046650;27;96788;-82
2023/07/29 10:03:30;;;;;;;12.00;4.00;;;;;;;23.83;64.20;100394.44;5064304;27;97206;-83
2023/07/29 10:05:59;;;;;;;3.87;3.33;;;;;;;23.67;64.66;100389.72;5045501;27;99682;-83
2023/07/29 10:08:25;;;;;;;6.20;3.57;;;;;;;23.61;65.34;100392.06;5061585;27;100471;-83
2023/07/29 10:10:50;;;;;;;3.40;3.10;;;;;;;23.57;65.15;100388.94;5046160;27;98172;-84
2023/07/29 10:13:16;;;;;;;3.83;3.53;;;;;;;23.73;65.46;100384.53;5068368;27;97083;-82
2023/07/29 10:15:43;;;;;;;4.50;3.83;;;;;;;23.97;65.99;100393.97;5068177;27;97124;-85
2023/07/29 10:18:09;;;;;;;5.60;5.07;;;;;;;24.18;65.87;100361.13;5050126;27;99307;-84
2023/07/29 10:20:35;;;;;;;5.07;4.67;;;;;;;24.37;66.04;100360.38;5048518;27;97303;-84
2023/07/29 10:23:03;;;;;;;6.60;6.03;;;;;;;24.52;66.11;100363.56;5047764;27;97773;-85
2023/07/29 10:25:39;;;;;;;8.03;7.27;;;;;;;24.62;66.64;100376.88;5046773;27;98800;-86
2023/07/29 10:28:06;;;;;;;6.13;5.57;;;;;;;24.76;66.08;100356.09;5047310;27;100348;-87
2023/07/29 10:30:32;;;;;;;6.30;5.70;;;;;;;24.82;65.80;100373.41;5065292;27;97308;-83
2023/07/29 10:33:01;;;;;;;6.17;5.60;;;;;;;24.75;65.64;100362.34;5040928;27;97351;-87
2023/07/29 10:35:27;;;;;;;5.90;5.40;;;;;;;24.76;65.74;100366.63;5064077;27;97714;-87
2023/07/29 10:37:53;;;;;;;5.20;4.77;;;;;;;24.72;65.79;100392.38;5045519;27;98984;-85
2023/07/29 10:40:19;;;;;;;8.53;4.73;;;;;;;24.58;65.71;100409.00;5065349;27;96766;-84
2023/07/29 10:43:09;;;;;;;6.30;4.37;;;;;;;24.27;65.80;100404.63;5058920;27;99182;-83
2023/07/29 10:45:39;;;;;;;3.37;3.00;;;;;;;24.11;65.71;100384.56;5065540;27;101954;-85
2023/07/29 10:48:12;;;;;;;2.70;2.50;;;;;;;24.03;65.96;100389.53;5046002;27;100251;-84
2023/07/29 10:50:38;;;;;;;3.10;2.90;;;;;;;24.07;65.94;100401.09;5040254;27;97503;-86
2023/07/29 10:53:04;;;;;;;2.57;2.37;;;;;;;24.18;66.20;100394.88;5050370;27;97641;-86
2023/07/29 10:55:32;;;;;;;2.50;2.40;;;;;;;24.26;66.31;100372.97;5050434;27;100605;-89
2023/07/29 10:58:17;;;;;;;4.33;4.03;;;;;;;24.38;66.08;100376.63;5046625;27;100093;-89
2023/07/29 11:00:44;;;;;;;4.80;4.40;;;;;;;24.49;65.99;100372.44;5048426;27;97191;-87
2023/07/29 11:03:11;;;;;;;6.10;5.50;;;;;;;24.58;65.86;100368.88;5047926;27;96754;-87
2023/07/29 11:05:42;;;;;;;6.37;5.87;;;;;;;24.73;66.13;100364.97;5045328;27;99850;-87
2023/07/29 11:08:34;;;;;;;5.47;4.97;;;;;;;24.80;66.45;100364.06;5063883;27;99034;-87
2023/07/29 11:11:08;;;;;;;5.87;5.40;;;;;;;24.89;65.88;100378.13;5040759;27;96796;-86
2023/07/29 11:13:37;;;;;;;5.60;5.20;;;;;;;24.98;65.54;100385.78;5063556;27;101888;-86
2023/07/29 11:16:04;;;;;;;7.13;6.43;;;;;;;24.99;65.65;100364.72;5045099;27;101366;-85
2023/07/29 11:18:32;;;;;;;6.57;6.07;;;;;;;25.04;65.81;100365.72;5062185;27;97020;-85
2023/07/29 11:20:58;;;;;;;5.20;4.80;;;;;;;25.05;65.58;100382.00;5041665;27;96951;-86
2023/07/29 11:23:31;;;;;;;6.93;6.23;;;;;;;25.13;65.40;100382.59;5062217;27;97090;-85