Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:43;;;;;;;26.77;20.45;;;;;;;;;;6184190;23;20095;-69
2022/08/31 00:08:11;;;;;;;25.85;16.48;;;;;;;;;;6184774;23;20077;-69
2022/08/31 00:10:40;;;;;;;19.85;11.85;;;;;;;;;;6184748;23;20048;-69
2022/08/31 00:13:11;;;;;;;10.55;6.47;;;;;;;;;;6184687;23;20017;-68
2022/08/31 00:15:39;;;;;;;22.33;16.10;;;;;;;;;;6184662;23;20017;-69
2022/08/31 00:18:06;;;;;;;11.43;5.38;;;;;;;;;;6184414;23;20321;-69
2022/08/31 00:20:34;;;;;;;29.67;19.17;;;;;;;;;;6184557;23;20478;-69
2022/08/31 00:23:03;;;;;;;10.23;6.30;;;;;;;;;;6184799;23;20091;-69
2022/08/31 00:25:32;;;;;;;11.07;5.53;;;;;;;;;;6184508;23;20013;-69
2022/08/31 00:28:00;;;;;;;18.00;10.65;;;;;;;;;;6184595;23;20024;-69
2022/08/31 00:30:28;;;;;;;13.95;7.43;;;;;;;;;;6184548;23;20017;-69
2022/08/31 00:32:56;;;;;;;9.32;5.50;;;;;;;;;;6159609;23;20452;-69
2022/08/31 00:35:27;;;;;;;12.23;8.18;;;;;;;;;;6186437;23;20017;-69
2022/08/31 00:37:55;;;;;;;9.90;6.25;;;;;;;;;;6184924;23;20347;-69
2022/08/31 00:40:23;;;;;;;13.82;6.32;;;;;;;;;;6186079;23;20017;-70
2022/08/31 00:42:51;;;;;;;12.05;5.68;;;;;;;;;;6186388;23;20339;-69
2022/08/31 00:45:19;;;;;;;8.88;6.20;;;;;;;;;;6186385;23;20039;-69
2022/08/31 00:47:46;;;;;;;24.33;18.33;;;;;;;;;;6159887;23;20044;-70
2022/08/31 00:50:15;;;;;;;11.15;6.18;;;;;;;;;;6160037;23;20352;-69
2022/08/31 00:52:46;;;;;;;15.60;7.10;;;;;;;;;;6159976;23;20021;-69
2022/08/31 00:55:15;;;;;;;15.68;7.47;;;;;;;;;;6159959;23;20017;-69
2022/08/31 00:57:45;;;;;;;11.18;7.05;;;;;;;;;;6159938;23;20029;-69
2022/08/31 01:00:15;;;;;;;14.20;5.28;;;;;;;;;;6160006;23;20100;-70
2022/08/31 01:02:43;;;;;;;10.50;6.13;;;;;;;;;;6185228;23;20104;-70
2022/08/31 01:05:11;;;;;;;10.85;6.43;;;;;;;;;;6186301;23;20023;-69
2022/08/31 01:07:39;;;;;;;10.50;5.32;;;;;;;;;;6160650;23;20028;-69
2022/08/31 01:10:08;;;;;;;11.70;5.82;;;;;;;;;;6161347;23;20017;-69
2022/08/31 01:12:36;;;;;;;12.93;5.88;;;;;;;;;;6186053;23;20398;-69
2022/08/31 01:15:06;;;;;;;11.40;5.30;;;;;;;;;;6159739;23;20043;-69
2022/08/31 01:17:35;;;;;;;9.35;5.40;;;;;;;;;;6159646;23;20087;-69
2022/08/31 01:20:06;;;;;;;9.75;5.10;;;;;;;;;;6160196;23;20346;-69
2022/08/31 01:22:44;;;;;;;10.40;4.88;;;;;;;;;;6159749;23;20313;-69
2022/08/31 01:25:12;;;;;;;10.48;6.43;;;;;;;;;;6159886;23;20029;-69
2022/08/31 01:27:40;;;;;;;10.20;6.10;;;;;;;;;;6159556;23;20025;-69
2022/08/31 01:30:09;;;;;;;9.70;5.65;;;;;;;;;;6184985;23;20036;-69
2022/08/31 01:32:37;;;;;;;7.47;4.82;;;;;;;;;;6186116;23;20375;-69
2022/08/31 01:35:06;;;;;;;10.32;5.13;;;;;;;;;;6159500;23;20016;-69
2022/08/31 01:37:38;;;;;;;13.35;5.57;;;;;;;;;;6159627;23;20025;-69
2022/08/31 01:40:06;;;;;;;14.13;7.03;;;;;;;;;;6159422;23;20043;-69
2022/08/31 01:42:34;;;;;;;10.32;5.45;;;;;;;;;;6159534;23;20031;-69
2022/08/31 01:45:02;;;;;;;10.35;6.20;;;;;;;;;;6185993;23;20075;-69
2022/08/31 01:47:29;;;;;;;9.13;5.43;;;;;;;;;;6159675;23;20032;-69
2022/08/31 01:49:57;;;;;;;12.45;5.82;;;;;;;;;;6185665;23;20017;-69
2022/08/31 01:52:26;;;;;;;9.50;5.72;;;;;;;;;;6159432;23;20044;-69
2022/08/31 01:54:55;;;;;;;10.20;5.43;;;;;;;;;;6159421;23;20016;-69
2022/08/31 01:57:23;;;;;;;9.15;5.00;;;;;;;;;;6159610;23;20025;-69
2022/08/31 02:00:19;;;;;;;10.25;5.68;;;;;;;;;;6185753;23;20043;-69
2022/08/31 02:02:47;;;;;;;12.88;5.72;;;;;;;;;;6159248;23;20025;-69
2022/08/31 02:05:15;;;;;;;8.02;5.57;;;;;;;;;;6159228;23;20036;-69
2022/08/31 02:07:44;;;;;;;8.30;5.20;;;;;;;;;;6159258;23;20020;-69
2022/08/31 02:10:12;;;;;;;12.65;5.80;;;;;;;;;;6159001;23;20022;-69
2022/08/31 02:12:40;;;;;;;14.32;5.70;;;;;;;;;;6159248;23;20359;-69
2022/08/31 02:15:09;;;;;;;9.93;5.80;;;;;;;;;;6159386;23;20021;-69
2022/08/31 02:17:37;;;;;;;9.15;5.45;;;;;;;;;;6159074;23;20032;-69
2022/08/31 02:20:06;;;;;;;9.57;5.80;;;;;;;;;;6158953;23;20021;-69
2022/08/31 02:22:33;;;;;;;11.07;6.10;;;;;;;;;;6185461;23;20021;-69
2022/08/31 02:25:02;;;;;;;10.07;5.82;;;;;;;;;;6159087;23;20021;-69
2022/08/31 02:27:29;;;;;;;11.45;5.90;;;;;;;;;;6183523;23;20029;-69
2022/08/31 02:29:57;;;;;;;10.60;5.75;;;;;;;;;;6159030;23;20020;-69
2022/08/31 02:32:25;;;;;;;11.80;7.03;;;;;;;;;;6159130;23;20427;-69
2022/08/31 02:34:53;;;;;;;12.02;5.45;;;;;;;;;;6158920;23;20028;-70
2022/08/31 02:37:20;;;;;;;15.30;5.97;;;;;;;;;;6159276;23;20071;-70
2022/08/31 02:39:48;;;;;;;12.50;6.00;;;;;;;;;;6158851;23;20021;-70
2022/08/31 02:42:19;;;;;;;13.75;7.28;;;;;;;;;;6158796;23;20044;-70
2022/08/31 02:44:46;;;;;;;12.95;5.63;;;;;;;;;;6158875;23;20435;-69
2022/08/31 02:47:14;;;;;;;12.10;6.15;;;;;;;;;;6185318;23;20017;-70
2022/08/31 02:49:57;;;;;;;11.88;6.05;;;;;;;;;;6158666;23;20021;-69
2022/08/31 02:52:24;;;;;;;9.73;5.88;;;;;;;;;;6158924;23;20025;-70
2022/08/31 02:54:52;;;;;;;11.48;6.25;;;;;;;;;;6158547;23;20021;-69
2022/08/31 02:57:19;;;;;;;9.98;6.20;;;;;;;;;;6183459;23;20025;-70
2022/08/31 02:59:47;;;;;;;12.00;5.97;;;;;;;;;;6158873;23;20043;-69
2022/08/31 03:02:15;;;;;;;11.27;6.10;;;;;;;;;;6158595;23;20025;-69
2022/08/31 03:04:44;;;;;;;9.30;6.65;;;;;;;;;;6158693;23;20021;-70
2022/08/31 03:07:14;;;;;;;12.20;7.43;;;;;;;;;;6158844;23;20025;-69
2022/08/31 03:09:44;;;;;;;9.25;7.13;;;;;;;;;;6158994;23;20347;-69
2022/08/31 03:12:11;;;;;;;13.30;7.90;;;;;;;;;;6158823;23;20031;-69
2022/08/31 03:14:39;;;;;;;14.85;9.00;;;;;;;;;;6158525;23;20028;-69
2022/08/31 03:17:07;;;;;;;14.68;10.77;;;;;;;;;;6158645;23;20021;-69
2022/08/31 03:19:35;;;;;;;10.80;7.97;;;;;;;;;;6158597;23;20025;-70
2022/08/31 03:22:03;;;;;;;19.00;12.45;;;;;;;;;;6158473;23;20450;-69
2022/08/31 03:24:31;;;;;;;13.15;8.43;;;;;;;;;;6185046;23;20344;-70
2022/08/31 03:26:58;;;;;;;15.80;8.10;;;;;;;;;;6158533;23;20459;-69
2022/08/31 03:29:27;;;;;;;10.32;6.28;;;;;;;;;;6158439;23;20076;-69
2022/08/31 03:31:54;;;;;;;12.85;6.55;;;;;;;;;;6185145;23;20028;-69
2022/08/31 03:34:24;;;;;;;10.82;7.00;;;;;;;;;;6158473;23;20021;-69
2022/08/31 03:36:51;;;;;;;11.25;6.32;;;;;;;;;;6183472;23;20017;-69
2022/08/31 03:39:19;;;;;;;14.88;6.10;;;;;;;;;;6158888;23;20443;-69
2022/08/31 03:41:47;;;;;;;15.38;9.52;;;;;;;;;;6158321;23;20021;-68
2022/08/31 03:44:22;;;;;;;15.43;9.45;;;;;;;;;;6158525;23;20081;-67
2022/08/31 03:46:53;;;;;;;19.05;13.90;;;;;;;;;;6158492;23;20398;-68
2022/08/31 03:49:23;;;;;;;15.20;7.78;;;;;;;;;;6158262;23;20017;-68
2022/08/31 03:52:13;;;;;;;28.83;18.98;;;;;;;;;;6183511;23;20035;-69
2022/08/31 03:54:45;;;;;;;14.23;7.90;;;;;;;;;;6157971;23;20021;-70
2022/08/31 03:57:13;;;;;;;15.02;10.90;;;;;;;;;;6158534;23;20391;-70
2022/08/31 03:59:42;;;;;;;14.60;8.23;;;;;;;;;;6182806;23;20021;-70
2022/08/31 04:02:29;;;;;;;23.17;13.27;;;;;;;;;;6179070;23;20024;-67
2022/08/31 04:05:22;;;;;;;13.10;9.48;;;;;;;;;;6184635;23;20032;-66
2022/08/31 04:08:08;;;;;;;17.05;7.63;;;;;;;;;;6186286;23;20031;-68
2022/08/31 04:10:45;;;;;;;28.45;19.33;;;;;;;;;;6186562;23;20103;-69
2022/08/31 04:13:19;;;;;;;15.07;11.05;;;;;;;;;;6186666;23;20055;-69
2022/08/31 04:16:08;;;;;;;18.38;12.25;;;;;;;;;;6184897;23;20040;-65
2022/08/31 04:18:51;;;;;;;18.33;11.60;;;;;;;;;;6186944;23;20025;-65
2022/08/31 04:21:20;;;;;;;16.65;11.80;;;;;;;;;;6184893;23;20100;-67
2022/08/31 04:23:49;;;;;;;18.75;11.98;;;;;;;;;;6159932;23;20020;-67
2022/08/31 04:26:22;;;;;;;18.05;9.90;;;;;;;;;;6184575;23;20017;-68
2022/08/31 04:28:50;;;;;;;18.05;12.52;;;;;;;;;;6159819;23;20028;-67
2022/08/31 04:31:19;;;;;;;21.20;12.02;;;;;;;;;;6186200;23;20017;-67
2022/08/31 04:33:48;;;;;;;21.85;14.73;;;;;;;;;;6159984;23;20506;-67
2022/08/31 04:36:21;;;;;;;23.75;17.20;;;;;;;;;;6184795;23;20101;-67
2022/08/31 04:38:53;;;;;;;21.70;15.27;;;;;;;;;;6160258;23;20353;-67
2022/08/31 04:41:22;;;;;;;19.92;11.05;;;;;;;;;;6160102;23;20052;-68
2022/08/31 04:43:53;;;;;;;23.77;12.10;;;;;;;;;;6160187;23;20108;-68
2022/08/31 04:46:21;;;;;;;20.10;12.82;;;;;;;;;;6184961;23;20040;-67
2022/08/31 04:48:49;;;;;;;22.30;11.57;;;;;;;;;;6186254;23;20017;-67
2022/08/31 04:51:18;;;;;;;16.10;10.85;;;;;;;;;;6184832;23;20099;-67
2022/08/31 04:53:46;;;;;;;25.27;17.67;;;;;;;;;;6184624;23;20040;-67
2022/08/31 04:56:18;;;;;;;18.75;10.82;;;;;;;;;;6159974;23;20031;-67
2022/08/31 04:58:47;;;;;;;26.55;17.27;;;;;;;;;;6185214;23;20021;-68
2022/08/31 05:01:16;;;;;;;16.95;10.60;;;;;;;;;;6160097;23;20347;-67
2022/08/31 05:04:04;;;;;;;65.43;46.55;;;;;;;;;;6186273;23;20055;-68
2022/08/31 05:06:33;;;;;;;19.33;12.55;;;;;;;;;;6159970;23;20021;-67
2022/08/31 05:09:02;;;;;;;21.55;13.57;;;;;;;;;;6185211;23;20075;-68
2022/08/31 05:11:30;;;;;;;21.33;15.07;;;;;;;;;;6184814;23;20021;-69
2022/08/31 05:13:58;;;;;;;20.75;12.45;;;;;;;;;;6184821;23;20083;-69
2022/08/31 05:16:26;;;;;;;16.77;10.60;;;;;;;;;;6159370;23;20454;-69
2022/08/31 05:18:54;;;;;;;18.35;12.68;;;;;;;;;;6157664;23;20020;-69
2022/08/31 05:21:29;;;;;;;19.13;13.70;;;;;;;;;;6160086;23;20013;-67
2022/08/31 05:24:08;;;;;;;18.15;12.15;;;;;;;;;;6184508;23;20027;-68
2022/08/31 05:26:40;;;;;;;14.45;10.60;;;;;;;;;;6159640;23;20077;-68
2022/08/31 05:29:09;;;;;;;15.85;10.15;;;;;;;;;;6184515;23;20509;-68
2022/08/31 05:31:37;;;;;;;15.45;9.38;;;;;;;;;;6159674;23;20021;-67
2022/08/31 05:34:05;;;;;;;17.13;10.10;;;;;;;;;;6159814;23;20080;-68
2022/08/31 05:36:36;;;;;;;12.18;8.85;;;;;;;;;;6184517;23;20016;-68
2022/08/31 05:39:08;;;;;;;21.20;13.93;;;;;;;;;;6159571;23;20031;-68
2022/08/31 05:41:35;;;;;;;17.67;10.65;;;;;;;;;;6159678;23;20052;-68
2022/08/31 05:44:04;;;;;;;16.70;10.88;;;;;;;;;;6159460;23;20045;-67
2022/08/31 05:46:33;;;;;;;14.25;9.27;;;;;;;;;;6159838;23;20535;-69
2022/08/31 05:49:02;;;;;;;14.25;8.57;;;;;;;;;;6159591;23;20018;-69
2022/08/31 05:51:31;;;;;;;16.55;9.52;;;;;;;;;;6185821;23;20088;-69
2022/08/31 05:54:05;;;;;;;13.13;8.32;;;;;;;;;;6159312;23;20396;-69
2022/08/31 05:56:33;;;;;;;15.25;11.55;;;;;;;;;;6159441;23;20017;-69
2022/08/31 05:59:01;;;;;;;13.35;7.95;;;;;;;;;;6184552;23;20056;-66
2022/08/31 06:01:32;;;;;;;23.73;9.50;;;;;;;;;;6159705;23;20029;-66
2022/08/31 06:04:00;;;;;;;12.57;7.82;;;;;;;;;;6186045;23;20029;-69
2022/08/31 06:06:27;;;;;;;12.80;7.65;;;;;;;;;;6159474;23;20017;-68
2022/08/31 06:08:55;;;;;;;11.68;7.45;;;;;;;;;;6159296;23;20067;-66
2022/08/31 06:11:27;;;;;;;15.55;8.52;;;;;;;;;;6159245;23;20024;-66
2022/08/31 06:13:57;;;;;;;10.52;7.35;;;;;;;;;;6158900;23;20329;-68
2022/08/31 06:16:25;;;;;;;12.38;7.60;;;;;;;;;;6158993;23;20088;-67
2022/08/31 06:18:54;;;;;;;15.13;11.75;;;;;;;;;;6159080;23;20360;-67
2022/08/31 06:21:23;;;;;;;12.45;7.63;;;;;;;;;;6184013;23;20017;-66
2022/08/31 06:23:52;;;;;;;12.20;9.15;;;;;;;;;;6159026;23;20024;-66
2022/08/31 06:26:22;;;;;;;11.45;7.50;;;;;;;;;;6159354;23;20017;-65
2022/08/31 06:28:54;;;;;;;11.70;7.68;;;;;;;;;;6159189;23;20021;-66
2022/08/31 06:31:25;;;;;;;12.50;7.63;;;;;;;;;;6159053;23;20120;-66
2022/08/31 06:33:54;;;;;;;12.80;7.55;;;;;;;;;;6159048;23;20028;-68
2022/08/31 06:36:42;;;;;;;10.55;8.27;;;;;;;;;;6184998;23;20348;-68
2022/08/31 06:39:32;;;;;;;12.88;8.38;;;;;;;;;;6159053;23;20486;-69
2022/08/31 06:42:38;;;;;;;15.68;8.90;;;;;;;;;;6094012;23;20046;-68
2022/08/31 06:45:32;;;;;;;14.85;8.43;;;;;;;;;;6092577;23;20022;-69
2022/08/31 06:48:22;;;;;;;10.73;8.80;;;;;;;;;;6168770;23;20035;-69
2022/08/31 06:50:58;;;;;;;15.57;9.27;;;;;;;;;;6185697;23;20438;-67
2022/08/31 06:53:26;;;;;;;10.85;7.85;;;;;;;;;;6183470;23;20017;-67
2022/08/31 06:56:25;;;;;;;12.30;7.90;;;;;;;;;;6185009;23;20075;-69
2022/08/31 06:59:21;;;;;;;10.77;7.60;;;;;;;;;;6104674;23;20134;-69
2022/08/31 07:02:13;;;;;;;12.98;7.88;;;;;;;;;;6185202;23;20032;-69
2022/08/31 07:04:41;;;;;;;16.35;7.90;;;;;;;;;;6158695;23;20517;-69
2022/08/31 07:07:10;;;;;;;12.20;8.55;;;;;;;;;;6158869;23;20021;-69
2022/08/31 07:09:40;;;;;;;11.02;8.13;;;;;;;;;;6158816;23;20025;-69
2022/08/31 07:12:08;;;;;;;17.10;8.25;;;;;;;;;;6158674;23;20013;-69
2022/08/31 07:14:36;;;;;;;16.63;9.20;;;;;;;;;;6158653;23;20347;-68
2022/08/31 07:17:06;;;;;;;13.85;8.38;;;;;;;;;;6158680;23;20028;-69
2022/08/31 07:19:34;;;;;;;12.85;8.63;;;;;;;;;;6159242;23;20020;-69
2022/08/31 07:22:05;;;;;;;14.73;8.18;;;;;;;;;;6158748;23;20352;-68
2022/08/31 07:24:34;;;;;;;17.63;8.20;;;;;;;;;;6184891;23;20045;-69
2022/08/31 07:27:04;;;;;;;13.82;8.85;;;;;;;;;;6158655;23;20021;-68
2022/08/31 07:29:42;;;;;;;15.10;8.88;;;;;;;;;;6158456;23;20017;-68
2022/08/31 07:32:13;;;;;;;13.32;8.32;;;;;;;;;;6158411;23;20028;-68
2022/08/31 07:34:43;;;;;;;11.07;8.30;;;;;;;;;;6158378;23;20289;-68
2022/08/31 07:43:14;;;;;;;14.38;8.10;;;;;;;;;;6183047;23;20025;-69
2022/08/31 07:45:43;;;;;;;11.88;8.18;;;;;;;;;;6158626;23;20021;-67
2022/08/31 07:48:18;;;;;;;12.23;8.82;;;;;;;;;;6158546;23;20029;-69
2022/08/31 07:50:57;;;;;;;11.05;7.97;;;;;;;;;;6158396;23;20017;-68
2022/08/31 07:53:54;;;;;;;13.73;8.25;;;;;;;;;;6172278;23;20032;-69
2022/08/31 07:56:37;;;;;;;15.15;8.68;;;;;;;;;;6158485;23;20383;-68
2022/08/31 07:59:15;;;;;;;15.73;9.38;;;;;;;;;;6158545;23;20042;-69
2022/08/31 08:01:45;;;;;;;14.55;9.18;;;;;;;;;;6158500;23;20044;-69
2022/08/31 08:04:20;;;;;;;14.25;9.10;;;;;;;;;;6158489;23;20032;-69
2022/08/31 08:07:11;;;;;;;11.93;9.15;;;;;;;;;;6142699;23;20025;-69
2022/08/31 08:10:13;;;;;;;11.75;8.88;;;;;;;;;;6156098;23;20025;-68
2022/08/31 08:12:45;;;;;;;12.25;8.63;;;;;;;;;;6184764;23;20333;-68
2022/08/31 08:15:39;;;;;;;16.10;9.07;;;;;;;;;;6182696;23;20032;-68
2022/08/31 08:18:34;;;;;;;17.45;9.70;;;;;;;;;;6184547;23;20013;-68
2022/08/31 08:21:03;;;;;;;13.13;8.93;;;;;;;;;;6158159;23;20100;-67
2022/08/31 08:23:30;;;;;;;11.88;8.45;;;;;;;;;;6184852;23;20017;-70
2022/08/31 08:26:08;;;;;;;15.35;9.18;;;;;;;;;;6184920;23;20049;-68
2022/08/31 08:29:11;;;;;;;15.32;8.95;;;;;;;;;;6158433;23;20049;-69
2022/08/31 08:31:52;;;;;;;12.80;9.00;;;;;;;;;;6158274;23;20348;-68
2022/08/31 08:34:23;;;;;;;13.70;8.85;;;;;;;;;;6158292;23;20017;-68
2022/08/31 08:37:01;;;;;;;10.18;8.50;;;;;;;;;;6158238;23;20045;-68
2022/08/31 08:39:29;;;;;;;13.30;9.38;;;;;;;;;;6158103;23;20108;-68
2022/08/31 08:42:12;;;;;;;16.58;10.30;;;;;;;;;;6158324;23;20044;-69
2022/08/31 08:44:40;;;;;;;10.73;9.20;;;;;;;;;;6183033;23;20028;-68
2022/08/31 08:47:14;;;;;;;14.23;10.30;;;;;;;;;;6158153;23;20461;-70
2022/08/31 08:49:49;;;;;;;17.77;9.23;;;;;;;;;;6158289;23;20072;-67
2022/08/31 08:52:25;;;;;;;14.02;8.45;;;;;;;;;;6183154;23;20017;-67
2022/08/31 08:54:54;;;;;;;11.80;9.30;;;;;;;;;;6159573;23;20073;-68
2022/08/31 08:57:24;;;;;;;14.18;9.20;;;;;;;;;;6159993;23;20448;-68
2022/08/31 08:59:55;;;;;;;13.38;8.75;;;;;;;;;;6160056;23;20025;-69
2022/08/31 09:02:34;;;;;;;13.98;9.00;;;;;;;;;;6159771;23;20043;-68
2022/08/31 09:05:01;;;;;;;13.63;8.93;;;;;;;;;;6159645;23;20045;-68
2022/08/31 09:08:15;;;;;;;18.95;9.65;;;;;;;;;;6185354;23;20095;-69
2022/08/31 09:10:58;;;;;;;18.60;10.45;;;;;;;;;;6159824;23;20021;-69
2022/08/31 09:13:32;;;;;;;14.43;9.10;;;;;;;;;;6184751;23;20033;-68
2022/08/31 09:16:06;;;;;;;12.32;8.98;;;;;;;;;;6186013;23;20017;-68
2022/08/31 09:18:34;;;;;;;12.77;9.00;;;;;;;;;;6184485;23;20395;-69
2022/08/31 09:21:20;;;;;;;14.75;9.88;;;;;;;;;;6159622;23;20020;-69
2022/08/31 09:24:02;;;;;;;20.50;9.55;;;;;;;;;;6159705;23;20089;-68
2022/08/31 09:27:16;;;;;;;14.20;10.30;;;;;;;;;;6159666;23;20049;-69
2022/08/31 09:29:45;;;;;;;12.57;8.65;;;;;;;;;;6186482;23;20084;-68
2022/08/31 09:32:22;;;;;;;14.45;9.55;;;;;;;;;;6186065;23;20096;-69
2022/08/31 09:35:00;;;;;;;14.90;8.98;;;;;;;;;;6185850;23;20013;-68
2022/08/31 09:37:32;;;;;;;13.95;9.73;;;;;;;;;;6185936;23;20020;-68
2022/08/31 09:40:15;;;;;;;15.15;9.80;;;;;;;;;;6185750;23;20040;-67
2022/08/31 09:43:08;;;;;;;13.05;8.65;;;;;;;;;;6185945;23;20017;-69
2022/08/31 09:46:10;;;;;;;12.52;9.18;;;;;;;;;;6185936;23;20414;-67
2022/08/31 09:48:38;;;;;;;13.82;9.00;;;;;;;;;;6183287;23;20025;-68
2022/08/31 09:51:06;;;;;;;11.98;9.00;;;;;;;;;;6186490;23;20443;-68
2022/08/31 09:56:28;;;;;;;14.25;8.27;;;;;;;;;;6185761;23;20471;-69
2022/08/31 09:59:01;;;;;;;13.05;9.20;;;;;;;;;;6185786;23;20048;-69
2022/08/31 10:01:29;;;;;;;17.02;11.25;;;;;;;;;;6185987;23;20014;-69
2022/08/31 10:04:17;;;;;;;13.30;9.00;;;;;;;;;;6185574;23;20056;-68
2022/08/31 10:06:45;;;;;;;14.02;8.70;;;;;;;;;;6185694;23;20017;-68
2022/08/31 10:09:35;;;;;;;10.50;8.43;;;;;;;;;;6184195;23;20017;-69
2022/08/31 10:12:12;;;;;;;13.45;9.13;;;;;;;;;;6186022;23;20025;-69
2022/08/31 10:14:49;;;;;;;11.68;8.73;;;;;;;;;;6186098;23;20021;-69
2022/08/31 10:17:27;;;;;;;13.23;8.88;;;;;;;;;;6185371;23;20075;-68
2022/08/31 10:20:06;;;;;;;11.70;8.18;;;;;;;;;;6185363;23;20021;-69
2022/08/31 10:22:45;;;;;;;13.73;9.07;;;;;;;;;;6159299;23;20040;-67
2022/08/31 10:25:22;;;;;;;15.73;8.48;;;;;;;;;;6185602;23;20336;-68
2022/08/31 10:28:05;;;;;;;11.50;8.90;;;;;;;;;;6185840;23;20025;-68
2022/08/31 10:30:33;;;;;;;12.43;8.20;;;;;;;;;;6185467;23;20040;-68
2022/08/31 10:33:05;;;;;;;15.13;8.05;;;;;;;;;;6185917;23;20017;-68
2022/08/31 10:35:51;;;;;;;15.00;8.57;;;;;;;;;;6184208;23;20013;-69
2022/08/31 10:38:25;;;;;;;10.93;7.93;;;;;;;;;;6185628;23;20331;-69
2022/08/31 10:41:16;;;;;;;14.70;8.02;;;;;;;;;;6159001;23;20025;-69
2022/08/31 10:43:52;;;;;;;11.77;7.82;;;;;;;;;;6174221;23;20017;-69
2022/08/31 10:46:20;;;;;;;12.18;8.27;;;;;;;;;;6159850;23;20021;-69
2022/08/31 10:48:53;;;;;;;11.48;7.43;;;;;;;;;;6185403;23;20068;-68
2022/08/31 10:51:21;;;;;;;15.30;8.38;;;;;;;;;;6185671;23;20016;-68
2022/08/31 10:54:08;;;;;;;13.15;8.45;;;;;;;;;;6159199;23;20028;-68
2022/08/31 10:56:40;;;;;;;12.60;8.35;;;;;;;;;;6185945;23;20013;-69
2022/08/31 10:59:11;;;;;;;12.68;8.40;;;;;;;;;;6185368;23;20017;-68
2022/08/31 11:01:39;;;;;;;11.10;7.93;;;;;;;;;;6185352;23;20013;-67
2022/08/31 11:04:07;;;;;;;10.65;7.53;;;;;;;;;;6185125;23;20021;-67
2022/08/31 11:06:55;;;;;;;10.90;8.13;;;;;;;;;;6186402;23;20021;-67
2022/08/31 11:09:24;;;;;;;9.25;7.80;;;;;;;;;;6184931;23;20383;-66
2022/08/31 11:12:05;;;;;;;14.52;9.10;;;;;;;;;;6185488;23;20017;-66
2022/08/31 11:14:36;;;;;;;9.75;7.60;;;;;;;;;;6185074;23;20017;-67
2022/08/31 11:17:10;;;;;;;11.82;7.90;;;;;;;;;;6184800;23;20020;-67
2022/08/31 11:19:49;;;;;;;10.52;8.10;;;;;;;;;;6185158;23;20017;-68
2022/08/31 11:22:17;;;;;;;10.55;7.25;;;;;;;;;;6185210;23;20017;-67
2022/08/31 11:24:56;;;;;;;9.70;7.35;;;;;;;;;;6183455;23;20021;-67
2022/08/31 11:27:28;;;;;;;12.85;8.57;;;;;;;;;;6185056;23;20513;-67
2022/08/31 11:30:00;;;;;;;9.93;7.47;;;;;;;;;;6185617;23;20071;-68
2022/08/31 11:32:50;;;;;;;12.35;7.65;;;;;;;;;;6185022;23;20017;-67
2022/08/31 11:35:37;;;;;;;12.68;7.47;;;;;;;;;;6173766;23;20025;-68
2022/08/31 11:38:34;;;;;;;9.75;6.80;;;;;;;;;;6183510;23;20017;-67
2022/08/31 11:41:02;;;;;;;9.75;6.85;;;;;;;;;;6184625;23;20013;-69
2022/08/31 11:43:33;;;;;;;9.10;6.63;;;;;;;;;;6158664;23;20021;-68
2022/08/31 11:46:23;;;;;;;14.30;6.78;;;;;;;;;;6183737;23;20021;-68
2022/08/31 11:48:53;;;;;;;10.05;6.60;;;;;;;;;;6182944;23;20021;-69
2022/08/31 11:51:33;;;;;;;11.73;6.97;;;;;;;;;;6185067;23;20384;-68
2022/08/31 11:54:36;;;;;;;9.20;8.20;;;;;;;;;;6159108;23;20025;-68
2022/08/31 11:57:05;;;;;;;11.63;7.90;;;;;;;;;;6185570;23;20494;-67
2022/08/31 11:59:34;;;;;;;8.35;7.15;;;;;;;;;;6185887;23;19997;-68
2022/08/31 12:02:20;;;;;;;11.52;7.18;;;;;;;;;;6184840;23;20100;-69
2022/08/31 12:05:01;;;;;;;14.32;7.38;;;;;;;;;;6184445;23;20017;-68
2022/08/31 12:07:29;;;;;;;10.68;6.70;;;;;;;;;;6183515;23;20037;-67
2022/08/31 12:10:03;;;;;;;11.38;6.68;;;;;;;;;;6184296;23;20045;-68
2022/08/31 12:12:33;;;;;;;10.95;7.18;;;;;;;;;;6184271;23;20129;-69
2022/08/31 12:15:10;;;;;;;13.80;7.25;;;;;;;;;;6184589;23;20084;-68
2022/08/31 12:17:56;;;;;;;10.55;7.07;;;;;;;;;;6184308;23;20060;-68
2022/08/31 12:23:35;;;;;;;;;;;;;;;;;;6185551;23;20013;-68
2022/08/31 12:26:03;;;;;;;12.17;7.37;;;;;;;;;;6183644;23;19916;-68
2022/08/31 12:28:36;;;;;;;10.18;6.68;;;;;;;;;;6185727;23;20031;-68
2022/08/31 12:31:06;;;;;;;11.63;7.32;;;;;;;;;;6186740;23;20045;-68
2022/08/31 12:33:36;;;;;;;13.95;7.47;;;;;;;;;;6186290;23;20021;-68
2022/08/31 12:36:17;;;;;;;10.25;6.80;;;;;;;;;;6186660;23;20017;-68
2022/08/31 12:38:45;;;;;;;13.05;6.40;;;;;;;;;;6186186;23;20025;-67
2022/08/31 12:41:13;;;;;;;10.80;6.85;;;;;;;;;;6187011;23;20021;-68
2022/08/31 12:43:48;;;;;;;8.18;6.03;;;;;;;;;;6185860;23;20021;-67
2022/08/31 12:46:19;;;;;;;10.55;5.80;;;;;;;;;;6186471;23;20435;-67
2022/08/31 12:49:00;;;;;;;11.50;6.43;;;;;;;;;;6185946;23;20080;-68
2022/08/31 12:51:27;;;;;;;10.30;6.10;;;;;;;;;;6186783;23;20410;-69
2022/08/31 12:54:10;;;;;;;13.18;7.22;;;;;;;;;;6186128;23;20071;-67
2022/08/31 12:56:42;;;;;;;9.80;6.72;;;;;;;;;;6187497;23;20017;-68
2022/08/31 12:59:29;;;;;;;8.60;7.05;;;;;;;;;;6186479;23;20017;-67
2022/08/31 13:02:19;;;;;;;14.75;7.35;;;;;;;;;;6186340;23;20017;-68
2022/08/31 13:04:47;;;;;;;9.80;6.60;;;;;;;;;;6186207;23;20347;-67
2022/08/31 13:07:22;;;;;;;10.68;6.90;;;;;;;;;;6185944;23;20457;-68
2022/08/31 13:10:07;;;;;;;10.00;6.72;;;;;;;;;;6186247;23;20028;-68
2022/08/31 13:12:35;;;;;;;9.48;7.13;;;;;;;;;;6186455;23;20024;-67
2022/08/31 13:15:04;;;;;;;9.80;6.50;;;;;;;;;;6160049;23;20340;-68
2022/08/31 13:17:35;;;;;;;9.60;6.30;;;;;;;;;;6186115;23;20016;-69
2022/08/31 13:20:06;;;;;;;9.75;6.80;;;;;;;;;;6186100;23;20088;-69
2022/08/31 13:22:43;;;;;;;9.75;6.68;;;;;;;;;;6184514;23;20470;-70
2022/08/31 13:25:18;;;;;;;9.50;6.90;;;;;;;;;;6184370;23;20028;-69
2022/08/31 13:27:47;;;;;;;7.35;6.22;;;;;;;;;;6179567;23;20025;-69
2022/08/31 13:30:17;;;;;;;8.48;6.55;;;;;;;;;;6157166;23;20021;-68
2022/08/31 13:32:48;;;;;;;9.05;7.28;;;;;;;;;;6156858;23;20027;-69
2022/08/31 13:35:20;;;;;;;13.93;6.82;;;;;;;;;;6156488;23;20444;-69
2022/08/31 13:38:03;;;;;;;12.50;6.20;;;;;;;;;;6180477;23;20022;-68
2022/08/31 13:40:36;;;;;;;7.57;6.17;;;;;;;;;;6156312;23;20017;-68
2022/08/31 13:43:08;;;;;;;9.77;6.40;;;;;;;;;;6156680;23;20064;-68
2022/08/31 13:45:38;;;;;;;8.00;5.95;;;;;;;;;;6156347;23;20025;-68
2022/08/31 13:48:11;;;;;;;10.02;7.15;;;;;;;;;;6157188;23;20393;-69
2022/08/31 13:50:48;;;;;;;7.45;5.75;;;;;;;;;;6157538;23;20021;-68
2022/08/31 13:53:38;;;;;;;10.50;5.78;;;;;;;;;;6157257;23;20037;-69
2022/08/31 13:56:53;;;;;;;9.07;6.50;;;;;;;;;;6157413;23;20017;-69
2022/08/31 13:59:15;;;;;;;9.43;5.32;;;;;;;;;;6157261;23;20021;-70
2022/08/31 14:01:47;;;;;;;10.95;5.57;;;;;;;;;;6156518;23;20021;-67
2022/08/31 14:04:42;;;;;;;11.05;5.45;;;;;;;;;;6155851;23;20045;-67
2022/08/31 14:07:15;;;;;;;10.00;5.68;;;;;;;;;;6156150;23;20081;-67
2022/08/31 14:09:44;;;;;;;9.82;5.15;;;;;;;;;;6155726;23;20017;-66
2022/08/31 14:12:36;;;;;;;9.65;4.75;;;;;;;;;;6155208;23;20018;-67
2022/08/31 14:15:10;;;;;;;8.73;4.85;;;;;;;;;;6155300;23;20017;-67
2022/08/31 14:17:41;;;;;;;10.55;5.22;;;;;;;;;;6155161;23;20514;-67
2022/08/31 14:20:34;;;;;;;11.82;6.32;;;;;;;;;;6155173;23;20017;-67
2022/08/31 14:23:23;;;;;;;12.05;5.28;;;;;;;;;;6155199;23;20080;-70
2022/08/31 14:25:51;;;;;;;9.60;4.90;;;;;;;;;;6155300;23;20398;-69
2022/08/31 14:28:22;;;;;;;11.32;5.90;;;;;;;;;;6182203;23;20013;-70
2022/08/31 14:30:52;;;;;;;9.80;5.90;;;;;;;;;;6185162;23;20040;-73
2022/08/31 14:33:20;;;;;;;9.18;6.32;;;;;;;;;;6184981;23;20064;-72
2022/08/31 14:35:48;;;;;;;8.50;5.65;;;;;;;;;;6185077;23;20025;-73
2022/08/31 14:38:15;;;;;;;8.23;5.22;;;;;;;;;;6184651;23;20013;-70
2022/08/31 14:40:43;;;;;;;7.53;5.25;;;;;;;;;;6183425;23;20096;-71
2022/08/31 14:43:13;;;;;;;11.43;5.70;;;;;;;;;;6184156;23;20024;-70
2022/08/31 14:45:42;;;;;;;10.15;5.55;;;;;;;;;;6184730;23;20071;-71
2022/08/31 14:48:13;;;;;;;8.95;5.75;;;;;;;;;;6184207;23;20021;-71
2022/08/31 14:50:41;;;;;;;16.80;6.70;;;;;;;;;;6184774;23;20044;-70
2022/08/31 14:53:10;;;;;;;11.65;6.38;;;;;;;;;;6184601;23;20347;-70
2022/08/31 14:55:41;;;;;;;10.15;6.47;;;;;;;;;;6184811;23;20029;-71
2022/08/31 14:58:12;;;;;;;9.15;6.47;;;;;;;;;;6185046;23;20013;-71
2022/08/31 15:00:44;;;;;;;12.38;5.93;;;;;;;;;;6184415;23;20014;-71
2022/08/31 15:03:23;;;;;;;9.98;5.60;;;;;;;;;;6184286;23;20397;-70
2022/08/31 15:05:50;;;;;;;12.93;6.68;;;;;;;;;;6185451;23;20021;-71
2022/08/31 15:08:20;;;;;;;11.52;7.47;;;;;;;;;;6185158;23;20013;-71
2022/08/31 15:11:05;;;;;;;13.63;6.40;;;;;;;;;;6182883;23;20039;-71
2022/08/31 15:13:34;;;;;;;11.75;6.43;;;;;;;;;;6184694;23;20013;-71
2022/08/31 15:30:38;;;;;;;13.73;6.15;;;;;;;;;;6152828;23;20349;-78
2022/08/31 15:33:08;;;;;;;8.57;5.90;;;;;;;;;;6155339;23;20021;-75
2022/08/31 15:35:40;;;;;;;11.40;6.03;;;;;;;;;;6155206;23;20021;-75
2022/08/31 15:38:09;;;;;;;13.75;6.88;;;;;;;;;;6154874;23;20340;-76
2022/08/31 15:40:36;;;;;;;11.82;7.90;;;;;;;;;;6155300;23;20018;-77