Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:00;;;;;;;11.60;9.30;;;;;;;-0.52;86.96;98263.19;106839;1263;68385;-39
2024/02/10 00:02:27;;;;;;;12.40;9.80;;;;;;;-0.53;86.92;98258.86;106851;1263;72721;-40
2024/02/10 00:04:56;;;;;;;11.00;8.90;;;;;;;-0.56;87.30;98257.73;106827;1266;59727;-40
2024/02/10 00:07:24;;;;;;;9.50;8.10;;;;;;;-0.52;87.14;98258.02;106875;1266;59558;-39
2024/02/10 00:09:52;;;;;;;12.50;9.00;;;;;;;-0.47;87.05;98255.55;106849;1263;73480;-40
2024/02/10 00:12:21;;;;;;;12.70;9.70;;;;;;;-0.50;87.22;98255.05;106874;1263;68487;-39
2024/02/10 00:14:49;;;;;;;10.60;9.10;;;;;;;-0.54;87.11;98249.27;106857;1263;72675;-39
2024/02/10 00:17:16;;;;;;;9.60;8.50;;;;;;;-0.51;87.03;98250.23;106841;1261;60418;-39
2024/02/10 00:19:48;;;;;;;12.00;9.20;;;;;;;-0.52;86.74;98254.29;106842;1261;60561;-40
2024/02/10 00:22:16;;;;;;;12.00;9.30;;;;;;;-0.56;87.07;98264.50;106757;1261;73890;-39
2024/02/10 00:24:44;;;;;;;9.40;8.00;;;;;;;-0.58;87.12;98262.47;106751;1263;69008;-39
2024/02/10 00:27:16;;;;;;;10.70;9.10;;;;;;;-0.55;87.11;98263.29;106767;1263;72686;-39
2024/02/10 00:29:45;;;;;;;16.60;9.30;;;;;;;-0.57;87.24;98257.64;106769;1263;60351;-40
2024/02/10 00:32:13;;;;;;;11.20;8.70;;;;;;;-0.58;87.32;98262.53;106808;1264;60460;-39
2024/02/10 00:34:41;;;;;;;11.30;8.80;;;;;;;-0.54;87.32;98254.58;106780;1263;73859;-39
2024/02/10 00:37:09;;;;;;;12.60;9.70;;;;;;;-0.55;87.15;98254.77;106846;1261;67116;-40
2024/02/10 00:39:37;;;;;;;11.60;8.90;;;;;;;-0.58;87.36;98250.04;106883;1263;72119;-39
2024/02/10 00:42:04;;;;;;;9.70;8.60;;;;;;;-0.56;87.46;98256.52;107204;1258;60437;-39
2024/02/10 00:44:34;;;;;;;10.00;8.50;;;;;;;-0.51;87.24;98253.58;107216;1257;60390;-40
2024/02/10 00:47:09;;;;;;;13.70;9.30;;;;;;;-0.53;87.38;98255.83;107205;1257;73844;-40
2024/02/10 00:49:36;;;;;;;13.90;9.10;;;;;;;-0.54;87.37;98257.00;107233;1258;68558;-39
2024/02/10 00:52:05;;;;;;;10.10;8.60;;;;;;;-0.49;87.29;98256.66;107135;1257;72719;-39
2024/02/10 00:54:32;;;;;;;9.60;8.60;;;;;;;-0.43;87.21;98253.38;107236;1262;60428;-40
2024/02/10 00:57:00;;;;;;;11.70;9.50;;;;;;;-0.45;87.24;98243.16;107260;1257;60264;-39
2024/02/10 00:59:28;;;;;;;11.10;8.60;;;;;;;-0.47;87.15;98238.88;107232;1257;73786;-39
2024/02/10 01:01:56;;;;;;;11.90;9.10;;;;;;;-0.44;86.95;98239.80;107215;1257;68409;-40
2024/02/10 01:04:27;;;;;;;12.90;9.60;;;;;;;-0.46;87.01;98235.98;107191;1257;72716;-40
2024/02/10 01:06:55;;;;;;;10.70;9.20;;;;;;;-0.50;86.99;98231.36;107215;1259;60443;-39
2024/02/10 01:09:23;;;;;;;10.00;8.50;;;;;;;-0.50;87.04;98230.80;107123;1256;60559;-39
2024/02/10 01:11:50;;;;;;;10.70;8.70;;;;;;;-0.44;86.69;98227.91;107157;1257;72573;-40
2024/02/10 01:14:18;;;;;;;10.80;9.40;;;;;;;-0.45;86.90;98226.67;107214;1257;68770;-39
2024/02/10 01:16:45;;;;;;;14.70;9.90;;;;;;;-0.48;87.01;98230.89;107195;1257;71463;-39
2024/02/10 01:19:13;;;;;;;9.60;8.60;;;;;;;-0.47;86.96;98228.42;107199;1257;60956;-40
2024/02/10 01:21:41;;;;;;;9.60;8.50;;;;;;;-0.43;86.79;98226.91;107049;1257;60435;-40
2024/02/10 01:24:09;;;;;;;10.30;9.10;;;;;;;-0.45;86.89;98222.04;107218;1257;73875;-39
2024/02/10 01:26:36;;;;;;;10.10;8.70;;;;;;;-0.50;87.01;98216.71;106457;1257;1003217;-39
2024/02/10 01:29:07;;;;;;;8.30;7.30;;;;;;;-0.49;86.98;98218.97;107224;1257;72455;-39
2024/02/10 01:31:35;;;;;;;10.20;8.70;;;;;;;-0.45;86.74;98223.56;107236;1257;60142;-39
2024/02/10 01:34:03;;;;;;;10.80;9.10;;;;;;;-0.47;86.97;98224.67;107224;1257;59174;-39
2024/02/10 01:36:33;;;;;;;10.20;8.40;;;;;;;-0.51;87.11;98220.09;107216;1257;73759;-40
2024/02/10 01:39:01;;;;;;;9.50;7.70;;;;;;;-0.50;87.12;98220.21;107194;1257;67291;-40
2024/02/10 01:41:28;;;;;;;11.80;8.10;;;;;;;-0.47;87.13;98221.31;107082;1257;72699;-40
2024/02/10 01:43:56;;;;;;;10.60;8.80;;;;;;;-0.50;87.17;98225.66;107070;1258;60485;-40
2024/02/10 01:46:24;;;;;;;9.80;8.80;;;;;;;-0.55;87.05;98224.58;107069;1258;60332;-39
2024/02/10 01:48:51;;;;;;;15.50;8.70;;;;;;;-0.50;87.21;98227.74;107099;1257;73942;-40
2024/02/10 01:51:19;;;;;;;11.90;9.80;;;;;;;-0.50;87.13;98228.27;107105;1257;68316;-40
2024/02/10 01:53:47;;;;;;;11.50;9.40;;;;;;;-0.55;87.34;98221.30;107076;1262;72700;-40
2024/02/10 01:56:17;;;;;;;10.60;8.40;;;;;;;-0.52;87.32;98219.91;107187;1257;60844;-39
2024/02/10 01:58:46;;;;;;;11.60;8.70;;;;;;;-0.47;87.16;98219.59;107228;1257;60392;-39
2024/02/10 02:01:17;;;;;;;12.10;9.10;;;;;;;-0.48;87.50;98220.09;107324;1262;73897;-39
2024/02/10 02:03:45;;;;;;;12.20;9.00;;;;;;;-0.51;87.54;98221.27;107059;1257;68507;-40
2024/02/10 02:06:17;;;;;;;10.80;8.90;;;;;;;-0.49;87.35;98222.07;107158;1257;72673;-39
2024/02/10 02:08:47;;;;;;;10.80;9.20;;;;;;;-0.47;87.39;98224.16;107221;1257;60314;-39
2024/02/10 02:11:16;;;;;;;14.30;9.40;;;;;;;-0.49;87.55;98217.83;107256;1257;60449;-40
2024/02/10 02:13:43;;;;;;;10.80;8.80;;;;;;;-0.49;87.47;98215.02;107221;1257;73899;-39
2024/02/10 02:16:11;;;;;;;11.90;8.80;;;;;;;-0.43;87.43;98211.70;107197;1258;68794;-39
2024/02/10 02:18:43;;;;;;;12.00;9.20;;;;;;;-0.43;87.53;98212.35;107213;1257;72679;-39
2024/02/10 02:21:12;;;;;;;11.80;9.00;;;;;;;-0.46;87.60;98213.08;107235;1263;60408;-40
2024/02/10 02:23:40;;;;;;;10.50;8.20;;;;;;;-0.46;87.83;98209.66;107239;1256;60657;-39
2024/02/10 02:26:08;;;;;;;10.80;8.80;;;;;;;-0.41;87.51;98214.73;107246;1257;73789;-39
2024/02/10 02:28:37;;;;;;;12.10;9.20;;;;;;;-0.43;87.57;98216.39;107160;1257;67434;-40
2024/02/10 02:31:05;;;;;;;10.40;8.50;;;;;;;-0.48;87.71;98212.79;107046;1257;72664;-40
2024/02/10 02:33:36;;;;;;;11.80;8.90;;;;;;;-0.45;87.89;98214.42;107182;1257;60897;-39
2024/02/10 02:36:04;;;;;;;12.10;8.90;;;;;;;-0.39;87.64;98216.55;107215;1261;60408;-39
2024/02/10 02:38:31;;;;;;;13.90;10.00;;;;;;;-0.40;87.88;98218.73;107229;1259;72549;-40
2024/02/10 02:40:59;;;;;;;14.60;9.30;;;;;;;-0.43;88.07;98214.58;107163;1258;67232;-40
2024/02/10 02:43:26;;;;;;;11.60;8.70;;;;;;;-0.40;87.87;98209.85;107175;1258;72674;-39
2024/02/10 02:45:54;;;;;;;13.40;9.40;;;;;;;-0.37;87.79;98210.61;107224;1257;60344;-40
2024/02/10 02:48:22;;;;;;;14.70;9.30;;;;;;;-0.40;88.10;98211.63;107210;1257;60159;-40
2024/02/10 02:50:49;;;;;;;10.80;8.70;;;;;;;-0.40;88.44;98217.20;107197;1257;73896;-39
2024/02/10 02:53:17;;;;;;;16.60;9.10;;;;;;;-0.32;87.95;98221.12;107201;1257;68679;-39
2024/02/10 02:55:45;;;;;;;13.80;9.60;;;;;;;-0.34;88.19;98217.17;107123;1257;72446;-40
2024/02/10 02:58:14;;;;;;;12.80;9.60;;;;;;;-0.32;88.31;98224.86;107077;1258;60555;-39
2024/02/10 03:00:41;;;;;;;12.80;8.00;;;;;;;-0.32;88.26;98225.90;107047;1257;59324;-40
2024/02/10 03:03:09;;;;;;;10.50;8.60;;;;;;;-0.27;87.97;98226.22;107173;1257;73219;-40
2024/02/10 03:05:38;;;;;;;13.60;9.30;;;;;;;-0.28;88.32;98228.54;107193;1261;67747;-40
2024/02/10 03:08:06;;;;;;;12.40;8.00;;;;;;;-0.30;88.43;98235.77;107172;1258;72608;-39
2024/02/10 03:10:34;;;;;;;10.70;7.00;;;;;;;-0.23;88.34;98237.02;107268;1257;60923;-39
2024/02/10 03:13:03;;;;;;;11.10;7.80;;;;;;;-0.19;88.27;98233.33;107173;1258;60460;-39
2024/02/10 03:15:37;;;;;;;12.50;9.10;;;;;;;-0.20;88.45;98239.39;107097;1257;73988;-39
2024/02/10 03:18:05;;;;;;;14.00;8.00;;;;;;;-0.21;88.55;98235.98;107113;1263;68359;-39
2024/02/10 03:20:35;;;;;;;11.00;7.80;;;;;;;-0.15;88.60;98226.72;107200;1261;72446;-40
2024/02/10 03:23:03;;;;;;;15.00;9.20;;;;;;;-0.13;88.29;98222.64;107209;1257;60300;-40
2024/02/10 03:25:31;;;;;;;11.70;8.40;;;;;;;-0.18;88.45;98217.55;107226;1258;60654;-39
2024/02/10 03:28:02;;;;;;;12.20;7.40;;;;;;;-0.21;88.55;98219.41;107164;1257;72571;-39
2024/02/10 03:30:30;;;;;;;10.10;8.00;;;;;;;-0.18;88.26;98225.30;107101;1257;67126;-40
2024/02/10 03:33:01;;;;;;;10.70;8.60;;;;;;;-0.20;88.55;98226.98;107163;1257;72655;-39
2024/02/10 03:35:32;;;;;;;11.60;8.50;;;;;;;-0.24;88.93;98230.13;107089;1262;59675;-39
2024/02/10 03:38:01;;;;;;;12.10;7.90;;;;;;;-0.22;88.98;98232.82;107137;1257;60440;-40
2024/02/10 03:40:29;;;;;;;10.70;8.50;;;;;;;-0.19;88.68;98234.40;107120;1257;73813;-40
2024/02/10 03:42:57;;;;;;;13.40;8.20;;;;;;;-0.21;88.93;98237.30;107143;1257;67135;-39
2024/02/10 03:45:25;;;;;;;11.20;8.00;;;;;;;-0.20;89.17;98228.80;107127;1258;71406;-39
2024/02/10 03:48:02;;;;;;;9.10;6.40;;;;;;;-0.15;88.85;98221.39;107205;1261;60457;-40
2024/02/10 03:50:31;;;;;;;12.90;8.70;;;;;;;-0.14;88.72;98221.76;107209;1263;59212;-39
2024/02/10 03:52:59;;;;;;;12.80;8.20;;;;;;;-0.18;88.98;98221.11;107212;1257;73875;-39
2024/02/10 03:55:29;;;;;;;11.40;8.10;;;;;;;-0.18;88.98;98219.98;107186;1257;67417;-39
2024/02/10 03:57:59;;;;;;;12.00;7.80;;;;;;;-0.14;88.87;98223.95;107198;1257;71412;-40
2024/02/10 04:00:28;;;;;;;12.90;7.30;;;;;;;-0.16;89.04;98225.91;107216;1256;60427;-39
2024/02/10 04:02:56;;;;;;;11.80;7.90;;;;;;;-0.20;89.07;98227.58;107254;1257;60281;-39
2024/02/10 04:05:33;;;;;;;12.40;7.70;;;;;;;-0.16;89.26;98227.29;107196;1257;72591;-40
2024/02/10 04:08:02;;;;;;;10.70;8.50;;;;;;;-0.11;89.18;98226.27;107249;1262;67387;-39
2024/02/10 04:10:30;;;;;;;16.10;9.10;;;;;;;-0.15;89.17;98225.59;107257;1257;72486;-39
2024/02/10 04:12:58;;;;;;;10.40;7.40;;;;;;;-0.19;89.35;98219.77;107118;1262;60849;-40
2024/02/10 04:15:26;;;;;;;13.10;8.10;;;;;;;-0.16;89.27;98223.27;107078;1257;60284;-39
2024/02/10 04:17:55;;;;;;;14.70;8.30;;;;;;;-0.16;89.26;98225.25;107192;1263;73775;-39
2024/02/10 04:20:25;;;;;;;13.70;8.60;;;;;;;-0.22;89.42;98225.08;107214;1257;67151;-39
2024/02/10 04:22:55;;;;;;;13.10;7.80;;;;;;;-0.23;89.67;98223.67;107194;1257;72480;-40
2024/02/10 04:25:23;;;;;;;13.00;8.80;;;;;;;-0.18;89.49;98225.54;107082;1258;60441;-39
2024/02/10 04:27:51;;;;;;;20.40;10.40;;;;;;;-0.21;89.74;98222.34;107165;1258;60498;-39
2024/02/10 04:30:19;;;;;;;14.60;8.50;;;;;;;-0.25;90.00;98227.95;107200;1257;72600;-40
2024/02/10 04:32:46;;;;;;;11.90;8.60;;;;;;;-0.23;89.99;98225.86;107141;1262;67381;-40
2024/02/10 04:35:15;;;;;;;15.20;8.60;;;;;;;-0.21;90.07;98224.36;107084;1257;72447;-39
2024/02/10 04:37:51;;;;;;;21.00;9.40;;;;;;;-0.22;89.99;98230.63;107128;1260;60175;-39
2024/02/10 04:40:23;;;;;;;12.90;8.40;;;;;;;-0.21;90.34;98231.40;107083;1262;60376;-40
2024/02/10 04:42:52;;;;;;;16.00;8.90;;;;;;;-0.15;89.98;98226.94;107100;1256;73928;-39
2024/02/10 04:45:25;;;;;;;14.90;9.90;;;;;;;-0.19;90.00;98218.05;107153;1258;68525;-39
2024/02/10 04:47:53;;;;;;;16.20;9.20;;;;;;;-0.18;90.20;98226.08;107235;1263;72790;-40
2024/02/10 04:50:20;;;;;;;16.00;8.80;;;;;;;-0.18;90.24;98226.01;107164;1263;60571;-40
2024/02/10 04:52:48;;;;;;;16.70;8.70;;;;;;;-0.14;90.10;98225.99;107255;1256;60202;-39
2024/02/10 04:55:16;;;;;;;21.00;9.70;;;;;;;-0.16;90.21;98228.83;107213;1263;73780;-39
2024/02/10 04:57:43;;;;;;;14.30;9.20;;;;;;;-0.19;90.43;98227.85;107249;1262;68371;-40
2024/02/10 05:00:15;;;;;;;14.30;8.50;;;;;;;-0.14;90.35;98233.77;107254;1262;72648;-39
2024/02/10 05:02:43;;;;;;;17.60;9.00;;;;;;;-0.11;90.04;98236.18;107064;1262;60813;-39
2024/02/10 05:05:12;;;;;;;15.60;10.20;;;;;;;-0.12;90.31;98238.06;107297;1262;60287;-40
2024/02/10 05:07:43;;;;;;;18.70;9.10;;;;;;;-0.13;90.51;98238.77;107279;1257;72638;-40
2024/02/10 05:10:18;;;;;;;17.80;9.70;;;;;;;-0.08;90.07;98240.03;106478;1262;1003059;-39
2024/02/10 05:12:47;;;;;;;18.10;9.60;;;;;;;-0.08;90.26;98240.81;107215;1262;72454;-39
2024/02/10 05:15:18;;;;;;;19.80;9.20;;;;;;;-0.12;90.28;98235.84;107231;1257;60491;-40
2024/02/10 05:17:49;;;;;;;15.30;8.60;;;;;;;-0.11;90.31;98242.41;107211;1262;60285;-39
2024/02/10 05:20:19;;;;;;;22.80;9.80;;;;;;;-0.07;90.08;98239.81;107222;1261;72637;-39
2024/02/10 05:22:48;;;;;;;28.50;10.60;;;;;;;-0.11;90.03;98235.90;107245;1263;67031;-40
2024/02/10 05:25:18;;;;;;;13.30;8.70;;;;;;;-0.15;90.45;98230.08;107237;1262;71504;-40
2024/02/10 05:27:47;;;;;;;25.90;9.20;;;;;;;-0.13;90.36;98235.97;107277;1262;60339;-39
2024/02/10 05:30:24;;;;;;;18.20;9.80;;;;;;;-0.11;90.11;98240.38;107329;1257;59896;-39
2024/02/10 05:32:55;;;;;;;17.90;9.90;;;;;;;-0.15;90.53;98238.91;107288;1257;73092;-40
2024/02/10 05:35:24;;;;;;;15.50;8.90;;;;;;;-0.15;90.75;98241.11;107243;1258;68417;-40
2024/02/10 05:37:57;;;;;;;17.60;9.20;;;;;;;-0.10;90.52;98241.09;107198;1257;72689;-39
2024/02/10 05:40:30;;;;;;;16.40;9.10;;;;;;;-0.09;90.55;98243.63;107228;1263;60421;-40
2024/02/10 05:42:58;;;;;;;20.00;9.40;;;;;;;-0.11;90.95;98246.56;107250;1255;59149;-40
2024/02/10 05:45:28;;;;;;;;;;;;;;;-0.07;90.78;98252.63;107211;1263;73817;-39
2024/02/10 05:47:58;;;;;;;16.70;9.00;;;;;;;-0.04;90.43;98259.60;107260;1260;68756;-39
2024/02/10 05:50:27;;;;;;;24.60;9.50;;;;;;;-0.07;90.95;98268.23;107165;1260;72661;-40
2024/02/10 05:52:57;;;;;;;18.70;9.00;;;;;;;-0.09;91.03;98275.91;107168;1257;60893;-40
2024/02/10 05:55:28;;;;;;;15.80;8.80;;;;;;;-0.03;90.96;98278.61;107214;1258;60342;-40
2024/02/10 05:58:02;;;;;;;14.40;9.70;;;;;;;-0.00;90.65;98277.23;107216;1257;74141;-40
2024/02/10 06:00:30;;;;;;;22.80;9.50;;;;;;;-0.02;90.87;98279.95;107277;1263;68361;-40
2024/02/10 06:03:00;;;;;;;16.90;9.30;;;;;;;-0.04;90.84;98278.82;107154;1257;72707;-39
2024/02/10 06:05:27;;;;;;;16.10;9.70;;;;;;;0.02;90.65;98276.87;107286;1260;62007;-39
2024/02/10 06:07:56;;;;;;;17.50;9.50;;;;;;;0.05;90.54;98277.52;107283;1257;59429;-39
2024/02/10 06:10:25;;;;;;;17.70;9.80;;;;;;;0.04;90.81;98270.38;107269;1261;72569;-40
2024/02/10 06:12:53;;;;;;;15.40;8.40;;;;;;;0.01;90.83;98264.77;107266;1261;67130;-39
2024/02/10 06:15:23;;;;;;;13.30;9.00;;;;;;;0.05;90.43;98266.39;107268;1260;72497;-40
2024/02/10 06:17:54;;;;;;;16.50;10.10;;;;;;;0.08;90.50;98266.79;107255;1263;60510;-39
2024/02/10 06:20:25;;;;;;;16.10;9.50;;;;;;;0.06;90.71;98271.41;107242;1258;60079;-40
2024/02/10 06:22:54;;;;;;;17.10;8.90;;;;;;;0.10;90.88;98274.50;107245;1262;73815;-40
2024/02/10 06:25:24;;;;;;;18.70;8.70;;;;;;;0.14;90.47;98270.60;107291;1257;68477;-40
2024/02/10 06:27:58;;;;;;;21.40;10.20;;;;;;;0.15;90.50;98275.71;107200;1257;72430;-40
2024/02/10 06:30:32;;;;;;;20.80;10.10;;;;;;;0.13;90.76;98276.48;107308;1257;60345;-40
2024/02/10 06:33:04;;;;;;;19.60;8.80;;;;;;;0.16;90.71;98278.41;107266;1257;60422;-41
2024/02/10 06:35:36;;;;;;;16.80;9.40;;;;;;;0.19;90.51;98282.91;107279;1256;73905;-40
2024/02/10 06:38:04;;;;;;;14.20;9.10;;;;;;;0.19;90.77;98280.10;107262;1257;67972;-39
2024/02/10 06:40:37;;;;;;;17.40;9.60;;;;;;;0.19;90.78;98272.07;107273;1258;71426;-40
2024/02/10 06:43:05;;;;;;;15.10;8.60;;;;;;;0.23;90.61;98276.29;107212;1257;60431;-40
2024/02/10 06:45:34;;;;;;;16.20;9.80;;;;;;;0.24;90.61;98277.31;107210;1257;61175;-40
2024/02/10 06:48:05;;;;;;;19.70;9.60;;;;;;;0.20;90.84;98276.78;107161;1257;73777;-39
2024/02/10 06:50:35;;;;;;;14.90;8.40;;;;;;;0.23;90.61;98275.00;107171;1258;68731;-39
2024/02/10 06:53:04;;;;;;;18.60;8.70;;;;;;;0.25;90.65;98276.01;107172;1257;72886;-39
2024/02/10 06:55:33;;;;;;;17.80;9.90;;;;;;;0.26;90.80;98285.47;107201;1257;60565;-38
2024/02/10 06:58:02;;;;;;;;;;;;;;;0.25;90.77;98287.70;107209;1258;59250;-39
2024/02/10 07:00:38;;;;;;;15.00;8.30;;;;;;;0.29;90.60;98287.89;107188;1260;73845;-39
2024/02/10 07:03:06;;;;;;;14.40;8.90;;;;;;;0.27;90.71;98286.53;107183;1257;68371;-38
2024/02/10 07:05:33;;;;;;;16.20;8.70;;;;;;;0.24;90.72;98290.96;107174;1260;72691;-38
2024/02/10 07:08:01;;;;;;;14.20;8.20;;;;;;;0.26;90.94;98290.52;107159;1260;60310;-39
2024/02/10 07:10:28;;;;;;;14.50;7.90;;;;;;;0.34;90.63;98292.12;107115;1260;61028;-39
2024/02/10 07:12:56;;;;;;;14.50;8.10;;;;;;;0.27;90.75;98280.86;107179;1257;72651;-38
2024/02/10 07:15:31;;;;;;;12.60;7.90;;;;;;;0.30;90.79;98291.98;107139;1257;68472;-38
2024/02/10 07:18:06;;;;;;;14.20;8.20;;;;;;;0.36;90.58;98293.19;107204;1257;72454;-39
2024/02/10 07:20:34;;;;;;;19.00;8.30;;;;;;;0.40;90.54;98302.61;107202;1257;60289;-39
2024/02/10 07:23:05;;;;;;;21.00;8.80;;;;;;;0.40;90.73;98296.34;107213;1257;60523;-39
2024/02/10 07:25:37;;;;;;;12.20;7.30;;;;;;;0.39;90.67;98294.17;107255;1260;74234;-40
2024/02/10 07:28:05;;;;;;;12.00;7.60;;;;;;;0.44;90.31;98297.86;107224;1260;68458;-40
2024/02/10 07:30:34;;;;;;;18.10;8.50;;;;;;;0.46;90.06;98299.61;107244;1257;72593;-39
2024/02/10 07:33:12;;;;;;;13.20;8.10;;;;;;;0.40;90.17;98300.67;107306;1257;60500;-40
2024/02/10 07:35:43;;;;;;;12.00;7.90;;;;;;;0.38;90.17;98305.58;107276;1260;60312;-40
2024/02/10 07:38:11;;;;;;;15.30;8.30;;;;;;;0.42;90.15;98306.88;107248;1260;73884;-40
2024/02/10 07:40:39;;;;;;;14.40;8.10;;;;;;;0.41;90.29;98309.04;107250;1257;67093;-40
2024/02/10 07:43:12;;;;;;;15.20;8.00;;;;;;;0.38;90.31;98309.74;107246;1258;72326;-40
2024/02/10 07:45:40;;;;;;;12.30;7.80;;;;;;;0.41;90.44;98313.46;107301;1257;60414;-40
2024/02/10 07:48:07;;;;;;;11.90;8.30;;;;;;;0.46;90.39;98310.88;107235;1257;60498;-39
2024/02/10 07:50:41;;;;;;;14.50;7.80;;;;;;;0.44;90.51;98313.10;107235;1258;72588;-39
2024/02/10 07:53:12;;;;;;;13.00;7.00;;;;;;;0.48;90.83;98312.25;107275;1256;67159;-40
2024/02/10 07:55:42;;;;;;;14.90;7.60;;;;;;;0.60;90.64;98308.05;107218;1256;71412;-40
2024/02/10 07:58:14;;;;;;;14.70;8.10;;;;;;;0.67;90.42;98313.58;107257;1257;60260;-39
2024/02/10 08:00:43;;;;;;;15.60;7.90;;;;;;;0.65;90.20;98308.77;107242;1257;60428;-40
2024/02/10 08:03:11;;;;;;;12.80;7.20;;;;;;;0.67;90.07;98311.38;107244;1257;72566;-40
2024/02/10 08:05:42;;;;;;;14.20;7.60;;;;;;;0.72;89.70;98310.00;107267;1260;67469;-40
2024/02/10 08:08:10;;;;;;;14.20;8.00;;;;;;;0.72;89.64;98307.69;107227;1260;72697;-40
2024/02/10 08:10:38;;;;;;;11.10;7.40;;;;;;;0.67;89.69;98303.30;107082;1257;60315;-39
2024/02/10 08:13:06;;;;;;;12.60;7.30;;;;;;;0.68;89.62;98306.79;107183;1257;60984;-40
2024/02/10 08:15:33;;;;;;;13.60;7.60;;;;;;;0.75;89.38;98304.69;107203;1258;73765;-40
2024/02/10 08:18:05;;;;;;;11.60;7.30;;;;;;;0.77;89.51;98312.18;107099;1260;182417;-40
2024/02/10 08:23:28;;;;;;;12.10;7.20;;;;;;;0.81;89.86;98318.03;104200;1292;600113;-39
2024/02/10 08:25:58;;;;;;;10.60;6.80;;;;;;;0.91;89.53;98318.21;106619;1266;60981;-39
2024/02/10 08:28:26;;;;;;;11.90;7.10;;;;;;;0.96;88.74;98319.33;106650;1266;58788;-39
2024/02/10 08:30:54;;;;;;;16.50;7.60;;;;;;;0.93;88.88;98321.55;106599;1266;72587;-38
2024/02/10 08:33:21;;;;;;;11.90;6.80;;;;;;;0.90;88.70;98321.16;106671;1267;68336;-39
2024/02/10 08:35:50;;;;;;;11.70;6.60;;;;;;;0.93;88.52;98326.09;106676;1266;71380;-38
2024/02/10 08:38:19;;;;;;;10.10;6.30;;;;;;;0.99;88.14;98325.08;106659;1266;59562;-39
2024/02/10 08:40:46;;;;;;;10.40;7.30;;;;;;;0.98;88.26;98330.00;106762;1267;60034;-39
2024/02/10 08:43:14;;;;;;;9.60;6.50;;;;;;;0.94;88.40;98324.50;106826;1262;72244;-39
2024/02/10 08:45:44;;;;;;;11.30;6.90;;;;;;;0.99;88.10;98322.81;106886;1263;68704;-39
2024/02/10 08:48:12;;;;;;;12.60;7.30;;;;;;;1.05;87.88;98319.73;106840;1264;72766;-39
2024/02/10 08:50:41;;;;;;;11.30;7.30;;;;;;;1.03;87.79;98316.77;106156;1267;1003453;-39
2024/02/10 08:53:08;;;;;;;12.10;7.70;;;;;;;1.01;87.89;98311.60;106844;1263;59316;-39
2024/02/10 08:55:36;;;;;;;12.80;6.80;;;;;;;1.03;87.86;98310.02;107359;1254;73009;-39
2024/02/10 08:58:04;;;;;;;12.70;6.80;;;;;;;1.10;87.63;98309.98;107283;1255;68354;-39
2024/02/10 09:00:31;;;;;;;13.40;7.70;;;;;;;1.10;87.53;98313.79;107350;1256;71399;-39
2024/02/10 09:02:59;;;;;;;13.10;7.70;;;;;;;1.07;87.63;98307.26;107285;1256;59583;-39
2024/02/10 09:05:27;;;;;;;11.90;7.10;;;;;;;1.06;87.32;98304.55;107327;1256;59523;-38
2024/02/10 09:07:55;;;;;;;11.60;7.30;;;;;;;1.10;87.22;98307.29;107400;1256;73013;-39
2024/02/10 09:10:23;;;;;;;12.70;7.70;;;;;;;1.07;87.31;98308.40;107235;1256;68877;-38
2024/02/10 09:12:50;;;;;;;12.50;7.70;;;;;;;1.01;87.30;98307.61;107271;1255;72473;-39
2024/02/10 09:15:18;;;;;;;11.20;7.20;;;;;;;0.98;87.46;98306.83;107270;1256;60967;-40
2024/02/10 09:17:48;;;;;;;13.30;8.10;;;;;;;1.00;87.25;98312.80;107340;1255;60517;-40
2024/02/10 09:20:17;;;;;;;10.20;6.80;;;;;;;0.99;87.76;98314.17;107236;1256;73033;-39
2024/02/10 09:22:44;;;;;;;9.70;6.70;;;;;;;0.96;87.98;98313.98;107290;1256;67578;-39
2024/02/10 09:25:12;;;;;;;13.10;7.20;;;;;;;1.00;87.79;98315.46;107384;1256;71425;-39
2024/02/10 09:27:40;;;;;;;13.40;7.70;;;;;;;1.06;87.84;98312.11;107329;1257;59704;-39
2024/02/10 09:30:11;;;;;;;13.70;7.90;;;;;;;1.05;87.90;98314.41;107376;1256;59908;-39
2024/02/10 09:32:39;;;;;;;16.90;8.30;;;;;;;1.01;87.73;98314.11;107343;1256;73064;-40
2024/02/10 09:35:06;;;;;;;13.30;7.30;;;;;;;1.04;87.83;98309.73;107342;1256;68737;-38
2024/02/10 09:37:34;;;;;;;11.50;7.20;;;;;;;1.09;87.63;98313.06;107340;1256;72477;-38
2024/02/10 09:40:04;;;;;;;12.70;7.70;;;;;;;1.07;87.67;98311.21;107346;1259;59584;-39
2024/02/10 09:42:31;;;;;;;11.60;7.50;;;;;;;1.04;87.74;98310.64;107372;1256;59714;-39
2024/02/10 09:44:59;;;;;;;11.70;7.80;;;;;;;1.07;87.72;98308.39;107245;1256;73138;-39
2024/02/10 09:47:26;;;;;;;12.50;7.80;;;;;;;1.12;87.63;98306.68;107311;1255;68524;-39
2024/02/10 09:49:55;;;;;;;11.50;7.50;;;;;;;1.10;87.56;98307.44;107321;1255;72702;-39
2024/02/10 09:52:23;;;;;;;13.60;7.20;;;;;;;1.07;87.51;98307.48;107345;1256;60998;-39
2024/02/10 09:54:51;;;;;;;9.80;6.60;;;;;;;1.09;87.50;98304.67;107338;1256;60032;-40
2024/02/10 09:57:22;;;;;;;10.40;7.10;;;;;;;1.11;87.36;98307.72;107325;1259;72186;-39
2024/02/10 09:59:51;;;;;;;11.40;6.50;;;;;;;1.03;87.75;98298.77;107265;1259;68795;-40
2024/02/10 10:02:19;;;;;;;9.90;6.20;;;;;;;1.11;87.62;98301.91;107257;1256;72711;-39
2024/02/10 10:04:47;;;;;;;9.40;6.90;;;;;;;1.15;87.37;98299.81;107252;1255;59570;-39
2024/02/10 10:07:16;;;;;;;9.80;6.70;;;;;;;1.15;87.40;98304.74;107271;1256;60097;-40
2024/02/10 10:09:45;;;;;;;8.60;5.20;;;;;;;1.11;87.54;98301.09;107338;1257;73047;-40
2024/02/10 10:12:13;;;;;;;9.80;6.30;;;;;;;1.12;87.71;98300.96;107343;1259;67658;-40
2024/02/10 10:14:41;;;;;;;12.90;6.50;;;;;;;1.20;87.60;98301.34;107046;1257;73595;-39
2024/02/10 10:17:13;;;;;;;9.30;6.70;;;;;;;1.22;87.53;98297.00;107205;1256;59809;-40
2024/02/10 10:19:45;;;;;;;8.90;6.50;;;;;;;1.17;87.55;98293.45;107286;1256;59247;-39
2024/02/10 10:22:15;;;;;;;8.60;6.10;;;;;;;1.16;87.44;98285.87;107272;1256;73134;-39
2024/02/10 10:24:42;;;;;;;10.50;6.00;;;;;;;1.19;87.16;98285.47;107335;1256;68691;-40
2024/02/10 10:27:10;;;;;;;10.50;7.40;;;;;;;1.21;87.35;98283.61;107318;1256;72683;-39
2024/02/10 10:29:38;;;;;;;10.70;6.40;;;;;;;1.18;87.37;98284.48;107281;1257;59781;-39
2024/02/10 10:32:06;;;;;;;8.40;5.30;;;;;;;1.18;87.18;98276.58;107306;1256;60137;-39
2024/02/10 10:34:34;;;;;;;7.90;5.80;;;;;;;1.20;86.74;98279.09;107384;1256;71953;-39
2024/02/10 10:37:01;;;;;;;10.40;5.90;;;;;;;1.17;87.22;98278.27;107325;1259;68470;-39
2024/02/10 10:39:36;;;;;;;8.60;5.60;;;;;;;1.15;87.32;98275.48;107101;1256;72751;-39
2024/02/10 10:42:05;;;;;;;7.70;5.20;;;;;;;1.18;86.88;98276.42;107403;1256;59630;-39
2024/02/10 10:44:32;;;;;;;6.00;4.10;;;;;;;1.19;86.87;98276.14;107304;1256;60038;-39
2024/02/10 10:47:00;;;;;;;7.30;5.10;;;;;;;1.16;87.26;98274.05;107362;1256;72886;-38
2024/02/10 10:49:28;;;;;;;7.40;4.80;;;;;;;1.15;87.32;98272.71;107019;1255;67672;-38
2024/02/10 10:52:03;;;;;;;5.90;4.20;;;;;;;1.19;87.08;98268.54;107232;1257;72680;-39
2024/02/10 10:54:38;;;;;;;7.80;4.40;;;;;;;1.18;87.00;98269.27;107162;1256;59713;-39
2024/02/10 10:57:24;;;;;;;5.90;4.60;;;;;;;1.16;87.05;98270.15;107277;1257;59886;-39
2024/02/10 11:00:27;;;;;;;5.00;3.90;;;;;;;1.17;87.34;98267.16;107125;1256;73032;-39
2024/02/10 11:02:55;;;;;;;5.10;4.30;;;;;;;1.21;87.03;98271.13;106890;1261;67301;-39
2024/02/10 11:05:23;;;;;;;6.00;4.40;;;;;;;1.18;87.18;98270.70;107161;1256;73157;-39
2024/02/10 11:08:01;;;;;;;4.50;3.80;;;;;;;1.18;87.41;98274.13;107336;1256;61039;-39
2024/02/10 11:10:39;;;;;;;5.30;3.90;;;;;;;1.24;87.23;98275.89;107269;1255;60116;-39
2024/02/10 11:13:07;;;;;;;5.60;3.90;;;;;;;1.26;87.23;98274.29;107229;1256;73050;-39
2024/02/10 11:15:40;;;;;;;4.80;4.00;;;;;;;1.22;87.09;98276.48;107128;1256;68385;-39
2024/02/10 11:18:15;;;;;;;6.30;4.40;;;;;;;1.20;87.31;98275.57;107330;1255;72730;-40
2024/02/10 11:20:43;;;;;;;5.70;4.00;;;;;;;1.27;87.28;98275.08;107341;1256;59592;-40
2024/02/10 11:23:11;;;;;;;5.00;4.10;;;;;;;1.28;87.00;98272.52;107263;1260;59544;-39
2024/02/10 11:25:40;;;;;;;6.50;4.20;;;;;;;1.23;87.32;98273.56;107376;1258;73153;-40
2024/02/10 11:28:20;;;;;;;5.30;3.80;;;;;;;1.21;87.02;98280.11;107389;1256;67538;-40
2024/02/10 11:30:49;;;;;;;5.70;4.00;;;;;;;1.25;86.95;98283.02;107357;1256;72735;-40
2024/02/10 11:33:22;;;;;;;5.60;3.90;;;;;;;1.23;87.28;98284.34;107392;1257;59823;-40