Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:51;;;;;;;39.30;32.75;;;;;;;13.63;71.75;101941.75;5092779;28;20055;-62
2022/04/14 00:04:17;;;;;;;39.00;34.13;;;;;;;13.63;71.10;101941.75;5092089;28;20475;-62
2022/04/14 00:06:47;;;;;;;35.53;31.52;;;;;;;13.58;71.31;101935.22;5092468;28;20032;-62
2022/04/14 00:09:18;;;;;;;38.22;32.63;;;;;;;13.55;71.31;101936.56;5092041;28;20530;-63
2022/04/14 00:11:44;;;;;;;38.28;33.05;;;;;;;13.55;71.48;101930.13;5092121;28;20024;-62
2022/04/14 00:14:09;;;;;;;36.13;32.00;;;;;;;13.56;71.60;101932.69;5092938;28;20019;-62
2022/04/14 00:16:37;;;;;;;34.58;30.88;;;;;;;13.53;71.04;101929.56;5091885;28;20361;-62
2022/04/14 00:19:02;;;;;;;38.58;32.85;;;;;;;13.51;71.68;101924.19;5080504;28;20121;-62
2022/04/14 00:21:30;;;;;;;37.85;32.33;;;;;;;13.50;71.61;101923.38;5083389;28;20055;-62
2022/04/14 00:23:56;;;;;;;39.70;32.90;;;;;;;13.47;71.58;101921.06;5090237;28;20039;-62
2022/04/14 00:26:21;;;;;;;37.92;32.80;;;;;;;13.45;71.73;101923.25;5091591;28;20035;-62
2022/04/14 00:28:46;;;;;;;36.20;32.28;;;;;;;13.47;71.58;101917.44;5092374;28;20479;-62
2022/04/14 00:31:11;;;;;;;39.15;32.83;;;;;;;13.42;71.76;101920.97;5090433;28;20050;-62
2022/04/14 00:33:37;;;;;;;37.70;31.83;;;;;;;13.48;71.69;101921.94;5092413;28;20479;-62
2022/04/14 00:36:02;;;;;;;36.17;32.30;;;;;;;13.42;71.83;101914.53;5090347;28;20464;-62
2022/04/14 00:38:27;;;;;;;38.58;32.55;;;;;;;13.46;71.48;101922.16;5092099;28;20031;-62
2022/04/14 00:40:55;;;;;;;36.67;31.50;;;;;;;13.41;71.35;101916.47;5090951;28;20032;-62
2022/04/14 00:43:20;;;;;;;37.22;31.60;;;;;;;13.40;71.53;101917.59;5091767;28;20434;-62
2022/04/14 00:45:46;;;;;;;38.13;32.95;;;;;;;13.40;71.74;101916.72;5090648;28;20040;-62
2022/04/14 00:48:13;;;;;;;37.83;32.95;;;;;;;13.43;71.44;101922.66;5092169;28;20413;-62
2022/04/14 00:50:38;;;;;;;37.42;32.13;;;;;;;13.37;71.96;101928.38;5089996;28;20034;-62
2022/04/14 00:53:04;;;;;;;39.97;32.70;;;;;;;13.38;72.12;101921.69;5091495;28;20099;-62
2022/04/14 00:55:29;;;;;;;36.72;32.67;;;;;;;13.38;72.18;101927.28;5091332;28;20067;-62
2022/04/14 00:57:55;;;;;;;38.17;32.38;;;;;;;13.38;71.87;101918.91;5091623;28;20386;-62
2022/04/14 01:00:26;;;;;;;38.58;33.55;;;;;;;13.36;72.44;101916.38;5090055;28;20127;-62
2022/04/14 01:02:53;;;;;;;39.20;34.15;;;;;;;13.36;72.16;101924.75;5091353;28;20476;-62
2022/04/14 01:05:20;;;;;;;39.97;33.45;;;;;;;13.36;72.30;101924.75;5091643;28;20059;-62
2022/04/14 01:07:46;;;;;;;40.47;34.38;;;;;;;13.36;72.64;101921.97;5091157;28;20043;-62
2022/04/14 01:10:12;;;;;;;39.45;33.30;;;;;;;13.39;72.56;101926.19;5092053;28;20345;-62
2022/04/14 01:12:37;;;;;;;42.80;34.38;;;;;;;13.37;73.14;101923.66;5091508;28;20032;-62
2022/04/14 01:15:13;;;;;;;38.55;34.22;;;;;;;13.41;72.59;101919.28;5090951;28;20036;-62
2022/04/14 01:17:40;;;;;;;39.80;35.17;;;;;;;13.34;72.32;101918.56;5091798;28;20634;-62
2022/04/14 01:20:06;;;;;;;41.25;34.80;;;;;;;13.34;73.21;101918.56;5087990;28;20114;-62
2022/04/14 01:22:35;;;;;;;39.28;33.30;;;;;;;13.36;72.49;101910.81;5090811;28;20036;-62
2022/04/14 01:25:02;;;;;;;40.88;35.25;;;;;;;13.38;72.40;101924.50;5091010;28;20106;-62
2022/04/14 01:27:28;;;;;;;41.38;34.08;;;;;;;13.35;72.39;101909.09;5091167;28;20020;-62
2022/04/14 01:29:54;;;;;;;37.80;32.70;;;;;;;13.33;72.32;101918.81;5091494;28;20038;-62
2022/04/14 01:32:21;;;;;;;39.53;34.92;;;;;;;13.32;73.04;101915.16;5091327;28;20107;-62
2022/04/14 01:34:46;;;;;;;38.28;34.17;;;;;;;13.31;72.85;101907.88;5091717;28;20044;-62
2022/04/14 01:37:12;;;;;;;41.90;35.15;;;;;;;13.30;72.88;101922.09;5095381;28;20027;-62
2022/04/14 01:39:38;;;;;;;42.05;35.30;;;;;;;13.31;73.34;101915.41;5094674;28;20047;-62
2022/04/14 01:42:04;;;;;;;38.63;34.22;;;;;;;13.30;73.78;101911.78;5095237;28;20169;-62
2022/04/14 01:44:30;;;;;;;40.35;35.35;;;;;;;13.32;73.64;101923.50;5095361;28;20032;-62
2022/04/14 01:46:55;;;;;;;43.92;36.00;;;;;;;13.28;73.38;101902.78;5075024;28;20037;-61
2022/04/14 01:49:23;;;;;;;43.08;36.20;;;;;;;13.28;73.54;101911.16;5075475;28;20025;-62
2022/04/14 01:51:49;;;;;;;44.38;36.00;;;;;;;13.26;73.79;101917.00;5094404;28;20032;-62
2022/04/14 01:54:15;;;;;;;45.85;36.90;;;;;;;13.30;73.62;101911.78;5095496;28;20027;-62
2022/04/14 01:56:41;;;;;;;45.95;36.15;;;;;;;13.24;73.95;101918.31;5094583;28;20117;-63
2022/04/14 01:59:07;;;;;;;44.80;35.60;;;;;;;13.26;73.76;101916.16;5095266;28;20123;-62
2022/04/14 02:01:32;;;;;;;44.10;37.03;;;;;;;13.27;73.76;101915.88;5094744;28;20249;-62
2022/04/14 02:03:58;;;;;;;47.17;37.47;;;;;;;13.27;73.84;101923.41;5094541;28;20024;-62
2022/04/14 02:06:23;;;;;;;46.53;36.42;;;;;;;13.26;73.53;101925.34;5094797;28;20540;-62
2022/04/14 02:08:49;;;;;;;45.58;36.25;;;;;;;13.27;74.05;101929.00;5094498;28;20114;-62
2022/04/14 02:11:14;;;;;;;45.53;37.05;;;;;;;13.28;73.88;101919.53;5094387;28;20065;-62
2022/04/14 02:13:40;;;;;;;46.42;37.58;;;;;;;13.34;73.85;101928.88;5094452;28;20091;-62
2022/04/14 02:16:05;;;;;;;45.05;36.63;;;;;;;13.26;73.56;101932.88;5094023;28;20058;-62
2022/04/14 02:18:31;;;;;;;43.67;37.13;;;;;;;13.26;73.36;101930.94;5087200;28;20024;-62
2022/04/14 02:20:56;;;;;;;46.80;36.53;;;;;;;13.24;73.96;101926.69;5084132;28;20074;-62
2022/04/14 02:23:25;;;;;;;46.95;36.78;;;;;;;13.24;73.48;101927.56;5094080;28;20085;-62
2022/04/14 02:25:50;;;;;;;45.25;37.20;;;;;;;13.23;73.75;101927.78;5094256;28;20390;-62
2022/04/14 02:28:15;;;;;;;48.10;37.75;;;;;;;13.23;73.50;101930.56;5093884;28;20031;-62
2022/04/14 02:30:43;;;;;;;45.40;36.97;;;;;;;13.21;73.54;101939.16;5094017;28;20040;-62
2022/04/14 02:33:09;;;;;;;46.97;37.17;;;;;;;13.18;73.56;101934.06;5094280;28;20024;-62
2022/04/14 02:35:34;;;;;;;45.95;35.95;;;;;;;13.21;73.48;101935.53;5094342;28;20542;-62
2022/04/14 02:37:59;;;;;;;44.65;37.08;;;;;;;13.18;73.45;101927.66;5093174;28;20517;-62
2022/04/14 02:40:25;;;;;;;44.53;37.03;;;;;;;13.13;73.54;101941.47;5094076;28;20089;-62
2022/04/14 02:42:53;;;;;;;46.15;37.17;;;;;;;13.12;73.65;101936.97;5093985;28;20040;-62
2022/04/14 02:45:19;;;;;;;46.55;37.53;;;;;;;13.12;73.69;101939.75;5093860;28;20024;-62
2022/04/14 02:47:44;;;;;;;44.97;36.55;;;;;;;13.11;73.09;101941.69;5092843;28;20039;-62
2022/04/14 02:50:10;;;;;;;45.90;36.97;;;;;;;13.11;73.23;101938.06;5093561;28;20081;-62
2022/04/14 02:52:35;;;;;;;45.10;37.17;;;;;;;13.12;72.92;101939.75;5093676;28;20040;-62
2022/04/14 02:55:00;;;;;;;49.33;37.75;;;;;;;13.09;72.98;101938.31;5093989;28;20044;-62
2022/04/14 02:57:25;;;;;;;44.20;36.05;;;;;;;13.09;73.03;101943.06;5093668;28;20063;-62
2022/04/14 02:59:51;;;;;;;47.33;36.45;;;;;;;13.05;72.77;101931.53;5093753;28;20048;-62
2022/04/14 03:02:16;;;;;;;46.00;36.65;;;;;;;13.02;72.89;101929.25;5093795;28;20089;-62
2022/04/14 03:04:41;;;;;;;42.83;36.05;;;;;;;12.97;72.43;101929.97;5093839;28;20028;-62
2022/04/14 03:07:07;;;;;;;45.53;35.28;;;;;;;12.94;72.38;101941.59;5093038;28;20383;-62
2022/04/14 03:09:32;;;;;;;46.15;36.33;;;;;;;12.88;72.57;101936.97;5094188;28;20016;-62
2022/04/14 03:11:57;;;;;;;43.45;36.15;;;;;;;12.86;72.13;101930.81;5093427;28;20047;-62
2022/04/14 03:14:23;;;;;;;46.45;37.28;;;;;;;12.87;72.40;101934.44;5092721;28;20150;-63
2022/04/14 03:16:48;;;;;;;45.35;37.40;;;;;;;12.87;72.51;101938.06;5093809;28;20028;-62
2022/04/14 03:19:14;;;;;;;42.75;35.97;;;;;;;12.86;72.38;101929.97;5083366;28;20031;-62
2022/04/14 03:21:39;;;;;;;43.45;36.83;;;;;;;12.85;72.24;101936.63;5092494;28;20099;-62
2022/04/14 03:24:04;;;;;;;45.28;36.65;;;;;;;12.85;72.27;101939.41;5093571;28;20024;-62
2022/04/14 03:26:30;;;;;;;43.70;34.70;;;;;;;12.78;72.45;101933.97;5093361;28;20123;-62
2022/04/14 03:28:55;;;;;;;45.55;36.75;;;;;;;12.80;72.15;101936.50;5093066;28;20115;-62
2022/04/14 03:31:23;;;;;;;46.00;37.38;;;;;;;12.75;72.19;101934.44;5092370;28;20038;-62
2022/04/14 03:33:48;;;;;;;47.03;36.75;;;;;;;12.76;73.02;101933.34;5093189;28;20092;-62
2022/04/14 03:36:13;;;;;;;46.97;38.60;;;;;;;12.74;72.94;101941.97;5093328;28;20020;-62
2022/04/14 03:38:39;;;;;;;46.58;37.35;;;;;;;12.73;72.53;101940.28;5092898;28;20467;-62
2022/04/14 03:41:05;;;;;;;45.08;36.60;;;;;;;12.70;72.74;101939.91;5092716;28;20076;-62
2022/04/14 03:43:35;;;;;;;43.38;35.58;;;;;;;12.71;71.67;101945.22;5092509;28;20020;-62
2022/04/14 03:46:00;;;;;;;46.63;36.08;;;;;;;12.69;71.95;101946.53;5092047;28;20028;-62
2022/04/14 03:48:26;;;;;;;45.67;36.15;;;;;;;12.66;71.36;101942.31;5092484;28;20085;-62
2022/04/14 03:50:51;;;;;;;48.53;38.40;;;;;;;12.67;72.51;101943.16;5092725;28;20055;-62
2022/04/14 03:53:18;;;;;;;48.60;38.20;;;;;;;12.65;72.56;101932.25;5092992;28;20024;-62
2022/04/14 03:55:43;;;;;;;52.05;39.25;;;;;;;12.64;73.17;101936.13;5092325;28;20066;-62
2022/04/14 03:58:08;;;;;;;51.67;39.55;;;;;;;12.65;73.48;101937.81;5091860;28;20127;-62
2022/04/14 04:00:34;;;;;;;56.53;40.92;;;;;;;12.69;73.56;101933.47;5092014;28;20471;-62
2022/04/14 04:02:59;;;;;;;55.28;40.88;;;;;;;12.61;73.47;101931.03;5092394;28;20036;-62
2022/04/14 04:05:27;;;;;;;53.90;40.38;;;;;;;12.68;73.88;101940.13;5092176;28;20027;-62
2022/04/14 04:07:53;;;;;;;55.25;41.33;;;;;;;12.65;73.57;101936.97;5091833;28;20036;-62
2022/04/14 04:10:18;;;;;;;56.40;41.05;;;;;;;12.66;74.08;101949.81;5090416;28;20605;-62
2022/04/14 04:12:43;;;;;;;52.92;39.85;;;;;;;12.63;73.47;101948.34;5092739;28;20054;-62
2022/04/14 04:15:11;;;;;;;57.95;42.00;;;;;;;12.64;73.94;101946.41;5092126;28;20028;-62
2022/04/14 04:17:36;;;;;;;56.20;40.97;;;;;;;12.67;73.77;101951.50;5092276;28;20031;-62
2022/04/14 04:20:05;;;;;;;52.83;40.17;;;;;;;12.62;74.00;101946.66;5090831;28;20023;-62
2022/04/14 04:22:33;;;;;;;51.60;39.63;;;;;;;12.58;74.28;101959.38;5092350;28;20056;-62
2022/04/14 04:24:59;;;;;;;51.63;39.22;;;;;;;12.52;74.25;101960.31;5091616;28;20420;-62
2022/04/14 04:27:24;;;;;;;54.40;38.78;;;;;;;12.52;74.25;101958.38;5091907;28;20024;-62
2022/04/14 04:29:50;;;;;;;47.30;37.50;;;;;;;12.51;74.30;101964.22;5091946;28;20043;-62
2022/04/14 04:32:15;;;;;;;44.80;35.92;;;;;;;12.49;74.25;101967.22;5091801;28;20024;-62
2022/04/14 04:34:43;;;;;;;45.88;34.60;;;;;;;12.52;73.87;101961.16;5090825;28;20111;-62
2022/04/14 04:37:08;;;;;;;50.28;33.58;;;;;;;12.41;74.31;101964.78;5091778;28;20111;-62
2022/04/14 04:39:34;;;;;;;37.22;32.38;;;;;;;12.40;74.22;101970.59;5091410;28;20162;-62
2022/04/14 04:42:02;;;;;;;35.65;31.83;;;;;;;12.41;73.83;101969.50;5092125;28;20059;-62
2022/04/14 04:44:27;;;;;;;41.90;31.38;;;;;;;12.35;74.03;101970.47;5090202;28;20031;-62
2022/04/14 04:46:53;;;;;;;39.33;30.15;;;;;;;12.36;74.07;101963.81;5092276;28;20032;-62
2022/04/14 04:49:18;;;;;;;34.40;30.70;;;;;;;12.37;74.02;101968.28;5090652;28;20027;-62
2022/04/14 04:51:44;;;;;;;34.65;30.95;;;;;;;12.35;73.82;101973.25;5091539;28;20036;-62
2022/04/14 04:54:09;;;;;;;34.90;31.00;;;;;;;12.35;73.58;101976.03;5091466;28;20028;-62
2022/04/14 04:56:35;;;;;;;36.03;30.67;;;;;;;12.32;73.60;101982.91;5091188;28;20107;-62
2022/04/14 04:59:00;;;;;;;39.58;30.77;;;;;;;12.28;73.63;101973.34;5091409;28;20054;-62
2022/04/14 05:01:25;;;;;;;38.25;30.45;;;;;;;12.25;73.81;101987.72;5090644;28;20034;-62
2022/04/14 05:03:51;;;;;;;36.03;31.48;;;;;;;12.32;73.58;101980.13;5091191;28;20368;-62
2022/04/14 05:06:16;;;;;;;35.25;31.45;;;;;;;12.30;73.55;101979.53;5090507;28;20068;-62
2022/04/14 05:08:42;;;;;;;35.72;31.92;;;;;;;12.30;73.70;101987.88;5091469;28;20074;-62
2022/04/14 05:11:08;;;;;;;34.53;30.70;;;;;;;12.24;73.90;101983.25;5089658;28;20024;-62
2022/04/14 05:13:33;;;;;;;35.35;31.38;;;;;;;12.23;73.75;101979.63;5090693;28;20353;-62
2022/04/14 05:15:58;;;;;;;37.03;31.75;;;;;;;12.26;73.63;101993.06;5090734;28;20032;-62
2022/04/14 05:18:23;;;;;;;38.33;31.67;;;;;;;12.20;74.00;101993.16;5085019;28;20029;-62
2022/04/14 05:20:49;;;;;;;39.60;31.27;;;;;;;12.18;73.61;101987.84;5086707;28;20612;-62
2022/04/14 05:23:17;;;;;;;37.92;31.30;;;;;;;12.15;73.76;101987.47;5090926;28;20027;-62
2022/04/14 05:25:42;;;;;;;34.72;30.58;;;;;;;12.15;73.76;101999.44;5089799;28;20039;-62
2022/04/14 05:28:10;;;;;;;37.17;30.80;;;;;;;12.09;73.78;101993.97;5089472;28;20067;-62
2022/04/14 05:30:35;;;;;;;33.67;30.08;;;;;;;12.09;73.45;102000.38;5087906;28;20045;-62
2022/04/14 05:33:01;;;;;;;37.13;30.83;;;;;;;12.06;73.59;102003.63;5091183;28;20032;-62
2022/04/14 05:35:26;;;;;;;34.67;30.52;;;;;;;12.09;73.70;102005.09;5090030;28;20032;-63
2022/04/14 05:37:52;;;;;;;36.65;31.52;;;;;;;12.01;73.58;102004.31;5091169;28;20502;-62
2022/04/14 05:40:18;;;;;;;33.25;29.65;;;;;;;12.07;73.18;102001.72;5090901;28;20031;-62
2022/04/14 05:42:46;;;;;;;34.53;30.10;;;;;;;12.05;73.34;102015.84;5088932;28;20032;-61
2022/04/14 05:45:12;;;;;;;34.20;30.05;;;;;;;12.06;73.64;102020.31;5088653;28;20084;-61
2022/04/14 05:47:38;;;;;;;34.67;29.52;;;;;;;12.07;73.46;102018.41;5089088;28;20020;-62
2022/04/14 05:50:03;;;;;;;34.60;29.58;;;;;;;12.10;72.90;102023.47;5090342;28;20024;-62
2022/04/14 05:52:29;;;;;;;34.47;30.10;;;;;;;12.12;72.74;102019.38;5089620;28;20024;-62
2022/04/14 05:54:54;;;;;;;34.90;29.10;;;;;;;12.09;73.22;102025.41;5088207;28;20035;-62
2022/04/14 05:57:22;;;;;;;34.58;28.73;;;;;;;12.14;72.85;102027.50;5089146;28;20032;-63
2022/04/14 05:59:47;;;;;;;34.75;30.95;;;;;;;12.10;72.99;102024.31;5087978;28;20468;-63
2022/04/14 06:02:13;;;;;;;33.92;29.52;;;;;;;12.12;73.19;102026.91;5088106;28;20107;-63
2022/04/14 06:04:41;;;;;;;35.40;30.48;;;;;;;12.16;73.12;102030.91;5088516;28;20172;-63
2022/04/14 06:07:06;;;;;;;32.80;28.90;;;;;;;12.20;73.17;102029.34;5086589;28;20132;-63
2022/04/14 06:09:31;;;;;;;33.60;29.95;;;;;;;12.22;72.74;102028.03;5089175;28;20074;-63
2022/04/14 06:11:57;;;;;;;33.22;28.88;;;;;;;12.33;72.76;102029.16;5087807;28;20039;-63
2022/04/14 06:14:22;;;;;;;36.33;30.48;;;;;;;12.32;72.58;102027.47;5086089;28;20444;-63
2022/04/14 06:16:47;;;;;;;33.67;30.00;;;;;;;12.35;72.84;102024.22;5084814;28;20032;-62
2022/04/14 06:19:13;;;;;;;34.28;29.45;;;;;;;12.44;72.81;102016.38;5085097;28;20031;-61
2022/04/14 06:21:41;;;;;;;35.10;28.95;;;;;;;12.48;72.51;102026.78;5087705;28;20048;-61
2022/04/14 06:24:06;;;;;;;34.78;29.52;;;;;;;12.56;72.95;102021.97;5091170;28;20055;-62
2022/04/14 06:26:32;;;;;;;33.05;28.48;;;;;;;12.62;72.39;102021.88;5091697;28;20063;-61
2022/04/14 06:28:57;;;;;;;34.85;28.58;;;;;;;12.72;72.50;102026.84;5091467;28;20058;-61
2022/04/14 06:31:28;;;;;;;35.10;28.45;;;;;;;12.80;72.54;102029.28;5093596;28;20043;-61
2022/04/14 06:33:53;;;;;;;32.95;27.58;;;;;;;12.91;72.15;102028.47;5090901;28;20028;-61
2022/04/14 06:36:18;;;;;;;35.83;28.88;;;;;;;13.01;71.86;102036.25;5091668;28;20135;-61
2022/04/14 06:38:43;;;;;;;32.53;28.17;;;;;;;13.10;71.43;102033.94;5091849;28;20055;-61
2022/04/14 06:41:15;;;;;;;30.95;27.42;;;;;;;13.20;71.38;102042.53;5091514;28;20039;-61
2022/04/14 06:43:40;;;;;;;32.10;27.40;;;;;;;13.26;71.50;102039.66;5092412;28;20020;-62
2022/04/14 06:46:05;;;;;;;30.00;26.77;;;;;;;13.36;70.99;102039.09;5091390;28;20051;-62
2022/04/14 06:48:31;;;;;;;32.17;27.85;;;;;;;13.43;70.95;102030.56;5091661;28;20031;-61
2022/04/14 06:50:59;;;;;;;30.88;27.42;;;;;;;13.51;71.13;102033.81;5088240;28;20024;-61
2022/04/14 06:53:25;;;;;;;16.42;13.90;;;;;;;13.87;71.91;102031.84;5086810;28;20043;-62
2022/04/14 06:55:51;;;;;;;15.50;13.65;;;;;;;14.17;71.72;102039.16;5090176;28;20028;-62
2022/04/14 06:58:16;;;;;;;16.40;14.57;;;;;;;14.47;70.68;102034.16;5090777;28;20052;-60
2022/04/14 07:00:42;;;;;;;19.13;16.30;;;;;;;14.71;69.32;102040.50;5087959;28;20116;-61
2022/04/14 07:03:07;;;;;;;19.35;15.32;;;;;;;14.97;68.38;102033.44;5089302;28;20024;-61
2022/04/14 07:05:32;;;;;;;22.40;19.05;;;;;;;15.13;67.74;102039.25;5085773;28;20108;-61
2022/04/14 07:07:58;;;;;;;20.05;17.80;;;;;;;15.26;66.94;102035.28;5083525;28;20584;-61
2022/04/14 07:10:23;;;;;;;21.60;17.20;;;;;;;15.45;66.31;102031.94;5083991;28;20143;-61
2022/04/14 07:12:48;;;;;;;21.42;16.63;;;;;;;15.61;66.08;102034.97;5082095;28;20035;-61
2022/04/14 07:15:14;;;;;;;22.02;16.98;;;;;;;15.72;65.27;102031.25;5088072;28;20513;-62
2022/04/14 07:17:40;;;;;;;19.77;16.60;;;;;;;15.82;64.95;102034.16;5083919;28;20021;-61
2022/04/14 07:20:12;;;;;;;19.08;16.73;;;;;;;15.88;64.38;102038.72;5085739;28;20028;-62
2022/04/14 07:22:41;;;;;;;;;;;;;;;15.92;66.50;102042.69;5077697;28;20043;-59
2022/04/14 07:25:06;;;;;;;18.05;15.75;;;;;;;16.09;64.01;102031.41;5084137;28;19927;-62
2022/04/14 07:27:34;;;;;;;22.38;16.52;;;;;;;16.19;63.83;102037.16;5085046;28;20032;-61
2022/04/14 07:30:00;;;;;;;23.40;17.33;;;;;;;16.29;63.55;102043.97;5086629;28;20046;-61
2022/04/14 07:32:34;;;;;;;21.70;17.23;;;;;;;16.28;63.81;102047.91;5081621;28;20502;-61
2022/04/14 07:34:59;;;;;;;24.75;18.85;;;;;;;16.30;63.22;102052.13;5086975;28;20471;-61
2022/04/14 07:37:24;;;;;;;20.08;16.75;;;;;;;16.32;63.24;102046.25;5087412;28;20023;-61
2022/04/14 07:39:49;;;;;;;16.40;14.23;;;;;;;16.49;62.82;102048.97;5086893;28;20457;-61
2022/04/14 07:42:15;;;;;;;20.40;15.90;;;;;;;16.57;62.55;102049.34;5090724;28;20520;-62
2022/04/14 07:44:40;;;;;;;19.55;15.02;;;;;;;16.69;61.94;102049.16;5089837;28;20047;-62
2022/04/14 07:47:05;;;;;;;21.17;17.05;;;;;;;16.68;61.98;102053.09;5088611;28;20036;-62
2022/04/14 07:49:32;;;;;;;18.90;14.73;;;;;;;16.88;61.55;102049.66;5091461;28;20046;-62
2022/04/14 07:51:57;;;;;;;18.92;14.45;;;;;;;17.01;61.02;102056.78;5090319;28;20138;-60
2022/04/14 07:54:25;;;;;;;18.58;15.18;;;;;;;17.01;60.82;102053.97;5090960;28;20119;-60
2022/04/14 07:56:50;;;;;;;19.83;13.68;;;;;;;17.11;60.20;102057.72;5090912;28;20036;-61
2022/04/14 07:59:15;;;;;;;17.73;13.15;;;;;;;17.24;59.62;102055.56;5091768;28;20036;-61
2022/04/14 08:01:40;;;;;;;16.98;12.63;;;;;;;17.32;59.75;102055.06;5097518;28;20040;-60
2022/04/14 08:04:09;;;;;;;17.65;12.02;;;;;;;17.42;59.36;102060.78;5098245;28;20035;-61
2022/04/14 08:06:34;;;;;;;14.90;11.40;;;;;;;17.49;58.81;102054.91;5090761;28;20024;-61
2022/04/14 08:09:01;;;;;;;16.88;11.98;;;;;;;17.57;58.57;102055.28;5089919;28;20349;-61
2022/04/14 08:11:26;;;;;;;13.90;11.38;;;;;;;17.71;57.88;102060.38;5090101;28;20403;-61
2022/04/14 08:13:51;;;;;;;12.15;9.93;;;;;;;17.82;57.72;102056.56;5090667;28;20032;-61
2022/04/14 08:16:19;;;;;;;16.25;11.98;;;;;;;17.81;58.00;102055.72;5091277;28;20380;-61
2022/04/14 08:18:44;;;;;;;16.38;12.57;;;;;;;17.75;57.49;102054.00;5090499;28;20068;-61
2022/04/14 08:21:10;;;;;;;17.85;11.95;;;;;;;17.85;57.47;102056.03;5089215;28;20344;-61
2022/04/14 08:23:39;;;;;;;12.60;10.15;;;;;;;17.97;56.93;102059.44;5089288;28;20078;-61
2022/04/14 08:26:05;;;;;;;14.40;10.43;;;;;;;18.06;56.43;102057.78;5091452;28;20020;-62
2022/04/14 08:28:31;;;;;;;16.92;11.68;;;;;;;18.02;56.29;102053.00;5089974;28;20043;-62
2022/04/14 08:30:56;;;;;;;13.43;10.20;;;;;;;18.00;55.84;102066.47;5089772;28;20469;-62
2022/04/14 08:33:23;;;;;;;12.30;9.50;;;;;;;18.20;55.57;102060.97;5090822;28;20020;-61
2022/04/14 08:35:53;;;;;;;11.10;8.85;;;;;;;18.32;55.40;102067.19;5091640;28;20433;-62
2022/04/14 08:38:18;;;;;;;12.15;9.40;;;;;;;18.37;54.98;102061.56;5091458;28;20039;-62
2022/04/14 08:40:46;;;;;;;13.18;9.05;;;;;;;18.44;54.86;102066.09;5090467;28;20024;-60
2022/04/14 08:43:12;;;;;;;13.70;10.20;;;;;;;18.48;55.09;102058.81;5091464;28;20036;-61
2022/04/14 08:45:46;;;;;;;12.63;11.32;;;;;;;18.53;55.24;102054.03;5092101;28;20020;-61
2022/04/14 08:48:15;;;;;;;14.98;12.68;;;;;;;18.47;55.10;102057.09;5090371;28;20016;-61
2022/04/14 08:50:44;;;;;;;15.45;11.90;;;;;;;18.58;55.05;102056.84;5082998;28;20406;-60
2022/04/14 08:53:10;;;;;;;12.95;9.52;;;;;;;18.70;54.97;102056.59;5088713;28;20386;-60
2022/04/14 08:55:40;;;;;;;12.80;10.70;;;;;;;18.78;54.58;102060.84;5088965;28;20024;-60
2022/04/14 08:58:11;;;;;;;12.73;9.90;;;;;;;18.89;54.49;102054.94;5088821;28;20048;-60
2022/04/14 09:00:37;;;;;;;12.57;9.95;;;;;;;18.98;54.38;102062.81;5089310;28;20039;-61
2022/04/14 09:03:03;;;;;;;13.95;10.75;;;;;;;19.03;55.02;102054.41;5089578;28;20032;-60
2022/04/14 09:05:28;;;;;;;15.32;10.40;;;;;;;19.11;54.07;102053.84;5088516;28;20035;-60
2022/04/14 09:07:53;;;;;;;13.85;10.32;;;;;;;19.20;53.88;102056.94;5090172;28;20032;-61
2022/04/14 09:10:20;;;;;;;10.93;8.75;;;;;;;19.08;52.89;102060.03;5089967;28;20020;-61
2022/04/14 09:12:47;;;;;;;11.00;8.38;;;;;;;19.23;53.15;102060.03;5080005;28;20455;-61
2022/04/14 09:15:13;;;;;;;12.02;8.13;;;;;;;19.32;52.85;102065.94;5091212;28;20028;-61
2022/04/14 09:17:38;;;;;;;12.60;7.95;;;;;;;19.26;52.43;102053.84;5091336;28;20074;-61
2022/04/14 09:20:26;;;;;;;12.23;7.75;;;;;;;19.27;53.93;102055.53;5089417;28;20128;-61
2022/04/14 09:23:13;;;;;;;12.07;8.18;;;;;;;19.27;53.64;102049.06;5084415;28;20498;-61
2022/04/14 09:25:42;;;;;;;9.02;6.47;;;;;;;19.38;52.02;102043.13;5089269;28;20035;-60
2022/04/14 09:28:10;;;;;;;8.70;6.97;;;;;;;19.38;51.77;102045.09;5091319;28;20093;-61
2022/04/14 09:30:35;;;;;;;6.85;5.97;;;;;;;19.47;51.36;102048.19;5091364;28;20028;-61
2022/04/14 09:33:02;;;;;;;8.25;6.18;;;;;;;19.42;51.17;102042.56;5090874;28;20040;-61
2022/04/14 09:35:31;;;;;;;7.72;5.55;;;;;;;19.57;51.34;102043.38;5091234;28;20438;-61
2022/04/14 09:38:07;;;;;;;9.35;5.57;;;;;;;19.57;51.48;102043.38;5093060;28;20035;-60
2022/04/14 09:40:37;;;;;;;8.55;6.05;;;;;;;19.52;49.93;102031.28;5086983;28;20067;-60
2022/04/14 09:43:04;;;;;;;10.75;5.93;;;;;;;19.59;50.19;102027.03;5089496;28;20035;-61
2022/04/14 09:45:30;;;;;;;7.93;5.20;;;;;;;19.70;50.18;102035.50;5087743;28;20081;-61
2022/04/14 09:48:01;;;;;;;9.57;6.25;;;;;;;19.64;49.63;102026.19;5090361;28;20028;-61
2022/04/14 09:50:34;;;;;;;9.15;5.78;;;;;;;19.62;49.79;102031.28;5090624;28;20072;-61
2022/04/14 09:53:07;;;;;;;8.80;4.80;;;;;;;19.66;50.07;102023.13;5089284;28;20399;-61
2022/04/14 09:55:34;;;;;;;7.10;4.95;;;;;;;19.77;49.48;102017.16;5090880;28;20386;-60
2022/04/14 09:58:20;;;;;;;8.27;4.72;;;;;;;19.75;50.05;102010.97;5094498;28;20044;-60
2022/04/14 10:00:50;;;;;;;7.28;4.97;;;;;;;19.73;48.71;102023.63;5086879;28;20068;-60
2022/04/14 10:03:28;;;;;;;8.10;5.40;;;;;;;19.82;49.39;102019.13;5094805;28;20546;-60
2022/04/14 10:05:56;;;;;;;8.40;5.47;;;;;;;19.85;48.20;102010.09;5093856;28;20028;-60
2022/04/14 10:08:24;;;;;;;9.05;5.50;;;;;;;19.88;48.74;102005.84;5092704;28;20482;-59
2022/04/14 10:11:02;;;;;;;10.27;5.75;;;;;;;19.89;48.70;102005.56;5093814;28;20024;-59
2022/04/14 10:13:33;;;;;;;9.48;6.45;;;;;;;19.78;48.93;102013.22;5094626;28;20077;-60
2022/04/14 10:15:59;;;;;;;7.90;5.10;;;;;;;19.76;48.52;102011.78;5094466;28;20031;-61
2022/04/14 10:18:24;;;;;;;7.78;5.90;;;;;;;19.62;47.99;102031.28;5094362;28;20028;-61
2022/04/14 10:20:52;;;;;;;8.55;5.65;;;;;;;19.66;47.91;102040.00;5089747;28;20471;-61
2022/04/14 10:23:17;;;;;;;7.82;4.80;;;;;;;19.57;46.08;102042.50;5087987;28;20020;-61
2022/04/14 10:25:43;;;;;;;6.32;3.35;;;;;;;19.71;47.88;102046.47;5089794;28;20533;-61
2022/04/14 10:28:12;;;;;;;6.90;5.05;;;;;;;19.67;46.85;102050.16;5088581;28;20043;-60
2022/04/14 10:30:44;;;;;;;6.80;4.00;;;;;;;19.62;46.27;102051.00;5091828;28;20467;-62
2022/04/14 10:33:12;;;;;;;10.43;5.57;;;;;;;19.47;46.47;102056.63;5088250;28;20028;-61
2022/04/14 10:35:40;;;;;;;7.00;3.70;;;;;;;19.53;47.76;102058.28;5091430;28;20036;-60
2022/04/14 10:38:07;;;;;;;8.50;5.43;;;;;;;19.47;47.67;102062.25;5082866;28;20028;-61
2022/04/14 10:40:35;;;;;;;6.55;4.28;;;;;;;19.57;47.33;102056.59;5087641;28;20023;-61
2022/04/14 10:43:02;;;;;;;5.30;3.63;;;;;;;19.57;47.10;102071.53;5073282;28;20047;-61
2022/04/14 10:45:28;;;;;;;4.72;3.83;;;;;;;19.43;46.93;102066.78;5083962;28;20082;-61
2022/04/14 10:47:57;;;;;;;5.78;4.60;;;;;;;19.28;46.70;102062.00;5089903;28;20024;-61
2022/04/14 10:50:23;;;;;;;4.25;3.17;;;;;;;19.25;46.48;102054.09;5073110;28;20357;-61
2022/04/14 10:53:02;;;;;;;5.60;3.28;;;;;;;19.38;47.83;102059.19;5086846;28;20032;-61
2022/04/14 10:55:47;;;;;;;4.75;3.00;;;;;;;19.44;47.38;102055.22;5089626;28;20467;-62
2022/04/14 10:58:58;;;;;;;3.67;2.58;;;;;;;19.55;47.58;102053.25;5091607;28;20044;-61
2022/04/14 11:01:45;;;;;;;5.72;3.00;;;;;;;19.57;46.17;102053.78;5092720;28;20028;-61
2022/04/14 11:04:31;;;;;;;5.18;3.10;;;;;;;19.64;46.54;102051.53;5089999;28;20024;-61
2022/04/14 11:07:01;;;;;;;5.43;3.60;;;;;;;19.74;45.78;102047.88;5088651;28;20054;-61
2022/04/14 11:09:45;;;;;;;4.50;3.47;;;;;;;19.84;46.66;102057.13;5087352;28;20057;-61
2022/04/14 11:12:23;;;;;;;5.15;3.10;;;;;;;19.98;46.44;102056.53;5086285;28;20669;-61