Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;10.17;8.13;;;3.80;1.00;;;;;;5089568;28;20929;-67
2022/03/07 00:03:52;;;;;;;8.93;7.60;;;3.60;1.00;;;;;;5091071;28;20510;-67
2022/03/07 00:06:19;;;;;;;9.20;7.67;;;3.70;1.00;;;;;;5091013;28;20815;-67
2022/03/07 00:08:48;;;;;;;10.17;7.67;;;3.60;1.00;;;;;;5090768;28;20444;-67
2022/03/07 00:11:16;;;;;;;10.40;8.13;;;3.50;1.00;;;;;;5090175;28;20539;-67
2022/03/07 00:13:42;;;;;;;8.27;7.30;;;3.60;1.00;;;;;;5090127;28;21005;-67
2022/03/07 00:16:10;;;;;;;9.30;6.97;;;3.60;1.00;;;;;;5090236;28;20444;-67
2022/03/07 00:18:37;;;;;;;9.13;8.07;;;3.60;1.00;;;;;;5090233;28;20963;-67
2022/03/07 00:21:06;;;;;;;8.47;7.50;;;3.60;1.00;;;;;;5089540;28;20479;-68
2022/03/07 00:23:33;;;;;;;9.57;7.60;;;3.60;1.00;;;;;;5089820;28;20536;-67
2022/03/07 00:26:01;;;;;;;7.90;6.20;;;3.60;1.00;;;;;;5090425;28;20447;-67
2022/03/07 00:28:28;;;;;;;10.33;7.00;;;3.60;1.00;;;;;;5089105;28;20502;-67
2022/03/07 00:30:55;;;;;;;9.53;8.27;;;3.60;1.00;;;;;;5091800;28;20479;-67
2022/03/07 00:33:22;;;;;;;7.93;7.13;;;3.60;1.00;;;;;;5092829;28;20480;-67
2022/03/07 00:35:49;;;;;;;9.60;7.37;;;3.60;1.00;;;;;;5093901;28;20485;-67
2022/03/07 00:38:16;;;;;;;8.43;7.40;;;3.50;1.00;;;;;;5095053;28;20523;-66
2022/03/07 00:40:43;;;;;;;7.43;6.37;;;3.40;1.00;;;;;;5093607;28;20780;-66
2022/03/07 00:43:11;;;;;;;8.20;7.20;;;3.40;1.00;;;;;;5094625;28;20448;-67
2022/03/07 00:45:38;;;;;;;7.87;7.10;;;3.50;1.00;;;;;;5082149;28;20479;-67
2022/03/07 00:48:05;;;;;;;6.83;6.23;;;3.40;1.00;;;;;;5094730;28;20873;-68
2022/03/07 00:50:32;;;;;;;9.93;7.00;;;3.40;1.00;;;;;;5093535;28;20478;-67
2022/03/07 00:53:00;;;;;;;9.70;7.30;;;3.50;1.00;;;;;;5094048;28;20484;-65
2022/03/07 00:55:27;;;;;;;8.63;7.07;;;3.50;1.00;;;;;;5093585;28;20444;-66
2022/03/07 00:57:54;;;;;;;11.37;6.13;;;3.30;1.00;;;;;;5094567;28;20501;-67
2022/03/07 01:00:23;;;;;;;9.17;7.93;;;3.30;1.00;;;;;;5092909;28;20959;-67
2022/03/07 01:02:50;;;;;;;7.00;6.30;;;3.30;1.00;;;;;;5094711;28;20531;-67
2022/03/07 01:05:18;;;;;;;8.50;6.90;;;3.20;1.00;;;;;;5093730;28;21001;-66
2022/03/07 01:07:45;;;;;;;10.63;6.83;;;3.30;1.00;;;;;;5093036;28;20452;-67
2022/03/07 01:10:12;;;;;;;10.63;6.50;;;3.40;1.00;;;;;;5093100;28;20578;-67
2022/03/07 01:12:39;;;;;;;7.73;6.67;;;3.40;1.00;;;;;;5092466;28;20570;-66
2022/03/07 01:15:07;;;;;;;10.00;7.00;;;3.40;1.00;;;;;;5093970;28;20501;-66
2022/03/07 01:17:36;;;;;;;12.10;6.80;;;3.20;1.00;;;;;;5093007;28;20505;-66
2022/03/07 01:20:04;;;;;;;7.47;6.37;;;3.20;1.00;;;;;;5092885;28;20536;-66
2022/03/07 01:22:31;;;;;;;7.27;6.57;;;3.20;1.00;;;;;;5081874;28;20481;-67
2022/03/07 01:24:59;;;;;;;8.93;7.33;;;3.10;1.00;;;;;;5094395;28;20548;-66
2022/03/07 01:27:26;;;;;;;7.93;6.20;;;3.20;1.00;;;;;;5093066;28;20449;-66
2022/03/07 01:29:53;;;;;;;7.83;5.80;;;3.20;1.00;;;;;;5093439;28;20451;-66
2022/03/07 01:32:19;;;;;;;7.57;6.80;;;3.10;1.00;;;;;;5093470;28;20482;-66
2022/03/07 01:34:48;;;;;;;11.97;7.80;;;3.20;1.00;;;;;;5092775;28;20480;-66
2022/03/07 01:37:15;;;;;;;9.20;5.93;;;3.20;1.00;;;;;;5093493;28;20574;-66
2022/03/07 01:39:42;;;;;;;8.50;6.37;;;3.30;1.00;;;;;;5084495;28;20844;-66
2022/03/07 01:42:09;;;;;;;8.43;6.13;;;3.40;1.00;;;;;;5088654;28;20457;-66
2022/03/07 01:44:37;;;;;;;8.10;6.00;;;3.30;1.00;;;;;;5082744;28;20491;-66
2022/03/07 01:47:05;;;;;;;8.70;6.13;;;3.20;1.00;;;;;;5090057;28;20491;-66
2022/03/07 01:49:32;;;;;;;8.07;5.67;;;3.20;1.00;;;;;;5086070;28;20501;-67
2022/03/07 01:52:01;;;;;;;7.20;6.10;;;3.20;1.00;;;;;;5089199;28;20475;-66
2022/03/07 01:54:28;;;;;;;6.57;5.87;;;3.20;1.00;;;;;;5083302;28;20915;-66
2022/03/07 01:56:56;;;;;;;8.43;6.00;;;3.30;1.00;;;;;;5093545;28;20506;-66
2022/03/07 01:59:24;;;;;;;9.27;6.10;;;3.30;1.00;;;;;;5092597;28;20441;-66
2022/03/07 02:01:52;;;;;;;9.37;6.33;;;3.20;1.00;;;;;;5092198;28;20480;-66
2022/03/07 02:04:19;;;;;;;6.57;5.90;;;3.20;1.00;;;;;;5092773;28;20542;-66
2022/03/07 02:06:47;;;;;;;7.33;5.97;;;3.20;1.00;;;;;;5092923;28;20468;-67
2022/03/07 02:09:17;;;;;;;7.60;6.00;;;3.10;1.00;;;;;;5092448;28;21012;-66
2022/03/07 02:11:44;;;;;;;7.17;5.90;;;3.00;1.00;;;;;;5091800;28;21020;-66
2022/03/07 02:14:12;;;;;;;6.50;5.20;;;2.90;1.00;;;;;;5091796;28;20559;-66
2022/03/07 02:16:40;;;;;;;6.43;5.33;;;3.00;1.00;;;;;;5091523;28;20436;-66
2022/03/07 02:19:07;;;;;;;7.37;6.47;;;3.00;1.00;;;;;;5092831;28;21020;-66
2022/03/07 02:21:35;;;;;;;10.00;6.23;;;2.80;1.00;;;;;;5091978;28;20453;-67
2022/03/07 02:24:04;;;;;;;6.83;6.13;;;2.80;1.00;;;;;;5092991;28;20444;-66
2022/03/07 02:26:31;;;;;;;5.80;5.20;;;2.80;1.00;;;;;;5091144;28;20953;-66
2022/03/07 02:28:58;;;;;;;6.60;5.90;;;2.80;1.00;;;;;;5092186;28;20452;-66
2022/03/07 02:31:25;;;;;;;7.53;5.27;;;2.70;1.00;;;;;;5091723;28;20450;-66
2022/03/07 02:33:52;;;;;;;6.77;5.27;;;2.80;1.30;;;;;;5092509;28;20484;-66
2022/03/07 02:36:19;;;;;;;6.33;5.73;;;2.70;1.00;;;;;;5091178;28;21023;-66
2022/03/07 02:38:46;;;;;;;7.07;6.33;;;2.60;1.00;;;;;;5092449;28;20540;-66
2022/03/07 02:41:15;;;;;;;6.87;5.43;;;2.60;1.00;;;;;;5092079;28;20829;-66
2022/03/07 02:43:42;;;;;;;7.20;6.50;;;2.70;1.00;;;;;;5092549;28;20851;-66
2022/03/07 02:46:09;;;;;;;6.90;5.57;;;2.40;1.00;;;;;;5093466;28;20536;-67
2022/03/07 02:48:35;;;;;;;8.57;6.00;;;2.40;1.00;;;;;;5091954;28;20555;-67
2022/03/07 02:51:03;;;;;;;8.13;6.20;;;2.40;1.00;;;;;;5093487;28;20543;-66
2022/03/07 02:53:31;;;;;;;5.90;5.40;;;2.40;1.00;;;;;;5090053;28;20512;-66
2022/03/07 02:55:58;;;;;;;6.07;5.47;;;2.20;1.00;;;;;;5084130;28;20478;-66
2022/03/07 02:58:26;;;;;;;6.67;6.07;;;2.30;1.00;;;;;;5091864;28;20479;-67
2022/03/07 03:00:53;;;;;;;6.97;5.13;;;2.20;1.00;;;;;;5091201;28;20433;-67
2022/03/07 03:03:20;;;;;;;10.30;6.30;;;2.40;1.00;;;;;;5091973;28;20928;-66
2022/03/07 03:05:47;;;;;;;7.17;6.10;;;2.30;1.00;;;;;;5090910;28;20479;-67
2022/03/07 03:08:14;;;;;;;6.83;6.13;;;2.20;1.00;;;;;;5091960;28;20535;-67
2022/03/07 03:10:41;;;;;;;9.20;5.70;;;2.10;1.00;;;;;;5089658;28;20947;-67
2022/03/07 03:13:08;;;;;;;6.90;5.90;;;2.20;1.00;;;;;;5091776;28;20515;-66
2022/03/07 03:15:37;;;;;;;7.40;6.70;;;2.20;1.00;;;;;;5090586;28;20453;-67
2022/03/07 03:18:04;;;;;;;8.20;6.50;;;2.20;1.00;;;;;;5091555;28;20531;-67
2022/03/07 03:20:31;;;;;;;9.93;7.33;;;2.20;1.00;;;;;;5091054;28;20460;-67
2022/03/07 03:22:57;;;;;;;7.03;5.67;;;2.10;1.00;;;;;;5090898;28;20452;-67
2022/03/07 03:25:24;;;;;;;10.00;6.50;;;2.20;1.00;;;;;;5090937;28;21038;-67
2022/03/07 03:27:51;;;;;;;10.23;6.00;;;2.30;1.00;;;;;;5091786;28;20857;-67
2022/03/07 03:30:18;;;;;;;8.30;5.93;;;2.10;1.00;;;;;;5091244;28;20657;-66
2022/03/07 03:32:47;;;;;;;8.13;6.20;;;2.00;1.00;;;;;;5090528;28;20561;-67
2022/03/07 03:35:14;;;;;;;6.83;6.13;;;2.00;1.00;;;;;;5091224;28;20466;-67
2022/03/07 03:37:41;;;;;;;9.30;5.77;;;2.10;1.00;;;;;;5090424;28;20841;-66
2022/03/07 03:40:10;;;;;;;7.60;6.40;;;2.10;1.00;;;;;;5089113;28;20478;-67
2022/03/07 03:42:37;;;;;;;8.20;6.13;;;2.10;1.00;;;;;;5087574;28;20451;-67
2022/03/07 03:45:08;;;;;;;8.47;6.53;;;2.20;1.00;;;;;;5090598;28;20452;-67
2022/03/07 03:47:35;;;;;;;10.77;7.10;;;2.10;1.00;;;;;;5090754;28;20482;-66
2022/03/07 03:50:04;;;;;;;8.20;6.40;;;2.00;1.00;;;;;;5089937;28;20460;-66
2022/03/07 03:52:32;;;;;;;7.70;6.70;;;2.10;1.00;;;;;;5084266;28;20824;-67
2022/03/07 03:54:58;;;;;;;8.60;7.70;;;2.10;1.00;;;;;;5070735;28;20832;-67
2022/03/07 03:57:26;;;;;;;6.83;5.80;;;2.20;1.00;;;;;;5058851;28;20510;-67
2022/03/07 03:59:52;;;;;;;11.83;6.93;;;2.10;1.00;;;;;;5070025;28;21001;-67
2022/03/07 04:02:19;;;;;;;9.73;6.57;;;1.90;1.00;;;;;;5070904;28;20446;-66
2022/03/07 04:04:46;;;;;;;8.87;7.23;;;2.00;1.00;;;;;;5070131;28;20572;-67
2022/03/07 04:07:14;;;;;;;9.03;6.70;;;2.10;1.00;;;;;;5070951;28;20774;-66
2022/03/07 04:09:42;;;;;;;10.40;6.70;;;2.20;1.00;;;;;;5070198;28;20476;-67
2022/03/07 04:12:10;;;;;;;7.80;7.00;;;2.00;1.00;;;;;;5070191;28;21020;-66
2022/03/07 04:14:36;;;;;;;7.30;6.60;;;2.00;1.00;;;;;;5069850;28;20524;-67
2022/03/07 04:17:04;;;;;;;8.20;7.33;;;1.90;1.00;;;;;;5070478;28;20529;-67
2022/03/07 04:19:31;;;;;;;11.27;7.60;;;1.80;1.00;;;;;;5067388;28;20452;-67
2022/03/07 04:21:57;;;;;;;10.23;7.90;;;1.80;1.00;;;;;;5062186;28;20461;-67
2022/03/07 04:24:28;;;;;;;9.87;7.57;;;1.90;1.00;;;;;;5069347;28;20491;-66
2022/03/07 04:26:55;;;;;;;9.50;7.17;;;1.90;1.00;;;;;;5070508;28;20446;-66
2022/03/07 04:29:23;;;;;;;8.80;7.27;;;1.80;1.00;;;;;;5069371;28;20879;-66
2022/03/07 04:31:49;;;;;;;9.27;6.90;;;1.80;1.00;;;;;;5069854;28;20445;-66
2022/03/07 04:34:16;;;;;;;10.20;7.07;;;1.80;1.00;;;;;;5070322;28;20488;-67
2022/03/07 04:36:43;;;;;;;7.97;6.20;;;1.90;1.00;;;;;;5069376;28;20483;-64
2022/03/07 04:39:11;;;;;;;11.67;9.00;;;1.90;1.00;;;;;;5056633;28;20455;-66
2022/03/07 04:41:40;;;;;;;9.33;7.17;;;1.80;1.00;;;;;;5068687;28;20451;-66
2022/03/07 04:44:08;;;;;;;10.33;7.20;;;1.80;1.00;;;;;;5064252;28;20454;-66
2022/03/07 04:46:36;;;;;;;10.80;7.33;;;1.80;1.00;;;;;;5063574;28;20505;-66
2022/03/07 04:49:03;;;;;;;10.30;8.07;;;1.90;1.00;;;;;;5070401;28;20451;-66
2022/03/07 04:51:30;;;;;;;12.67;7.80;;;1.70;1.00;;;;;;5068844;28;20529;-67
2022/03/07 04:53:57;;;;;;;9.20;7.93;;;1.80;1.00;;;;;;5081207;28;20491;-67
2022/03/07 04:56:24;;;;;;;7.43;6.73;;;1.80;1.00;;;;;;5090010;28;20486;-68
2022/03/07 04:58:52;;;;;;;10.63;7.03;;;1.80;1.00;;;;;;5090776;28;20580;-65
2022/03/07 05:01:19;;;;;;;9.37;7.90;;;1.80;1.00;;;;;;5086746;28;20448;-67
2022/03/07 05:03:46;;;;;;;8.17;7.27;;;2.10;1.00;;;;;;5090287;28;20533;-67
2022/03/07 05:06:13;;;;;;;9.90;8.10;;;1.90;1.00;;;;;;5090524;28;20450;-66
2022/03/07 05:08:40;;;;;;;9.77;8.10;;;1.90;1.00;;;;;;5089955;28;20451;-66
2022/03/07 05:11:07;;;;;;;9.70;8.27;;;1.60;1.00;;;;;;5090258;28;20455;-66
2022/03/07 05:13:34;;;;;;;11.40;9.50;;;1.70;1.00;;;;;;5089766;28;20483;-67
2022/03/07 05:16:03;;;;;;;10.83;8.10;;;1.80;1.00;;;;;;5082776;28;21005;-67
2022/03/07 05:18:30;;;;;;;13.80;9.77;;;1.60;1.00;;;;;;5084321;28;20503;-67
2022/03/07 05:20:57;;;;;;;9.70;8.70;;;1.70;1.30;;;;;;5081563;28;20543;-66
2022/03/07 05:23:24;;;;;;;12.80;9.50;;;1.80;2.10;;;;;;5093033;28;20458;-66
2022/03/07 05:25:51;;;;;;;12.17;8.73;;;1.80;2.40;;;;;;5093701;28;20450;-66
2022/03/07 05:28:18;;;;;;;9.63;8.37;;;1.60;3.30;;;;;;5093743;28;20485;-66
2022/03/07 05:30:45;;;;;;;12.27;8.70;;;1.60;4.20;;;;;;5093082;28;20785;-67
2022/03/07 05:33:13;;;;;;;10.03;8.00;;;1.60;4.60;;;;;;5093544;28;20893;-67
2022/03/07 05:35:41;;;;;;;13.40;9.80;;;1.80;5.90;;;;;;5093194;28;20864;-66
2022/03/07 05:38:08;;;;;;;11.93;8.37;;;1.70;5.20;;;;;;5093919;28;20531;-67
2022/03/07 05:40:35;;;;;;;10.57;8.47;;;1.70;6.90;;;;;;5092464;28;20452;-65
2022/03/07 05:43:02;;;;;;;12.47;7.90;;;1.80;7.10;;;;;;5092919;28;20997;-67
2022/03/07 05:45:29;;;;;;;13.07;9.10;;;1.80;8.00;;;;;;5093270;28;20537;-66
2022/03/07 05:47:56;;;;;;;13.03;9.47;;;1.80;9.20;;;;;;5092878;28;20446;-67
2022/03/07 05:50:24;;;;;;;12.83;9.53;;;1.70;10.70;;;;;;5082068;28;20466;-67
2022/03/07 05:52:51;;;;;;;12.07;9.43;;;1.60;12.20;;;;;;5084502;28;20485;-67
2022/03/07 05:55:18;;;;;;;11.03;8.30;;;1.50;14.20;;;;;;5091986;28;20481;-66
2022/03/07 05:57:45;;;;;;;9.10;8.00;;;1.40;16.00;;;;;;5092623;28;20521;-67
2022/03/07 06:00:13;;;;;;;10.60;8.17;;;1.60;16.70;;;;;;5092998;28;20458;-67
2022/03/07 06:02:40;;;;;;;12.90;8.83;;;1.40;17.70;;;;;;5090526;28;21021;-66
2022/03/07 06:05:08;;;;;;;9.67;7.53;;;1.50;18.90;;;;;;5093490;28;20450;-67
2022/03/07 06:07:36;;;;;;;14.03;8.10;;;1.50;20.50;;;;;;5092706;28;20451;-66
2022/03/07 06:10:03;;;;;;;11.50;8.33;;;1.60;21.70;;;;;;5093105;28;20533;-67
2022/03/07 06:12:30;;;;;;;10.00;7.57;;;1.60;21.30;;;;;;5092286;28;20545;-67
2022/03/07 06:14:57;;;;;;;11.83;7.80;;;1.60;21.10;;;;;;5092911;28;20489;-67
2022/03/07 06:17:24;;;;;;;10.97;8.03;;;1.50;22.10;;;;;;5092430;28;20490;-68
2022/03/07 06:19:51;;;;;;;10.07;7.87;;;1.70;22.70;;;;;;5093264;28;20455;-67
2022/03/07 06:22:18;;;;;;;11.20;8.20;;;1.60;22.90;;;;;;5093335;28;20819;-67
2022/03/07 06:24:46;;;;;;;11.60;7.60;;;1.60;23.80;;;;;;5092141;28;20553;-67
2022/03/07 06:27:13;;;;;;;10.00;7.97;;;1.60;22.50;;;;;;5092573;28;20456;-67
2022/03/07 06:29:40;;;;;;;9.40;7.20;;;1.60;24.00;;;;;;5092024;28;20443;-67
2022/03/07 06:32:08;;;;;;;11.10;7.80;;;1.50;24.30;;;;;;5092461;28;20450;-67
2022/03/07 06:34:35;;;;;;;10.30;6.57;;;1.30;26.50;;;;;;5091257;28;20565;-67
2022/03/07 06:37:02;;;;;;;8.20;6.83;;;1.30;28.30;;;;;;5092620;28;20451;-67
2022/03/07 06:39:29;;;;;;;8.33;6.70;;;1.40;28.90;;;;;;5091769;28;20530;-67
2022/03/07 06:41:57;;;;;;;8.43;7.30;;;1.60;27.20;;;;;;5092191;28;20513;-67
2022/03/07 06:44:24;;;;;;;7.70;6.10;;;1.70;27.60;;;;;;5091721;28;20945;-67
2022/03/07 06:46:51;;;;;;;8.50;6.67;;;1.50;27.30;;;;;;5093466;28;20541;-66
2022/03/07 06:49:18;;;;;;;10.37;7.53;;;1.60;27.00;;;;;;5093824;28;20446;-67
2022/03/07 06:51:45;;;;;;;11.90;7.93;;;1.60;38.30;;;;;;5092246;28;20463;-67
2022/03/07 06:54:12;;;;;;;11.50;7.70;;;1.80;27.10;;;;;;5094696;28;20621;-67
2022/03/07 06:56:39;;;;;;;9.30;7.43;;;1.60;27.10;;;;;;5095437;28;20531;-67
2022/03/07 06:59:07;;;;;;;12.80;7.60;;;1.60;27.60;;;;;;5094066;28;20951;-67
2022/03/07 07:01:34;;;;;;;11.20;6.93;;;1.40;28.60;;;;;;5091282;28;20968;-68
2022/03/07 07:04:01;;;;;;;10.53;7.37;;;1.60;30.70;;;;;;5091646;28;20451;-67
2022/03/07 07:06:28;;;;;;;11.70;7.37;;;1.60;29.80;;;;;;5091591;28;20535;-67
2022/03/07 07:08:55;;;;;;;12.53;7.63;;;1.60;31.00;;;;;;5091797;28;20455;-67
2022/03/07 07:11:22;;;;;;;14.57;8.07;;;1.70;29.80;;;;;;5092298;28;20526;-67
2022/03/07 07:13:49;;;;;;;10.20;7.30;;;1.50;29.90;;;;;;5091693;28;20443;-67
2022/03/07 07:16:17;;;;;;;9.47;7.03;;;1.30;32.30;;;;;;5091976;28;20451;-67
2022/03/07 07:18:44;;;;;;;10.87;7.00;;;1.40;32.40;;;;;;5091131;28;20451;-67
2022/03/07 07:21:11;;;;;;;9.47;6.80;;;1.50;32.50;;;;;;5091460;28;20570;-67
2022/03/07 07:23:38;;;;;;;11.83;8.67;;;1.40;33.50;;;;;;5090841;28;20536;-67
2022/03/07 07:26:05;;;;;;;10.70;7.00;;;1.50;34.10;;;;;;5091815;28;20451;-67
2022/03/07 07:28:32;;;;;;;9.57;6.13;;;1.50;32.20;;;;;;5091343;28;20448;-67
2022/03/07 07:30:59;;;;;;;8.53;6.30;;;1.60;33.00;;;;;;5092006;28;20531;-66
2022/03/07 07:33:28;;;;;;;9.93;7.60;;;1.70;30.80;;;;;;5090656;28;20455;-67
2022/03/07 07:35:55;;;;;;;8.40;6.67;;;1.80;30.40;;;;;;5091749;28;20495;-67
2022/03/07 07:38:22;;;;;;;8.60;6.63;;;1.80;30.80;;;;;;5091627;28;20508;-67
2022/03/07 07:40:49;;;;;;;10.93;6.77;;;1.90;30.10;;;;;;5090778;28;20462;-67
2022/03/07 07:43:16;;;;;;;11.50;7.00;;;1.80;30.20;;;;;;5090754;28;20968;-67
2022/03/07 07:45:43;;;;;;;10.03;7.37;;;1.50;29.70;;;;;;5090964;28;20445;-67
2022/03/07 07:48:10;;;;;;;8.43;6.63;;;1.60;32.60;;;;;;5091354;28;20451;-67
2022/03/07 07:50:39;;;;;;;7.23;6.20;;;1.80;31.60;;;;;;5090610;28;20534;-67
2022/03/07 07:53:06;;;;;;;10.57;7.10;;;1.80;30.70;;;;;;5090911;28;20455;-66
2022/03/07 07:55:33;;;;;;;8.83;6.77;;;1.90;30.00;;;;;;5091025;28;20557;-67
2022/03/07 07:58:00;;;;;;;10.23;8.17;;;2.10;30.80;;;;;;5091270;28;20523;-67
2022/03/07 08:00:27;;;;;;;8.60;7.50;;;2.00;29.10;;;;;;5090725;28;20792;-67
2022/03/07 08:02:54;;;;;;;9.87;7.70;;;2.00;29.30;;;;;;5090666;28;20455;-67
2022/03/07 08:05:21;;;;;;;8.07;6.90;;;1.90;27.30;;;;;;5090998;28;20462;-67
2022/03/07 08:07:50;;;;;;;9.53;7.93;;;2.60;98.30;;;;;;5091262;28;20461;-67
2022/03/07 08:10:18;;;;;;;8.63;6.80;;;2.50;35.80;;;;;;5091240;28;21008;-67
2022/03/07 08:12:46;;;;;;;12.63;8.57;;;2.10;31.90;;;;;;5089980;28;20919;-67
2022/03/07 08:15:13;;;;;;;10.53;8.10;;;1.90;32.40;;;;;;5091415;28;20530;-68
2022/03/07 08:17:43;;;;;;;10.77;8.53;;;2.20;30.80;;;;;;5090291;28;20447;-67
2022/03/07 08:20:11;;;;;;;9.70;8.13;;;2.20;28.60;;;;;;5091137;28;20496;-67
2022/03/07 08:22:38;;;;;;;10.23;7.77;;;2.20;27.90;;;;;;5090238;28;20452;-68
2022/03/07 08:25:07;;;;;;;12.30;8.33;;;2.20;28.40;;;;;;5091280;28;20493;-68
2022/03/07 08:27:34;;;;;;;11.27;8.00;;;2.20;27.20;;;;;;5090062;28;20494;-68
2022/03/07 08:30:01;;;;;;;11.10;7.90;;;2.20;26.80;;;;;;5091051;28;20894;-68
2022/03/07 08:32:28;;;;;;;8.73;7.93;;;2.10;26.50;;;;;;5090271;28;20509;-68
2022/03/07 08:34:57;;;;;;;10.87;8.00;;;2.30;25.80;;;;;;5091104;28;20494;-67
2022/03/07 08:37:23;;;;;;;10.33;8.30;;;2.40;24.80;;;;;;5090547;28;20509;-67
2022/03/07 08:39:50;;;;;;;10.77;8.00;;;2.40;24.10;;;;;;5090839;28;21223;-68
2022/03/07 08:42:20;;;;;;;9.30;7.60;;;2.40;20.30;;;;;;5090551;28;20444;-67
2022/03/07 08:44:47;;;;;;;10.13;7.97;;;2.60;21.90;;;;;;5090262;28;20457;-68
2022/03/07 08:47:14;;;;;;;11.43;8.97;;;2.80;29.60;;;;;;5090690;28;20543;-68
2022/03/07 08:49:41;;;;;;;10.47;7.87;;;2.70;26.70;;;;;;5090619;28;20486;-68
2022/03/07 08:52:08;;;;;;;10.23;8.10;;;2.90;21.60;;;;;;5093114;28;20799;-68
2022/03/07 08:54:35;;;;;;;9.70;7.73;;;3.00;19.20;;;;;;5094330;28;20582;-68
2022/03/07 08:57:02;;;;;;;11.13;7.97;;;2.80;17.70;;;;;;5094360;28;21015;-67
2022/03/07 08:59:30;;;;;;;9.60;7.37;;;2.90;15.70;;;;;;5094650;28;20618;-69
2022/03/07 09:01:57;;;;;;;9.40;8.13;;;3.00;14.50;;;;;;5094186;28;20505;-68
2022/03/07 09:04:25;;;;;;;11.63;8.77;;;2.80;11.90;;;;;;5093444;28;20448;-68
2022/03/07 09:06:52;;;;;;;10.83;8.20;;;3.10;13.10;;;;;;5081052;28;20444;-68
2022/03/07 09:09:19;;;;;;;14.20;7.90;;;;;;;;;;5094385;28;20462;-68
2022/03/07 09:11:47;;;;;;;9.77;7.90;;;;;;;;;;5080309;28;20479;-68
2022/03/07 09:14:14;;;;;;;9.37;7.80;;;;;;;;;;5093563;28;20546;-68
2022/03/07 09:16:43;;;;;;;9.70;7.53;;;;;;;;;;5093766;28;20448;-68
2022/03/07 09:19:10;;;;;;;10.23;7.80;;;;;;;;;;5094320;28;20444;-68
2022/03/07 09:21:37;;;;;;;9.17;7.70;;;;;;;;;;5093323;28;20548;-68
2022/03/07 09:24:04;;;;;;;11.53;8.20;;;;;;;;;;5093425;28;20850;-68
2022/03/07 09:26:32;;;;;;;10.30;7.40;;;;;;;;;;5093009;28;21011;-68
2022/03/07 09:28:59;;;;;;;11.03;7.97;;;;;;;;;;5093880;28;20536;-68
2022/03/07 09:31:26;;;;;;;11.20;8.43;;;;;;;;;;5093307;28;20537;-68
2022/03/07 09:33:55;;;;;;;11.73;8.60;;;;;;;;;;5093702;28;20462;-68
2022/03/07 09:36:22;;;;;;;12.00;8.17;;;;;;;;;;5094106;28;20572;-68
2022/03/07 09:38:50;;;;;;;12.63;8.73;;;;;;;;;;5094261;28;20480;-67
2022/03/07 09:41:17;;;;;;;9.70;7.23;;;;;;;;;;5093815;28;20453;-68
2022/03/07 09:43:46;;;;;;;11.90;7.60;;;;;;;;;;5092327;28;20448;-68
2022/03/07 09:46:14;;;;;;;17.03;8.73;;;;;;;;;;5094001;28;20456;-68
2022/03/07 09:48:41;;;;;;;10.30;7.43;;;;;;;;;;5093065;28;20451;-67
2022/03/07 09:51:10;;;;;;;8.93;7.40;;;;;;;;;;5093928;28;20555;-68
2022/03/07 09:53:37;;;;;;;7.60;6.80;;;;;;;;;;5092694;28;20468;-67
2022/03/07 09:56:06;;;;;;;10.93;8.50;;;;;;;;;;5093719;28;20492;-68
2022/03/07 09:58:33;;;;;;;10.60;8.20;;;;;;;;;;5092695;28;20446;-68
2022/03/07 10:01:08;;;;;;;11.37;7.80;;;;;;;;;;5093708;28;20445;-68
2022/03/07 10:03:35;;;;;;;11.53;8.53;;;;;;;;;;5091559;28;20532;-68
2022/03/07 10:06:02;;;;;;;12.40;8.00;;;;;;;;;;5093562;28;20748;-68
2022/03/07 10:08:31;;;;;;;8.90;8.00;;;;;;;;;;5078889;28;20540;-68
2022/03/07 10:10:58;;;;;;;12.10;8.20;;;;;;;;;;5093384;28;20446;-67
2022/03/07 10:13:27;;;;;;;9.77;8.33;;;;;;;;;;5092415;28;20498;-67
2022/03/07 10:15:59;;;;;;;15.73;8.00;;;;;;;;;;5093210;28;20912;-67
2022/03/07 10:18:27;;;;;;;14.80;8.33;;;;;;;;;;5092741;28;20452;-67
2022/03/07 10:20:54;;;;;;;11.40;8.13;;;;;;;;;;5093131;28;20948;-67
2022/03/07 10:23:22;;;;;;;11.43;9.13;;;;;;;;;;5092600;28;20550;-67
2022/03/07 10:25:50;;;;;;;8.90;7.97;;;;;;;;;;5092814;28;20508;-67
2022/03/07 10:28:17;;;;;;;11.20;8.60;;;;;;;;;;5092556;28;20460;-67
2022/03/07 10:30:45;;;;;;;9.57;8.20;;;;;;;;;;5091838;28;21761;-67
2022/03/07 10:33:13;;;;;;;11.83;8.80;;;;;;;;;;5092007;28;20505;-68
2022/03/07 10:35:41;;;;;;;9.03;8.00;;;;;;;;;;5091989;28;20551;-67
2022/03/07 10:38:09;;;;;;;10.33;9.27;;;;;;;;;;5092961;28;20444;-67
2022/03/07 10:40:39;;;;;;;10.80;8.07;;;;;;;;;;5092165;28;20449;-67
2022/03/07 10:43:07;;;;;;;10.00;8.10;;;;;;;;;;5092194;28;20450;-68
2022/03/07 10:45:45;;;;;;;9.70;8.70;;;;;;;;;;5091999;28;20884;-67
2022/03/07 10:48:12;;;;;;;11.20;8.10;;;;;;;;;;5093012;28;20443;-67
2022/03/07 10:50:42;;;;;;;10.07;9.00;;;;;;;;;;5091673;28;20463;-67
2022/03/07 10:53:09;;;;;;;10.50;8.50;;;;;;;;;;5093716;28;20834;-67
2022/03/07 10:55:36;;;;;;;10.03;7.90;;;;;;;;;;5094057;28;20503;-67
2022/03/07 10:58:09;;;;;;;10.43;8.20;;;;;;;;;;5093984;28;20972;-67
2022/03/07 11:00:48;;;;;;;10.27;8.10;;;;;;;;;;5092193;28;20989;-67
2022/03/07 11:03:18;;;;;;;9.30;7.80;;;;;;;;;;5091721;28;20940;-67
2022/03/07 11:05:46;;;;;;;9.93;7.93;;;;;;;;;;5091971;28;20603;-69
2022/03/07 11:08:15;;;;;;;10.23;8.37;;;;;;;;;;5092294;28;20456;-69
2022/03/07 11:10:45;;;;;;;9.33;8.40;;;;;;;;;;5091482;28;21134;-67
2022/03/07 11:13:14;;;;;;;9.70;7.80;;;;;;;;;;5091292;28;20456;-67
2022/03/07 11:15:42;;;;;;;11.53;8.40;;;;;;;;;;5091378;28;20483;-67
2022/03/07 11:18:10;;;;;;;11.27;8.63;;;;;;;;;;5092110;28;20848;-67
2022/03/07 11:20:37;;;;;;;14.00;9.90;;;;;;;;;;5091208;28;20491;-67
2022/03/07 11:23:05;;;;;;;11.10;8.00;;;;;;;;;;5091210;28;20525;-67
2022/03/07 11:25:32;;;;;;;10.80;8.50;;;;;;;;;;5090994;28;20543;-67
2022/03/07 11:28:00;;;;;;;10.53;8.10;;;;;;;;;;5091397;28;20955;-67
2022/03/07 11:30:34;;;;;;;12.10;8.33;;;;;;;;;;5091174;28;20476;-67
2022/03/07 11:33:08;;;;;;;9.77;8.57;;;;;;;;;;5091371;28;20446;-67
2022/03/07 11:35:36;;;;;;;11.77;9.80;;;;;;;;;;5090561;28;20975;-68
2022/03/07 11:38:13;;;;;;;12.40;8.83;;;;;;;;;;5091891;28;20528;-67
2022/03/07 11:40:55;;;;;;;8.10;6.90;;;;;;;;;;5091414;28;20804;-67
2022/03/07 11:43:24;;;;;;;10.47;9.03;;;;;;;;;;5091355;28;20451;-67
2022/03/07 11:45:52;;;;;;;10.63;8.87;;;;;;;;;;5091844;28;20468;-68
2022/03/07 11:48:20;;;;;;;11.03;9.90;;;;;;;;;;5091377;28;20482;-67
2022/03/07 11:50:47;;;;;;;10.30;9.20;;;;;;;;;;5077249;28;20897;-68
2022/03/07 11:53:15;;;;;;;10.80;9.03;;;;;;;;;;5090676;28;20566;-68
2022/03/07 11:55:46;;;;;;;12.47;8.80;;;;;;;;;;5090793;28;20867;-68
2022/03/07 11:58:15;;;;;;;9.23;8.20;;;;;;;;;;5091049;28;20445;-68
2022/03/07 12:00:44;;;;;;;11.50;8.60;;;;;;;;;;5090772;28;20839;-67
2022/03/07 12:03:13;;;;;;;10.53;8.60;;;;;;;;;;5090747;28;20807;-67
2022/03/07 12:05:41;;;;;;;10.27;8.13;;;;;;;;;;5090583;28;20515;-68
2022/03/07 12:08:09;;;;;;;10.40;8.73;;;;;;;;;;5091146;28;20866;-67
2022/03/07 12:10:36;;;;;;;14.07;8.10;;;;;;;;;;5090329;28;20447;-68
2022/03/07 12:13:10;;;;;;;9.30;7.67;;;;;;;;;;5090469;28;20442;-68
2022/03/07 12:15:45;;;;;;;11.70;8.63;;;;;;;;;;5090270;28;20497;-68
2022/03/07 12:18:13;;;;;;;13.33;9.40;;;;;;;;;;5091235;28;20493;-68
2022/03/07 12:20:50;;;;;;;13.07;9.77;;;;;;;;;;5090441;28;20934;-67
2022/03/07 12:23:18;;;;;;;9.10;8.10;;;;;;;;;;5091092;28;20527;-68
2022/03/07 12:25:45;;;;;;;10.80;8.23;;;;;;;;;;5090377;28;20456;-67
2022/03/07 12:28:12;;;;;;;11.53;8.20;;;;;;;;;;5095186;28;20701;-67
2022/03/07 12:30:40;;;;;;;10.63;9.07;;;;;;;;;;5094327;28;20460;-67
2022/03/07 12:33:08;;;;;;;9.10;8.03;;;;;;;;;;5094839;28;20475;-67
2022/03/07 12:35:36;;;;;;;10.27;8.13;;;;;;;;;;5094202;28;21070;-67
2022/03/07 12:38:06;;;;;;;7.80;6.43;;;;;;;;;;5095102;28;20497;-67
2022/03/07 12:40:34;;;;;;;11.20;9.33;;;;;;;;;;5094508;28;20452;-67
2022/03/07 12:43:02;;;;;;;11.03;7.70;;;;;;;;;;5094546;28;20452;-68
2022/03/07 12:45:29;;;;;;;10.47;8.43;;;;;;;;;;5094229;28;20448;-68
2022/03/07 12:47:56;;;;;;;10.73;8.63;;;;;;;;;;5095102;28;20521;-68
2022/03/07 12:50:28;;;;;;;9.53;8.30;;;;;;;;;;5094501;28;20470;-68
2022/03/07 12:52:56;;;;;;;9.13;7.93;;;;;;;;;;5094249;28;20440;-67
2022/03/07 12:55:24;;;;;;;12.07;8.30;;;;;;;;;;5093913;28;20472;-68
2022/03/07 12:57:56;;;;;;;10.77;7.80;;;;;;;;;;5093928;28;20897;-68
2022/03/07 13:00:23;;;;;;;10.67;7.37;;;;;;;;;;5094287;28;20463;-68
2022/03/07 13:02:51;;;;;;;9.87;7.83;;;;;;;;;;5094678;28;20436;-68
2022/03/07 13:05:19;;;;;;;10.90;8.80;;;;;;;;;;5094825;28;20932;-68
2022/03/07 13:07:54;;;;;;;10.70;7.70;;;;;;;;;;5093569;28;20483;-68
2022/03/07 13:10:23;;;;;;;10.10;9.00;;;;;;;;;;5094556;28;20440;-67
2022/03/07 13:12:53;;;;;;;13.63;10.40;;;;;;;;;;5093979;28;20494;-67
2022/03/07 13:15:20;;;;;;;9.10;8.10;;;;;;;;;;5094778;28;20539;-67
2022/03/07 13:17:47;;;;;;;10.90;7.93;;;;;;;;;;5093134;28;21018;-67
2022/03/07 13:20:24;;;;;;;12.77;7.50;;;;;;;;;;5094131;28;20491;-68
2022/03/07 13:22:51;;;;;;;9.57;8.57;;;;;;;;;;5094028;28;20506;-68
2022/03/07 13:25:18;;;;;;;9.30;8.30;;;;;;;;;;5094143;28;20517;-69
2022/03/07 13:27:48;;;;;;;10.43;7.90;;;;;;;;;;5093044;28;20456;-67
2022/03/07 13:30:15;;;;;;;10.70;9.03;;;;;;;;;;5094109;28;20535;-67