Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:35;;;;;;;7.40;3.30;;;21.30;73.20;;;;;;5033596;28;20467;-58
2023/12/17 00:04:02;;;;;;;6.40;3.10;;;21.30;73.10;;;;;;5029461;28;20468;-56
2023/12/17 00:06:29;;;;;;;5.43;3.50;;;21.30;74.00;;;;;;5029640;28;20452;-55
2023/12/17 00:08:55;;;;;;;9.30;4.30;;;21.30;73.20;;;;;;5035917;28;20469;-55
2023/12/17 00:11:22;;;;;;;3.55;3.25;;;21.20;73.10;;;;;;5034966;28;20499;-59
2023/12/17 00:13:49;;;;;;;4.97;3.03;;;21.20;73.00;;;;;;5029640;28;20222;-58
2023/12/17 00:16:15;;;;;;;3.80;2.70;;;21.30;73.90;;;;;;5034037;28;20448;-57
2023/12/17 00:18:43;;;;;;;4.07;2.80;;;21.20;72.90;;;;;;5034304;28;20455;-57
2023/12/17 00:21:10;;;;;;;4.87;2.40;;;21.20;73.10;;;;;;5030234;28;20466;-57
2023/12/17 00:23:37;;;;;;;5.87;2.90;;;21.20;73.10;;;;;;5032060;28;20472;-57
2023/12/17 00:26:04;;;;;;;4.00;2.57;;;21.20;73.60;;;;;;5033947;28;20460;-57
2023/12/17 00:28:31;;;;;;;2.40;2.17;;;21.20;73.10;;;;;;5032862;28;20466;-58
2023/12/17 00:30:58;;;;;;;3.93;2.90;;;21.20;73.20;;;;;;5034350;28;20267;-58
2023/12/17 00:33:24;;;;;;;6.18;3.53;;;21.10;73.10;;;;;;5031432;28;20447;-58
2023/12/17 00:35:54;;;;;;;4.10;2.70;;;21.10;73.20;;;;;;5029524;28;20203;-57
2023/12/17 00:38:21;;;;;;;4.20;2.78;;;21.10;73.20;;;;;;5031262;28;20464;-58
2023/12/17 00:40:47;;;;;;;2.80;2.30;;;21.10;73.00;;;;;;5029257;28;20212;-55
2023/12/17 00:43:14;;;;;;;3.90;2.50;;;21.20;73.40;;;;;;5029748;28;20201;-58
2023/12/17 00:45:41;;;;;;;3.20;2.67;;;21.10;73.10;;;;;;5027690;28;20461;-57
2023/12/17 00:48:08;;;;;;;3.33;2.60;;;21.10;73.10;;;;;;5030175;28;20466;-57
2023/12/17 00:50:34;;;;;;;5.73;2.30;;;21.10;73.10;;;;;;5029860;28;20532;-57
2023/12/17 00:53:03;;;;;;;3.90;3.17;;;21.10;73.10;;;;;;5030789;28;20660;-58
2023/12/17 00:55:29;;;;;;;2.53;2.33;;;21.10;72.90;;;;;;5029920;28;20483;-58
2023/12/17 00:57:56;;;;;;;3.10;2.70;;;21.10;73.10;;;;;;5030451;28;20470;-58
2023/12/17 01:00:23;;;;;;;4.00;2.60;;;21.10;73.10;;;;;;5029218;28;20766;-55
2023/12/17 01:02:50;;;;;;;2.88;2.42;;;21.10;73.20;;;;;;5027326;28;20472;-59
2023/12/17 01:05:16;;;;;;;4.13;2.80;;;21.10;73.20;;;;;;5023190;28;20253;-56
2023/12/17 01:07:43;;;;;;;5.80;2.72;;;21.00;73.20;;;;;;5029831;28;20459;-56
2023/12/17 01:10:11;;;;;;;2.67;2.40;;;21.00;73.20;;;;;;5030436;28;21204;-58
2023/12/17 01:12:38;;;;;;;2.95;2.50;;;21.00;73.30;;;;;;5029174;28;20216;-58
2023/12/17 01:15:05;;;;;;;3.80;2.97;;;21.00;73.20;;;;;;5030412;28;20209;-59
2023/12/17 01:17:32;;;;;;;2.70;2.33;;;21.00;73.20;;;;;;5028522;28;20452;-58
2023/12/17 01:19:58;;;;;;;4.43;2.50;;;21.00;73.30;;;;;;5030527;28;20702;-57
2023/12/17 01:22:25;;;;;;;4.40;2.70;;;21.00;73.20;;;;;;5028423;28;20463;-58
2023/12/17 01:24:54;;;;;;;3.92;2.20;;;21.00;73.10;;;;;;5030824;28;20209;-60
2023/12/17 01:27:22;;;;;;;5.15;3.35;;;21.00;73.10;;;;;;5030132;28;20197;-59
2023/12/17 01:29:49;;;;;;;3.60;2.72;;;20.90;73.20;;;;;;5024568;28;20194;-59
2023/12/17 01:32:16;;;;;;;2.92;2.25;;;20.90;73.30;;;;;;5029277;28;20205;-58
2023/12/17 01:34:42;;;;;;;4.35;2.72;;;20.90;73.20;;;;;;5022278;28;23741;-60
2023/12/17 01:37:09;;;;;;;7.85;2.30;;;21.00;73.40;;;;;;5028074;28;20283;-57
2023/12/17 01:39:36;;;;;;;3.33;2.45;;;21.00;73.30;;;;;;5029435;28;20190;-58
2023/12/17 01:42:03;;;;;;;4.50;2.77;;;20.90;73.40;;;;;;5028059;28;20197;-57
2023/12/17 01:44:31;;;;;;;2.75;2.22;;;20.90;73.10;;;;;;5027354;28;20615;-59
2023/12/17 01:46:58;;;;;;;2.10;1.90;;;21.00;73.40;;;;;;5028888;28;20205;-60
2023/12/17 01:49:25;;;;;;;3.80;2.80;;;20.90;73.30;;;;;;5027598;28;20313;-59
2023/12/17 01:51:52;;;;;;;4.07;2.88;;;20.90;73.20;;;;;;5026959;28;20456;-59
2023/12/17 01:54:20;;;;;;;3.60;3.03;;;20.90;73.20;;;;;;5029459;28;20228;-57
2023/12/17 01:56:47;;;;;;;3.97;2.25;;;20.90;73.10;;;;;;5025424;28;20470;-60
2023/12/17 01:59:13;;;;;;;3.37;2.70;;;20.90;73.30;;;;;;5027636;28;20241;-59
2023/12/17 02:01:43;;;;;;;4.13;2.63;;;20.90;73.20;;;;;;5027267;28;20455;-53
2023/12/17 02:04:11;;;;;;;2.95;2.55;;;20.90;73.40;;;;;;5022763;28;20211;-61
2023/12/17 02:06:38;;;;;;;3.77;2.80;;;20.90;73.20;;;;;;5027332;28;21220;-56
2023/12/17 02:09:05;;;;;;;2.65;2.30;;;20.90;73.40;;;;;;5026456;28;20462;-55
2023/12/17 02:11:32;;;;;;;2.05;1.75;;;20.90;73.30;;;;;;5025602;28;20209;-57
2023/12/17 02:13:59;;;;;;;3.42;2.45;;;20.90;73.40;;;;;;5027800;28;20201;-56
2023/12/17 02:16:25;;;;;;;3.67;2.42;;;20.80;73.30;;;;;;5025308;28;20199;-55
2023/12/17 02:18:53;;;;;;;3.92;2.85;;;20.80;73.20;;;;;;5024793;28;20210;-57
2023/12/17 02:21:20;;;;;;;3.53;2.70;;;20.90;73.30;;;;;;5030374;28;20194;-58
2023/12/17 02:23:48;;;;;;;4.20;3.13;;;20.80;73.30;;;;;;5027122;28;20197;-56
2023/12/17 02:26:16;;;;;;;2.67;2.35;;;20.80;73.30;;;;;;5028707;28;20205;-58
2023/12/17 02:28:42;;;;;;;4.45;2.75;;;20.90;73.20;;;;;;5028234;28;20708;-57
2023/12/17 02:31:09;;;;;;;3.05;2.35;;;20.80;73.40;;;;;;5027622;28;20203;-58
2023/12/17 02:33:36;;;;;;;3.63;2.20;;;20.80;73.40;;;;;;5028588;28;20193;-53
2023/12/17 02:36:03;;;;;;;3.63;2.67;;;20.80;73.20;;;;;;5032994;28;20332;-58
2023/12/17 02:38:29;;;;;;;2.50;2.20;;;20.80;73.20;;;;;;5028491;28;20316;-58
2023/12/17 02:40:57;;;;;;;3.47;2.35;;;20.80;73.30;;;;;;5028772;28;20793;-59
2023/12/17 02:43:24;;;;;;;3.37;2.17;;;20.70;73.20;;;;;;5034512;28;20197;-58
2023/12/17 02:45:51;;;;;;;3.70;2.85;;;20.80;73.30;;;;;;5027349;28;20464;-60
2023/12/17 02:48:18;;;;;;;3.15;2.50;;;20.80;73.30;;;;;;5030725;28;20202;-58
2023/12/17 02:50:44;;;;;;;2.83;2.00;;;20.70;73.40;;;;;;5026188;28;20216;-57
2023/12/17 02:53:11;;;;;;;2.85;2.50;;;20.80;73.40;;;;;;5033594;28;20463;-58
2023/12/17 02:55:37;;;;;;;3.00;1.85;;;20.80;73.50;;;;;;5029671;28;20229;-55
2023/12/17 02:58:06;;;;;;;2.00;1.50;;;20.70;73.30;;;;;;5031199;28;20193;-57
2023/12/17 03:00:33;;;;;;;2.30;2.08;;;20.70;73.20;;;;;;5030765;28;20200;-57
2023/12/17 03:02:59;;;;;;;2.90;2.50;;;20.70;73.10;;;;;;5032287;28;20278;-58
2023/12/17 03:05:26;;;;;;;3.35;2.38;;;20.70;73.50;;;;;;5026335;28;20218;-58
2023/12/17 03:07:52;;;;;;;3.08;2.45;;;20.70;73.50;;;;;;5031839;28;20245;-58
2023/12/17 03:10:19;;;;;;;2.77;2.20;;;20.70;73.40;;;;;;5025946;28;21252;-58
2023/12/17 03:12:46;;;;;;;2.97;2.15;;;20.70;73.40;;;;;;5025797;28;20202;-58
2023/12/17 03:15:14;;;;;;;2.33;2.13;;;20.70;73.30;;;;;;5030997;28;20229;-60
2023/12/17 03:17:40;;;;;;;3.50;2.40;;;20.70;73.30;;;;;;5033008;28;20198;-59
2023/12/17 03:20:08;;;;;;;4.07;2.42;;;20.70;73.40;;;;;;5028515;28;20205;-58
2023/12/17 03:22:35;;;;;;;2.10;1.90;;;20.70;73.30;;;;;;5030809;28;20198;-58
2023/12/17 03:25:02;;;;;;;2.78;2.15;;;20.70;73.40;;;;;;5027849;28;20206;-60
2023/12/17 03:27:29;;;;;;;2.42;1.98;;;20.70;73.50;;;;;;5028022;28;20887;-58
2023/12/17 03:29:56;;;;;;;4.18;2.15;;;20.70;73.40;;;;;;5025734;28;20195;-56
2023/12/17 03:32:24;;;;;;;2.63;2.05;;;20.70;73.40;;;;;;5030770;28;20217;-57
2023/12/17 03:34:50;;;;;;;2.67;2.10;;;20.60;73.20;;;;;;5028686;28;20475;-53
2023/12/17 03:37:17;;;;;;;2.53;1.83;;;20.60;73.20;;;;;;5029144;28;21858;-59
2023/12/17 03:39:44;;;;;;;2.72;2.33;;;20.60;73.20;;;;;;5030264;28;20199;-58
2023/12/17 03:42:11;;;;;;;2.38;2.15;;;20.60;73.30;;;;;;5027956;28;20205;-59
2023/12/17 03:44:37;;;;;;;2.15;1.70;;;20.70;73.40;;;;;;5026819;28;20201;-56
2023/12/17 03:47:04;;;;;;;3.47;1.90;;;20.70;73.50;;;;;;5028450;28;21074;-57
2023/12/17 03:49:32;;;;;;;2.75;1.85;;;20.60;73.20;;;;;;5028879;28;20206;-59
2023/12/17 03:51:59;;;;;;;2.22;1.80;;;20.60;73.20;;;;;;5031517;28;20519;-58
2023/12/17 03:54:26;;;;;;;2.35;1.73;;;20.60;73.50;;;;;;5032188;28;20205;-59
2023/12/17 03:56:52;;;;;;;2.28;1.70;;;20.60;73.40;;;;;;5027379;28;20201;-58
2023/12/17 03:59:19;;;;;;;1.92;1.73;;;20.60;74.20;;;;;;5024963;28;20206;-57
2023/12/17 04:01:46;;;;;;;2.30;2.10;;;20.60;73.30;;;;;;5024962;28;20197;-59
2023/12/17 04:04:14;;;;;;;2.10;1.90;;;20.60;73.20;;;;;;5030915;28;20209;-58
2023/12/17 04:06:43;;;;;;;2.03;1.83;;;20.60;73.40;;;;;;5030824;28;20227;-59
2023/12/17 04:09:10;;;;;;;3.72;2.38;;;20.60;73.40;;;;;;5028790;28;20195;-58
2023/12/17 04:11:37;;;;;;;2.30;1.70;;;20.60;73.40;;;;;;5024597;28;20201;-60
2023/12/17 04:14:04;;;;;;;2.40;1.90;;;20.60;73.20;;;;;;5023815;28;20313;-56
2023/12/17 04:16:30;;;;;;;3.72;2.10;;;20.60;73.30;;;;;;5027766;28;20230;-58
2023/12/17 04:18:57;;;;;;;2.25;1.90;;;20.60;73.40;;;;;;5031431;28;20198;-58
2023/12/17 04:21:24;;;;;;;2.22;1.65;;;20.60;73.40;;;;;;5030912;28;20198;-57
2023/12/17 04:23:53;;;;;;;2.35;2.15;;;20.60;73.40;;;;;;5028645;28;20194;-58
2023/12/17 04:26:20;;;;;;;2.92;1.75;;;20.60;73.40;;;;;;5029006;28;20289;-57
2023/12/17 04:28:46;;;;;;;2.95;2.30;;;20.60;73.50;;;;;;5030452;28;20205;-57
2023/12/17 04:31:13;;;;;;;2.25;2.00;;;20.60;73.40;;;;;;5029063;28;20221;-55
2023/12/17 04:33:40;;;;;;;2.50;2.30;;;20.60;73.50;;;;;;5030251;28;20204;-58
2023/12/17 04:36:08;;;;;;;2.22;1.98;;;20.50;73.40;;;;;;5025854;28;20210;-59
2023/12/17 04:38:34;;;;;;;2.60;2.20;;;20.50;73.40;;;;;;5026232;28;20202;-57
2023/12/17 04:41:02;;;;;;;2.30;1.95;;;20.50;73.60;;;;;;5028722;28;20528;-57
2023/12/17 04:43:29;;;;;;;1.92;1.77;;;20.50;73.20;;;;;;5027417;28;20194;-57
2023/12/17 04:45:56;;;;;;;3.50;2.17;;;20.50;73.50;;;;;;5027325;28;21330;-57
2023/12/17 04:48:23;;;;;;;2.17;1.98;;;20.50;73.30;;;;;;5025061;28;20205;-57
2023/12/17 04:50:50;;;;;;;2.20;1.80;;;20.50;73.40;;;;;;5026534;28;21190;-56
2023/12/17 04:53:16;;;;;;;2.22;2.03;;;20.50;73.40;;;;;;5030452;28;20230;-55
2023/12/17 04:55:43;;;;;;;2.47;2.05;;;20.50;73.40;;;;;;5028428;28;20779;-58
2023/12/17 04:58:11;;;;;;;2.53;2.33;;;20.50;73.50;;;;;;5028532;28;20186;-59
2023/12/17 05:00:38;;;;;;;4.03;2.35;;;20.50;73.40;;;;;;5028814;28;20709;-57
2023/12/17 05:03:05;;;;;;;2.13;1.70;;;20.50;73.40;;;;;;5028456;28;21167;-57
2023/12/17 05:05:32;;;;;;;1.60;1.50;;;20.50;73.40;;;;;;5026501;28;20359;-57
2023/12/17 05:08:00;;;;;;;2.65;2.20;;;20.50;73.40;;;;;;5030669;28;20202;-56
2023/12/17 05:10:27;;;;;;;3.53;1.85;;;20.50;73.50;;;;;;5025571;28;20202;-56
2023/12/17 05:12:54;;;;;;;3.55;2.13;;;20.50;73.60;;;;;;5022772;28;20206;-58
2023/12/17 05:15:23;;;;;;;1.60;1.50;;;20.50;73.70;;;;;;5026422;28;21850;-52
2023/12/17 05:17:50;;;;;;;1.90;1.73;;;20.40;74.20;;;;;;5028338;28;20197;-58
2023/12/17 05:20:16;;;;;;;2.90;2.47;;;20.50;73.50;;;;;;5026034;28;20875;-58
2023/12/17 05:22:43;;;;;;;2.28;1.90;;;20.50;73.50;;;;;;5028280;28;20204;-56
2023/12/17 05:25:10;;;;;;;2.85;2.65;;;20.50;73.40;;;;;;5030252;28;21200;-56
2023/12/17 05:27:38;;;;;;;2.72;1.83;;;20.40;73.50;;;;;;5030511;28;20215;-57
2023/12/17 05:30:06;;;;;;;2.40;1.77;;;20.50;73.50;;;;;;5019477;28;20281;-57
2023/12/17 05:32:34;;;;;;;2.00;1.80;;;20.40;73.30;;;;;;5022370;28;20339;-58
2023/12/17 05:35:01;;;;;;;2.65;2.35;;;20.50;73.40;;;;;;5026230;28;20198;-58
2023/12/17 05:37:27;;;;;;;2.78;2.15;;;20.50;73.60;;;;;;5030545;28;20194;-58
2023/12/17 05:39:55;;;;;;;1.90;1.55;;;20.40;73.60;;;;;;5029648;28;20279;-58
2023/12/17 05:42:21;;;;;;;2.17;1.95;;;20.40;73.50;;;;;;5028173;28;20202;-58
2023/12/17 05:44:48;;;;;;;2.55;1.70;;;20.40;73.40;;;;;;5019101;28;20198;-57
2023/12/17 05:47:15;;;;;;;2.00;1.80;;;20.40;73.50;;;;;;5028521;28;20657;-59
2023/12/17 05:49:43;;;;;;;3.28;2.10;;;20.40;73.40;;;;;;5029936;28;20198;-58
2023/12/17 05:52:10;;;;;;;2.10;1.65;;;20.40;73.40;;;;;;5029860;28;20198;-56
2023/12/17 05:54:38;;;;;;;2.42;1.90;;;20.40;73.50;;;;;;5029667;28;20199;-60
2023/12/17 05:57:05;;;;;;;2.30;1.60;;;20.40;73.40;;;;;;5028721;28;20217;-59
2023/12/17 05:59:32;;;;;;;1.92;1.73;;;20.40;73.50;;;;;;5025632;28;20771;-60
2023/12/17 06:01:59;;;;;;;2.00;1.60;;;20.40;73.50;;;;;;5027867;28;20196;-60
2023/12/17 06:04:26;;;;;;;2.60;1.92;;;20.40;73.50;;;;;;5033027;28;20205;-58
2023/12/17 06:06:55;;;;;;;2.25;2.05;;;20.30;73.20;;;;;;5032480;28;20221;-58
2023/12/17 06:09:22;;;;;;;1.95;1.80;;;20.40;73.40;;;;;;5035060;28;20841;-57
2023/12/17 06:11:49;;;;;;;2.90;2.03;;;20.40;73.50;;;;;;5028930;28;20203;-58
2023/12/17 06:14:17;;;;;;;2.13;1.92;;;20.40;73.70;;;;;;5027174;28;20197;-59
2023/12/17 06:16:44;;;;;;;2.35;1.80;;;20.40;73.40;;;;;;5028152;28;20218;-57
2023/12/17 06:19:10;;;;;;;3.20;1.55;;;20.40;73.70;;;;;;5030735;28;20311;-58
2023/12/17 06:21:37;;;;;;;2.40;1.60;;;20.40;73.50;;;;;;5034373;28;20249;-59
2023/12/17 06:24:07;;;;;;;2.60;2.08;;;20.40;73.50;;;;;;5033307;28;21576;-57
2023/12/17 06:26:35;;;;;;;2.25;1.80;;;20.40;73.40;;;;;;5032821;28;20317;-59
2023/12/17 06:29:02;;;;;;;2.33;1.55;;;20.40;73.60;;;;;;5028197;28;20202;-58
2023/12/17 06:31:28;;;;;;;1.88;1.70;;;20.40;73.50;;;;;;5025413;28;20753;-58
2023/12/17 06:33:55;;;;;;;2.58;2.28;;;20.40;73.50;;;;;;5029227;28;21058;-59
2023/12/17 06:36:22;;;;;;;2.15;1.75;;;20.40;73.50;;;;;;5030567;28;20222;-57
2023/12/17 06:38:49;;;;;;;2.85;2.28;;;20.30;73.50;;;;;;5032400;28;20202;-58
2023/12/17 06:41:17;;;;;;;2.33;1.80;;;20.40;73.50;;;;;;5031935;28;23544;-59
2023/12/17 06:43:44;;;;;;;2.17;1.98;;;20.30;73.40;;;;;;5030882;28;20287;-58
2023/12/17 06:46:16;;;;;;;2.55;1.70;;;20.40;73.60;;;;;;5026616;28;20210;-59
2023/12/17 06:48:43;;;;;;;2.22;2.03;;;20.40;73.70;;;;;;5026183;28;20205;-60
2023/12/17 06:51:10;;;;;;;2.72;1.98;;;20.40;73.70;;;;;;5032078;28;20205;-59
2023/12/17 06:53:37;;;;;;;2.65;1.80;;;20.30;73.60;;;;;;5031336;28;20289;-57
2023/12/17 06:56:05;;;;;;;2.30;2.05;;;20.40;73.70;;;;;;5030681;28;22741;-57
2023/12/17 06:58:33;;;;;;;1.35;1.25;;;20.30;73.60;;;;;;5030804;28;20195;-59
2023/12/17 07:01:00;;;;;;;1.42;1.33;;;20.30;73.60;;;;;;5029137;28;20209;-59
2023/12/17 07:03:27;;;;;;;1.65;1.40;;;20.30;73.60;;;;;;5030437;28;20214;-57
2023/12/17 07:05:54;;;;;;;2.40;1.80;;;20.30;73.60;;;;;;5029602;28;20194;-60
2023/12/17 07:08:21;;;;;;;3.80;1.77;;;20.30;73.50;;;;;;5033386;28;20321;-59
2023/12/17 07:10:47;;;;;;;1.58;1.48;;;20.30;73.80;;;;;;5031105;28;20822;-59
2023/12/17 07:13:14;;;;;;;2.25;1.75;;;20.30;73.40;;;;;;5031824;28;20209;-60
2023/12/17 07:15:43;;;;;;;1.85;1.67;;;20.30;73.30;;;;;;5027356;28;20229;-59
2023/12/17 07:18:10;;;;;;;1.77;1.63;;;20.30;73.20;;;;;;5032667;28;20193;-59
2023/12/17 07:20:37;;;;;;;2.25;1.63;;;20.30;73.00;;;;;;5032451;28;21086;-60
2023/12/17 07:23:03;;;;;;;2.10;1.85;;;20.30;73.00;;;;;;5032311;28;20194;-60
2023/12/17 07:25:30;;;;;;;1.80;1.40;;;20.30;72.90;;;;;;5034468;28;20199;-58
2023/12/17 07:27:57;;;;;;;4.60;1.50;;;20.30;72.60;;;;;;5031835;28;20588;-58
2023/12/17 07:30:24;;;;;;;2.35;1.55;;;20.30;72.60;;;;;;5028023;28;20195;-60
2023/12/17 07:32:52;;;;;;;1.85;1.75;;;20.30;72.50;;;;;;5027055;28;20209;-60
2023/12/17 07:35:18;;;;;;;3.90;2.00;;;20.30;72.50;;;;;;5033142;28;20198;-57
2023/12/17 07:37:45;;;;;;;2.60;1.85;;;20.30;72.40;;;;;;5031578;28;20228;-58
2023/12/17 07:40:12;;;;;;;2.88;1.70;;;20.30;72.40;;;;;;5031972;28;20190;-60
2023/12/17 07:42:39;;;;;;;2.17;1.50;;;20.30;72.40;;;;;;5032366;28;20198;-58
2023/12/17 07:45:07;;;;;;;1.92;1.73;;;20.30;72.40;;;;;;5028433;28;20197;-60
2023/12/17 07:47:34;;;;;;;1.50;1.40;;;20.20;72.10;;;;;;5030209;28;20198;-58
2023/12/17 07:50:02;;;;;;;2.33;1.70;;;20.30;72.20;;;;;;5023831;28;20198;-57
2023/12/17 07:52:29;;;;;;;1.60;1.45;;;20.30;72.10;;;;;;5030486;28;20694;-60
2023/12/17 07:54:56;;;;;;;2.08;1.88;;;20.30;72.30;;;;;;5031969;28;20198;-57
2023/12/17 07:57:23;;;;;;;1.77;1.67;;;20.30;72.30;;;;;;5033543;28;20214;-58
2023/12/17 07:59:50;;;;;;;2.40;1.63;;;20.30;72.40;;;;;;5026469;28;20502;-60
2023/12/17 08:02:17;;;;;;;1.92;1.77;;;20.40;72.50;;;;;;5029659;28;20203;-59
2023/12/17 08:04:44;;;;;;;3.00;1.88;;;20.30;72.40;;;;;;5020425;28;21343;-58
2023/12/17 08:07:12;;;;;;;1.70;1.60;;;20.40;72.50;;;;;;5033111;28;20194;-57
2023/12/17 08:09:39;;;;;;;1.92;1.73;;;20.40;72.50;;;;;;5030760;28;20219;-57
2023/12/17 08:12:07;;;;;;;1.48;1.20;;;20.40;72.40;;;;;;5026343;28;20205;-58
2023/12/17 08:14:33;;;;;;;1.70;1.60;;;20.30;72.30;;;;;;5027500;28;20202;-57
2023/12/17 08:17:00;;;;;;;1.70;1.48;;;20.40;72.40;;;;;;5029109;28;20225;-58
2023/12/17 08:19:27;;;;;;;1.50;1.30;;;20.40;72.30;;;;;;5027769;28;20289;-58
2023/12/17 08:21:55;;;;;;;1.60;1.45;;;20.40;72.30;;;;;;5029426;28;20303;-58
2023/12/17 08:24:23;;;;;;;3.08;1.67;;;20.40;72.30;;;;;;5032445;28;20317;-58
2023/12/17 08:26:50;;;;;;;4.03;1.63;;;20.50;72.40;;;;;;5027875;28;20202;-59
2023/12/17 08:29:17;;;;;;;1.45;1.35;;;20.40;72.10;;;;;;5027844;28;20213;-54
2023/12/17 08:31:45;;;;;;;2.15;1.40;;;20.40;72.10;;;;;;5028030;28;20312;-58
2023/12/17 08:34:11;;;;;;;2.10;1.48;;;20.50;72.10;;;;;;5024698;28;20283;-57
2023/12/17 08:36:41;;;;;;;2.08;1.38;;;20.50;72.20;;;;;;5029177;28;20222;-58
2023/12/17 08:39:07;;;;;;;1.60;1.50;;;20.50;72.10;;;;;;5026639;28;20202;-59
2023/12/17 08:41:36;;;;;;;1.98;1.27;;;20.60;72.20;;;;;;5030953;28;20595;-56
2023/12/17 08:44:02;;;;;;;1.73;1.60;;;20.50;72.00;;;;;;5022506;28;20202;-59
2023/12/17 08:46:29;;;;;;;1.85;1.50;;;20.50;71.90;;;;;;5027531;28;20197;-60
2023/12/17 08:48:56;;;;;;;3.00;1.30;;;20.50;71.90;;;;;;5028766;28;20198;-57
2023/12/17 08:51:23;;;;;;;2.08;1.60;;;20.60;72.00;;;;;;5030196;28;20202;-58
2023/12/17 08:53:49;;;;;;;1.80;1.40;;;20.60;71.80;;;;;;5030192;28;21291;-59
2023/12/17 08:56:16;;;;;;;2.45;1.73;;;20.60;71.80;;;;;;5030949;28;20483;-58
2023/12/17 08:58:44;;;;;;;2.55;1.52;;;20.60;71.90;;;;;;5028636;28;20195;-61
2023/12/17 09:01:12;;;;;;;1.40;1.20;;;20.60;71.80;;;;;;5028497;28;20676;-60
2023/12/17 09:03:38;;;;;;;1.80;1.35;;;20.60;71.90;;;;;;5024324;28;21306;-59
2023/12/17 09:06:06;;;;;;;2.15;1.73;;;20.60;71.80;;;;;;5021639;28;20217;-57
2023/12/17 09:08:33;;;;;;;1.80;1.23;;;20.60;72.10;;;;;;5022779;28;20206;-58
2023/12/17 09:11:00;;;;;;;2.25;1.60;;;20.70;72.30;;;;;;5020447;28;20211;-57
2023/12/17 09:13:27;;;;;;;3.72;1.60;;;20.60;72.30;;;;;;5030844;28;20269;-59
2023/12/17 09:15:55;;;;;;;2.10;1.45;;;20.70;72.50;;;;;;5030751;28;20194;-59
2023/12/17 09:18:22;;;;;;;2.97;1.17;;;20.70;72.60;;;;;;5031360;28;20230;-59
2023/12/17 09:20:48;;;;;;;1.45;1.30;;;20.70;72.50;;;;;;5025290;28;21271;-59
2023/12/17 09:23:15;;;;;;;1.85;1.75;;;20.70;72.50;;;;;;5027383;28;20211;-59
2023/12/17 09:25:42;;;;;;;1.88;1.25;;;20.60;72.30;;;;;;5029968;28;20789;-57
2023/12/17 09:28:09;;;;;;;2.55;1.55;;;20.70;72.60;;;;;;5030523;28;21109;-60
2023/12/17 09:30:35;;;;;;;2.03;1.60;;;20.70;72.60;;;;;;5026108;28;20203;-59
2023/12/17 09:33:04;;;;;;;1.63;1.52;;;20.70;72.70;;;;;;5030176;28;21294;-59
2023/12/17 09:35:31;;;;;;;1.98;1.35;;;20.70;72.60;;;;;;5022635;28;28057;-59
2023/12/17 09:37:58;;;;;;;2.15;1.75;;;20.70;72.60;;;;;;5030701;28;20214;-59
2023/12/17 09:40:25;;;;;;;1.52;1.30;;;20.80;72.60;;;;;;5031020;28;20201;-56
2023/12/17 09:42:54;;;;;;;1.50;1.30;;;20.70;72.60;;;;;;5033818;28;21133;-58
2023/12/17 09:45:21;;;;;;;1.75;1.20;;;20.70;72.60;;;;;;5033116;28;20194;-58
2023/12/17 09:47:48;;;;;;;1.65;1.40;;;20.70;72.60;;;;;;5034975;28;20717;-57
2023/12/17 09:50:16;;;;;;;1.40;1.30;;;20.80;72.60;;;;;;5031719;28;20543;-55
2023/12/17 09:52:43;;;;;;;1.60;1.50;;;20.80;72.70;;;;;;5033639;28;20275;-59
2023/12/17 09:55:11;;;;;;;1.95;1.45;;;20.80;72.70;;;;;;5032867;28;20669;-60
2023/12/17 09:57:38;;;;;;;1.67;1.20;;;20.80;72.60;;;;;;5034534;28;20226;-59
2023/12/17 10:00:09;;;;;;;1.50;1.25;;;20.80;72.70;;;;;;5025439;28;20469;-59
2023/12/17 10:02:36;;;;;;;1.52;1.42;;;20.80;72.70;;;;;;5031772;28;21310;-59
2023/12/17 10:05:03;;;;;;;1.80;1.20;;;20.80;72.70;;;;;;5029954;28;20210;-58
2023/12/17 10:07:31;;;;;;;1.10;0.98;;;20.80;72.50;;;;;;5034837;28;20316;-58
2023/12/17 10:09:58;;;;;;;2.10;1.50;;;20.80;72.70;;;;;;5034228;28;20193;-59
2023/12/17 10:12:25;;;;;;;1.85;1.60;;;20.80;72.60;;;;;;5028301;28;20201;-57
2023/12/17 10:14:53;;;;;;;1.47;1.20;;;20.80;72.70;;;;;;5030119;28;20194;-57
2023/12/17 10:17:20;;;;;;;1.05;0.90;;;20.90;72.90;;;;;;5032735;28;20469;-59
2023/12/17 10:19:51;;;;;;;1.30;1.07;;;20.90;73.00;;;;;;5027077;28;21199;-60
2023/12/17 10:22:19;;;;;;;2.10;1.30;;;20.90;73.10;;;;;;5032185;28;20461;-58
2023/12/17 10:24:47;;;;;;;1.63;1.45;;;20.90;73.10;;;;;;5031796;28;20467;-59
2023/12/17 10:27:17;;;;;;;1.25;1.00;;;20.80;72.90;;;;;;5033926;28;20210;-58
2023/12/17 10:29:44;;;;;;;1.50;1.30;;;21.00;73.10;;;;;;5031261;28;20202;-60
2023/12/17 10:32:12;;;;;;;1.50;1.30;;;20.90;73.00;;;;;;5033098;28;20305;-58
2023/12/17 10:34:40;;;;;;;1.52;1.35;;;20.90;73.00;;;;;;5028372;28;20221;-59
2023/12/17 10:37:08;;;;;;;1.52;1.42;;;20.90;73.10;;;;;;5032799;28;20222;-59
2023/12/17 10:39:36;;;;;;;1.45;1.20;;;20.90;73.10;;;;;;5029402;28;20202;-59
2023/12/17 10:42:05;;;;;;;1.83;1.50;;;20.90;73.20;;;;;;5024194;28;20224;-59
2023/12/17 10:44:33;;;;;;;1.55;1.33;;;20.90;73.00;;;;;;5030578;28;20210;-58
2023/12/17 10:47:03;;;;;;;1.83;1.40;;;20.90;73.00;;;;;;5028249;28;20210;-59
2023/12/17 10:49:30;;;;;;;4.13;1.60;;;20.90;73.00;;;;;;5025798;28;20281;-59
2023/12/17 10:51:59;;;;;;;1.52;1.35;;;20.90;72.80;;;;;;5031869;28;20794;-57
2023/12/17 10:54:26;;;;;;;2.10;1.63;;;20.80;72.70;;;;;;5032272;28;20204;-60
2023/12/17 10:56:57;;;;;;;1.77;1.45;;;20.80;72.70;;;;;;5029892;28;21263;-59
2023/12/17 10:59:31;;;;;;;1.75;1.17;;;20.80;72.70;;;;;;5030495;28;20202;-57
2023/12/17 11:02:01;;;;;;;1.92;1.45;;;20.80;72.70;;;;;;5032009;28;20194;-59
2023/12/17 11:04:28;;;;;;;1.52;1.20;;;20.80;72.80;;;;;;5027878;28;20213;-60
2023/12/17 11:06:55;;;;;;;2.53;1.58;;;20.80;72.80;;;;;;5031395;28;20321;-58
2023/12/17 11:09:22;;;;;;;2.97;1.35;;;20.80;72.90;;;;;;5033215;28;20648;-60
2023/12/17 11:11:51;;;;;;;1.67;1.10;;;20.90;73.00;;;;;;5026482;28;20940;-59
2023/12/17 11:14:17;;;;;;;1.48;1.30;;;20.90;73.20;;;;;;5029607;28;21194;-59
2023/12/17 11:16:45;;;;;;;1.58;1.20;;;20.90;73.30;;;;;;5031392;28;20912;-58
2023/12/17 11:19:12;;;;;;;3.97;1.42;;;20.90;73.20;;;;;;5025287;28;20206;-59
2023/12/17 11:21:41;;;;;;;1.50;1.10;;;20.90;73.20;;;;;;5031468;28;20840;-59
2023/12/17 11:24:09;;;;;;;1.50;1.30;;;21.00;73.40;;;;;;5028637;28;21421;-60
2023/12/17 11:26:43;;;;;;;2.35;1.10;;;20.90;73.20;;;;;;5031325;28;20193;-57
2023/12/17 11:29:33;;;;;;;1.30;1.13;;;21.00;73.40;;;;;;5032353;28;20318;-59
2023/12/17 11:32:01;;;;;;;1.70;1.60;;;21.00;73.40;;;;;;5029508;28;20908;-56
2023/12/17 11:34:29;;;;;;;1.50;1.40;;;20.90;73.30;;;;;;5028330;28;21181;-58
2023/12/17 11:36:57;;;;;;;1.65;1.20;;;21.00;73.40;;;;;;5031510;28;20209;-58
2023/12/17 11:39:25;;;;;;;1.92;1.42;;;21.00;73.40;;;;;;5034263;28;20872;-59
2023/12/17 11:41:52;;;;;;;2.47;1.30;;;21.00;73.50;;;;;;5030878;28;20194;-59
2023/12/17 11:44:19;;;;;;;1.87;1.30;;;21.00;73.40;;;;;;5030402;28;21364;-59
2023/12/17 11:46:47;;;;;;;2.22;1.20;;;21.00;73.40;;;;;;5032763;28;20465;-59
2023/12/17 11:49:22;;;;;;;1.77;1.48;;;21.00;73.60;;;;;;5013769;28;20197;-58
2023/12/17 11:51:49;;;;;;;1.60;1.40;;;21.00;73.50;;;;;;5026772;28;20189;-58
2023/12/17 11:54:18;;;;;;;1.70;1.50;;;21.00;73.50;;;;;;5032781;28;20190;-59
2023/12/17 11:56:45;;;;;;;1.95;1.02;;;21.00;73.60;;;;;;5029045;28;20194;-60
2023/12/17 11:59:12;;;;;;;2.22;1.35;;;21.00;73.70;;;;;;5031426;28;20230;-60
2023/12/17 12:01:39;;;;;;;1.23;1.13;;;21.00;73.70;;;;;;5030863;28;20201;-57
2023/12/17 12:04:06;;;;;;;2.17;1.40;;;21.00;73.60;;;;;;5027871;28;21307;-59
2023/12/17 12:06:34;;;;;;;2.90;1.38;;;21.00;73.60;;;;;;5024480;28;20459;-60
2023/12/17 12:09:02;;;;;;;1.13;1.02;;;21.00;73.80;;;;;;5031196;28;20202;-55
2023/12/17 12:11:34;;;;;;;1.90;1.30;;;21.00;73.90;;;;;;5031064;28;20617;-57
2023/12/17 12:14:01;;;;;;;3.20;1.37;;;21.10;74.20;;;;;;5030277;28;20318;-58
2023/12/17 12:16:28;;;;;;;1.95;0.95;;;21.10;74.30;;;;;;5025765;28;20472;-56
2023/12/17 12:19:02;;;;;;;3.70;1.30;;;21.10;74.70;;;;;;5026473;28;20206;-54
2023/12/17 12:21:29;;;;;;;4.23;1.10;;;21.10;74.80;;;;;;5032465;28;20584;-57
2023/12/17 12:24:00;;;;;;;1.80;1.25;;;21.10;74.80;;;;;;5031219;28;20459;-58
2023/12/17 12:26:27;;;;;;;3.07;1.07;;;21.20;75.10;;;;;;5031743;28;20688;-57
2023/12/17 12:28:57;;;;;;;1.88;1.10;;;21.20;74.80;;;;;;5026894;28;21524;-56
2023/12/17 12:31:24;;;;;;;2.40;1.30;;;21.20;75.10;;;;;;5030004;28;20209;-56
2023/12/17 12:33:55;;;;;;;1.20;1.00;;;21.20;74.80;;;;;;5030024;28;20465;-60
2023/12/17 12:36:22;;;;;;;1.80;1.25;;;21.20;75.10;;;;;;5032018;28;20686;-58
2023/12/17 12:39:05;;;;;;;1.30;1.20;;;21.30;75.10;;;;;;5028522;28;20222;-56
2023/12/17 12:41:32;;;;;;;1.37;1.00;;;21.30;75.10;;;;;;5032324;28;20907;-55
2023/12/17 12:44:00;;;;;;;2.30;1.30;;;21.30;75.10;;;;;;5029598;28;20459;-57
2023/12/17 12:46:27;;;;;;;2.10;1.10;;;21.40;75.10;;;;;;5029900;28;20466;-56
2023/12/17 12:48:55;;;;;;;2.43;1.27;;;21.30;74.90;;;;;;5029538;28;20464;-54