Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:02;;;;;;;47.90;21.30;;;;;;;-2.09;100.00;101106.10;109433;1244;62983;-68
2023/01/28 00:02:52;;;;;;;54.50;22.50;;;;;;;-2.06;100.00;101105.04;109569;1241;60945;-66
2023/01/28 00:05:22;;;;;;;50.00;20.90;;;;;;;-2.10;100.00;101102.17;109592;1241;73560;-67
2023/01/28 00:07:51;;;;;;;57.40;24.00;;;;;;;-2.16;100.00;101105.84;109544;1241;70630;-68
2023/01/28 00:10:20;;;;;;;54.00;22.00;;;;;;;-2.19;100.00;101105.38;109616;1241;67842;-67
2023/01/28 00:12:49;;;;;;;54.60;22.50;;;;;;;-2.19;100.00;101106.75;109665;1241;73825;-68
2023/01/28 00:15:18;;;;;;;54.50;22.50;;;;;;;-2.13;100.00;101111.61;109698;1242;61262;-70
2023/01/28 00:17:47;;;;;;;55.60;21.40;;;;;;;-2.11;100.00;101109.88;109762;1241;58838;-69
2023/01/28 00:20:16;;;;;;;53.00;23.30;;;;;;;-2.07;100.00;101113.77;109695;1241;72693;-68
2023/01/28 00:22:48;;;;;;;40.90;16.60;;;;;;;-2.08;100.00;101110.17;109692;1241;72434;-68
2023/01/28 00:25:19;;;;;;;55.50;22.50;;;;;;;-2.11;100.00;101109.53;109410;1241;69638;-67
2023/01/28 00:27:50;;;;;;;53.60;22.40;;;;;;;-2.12;100.00;101106.48;109616;1241;73414;-67
2023/01/28 00:30:19;;;;;;;58.20;22.30;;;;;;;-2.09;100.00;101109.52;109690;1241;61263;-67
2023/01/28 00:32:48;;;;;;;58.70;23.50;;;;;;;-2.10;100.00;101108.50;109695;1241;60136;-67
2023/01/28 00:35:17;;;;;;;51.40;22.80;;;;;;;-2.08;100.00;101106.09;109632;1241;72626;-67
2023/01/28 00:37:46;;;;;;;55.80;24.30;;;;;;;-2.04;100.00;101107.57;109748;1241;72542;-67
2023/01/28 00:40:15;;;;;;;57.10;23.10;;;;;;;-2.01;100.00;101106.15;109536;1241;70382;-69
2023/01/28 00:42:44;;;;;;;53.30;23.20;;;;;;;-2.02;100.00;101102.92;109463;1248;74122;-66
2023/01/28 00:45:13;;;;;;;55.90;23.60;;;;;;;-2.13;100.00;101104.28;109641;1244;62747;-68
2023/01/28 00:47:43;;;;;;;52.40;21.50;;;;;;;-2.09;100.00;101097.89;109746;1241;60932;-68
2023/01/28 00:50:14;;;;;;;55.10;21.90;;;;;;;-2.05;100.00;101099.05;109760;1241;73938;-70
2023/01/28 00:52:43;;;;;;;37.50;15.30;;;;;;;-2.11;100.00;101098.27;109542;1241;71864;-71
2023/01/28 00:55:12;;;;;;;58.50;23.30;;;;;;;-2.15;100.00;101097.98;109679;1241;69837;-69
2023/01/28 00:57:41;;;;;;;52.10;21.30;;;;;;;-2.20;100.00;101103.84;109663;1241;74230;-70
2023/01/28 01:00:11;;;;;;;53.80;22.10;;;;;;;-2.32;100.00;101100.42;109759;1241;60908;-69
2023/01/28 01:02:40;;;;;;;64.40;24.60;;;;;;;-2.34;100.00;101103.70;109792;1241;60378;-69
2023/01/28 01:05:09;;;;;;;56.40;23.00;;;;;;;-2.17;100.00;101100.23;109731;1241;73925;-69
2023/01/28 01:07:42;;;;;;;58.20;22.30;;;;;;;-2.05;100.00;101103.15;109673;1241;72236;-67
2023/01/28 01:10:17;;;;;;;59.40;23.90;;;;;;;-2.11;100.00;101092.98;109794;1241;68679;-70
2023/01/28 01:12:48;;;;;;;58.00;21.90;;;;;;;-2.17;100.00;101099.90;109649;1241;73072;-69
2023/01/28 01:15:18;;;;;;;58.40;24.00;;;;;;;-2.12;100.00;101097.25;109433;1246;60244;-69
2023/01/28 01:17:48;;;;;;;63.30;23.00;;;;;;;-2.06;100.00;101098.54;109523;1244;58838;-69
2023/01/28 01:20:25;;;;;;;56.80;22.70;;;;;;;-2.06;100.00;101095.13;109443;1241;70772;-69
2023/01/28 01:22:55;;;;;;;55.50;23.50;;;;;;;-2.00;100.00;101092.48;109502;1241;71637;-68
2023/01/28 01:25:24;;;;;;;52.90;22.10;;;;;;;-1.99;100.00;101092.98;109610;1241;70509;-68
2023/01/28 01:27:52;;;;;;;60.90;24.30;;;;;;;-2.04;100.00;101093.39;109600;1241;73409;-68
2023/01/28 01:30:21;;;;;;;56.40;22.10;;;;;;;-2.10;100.00;101094.86;109667;1241;61549;-67
2023/01/28 01:32:50;;;;;;;64.80;24.30;;;;;;;-2.03;100.00;101095.59;109537;1241;59585;-67
2023/01/28 01:35:19;;;;;;;56.20;22.80;;;;;;;-2.02;100.00;101100.54;109573;1241;70978;-67
2023/01/28 01:37:48;;;;;;;65.50;24.90;;;;;;;-1.99;100.00;101101.52;109450;1241;72165;-68
2023/01/28 01:40:17;;;;;;;60.50;22.70;;;;;;;-1.96;100.00;101106.43;109580;1241;70774;-67
2023/01/28 01:42:45;;;;;;;54.10;20.00;;;;;;;-2.07;100.00;101109.31;109547;1241;73491;-68
2023/01/28 01:45:16;;;;;;;67.40;24.70;;;;;;;-2.04;100.00;101116.77;109537;1242;59882;-67
2023/01/28 01:48:05;;;;;;;59.20;23.40;;;;;;;-2.01;100.00;101119.48;109482;1241;58807;-67
2023/01/28 01:50:54;;;;;;;59.40;22.20;;;;;;;-1.93;100.00;101118.17;109517;1241;73485;-68
2023/01/28 01:53:25;;;;;;;65.20;23.90;;;;;;;-1.91;100.00;101119.33;109687;1241;72009;-67
2023/01/28 01:56:01;;;;;;;67.30;24.50;;;;;;;-1.96;100.00;101117.88;109465;1241;70101;-67
2023/01/28 01:58:34;;;;;;;66.20;23.70;;;;;;;-1.97;100.00;101123.17;109606;1241;73520;-67
2023/01/28 02:01:05;;;;;;;53.40;20.50;;;;;;;-1.96;100.00;101122.46;109550;1244;61204;-67
2023/01/28 02:04:02;;;;;;;70.60;23.40;;;;;;;-1.98;100.00;101126.59;109639;1241;59866;-68
2023/01/28 02:06:33;;;;;;;74.40;24.10;;;;;;;-2.02;100.00;101125.46;109230;1241;72191;-67
2023/01/28 02:09:05;;;;;;;72.60;25.40;;;;;;;-2.02;100.00;101121.02;109347;1246;70264;-66
2023/01/28 02:11:35;;;;;;;77.50;26.80;;;;;;;-2.04;100.00;101119.17;109352;1241;67863;-67
2023/01/28 02:14:05;;;;;;;69.60;23.40;;;;;;;-2.05;100.00;101114.73;109316;1241;71110;-68
2023/01/28 02:16:34;;;;;;;70.30;24.50;;;;;;;-2.02;100.00;101113.67;109207;1247;60458;-66
2023/01/28 02:19:05;;;;;;;71.70;26.00;;;;;;;-2.05;100.00;101117.65;109620;1241;58838;-68
2023/01/28 02:22:09;;;;;;;79.30;24.70;;;;;;;-1.99;100.00;101116.21;109629;1241;73467;-68
2023/01/28 02:25:07;;;;;;;59.90;21.20;;;;;;;-1.89;100.00;101111.61;109584;1244;70766;-67
2023/01/28 02:28:09;;;;;;;72.50;23.10;;;;;;;-1.91;100.00;101110.61;109482;1244;69051;-67
2023/01/28 02:30:43;;;;;;;67.10;23.40;;;;;;;-1.90;100.00;101119.48;109587;1241;74646;-68
2023/01/28 02:33:48;;;;;;;66.90;24.20;;;;;;;-1.90;99.97;101124.42;109455;1244;62028;-67
2023/01/28 02:37:18;;;;;;;82.10;25.90;;;;;;;-1.95;100.00;101127.77;109539;1241;59836;-68
2023/01/28 02:40:07;;;;;;;62.10;21.90;;;;;;;-1.94;100.00;101127.91;109225;1247;71227;-68
2023/01/28 02:42:39;;;;;;;72.00;26.00;;;;;;;-1.98;100.00;101127.60;109442;1241;71422;-68
2023/01/28 02:45:24;;;;;;;65.30;24.50;;;;;;;-1.93;100.00;101132.83;109358;1241;70151;-68
2023/01/28 02:47:56;;;;;;;67.30;24.90;;;;;;;-2.05;99.83;101131.31;109497;1241;74603;-67
2023/01/28 02:50:39;;;;;;;71.70;26.00;;;;;;;-2.05;99.98;101129.76;109511;1242;61207;-67
2023/01/28 02:54:00;;;;;;;74.40;23.70;;;;;;;-2.08;100.00;101130.14;109400;1241;61045;-67
2023/01/28 02:56:51;;;;;;;55.90;20.00;;;;;;;-1.98;99.74;101130.86;109295;1241;73409;-66
2023/01/28 02:59:41;;;;;;;67.70;24.10;;;;;;;-1.90;99.57;101136.56;109482;1241;69938;-69
2023/01/28 03:02:33;;;;;;;66.70;24.50;;;;;;;-2.02;100.00;101133.82;109382;1244;68063;-66
2023/01/28 03:05:36;;;;;;;57.40;19.80;;;;;;;-1.99;99.48;101140.94;109479;1241;73147;-66
2023/01/28 03:09:21;;;;;;;60.70;21.80;;;;;;;-2.13;99.07;101140.64;109587;1242;62227;-66
2023/01/28 03:36:50;;;;;;;60.40;23.40;;;;;;;-1.98;97.21;101130.17;109751;1241;68977;-66
2023/01/28 03:39:37;;;;;;;62.50;23.60;;;;;;;-2.01;97.41;101131.06;109692;1241;71357;-66
2023/01/28 03:42:13;;;;;;;54.20;21.70;;;;;;;-2.05;97.13;101134.54;109604;1244;60320;-67
2023/01/28 03:44:52;;;;;;;54.70;22.60;;;;;;;-2.12;97.42;101136.86;109635;1241;62003;-66
2023/01/28 03:47:25;;;;;;;57.00;24.00;;;;;;;-2.08;97.85;101136.30;109715;1241;74010;-66
2023/01/28 03:49:58;;;;;;;58.40;22.00;;;;;;;-1.99;97.56;101134.46;109661;1241;71673;-66
2023/01/28 03:52:31;;;;;;;59.60;23.20;;;;;;;-1.94;97.37;101136.77;109591;1241;69665;-67
2023/01/28 03:55:51;;;;;;;60.80;22.70;;;;;;;-1.93;97.07;101135.23;109838;1242;71876;-67
2023/01/28 03:58:21;;;;;;;55.00;22.50;;;;;;;-2.11;97.53;101138.55;109628;1245;60222;-67
2023/01/28 04:00:51;;;;;;;59.80;23.00;;;;;;;-2.01;97.70;101138.92;109789;1242;59567;-67
2023/01/28 04:03:21;;;;;;;65.60;24.20;;;;;;;-1.91;97.47;101140.33;109774;1241;71527;-65
2023/01/28 04:06:12;;;;;;;48.30;18.40;;;;;;;-1.94;97.76;101143.42;109603;1244;69526;-67
2023/01/28 04:09:31;;;;;;;59.60;26.40;;;;;;;-1.97;96.81;101148.60;109463;1241;70896;-67
2023/01/28 04:12:18;;;;;;;58.10;22.00;;;;;;;-1.99;97.19;101147.61;109841;1242;71855;-68
2023/01/28 04:14:50;;;;;;;58.50;23.30;;;;;;;-1.93;96.59;101150.25;109730;1242;61860;-66
2023/01/28 04:17:27;;;;;;;60.80;22.90;;;;;;;-1.98;96.70;101147.41;109712;1241;61196;-68
2023/01/28 04:19:57;;;;;;;61.80;22.30;;;;;;;-2.03;96.84;101151.08;109798;1241;73131;-66
2023/01/28 04:22:26;;;;;;;61.90;22.50;;;;;;;-1.99;97.20;101154.95;109791;1241;72732;-66
2023/01/28 04:24:54;;;;;;;57.10;24.40;;;;;;;-2.01;96.58;101154.13;109785;1241;69749;-66
2023/01/28 04:27:23;;;;;;;58.40;22.90;;;;;;;-1.91;96.46;101156.03;109682;1241;73636;-67
2023/01/28 04:29:52;;;;;;;52.90;22.80;;;;;;;-1.94;96.37;101152.31;109729;1244;60808;-69
2023/01/28 04:32:35;;;;;;;62.60;23.00;;;;;;;-2.06;96.39;101155.55;109653;1241;59723;-67
2023/01/28 04:35:18;;;;;;;53.90;21.90;;;;;;;-2.09;97.04;101157.30;109563;1241;71021;-67
2023/01/28 04:38:02;;;;;;;55.30;22.90;;;;;;;-2.09;96.62;101157.81;109776;1242;70262;-68
2023/01/28 04:40:37;;;;;;;57.30;23.30;;;;;;;-2.00;96.43;101160.77;109497;1245;67877;-68
2023/01/28 04:43:24;;;;;;;39.20;15.90;;;;;;;-2.03;96.08;101157.89;109700;1244;71152;-67
2023/01/28 04:46:33;;;;;;;54.80;20.90;;;;;;;-1.95;95.40;101158.98;109719;1244;62065;-67
2023/01/28 04:49:15;;;;;;;47.70;20.60;;;;;;;-2.02;94.91;101161.80;109759;1244;61679;-67
2023/01/28 04:51:52;;;;;;;53.20;18.50;;;;;;;-2.04;95.25;101167.14;109700;1244;71577;-67
2023/01/28 04:54:44;;;;;;;62.50;23.30;;;;;;;-2.07;95.54;101168.38;109827;1241;70504;-67
2023/01/28 04:57:13;;;;;;;52.00;22.20;;;;;;;-2.06;95.75;101172.12;109739;1241;70299;-66
2023/01/28 04:59:41;;;;;;;57.10;22.30;;;;;;;-2.02;95.48;101172.40;109733;1241;73695;-66
2023/01/28 05:02:10;;;;;;;63.70;24.20;;;;;;;-1.97;95.09;101169.95;109707;1242;61169;-66
2023/01/28 05:04:40;;;;;;;64.50;23.20;;;;;;;-1.96;95.07;101169.75;109786;1241;60762;-67
2023/01/28 05:07:10;;;;;;;60.30;22.40;;;;;;;-1.98;94.75;101173.55;109763;1241;72018;-68
2023/01/28 05:09:39;;;;;;;59.90;23.00;;;;;;;-1.99;94.87;101166.38;109769;1244;70906;-68
2023/01/28 05:12:08;;;;;;;56.40;22.50;;;;;;;-2.02;94.98;101174.28;109714;1244;68592;-69
2023/01/28 05:14:38;;;;;;;57.90;21.90;;;;;;;-2.02;95.14;101175.47;109519;1241;73896;-67
2023/01/28 05:17:11;;;;;;;;;;;;;;;-1.99;94.75;101180.72;109544;1247;62165;-68
2023/01/28 05:19:40;;;;;;;58.30;22.70;;;;;;;-2.06;94.94;101183.72;109662;1245;60140;-68
2023/01/28 05:22:16;;;;;;;53.00;21.00;;;;;;;-1.99;94.88;101189.27;109659;1242;70999;-68
2023/01/28 05:24:50;;;;;;;59.10;22.40;;;;;;;-2.02;94.80;101192.89;109635;1241;72796;-67
2023/01/28 05:27:19;;;;;;;55.40;21.80;;;;;;;-1.99;94.96;101192.16;109622;1245;70643;-68
2023/01/28 05:29:48;;;;;;;54.20;22.90;;;;;;;-2.04;95.05;101194.79;109616;1241;73793;-67
2023/01/28 05:32:17;;;;;;;51.30;20.80;;;;;;;-2.17;95.94;101193.74;109620;1244;61286;-68
2023/01/28 05:34:46;;;;;;;58.30;22.80;;;;;;;-2.04;95.67;101198.02;109504;1241;59651;-68
2023/01/28 05:37:15;;;;;;;57.60;21.60;;;;;;;-1.99;95.46;101202.07;109677;1244;62468;-68
2023/01/28 05:39:45;;;;;;;57.00;23.00;;;;;;;-1.98;95.21;101205.46;109667;1244;70342;-68
2023/01/28 05:42:14;;;;;;;55.60;22.50;;;;;;;-1.95;95.26;101210.54;109695;1241;68616;-68
2023/01/28 05:44:46;;;;;;;57.00;23.90;;;;;;;-2.02;95.33;101211.14;109640;1244;71866;-69
2023/01/28 05:47:18;;;;;;;52.20;21.90;;;;;;;-1.93;94.99;101215.98;109558;1245;59669;-68
2023/01/28 05:49:53;;;;;;;59.70;22.50;;;;;;;-1.96;95.12;101215.52;109696;1241;59628;-68
2023/01/28 05:52:43;;;;;;;59.90;23.50;;;;;;;-2.00;95.29;101217.10;109618;1241;73152;-67
2023/01/28 05:55:21;;;;;;;62.60;21.80;;;;;;;-1.91;95.05;101220.89;109518;1241;71477;-69
2023/01/28 05:57:50;;;;;;;58.90;24.50;;;;;;;-1.94;95.04;101222.14;109596;1241;69078;-67
2023/01/28 06:00:22;;;;;;;63.10;22.90;;;;;;;-1.95;95.29;101224.20;109315;1245;70701;-66
2023/01/28 06:02:51;;;;;;;50.00;19.20;;;;;;;-1.92;95.65;101223.65;109373;1241;59721;-67
2023/01/28 06:05:21;;;;;;;63.60;25.50;;;;;;;-1.90;95.23;101225.85;109285;1241;59459;-69
2023/01/28 06:07:50;;;;;;;56.40;22.50;;;;;;;-1.99;95.90;101226.98;109478;1241;73372;-70
2023/01/28 06:10:19;;;;;;;53.60;22.10;;;;;;;-1.85;95.25;101230.92;109501;1241;73159;-69
2023/01/28 06:12:48;;;;;;;54.80;22.10;;;;;;;-1.82;94.84;101231.73;109445;1241;70019;-68
2023/01/28 06:15:42;;;;;;;51.10;18.70;;;;;;;-1.80;94.43;101229.46;109428;1241;74209;-70
2023/01/28 06:18:58;;;;;;;55.90;21.80;;;;;;;-1.77;94.40;101229.09;109515;1241;62414;-71
2023/01/28 06:21:27;;;;;;;58.50;22.10;;;;;;;-1.78;94.40;101230.83;109456;1244;60822;-71
2023/01/28 06:23:58;;;;;;;50.10;20.80;;;;;;;-1.76;94.27;101233.85;109347;1241;72129;-70
2023/01/28 06:26:27;;;;;;;55.20;23.10;;;;;;;-1.78;94.17;101235.08;109512;1241;72788;-70
2023/01/28 06:28:56;;;;;;;48.00;20.90;;;;;;;-1.80;94.69;101235.11;109505;1241;69039;-69
2023/01/28 06:31:25;;;;;;;59.50;23.80;;;;;;;-1.76;95.10;101234.88;109604;1241;71949;-71
2023/01/28 06:33:54;;;;;;;47.70;19.30;;;;;;;-1.69;94.76;101235.30;109395;1241;61224;-71
2023/01/28 06:36:23;;;;;;;56.10;22.70;;;;;;;-1.66;94.08;101236.28;109538;1241;61335;-71
2023/01/28 06:38:51;;;;;;;54.50;22.30;;;;;;;-1.71;94.11;101232.79;109460;1241;74043;-71
2023/01/28 06:41:20;;;;;;;59.40;24.10;;;;;;;-1.67;94.15;101232.72;109564;1241;70993;-70
2023/01/28 06:43:49;;;;;;;42.80;17.50;;;;;;;-1.61;93.96;101234.69;109577;1241;68608;-70
2023/01/28 06:46:18;;;;;;;54.30;21.60;;;;;;;-1.67;94.13;101236.30;109492;1241;73075;-71
2023/01/28 06:48:46;;;;;;;52.10;22.90;;;;;;;-1.63;93.83;101241.55;109554;1244;62476;-70
2023/01/28 06:51:15;;;;;;;51.40;20.80;;;;;;;-1.76;94.70;101242.56;109512;1241;58966;-72
2023/01/28 06:53:44;;;;;;;51.60;21.60;;;;;;;-1.66;95.15;101240.89;109555;1241;71576;-70
2023/01/28 06:56:13;;;;;;;50.00;20.80;;;;;;;-1.52;94.97;101237.64;109477;1241;70244;-69
2023/01/28 06:58:42;;;;;;;41.70;19.00;;;;;;;-1.42;94.88;101242.95;109653;1241;68571;-70
2023/01/28 07:01:11;;;;;;;42.10;18.40;;;;;;;-1.42;94.39;101249.77;109517;1241;71882;-70
2023/01/28 07:03:40;;;;;;;42.00;18.10;;;;;;;-1.32;94.46;101248.13;109644;1241;62369;-69
2023/01/28 07:06:08;;;;;;;47.20;19.60;;;;;;;-1.40;93.66;101249.09;109673;1241;60713;-70
2023/01/28 07:08:38;;;;;;;47.20;21.60;;;;;;;-1.38;93.60;101247.16;109729;1241;72088;-70
2023/01/28 07:11:07;;;;;;;44.10;19.10;;;;;;;-1.47;93.58;101244.22;109741;1241;69435;-71
2023/01/28 07:13:36;;;;;;;44.80;18.10;;;;;;;-1.54;93.91;101243.29;109348;1241;67839;-70
2023/01/28 07:16:06;;;;;;;48.40;20.10;;;;;;;-1.38;93.89;101243.06;109643;1241;73005;-77
2023/01/28 07:18:34;;;;;;;49.30;20.20;;;;;;;-1.35;93.93;101241.31;109703;1241;61791;-70
2023/01/28 07:21:04;;;;;;;45.00;18.90;;;;;;;-1.18;93.93;101248.75;109764;1241;59296;-71
2023/01/28 07:23:32;;;;;;;46.60;19.70;;;;;;;-1.19;93.10;101247.56;109751;1241;74019;-69
2023/01/28 07:26:03;;;;;;;43.80;19.70;;;;;;;-1.19;92.94;101245.02;109739;1241;70707;-70
2023/01/28 07:28:32;;;;;;;39.50;17.20;;;;;;;-1.17;92.64;101238.30;109663;1242;70535;-70
2023/01/28 07:31:01;;;;;;;40.10;17.10;;;;;;;-1.23;92.49;101247.13;109628;1244;72643;-69
2023/01/28 07:33:30;;;;;;;50.50;20.50;;;;;;;-1.27;93.07;101238.63;109776;1241;61641;-70
2023/01/28 07:35:58;;;;;;;42.30;18.70;;;;;;;-1.18;93.41;101236.63;109751;1241;61506;-71
2023/01/28 07:38:28;;;;;;;42.30;17.20;;;;;;;-1.08;93.13;101236.96;109739;1241;72160;-69
2023/01/28 07:40:56;;;;;;;49.10;18.20;;;;;;;-1.05;92.05;101238.98;109752;1241;72705;-71
2023/01/28 07:43:25;;;;;;;46.80;20.20;;;;;;;-1.21;92.21;101238.02;109726;1241;68621;-71
2023/01/28 07:45:54;;;;;;;45.10;17.70;;;;;;;-1.21;92.18;101239.40;109736;1241;71873;-70
2023/01/28 07:48:23;;;;;;;50.30;19.70;;;;;;;-1.22;92.46;101238.71;109725;1241;62741;-71
2023/01/28 07:52:48;;;;;;;44.50;18.30;;;;;;;-1.14;92.75;101239.13;103811;1285;601285;-72
2023/01/28 07:55:17;;;;;;;41.40;19.10;;;;;;;-1.15;92.57;101238.79;106833;1257;61571;-71
2023/01/28 07:57:57;;;;;;;41.90;19.40;;;;;;;-1.11;92.09;101239.40;107140;1247;59973;-70
2023/01/28 08:00:29;;;;;;;44.80;18.50;;;;;;;-1.22;92.45;101239.06;106977;1261;69431;-70
2023/01/28 08:03:04;;;;;;;46.20;19.90;;;;;;;-1.22;92.82;101238.21;108427;1250;69522;-73
2023/01/28 08:05:40;;;;;;;40.30;18.00;;;;;;;-1.14;92.32;101238.27;106470;1248;522109;-71
2023/01/28 08:08:10;;;;;;;36.10;17.60;;;;;;;-1.15;91.86;101236.23;107080;1248;75321;-70
2023/01/28 08:10:40;;;;;;;46.40;19.00;;;;;;;-1.10;91.82;101236.64;107075;1254;60349;-71
2023/01/28 08:13:10;;;;;;;44.30;19.10;;;;;;;-1.08;91.48;101233.20;107058;1247;59025;-73
2023/01/28 08:15:40;;;;;;;42.00;18.20;;;;;;;-1.10;91.03;101231.02;107171;1258;70753;-69
2023/01/28 08:18:12;;;;;;;39.70;17.20;;;;;;;-1.12;91.08;101228.66;107075;1258;69253;-70
2023/01/28 08:20:43;;;;;;;32.40;14.30;;;;;;;-1.08;90.84;101228.42;107020;1250;69712;-72
2023/01/28 08:23:18;;;;;;;46.70;16.90;;;;;;;-1.09;91.60;101229.30;106985;1258;71747;-70
2023/01/28 08:25:47;;;;;;;41.90;18.70;;;;;;;-1.04;91.58;101230.75;107155;1247;61825;-71
2023/01/28 08:28:17;;;;;;;48.50;20.00;;;;;;;-1.12;91.85;101228.31;106905;1259;60791;-72
2023/01/28 08:30:46;;;;;;;48.80;20.30;;;;;;;-0.99;91.45;101228.45;107111;1259;71433;-71
2023/01/28 08:33:17;;;;;;;61.20;24.90;;;;;;;-0.98;91.36;101229.81;107065;1248;69822;-74
2023/01/28 08:35:46;;;;;;;46.50;20.30;;;;;;;-0.95;91.56;101229.92;107052;1251;68932;-71
2023/01/28 08:38:16;;;;;;;40.90;16.70;;;;;;;-1.03;91.34;101234.33;106959;1255;72891;-73
2023/01/28 08:40:49;;;;;;;49.10;20.20;;;;;;;-0.99;90.72;101227.59;107427;1248;59107;-69
2023/01/28 08:43:18;;;;;;;29.90;13.70;;;;;;;-1.11;91.27;101227.78;107438;1246;59645;-73
2023/01/28 08:45:47;;;;;;;44.30;18.80;;;;;;;-1.03;90.88;101233.64;107433;1259;70687;-73
2023/01/28 08:48:18;;;;;;;50.70;19.40;;;;;;;-1.15;91.28;101231.27;106934;1251;71186;-72
2023/01/28 08:50:47;;;;;;;43.60;18.60;;;;;;;-1.26;91.95;101227.34;107015;1258;67971;-72
2023/01/28 08:53:19;;;;;;;45.80;19.40;;;;;;;-1.30;92.66;101223.29;107112;1259;73050;-72
2023/01/28 08:55:47;;;;;;;52.10;20.60;;;;;;;-1.24;93.04;101225.94;106909;1247;61202;-72
2023/01/28 08:58:17;;;;;;;53.40;23.70;;;;;;;-1.19;92.67;101219.87;106938;1256;60717;-72
2023/01/28 09:00:47;;;;;;;50.10;20.60;;;;;;;-1.13;92.20;101222.68;107082;1248;70490;-72
2023/01/28 09:03:17;;;;;;;38.20;17.10;;;;;;;-1.25;92.20;101224.77;106909;1248;70755;-71
2023/01/28 09:05:48;;;;;;;40.20;16.60;;;;;;;-1.16;92.15;101220.17;107031;1247;70905;-72
2023/01/28 09:08:17;;;;;;;40.60;18.30;;;;;;;-1.12;91.63;101219.95;107030;1249;71569;-71
2023/01/28 09:10:46;;;;;;;54.30;21.50;;;;;;;-1.10;91.79;101215.46;107184;1245;60410;-72
2023/01/28 09:13:15;;;;;;;39.50;16.50;;;;;;;-1.11;92.22;101212.91;107125;1254;58649;-72
2023/01/28 09:15:44;;;;;;;47.30;20.50;;;;;;;-1.05;91.65;101212.47;107233;1253;72637;-72
2023/01/28 09:18:14;;;;;;;49.10;21.40;;;;;;;-1.06;91.65;101213.02;106995;1252;72150;-72
2023/01/28 09:20:42;;;;;;;44.20;19.70;;;;;;;-1.09;91.94;101216.98;107023;1249;70180;-74
2023/01/28 09:23:12;;;;;;;45.70;19.30;;;;;;;-1.06;91.99;101213.69;107205;1244;73488;-73
2023/01/28 09:25:41;;;;;;;45.40;20.80;;;;;;;-1.02;92.60;101209.18;107308;1244;60086;-73
2023/01/28 09:28:10;;;;;;;45.20;20.60;;;;;;;-1.00;92.98;101207.62;107237;1254;60211;-71
2023/01/28 09:30:39;;;;;;;41.70;17.20;;;;;;;-1.01;92.06;101201.11;107211;1244;72710;-72
2023/01/28 09:33:09;;;;;;;47.20;20.20;;;;;;;-0.95;91.36;101206.33;107210;1244;71300;-73
2023/01/28 09:35:38;;;;;;;48.80;23.40;;;;;;;-1.10;91.53;101204.85;107167;1249;70499;-72
2023/01/28 09:38:07;;;;;;;49.10;21.40;;;;;;;-1.07;91.75;101204.29;107130;1244;73976;-74
2023/01/28 09:40:41;;;;;;;44.30;20.20;;;;;;;-1.08;91.44;101201.40;107182;1245;61884;-74
2023/01/28 09:43:43;;;;;;;45.90;20.30;;;;;;;-1.02;91.38;101198.40;107142;1256;60337;-73
2023/01/28 09:46:17;;;;;;;44.40;21.00;;;;;;;-0.94;90.83;101196.05;107121;1245;71971;-74
2023/01/28 09:48:51;;;;;;;40.40;17.60;;;;;;;-1.04;90.95;101190.58;107102;1244;72778;-72
2023/01/28 09:51:29;;;;;;;39.30;16.20;;;;;;;-0.97;90.08;101183.63;107221;1256;69983;-72
2023/01/28 09:54:11;;;;;;;46.90;21.00;;;;;;;-1.01;90.33;101183.69;107192;1254;74134;-74
2023/01/28 09:56:45;;;;;;;52.40;20.40;;;;;;;-0.97;90.29;101184.12;107205;1248;60201;-72
2023/01/28 09:59:21;;;;;;;41.60;18.90;;;;;;;-0.99;90.28;101187.59;107119;1248;59037;-74
2023/01/28 10:02:26;;;;;;;44.20;18.90;;;;;;;-1.01;89.97;101182.83;107226;1254;70796;-73
2023/01/28 10:05:30;;;;;;;43.40;17.90;;;;;;;-0.99;90.16;101184.84;107062;1243;73037;-74
2023/01/28 10:08:40;;;;;;;37.60;16.70;;;;;;;-0.99;89.39;101181.42;107130;1246;70008;-74
2023/01/28 10:11:49;;;;;;;40.40;18.10;;;;;;;-0.97;89.66;101187.20;107027;1245;71426;-74
2023/01/28 10:14:45;;;;;;;47.50;18.70;;;;;;;-1.22;89.41;101190.88;106990;1247;62133;-73
2023/01/28 10:17:44;;;;;;;45.80;19.60;;;;;;;-1.22;89.88;101196.00;107036;1249;60370;-73
2023/01/28 10:20:31;;;;;;;46.00;20.20;;;;;;;-1.16;89.95;101190.61;107142;1246;70684;-73
2023/01/28 10:23:10;;;;;;;46.40;20.30;;;;;;;-1.07;89.85;101190.95;107015;1247;71259;-74
2023/01/28 10:25:47;;;;;;;50.80;20.30;;;;;;;-1.21;89.69;101178.73;107085;1247;69896;-72
2023/01/28 10:28:25;;;;;;;46.80;18.90;;;;;;;-1.20;89.60;101188.45;107078;1247;74135;-74
2023/01/28 10:30:55;;;;;;;42.40;17.80;;;;;;;-1.37;90.20;101184.61;107042;1251;59802;-73
2023/01/28 10:33:35;;;;;;;45.20;18.70;;;;;;;-1.23;90.00;101186.63;107022;1244;59023;-73
2023/01/28 10:36:06;;;;;;;46.40;19.30;;;;;;;-1.21;89.67;101183.67;107062;1255;71364;-73
2023/01/28 10:38:35;;;;;;;39.90;18.00;;;;;;;-1.21;89.58;101181.30;107174;1245;70769;-73
2023/01/28 10:41:05;;;;;;;42.60;18.70;;;;;;;-1.20;89.22;101177.83;107069;1245;67938;-73
2023/01/28 10:43:41;;;;;;;36.80;15.10;;;;;;;-1.19;89.16;101166.21;107078;1254;71094;-72
2023/01/28 10:46:17;;;;;;;39.80;17.00;;;;;;;-1.22;89.57;101163.88;107011;1243;62056;-73
2023/01/28 10:48:58;;;;;;;42.10;17.30;;;;;;;-1.18;88.92;101164.13;107042;1248;59945;-74
2023/01/28 10:51:40;;;;;;;45.00;17.20;;;;;;;-1.20;88.88;101165.55;106993;1244;72069;-71
2023/01/28 10:54:24;;;;;;;43.20;19.60;;;;;;;-1.19;88.99;101165.00;107180;1245;69998;-73
2023/01/28 10:57:03;;;;;;;42.00;18.10;;;;;;;-1.13;88.93;101164.06;107190;1245;67891;-74
2023/01/28 10:59:41;;;;;;;41.30;18.20;;;;;;;-1.03;88.86;101164.74;107085;1248;73867;-72
2023/01/28 11:02:35;;;;;;;39.20;16.80;;;;;;;-1.09;88.40;101156.27;106922;1249;59434;-75
2023/01/28 11:05:19;;;;;;;41.70;17.90;;;;;;;-1.08;87.92;101150.30;106974;1256;61331;-74
2023/01/28 11:07:48;;;;;;;;;;;;;;;-1.11;87.71;101150.52;107082;1254;73124;-73
2023/01/28 11:10:26;;;;;;;41.90;18.50;;;;;;;-1.16;88.00;101144.11;107246;1248;72120;-74
2023/01/28 11:12:57;;;;;;;39.30;17.80;;;;;;;-1.11;87.69;101144.70;107541;1245;70214;-74
2023/01/28 11:15:26;;;;;;;33.20;14.50;;;;;;;-1.11;87.36;101143.69;107264;1246;73576;-74
2023/01/28 11:18:06;;;;;;;39.20;18.20;;;;;;;-1.22;87.66;101140.45;107294;1246;59006;-73
2023/01/28 11:20:42;;;;;;;34.40;16.40;;;;;;;-1.18;87.10;101143.45;107088;1245;61867;-73
2023/01/28 11:23:28;;;;;;;36.90;17.20;;;;;;;-1.14;86.62;101146.13;107390;1245;71297;-75
2023/01/28 11:26:18;;;;;;;41.40;18.50;;;;;;;-1.24;86.94;101141.52;107341;1245;69536;-76
2023/01/28 11:28:48;;;;;;;47.50;18.50;;;;;;;-1.37;87.93;101135.39;107151;1257;67792;-74
2023/01/28 11:31:19;;;;;;;50.10;19.50;;;;;;;-1.27;87.74;101134.38;107277;1248;73787;-73
2023/01/28 11:34:01;;;;;;;43.50;19.20;;;;;;;-1.14;87.49;101134.32;107164;1247;60345;-73
2023/01/28 11:36:33;;;;;;;43.20;19.60;;;;;;;-1.15;87.15;101130.91;107231;1246;59978;-73
2023/01/28 11:39:24;;;;;;;45.40;19.70;;;;;;;-1.07;87.41;101136.26;107036;1257;70231;-73
2023/01/28 11:41:54;;;;;;;43.30;20.20;;;;;;;-1.11;87.69;101136.84;107112;1257;70262;-75
2023/01/28 11:44:26;;;;;;;42.20;19.80;;;;;;;-1.12;87.98;101134.45;107148;1254;70465;-74
2023/01/28 11:47:24;;;;;;;51.60;20.60;;;;;;;-1.03;87.70;101128.52;107373;1255;74110;-74
2023/01/28 11:50:14;;;;;;;39.20;17.40;;;;;;;-1.06;87.70;101129.06;107265;1254;61345;-74
2023/01/28 11:53:06;;;;;;;35.50;15.50;;;;;;;-0.97;86.91;101133.34;107029;1257;60554;-73
2023/01/28 11:55:59;;;;;;;38.30;17.50;;;;;;;-1.09;86.77;101134.08;106962;1248;70005;-73
2023/01/28 11:58:37;;;;;;;42.30;17.40;;;;;;;-1.16;87.24;101127.70;106967;1249;70738;-75
2023/01/28 12:01:36;;;;;;;48.40;18.70;;;;;;;-1.14;87.37;101124.77;107107;1256;68540;-73
2023/01/28 12:04:46;;;;;;;38.80;17.60;;;;;;;-1.05;87.00;101124.95;107041;1257;73244;-72