Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:05;;;;;;;;;;;;;;;16.39;77.14;98958.47;5032674;28;19932;-61
2021/07/24 00:04:30;;;;;;;;;;;;;;;16.37;77.03;98957.97;5033152;28;19963;-61
2021/07/24 00:06:58;;;;;;;;;;;;;;;16.20;77.46;98941.38;5032776;28;20038;-61
2021/07/24 00:09:23;;;;;;;;;;;;;;;16.16;76.96;98941.94;5033237;28;20038;-61
2021/07/24 00:11:48;;;;;;;;;;;;;;;15.98;78.17;98936.47;5032838;28;19960;-61
2021/07/24 00:14:13;;;;;;;;;;;;;;;16.00;78.28;98943.22;5033094;28;19924;-60
2021/07/24 00:16:39;;;;;;;;;;;;;;;16.11;78.40;98936.59;5032737;28;20004;-61
2021/07/24 00:19:04;;;;;;;;;;;;;;;16.10;78.46;98932.28;5032950;28;19917;-61
2021/07/24 00:21:29;;;;;;;;;;;;;;;16.08;78.13;98920.94;5032851;28;20011;-60
2021/07/24 00:23:54;;;;;;;;;;;;;;;16.01;78.97;98928.59;5033047;28;20379;-61
2021/07/24 00:26:20;;;;;;;;;;;;;;;16.05;78.53;98924.22;5032479;28;19922;-61
2021/07/24 00:28:45;;;;;;;;;;;;;;;15.77;79.41;98917.72;5032498;28;19963;-61
2021/07/24 00:31:10;;;;;;;;;;;;;;;15.77;79.60;98922.31;5032575;28;19960;-61
2021/07/24 00:33:36;;;;;;;;;;;;;;;15.78;79.81;98918.56;5032792;28;19917;-60
2021/07/24 00:36:02;;;;;;;;;;;;;;;15.82;80.01;98909.56;5032633;28;19932;-61
2021/07/24 00:38:27;;;;;;;;;;;;;;;15.94;79.27;98911.91;5033045;28;20328;-61
2021/07/24 00:40:54;;;;;;;;;;;;;;;15.81;79.46;98909.88;5032512;28;19945;-60
2021/07/24 00:43:20;;;;;;;;;;;;;;;15.78;79.90;98899.63;5032834;28;19917;-60
2021/07/24 00:45:47;;;;;;;;;;;;;;;15.69;80.25;98897.53;5031260;28;19928;-61
2021/07/24 00:48:19;;;;;;;;;;;;;;;15.71;79.94;98889.16;5032843;28;20268;-61
2021/07/24 00:50:46;;;;;;;;;;;;;;;15.67;80.88;98886.16;5032646;28;19921;-61
2021/07/24 00:53:12;;;;;;;;;;;;;;;15.77;80.98;98879.09;5032731;28;19924;-60
2021/07/24 00:55:37;;;;;;;;;;;;;;;15.61;80.28;98873.81;5032505;28;19963;-61
2021/07/24 00:58:22;;;;;;;;;;;;;;;15.55;80.92;98877.66;5031427;28;19980;-60
2021/07/24 01:00:47;;;;;;;;;;;;;;;15.45;81.63;98875.03;5032161;28;19921;-61
2021/07/24 01:03:12;;;;;;;;;;;;;;;15.58;81.21;98876.28;5031186;28;19925;-60
2021/07/24 01:05:38;;;;;;;;;;;;;;;15.59;80.53;98875.97;5032387;28;19921;-60
2021/07/24 01:08:03;;;;;;;;;;;;;;;15.55;80.55;98880.34;5032672;28;20061;-61
2021/07/24 01:10:28;;;;;;;;;;;;;;;15.56;80.31;98881.16;5033339;28;19925;-60
2021/07/24 01:12:54;;;;;;;;;;;;;;;15.59;80.96;98894.09;5036183;28;19924;-61
2021/07/24 01:15:19;;;;;;;;;;;;;;;15.61;80.57;98883.81;5034475;28;20256;-60
2021/07/24 01:17:44;;;;;;;;;;;;;;;15.45;79.65;98883.13;5035039;28;19924;-60
2021/07/24 01:20:10;;;;;;;;;;;;;;;15.45;80.64;98889.34;5035670;28;20439;-61
2021/07/24 01:22:35;;;;;;;;;;;;;;;15.28;80.88;98889.75;5035820;28;19924;-61
2021/07/24 01:25:00;;;;;;;;;;;;;;;15.28;81.53;98897.84;5035740;28;20286;-61
2021/07/24 01:27:26;;;;;;;;;;;;;;;15.43;80.69;98906.94;5035886;28;19913;-61
2021/07/24 01:29:51;;;;;;;;;;;;;;;15.44;80.19;98909.31;5035972;28;19971;-61
2021/07/24 01:32:16;;;;;;;;;;;;;;;15.53;80.16;98890.63;5035348;28;20362;-61
2021/07/24 01:34:43;;;;;;;;;;;;;;;15.48;80.42;98883.38;5035595;28;19917;-60
2021/07/24 01:37:09;;;;;;;;;;;;;;;15.48;80.63;98882.56;5035333;28;19921;-61
2021/07/24 01:39:34;;;;;;;;;;;;;;;15.29;80.73;98882.44;5035540;28;19921;-60
2021/07/24 01:41:59;;;;;;;;;;;;;;;15.19;81.41;98880.63;5035314;28;20362;-61
2021/07/24 01:44:25;;;;;;;;;;;;;;;15.13;81.75;98870.16;5035761;28;19923;-61
2021/07/24 01:46:50;;;;;;;;;;;;;;;15.25;81.46;98876.81;5035182;28;19921;-61
2021/07/24 01:54:48;;;;;;;;;;;;;;;15.24;81.34;98867.09;5035627;28;20070;-61
2021/07/24 01:57:14;;;;;;;;;;;;;;;15.18;81.03;98860.13;5035067;28;19925;-61
2021/07/24 01:59:40;;;;;;;;;;;;;;;15.18;81.18;98840.44;5034220;28;20274;-61
2021/07/24 02:02:07;;;;;;;;;;;;;;;15.18;81.40;98829.63;5034901;28;19979;-61
2021/07/24 02:04:32;;;;;;;;;;;;;;;15.20;81.62;98838.22;5034065;28;19917;-60
2021/07/24 02:06:58;;;;;;;;;;;;;;;15.18;81.66;98840.44;5033650;28;20008;-60
2021/07/24 02:09:23;;;;;;;;;;;;;;;15.11;81.60;98846.13;5035201;28;19928;-61
2021/07/24 02:11:48;;;;;;;;;;;;;;;15.10;81.33;98844.50;5034801;28;19925;-61
2021/07/24 02:14:13;;;;;;;;;;;;;;;14.95;81.07;98839.22;5035205;28;19999;-60
2021/07/24 02:16:39;;;;;;;;;;;;;;;14.84;81.92;98833.91;5033450;28;19928;-61
2021/07/24 02:19:05;;;;;;;;;;;;;;;14.65;81.79;98828.38;5033846;28;20333;-60
2021/07/24 02:21:31;;;;;;;;;;;;;;;14.41;82.99;98816.59;5034618;28;20004;-60
2021/07/24 02:23:56;;;;;;;;;;;;;;;14.46;82.88;98803.09;5035162;28;19917;-61
2021/07/24 02:26:21;;;;;;;;;;;;;;;14.49;83.07;98793.66;5033271;28;20332;-60
2021/07/24 02:28:46;;;;;;;;;;;;;;;14.43;84.31;98785.59;5034876;28;19921;-60
2021/07/24 02:31:12;;;;;;;;;;;;;;;14.44;84.79;98783.69;5034354;28;19951;-61
2021/07/24 02:33:37;;;;;;;;;;;;;;;14.55;84.51;98789.84;5034794;28;19918;-60
2021/07/24 02:36:02;;;;;;;;;;;;;;;14.65;84.07;98789.78;5034339;28;20392;-60
2021/07/24 02:38:28;;;;;;;;;;;;;;;14.63;83.55;98798.16;5034507;28;19917;-61
2021/07/24 02:40:53;;;;;;;;;;;;;;;14.62;83.07;98798.44;5033996;28;19925;-60
2021/07/24 02:43:18;;;;;;;;;;;;;;;14.56;83.38;98807.66;5034977;28;20019;-60
2021/07/24 02:45:44;;;;;;;;;;;;;;;14.52;83.08;98811.97;5034178;28;19956;-60
2021/07/24 02:48:09;;;;;;;;;;;;;;;14.57;83.07;98807.34;5034465;28;19959;-60
2021/07/24 02:50:34;;;;;;;;;;;;;;;14.49;83.59;98815.22;5034077;28;19974;-60
2021/07/24 02:52:59;;;;;;;;;;;;;;;14.45;84.49;98818.47;5034373;28;19964;-59
2021/07/24 02:55:24;;;;;;;;;;;;;;;14.59;84.54;98815.19;5034023;28;19921;-60
2021/07/24 02:57:50;;;;;;;;;;;;;;;14.57;84.20;98822.75;5034443;28;20413;-60
2021/07/24 03:00:15;;;;;;;;;;;;;;;14.59;84.82;98820.56;5033948;28;20008;-60
2021/07/24 03:02:40;;;;;;;;;;;;;;;14.72;84.75;98817.25;5033906;28;19921;-60
2021/07/24 03:05:06;;;;;;;;;;;;;;;14.69;83.83;98820.50;5034128;28;19923;-60
2021/07/24 03:07:31;;;;;;;;;;;;;;;14.62;83.71;98796.53;5034241;28;20417;-60
2021/07/24 03:09:56;;;;;;;;;;;;;;;14.64;83.89;98798.97;5034246;28;19917;-60
2021/07/24 03:12:22;;;;;;;;;;;;;;;14.66;82.95;98807.59;5033579;28;19921;-60
2021/07/24 03:14:47;;;;;;;;;;;;;;;14.63;83.88;98808.97;5034134;28;19952;-60
2021/07/24 03:17:12;;;;;;;;;;;;;;;14.66;84.12;98813.00;5033549;28;20389;-60
2021/07/24 03:19:37;;;;;;;;;;;;;;;14.68;84.25;98810.81;5034139;28;19964;-60
2021/07/24 03:22:03;;;;;;;;;;;;;;;14.76;83.95;98817.50;5032165;28;20383;-60
2021/07/24 03:24:28;;;;;;;;;;;;;;;14.77;83.46;98819.91;5033860;28;19917;-60
2021/07/24 03:26:53;;;;;;;;;;;;;;;14.64;83.42;98828.63;5033428;28;19921;-61
2021/07/24 03:29:19;;;;;;;;;;;;;;;14.66;84.15;98834.56;5033806;28;20015;-60
2021/07/24 03:31:44;;;;;;;;;;;;;;;14.77;83.62;98841.50;5033330;28;19921;-61
2021/07/24 03:34:09;;;;;;;;;;;;;;;14.73;84.03;98851.25;5033324;28;19924;-60
2021/07/24 03:36:34;;;;;;;;;;;;;;;14.77;83.83;98846.09;5033481;28;20008;-61
2021/07/24 03:39:00;;;;;;;;;;;;;;;14.75;83.98;98840.16;5032533;28;20363;-60
2021/07/24 03:41:25;;;;;;;;;;;;;;;14.81;83.93;98839.88;5031887;28;19943;-60
2021/07/24 03:43:50;;;;;;;;;;;;;;;14.91;83.50;98846.28;5033433;28;19917;-60
2021/07/24 03:46:16;;;;;;;;;;;;;;;15.21;82.92;98848.75;5033156;28;19921;-60
2021/07/24 03:48:41;;;;;;;;;;;;;;;15.24;82.80;98852.78;5033463;28;19913;-60
2021/07/24 03:51:11;;;;;;;;;;;;;;;15.24;82.69;98848.19;5033178;28;19927;-61
2021/07/24 03:53:36;;;;;;;;;;;;;;;15.28;82.66;98854.66;5033403;28;19921;-61
2021/07/24 03:56:01;;;;;;;;;;;;;;;15.30;82.52;98855.19;5032899;28;19924;-61
2021/07/24 03:58:27;;;;;;;;;;;;;;;15.34;82.47;98851.91;5032173;28;19917;-60
2021/07/24 04:00:52;;;;;;;;;;;;;;;15.54;81.77;98851.72;5032894;28;20376;-61
2021/07/24 04:03:18;;;;;;;;;;;;;;;15.88;81.02;98859.00;5032910;28;19925;-61
2021/07/24 04:05:43;;;;;;;;;;;;;;;16.33;78.24;98859.59;5033151;28;20325;-61
2021/07/24 04:08:09;;;;;;;;;;;;;;;16.79;75.79;98857.09;5033387;28;19917;-61
2021/07/24 04:10:35;;;;;;;;;;;;;;;16.63;75.78;98858.38;5032723;28;20276;-61
2021/07/24 04:13:03;;;;;;;;;;;;;;;16.33;77.47;98860.38;5033336;28;20040;-61
2021/07/24 04:15:28;;;;;;;;;;;;;;;15.93;79.75;98865.16;5031459;28;20379;-60
2021/07/24 04:17:53;;;;;;;;;;;;;;;16.22;78.81;98856.19;5031812;28;19959;-61
2021/07/24 04:20:21;;;;;;;;;;;;;;;16.64;77.15;98859.19;5032927;28;20287;-61
2021/07/24 04:22:46;;;;;;;;;;;;;;;16.70;76.83;98852.59;5032943;28;19918;-61
2021/07/24 04:25:12;;;;;;;;;;;;;;;16.88;75.86;98846.44;5031440;28;19925;-61
2021/07/24 04:27:37;;;;;;;;;;;;;;;16.84;76.21;98848.09;5033044;28;19909;-61
2021/07/24 04:30:02;;;;;;;;;;;;;;;16.89;75.47;98830.97;5032544;28;19976;-61
2021/07/24 04:32:28;;;;;;;;;;;;;;;17.65;73.22;98827.03;5032990;28;19910;-61
2021/07/24 04:34:53;;;;;;;;;;;;;;;17.80;71.78;98815.13;5033117;28;19920;-61
2021/07/24 04:37:18;;;;;;;;;;;;;;;17.92;70.63;98797.56;5032408;28;19944;-61
2021/07/24 04:39:44;;;;;;;;;;;;;;;17.92;71.07;98794.84;5033112;28;19913;-61
2021/07/24 04:42:09;;;;;;;;;;;;;;;16.87;74.61;98798.00;5031254;28;19956;-61
2021/07/24 04:44:34;;;;;;;;;;;;;;;17.14;74.62;98781.06;5032416;28;20012;-60
2021/07/24 04:46:59;;;;;;;;;;;;;;;16.67;76.76;98788.25;5036058;28;19925;-61
2021/07/24 04:49:25;;;;;;;;;;;;;;;17.12;75.98;98783.25;5036975;28;20298;-61
2021/07/24 04:51:50;;;;;;;;;;;;;;;17.69;73.96;98781.94;5036298;28;19948;-61
2021/07/24 04:54:15;;;;;;;;;;;;;;;17.89;72.60;98775.34;5036496;28;19917;-61
2021/07/24 04:56:40;;;;;;;;;;;;;;;17.20;75.29;98785.28;5034960;28;19935;-61
2021/07/24 04:59:06;;;;;;;;;;;;;;;16.54;77.10;98768.16;5036549;28;19917;-61
2021/07/24 05:01:31;;;;;;;;;;;;;;;16.92;76.07;98763.53;5034780;28;19921;-61
2021/07/24 05:03:56;;;;;;;;;;;;;;;17.07;75.79;98753.53;5036189;28;19965;-61
2021/07/24 05:06:22;;;;;;;;;;;;;;;17.08;75.13;98760.59;5036008;28;19967;-61
2021/07/24 05:08:47;;;;;;;;;;;;;;;17.24;75.47;98742.97;5036504;28;20356;-60
2021/07/24 05:11:12;;;;;;;;;;;;;;;17.10;75.20;98723.16;5035947;28;20007;-61
2021/07/24 05:13:37;;;;;;;;;;;;;;;17.66;73.92;98732.97;5036295;28;19917;-61
2021/07/24 05:16:03;;;;;;;;;;;;;;;18.03;72.30;98728.47;5035728;28;19925;-60
2021/07/24 05:18:28;;;;;;;;;;;;;;;18.30;71.11;98725.69;5036320;28;20337;-60
2021/07/24 05:20:53;;;;;;;;;;;;;;;18.44;70.29;98727.56;5035806;28;19921;-61
2021/07/24 05:23:18;;;;;;;;;;;;;;;18.41;70.70;98726.25;5035841;28;19918;-61
2021/07/24 05:25:44;;;;;;;;;;;;;;;18.23;71.86;98719.88;5035727;28;20172;-61
2021/07/24 05:28:09;;;;;;;;;;;;;;;18.26;70.98;98722.00;5036049;28;20402;-61
2021/07/24 05:30:34;;;;;;;;;;;;;;;18.17;71.53;98717.59;5035618;28;19921;-61
2021/07/24 05:33:00;;;;;;;;;;;;;;;17.94;72.41;98717.53;5036149;28;20406;-61
2021/07/24 05:35:25;;;;;;;;;;;;;;;17.59;72.67;98727.16;5035566;28;20367;-61
2021/07/24 05:37:50;;;;;;;;;;;;;;;18.16;71.19;98722.22;5035860;28;19979;-61
2021/07/24 05:40:15;;;;;;;;;;;;;;;18.43;69.86;98728.69;5035381;28;19956;-62
2021/07/24 05:42:40;;;;;;;;;;;;;;;19.44;66.87;98730.00;5035614;28;19917;-62
2021/07/24 05:45:06;;;;;;;;;;;;;;;20.19;63.64;98743.69;5035306;28;20325;-61
2021/07/24 05:47:31;;;;;;;;;;;;;;;20.67;62.71;98748.25;5035602;28;19917;-61
2021/07/24 05:49:57;;;;;;;;;;;;;;;21.25;60.32;98744.16;5035722;28;19921;-61
2021/07/24 05:52:23;;;;;;;;;;;;;;;21.43;60.26;98755.03;5033801;28;19927;-61
2021/07/24 05:54:48;;;;;;;;;;;;;;;20.75;61.87;98752.91;5034182;28;20034;-62
2021/07/24 05:57:13;;;;;;;;;;;;;;;20.32;63.27;98745.50;5034705;28;19928;-62
2021/07/24 05:59:39;;;;;;;;;;;;;;;19.59;66.59;98758.69;5035285;28;20283;-61
2021/07/24 06:02:05;;;;;;;;;;;;;;;19.49;66.61;98758.94;5034644;28;19929;-62
2021/07/24 06:04:30;;;;;;;;;;;;;;;19.42;67.31;98753.97;5035299;28;19917;-62
2021/07/24 06:06:56;;;;;;;;;;;;;;;19.23;69.06;98756.13;5035064;28;19925;-62
2021/07/24 06:09:21;;;;;;;;;;;;;;;18.85;71.20;98743.72;5035267;28;19913;-62
2021/07/24 06:11:46;;;;;;;;;;;;;;;18.71;72.84;98767.38;5034944;28;20385;-62
2021/07/24 06:14:13;;;;;;;;;;;;;;;18.59;73.42;98767.13;5035110;28;20000;-62
2021/07/24 06:16:38;;;;;;;;;;;;;;;18.53;73.94;98771.88;5034643;28;19923;-62
2021/07/24 06:19:03;;;;;;;;;;;;;;;18.51;72.08;98771.38;5035126;28;19921;-61
2021/07/24 06:21:28;;;;;;;;;;;;;;;18.63;72.44;98776.25;5033377;28;19953;-62
2021/07/24 06:23:54;;;;;;;;;;;;;;;18.61;71.81;98771.13;5034949;28;19917;-61
2021/07/24 06:26:19;;;;;;;;;;;;;;;18.70;72.03;98772.00;5034726;28;19921;-62
2021/07/24 06:28:44;;;;;;;;;;;;;;;18.61;71.46;98760.28;5033782;28;19944;-62
2021/07/24 06:31:09;;;;;;;;;;;;;;;18.69;71.63;98756.03;5034320;28;19921;-62
2021/07/24 06:33:35;;;;;;;;;;;;;;;18.95;71.06;98756.25;5035024;28;19963;-61
2021/07/24 06:36:00;;;;;;;;;;;;;;;18.93;70.17;98753.84;5034470;28;20395;-61
2021/07/24 06:38:26;;;;;;;;;;;;;;;19.00;69.74;98753.41;5034711;28;19940;-61
2021/07/24 06:40:51;;;;;;;;;;;;;;;18.88;70.57;98761.31;5034237;28;19968;-61
2021/07/24 06:43:17;;;;;;;;;;;;;;;18.81;69.75;98759.03;5034698;28;19956;-61
2021/07/24 06:45:42;;;;;;;;;;;;;;;18.95;69.12;98753.53;5034115;28;19921;-61
2021/07/24 06:48:07;;;;;;;;;;;;;;;19.07;69.33;98753.78;5034802;28;19917;-61
2021/07/24 06:50:32;;;;;;;;;;;;;;;19.18;69.21;98757.03;5034339;28;19932;-61
2021/07/24 06:52:58;;;;;;;;;;;;;;;19.25;69.76;98751.97;5034443;28;19913;-61
2021/07/24 06:55:24;;;;;;;;;;;;;;;19.28;70.61;98764.94;5034232;28;20398;-61
2021/07/24 06:57:49;;;;;;;;;;;;;;;19.76;68.80;98763.41;5034537;28;19953;-61
2021/07/24 07:00:20;;;;;;;;;;;;;;;19.81;68.74;98758.63;5033998;28;19913;-61
2021/07/24 07:02:45;;;;;;;;;;;;;;;20.35;68.36;98753.00;5034000;28;19921;-61
2021/07/24 07:05:10;;;;;;;;;;;;;;;21.11;65.09;98757.97;5033589;28;19971;-61
2021/07/24 07:07:36;;;;;;;;;;;;;;;21.81;63.12;98760.50;5033629;28;19921;-61
2021/07/24 07:10:02;;;;;;;;;;;;;;;21.94;62.32;98766.84;5033773;28;19917;-61
2021/07/24 07:12:27;;;;;;;;;;;;;;;21.34;63.68;98757.75;5032980;28;20011;-61
2021/07/24 07:14:52;;;;;;;;;;;;;;;21.54;62.37;98759.81;5033976;28;20387;-61
2021/07/24 07:17:17;;;;;;;;;;;;;;;21.21;61.77;98756.81;5033573;28;19927;-61
2021/07/24 07:19:43;;;;;;;;;;;;;;;20.83;62.35;98756.72;5034028;28;20428;-61
2021/07/24 07:22:08;;;;;;;;;;;;;;;20.56;61.91;98758.66;5033629;28;20127;-61
2021/07/24 07:24:33;;;;;;;;;;;;;;;19.76;65.24;98763.41;5033845;28;19939;-61
2021/07/24 07:26:59;;;;;;;;;;;;;;;19.48;66.11;98762.78;5033238;28;19928;-61
2021/07/24 07:29:24;;;;;;;;;;;;;;;19.42;66.26;98764.84;5033802;28;20432;-61
2021/07/24 07:31:49;;;;;;;;;;;;;;;19.85;65.30;98769.69;5033419;28;19925;-61
2021/07/24 07:34:14;;;;;;;;;;;;;;;20.32;63.03;98769.97;5033825;28;20000;-61
2021/07/24 07:36:40;;;;;;;;;;;;;;;21.11;59.86;98768.84;5033210;28;19921;-61
2021/07/24 07:39:05;;;;;;;;;;;;;;;21.48;58.79;98776.66;5032013;28;19943;-61
2021/07/24 07:41:31;;;;;;;;;;;;;;;22.20;56.13;98774.13;5033263;28;19921;-61
2021/07/24 07:43:57;;;;;;;;;;;;;;;21.64;57.73;98763.28;5033349;28;19917;-61
2021/07/24 07:46:22;;;;;;;;;;;;;;;24.63;50.04;98768.78;5032913;28;19921;-61
2021/07/24 07:48:47;;;;;;;;;;;;;;;25.45;47.13;98756.56;5033616;28;19932;-61
2021/07/24 07:51:13;;;;;;;;;;;;;;;26.00;45.74;98759.50;5033333;28;20466;-61
2021/07/24 07:53:38;;;;;;;;;;;;;;;26.57;45.25;98754.50;5032312;28;19963;-61
2021/07/24 07:56:06;;;;;;;;;;;;;;;25.33;47.58;98770.34;5033032;28;19932;-61
2021/07/24 07:58:31;;;;;;;;;;;;;;;23.15;52.43;98757.00;5033393;28;19917;-61
2021/07/24 08:00:56;;;;;;;;;;;;;;;22.44;55.55;98752.47;5031544;28;19983;-61
2021/07/24 08:03:24;;;;;;;;;;;;;;;23.77;52.65;98752.47;5032907;28;19921;-61
2021/07/24 08:05:50;;;;;;;;;;;;;;;26.66;44.63;98755.88;5032825;28;20012;-61
2021/07/24 08:08:16;;;;;;;;;;;;;;;23.56;52.43;98747.03;5033282;28;20011;-61
2021/07/24 08:10:41;;;;;;;;;;;;;;;25.46;47.60;98744.44;5031467;28;19921;-61
2021/07/24 08:13:13;;;;;;;;;;;;;;;25.01;49.61;98742.84;5033170;28;20334;-61
2021/07/24 08:15:38;;;;;;;;;;;;;;;25.58;48.29;98744.34;5024831;28;19921;-60
2021/07/24 08:18:03;;;;;;;;;;;;;;;24.47;50.95;98735.06;5033087;28;19963;-60
2021/07/24 08:20:29;;;;;;;;;;;;;;;23.70;52.56;98733.03;5035893;28;20287;-61
2021/07/24 08:22:54;;;;;;;;;;;;;;;22.77;54.60;98733.38;5036895;28;20275;-60
2021/07/24 08:25:19;;;;;;;;;;;;;;;22.21;56.84;98726.59;5036759;28;20007;-60
2021/07/24 08:27:44;;;;;;;;;;;;;;;21.43;59.57;98735.97;5037307;28;19913;-60
2021/07/24 08:30:10;;;;;;;;;;;;;;;22.48;56.87;98737.00;5036935;28;20271;-61
2021/07/24 08:32:35;;;;;;;;;;;;;;;22.80;55.84;98715.53;5037258;28;19962;-60
2021/07/24 08:35:00;;;;;;;;;;;;;;;23.21;54.97;98719.31;5036658;28;19913;-60
2021/07/24 08:37:26;;;;;;;;;;;;;;;21.80;59.22;98714.47;5036015;28;19924;-61
2021/07/24 08:39:51;;;;;;;;;;;;;;;23.89;54.33;98719.63;5036071;28;19980;-61
2021/07/24 08:42:26;;;;;;;;;;;;;;;24.71;51.40;98728.69;5036488;28;19917;-61
2021/07/24 08:44:52;;;;;;;;;;;;;;;23.99;53.14;98728.50;5036749;28;20256;-61
2021/07/24 08:47:17;;;;;;;;;;;;;;;23.07;56.24;98724.31;5036124;28;19968;-61
2021/07/24 08:49:42;;;;;;;;;;;;;;;22.46;57.19;98722.88;5036706;28;20368;-61
2021/07/24 08:52:07;;;;;;;;;;;;;;;21.90;58.62;98712.16;5035961;28;20018;-61
2021/07/24 08:54:33;;;;;;;;;;;;;;;22.00;59.06;98716.44;5032588;28;19990;-61
2021/07/24 08:57:00;;;;;;;;;;;;;;;21.72;60.38;98703.28;5035472;28;19933;-61
2021/07/24 08:59:25;;;;;;;;;;;;;;;21.35;61.06;98712.22;5036832;28;20022;-61
2021/07/24 09:01:51;;;;;;;;;;;;;;;21.09;62.42;98726.72;5021681;28;20383;-61
2021/07/24 09:04:16;;;;;;;;;;;;;;;20.77;64.96;98725.34;5025512;28;19937;-61
2021/07/24 09:06:41;;;;;;;;;;;;;;;20.62;65.67;98713.03;5048004;28;19929;-61
2021/07/24 09:09:07;;;;;;;;;;;;;;;20.42;68.25;98709.00;5015992;28;19921;-61
2021/07/24 09:11:32;;;;;;;;;;;;;;;20.57;69.93;98699.59;5003699;28;20312;-61
2021/07/24 09:13:57;;;;;;;;;;;;;;;20.53;70.60;98683.03;4996945;28;19918;-60
2021/07/24 09:16:22;;;;;;;;;;;;;;;19.94;72.15;98688.13;4995264;28;19930;-60
2021/07/24 09:18:48;;;;;;;;;;;;;;;19.76;72.80;98692.72;4995633;28;19918;-60
2021/07/24 09:21:15;;;;;;;;;;;;;;;19.35;76.34;98699.28;4996612;28;20012;-60
2021/07/24 09:23:40;;;;;;;;;;;;;;;19.24;76.16;98703.38;4996831;28;19918;-60
2021/07/24 09:26:05;;;;;;;;;;;;;;;18.68;76.97;98697.44;4996286;28;20005;-60
2021/07/24 09:28:31;;;;;;;;;;;;;;;18.78;77.09;98704.56;4996644;28;19956;-61
2021/07/24 09:30:56;;;;;;;;;;;;;;;18.94;76.76;98701.13;4995683;28;19957;-60
2021/07/24 09:33:21;;;;;;;;;;;;;;;19.14;75.87;98691.66;4996775;28;19918;-61
2021/07/24 09:35:50;;;;;;;;;;;;;;;19.16;76.43;98694.88;4996180;28;19922;-60
2021/07/24 09:38:16;;;;;;;;;;;;;;;19.32;75.11;98700.72;4996460;28;19918;-60
2021/07/24 09:40:46;;;;;;;;;;;;;;;19.38;75.25;98707.59;4994720;28;19961;-60
2021/07/24 09:43:30;;;;;;;;;;;;;;;19.16;75.75;98713.09;4996519;28;20004;-60
2021/07/24 09:46:18;;;;;;;;;;;;;;;19.06;76.26;98708.72;4996096;28;19922;-60
2021/07/24 09:48:47;;;;;;;;;;;;;;;19.38;75.46;98704.09;4995915;28;20387;-61
2021/07/24 09:51:12;;;;;;;;;;;;;;;19.45;76.14;98709.88;4996009;28;19922;-61
2021/07/24 09:53:41;;;;;;;;;;;;;;;19.22;75.76;98719.19;4995265;28;19924;-61
2021/07/24 09:56:06;;;;;;;;;;;;;;;19.50;75.45;98711.66;4995803;28;19928;-60
2021/07/24 09:58:32;;;;;;;;;;;;;;;19.35;74.43;98708.22;4995229;28;19917;-61
2021/07/24 10:01:01;;;;;;;;;;;;;;;19.34;76.20;98703.09;5010769;28;20009;-61
2021/07/24 10:03:27;;;;;;;;;;;;;;;19.40;74.85;98712.72;4995906;28;19935;-60
2021/07/24 10:05:52;;;;;;;;;;;;;;;19.52;74.55;98710.22;5002838;28;20380;-61
2021/07/24 10:08:17;;;;;;;;;;;;;;;19.35;75.13;98712.88;5015889;28;20012;-61
2021/07/24 10:10:43;;;;;;;;;;;;;;;19.47;75.90;98720.41;5015134;28;20303;-61
2021/07/24 10:13:09;;;;;;;;;;;;;;;19.52;77.46;98715.66;5015641;28;19944;-61
2021/07/24 10:15:36;;;;;;;;;;;;;;;19.26;77.22;98729.13;5014990;28;19922;-61
2021/07/24 10:18:01;;;;;;;;;;;;;;;19.24;77.43;98742.19;5015403;28;20392;-61
2021/07/24 10:20:28;;;;;;;;;;;;;;;19.09;78.65;98746.09;5015004;28;19941;-61
2021/07/24 10:22:53;;;;;;;;;;;;;;;19.07;79.36;98763.81;5014114;28;19983;-61
2021/07/24 10:25:18;;;;;;;;;;;;;;;19.21;79.34;98777.34;5014806;28;19917;-61
2021/07/24 10:27:44;;;;;;;;;;;;;;;19.04;79.84;98776.09;5015285;28;19957;-61
2021/07/24 10:30:09;;;;;;;;;;;;;;;18.69;80.47;98773.09;5014869;28;19975;-61
2021/07/24 10:32:35;;;;;;;;;;;;;;;18.55;82.16;98775.09;5013818;28;19913;-61
2021/07/24 10:35:00;;;;;;;;;;;;;;;18.62;83.49;98763.78;5014054;28;19960;-61
2021/07/24 10:37:32;;;;;;;;;;;;;;;18.72;82.44;98763.53;5014840;28;19983;-61
2021/07/24 10:40:25;;;;;;;;;;;;;;;18.93;83.36;98758.47;5015043;28;19917;-61
2021/07/24 10:42:51;;;;;;;;;;;;;;;19.15;82.78;98750.31;5009050;28;20059;-61
2021/07/24 10:45:31;;;;;;;;;;;;;;;18.91;82.12;98750.63;4993617;28;20360;-61
2021/07/24 10:48:26;;;;;;;;;;;;;;;19.06;83.68;98740.50;4995086;28;19918;-61
2021/07/24 10:50:54;;;;;;;;;;;;;;;19.05;81.53;98738.91;4994646;28;20349;-61
2021/07/24 10:53:21;;;;;;;;;;;;;;;19.29;80.91;98733.13;4999718;28;19996;-61
2021/07/24 10:55:47;;;;;;;;;;;;;;;19.45;80.46;98742.47;5013762;28;19921;-61
2021/07/24 10:58:13;;;;;;;;;;;;;;;19.69;79.00;98747.56;5013768;28;19929;-60
2021/07/24 11:00:51;;;;;;;;;;;;;;;19.88;79.40;98741.06;5009000;28;19925;-61
2021/07/24 11:03:33;;;;;;;;;;;;;;;20.09;78.96;98733.13;5021679;28;20389;-61
2021/07/24 11:06:19;;;;;;;;;;;;;;;19.62;78.55;98741.75;5024423;28;19926;-61
2021/07/24 11:09:09;;;;;;;;;;;;;;;19.56;79.94;98743.78;5028352;28;19921;-61
2021/07/24 11:11:44;;;;;;;;;;;;;;;19.39;79.45;98749.16;5020100;28;19956;-61
2021/07/24 11:14:28;;;;;;;;;;;;;;;19.75;79.32;98756.38;5022473;28;19921;-61
2021/07/24 11:17:06;;;;;;;;;;;;;;;19.33;79.57;98753.13;5013996;28;20356;-61
2021/07/24 11:19:34;;;;;;;;;;;;;;;19.46;79.54;98754.94;5014021;28;20368;-61
2021/07/24 11:22:12;;;;;;;;;;;;;;;19.65;78.98;98752.00;5013780;28;19929;-61
2021/07/24 11:24:37;;;;;;;;;;;;;;;19.72;77.58;98757.00;5013983;28;20275;-61
2021/07/24 11:27:03;;;;;;;;;;;;;;;19.57;78.30;98745.41;5015166;28;19929;-60
2021/07/24 11:29:28;;;;;;;;;;;;;;;19.48;78.72;98755.44;5018846;28;20356;-61
2021/07/24 11:31:53;;;;;;;;;;;;;;;19.53;78.74;98760.75;5028375;28;20342;-60
2021/07/24 11:34:20;;;;;;;;;;;;;;;19.46;80.22;98759.59;5024461;28;19921;-61
2021/07/24 11:36:48;;;;;;;;;;;;;;;19.22;80.07;98757.22;5012204;28;19928;-61
2021/07/24 11:39:13;;;;;;;;;;;;;;;19.52;79.79;98752.88;5013560;28;20028;-61
2021/07/24 11:41:39;;;;;;;;;;;;;;;19.61;79.66;98751.81;5013218;28;19971;-61
2021/07/24 11:44:04;;;;;;;;;;;;;;;19.55;80.51;98750.34;5013720;28;20268;-61
2021/07/24 11:46:29;;;;;;;;;;;;;;;19.46;81.02;98749.50;5013561;28;19922;-61
2021/07/24 11:49:03;;;;;;;;;;;;;;;19.18;82.97;98748.91;5013770;28;20367;-61
2021/07/24 11:51:29;;;;;;;;;;;;;;;19.18;82.26;98738.81;5013429;28;19922;-61
2021/07/24 11:53:54;;;;;;;;;;;;;;;19.11;82.84;98746.59;5028459;28;19944;-61
2021/07/24 11:56:19;;;;;;;;;;;;;;;18.90;84.23;98748.25;5013549;28;20047;-61
2021/07/24 11:58:50;;;;;;;;;;;;;;;18.85;85.13;98746.44;5012659;28;19925;-61
2021/07/24 12:01:22;;;;;;;;;;;;;;;19.00;85.47;98750.69;5012143;28;19968;-61
2021/07/24 12:04:01;;;;;;;;;;;;;;;18.98;85.41;98747.50;5013437;28;19956;-62
2021/07/24 12:06:28;;;;;;;;;;;;;;;18.94;86.12;98747.28;5012472;28;20371;-62
2021/07/24 12:08:53;;;;;;;;;;;;;;;18.80;86.46;98752.00;5013718;28;20390;-62
2021/07/24 12:11:19;;;;;;;;;;;;;;;18.91;87.11;98757.97;5011960;28;20290;-62
2021/07/24 12:13:44;;;;;;;;;;;;;;;18.82;87.23;98763.38;5013409;28;19948;-62
2021/07/24 12:16:13;;;;;;;;;;;;;;;18.69;87.18;98764.97;5044740;28;19975;-62
2021/07/24 12:18:39;;;;;;;;;;;;;;;18.60;87.88;98772.25;5013492;28;19917;-62
2021/07/24 12:21:05;;;;;;;;;;;;;;;18.54;88.49;98771.53;5004275;28;19929;-62
2021/07/24 12:23:31;;;;;;;;;;;;;;;18.38;89.05;98772.22;4992486;28;19953;-62
2021/07/24 12:26:15;;;;;;;;;;;;;;;18.13;88.57;98773.56;4993555;28;19972;-62
2021/07/24 12:28:41;;;;;;;;;;;;;;;18.20;88.25;98785.59;4976473;28;19914;-62
2021/07/24 12:31:22;;;;;;;;;;;;;;;18.13;88.23;98787.91;4993464;28;19948;-62
2021/07/24 12:33:51;;;;;;;;;;;;;;;18.17;87.95;98780.78;4994025;28;19948;-62
2021/07/24 12:36:17;;;;;;;;;;;;;;;18.29;87.33;98781.03;4993601;28;19921;-62
2021/07/24 12:38:42;;;;;;;;;;;;;;;18.22;88.01;98777.97;4993866;28;19968;-62
2021/07/24 12:41:07;;;;;;;;;;;;;;;18.35;87.25;98768.19;4993280;28;20368;-62
2021/07/24 12:43:33;;;;;;;;;;;;;;;18.59;86.00;98765.19;4992500;28;19954;-62
2021/07/24 12:46:11;;;;;;;;;;;;;;;18.67;85.98;98775.34;5011126;28;19952;-62
2021/07/24 12:48:39;;;;;;;;;;;;;;;18.78;86.18;98775.94;5013330;28;20435;-62
2021/07/24 12:51:05;;;;;;;;;;;;;;;18.87;86.92;98767.84;5012866;28;19933;-61