Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:19;;;;;;;29.40;17.08;;;-1.80;99.90;;;;;;5054131;28;20021;-76
2023/01/17 00:10:20;;;;;;;24.65;15.02;;;-1.90;99.90;;;;;;5053673;28;20031;-74
2023/01/17 00:12:49;;;;;;;28.90;15.07;;;-1.90;99.90;;;;;;5047484;28;20037;-75
2023/01/17 00:15:18;;;;;;;24.17;16.85;;;-1.90;99.90;;;;;;5031166;28;20084;-74
2023/01/17 00:17:45;;;;;;;20.20;12.10;;;-1.90;99.90;;;;;;5053952;28;20117;-74
2023/01/17 00:26:03;;;;;;;32.95;15.32;;;-1.90;99.90;;;;;;5053778;28;20036;-75
2023/01/17 01:35:50;;;;;;;26.42;15.70;;;-1.80;99.90;;;;;;5052790;28;20065;-74
2023/01/17 01:38:18;;;;;;;27.83;16.35;;;-1.80;99.90;;;;;;5038526;28;20542;-75
2023/01/17 01:40:47;;;;;;;26.60;15.77;;;-1.80;99.90;;;;;;5034241;28;20021;-75
2023/01/17 01:43:15;;;;;;;22.52;15.98;;;-1.80;99.90;;;;;;5052026;28;20052;-74
2023/01/17 01:45:46;;;;;;;21.17;13.43;;;-1.80;99.90;;;;;;5050823;28;20028;-75
2023/01/17 01:48:34;;;;;;;26.95;16.08;;;-1.80;99.90;;;;;;5051952;28;20032;-75
2023/01/17 01:51:04;;;;;;;28.17;15.68;;;-1.80;99.90;;;;;;5051839;28;20028;-75
2023/01/17 01:53:33;;;;;;;33.08;17.58;;;-1.80;99.90;;;;;;5051704;28;20020;-74
2023/01/17 01:55:59;;;;;;;39.10;18.10;;;-1.70;99.90;;;;;;5052140;28;20425;-75
2023/01/17 01:58:31;;;;;;;33.35;16.52;;;-1.70;99.90;;;;;;5033851;28;20454;-76
2023/01/17 02:00:57;;;;;;;32.95;18.63;;;-1.70;99.90;;;;;;5050470;28;20492;-75
2023/01/17 02:03:28;;;;;;;31.52;18.17;;;-1.70;99.90;;;;;;5050033;28;20036;-75
2023/01/17 02:05:54;;;;;;;29.50;18.40;;;-1.70;99.90;;;;;;5051638;28;20483;-75
2023/01/17 02:08:22;;;;;;;30.67;17.05;;;-1.60;99.90;;;;;;5048255;28;20070;-74
2023/01/17 02:10:49;;;;;;;31.92;18.50;;;-1.60;99.90;;;;;;5033732;28;20021;-75
2023/01/17 02:13:18;;;;;;;30.92;17.35;;;-1.60;99.90;;;;;;5051605;28;20051;-75
2023/01/17 02:15:56;;;;;;;33.53;18.27;;;-1.60;99.90;;;;;;5041780;28;20032;-75
2023/01/17 02:18:59;;;;;;;29.10;15.35;;;-1.60;99.90;;;;;;5051722;28;20449;-75
2023/01/17 02:21:55;;;;;;;21.27;12.32;;;-1.60;99.90;;;;;;5047397;28;20120;-75
2023/01/17 02:24:23;;;;;;;25.02;14.40;;;-1.60;99.90;;;;;;4999537;28;20452;-75
2023/01/17 02:26:58;;;;;;;25.88;15.32;;;-1.60;99.90;;;;;;5050082;28;20025;-74
2023/01/17 02:29:39;;;;;;;26.85;16.95;;;-1.70;99.90;;;;;;5050973;28;20009;-73
2023/01/17 02:32:17;;;;;;;34.30;18.27;;;-1.70;99.90;;;;;;5051092;28;20090;-75
2023/01/17 02:35:21;;;;;;;20.20;13.20;;;-1.60;99.90;;;;;;5040599;28;20394;-76
2023/01/17 02:38:30;;;;;;;26.05;14.82;;;-1.60;99.90;;;;;;5049708;28;20013;-74
2023/01/17 02:41:11;;;;;;;28.10;17.00;;;-1.70;99.90;;;;;;5047974;28;20024;-73
2023/01/17 02:43:39;;;;;;;24.30;15.07;;;-1.70;99.90;;;;;;5029924;28;20033;-74
2023/01/17 02:46:04;;;;;;;;;;;-1.60;99.90;;;;;;5051565;28;20025;-75
2023/01/17 02:48:33;;;;;;;25.83;15.52;;;-1.60;99.90;;;;;;5051114;28;19911;-76
2023/01/17 02:51:03;;;;;;;27.45;16.10;;;-1.60;99.90;;;;;;5050974;28;20048;-74
2023/01/17 02:53:47;;;;;;;24.35;15.20;;;-1.60;99.90;;;;;;5051034;28;20021;-73
2023/01/17 02:56:36;;;;;;;28.17;16.85;;;-1.50;99.90;;;;;;5029466;28;20021;-75
2023/01/17 02:59:17;;;;;;;24.95;13.80;;;-1.50;99.90;;;;;;5040185;28;20099;-74
2023/01/17 03:01:55;;;;;;;23.92;14.45;;;-1.50;99.90;;;;;;5047008;28;20390;-75
2023/01/17 03:04:30;;;;;;;26.77;15.77;;;-1.50;99.90;;;;;;5050918;28;20025;-75
2023/01/17 03:07:01;;;;;;;31.45;18.50;;;-1.50;99.90;;;;;;5043795;28;20111;-76
2023/01/17 03:09:29;;;;;;;28.20;15.98;;;-1.50;99.90;;;;;;5044988;28;20243;-76
2023/01/17 03:11:54;;;;;;;24.20;14.65;;;-1.40;99.90;;;;;;5050378;28;20103;-75
2023/01/17 03:14:20;;;;;;;24.88;16.27;;;-1.40;99.90;;;;;;5050942;28;20104;-76
2023/01/17 03:16:46;;;;;;;30.27;17.75;;;-1.40;99.90;;;;;;5050750;28;20017;-74
2023/01/17 03:19:13;;;;;;;27.35;16.65;;;-1.40;99.90;;;;;;5050749;28;20052;-73
2023/01/17 03:21:39;;;;;;;31.07;17.00;;;-1.40;99.90;;;;;;5050541;28;20508;-75
2023/01/17 03:24:05;;;;;;;25.80;15.85;;;-1.40;99.90;;;;;;5050759;28;20132;-74
2023/01/17 03:26:31;;;;;;;27.25;16.23;;;-1.40;99.90;;;;;;5050710;28;20074;-75
2023/01/17 03:28:57;;;;;;;26.33;16.23;;;-1.40;99.90;;;;;;5050636;28;20445;-75
2023/01/17 03:31:23;;;;;;;27.75;15.88;;;-1.40;99.90;;;;;;5050671;28;20021;-75
2023/01/17 03:33:48;;;;;;;21.80;12.90;;;-1.40;99.90;;;;;;5050589;28;20021;-73
2023/01/17 03:36:14;;;;;;;28.20;14.88;;;-1.40;99.90;;;;;;5050533;28;20509;-75
2023/01/17 03:38:40;;;;;;;36.47;22.13;;;-1.30;99.90;;;;;;5050809;28;20032;-74
2023/01/17 03:41:06;;;;;;;27.25;15.63;;;-1.30;99.90;;;;;;5047594;28;20025;-75
2023/01/17 03:43:32;;;;;;;25.02;16.33;;;-1.30;99.90;;;;;;5051027;28;20032;-76
2023/01/17 03:46:03;;;;;;;21.73;10.90;;;-1.30;99.90;;;;;;5053375;28;20017;-75
2023/01/17 03:48:29;;;;;;;26.42;14.52;;;-1.40;99.90;;;;;;5054455;28;20025;-76
2023/01/17 03:50:55;;;;;;;24.98;14.70;;;-1.40;99.90;;;;;;5054265;28;20025;-75
2023/01/17 03:53:21;;;;;;;24.00;15.25;;;-1.40;99.90;;;;;;5054462;28;20071;-75
2023/01/17 03:55:46;;;;;;;23.67;12.95;;;-1.40;99.90;;;;;;5054137;28;20021;-77
2023/01/17 03:58:12;;;;;;;25.17;13.48;;;-1.40;99.90;;;;;;5035987;28;20045;-75
2023/01/17 04:00:38;;;;;;;20.85;13.15;;;-1.40;99.90;;;;;;5051190;28;20021;-74
2023/01/17 04:03:04;;;;;;;27.02;16.15;;;-1.40;99.90;;;;;;5052280;28;20043;-76
2023/01/17 04:05:30;;;;;;;33.10;16.10;;;-1.50;99.90;;;;;;5054167;28;20468;-76
2023/01/17 04:07:56;;;;;;;23.00;14.48;;;-1.40;99.90;;;;;;5053871;28;20107;-75
2023/01/17 04:10:21;;;;;;;23.05;14.05;;;-1.40;99.90;;;;;;5053123;28;20021;-74
2023/01/17 04:12:47;;;;;;;23.52;14.30;;;-1.40;99.90;;;;;;5046878;28;20096;-74
2023/01/17 04:15:13;;;;;;;25.95;16.38;;;-1.40;99.90;;;;;;5053775;28;20445;-76
2023/01/17 04:17:39;;;;;;;25.30;15.20;;;-1.40;99.90;;;;;;5054144;28;20040;-75
2023/01/17 04:20:05;;;;;;;26.92;16.27;;;-1.30;99.90;;;;;;5053575;28;20150;-76
2023/01/17 04:22:31;;;;;;;21.15;14.52;;;-1.30;99.90;;;;;;5053449;28;20029;-74
2023/01/17 04:24:57;;;;;;;27.33;17.15;;;-1.30;99.90;;;;;;5053720;28;20021;-74
2023/01/17 04:27:23;;;;;;;30.35;17.58;;;-1.30;99.90;;;;;;5053724;28;20029;-75
2023/01/17 04:29:49;;;;;;;25.30;16.27;;;-1.30;99.90;;;;;;5053931;28;20021;-75
2023/01/17 04:32:15;;;;;;;23.23;13.30;;;-1.30;99.90;;;;;;5053396;28;20033;-76
2023/01/17 04:34:41;;;;;;;26.15;16.00;;;-1.30;99.90;;;;;;5035567;28;20043;-76
2023/01/17 04:37:06;;;;;;;28.63;15.43;;;-1.30;99.90;;;;;;5053359;28;20032;-75
2023/01/17 04:39:32;;;;;;;24.75;13.43;;;-1.30;99.90;;;;;;5053415;28;20025;-75
2023/01/17 04:41:58;;;;;;;21.80;13.55;;;-1.20;99.90;;;;;;5051323;28;20033;-76
2023/01/17 04:44:24;;;;;;;29.35;19.20;;;-1.20;99.90;;;;;;5053206;28;20013;-75
2023/01/17 04:46:50;;;;;;;26.85;16.65;;;-1.30;99.90;;;;;;5053157;28;20021;-75
2023/01/17 04:49:15;;;;;;;24.90;16.35;;;-1.30;99.90;;;;;;5053964;28;20502;-73
2023/01/17 04:51:41;;;;;;;24.27;14.30;;;-1.20;99.90;;;;;;5054318;28;20039;-74
2023/01/17 04:54:07;;;;;;;22.83;14.35;;;-1.20;99.90;;;;;;5054398;28;20021;-75
2023/01/17 04:56:33;;;;;;;24.38;12.18;;;-1.20;99.90;;;;;;5054046;28;20405;-76
2023/01/17 04:58:59;;;;;;;27.33;14.85;;;-1.20;99.90;;;;;;5054025;28;20124;-76
2023/01/17 05:01:25;;;;;;;29.13;16.17;;;-1.20;99.90;;;;;;5051970;28;20021;-76
2023/01/17 05:03:51;;;;;;;22.75;12.57;;;-1.20;99.90;;;;;;5053481;28;20412;-75
2023/01/17 05:06:16;;;;;;;24.48;15.07;;;-1.20;99.90;;;;;;5053376;28;20032;-75
2023/01/17 05:08:42;;;;;;;25.45;14.68;;;-1.20;99.90;;;;;;5035315;28;20503;-75
2023/01/17 05:11:08;;;;;;;28.17;15.23;;;-1.10;99.90;;;;;;5048033;28;20120;-75
2023/01/17 05:13:34;;;;;;;30.45;16.17;;;-1.10;99.90;;;;;;5052114;28;20074;-75
2023/01/17 05:16:00;;;;;;;29.23;14.73;;;-1.10;99.90;;;;;;5052769;28;20022;-78
2023/01/17 05:18:25;;;;;;;30.25;14.18;;;-1.10;99.90;;;;;;5051299;28;20503;-76
2023/01/17 05:20:51;;;;;;;25.85;13.77;;;-1.10;99.90;;;;;;5049615;28;20036;-74
2023/01/17 05:23:17;;;;;;;25.17;14.38;;;-1.00;99.90;;;;;;5052343;28;20491;-75
2023/01/17 05:25:43;;;;;;;26.92;15.45;;;-1.00;99.90;;;;;;5052402;28;20021;-75
2023/01/17 05:28:13;;;;;;;26.05;14.68;;;-1.00;99.90;;;;;;5052707;28;20435;-76
2023/01/17 05:30:39;;;;;;;25.77;14.10;;;-1.10;99.90;;;;;;5052257;28;20107;-73
2023/01/17 05:33:04;;;;;;;22.92;14.02;;;-1.10;99.90;;;;;;5052458;28;20025;-74
2023/01/17 05:35:31;;;;;;;26.35;15.80;;;-1.10;99.90;;;;;;5052137;28;20390;-74
2023/01/17 05:37:57;;;;;;;23.05;13.38;;;-1.10;99.90;;;;;;5051996;28;20024;-74
2023/01/17 05:40:25;;;;;;;23.08;12.57;;;-1.00;99.90;;;;;;5034755;28;20527;-73
2023/01/17 05:42:53;;;;;;;25.65;14.75;;;-1.00;99.90;;;;;;5033388;28;20032;-74
2023/01/17 05:45:21;;;;;;;28.35;15.90;;;-1.00;99.90;;;;;;5052120;28;20021;-74
2023/01/17 05:47:50;;;;;;;27.05;14.05;;;-1.00;99.90;;;;;;5051840;28;20063;-74
2023/01/17 05:50:18;;;;;;;30.38;13.85;;;-1.00;99.90;;;;;;5051887;28;20530;-75
2023/01/17 05:53:12;;;;;;;24.98;15.52;;;-1.10;99.90;;;;;;5051691;28;20070;-74
2023/01/17 05:55:38;;;;;;;21.83;13.05;;;-1.10;99.90;;;;;;5043160;28;20048;-74
2023/01/17 05:58:05;;;;;;;26.02;15.77;;;-1.10;99.90;;;;;;5033410;28;20086;-73
2023/01/17 06:00:31;;;;;;;25.58;14.25;;;-1.10;99.90;;;;;;5014979;28;20032;-76
2023/01/17 06:03:00;;;;;;;22.08;12.27;;;-1.10;99.90;;;;;;5047602;28;20083;-75
2023/01/17 06:05:27;;;;;;;28.52;16.17;;;-1.00;99.90;;;;;;5051764;28;20029;-76
2023/01/17 06:07:55;;;;;;;21.35;14.63;;;-1.10;99.90;;;;;;5051064;28;20025;-76
2023/01/17 06:10:21;;;;;;;19.52;13.43;;;-1.10;99.90;;;;;;5051818;28;20374;-74
2023/01/17 06:12:47;;;;;;;24.75;13.35;;;-1.00;99.90;;;;;;5042818;28;20038;-76
2023/01/17 06:15:15;;;;;;;23.77;15.10;;;-1.00;99.90;;;;;;5050445;28;20388;-76
2023/01/17 06:17:41;;;;;;;25.45;14.85;;;-0.90;99.90;;;;;;5050949;28;20023;-75
2023/01/17 06:20:09;;;;;;;25.38;14.70;;;-0.90;99.90;;;;;;5050854;28;20032;-75
2023/01/17 06:22:35;;;;;;;29.67;15.18;;;-0.90;99.90;;;;;;5033284;28;20132;-75
2023/01/17 06:25:01;;;;;;;23.48;15.93;;;-0.90;99.90;;;;;;5040135;28;20026;-75
2023/01/17 06:27:27;;;;;;;25.08;15.68;;;-0.90;99.90;;;;;;5048877;28;20024;-76
2023/01/17 06:29:52;;;;;;;27.95;16.15;;;-0.90;99.90;;;;;;5051266;28;20029;-76
2023/01/17 06:32:18;;;;;;;30.58;14.65;;;-0.80;99.90;;;;;;5050309;28;20021;-78
2023/01/17 06:34:44;;;;;;;28.30;17.05;;;-0.80;99.90;;;;;;5041668;28;20028;-81
2023/01/17 06:37:10;;;;;;;26.48;15.30;;;-0.80;99.90;;;;;;5042073;28;20052;-80
2023/01/17 06:39:36;;;;;;;32.40;18.48;;;-0.80;99.90;;;;;;5051433;28;20040;-79
2023/01/17 06:42:02;;;;;;;26.05;14.70;;;-0.70;99.90;;;;;;5042764;28;20033;-79
2023/01/17 06:44:28;;;;;;;32.50;18.17;;;-0.70;99.90;;;;;;5018819;28;20112;-78
2023/01/17 06:46:53;;;;;;;23.25;12.35;;;-0.70;99.90;;;;;;5040930;28;20030;-77
2023/01/17 06:49:19;;;;;;;31.50;17.52;;;-0.70;99.90;;;;;;5051083;28;20017;-75
2023/01/17 06:51:45;;;;;;;34.22;19.00;;;-0.70;99.90;;;;;;5051199;28;20027;-77
2023/01/17 06:54:11;;;;;;;31.40;18.63;;;-0.70;99.90;;;;;;5051198;28;20102;-75
2023/01/17 06:56:37;;;;;;;23.17;16.40;;;-0.70;99.90;;;;;;5050191;28;20395;-77
2023/01/17 06:59:03;;;;;;;28.35;15.95;;;-0.60;99.90;;;;;;5033002;28;20128;-76
2023/01/17 07:01:29;;;;;;;26.90;15.80;;;-0.60;99.90;;;;;;5050966;28;20025;-77
2023/01/17 07:03:55;;;;;;;28.00;17.50;;;-0.60;99.90;;;;;;5051211;28;20082;-77
2023/01/17 07:06:23;;;;;;;26.60;15.85;;;-0.60;99.90;;;;;;5051398;28;20032;-76
2023/01/17 07:08:49;;;;;;;26.98;15.40;;;-0.60;99.90;;;;;;5050991;28;20026;-77
2023/01/17 07:11:15;;;;;;;34.55;18.45;;;-0.60;99.90;;;;;;5051141;28;20029;-77
2023/01/17 07:13:41;;;;;;;28.90;15.80;;;-0.50;99.90;;;;;;5047730;28;20398;-76
2023/01/17 07:16:07;;;;;;;27.75;16.65;;;-0.50;99.90;;;;;;5045735;28;20025;-77
2023/01/17 07:18:34;;;;;;;29.50;18.05;;;-0.50;99.90;;;;;;5049205;28;20028;-77
2023/01/17 07:21:00;;;;;;;25.85;14.93;;;-0.40;99.90;;;;;;5035742;28;20017;-75
2023/01/17 07:23:26;;;;;;;29.80;15.88;;;-0.40;99.90;;;;;;5054813;28;20029;-77
2023/01/17 07:25:52;;;;;;;37.63;18.85;;;-0.40;99.90;;;;;;5040677;28;20036;-77
2023/01/17 07:28:18;;;;;;;28.20;16.33;;;-0.40;99.90;;;;;;5054018;28;20021;-77
2023/01/17 07:30:44;;;;;;;26.10;15.35;;;-0.40;99.90;;;;;;5054806;28;20021;-77
2023/01/17 07:33:09;;;;;;;34.33;17.42;;;-0.40;99.90;;;;;;5054781;28;20492;-76
2023/01/17 07:35:36;;;;;;;28.55;17.45;;;-0.40;99.90;;;;;;5055107;28;20102;-77
2023/01/17 07:38:04;;;;;;;29.35;17.45;;;-0.40;99.90;;;;;;5054967;28;20389;-77
2023/01/17 07:40:30;;;;;;;30.55;16.98;;;-0.40;99.90;;;;;;5054560;28;20027;-78
2023/01/17 07:43:00;;;;;;;27.08;17.23;;;-0.30;99.90;;;;;;5054624;28;20057;-77
2023/01/17 07:45:26;;;;;;;24.83;13.43;;;-0.30;99.90;;;;;;5054459;28;20029;-76
2023/01/17 07:47:55;;;;;;;32.88;17.30;;;-0.30;99.90;;;;;;5053575;28;20029;-78
2023/01/17 07:50:21;;;;;;;32.53;18.42;;;-0.30;99.90;;;;;;5054647;28;20432;-76
2023/01/17 07:52:50;;;;;;;27.95;18.15;;;-0.30;99.90;;;;;;5054332;28;20032;-76
2023/01/17 07:55:16;;;;;;;31.48;16.95;;;-0.30;99.90;;;;;;5054183;28;20017;-77
2023/01/17 07:57:42;;;;;;;30.10;17.75;;;-0.30;99.90;;;;;;5054043;28;20103;-76
2023/01/17 08:00:09;;;;;;;33.30;16.75;;;-0.20;99.90;;;;;;5036422;28;20021;-77
2023/01/17 08:02:35;;;;;;;26.30;16.13;;;-0.20;99.90;;;;;;5036228;28;20398;-77
2023/01/17 08:05:00;;;;;;;31.75;18.70;;;-0.20;99.90;;;;;;5052827;28;20024;-77
2023/01/17 08:07:28;;;;;;;32.00;17.13;;;-0.20;99.90;;;;;;5053868;28;20033;-78
2023/01/17 08:09:54;;;;;;;31.38;19.33;;;-0.20;99.90;;;;;;5053878;28;20032;-77
2023/01/17 08:12:20;;;;;;;37.05;17.75;;;-0.10;99.90;;;;;;5053718;28;20383;-77
2023/01/17 08:14:45;;;;;;;31.90;19.25;;;-0.10;99.90;;;;;;5053545;28;20036;-76
2023/01/17 08:17:15;;;;;;;36.88;21.17;;;-0.10;99.90;;;;;;5053653;28;20037;-76
2023/01/17 08:19:41;;;;;;;38.78;19.60;;;0.00;99.90;;;;;;5053672;28;20090;-76
2023/01/17 08:22:07;;;;;;;31.98;16.48;;;0.00;99.90;;;;;;5052584;28;20044;-77
2023/01/17 08:24:33;;;;;;;33.00;18.73;;;0.00;99.90;;;;;;5046355;28;20022;-77
2023/01/17 08:26:59;;;;;;;27.25;14.88;;;0.00;99.90;;;;;;5047502;28;20170;-77
2023/01/17 08:29:25;;;;;;;34.13;17.40;;;0.00;99.90;;;;;;5053293;28;20104;-77
2023/01/17 08:31:51;;;;;;;32.65;19.27;;;-0.10;99.90;;;;;;5053094;28;20029;-77
2023/01/17 08:34:17;;;;;;;33.97;17.85;;;0.00;99.90;;;;;;5035115;28;20442;-76
2023/01/17 08:36:43;;;;;;;32.00;17.88;;;0.00;99.90;;;;;;5052668;28;20116;-77
2023/01/17 08:39:11;;;;;;;27.90;15.63;;;0.10;99.90;;;;;;5053382;28;20074;-76
2023/01/17 08:41:38;;;;;;;38.10;17.63;;;0.10;99.90;;;;;;5053330;28;20036;-77
2023/01/17 08:44:04;;;;;;;42.83;23.30;;;0.00;99.90;;;;;;5053481;28;20533;-76
2023/01/17 08:46:30;;;;;;;32.65;19.02;;;0.10;99.90;;;;;;5053411;28;20088;-77
2023/01/17 08:48:58;;;;;;;46.25;21.92;;;0.10;99.90;;;;;;5053462;28;20053;-77
2023/01/17 08:51:26;;;;;;;36.40;20.00;;;0.10;99.90;;;;;;5053172;28;20020;-76
2023/01/17 08:53:53;;;;;;;35.92;20.98;;;0.20;99.90;;;;;;5051988;28;20111;-77
2023/01/17 08:56:19;;;;;;;38.13;20.52;;;0.20;99.90;;;;;;5035029;28;20143;-77
2023/01/17 08:58:45;;;;;;;42.58;22.05;;;0.20;99.90;;;;;;5052991;28;20053;-76
2023/01/17 09:01:11;;;;;;;39.80;21.27;;;0.20;99.90;;;;;;5052841;28;20510;-76
2023/01/17 09:03:37;;;;;;;37.20;20.27;;;0.20;99.90;;;;;;5053063;28;20112;-78
2023/01/17 09:06:14;;;;;;;36.03;19.15;;;0.20;99.90;;;;;;5053127;28;20422;-77
2023/01/17 09:08:40;;;;;;;41.92;21.38;;;0.30;99.90;;;;;;5052104;28;20025;-77
2023/01/17 09:11:11;;;;;;;37.00;20.85;;;0.30;99.90;;;;;;5052971;28;20367;-76
2023/01/17 09:13:37;;;;;;;41.50;22.55;;;0.30;99.90;;;;;;5052677;28;20021;-77
2023/01/17 09:16:04;;;;;;;40.60;21.00;;;0.30;99.90;;;;;;5052974;28;20356;-78
2023/01/17 09:18:31;;;;;;;31.02;17.23;;;0.30;99.90;;;;;;5052824;28;20020;-77
2023/01/17 09:21:00;;;;;;;35.65;22.52;;;0.30;99.90;;;;;;5052752;28;20036;-77
2023/01/17 09:23:28;;;;;;;45.33;26.63;;;0.40;99.90;;;;;;5052317;28;20449;-76
2023/01/17 09:25:56;;;;;;;43.28;23.13;;;0.40;99.90;;;;;;5041977;28;20381;-76
2023/01/17 09:28:23;;;;;;;36.15;22.23;;;0.40;99.90;;;;;;5051491;28;20032;-76
2023/01/17 09:30:50;;;;;;;33.70;19.87;;;0.40;99.90;;;;;;5052626;28;20092;-76
2023/01/17 09:33:16;;;;;;;37.33;20.63;;;0.40;99.90;;;;;;5052593;28;20021;-77
2023/01/17 09:35:42;;;;;;;39.80;20.35;;;0.50;99.90;;;;;;5052391;28;20056;-76
2023/01/17 09:38:08;;;;;;;38.35;18.13;;;0.40;99.90;;;;;;5052142;28;20556;-75
2023/01/17 09:40:37;;;;;;;33.13;20.27;;;0.40;99.90;;;;;;5052522;28;20033;-77
2023/01/17 09:43:14;;;;;;;35.75;19.20;;;0.40;99.90;;;;;;5051492;28;20078;-76
2023/01/17 09:45:39;;;;;;;40.28;20.80;;;0.50;99.90;;;;;;5051402;28;20104;-75
2023/01/17 09:48:16;;;;;;;38.85;21.83;;;0.50;99.90;;;;;;5052007;28;20115;-77
2023/01/17 09:50:44;;;;;;;42.30;22.70;;;0.50;99.90;;;;;;5052241;28;20025;-76
2023/01/17 09:53:19;;;;;;;32.45;18.60;;;0.40;99.90;;;;;;5051782;28;20032;-76
2023/01/17 09:55:57;;;;;;;41.28;24.17;;;0.50;99.90;;;;;;5051957;28;20037;-76
2023/01/17 09:58:33;;;;;;;40.55;19.60;;;0.50;99.90;;;;;;5051784;28;20115;-75
2023/01/17 10:01:06;;;;;;;35.58;21.00;;;0.50;99.90;;;;;;5051892;28;20044;-76
2023/01/17 10:03:37;;;;;;;37.38;21.50;;;0.40;99.90;;;;;;5047812;28;20044;-76
2023/01/17 10:06:24;;;;;;;37.22;21.50;;;0.50;99.90;;;;;;5052401;28;20349;-76
2023/01/17 10:08:59;;;;;;;30.23;19.13;;;0.50;99.90;;;;;;5040182;28;20100;-75
2023/01/17 10:12:03;;;;;;;38.22;20.55;;;0.40;99.90;;;;;;5051995;28;20093;-76
2023/01/17 10:14:53;;;;;;;40.38;23.35;;;0.50;99.90;;;;;;4951858;29;20056;-76
2023/01/17 10:17:35;;;;;;;31.50;18.63;;;0.50;99.90;;;;;;5037705;28;20029;-75
2023/01/17 10:20:38;;;;;;;36.75;22.63;;;0.50;99.90;;;;;;5050420;28;20040;-75
2023/01/17 10:23:24;;;;;;;32.85;17.95;;;0.50;99.90;;;;;;5033471;28;20104;-75
2023/01/17 10:26:08;;;;;;;38.05;22.35;;;0.50;99.90;;;;;;5035849;28;20387;-76
2023/01/17 10:28:49;;;;;;;40.28;20.30;;;0.50;99.90;;;;;;5033557;28;20568;-76
2023/01/17 10:31:26;;;;;;;36.83;20.02;;;0.50;99.90;;;;;;5051492;28;20701;-75
2023/01/17 10:33:53;;;;;;;;;;;0.50;99.90;;;;;;5051605;28;20025;-75
2023/01/17 10:36:21;;;;;;;38.03;21.33;;;0.50;99.90;;;;;;5050394;28;19915;-76
2023/01/17 10:38:49;;;;;;;;;;;0.50;99.90;;;;;;5052032;28;20107;-77
2023/01/17 10:41:37;;;;;;;39.78;21.95;;;0.50;99.90;;;;;;5051362;28;19916;-75
2023/01/17 10:44:29;;;;;;;32.78;20.30;;;0.50;99.90;;;;;;5051420;28;20037;-76
2023/01/17 10:47:03;;;;;;;39.28;19.15;;;0.60;99.90;;;;;;5012915;28;20033;-76
2023/01/17 10:49:29;;;;;;;34.88;22.05;;;0.60;99.90;;;;;;5051140;28;20480;-76
2023/01/17 10:52:07;;;;;;;38.22;20.67;;;0.70;99.90;;;;;;5032758;28;20427;-75
2023/01/17 10:54:55;;;;;;;35.83;21.52;;;0.70;99.90;;;;;;5055607;28;20036;-76
2023/01/17 10:57:26;;;;;;;44.05;23.52;;;0.80;99.90;;;;;;5057724;28;20045;-77
2023/01/17 10:59:58;;;;;;;43.67;23.15;;;0.70;99.90;;;;;;5057813;28;20025;-75
2023/01/17 11:02:30;;;;;;;41.58;21.10;;;0.80;99.90;;;;;;5057730;28;20047;-74
2023/01/17 11:05:02;;;;;;;37.20;22.58;;;0.80;99.90;;;;;;5057685;28;20389;-76
2023/01/17 11:07:28;;;;;;;36.00;22.17;;;0.80;99.90;;;;;;5056759;28;20479;-75
2023/01/17 11:09:57;;;;;;;38.75;23.25;;;0.80;99.90;;;;;;5057724;28;20021;-76
2023/01/17 11:12:26;;;;;;;42.95;23.15;;;0.80;99.90;;;;;;5047359;28;20023;-76
2023/01/17 11:15:05;;;;;;;39.10;21.83;;;0.90;99.90;;;;;;5057637;28;20126;-77
2023/01/17 11:17:32;;;;;;;40.58;21.40;;;0.90;99.90;;;;;;5057735;28;20024;-75
2023/01/17 11:20:11;;;;;;;45.70;26.95;;;0.90;99.90;;;;;;5057794;28;20040;-77
2023/01/17 11:22:37;;;;;;;49.47;23.00;;;0.90;99.90;;;;;;5039834;28;20082;-76
2023/01/17 11:25:04;;;;;;;42.42;24.35;;;0.90;99.90;;;;;;5056622;28;20104;-77
2023/01/17 11:27:36;;;;;;;46.40;24.58;;;0.90;99.90;;;;;;5058055;28;20380;-76
2023/01/17 11:30:18;;;;;;;48.33;21.55;;;1.00;99.90;;;;;;5057859;28;20021;-77
2023/01/17 11:32:59;;;;;;;43.55;22.05;;;1.00;99.90;;;;;;5039760;28;20040;-76
2023/01/17 11:35:35;;;;;;;35.00;21.45;;;1.10;99.90;;;;;;5057581;28;20162;-76
2023/01/17 11:38:18;;;;;;;46.65;24.83;;;1.00;99.90;;;;;;5057617;28;20106;-77
2023/01/17 11:40:46;;;;;;;32.22;18.17;;;1.10;99.90;;;;;;5039665;28;20029;-75
2023/01/17 11:43:20;;;;;;;36.70;19.17;;;1.10;99.90;;;;;;5056237;28;20037;-76
2023/01/17 11:46:07;;;;;;;37.13;21.60;;;1.10;99.90;;;;;;5057776;28;20123;-77
2023/01/17 11:48:35;;;;;;;37.47;20.80;;;1.10;99.90;;;;;;5056875;28;20061;-77
2023/01/17 11:51:03;;;;;;;40.50;23.17;;;1.10;99.90;;;;;;5057433;28;20021;-78
2023/01/17 11:53:30;;;;;;;31.05;17.08;;;1.10;99.90;;;;;;5057644;28;20021;-76
2023/01/17 11:56:03;;;;;;;32.90;17.73;;;1.20;99.90;;;;;;5039552;28;20025;-77
2023/01/17 11:58:35;;;;;;;41.78;24.00;;;1.20;99.90;;;;;;5052520;28;20393;-78
2023/01/17 12:01:27;;;;;;;41.70;23.50;;;1.20;99.90;;;;;;5057477;28;20024;-77
2023/01/17 12:04:17;;;;;;;38.47;21.45;;;1.20;99.90;;;;;;5039305;28;20033;-77
2023/01/17 12:06:49;;;;;;;33.63;19.42;;;1.30;99.90;;;;;;5053651;28;20021;-77
2023/01/17 12:09:34;;;;;;;42.33;24.30;;;1.30;99.90;;;;;;5054089;28;20021;-77
2023/01/17 12:16:26;;;;;;;39.03;22.20;;;1.30;99.90;;;;;;4954042;29;20123;-77
2023/01/17 12:19:26;;;;;;;40.03;21.77;;;1.30;99.90;;;;;;5019595;28;20087;-77
2023/01/17 12:22:18;;;;;;;39.67;21.83;;;1.30;99.90;;;;;;5051282;28;20035;-77
2023/01/17 12:24:57;;;;;;;36.17;19.25;;;1.40;99.90;;;;;;5044805;28;20033;-77
2023/01/17 12:27:44;;;;;;;37.28;21.08;;;1.40;99.90;;;;;;5050897;28;20037;-76
2023/01/17 12:30:29;;;;;;;38.58;20.63;;;1.40;99.90;;;;;;5053548;28;20444;-78
2023/01/17 12:33:07;;;;;;;36.50;21.45;;;1.40;99.90;;;;;;5040703;28;20500;-76
2023/01/17 12:35:49;;;;;;;37.22;19.10;;;1.40;99.90;;;;;;5053794;28;20024;-76
2023/01/17 12:38:42;;;;;;;44.92;22.85;;;1.50;99.90;;;;;;5053584;28;20032;-76
2023/01/17 12:41:25;;;;;;;37.38;21.40;;;1.60;99.90;;;;;;5032342;28;20036;-77
2023/01/17 12:44:00;;;;;;;32.20;18.88;;;1.60;99.90;;;;;;5053647;28;20076;-77
2023/01/17 12:46:39;;;;;;;26.40;16.85;;;1.60;99.90;;;;;;5053238;28;20025;-77
2023/01/17 12:49:08;;;;;;;37.03;19.58;;;1.70;99.90;;;;;;5046717;28;20029;-77
2023/01/17 12:51:38;;;;;;;39.53;22.15;;;1.70;99.90;;;;;;5051997;28;20029;-77
2023/01/17 12:54:34;;;;;;;30.75;17.88;;;1.70;99.90;;;;;;5053600;28;20028;-78
2023/01/17 12:57:15;;;;;;;40.97;23.17;;;1.70;99.90;;;;;;5042245;28;20357;-77
2023/01/17 13:00:02;;;;;;;32.22;17.85;;;1.80;99.90;;;;;;5053357;28;20067;-76
2023/01/17 13:02:32;;;;;;;35.97;19.92;;;1.80;99.90;;;;;;5053172;28;20087;-77
2023/01/17 13:05:25;;;;;;;41.58;20.92;;;1.80;99.90;;;;;;5053485;28;20138;-76
2023/01/17 13:08:02;;;;;;;41.15;20.58;;;1.70;99.90;;;;;;5052135;28;20047;-77
2023/01/17 13:10:44;;;;;;;37.20;19.00;;;1.80;99.90;;;;;;5053456;28;20360;-77
2023/01/17 13:13:20;;;;;;;34.75;17.60;;;1.80;99.90;;;;;;5052788;28;20032;-77
2023/01/17 13:15:53;;;;;;;35.25;20.70;;;1.70;99.90;;;;;;5053328;28;20127;-76
2023/01/17 13:18:24;;;;;;;31.38;17.95;;;1.80;99.90;;;;;;5051689;28;20025;-77
2023/01/17 13:20:55;;;;;;;38.35;20.90;;;1.80;99.90;;;;;;5052994;28;20036;-78
2023/01/17 13:23:40;;;;;;;34.20;19.55;;;1.80;99.90;;;;;;5051775;28;20120;-76
2023/01/17 13:26:19;;;;;;;34.05;17.05;;;1.80;99.90;;;;;;5039369;28;20013;-76
2023/01/17 13:28:56;;;;;;;27.63;16.92;;;1.80;99.90;;;;;;5052647;28;20120;-77
2023/01/17 13:31:43;;;;;;;22.27;14.00;;;1.80;99.90;;;;;;5034965;28;20068;-77
2023/01/17 13:34:17;;;;;;;29.15;18.65;;;1.70;99.90;;;;;;5053216;28;20033;-77
2023/01/17 13:37:05;;;;;;;29.73;17.88;;;1.70;99.90;;;;;;5053360;28;20025;-78
2023/01/17 13:39:52;;;;;;;32.03;18.45;;;1.80;99.90;;;;;;5052510;28;20025;-77
2023/01/17 13:42:43;;;;;;;31.05;16.45;;;1.80;99.90;;;;;;5055586;28;20033;-77
2023/01/17 13:45:18;;;;;;;47.67;19.10;;;1.80;99.90;;;;;;5044483;28;20025;-77
2023/01/17 13:47:44;;;;;;;35.47;16.90;;;1.70;99.90;;;;;;5055010;28;20017;-78
2023/01/17 13:50:35;;;;;;;34.38;18.38;;;1.80;99.90;;;;;;5055459;28;20546;-77
2023/01/17 13:53:32;;;;;;;27.67;17.90;;;1.80;99.90;;;;;;5036490;28;20017;-76
2023/01/17 13:56:26;;;;;;;37.88;18.08;;;1.80;99.90;;;;;;5051135;28;20032;-79
2023/01/17 13:59:00;;;;;;;33.70;18.67;;;1.80;99.90;;;;;;5040701;28;20120;-78
2023/01/17 14:01:38;;;;;;;29.48;15.80;;;1.80;99.90;;;;;;5052300;28;20085;-77
2023/01/17 14:04:11;;;;;;;29.95;16.92;;;1.70;99.90;;;;;;5034501;28;20025;-79
2023/01/17 14:06:39;;;;;;;26.75;14.80;;;1.70;99.90;;;;;;5052644;28;20557;-78
2023/01/17 14:09:11;;;;;;;33.38;17.83;;;1.70;99.90;;;;;;5052615;28;20076;-77
2023/01/17 14:12:07;;;;;;;27.92;17.77;;;1.70;99.90;;;;;;5051187;28;20036;-77
2023/01/17 14:14:40;;;;;;;28.40;15.50;;;1.70;99.90;;;;;;5052526;28;20021;-77
2023/01/17 14:17:15;;;;;;;31.60;16.40;;;1.70;99.90;;;;;;5038344;28;20049;-78
2023/01/17 14:19:46;;;;;;;29.52;17.02;;;1.80;99.90;;;;;;5052514;28;20082;-77