Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:20;;;;;;;14.18;9.48;;;;;;;9.96;69.67;100024.42;1668128;85;20975;-73
2022/09/26 00:03:49;;;;;;;11.78;9.18;;;;;;;9.92;69.70;100019.86;1672755;85;21007;-72
2022/09/26 00:06:16;;;;;;;13.45;9.23;;;;;;;9.89;69.77;100027.20;1678170;85;21039;-72
2022/09/26 00:08:44;;;;;;;14.25;9.45;;;;;;;9.87;69.81;100022.55;1677937;85;20999;-72
2022/09/26 00:11:14;;;;;;;11.40;8.98;;;;;;;9.87;69.83;100029.14;1652215;85;22592;-72
2022/09/26 00:13:41;;;;;;;11.40;8.90;;;;;;;9.85;69.86;100030.59;1671500;85;20987;-73
2022/09/26 00:16:08;;;;;;;12.00;9.30;;;;;;;9.86;69.94;100031.42;1673852;85;20972;-72
2022/09/26 00:18:37;;;;;;;12.82;8.58;;;;;;;9.84;69.92;100021.45;1677785;84;21003;-72
2022/09/26 00:21:12;;;;;;;13.53;8.68;;;;;;;9.83;70.00;100029.02;1685214;85;20993;-72
2022/09/26 00:23:40;;;;;;;11.50;8.45;;;;;;;9.83;69.94;100035.12;1685440;83;21901;-73
2022/09/26 00:26:07;;;;;;;11.63;8.15;;;;;;;9.81;69.90;100030.46;1683422;85;21028;-72
2022/09/26 00:28:35;;;;;;;10.13;8.20;;;;;;;9.79;69.86;100032.88;1679754;85;21046;-72
2022/09/26 00:31:09;;;;;;;11.12;8.35;;;;;;;9.76;69.95;100027.37;1675924;84;21163;-73
2022/09/26 00:33:36;;;;;;;10.32;7.90;;;;;;;9.74;70.01;100021.37;1669412;83;20980;-72
2022/09/26 00:36:04;;;;;;;10.05;8.00;;;;;;;9.72;70.07;100021.50;1676309;85;21864;-73
2022/09/26 00:38:30;;;;;;;10.13;8.00;;;;;;;9.72;70.12;100022.81;1680041;85;21808;-72
2022/09/26 00:40:57;;;;;;;10.50;8.60;;;;;;;9.70;70.06;100023.42;1678020;84;21822;-72
2022/09/26 00:43:34;;;;;;;9.28;8.28;;;;;;;9.68;70.03;100022.72;1676711;85;20979;-73
2022/09/26 00:46:31;;;;;;;11.40;8.45;;;;;;;9.67;70.08;100021.05;1664924;85;21033;-72
2022/09/26 00:49:10;;;;;;;10.03;8.43;;;;;;;9.65;70.15;100012.88;1657641;84;21966;-73
2022/09/26 00:51:37;;;;;;;11.30;9.00;;;;;;;9.65;70.10;100011.56;1659842;86;21012;-72
2022/09/26 00:54:05;;;;;;;10.10;8.38;;;;;;;9.63;70.15;100006.42;1688790;82;20974;-72
2022/09/26 00:56:33;;;;;;;10.30;8.43;;;;;;;9.60;70.11;99994.81;1677573;83;21580;-72
2022/09/26 00:59:12;;;;;;;11.20;8.70;;;;;;;9.59;70.13;99991.83;1699576;84;21520;-73
2022/09/26 01:01:39;;;;;;;11.85;8.63;;;;;;;9.56;70.03;99996.04;1704453;82;21925;-73
2022/09/26 01:04:05;;;;;;;12.30;8.28;;;;;;;9.53;69.93;99996.27;1703740;84;20978;-72
2022/09/26 01:06:32;;;;;;;12.40;8.83;;;;;;;9.49;69.89;99995.34;1707941;84;21016;-72
2022/09/26 01:09:00;;;;;;;10.25;8.20;;;;;;;9.44;69.90;99997.01;1697181;82;20990;-72
2022/09/26 01:11:30;;;;;;;11.25;8.48;;;;;;;9.39;69.93;99989.97;1654069;85;21048;-72
2022/09/26 01:13:57;;;;;;;11.38;8.75;;;;;;;9.35;69.93;99991.99;1677216;84;21902;-73
2022/09/26 01:16:25;;;;;;;10.38;8.18;;;;;;;9.31;69.91;99993.70;1677842;85;21005;-72
2022/09/26 01:18:53;;;;;;;10.98;8.15;;;;;;;9.26;69.98;99987.94;1661834;85;20975;-73
2022/09/26 01:21:43;;;;;;;8.73;7.70;;;;;;;9.22;70.06;99986.52;1631786;86;21006;-72
2022/09/26 01:24:50;;;;;;;10.38;8.18;;;;;;;9.17;70.08;99973.73;1636453;86;21010;-72
2022/09/26 01:27:25;;;;;;;10.18;8.30;;;;;;;9.11;70.12;99975.05;1657454;85;21830;-72
2022/09/26 01:30:00;;;;;;;10.50;8.05;;;;;;;9.08;70.25;99977.09;1666588;85;21433;-72
2022/09/26 01:32:48;;;;;;;10.20;7.90;;;;;;;9.04;70.27;99975.16;1621255;87;21462;-73
2022/09/26 01:36:01;;;;;;;9.53;7.97;;;;;;;9.02;70.24;99979.72;1613931;87;21058;-73
2022/09/26 01:39:24;;;;;;;12.50;7.78;;;;;;;8.95;70.31;99986.42;1636747;87;21015;-71
2022/09/26 01:42:17;;;;;;;11.20;8.20;;;;;;;8.87;70.37;99992.29;1654712;85;21826;-73
2022/09/26 01:44:51;;;;;;;9.60;7.90;;;;;;;8.80;70.51;99990.28;1641852;86;21463;-73
2022/09/26 01:47:26;;;;;;;10.58;7.80;;;;;;;8.74;70.63;99991.58;1609498;88;20989;-72
2022/09/26 01:50:03;;;;;;;9.43;7.97;;;;;;;8.77;70.73;99998.40;1645497;86;21046;-73
2022/09/26 01:52:41;;;;;;;12.75;7.78;;;;;;;8.79;70.74;99999.14;1648045;86;21026;-72
2022/09/26 01:55:12;;;;;;;9.63;7.97;;;;;;;8.79;70.74;99994.71;1637991;86;21793;-72
2022/09/26 01:57:54;;;;;;;10.15;7.83;;;;;;;8.80;70.77;99995.55;1628017;87;20991;-72
2022/09/26 02:00:20;;;;;;;9.18;7.65;;;;;;;8.81;70.80;99990.64;1643224;86;21012;-73
2022/09/26 02:02:48;;;;;;;9.10;7.90;;;;;;;8.82;70.77;99988.36;1637013;86;21029;-72
2022/09/26 02:05:31;;;;;;;8.73;7.83;;;;;;;8.83;70.74;99987.40;1637137;86;21012;-72
2022/09/26 02:08:13;;;;;;;7.62;5.85;;;;;;;8.85;70.64;99982.36;1620045;87;22778;-72
2022/09/26 02:10:47;;;;;;;9.10;7.90;;;;;;;8.86;70.59;99976.13;1633412;87;21056;-72
2022/09/26 02:13:24;;;;;;;12.63;8.10;;;;;;;8.87;70.55;99975.66;1636042;87;21054;-73
2022/09/26 02:15:54;;;;;;;10.30;7.72;;;;;;;8.88;70.51;99975.55;1641248;86;21039;-72
2022/09/26 02:18:27;;;;;;;9.08;7.80;;;;;;;8.90;70.38;99984.66;1686376;83;20986;-73
2022/09/26 02:20:59;;;;;;;10.15;8.05;;;;;;;8.89;70.27;99979.03;1698052;83;23043;-72
2022/09/26 02:23:25;;;;;;;10.08;7.65;;;;;;;8.85;70.23;99978.89;1706389;83;21008;-74
2022/09/26 02:25:53;;;;;;;8.28;7.00;;;;;;;8.82;70.21;99968.61;1731031;82;21496;-72
2022/09/26 02:28:21;;;;;;;9.48;7.97;;;;;;;8.82;70.18;99962.86;1677586;84;21043;-72
2022/09/26 02:30:48;;;;;;;9.50;7.30;;;;;;;8.81;70.17;99954.61;1659542;85;21030;-73
2022/09/26 02:33:14;;;;;;;9.53;7.17;;;;;;;8.82;70.12;99944.91;1674774;85;21792;-72
2022/09/26 02:35:54;;;;;;;9.10;7.67;;;;;;;8.79;70.08;99943.84;1670634;85;20980;-72
2022/09/26 02:38:22;;;;;;;10.30;7.60;;;;;;;8.78;70.06;99938.19;1707459;83;21047;-72
2022/09/26 02:41:14;;;;;;;12.73;7.50;;;;;;;8.76;70.06;99925.63;1710346;81;21044;-72
2022/09/26 02:44:15;;;;;;;10.93;7.22;;;;;;;8.76;70.05;99935.68;1668004;85;21026;-73
2022/09/26 02:47:26;;;;;;;8.68;6.85;;;;;;;8.77;70.08;99951.00;1680815;83;21952;-72
2022/09/26 02:50:26;;;;;;;11.80;7.30;;;;;;;8.76;70.09;99950.16;1700368;83;21543;-72
2022/09/26 02:53:13;;;;;;;10.15;7.72;;;;;;;8.74;69.98;99955.20;1654011;85;21011;-72
2022/09/26 02:56:13;;;;;;;12.53;7.10;;;;;;;8.76;69.85;99954.11;1701606;83;21035;-72
2022/09/26 02:59:12;;;;;;;11.93;6.90;;;;;;;8.76;69.73;99963.81;1701073;83;21623;-72
2022/09/26 03:01:55;;;;;;;9.45;7.08;;;;;;;8.74;69.65;99966.57;1707699;83;21804;-72
2022/09/26 03:04:55;;;;;;;9.13;6.72;;;;;;;8.71;69.58;99963.34;1693889;83;20988;-73
2022/09/26 03:07:26;;;;;;;8.80;7.03;;;;;;;8.69;69.57;99967.91;1681434;85;20991;-72
2022/09/26 03:09:53;;;;;;;8.43;7.10;;;;;;;8.65;69.62;99971.72;1682920;82;21008;-72
2022/09/26 03:12:20;;;;;;;12.78;6.92;;;;;;;8.65;69.66;99973.03;1685485;83;21475;-73
2022/09/26 03:17:21;;;;;;;9.38;7.40;;;;;;;8.61;69.80;99969.81;1657364;84;20974;-72
2022/09/26 03:20:01;;;;;;;9.55;7.20;;;;;;;8.60;69.82;99963.70;1683818;84;21157;-73
2022/09/26 03:22:29;;;;;;;9.15;6.80;;;;;;;8.63;69.82;99968.37;1713017;83;21014;-72
2022/09/26 03:24:58;;;;;;;10.18;6.70;;;;;;;8.60;69.76;99975.55;1697079;84;21042;-72
2022/09/26 03:27:25;;;;;;;10.10;6.97;;;;;;;8.59;69.77;99970.41;1725722;83;21933;-72
2022/09/26 03:29:53;;;;;;;9.03;7.30;;;;;;;8.56;69.82;99960.94;1683247;84;21031;-72
2022/09/26 03:32:21;;;;;;;8.95;7.00;;;;;;;8.54;69.82;99958.07;1692729;84;21649;-72
2022/09/26 03:34:49;;;;;;;9.13;7.45;;;;;;;8.53;69.77;99950.66;1694214;84;21399;-73
2022/09/26 03:37:16;;;;;;;10.05;7.08;;;;;;;8.50;69.78;99940.86;1696924;84;21042;-72
2022/09/26 03:39:43;;;;;;;9.40;7.40;;;;;;;8.48;69.79;99948.84;1693382;83;21907;-72
2022/09/26 03:42:15;;;;;;;8.43;7.10;;;;;;;8.45;69.84;99948.25;1677791;83;21056;-72
2022/09/26 03:44:43;;;;;;;9.18;7.30;;;;;;;8.41;69.94;99948.14;1710426;83;20988;-72
2022/09/26 03:47:16;;;;;;;9.50;7.25;;;;;;;8.38;70.00;99939.98;1717165;82;20995;-73
2022/09/26 03:49:44;;;;;;;8.58;7.28;;;;;;;8.37;70.03;99937.00;1713977;83;21005;-72
2022/09/26 03:52:11;;;;;;;9.45;7.20;;;;;;;8.36;70.10;99927.91;1698832;83;21880;-73
2022/09/26 03:54:39;;;;;;;9.50;7.12;;;;;;;8.34;70.18;99930.63;1704450;83;21749;-72
2022/09/26 03:57:06;;;;;;;8.98;6.78;;;;;;;8.34;70.27;99934.58;1670751;85;20975;-72
2022/09/26 03:59:35;;;;;;;10.32;6.72;;;;;;;8.35;70.39;99937.59;1713241;83;20992;-72
2022/09/26 04:02:02;;;;;;;8.88;7.28;;;;;;;8.36;70.47;99943.22;1694991;83;20988;-72
2022/09/26 04:04:31;;;;;;;8.83;6.90;;;;;;;8.39;70.58;99942.14;1707563;83;21948;-73
2022/09/26 04:06:58;;;;;;;9.18;7.03;;;;;;;8.43;70.64;99946.23;1726025;82;20980;-73
2022/09/26 04:09:26;;;;;;;9.00;7.35;;;;;;;8.46;70.76;99950.77;1689816;82;21577;-72
2022/09/26 04:11:53;;;;;;;8.30;6.92;;;;;;;8.49;70.81;99947.91;1714663;83;21027;-72
2022/09/26 04:14:20;;;;;;;11.75;7.58;;;;;;;8.52;70.79;99952.09;1709093;83;21068;-73
2022/09/26 04:16:48;;;;;;;10.13;7.30;;;;;;;8.54;70.84;99945.75;1707317;82;22900;-72
2022/09/26 04:19:25;;;;;;;9.00;6.95;;;;;;;8.57;70.96;99931.02;1731431;82;20979;-73
2022/09/26 04:21:51;;;;;;;9.48;7.00;;;;;;;8.63;71.07;99932.83;1709360;83;20987;-72
2022/09/26 04:24:20;;;;;;;12.18;7.58;;;;;;;8.67;71.03;99944.78;1702647;83;20992;-74
2022/09/26 04:26:46;;;;;;;10.68;7.60;;;;;;;8.71;71.02;99947.55;1704864;83;21036;-72
2022/09/26 04:29:15;;;;;;;11.97;7.72;;;;;;;8.75;71.01;99952.92;1700053;83;21897;-72
2022/09/26 04:31:47;;;;;;;9.55;7.70;;;;;;;8.79;71.08;99950.42;1692885;82;21444;-73
2022/09/26 04:34:15;;;;;;;8.73;6.78;;;;;;;8.84;71.19;99952.20;1721484;82;20987;-72
2022/09/26 04:36:42;;;;;;;8.70;6.58;;;;;;;8.92;71.36;99954.23;1675107;84;21423;-73
2022/09/26 04:39:09;;;;;;;7.90;6.42;;;;;;;8.99;71.40;99958.06;1670447;83;21009;-72
2022/09/26 04:41:36;;;;;;;9.80;6.65;;;;;;;9.06;71.34;99961.38;1686075;83;21797;-73
2022/09/26 04:44:03;;;;;;;11.10;6.70;;;;;;;9.14;71.33;99962.09;1682976;83;21538;-72
2022/09/26 04:46:30;;;;;;;7.60;6.55;;;;;;;9.21;71.35;99969.87;1691441;83;21405;-72
2022/09/26 04:48:59;;;;;;;12.03;6.20;;;;;;;9.25;71.38;99968.66;1672210;84;21067;-73
2022/09/26 04:51:26;;;;;;;8.75;6.12;;;;;;;9.27;71.38;99964.61;1698255;83;20996;-72
2022/09/26 04:53:52;;;;;;;8.38;5.80;;;;;;;9.29;71.41;99957.41;1692230;84;21788;-72
2022/09/26 04:56:25;;;;;;;8.50;6.17;;;;;;;9.32;71.38;99946.61;1694777;84;21002;-73
2022/09/26 04:58:54;;;;;;;8.35;5.78;;;;;;;9.36;71.34;99940.98;1680052;83;21087;-72
2022/09/26 05:01:20;;;;;;;10.40;6.33;;;;;;;9.41;71.28;99937.47;1684736;84;21014;-72
2022/09/26 05:04:06;;;;;;;11.38;5.83;;;;;;;9.47;71.16;99934.83;1696770;84;21002;-72
2022/09/26 05:06:33;;;;;;;7.40;5.67;;;;;;;9.53;71.00;99931.67;1673620;84;21921;-72
2022/09/26 05:09:03;;;;;;;8.13;5.55;;;;;;;9.60;70.82;99931.53;1691645;83;21426;-72
2022/09/26 05:11:40;;;;;;;8.13;5.40;;;;;;;9.68;70.71;99928.27;1682844;84;21025;-72
2022/09/26 05:14:09;;;;;;;6.92;5.03;;;;;;;9.73;70.46;99924.75;1693965;84;21143;-71
2022/09/26 05:16:38;;;;;;;7.10;5.03;;;;;;;9.81;70.36;99921.48;1646657;84;21433;-73
2022/09/26 05:19:05;;;;;;;6.67;5.30;;;;;;;9.89;70.37;99919.05;1693466;84;22637;-72
2022/09/26 05:21:34;;;;;;;5.95;4.87;;;;;;;9.95;70.25;99919.38;1640335;86;21012;-73
2022/09/26 05:26:49;;;;;;;12.82;4.75;;;;;;;10.09;70.30;99908.13;1650402;85;21008;-72
2022/09/26 05:29:19;;;;;;;8.48;4.85;;;;;;;10.17;70.18;99912.28;1612546;87;21016;-72
2022/09/26 05:31:53;;;;;;;6.15;4.78;;;;;;;10.24;70.12;99912.16;1648514;85;21933;-72
2022/09/26 05:34:21;;;;;;;6.47;4.50;;;;;;;10.29;69.93;99900.22;1644723;86;20995;-73
2022/09/26 05:36:50;;;;;;;8.78;4.55;;;;;;;10.39;69.89;99899.43;1634612;85;21003;-73
2022/09/26 05:42:05;;;;;;;5.20;4.08;;;;;;;10.56;69.58;99896.17;1587222;89;21030;-72
2022/09/26 05:44:31;;;;;;;5.03;3.85;;;;;;;10.68;69.53;99899.06;1638355;87;21952;-73
2022/09/26 05:46:58;;;;;;;5.67;3.58;;;;;;;10.80;69.31;99906.39;1658020;85;20984;-74
2022/09/26 05:49:26;;;;;;;5.85;3.60;;;;;;;10.89;68.95;99905.09;1648757;86;21847;-75
2022/09/26 05:51:53;;;;;;;6.62;3.95;;;;;;;10.99;68.18;99906.92;1647535;86;21070;-74
2022/09/26 05:54:21;;;;;;;6.60;4.17;;;;;;;11.12;67.76;99907.04;1689458;84;21087;-74
2022/09/26 05:56:50;;;;;;;5.45;4.03;;;;;;;11.23;67.71;99904.75;1687927;84;21733;-74
2022/09/26 05:59:18;;;;;;;5.42;3.58;;;;;;;11.30;67.47;99907.20;1637039;86;21011;-74
2022/09/26 06:02:05;;;;;;;5.65;3.87;;;;;;;11.34;67.48;99904.63;1628213;86;21509;-74
2022/09/26 06:04:34;;;;;;;4.85;3.72;;;;;;;11.38;67.32;99907.33;1627624;85;21653;-77
2022/09/26 06:07:19;;;;;;;7.40;4.30;;;;;;;11.40;67.21;99908.05;1637386;86;21096;-75
2022/09/26 06:09:48;;;;;;;4.80;4.08;;;;;;;11.41;67.06;99895.17;1647252;86;23048;-73
2022/09/26 06:12:18;;;;;;;5.97;3.90;;;;;;;11.43;66.65;99901.15;1654356;86;21475;-72
2022/09/26 06:14:45;;;;;;;5.15;3.95;;;;;;;11.43;66.40;99892.38;1632839;85;21027;-71
2022/09/26 06:17:13;;;;;;;5.65;4.08;;;;;;;11.44;66.38;99890.91;1629345;85;21856;-72
2022/09/26 06:19:39;;;;;;;5.42;3.60;;;;;;;11.45;66.25;99887.30;1618700;88;21451;-72
2022/09/26 06:22:06;;;;;;;4.33;3.80;;;;;;;11.47;66.21;99889.30;1653093;86;21777;-73
2022/09/26 06:24:33;;;;;;;4.97;3.70;;;;;;;11.51;66.11;99897.81;1668970;85;21008;-71
2022/09/26 06:27:00;;;;;;;4.70;4.15;;;;;;;11.56;65.92;99907.47;1684746;83;21007;-72
2022/09/26 06:29:27;;;;;;;4.12;3.50;;;;;;;11.62;66.04;99912.22;1709514;83;21023;-72
2022/09/26 06:31:53;;;;;;;6.40;3.60;;;;;;;11.70;66.07;99912.84;1698193;83;21004;-70
2022/09/26 06:34:38;;;;;;;6.67;3.83;;;;;;;11.74;66.05;99897.86;1692349;84;21924;-71
2022/09/26 06:37:06;;;;;;;4.92;3.92;;;;;;;11.82;66.18;99893.72;1674953;84;20978;-72
2022/09/26 06:39:36;;;;;;;5.12;3.90;;;;;;;11.89;66.09;99891.69;1693734;84;20980;-72
2022/09/26 06:42:06;;;;;;;5.00;3.85;;;;;;;11.95;65.90;99899.04;1666609;84;21083;-72
2022/09/26 06:44:37;;;;;;;4.42;3.95;;;;;;;12.02;65.76;99905.94;1697655;82;21054;-71
2022/09/26 06:47:23;;;;;;;8.58;3.80;;;;;;;12.09;65.57;99913.66;1702890;82;21962;-74
2022/09/26 06:49:52;;;;;;;6.47;3.92;;;;;;;12.14;64.91;99919.34;1679743;83;20991;-73
2022/09/26 06:52:20;;;;;;;5.70;3.70;;;;;;;12.15;64.42;99917.05;1701224;82;21034;-70
2022/09/26 06:54:47;;;;;;;5.05;3.60;;;;;;;12.17;64.33;99911.63;1714964;82;21559;-72
2022/09/26 06:57:13;;;;;;;4.97;3.65;;;;;;;12.20;64.21;99904.72;1711684;83;21058;-73
2022/09/26 06:59:40;;;;;;;6.78;4.55;;;;;;;12.22;64.02;99915.50;1704716;83;21840;-73
2022/09/26 07:02:13;;;;;;;5.72;3.90;;;;;;;12.26;64.09;99915.58;1722545;82;21007;-72
2022/09/26 07:04:42;;;;;;;7.25;4.28;;;;;;;12.30;64.14;99918.27;1700667;82;21032;-72
2022/09/26 07:09:43;;;;;;;7.08;4.08;;;;;;;12.40;64.11;99918.73;1711345;83;20984;-73
2022/09/26 07:12:15;;;;;;;8.80;4.03;;;;;;;12.41;64.20;99915.93;1709309;82;22038;-75
2022/09/26 07:14:42;;;;;;;6.70;3.98;;;;;;;12.43;63.95;99921.08;1706152;83;20996;-73
2022/09/26 07:17:19;;;;;;;6.60;4.47;;;;;;;12.43;63.83;99921.08;1706051;82;20991;-72
2022/09/26 07:19:51;;;;;;;6.42;4.37;;;;;;;12.44;63.38;99915.63;1676318;85;20987;-72
2022/09/26 07:22:32;;;;;;;7.33;4.65;;;;;;;12.47;63.28;99906.58;1688354;83;21087;-71
2022/09/26 07:24:59;;;;;;;6.10;4.00;;;;;;;12.54;63.36;99911.63;1682330;85;22454;-71
2022/09/26 07:27:26;;;;;;;6.22;4.40;;;;;;;12.61;63.29;99908.74;1659115;85;20976;-74
2022/09/26 07:29:52;;;;;;;5.55;3.87;;;;;;;12.71;63.03;99908.70;1674783;85;20983;-72
2022/09/26 07:32:21;;;;;;;5.10;4.03;;;;;;;12.78;62.62;99902.67;1667810;84;21081;-70
2022/09/26 07:35:02;;;;;;;4.90;3.40;;;;;;;12.87;62.14;99900.95;1682427;84;20963;-72
2022/09/26 07:37:28;;;;;;;6.87;4.00;;;;;;;12.95;61.95;99897.57;1679878;83;21873;-72
2022/09/26 07:39:55;;;;;;;7.45;4.10;;;;;;;13.04;61.66;99905.47;1683739;83;20975;-71
2022/09/26 07:42:22;;;;;;;8.98;4.22;;;;;;;13.15;61.38;99905.74;1684885;84;20976;-70
2022/09/26 07:44:49;;;;;;;4.25;3.80;;;;;;;13.25;61.51;99900.41;1677847;85;20976;-71
2022/09/26 07:50:15;;;;;;;6.42;4.40;;;;;;;13.44;61.35;99900.27;1686127;83;21973;-72
2022/09/26 07:53:00;;;;;;;5.78;4.65;;;;;;;13.57;61.32;99895.39;1671061;83;20990;-71
2022/09/26 07:55:27;;;;;;;5.95;4.17;;;;;;;13.70;61.36;99888.36;1679277;85;21057;-68
2022/09/26 07:58:05;;;;;;;7.92;4.17;;;;;;;13.79;61.37;99873.34;1693482;83;21447;-72
2022/09/26 08:00:35;;;;;;;9.83;4.87;;;;;;;13.85;60.77;99870.08;1686779;85;21031;-70
2022/09/26 08:03:27;;;;;;;5.78;3.98;;;;;;;13.90;60.59;99872.61;1671293;85;21928;-68
2022/09/26 08:05:54;;;;;;;6.92;4.10;;;;;;;13.98;60.46;99880.61;1658421;86;21560;-68
2022/09/26 08:08:21;;;;;;;15.18;4.30;;;;;;;14.03;60.32;99874.35;1664810;84;20972;-68
2022/09/26 08:11:00;;;;;;;9.00;4.08;;;;;;;14.06;60.25;99877.19;1676601;83;21458;-71
2022/09/26 08:13:44;;;;;;;10.48;6.15;;;;;;;14.10;60.21;99879.05;1663353;85;20987;-72
2022/09/26 08:16:24;;;;;;;17.37;10.68;;;;;;;14.12;60.12;99881.05;1666343;85;21905;-71
2022/09/26 08:18:55;;;;;;;22.58;12.58;;;;;;;14.16;60.09;99883.22;1671517;84;21010;-70
2022/09/26 08:21:23;;;;;;;25.12;13.83;;;;;;;14.23;59.86;99890.91;1660406;85;21051;-72
2022/09/26 08:23:52;;;;;;;18.75;11.43;;;;;;;14.29;59.81;99888.96;1665844;84;21497;-74
2022/09/26 08:26:30;;;;;;;17.20;9.73;;;;;;;14.39;59.31;99885.36;1661078;85;20991;-73
2022/09/26 08:29:02;;;;;;;29.05;10.60;;;;;;;14.50;58.87;99879.30;1665210;85;21995;-74
2022/09/26 08:31:30;;;;;;;18.42;10.60;;;;;;;14.64;59.08;99872.53;1670496;84;21383;-74
2022/09/26 08:33:57;;;;;;;15.48;9.10;;;;;;;14.80;59.09;99871.28;1670069;84;21061;-74
2022/09/26 08:36:24;;;;;;;18.07;10.80;;;;;;;15.06;58.21;99872.52;1688433;82;21063;-72
2022/09/26 08:38:53;;;;;;;13.03;8.15;;;;;;;15.28;57.73;99871.06;1677144;83;21042;-74
2022/09/26 08:42:22;;;;;;;10.15;5.53;;;;;;;15.45;57.45;99868.75;1681897;83;22589;-73
2022/09/26 08:49:12;;;;;;;9.65;6.10;;;;;;;15.72;55.35;99860.94;1665429;85;21082;-72
2022/09/26 08:51:39;;;;;;;10.23;5.80;;;;;;;15.85;55.89;99835.16;1711665;83;21012;-74
2022/09/26 08:54:19;;;;;;;6.33;4.65;;;;;;;15.98;55.33;99829.30;1712740;83;21094;-74
2022/09/26 08:56:49;;;;;;;9.60;5.55;;;;;;;16.13;55.66;99825.45;1710134;83;21764;-75
2022/09/26 08:59:29;;;;;;;18.82;8.58;;;;;;;16.34;55.18;99815.55;1699134;83;21043;-74
2022/09/26 09:02:00;;;;;;;20.68;8.88;;;;;;;16.57;54.79;99818.59;1683162;84;21033;-77
2022/09/26 09:04:45;;;;;;;18.25;11.08;;;;;;;16.77;54.32;99823.53;1692959;83;21050;-76
2022/09/26 09:07:22;;;;;;;;;;;;;;;16.93;53.81;99818.11;1666816;84;22100;-75
2022/09/26 09:09:51;;;;;;;27.45;12.35;;;;;;;17.08;53.05;99819.50;1681122;85;21858;-73
2022/09/26 09:12:50;;;;;;;18.32;11.25;;;;;;;17.14;52.96;99824.97;1658224;86;21107;-74
2022/09/26 09:15:39;;;;;;;19.42;11.88;;;;;;;17.24;52.72;99830.06;1615741;87;21087;-72
2022/09/26 09:18:49;;;;;;;19.40;11.63;;;;;;;17.39;52.53;99834.14;1667513;84;21020;-73
2022/09/26 09:22:02;;;;;;;20.12;11.88;;;;;;;17.50;52.53;99845.73;1683278;83;21059;-73
2022/09/26 09:24:54;;;;;;;19.95;11.12;;;;;;;17.61;53.09;99838.63;1681123;85;22003;-75
2022/09/26 09:27:50;;;;;;;67.90;14.83;;;;;;;17.76;51.53;99839.17;1739346;82;21541;-74
2022/09/26 09:30:44;;;;;;;20.82;10.68;;;;;;;17.82;50.69;99831.78;1732214;82;21515;-72
2022/09/26 09:33:40;;;;;;;38.67;11.80;;;;;;;17.92;51.83;99825.67;1689884;83;20976;-74
2022/09/26 09:36:15;;;;;;;89.55;17.98;;;;;;;18.04;52.83;99824.20;1676554;83;21130;-73
2022/09/26 09:38:46;;;;;;;17.12;10.63;;;;;;;18.19;53.10;99824.22;1652978;85;21859;-73
2022/09/26 09:41:27;;;;;;;16.90;11.43;;;;;;;18.33;53.20;99815.86;1703146;83;21020;-73
2022/09/26 09:43:58;;;;;;;19.07;11.97;;;;;;;18.44;52.91;99814.08;1657857;85;21009;-73
2022/09/26 09:46:30;;;;;;;29.02;14.30;;;;;;;18.56;53.40;99820.09;1700476;83;21022;-73
2022/09/26 09:49:15;;;;;;;26.62;13.45;;;;;;;18.64;52.17;99815.66;1687438;84;21006;-74
2022/09/26 09:52:05;;;;;;;23.18;13.13;;;;;;;18.64;52.45;99812.48;1686841;82;21941;-74
2022/09/26 09:54:47;;;;;;;24.12;13.08;;;;;;;18.69;52.39;99806.58;1710265;82;21032;-73
2022/09/26 09:57:35;;;;;;;17.12;11.35;;;;;;;18.69;52.15;99805.25;1689199;82;21040;-73
2022/09/26 10:00:22;;;;;;;15.50;9.50;;;;;;;18.67;52.26;99807.28;1694222;82;21042;-74
2022/09/26 10:03:42;;;;;;;12.90;8.48;;;;;;;18.66;52.51;99803.78;1681567;84;21512;-74
2022/09/26 10:06:12;;;;;;;12.53;6.53;;;;;;;18.74;52.83;99806.86;1681298;85;21847;-73
2022/09/26 10:08:41;;;;;;;8.23;5.50;;;;;;;18.85;52.51;99803.69;1708131;83;20962;-73
2022/09/26 10:11:30;;;;;;;8.60;5.35;;;;;;;18.98;52.58;99798.98;1703893;82;21419;-73
2022/09/26 10:14:02;;;;;;;5.58;4.58;;;;;;;19.21;51.45;99805.00;1687045;84;21023;-74
2022/09/26 10:17:12;;;;;;;6.45;4.40;;;;;;;19.48;50.96;99796.66;1678410;84;21056;-74
2022/09/26 10:19:44;;;;;;;8.38;4.30;;;;;;;19.74;49.90;99796.08;1692676;84;21871;-76
2022/09/26 10:22:41;;;;;;;9.93;3.70;;;;;;;19.96;49.08;99789.63;1692013;84;21563;-73
2022/09/26 10:25:16;;;;;;;5.30;3.98;;;;;;;20.07;49.07;99788.25;1640368;85;20975;-73
2022/09/26 10:27:49;;;;;;;7.28;3.85;;;;;;;20.22;48.99;99780.09;1684802;83;21011;-75
2022/09/26 10:30:30;;;;;;;4.95;3.65;;;;;;;20.21;47.92;99775.76;1669190;84;20987;-75
2022/09/26 10:33:05;;;;;;;7.10;4.15;;;;;;;20.09;47.89;99768.80;1667432;85;21860;-72
2022/09/26 10:35:42;;;;;;;4.58;3.72;;;;;;;19.94;47.67;99773.44;1627420;86;21074;-76
2022/09/26 10:38:30;;;;;;;4.35;3.92;;;;;;;19.82;48.94;99769.14;1660785;83;21425;-74
2022/09/26 10:40:58;;;;;;;5.53;3.80;;;;;;;19.81;49.05;99764.81;1688368;83;21355;-75
2022/09/26 10:43:33;;;;;;;7.92;4.33;;;;;;;19.81;48.98;99759.45;1693761;83;21130;-72
2022/09/26 10:46:13;;;;;;;23.77;5.62;;;;;;;19.83;49.19;99764.09;1677280;84;21810;-75
2022/09/26 10:48:56;;;;;;;7.37;4.00;;;;;;;19.91;49.12;99758.58;1654162;83;21069;-75
2022/09/26 10:51:38;;;;;;;9.00;4.37;;;;;;;19.91;48.81;99748.38;1675739;83;21075;-72
2022/09/26 10:54:15;;;;;;;23.90;5.40;;;;;;;20.00;49.27;99737.30;1683263;83;21025;-75
2022/09/26 10:56:46;;;;;;;5.55;3.75;;;;;;;20.15;49.04;99724.25;1682368;83;21067;-76
2022/09/26 10:59:16;;;;;;;4.10;3.52;;;;;;;20.22;48.72;99721.09;1672938;83;22662;-74
2022/09/26 11:01:47;;;;;;;7.78;3.30;;;;;;;20.35;48.19;99716.28;1657899;85;21525;-74
2022/09/26 11:07:34;;;;;;;39.73;6.20;;;;;;;20.54;48.86;99712.88;1691356;83;21073;-73
2022/09/26 11:10:10;;;;;;;15.98;4.00;;;;;;;20.66;48.89;99708.59;1659879;84;21464;-75
2022/09/26 11:12:59;;;;;;;7.78;3.47;;;;;;;20.73;49.17;99708.06;1654312;85;21759;-74
2022/09/26 11:15:27;;;;;;;7.85;2.80;;;;;;;20.91;49.26;99706.13;1680211;84;20992;-73
2022/09/26 11:17:54;;;;;;;5.55;2.65;;;;;;;21.09;47.35;99696.13;1684926;84;21013;-73
2022/09/26 11:20:51;;;;;;;3.95;2.62;;;;;;;21.09;46.05;99699.64;1669411;84;21063;-74
2022/09/26 11:24:10;;;;;;;4.22;2.92;;;;;;;21.06;46.50;99697.38;1659554;84;21084;-72
2022/09/26 11:26:52;;;;;;;6.53;2.83;;;;;;;21.22;46.72;99691.27;1655220;85;21981;-71
2022/09/26 11:29:42;;;;;;;3.95;2.98;;;;;;;21.41;46.56;99691.80;1665051;84;21055;-73
2022/09/26 11:32:16;;;;;;;7.50;2.80;;;;;;;21.55;46.42;99691.27;1648490;84;21068;-72
2022/09/26 11:34:53;;;;;;;4.17;2.70;;;;;;;21.65;46.40;99684.43;1646771;86;21090;-72
2022/09/26 11:37:49;;;;;;;4.10;2.80;;;;;;;21.80;45.81;99690.06;1656994;85;21045;-73
2022/09/26 11:40:36;;;;;;;3.45;2.65;;;;;;;21.82;45.26;99692.05;1650585;85;21814;-71
2022/09/26 11:43:45;;;;;;;3.55;2.62;;;;;;;21.74;44.62;99681.00;1641508;85;21046;-72
2022/09/26 11:46:33;;;;;;;7.92;2.87;;;;;;;21.59;44.54;99681.23;1659553;84;21035;-73
2022/09/26 11:49:28;;;;;;;3.02;2.72;;;;;;;21.46;44.48;99678.58;1642753;86;21152;-73
2022/09/26 11:52:23;;;;;;;4.28;2.35;;;;;;;21.32;45.52;99684.98;1636352;86;22123;-70
2022/09/26 11:55:17;;;;;;;2.87;2.55;;;;;;;21.28;45.63;99688.61;1704510;82;22505;-71
2022/09/26 11:58:19;;;;;;;6.40;2.67;;;;;;;21.25;46.60;99683.64;1659872;84;21030;-73
2022/09/26 12:01:18;;;;;;;2.95;2.60;;;;;;;21.35;47.03;99679.22;1660739;85;21055;-70
2022/09/26 12:04:10;;;;;;;7.90;2.70;;;;;;;21.55;47.37;99679.19;1673953;83;21096;-69
2022/09/26 12:06:52;;;;;;;10.03;2.87;;;;;;;21.93;47.69;99682.80;1643155;86;21110;-74
2022/09/26 12:09:49;;;;;;;5.87;2.87;;;;;;;22.30;46.24;99670.98;1643922;85;22154;-71
2022/09/26 12:12:34;;;;;;;4.67;2.90;;;;;;;22.31;45.24;99667.25;1600832;85;21043;-73
2022/09/26 12:15:20;;;;;;;4.10;2.60;;;;;;;22.34;46.30;99662.78;1661066;85;21150;-74
2022/09/26 12:18:20;;;;;;;3.85;2.70;;;;;;;22.41;45.79;99664.92;1655106;85;21019;-76
2022/09/26 12:21:20;;;;;;;4.87;2.90;;;;;;;22.46;45.97;99657.53;1650714;85;21475;-72
2022/09/26 12:23:55;;;;;;;6.17;2.98;;;;;;;22.52;45.98;99664.23;1646176;85;21048;-71
2022/09/26 12:26:34;;;;;;;8.03;3.30;;;;;;;22.62;46.66;99659.71;1703111;82;21043;-75
2022/09/26 12:29:27;;;;;;;7.47;3.20;;;;;;;22.70;46.55;99659.45;1705743;84;21450;-71
2022/09/26 12:32:24;;;;;;;11.90;3.55;;;;;;;22.73;46.45;99656.84;1700844;83;22084;-71
2022/09/26 12:35:14;;;;;;;11.63;3.60;;;;;;;22.72;46.34;99656.54;1693333;83;21434;-71