Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:10;;;;;;;;;;;;;;;12.38;66.80;101533.56;4963011;28;1564;-95
2022/04/21 00:03:37;;;;;;;;;;;;;;;12.37;66.50;101534.56;4982012;28;1229;-94
2022/04/21 00:06:04;;;;;;;;;;;;;;;12.37;66.50;101536.47;4979783;28;2011;-94
2022/04/21 00:08:30;;;;;;;;;;;;;;;12.36;66.68;101540.19;4962650;28;1206;-94
2022/04/21 00:10:57;;;;;;;;;;;;;;;12.35;66.55;101533.94;4978892;28;1226;-94
2022/04/21 00:13:23;;;;;;;;;;;;;;;12.35;66.61;101546.63;4978325;28;1910;-94
2022/04/21 00:15:50;;;;;;;;;;;;;;;12.33;66.44;101536.03;4993053;28;1961;-94
2022/04/21 00:18:17;;;;;;;;;;;;;;;12.33;66.68;101543.31;4980329;28;2579;-94
2022/04/21 00:20:43;;;;;;;;;;;;;;;12.32;66.61;101547.03;4974647;28;2050;-95
2022/04/21 00:23:27;;;;;;;;;;;;;;;12.31;66.48;101545.38;4997768;28;1612;-95
2022/04/21 00:25:54;;;;;;;;;;;;;;;12.30;66.63;101549.97;4981033;28;1273;-94
2022/04/21 00:28:21;;;;;;;;;;;;;;;12.30;66.40;101549.97;4998992;28;1297;-94
2022/04/21 00:30:47;;;;;;;;;;;;;;;12.28;66.38;101555.56;4979763;28;1989;-94
2022/04/21 00:33:14;;;;;;;;;;;;;;;12.28;66.58;101552.03;4981020;28;1976;-95
2022/04/21 00:35:40;;;;;;;;;;;;;;;12.26;66.47;101557.66;4979787;28;2007;-95
2022/04/21 00:38:07;;;;;;;;;;;;;;;12.26;66.43;101563.06;4977895;28;1343;-95
2022/04/21 00:40:33;;;;;;;;;;;;;;;12.25;66.24;101561.38;4963232;28;1684;-94
2022/04/21 00:43:00;;;;;;;;;;;;;;;12.24;66.50;101559.72;4979803;28;1248;-95
2022/04/21 00:45:29;;;;;;;;;;;;;;;12.24;66.45;101565.13;5008116;28;1232;-94
2022/04/21 00:47:55;;;;;;;;;;;;;;;12.24;66.47;101575.09;4982224;28;1189;-94
2022/04/21 00:50:22;;;;;;;;;;;;;;;12.23;66.20;101570.72;4979407;28;1989;-94
2022/04/21 00:52:49;;;;;;;;;;;;;;;12.21;66.29;101567.41;4981326;28;1906;-94
2022/04/21 00:55:15;;;;;;;;;;;;;;;12.21;66.31;101576.34;4980837;28;1325;-94
2022/04/21 00:57:42;;;;;;;;;;;;;;;12.20;66.30;101563.03;4981304;28;1482;-95
2022/04/21 01:00:08;;;;;;;;;;;;;;;12.20;65.97;101565.72;4997097;28;1549;-95
2022/04/21 01:02:49;;;;;;;;;;;;;;;12.18;66.26;101565.94;4980705;28;1291;-95
2022/04/21 01:05:16;;;;;;;;;;;;;;;12.18;66.12;101562.44;4978717;28;2016;-94
2022/04/21 01:07:42;;;;;;;;;;;;;;;12.16;66.20;101565.31;4980675;28;1286;-94
2022/04/21 01:10:09;;;;;;;;;;;;;;;12.15;66.17;101562.84;4980716;28;1405;-94
2022/04/21 01:12:35;;;;;;;;;;;;;;;12.15;66.11;101563.66;4980603;28;1369;-94
2022/04/21 01:15:02;;;;;;;;;;;;;;;12.14;66.14;101567.38;4996774;28;1915;-95
2022/04/21 01:17:29;;;;;;;;;;;;;;;12.13;66.00;101567.59;4980826;28;1170;-94
2022/04/21 01:19:56;;;;;;;;;;;;;;;12.12;66.09;101564.06;4978069;28;1979;-94
2022/04/21 01:22:22;;;;;;;;;;;;;;;12.12;66.11;101565.91;4980401;28;1309;-94
2022/04/21 01:24:49;;;;;;;;;;;;;;;12.10;65.95;101563.44;4973573;28;2018;-94
2022/04/21 01:27:16;;;;;;;;;;;;;;;12.10;66.09;101562.63;4977239;28;1178;-94
2022/04/21 01:29:42;;;;;;;;;;;;;;;12.10;65.88;101560.75;4977413;28;1325;-94
2022/04/21 01:32:09;;;;;;;;;;;;;;;12.09;65.84;101558.22;4977249;28;1287;-94
2022/04/21 01:34:35;;;;;;;;;;;;;;;12.07;65.68;101558.44;4981189;28;1983;-95
2022/04/21 01:42:30;;;;;;;;;;;;;;;12.05;65.84;101560.50;4972498;28;2109;-94
2022/04/21 01:44:57;;;;;;;;;;;;;;;12.04;65.98;101558.88;4978465;28;2034;-95
2022/04/21 01:47:24;;;;;;;;;;;;;;;12.02;65.74;101569.84;4980071;28;1313;-94
2022/04/21 01:49:50;;;;;;;;;;;;;;;12.01;65.76;101570.06;4995897;28;2078;-94
2022/04/21 01:52:17;;;;;;;;;;;;;;;12.00;65.87;101571.94;4980113;28;1206;-95
2022/04/21 01:54:44;;;;;;;;;;;;;;;11.99;65.71;101574.84;4976925;28;2130;-95
2022/04/21 01:57:10;;;;;;;;;;;;;;;11.98;65.76;101581.28;4987557;28;1903;-95
2022/04/21 01:59:37;;;;;;;;;;;;;;;11.97;65.83;101574.19;4995256;28;1189;-95
2022/04/21 02:02:04;;;;;;;;;;;;;;;11.97;65.83;101574.19;4995153;28;1741;-95
2022/04/21 02:04:30;;;;;;;;;;;;;;;11.96;65.74;101583.34;4993905;28;1990;-94
2022/04/21 02:06:57;;;;;;;;;;;;;;;11.94;65.77;101583.56;4990963;28;1942;-95
2022/04/21 02:09:23;;;;;;;;;;;;;;;11.95;65.78;101579.81;4979355;28;1233;-95
2022/04/21 02:11:51;;;;;;;;;;;;;;;11.92;65.74;101579.41;4990811;28;1730;-94
2022/04/21 02:14:17;;;;;;;;;;;;;;;11.93;65.59;101586.44;4977269;28;1945;-95
2022/04/21 02:16:44;;;;;;;;;;;;;;;11.91;65.61;101583.97;4989720;28;1296;-94
2022/04/21 02:19:10;;;;;;;;;;;;;;;11.91;65.93;101588.50;4988000;28;4915;-94
2022/04/21 02:21:37;;;;;;;;;;;;;;;11.90;65.75;101586.84;4978631;28;1492;-95
2022/04/21 02:24:03;;;;;;;;;;;;;;;11.88;65.70;101592.44;4994251;28;1430;-94
2022/04/21 02:26:31;;;;;;;;;;;;;;;11.88;65.44;101587.03;4978575;28;1314;-94
2022/04/21 02:28:57;;;;;;;;;;;;;;;11.87;65.66;101582.69;4975762;28;1225;-95
2022/04/21 02:31:24;;;;;;;;;;;;;;;11.87;65.65;101587.25;4993811;28;1606;-95
2022/04/21 02:33:50;;;;;;;;;;;;;;;11.84;65.53;101585.78;4987638;28;1989;-94
2022/04/21 02:36:17;;;;;;;;;;;;;;;11.84;65.44;101585.78;4993825;28;1835;-94
2022/04/21 02:38:44;;;;;;;;;;;;;;;11.82;65.67;101585.13;4972028;28;1359;-95
2022/04/21 02:41:10;;;;;;;;;;;;;;;11.82;65.33;101593.22;4975121;28;1734;-94
2022/04/21 02:43:37;;;;;;;;;;;;;;;11.80;65.53;101581.81;4978059;28;1873;-94
2022/04/21 02:46:03;;;;;;;;;;;;;;;11.80;65.34;101593.44;4973852;28;1915;-94
2022/04/21 02:48:30;;;;;;;;;;;;;;;11.79;65.27;101596.34;4976159;28;2508;-95
2022/04/21 02:50:57;;;;;;;;;;;;;;;11.77;65.50;101595.72;4992306;28;1982;-94
2022/04/21 02:57:19;;;;;;;;;;;;;;;11.76;65.31;101592.16;4971339;28;1911;-94
2022/04/21 02:58:54;;;;;;;;;;;;;;;11.74;65.37;101596.97;4977792;28;1498;-95
2022/04/21 03:01:20;;;;;;;;;;;;;;;11.73;65.38;101597.97;4977466;28;1737;-94
2022/04/21 03:03:47;;;;;;;;;;;;;;;11.72;65.44;101601.72;4995310;28;1422;-94
2022/04/21 03:06:14;;;;;;;;;;;;;;;11.72;65.23;101606.28;4976422;28;1809;-93
2022/04/21 03:08:40;;;;;;;;;;;;;;;11.71;65.15;101601.94;4991222;28;1556;-94
2022/04/21 03:11:07;;;;;;;;;;;;;;;11.70;65.22;101602.94;5005135;28;1343;-94
2022/04/21 03:13:33;;;;;;;;;;;;;;;11.69;65.12;101601.28;4980088;28;1981;-94
2022/04/21 03:16:00;;;;;;;;;;;;;;;11.68;65.30;101599.63;4982821;28;1954;-94
2022/04/21 03:18:26;;;;;;;;;;;;;;;11.66;65.23;101601.69;4983717;28;1471;-93
2022/04/21 03:26:21;;;;;;;;;;;;;;;11.63;65.21;101602.09;4983993;28;1401;-94
2022/04/21 03:28:48;;;;;;;;;;;;;;;11.61;65.03;101602.28;4984450;28;1423;-94
2022/04/21 03:31:15;;;;;;;;;;;;;;;11.60;65.24;101612.25;4981240;28;1382;-94
2022/04/21 03:33:41;;;;;;;;;;;;;;;11.59;65.21;101610.59;4981461;28;1972;-94
2022/04/21 03:36:08;;;;;;;;;;;;;;;11.59;65.07;101612.47;4984603;28;1276;-94
2022/04/21 03:38:38;;;;;;;;;;;;;;;11.57;65.02;101609.13;4984565;28;1320;-95
2022/04/21 03:41:05;;;;;;;;;;;;;;;11.55;65.00;101614.72;4982921;28;1310;-94
2022/04/21 03:43:31;;;;;;;;;;;;;;;11.55;65.07;101614.72;4976798;28;1949;-93
2022/04/21 03:45:57;;;;;;;;;;;;;;;11.54;65.08;101614.94;5000168;28;2383;-94
2022/04/21 03:48:24;;;;;;;;;;;;;;;11.54;65.02;101620.31;5000477;28;1379;-94
2022/04/21 03:50:51;;;;;;;;;;;;;;;11.51;65.07;101621.53;4994230;28;1903;-94
2022/04/21 03:53:17;;;;;;;;;;;;;;;11.49;64.77;101617.38;5017752;28;1347;-94
2022/04/21 03:55:44;;;;;;;;;;;;;;;11.49;64.91;101623.59;4999157;28;2063;-94
2022/04/21 03:58:10;;;;;;;;;;;;;;;11.48;64.91;101623.81;4984163;28;1295;-94
2022/04/21 04:00:37;;;;;;;;;;;;;;;11.47;65.02;101622.13;4984158;28;1408;-94
2022/04/21 04:03:03;;;;;;;;;;;;;;;11.45;64.83;101630.44;4997027;28;1287;-94
2022/04/21 04:05:30;;;;;;;;;;;;;;;11.44;64.96;101623.41;4982748;28;2014;-95
2022/04/21 04:10:53;;;;;;;;;;;;;;;11.42;64.97;101632.72;4983923;28;1399;-94
2022/04/21 04:13:20;;;;;;;;;;;;;;;11.40;64.94;101634.75;4985091;28;1232;-93
2022/04/21 04:15:48;;;;;;;;;;;;;;;11.40;64.71;101641.00;4981579;28;1966;-95
2022/04/21 04:18:14;;;;;;;;;;;;;;;11.37;64.71;101642.22;4984108;28;1295;-94
2022/04/21 04:20:41;;;;;;;;;;;;;;;11.36;64.72;101648.66;4983603;28;1990;-94
2022/04/21 04:23:07;;;;;;;;;;;;;;;11.35;64.70;101636.22;5000937;28;1674;-94
2022/04/21 04:25:35;;;;;;;;;;;;;;;11.34;64.81;101649.88;4995365;28;1994;-94
2022/04/21 04:28:03;;;;;;;;;;;;;;;11.32;64.67;101650.09;4980323;28;1529;-94
2022/04/21 04:30:29;;;;;;;;;;;;;;;11.32;64.69;101649.22;4968915;28;1224;-94
2022/04/21 04:32:56;;;;;;;;;;;;;;;11.30;64.52;101651.31;4997674;28;1368;-94
2022/04/21 04:35:22;;;;;;;;;;;;;;;11.28;64.63;101656.88;4988105;28;1899;-94
2022/04/21 04:37:49;;;;;;;;;;;;;;;11.28;64.72;101651.50;4980602;28;1278;-94
2022/04/21 04:40:17;;;;;;;;;;;;;;;11.28;64.67;101661.47;4981703;28;1975;-94
2022/04/21 04:42:42;;;;;;;;;;;;;;;11.26;64.69;101664.34;4979780;28;1428;-94
2022/04/21 04:47:52;;;;;;;;;;;;;;;11.24;64.53;101658.31;4982430;28;1226;-94
2022/04/21 04:50:19;;;;;;;;;;;;;;;11.23;64.64;101655.81;4984623;28;2628;-94
2022/04/21 04:52:47;;;;;;;;;;;;;;;11.23;64.50;101658.50;4964773;28;1644;-94
2022/04/21 04:55:13;;;;;;;;;;;;;;;11.22;64.70;101659.56;4996672;28;1972;-94
2022/04/21 04:57:40;;;;;;;;;;;;;;;11.20;64.41;101662.44;4997889;28;1591;-94
2022/04/21 05:00:06;;;;;;;;;;;;;;;11.19;64.49;101657.25;4980291;28;1715;-94
2022/04/21 05:02:33;;;;;;;;;;;;;;;11.18;64.47;101663.66;4978899;28;1481;-93
2022/04/21 05:04:59;;;;;;;;;;;;;;;11.17;64.51;101657.44;4972637;28;1998;-93
2022/04/21 05:07:26;;;;;;;;;;;;;;;11.14;64.47;101655.97;4966765;28;1341;-93
2022/04/21 05:09:52;;;;;;;;;;;;;;;11.14;64.40;101658.66;4980086;28;1319;-94
2022/04/21 05:12:20;;;;;;;;;;;;;;;11.14;64.48;101657.81;4979264;28;1364;-94
2022/04/21 05:14:48;;;;;;;;;;;;;;;11.12;64.40;101657.22;4976658;28;1981;-94
2022/04/21 05:17:15;;;;;;;;;;;;;;;11.12;64.44;101651.81;4979119;28;1865;-94
2022/04/21 05:19:41;;;;;;;;;;;;;;;11.11;64.36;101658.22;5001193;28;2687;-94
2022/04/21 05:22:08;;;;;;;;;;;;;;;11.11;64.41;101663.63;4994738;28;1602;-94
2022/04/21 05:24:34;;;;;;;;;;;;;;;11.10;64.41;101661.97;4979507;28;1445;-95
2022/04/21 05:27:01;;;;;;;;;;;;;;;11.09;64.20;101665.69;4979262;28;1748;-94
2022/04/21 05:32:11;;;;;;;;;;;;;;;11.06;64.34;101666.91;4970179;28;1259;-93
2022/04/21 05:34:39;;;;;;;;;;;;;;;11.04;64.18;101671.66;4979121;28;1993;-94
2022/04/21 05:37:05;;;;;;;;;;;;;;;11.03;64.37;101667.31;4979291;28;1157;-93
2022/04/21 05:39:32;;;;;;;;;;;;;;;11.02;64.18;101672.88;4979487;28;1419;-94
2022/04/21 05:41:58;;;;;;;;;;;;;;;10.99;64.19;101674.09;4979165;28;1427;-94
2022/04/21 05:44:25;;;;;;;;;;;;;;;11.00;64.25;101669.53;4975345;28;2189;-94
2022/04/21 05:46:52;;;;;;;;;;;;;;;11.00;64.37;101672.22;4992870;28;1185;-94
2022/04/21 05:49:18;;;;;;;;;;;;;;;10.99;64.10;101666.00;4976787;28;1184;-94
2022/04/21 05:51:46;;;;;;;;;;;;;;;10.97;64.19;101665.41;4971769;28;2467;-94
2022/04/21 05:54:14;;;;;;;;;;;;;;;10.97;64.22;101664.53;4977909;28;1977;-93
2022/04/21 05:56:40;;;;;;;;;;;;;;;10.97;64.09;101665.41;4979824;28;1227;-93
2022/04/21 05:59:07;;;;;;;;;;;;;;;10.97;64.17;101664.53;4978493;28;1887;-93
2022/04/21 06:01:33;;;;;;;;;;;;;;;10.96;64.21;101665.56;4974991;28;2399;-93
2022/04/21 06:04:00;;;;;;;;;;;;;;;10.95;63.98;101661.22;5012409;28;1288;-93
2022/04/21 06:06:26;;;;;;;;;;;;;;;10.95;63.92;101661.22;4995084;28;2115;-94
2022/04/21 06:08:53;;;;;;;;;;;;;;;10.94;64.04;101660.38;4978766;28;1395;-94
2022/04/21 06:11:19;;;;;;;;;;;;;;;10.93;64.06;101658.72;4992856;28;1946;-94
2022/04/21 06:13:46;;;;;;;;;;;;;;;10.91;64.03;101664.31;4996171;28;1407;-93
2022/04/21 06:16:13;;;;;;;;;;;;;;;10.91;64.07;101664.31;4968963;28;2018;-94
2022/04/21 06:18:39;;;;;;;;;;;;;;;10.91;64.14;101668.84;4960206;28;1414;-94
2022/04/21 06:21:06;;;;;;;;;;;;;;;10.91;63.99;101667.00;5002494;28;1827;-93
2022/04/21 06:23:32;;;;;;;;;;;;;;;10.90;63.86;101664.50;4985150;28;1445;-93
2022/04/21 06:25:59;;;;;;;;;;;;;;;10.89;63.95;101668.22;4996068;28;1259;-94
2022/04/21 06:28:26;;;;;;;;;;;;;;;10.89;63.95;101668.22;4960240;28;1201;-94
2022/04/21 06:30:52;;;;;;;;;;;;;;;10.86;63.83;101658.66;4965954;28;1489;-94
2022/04/21 06:33:19;;;;;;;;;;;;;;;10.86;63.83;101666.75;4984741;28;1971;-95
2022/04/21 06:35:45;;;;;;;;;;;;;;;10.86;63.97;101658.66;4990414;28;2022;-94
2022/04/21 06:38:12;;;;;;;;;;;;;;;10.86;63.76;101660.53;4970276;28;1484;-93
2022/04/21 06:40:39;;;;;;;;;;;;;;;10.84;63.76;101654.50;4995738;28;1308;-94
2022/04/21 06:48:01;;;;;;;;;;;;;;;10.83;63.84;101661.75;4975728;28;1285;-94
2022/04/21 06:48:37;;;;;;;;;;;;;;;10.84;63.79;101665.28;4975392;28;1416;-95
2022/04/21 06:51:04;;;;;;;;;;;;;;;10.83;63.74;101672.53;4978475;28;2006;-93
2022/04/21 06:53:30;;;;;;;;;;;;;;;10.83;63.73;101660.91;4959461;28;1179;-95
2022/04/21 06:55:57;;;;;;;;;;;;;;;10.82;63.82;101670.84;4988617;28;1907;-94
2022/04/21 06:58:23;;;;;;;;;;;;;;;10.82;63.74;101670.84;4959886;28;1201;-94
2022/04/21 07:00:50;;;;;;;;;;;;;;;10.82;63.66;101670.00;4974170;28;1949;-94
2022/04/21 07:03:17;;;;;;;;;;;;;;;10.82;63.70;101678.09;4977376;28;1821;-94
2022/04/21 07:05:43;;;;;;;;;;;;;;;10.82;63.59;101676.22;4984632;28;1939;-94
2022/04/21 07:08:10;;;;;;;;;;;;;;;10.81;63.61;101688.03;4975475;28;1181;-94
2022/04/21 07:10:36;;;;;;;;;;;;;;;10.82;63.63;101684.31;4972229;28;1305;-94
2022/04/21 07:13:03;;;;;;;;;;;;;;;10.83;63.56;101688.69;4978525;28;1253;-94
2022/04/21 07:15:29;;;;;;;;;;;;;;;10.83;63.50;101682.47;4978317;28;1891;-94
2022/04/21 07:17:56;;;;;;;;;;;;;;;10.83;63.59;101688.69;4977298;28;2139;-95
2022/04/21 07:20:23;;;;;;;;;;;;;;;10.83;63.55;101690.56;4980312;28;4716;-96
2022/04/21 07:22:49;;;;;;;;;;;;;;;10.82;63.41;101692.41;4978523;28;1321;-95
2022/04/21 07:25:16;;;;;;;;;;;;;;;10.83;63.37;101691.38;4976991;28;1838;-95
2022/04/21 07:27:43;;;;;;;;;;;;;;;10.82;63.38;101689.69;4975289;28;1218;-93
2022/04/21 07:30:09;;;;;;;;;;;;;;;10.83;63.46;101695.94;4959415;28;1275;-95
2022/04/21 07:32:36;;;;;;;;;;;;;;;10.83;63.30;101695.94;4978942;28;1217;-95
2022/04/21 07:35:03;;;;;;;;;;;;;;;10.83;63.33;101691.38;4977551;28;2019;-95
2022/04/21 07:37:30;;;;;;;;;;;;;;;10.83;63.42;101695.94;4994483;28;1173;-95
2022/04/21 07:39:57;;;;;;;;;;;;;;;10.82;63.34;101692.41;4993910;28;1517;-95
2022/04/21 07:42:23;;;;;;;;;;;;;;;10.83;63.29;101698.66;4977664;28;1776;-95
2022/04/21 07:44:50;;;;;;;;;;;;;;;10.83;63.34;101699.47;4959349;28;1307;-96
2022/04/21 07:47:16;;;;;;;;;;;;;;;10.83;63.37;101696.78;4975879;28;1259;-95
2022/04/21 07:49:46;;;;;;;;;;;;;;;10.84;63.29;101703.00;4975781;28;2533;-95
2022/04/21 07:54:57;;;;;;;;;;;;;;;10.84;63.26;101711.09;4978752;28;1998;-96
2022/04/21 07:57:23;;;;;;;;;;;;;;;10.84;63.26;101705.69;4964452;28;1363;-96
2022/04/21 07:59:50;;;;;;;;;;;;;;;10.84;63.28;101703.00;4977357;28;2023;-96
2022/04/21 08:02:16;;;;;;;;;;;;;;;10.84;63.31;101708.38;4981212;28;1387;-96
2022/04/21 08:04:44;;;;;;;;;;;;;;;10.84;63.12;101703.81;4980161;28;1844;-96
2022/04/21 08:07:11;;;;;;;;;;;;;;;10.85;63.19;101710.03;4972977;28;4913;-96
2022/04/21 08:09:37;;;;;;;;;;;;;;;10.86;63.15;101700.97;4974156;28;2124;-96
2022/04/21 08:12:04;;;;;;;;;;;;;;;10.86;63.16;101704.47;4979612;28;2109;-96
2022/04/21 08:14:30;;;;;;;;;;;;;;;10.86;63.18;101696.41;5000331;28;2223;-95
2022/04/21 08:16:57;;;;;;;;;;;;;;;10.87;63.26;101708.84;4983369;28;2315;-96
2022/04/21 08:19:23;;;;;;;;;;;;;;;10.87;63.25;101708.84;4996046;28;2110;-96
2022/04/21 08:21:50;;;;;;;;;;;;;;;10.87;63.12;101699.91;4970188;28;2106;-96
2022/04/21 08:32:43;;;;;;;;;;;;;;;10.89;63.15;101700.56;4997567;28;1493;-96
2022/04/21 08:35:13;;;;;;;;;;;;;;;10.89;63.23;101693.31;4979915;28;1976;-95
2022/04/21 08:37:39;;;;;;;;;;;;;;;10.89;63.12;101693.31;4991248;28;964;-96
2022/04/21 08:40:06;;;;;;;;;;;;;;;10.90;63.16;101681.50;4973496;28;1404;-96
2022/04/21 08:42:33;;;;;;;;;;;;;;;10.92;63.10;101686.69;4983812;28;1592;-96
2022/04/21 08:44:59;;;;;;;;;;;;;;;10.93;63.09;101682.13;4975501;28;3981;-96
2022/04/21 08:47:27;;;;;;;;;;;;;;;10.93;63.01;101693.75;4973685;28;1587;-96
2022/04/21 08:49:54;;;;;;;;;;;;;;;10.93;63.06;101690.22;4984354;28;4301;-95
2022/04/21 08:52:21;;;;;;;;;;;;;;;10.93;63.16;101679.44;4977250;28;2427;-95
2022/04/21 08:54:47;;;;;;;;;;;;;;;10.94;63.26;101686.50;4977484;28;2154;-95
2022/04/21 08:57:14;;;;;;;;;;;;;;;10.94;63.26;101683.78;4980114;28;1194;-95
2022/04/21 08:59:40;;;;;;;;;;;;;;;10.93;63.14;101677.56;4964977;28;1180;-95
2022/04/21 09:02:07;;;;;;;;;;;;;;;10.95;63.16;101685.47;4969297;28;2133;-96
2022/04/21 09:04:33;;;;;;;;;;;;;;;10.97;63.21;101683.41;5000990;28;2017;-95
2022/04/21 09:07:00;;;;;;;;;;;;;;;10.96;63.24;101693.34;4993419;28;2072;-95
2022/04/21 09:09:26;;;;;;;;;;;;;;;10.98;63.19;101687.78;4991530;28;2252;-95
2022/04/21 09:11:53;;;;;;;;;;;;;;;10.98;63.14;101685.09;4974733;28;2424;-95
2022/04/21 09:14:20;;;;;;;;;;;;;;;10.98;63.27;101683.22;4981949;28;1213;-95
2022/04/21 09:16:46;;;;;;;;;;;;;;;10.98;63.08;101680.53;4968417;28;2923;-95
2022/04/21 09:19:13;;;;;;;;;;;;;;;11.00;63.26;101683.00;4989832;28;1860;-95
2022/04/21 09:21:39;;;;;;;;;;;;;;;11.01;63.25;101679.31;4974589;28;4984;-94
2022/04/21 09:24:06;;;;;;;;;;;;;;;11.01;63.15;101671.22;4992907;28;1355;-95
2022/04/21 09:26:33;;;;;;;;;;;;;;;11.00;63.29;101670.41;4962466;28;1898;-95
2022/04/21 09:29:00;;;;;;;;;;;;;;;11.01;63.32;101668.53;4970862;28;2185;-94
2022/04/21 09:31:27;;;;;;;;;;;;;;;11.02;63.20;101664.78;4978568;28;1976;-95
2022/04/21 09:33:54;;;;;;;;;;;;;;;11.02;63.37;101671.00;4978590;28;2030;-94
2022/04/21 09:36:20;;;;;;;;;;;;;;;11.03;63.26;101667.31;4994851;28;1902;-95
2022/04/21 09:38:47;;;;;;;;;;;;;;;11.05;63.18;101672.47;4979995;28;1544;-95
2022/04/21 09:41:14;;;;;;;;;;;;;;;11.06;63.26;101668.75;4980160;28;1417;-95
2022/04/21 09:43:41;;;;;;;;;;;;;;;11.05;63.40;101659.84;4994561;28;1927;-95
2022/04/21 09:46:10;;;;;;;;;;;;;;;11.06;63.26;101663.34;4979413;28;1572;-94
2022/04/21 09:48:36;;;;;;;;;;;;;;;11.06;63.38;101656.13;4973779;28;2213;-95
2022/04/21 09:51:03;;;;;;;;;;;;;;;11.08;63.41;101656.75;4975180;28;2098;-95
2022/04/21 09:53:29;;;;;;;;;;;;;;;11.09;63.27;101652.22;4987441;28;1765;-95
2022/04/21 09:55:56;;;;;;;;;;;;;;;11.10;63.44;101654.69;4960054;28;2231;-95
2022/04/21 09:58:22;;;;;;;;;;;;;;;11.12;63.37;101654.50;4970595;28;2065;-95
2022/04/21 10:00:49;;;;;;;;;;;;;;;11.12;63.52;101646.44;4964011;28;2531;-95
2022/04/21 10:03:16;;;;;;;;;;;;;;;11.12;63.30;101649.94;4976023;28;1749;-95
2022/04/21 10:05:42;;;;;;;;;;;;;;;11.14;63.37;101653.25;4971624;28;2055;-95
2022/04/21 10:08:09;;;;;;;;;;;;;;;11.15;63.33;101651.44;4979836;28;1525;-94
2022/04/21 10:10:35;;;;;;;;;;;;;;;11.16;63.41;101655.78;4967062;28;1918;-95
2022/04/21 10:13:02;;;;;;;;;;;;;;;11.17;63.56;101649.34;4986604;28;1937;-95
2022/04/21 10:15:28;;;;;;;;;;;;;;;11.18;63.42;101650.16;4990558;28;2016;-96
2022/04/21 10:17:55;;;;;;;;;;;;;;;11.19;63.48;101643.75;4976271;28;1186;-95
2022/04/21 10:20:21;;;;;;;;;;;;;;;11.19;63.46;101644.59;4982208;28;2072;-96
2022/04/21 10:22:49;;;;;;;;;;;;;;;11.20;63.76;101646.25;4997999;28;1376;-95
2022/04/21 10:25:15;;;;;;;;;;;;;;;11.21;63.71;101641.72;4994147;28;1393;-95
2022/04/21 10:27:43;;;;;;;;;;;;;;;11.22;63.60;101633.41;4972353;28;2619;-95
2022/04/21 10:30:10;;;;;;;;;;;;;;;11.23;63.66;101628.84;4975922;28;1834;-95
2022/04/21 10:32:36;;;;;;;;;;;;;;;11.25;63.55;101634.88;4979829;28;1171;-94
2022/04/21 10:35:03;;;;;;;;;;;;;;;11.25;63.65;101633.03;5001995;28;2433;-94
2022/04/21 10:37:29;;;;;;;;;;;;;;;11.27;63.55;101624.75;4978705;28;1899;-95
2022/04/21 10:39:56;;;;;;;;;;;;;;;11.28;63.57;101621.84;4979561;28;1265;-94
2022/04/21 10:42:23;;;;;;;;;;;;;;;11.30;63.57;101621.66;4978954;28;1306;-95
2022/04/21 10:44:49;;;;;;;;;;;;;;;11.31;63.60;101620.59;4975465;28;1792;-95
2022/04/21 10:47:16;;;;;;;;;;;;;;;11.32;63.77;101631.22;4975347;28;1494;-95
2022/04/21 10:49:42;;;;;;;;;;;;;;;11.32;63.67;101623.13;4960501;28;1965;-96
2022/04/21 10:57:48;;;;;;;;;;;;;;;11.35;63.80;101614.63;4932664;29;2045;-96
2022/04/21 11:00:15;;;;;;;;;;;;;;;11.37;63.80;101617.13;4951369;28;2074;-96
2022/04/21 11:02:42;;;;;;;;;;;;;;;11.39;63.75;101614.22;4988752;28;2007;-94
2022/04/21 11:05:08;;;;;;;;;;;;;;;11.39;63.86;101606.13;4976247;28;1922;-95
2022/04/21 11:07:35;;;;;;;;;;;;;;;11.41;63.96;101612.97;4984518;28;2061;-96
2022/04/21 11:10:02;;;;;;;;;;;;;;;11.42;63.91;101608.44;4976408;28;1837;-96
2022/04/21 11:12:28;;;;;;;;;;;;;;;11.42;63.83;101605.75;4975691;28;1216;-96
2022/04/21 11:14:55;;;;;;;;;;;;;;;11.44;64.06;101609.03;4987598;28;1772;-96
2022/04/21 11:17:21;;;;;;;;;;;;;;;11.45;63.92;101602.63;4972861;28;5034;-96
2022/04/21 11:19:48;;;;;;;;;;;;;;;11.46;63.95;101604.28;4972562;28;1990;-96
2022/04/21 11:22:15;;;;;;;;;;;;;;;11.46;63.92;101604.28;4968631;28;1960;-96
2022/04/21 11:24:42;;;;;;;;;;;;;;;11.47;63.98;101606.81;4998355;28;1688;-94
2022/04/21 11:27:08;;;;;;;;;;;;;;;11.49;64.03;101599.31;4976066;28;2011;-95
2022/04/21 11:29:35;;;;;;;;;;;;;;;11.51;64.03;101602.66;4976864;28;1751;-96
2022/04/21 11:32:02;;;;;;;;;;;;;;;11.51;63.99;101602.66;4981597;28;3430;-96
2022/04/21 11:34:29;;;;;;;;;;;;;;;11.51;64.07;101591.88;4982392;28;4171;-96
2022/04/21 11:36:56;;;;;;;;;;;;;;;11.53;64.17;101591.66;4988549;28;1914;-96
2022/04/21 11:39:25;;;;;;;;;;;;;;;11.54;64.02;101587.94;4979383;28;1971;-96
2022/04/21 11:41:52;;;;;;;;;;;;;;;11.56;64.17;101593.97;4983766;28;1958;-96
2022/04/21 11:44:18;;;;;;;;;;;;;;;11.58;64.21;101592.72;4998834;28;1279;-96
2022/04/21 11:46:45;;;;;;;;;;;;;;;11.59;64.19;101586.31;4974942;28;2352;-96
2022/04/21 11:49:11;;;;;;;;;;;;;;;11.61;64.11;101580.69;4978217;28;1769;-96
2022/04/21 11:51:38;;;;;;;;;;;;;;;11.62;64.32;101582.38;4993466;28;1268;-96
2022/04/21 11:54:04;;;;;;;;;;;;;;;11.63;64.15;101573.25;4982675;28;1969;-96
2022/04/21 11:56:31;;;;;;;;;;;;;;;11.65;64.27;101573.03;4967568;28;1978;-96
2022/04/21 11:58:58;;;;;;;;;;;;;;;11.67;64.41;101570.97;5000005;28;1833;-96
2022/04/21 12:06:53;;;;;;;;;;;;;;;11.70;64.48;101554.38;4974283;28;1966;-96
2022/04/21 12:09:20;;;;;;;;;;;;;;;11.71;64.45;101558.75;4982211;28;1572;-96
2022/04/21 12:11:46;;;;;;;;;;;;;;;11.71;64.51;101546.09;4963599;28;1964;-96
2022/04/21 12:14:13;;;;;;;;;;;;;;;11.74;64.40;101544.84;4965788;28;1700;-96
2022/04/21 12:16:40;;;;;;;;;;;;;;;11.75;64.47;101541.94;4994976;28;1918;-96
2022/04/21 12:19:06;;;;;;;;;;;;;;;11.77;64.34;101545.28;4996387;28;1491;-96
2022/04/21 12:21:33;;;;;;;;;;;;;;;11.78;64.39;101543.41;5003296;28;1836;-96
2022/04/21 12:23:59;;;;;;;;;;;;;;;11.79;64.46;101535.13;5002337;28;2315;-96
2022/04/21 12:26:26;;;;;;;;;;;;;;;11.81;64.50;101537.59;4981204;28;4683;-96
2022/04/21 12:28:52;;;;;;;;;;;;;;;11.83;64.64;101530.13;5015298;28;1372;-96
2022/04/21 12:31:20;;;;;;;;;;;;;;;11.84;64.40;101529.09;5004085;28;2006;-96
2022/04/21 12:33:47;;;;;;;;;;;;;;;11.86;64.58;101531.63;4982535;28;1321;-96
2022/04/21 12:36:15;;;;;;;;;;;;;;;11.87;64.54;101526.00;4979087;28;1915;-96
2022/04/21 12:38:54;;;;;;;;;;;;;;;11.88;64.65;101527.66;5015024;28;1103;-96
2022/04/21 12:41:21;;;;;;;;;;;;;;;11.92;64.52;101522.72;5013442;28;1854;-96
2022/04/21 12:43:48;;;;;;;;;;;;;;;11.93;64.64;101527.06;4996482;28;1913;-96
2022/04/21 12:46:15;;;;;;;;;;;;;;;11.94;64.71;101523.31;4979509;28;2208;-96
2022/04/21 12:48:41;;;;;;;;;;;;;;;11.96;64.55;101519.38;4964373;28;1381;-96
2022/04/21 12:51:09;;;;;;;;;;;;;;;11.97;64.60;101520.19;4980471;28;1732;-96
2022/04/21 12:53:36;;;;;;;;;;;;;;;11.98;64.83;101514.63;4972271;28;1594;-96
2022/04/21 12:56:03;;;;;;;;;;;;;;;12.01;64.70;101505.28;4987174;28;2483;-96
2022/04/21 12:58:31;;;;;;;;;;;;;;;12.02;64.67;101509.63;4992187;28;2005;-96
2022/04/21 13:01:00;;;;;;;;;;;;;;;12.04;64.81;101507.56;4978331;28;1939;-96
2022/04/21 13:03:27;;;;;;;;;;;;;;;12.05;64.73;101499.25;4983346;28;1510;-96
2022/04/21 13:05:56;;;;;;;;;;;;;;;12.08;64.84;101503.41;5020401;28;1259;-96
2022/04/21 13:08:23;;;;;;;;;;;;;;;12.11;64.74;101507.56;4987635;28;1935;-96
2022/04/21 13:10:50;;;;;;;;;;;;;;;12.12;64.87;101498.41;5003897;28;1623;-96
2022/04/21 13:13:17;;;;;;;;;;;;;;;12.13;64.83;101497.38;4994137;28;2211;-96
2022/04/21 13:15:43;;;;;;;;;;;;;;;12.14;65.07;101496.34;4977893;28;2019;-96
2022/04/21 13:18:10;;;;;;;;;;;;;;;12.15;65.11;101493.44;5014908;28;1981;-96
2022/04/21 13:23:20;;;;;;;;;;;;;;;12.20;65.06;101490.09;4980707;28;1830;-96
2022/04/21 13:25:46;;;;;;;;;;;;;;;12.22;64.95;101485.34;4983161;28;1376;-96
2022/04/21 13:28:13;;;;;;;;;;;;;;;12.22;64.95;101479.94;4982913;28;5191;-96
2022/04/21 13:30:40;;;;;;;;;;;;;;;12.24;65.06;101483.28;4992671;28;5546;-96
2022/04/21 13:33:23;;;;;;;;;;;;;;;12.26;65.14;101478.47;4980364;28;4987;-96
2022/04/21 13:35:50;;;;;;;;;;;;;;;12.28;65.07;101471.00;4988927;28;1298;-96