Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:41;;;;;;;10.40;2.67;;;;;;;;;;5031372;28;20924;-47
2022/02/15 00:04:08;;;;;;;3.00;2.53;;;;;;;;;;5031368;28;20416;-48
2022/02/15 00:06:34;;;;;;;5.03;2.70;;;;;;;;;;5031378;28;20940;-50
2022/02/15 00:09:00;;;;;;;5.13;2.40;;;;;;;;;;5031107;28;20400;-47
2022/02/15 00:11:26;;;;;;;7.47;2.97;;;;;;;;;;5031436;28;20453;-47
2022/02/15 00:13:52;;;;;;;8.00;3.07;;;;;;;;;;5030193;28;20430;-48
2022/02/15 00:16:18;;;;;;;3.77;2.73;;;;;;;;;;5031387;28;20485;-48
2022/02/15 00:18:44;;;;;;;5.83;3.03;;;;;;;;;;5031365;28;20455;-47
2022/02/15 00:21:10;;;;;;;5.83;2.60;;;;;;;;;;5031423;28;20431;-47
2022/02/15 00:23:36;;;;;;;6.10;2.43;;;;;;;;;;5031300;28;20421;-48
2022/02/15 00:26:02;;;;;;;8.80;2.70;;;;;;;;;;5031290;28;20404;-48
2022/02/15 00:28:28;;;;;;;3.50;2.63;;;;;;;;;;5031036;28;20410;-49
2022/02/15 00:30:54;;;;;;;2.50;2.30;;;;;;;;;;5030880;28;20424;-50
2022/02/15 00:33:20;;;;;;;10.70;3.67;;;;;;;;;;5030822;28;20514;-51
2022/02/15 00:35:46;;;;;;;6.43;2.87;;;;;;;;;;5031043;28;20415;-48
2022/02/15 00:38:13;;;;;;;5.00;3.33;;;;;;;;;;5031141;28;20433;-48
2022/02/15 00:40:39;;;;;;;9.83;3.00;;;;;;;;;;5030667;28;20476;-48
2022/02/15 00:43:05;;;;;;;6.80;2.93;;;;;;;;;;5029968;28;20426;-50
2022/02/15 00:45:31;;;;;;;5.03;2.90;;;;;;;;;;5030936;28;20404;-50
2022/02/15 00:47:57;;;;;;;4.40;2.90;;;;;;;;;;5030840;28;20487;-48
2022/02/15 00:50:23;;;;;;;11.93;3.37;;;;;;;;;;5030664;28;20831;-50
2022/02/15 00:52:49;;;;;;;7.60;2.90;;;;;;;;;;5030692;28;20836;-48
2022/02/15 00:55:15;;;;;;;7.10;3.20;;;;;;;;;;5031569;28;20615;-49
2022/02/15 00:57:42;;;;;;;3.00;2.70;;;;;;;;;;5030648;28;20810;-50
2022/02/15 01:00:09;;;;;;;5.40;2.67;;;;;;;;;;5030437;28;20423;-50
2022/02/15 01:02:35;;;;;;;5.07;2.40;;;;;;;;;;5030463;28;20406;-49
2022/02/15 01:05:01;;;;;;;2.97;2.67;;;;;;;;;;5030624;28;21010;-50
2022/02/15 01:07:27;;;;;;;7.37;3.60;;;;;;;;;;5030586;28;20485;-50
2022/02/15 01:09:53;;;;;;;8.37;2.93;;;;;;;;;;5028490;28;20499;-49
2022/02/15 01:12:19;;;;;;;5.67;2.47;;;;;;;;;;5030413;28;20458;-49
2022/02/15 01:14:45;;;;;;;10.10;3.80;;;;;;;;;;5030686;28;20407;-49
2022/02/15 01:17:12;;;;;;;11.60;3.30;;;;;;;;;;5030639;28;20772;-49
2022/02/15 01:19:37;;;;;;;6.60;3.80;;;;;;;;;;5030311;28;20806;-49
2022/02/15 01:22:04;;;;;;;7.40;3.10;;;;;;;;;;5030484;28;20404;-50
2022/02/15 01:24:30;;;;;;;8.10;3.33;;;;;;;;;;5029521;28;20440;-49
2022/02/15 01:26:56;;;;;;;7.03;3.03;;;;;;;;;;5030420;28;20409;-49
2022/02/15 01:29:22;;;;;;;6.90;4.00;;;;;;;;;;5030147;28;20541;-49
2022/02/15 01:31:48;;;;;;;5.90;3.80;;;;;;;;;;5030354;28;20447;-49
2022/02/15 01:34:15;;;;;;;5.23;3.00;;;;;;;;;;5030487;28;20896;-49
2022/02/15 01:36:41;;;;;;;3.87;2.70;;;;;;;;;;5032392;28;20883;-49
2022/02/15 01:39:07;;;;;;;8.90;3.50;;;;;;;;;;5033743;28;20439;-49
2022/02/15 01:41:33;;;;;;;15.77;4.40;;;;;;;;;;5034053;28;20404;-49
2022/02/15 01:43:59;;;;;;;7.07;3.80;;;;;;;;;;5034162;28;20926;-50
2022/02/15 01:46:24;;;;;;;10.53;3.67;;;;;;;;;;5032994;28;21050;-49
2022/02/15 01:48:50;;;;;;;10.17;3.93;;;;;;;;;;5033861;28;20408;-50
2022/02/15 01:51:17;;;;;;;7.23;3.20;;;;;;;;;;5033775;28;20485;-49
2022/02/15 01:53:43;;;;;;;8.30;4.27;;;;;;;;;;5033793;28;20927;-49
2022/02/15 01:56:10;;;;;;;5.47;3.40;;;;;;;;;;5034183;28;20574;-49
2022/02/15 01:58:37;;;;;;;12.17;3.60;;;;;;;;;;5033970;28;20402;-49
2022/02/15 02:01:03;;;;;;;6.60;3.77;;;;;;;;;;5033490;28;20931;-49
2022/02/15 02:03:29;;;;;;;11.63;4.00;;;;;;;;;;5033635;28;20392;-49
2022/02/15 02:05:55;;;;;;;6.00;3.73;;;;;;;;;;5033629;28;20404;-49
2022/02/15 02:08:28;;;;;;;6.50;4.07;;;;;;;;;;5033047;28;20395;-49
2022/02/15 02:10:55;;;;;;;9.90;3.37;;;;;;;;;;5032698;28;20450;-49
2022/02/15 02:13:21;;;;;;;4.10;2.93;;;;;;;;;;5033300;28;20995;-49
2022/02/15 02:15:48;;;;;;;7.00;4.30;;;;;;;;;;5033116;28;20884;-49
2022/02/15 02:18:14;;;;;;;9.27;3.97;;;;;;;;;;5033451;28;20427;-50
2022/02/15 02:20:41;;;;;;;9.47;3.40;;;;;;;;;;5032985;28;20424;-50
2022/02/15 02:23:11;;;;;;;8.23;3.20;;;;;;;;;;5033139;28;20428;-49
2022/02/15 02:25:37;;;;;;;6.43;3.37;;;;;;;;;;5033018;28;20420;-49
2022/02/15 02:28:03;;;;;;;10.03;4.83;;;;;;;;;;5032965;28;20415;-49
2022/02/15 02:30:29;;;;;;;6.13;3.23;;;;;;;;;;5033026;28;20509;-49
2022/02/15 02:32:55;;;;;;;6.77;3.83;;;;;;;;;;5032948;28;20467;-49
2022/02/15 02:35:22;;;;;;;9.10;4.00;;;;;;;;;;5033123;28;20400;-50
2022/02/15 02:37:48;;;;;;;3.90;3.57;;;;;;;;;;5033290;28;20461;-49
2022/02/15 02:40:14;;;;;;;12.10;4.67;;;;;;;;;;5032354;28;20947;-49
2022/02/15 02:42:40;;;;;;;9.60;4.93;;;;;;;;;;5032760;28;20408;-49
2022/02/15 02:45:12;;;;;;;8.33;3.90;;;;;;;;;;5032927;28;20412;-49
2022/02/15 02:47:38;;;;;;;14.73;5.40;;;;;;;;;;5031919;28;20438;-49
2022/02/15 02:50:05;;;;;;;7.30;4.77;;;;;;;;;;5032452;28;20843;-49
2022/02/15 02:52:31;;;;;;;7.90;5.37;;;;;;;;;;5032486;28;20454;-50
2022/02/15 02:54:57;;;;;;;7.63;5.23;;;;;;;;;;5032422;28;20490;-50
2022/02/15 02:57:23;;;;;;;10.47;4.80;;;;;;;;;;5032541;28;20883;-49
2022/02/15 02:59:50;;;;;;;16.63;6.87;;;;;;;;;;5032429;28;20958;-49
2022/02/15 03:02:16;;;;;;;8.40;4.80;;;;;;;;;;5032404;28;20412;-49
2022/02/15 03:04:43;;;;;;;10.27;5.80;;;;;;;;;;5032439;28;20408;-49
2022/02/15 03:07:09;;;;;;;12.50;6.30;;;;;;;;;;5032810;28;20412;-49
2022/02/15 03:09:35;;;;;;;9.57;6.53;;;;;;;;;;5031910;28;20428;-49
2022/02/15 03:12:01;;;;;;;15.13;6.70;;;;;;;;;;5032170;28;20459;-49
2022/02/15 03:14:27;;;;;;;8.60;5.80;;;;;;;;;;5014491;28;20404;-49
2022/02/15 03:16:55;;;;;;;16.47;7.10;;;;;;;;;;5031564;28;20415;-49
2022/02/15 03:19:21;;;;;;;17.53;6.47;;;;;;;;;;5031489;28;20422;-49
2022/02/15 03:21:48;;;;;;;11.47;7.67;;;;;;;;;;5032092;28;20423;-49
2022/02/15 03:24:14;;;;;;;12.30;6.70;;;;;;;;;;5032479;28;20408;-49
2022/02/15 03:26:40;;;;;;;13.87;7.23;;;;;;;;;;5032232;28;20411;-49
2022/02/15 03:29:07;;;;;;;11.33;6.40;;;;;;;;;;5031990;28;20882;-49
2022/02/15 03:31:33;;;;;;;11.50;8.90;;;;;;;;;;5031935;28;20502;-49
2022/02/15 03:33:59;;;;;;;18.73;7.37;;;;;;;;;;5031916;28;20920;-50
2022/02/15 03:36:25;;;;;;;19.63;8.70;;;;;;;;;;5031724;28;20903;-50
2022/02/15 03:38:51;;;;;;;14.80;7.90;;;;;;;;;;5031874;28;20900;-49
2022/02/15 03:44:02;;;;;;;16.50;9.00;;;;;;;;;;5031658;28;20764;-50
2022/02/15 03:46:28;;;;;;;25.00;9.20;;;;;;;;;;5031697;28;20404;-49
2022/02/15 03:48:54;;;;;;;17.03;9.17;;;;;;;;;;5031310;28;20401;-49
2022/02/15 03:51:20;;;;;;;14.20;8.43;;;;;;;;;;5031441;28;20405;-49
2022/02/15 03:53:46;;;;;;;13.97;8.97;;;;;;;;;;5031437;28;20429;-50
2022/02/15 03:56:13;;;;;;;15.47;8.67;;;;;;;;;;5031779;28;20404;-50
2022/02/15 03:58:39;;;;;;;24.27;8.40;;;;;;;;;;5031224;28;20474;-49
2022/02/15 04:01:05;;;;;;;14.87;8.83;;;;;;;;;;5031401;28;20450;-49
2022/02/15 04:03:31;;;;;;;14.47;8.67;;;;;;;;;;5031167;28;20450;-49
2022/02/15 04:05:58;;;;;;;20.60;8.87;;;;;;;;;;5031282;28;20764;-49
2022/02/15 04:08:24;;;;;;;26.57;9.93;;;;;;;;;;5031196;28;20797;-49
2022/02/15 04:10:50;;;;;;;17.57;9.50;;;;;;;;;;5030933;28;20485;-49
2022/02/15 04:13:16;;;;;;;21.77;10.33;;;;;;;;;;5031055;28;20471;-49
2022/02/15 04:15:42;;;;;;;20.33;11.07;;;;;;;;;;5030965;28;20411;-49
2022/02/15 04:18:08;;;;;;;14.30;9.30;;;;;;;;;;5031142;28;20403;-49
2022/02/15 04:20:35;;;;;;;15.60;10.30;;;;;;;;;;5030818;28;20426;-49
2022/02/15 04:23:01;;;;;;;13.83;10.27;;;;;;;;;;5031070;28;20403;-50
2022/02/15 04:25:27;;;;;;;14.07;10.00;;;;;;;;;;5030973;28;20813;-51
2022/02/15 04:27:53;;;;;;;21.23;9.67;;;;;;;;;;5030872;28;20410;-50
2022/02/15 04:30:19;;;;;;;15.00;9.90;;;;;;;;;;5030629;28;20446;-49
2022/02/15 04:32:45;;;;;;;18.40;10.10;;;;;;;;;;5030871;28;20459;-49
2022/02/15 04:35:11;;;;;;;17.45;10.13;;;;;;;;;;5031021;28;20448;-49
2022/02/15 04:37:37;;;;;;;19.80;11.20;;;;;;;;;;5030858;28;20168;-50
2022/02/15 04:40:08;;;;;;;24.80;11.47;;;;;;;;;;5030599;28;20422;-49
2022/02/15 04:42:34;;;;;;;15.70;10.57;;;;;;;;;;5030873;28;20458;-49
2022/02/15 04:44:59;;;;;;;20.80;11.80;;;;;;;;;;5030980;28;20411;-49
2022/02/15 04:47:25;;;;;;;18.63;10.43;;;;;;;;;;5030969;28;20823;-49
2022/02/15 04:49:51;;;;;;;20.83;10.60;;;;;;;;;;5030516;28;20846;-49
2022/02/15 04:52:17;;;;;;;20.83;10.93;;;;;;;;;;5030568;28;20457;-50
2022/02/15 04:54:43;;;;;;;19.27;11.43;;;;;;;;;;5031019;28;20446;-48
2022/02/15 04:57:09;;;;;;;16.90;10.17;;;;;;;;;;5031148;28;20431;-49
2022/02/15 04:59:35;;;;;;;22.53;10.90;;;;;;;;;;5030515;28;20416;-49
2022/02/15 05:02:01;;;;;;;22.30;10.37;;;;;;;;;;5030685;28;20447;-49
2022/02/15 05:07:12;;;;;;;18.47;12.37;;;;;;;;;;5030859;28;20913;-49
2022/02/15 05:09:38;;;;;;;17.63;10.83;;;;;;;;;;5030818;28;20428;-49
2022/02/15 05:12:04;;;;;;;20.97;12.20;;;;;;;;;;5033595;28;20453;-49
2022/02/15 05:14:30;;;;;;;19.30;11.20;;;;;;;;;;5034658;28;20400;-49
2022/02/15 05:16:57;;;;;;;19.57;11.50;;;;;;;;;;5034492;28;20403;-50
2022/02/15 05:19:23;;;;;;;15.70;11.47;;;;;;;;;;5034119;28;20843;-49
2022/02/15 05:21:49;;;;;;;24.20;11.40;;;;;;;;;;5034386;28;20445;-49
2022/02/15 05:24:16;;;;;;;20.10;10.73;;;;;;;;;;5034383;28;20532;-49
2022/02/15 05:26:42;;;;;;;19.10;9.83;;;;;;;;;;5034296;28;20454;-49
2022/02/15 05:29:08;;;;;;;20.07;9.63;;;;;;;;;;5033899;28;21189;-49
2022/02/15 05:31:34;;;;;;;21.97;12.20;;;;;;;;;;5034137;28;20842;-49
2022/02/15 05:34:00;;;;;;;17.00;9.80;;;;;;;;;;5033987;28;20486;-49
2022/02/15 05:36:26;;;;;;;19.10;8.60;;;;;;;;;;5034051;28;20462;-49
2022/02/15 05:38:52;;;;;;;17.43;10.63;;;;;;;;;;5033852;28;20407;-49
2022/02/15 05:41:18;;;;;;;22.07;10.73;;;;;;;;;;5034027;28;20935;-50
2022/02/15 05:43:45;;;;;;;25.90;9.47;;;;;;;;;;5034385;28;20406;-49
2022/02/15 05:46:11;;;;;;;15.93;8.80;;;;;;;;;;5033881;28;20886;-50
2022/02/15 05:48:37;;;;;;;14.13;8.77;;;;;;;;;;5033717;28;20411;-49
2022/02/15 05:51:03;;;;;;;17.10;8.87;;;;;;;;;;5033446;28;20423;-49
2022/02/15 05:53:29;;;;;;;19.47;8.60;;;;;;;;;;5033877;28;20451;-50
2022/02/15 05:55:59;;;;;;;16.20;8.73;;;;;;;;;;5033816;28;20400;-49
2022/02/15 05:58:29;;;;;;;19.00;9.93;;;;;;;;;;5033697;28;20927;-49
2022/02/15 06:00:55;;;;;;;19.83;10.13;;;;;;;;;;5033317;28;20910;-50
2022/02/15 06:06:06;;;;;;;22.10;9.50;;;;;;;;;;5033533;28;20392;-49
2022/02/15 06:08:32;;;;;;;18.47;9.40;;;;;;;;;;5033798;28;20404;-49
2022/02/15 06:10:59;;;;;;;19.40;9.67;;;;;;;;;;5033181;28;20473;-49
2022/02/15 06:13:25;;;;;;;20.07;10.33;;;;;;;;;;5033249;28;20517;-49
2022/02/15 06:15:52;;;;;;;21.70;10.00;;;;;;;;;;5033733;28;20406;-49
2022/02/15 06:18:18;;;;;;;17.53;9.33;;;;;;;;;;5033491;28;20427;-49
2022/02/15 06:20:44;;;;;;;18.33;10.00;;;;;;;;;;5032851;28;20983;-50
2022/02/15 06:23:10;;;;;;;15.93;9.20;;;;;;;;;;5033094;28;20522;-50
2022/02/15 06:25:39;;;;;;;18.70;10.30;;;;;;;;;;5033076;28;20817;-49
2022/02/15 06:28:05;;;;;;;29.07;10.40;;;;;;;;;;5033454;28;20887;-49
2022/02/15 06:30:31;;;;;;;21.10;11.17;;;;;;;;;;5033061;28;20863;-50
2022/02/15 06:32:57;;;;;;;20.73;11.10;;;;;;;;;;5032944;28;20489;-49
2022/02/15 06:35:23;;;;;;;16.53;10.20;;;;;;;;;;5032972;28;20438;-49
2022/02/15 06:37:50;;;;;;;26.50;13.23;;;;;;;;;;5033284;28;20399;-50
2022/02/15 06:40:17;;;;;;;19.33;10.40;;;;;;;;;;5032912;28;20426;-49
2022/02/15 06:42:47;;;;;;;18.77;10.23;;;;;;;;;;5032835;28;20923;-49
2022/02/15 06:45:13;;;;;;;22.07;11.20;;;;;;;;;;5032818;28;20887;-49
2022/02/15 06:47:39;;;;;;;25.20;11.47;;;;;;;;;;5032768;28;20406;-49
2022/02/15 06:50:05;;;;;;;20.67;10.20;;;;;;;;;;5032364;28;20433;-49
2022/02/15 06:52:31;;;;;;;21.30;10.23;;;;;;;;;;5032568;28;20463;-50
2022/02/15 06:54:57;;;;;;;21.43;11.30;;;;;;;;;;5033461;28;20775;-48
2022/02/15 06:57:23;;;;;;;13.30;9.10;;;;;;;;;;5032345;28;20904;-48
2022/02/15 06:59:49;;;;;;;18.83;10.63;;;;;;;;;;5032205;28;20835;-47
2022/02/15 07:02:20;;;;;;;18.90;10.47;;;;;;;;;;5032400;28;20454;-48
2022/02/15 07:04:47;;;;;;;22.23;10.03;;;;;;;;;;5032443;28;20402;-47
2022/02/15 07:07:14;;;;;;;16.27;9.77;;;;;;;;;;5032442;28;20408;-50
2022/02/15 07:09:43;;;;;;;22.83;10.90;;;;;;;;;;5032047;28;20477;-50
2022/02/15 07:12:44;;;;;;;16.87;9.70;;;;;;;;;;5031788;28;20459;-48
2022/02/15 07:15:11;;;;;;;16.33;9.30;;;;;;;;;;5032344;28;20904;-48
2022/02/15 07:17:37;;;;;;;13.93;9.20;;;;;;;;;;5032327;28;20510;-48
2022/02/15 07:20:04;;;;;;;14.80;8.33;;;;;;;;;;5031842;28;20494;-48
2022/02/15 07:22:30;;;;;;;14.13;8.27;;;;;;;;;;5032122;28;21199;-48
2022/02/15 07:24:56;;;;;;;21.80;9.63;;;;;;;;;;5032090;28;20475;-47
2022/02/15 07:27:22;;;;;;;15.93;9.70;;;;;;;;;;5031914;28;20404;-47
2022/02/15 07:29:48;;;;;;;14.87;8.33;;;;;;;;;;5031532;28;20497;-47
2022/02/15 07:32:18;;;;;;;13.40;8.87;;;;;;;;;;5031816;28;20517;-47
2022/02/15 07:34:44;;;;;;;17.83;8.20;;;;;;;;;;5031441;28;20407;-48
2022/02/15 07:37:10;;;;;;;16.60;8.27;;;;;;;;;;5031775;28;20400;-50
2022/02/15 07:39:36;;;;;;;13.90;7.63;;;;;;;;;;5031513;28;20435;-50
2022/02/15 07:42:02;;;;;;;12.50;7.00;;;;;;;;;;5031740;28;20727;-46
2022/02/15 07:44:29;;;;;;;12.60;7.40;;;;;;;;;;5027675;28;20504;-48
2022/02/15 07:46:54;;;;;;;9.70;6.47;;;;;;;;;;5031605;28;20408;-48
2022/02/15 07:49:20;;;;;;;9.40;7.23;;;;;;;;;;5030859;28;20434;-48
2022/02/15 07:51:48;;;;;;;11.33;7.60;;;;;;;;;;5031803;28;20487;-48
2022/02/15 07:54:14;;;;;;;11.37;8.27;;;;;;;;;;5031539;28;20399;-49
2022/02/15 07:56:40;;;;;;;14.67;8.87;;;;;;;;;;5031317;28;20399;-47
2022/02/15 07:59:06;;;;;;;13.77;8.00;;;;;;;;;;5030862;28;20540;-48
2022/02/15 08:01:32;;;;;;;15.60;8.93;;;;;;;;;;5030964;28;20444;-50
2022/02/15 08:03:58;;;;;;;20.43;10.10;;;;;;;;;;5031170;28;20396;-50
2022/02/15 08:06:24;;;;;;;19.27;9.93;;;;;;;;;;5031113;28;21026;-47
2022/02/15 08:08:50;;;;;;;17.30;10.40;;;;;;;;;;5031122;28;20499;-49
2022/02/15 08:11:17;;;;;;;19.63;9.63;;;;;;;;;;5031049;28;20423;-48
2022/02/15 08:13:44;;;;;;;15.50;8.97;;;;;;;;;;5030631;28;20800;-49
2022/02/15 08:16:10;;;;;;;19.57;9.50;;;;;;;;;;5030796;28;20899;-48
2022/02/15 08:18:40;;;;;;;21.90;12.17;;;;;;;;;;5030013;28;20749;-52
2022/02/15 08:21:06;;;;;;;18.63;11.50;;;;;;;;;;5030327;28;20414;-47
2022/02/15 08:23:32;;;;;;;18.30;11.67;;;;;;;;;;5030920;28;20411;-47
2022/02/15 08:25:58;;;;;;;19.57;10.67;;;;;;;;;;5030961;28;20397;-47
2022/02/15 08:28:24;;;;;;;18.37;11.37;;;;;;;;;;5030628;28;20429;-48
2022/02/15 08:30:50;;;;;;;24.70;11.70;;;;;;;;;;5030643;28;20462;-47
2022/02/15 08:33:16;;;;;;;16.80;11.00;;;;;;;;;;5030925;28;20466;-48
2022/02/15 08:35:42;;;;;;;20.27;11.60;;;;;;;;;;5030891;28;20410;-49
2022/02/15 08:38:08;;;;;;;16.10;10.93;;;;;;;;;;5030922;28;20406;-48
2022/02/15 08:40:34;;;;;;;19.67;13.17;;;;;;;;;;5030618;28;20424;-48
2022/02/15 08:43:00;;;;;;;21.67;12.80;;;;;;;;;;5030709;28;20458;-50
2022/02/15 08:45:26;;;;;;;21.50;12.90;;;;;;;;;;5030810;28;20403;-47
2022/02/15 08:47:52;;;;;;;18.33;12.17;;;;;;;;;;5034962;28;20412;-47
2022/02/15 08:50:18;;;;;;;22.97;12.30;;;;;;;;;;5034615;28;20990;-47
2022/02/15 08:52:44;;;;;;;19.63;11.90;;;;;;;;;;5034874;28;20459;-47
2022/02/15 08:55:10;;;;;;;25.27;12.13;;;;;;;;;;5034910;28;20404;-48
2022/02/15 08:57:37;;;;;;;21.23;13.17;;;;;;;;;;5034838;28;20876;-47
2022/02/15 09:00:06;;;;;;;23.23;12.20;;;;;;;;;;5034609;28;20431;-47
2022/02/15 09:02:32;;;;;;;21.27;11.07;;;;;;;;;;5034845;28;20408;-47
2022/02/15 09:04:58;;;;;;;21.80;12.37;;;;;;;;;;5035098;28;20479;-48
2022/02/15 09:07:24;;;;;;;17.20;11.80;;;;;;;;;;5034933;28;20499;-48
2022/02/15 09:09:50;;;;;;;15.10;10.90;;;;;;;;;;5034470;28;20431;-50
2022/02/15 09:12:16;;;;;;;18.43;11.40;;;;;;;;;;5034659;28;20459;-48
2022/02/15 09:14:42;;;;;;;19.60;10.77;;;;;;;;;;5034791;28;20445;-48
2022/02/15 09:17:08;;;;;;;21.30;11.53;;;;;;;;;;5034530;28;20462;-47
2022/02/15 09:19:35;;;;;;;18.47;10.40;;;;;;;;;;5034275;28;20516;-47
2022/02/15 09:22:03;;;;;;;24.40;9.73;;;;;;;;;;5034412;28;20986;-50
2022/02/15 09:24:29;;;;;;;19.50;10.43;;;;;;;;;;5034234;28;20402;-49
2022/02/15 09:26:56;;;;;;;14.87;10.27;;;;;;;;;;5034474;28;20995;-47
2022/02/15 09:29:22;;;;;;;19.47;10.30;;;;;;;;;;5033880;28;20536;-48
2022/02/15 09:31:48;;;;;;;12.73;8.90;;;;;;;;;;5034135;28;20446;-48
2022/02/15 09:34:14;;;;;;;15.60;9.40;;;;;;;;;;5034143;28;20390;-49
2022/02/15 09:36:40;;;;;;;14.43;9.63;;;;;;;;;;5034103;28;20962;-49
2022/02/15 09:39:07;;;;;;;15.93;9.20;;;;;;;;;;5033687;28;20938;-48
2022/02/15 09:41:36;;;;;;;15.40;9.90;;;;;;;;;;5034011;28;20736;-47
2022/02/15 09:44:02;;;;;;;13.37;8.50;;;;;;;;;;5033901;28;20394;-48
2022/02/15 09:46:28;;;;;;;18.00;10.40;;;;;;;;;;5034183;28;20427;-48
2022/02/15 09:48:55;;;;;;;13.30;9.23;;;;;;;;;;5033758;28;20402;-48
2022/02/15 09:51:22;;;;;;;12.20;8.40;;;;;;;;;;5033813;28;20489;-49
2022/02/15 09:53:49;;;;;;;12.50;8.53;;;;;;;;;;5033510;28;20409;-48
2022/02/15 09:56:14;;;;;;;19.43;8.73;;;;;;;;;;5033462;28;20904;-48
2022/02/15 09:58:41;;;;;;;13.70;9.70;;;;;;;;;;5033645;28;20417;-51
2022/02/15 10:01:11;;;;;;;13.07;9.00;;;;;;;;;;5032586;28;20422;-52
2022/02/15 10:03:46;;;;;;;11.03;8.50;;;;;;;;;;5033417;28;20952;-48
2022/02/15 10:06:12;;;;;;;12.53;9.20;;;;;;;;;;5033663;28;20754;-48
2022/02/15 10:08:38;;;;;;;15.40;11.00;;;;;;;;;;5015587;28;20422;-48
2022/02/15 10:11:10;;;;;;;14.43;9.67;;;;;;;;;;5033168;28;20428;-48
2022/02/15 10:13:44;;;;;;;17.37;8.80;;;;;;;;;;5033343;28;20452;-48
2022/02/15 10:16:10;;;;;;;11.97;9.70;;;;;;;;;;5033354;28;20404;-48
2022/02/15 10:18:37;;;;;;;13.07;8.97;;;;;;;;;;5033194;28;20479;-50
2022/02/15 10:21:04;;;;;;;13.80;8.33;;;;;;;;;;5033033;28;20429;-49
2022/02/15 10:23:30;;;;;;;10.37;8.00;;;;;;;;;;5033058;28;20861;-48
2022/02/15 10:25:57;;;;;;;15.80;8.00;;;;;;;;;;5033308;28;20415;-48
2022/02/15 10:28:25;;;;;;;11.87;7.53;;;;;;;;;;5032979;28;20435;-48
2022/02/15 10:30:57;;;;;;;12.57;9.70;;;;;;;;;;5032667;28;20934;-48
2022/02/15 10:33:45;;;;;;;15.77;8.50;;;;;;;;;;5032816;28;20960;-48
2022/02/15 10:36:12;;;;;;;12.03;7.90;;;;;;;;;;5033109;28;20394;-47
2022/02/15 10:38:49;;;;;;;14.20;7.90;;;;;;;;;;5033058;28;20523;-47
2022/02/15 10:41:21;;;;;;;9.33;8.10;;;;;;;;;;5029111;28;20437;-47
2022/02/15 10:43:51;;;;;;;9.73;7.63;;;;;;;;;;5029769;28;20413;-51
2022/02/15 10:46:17;;;;;;;9.50;7.70;;;;;;;;;;5032819;28;20894;-50
2022/02/15 10:48:43;;;;;;;10.90;7.30;;;;;;;;;;5032413;28;20421;-48
2022/02/15 10:51:09;;;;;;;10.67;7.30;;;;;;;;;;5032193;28;20491;-47
2022/02/15 10:53:36;;;;;;;8.87;6.87;;;;;;;;;;5032255;28;20479;-48
2022/02/15 10:56:03;;;;;;;12.13;7.90;;;;;;;;;;5032551;28;21103;-48
2022/02/15 10:58:30;;;;;;;15.73;8.47;;;;;;;;;;5032764;28;20417;-48
2022/02/15 11:01:00;;;;;;;13.50;8.90;;;;;;;;;;5032013;28;20422;-50
2022/02/15 11:03:29;;;;;;;14.73;9.40;;;;;;;;;;5032648;28;20806;-48
2022/02/15 11:05:56;;;;;;;13.60;8.00;;;;;;;;;;5032691;28;20441;-48
2022/02/15 11:08:22;;;;;;;14.37;7.80;;;;;;;;;;5031538;28;20472;-48
2022/02/15 11:10:55;;;;;;;11.50;8.33;;;;;;;;;;5031739;28;20430;-48
2022/02/15 11:13:22;;;;;;;11.40;8.23;;;;;;;;;;5031951;28;20450;-48
2022/02/15 11:15:52;;;;;;;15.53;6.70;;;;;;;;;;5032282;28;20437;-50
2022/02/15 11:18:29;;;;;;;9.40;8.40;;;;;;;;;;5032173;28;20437;-48
2022/02/15 11:20:56;;;;;;;16.83;8.90;;;;;;;;;;5031769;28;20473;-48
2022/02/15 11:23:25;;;;;;;11.20;8.60;;;;;;;;;;5031660;28;20491;-47
2022/02/15 11:26:02;;;;;;;27.10;8.37;;;;;;;;;;5032006;28;20688;-49
2022/02/15 11:28:28;;;;;;;15.50;7.23;;;;;;;;;;5031358;28;20409;-47
2022/02/15 11:30:55;;;;;;;16.70;8.10;;;;;;;;;;5031615;28;20429;-48
2022/02/15 11:33:26;;;;;;;12.27;8.30;;;;;;;;;;5031804;28;20456;-51
2022/02/15 11:35:54;;;;;;;9.30;7.60;;;;;;;;;;5031555;28;20406;-48
2022/02/15 11:38:20;;;;;;;7.83;6.73;;;;;;;;;;5031912;28;20407;-48
2022/02/15 11:40:55;;;;;;;12.17;6.80;;;;;;;;;;5031255;28;20432;-48
2022/02/15 11:43:21;;;;;;;6.97;6.20;;;;;;;;;;5031113;28;20808;-48
2022/02/15 11:45:47;;;;;;;6.63;5.87;;;;;;;;;;5031562;28;20461;-50
2022/02/15 11:48:13;;;;;;;8.53;5.83;;;;;;;;;;5031670;28;20494;-51
2022/02/15 11:50:43;;;;;;;8.53;5.87;;;;;;;;;;5030267;28;20424;-50
2022/02/15 11:53:09;;;;;;;8.37;5.73;;;;;;;;;;5030215;28;20512;-49
2022/02/15 11:55:35;;;;;;;6.23;5.33;;;;;;;;;;5030698;28;21193;-48
2022/02/15 11:58:01;;;;;;;11.53;5.70;;;;;;;;;;5031279;28;20436;-48
2022/02/15 12:00:34;;;;;;;9.10;5.63;;;;;;;;;;5030877;28;20457;-48
2022/02/15 12:03:00;;;;;;;11.60;5.40;;;;;;;;;;5031394;28;20774;-47
2022/02/15 12:05:27;;;;;;;9.03;5.10;;;;;;;;;;5031243;28;20399;-48
2022/02/15 12:07:54;;;;;;;7.30;4.80;;;;;;;;;;5030695;28;20834;-48
2022/02/15 12:10:20;;;;;;;5.67;5.00;;;;;;;;;;5030688;28;20974;-47
2022/02/15 12:12:47;;;;;;;6.90;5.20;;;;;;;;;;5031160;28;20624;-48
2022/02/15 12:15:14;;;;;;;6.67;4.53;;;;;;;;;;5031176;28;20431;-49
2022/02/15 12:17:43;;;;;;;5.63;4.47;;;;;;;;;;5031136;28;20452;-50
2022/02/15 12:20:12;;;;;;;6.27;4.67;;;;;;;;;;5030713;28;20422;-48
2022/02/15 12:22:40;;;;;;;6.90;3.83;;;;;;;;;;5030972;28;20408;-49
2022/02/15 12:25:06;;;;;;;4.90;3.83;;;;;;;;;;5031107;28;20823;-48
2022/02/15 12:27:33;;;;;;;6.03;3.87;;;;;;;;;;5031011;28;20479;-49
2022/02/15 12:29:58;;;;;;;7.87;4.00;;;;;;;;;;5030354;28;20816;-50
2022/02/15 12:32:25;;;;;;;6.10;3.30;;;;;;;;;;5030977;28;20744;-48
2022/02/15 12:34:52;;;;;;;8.30;4.10;;;;;;;;;;5030637;28;20400;-48
2022/02/15 12:37:19;;;;;;;3.57;3.27;;;;;;;;;;5027699;28;20409;-47
2022/02/15 12:39:46;;;;;;;6.33;3.60;;;;;;;;;;5029944;28;20418;-52
2022/02/15 12:42:12;;;;;;;5.10;3.20;;;;;;;;;;5028790;28;20395;-52
2022/02/15 12:44:39;;;;;;;6.50;3.50;;;;;;;;;;5030453;28;20886;-48
2022/02/15 12:47:05;;;;;;;6.50;5.07;;;;;;;;;;5030776;28;20405;-47
2022/02/15 12:49:31;;;;;;;5.27;3.33;;;;;;;;;;5030326;28;20507;-48
2022/02/15 12:51:58;;;;;;;6.80;4.10;;;;;;;;;;5030316;28;20462;-48
2022/02/15 12:54:25;;;;;;;4.43;3.50;;;;;;;;;;5030720;28;20439;-49
2022/02/15 12:56:51;;;;;;;8.17;3.77;;;;;;;;;;5031296;28;20407;-50
2022/02/15 12:59:25;;;;;;;4.30;3.80;;;;;;;;;;5030751;28;20443;-49
2022/02/15 13:01:58;;;;;;;4.30;2.73;;;;;;;;;;5030403;28;20434;-50
2022/02/15 13:04:24;;;;;;;6.77;2.97;;;;;;;;;;5030697;28;20415;-50
2022/02/15 13:06:54;;;;;;;2.70;2.50;;;;;;;;;;5030562;28;20410;-49
2022/02/15 13:09:26;;;;;;;4.73;2.13;;;;;;;;;;5030308;28;20461;-50
2022/02/15 13:11:56;;;;;;;2.70;2.50;;;;;;;;;;5030330;28;20459;-50
2022/02/15 13:14:28;;;;;;;2.20;2.00;;;;;;;;;;5030577;28;20463;-50
2022/02/15 13:16:56;;;;;;;2.67;2.23;;;;;;;;;;5030576;28;20407;-49
2022/02/15 13:19:32;;;;;;;2.70;2.47;;;;;;;;;;5030259;28;20464;-49
2022/02/15 13:21:58;;;;;;;6.13;2.50;;;;;;;;;;5030313;28;20442;-51
2022/02/15 13:24:24;;;;;;;2.53;2.00;;;;;;;;;;5030464;28;20497;-50
2022/02/15 13:26:50;;;;;;;2.40;2.07;;;;;;;;;;5030354;28;20406;-50
2022/02/15 13:29:24;;;;;;;3.73;2.07;;;;;;;;;;5030269;28;21107;-50
2022/02/15 13:31:54;;;;;;;3.27;2.03;;;;;;;;;;5030407;28;20431;-50
2022/02/15 13:34:27;;;;;;;3.50;2.53;;;;;;;;;;5034366;28;20503;-50
2022/02/15 13:36:57;;;;;;;3.77;2.43;;;;;;;;;;5034128;28;20374;-49
2022/02/15 13:39:23;;;;;;;5.90;2.80;;;;;;;;;;5033787;28;20486;-51
2022/02/15 13:41:51;;;;;;;4.40;2.57;;;;;;;;;;5033559;28;20475;-52
2022/02/15 13:44:17;;;;;;;3.53;1.80;;;;;;;;;;5034106;28;20966;-51
2022/02/15 13:46:43;;;;;;;4.60;2.63;;;;;;;;;;5034393;28;20383;-49
2022/02/15 13:49:09;;;;;;;1.80;1.70;;;;;;;;;;5034035;28;20457;-50
2022/02/15 13:51:36;;;;;;;3.47;1.90;;;;;;;;;;5033605;28;20470;-50
2022/02/15 13:54:03;;;;;;;7.17;2.10;;;;;;;;;;5034341;28;20395;-50
2022/02/15 13:56:30;;;;;;;3.07;2.33;;;;;;;;;;5033646;28;20401;-50
2022/02/15 13:58:56;;;;;;;3.00;2.20;;;;;;;;;;5033292;28;20779;-51
2022/02/15 14:01:22;;;;;;;3.30;2.00;;;;;;;;;;5033160;28;20467;-51
2022/02/15 14:03:50;;;;;;;3.70;1.90;;;;;;;;;;5033360;28;20421;-50
2022/02/15 14:06:19;;;;;;;3.27;2.00;;;;;;;;;;5034017;28;20489;-50
2022/02/15 14:08:45;;;;;;;6.43;1.73;;;;;;;;;;5033297;28;20400;-50
2022/02/15 14:11:11;;;;;;;2.57;2.10;;;;;;;;;;5032917;28;20608;-52
2022/02/15 14:13:37;;;;;;;3.40;1.70;;;;;;;;;;5033344;28;21027;-52
2022/02/15 14:16:03;;;;;;;7.13;2.00;;;;;;;;;;5033413;28;20453;-49
2022/02/15 14:18:29;;;;;;;2.63;2.00;;;;;;;;;;5033418;28;20399;-50
2022/02/15 14:20:55;;;;;;;2.00;1.90;;;;;;;;;;5032667;28;20442;-50
2022/02/15 14:23:21;;;;;;;2.30;1.60;;;;;;;;;;5033508;28;20459;-50
2022/02/15 14:25:47;;;;;;;3.23;2.13;;;;;;;;;;5033142;28;20406;-50
2022/02/15 14:28:13;;;;;;;2.93;1.70;;;;;;;;;;5032960;28;20426;-50
2022/02/15 14:30:39;;;;;;;3.47;1.57;;;;;;;;;;5032828;28;20430;-52
2022/02/15 14:33:05;;;;;;;3.63;1.60;;;;;;;;;;5033168;28;20456;-50
2022/02/15 14:35:32;;;;;;;1.87;1.20;;;;;;;;;;5033027;28;20470;-49
2022/02/15 14:38:01;;;;;;;3.57;1.60;;;;;;;;;;5032538;28;20847;-49