Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:09:49;;;;;;;13.97;11.93;;;;;;;19.24;56.65;99277.88;531874;1088;116585;-59
2021/07/25 00:19:55;;;;;;;14.43;12.87;;;;;;;19.15;57.24;99268.20;531759;1089;117905;-58
2021/07/25 00:30:02;;;;;;;18.07;14.93;;;;;;;18.94;57.89;99252.66;532007;1089;116473;-58
2021/07/25 00:40:12;;;;;;;15.93;14.23;;;;;;;18.71;58.03;99238.09;532612;1090;118593;-58
2021/07/25 00:50:19;;;;;;;14.43;13.03;;;;;;;18.56;58.93;99242.36;531971;1090;116369;-58
2021/07/25 01:00:25;;;;;;;16.47;13.57;;;;;;;18.48;59.04;99229.86;532050;1089;116276;-59
2021/07/25 01:10:34;;;;;;;15.57;13.87;;;;;;;18.38;59.34;99221.98;531413;1089;117367;-58
2021/07/25 01:20:41;;;;;;;19.23;13.93;;;;;;;18.24;59.94;99217.27;531177;1089;118497;-58
2021/07/25 01:30:54;;;;;;;17.57;15.33;;;;;;;18.05;60.12;99216.47;531986;1089;117372;-58
2021/07/25 01:41:06;;;;;;;15.35;13.85;;;;;;;17.90;60.60;99202.92;531879;1089;117742;-58
2021/07/25 01:51:14;;;;;;;15.80;12.60;;;;;;;17.87;61.01;99196.09;532572;1089;116962;-58
2021/07/25 02:01:20;;;;;;;16.25;14.15;;;;;;;17.88;61.08;99192.45;531323;1088;116860;-58
2021/07/25 02:11:27;;;;;;;17.60;15.53;;;;;;;17.73;61.54;99196.66;532076;1088;116542;-58
2021/07/25 02:21:33;;;;;;;16.80;14.97;;;;;;;17.52;61.96;99195.16;532626;1089;116546;-58
2021/07/25 02:31:40;;;;;;;15.40;13.80;;;;;;;17.36;62.64;99190.55;531911;1088;117393;-58
2021/07/25 02:41:47;;;;;;;17.07;15.27;;;;;;;17.40;62.83;99191.89;532263;1089;117814;-59
2021/07/25 02:51:54;;;;;;;18.27;14.10;;;;;;;17.46;62.94;99198.41;531948;1089;175187;-59
2021/07/25 03:02:00;;;;;;;15.20;13.73;;;;;;;17.42;63.07;99199.72;531815;1088;117879;-59
2021/07/25 03:12:09;;;;;;;16.03;13.37;;;;;;;17.44;63.29;99211.86;532026;1089;117220;-58
2021/07/25 03:22:14;;;;;;;;;;;;;;;17.81;63.17;99207.31;531938;1090;117179;-58
2021/07/25 03:32:20;;;;;;;16.27;14.67;;;;;;;18.16;62.70;99210.90;532816;1090;102840;-59
2021/07/25 03:42:27;;;;;;;17.97;16.07;;;;;;;18.59;62.31;99212.78;532569;1089;116834;-59
2021/07/25 03:52:36;;;;;;;16.13;13.30;;;;;;;19.20;61.50;99209.17;531294;1090;116615;-59
2021/07/25 04:02:43;;;;;;;14.27;12.87;;;;;;;20.09;60.17;99213.86;532086;1090;116065;-59
2021/07/25 04:12:50;;;;;;;13.53;12.10;;;;;;;21.00;58.69;99217.03;532096;1089;116860;-59
2021/07/25 04:22:56;;;;;;;13.90;12.23;;;;;;;26.23;53.88;99218.61;531844;1090;117197;-59
2021/07/25 04:33:03;;;;;;;12.83;11.60;;;;;;;29.84;46.68;99215.69;531999;1089;117923;-59
2021/07/25 04:43:14;;;;;;;13.63;12.03;;;;;;;28.09;45.33;99211.52;532525;1090;116838;-59
2021/07/25 04:53:25;;;;;;;11.50;10.40;;;;;;;30.21;43.74;99223.58;532596;1089;116747;-59
2021/07/25 05:03:33;;;;;;;12.13;10.67;;;;;;;31.69;40.71;99225.85;532600;1090;117697;-59
2021/07/25 05:13:43;;;;;;;11.97;10.90;;;;;;;36.42;36.07;99229.64;531341;1090;117788;-59
2021/07/25 05:23:53;;;;;;;11.77;10.67;;;;;;;38.63;32.67;99222.66;532568;1089;116850;-59
2021/07/25 05:34:02;;;;;;;11.85;10.90;;;;;;;40.17;30.05;99231.45;530070;1090;116692;-58
2021/07/25 05:44:08;;;;;;;10.83;9.90;;;;;;;41.69;27.61;99224.22;531666;1089;117482;-59
2021/07/25 05:54:14;;;;;;;9.33;8.60;;;;;;;44.36;25.65;99223.53;532560;1089;117173;-59
2021/07/25 06:04:20;;;;;;;10.30;9.40;;;;;;;45.94;23.00;99220.48;531268;1088;115996;-59
2021/07/25 06:14:27;;;;;;;10.20;9.25;;;;;;;46.72;21.65;99216.95;532596;1088;116799;-59
2021/07/25 06:24:33;;;;;;;10.40;9.63;;;;;;;47.46;20.01;99223.34;532617;1089;116876;-59
2021/07/25 06:34:40;;;;;;;8.63;7.88;;;;;;;48.56;19.09;99217.23;531423;1089;116491;-58
2021/07/25 06:44:46;;;;;;;7.78;7.28;;;;;;;50.36;18.76;99233.98;532581;1089;116280;-58
2021/07/25 06:54:52;;;;;;;8.90;8.20;;;;;;;50.67;17.82;99234.80;532519;1089;116550;-58
2021/07/25 07:04:59;;;;;;;8.40;7.70;;;;;;;50.79;17.26;99228.16;531811;1089;118030;-59
2021/07/25 07:15:07;;;;;;;9.00;8.30;;;;;;;52.71;16.45;99224.11;532557;1088;115905;-60
2021/07/25 07:25:13;;;;;;;10.85;10.25;;;;;;;53.91;15.28;99221.50;532559;1090;116863;-60
2021/07/25 07:35:24;;;;;;;11.18;10.38;;;;;;;53.90;14.88;99231.91;532643;1088;117259;-60
2021/07/25 07:45:30;;;;;;;12.18;11.58;;;;;;;53.48;13.97;99231.52;532002;1089;116394;-60
2021/07/25 07:55:37;;;;;;;8.57;8.07;;;;;;;51.54;14.96;99230.95;531839;1088;116354;-60
2021/07/25 08:05:45;;;;;;;7.25;6.63;;;;;;;50.89;15.20;99224.69;532560;1089;117563;-60
2021/07/25 08:15:51;;;;;;;7.57;7.07;;;;;;;41.82;19.11;99220.54;532594;1089;116460;-60
2021/07/25 08:25:58;;;;;;;8.30;7.70;;;;;;;38.04;22.96;99227.49;531901;1089;116802;-59
2021/07/25 08:36:05;;;;;;;6.85;6.25;;;;;;;36.99;25.02;99211.06;532589;1089;116655;-59
2021/07/25 08:46:18;;;;;;;8.65;7.80;;;;;;;35.71;26.43;99205.77;532549;1089;115929;-59
2021/07/25 08:56:28;;;;;;;6.43;5.83;;;;;;;35.29;26.21;99207.69;532630;1089;116600;-59
2021/07/25 09:06:41;;;;;;;7.67;5.97;;;;;;;34.38;27.41;99210.69;532174;1088;115793;-59
2021/07/25 09:16:48;;;;;;;6.38;5.85;;;;;;;33.94;28.10;99209.09;531823;1089;117064;-59
2021/07/25 09:26:58;;;;;;;6.17;5.57;;;;;;;33.58;27.91;99203.41;532592;1090;116353;-59
2021/07/25 09:37:13;;;;;;;6.53;6.00;;;;;;;33.62;28.42;99204.52;532590;1088;118100;-59
2021/07/25 09:47:34;;;;;;;8.43;5.43;;;;;;;33.60;28.10;99196.63;532545;1089;116110;-59
2021/07/25 09:57:53;;;;;;;7.15;6.15;;;;;;;33.21;27.88;99194.09;532590;1089;116271;-58
2021/07/25 10:08:14;;;;;;;7.00;6.05;;;;;;;33.60;28.15;99185.74;531879;1089;116736;-60
2021/07/25 10:18:23;;;;;;;7.10;6.40;;;;;;;33.12;28.92;99185.59;532651;1090;116522;-59
2021/07/25 10:28:33;;;;;;;6.47;5.87;;;;;;;33.14;28.01;99183.42;531853;1089;115927;-59
2021/07/25 10:38:41;;;;;;;7.20;6.50;;;;;;;32.21;29.35;99206.80;532573;1089;116836;-59
2021/07/25 10:49:16;;;;;;;8.27;6.87;;;;;;;31.35;30.46;99204.14;532590;1090;117021;-59
2021/07/25 11:09:59;;;;;;;7.50;6.10;;;;;;;31.89;30.24;99200.13;515459;1090;64301;-59
2021/07/25 11:20:07;;;;;;;8.93;6.10;;;;;;;32.38;29.61;99190.48;529982;1093;115847;-58
2021/07/25 11:30:14;;;;;;;6.10;5.20;;;;;;;31.95;28.85;99196.41;531048;1092;116630;-59
2021/07/25 11:40:23;;;;;;;;;;;;;;;31.62;28.90;99197.25;530352;1092;117024;-58
2021/07/25 11:50:43;;;;;;;6.13;5.58;;;;;;;31.40;29.05;99196.11;531344;1091;102583;-59
2021/07/25 12:00:50;;;;;;;6.53;5.80;;;;;;;30.92;29.71;99208.22;531055;1091;116583;-59
2021/07/25 12:11:04;;;;;;;5.63;5.05;;;;;;;30.60;29.61;99199.49;530305;1092;116764;-59
2021/07/25 12:21:30;;;;;;;6.07;5.40;;;;;;;30.62;30.19;99197.36;531038;1092;115734;-59
2021/07/25 12:31:36;;;;;;;7.83;6.37;;;;;;;31.24;29.91;99181.47;530346;1093;117237;-58
2021/07/25 12:41:44;;;;;;;;;;;;;;;31.90;29.45;99180.06;531097;1093;116261;-59
2021/07/25 12:51:51;;;;;;;7.10;6.10;;;;;;;32.55;28.96;99168.67;531347;1092;102832;-59
2021/07/25 13:12:21;;;;;;;6.00;5.50;;;;;;;33.74;27.12;99145.25;531023;1092;116082;-59
2021/07/25 13:22:28;;;;;;;5.97;5.40;;;;;;;34.17;27.36;99130.80;530274;1093;115958;-59
2021/07/25 13:32:34;;;;;;;5.80;5.40;;;;;;;34.31;26.97;99142.83;530992;1093;115825;-59
2021/07/25 13:42:41;;;;;;;6.13;5.57;;;;;;;34.15;26.34;99141.14;531043;1093;115610;-59
2021/07/25 13:52:47;;;;;;;6.70;6.10;;;;;;;33.68;26.61;99141.69;530329;1091;116267;-63
2021/07/25 14:02:53;;;;;;;6.20;5.60;;;;;;;32.45;26.90;99142.22;531043;1093;116196;-59
2021/07/25 14:13:00;;;;;;;9.80;6.47;;;;;;;31.04;28.67;99155.61;531039;1092;116524;-59
2021/07/25 14:23:07;;;;;;;7.90;5.73;;;;;;;30.24;29.79;99163.53;530351;1088;116984;-58
2021/07/25 14:33:13;;;;;;;7.98;7.20;;;;;;;29.39;31.46;99177.27;531043;1090;116508;-59
2021/07/25 14:43:20;;;;;;;6.88;6.28;;;;;;;28.66;32.85;99193.45;530298;1091;117202;-57
2021/07/25 14:53:26;;;;;;;8.88;7.98;;;;;;;28.05;34.55;99175.25;530997;1092;117076;-58
2021/07/25 15:03:33;;;;;;;8.53;6.90;;;;;;;27.73;35.41;99163.72;531047;1092;115905;-58
2021/07/25 15:13:39;;;;;;;10.20;7.43;;;;;;;27.66;36.23;99166.48;530299;1092;115853;-58
2021/07/25 15:23:46;;;;;;;7.80;6.93;;;;;;;27.82;36.49;99167.79;531056;1088;116508;-59
2021/07/25 15:33:53;;;;;;;7.90;6.83;;;;;;;27.92;37.49;99160.02;531158;1090;115252;-58
2021/07/25 15:43:59;;;;;;;12.50;7.90;;;;;;;27.53;38.52;99178.16;530337;1091;115960;-58
2021/07/25 15:54:05;;;;;;;10.20;8.07;;;;;;;27.02;39.88;99199.67;531082;1090;116438;-58
2021/07/25 16:04:12;;;;;;;8.73;7.73;;;;;;;26.26;41.63;99202.88;531035;1092;116270;-59
2021/07/25 16:14:18;;;;;;;9.87;6.87;;;;;;;25.53;41.56;99191.13;531066;1091;115802;-59
2021/07/25 16:24:24;;;;;;;8.13;6.77;;;;;;;25.10;42.42;99194.14;531070;1090;116409;-58
2021/07/25 16:34:31;;;;;;;7.07;6.37;;;;;;;24.93;43.24;99205.24;530344;1089;116502;-58
2021/07/25 16:44:37;;;;;;;8.97;7.57;;;;;;;24.72;43.43;99195.45;531048;1090;116410;-58
2021/07/25 16:54:44;;;;;;;9.17;7.10;;;;;;;24.71;44.14;99196.48;531072;1090;116269;-59
2021/07/25 17:04:50;;;;;;;8.73;7.97;;;;;;;24.58;44.93;99191.88;530302;1090;115954;-59
2021/07/25 17:14:58;;;;;;;10.87;8.93;;;;;;;24.42;45.23;99198.43;531076;1090;115660;-59
2021/07/25 17:25:05;;;;;;;11.98;9.13;;;;;;;24.22;45.85;99177.69;531107;1092;117348;-59
2021/07/25 17:35:14;;;;;;;9.43;8.53;;;;;;;24.08;46.32;99173.28;530361;1090;116475;-59
2021/07/25 17:45:20;;;;;;;10.17;9.17;;;;;;;23.76;46.97;99181.67;531104;1088;118007;-59
2021/07/25 17:55:27;;;;;;;10.73;9.63;;;;;;;23.53;47.75;99179.24;530327;1090;116908;-58
2021/07/25 18:05:33;;;;;;;10.90;9.80;;;;;;;23.34;48.40;99185.06;530976;1088;116989;-59
2021/07/25 18:15:40;;;;;;;11.17;10.17;;;;;;;23.08;49.19;99201.66;531074;1092;116908;-59
2021/07/25 18:25:46;;;;;;;13.13;11.87;;;;;;;22.72;50.29;99197.14;530293;1092;115758;-59
2021/07/25 18:35:52;;;;;;;12.73;11.53;;;;;;;22.40;51.29;99216.06;531084;1092;116961;-58
2021/07/25 18:46:10;;;;;;;13.73;12.33;;;;;;;22.08;52.21;99212.72;531028;1091;117361;-59
2021/07/25 18:56:17;;;;;;;15.15;13.05;;;;;;;21.86;53.36;99212.59;531030;1091;116177;-59
2021/07/25 19:06:23;;;;;;;14.40;13.03;;;;;;;21.62;54.19;99218.94;531067;1089;116972;-59
2021/07/25 19:16:30;;;;;;;20.57;16.10;;;;;;;21.46;54.91;99231.42;530325;1089;115934;-57
2021/07/25 19:26:36;;;;;;;15.30;13.43;;;;;;;21.39;55.37;99241.14;531060;1089;116694;-57
2021/07/25 19:36:47;;;;;;;13.83;11.83;;;;;;;21.39;55.27;99249.16;531072;1089;116242;-58
2021/07/25 19:46:54;;;;;;;14.30;12.80;;;;;;;21.37;55.62;99249.35;530370;1090;116734;-58
2021/07/25 19:57:01;;;;;;;15.40;13.77;;;;;;;21.36;55.86;99250.36;531090;1088;116953;-58
2021/07/25 20:07:25;;;;;;;17.63;13.33;;;;;;;21.33;56.02;99248.02;530325;1090;116999;-58
2021/07/25 20:17:32;;;;;;;14.93;13.40;;;;;;;21.30;56.10;99232.36;531036;1088;116896;-58
2021/07/25 20:27:38;;;;;;;13.03;11.73;;;;;;;21.28;56.18;99213.84;531080;1090;117172;-58
2021/07/25 20:37:45;;;;;;;13.27;12.07;;;;;;;21.26;56.21;99205.19;530355;1089;117394;-59
2021/07/25 20:47:59;;;;;;;14.53;13.03;;;;;;;21.20;55.94;99200.57;531048;1089;116132;-58
2021/07/25 20:58:05;;;;;;;14.07;12.47;;;;;;;21.14;56.06;99194.10;531136;1090;116567;-58
2021/07/25 21:08:12;;;;;;;13.40;11.93;;;;;;;21.05;56.25;99180.97;530325;1088;116521;-58
2021/07/25 21:18:18;;;;;;;11.00;10.03;;;;;;;21.01;56.75;99180.52;531077;1090;116432;-58
2021/07/25 21:28:24;;;;;;;13.03;11.73;;;;;;;20.99;56.64;99190.51;530367;1089;116868;-58
2021/07/25 21:38:31;;;;;;;10.27;9.30;;;;;;;21.00;56.26;99165.48;531070;1090;117348;-58
2021/07/25 21:48:37;;;;;;;10.97;9.83;;;;;;;21.02;55.19;99159.98;531087;1088;116008;-58
2021/07/25 21:58:43;;;;;;;7.90;7.20;;;;;;;21.08;54.42;99148.61;530260;1089;117739;-59
2021/07/25 22:08:52;;;;;;;7.83;7.13;;;;;;;21.15;54.08;99133.52;531003;1092;116967;-58
2021/07/25 22:18:58;;;;;;;8.73;7.80;;;;;;;21.17;53.71;99117.34;530975;1092;116205;-58
2021/07/25 22:29:05;;;;;;;7.50;6.80;;;;;;;21.06;53.65;99119.41;530347;1092;116802;-58
2021/07/25 22:39:11;;;;;;;7.17;6.47;;;;;;;20.92;53.51;99123.67;531056;1090;116548;-58
2021/07/25 22:49:21;;;;;;;7.60;6.90;;;;;;;20.74;53.82;99121.26;530266;1091;116526;-59
2021/07/25 22:59:27;;;;;;;6.40;5.83;;;;;;;20.53;53.91;99119.22;530993;1092;115750;-58
2021/07/25 23:09:33;;;;;;;6.77;5.80;;;;;;;20.28;54.78;99114.83;531026;1091;116706;-58
2021/07/25 23:19:40;;;;;;;5.67;5.20;;;;;;;20.02;55.40;99109.76;529646;1091;116438;-58
2021/07/25 23:29:47;;;;;;;8.60;6.57;;;;;;;19.89;55.65;99091.63;526463;1092;116323;-58
2021/07/25 23:39:53;;;;;;;8.87;6.03;;;;;;;19.78;55.70;99086.67;530993;1091;117004;-58
2021/07/25 23:49:59;;;;;;;6.50;5.93;;;;;;;19.67;55.80;99061.22;530347;1091;116086;-58
