Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:34;;;;;;;13.95;11.82;;;11.90;99.90;;;;;;4970762;28;20161;-50
2023/04/23 00:04:00;;;;;;;13.82;11.25;;;11.90;99.90;;;;;;4970743;28;20161;-51
2023/04/23 00:06:27;;;;;;;14.38;11.82;;;11.80;99.90;;;;;;4970693;28;20193;-49
2023/04/23 00:08:54;;;;;;;15.48;12.10;;;11.80;99.90;;;;;;4969671;28;20214;-51
2023/04/23 00:11:20;;;;;;;14.25;11.52;;;;;;;;;;4970537;28;20205;-52
2023/04/23 00:13:48;;;;;;;16.67;12.80;;;11.90;99.90;;;;;;4970831;28;20193;-47
2023/04/23 00:16:14;;;;;;;14.65;12.25;;;12.00;99.90;;;;;;4971125;28;20169;-49
2023/04/23 00:18:40;;;;;;;15.85;12.68;;;12.00;99.90;;;;;;4970988;28;20220;-49
2023/04/23 00:21:07;;;;;;;17.27;12.45;;;11.90;99.90;;;;;;4970542;28;20626;-47
2023/04/23 00:23:33;;;;;;;16.40;13.23;;;11.90;99.90;;;;;;4970733;28;20173;-47
2023/04/23 00:25:58;;;;;;;15.30;12.32;;;11.90;99.90;;;;;;4970298;28;20660;-47
2023/04/23 00:28:24;;;;;;;17.58;13.30;;;11.90;99.90;;;;;;4970733;28;20185;-48
2023/04/23 00:30:49;;;;;;;18.83;13.20;;;11.90;99.90;;;;;;4970374;28;20625;-52
2023/04/23 00:33:15;;;;;;;17.38;12.40;;;11.90;99.90;;;;;;4970265;28;20205;-49
2023/04/23 00:35:41;;;;;;;18.30;13.45;;;;;;;;;;4970626;28;20175;-49
2023/04/23 00:38:07;;;;;;;18.20;13.52;;;11.90;99.90;;;;;;4973556;28;20175;-48
2023/04/23 00:40:33;;;;;;;16.85;13.68;;;;;;;;;;4975286;28;20178;-49
2023/04/23 00:42:59;;;;;;;16.98;13.30;;;12.00;99.90;;;;;;4970113;28;20174;-48
2023/04/23 00:45:25;;;;;;;17.85;13.60;;;12.00;99.90;;;;;;4970405;28;20208;-48
2023/04/23 00:47:52;;;;;;;18.20;13.57;;;12.00;99.90;;;;;;4968905;28;20192;-48
2023/04/23 00:50:18;;;;;;;16.17;13.18;;;12.00;99.90;;;;;;4970076;28;20268;-51
2023/04/23 00:52:43;;;;;;;16.17;12.93;;;12.00;99.90;;;;;;4969831;28;20291;-48
2023/04/23 00:55:09;;;;;;;15.40;13.05;;;11.90;99.90;;;;;;4969651;28;20172;-51
2023/04/23 00:57:38;;;;;;;20.87;13.63;;;12.00;99.90;;;;;;4968823;28;20078;-47
2023/04/23 01:00:06;;;;;;;17.17;13.65;;;12.00;99.90;;;;;;4969944;28;20759;-50
2023/04/23 01:02:32;;;;;;;19.27;14.00;;;11.90;99.90;;;;;;4969785;28;20212;-48
2023/04/23 01:05:00;;;;;;;19.33;15.05;;;12.00;99.90;;;;;;4969886;28;20576;-48
2023/04/23 01:07:26;;;;;;;17.08;13.95;;;12.00;99.90;;;;;;4970009;28;20197;-46
2023/04/23 01:09:52;;;;;;;21.25;15.50;;;12.00;99.90;;;;;;4989160;28;20227;-47
2023/04/23 01:12:18;;;;;;;19.15;14.13;;;12.00;99.90;;;;;;4989386;28;20208;-47
2023/04/23 01:14:44;;;;;;;17.77;14.05;;;;;;;;;;4989475;28;20176;-47
2023/04/23 01:17:13;;;;;;;20.50;14.10;;;12.00;99.90;;;;;;4989768;28;20264;-46
2023/04/23 01:19:39;;;;;;;17.02;13.43;;;12.00;99.90;;;;;;4989416;28;20180;-46
2023/04/23 01:22:13;;;;;;;18.70;13.80;;;11.90;99.90;;;;;;4989142;28;20169;-47
2023/04/23 01:24:41;;;;;;;15.90;12.40;;;;;;;;;;4989134;28;20172;-46
2023/04/23 01:27:07;;;;;;;20.13;14.00;;;11.90;99.90;;;;;;4988791;28;20188;-48
2023/04/23 01:29:33;;;;;;;17.75;13.32;;;11.80;99.90;;;;;;4989035;28;20176;-48
2023/04/23 01:31:59;;;;;;;17.15;13.60;;;11.80;99.90;;;;;;4988882;28;20212;-48
2023/04/23 01:34:25;;;;;;;20.58;14.93;;;11.80;99.90;;;;;;4989236;28;20173;-46
2023/04/23 01:36:51;;;;;;;17.77;13.93;;;11.80;99.90;;;;;;4988864;28;20173;-46
2023/04/23 01:39:17;;;;;;;18.58;14.90;;;11.70;99.90;;;;;;4987219;28;20176;-46
2023/04/23 01:41:43;;;;;;;19.20;14.82;;;11.80;99.90;;;;;;4988348;28;20173;-50
2023/04/23 01:44:09;;;;;;;18.40;14.82;;;11.80;99.90;;;;;;4989178;28;20177;-47
2023/04/23 01:46:35;;;;;;;20.92;16.80;;;;;;;;;;4988782;28;20641;-47
2023/04/23 01:49:01;;;;;;;18.52;14.30;;;11.70;99.90;;;;;;4988696;28;20168;-47
2023/04/23 01:51:29;;;;;;;19.67;15.38;;;11.70;99.90;;;;;;4988729;28;20200;-46
2023/04/23 01:53:55;;;;;;;21.27;15.68;;;11.60;99.90;;;;;;4988896;28;20264;-46
2023/04/23 01:56:25;;;;;;;21.80;16.80;;;11.60;99.90;;;;;;4987411;28;20603;-47
2023/04/23 01:58:51;;;;;;;18.10;14.63;;;11.60;99.90;;;;;;4988627;28;20513;-47
2023/04/23 02:01:17;;;;;;;19.55;15.55;;;11.50;99.90;;;;;;4988546;28;20176;-46
2023/04/23 02:03:43;;;;;;;20.10;14.80;;;11.40;99.90;;;;;;4988902;28;20251;-46
2023/04/23 02:06:09;;;;;;;21.67;15.90;;;11.30;99.90;;;;;;4991498;28;20173;-46
2023/04/23 02:08:35;;;;;;;21.08;16.35;;;;;;;;;;4980298;28;20260;-46
2023/04/23 02:11:01;;;;;;;19.67;15.68;;;11.20;99.90;;;;;;4972816;28;20174;-46
2023/04/23 02:13:27;;;;;;;18.85;15.50;;;11.20;99.90;;;;;;4972319;28;20209;-46
2023/04/23 02:15:52;;;;;;;19.65;15.35;;;11.10;99.90;;;;;;4971158;28;20654;-49
2023/04/23 02:18:18;;;;;;;20.35;16.38;;;11.10;99.90;;;;;;4972642;28;20637;-46
2023/04/23 02:20:44;;;;;;;18.73;14.90;;;;;;;;;;4972674;28;20545;-46
2023/04/23 02:23:09;;;;;;;18.20;14.63;;;11.10;99.90;;;;;;4972767;28;20188;-48
2023/04/23 02:25:37;;;;;;;21.58;16.08;;;11.00;99.90;;;;;;4972274;28;20625;-46
2023/04/23 02:28:05;;;;;;;21.42;15.07;;;11.00;99.90;;;;;;4972398;28;20170;-46
2023/04/23 02:30:32;;;;;;;19.08;14.52;;;11.00;99.90;;;;;;4972449;28;20185;-46
2023/04/23 02:32:58;;;;;;;21.00;15.80;;;11.10;99.90;;;;;;4971989;28;20205;-46
2023/04/23 02:35:24;;;;;;;17.98;14.18;;;;;;;;;;4972162;28;20169;-46
2023/04/23 02:37:50;;;;;;;20.90;15.48;;;;;;;;;;4977160;28;20543;-46
2023/04/23 02:40:16;;;;;;;20.23;16.15;;;11.00;99.90;;;;;;4991471;28;20165;-46
2023/04/23 02:42:42;;;;;;;20.73;15.88;;;;;;;;;;4991739;28;20180;-46
2023/04/23 02:45:08;;;;;;;19.38;14.95;;;11.10;99.90;;;;;;4991419;28;20175;-45
2023/04/23 02:47:33;;;;;;;19.15;14.68;;;11.10;99.90;;;;;;4991298;28;20212;-46
2023/04/23 02:50:02;;;;;;;22.08;16.65;;;11.10;99.90;;;;;;4991299;28;20505;-47
2023/04/23 02:52:27;;;;;;;22.52;16.45;;;11.10;99.90;;;;;;4991191;28;20212;-46
2023/04/23 02:54:53;;;;;;;19.70;15.55;;;11.10;99.90;;;;;;4991388;28;20192;-46
2023/04/23 02:57:18;;;;;;;21.50;16.42;;;11.10;99.90;;;;;;4991232;28;20169;-46
2023/04/23 02:59:45;;;;;;;25.25;16.85;;;;;;;;;;4991438;28;20260;-50
2023/04/23 03:02:11;;;;;;;26.83;16.25;;;;;;;;;;4991684;28;20180;-46
2023/04/23 03:04:36;;;;;;;22.52;16.58;;;11.10;99.90;;;;;;4989950;28;20173;-50
2023/04/23 03:07:02;;;;;;;19.92;14.90;;;11.10;99.90;;;;;;4991201;28;20169;-48
2023/04/23 03:09:27;;;;;;;24.15;15.60;;;11.10;99.90;;;;;;4972248;28;20219;-54
2023/04/23 03:11:53;;;;;;;22.83;15.93;;;11.10;99.90;;;;;;4971639;28;20209;-48
2023/04/23 03:14:18;;;;;;;22.48;16.73;;;11.10;99.90;;;;;;4971561;28;20176;-51
2023/04/23 03:16:44;;;;;;;22.45;17.17;;;11.20;99.90;;;;;;4970579;28;20183;-51
2023/04/23 03:19:09;;;;;;;24.35;17.20;;;11.20;99.90;;;;;;4971827;28;20165;-52
2023/04/23 03:21:35;;;;;;;23.42;16.50;;;11.20;99.90;;;;;;4971430;28;20174;-46
2023/04/23 03:24:01;;;;;;;21.75;16.65;;;11.20;99.90;;;;;;4971364;28;20770;-46
2023/04/23 03:26:26;;;;;;;23.42;17.25;;;11.10;99.90;;;;;;4971309;28;20685;-46
2023/04/23 03:28:52;;;;;;;21.30;15.77;;;11.10;99.90;;;;;;4971328;28;20192;-47
2023/04/23 03:31:18;;;;;;;21.67;16.50;;;;;;;;;;4971412;28;20173;-46
2023/04/23 03:33:43;;;;;;;21.17;17.00;;;11.00;99.90;;;;;;4971341;28;20664;-46
2023/04/23 03:36:09;;;;;;;21.58;16.88;;;11.00;99.90;;;;;;4971521;28;20533;-46
2023/04/23 03:38:34;;;;;;;22.77;16.77;;;11.00;99.90;;;;;;4957332;28;20577;-46
2023/04/23 03:41:00;;;;;;;20.48;16.20;;;11.00;99.90;;;;;;4952042;28;20689;-46
2023/04/23 03:43:25;;;;;;;24.88;16.65;;;11.00;99.90;;;;;;4952030;28;20177;-46
2023/04/23 03:45:51;;;;;;;20.65;15.35;;;11.00;99.90;;;;;;4950685;28;20192;-46
2023/04/23 03:48:16;;;;;;;20.95;15.52;;;11.00;99.90;;;;;;4951781;28;20172;-48
2023/04/23 03:50:42;;;;;;;19.48;15.85;;;11.00;99.90;;;;;;4952126;28;20249;-48
2023/04/23 03:53:09;;;;;;;21.60;15.40;;;;;;;;;;4951584;28;20251;-48
2023/04/23 03:55:34;;;;;;;21.98;15.82;;;11.00;99.90;;;;;;4951990;28;20178;-47
2023/04/23 03:58:01;;;;;;;19.92;15.02;;;11.00;99.90;;;;;;4951640;28;20177;-47
2023/04/23 04:00:27;;;;;;;20.15;15.20;;;11.00;99.90;;;;;;4951314;28;20660;-46
2023/04/23 04:02:53;;;;;;;18.42;15.07;;;;;;;;;;4951660;28;20170;-47
2023/04/23 04:05:19;;;;;;;17.52;13.38;;;11.10;99.90;;;;;;4951506;28;20182;-47
2023/04/23 04:07:45;;;;;;;18.15;14.48;;;11.10;99.90;;;;;;4964534;28;20177;-46
2023/04/23 04:10:10;;;;;;;15.60;13.07;;;11.10;99.90;;;;;;4990028;28;20232;-46
2023/04/23 04:12:36;;;;;;;19.98;13.80;;;11.10;99.90;;;;;;4990127;28;20680;-47
2023/04/23 04:15:02;;;;;;;16.60;13.30;;;11.10;99.90;;;;;;4989957;28;20279;-46
2023/04/23 04:17:28;;;;;;;18.10;14.30;;;11.10;99.90;;;;;;4990207;28;20181;-46
2023/04/23 04:19:53;;;;;;;15.95;13.75;;;11.20;99.90;;;;;;4990039;28;20198;-46
2023/04/23 04:22:19;;;;;;;20.63;13.95;;;11.10;99.90;;;;;;4989842;28;20177;-47
2023/04/23 04:24:46;;;;;;;16.98;13.43;;;11.20;99.90;;;;;;4990140;28;20172;-47
2023/04/23 04:27:12;;;;;;;16.17;13.30;;;11.20;99.90;;;;;;4990086;28;20171;-47
2023/04/23 04:29:39;;;;;;;17.65;13.98;;;11.10;99.90;;;;;;4989637;28;20244;-48
2023/04/23 04:32:06;;;;;;;16.48;12.85;;;11.20;99.90;;;;;;4990042;28;20278;-46
2023/04/23 04:34:31;;;;;;;15.32;11.93;;;11.20;99.90;;;;;;4989761;28;20258;-46
2023/04/23 04:36:57;;;;;;;15.93;12.13;;;11.20;99.90;;;;;;4989490;28;20200;-46
2023/04/23 04:39:23;;;;;;;15.48;12.57;;;11.20;99.90;;;;;;4970180;28;20177;-47
2023/04/23 04:41:48;;;;;;;14.20;12.00;;;11.20;99.90;;;;;;4970486;28;20176;-46
2023/04/23 04:44:15;;;;;;;19.45;12.77;;;;;;;;;;4968969;28;20177;-46
2023/04/23 04:46:41;;;;;;;14.07;12.05;;;11.30;99.90;;;;;;4970882;28;20219;-49
2023/04/23 04:49:08;;;;;;;16.42;11.40;;;11.30;99.90;;;;;;4970424;28;20184;-46
2023/04/23 04:51:35;;;;;;;16.70;12.52;;;11.30;99.90;;;;;;4970163;28;20201;-50
2023/04/23 04:54:01;;;;;;;13.73;11.30;;;11.40;99.90;;;;;;4969958;28;20649;-46
2023/04/23 04:56:26;;;;;;;12.85;11.23;;;11.50;99.90;;;;;;4970106;28;20184;-46
2023/04/23 04:58:52;;;;;;;14.48;10.95;;;11.50;99.90;;;;;;4970081;28;20204;-50
2023/04/23 05:01:19;;;;;;;12.02;10.65;;;11.60;99.90;;;;;;4969871;28;20504;-47
2023/04/23 05:03:45;;;;;;;14.63;10.57;;;;;;;;;;4970182;28;20180;-47
2023/04/23 05:06:10;;;;;;;12.35;10.63;;;11.70;99.90;;;;;;4970391;28;20165;-47
2023/04/23 05:08:36;;;;;;;11.68;10.40;;;11.80;99.90;;;;;;4982492;28;20173;-46
2023/04/23 05:11:02;;;;;;;17.58;11.50;;;11.80;99.90;;;;;;4989197;28;20173;-48
2023/04/23 05:13:28;;;;;;;12.80;11.23;;;11.80;99.90;;;;;;4989012;28;20640;-48
2023/04/23 05:15:54;;;;;;;12.52;11.00;;;11.80;99.90;;;;;;4989038;28;20169;-47
2023/04/23 05:18:20;;;;;;;13.07;10.50;;;;;;;;;;4989049;28;20173;-47
2023/04/23 05:20:46;;;;;;;12.40;10.20;;;11.90;99.90;;;;;;4988977;28;20663;-47
2023/04/23 05:23:11;;;;;;;15.30;11.27;;;11.90;99.90;;;;;;4988091;28;20165;-46
2023/04/23 05:25:37;;;;;;;14.98;11.10;;;11.90;99.90;;;;;;4988976;28;20176;-47
2023/04/23 05:28:03;;;;;;;11.82;10.48;;;11.90;99.90;;;;;;4989041;28;20585;-47
2023/04/23 05:30:29;;;;;;;13.00;10.30;;;11.90;99.90;;;;;;4989012;28;20203;-46
2023/04/23 05:32:55;;;;;;;11.52;10.25;;;;;;;;;;4988788;28;20610;-47
2023/04/23 05:35:20;;;;;;;13.00;10.98;;;11.90;99.90;;;;;;4989117;28;20169;-46
2023/04/23 05:37:46;;;;;;;11.82;10.27;;;12.00;99.90;;;;;;4980146;28;20700;-46
2023/04/23 05:40:12;;;;;;;12.98;9.55;;;12.00;99.90;;;;;;4973395;28;20173;-47
2023/04/23 05:42:37;;;;;;;13.18;9.48;;;12.00;99.90;;;;;;4976135;28;20176;-46
2023/04/23 05:45:03;;;;;;;13.65;9.57;;;12.00;99.90;;;;;;4975858;28;20169;-46
2023/04/23 05:47:29;;;;;;;10.52;9.15;;;12.00;99.90;;;;;;4975791;28;20177;-48
2023/04/23 05:49:58;;;;;;;12.10;8.77;;;12.10;99.90;;;;;;4976187;28;20177;-47
2023/04/23 05:52:24;;;;;;;9.38;8.48;;;12.20;99.90;;;;;;4975814;28;20221;-47
2023/04/23 05:54:50;;;;;;;10.38;8.07;;;;;;;;;;4975684;28;20218;-47
2023/04/23 05:57:16;;;;;;;9.68;8.48;;;12.30;99.90;;;;;;4975861;28;20181;-47
2023/04/23 05:59:42;;;;;;;10.85;8.13;;;;;;;;;;4976077;28;20573;-46
2023/04/23 06:02:09;;;;;;;10.48;8.38;;;12.30;99.90;;;;;;4976026;28;20187;-47
2023/04/23 06:04:35;;;;;;;9.23;7.90;;;;;;;;;;4975830;28;20203;-48
2023/04/23 06:07:01;;;;;;;11.82;8.23;;;12.50;99.90;;;;;;4977305;28;20250;-46
2023/04/23 06:09:27;;;;;;;10.57;7.35;;;;;;;;;;4994564;28;20219;-47
2023/04/23 06:11:53;;;;;;;9.88;7.38;;;;;;;;;;4994855;28;20683;-49
2023/04/23 06:14:19;;;;;;;8.65;7.75;;;12.80;99.90;;;;;;4994854;28;20173;-49
2023/04/23 06:16:45;;;;;;;10.35;8.50;;;12.90;99.90;;;;;;4994802;28;20176;-48
2023/04/23 06:19:11;;;;;;;10.55;6.93;;;13.00;99.90;;;;;;4995180;28;20177;-48
2023/04/23 06:21:36;;;;;;;8.32;7.15;;;13.00;99.90;;;;;;4994888;28;20176;-51
2023/04/23 06:24:02;;;;;;;8.43;7.40;;;13.10;99.90;;;;;;4994763;28;20164;-47
2023/04/23 06:26:28;;;;;;;9.85;7.35;;;13.10;99.90;;;;;;4994698;28;20168;-47
2023/04/23 06:28:53;;;;;;;10.18;7.50;;;13.20;99.90;;;;;;4994879;28;20580;-48
2023/04/23 06:31:19;;;;;;;7.05;6.45;;;13.30;99.90;;;;;;4994765;28;20229;-48
2023/04/23 06:33:44;;;;;;;7.45;6.55;;;13.30;99.90;;;;;;4994673;28;20169;-48
2023/04/23 06:36:10;;;;;;;6.93;6.22;;;13.40;99.90;;;;;;4994993;28;20674;-49
2023/04/23 06:38:36;;;;;;;9.30;7.25;;;13.40;99.90;;;;;;4977044;28;20656;-46
2023/04/23 06:41:03;;;;;;;11.75;7.15;;;13.50;99.90;;;;;;4975206;28;20165;-47
2023/04/23 06:43:29;;;;;;;7.15;6.40;;;13.40;99.90;;;;;;4975281;28;20240;-48
2023/04/23 06:45:55;;;;;;;14.70;9.70;;;;;;;;;;4975254;28;20216;-48
2023/04/23 06:48:21;;;;;;;10.15;9.00;;;13.50;99.90;;;;;;4975211;28;20196;-50
2023/04/23 06:50:47;;;;;;;12.15;9.98;;;13.50;99.90;;;;;;4974588;28;20204;-49
2023/04/23 06:53:13;;;;;;;12.15;6.93;;;;;;;;;;4972101;28;20217;-48
2023/04/23 06:55:39;;;;;;;8.75;6.78;;;13.70;99.90;;;;;;4972410;28;20520;-48
2023/04/23 06:58:06;;;;;;;9.77;7.10;;;;;;;;;;4971799;28;20169;-50
2023/04/23 07:00:32;;;;;;;7.55;5.88;;;13.70;99.90;;;;;;4971911;28;20158;-48
2023/04/23 07:02:58;;;;;;;8.85;6.38;;;;;;;;;;4971627;28;20173;-50
2023/04/23 07:05:23;;;;;;;9.07;6.43;;;13.90;99.90;;;;;;4971678;28;20538;-47
2023/04/23 07:07:49;;;;;;;6.68;5.38;;;14.00;99.90;;;;;;4970787;28;20185;-47
2023/04/23 07:10:15;;;;;;;9.38;5.57;;;14.10;99.90;;;;;;4971438;28;20259;-46
2023/04/23 07:12:40;;;;;;;6.00;5.43;;;14.10;99.90;;;;;;4971796;28;20662;-46
2023/04/23 07:15:07;;;;;;;5.82;5.18;;;14.10;99.90;;;;;;4971514;28;20527;-47
2023/04/23 07:17:33;;;;;;;8.25;5.68;;;;;;;;;;4971751;28;20259;-46
2023/04/23 07:19:59;;;;;;;9.80;5.05;;;14.30;99.90;;;;;;4971590;28;20197;-46
2023/04/23 07:22:25;;;;;;;7.05;4.72;;;14.20;99.90;;;;;;4971692;28;20177;-46
2023/04/23 07:24:53;;;;;;;6.07;4.30;;;14.30;99.90;;;;;;4971291;28;20505;-46
2023/04/23 07:27:19;;;;;;;5.07;4.03;;;14.40;99.90;;;;;;4971444;28;20242;-46
2023/04/23 07:29:44;;;;;;;7.20;4.68;;;14.40;99.90;;;;;;4971382;28;20634;-46
2023/04/23 07:32:10;;;;;;;6.43;4.10;;;;;;;;;;4971565;28;20677;-45
2023/04/23 07:34:36;;;;;;;8.07;4.60;;;14.50;99.90;;;;;;4971351;28;20236;-46
2023/04/23 07:37:02;;;;;;;8.93;3.72;;;14.50;99.90;;;;;;4975483;28;20212;-47
2023/04/23 07:39:28;;;;;;;4.55;3.70;;;14.50;99.90;;;;;;4990538;28;20255;-47
2023/04/23 07:41:53;;;;;;;6.50;4.13;;;14.50;99.90;;;;;;4990668;28;20247;-47
2023/04/23 07:44:19;;;;;;;6.63;4.00;;;;;;;;;;4990507;28;20177;-47
2023/04/23 07:46:45;;;;;;;6.70;4.18;;;14.70;99.90;;;;;;4990540;28;20191;-47
2023/04/23 07:49:11;;;;;;;6.35;4.88;;;;;;;;;;4990860;28;20173;-48
2023/04/23 07:51:36;;;;;;;7.10;4.65;;;14.90;99.90;;;;;;4990421;28;20165;-47
2023/04/23 07:54:02;;;;;;;7.80;4.72;;;15.00;99.90;;;;;;4990407;28;20204;-46
2023/04/23 07:56:31;;;;;;;6.65;4.75;;;15.20;99.90;;;;;;4990411;28;20169;-47
2023/04/23 07:58:57;;;;;;;7.07;3.80;;;15.40;99.90;;;;;;4990465;28;20177;-46
2023/04/23 08:01:23;;;;;;;8.20;4.10;;;15.30;99.90;;;;;;4990505;28;20169;-47
2023/04/23 08:03:48;;;;;;;8.93;5.05;;;15.20;99.90;;;;;;4989796;28;20179;-46
2023/04/23 08:06:14;;;;;;;7.65;4.90;;;;;;;;;;4989492;28;20165;-47
2023/04/23 08:08:40;;;;;;;7.35;3.55;;;15.30;99.90;;;;;;4975960;28;20174;-46
2023/04/23 08:11:06;;;;;;;5.65;3.80;;;15.50;99.90;;;;;;4972362;28;20280;-46
2023/04/23 08:13:32;;;;;;;7.60;3.90;;;15.70;99.90;;;;;;4990214;28;20217;-48
2023/04/23 08:15:57;;;;;;;6.72;3.70;;;15.80;99.90;;;;;;4989903;28;20214;-48
2023/04/23 08:18:23;;;;;;;5.70;4.10;;;15.90;99.90;;;;;;4990049;28;20517;-51
2023/04/23 08:20:49;;;;;;;9.13;4.50;;;15.90;99.90;;;;;;4989922;28;20244;-46
2023/04/23 08:23:15;;;;;;;5.35;4.25;;;16.00;99.90;;;;;;4989092;28;20214;-46
2023/04/23 08:25:41;;;;;;;10.07;4.63;;;;;;;;;;4990136;28;20181;-46
2023/04/23 08:28:07;;;;;;;5.35;3.35;;;16.20;99.90;;;;;;4990210;28;20169;-45
2023/04/23 08:30:32;;;;;;;7.00;3.10;;;16.30;99.90;;;;;;4989919;28;20245;-47
2023/04/23 08:32:58;;;;;;;6.57;3.42;;;;;;;;;;4989591;28;20218;-47
2023/04/23 08:35:24;;;;;;;3.83;2.90;;;16.50;99.90;;;;;;4990055;28;20211;-46
2023/04/23 08:37:49;;;;;;;3.92;2.88;;;16.50;99.90;;;;;;4976587;28;20208;-45
2023/04/23 08:40:15;;;;;;;6.20;2.78;;;16.70;99.90;;;;;;4974260;28;20863;-46
2023/04/23 08:42:42;;;;;;;4.75;2.85;;;16.80;99.90;;;;;;4989963;28;20172;-52
2023/04/23 08:45:08;;;;;;;3.53;2.85;;;16.90;99.90;;;;;;4990137;28;20176;-47
2023/04/23 08:47:35;;;;;;;7.82;2.72;;;;;;;;;;4989548;28;20255;-49
2023/04/23 08:50:02;;;;;;;3.08;2.35;;;17.30;99.90;;;;;;4989851;28;20259;-46
2023/04/23 08:52:33;;;;;;;4.28;2.70;;;17.30;99.90;;;;;;4989664;28;20211;-48
2023/04/23 08:55:06;;;;;;;6.50;2.80;;;17.20;99.90;;;;;;4979253;28;20209;-46
2023/04/23 08:57:32;;;;;;;7.55;2.90;;;17.10;99.90;;;;;;4972194;28;20637;-48
2023/04/23 08:59:58;;;;;;;5.65;2.22;;;16.90;99.90;;;;;;4979337;28;20185;-52
2023/04/23 09:02:24;;;;;;;3.22;2.15;;;17.20;99.90;;;;;;4989372;28;20255;-48
2023/04/23 09:04:53;;;;;;;3.92;2.67;;;17.30;99.90;;;;;;4981201;28;20248;-46
2023/04/23 09:07:18;;;;;;;4.88;2.30;;;17.30;99.90;;;;;;4969967;28;20265;-51
2023/04/23 09:09:44;;;;;;;4.45;2.42;;;17.40;99.90;;;;;;4969541;28;20309;-49
2023/04/23 09:12:10;;;;;;;5.80;2.20;;;17.60;99.90;;;;;;4970207;28;20247;-53
2023/04/23 09:14:35;;;;;;;4.28;2.10;;;17.70;99.90;;;;;;4968793;28;20211;-52
2023/04/23 09:17:02;;;;;;;5.07;2.00;;;17.90;99.90;;;;;;4969737;28;20544;-53
2023/04/23 09:19:27;;;;;;;3.60;1.83;;;18.10;99.90;;;;;;4980928;28;20195;-50
2023/04/23 09:21:53;;;;;;;4.40;2.00;;;18.00;99.90;;;;;;4985465;28;20173;-53
2023/04/23 09:24:21;;;;;;;2.58;1.73;;;17.80;99.90;;;;;;4969484;28;20170;-46
2023/04/23 09:26:49;;;;;;;3.75;1.80;;;18.30;99.90;;;;;;4969766;28;20688;-48
2023/04/23 09:29:17;;;;;;;4.95;1.70;;;18.20;99.90;;;;;;4968449;28;20253;-54
2023/04/23 09:31:48;;;;;;;4.45;1.70;;;18.40;99.90;;;;;;4969620;28;20735;-51
2023/04/23 09:34:22;;;;;;;2.33;1.50;;;18.30;99.90;;;;;;4979626;28;20212;-52
2023/04/23 09:36:50;;;;;;;2.85;1.80;;;18.10;99.90;;;;;;4969748;28;20709;-48
2023/04/23 09:39:23;;;;;;;5.45;2.13;;;18.30;99.90;;;;;;4969741;28;20188;-54
2023/04/23 09:41:52;;;;;;;6.15;2.35;;;18.20;99.90;;;;;;4969481;28;20260;-49
2023/04/23 09:44:22;;;;;;;7.93;2.40;;;18.10;99.90;;;;;;4981551;28;20177;-49
2023/04/23 09:46:48;;;;;;;5.32;2.03;;;18.10;99.90;;;;;;4988677;28;20179;-52
2023/04/23 09:49:14;;;;;;;3.65;1.80;;;18.40;99.90;;;;;;4973475;28;20173;-51
2023/04/23 09:51:45;;;;;;;5.35;2.08;;;18.30;99.90;;;;;;4969594;28;20541;-46
2023/04/23 09:54:11;;;;;;;5.20;1.98;;;;;;;;;;4969768;28;20181;-45
2023/04/23 09:56:37;;;;;;;4.20;1.67;;;18.30;99.90;;;;;;4971153;28;20170;-50
2023/04/23 09:59:28;;;;;;;2.55;1.55;;;18.40;99.90;;;;;;4988581;28;20169;-50
2023/04/23 10:01:54;;;;;;;6.07;2.00;;;18.50;99.90;;;;;;4981633;28;20188;-54
2023/04/23 10:04:23;;;;;;;4.07;1.73;;;18.50;99.90;;;;;;4969251;28;20218;-47
2023/04/23 10:06:59;;;;;;;4.57;1.85;;;18.50;99.90;;;;;;4969137;28;20173;-52
2023/04/23 10:09:27;;;;;;;2.10;1.58;;;18.20;99.90;;;;;;4967750;28;20218;-50
2023/04/23 10:11:55;;;;;;;4.32;2.00;;;18.40;99.90;;;;;;4982303;28;20569;-51
2023/04/23 10:14:21;;;;;;;5.10;1.85;;;18.50;99.90;;;;;;5014826;28;20180;-50
2023/04/23 10:16:51;;;;;;;4.72;2.70;;;18.60;99.90;;;;;;4986972;28;20292;-46
2023/04/23 10:19:21;;;;;;;3.90;1.98;;;18.60;99.90;;;;;;4970450;28;20239;-47
2023/04/23 10:21:52;;;;;;;5.07;1.90;;;18.40;99.90;;;;;;4967334;28;20619;-46
2023/04/23 10:24:20;;;;;;;5.47;1.58;;;18.40;99.90;;;;;;4966524;28;20723;-45
2023/04/23 10:26:46;;;;;;;4.50;1.70;;;18.10;99.90;;;;;;4964913;28;20181;-45
2023/04/23 10:29:15;;;;;;;6.68;1.98;;;18.10;99.90;;;;;;4958183;28;20218;-50
2023/04/23 10:31:42;;;;;;;5.53;2.00;;;18.10;99.90;;;;;;4990572;28;20275;-45
2023/04/23 10:34:09;;;;;;;4.68;1.90;;;18.10;99.90;;;;;;4990312;28;20188;-46
2023/04/23 10:36:36;;;;;;;3.05;1.33;;;18.00;99.90;;;;;;4990091;28;20180;-52
2023/04/23 10:39:06;;;;;;;3.65;1.42;;;;;;;;;;4978237;28;20763;-46
2023/04/23 10:41:40;;;;;;;2.88;1.95;;;18.10;99.90;;;;;;4970848;28;20231;-43
2023/04/23 10:44:09;;;;;;;7.28;1.63;;;18.10;99.90;;;;;;4977164;28;20189;-43
2023/04/23 10:46:35;;;;;;;2.70;1.63;;;;;;;;;;4977897;28;20185;-43
2023/04/23 10:49:13;;;;;;;6.82;1.60;;;17.90;99.90;;;;;;4971772;28;20197;-45
2023/04/23 10:51:41;;;;;;;5.63;2.20;;;18.10;99.90;;;;;;4990141;28;20177;-45
2023/04/23 10:54:09;;;;;;;5.68;2.00;;;18.30;99.90;;;;;;4982132;28;20257;-45
2023/04/23 10:56:40;;;;;;;2.30;1.33;;;18.40;99.90;;;;;;4986438;28;20641;-46
2023/04/23 10:59:08;;;;;;;2.30;1.38;;;18.90;99.90;;;;;;4970309;28;20177;-45
2023/04/23 11:01:33;;;;;;;3.22;1.48;;;19.20;99.90;;;;;;4970574;28;20201;-46
2023/04/23 11:04:22;;;;;;;5.13;1.83;;;19.50;99.90;;;;;;4970008;28;20208;-46
2023/04/23 11:06:47;;;;;;;4.03;2.08;;;20.00;99.90;;;;;;4970081;28;20641;-45
2023/04/23 11:09:33;;;;;;;4.45;1.80;;;19.90;99.90;;;;;;4983802;28;20219;-45
2023/04/23 11:12:00;;;;;;;4.45;2.40;;;19.20;99.90;;;;;;5025152;28;20695;-45
2023/04/23 11:14:46;;;;;;;4.07;1.80;;;18.90;99.90;;;;;;5009682;28;20193;-45
2023/04/23 11:17:13;;;;;;;3.13;1.42;;;18.90;99.90;;;;;;4970986;28;20644;-44
2023/04/23 11:19:40;;;;;;;3.85;2.35;;;18.80;99.90;;;;;;4989941;28;20192;-46
2023/04/23 11:22:17;;;;;;;6.10;2.10;;;18.70;99.90;;;;;;4989633;28;21011;-45
2023/04/23 11:24:44;;;;;;;4.63;1.42;;;18.50;99.90;;;;;;4976426;28;20173;-45
2023/04/23 11:27:18;;;;;;;3.67;1.70;;;21.60;99.90;;;;;;4970084;28;20545;-45
2023/04/23 11:29:46;;;;;;;2.53;1.88;;;18.50;99.90;;;;;;4969829;28;20166;-47
2023/04/23 11:32:14;;;;;;;4.30;2.45;;;18.80;99.90;;;;;;4969939;28;20205;-45
2023/04/23 11:34:42;;;;;;;3.75;1.58;;;18.80;99.90;;;;;;4970069;28;20181;-46
2023/04/23 11:37:13;;;;;;;4.82;1.95;;;18.80;99.90;;;;;;4969630;28;20201;-45
2023/04/23 11:39:40;;;;;;;3.13;1.42;;;18.80;99.90;;;;;;4969878;28;20173;-45
2023/04/23 11:42:16;;;;;;;5.18;1.83;;;18.80;99.90;;;;;;4970032;28;20695;-47
2023/04/23 11:44:43;;;;;;;4.13;1.58;;;18.80;99.90;;;;;;4969844;28;20185;-46
2023/04/23 11:47:13;;;;;;;4.80;1.80;;;18.90;99.90;;;;;;4972935;28;20629;-45
2023/04/23 11:49:43;;;;;;;3.20;1.50;;;18.90;99.90;;;;;;4988845;28;20699;-45
2023/04/23 11:52:10;;;;;;;4.32;1.90;;;19.20;99.90;;;;;;4988993;28;20568;-45
2023/04/23 11:54:38;;;;;;;3.90;1.30;;;19.20;99.90;;;;;;4989446;28;20177;-45
2023/04/23 11:57:04;;;;;;;3.35;1.23;;;19.40;99.90;;;;;;4988793;28;20175;-45
2023/04/23 11:59:30;;;;;;;5.45;1.85;;;19.40;99.90;;;;;;4988893;28;20161;-51
2023/04/23 12:01:57;;;;;;;4.07;1.38;;;19.40;99.90;;;;;;4988744;28;20620;-53
2023/04/23 12:04:25;;;;;;;10.75;1.63;;;19.40;99.90;;;;;;4988623;28;20691;-46
2023/04/23 12:06:52;;;;;;;4.57;1.63;;;19.80;99.90;;;;;;4988948;28;20538;-52
2023/04/23 12:09:20;;;;;;;2.92;1.80;;;20.10;99.90;;;;;;4988446;28;20240;-46
2023/04/23 12:11:46;;;;;;;2.25;1.60;;;;;;;;;;4988586;28;20173;-46
2023/04/23 12:14:13;;;;;;;5.03;1.48;;;20.50;99.90;;;;;;4988725;28;20181;-46
2023/04/23 12:16:40;;;;;;;5.38;1.55;;;;;;;;;;4988858;28;20175;-50
2023/04/23 12:19:20;;;;;;;4.70;1.60;;;19.90;99.30;;;;;;4969767;28;20764;-52
2023/04/23 12:22:00;;;;;;;3.72;1.60;;;19.80;99.20;;;;;;4968961;28;20165;-46
2023/04/23 12:24:27;;;;;;;3.70;1.60;;;20.30;99.90;;;;;;4968889;28;20173;-46
2023/04/23 12:26:59;;;;;;;6.05;1.80;;;20.30;99.90;;;;;;4968924;28;20184;-48
2023/04/23 12:29:25;;;;;;;3.95;1.60;;;19.90;99.90;;;;;;4969279;28;20188;-49
2023/04/23 12:31:52;;;;;;;3.92;2.20;;;19.70;99.90;;;;;;4968776;28;20240;-47
2023/04/23 12:34:19;;;;;;;4.10;1.60;;;20.20;99.90;;;;;;4968770;28;20188;-48
2023/04/23 12:36:53;;;;;;;3.20;1.60;;;20.20;99.90;;;;;;4968787;28;20161;-47
2023/04/23 12:39:30;;;;;;;2.28;1.42;;;20.70;99.90;;;;;;4968737;28;20170;-46
2023/04/23 12:41:58;;;;;;;2.15;1.60;;;;;;;;;;4968961;28;20177;-53
2023/04/23 12:44:25;;;;;;;3.65;1.42;;;;;;;;;;4968504;28;20532;-45
2023/04/23 12:46:55;;;;;;;5.80;1.65;;;20.20;99.90;;;;;;4968921;28;20169;-46
2023/04/23 12:49:21;;;;;;;1.63;1.40;;;20.10;98.60;;;;;;4988014;28;20181;-45