Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:35;;;;;;;8.25;3.03;;;2.80;1.00;;;;;;6188546;23;20452;-84
2022/11/23 00:05:23;;;;;;;13.30;3.63;;;2.80;99.90;;;;;;6168054;23;20032;-85
2022/11/23 00:08:10;;;;;;;15.07;3.38;;;2.80;99.90;;;;;;6187502;23;20032;-86
2022/11/23 00:10:58;;;;;;;10.27;3.10;;;2.70;99.90;;;;;;6187451;23;20017;-88
2022/11/23 00:13:46;;;;;;;15.65;4.50;;;2.70;99.90;;;;;;6188084;23;20358;-84
2022/11/23 00:16:35;;;;;;;11.68;3.35;;;2.70;99.90;;;;;;6189697;23;20021;-85
2022/11/23 00:19:23;;;;;;;14.82;3.10;;;2.70;99.90;;;;;;6166254;23;20389;-88
2022/11/23 00:22:12;;;;;;;15.27;3.38;;;2.60;99.90;;;;;;6187233;23;20025;-85
2022/11/23 00:25:01;;;;;;;13.23;3.20;;;2.60;99.90;;;;;;6170010;23;20056;-85
2022/11/23 00:27:49;;;;;;;13.90;3.78;;;2.60;99.90;;;;;;6186029;23;20281;-86
2022/11/23 00:30:37;;;;;;;11.38;3.05;;;2.60;99.90;;;;;;6187857;23;20417;-86
2022/11/23 00:33:24;;;;;;;10.85;3.38;;;2.70;99.90;;;;;;6167049;23;20397;-86
2022/11/23 00:36:17;;;;;;;12.65;3.30;;;2.70;99.90;;;;;;6165538;23;20025;-86
2022/11/23 00:39:06;;;;;;;11.57;3.85;;;2.60;99.90;;;;;;6189180;23;20028;-84
2022/11/23 00:41:53;;;;;;;9.40;3.30;;;2.70;99.90;;;;;;6166334;23;20056;-85
2022/11/23 00:44:42;;;;;;;8.80;3.17;;;2.70;99.90;;;;;;6188813;23;20103;-86
2022/11/23 00:47:30;;;;;;;16.52;3.22;;;2.70;99.90;;;;;;6168508;23;20028;-87
2022/11/23 00:50:17;;;;;;;14.35;3.13;;;2.70;99.90;;;;;;6194385;23;20059;-86
2022/11/23 00:53:04;;;;;;;15.02;3.35;;;2.70;99.90;;;;;;6198040;23;20420;-87
2022/11/23 00:55:53;;;;;;;12.45;3.17;;;2.80;1.00;;;;;;6176684;23;20072;-86
2022/11/23 00:58:40;;;;;;;11.20;3.60;;;2.80;99.90;;;;;;6192413;23;20032;-86
2022/11/23 01:01:32;;;;;;;10.65;3.05;;;2.80;99.90;;;;;;6186472;23;20025;-86
2022/11/23 01:04:20;;;;;;;12.68;3.45;;;2.80;99.90;;;;;;6188074;23;20040;-86
2022/11/23 01:07:08;;;;;;;10.68;3.05;;;2.80;99.90;;;;;;6165726;23;20029;-86
2022/11/23 01:09:56;;;;;;;10.05;2.78;;;2.80;99.90;;;;;;6185659;23;20025;-85
2022/11/23 01:12:43;;;;;;;12.23;3.00;;;2.80;99.90;;;;;;6164357;23;20044;-85
2022/11/23 01:15:37;;;;;;;6.50;2.50;;;2.80;99.90;;;;;;6187141;23;20021;-85
2022/11/23 01:18:25;;;;;;;15.68;2.70;;;2.70;99.90;;;;;;6165917;23;20045;-86
2022/11/23 01:21:19;;;;;;;10.15;2.97;;;2.70;1.00;;;;;;6176073;23;20103;-86
2022/11/23 01:24:12;;;;;;;13.48;3.17;;;2.90;1.00;;;;;;6190658;23;20033;-86
2022/11/23 01:27:02;;;;;;;10.98;3.53;;;3.00;99.90;;;;;;6166053;23;20025;-85
2022/11/23 01:29:49;;;;;;;9.50;2.90;;;2.90;99.90;;;;;;6190044;23;20025;-86
2022/11/23 01:32:36;;;;;;;6.18;2.83;;;3.00;99.90;;;;;;6193351;23;20025;-85
2022/11/23 01:35:24;;;;;;;14.80;3.08;;;2.90;60.70;;;;;;6189882;23;20087;-86
2022/11/23 01:38:14;;;;;;;10.55;2.90;;;2.90;99.90;;;;;;6188405;23;20052;-86
2022/11/23 01:41:09;;;;;;;11.25;3.20;;;2.90;99.90;;;;;;6172657;23;20036;-87
2022/11/23 01:43:59;;;;;;;11.30;3.13;;;2.80;99.90;;;;;;6190125;23;20504;-87
2022/11/23 01:46:46;;;;;;;9.15;2.92;;;2.80;99.90;;;;;;6190669;23;20171;-87
2022/11/23 01:49:38;;;;;;;11.00;3.45;;;2.80;99.90;;;;;;6186643;23;20052;-87
2022/11/23 01:52:25;;;;;;;24.30;3.30;;;2.70;99.90;;;;;;6189200;23;20104;-85
2022/11/23 01:55:16;;;;;;;11.75;3.00;;;2.70;99.90;;;;;;6166159;23;20052;-87
2022/11/23 01:58:05;;;;;;;13.02;3.88;;;2.60;99.90;;;;;;6185509;23;20056;-87
2022/11/23 02:00:52;;;;;;;14.10;3.50;;;2.60;99.90;;;;;;6188705;23;20313;-87
2022/11/23 02:03:42;;;;;;;11.25;3.50;;;2.70;99.90;;;;;;6186000;23;20025;-87
2022/11/23 02:06:31;;;;;;;12.82;3.80;;;2.70;99.90;;;;;;6165309;23;20317;-86
2022/11/23 02:09:21;;;;;;;10.88;3.33;;;2.70;99.90;;;;;;6187427;23;20025;-88
2022/11/23 02:12:15;;;;;;;14.68;4.10;;;2.70;72.00;;;;;;6187157;23;20025;-87
2022/11/23 02:15:05;;;;;;;10.30;4.28;;;2.50;99.90;;;;;;6184983;23;20083;-86
2022/11/23 02:17:56;;;;;;;7.38;3.50;;;2.60;99.90;;;;;;6185676;23;20083;-87
2022/11/23 02:20:44;;;;;;;16.45;4.07;;;2.60;99.90;;;;;;6186216;23;20025;-86
2022/11/23 02:23:46;;;;;;;17.25;3.60;;;2.60;11.50;;;;;;6185902;23;20083;-85
2022/11/23 02:26:35;;;;;;;14.43;3.60;;;2.60;1.00;;;;;;6187043;23;20025;-85
2022/11/23 02:29:25;;;;;;;11.68;3.65;;;2.60;1.00;;;;;;6187803;23;20087;-85
2022/11/23 02:32:27;;;;;;;11.32;3.38;;;2.50;1.00;;;;;;6185649;23;20324;-86
2022/11/23 02:35:14;;;;;;;14.60;2.90;;;2.50;1.00;;;;;;6164766;23;20087;-86
2022/11/23 02:38:05;;;;;;;11.55;3.25;;;2.50;1.00;;;;;;6186301;23;20025;-86
2022/11/23 02:40:52;;;;;;;11.75;3.05;;;2.50;1.00;;;;;;6165059;23;20021;-85
2022/11/23 02:43:40;;;;;;;7.60;3.00;;;2.60;99.90;;;;;;6163763;23;20056;-85
2022/11/23 02:46:27;;;;;;;10.13;3.33;;;2.60;94.00;;;;;;6165505;23;20345;-87
2022/11/23 02:49:14;;;;;;;10.93;3.25;;;2.60;99.90;;;;;;6186393;23;20122;-85
2022/11/23 02:52:02;;;;;;;10.50;3.00;;;2.60;99.90;;;;;;6184712;23;20021;-85
2022/11/23 02:54:49;;;;;;;8.65;3.05;;;2.50;99.90;;;;;;6188272;23;20025;-86
2022/11/23 02:57:39;;;;;;;7.38;3.20;;;2.50;1.00;;;;;;6187242;23;20087;-87
2022/11/23 03:00:26;;;;;;;10.15;3.22;;;2.50;1.00;;;;;;6186090;23;20024;-86
2022/11/23 03:03:15;;;;;;;10.52;3.17;;;2.40;1.00;;;;;;6164694;23;20357;-85
2022/11/23 03:06:02;;;;;;;13.35;3.25;;;2.40;67.30;;;;;;6184907;23;20028;-86
2022/11/23 03:08:50;;;;;;;7.50;2.85;;;2.30;99.90;;;;;;6185306;23;20021;-86
2022/11/23 03:11:38;;;;;;;11.15;3.05;;;2.40;1.00;;;;;;6185867;23;20049;-84
2022/11/23 03:14:25;;;;;;;12.35;3.65;;;2.40;1.00;;;;;;6187183;23;20025;-84
2022/11/23 03:17:12;;;;;;;10.77;3.50;;;2.40;99.90;;;;;;6186962;23;20020;-85
2022/11/23 03:19:59;;;;;;;13.00;3.53;;;2.40;99.90;;;;;;6167270;23;20029;-85
2022/11/23 03:22:47;;;;;;;14.13;3.03;;;2.30;99.90;;;;;;6186722;23;20040;-85
2022/11/23 03:25:34;;;;;;;12.63;2.67;;;2.30;1.00;;;;;;6185279;23;20345;-85
2022/11/23 03:28:21;;;;;;;13.43;3.15;;;2.40;1.00;;;;;;6165169;23;20021;-86
2022/11/23 03:31:11;;;;;;;9.00;3.03;;;2.30;1.00;;;;;;6186762;23;20024;-85
2022/11/23 03:33:58;;;;;;;7.70;2.75;;;2.30;1.00;;;;;;6186325;23;20021;-86
2022/11/23 03:36:46;;;;;;;7.65;2.97;;;2.30;12.30;;;;;;6185492;23;20035;-85
2022/11/23 03:39:33;;;;;;;12.10;2.90;;;2.30;99.90;;;;;;6187013;23;20056;-86
2022/11/23 03:42:20;;;;;;;9.80;2.60;;;2.30;99.90;;;;;;6187823;23;20021;-85
2022/11/23 03:45:08;;;;;;;8.45;2.80;;;2.40;99.90;;;;;;6173014;23;20052;-87
2022/11/23 03:47:55;;;;;;;9.63;2.58;;;2.40;1.00;;;;;;6195378;23;20183;-85
2022/11/23 03:50:44;;;;;;;10.77;2.67;;;2.50;3.10;;;;;;6192914;23;20075;-84
2022/11/23 03:53:31;;;;;;;9.93;2.40;;;2.50;1.00;;;;;;6189492;23;20025;-86
2022/11/23 03:56:18;;;;;;;7.32;2.30;;;2.70;73.50;;;;;;6165993;23;20044;-85
2022/11/23 03:59:06;;;;;;;6.55;2.40;;;2.80;99.90;;;;;;6164490;23;20037;-86
2022/11/23 04:01:55;;;;;;;5.85;2.53;;;2.80;1.00;;;;;;6164105;23;20029;-86
2022/11/23 04:04:44;;;;;;;7.82;2.47;;;2.80;99.90;;;;;;6146107;23;20332;-86
2022/11/23 04:07:32;;;;;;;9.30;2.47;;;2.80;99.90;;;;;;6166261;23;20101;-86
2022/11/23 04:10:19;;;;;;;8.65;2.28;;;2.70;99.90;;;;;;6190217;23;20021;-86
2022/11/23 04:13:07;;;;;;;8.57;3.08;;;2.80;99.90;;;;;;6167825;23;20029;-86
2022/11/23 04:15:54;;;;;;;8.23;2.70;;;2.70;1.00;;;;;;6163330;23;20435;-85
2022/11/23 04:18:41;;;;;;;7.97;2.72;;;2.70;99.90;;;;;;6184104;23;20460;-86
2022/11/23 04:21:28;;;;;;;12.27;2.72;;;2.70;99.90;;;;;;6166293;23;20033;-86
2022/11/23 04:24:15;;;;;;;10.07;2.75;;;2.80;99.90;;;;;;6166772;23;20106;-86
2022/11/23 04:27:05;;;;;;;9.65;2.70;;;2.80;1.00;;;;;;6185872;23;20029;-86
2022/11/23 04:29:52;;;;;;;10.02;2.65;;;2.80;1.00;;;;;;6184314;23;20025;-86
2022/11/23 04:32:40;;;;;;;8.82;2.20;;;2.90;1.00;;;;;;6186766;23;20297;-86
2022/11/23 04:35:27;;;;;;;10.48;2.95;;;2.90;99.90;;;;;;6184259;23;20056;-85
2022/11/23 04:38:14;;;;;;;12.55;3.20;;;3.00;27.90;;;;;;6185673;23;20021;-88
2022/11/23 04:41:03;;;;;;;8.90;2.42;;;3.00;1.00;;;;;;6186721;23;20041;-85
2022/11/23 04:43:52;;;;;;;10.13;2.40;;;3.00;1.00;;;;;;6193088;23;20036;-87
2022/11/23 04:46:41;;;;;;;9.65;3.28;;;2.90;99.90;;;;;;6197903;23;20040;-86
2022/11/23 04:49:33;;;;;;;13.43;3.08;;;2.90;99.90;;;;;;6202626;23;20051;-86
2022/11/23 04:52:25;;;;;;;8.82;2.75;;;2.80;1.00;;;;;;6198237;23;20021;-87
2022/11/23 04:55:14;;;;;;;9.32;2.55;;;2.70;1.00;;;;;;6193373;23;20031;-86
2022/11/23 04:58:02;;;;;;;9.48;4.45;;;2.70;1.00;;;;;;6168106;23;20374;-86
2022/11/23 05:00:53;;;;;;;7.95;3.38;;;2.70;1.00;;;;;;6186984;23;20103;-87
2022/11/23 05:03:40;;;;;;;12.98;3.45;;;2.60;99.90;;;;;;6187865;23;20031;-86
2022/11/23 05:06:27;;;;;;;9.80;2.80;;;2.60;99.90;;;;;;6189966;23;20032;-87
2022/11/23 05:09:15;;;;;;;11.68;4.38;;;2.50;1.00;;;;;;6165224;23;20056;-87
2022/11/23 05:12:02;;;;;;;10.85;3.30;;;2.50;2.20;;;;;;6188938;23;20036;-88
2022/11/23 05:14:51;;;;;;;10.50;3.13;;;2.50;99.90;;;;;;6187449;23;20313;-86
2022/11/23 05:17:39;;;;;;;11.50;3.35;;;2.50;99.90;;;;;;6166543;23;20020;-86
2022/11/23 05:20:29;;;;;;;11.02;3.13;;;2.40;1.00;;;;;;6189988;23;20036;-86
2022/11/23 05:23:19;;;;;;;10.32;3.03;;;2.30;99.90;;;;;;6167398;23;20029;-87
2022/11/23 05:26:06;;;;;;;7.30;3.80;;;2.30;1.00;;;;;;6191998;23;20029;-87
2022/11/23 05:28:54;;;;;;;11.93;3.13;;;2.20;99.90;;;;;;6191375;23;20025;-88
2022/11/23 05:31:43;;;;;;;7.50;2.97;;;2.20;99.90;;;;;;6171837;23;20108;-86
2022/11/23 05:34:33;;;;;;;11.90;2.75;;;2.10;99.90;;;;;;6196033;23;20105;-87
2022/11/23 05:37:20;;;;;;;9.07;3.15;;;2.00;99.90;;;;;;6198108;23;20021;-88
2022/11/23 05:40:09;;;;;;;12.68;3.28;;;2.00;1.00;;;;;;6197534;23;20372;-89
2022/11/23 05:42:57;;;;;;;11.43;3.05;;;2.00;1.00;;;;;;6191656;23;20025;-87
2022/11/23 05:45:44;;;;;;;8.95;3.55;;;1.90;1.00;;;;;;6194658;23;20283;-87
2022/11/23 05:48:32;;;;;;;10.63;3.90;;;1.80;1.00;;;;;;6186449;23;20483;-86
2022/11/23 05:51:20;;;;;;;11.27;4.30;;;1.90;1.00;;;;;;6187440;23;20318;-87
2022/11/23 05:54:07;;;;;;;13.05;4.70;;;1.90;53.10;;;;;;6186532;23;20055;-87
2022/11/23 05:56:57;;;;;;;12.85;3.80;;;2.00;97.10;;;;;;6186305;23;20361;-87
2022/11/23 05:59:45;;;;;;;14.70;4.60;;;2.00;99.90;;;;;;6164819;23;20412;-86
2022/11/23 06:02:32;;;;;;;15.77;4.82;;;2.10;99.90;;;;;;6164078;23;20380;-87
2022/11/23 06:05:27;;;;;;;11.45;4.38;;;2.10;99.90;;;;;;6167278;23;20032;-85
2022/11/23 06:08:17;;;;;;;15.52;6.05;;;2.10;99.90;;;;;;6184664;23;20383;-84
2022/11/23 06:11:04;;;;;;;24.63;6.20;;;2.10;99.90;;;;;;6185881;23;20024;-85
2022/11/23 06:13:52;;;;;;;19.23;6.85;;;2.10;99.90;;;;;;6186908;23;20029;-85
2022/11/23 06:16:41;;;;;;;15.82;5.72;;;2.10;99.90;;;;;;6186886;23;20079;-86
2022/11/23 06:19:29;;;;;;;9.93;5.40;;;2.10;99.90;;;;;;6194249;23;20029;-86
2022/11/23 06:22:17;;;;;;;21.77;6.25;;;2.10;99.90;;;;;;6205840;23;20136;-85
2022/11/23 06:25:06;;;;;;;15.52;5.43;;;2.10;99.90;;;;;;6203295;23;20040;-86
2022/11/23 06:27:59;;;;;;;17.27;5.32;;;2.10;99.90;;;;;;6195592;23;20455;-85
2022/11/23 06:30:46;;;;;;;17.20;5.63;;;2.10;99.90;;;;;;6187328;23;20320;-87
2022/11/23 06:33:33;;;;;;;17.40;5.70;;;2.10;99.90;;;;;;6196746;23;20025;-84
2022/11/23 06:36:22;;;;;;;13.77;5.13;;;2.20;99.90;;;;;;6192452;23;20385;-84
2022/11/23 06:39:10;;;;;;;14.65;6.40;;;2.10;99.90;;;;;;6188303;23;20076;-86
2022/11/23 06:41:57;;;;;;;14.57;5.78;;;2.10;99.90;;;;;;6188033;23;20700;-87
2022/11/23 06:45:05;;;;;;;16.08;5.45;;;2.10;99.90;;;;;;6188265;23;20051;-88
2022/11/23 06:47:55;;;;;;;16.92;5.03;;;2.10;99.90;;;;;;6185285;23;20033;-87
2022/11/23 06:50:43;;;;;;;11.13;5.13;;;2.10;99.90;;;;;;6165053;23;20128;-87
2022/11/23 06:53:30;;;;;;;17.70;7.03;;;2.00;99.90;;;;;;6186084;23;20495;-88
2022/11/23 06:56:20;;;;;;;17.25;6.25;;;1.90;99.90;;;;;;6188062;23;20406;-87
2022/11/23 06:59:07;;;;;;;26.40;10.88;;;1.80;99.90;;;;;;6165945;23;20340;-88
2022/11/23 07:01:55;;;;;;;28.67;9.48;;;1.80;99.90;;;;;;6167167;23;20025;-87
2022/11/23 07:04:42;;;;;;;29.30;12.10;;;1.80;99.90;;;;;;6186355;23;20028;-87
2022/11/23 07:07:37;;;;;;;27.67;13.10;;;1.70;99.90;;;;;;6166674;23;20074;-87
2022/11/23 07:10:25;;;;;;;37.58;13.35;;;1.70;99.90;;;;;;6187861;23;20020;-86
2022/11/23 07:13:14;;;;;;;33.10;14.80;;;1.70;99.90;;;;;;6166444;23;20025;-86
2022/11/23 07:16:04;;;;;;;31.52;13.18;;;1.70;99.90;;;;;;6188095;23;20036;-86
2022/11/23 07:18:57;;;;;;;29.88;12.32;;;1.80;99.90;;;;;;6166559;23;20104;-87
2022/11/23 07:21:44;;;;;;;24.85;9.32;;;1.90;99.90;;;;;;6165209;23;20029;-90
2022/11/23 07:24:32;;;;;;;15.13;6.53;;;2.00;99.90;;;;;;6165192;23;20029;-87
2022/11/23 07:27:29;;;;;;;15.35;6.60;;;2.10;99.90;;;;;;6187143;23;20112;-87
2022/11/23 07:30:17;;;;;;;20.27;8.38;;;2.20;99.90;;;;;;6186483;23;20140;-87
2022/11/23 07:33:10;;;;;;;17.77;6.53;;;2.30;99.90;;;;;;6184225;23;20029;-86
2022/11/23 07:36:01;;;;;;;17.95;6.82;;;2.30;99.90;;;;;;6187581;23;20021;-85
2022/11/23 07:38:48;;;;;;;13.85;6.30;;;2.30;99.90;;;;;;6183986;23;20328;-84
2022/11/23 07:41:36;;;;;;;15.25;6.43;;;2.30;99.90;;;;;;6187340;23;20032;-86
2022/11/23 07:44:23;;;;;;;21.02;7.20;;;2.30;99.90;;;;;;6164075;23;20118;-86
2022/11/23 07:47:10;;;;;;;14.73;6.85;;;2.50;99.90;;;;;;6163987;23;20028;-86
2022/11/23 07:49:59;;;;;;;12.43;6.22;;;2.50;99.90;;;;;;6166522;23;20017;-87
2022/11/23 07:52:46;;;;;;;15.57;5.85;;;2.50;99.90;;;;;;6189777;23;20314;-87
2022/11/23 07:55:36;;;;;;;12.85;5.43;;;2.40;99.90;;;;;;6167498;23;20040;-87
2022/11/23 07:58:24;;;;;;;16.58;5.47;;;2.50;99.90;;;;;;6188092;23;20037;-87
2022/11/23 08:01:18;;;;;;;27.27;7.03;;;2.60;99.90;;;;;;6188562;23;20040;-85
2022/11/23 08:04:07;;;;;;;20.10;7.43;;;2.80;99.90;;;;;;6153987;23;20025;-85
2022/11/23 08:06:55;;;;;;;17.63;7.53;;;3.10;99.10;;;;;;6194661;23;20029;-85
2022/11/23 08:09:42;;;;;;;15.52;6.50;;;3.30;1.00;;;;;;6194759;23;20021;-86
2022/11/23 08:12:30;;;;;;;17.92;6.10;;;3.40;99.90;;;;;;6190400;23;20025;-86
2022/11/23 08:15:17;;;;;;;12.80;5.75;;;3.60;99.90;;;;;;6168821;23;20025;-86
2022/11/23 08:18:05;;;;;;;20.42;5.28;;;3.70;99.90;;;;;;6167215;23;20389;-86
2022/11/23 08:20:53;;;;;;;10.48;4.80;;;3.70;99.90;;;;;;6186050;23;20028;-86
2022/11/23 08:23:42;;;;;;;12.48;5.63;;;3.80;99.90;;;;;;6190425;23;20037;-86
2022/11/23 08:26:30;;;;;;;9.70;4.00;;;3.90;1.00;;;;;;6190499;23;20091;-86
2022/11/23 08:29:19;;;;;;;10.82;4.07;;;4.00;99.90;;;;;;6189593;23;20429;-86
2022/11/23 08:32:06;;;;;;;15.85;5.13;;;4.20;1.00;;;;;;6191733;23;20032;-86
2022/11/23 08:34:55;;;;;;;9.90;4.20;;;4.30;99.90;;;;;;6189885;23;20088;-86
2022/11/23 08:37:42;;;;;;;16.90;5.25;;;4.50;99.90;;;;;;6189875;23;20021;-86
2022/11/23 08:40:30;;;;;;;9.55;4.40;;;4.80;99.90;;;;;;6168293;23;20025;-87
2022/11/23 08:43:17;;;;;;;11.18;4.30;;;5.00;1.00;;;;;;6188395;23;20310;-86
2022/11/23 08:46:08;;;;;;;17.40;6.53;;;5.30;99.90;;;;;;6186875;23;20107;-85
2022/11/23 08:48:57;;;;;;;12.18;4.82;;;5.10;1.00;;;;;;6186293;23;20033;-86
2022/11/23 08:51:45;;;;;;;17.00;3.90;;;5.10;99.90;;;;;;6188445;23;20021;-86
2022/11/23 08:54:36;;;;;;;13.40;4.07;;;5.10;99.90;;;;;;6189102;23;20104;-87
2022/11/23 08:57:23;;;;;;;13.23;4.45;;;5.00;99.90;;;;;;6188054;23;20025;-87
2022/11/23 09:00:11;;;;;;;12.18;4.95;;;5.40;99.90;;;;;;6188048;23;20420;-87
2022/11/23 09:03:03;;;;;;;11.88;3.75;;;5.50;58.80;;;;;;6188098;23;20029;-88
2022/11/23 09:05:53;;;;;;;8.15;3.10;;;5.50;1.00;;;;;;6187091;23;20025;-85
2022/11/23 09:08:41;;;;;;;9.93;2.30;;;5.90;1.00;;;;;;6188074;23;20036;-88
2022/11/23 09:11:28;;;;;;;6.28;1.83;;;6.20;99.90;;;;;;6188713;23;20048;-86
2022/11/23 09:14:18;;;;;;;11.48;2.22;;;6.70;99.90;;;;;;6188763;23;20024;-86
2022/11/23 09:17:06;;;;;;;6.75;2.22;;;7.30;99.90;;;;;;6166960;23;20040;-85
2022/11/23 09:19:58;;;;;;;8.13;2.33;;;7.30;53.10;;;;;;6190854;23;20025;-86
2022/11/23 09:22:53;;;;;;;10.02;2.17;;;7.50;1.00;;;;;;6187195;23;20029;-85
2022/11/23 09:25:41;;;;;;;12.90;2.97;;;8.20;1.00;;;;;;6191123;23;20036;-84
2022/11/23 09:28:29;;;;;;;7.55;1.98;;;8.90;1.00;;;;;;6190461;23;20039;-85
2022/11/23 09:31:17;;;;;;;5.35;2.17;;;8.90;99.90;;;;;;6189216;23;20043;-85
2022/11/23 09:34:09;;;;;;;5.10;2.17;;;9.20;99.90;;;;;;6193155;23;20112;-85
2022/11/23 09:36:56;;;;;;;9.57;2.03;;;9.80;99.90;;;;;;6192182;23;20025;-87
2022/11/23 09:39:44;;;;;;;9.32;2.22;;;10.50;99.90;;;;;;6189118;23;20021;-86
2022/11/23 09:42:40;;;;;;;7.40;2.20;;;11.10;99.90;;;;;;6166697;23;20051;-85
2022/11/23 09:45:37;;;;;;;12.90;2.38;;;11.30;99.90;;;;;;6187669;23;20025;-86
2022/11/23 09:48:37;;;;;;;8.57;2.80;;;11.60;99.90;;;;;;6188703;23;20025;-86
2022/11/23 09:51:24;;;;;;;8.27;2.67;;;11.70;99.90;;;;;;6165367;23;20480;-86
2022/11/23 09:54:35;;;;;;;19.75;8.73;;;11.50;99.90;;;;;;6188276;23;20025;-86
2022/11/23 09:57:32;;;;;;;14.40;5.93;;;11.10;99.90;;;;;;6185858;23;20352;-85
2022/11/23 10:00:22;;;;;;;13.27;4.85;;;10.70;99.90;;;;;;6186867;23;20021;-86
2022/11/23 10:03:19;;;;;;;11.73;4.55;;;11.10;99.90;;;;;;6170228;23;20043;-86
2022/11/23 10:06:15;;;;;;;9.52;4.20;;;11.40;99.90;;;;;;6190133;23;20025;-87
2022/11/23 10:09:24;;;;;;;11.07;5.20;;;12.10;99.90;;;;;;6175592;23;20028;-84
2022/11/23 10:12:13;;;;;;;12.57;5.70;;;12.50;99.90;;;;;;6169080;23;20035;-85
2022/11/23 10:15:00;;;;;;;11.40;4.88;;;11.10;99.90;;;;;;6168688;23;20409;-87
2022/11/23 10:18:05;;;;;;;11.85;5.10;;;10.60;99.90;;;;;;6187374;23;20429;-86
2022/11/23 10:21:21;;;;;;;13.10;5.78;;;10.90;99.90;;;;;;6185991;23;20025;-85
2022/11/23 10:24:20;;;;;;;13.02;5.40;;;11.20;99.90;;;;;;6155369;23;20033;-87
2022/11/23 10:27:18;;;;;;;11.63;5.47;;;11.50;99.90;;;;;;6186501;23;20341;-87
2022/11/23 10:30:12;;;;;;;10.70;5.28;;;12.30;99.90;;;;;;6186451;23;20052;-86
2022/11/23 10:33:08;;;;;;;;;;;13.10;99.90;;;;;;6165661;23;20095;-86
2022/11/23 10:35:56;;;;;;;8.27;3.75;;;13.20;99.90;;;;;;6186923;23;19916;-87
2022/11/23 10:38:46;;;;;;;9.45;3.30;;;13.60;99.90;;;;;;6167511;23;20025;-87
2022/11/23 10:41:33;;;;;;;5.30;2.83;;;13.60;99.90;;;;;;6193486;23;20029;-88
2022/11/23 10:44:29;;;;;;;5.68;2.17;;;13.50;99.90;;;;;;6195440;23;20025;-87
2022/11/23 10:47:40;;;;;;;3.60;1.83;;;13.80;99.90;;;;;;6191278;23;20025;-87
2022/11/23 10:50:41;;;;;;;7.30;2.33;;;13.90;99.90;;;;;;6187678;23;20021;-86
2022/11/23 10:53:29;;;;;;;9.27;2.40;;;13.80;99.90;;;;;;6185778;23;20025;-87
2022/11/23 10:56:17;;;;;;;7.30;2.42;;;13.80;99.90;;;;;;6188886;23;20025;-85
2022/11/23 10:59:04;;;;;;;7.90;2.30;;;14.10;99.90;;;;;;6164591;23;20031;-88
2022/11/23 11:02:13;;;;;;;7.18;2.15;;;14.50;99.90;;;;;;6166411;23;20025;-85
2022/11/23 11:05:20;;;;;;;5.65;2.38;;;15.50;99.90;;;;;;6186033;23;20048;-87
2022/11/23 11:08:35;;;;;;;7.30;2.22;;;15.00;99.90;;;;;;6169155;23;20111;-87
2022/11/23 11:11:32;;;;;;;5.22;1.60;;;14.50;99.90;;;;;;6186320;23;20393;-87
2022/11/23 11:14:24;;;;;;;5.57;1.70;;;14.70;97.20;;;;;;6186844;23;20028;-88
2022/11/23 11:17:28;;;;;;;6.85;2.00;;;14.50;96.80;;;;;;6187468;23;20021;-88
2022/11/23 11:20:43;;;;;;;4.03;1.77;;;14.10;91.60;;;;;;6188000;23;20099;-88
2022/11/23 11:23:37;;;;;;;4.70;2.13;;;13.80;92.80;;;;;;6186583;23;20031;-87
2022/11/23 11:26:30;;;;;;;4.20;2.15;;;14.20;91.70;;;;;;6166519;23;20025;-87
2022/11/23 11:29:44;;;;;;;5.50;1.50;;;14.30;94.70;;;;;;6186891;23;20052;-86
2022/11/23 11:32:37;;;;;;;6.03;1.80;;;15.70;92.90;;;;;;6186834;23;20021;-86
2022/11/23 11:35:39;;;;;;;3.42;1.67;;;15.30;83.10;;;;;;6185301;23;20610;-86
2022/11/23 11:38:33;;;;;;;8.80;2.00;;;14.60;79.00;;;;;;6186088;23;20025;-86
2022/11/23 11:41:24;;;;;;;3.55;1.75;;;14.40;74.80;;;;;;6183803;23;20460;-86
2022/11/23 11:44:39;;;;;;;5.35;1.73;;;14.30;71.80;;;;;;6184710;23;20052;-85
2022/11/23 11:47:32;;;;;;;4.85;1.98;;;14.30;80.00;;;;;;6167108;23;20029;-85
2022/11/23 11:50:27;;;;;;;7.07;1.98;;;14.60;71.20;;;;;;6185437;23;20029;-85
2022/11/23 11:53:28;;;;;;;5.28;2.17;;;13.70;63.20;;;;;;6188069;23;20369;-86
2022/11/23 11:56:22;;;;;;;8.32;2.28;;;13.90;72.50;;;;;;6187811;23;20025;-87
2022/11/23 11:59:41;;;;;;;9.75;2.15;;;13.70;71.40;;;;;;6166746;23;20496;-87
2022/11/23 12:02:35;;;;;;;6.20;2.10;;;14.30;75.10;;;;;;6165419;23;20045;-86
2022/11/23 12:05:51;;;;;;;7.40;2.38;;;14.50;67.40;;;;;;6194605;23;20025;-85
2022/11/23 12:08:55;;;;;;;3.92;1.48;;;14.10;67.60;;;;;;6192776;23;20020;-85
2022/11/23 12:11:42;;;;;;;3.78;1.52;;;14.20;68.10;;;;;;6165986;23;20025;-87
2022/11/23 12:14:30;;;;;;;4.57;1.65;;;14.50;65.50;;;;;;6186936;23;20032;-87
2022/11/23 12:17:44;;;;;;;11.30;2.10;;;14.60;64.80;;;;;;6166156;23;20021;-86
2022/11/23 12:20:59;;;;;;;7.20;2.30;;;14.00;57.00;;;;;;6167036;23;20025;-87
2022/11/23 12:24:12;;;;;;;7.32;2.35;;;14.10;57.00;;;;;;6187940;23;20099;-85
2022/11/23 12:27:20;;;;;;;;;;;13.60;55.00;;;;;;6191575;23;20029;-86
2022/11/23 12:30:47;;;;;;;4.45;2.00;;;13.70;55.60;;;;;;6192160;23;20047;-86
2022/11/23 12:34:08;;;;;;;7.20;2.33;;;13.70;56.10;;;;;;6110433;23;20025;-88
2022/11/23 12:37:04;;;;;;;3.38;1.70;;;13.80;54.50;;;;;;6186509;23;20021;-87
2022/11/23 12:39:57;;;;;;;9.35;2.95;;;13.10;55.70;;;;;;6189435;23;20079;-88
2022/11/23 12:42:47;;;;;;;4.78;1.92;;;13.50;55.70;;;;;;6166891;23;20051;-86
2022/11/23 12:46:34;;;;;;;6.45;2.00;;;13.20;55.80;;;;;;6187861;23;20025;-85
2022/11/23 12:49:33;;;;;;;5.57;1.55;;;13.40;57.10;;;;;;6042927;23;20027;-86
2022/11/23 12:52:54;;;;;;;3.17;1.33;;;13.60;53.90;;;;;;6052562;23;20023;-85
2022/11/23 12:55:50;;;;;;;4.63;1.52;;;13.60;54.30;;;;;;6197705;23;20298;-85
2022/11/23 12:58:39;;;;;;;3.10;1.73;;;13.40;52.10;;;;;;6171144;23;20021;-86
2022/11/23 13:01:39;;;;;;;3.28;1.40;;;13.50;53.00;;;;;;6189620;23;20349;-87
2022/11/23 13:05:01;;;;;;;5.63;1.80;;;13.80;51.60;;;;;;6190110;23;20036;-87
2022/11/23 13:08:09;;;;;;;3.47;1.77;;;13.90;51.90;;;;;;6188347;23;20039;-88
2022/11/23 13:11:15;;;;;;;3.85;1.40;;;14.10;49.90;;;;;;6168186;23;20104;-86
2022/11/23 13:14:25;;;;;;;6.03;1.80;;;14.40;48.80;;;;;;6189577;23;20024;-85
2022/11/23 13:17:29;;;;;;;5.10;1.67;;;14.00;48.40;;;;;;6187648;23;20021;-86
2022/11/23 13:20:20;;;;;;;7.25;1.77;;;13.80;48.60;;;;;;6190230;23;20035;-86
2022/11/23 13:23:11;;;;;;;4.72;1.45;;;13.90;48.50;;;;;;6171452;23;20025;-86
2022/11/23 13:26:19;;;;;;;4.18;1.42;;;14.10;48.40;;;;;;6190317;23;20035;-85
2022/11/23 13:29:45;;;;;;;2.88;1.38;;;13.90;48.50;;;;;;6187433;23;20112;-85
2022/11/23 13:32:37;;;;;;;8.25;1.52;;;14.00;47.20;;;;;;6189696;23;20035;-88
2022/11/23 13:35:24;;;;;;;5.88;1.63;;;14.30;48.20;;;;;;6168329;23;20021;-87
2022/11/23 13:38:14;;;;;;;6.10;1.50;;;14.50;44.80;;;;;;6190074;23;20025;-85
2022/11/23 13:41:02;;;;;;;3.55;1.30;;;14.60;45.20;;;;;;6190774;23;20416;-86
2022/11/23 13:43:50;;;;;;;2.60;1.05;;;15.10;44.80;;;;;;6168194;23;20033;-86
2022/11/23 13:46:38;;;;;;;4.72;1.48;;;15.20;41.00;;;;;;6188551;23;20075;-86
2022/11/23 13:49:48;;;;;;;5.53;1.25;;;14.20;36.40;;;;;;6166624;23;20118;-87
2022/11/23 13:52:47;;;;;;;6.72;1.27;;;13.90;36.30;;;;;;6188989;23;20017;-86
2022/11/23 13:55:37;;;;;;;3.75;1.45;;;13.50;37.30;;;;;;6189053;23;20032;-83
2022/11/23 13:58:24;;;;;;;3.05;1.10;;;13.00;38.20;;;;;;6189192;23;20025;-87
2022/11/23 14:01:50;;;;;;;5.55;1.30;;;13.30;42.10;;;;;;6188711;23;20029;-87
2022/11/23 14:04:43;;;;;;;7.80;1.73;;;13.90;46.20;;;;;;6190015;23;20025;-86
2022/11/23 14:07:42;;;;;;;5.10;1.40;;;14.10;42.30;;;;;;6188636;23;20029;-86
2022/11/23 14:10:31;;;;;;;4.22;1.50;;;13.80;39.50;;;;;;6190034;23;20025;-86
2022/11/23 14:13:26;;;;;;;3.38;1.30;;;13.70;42.10;;;;;;6168746;23;20100;-86
2022/11/23 14:16:22;;;;;;;6.40;1.55;;;13.60;41.90;;;;;;6188193;23;20103;-85
2022/11/23 14:19:34;;;;;;;4.57;1.17;;;13.10;42.80;;;;;;6168595;23;20086;-86
2022/11/23 14:22:49;;;;;;;3.08;1.20;;;13.50;45.80;;;;;;6189254;23;20104;-85
2022/11/23 14:26:08;;;;;;;6.45;1.33;;;13.60;50.80;;;;;;6188718;23;20037;-86
2022/11/23 14:28:58;;;;;;;3.90;1.35;;;13.30;40.30;;;;;;6190208;23;20099;-86
2022/11/23 14:32:04;;;;;;;6.53;1.52;;;13.20;41.40;;;;;;6189923;23;20021;-84
2022/11/23 14:35:10;;;;;;;2.88;1.33;;;13.10;39.40;;;;;;6190266;23;20029;-85
2022/11/23 14:38:17;;;;;;;4.47;1.17;;;13.10;43.60;;;;;;6197156;23;20021;-85
2022/11/23 14:41:28;;;;;;;1.92;1.00;;;13.30;38.60;;;;;;6193699;23;20033;-82
2022/11/23 14:44:24;;;;;;;3.22;1.13;;;12.70;36.10;;;;;;6173670;23;20021;-87
2022/11/23 14:47:12;;;;;;;1.83;1.23;;;11.80;37.40;;;;;;6197933;23;20021;-85
2022/11/23 14:49:59;;;;;;;3.33;1.10;;;11.20;39.90;;;;;;6199626;23;20081;-86
2022/11/23 14:52:47;;;;;;;3.58;1.38;;;10.00;47.30;;;;;;6202232;23;20035;-86
2022/11/23 14:55:36;;;;;;;5.75;1.70;;;9.20;59.20;;;;;;6206016;23;20021;-85
2022/11/23 14:58:27;;;;;;;2.60;1.23;;;8.60;77.20;;;;;;6204679;23;20029;-85
2022/11/23 15:01:24;;;;;;;3.75;1.55;;;8.30;94.10;;;;;;6204531;23;20077;-85
2022/11/23 15:04:59;;;;;;;3.10;1.13;;;8.00;99.90;;;;;;6201400;23;20025;-85