Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:23;;;;;;;0.10;0.10;;;15.60;62.60;;;;;;5038992;28;20212;-58
2023/07/14 00:03:54;;;;;;;0.10;0.10;;;15.60;62.60;;;;;;5051800;28;20281;-58
2023/07/14 00:06:26;;;;;;;0.17;0.17;;;15.60;62.60;;;;;;5052271;28;20195;-58
2023/07/14 00:08:57;;;;;;;0.10;0.10;;;15.60;62.70;;;;;;5051924;28;20202;-58
2023/07/14 00:11:28;;;;;;;0.20;0.20;;;15.60;62.60;;;;;;5051797;28;20199;-57
2023/07/14 00:13:58;;;;;;;0.20;0.20;;;15.70;62.60;;;;;;5051948;28;20231;-58
2023/07/14 00:16:32;;;;;;;0.10;0.10;;;15.70;62.70;;;;;;5052186;28;20203;-59
2023/07/14 00:19:03;;;;;;;0.10;0.10;;;15.70;62.60;;;;;;5052036;28;20203;-59
2023/07/14 00:21:35;;;;;;;0.10;0.10;;;15.70;62.70;;;;;;5052072;28;20631;-59
2023/07/14 00:24:13;;;;;;;0.10;0.10;;;15.70;62.60;;;;;;5051707;28;20224;-59
2023/07/14 00:26:45;;;;;;;0.10;0.10;;;15.70;62.50;;;;;;5051738;28;20234;-59
2023/07/14 00:29:37;;;;;;;0.13;0.13;;;15.80;62.60;;;;;;5051490;28;20196;-59
2023/07/14 00:32:15;;;;;;;0.10;0.10;;;15.80;62.60;;;;;;5036781;28;20196;-58
2023/07/14 00:34:46;;;;;;;0.10;0.10;;;15.80;62.50;;;;;;5031887;28;20247;-58
2023/07/14 00:37:18;;;;;;;0.10;0.10;;;15.80;63.30;;;;;;5031886;28;20192;-60
2023/07/14 00:39:49;;;;;;;0.10;0.10;;;15.80;62.50;;;;;;5032225;28;20197;-58
2023/07/14 00:42:20;;;;;;;0.00;0.00;;;15.90;62.50;;;;;;5032019;28;20265;-57
2023/07/14 00:44:53;;;;;;;0.10;0.10;;;15.80;62.50;;;;;;5031936;28;20238;-58
2023/07/14 00:47:28;;;;;;;0.10;0.10;;;15.90;62.50;;;;;;5031838;28;20196;-58
2023/07/14 00:50:00;;;;;;;0.10;0.10;;;15.90;62.50;;;;;;5031639;28;20199;-58
2023/07/14 00:52:35;;;;;;;0.10;0.10;;;15.90;62.40;;;;;;5044410;28;20187;-59
2023/07/14 00:55:32;;;;;;;0.10;0.10;;;15.90;62.30;;;;;;5051818;28;20215;-59
2023/07/14 00:58:03;;;;;;;0.10;0.10;;;15.90;62.30;;;;;;5051252;28;20288;-57
2023/07/14 01:00:34;;;;;;;0.10;0.10;;;16.00;62.30;;;;;;5051215;28;20249;-59
2023/07/14 01:03:06;;;;;;;0.10;0.10;;;16.00;62.30;;;;;;5051414;28;20199;-59
2023/07/14 01:05:37;;;;;;;0.10;0.10;;;16.00;62.20;;;;;;5051260;28;20231;-57
2023/07/14 01:08:10;;;;;;;0.10;0.10;;;16.00;62.20;;;;;;5050969;28;20222;-58
2023/07/14 01:10:41;;;;;;;0.00;0.00;;;16.00;62.10;;;;;;5051239;28;20210;-58
2023/07/14 01:13:12;;;;;;;0.20;0.20;;;16.00;62.10;;;;;;5051757;28;20202;-58
2023/07/14 01:15:44;;;;;;;0.10;0.10;;;16.10;62.10;;;;;;5051393;28;20765;-58
2023/07/14 01:18:15;;;;;;;0.10;0.10;;;16.10;62.00;;;;;;5048093;28;20199;-57
2023/07/14 01:20:46;;;;;;;0.15;0.15;;;16.10;61.90;;;;;;5047718;28;20695;-58
2023/07/14 01:23:41;;;;;;;0.10;0.10;;;16.20;61.90;;;;;;5050935;28;20221;-58
2023/07/14 01:26:21;;;;;;;0.10;0.10;;;16.20;61.90;;;;;;5051122;28;20273;-59
2023/07/14 01:28:54;;;;;;;0.20;0.20;;;16.20;61.80;;;;;;5051745;28;20206;-57
2023/07/14 01:31:26;;;;;;;0.20;0.20;;;16.20;61.80;;;;;;5051384;28;20614;-59
2023/07/14 01:33:57;;;;;;;0.10;0.10;;;16.20;62.60;;;;;;5050744;28;20353;-58
2023/07/14 01:36:28;;;;;;;0.10;0.10;;;16.20;61.70;;;;;;5050702;28;20558;-58
2023/07/14 01:38:59;;;;;;;0.10;0.10;;;16.20;61.70;;;;;;5051467;28;20281;-58
2023/07/14 01:41:30;;;;;;;0.10;0.10;;;16.20;61.70;;;;;;5051175;28;20208;-59
2023/07/14 01:44:05;;;;;;;0.10;0.10;;;16.20;61.70;;;;;;5050921;28;20620;-56
2023/07/14 01:46:36;;;;;;;0.10;0.10;;;16.30;61.80;;;;;;5051153;28;20202;-59
2023/07/14 01:49:23;;;;;;;0.10;0.10;;;16.30;61.80;;;;;;5050854;28;20292;-57
2023/07/14 01:51:55;;;;;;;0.10;0.10;;;16.30;61.70;;;;;;5054923;28;20652;-56
2023/07/14 01:54:37;;;;;;;0.03;0.03;;;16.30;61.70;;;;;;5055336;28;20219;-57
2023/07/14 01:57:13;;;;;;;0.10;0.10;;;16.30;61.60;;;;;;5054931;28;20241;-58
2023/07/14 01:59:50;;;;;;;0.10;0.10;;;16.30;61.50;;;;;;5054648;28;20623;-57
2023/07/14 02:02:26;;;;;;;0.10;0.10;;;16.30;61.50;;;;;;5054805;28;20203;-58
2023/07/14 02:04:56;;;;;;;0.10;0.10;;;16.40;61.50;;;;;;5054667;28;20230;-58
2023/07/14 02:07:27;;;;;;;0.10;0.10;;;16.30;61.50;;;;;;5054697;28;20199;-59
2023/07/14 02:09:58;;;;;;;0.10;0.10;;;16.40;61.50;;;;;;5054883;28;20195;-58
2023/07/14 02:12:31;;;;;;;0.10;0.10;;;16.40;61.50;;;;;;5054855;28;20207;-58
2023/07/14 02:15:07;;;;;;;0.10;0.10;;;16.40;61.50;;;;;;5054519;28;20725;-59
2023/07/14 02:17:38;;;;;;;0.10;0.10;;;16.40;61.50;;;;;;5054507;28;20737;-58
2023/07/14 02:20:16;;;;;;;0.15;0.15;;;16.40;61.40;;;;;;5054342;28;20196;-59
2023/07/14 02:22:48;;;;;;;0.20;0.20;;;16.40;61.40;;;;;;5054370;28;20199;-59
2023/07/14 02:25:21;;;;;;;0.10;0.10;;;16.50;61.40;;;;;;5054265;28;20586;-58
2023/07/14 02:27:51;;;;;;;0.10;0.10;;;16.50;61.30;;;;;;5054226;28;20218;-58
2023/07/14 02:30:26;;;;;;;0.10;0.10;;;16.50;61.30;;;;;;5053223;28;20199;-59
2023/07/14 02:33:02;;;;;;;0.10;0.10;;;16.50;61.20;;;;;;5034455;28;20228;-59
2023/07/14 02:35:38;;;;;;;0.10;0.10;;;16.50;61.20;;;;;;5034253;28;20219;-58
2023/07/14 02:38:15;;;;;;;0.10;0.10;;;16.50;61.20;;;;;;5034215;28;20203;-58
2023/07/14 02:40:50;;;;;;;0.10;0.10;;;16.50;61.20;;;;;;5034120;28;20210;-59
2023/07/14 02:43:21;;;;;;;0.10;0.10;;;16.60;61.20;;;;;;5034175;28;20196;-59
2023/07/14 02:45:58;;;;;;;0.10;0.10;;;16.60;61.10;;;;;;5034164;28;20231;-58
2023/07/14 02:48:33;;;;;;;0.10;0.10;;;16.60;61.00;;;;;;5034491;28;20204;-59
2023/07/14 02:51:05;;;;;;;0.10;0.10;;;16.60;61.00;;;;;;5034050;28;20622;-59
2023/07/14 02:53:35;;;;;;;0.10;0.10;;;16.60;60.90;;;;;;5034031;28;20246;-59
2023/07/14 02:56:06;;;;;;;0.13;0.13;;;16.60;61.00;;;;;;5051628;28;20273;-57
2023/07/14 02:58:38;;;;;;;0.10;0.10;;;16.60;61.00;;;;;;5053911;28;20203;-59
2023/07/14 03:01:10;;;;;;;0.10;0.10;;;16.70;61.10;;;;;;5046549;28;20200;-59
2023/07/14 03:03:41;;;;;;;0.10;0.10;;;16.70;61.10;;;;;;5034034;28;20204;-58
2023/07/14 03:06:14;;;;;;;0.10;0.10;;;16.70;61.10;;;;;;5033559;28;20714;-59
2023/07/14 03:08:45;;;;;;;0.00;0.00;;;16.70;61.00;;;;;;5033932;28;20203;-59
2023/07/14 03:11:16;;;;;;;0.10;0.10;;;16.70;60.90;;;;;;5033533;28;20204;-58
2023/07/14 03:13:47;;;;;;;0.10;0.10;;;16.80;60.80;;;;;;5033257;28;20210;-58
2023/07/14 03:16:19;;;;;;;0.10;0.10;;;16.80;60.70;;;;;;5033309;28;20342;-58
2023/07/14 03:18:50;;;;;;;0.10;0.10;;;16.80;60.60;;;;;;5033269;28;20207;-59
2023/07/14 03:21:21;;;;;;;0.10;0.10;;;16.80;60.50;;;;;;5033120;28;20679;-58
2023/07/14 03:23:51;;;;;;;0.10;0.10;;;16.80;60.50;;;;;;5034438;28;20250;-58
2023/07/14 03:26:22;;;;;;;0.10;0.10;;;16.80;60.40;;;;;;5048589;28;20219;-58
2023/07/14 03:28:53;;;;;;;0.10;0.10;;;16.80;60.40;;;;;;5053358;28;20191;-58
2023/07/14 03:31:25;;;;;;;0.10;0.10;;;16.90;60.40;;;;;;5053094;28;20203;-58
2023/07/14 03:33:56;;;;;;;0.00;0.00;;;16.90;60.40;;;;;;5053182;28;20195;-59
2023/07/14 03:36:26;;;;;;;0.10;0.10;;;16.80;60.30;;;;;;5052947;28;20208;-58
2023/07/14 03:39:25;;;;;;;0.10;0.10;;;16.90;60.50;;;;;;5052981;28;20200;-57
2023/07/14 03:41:57;;;;;;;0.10;0.10;;;16.90;60.20;;;;;;5050775;28;20222;-58
2023/07/14 03:44:28;;;;;;;0.10;0.10;;;16.90;59.90;;;;;;5053051;28;20219;-58
2023/07/14 03:47:02;;;;;;;0.10;0.10;;;16.90;59.90;;;;;;5053178;28;20665;-59
2023/07/14 03:49:33;;;;;;;0.10;0.10;;;16.90;59.90;;;;;;5052911;28;20227;-59
2023/07/14 03:52:04;;;;;;;0.10;0.10;;;16.90;60.00;;;;;;5053024;28;20206;-58
2023/07/14 03:54:38;;;;;;;0.10;0.10;;;16.90;60.00;;;;;;5052841;28;20301;-56
2023/07/14 03:57:09;;;;;;;0.10;0.10;;;16.90;60.00;;;;;;5052672;28;20202;-58
2023/07/14 03:59:39;;;;;;;0.10;0.10;;;16.90;60.00;;;;;;5052525;28;20196;-58
2023/07/14 04:02:12;;;;;;;0.10;0.10;;;17.00;60.00;;;;;;5050993;28;20202;-57
2023/07/14 04:04:43;;;;;;;0.00;0.00;;;17.00;60.00;;;;;;5052396;28;20215;-57
2023/07/14 04:07:13;;;;;;;0.10;0.10;;;17.00;59.80;;;;;;5050847;28;20199;-57
2023/07/14 04:09:44;;;;;;;0.10;0.10;;;17.00;59.80;;;;;;5051243;28;20188;-58
2023/07/14 04:12:14;;;;;;;0.10;0.10;;;17.00;59.80;;;;;;5056751;28;20206;-58
2023/07/14 04:14:45;;;;;;;0.10;0.10;;;17.00;59.80;;;;;;5054691;28;20222;-58
2023/07/14 04:17:18;;;;;;;0.10;0.10;;;17.00;59.80;;;;;;5051014;28;20273;-58
2023/07/14 04:19:48;;;;;;;0.10;0.10;;;17.00;59.90;;;;;;5051318;28;20643;-58
2023/07/14 04:22:19;;;;;;;0.20;0.20;;;17.10;59.90;;;;;;5050591;28;20199;-58
2023/07/14 04:24:50;;;;;;;0.10;0.10;;;17.00;59.80;;;;;;5050084;28;20215;-58
2023/07/14 04:27:21;;;;;;;0.10;0.10;;;17.10;59.80;;;;;;5051898;28;20279;-57
2023/07/14 04:29:52;;;;;;;0.10;0.10;;;17.10;59.80;;;;;;5051132;28;20192;-57
2023/07/14 04:32:24;;;;;;;0.10;0.10;;;17.10;59.80;;;;;;5051171;28;20207;-58
2023/07/14 04:34:55;;;;;;;0.10;0.10;;;17.10;59.80;;;;;;5050413;28;20215;-58
2023/07/14 04:37:26;;;;;;;0.10;0.10;;;17.10;59.70;;;;;;5033451;28;20279;-57
2023/07/14 04:39:56;;;;;;;0.10;0.10;;;17.10;59.70;;;;;;5047378;28;20192;-57
2023/07/14 04:42:27;;;;;;;0.10;0.10;;;17.10;59.70;;;;;;5050373;28;20191;-57
2023/07/14 04:44:58;;;;;;;0.10;0.10;;;17.10;59.70;;;;;;5050973;28;20290;-58
2023/07/14 04:47:30;;;;;;;0.10;0.10;;;17.10;59.70;;;;;;5050796;28;20266;-56
2023/07/14 04:50:01;;;;;;;0.10;0.10;;;17.10;59.60;;;;;;5050960;28;20629;-57
2023/07/14 04:52:31;;;;;;;0.10;0.10;;;17.10;59.50;;;;;;5050009;28;20195;-57
2023/07/14 04:55:02;;;;;;;0.00;0.00;;;17.10;59.40;;;;;;5050973;28;20211;-57
2023/07/14 04:57:33;;;;;;;0.15;0.15;;;17.10;59.50;;;;;;5030485;28;20219;-57
2023/07/14 05:00:05;;;;;;;0.10;0.10;;;17.10;59.50;;;;;;5047367;28;20195;-57
2023/07/14 05:02:37;;;;;;;0.00;0.00;;;17.10;59.50;;;;;;5031361;28;20246;-57
2023/07/14 05:05:17;;;;;;;0.00;0.00;;;17.10;59.50;;;;;;5047296;28;20218;-59
2023/07/14 05:07:48;;;;;;;0.10;0.10;;;17.10;59.50;;;;;;5050975;28;20209;-56
2023/07/14 05:10:19;;;;;;;0.10;0.10;;;17.10;59.50;;;;;;5050775;28;20195;-55
2023/07/14 05:12:53;;;;;;;0.10;0.10;;;17.10;59.50;;;;;;5051126;28;20245;-55
2023/07/14 05:15:25;;;;;;;0.10;0.10;;;17.10;59.40;;;;;;5050331;28;20214;-56
2023/07/14 05:17:58;;;;;;;0.10;0.10;;;17.10;59.40;;;;;;5050997;28;20606;-53
2023/07/14 05:20:28;;;;;;;0.10;0.10;;;17.10;59.30;;;;;;5035534;28;20204;-56
2023/07/14 05:22:59;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5031300;28;20218;-55
2023/07/14 05:25:30;;;;;;;0.10;0.10;;;17.10;59.30;;;;;;5053229;28;20718;-56
2023/07/14 05:28:00;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5055791;28;20192;-56
2023/07/14 05:30:31;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5052717;28;20192;-57
2023/07/14 05:33:04;;;;;;;0.15;0.15;;;17.00;59.30;;;;;;5049225;28;20203;-57
2023/07/14 05:35:35;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5054043;28;20718;-55
2023/07/14 05:38:05;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5054301;28;20278;-54
2023/07/14 05:40:36;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5054459;28;20725;-55
2023/07/14 05:43:07;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5055089;28;20227;-56
2023/07/14 05:45:39;;;;;;;0.20;0.20;;;17.00;59.40;;;;;;5054701;28;20233;-55
2023/07/14 05:48:11;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5053075;28;20195;-55
2023/07/14 05:50:42;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5053361;28;20195;-56
2023/07/14 05:53:13;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5054504;28;20317;-56
2023/07/14 05:55:43;;;;;;;0.08;0.08;;;17.00;59.40;;;;;;5048706;28;20212;-54
2023/07/14 05:58:14;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5034883;28;20200;-55
2023/07/14 06:00:45;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5049115;28;20229;-56
2023/07/14 06:03:19;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5033343;28;20250;-55
2023/07/14 06:05:50;;;;;;;0.00;0.00;;;17.00;59.40;;;;;;5053625;28;20591;-56
2023/07/14 06:08:21;;;;;;;0.05;0.05;;;17.00;59.30;;;;;;5054292;28;20655;-56
2023/07/14 06:10:52;;;;;;;0.00;0.00;;;17.00;59.30;;;;;;5053227;28;20207;-55
2023/07/14 06:13:23;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5054575;28;20291;-56
2023/07/14 06:15:53;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5054381;28;20231;-55
2023/07/14 06:18:26;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5053962;28;20645;-56
2023/07/14 06:20:57;;;;;;;0.08;0.08;;;17.00;59.40;;;;;;5054508;28;20191;-55
2023/07/14 06:23:28;;;;;;;0.00;0.00;;;17.00;59.30;;;;;;5053407;28;20694;-56
2023/07/14 06:25:59;;;;;;;0.00;0.00;;;16.90;59.30;;;;;;5053755;28;20302;-53
2023/07/14 06:28:30;;;;;;;0.10;0.10;;;16.90;59.30;;;;;;5053024;28;20242;-54
2023/07/14 06:31:01;;;;;;;0.10;0.10;;;16.90;59.30;;;;;;5047703;28;20204;-55
2023/07/14 06:33:36;;;;;;;0.10;0.10;;;17.00;59.40;;;;;;5033268;28;20564;-55
2023/07/14 06:36:07;;;;;;;0.10;0.10;;;16.90;59.50;;;;;;5032919;28;20230;-50
2023/07/14 06:38:38;;;;;;;0.13;0.13;;;16.90;59.30;;;;;;5033625;28;20196;-51
2023/07/14 06:41:10;;;;;;;0.10;0.10;;;16.90;59.30;;;;;;5033639;28;20196;-57
2023/07/14 06:43:41;;;;;;;0.00;0.00;;;16.90;59.30;;;;;;5033432;28;20192;-55
2023/07/14 06:46:11;;;;;;;0.10;0.10;;;16.90;59.40;;;;;;5032824;28;20224;-55
2023/07/14 06:48:45;;;;;;;0.20;0.20;;;16.90;59.30;;;;;;5033621;28;20192;-56
2023/07/14 06:51:16;;;;;;;0.10;0.10;;;16.90;59.30;;;;;;5049245;28;20550;-54
2023/07/14 06:53:49;;;;;;;0.10;0.10;;;16.90;59.30;;;;;;5052045;28;20199;-52
2023/07/14 06:56:20;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5044442;28;20184;-55
2023/07/14 06:58:51;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5053027;28;20575;-54
2023/07/14 07:01:22;;;;;;;0.13;0.13;;;16.90;59.20;;;;;;5051921;28;20221;-55
2023/07/14 07:03:55;;;;;;;0.10;0.10;;;16.90;59.20;;;;;;5052837;28;20215;-53
2023/07/14 07:06:25;;;;;;;0.00;0.00;;;16.90;59.20;;;;;;5053501;28;20226;-55
2023/07/14 07:08:56;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5052733;28;20203;-54
2023/07/14 07:11:27;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5052279;28;20257;-55
2023/07/14 07:13:57;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5052273;28;20199;-53
2023/07/14 07:16:28;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5052725;28;20195;-53
2023/07/14 07:19:01;;;;;;;0.00;0.00;;;16.80;59.20;;;;;;5052391;28;20200;-56
2023/07/14 07:21:31;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5053180;28;20203;-56
2023/07/14 07:24:02;;;;;;;0.00;0.00;;;16.80;59.20;;;;;;5052162;28;20195;-54
2023/07/14 07:26:33;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5035460;28;20227;-54
2023/07/14 07:29:03;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5035394;28;20223;-54
2023/07/14 07:31:34;;;;;;;0.10;0.10;;;16.80;59.20;;;;;;5043912;28;20207;-55
2023/07/14 07:34:08;;;;;;;0.10;0.10;;;16.70;59.20;;;;;;5051979;28;20196;-55
2023/07/14 07:36:39;;;;;;;0.10;0.10;;;16.70;59.10;;;;;;5052504;28;20687;-56
2023/07/14 07:39:10;;;;;;;0.10;0.10;;;16.70;59.20;;;;;;5053074;28;20200;-55
2023/07/14 07:41:41;;;;;;;0.10;0.10;;;16.70;59.10;;;;;;5053029;28;20187;-55
2023/07/14 07:44:12;;;;;;;0.10;0.10;;;16.70;59.10;;;;;;5052764;28;20634;-56
2023/07/14 07:46:43;;;;;;;0.10;0.10;;;16.70;59.10;;;;;;5052271;28;20626;-51
2023/07/14 07:49:15;;;;;;;0.10;0.10;;;16.70;59.20;;;;;;5051397;28;20249;-51
2023/07/14 07:51:46;;;;;;;0.00;0.00;;;16.70;59.10;;;;;;5052077;28;20686;-50
2023/07/14 07:54:17;;;;;;;0.10;0.10;;;16.70;59.20;;;;;;5052680;28;20216;-49
2023/07/14 07:56:48;;;;;;;0.10;0.10;;;16.70;59.10;;;;;;5053240;28;20249;-54
2023/07/14 07:59:18;;;;;;;0.10;0.10;;;16.70;59.10;;;;;;5052588;28;20536;-52
2023/07/14 08:01:49;;;;;;;0.10;0.10;;;16.70;59.20;;;;;;5052181;28;20207;-52
2023/07/14 08:04:21;;;;;;;0.10;0.10;;;16.60;59.20;;;;;;5051842;28;20224;-49
2023/07/14 08:06:52;;;;;;;0.10;0.10;;;16.60;59.10;;;;;;5051834;28;20227;-54
2023/07/14 08:09:23;;;;;;;0.00;0.00;;;16.60;59.20;;;;;;5035484;28;20196;-50
2023/07/14 08:11:58;;;;;;;0.10;0.10;;;16.60;59.20;;;;;;5032280;28;20208;-55
2023/07/14 08:14:29;;;;;;;0.10;0.10;;;16.60;59.20;;;;;;5032353;28;20299;-53
2023/07/14 08:16:59;;;;;;;0.15;0.15;;;16.60;59.10;;;;;;5031946;28;20258;-53
2023/07/14 08:19:32;;;;;;;0.10;0.10;;;16.60;59.10;;;;;;5039276;28;20199;-56
2023/07/14 08:22:03;;;;;;;0.10;0.10;;;16.50;59.10;;;;;;5052171;28;20195;-52
2023/07/14 08:24:33;;;;;;;0.10;0.10;;;16.60;59.10;;;;;;5052068;28;20226;-52
2023/07/14 08:27:04;;;;;;;0.10;0.10;;;16.60;59.10;;;;;;5052100;28;20219;-55
2023/07/14 08:29:34;;;;;;;0.10;0.10;;;16.50;59.10;;;;;;5052288;28;20195;-55
2023/07/14 08:32:05;;;;;;;0.10;0.10;;;16.50;59.10;;;;;;5036763;28;20559;-53
2023/07/14 08:34:38;;;;;;;0.10;0.10;;;16.50;59.10;;;;;;5031927;28;20219;-54
2023/07/14 08:37:09;;;;;;;0.10;0.10;;;16.50;59.10;;;;;;5031786;28;20204;-53
2023/07/14 08:39:39;;;;;;;0.10;0.10;;;16.50;59.20;;;;;;5032110;28;20230;-55
2023/07/14 08:42:30;;;;;;;0.10;0.10;;;16.50;59.20;;;;;;5032584;28;20609;-52
2023/07/14 08:45:16;;;;;;;0.10;0.10;;;16.50;59.20;;;;;;5031776;28;20216;-56
2023/07/14 08:47:57;;;;;;;0.10;0.10;;;16.40;59.10;;;;;;5031240;28;20290;-52
2023/07/14 08:50:31;;;;;;;0.10;0.10;;;16.40;59.10;;;;;;5031252;28;20195;-52
2023/07/14 08:53:06;;;;;;;0.17;0.17;;;16.40;59.10;;;;;;5031646;28;20671;-54
2023/07/14 08:55:40;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;5046570;28;20260;-53
2023/07/14 08:58:16;;;;;;;0.10;0.10;;;16.40;59.10;;;;;;5051632;28;20195;-52
2023/07/14 09:00:59;;;;;;;0.10;0.10;;;16.40;59.10;;;;;;5046899;28;20207;-55
2023/07/14 09:03:39;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;5043112;28;20195;-56
2023/07/14 09:06:23;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;5050828;28;20301;-56
2023/07/14 09:08:54;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;5050780;28;20199;-55
2023/07/14 09:11:51;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;5050183;28;20295;-54
2023/07/14 09:14:44;;;;;;;0.10;0.10;;;16.30;59.30;;;;;;5031057;28;20319;-56
2023/07/14 09:17:24;;;;;;;0.10;0.10;;;16.30;59.20;;;;;;5033640;28;20187;-55
2023/07/14 09:20:21;;;;;;;0.10;0.10;;;16.30;59.30;;;;;;5050500;28;20196;-56
2023/07/14 09:23:03;;;;;;;0.08;0.08;;;16.30;59.30;;;;;;5037564;28;20567;-56
2023/07/14 09:25:40;;;;;;;0.00;0.00;;;16.30;59.30;;;;;;5050096;28;20215;-56
2023/07/14 09:28:16;;;;;;;0.10;0.10;;;16.30;59.30;;;;;;5047865;28;20218;-54
2023/07/14 09:30:49;;;;;;;0.10;0.10;;;16.30;59.40;;;;;;5032212;28;20647;-53
2023/07/14 09:33:22;;;;;;;0.10;0.10;;;16.30;59.40;;;;;;5050284;28;20199;-56
2023/07/14 09:35:53;;;;;;;0.10;0.10;;;16.20;59.30;;;;;;5050817;28;20223;-56
2023/07/14 09:38:35;;;;;;;0.10;0.10;;;16.30;59.40;;;;;;5050748;28;20273;-54
2023/07/14 09:41:07;;;;;;;0.10;0.10;;;16.30;59.40;;;;;;5051186;28;20226;-55
2023/07/14 09:43:38;;;;;;;0.00;0.00;;;16.30;59.40;;;;;;5051276;28;20559;-55
2023/07/14 09:46:11;;;;;;;0.00;0.00;;;16.30;59.40;;;;;;5066346;28;20218;-55
2023/07/14 09:48:49;;;;;;;0.10;0.10;;;16.30;59.40;;;;;;5057265;28;20786;-56
2023/07/14 09:51:23;;;;;;;0.10;0.10;;;16.20;59.30;;;;;;5063872;28;20252;-56
2023/07/14 09:54:03;;;;;;;0.10;0.10;;;16.30;59.40;;;;;;5055913;28;20195;-49
2023/07/14 09:56:38;;;;;;;0.10;0.10;;;16.20;59.40;;;;;;5050391;28;20203;-56
2023/07/14 09:59:25;;;;;;;0.13;0.13;;;16.20;59.60;;;;;;5050417;28;20202;-56
2023/07/14 10:01:58;;;;;;;0.00;0.00;;;16.20;59.90;;;;;;5036611;28;20204;-56
2023/07/14 10:04:32;;;;;;;0.20;0.20;;;16.30;60.20;;;;;;5048104;28;20220;-55
2023/07/14 10:07:31;;;;;;;0.10;0.10;;;16.30;60.70;;;;;;5050186;28;20263;-53
2023/07/14 10:10:08;;;;;;;0.10;0.10;;;16.30;60.90;;;;;;5049592;28;20637;-55
2023/07/14 10:12:42;;;;;;;0.10;0.10;;;16.30;60.80;;;;;;5054671;28;20562;-54
2023/07/14 10:15:30;;;;;;;0.13;0.13;;;16.30;60.70;;;;;;5052609;28;20710;-56
2023/07/14 10:18:03;;;;;;;0.00;0.00;;;16.30;60.60;;;;;;5054226;28;20184;-54
2023/07/14 10:20:36;;;;;;;0.00;0.00;;;16.30;60.50;;;;;;5052508;28;20198;-53
2023/07/14 10:23:15;;;;;;;0.08;0.08;;;16.30;60.50;;;;;;5054131;28;20249;-54
2023/07/14 10:25:52;;;;;;;0.10;0.10;;;16.30;60.40;;;;;;5059761;28;20265;-56
2023/07/14 10:28:27;;;;;;;0.10;0.10;;;16.30;60.40;;;;;;5065183;28;20687;-51
2023/07/14 10:31:17;;;;;;;0.10;0.10;;;16.30;60.30;;;;;;5053159;28;20729;-56
2023/07/14 10:33:57;;;;;;;0.10;0.10;;;16.30;60.30;;;;;;5062221;28;20310;-53
2023/07/14 10:36:33;;;;;;;0.00;0.00;;;16.30;60.20;;;;;;5072297;28;20186;-53
2023/07/14 10:39:11;;;;;;;0.10;0.10;;;16.30;60.20;;;;;;5059686;28;20207;-53
2023/07/14 10:41:47;;;;;;;0.10;0.10;;;16.30;60.20;;;;;;5066011;28;20209;-55
2023/07/14 10:44:25;;;;;;;0.10;0.10;;;16.30;60.30;;;;;;5056172;28;20306;-56
2023/07/14 10:47:02;;;;;;;0.10;0.10;;;16.30;60.20;;;;;;5053108;28;20659;-56
2023/07/14 10:49:38;;;;;;;0.10;0.10;;;16.30;60.20;;;;;;5051811;28;20198;-56
2023/07/14 10:52:17;;;;;;;0.10;0.10;;;16.30;60.20;;;;;;5052813;28;20195;-55
2023/07/14 10:54:53;;;;;;;0.10;0.10;;;16.20;60.10;;;;;;5051683;28;20227;-55
2023/07/14 10:57:38;;;;;;;0.00;0.00;;;16.20;60.10;;;;;;5053612;28;20203;-54
2023/07/14 11:00:21;;;;;;;0.10;0.10;;;16.20;60.10;;;;;;5052595;28;20210;-54
2023/07/14 11:03:04;;;;;;;0.10;0.10;;;16.20;60.10;;;;;;5035778;28;20196;-55
2023/07/14 11:05:35;;;;;;;0.10;0.10;;;16.20;60.10;;;;;;5052192;28;20277;-53
2023/07/14 11:08:07;;;;;;;0.10;0.10;;;16.20;60.10;;;;;;5052835;28;20211;-53
2023/07/14 11:10:47;;;;;;;0.10;0.10;;;16.20;60.20;;;;;;5052467;28;20211;-53
2023/07/14 11:13:44;;;;;;;0.10;0.10;;;16.10;60.20;;;;;;5053330;28;20184;-53
2023/07/14 11:16:32;;;;;;;0.10;0.10;;;16.10;60.20;;;;;;5051892;28;20684;-55
2023/07/14 11:19:06;;;;;;;0.08;0.08;;;16.10;60.20;;;;;;5053334;28;20207;-55
2023/07/14 11:21:43;;;;;;;0.00;0.00;;;16.10;60.20;;;;;;5052724;28;20198;-55
2023/07/14 11:24:21;;;;;;;0.10;0.10;;;16.10;61.00;;;;;;5052295;28;20211;-52
2023/07/14 11:27:16;;;;;;;0.10;0.10;;;16.10;60.20;;;;;;5052772;28;20199;-54
2023/07/14 11:29:54;;;;;;;0.00;0.00;;;16.00;60.20;;;;;;5038948;28;20664;-51
2023/07/14 11:32:29;;;;;;;0.10;0.10;;;16.00;60.20;;;;;;5051111;28;20326;-56
2023/07/14 11:35:07;;;;;;;0.10;0.10;;;16.00;60.20;;;;;;5042068;28;20733;-52
2023/07/14 11:37:55;;;;;;;0.10;0.10;;;16.00;60.20;;;;;;5033180;28;20239;-54
2023/07/14 11:40:27;;;;;;;0.10;0.10;;;16.00;60.10;;;;;;5048413;28;20231;-56
2023/07/14 11:43:01;;;;;;;0.10;0.10;;;15.90;60.00;;;;;;5053133;28;20195;-55
2023/07/14 11:45:39;;;;;;;0.10;0.10;;;15.90;60.00;;;;;;5051824;28;20273;-54
2023/07/14 11:48:22;;;;;;;0.10;0.10;;;15.90;60.00;;;;;;5052514;28;20280;-55
2023/07/14 11:51:07;;;;;;;0.10;0.10;;;15.90;60.00;;;;;;5052207;28;20663;-56
2023/07/14 11:53:40;;;;;;;0.10;0.10;;;15.90;60.00;;;;;;5052321;28;20221;-55
2023/07/14 11:56:26;;;;;;;0.10;0.10;;;15.90;60.00;;;;;;5051935;28;20216;-53
2023/07/14 11:59:20;;;;;;;0.10;0.10;;;15.90;60.10;;;;;;5052782;28;20196;-53
2023/07/14 12:01:53;;;;;;;0.10;0.10;;;15.90;60.10;;;;;;5052308;28;20575;-55
2023/07/14 12:04:29;;;;;;;0.08;0.08;;;15.80;60.00;;;;;;5051314;28;20219;-53
2023/07/14 12:07:18;;;;;;;0.05;0.05;;;15.80;60.00;;;;;;5051262;28;20194;-54
2023/07/14 12:10:15;;;;;;;0.10;0.10;;;15.80;60.00;;;;;;5052630;28;20199;-55
2023/07/14 12:13:29;;;;;;;0.10;0.10;;;15.80;60.00;;;;;;5052526;28;20214;-55
2023/07/14 12:16:20;;;;;;;0.03;0.03;;;15.80;60.00;;;;;;5051706;28;20723;-54
2023/07/14 12:19:21;;;;;;;0.10;0.10;;;15.80;59.90;;;;;;5051047;28;20195;-54
2023/07/14 12:22:05;;;;;;;0.10;0.10;;;15.70;59.90;;;;;;5052373;28;20294;-55
2023/07/14 12:24:42;;;;;;;0.10;0.10;;;15.70;59.90;;;;;;5050462;28;20230;-54
2023/07/14 12:27:27;;;;;;;0.10;0.10;;;15.70;59.90;;;;;;5052102;28;20287;-55
2023/07/14 12:30:11;;;;;;;0.10;0.10;;;15.70;60.00;;;;;;5050705;28;20206;-55
2023/07/14 12:32:44;;;;;;;0.10;0.10;;;15.70;60.00;;;;;;5072110;28;20202;-55
2023/07/14 12:35:20;;;;;;;0.10;0.10;;;15.70;59.90;;;;;;5053886;28;20555;-50
2023/07/14 12:37:51;;;;;;;0.08;0.08;;;15.70;60.00;;;;;;5051862;28;20218;-55
2023/07/14 12:40:24;;;;;;;0.10;0.10;;;15.70;60.00;;;;;;5051732;28;20188;-54
2023/07/14 12:42:55;;;;;;;0.10;0.10;;;15.60;59.90;;;;;;5055804;28;20195;-55
2023/07/14 12:45:26;;;;;;;0.10;0.10;;;15.60;59.90;;;;;;5071801;28;20588;-51
2023/07/14 12:48:03;;;;;;;0.10;0.10;;;15.60;59.90;;;;;;5071698;28;20211;-56
2023/07/14 12:50:35;;;;;;;0.10;0.10;;;15.60;59.90;;;;;;5071737;28;20252;-56
2023/07/14 12:53:06;;;;;;;0.10;0.10;;;15.60;59.80;;;;;;5071657;28;20202;-56
2023/07/14 12:55:37;;;;;;;0.10;0.10;;;15.60;59.80;;;;;;5071823;28;20710;-57
2023/07/14 12:58:10;;;;;;;0.10;0.10;;;15.60;59.80;;;;;;5072304;28;20206;-54
2023/07/14 13:00:40;;;;;;;0.10;0.10;;;15.60;59.80;;;;;;5068411;28;20203;-57
2023/07/14 13:03:13;;;;;;;0.10;0.10;;;15.50;59.70;;;;;;5042005;28;20195;-58
2023/07/14 13:05:48;;;;;;;0.08;0.08;;;15.50;59.70;;;;;;5039914;28;20215;-57
2023/07/14 13:08:22;;;;;;;0.10;0.10;;;15.50;59.70;;;;;;5040682;28;20204;-57
2023/07/14 13:10:55;;;;;;;0.10;0.10;;;15.50;59.70;;;;;;5040200;28;20198;-57
2023/07/14 13:13:30;;;;;;;0.10;0.10;;;15.50;59.70;;;;;;5041104;28;20279;-56
2023/07/14 13:16:04;;;;;;;0.10;0.10;;;15.50;59.70;;;;;;5040224;28;20204;-57
2023/07/14 13:18:36;;;;;;;0.10;0.10;;;15.40;59.60;;;;;;5039591;28;20198;-51
2023/07/14 13:21:34;;;;;;;0.10;0.10;;;15.40;59.60;;;;;;5040297;28;20692;-50
2023/07/14 13:24:16;;;;;;;0.03;0.03;;;15.40;59.60;;;;;;5031947;28;20204;-56
2023/07/14 13:26:53;;;;;;;0.10;0.10;;;15.40;59.60;;;;;;5031139;28;20283;-55