Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:29;;;;;;;5.67;2.87;;;9.00;99.90;;;;;;5072725;28;20249;-64
2022/11/08 00:14:09;;;;;;;6.67;3.37;;;9.00;99.90;;;;;;5072079;28;20196;-68
2022/11/08 00:16:36;;;;;;;5.27;3.10;;;9.00;99.90;;;;;;5072211;28;20217;-67
2022/11/08 00:19:03;;;;;;;5.17;3.13;;;9.10;99.90;;;;;;5072035;28;20679;-66
2022/11/08 00:21:31;;;;;;;6.37;2.90;;;9.20;99.90;;;;;;5071578;28;20215;-66
2022/11/08 00:23:58;;;;;;;5.17;2.73;;;9.20;99.90;;;;;;5071937;28;20300;-66
2022/11/08 00:26:25;;;;;;;4.87;3.10;;;9.10;99.90;;;;;;5072121;28;20595;-66
2022/11/08 00:28:51;;;;;;;6.33;2.87;;;9.00;99.90;;;;;;5071872;28;20704;-66
2022/11/08 00:31:18;;;;;;;6.80;3.07;;;9.10;99.90;;;;;;5072005;28;20220;-65
2022/11/08 00:33:45;;;;;;;5.87;2.90;;;9.10;99.90;;;;;;5071885;28;20218;-65
2022/11/08 00:36:12;;;;;;;9.43;3.40;;;9.10;99.90;;;;;;5071689;28;20241;-65
2022/11/08 00:38:42;;;;;;;5.43;2.93;;;9.20;99.90;;;;;;5071765;28;20201;-65
2022/11/08 00:41:09;;;;;;;5.80;3.37;;;9.30;99.90;;;;;;5071549;28;20209;-65
2022/11/08 00:43:36;;;;;;;5.47;2.97;;;9.30;99.90;;;;;;5072067;28;20209;-65
2022/11/08 00:46:02;;;;;;;5.70;2.90;;;9.30;99.90;;;;;;5072093;28;20224;-65
2022/11/08 00:48:29;;;;;;;7.67;3.27;;;9.20;99.90;;;;;;5071956;28;20205;-65
2022/11/08 00:51:00;;;;;;;7.30;2.97;;;9.20;99.90;;;;;;5071227;28;20200;-65
2022/11/08 00:53:26;;;;;;;5.70;3.30;;;9.10;99.90;;;;;;5071927;28;20212;-65
2022/11/08 00:56:00;;;;;;;3.67;2.90;;;9.10;99.90;;;;;;5071938;28;20233;-65
2022/11/08 00:58:27;;;;;;;3.67;2.60;;;9.00;99.90;;;;;;5071910;28;20212;-65
2022/11/08 01:00:54;;;;;;;5.73;2.87;;;8.90;99.90;;;;;;5071222;28;20224;-65
2022/11/08 01:03:20;;;;;;;5.60;3.40;;;8.90;99.90;;;;;;5071696;28;20208;-65
2022/11/08 01:05:48;;;;;;;4.37;2.70;;;8.80;99.90;;;;;;5071527;28;20225;-65
2022/11/08 01:08:14;;;;;;;5.83;3.00;;;8.70;99.90;;;;;;5071762;28;20209;-65
2022/11/08 01:10:42;;;;;;;4.47;2.97;;;8.70;99.90;;;;;;5070880;28;20728;-65
2022/11/08 01:13:10;;;;;;;8.57;3.10;;;8.70;99.90;;;;;;5071859;28;20207;-65
2022/11/08 01:15:39;;;;;;;3.90;2.70;;;8.70;99.90;;;;;;5071346;28;20612;-65
2022/11/08 01:18:06;;;;;;;6.03;2.90;;;8.60;99.90;;;;;;5071454;28;20648;-65
2022/11/08 01:20:33;;;;;;;6.43;3.03;;;8.60;99.90;;;;;;5070903;28;20675;-65
2022/11/08 01:23:00;;;;;;;5.93;2.67;;;8.70;99.90;;;;;;5072130;28;20209;-65
2022/11/08 01:25:27;;;;;;;7.17;3.03;;;8.70;99.90;;;;;;5075116;28;20236;-65
2022/11/08 01:27:53;;;;;;;3.90;2.73;;;8.70;99.90;;;;;;5075346;28;20209;-65
2022/11/08 01:30:22;;;;;;;3.97;2.47;;;8.60;99.90;;;;;;5074947;28;20217;-65
2022/11/08 01:32:48;;;;;;;5.23;2.63;;;8.60;99.90;;;;;;5075649;28;20760;-65
2022/11/08 01:35:15;;;;;;;4.97;2.50;;;8.70;99.90;;;;;;5093503;22;20727;-63
2022/11/08 01:37:42;;;;;;;4.27;2.77;;;8.70;99.90;;;;;;5068145;28;20212;-61
2022/11/08 01:40:10;;;;;;;5.37;2.50;;;8.60;99.90;;;;;;5076536;28;20200;-61
2022/11/08 01:42:37;;;;;;;3.77;2.50;;;8.60;99.90;;;;;;5076954;28;20209;-62
2022/11/08 01:45:07;;;;;;;6.23;2.70;;;8.60;99.90;;;;;;5076342;28;20228;-62
2022/11/08 01:47:35;;;;;;;6.37;2.77;;;8.60;99.90;;;;;;5077027;28;20201;-62
2022/11/08 01:50:05;;;;;;;4.97;2.80;;;8.60;99.90;;;;;;5076096;28;20260;-61
2022/11/08 01:52:35;;;;;;;3.63;2.13;;;8.60;99.90;;;;;;5077128;28;20209;-62
2022/11/08 01:55:10;;;;;;;5.20;2.70;;;8.60;99.90;;;;;;5076414;28;20225;-62
2022/11/08 01:57:44;;;;;;;4.27;2.60;;;8.70;99.90;;;;;;5076267;28;20204;-61
2022/11/08 02:00:12;;;;;;;6.60;2.70;;;8.70;99.90;;;;;;5076086;28;20216;-62
2022/11/08 02:02:42;;;;;;;4.07;2.50;;;8.80;99.90;;;;;;5076758;28;20211;-61
2022/11/08 02:05:24;;;;;;;5.27;2.47;;;8.70;99.90;;;;;;5076291;28;20316;-62
2022/11/08 02:07:54;;;;;;;3.30;2.30;;;8.80;99.90;;;;;;5076370;28;20216;-61
2022/11/08 02:10:26;;;;;;;3.93;2.40;;;8.80;99.90;;;;;;5075611;28;20232;-61
2022/11/08 02:12:54;;;;;;;6.13;2.50;;;8.70;99.90;;;;;;5076245;28;20204;-63
2022/11/08 02:15:24;;;;;;;6.97;2.20;;;8.70;99.90;;;;;;5075900;28;20225;-62
2022/11/08 02:17:53;;;;;;;6.00;2.50;;;8.60;99.90;;;;;;5076287;28;20208;-62
2022/11/08 02:20:20;;;;;;;5.83;2.10;;;8.70;99.90;;;;;;5077711;28;20205;-62
2022/11/08 02:22:55;;;;;;;3.77;2.10;;;8.60;99.90;;;;;;5079576;28;20201;-61
2022/11/08 02:25:23;;;;;;;3.13;2.40;;;8.50;99.90;;;;;;5078532;28;20234;-62
2022/11/08 02:27:50;;;;;;;4.07;1.93;;;8.30;99.90;;;;;;5076368;28;20580;-62
2022/11/08 02:30:17;;;;;;;4.30;2.10;;;8.20;99.90;;;;;;5075378;28;20228;-62
2022/11/08 02:32:45;;;;;;;3.93;2.20;;;8.20;99.90;;;;;;5075524;28;20209;-61
2022/11/08 02:35:17;;;;;;;6.60;2.20;;;8.10;99.90;;;;;;5074504;28;20240;-63
2022/11/08 02:37:44;;;;;;;4.07;2.50;;;8.10;99.90;;;;;;5075065;28;20205;-61
2022/11/08 02:40:12;;;;;;;5.37;3.03;;;8.10;99.90;;;;;;5074588;28;20599;-62
2022/11/08 02:42:40;;;;;;;4.57;2.97;;;8.10;99.90;;;;;;5074752;28;20330;-61
2022/11/08 02:45:08;;;;;;;5.70;3.40;;;8.10;99.90;;;;;;5074436;28;20233;-62
2022/11/08 02:47:35;;;;;;;4.80;2.30;;;8.00;99.90;;;;;;5074491;28;20668;-61
2022/11/08 02:50:02;;;;;;;5.90;2.40;;;8.00;99.90;;;;;;5074000;28;20229;-63
2022/11/08 02:52:29;;;;;;;5.53;2.20;;;8.00;99.90;;;;;;5074195;28;20665;-62
2022/11/08 02:54:58;;;;;;;3.77;2.53;;;7.90;99.90;;;;;;5074767;28;20231;-61
2022/11/08 02:57:25;;;;;;;3.80;2.20;;;7.90;99.90;;;;;;5074765;28;20209;-62
2022/11/08 02:59:53;;;;;;;4.33;2.30;;;7.90;99.90;;;;;;5074117;28;20587;-62
2022/11/08 03:02:20;;;;;;;2.90;2.17;;;7.70;99.90;;;;;;5074586;28;20204;-62
2022/11/08 03:04:47;;;;;;;5.23;2.37;;;7.70;99.90;;;;;;5074484;28;20240;-62
2022/11/08 03:07:14;;;;;;;2.87;2.20;;;7.70;99.90;;;;;;5075323;28;20240;-63
2022/11/08 03:09:41;;;;;;;4.67;2.10;;;7.70;99.90;;;;;;5074460;28;20227;-62
2022/11/08 03:12:08;;;;;;;2.73;2.03;;;7.70;99.90;;;;;;5074926;28;20213;-62
2022/11/08 03:14:34;;;;;;;3.63;1.87;;;7.70;99.90;;;;;;5074733;28;20466;-61
2022/11/08 03:17:03;;;;;;;2.47;1.80;;;7.70;99.90;;;;;;5075535;28;20213;-63
2022/11/08 03:19:30;;;;;;;4.90;2.10;;;7.70;99.90;;;;;;5075097;28;20229;-62
2022/11/08 03:21:57;;;;;;;3.30;2.10;;;7.70;99.90;;;;;;5074509;28;20220;-63
2022/11/08 03:24:24;;;;;;;8.13;2.40;;;7.70;99.90;;;;;;5074475;28;20292;-63
2022/11/08 03:26:50;;;;;;;3.43;1.87;;;7.70;99.90;;;;;;5074466;28;20220;-62
2022/11/08 03:29:17;;;;;;;3.13;2.37;;;7.70;99.90;;;;;;5074216;28;20213;-62
2022/11/08 03:31:44;;;;;;;3.80;2.27;;;7.70;99.90;;;;;;5073783;28;20209;-62
2022/11/08 03:34:12;;;;;;;4.47;2.27;;;7.70;99.90;;;;;;5074230;28;20208;-61
2022/11/08 03:36:39;;;;;;;5.63;2.97;;;7.70;99.90;;;;;;5074020;28;20319;-62
2022/11/08 03:39:06;;;;;;;4.70;2.50;;;7.70;99.90;;;;;;5074275;28;20211;-61
2022/11/08 03:41:33;;;;;;;4.50;2.57;;;7.60;99.90;;;;;;5073666;28;20292;-61
2022/11/08 03:44:00;;;;;;;4.77;2.90;;;7.70;99.90;;;;;;5074130;28;20588;-61
2022/11/08 03:46:26;;;;;;;5.03;2.77;;;7.80;99.90;;;;;;5074049;28;20228;-62
2022/11/08 03:48:53;;;;;;;5.17;2.87;;;7.90;99.90;;;;;;5074474;28;20208;-61
2022/11/08 03:51:21;;;;;;;5.03;2.60;;;7.80;99.90;;;;;;5073981;28;20229;-62
2022/11/08 03:53:48;;;;;;;4.60;2.53;;;7.80;99.90;;;;;;5073799;28;20205;-62
2022/11/08 03:56:15;;;;;;;5.67;2.30;;;7.90;99.90;;;;;;5073010;28;20240;-62
2022/11/08 03:58:42;;;;;;;5.33;2.40;;;8.00;99.90;;;;;;5073355;28;20200;-62
2022/11/08 04:01:08;;;;;;;5.47;1.90;;;8.00;99.90;;;;;;5072838;28;20227;-64
2022/11/08 04:03:35;;;;;;;4.00;2.30;;;8.10;99.90;;;;;;5074425;28;20583;-63
2022/11/08 04:06:02;;;;;;;3.83;2.17;;;8.10;99.90;;;;;;5078342;28;20235;-62
2022/11/08 04:08:31;;;;;;;4.40;1.70;;;8.10;99.90;;;;;;5077808;28;20205;-62
2022/11/08 04:15:13;;;;;;;3.53;1.90;;;8.00;99.90;;;;;;5074597;28;20439;-62
2022/11/08 04:16:31;;;;;;;2.50;1.60;;;7.90;99.90;;;;;;5074010;28;20224;-64
2022/11/08 04:21:43;;;;;;;4.90;1.73;;;7.80;99.90;;;;;;5072627;28;20669;-63
2022/11/08 04:24:11;;;;;;;3.90;1.90;;;7.80;99.90;;;;;;5072711;28;20775;-63
2022/11/08 04:26:39;;;;;;;2.77;1.57;;;7.70;99.90;;;;;;5072419;28;20274;-62
2022/11/08 04:29:06;;;;;;;2.97;2.20;;;7.80;99.90;;;;;;5072401;28;20200;-63
2022/11/08 04:31:33;;;;;;;3.00;1.90;;;7.80;99.90;;;;;;5071714;28;20228;-63
2022/11/08 04:34:00;;;;;;;3.87;2.40;;;7.70;99.90;;;;;;5072329;28;20205;-63
2022/11/08 04:36:27;;;;;;;3.00;2.10;;;7.60;99.90;;;;;;5072084;28;20786;-62
2022/11/08 04:38:54;;;;;;;2.60;1.63;;;7.60;99.90;;;;;;5072284;28;20215;-62
2022/11/08 04:41:24;;;;;;;2.70;1.73;;;7.60;99.90;;;;;;5072213;28;20280;-62
2022/11/08 04:43:54;;;;;;;3.17;2.03;;;7.60;99.90;;;;;;5072866;28;20204;-62
2022/11/08 04:46:24;;;;;;;3.73;2.60;;;7.60;99.90;;;;;;5072711;28;20256;-63
2022/11/08 04:48:52;;;;;;;3.83;2.77;;;7.50;99.90;;;;;;5072369;28;20771;-62
2022/11/08 04:51:21;;;;;;;4.97;2.20;;;7.50;99.90;;;;;;5071954;28;20224;-62
2022/11/08 04:53:49;;;;;;;3.87;2.03;;;7.50;99.90;;;;;;5072084;28;20691;-62
2022/11/08 04:56:18;;;;;;;2.73;1.77;;;7.50;99.90;;;;;;5071995;28;20731;-62
2022/11/08 04:58:48;;;;;;;3.23;2.03;;;7.40;99.90;;;;;;5073772;28;20695;-62
2022/11/08 05:01:16;;;;;;;2.90;2.23;;;7.40;99.90;;;;;;5075785;28;20196;-62
2022/11/08 05:03:44;;;;;;;2.97;2.00;;;7.40;99.90;;;;;;5076156;28;20235;-62
2022/11/08 05:06:15;;;;;;;2.30;1.90;;;7.30;99.90;;;;;;5076009;28;20228;-62
2022/11/08 05:08:42;;;;;;;4.80;1.93;;;7.20;99.90;;;;;;5076334;28;20227;-62
2022/11/08 05:11:11;;;;;;;2.80;1.90;;;7.10;99.90;;;;;;5075354;28;20684;-64
2022/11/08 05:13:38;;;;;;;4.73;2.47;;;7.10;99.90;;;;;;5076313;28;20291;-62
2022/11/08 05:16:11;;;;;;;4.17;2.50;;;7.10;99.90;;;;;;5076346;28;20231;-61
2022/11/08 05:18:38;;;;;;;4.20;2.50;;;7.10;99.90;;;;;;5076078;28;20209;-62
2022/11/08 05:23:50;;;;;;;4.23;2.03;;;7.10;99.90;;;;;;5076757;28;20310;-63
2022/11/08 05:26:19;;;;;;;3.67;2.27;;;7.20;99.90;;;;;;5075894;28;20251;-63
2022/11/08 05:28:46;;;;;;;3.77;2.30;;;7.10;99.90;;;;;;5075923;28;20296;-60
2022/11/08 05:31:14;;;;;;;4.30;2.20;;;7.10;99.90;;;;;;5075051;28;20727;-63
2022/11/08 05:33:41;;;;;;;3.03;2.20;;;7.00;99.90;;;;;;5075734;28;20213;-64
2022/11/08 05:36:11;;;;;;;4.37;1.90;;;6.70;99.90;;;;;;5075247;28;20232;-62
2022/11/08 05:38:38;;;;;;;3.47;2.20;;;6.70;99.90;;;;;;5075581;28;20664;-63
2022/11/08 05:41:07;;;;;;;3.13;1.97;;;6.80;99.90;;;;;;5075323;28;20207;-63
2022/11/08 05:43:34;;;;;;;4.83;2.33;;;6.90;99.90;;;;;;5076019;28;20205;-61
2022/11/08 05:46:00;;;;;;;6.40;2.37;;;6.90;99.90;;;;;;5075608;28;20231;-61
2022/11/08 05:48:29;;;;;;;3.43;2.07;;;6.90;99.90;;;;;;5077249;28;20692;-62
2022/11/08 05:50:56;;;;;;;3.03;2.17;;;7.00;99.90;;;;;;5077363;28;20581;-62
2022/11/08 05:53:23;;;;;;;6.03;2.17;;;7.10;99.90;;;;;;5076733;28;20200;-63
2022/11/08 05:55:50;;;;;;;3.50;2.33;;;7.10;99.90;;;;;;5075955;28;20233;-62
2022/11/08 05:58:17;;;;;;;3.07;2.60;;;7.20;99.90;;;;;;5075721;28;20596;-62
2022/11/08 06:00:44;;;;;;;4.23;2.50;;;7.20;99.90;;;;;;5074855;28;20233;-65
2022/11/08 06:03:11;;;;;;;4.57;2.30;;;7.20;99.90;;;;;;5075478;28;20205;-62
2022/11/08 06:05:39;;;;;;;5.40;2.60;;;7.20;99.90;;;;;;5074991;28;20842;-62
2022/11/08 06:08:06;;;;;;;7.83;4.07;;;7.30;99.90;;;;;;5074964;28;20212;-62
2022/11/08 06:10:32;;;;;;;7.33;4.27;;;7.30;99.90;;;;;;5073017;28;20696;-63
2022/11/08 06:13:00;;;;;;;8.53;5.60;;;7.40;99.90;;;;;;5074357;28;20212;-63
2022/11/08 06:15:27;;;;;;;4.30;2.77;;;7.50;99.90;;;;;;5074628;28;20274;-62
2022/11/08 06:17:54;;;;;;;6.20;2.37;;;7.50;99.90;;;;;;5075083;28;20209;-62
2022/11/08 06:20:21;;;;;;;5.97;2.47;;;7.60;99.90;;;;;;5074259;28;20211;-61
2022/11/08 06:22:49;;;;;;;4.33;2.03;;;7.50;99.90;;;;;;5075129;28;20219;-62
2022/11/08 06:25:16;;;;;;;4.93;2.37;;;7.50;99.90;;;;;;5075212;28;20232;-61
2022/11/08 06:27:43;;;;;;;2.77;1.90;;;7.50;99.90;;;;;;5074707;28;20810;-62
2022/11/08 06:30:10;;;;;;;3.40;2.47;;;7.60;99.90;;;;;;5074145;28;20320;-62
2022/11/08 06:32:37;;;;;;;4.83;2.53;;;7.60;99.90;;;;;;5074411;28;20205;-61
2022/11/08 06:35:05;;;;;;;4.03;2.77;;;7.50;99.90;;;;;;5074328;28;20740;-62
2022/11/08 06:37:32;;;;;;;5.53;2.93;;;7.40;99.90;;;;;;5074815;28;20574;-61
2022/11/08 06:40:00;;;;;;;6.40;2.80;;;7.40;99.90;;;;;;5074372;28;20201;-64
2022/11/08 06:42:27;;;;;;;3.37;2.27;;;7.50;99.90;;;;;;5074611;28;20205;-62
2022/11/08 06:44:53;;;;;;;3.77;2.37;;;7.60;99.90;;;;;;5074712;28;20225;-63
2022/11/08 06:47:20;;;;;;;3.83;2.53;;;7.60;99.90;;;;;;5075158;28;20583;-63
2022/11/08 06:49:47;;;;;;;3.67;2.37;;;7.60;99.90;;;;;;5075590;28;20287;-62
2022/11/08 06:52:14;;;;;;;3.87;2.30;;;7.70;99.90;;;;;;5074467;28;20235;-61
2022/11/08 06:54:40;;;;;;;4.07;2.40;;;7.80;99.90;;;;;;5075023;28;20213;-61
2022/11/08 06:57:08;;;;;;;10.00;2.53;;;7.80;99.90;;;;;;5075728;28;20201;-62
2022/11/08 06:59:35;;;;;;;4.47;3.20;;;7.90;99.90;;;;;;5075124;28;20201;-63
2022/11/08 07:02:02;;;;;;;8.40;4.07;;;7.90;99.90;;;;;;5074574;28;20205;-62
2022/11/08 07:04:29;;;;;;;7.50;3.77;;;8.00;99.90;;;;;;5074879;28;20587;-62
2022/11/08 07:06:56;;;;;;;9.07;4.50;;;8.00;99.90;;;;;;5075014;28;20311;-64
2022/11/08 07:09:22;;;;;;;10.13;4.40;;;8.10;99.90;;;;;;5074639;28;20295;-62
2022/11/08 07:11:49;;;;;;;6.93;4.30;;;8.10;99.90;;;;;;5075325;28;20256;-63
2022/11/08 07:14:18;;;;;;;8.37;4.50;;;8.20;99.90;;;;;;5074846;28;20212;-62
2022/11/08 07:16:44;;;;;;;8.33;3.70;;;8.30;99.90;;;;;;5075932;28;20221;-61
2022/11/08 07:19:11;;;;;;;5.60;3.20;;;8.40;99.90;;;;;;5075171;28;20664;-62
2022/11/08 07:21:38;;;;;;;3.53;2.70;;;8.50;99.90;;;;;;5073639;28;20207;-63
2022/11/08 07:24:05;;;;;;;4.67;2.50;;;8.60;99.90;;;;;;5076328;28;20215;-63
2022/11/08 07:26:32;;;;;;;3.27;2.43;;;8.60;99.90;;;;;;5075763;28;20233;-61
2022/11/08 07:29:00;;;;;;;4.13;2.50;;;8.70;99.90;;;;;;5076253;28;20653;-62
2022/11/08 07:31:29;;;;;;;3.80;2.70;;;8.70;99.90;;;;;;5075316;28;20267;-62
2022/11/08 07:33:55;;;;;;;4.93;2.70;;;8.90;99.90;;;;;;5076157;28;20205;-62
2022/11/08 07:36:22;;;;;;;4.03;2.70;;;9.00;99.90;;;;;;5075438;28;20267;-62
2022/11/08 07:38:49;;;;;;;5.10;2.40;;;9.20;99.90;;;;;;5075000;28;20208;-63
2022/11/08 07:41:16;;;;;;;5.33;2.30;;;9.30;99.90;;;;;;5074041;28;20200;-62
2022/11/08 07:43:43;;;;;;;7.03;2.90;;;9.50;99.90;;;;;;5074568;28;20205;-62
2022/11/08 07:46:10;;;;;;;4.37;3.10;;;9.70;99.90;;;;;;5074387;28;20255;-62
2022/11/08 07:48:38;;;;;;;8.77;3.60;;;9.90;99.90;;;;;;5074345;28;20236;-62
2022/11/08 07:51:05;;;;;;;5.00;3.33;;;10.00;99.90;;;;;;5074078;28;20220;-62
2022/11/08 07:53:32;;;;;;;4.77;3.10;;;10.20;99.90;;;;;;5074573;28;20209;-63
2022/11/08 07:55:59;;;;;;;3.43;2.63;;;10.40;99.90;;;;;;5074601;28;20786;-62
2022/11/08 07:58:26;;;;;;;4.40;2.87;;;10.50;99.90;;;;;;5074250;28;20216;-62
2022/11/08 08:00:53;;;;;;;5.63;2.70;;;10.60;99.90;;;;;;5074156;28;20270;-62
2022/11/08 08:03:20;;;;;;;4.53;2.40;;;10.70;99.90;;;;;;5073964;28;20241;-62
2022/11/08 08:05:53;;;;;;;2.53;2.00;;;10.80;99.90;;;;;;5074201;28;20228;-62
2022/11/08 08:08:20;;;;;;;4.57;2.50;;;10.80;99.90;;;;;;5074082;28;20231;-61
2022/11/08 08:10:47;;;;;;;5.63;2.70;;;10.90;99.90;;;;;;5073302;28;20778;-60
2022/11/08 08:13:14;;;;;;;6.50;2.73;;;11.00;99.90;;;;;;5073789;28;20205;-59
2022/11/08 08:15:41;;;;;;;5.50;3.17;;;10.80;99.90;;;;;;5074435;28;20225;-60
2022/11/08 08:18:10;;;;;;;5.60;2.83;;;10.80;99.90;;;;;;5073722;28;20205;-61
2022/11/08 08:20:38;;;;;;;3.47;2.30;;;10.80;99.90;;;;;;5073609;28;20213;-60
2022/11/08 08:23:06;;;;;;;4.63;2.40;;;10.90;99.90;;;;;;5073580;28;20259;-60
2022/11/08 08:25:33;;;;;;;3.47;2.07;;;11.00;99.90;;;;;;5073589;28;20282;-60
2022/11/08 08:28:01;;;;;;;2.30;1.80;;;11.10;99.90;;;;;;5074078;28;20205;-61
2022/11/08 08:30:30;;;;;;;2.63;2.20;;;11.50;99.90;;;;;;5073477;28;20333;-58
2022/11/08 08:33:05;;;;;;;3.67;2.20;;;12.10;99.90;;;;;;5073079;28;20228;-58
2022/11/08 08:35:33;;;;;;;3.00;1.70;;;12.60;99.90;;;;;;5072876;28;20599;-58
2022/11/08 08:38:01;;;;;;;4.70;1.90;;;13.10;99.90;;;;;;5073171;28;20201;-60
2022/11/08 08:40:30;;;;;;;4.63;1.50;;;13.30;99.90;;;;;;5072480;28;20204;-58
2022/11/08 08:42:58;;;;;;;1.13;1.00;;;13.50;99.90;;;;;;5072969;28;20211;-58
2022/11/08 08:45:25;;;;;;;2.90;1.50;;;13.60;99.90;;;;;;5072175;28;20229;-58
2022/11/08 08:47:53;;;;;;;2.27;1.67;;;13.80;99.90;;;;;;5072800;28;20748;-57
2022/11/08 08:50:20;;;;;;;4.03;1.20;;;14.10;99.90;;;;;;5071897;28;20224;-57
2022/11/08 08:52:47;;;;;;;1.50;1.17;;;14.40;99.90;;;;;;5072846;28;20229;-58
2022/11/08 08:55:14;;;;;;;3.23;1.20;;;14.70;99.90;;;;;;5072402;28;20229;-58
2022/11/08 08:57:45;;;;;;;2.33;1.40;;;14.80;99.90;;;;;;5072707;28;20205;-57
2022/11/08 09:00:13;;;;;;;3.30;1.60;;;15.00;99.90;;;;;;5072378;28;20213;-61
2022/11/08 09:02:41;;;;;;;3.20;1.40;;;15.20;99.90;;;;;;5073040;28;20208;-59
2022/11/08 09:05:10;;;;;;;2.10;1.60;;;15.40;99.90;;;;;;5074404;28;20260;-58
2022/11/08 09:07:37;;;;;;;2.27;1.77;;;15.70;99.90;;;;;;5073206;28;20251;-56
2022/11/08 09:10:05;;;;;;;3.67;1.57;;;15.90;99.90;;;;;;5073058;28;20213;-55
2022/11/08 09:12:33;;;;;;;3.03;1.40;;;15.80;99.90;;;;;;5072572;28;20225;-55
2022/11/08 09:15:01;;;;;;;3.72;2.30;;;15.80;99.90;;;;;;5072553;28;20225;-56
2022/11/08 09:17:29;;;;;;;5.50;1.90;;;15.90;99.90;;;;;;5073715;28;20296;-58
2022/11/08 09:19:56;;;;;;;2.07;1.73;;;15.90;99.90;;;;;;5073996;28;20296;-59
2022/11/08 09:22:23;;;;;;;3.70;1.60;;;15.90;99.90;;;;;;5073110;28;20201;-59
2022/11/08 09:24:50;;;;;;;4.33;1.80;;;15.80;99.90;;;;;;5074283;28;20647;-59
2022/11/08 09:27:17;;;;;;;2.30;1.70;;;15.50;99.90;;;;;;5074611;28;20759;-58
2022/11/08 09:29:44;;;;;;;3.83;1.65;;;15.40;99.90;;;;;;5073898;28;20295;-60
2022/11/08 09:32:12;;;;;;;3.67;1.85;;;15.50;99.90;;;;;;5074197;28;20225;-57
2022/11/08 09:34:39;;;;;;;3.47;1.50;;;15.60;99.90;;;;;;5074247;28;20219;-56
2022/11/08 09:37:06;;;;;;;3.23;1.63;;;15.60;99.90;;;;;;5074718;28;20299;-58
2022/11/08 09:39:32;;;;;;;3.30;1.67;;;15.30;99.90;;;;;;5074460;28;20237;-58
2022/11/08 09:42:15;;;;;;;6.53;1.97;;;15.00;99.90;;;;;;5074478;28;20205;-58
2022/11/08 09:45:21;;;;;;;2.73;1.83;;;15.10;99.90;;;;;;5074992;28;20228;-58
2022/11/08 09:47:54;;;;;;;3.67;2.10;;;15.30;99.90;;;;;;5077957;28;20189;-58
2022/11/08 09:50:25;;;;;;;3.93;2.03;;;15.50;99.90;;;;;;5076915;28;20205;-58
2022/11/08 09:53:11;;;;;;;5.67;1.90;;;15.60;99.90;;;;;;5075700;28;20271;-58
2022/11/08 09:55:42;;;;;;;2.70;1.90;;;15.60;99.90;;;;;;5078406;28;20312;-58
2022/11/08 09:58:23;;;;;;;3.83;2.10;;;15.70;99.90;;;;;;5077342;28;20587;-57
2022/11/08 10:00:52;;;;;;;4.77;1.80;;;15.80;99.90;;;;;;5077165;28;20215;-59
2022/11/08 10:03:23;;;;;;;4.20;1.87;;;15.90;99.90;;;;;;5075783;28;20229;-58
2022/11/08 10:06:11;;;;;;;2.35;1.58;;;15.90;99.90;;;;;;5075708;28;20229;-58
2022/11/08 10:08:42;;;;;;;4.23;1.80;;;15.80;99.90;;;;;;5076983;28;20209;-58
2022/11/08 10:11:20;;;;;;;3.72;1.50;;;15.80;99.90;;;;;;5075448;28;20209;-58
2022/11/08 10:14:02;;;;;;;3.67;1.77;;;15.90;99.90;;;;;;5077953;28;20212;-58
2022/11/08 10:16:36;;;;;;;3.17;1.75;;;16.00;99.90;;;;;;5076767;28;20229;-59
2022/11/08 10:19:34;;;;;;;5.43;1.77;;;16.10;99.90;;;;;;5076424;28;20216;-59
2022/11/08 10:22:05;;;;;;;2.27;1.80;;;16.30;99.90;;;;;;5070124;28;20327;-65
2022/11/08 10:24:38;;;;;;;2.83;1.33;;;16.60;99.90;;;;;;5069896;28;20438;-59
2022/11/08 10:27:14;;;;;;;2.65;1.77;;;16.70;99.90;;;;;;5073522;28;20723;-61
2022/11/08 10:29:45;;;;;;;1.80;1.40;;;16.90;99.90;;;;;;5059816;28;20205;-61
2022/11/08 10:32:18;;;;;;;2.08;1.52;;;17.10;99.90;;;;;;5054561;28;20569;-61
2022/11/08 10:34:53;;;;;;;3.55;1.40;;;17.30;99.90;;;;;;5054103;28;20213;-61
2022/11/08 10:37:21;;;;;;;3.67;2.10;;;17.50;99.90;;;;;;5054343;28;20213;-58
2022/11/08 10:39:55;;;;;;;3.22;1.30;;;17.60;99.90;;;;;;5052136;28;20666;-58
2022/11/08 10:42:34;;;;;;;1.65;1.27;;;17.70;99.90;;;;;;5052084;28;20201;-60
2022/11/08 10:45:01;;;;;;;1.80;1.45;;;17.80;99.90;;;;;;5053126;28;20225;-60
2022/11/08 10:47:31;;;;;;;2.45;1.77;;;17.90;99.90;;;;;;5052843;28;20228;-60
2022/11/08 10:49:59;;;;;;;3.83;1.80;;;17.90;99.90;;;;;;5056122;28;20696;-60
2022/11/08 10:52:34;;;;;;;4.13;1.45;;;18.00;99.90;;;;;;5073890;28;20247;-65
2022/11/08 10:55:02;;;;;;;4.30;1.60;;;18.10;99.90;;;;;;5074209;28;20224;-59
2022/11/08 10:57:38;;;;;;;9.88;5.55;;;18.10;99.90;;;;;;5073476;28;20308;-58
2022/11/08 11:00:26;;;;;;;5.38;1.90;;;18.00;99.90;;;;;;5074333;28;20207;-59
2022/11/08 11:02:54;;;;;;;2.50;1.40;;;18.10;99.90;;;;;;5073947;28;20207;-59
2022/11/08 11:05:28;;;;;;;3.03;1.70;;;18.10;99.90;;;;;;5074180;28;20275;-59
2022/11/08 11:08:18;;;;;;;2.10;1.40;;;18.20;99.90;;;;;;5074139;28;20207;-59
2022/11/08 11:10:47;;;;;;;4.07;1.63;;;18.30;99.90;;;;;;5070609;28;20213;-58
2022/11/08 11:13:20;;;;;;;3.35;1.60;;;18.40;99.90;;;;;;5074173;28;20258;-58
2022/11/08 11:15:50;;;;;;;6.07;2.22;;;18.50;99.90;;;;;;5074153;28;20323;-59
2022/11/08 11:18:25;;;;;;;1.77;1.40;;;18.60;99.90;;;;;;5073986;28;20205;-59
2022/11/08 11:21:07;;;;;;;3.92;1.85;;;18.60;99.90;;;;;;5073636;28;20204;-60
2022/11/08 11:23:40;;;;;;;2.95;1.60;;;18.50;99.90;;;;;;5073428;28;20196;-57
2022/11/08 11:26:16;;;;;;;2.00;1.40;;;18.50;99.90;;;;;;5073840;28;20239;-58
2022/11/08 11:28:59;;;;;;;4.82;3.03;;;18.50;99.90;;;;;;5073395;28;20209;-58
2022/11/08 11:31:25;;;;;;;2.25;1.58;;;18.50;99.90;;;;;;5073063;28;20204;-58
2022/11/08 11:33:52;;;;;;;2.90;1.73;;;18.50;99.90;;;;;;5073534;28;20229;-57
2022/11/08 11:36:24;;;;;;;2.75;1.20;;;18.40;99.90;;;;;;5073340;28;20235;-59
2022/11/08 11:38:57;;;;;;;3.58;1.58;;;18.30;99.90;;;;;;5073423;28;20311;-59
2022/11/08 11:41:29;;;;;;;4.00;1.50;;;18.10;99.90;;;;;;5073153;28;20239;-58
2022/11/08 11:44:05;;;;;;;1.27;1.05;;;18.00;99.90;;;;;;5073862;28;20197;-58
2022/11/08 11:46:39;;;;;;;3.13;1.35;;;17.90;99.90;;;;;;5073886;28;20227;-58
2022/11/08 11:49:13;;;;;;;2.70;1.50;;;17.80;99.90;;;;;;5074307;28;20209;-57
2022/11/08 11:51:41;;;;;;;1.92;1.30;;;17.70;99.90;;;;;;5073563;28;20205;-57
2022/11/08 11:54:11;;;;;;;2.60;1.60;;;17.70;99.90;;;;;;5073512;28;20200;-58
2022/11/08 11:56:48;;;;;;;3.00;1.63;;;17.70;99.90;;;;;;5073217;28;20307;-57
2022/11/08 11:59:52;;;;;;;2.72;1.58;;;17.80;99.90;;;;;;5073144;28;20208;-59
2022/11/08 12:03:14;;;;;;;2.85;1.80;;;17.70;99.90;;;;;;5072729;28;20205;-58
2022/11/08 12:06:07;;;;;;;4.15;1.90;;;17.90;99.90;;;;;;5072788;28;20708;-58
2022/11/08 12:08:47;;;;;;;3.92;1.45;;;18.10;99.90;;;;;;5071893;28;20209;-58
2022/11/08 12:11:31;;;;;;;1.60;1.40;;;18.40;99.90;;;;;;5072580;28;20208;-60
2022/11/08 12:14:18;;;;;;;5.80;3.95;;;18.60;99.90;;;;;;5072801;28;20753;-59
2022/11/08 12:16:55;;;;;;;2.72;1.63;;;18.90;99.90;;;;;;5073288;28;20231;-59
2022/11/08 12:19:33;;;;;;;5.50;2.08;;;19.10;99.90;;;;;;5073402;28;20200;-60
2022/11/08 12:22:19;;;;;;;3.25;1.80;;;19.40;99.90;;;;;;5072070;28;20200;-59
2022/11/08 12:24:55;;;;;;;4.63;1.45;;;19.70;99.90;;;;;;5072835;28;20467;-60
2022/11/08 12:27:35;;;;;;;2.17;1.50;;;20.10;99.90;;;;;;5072736;28;20204;-59
2022/11/08 12:30:05;;;;;;;4.72;1.45;;;20.40;99.90;;;;;;5072657;28;20204;-60
2022/11/08 12:32:47;;;;;;;2.35;1.50;;;20.60;99.90;;;;;;5071995;28;20296;-59
2022/11/08 12:35:25;;;;;;;3.92;1.38;;;20.80;99.90;;;;;;5071990;28;20239;-58
2022/11/08 12:38:04;;;;;;;2.08;1.55;;;21.10;97.60;;;;;;5072374;28;20562;-60
2022/11/08 12:40:38;;;;;;;4.28;1.55;;;21.20;97.10;;;;;;5072308;28;20208;-60
2022/11/08 12:43:16;;;;;;;4.25;1.20;;;21.30;96.50;;;;;;5072244;28;20200;-60
2022/11/08 12:46:12;;;;;;;1.63;1.38;;;21.30;96.10;;;;;;5071989;28;20221;-59
2022/11/08 12:49:14;;;;;;;1.65;1.30;;;21.30;96.20;;;;;;5055295;28;20217;-60
2022/11/08 12:51:54;;;;;;;2.42;1.40;;;21.40;96.20;;;;;;5071320;28;20208;-60
2022/11/08 12:54:29;;;;;;;2.38;1.20;;;21.30;95.80;;;;;;5072286;28;20287;-59
2022/11/08 12:57:02;;;;;;;3.47;1.40;;;21.40;95.60;;;;;;5072186;28;20583;-59
2022/11/08 12:59:32;;;;;;;3.38;1.38;;;21.20;95.30;;;;;;5072287;28;20224;-61
2022/11/08 13:02:02;;;;;;;1.95;1.23;;;21.00;95.30;;;;;;5071476;28;20209;-60
2022/11/08 13:04:39;;;;;;;1.80;1.50;;;20.90;95.50;;;;;;5071874;28;20209;-59
2022/11/08 13:07:18;;;;;;;2.38;1.30;;;20.80;95.60;;;;;;5072214;28;20208;-59
2022/11/08 13:09:51;;;;;;;5.13;1.50;;;20.70;95.80;;;;;;5072118;28;20210;-61
2022/11/08 13:12:40;;;;;;;2.08;1.33;;;20.60;96.00;;;;;;5071416;28;20216;-61
2022/11/08 13:15:17;;;;;;;5.05;1.50;;;20.40;96.40;;;;;;5072333;28;20258;-62
2022/11/08 13:18:21;;;;;;;3.60;1.40;;;20.30;96.60;;;;;;5072044;28;20223;-64
2022/11/08 13:20:50;;;;;;;3.78;1.40;;;20.10;96.90;;;;;;5077407;28;20207;-62
2022/11/08 13:23:24;;;;;;;3.10;1.27;;;19.90;97.20;;;;;;5076250;28;20205;-63
2022/11/08 13:25:52;;;;;;;2.17;1.60;;;19.80;97.40;;;;;;5076160;28;20240;-62
2022/11/08 13:28:43;;;;;;;2.47;1.52;;;19.60;97.70;;;;;;5076012;28;20296;-62