Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:06;;;;;;;16.20;7.70;;;15.70;39.60;;;;;;2360530;53;21459;-66
2021/04/02 00:04:33;;;;;;;16.23;7.87;;;15.60;39.70;;;;;;2359893;53;20988;-67
2021/04/02 00:07:00;;;;;;;17.12;8.50;;;15.60;39.80;;;;;;2607617;52;20950;-67
2021/04/02 00:09:26;;;;;;;18.15;9.25;;;15.60;40.00;;;;;;2590107;53;20977;-68
2021/04/02 00:11:53;;;;;;;20.60;10.07;;;15.60;40.10;;;;;;2336468;54;21074;-68
2021/04/02 00:14:19;;;;;;;17.45;8.98;;;15.60;40.30;;;;;;2357074;53;20925;-67
2021/04/02 00:16:46;;;;;;;18.55;10.13;;;15.60;40.40;;;;;;2366858;53;20905;-67
2021/04/02 00:19:12;;;;;;;19.30;10.63;;;15.70;40.60;;;;;;2367356;53;20969;-67
2021/04/02 00:21:38;;;;;;;18.77;9.38;;;15.70;40.70;;;;;;2605634;52;20963;-66
2021/04/02 00:24:05;;;;;;;19.58;9.50;;;15.70;40.80;;;;;;2610132;52;21375;-67
2021/04/02 00:26:31;;;;;;;20.33;10.30;;;15.70;40.80;;;;;;2601786;52;21028;-67
2021/04/02 00:29:01;;;;;;;21.50;10.50;;;15.70;40.90;;;;;;2613258;52;20882;-67
2021/04/02 00:31:27;;;;;;;17.00;9.35;;;15.70;41.10;;;;;;2618734;52;20938;-67
2021/04/02 00:33:53;;;;;;;17.00;9.48;;;15.80;41.00;;;;;;2353290;53;20930;-68
2021/04/02 00:36:19;;;;;;;19.87;11.07;;;15.80;40.90;;;;;;2362944;53;20930;-67
2021/04/02 00:38:46;;;;;;;18.08;9.65;;;15.70;40.80;;;;;;2356708;53;20954;-67
2021/04/02 00:41:16;;;;;;;20.58;9.57;;;15.70;40.90;;;;;;2355204;53;21682;-67
2021/04/02 00:43:45;;;;;;;16.77;8.63;;;15.70;41.10;;;;;;2368173;53;21433;-68
2021/04/02 00:46:11;;;;;;;20.05;10.27;;;15.80;41.00;;;;;;2349447;53;20953;-68
2021/04/02 00:48:39;;;;;;;20.55;11.55;;;15.70;40.90;;;;;;2356149;53;20962;-66
2021/04/02 00:51:28;;;;;;;21.20;11.35;;;15.80;41.20;;;;;;2363386;53;20996;-67
2021/04/02 00:53:54;;;;;;;24.10;11.75;;;15.70;41.20;;;;;;2366657;53;21448;-67
2021/04/02 00:56:21;;;;;;;21.48;11.35;;;15.70;41.10;;;;;;2367743;53;20933;-66
2021/04/02 00:58:50;;;;;;;24.35;12.10;;;15.70;41.20;;;;;;2367973;53;20910;-68
2021/04/02 01:01:20;;;;;;;19.48;11.43;;;15.70;41.40;;;;;;2619730;52;20921;-67
2021/04/02 01:03:52;;;;;;;18.90;10.45;;;15.70;41.40;;;;;;2617005;52;20999;-67
2021/04/02 01:06:23;;;;;;;18.42;10.48;;;15.60;41.20;;;;;;2351378;53;20902;-67
2021/04/02 01:08:49;;;;;;;19.12;10.98;;;15.60;41.30;;;;;;2359663;53;21489;-67
2021/04/02 01:11:17;;;;;;;22.17;12.57;;;15.50;41.10;;;;;;2360976;53;20945;-68
2021/04/02 01:13:48;;;;;;;21.50;12.50;;;15.50;41.30;;;;;;2364913;53;20986;-67
2021/04/02 01:16:16;;;;;;;27.92;13.98;;;15.50;41.60;;;;;;2355248;53;20944;-68
2021/04/02 01:20:04;;;;;;;24.25;13.23;;;15.50;41.60;;;;;;2364316;53;20938;-67
2021/04/02 01:22:30;;;;;;;22.87;13.15;;;15.50;42.20;;;;;;2371612;53;20913;-69
2021/04/02 01:25:38;;;;;;;27.10;14.48;;;15.40;41.60;;;;;;2366910;53;20921;-67
2021/04/02 01:30:48;;;;;;;23.08;13.35;;;15.50;42.60;;;;;;2619212;52;20898;-68
2021/04/02 01:33:15;;;;;;;28.95;12.90;;;15.50;42.20;;;;;;2619080;52;21419;-67
2021/04/02 01:35:42;;;;;;;25.40;13.43;;;15.40;41.60;;;;;;2595359;52;20962;-67
2021/04/02 01:38:22;;;;;;;25.35;13.75;;;15.40;41.80;;;;;;2596828;52;20961;-66
2021/04/02 01:40:52;;;;;;;22.62;13.40;;;15.40;42.30;;;;;;2350860;53;21376;-67
2021/04/02 01:43:22;;;;;;;24.60;13.55;;;15.40;42.20;;;;;;2590818;53;21023;-68
2021/04/02 01:45:49;;;;;;;22.10;12.25;;;15.40;42.30;;;;;;2365815;53;20894;-67
2021/04/02 01:48:15;;;;;;;24.75;13.68;;;15.30;42.10;;;;;;2367349;53;20993;-67
2021/04/02 01:50:44;;;;;;;19.45;11.90;;;15.30;42.10;;;;;;2351533;53;20986;-67
2021/04/02 01:53:11;;;;;;;20.70;11.45;;;15.30;42.20;;;;;;2367368;53;20938;-68
2021/04/02 01:55:39;;;;;;;22.80;12.50;;;15.30;42.20;;;;;;2606121;52;21016;-67
2021/04/02 01:58:06;;;;;;;22.50;13.10;;;15.30;42.20;;;;;;2358671;53;20889;-66
2021/04/02 02:01:40;;;;;;;20.98;12.25;;;15.20;42.20;;;;;;2353088;53;20955;-67
2021/04/02 02:04:07;;;;;;;22.83;12.18;;;15.20;42.40;;;;;;2369886;53;21422;-67
2021/04/02 02:06:34;;;;;;;29.55;14.18;;;15.10;42.10;;;;;;2596300;52;20900;-66
2021/04/02 02:09:01;;;;;;;24.15;13.20;;;15.10;42.30;;;;;;2367887;53;20889;-68
2021/04/02 02:11:29;;;;;;;25.00;13.13;;;15.10;42.40;;;;;;2367810;53;20937;-66
2021/04/02 02:13:57;;;;;;;22.55;13.02;;;15.00;42.40;;;;;;2359240;53;20986;-66
2021/04/02 02:16:24;;;;;;;24.60;13.90;;;15.00;42.60;;;;;;2597168;52;21006;-67
2021/04/02 02:18:58;;;;;;;24.92;14.20;;;15.00;42.60;;;;;;2350063;53;20921;-68
2021/04/02 02:21:25;;;;;;;23.35;12.88;;;14.90;42.90;;;;;;2618673;52;20985;-67
2021/04/02 02:23:51;;;;;;;21.92;12.93;;;14.90;42.90;;;;;;2370281;53;21421;-67
2021/04/02 02:26:20;;;;;;;19.73;12.48;;;14.80;42.90;;;;;;2349184;53;21001;-68
2021/04/02 02:28:46;;;;;;;21.15;12.27;;;14.80;43.10;;;;;;2619162;52;20922;-66
2021/04/02 02:31:12;;;;;;;21.40;12.02;;;14.80;43.00;;;;;;2352019;53;20958;-67
2021/04/02 02:33:40;;;;;;;23.38;12.05;;;14.70;43.00;;;;;;2367536;53;20929;-68
2021/04/02 02:36:07;;;;;;;23.02;11.27;;;14.70;43.10;;;;;;2595897;52;20914;-66
2021/04/02 02:38:34;;;;;;;22.60;12.18;;;14.70;43.10;;;;;;2619887;52;20917;-68
2021/04/02 02:41:00;;;;;;;20.73;11.45;;;14.60;43.00;;;;;;2618926;52;21328;-68
2021/04/02 02:43:26;;;;;;;20.45;11.40;;;14.60;43.10;;;;;;2367884;53;20917;-68
2021/04/02 02:45:53;;;;;;;21.50;11.60;;;14.60;43.30;;;;;;2619647;52;20910;-67
2021/04/02 02:48:19;;;;;;;22.52;12.07;;;14.50;43.30;;;;;;2360732;53;20938;-68
2021/04/02 02:50:49;;;;;;;19.80;11.45;;;14.50;43.30;;;;;;2603019;52;21054;-68
2021/04/02 02:53:16;;;;;;;19.08;10.30;;;14.30;43.50;;;;;;2354293;53;20941;-69
2021/04/02 02:55:45;;;;;;;16.00;8.70;;;14.40;43.60;;;;;;2620234;52;20906;-67
2021/04/02 02:58:15;;;;;;;14.80;8.63;;;14.40;43.60;;;;;;2620005;52;20901;-67
2021/04/02 03:00:43;;;;;;;14.32;7.28;;;14.40;43.90;;;;;;2367238;53;21757;-67
2021/04/02 03:03:13;;;;;;;12.68;6.82;;;14.30;43.70;;;;;;2367809;53;20970;-67
2021/04/02 03:05:39;;;;;;;10.90;6.30;;;14.30;43.90;;;;;;2595769;52;21004;-67
2021/04/02 03:08:06;;;;;;;11.43;6.68;;;14.30;43.90;;;;;;2619566;52;21338;-68
2021/04/02 03:10:34;;;;;;;11.05;6.15;;;14.30;43.90;;;;;;2359272;53;20973;-68
2021/04/02 03:13:01;;;;;;;10.75;5.93;;;14.20;43.90;;;;;;2611681;52;20922;-67
2021/04/02 03:15:27;;;;;;;9.55;5.82;;;14.20;43.90;;;;;;2619624;52;20962;-68
2021/04/02 03:17:56;;;;;;;12.73;5.62;;;14.30;44.10;;;;;;2367379;53;20941;-66
2021/04/02 03:20:23;;;;;;;9.82;5.53;;;14.10;44.00;;;;;;2619551;52;21374;-68
2021/04/02 03:22:49;;;;;;;9.95;4.72;;;14.20;44.10;;;;;;2619908;52;20910;-68
2021/04/02 03:25:20;;;;;;;9.65;4.43;;;14.10;44.10;;;;;;2352160;53;21439;-67
2021/04/02 03:27:47;;;;;;;8.80;4.55;;;14.00;44.10;;;;;;2367496;53;20930;-67
2021/04/02 03:30:15;;;;;;;10.20;4.05;;;14.00;44.00;;;;;;2358433;53;21793;-66
2021/04/02 03:32:44;;;;;;;9.18;3.85;;;14.00;44.10;;;;;;2334354;54;20962;-67
2021/04/02 03:35:11;;;;;;;7.40;3.78;;;13.90;44.00;;;;;;2346505;54;21284;-67
2021/04/02 03:37:39;;;;;;;7.95;3.65;;;13.90;44.10;;;;;;2367936;53;20905;-67
2021/04/02 03:40:11;;;;;;;5.75;3.40;;;13.90;44.10;;;;;;2367595;53;20961;-67
2021/04/02 03:42:38;;;;;;;6.13;3.57;;;13.80;44.20;;;;;;2619014;52;21009;-66
2021/04/02 03:45:09;;;;;;;6.60;3.20;;;13.80;44.10;;;;;;2618376;52;20941;-67
2021/04/02 03:47:37;;;;;;;6.62;3.25;;;13.70;44.00;;;;;;2619615;52;20975;-68
2021/04/02 03:50:09;;;;;;;7.45;3.53;;;13.70;44.20;;;;;;2605307;52;20982;-68
2021/04/02 03:52:38;;;;;;;5.83;3.17;;;13.60;44.20;;;;;;2362489;53;21134;-68
2021/04/02 03:55:05;;;;;;;6.37;2.83;;;13.60;44.10;;;;;;2356851;53;21601;-68
2021/04/02 03:57:32;;;;;;;4.82;2.47;;;13.60;44.00;;;;;;2351809;53;21377;-67
2021/04/02 03:59:58;;;;;;;5.90;3.10;;;13.50;43.90;;;;;;2594931;52;20958;-67
2021/04/02 04:02:25;;;;;;;6.57;2.90;;;13.50;44.00;;;;;;2359548;53;21383;-67
2021/04/02 04:04:51;;;;;;;6.53;2.78;;;13.40;43.90;;;;;;2609505;52;20965;-67
2021/04/02 04:07:18;;;;;;;6.03;2.58;;;13.50;44.00;;;;;;2367771;53;21746;-67
2021/04/02 04:09:44;;;;;;;6.20;2.50;;;13.30;43.90;;;;;;2352710;53;21021;-67
2021/04/02 04:12:11;;;;;;;6.32;2.83;;;13.30;43.80;;;;;;2619978;52;21009;-68
2021/04/02 04:14:38;;;;;;;6.12;2.53;;;13.20;43.80;;;;;;2368134;53;20909;-67
2021/04/02 04:17:04;;;;;;;5.90;2.50;;;13.10;43.70;;;;;;2367706;53;20926;-67
2021/04/02 04:19:30;;;;;;;6.65;2.95;;;13.10;43.70;;;;;;2594970;52;21431;-68
2021/04/02 04:21:57;;;;;;;8.32;2.72;;;13.10;43.70;;;;;;2368243;53;20942;-69
2021/04/02 04:24:25;;;;;;;4.90;2.30;;;13.00;43.70;;;;;;2619222;52;20934;-68
2021/04/02 04:26:52;;;;;;;3.85;2.10;;;12.90;43.70;;;;;;2367559;53;20988;-67
2021/04/02 04:29:41;;;;;;;4.97;2.12;;;12.90;43.70;;;;;;2367994;53;21001;-67
2021/04/02 04:32:08;;;;;;;4.45;2.30;;;12.80;43.70;;;;;;2619474;52;20934;-67
2021/04/02 04:34:34;;;;;;;5.05;2.25;;;12.80;43.60;;;;;;2598359;52;20942;-68
2021/04/02 04:37:01;;;;;;;5.18;2.55;;;12.70;43.50;;;;;;2365524;54;20906;-67
2021/04/02 04:39:27;;;;;;;4.47;1.90;;;12.70;43.50;;;;;;2619194;52;20953;-67
2021/04/02 04:41:54;;;;;;;5.93;2.28;;;12.60;43.50;;;;;;2619665;52;20884;-67
2021/04/02 04:44:20;;;;;;;5.80;2.28;;;12.60;43.50;;;;;;2619696;52;20941;-67
2021/04/02 04:46:47;;;;;;;3.95;1.90;;;12.50;43.50;;;;;;2356182;53;21018;-67
2021/04/02 04:49:13;;;;;;;4.62;2.10;;;12.50;43.50;;;;;;2358554;53;20963;-66
2021/04/02 04:51:39;;;;;;;4.03;2.10;;;12.40;43.50;;;;;;2361764;53;21306;-66
2021/04/02 04:54:06;;;;;;;5.05;1.87;;;12.40;43.50;;;;;;2368099;53;20961;-67
2021/04/02 04:56:32;;;;;;;3.60;1.85;;;12.30;43.40;;;;;;2619770;52;20896;-67
2021/04/02 04:59:02;;;;;;;3.87;2.00;;;12.30;43.50;;;;;;2601021;52;20951;-67
2021/04/02 05:01:32;;;;;;;5.75;2.10;;;12.20;43.50;;;;;;2365027;53;21014;-66
2021/04/02 05:03:59;;;;;;;5.15;2.00;;;12.20;43.40;;;;;;2619452;52;20925;-68
2021/04/02 05:06:26;;;;;;;3.92;1.98;;;12.10;43.40;;;;;;2619518;52;20930;-66
2021/04/02 05:08:55;;;;;;;5.62;2.17;;;12.10;43.40;;;;;;2619029;52;20893;-67
2021/04/02 05:11:22;;;;;;;3.60;1.67;;;12.00;43.30;;;;;;2368381;53;20988;-67
2021/04/02 05:13:50;;;;;;;3.37;1.65;;;12.00;43.30;;;;;;2619421;52;20902;-67
2021/04/02 05:16:16;;;;;;;4.00;1.70;;;11.90;43.30;;;;;;2596893;52;20894;-68
2021/04/02 05:18:42;;;;;;;5.05;2.17;;;11.90;43.30;;;;;;2367655;53;21497;-68
2021/04/02 05:21:09;;;;;;;3.92;1.62;;;11.90;43.30;;;;;;2619377;52;21524;-67
2021/04/02 05:23:35;;;;;;;5.30;1.77;;;11.80;43.20;;;;;;2368287;53;20957;-68
2021/04/02 05:26:02;;;;;;;5.10;2.55;;;11.80;43.20;;;;;;2619290;52;20940;-68
2021/04/02 05:28:28;;;;;;;4.45;2.08;;;11.80;43.30;;;;;;2613257;52;20950;-66
2021/04/02 05:31:04;;;;;;;2.87;1.58;;;11.70;43.30;;;;;;2354330;53;21378;-68
2021/04/02 05:33:30;;;;;;;4.47;1.80;;;11.70;43.40;;;;;;2619685;52;21745;-66
2021/04/02 05:36:00;;;;;;;4.35;1.83;;;11.60;43.10;;;;;;2367442;53;20937;-66
2021/04/02 05:38:26;;;;;;;4.22;2.00;;;11.60;43.10;;;;;;2596423;52;21054;-66
2021/04/02 05:41:01;;;;;;;5.87;2.23;;;11.60;43.10;;;;;;2367570;53;20921;-67
2021/04/02 05:43:32;;;;;;;3.97;2.12;;;11.50;43.10;;;;;;2619981;52;20921;-68
2021/04/02 05:45:59;;;;;;;4.43;1.60;;;11.50;43.10;;;;;;2618900;52;20953;-67
2021/04/02 05:48:25;;;;;;;5.10;2.00;;;11.50;43.10;;;;;;2367773;53;20913;-67
2021/04/02 05:50:53;;;;;;;3.47;1.73;;;11.40;43.10;;;;;;2367668;53;20961;-67
2021/04/02 05:53:20;;;;;;;5.25;1.87;;;11.40;43.10;;;;;;2619633;52;21461;-66
2021/04/02 05:55:46;;;;;;;4.72;2.20;;;11.40;43.10;;;;;;2362378;53;20982;-66
2021/04/02 05:58:13;;;;;;;3.62;1.58;;;11.40;43.10;;;;;;2358173;53;20866;-67
2021/04/02 06:00:40;;;;;;;6.75;2.40;;;11.30;43.00;;;;;;2368081;53;20938;-67
2021/04/02 06:03:07;;;;;;;5.53;1.87;;;11.30;42.90;;;;;;2619708;52;20929;-67
2021/04/02 06:05:33;;;;;;;4.25;1.80;;;11.30;43.00;;;;;;2595323;52;20939;-66
2021/04/02 06:07:59;;;;;;;6.15;1.58;;;11.30;43.10;;;;;;2361400;53;21022;-66
2021/04/02 06:10:26;;;;;;;4.18;1.87;;;11.30;43.00;;;;;;2590466;53;21394;-67
2021/04/02 06:12:53;;;;;;;5.53;2.00;;;11.20;43.00;;;;;;2618873;52;21189;-66
2021/04/02 06:15:19;;;;;;;3.87;1.95;;;11.30;43.10;;;;;;2368106;53;20989;-66
2021/04/02 06:18:08;;;;;;;4.37;2.08;;;11.20;43.00;;;;;;2618909;52;20921;-67
2021/04/02 06:20:42;;;;;;;5.50;2.30;;;11.30;43.30;;;;;;2599594;52;20922;-67
2021/04/02 06:23:27;;;;;;;4.32;2.45;;;11.20;43.10;;;;;;2365857;53;20925;-66
2021/04/02 06:25:58;;;;;;;5.53;2.45;;;11.20;43.20;;;;;;2351393;54;21296;-67
2021/04/02 06:28:26;;;;;;;5.10;2.40;;;11.20;43.20;;;;;;2619489;52;20945;-66
2021/04/02 06:31:06;;;;;;;5.47;2.22;;;11.10;43.20;;;;;;2576528;53;20954;-67
2021/04/02 06:33:35;;;;;;;4.35;2.30;;;11.20;43.40;;;;;;2609020;52;21862;-67
2021/04/02 06:36:39;;;;;;;5.18;2.30;;;11.20;43.30;;;;;;2595466;52;21017;-67
2021/04/02 06:39:06;;;;;;;4.70;2.50;;;11.20;43.30;;;;;;2608320;52;20961;-68
2021/04/02 06:41:34;;;;;;;7.22;2.42;;;11.20;43.30;;;;;;2368172;53;20933;-66
2021/04/02 06:44:03;;;;;;;7.65;2.50;;;11.20;43.70;;;;;;2613126;52;20974;-66
2021/04/02 06:46:33;;;;;;;5.45;2.33;;;11.30;44.30;;;;;;2348266;53;20974;-66
2021/04/02 06:49:13;;;;;;;5.53;2.58;;;11.50;45.00;;;;;;2606829;52;20971;-66
2021/04/02 06:51:43;;;;;;;4.95;2.60;;;11.70;45.50;;;;;;2360186;53;20934;-67
2021/04/02 06:54:23;;;;;;;5.65;2.40;;;12.00;45.80;;;;;;2362804;53;20962;-67
2021/04/02 06:57:07;;;;;;;4.22;2.30;;;12.30;45.90;;;;;;2350609;53;20983;-67
2021/04/02 06:59:34;;;;;;;4.82;2.42;;;12.50;45.60;;;;;;2618767;52;20937;-66
2021/04/02 07:02:04;;;;;;;4.55;2.30;;;12.70;45.00;;;;;;2619002;52;20917;-66
2021/04/02 07:04:31;;;;;;;5.05;2.42;;;12.80;44.50;;;;;;2590634;53;21471;-66
2021/04/02 07:06:57;;;;;;;4.22;2.60;;;12.90;44.20;;;;;;2333774;54;20993;-67
2021/04/02 07:09:24;;;;;;;4.97;2.83;;;12.90;43.80;;;;;;2367373;53;21347;-67
2021/04/02 07:11:55;;;;;;;6.97;3.05;;;12.90;43.50;;;;;;2618174;52;20929;-67
2021/04/02 07:14:23;;;;;;;5.43;2.83;;;12.90;43.30;;;;;;2367421;53;20968;-67
2021/04/02 07:16:50;;;;;;;5.25;2.50;;;12.80;43.00;;;;;;2367007;53;21075;-66
2021/04/02 07:19:16;;;;;;;6.03;3.15;;;12.80;43.00;;;;;;2368407;53;21424;-67
2021/04/02 07:21:43;;;;;;;5.68;3.10;;;12.70;43.00;;;;;;2598251;52;20915;-68
2021/04/02 07:24:11;;;;;;;4.85;2.67;;;12.70;43.40;;;;;;2606134;52;20934;-67
2021/04/02 07:26:37;;;;;;;4.82;2.62;;;12.80;44.20;;;;;;2352249;53;20996;-68
2021/04/02 07:29:04;;;;;;;6.05;2.83;;;12.90;44.80;;;;;;2364254;53;20909;-68
2021/04/02 07:31:31;;;;;;;5.35;3.10;;;13.10;45.30;;;;;;2618945;52;21060;-68
2021/04/02 07:33:58;;;;;;;5.62;2.78;;;13.30;45.50;;;;;;2366545;53;20877;-66
2021/04/02 07:36:24;;;;;;;5.25;2.85;;;13.60;45.50;;;;;;2618656;52;21055;-68
2021/04/02 07:38:52;;;;;;;5.53;3.10;;;13.80;45.20;;;;;;2615983;52;21586;-67
2021/04/02 07:41:19;;;;;;;5.62;3.03;;;13.90;44.70;;;;;;2598588;52;21382;-66
2021/04/02 07:43:51;;;;;;;5.20;3.15;;;14.00;44.30;;;;;;2368343;53;20981;-67
2021/04/02 07:46:20;;;;;;;7.20;3.05;;;14.10;43.90;;;;;;2367915;53;21031;-67
2021/04/02 07:49:14;;;;;;;4.50;2.62;;;14.10;43.60;;;;;;2366651;53;21367;-66
2021/04/02 07:51:50;;;;;;;6.40;2.92;;;14.20;43.50;;;;;;2367969;53;21064;-68
2021/04/02 07:54:28;;;;;;;5.37;3.20;;;14.20;43.30;;;;;;2351819;53;20914;-67
2021/04/02 07:57:02;;;;;;;7.12;3.03;;;14.30;43.20;;;;;;2616338;52;20985;-67
2021/04/02 07:59:46;;;;;;;5.35;2.95;;;14.20;43.10;;;;;;2352554;53;20950;-67
2021/04/02 08:02:14;;;;;;;5.12;2.72;;;14.20;42.90;;;;;;2365853;53;21398;-67
2021/04/02 08:04:54;;;;;;;8.50;3.75;;;14.20;42.80;;;;;;2596352;52;20958;-68
2021/04/02 08:07:42;;;;;;;6.65;3.35;;;14.20;42.70;;;;;;2611551;52;20982;-67
2021/04/02 08:10:13;;;;;;;6.50;3.40;;;14.30;42.80;;;;;;2596558;52;21565;-67
2021/04/02 08:12:40;;;;;;;5.70;3.50;;;14.30;42.80;;;;;;2359406;53;20996;-68
2021/04/02 08:15:13;;;;;;;7.62;3.75;;;14.30;42.80;;;;;;2367655;53;21411;-67
2021/04/02 08:17:39;;;;;;;9.73;3.60;;;14.30;42.70;;;;;;2352585;53;21500;-65
2021/04/02 08:20:17;;;;;;;6.30;3.53;;;14.40;42.80;;;;;;2360466;53;21304;-64
2021/04/02 08:22:44;;;;;;;8.88;3.78;;;14.50;43.00;;;;;;2616653;52;21347;-66
2021/04/02 08:25:12;;;;;;;7.57;3.95;;;14.60;43.30;;;;;;2619419;52;20894;-63
2021/04/02 08:27:39;;;;;;;5.03;3.35;;;14.80;43.40;;;;;;2619392;52;20906;-65
2021/04/02 08:30:07;;;;;;;6.05;3.42;;;14.90;43.60;;;;;;2357784;53;20990;-65
2021/04/02 08:32:39;;;;;;;5.90;3.60;;;15.10;43.90;;;;;;2596793;52;21050;-64
2021/04/02 08:35:06;;;;;;;9.23;4.60;;;15.40;44.20;;;;;;2346481;54;20902;-64
2021/04/02 08:37:33;;;;;;;6.68;3.40;;;15.60;44.50;;;;;;2367436;53;20878;-64
2021/04/02 08:40:00;;;;;;;5.55;3.33;;;15.90;44.70;;;;;;2618628;52;21686;-65
2021/04/02 08:42:29;;;;;;;4.90;2.90;;;16.20;44.90;;;;;;2368780;53;21398;-63
2021/04/02 08:44:56;;;;;;;5.55;2.87;;;16.50;44.80;;;;;;2350839;53;21033;-63
2021/04/02 08:47:22;;;;;;;7.18;3.50;;;16.80;44.60;;;;;;2358923;53;21013;-64
2021/04/02 08:49:53;;;;;;;4.50;3.10;;;17.00;44.40;;;;;;2358269;53;21024;-64
2021/04/02 08:52:23;;;;;;;5.82;2.92;;;17.30;44.30;;;;;;2367900;53;20921;-66
2021/04/02 08:55:07;;;;;;;6.20;3.53;;;17.60;44.30;;;;;;2365148;53;21619;-66
2021/04/02 08:57:33;;;;;;;5.62;3.37;;;17.90;43.90;;;;;;2595683;52;21435;-66
2021/04/02 09:00:00;;;;;;;6.68;3.83;;;18.10;44.00;;;;;;2362277;53;20942;-66
2021/04/02 09:02:28;;;;;;;10.13;4.03;;;18.40;43.80;;;;;;2610406;52;21473;-66
2021/04/02 09:04:54;;;;;;;5.22;2.90;;;18.60;43.40;;;;;;2354698;53;21447;-68
2021/04/02 09:07:21;;;;;;;4.70;2.85;;;18.70;43.20;;;;;;2354087;53;20980;-66
2021/04/02 09:09:48;;;;;;;4.62;2.67;;;18.90;43.20;;;;;;2348469;53;21029;-66
2021/04/02 09:12:17;;;;;;;5.28;3.10;;;19.10;43.20;;;;;;2583770;52;20966;-66
2021/04/02 09:15:04;;;;;;;6.12;3.35;;;19.30;43.20;;;;;;2339748;53;21490;-67
2021/04/02 09:17:30;;;;;;;5.72;2.70;;;19.60;42.70;;;;;;2606665;52;20925;-66
2021/04/02 09:19:57;;;;;;;5.10;3.05;;;19.80;43.20;;;;;;2354095;53;22079;-65
2021/04/02 09:22:24;;;;;;;6.43;2.85;;;20.00;43.00;;;;;;2354698;53;21453;-66
2021/04/02 09:24:53;;;;;;;5.15;2.62;;;20.20;42.60;;;;;;2349535;53;20959;-66
2021/04/02 09:27:21;;;;;;;7.95;3.55;;;20.40;42.20;;;;;;2341074;53;21491;-67
2021/04/02 09:29:58;;;;;;;5.80;3.47;;;20.60;42.00;;;;;;2577732;53;20940;-68
2021/04/02 09:32:27;;;;;;;5.75;3.42;;;20.60;41.10;;;;;;2342941;53;21449;-65
2021/04/02 09:34:58;;;;;;;5.25;3.20;;;20.80;40.60;;;;;;2355778;53;21007;-66
2021/04/02 09:37:24;;;;;;;7.20;4.07;;;20.80;40.20;;;;;;2338663;53;1312143;-65
2021/04/02 09:40:03;;;;;;;4.70;2.70;;;20.80;39.70;;;;;;2349589;53;20925;-69
2021/04/02 09:42:32;;;;;;;5.53;2.95;;;20.70;39.30;;;;;;2356794;53;21308;-66
2021/04/02 09:45:05;;;;;;;5.22;2.97;;;20.70;39.30;;;;;;2346854;53;21431;-64
2021/04/02 09:47:47;;;;;;;5.55;2.72;;;20.70;38.90;;;;;;2609320;52;21511;-67
2021/04/02 09:50:14;;;;;;;5.40;2.90;;;20.70;38.40;;;;;;2604166;52;21489;-69
2021/04/02 09:52:43;;;;;;;3.90;2.65;;;20.60;38.70;;;;;;2365313;53;20980;-64
2021/04/02 09:55:10;;;;;;;4.80;2.78;;;20.60;39.20;;;;;;2365599;53;20964;-63
2021/04/02 09:57:37;;;;;;;8.15;2.97;;;20.70;39.20;;;;;;2617027;52;20910;-67
2021/04/02 10:00:07;;;;;;;5.22;2.72;;;20.70;39.10;;;;;;2365712;53;20925;-64
2021/04/02 10:02:36;;;;;;;4.03;2.85;;;20.80;38.70;;;;;;2365169;53;20925;-64
2021/04/02 10:05:03;;;;;;;6.25;3.22;;;20.80;38.40;;;;;;2365119;53;20929;-63
2021/04/02 10:07:30;;;;;;;5.97;3.08;;;20.80;38.60;;;;;;2361802;53;21554;-63
2021/04/02 10:09:56;;;;;;;4.47;2.47;;;20.80;38.30;;;;;;2347014;53;20961;-63
2021/04/02 10:15:51;;;;;;;6.35;2.47;;;20.90;37.90;;;;;;2593505;52;21831;-64
2021/04/02 10:18:18;;;;;;;4.75;2.70;;;21.00;38.60;;;;;;2616714;52;21343;-65
2021/04/02 10:20:44;;;;;;;7.37;2.85;;;21.10;38.70;;;;;;2364022;53;20921;-65
2021/04/02 10:23:10;;;;;;;4.50;2.80;;;21.10;38.20;;;;;;2366156;53;21025;-66
2021/04/02 10:25:37;;;;;;;6.00;2.78;;;21.10;37.50;;;;;;2587978;53;21016;-65
2021/04/02 10:28:08;;;;;;;5.28;2.75;;;21.10;36.80;;;;;;2599833;52;20974;-65
2021/04/02 10:30:35;;;;;;;7.00;2.92;;;20.90;36.30;;;;;;2602568;52;20995;-67
2021/04/02 10:33:01;;;;;;;6.95;2.95;;;20.90;36.40;;;;;;2365121;53;20945;-68
2021/04/02 10:35:29;;;;;;;5.30;3.00;;;20.80;36.50;;;;;;2359111;53;21005;-66
2021/04/02 10:37:55;;;;;;;5.60;2.70;;;20.70;36.80;;;;;;2356645;53;20945;-65
2021/04/02 10:40:22;;;;;;;5.47;3.15;;;20.70;37.20;;;;;;2365450;53;21053;-65
2021/04/02 10:42:48;;;;;;;6.05;2.83;;;20.70;37.40;;;;;;2354389;53;20970;-67
2021/04/02 10:45:14;;;;;;;5.12;2.87;;;20.60;37.40;;;;;;2609545;52;20909;-65
2021/04/02 10:47:41;;;;;;;4.50;2.62;;;20.80;37.60;;;;;;2616930;52;21469;-66
2021/04/02 10:50:19;;;;;;;5.50;2.72;;;20.90;37.40;;;;;;2345737;53;20936;-65
2021/04/02 10:52:48;;;;;;;4.78;2.45;;;20.90;37.20;;;;;;2588364;53;20929;-65
2021/04/02 10:55:15;;;;;;;4.68;2.97;;;20.90;37.10;;;;;;2342053;53;20921;-67
2021/04/02 10:57:41;;;;;;;3.50;2.42;;;21.00;37.10;;;;;;2345580;53;20955;-64
2021/04/02 11:00:08;;;;;;;6.03;3.33;;;21.10;37.40;;;;;;2325178;53;20940;-69
2021/04/02 11:02:35;;;;;;;4.65;2.85;;;21.10;37.20;;;;;;2622987;52;21407;-66
2021/04/02 11:05:01;;;;;;;4.87;2.65;;;21.20;37.20;;;;;;2369251;53;20978;-66
2021/04/02 11:07:28;;;;;;;5.03;3.20;;;21.30;37.20;;;;;;2350664;53;21863;-67
2021/04/02 11:09:55;;;;;;;5.72;3.20;;;21.40;36.80;;;;;;2353353;53;20930;-68
2021/04/02 11:12:28;;;;;;;4.85;3.28;;;21.40;36.50;;;;;;2590242;52;20930;-69
2021/04/02 11:15:01;;;;;;;5.43;3.10;;;21.40;36.30;;;;;;2335515;53;20949;-67
2021/04/02 11:17:31;;;;;;;6.22;2.97;;;21.40;36.00;;;;;;2332350;53;21446;-67
2021/04/02 11:20:01;;;;;;;4.47;2.92;;;21.40;35.60;;;;;;2323582;53;21676;-66
2021/04/02 11:22:34;;;;;;;4.60;3.15;;;21.30;35.20;;;;;;2322127;53;20934;-65
2021/04/02 11:25:02;;;;;;;6.50;3.50;;;21.20;35.00;;;;;;2332766;53;20998;-66
2021/04/02 11:27:30;;;;;;;5.50;3.35;;;21.20;35.40;;;;;;2340932;53;21091;-66
2021/04/02 11:30:04;;;;;;;6.25;3.30;;;21.10;35.40;;;;;;2546288;53;20944;-68
2021/04/02 11:32:31;;;;;;;6.65;3.03;;;21.10;35.80;;;;;;2575282;52;20934;-66
2021/04/02 11:35:01;;;;;;;5.05;3.03;;;21.20;35.90;;;;;;2588437;52;20958;-66
2021/04/02 11:37:29;;;;;;;5.87;3.15;;;21.20;35.70;;;;;;2352395;53;20906;-66
2021/04/02 11:39:59;;;;;;;4.95;3.33;;;21.30;36.00;;;;;;2352860;53;20999;-65
2021/04/02 11:42:26;;;;;;;4.72;3.17;;;21.30;35.50;;;;;;2611881;52;21714;-63
2021/04/02 11:44:54;;;;;;;6.55;3.75;;;21.40;35.40;;;;;;2369677;53;20981;-64
2021/04/02 11:47:20;;;;;;;5.50;3.33;;;21.40;35.10;;;;;;2334084;54;21804;-64
2021/04/02 11:49:47;;;;;;;6.00;3.45;;;21.50;35.40;;;;;;2362424;53;20934;-64
2021/04/02 11:52:13;;;;;;;5.05;3.37;;;21.60;35.60;;;;;;2369646;53;21443;-66
2021/04/02 11:54:39;;;;;;;5.47;3.35;;;21.60;35.50;;;;;;2369488;53;21504;-64
2021/04/02 11:57:06;;;;;;;4.65;2.92;;;21.80;35.60;;;;;;2369431;53;21017;-66
2021/04/02 11:59:36;;;;;;;5.70;3.58;;;21.80;35.60;;;;;;2368814;53;21348;-63
2021/04/02 12:02:02;;;;;;;5.07;3.37;;;21.90;35.30;;;;;;2369508;53;20950;-65
2021/04/02 12:04:28;;;;;;;7.28;3.72;;;22.00;35.00;;;;;;2622559;52;21808;-63
2021/04/02 12:06:55;;;;;;;5.50;3.47;;;22.00;34.70;;;;;;2362372;53;20915;-64
2021/04/02 12:09:21;;;;;;;4.30;2.95;;;22.00;34.60;;;;;;2338393;54;21001;-63
2021/04/02 12:11:48;;;;;;;8.02;3.45;;;22.00;34.70;;;;;;2364268;53;20931;-66
2021/04/02 12:14:14;;;;;;;6.62;3.05;;;22.00;34.60;;;;;;2356563;53;21026;-63
2021/04/02 12:16:40;;;;;;;4.50;2.87;;;22.10;34.80;;;;;;2594887;52;21705;-64
2021/04/02 12:19:08;;;;;;;5.05;3.12;;;22.10;34.80;;;;;;2364034;53;20967;-64
2021/04/02 12:21:34;;;;;;;5.40;3.15;;;22.20;34.80;;;;;;2604312;52;21403;-66
2021/04/02 12:24:03;;;;;;;5.53;3.15;;;22.20;34.50;;;;;;2372882;53;20966;-63
2021/04/02 12:26:30;;;;;;;5.32;3.05;;;22.20;34.20;;;;;;2573547;53;21594;-67
2021/04/02 12:29:01;;;;;;;6.28;3.20;;;22.20;34.20;;;;;;2364340;53;20958;-68
2021/04/02 12:31:27;;;;;;;4.00;2.72;;;22.30;34.10;;;;;;2600881;52;20968;-66
2021/04/02 12:33:53;;;;;;;6.12;3.08;;;22.30;34.10;;;;;;2615787;52;21582;-65
2021/04/02 12:36:19;;;;;;;4.72;3.25;;;22.30;34.00;;;;;;2363234;53;20940;-65
2021/04/02 12:38:46;;;;;;;5.15;2.87;;;22.30;34.30;;;;;;2580055;53;21429;-65
2021/04/02 12:41:12;;;;;;;6.20;3.25;;;22.30;33.40;;;;;;2357322;53;21006;-66
2021/04/02 12:43:39;;;;;;;4.43;2.72;;;22.30;33.20;;;;;;2360689;53;20960;-66
2021/04/02 12:46:05;;;;;;;5.15;3.08;;;22.30;32.90;;;;;;2613692;52;20947;-66
2021/04/02 12:48:32;;;;;;;7.18;3.17;;;22.20;33.00;;;;;;2334739;54;20936;-64
2021/04/02 12:50:59;;;;;;;5.80;3.47;;;22.20;33.00;;;;;;2356365;53;20951;-64
2021/04/02 12:53:26;;;;;;;4.07;2.75;;;22.10;32.90;;;;;;2616033;52;20990;-64
2021/04/02 12:55:54;;;;;;;7.47;3.10;;;22.10;33.00;;;;;;2363886;53;20997;-63
2021/04/02 12:58:24;;;;;;;4.97;2.40;;;22.10;33.10;;;;;;2357585;53;20958;-68
2021/04/02 13:00:52;;;;;;;3.92;2.70;;;22.10;33.10;;;;;;2622374;52;20954;-66