Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:32;;;;;;;19.17;12.40;;;11.90;99.90;;;;;;4978896;28;20043;-70
2022/10/23 00:02:58;;;;;;;26.15;14.20;;;12.00;99.90;;;;;;4962014;28;20031;-69
2022/10/23 00:05:25;;;;;;;29.92;15.38;;;11.90;99.90;;;;;;4977579;28;20046;-69
2022/10/23 00:08:00;;;;;;;26.55;14.15;;;12.00;99.90;;;;;;4993817;28;20159;-70
2022/10/23 00:10:26;;;;;;;26.90;14.85;;;12.00;99.90;;;;;;4977624;28;20041;-69
2022/10/23 00:12:53;;;;;;;26.15;15.20;;;12.00;99.90;;;;;;4977901;28;20042;-69
2022/10/23 00:15:21;;;;;;;19.55;13.10;;;12.00;99.90;;;;;;4993837;28;20050;-69
2022/10/23 00:17:47;;;;;;;21.50;14.23;;;12.00;99.90;;;;;;4977556;28;20092;-70
2022/10/23 00:20:13;;;;;;;20.10;13.00;;;12.00;99.90;;;;;;4977616;28;20042;-69
2022/10/23 00:22:39;;;;;;;18.45;13.63;;;12.00;99.90;;;;;;4993523;28;20399;-70
2022/10/23 00:25:07;;;;;;;21.00;12.80;;;12.00;99.90;;;;;;4976157;28;20042;-70
2022/10/23 00:27:33;;;;;;;23.67;14.00;;;12.10;99.90;;;;;;4977212;28;20049;-70
2022/10/23 00:29:58;;;;;;;19.70;12.90;;;12.10;99.90;;;;;;4977009;28;20092;-70
2022/10/23 00:32:25;;;;;;;24.50;14.35;;;12.10;99.90;;;;;;4993802;28;20042;-69
2022/10/23 00:34:51;;;;;;;24.83;13.52;;;12.10;99.90;;;;;;4977067;28;20085;-69
2022/10/23 00:37:16;;;;;;;24.42;13.70;;;12.10;99.90;;;;;;4977153;28;20042;-69
2022/10/23 00:39:42;;;;;;;23.92;14.20;;;12.00;99.90;;;;;;4993038;28;20384;-69
2022/10/23 00:42:12;;;;;;;22.80;14.02;;;12.00;99.90;;;;;;4976919;28;20044;-69
2022/10/23 00:44:41;;;;;;;19.65;12.32;;;12.00;99.90;;;;;;4993399;28;20142;-69
2022/10/23 00:47:07;;;;;;;22.15;12.45;;;12.00;99.90;;;;;;4977180;28;20054;-69
2022/10/23 00:49:33;;;;;;;22.13;11.77;;;12.00;99.90;;;;;;4993323;28;20039;-69
2022/10/23 00:52:03;;;;;;;20.60;12.95;;;12.00;99.90;;;;;;4993355;28;20410;-69
2022/10/23 00:54:32;;;;;;;19.52;13.20;;;12.00;99.90;;;;;;4994848;28;20042;-69
2022/10/23 00:57:00;;;;;;;24.33;12.93;;;12.00;99.90;;;;;;4977306;28;20050;-70
2022/10/23 00:59:27;;;;;;;20.90;12.73;;;11.90;99.90;;;;;;4976741;28;20054;-70
2022/10/23 01:01:52;;;;;;;24.23;13.07;;;11.90;99.90;;;;;;4976717;28;20038;-70
2022/10/23 01:04:18;;;;;;;19.23;11.70;;;11.90;99.90;;;;;;4976975;28;20088;-70
2022/10/23 01:07:05;;;;;;;18.65;12.05;;;11.90;99.90;;;;;;4977061;28;20077;-70
2022/10/23 01:09:39;;;;;;;17.80;12.45;;;12.00;99.90;;;;;;4976724;28;20049;-69
2022/10/23 01:12:21;;;;;;;23.98;12.93;;;11.90;99.90;;;;;;4960648;28;20053;-69
2022/10/23 01:15:05;;;;;;;20.37;11.87;;;11.90;99.90;;;;;;4976977;28;20046;-70
2022/10/23 01:17:48;;;;;;;18.85;12.90;;;12.00;99.90;;;;;;4976442;28;20042;-70
2022/10/23 01:20:44;;;;;;;17.88;12.68;;;11.90;99.90;;;;;;4992801;28;20054;-69
2022/10/23 01:23:34;;;;;;;26.38;14.57;;;11.90;99.90;;;;;;4976615;28;20173;-70
2022/10/23 01:26:17;;;;;;;21.40;12.88;;;11.90;99.90;;;;;;4976657;28;20412;-70
2022/10/23 01:28:49;;;;;;;20.00;11.98;;;11.90;99.90;;;;;;4976787;28;20527;-69
2022/10/23 01:31:27;;;;;;;18.73;11.88;;;11.90;99.90;;;;;;4993263;28;20092;-69
2022/10/23 01:34:04;;;;;;;17.65;11.82;;;11.90;99.90;;;;;;4976769;28;20042;-69
2022/10/23 01:36:33;;;;;;;17.50;12.27;;;11.90;99.90;;;;;;4979195;28;20050;-69
2022/10/23 01:39:07;;;;;;;20.42;12.45;;;11.80;99.90;;;;;;4980209;28;20399;-69
2022/10/23 01:41:43;;;;;;;21.80;12.68;;;11.90;99.90;;;;;;4980332;28;20076;-70
2022/10/23 01:44:38;;;;;;;21.63;13.77;;;11.90;99.90;;;;;;4980334;28;20050;-70
2022/10/23 01:47:07;;;;;;;17.13;11.38;;;11.90;99.90;;;;;;4996626;28;20042;-70
2022/10/23 01:49:36;;;;;;;19.23;12.52;;;11.90;99.90;;;;;;4980142;28;20038;-70
2022/10/23 01:52:06;;;;;;;17.27;11.90;;;11.90;99.90;;;;;;4996292;28;20122;-70
2022/10/23 01:54:37;;;;;;;17.88;12.05;;;11.90;99.90;;;;;;4980030;28;20050;-70
2022/10/23 01:57:07;;;;;;;17.48;11.55;;;12.00;99.90;;;;;;4979993;28;20162;-70
2022/10/23 01:59:49;;;;;;;15.50;12.25;;;12.00;99.90;;;;;;4998332;28;20057;-69
2022/10/23 02:02:17;;;;;;;21.45;12.30;;;12.00;99.90;;;;;;4996332;28;20038;-69
2022/10/23 02:04:52;;;;;;;19.15;12.02;;;12.00;99.90;;;;;;4979791;28;20046;-69
2022/10/23 02:07:18;;;;;;;20.27;13.10;;;12.00;99.90;;;;;;4964065;28;20042;-69
2022/10/23 02:09:43;;;;;;;20.95;12.70;;;11.90;99.90;;;;;;4979676;28;20045;-69
2022/10/23 02:12:13;;;;;;;19.60;11.63;;;11.90;99.90;;;;;;4980041;28;20100;-69
2022/10/23 02:14:58;;;;;;;18.52;12.23;;;11.90;99.90;;;;;;4980050;28;20406;-69
2022/10/23 02:17:50;;;;;;;16.73;11.30;;;11.90;99.90;;;;;;4979606;28;20129;-69
2022/10/23 02:20:27;;;;;;;17.67;11.52;;;11.90;99.90;;;;;;4979403;28;20125;-69
2022/10/23 02:23:08;;;;;;;20.88;11.38;;;11.90;99.90;;;;;;4979765;28;20407;-70
2022/10/23 02:25:40;;;;;;;21.80;13.20;;;11.90;99.90;;;;;;4979945;28;20050;-70
2022/10/23 02:28:11;;;;;;;21.17;13.18;;;11.80;99.90;;;;;;4979359;28;20054;-70
2022/10/23 02:30:40;;;;;;;18.55;11.50;;;11.80;99.90;;;;;;4979523;28;20042;-70
2022/10/23 02:33:07;;;;;;;16.83;11.25;;;11.80;99.90;;;;;;4979489;28;20454;-70
2022/10/23 02:35:33;;;;;;;21.90;12.68;;;11.80;99.90;;;;;;4995564;28;20042;-70
2022/10/23 02:38:00;;;;;;;24.67;13.10;;;11.80;99.90;;;;;;4995631;28;20044;-70
2022/10/23 02:40:35;;;;;;;19.10;12.20;;;11.90;99.90;;;;;;4979162;28;20410;-69
2022/10/23 02:43:19;;;;;;;21.85;12.93;;;11.90;99.90;;;;;;4979225;28;20556;-69
2022/10/23 02:46:20;;;;;;;18.42;12.73;;;11.90;99.90;;;;;;4979393;28;20042;-69
2022/10/23 02:48:58;;;;;;;21.98;13.25;;;11.90;99.90;;;;;;4978443;28;20042;-69
2022/10/23 02:51:48;;;;;;;18.45;12.02;;;11.80;99.90;;;;;;4979075;28;20046;-69
2022/10/23 02:54:35;;;;;;;18.33;12.07;;;11.80;99.90;;;;;;4979285;28;20046;-70
2022/10/23 02:57:17;;;;;;;19.08;13.32;;;11.80;99.90;;;;;;4979056;28;20101;-70
2022/10/23 02:59:48;;;;;;;19.42;11.93;;;11.80;99.90;;;;;;4995041;28;20039;-70
2022/10/23 03:02:24;;;;;;;19.38;12.00;;;11.80;99.90;;;;;;4978770;28;20042;-70
2022/10/23 03:04:52;;;;;;;25.15;14.82;;;11.80;99.90;;;;;;4978963;28;20046;-69
2022/10/23 03:07:18;;;;;;;22.08;13.95;;;11.80;99.90;;;;;;4978797;28;20034;-69
2022/10/23 03:09:44;;;;;;;21.98;14.02;;;11.80;99.90;;;;;;4978623;28;20050;-69
2022/10/23 03:12:09;;;;;;;22.10;12.82;;;11.80;99.90;;;;;;4978608;28;20129;-69
2022/10/23 03:14:35;;;;;;;22.35;13.80;;;11.80;99.90;;;;;;4978583;28;20046;-69
2022/10/23 03:17:00;;;;;;;22.83;13.32;;;11.80;99.90;;;;;;4978659;28;20136;-69
2022/10/23 03:19:26;;;;;;;20.02;14.02;;;11.80;99.90;;;;;;4978281;28;20521;-69
2022/10/23 03:21:52;;;;;;;18.58;14.07;;;11.70;99.90;;;;;;4978400;28;20073;-69
2022/10/23 03:24:18;;;;;;;22.15;14.18;;;11.70;99.90;;;;;;4994762;28;20562;-69
2022/10/23 03:26:43;;;;;;;16.15;11.35;;;11.70;99.90;;;;;;4978609;28;20169;-70
2022/10/23 03:29:09;;;;;;;17.00;12.25;;;11.70;99.90;;;;;;4978449;28;20373;-69
2022/10/23 03:31:34;;;;;;;24.35;14.48;;;11.70;99.90;;;;;;4978054;28;20534;-70
2022/10/23 03:34:00;;;;;;;16.90;12.98;;;11.70;99.90;;;;;;4994674;28;20061;-70
2022/10/23 03:36:25;;;;;;;23.17;13.15;;;11.70;99.90;;;;;;4978077;28;20525;-70
2022/10/23 03:38:51;;;;;;;23.88;14.32;;;11.70;99.90;;;;;;4978047;28;20042;-69
2022/10/23 03:41:16;;;;;;;18.73;13.27;;;11.70;99.90;;;;;;4977906;28;20092;-69
2022/10/23 03:43:42;;;;;;;23.60;14.27;;;11.70;99.90;;;;;;4977938;28;20046;-70
2022/10/23 03:46:11;;;;;;;19.00;13.32;;;11.70;99.90;;;;;;4995340;28;20117;-70
2022/10/23 03:48:37;;;;;;;21.67;13.68;;;11.70;99.90;;;;;;4962042;28;20034;-69
2022/10/23 03:51:06;;;;;;;17.52;13.25;;;11.70;99.90;;;;;;4978014;28;20045;-70
2022/10/23 03:53:32;;;;;;;21.98;14.45;;;11.70;99.90;;;;;;4977990;28;20046;-70
2022/10/23 03:55:58;;;;;;;19.75;12.65;;;11.60;99.90;;;;;;4994025;28;20408;-69
2022/10/23 03:58:23;;;;;;;21.70;13.13;;;11.60;99.90;;;;;;4977364;28;20077;-69
2022/10/23 04:00:49;;;;;;;21.10;12.95;;;11.70;99.90;;;;;;4977767;28;20065;-69
2022/10/23 04:03:15;;;;;;;20.30;13.25;;;11.60;99.90;;;;;;4993751;28;20030;-70
2022/10/23 04:05:41;;;;;;;20.70;14.35;;;11.60;99.90;;;;;;4993959;28;20543;-69
2022/10/23 04:08:07;;;;;;;20.58;12.63;;;11.60;99.90;;;;;;4977611;28;20046;-69
2022/10/23 04:10:32;;;;;;;19.23;13.40;;;11.60;99.90;;;;;;4977201;28;20514;-69
2022/10/23 04:12:58;;;;;;;25.05;13.23;;;11.60;99.90;;;;;;4993800;28;20136;-69
2022/10/23 04:15:24;;;;;;;17.35;12.75;;;11.60;99.90;;;;;;4977217;28;20054;-70
2022/10/23 04:17:49;;;;;;;20.10;13.57;;;11.50;99.90;;;;;;4977317;28;20066;-70
2022/10/23 04:20:15;;;;;;;20.17;14.13;;;11.50;99.90;;;;;;4977114;28;20607;-70
2022/10/23 04:22:40;;;;;;;22.67;14.30;;;11.50;99.90;;;;;;4993350;28;20035;-70
2022/10/23 04:25:06;;;;;;;20.02;13.63;;;11.50;99.90;;;;;;4977423;28;20407;-69
2022/10/23 04:27:33;;;;;;;18.48;12.68;;;11.50;99.90;;;;;;4976944;28;20092;-69
2022/10/23 04:29:59;;;;;;;21.20;13.27;;;11.50;99.90;;;;;;4976969;28;20119;-69
2022/10/23 04:32:25;;;;;;;20.77;13.25;;;11.50;99.90;;;;;;4993124;28;20077;-69
2022/10/23 04:34:50;;;;;;;17.65;11.98;;;11.40;99.90;;;;;;4976862;28;20117;-69
2022/10/23 04:37:16;;;;;;;23.20;13.52;;;11.40;99.90;;;;;;4976804;28;20050;-70
2022/10/23 04:39:41;;;;;;;22.20;13.38;;;11.40;99.90;;;;;;4977075;28;20042;-69
2022/10/23 04:42:07;;;;;;;19.38;11.98;;;11.40;99.90;;;;;;4993304;28;20077;-70
2022/10/23 04:44:32;;;;;;;16.17;11.55;;;11.40;99.90;;;;;;4976824;28;20046;-69
2022/10/23 04:46:58;;;;;;;19.52;12.25;;;11.40;99.90;;;;;;4994101;28;20049;-69
2022/10/23 04:49:23;;;;;;;24.33;12.95;;;11.40;99.90;;;;;;4976768;28;20043;-69
2022/10/23 04:51:49;;;;;;;20.45;13.43;;;11.40;99.90;;;;;;4992862;28;20042;-69
2022/10/23 04:54:14;;;;;;;20.92;13.23;;;11.40;99.90;;;;;;4977013;28;20053;-69
2022/10/23 04:56:40;;;;;;;21.20;13.70;;;11.40;99.90;;;;;;4976979;28;20403;-69
2022/10/23 04:59:06;;;;;;;22.02;13.73;;;11.30;99.90;;;;;;4976755;28;20491;-69
2022/10/23 05:01:31;;;;;;;20.25;14.05;;;11.30;99.90;;;;;;4994719;28;20050;-70
2022/10/23 05:03:57;;;;;;;22.88;13.95;;;11.40;99.90;;;;;;4978677;28;20053;-70
2022/10/23 05:06:22;;;;;;;26.60;15.25;;;11.30;99.90;;;;;;4978723;28;20046;-70
2022/10/23 05:08:48;;;;;;;27.00;14.85;;;11.30;99.90;;;;;;4978641;28;20042;-70
2022/10/23 05:11:13;;;;;;;24.65;15.48;;;11.30;99.90;;;;;;4999234;28;20045;-70
2022/10/23 05:13:39;;;;;;;20.95;12.95;;;11.20;99.90;;;;;;4983033;28;20053;-70
2022/10/23 05:16:04;;;;;;;20.40;12.48;;;11.20;99.90;;;;;;4982844;28;20050;-69
2022/10/23 05:18:37;;;;;;;20.05;13.05;;;11.20;99.90;;;;;;4982703;28;20042;-70
2022/10/23 05:21:15;;;;;;;;;;;11.20;99.90;;;;;;4967011;28;20074;-70
2022/10/23 05:23:43;;;;;;;20.70;12.60;;;11.10;99.90;;;;;;4966689;28;19928;-70
2022/10/23 05:26:08;;;;;;;27.77;15.35;;;11.10;99.90;;;;;;4998933;28;20042;-70
2022/10/23 05:28:35;;;;;;;19.90;14.38;;;11.10;99.90;;;;;;4998905;28;20081;-69
2022/10/23 05:31:02;;;;;;;19.83;13.73;;;11.10;99.90;;;;;;4982776;28;20042;-69
2022/10/23 05:33:29;;;;;;;22.92;13.45;;;11.10;99.90;;;;;;4982847;28;20384;-69
2022/10/23 05:35:55;;;;;;;19.08;13.77;;;11.10;99.90;;;;;;4999099;28;20050;-69
2022/10/23 05:38:21;;;;;;;25.30;15.45;;;11.10;99.90;;;;;;4982613;28;20081;-69
2022/10/23 05:40:48;;;;;;;22.17;14.27;;;11.10;99.90;;;;;;4982884;28;20148;-69
2022/10/23 05:43:13;;;;;;;20.25;13.63;;;11.10;99.90;;;;;;4982461;28;20049;-69
2022/10/23 05:45:39;;;;;;;20.90;13.48;;;11.10;99.90;;;;;;4982548;28;20034;-69
2022/10/23 05:48:05;;;;;;;22.40;12.10;;;11.10;99.90;;;;;;4982418;28;20042;-69
2022/10/23 05:50:30;;;;;;;20.55;12.90;;;11.10;99.90;;;;;;4982767;28;20070;-69
2022/10/23 05:52:56;;;;;;;21.05;13.98;;;11.10;99.90;;;;;;4982551;28;20045;-69
2022/10/23 05:55:21;;;;;;;22.17;13.82;;;11.10;99.90;;;;;;4982560;28;20101;-69
2022/10/23 05:57:47;;;;;;;23.83;14.75;;;11.10;99.90;;;;;;4998984;28;20042;-69
2022/10/23 06:00:12;;;;;;;19.45;13.25;;;11.10;99.90;;;;;;4982333;28;20430;-69
2022/10/23 06:02:38;;;;;;;18.60;13.65;;;11.10;99.90;;;;;;4982302;28;20043;-69
2022/10/23 06:05:04;;;;;;;17.63;12.05;;;11.10;99.90;;;;;;4982354;28;20133;-69
2022/10/23 06:07:30;;;;;;;23.00;15.00;;;11.10;99.90;;;;;;4998559;28;20121;-69
2022/10/23 06:09:55;;;;;;;21.20;12.02;;;11.10;99.90;;;;;;4982290;28;20138;-69
2022/10/23 06:12:21;;;;;;;22.13;13.93;;;11.10;99.90;;;;;;4982242;28;20041;-69
2022/10/23 06:14:47;;;;;;;20.13;13.52;;;11.10;99.90;;;;;;4982541;28;20046;-69
2022/10/23 06:17:13;;;;;;;20.73;13.63;;;11.10;99.90;;;;;;4998739;28;20085;-70
2022/10/23 06:19:38;;;;;;;24.27;14.50;;;11.10;99.90;;;;;;4982188;28;20446;-70
2022/10/23 06:22:04;;;;;;;18.45;12.98;;;11.20;99.90;;;;;;4981309;28;20126;-70
2022/10/23 06:24:30;;;;;;;19.88;14.23;;;11.10;99.90;;;;;;4979350;28;20050;-69
2022/10/23 06:26:55;;;;;;;23.60;14.57;;;11.10;99.90;;;;;;4979117;28;20388;-69
2022/10/23 06:29:21;;;;;;;17.75;13.45;;;11.10;99.90;;;;;;4995489;28;20042;-69
2022/10/23 06:31:47;;;;;;;19.40;13.45;;;11.20;99.90;;;;;;4997325;28;20039;-69
2022/10/23 06:34:13;;;;;;;23.35;13.07;;;11.10;99.90;;;;;;4979028;28;20049;-69
2022/10/23 06:36:38;;;;;;;26.83;15.40;;;11.10;99.90;;;;;;4995117;28;20034;-70
2022/10/23 06:39:04;;;;;;;25.60;14.25;;;11.10;99.90;;;;;;4979748;28;20180;-69
2022/10/23 06:41:30;;;;;;;22.33;14.30;;;11.20;99.90;;;;;;4978915;28;20538;-69
2022/10/23 06:43:55;;;;;;;20.13;12.95;;;11.10;99.90;;;;;;4995193;28;20045;-69
2022/10/23 06:46:21;;;;;;;21.35;12.93;;;11.20;99.90;;;;;;4994967;28;20042;-69
2022/10/23 06:48:47;;;;;;;21.02;13.02;;;11.20;99.90;;;;;;4978705;28;20046;-69
2022/10/23 06:51:15;;;;;;;20.50;13.32;;;11.20;99.90;;;;;;4978708;28;20042;-69
2022/10/23 06:53:41;;;;;;;20.42;13.02;;;11.20;99.90;;;;;;4996164;28;20094;-69
2022/10/23 06:56:08;;;;;;;23.58;13.98;;;11.20;99.90;;;;;;4994846;28;20459;-69
2022/10/23 06:58:35;;;;;;;22.60;13.50;;;11.20;99.90;;;;;;4978549;28;20049;-69
2022/10/23 07:01:03;;;;;;;31.92;14.07;;;11.20;99.90;;;;;;4994748;28;20052;-69
2022/10/23 07:03:29;;;;;;;22.10;12.75;;;11.20;99.90;;;;;;4994658;28;20388;-70
2022/10/23 07:05:55;;;;;;;22.00;13.68;;;11.30;99.90;;;;;;4978443;28;20039;-70
2022/10/23 07:08:20;;;;;;;20.92;13.88;;;11.30;99.90;;;;;;4994816;28;20432;-70
2022/10/23 07:10:47;;;;;;;21.17;12.40;;;11.30;99.90;;;;;;4978423;28;20538;-69
2022/10/23 07:13:13;;;;;;;18.55;12.52;;;11.30;99.90;;;;;;4978289;28;20069;-70
2022/10/23 07:15:39;;;;;;;21.55;13.43;;;11.30;99.90;;;;;;4994437;28;20050;-70
2022/10/23 07:18:05;;;;;;;18.00;12.23;;;11.30;99.90;;;;;;4978304;28;20081;-69
2022/10/23 07:20:31;;;;;;;17.23;12.30;;;11.30;99.90;;;;;;4978222;28;20530;-69
2022/10/23 07:22:57;;;;;;;22.85;12.60;;;11.40;99.90;;;;;;4978115;28;20030;-70
2022/10/23 07:25:26;;;;;;;16.23;11.32;;;11.40;99.90;;;;;;4978090;28;20053;-69
2022/10/23 07:27:54;;;;;;;24.77;12.45;;;11.40;99.90;;;;;;4978077;28;20045;-69
2022/10/23 07:30:19;;;;;;;17.75;11.98;;;11.40;99.90;;;;;;4978118;28;20038;-70
2022/10/23 07:32:45;;;;;;;20.08;12.23;;;11.40;99.90;;;;;;4977854;28;20100;-70
2022/10/23 07:35:12;;;;;;;21.58;11.85;;;11.50;99.90;;;;;;4978045;28;20078;-70
2022/10/23 07:37:37;;;;;;;19.35;12.85;;;11.50;99.90;;;;;;4977946;28;20499;-70
2022/10/23 07:40:04;;;;;;;20.08;11.93;;;11.60;99.90;;;;;;4977760;28;20096;-69
2022/10/23 07:42:30;;;;;;;20.63;12.57;;;11.60;99.90;;;;;;4978077;28;20065;-69
2022/10/23 07:44:55;;;;;;;17.38;11.75;;;11.60;99.90;;;;;;4995041;28;20510;-69
2022/10/23 07:47:21;;;;;;;24.52;11.93;;;11.70;99.90;;;;;;4977656;28;20038;-70
2022/10/23 07:49:47;;;;;;;19.90;11.23;;;11.70;99.90;;;;;;4977808;28;20034;-70
2022/10/23 07:52:12;;;;;;;18.60;11.13;;;11.80;99.90;;;;;;4977609;28;20045;-70
2022/10/23 07:54:38;;;;;;;21.60;12.23;;;11.80;99.90;;;;;;4977758;28;20039;-69
2022/10/23 07:57:04;;;;;;;17.25;10.57;;;11.80;99.90;;;;;;4977947;28;20035;-69
2022/10/23 07:59:29;;;;;;;20.33;11.00;;;11.80;99.90;;;;;;4977559;28;20101;-69
2022/10/23 08:01:55;;;;;;;25.08;11.27;;;11.90;99.90;;;;;;4977961;28;20073;-70
2022/10/23 08:04:21;;;;;;;13.65;10.15;;;11.90;99.90;;;;;;4977791;28;20073;-69
2022/10/23 08:06:47;;;;;;;25.15;11.23;;;12.00;99.90;;;;;;4994102;28;20034;-69
2022/10/23 08:09:12;;;;;;;20.35;9.90;;;11.90;99.90;;;;;;4993910;28;20510;-69
2022/10/23 08:11:38;;;;;;;13.93;9.40;;;12.00;99.90;;;;;;4977382;28;20526;-69
2022/10/23 08:14:04;;;;;;;20.40;10.50;;;12.00;99.90;;;;;;4977171;28;20042;-69
2022/10/23 08:16:35;;;;;;;17.23;10.15;;;12.00;99.90;;;;;;4977561;28;20121;-69
2022/10/23 08:19:01;;;;;;;14.98;9.25;;;12.10;99.90;;;;;;4961132;28;20096;-69
2022/10/23 08:21:27;;;;;;;15.20;8.90;;;12.20;99.90;;;;;;4977265;28;20034;-69
2022/10/23 08:23:57;;;;;;;16.83;9.20;;;12.20;99.90;;;;;;4977358;28;20185;-70
2022/10/23 08:26:24;;;;;;;14.45;8.63;;;12.30;99.90;;;;;;4961599;28;20042;-69
2022/10/23 08:28:50;;;;;;;17.23;8.93;;;12.30;99.90;;;;;;4995252;28;20039;-69
2022/10/23 08:31:18;;;;;;;16.30;9.43;;;12.40;99.90;;;;;;4977461;28;20038;-70
2022/10/23 08:33:44;;;;;;;18.33;9.73;;;12.40;99.90;;;;;;4976778;28;20046;-70
2022/10/23 08:36:26;;;;;;;17.75;9.07;;;12.50;99.90;;;;;;4976728;28;20035;-70
2022/10/23 08:38:53;;;;;;;17.45;8.60;;;12.60;99.90;;;;;;4977466;28;20061;-70
2022/10/23 08:41:36;;;;;;;16.63;8.98;;;12.60;99.90;;;;;;4976667;28;20077;-70
2022/10/23 08:44:22;;;;;;;13.50;7.90;;;12.70;99.90;;;;;;4976582;28;20050;-70
2022/10/23 08:47:09;;;;;;;16.50;8.70;;;12.70;99.90;;;;;;4960145;28;20038;-70
2022/10/23 08:49:50;;;;;;;17.15;9.38;;;12.80;99.90;;;;;;4976715;28;20045;-70
2022/10/23 08:52:26;;;;;;;18.98;8.40;;;12.90;99.90;;;;;;4976524;28;20495;-70
2022/10/23 08:55:01;;;;;;;13.98;8.07;;;12.90;99.90;;;;;;4976540;28;20046;-70
2022/10/23 08:57:34;;;;;;;16.80;7.80;;;13.00;99.90;;;;;;4976375;28;20057;-70
2022/10/23 09:00:14;;;;;;;18.33;8.85;;;13.10;99.90;;;;;;4976628;28;20511;-70
2022/10/23 09:02:52;;;;;;;13.90;7.90;;;13.20;99.90;;;;;;4976416;28;20038;-70
2022/10/23 09:05:30;;;;;;;14.95;8.00;;;13.20;99.90;;;;;;4976337;28;20483;-70
2022/10/23 09:08:06;;;;;;;12.23;7.32;;;13.30;99.90;;;;;;4976331;28;20130;-70
2022/10/23 09:11:03;;;;;;;13.40;7.65;;;13.40;99.90;;;;;;4976535;28;20046;-70
2022/10/23 09:13:47;;;;;;;13.05;6.82;;;13.50;99.90;;;;;;4976281;28;20089;-70
2022/10/23 09:16:21;;;;;;;15.80;6.70;;;13.60;99.90;;;;;;4976410;28;20476;-70
2022/10/23 09:18:48;;;;;;;12.40;7.07;;;13.80;99.90;;;;;;4976370;28;20052;-70
2022/10/23 09:21:14;;;;;;;12.38;6.82;;;13.90;99.90;;;;;;4976245;28;20046;-70
2022/10/23 09:23:40;;;;;;;13.00;6.70;;;13.90;99.90;;;;;;4976174;28;20038;-70
2022/10/23 09:26:13;;;;;;;13.10;6.47;;;14.00;99.90;;;;;;4976146;28;20555;-70
2022/10/23 09:28:50;;;;;;;14.57;6.25;;;14.10;99.90;;;;;;4976409;28;20042;-70
2022/10/23 09:31:18;;;;;;;16.42;6.18;;;14.10;99.90;;;;;;4976123;28;20410;-70
2022/10/23 09:33:58;;;;;;;11.10;6.25;;;14.20;99.90;;;;;;4976395;28;20068;-70
2022/10/23 09:36:27;;;;;;;10.73;5.68;;;14.30;99.90;;;;;;4976251;28;20495;-70
2022/10/23 09:38:54;;;;;;;11.07;5.90;;;14.40;99.90;;;;;;4975991;28;20053;-70
2022/10/23 09:41:36;;;;;;;14.15;5.50;;;14.50;99.90;;;;;;4976048;28;20045;-70
2022/10/23 09:44:18;;;;;;;12.20;5.75;;;14.60;99.90;;;;;;4976131;28;20047;-70
2022/10/23 09:46:47;;;;;;;15.52;5.63;;;14.60;99.90;;;;;;4960310;28;20045;-70
2022/10/23 09:49:17;;;;;;;11.40;5.40;;;14.70;99.90;;;;;;4975904;28;20042;-71
2022/10/23 09:52:18;;;;;;;8.48;4.68;;;14.70;99.90;;;;;;4975937;28;20031;-70
2022/10/23 09:54:52;;;;;;;10.80;4.88;;;14.70;99.90;;;;;;4959855;28;20038;-70
2022/10/23 09:57:28;;;;;;;13.90;4.85;;;14.70;99.90;;;;;;4996212;28;20511;-70
2022/10/23 09:59:58;;;;;;;12.25;5.30;;;14.80;99.90;;;;;;4997108;28;20076;-70
2022/10/23 10:02:23;;;;;;;10.90;4.95;;;14.80;99.90;;;;;;4979449;28;20495;-70
2022/10/23 10:04:49;;;;;;;12.90;4.85;;;14.80;99.90;;;;;;4979487;28;20050;-70
2022/10/23 10:07:19;;;;;;;9.73;4.78;;;14.90;99.90;;;;;;4979385;28;20038;-70
2022/10/23 10:09:45;;;;;;;8.85;4.50;;;15.00;99.90;;;;;;4979380;28;20057;-70
2022/10/23 10:12:34;;;;;;;13.65;4.45;;;15.00;99.90;;;;;;4979335;28;20049;-70
2022/10/23 10:15:26;;;;;;;14.85;4.90;;;15.20;99.90;;;;;;4979259;28;20077;-70
2022/10/23 10:18:13;;;;;;;11.10;4.93;;;15.30;99.90;;;;;;4979458;28;20046;-70
2022/10/23 10:20:45;;;;;;;13.57;5.40;;;15.30;99.90;;;;;;4979312;28;20050;-70
2022/10/23 10:23:33;;;;;;;8.38;4.30;;;15.40;99.90;;;;;;4979072;28;20400;-70
2022/10/23 10:26:02;;;;;;;16.90;4.45;;;15.40;99.90;;;;;;4962967;28;20051;-70
2022/10/23 10:28:44;;;;;;;16.17;4.75;;;15.50;99.90;;;;;;4979019;28;20035;-70
2022/10/23 10:31:18;;;;;;;15.27;4.05;;;15.50;99.90;;;;;;4979045;28;20415;-70
2022/10/23 10:34:11;;;;;;;9.32;4.38;;;15.50;99.90;;;;;;4979227;28;20042;-70
2022/10/23 10:36:44;;;;;;;12.18;4.10;;;15.60;99.90;;;;;;4979235;28;20038;-70
2022/10/23 10:39:38;;;;;;;11.10;3.90;;;15.60;99.90;;;;;;4979043;28;20046;-70
2022/10/23 10:42:40;;;;;;;8.05;3.83;;;15.60;99.90;;;;;;4978753;28;20407;-70
2022/10/23 10:45:41;;;;;;;10.55;3.97;;;15.60;99.90;;;;;;4978730;28;20125;-70
2022/10/23 10:48:31;;;;;;;8.07;3.53;;;15.50;99.90;;;;;;4901471;29;20056;-70
2022/10/23 10:51:05;;;;;;;10.05;3.72;;;15.50;99.90;;;;;;4901406;29;20108;-70
2022/10/23 10:54:04;;;;;;;8.52;3.55;;;15.50;99.90;;;;;;4901371;29;20092;-70
2022/10/23 10:56:33;;;;;;;13.88;3.20;;;15.50;99.90;;;;;;4901340;29;20048;-70
2022/10/23 10:59:04;;;;;;;12.18;3.90;;;15.50;99.90;;;;;;4901354;29;20581;-70
2022/10/23 11:01:32;;;;;;;8.73;3.47;;;15.50;99.90;;;;;;4901300;29;20413;-71
2022/10/23 11:04:17;;;;;;;7.70;3.40;;;15.50;99.90;;;;;;4901177;29;20056;-71
2022/10/23 11:06:45;;;;;;;11.02;3.70;;;15.50;99.90;;;;;;4901453;29;20044;-71
2022/10/23 11:09:19;;;;;;;6.63;3.00;;;15.50;99.90;;;;;;4900348;29;20246;-70
2022/10/23 11:11:44;;;;;;;9.95;3.40;;;15.50;99.90;;;;;;4901233;29;20044;-70
2022/10/23 11:14:15;;;;;;;8.95;3.10;;;15.50;99.90;;;;;;4917351;29;20055;-70
2022/10/23 11:16:46;;;;;;;7.93;3.03;;;15.50;99.90;;;;;;4916708;29;20052;-70
2022/10/23 11:19:23;;;;;;;10.25;3.17;;;15.50;99.90;;;;;;4901066;29;20067;-70
2022/10/23 11:22:31;;;;;;;10.75;3.20;;;15.50;99.90;;;;;;4901020;29;20047;-71
2022/10/23 11:25:15;;;;;;;14.82;3.50;;;15.50;99.90;;;;;;4938924;29;20062;-71
2022/10/23 11:28:03;;;;;;;6.57;2.92;;;15.50;99.90;;;;;;4938645;29;20516;-71
2022/10/23 11:31:16;;;;;;;9.52;3.30;;;15.40;99.90;;;;;;4938767;29;20059;-71
2022/10/23 11:33:59;;;;;;;11.10;3.25;;;15.40;99.90;;;;;;4938814;29;20146;-70
2022/10/23 11:36:42;;;;;;;7.30;3.20;;;15.40;99.90;;;;;;4938632;29;20070;-70
2022/10/23 11:39:23;;;;;;;8.80;3.20;;;15.40;99.90;;;;;;4938380;29;20047;-70
2022/10/23 11:41:52;;;;;;;14.00;3.25;;;15.40;99.90;;;;;;4922730;29;20051;-71
2022/10/23 11:44:27;;;;;;;8.10;2.67;;;15.40;99.90;;;;;;4938238;29;20047;-71
2022/10/23 11:47:02;;;;;;;8.93;3.33;;;15.40;99.90;;;;;;4922372;29;20059;-71
2022/10/23 11:49:27;;;;;;;10.38;2.80;;;15.50;99.90;;;;;;4938354;29;20109;-70
2022/10/23 11:52:00;;;;;;;10.63;3.17;;;15.50;99.90;;;;;;4938091;29;20543;-71
2022/10/23 11:54:26;;;;;;;;;;;15.50;99.90;;;;;;4938481;29;20086;-71
2022/10/23 11:57:06;;;;;;;12.32;2.75;;;15.50;99.90;;;;;;4938085;29;19980;-71
2022/10/23 11:59:48;;;;;;;8.10;2.72;;;15.50;99.90;;;;;;4937941;29;20053;-71
2022/10/23 12:02:27;;;;;;;9.55;3.20;;;15.50;99.90;;;;;;4965451;28;20047;-70
2022/10/23 12:04:54;;;;;;;6.45;2.50;;;15.60;99.90;;;;;;4961154;28;20047;-70
2022/10/23 12:07:29;;;;;;;7.60;2.85;;;15.60;99.90;;;;;;4977221;28;20561;-70
2022/10/23 12:09:58;;;;;;;6.88;2.50;;;15.60;99.90;;;;;;4994561;28;20069;-70
2022/10/23 12:12:39;;;;;;;6.60;2.58;;;15.60;99.90;;;;;;4977091;28;20092;-70
2022/10/23 12:15:14;;;;;;;10.85;2.95;;;15.60;99.90;;;;;;4977107;28;20069;-71
2022/10/23 12:17:41;;;;;;;10.52;2.85;;;15.60;99.90;;;;;;4976968;28;20042;-71
2022/10/23 12:20:07;;;;;;;9.43;3.45;;;15.60;99.90;;;;;;4976923;28;20077;-70
2022/10/23 12:23:04;;;;;;;8.00;2.72;;;15.60;99.90;;;;;;4977630;28;20077;-70
2022/10/23 12:25:52;;;;;;;9.15;2.67;;;15.70;99.90;;;;;;4977170;28;20046;-70
2022/10/23 12:28:17;;;;;;;8.18;3.08;;;15.70;99.90;;;;;;4976815;28;20078;-70
2022/10/23 12:31:05;;;;;;;10.82;3.13;;;15.60;99.90;;;;;;4977064;28;20082;-70
2022/10/23 12:33:52;;;;;;;7.95;2.90;;;15.70;99.90;;;;;;4994260;28;20116;-70
2022/10/23 12:36:38;;;;;;;8.98;2.70;;;15.70;99.90;;;;;;4976793;28;20451;-70
2022/10/23 12:39:31;;;;;;;10.18;3.33;;;15.70;99.90;;;;;;4976854;28;20053;-70
2022/10/23 12:41:58;;;;;;;11.15;3.38;;;15.70;99.90;;;;;;4976637;28;20034;-70
2022/10/23 12:44:24;;;;;;;11.98;3.10;;;15.70;99.90;;;;;;4976641;28;20046;-70
2022/10/23 12:46:57;;;;;;;8.13;2.90;;;15.70;99.90;;;;;;4976579;28;20058;-70
2022/10/23 12:49:25;;;;;;;5.25;2.20;;;15.70;99.90;;;;;;4977261;28;20034;-70
2022/10/23 12:52:02;;;;;;;11.13;3.00;;;15.70;99.90;;;;;;4976479;28;20118;-70
2022/10/23 12:54:31;;;;;;;9.90;2.53;;;15.70;99.90;;;;;;4976472;28;20446;-70