Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:15;;;;;;;;;;;13.80;99.90;;;;;;5004011;28;20008;-80
2023/06/01 00:02:41;;;;;;;;;;;13.80;99.90;;;;;;4999119;28;20352;-80
2023/06/01 00:05:07;;;;;;;;;;;13.80;99.90;;;;;;5014408;28;19951;-80
2023/06/01 00:07:33;;;;;;;;;;;13.80;99.90;;;;;;5017940;28;19909;-80
2023/06/01 00:10:00;;;;;;;;;;;13.70;99.90;;;;;;5029357;28;19909;-80
2023/06/01 00:12:25;;;;;;;;;;;13.70;99.90;;;;;;4998733;28;19910;-80
2023/06/01 00:14:51;;;;;;;;;;;13.70;99.90;;;;;;4999891;28;19922;-80
2023/06/01 00:17:17;;;;;;;;;;;13.70;99.90;;;;;;5038598;28;20288;-80
2023/06/01 00:19:44;;;;;;;;;;;13.70;99.90;;;;;;5036951;28;19909;-81
2023/06/01 00:22:10;;;;;;;;;;;13.70;99.90;;;;;;5052519;28;19995;-79
2023/06/01 00:24:36;;;;;;;;;;;13.60;99.90;;;;;;5036085;28;19948;-80
2023/06/01 00:27:02;;;;;;;;;;;13.60;99.90;;;;;;5052918;28;19963;-81
2023/06/01 00:29:27;;;;;;;;;;;13.50;99.90;;;;;;5037761;28;19948;-81
2023/06/01 00:31:53;;;;;;;;;;;13.30;99.90;;;;;;5037259;28;19915;-80
2023/06/01 00:34:19;;;;;;;;;;;13.30;99.90;;;;;;5037153;28;20360;-80
2023/06/01 00:36:44;;;;;;;;;;;13.20;99.90;;;;;;5037325;28;20321;-80
2023/06/01 00:39:10;;;;;;;;;;;13.20;99.90;;;;;;5041304;28;19909;-79
2023/06/01 00:41:36;;;;;;;;;;;13.20;99.90;;;;;;5005002;28;19920;-81
2023/06/01 00:44:01;;;;;;;;;;;13.20;99.90;;;;;;5013416;28;19916;-82
2023/06/01 00:46:27;;;;;;;;;;;13.20;99.90;;;;;;5012570;28;19916;-80
2023/06/01 00:48:54;;;;;;;;;;;13.10;99.90;;;;;;4997582;28;19906;-80
2023/06/01 00:51:20;;;;;;;;;;;13.10;99.90;;;;;;5007664;28;19909;-80
2023/06/01 00:53:45;;;;;;;;;;;13.10;99.90;;;;;;4998032;28;20028;-80
2023/06/01 00:56:14;;;;;;;;;;;13.10;99.90;;;;;;4998011;28;19910;-80
2023/06/01 00:58:40;;;;;;;;;;;13.00;99.90;;;;;;5002731;28;19956;-80
2023/06/01 01:01:07;;;;;;;;;;;13.00;99.90;;;;;;5031863;28;20265;-80
2023/06/01 01:03:34;;;;;;;;;;;12.90;99.90;;;;;;5008254;28;20001;-79
2023/06/01 01:06:11;;;;;;;;;;;12.80;99.90;;;;;;5018192;28;19963;-79
2023/06/01 01:08:46;;;;;;;;;;;12.70;99.90;;;;;;5029419;28;19933;-79
2023/06/01 01:11:20;;;;;;;;;;;12.60;99.90;;;;;;5018776;28;19918;-79
2023/06/01 01:13:58;;;;;;;;;;;12.60;99.90;;;;;;5009331;28;19913;-80
2023/06/01 01:16:27;;;;;;;;;;;12.60;99.90;;;;;;5028262;28;19910;-80
2023/06/01 01:19:04;;;;;;;;;;;12.50;99.90;;;;;;5032228;28;19959;-81
2023/06/01 01:21:31;;;;;;;;;;;12.40;99.90;;;;;;5017431;28;20000;-80
2023/06/01 01:24:16;;;;;;;;;;;12.30;99.90;;;;;;5017416;28;19905;-80
2023/06/01 01:26:45;;;;;;;;;;;12.30;99.90;;;;;;5018682;28;19999;-80
2023/06/01 01:29:12;;;;;;;;;;;12.30;99.90;;;;;;5032002;28;19910;-81
2023/06/01 01:31:38;;;;;;;;;;;12.30;99.90;;;;;;5017298;28;19905;-80
2023/06/01 01:34:04;;;;;;;;;;;12.30;99.90;;;;;;5001816;28;19913;-81
2023/06/01 01:36:30;;;;;;;;;;;12.30;99.90;;;;;;4999069;28;19921;-81
2023/06/01 01:38:55;;;;;;;;;;;12.20;99.90;;;;;;4998908;28;19910;-81
2023/06/01 01:41:25;;;;;;;;;;;12.10;99.90;;;;;;5001946;28;19913;-81
2023/06/01 01:43:51;;;;;;;;;;;12.10;99.90;;;;;;5016951;28;19905;-82
2023/06/01 01:46:35;;;;;;;;;;;12.10;99.90;;;;;;4998552;28;19965;-80
2023/06/01 01:49:01;;;;;;;;;;;12.10;99.90;;;;;;4997058;28;19956;-80
2023/06/01 01:51:35;;;;;;;;;;;12.10;99.90;;;;;;5015546;28;19905;-80
2023/06/01 01:54:03;;;;;;;;;;;12.00;99.90;;;;;;4999902;28;20001;-80
2023/06/01 01:56:30;;;;;;;;;;;12.00;99.90;;;;;;5015060;28;19949;-81
2023/06/01 01:58:55;;;;;;;;;;;12.00;99.90;;;;;;5001606;28;20432;-81
2023/06/01 02:01:21;;;;;;;;;;;12.00;99.90;;;;;;5003898;28;19913;-81
2023/06/01 02:03:46;;;;;;;;;;;12.00;99.90;;;;;;5007553;28;20353;-79
2023/06/01 02:06:12;;;;;;;;;;;11.90;99.90;;;;;;5010719;28;20007;-81
2023/06/01 02:08:37;;;;;;;;;;;11.90;99.90;;;;;;5031801;28;19919;-80
2023/06/01 02:11:03;;;;;;;;;;;11.90;99.90;;;;;;5014025;28;19917;-80
2023/06/01 02:13:29;;;;;;;;;;;11.90;99.90;;;;;;5011547;28;19922;-80
2023/06/01 02:15:54;;;;;;;;;;;11.90;99.90;;;;;;5011487;28;19916;-80
2023/06/01 02:18:20;;;;;;;;;;;11.90;99.90;;;;;;4996356;28;19916;-80
2023/06/01 02:20:45;;;;;;;;;;;11.80;99.90;;;;;;5011807;28;20369;-80
2023/06/01 02:23:11;;;;;;;;;;;11.70;99.90;;;;;;5011798;28;19913;-81
2023/06/01 02:25:37;;;;;;;;;;;11.70;99.90;;;;;;4996442;28;19960;-81
2023/06/01 02:28:02;;;;;;;;;;;11.70;99.90;;;;;;5027964;28;19905;-80
2023/06/01 02:30:28;;;;;;;;;;;11.70;99.90;;;;;;5035423;28;19912;-80
2023/06/01 02:32:53;;;;;;;;;;;11.60;99.90;;;;;;5034096;28;19909;-80
2023/06/01 02:35:19;;;;;;;;;;;11.60;99.90;;;;;;5051664;28;20418;-80
2023/06/01 02:37:45;;;;;;;;;;;11.50;99.90;;;;;;4996388;28;19953;-80
2023/06/01 02:40:11;;;;;;;;;;;11.40;99.90;;;;;;5002843;28;19910;-81
2023/06/01 02:42:38;;;;;;;;;;;11.40;99.90;;;;;;5013858;28;19913;-80
2023/06/01 02:45:05;;;;;;;;;;;11.40;99.90;;;;;;5014011;28;19913;-80
2023/06/01 02:47:30;;;;;;;;;;;11.40;99.90;;;;;;4995823;28;19909;-80
2023/06/01 02:49:56;;;;;;;;;;;11.40;99.90;;;;;;4994646;28;19910;-81
2023/06/01 02:52:21;;;;;;;;;;;11.50;99.90;;;;;;5004873;28;19918;-80
2023/06/01 02:54:47;;;;;;;;;;;11.40;99.90;;;;;;5015599;28;19918;-80
2023/06/01 02:57:12;;;;;;;;;;;11.40;99.90;;;;;;5013626;28;19945;-80
2023/06/01 02:59:38;;;;;;;;;;;11.40;99.90;;;;;;5015498;28;19952;-80
2023/06/01 03:02:03;;;;;;;;;;;11.30;99.90;;;;;;5014076;28;19913;-80
2023/06/01 03:04:32;;;;;;;;;;;11.30;99.90;;;;;;5020482;28;19905;-81
2023/06/01 03:06:58;;;;;;;;;;;11.30;99.90;;;;;;5025187;28;19932;-80
2023/06/01 03:09:24;;;;;;;;;;;11.20;99.90;;;;;;5013126;28;21565;-80
2023/06/01 03:11:50;;;;;;;;;;;11.20;99.90;;;;;;5021009;28;19909;-81
2023/06/01 03:14:16;;;;;;;;;;;11.20;99.90;;;;;;5024357;28;20396;-80
2023/06/01 03:16:41;;;;;;;;;;;11.00;99.90;;;;;;5029186;28;19918;-80
2023/06/01 03:19:07;;;;;;;;;;;11.00;99.90;;;;;;5004816;28;19916;-79
2023/06/01 03:21:32;;;;;;;;;;;11.00;99.90;;;;;;5002984;28;19945;-79
2023/06/01 03:23:58;;;;;;;;;;;10.90;99.90;;;;;;5027613;28;19910;-80
2023/06/01 03:26:24;;;;;;;;;;;10.90;99.90;;;;;;4999326;28;20376;-80
2023/06/01 03:28:50;;;;;;;;;;;10.80;99.90;;;;;;5030333;28;19967;-80
2023/06/01 03:31:15;;;;;;;;;;;10.90;99.90;;;;;;5002449;28;19918;-80
2023/06/01 03:33:41;;;;;;;;;;;10.80;99.90;;;;;;4999242;28;19929;-80
2023/06/01 03:36:07;;;;;;;;;;;10.70;99.90;;;;;;5011106;28;20417;-77
2023/06/01 03:38:34;;;;;;;;;;;10.70;99.90;;;;;;5017187;28;20293;-77
2023/06/01 03:41:00;;;;;;;;;;;10.70;99.90;;;;;;5004083;28;19914;-77
2023/06/01 03:43:26;;;;;;;;;;;10.60;99.90;;;;;;5000356;28;19917;-77
2023/06/01 03:45:52;;;;;;;;;;;10.60;99.90;;;;;;5006267;28;19917;-77
2023/06/01 03:48:17;;;;;;;;;;;10.70;99.90;;;;;;5015502;28;19914;-77
2023/06/01 03:50:43;;;;;;;;;;;10.60;99.90;;;;;;5017655;28;20361;-77
2023/06/01 03:53:08;;;;;;;;;;;10.60;99.90;;;;;;5005900;28;19913;-78
2023/06/01 03:55:35;;;;;;;;;;;10.60;99.90;;;;;;4997993;28;19916;-78
2023/06/01 03:58:02;;;;;;;;;;;10.60;99.90;;;;;;5004593;28;19984;-78
2023/06/01 04:00:28;;;;;;;;;;;10.60;99.90;;;;;;5011624;28;19924;-77
2023/06/01 04:02:55;;;;;;;;;;;10.60;99.90;;;;;;4998120;28;20000;-77
2023/06/01 04:05:21;;;;;;;;;;;10.60;99.90;;;;;;5029941;28;19916;-77
2023/06/01 04:07:47;;;;;;;;;;;10.60;99.90;;;;;;5002095;28;19977;-77
2023/06/01 04:10:14;;;;;;;;;;;10.60;99.90;;;;;;5020185;28;19912;-77
2023/06/01 04:12:43;;;;;;;;;;;10.60;99.90;;;;;;5011123;28;19949;-78
2023/06/01 04:15:09;;;;;;;;;;;10.60;99.90;;;;;;5012505;28;19913;-77
2023/06/01 04:17:36;;;;;;;;;;;10.60;99.90;;;;;;5015179;28;19916;-77
2023/06/01 04:20:01;;;;;;;;;;;10.60;99.90;;;;;;5030401;28;19913;-78
2023/06/01 04:22:27;;;;;;;;;;;10.60;99.90;;;;;;5015421;28;19916;-77
2023/06/01 04:24:52;;;;;;;;;;;10.60;99.90;;;;;;5017007;28;20001;-77
2023/06/01 04:27:18;;;;;;;;;;;10.60;99.90;;;;;;5031003;28;19957;-78
2023/06/01 04:29:44;;;;;;;;;;;10.60;99.90;;;;;;5012863;28;19910;-78
2023/06/01 04:32:10;;;;;;;;;;;10.50;99.90;;;;;;5001512;28;19914;-79
2023/06/01 04:34:35;;;;;;;;;;;10.50;99.90;;;;;;5010976;28;20632;-79
2023/06/01 04:37:04;;;;;;;;;;;10.50;99.90;;;;;;5016916;28;19916;-78
2023/06/01 04:39:29;;;;;;;;;;;10.60;99.90;;;;;;5020016;28;19913;-79
2023/06/01 04:41:57;;;;;;;;;;;10.60;99.90;;;;;;5015716;28;20004;-79
2023/06/01 04:44:22;;;;;;;;;;;10.60;99.90;;;;;;5008930;28;19917;-79
2023/06/01 04:46:49;;;;;;;;;;;10.70;99.90;;;;;;5013739;28;19936;-79
2023/06/01 04:49:15;;;;;;;;;;;10.70;99.90;;;;;;5014451;28;19913;-79
2023/06/01 04:51:41;;;;;;;;;;;10.70;99.90;;;;;;5031653;28;19905;-78
2023/06/01 04:54:07;;;;;;;;;;;10.80;99.90;;;;;;5016083;28;19991;-78
2023/06/01 04:56:32;;;;;;;;;;;10.80;99.90;;;;;;5015111;28;19992;-78
2023/06/01 04:58:58;;;;;;;;;;;10.80;99.90;;;;;;5016209;28;19956;-78
2023/06/01 05:01:29;;;;;;;;;;;10.80;99.90;;;;;;5014727;28;19953;-78
2023/06/01 05:03:55;;;;;;;;;;;10.80;99.90;;;;;;5014961;28;19906;-78
2023/06/01 05:06:21;;;;;;;;;;;10.80;99.90;;;;;;5016263;28;20277;-79
2023/06/01 05:08:47;;;;;;;;;;;10.80;99.90;;;;;;5016286;28;19909;-78
2023/06/01 05:11:13;;;;;;;;;;;10.80;99.90;;;;;;5014936;28;19909;-78
2023/06/01 05:13:39;;;;;;;;;;;10.80;99.90;;;;;;5014600;28;20330;-78
2023/06/01 05:16:05;;;;;;;;;;;10.90;99.90;;;;;;5014822;28;20328;-78
2023/06/01 05:18:31;;;;;;;;;;;10.90;99.90;;;;;;5016008;28;20080;-78
2023/06/01 05:20:57;;;;;;;;;;;10.90;99.90;;;;;;5031016;28;19905;-78
2023/06/01 05:23:24;;;;;;;;;;;11.00;99.90;;;;;;5014715;28;19973;-79
2023/06/01 05:25:50;;;;;;;;;;;11.10;99.90;;;;;;5015806;28;20036;-78
2023/06/01 05:28:16;;;;;;;;;;;11.10;99.90;;;;;;5016040;28;19944;-78
2023/06/01 05:30:41;;;;;;;;;;;11.20;99.90;;;;;;5015759;28;19967;-78
2023/06/01 05:33:07;;;;;;;;;;;11.30;99.90;;;;;;4997624;28;19909;-78
2023/06/01 05:35:32;;;;;;;;;;;11.30;99.90;;;;;;5015823;28;19910;-78
2023/06/01 05:37:58;;;;;;;;;;;11.40;99.90;;;;;;5015756;28;19916;-78
2023/06/01 05:40:23;;;;;;;;;;;11.40;99.90;;;;;;4997964;28;19913;-78
2023/06/01 05:42:49;;;;;;;;;;;11.50;99.90;;;;;;5031737;28;20345;-78
2023/06/01 05:45:14;;;;;;;;;;;11.50;99.90;;;;;;4998330;28;19916;-78
2023/06/01 05:47:40;;;;;;;;;;;11.60;99.90;;;;;;5014734;28;19916;-78
2023/06/01 05:50:05;;;;;;;;;;;11.70;99.90;;;;;;5015901;28;19914;-78
2023/06/01 05:52:32;;;;;;;;;;;11.80;99.90;;;;;;5016225;28;19916;-78
2023/06/01 05:54:57;;;;;;;;;;;11.80;99.90;;;;;;5015779;28;20006;-78
2023/06/01 05:57:23;;;;;;;;;;;11.90;99.90;;;;;;5016522;28;19910;-78
2023/06/01 05:59:49;;;;;;;;;;;12.00;99.90;;;;;;5014372;28;20396;-78
2023/06/01 06:02:14;;;;;;;;;;;12.10;99.90;;;;;;5014329;28;20011;-77
2023/06/01 06:04:40;;;;;;;;;;;12.20;99.90;;;;;;5015717;28;19955;-79
2023/06/01 06:07:05;;;;;;;;;;;12.30;99.90;;;;;;5014204;28;20344;-78
2023/06/01 06:09:31;;;;;;;;;;;12.40;99.90;;;;;;5015375;28;19910;-79
2023/06/01 06:11:57;;;;;;;;;;;12.40;99.90;;;;;;5015935;28;20336;-78
2023/06/01 06:14:22;;;;;;;;;;;12.50;99.90;;;;;;5015036;28;19913;-78
2023/06/01 06:16:48;;;;;;;;;;;12.60;99.90;;;;;;5015923;28;19909;-78
2023/06/01 06:19:15;;;;;;;;;;;12.80;99.90;;;;;;5015497;28;19909;-78
2023/06/01 06:21:41;;;;;;;;;;;12.90;99.90;;;;;;5015179;28;20309;-78
2023/06/01 06:24:07;;;;;;;;;;;13.00;99.90;;;;;;5030711;28;19906;-78
2023/06/01 06:26:32;;;;;;;;;;;13.10;99.90;;;;;;5015463;28;19905;-78
2023/06/01 06:28:58;;;;;;;;;;;13.20;99.90;;;;;;5014263;28;19909;-77
2023/06/01 06:31:23;;;;;;;;;;;13.30;99.90;;;;;;4997653;28;19910;-79
2023/06/01 06:33:49;;;;;;;;;;;13.40;99.90;;;;;;5014047;28;19921;-79
2023/06/01 06:36:16;;;;;;;;;;;13.50;99.90;;;;;;5030414;28;19909;-79
2023/06/01 06:38:41;;;;;;;;;;;13.60;99.90;;;;;;5015026;28;20147;-78
2023/06/01 06:41:07;;;;;;;;;;;13.70;99.90;;;;;;5014173;28;19963;-78
2023/06/01 06:43:32;;;;;;;;;;;13.80;99.90;;;;;;5014632;28;19909;-78
2023/06/01 06:45:58;;;;;;;;;;;13.90;99.90;;;;;;5001102;28;19964;-79
2023/06/01 06:48:23;;;;;;;;;;;14.00;99.90;;;;;;5018588;28;19909;-78
2023/06/01 06:50:49;;;;;;;;;;;14.10;99.90;;;;;;5002059;28;20281;-79
2023/06/01 06:53:14;;;;;;;;;;;14.20;99.90;;;;;;5019068;28;19975;-77
2023/06/01 06:55:42;;;;;;;;;;;14.40;99.90;;;;;;5017876;28;19916;-79
2023/06/01 06:58:10;;;;;;;;;;;14.40;99.90;;;;;;5017701;28;20003;-78
2023/06/01 07:00:36;;;;;;;;;;;14.60;99.90;;;;;;5018872;28;20413;-78
2023/06/01 07:03:03;;;;;;;;;;;14.70;99.90;;;;;;5035194;28;19956;-78
2023/06/01 07:05:28;;;;;;;;;;;14.80;99.90;;;;;;5018929;28;19905;-79
2023/06/01 07:07:54;;;;;;;;;;;14.90;99.90;;;;;;5019000;28;19905;-78
2023/06/01 07:10:20;;;;;;;;;;;15.00;99.90;;;;;;5018610;28;19909;-78
2023/06/01 07:12:45;;;;;;;;;;;15.10;99.90;;;;;;5034000;28;19932;-79
2023/06/01 07:15:11;;;;;;;;;;;15.30;99.90;;;;;;5018461;28;20318;-78
2023/06/01 07:17:36;;;;;;;;;;;15.40;99.90;;;;;;5033905;28;20285;-78
2023/06/01 07:20:04;;;;;;;;;;;15.50;99.90;;;;;;5034137;28;19945;-79
2023/06/01 07:22:30;;;;;;;;;;;15.70;99.90;;;;;;5033838;28;19909;-79
2023/06/01 07:24:55;;;;;;;;;;;15.80;99.90;;;;;;5018469;28;20362;-79
2023/06/01 07:27:21;;;;;;;;;;;16.00;99.90;;;;;;5033973;28;19913;-78
2023/06/01 07:29:46;;;;;;;;;;;16.10;99.90;;;;;;5033719;28;19941;-78
2023/06/01 07:32:12;;;;;;;;;;;16.30;99.90;;;;;;5017701;28;19909;-78
2023/06/01 07:34:37;;;;;;;;;;;16.50;99.90;;;;;;5018290;28;19920;-79
2023/06/01 07:37:04;;;;;;;;;;;16.60;99.90;;;;;;5000641;28;20357;-79
2023/06/01 07:39:30;;;;;;;;;;;16.80;99.90;;;;;;5033131;28;19909;-79
2023/06/01 07:41:56;;;;;;;;;;;16.90;99.90;;;;;;5018170;28;20369;-79
2023/06/01 07:44:21;;;;;;;;;;;17.10;99.90;;;;;;5018172;28;20007;-79
2023/06/01 07:46:47;;;;;;;;;;;17.20;99.90;;;;;;5016726;28;20302;-79
2023/06/01 07:49:13;;;;;;;;;;;17.40;99.80;;;;;;5017947;28;20328;-78
2023/06/01 07:51:40;;;;;;;;;;;17.50;99.70;;;;;;5033157;28;20005;-78
2023/06/01 07:54:05;;;;;;;;;;;17.60;99.70;;;;;;5034003;28;20011;-79
2023/06/01 07:56:31;;;;;;;;;;;17.80;98.60;;;;;;5001255;28;20401;-79
2023/06/01 07:58:56;;;;;;;;;;;17.90;98.50;;;;;;5017244;28;19910;-78
2023/06/01 08:01:22;;;;;;;;;;;18.00;97.70;;;;;;5017494;28;19909;-78
2023/06/01 08:03:48;;;;;;;;;;;18.20;98.10;;;;;;5016471;28;19910;-79
2023/06/01 08:06:14;;;;;;;;;;;18.40;97.90;;;;;;5017876;28;19905;-78
2023/06/01 08:08:40;;;;;;;;;;;18.50;98.50;;;;;;5017766;28;19951;-77
2023/06/01 08:11:07;;;;;;;;;;;18.70;97.50;;;;;;5016036;28;19996;-78
2023/06/01 08:13:35;;;;;;;;;;;18.90;96.80;;;;;;5032469;28;19917;-79
2023/06/01 08:16:02;;;;;;;;;;;19.10;96.70;;;;;;5017579;28;19906;-79
2023/06/01 08:18:28;;;;;;;;;;;19.20;96.00;;;;;;5016346;28;19905;-79
2023/06/01 08:20:55;;;;;;;;;;;19.40;95.60;;;;;;5017401;28;19968;-79
2023/06/01 08:23:22;;;;;;;;;;;19.50;94.50;;;;;;5017598;28;19905;-78
2023/06/01 08:25:48;;;;;;;;;;;19.70;94.10;;;;;;5017174;28;19905;-78
2023/06/01 08:28:13;;;;;;;;;;;19.80;92.90;;;;;;5032637;28;19909;-79
2023/06/01 08:30:39;;;;;;;;;;;20.00;93.20;;;;;;5016420;28;19909;-78
2023/06/01 08:33:04;;;;;;;;;;;20.10;91.80;;;;;;5016378;28;20365;-78
2023/06/01 08:35:33;;;;;;;;;;;20.20;91.90;;;;;;5032447;28;20377;-79
2023/06/01 08:37:59;;;;;;;;;;;20.30;91.00;;;;;;5017430;28;20293;-78
2023/06/01 08:40:25;;;;;;;;;;;20.50;90.40;;;;;;5016987;28;19907;-79
2023/06/01 08:43:03;;;;;;;;;;;20.60;91.00;;;;;;5017605;28;19909;-78
2023/06/01 08:45:29;;;;;;;;;;;20.70;87.10;;;;;;5017125;28;19974;-79
2023/06/01 08:47:55;;;;;;;;;;;20.80;85.80;;;;;;5017005;28;19905;-79
2023/06/01 08:50:21;;;;;;;;;;;21.00;86.00;;;;;;5016911;28;19959;-78
2023/06/01 08:52:47;;;;;;;;;;;21.10;86.30;;;;;;5017167;28;19912;-79
2023/06/01 08:55:13;;;;;;;;;;;21.20;88.60;;;;;;5016760;28;19909;-79
2023/06/01 08:57:42;;;;;;;;;;;21.40;87.70;;;;;;5015736;28;19944;-79
2023/06/01 09:00:08;;;;;;;;;;;21.60;85.40;;;;;;5016644;28;19955;-78
2023/06/01 09:02:34;;;;;;;;;;;21.70;85.80;;;;;;5015599;28;19909;-79
2023/06/01 09:04:59;;;;;;;;;;;21.80;86.10;;;;;;5015648;28;19963;-79
2023/06/01 09:07:26;;;;;;;;;;;21.90;83.10;;;;;;5016356;28;19909;-79
2023/06/01 09:09:51;;;;;;;;;;;22.00;80.20;;;;;;5017496;28;19906;-80
2023/06/01 09:12:26;;;;;;;;;;;22.10;77.20;;;;;;5017065;28;20255;-79
2023/06/01 09:15:06;;;;;;;;;;;22.20;78.40;;;;;;5023546;28;19920;-79
2023/06/01 09:17:32;;;;;;;;;;;22.40;77.00;;;;;;5036387;28;19909;-78
2023/06/01 09:19:58;;;;;;;;;;;22.40;79.00;;;;;;5035115;28;19913;-78
2023/06/01 09:22:23;;;;;;;;;;;22.50;76.00;;;;;;5051790;28;19906;-79
2023/06/01 09:24:56;;;;;;;;;;;22.60;77.40;;;;;;5051753;28;19918;-78
2023/06/01 09:27:22;;;;;;;;;;;22.70;76.30;;;;;;5026400;28;19913;-78
2023/06/01 09:29:57;;;;;;;;;;;22.80;77.70;;;;;;5016582;28;20385;-78
2023/06/01 09:32:22;;;;;;;;;;;23.00;78.10;;;;;;5016341;28;19931;-79
2023/06/01 09:34:48;;;;;;;;;;;23.10;76.30;;;;;;5015313;28;20365;-79
2023/06/01 09:37:14;;;;;;;;;;;23.20;73.40;;;;;;5015269;28;19905;-78
2023/06/01 09:39:39;;;;;;;;;;;23.30;75.10;;;;;;5016467;28;19933;-78
2023/06/01 09:42:06;;;;;;;;;;;23.40;73.20;;;;;;5016395;28;19912;-78
2023/06/01 09:44:36;;;;;;;;;;;23.50;76.70;;;;;;5014970;28;20353;-79
2023/06/01 09:47:02;;;;;;;;;;;23.70;75.90;;;;;;5015061;28;19996;-78
2023/06/01 09:49:29;;;;;;;;;;;23.90;75.90;;;;;;5015010;28;19906;-79
2023/06/01 09:52:04;;;;;;;;;;;24.00;71.10;;;;;;5016313;28;20429;-78
2023/06/01 09:54:33;;;;;;;;;;;24.10;69.20;;;;;;5014796;28;19914;-79
2023/06/01 09:57:01;;;;;;;;;;;24.10;64.40;;;;;;5017127;28;20373;-79
2023/06/01 09:59:30;;;;;;;;;;;24.20;66.30;;;;;;5016680;28;19964;-78
2023/06/01 10:01:57;;;;;;;;;;;24.30;65.80;;;;;;5016194;28;19905;-78
2023/06/01 10:04:24;;;;;;;;;;;24.40;66.30;;;;;;5016902;28;20312;-78
2023/06/01 10:06:54;;;;;;;;;;;24.50;64.70;;;;;;5016423;28;20361;-78
2023/06/01 10:09:20;;;;;;;;;;;24.60;65.30;;;;;;5031324;28;19905;-78
2023/06/01 10:11:53;;;;;;;;;;;24.60;65.40;;;;;;5014895;28;19905;-78
2023/06/01 10:14:18;;;;;;;;;;;24.70;64.70;;;;;;5014419;28;20030;-78
2023/06/01 10:16:44;;;;;;;;;;;24.70;62.40;;;;;;5015635;28;19910;-78
2023/06/01 10:19:11;;;;;;;;;;;24.70;62.60;;;;;;4998227;28;19916;-79
2023/06/01 10:21:37;;;;;;;;;;;24.90;62.40;;;;;;5015874;28;19928;-79
2023/06/01 10:24:03;;;;;;;;;;;25.10;60.20;;;;;;5031054;28;19916;-79
2023/06/01 10:26:33;;;;;;;;;;;25.20;58.30;;;;;;5017045;28;19916;-78
2023/06/01 10:28:59;;;;;;;;;;;25.30;58.30;;;;;;5016604;28;19906;-78
2023/06/01 10:31:31;;;;;;;;;;;25.50;62.30;;;;;;5017859;28;19932;-79
2023/06/01 10:33:57;;;;;;;;;;;25.60;59.70;;;;;;5017229;28;19913;-78
2023/06/01 10:36:23;;;;;;;;;;;25.70;58.60;;;;;;5017141;28;19909;-78
2023/06/01 10:38:49;;;;;;;;;;;25.70;60.70;;;;;;5016831;28;19912;-78
2023/06/01 10:41:28;;;;;;;;;;;25.80;58.40;;;;;;5015173;28;19905;-79
2023/06/01 10:43:54;;;;;;;8.80;3.90;;;25.80;57.80;;;;;;5015723;28;20073;-79
2023/06/01 10:46:37;;;;;;;6.80;4.30;;;25.80;58.30;;;;;;5015913;28;19988;-79
2023/06/01 10:49:02;;;;;;;;;;;25.90;55.80;;;;;;5014980;28;20073;-79
2023/06/01 10:51:28;;;;;;;;;;;26.00;58.80;;;;;;5015937;28;20371;-78
2023/06/01 10:53:54;;;;;;;;;;;26.10;57.80;;;;;;4997373;28;20000;-78
2023/06/01 10:56:27;;;;;;;8.80;4.55;;;26.10;58.90;;;;;;5015779;28;20015;-78
2023/06/01 10:59:08;;;;;;;5.60;4.00;;;26.30;59.60;;;;;;5016420;28;20589;-78
2023/06/01 11:01:46;;;;;;;8.70;4.40;;;26.30;58.60;;;;;;5015923;28;20059;-78
2023/06/01 11:04:13;;;;;;;7.45;4.32;;;26.30;59.30;;;;;;5016583;28;20042;-78
2023/06/01 11:06:42;;;;;;;6.82;3.95;;;26.30;58.50;;;;;;5016386;28;20026;-78
2023/06/01 11:09:10;;;;;;;6.18;4.03;;;26.30;57.60;;;;;;5016221;28;20057;-78
2023/06/01 11:11:50;;;;;;;5.70;4.00;;;26.40;59.80;;;;;;5014766;28;20121;-78
2023/06/01 11:14:23;;;;;;;6.80;3.80;;;26.40;61.10;;;;;;5030628;28;20030;-78
2023/06/01 11:16:53;;;;;;;7.40;4.20;;;26.40;58.30;;;;;;5015443;28;20071;-78
2023/06/01 11:19:25;;;;;;;6.10;4.13;;;26.40;58.60;;;;;;5015624;28;20099;-78
2023/06/01 11:22:04;;;;;;;6.95;4.20;;;26.40;59.30;;;;;;5014984;28;20105;-79
2023/06/01 11:24:37;;;;;;;9.88;4.15;;;26.40;58.60;;;;;;5015625;28;20040;-78
2023/06/01 11:27:08;;;;;;;6.72;4.40;;;26.50;58.30;;;;;;5019263;28;20108;-78
2023/06/01 11:29:34;;;;;;;7.20;4.30;;;26.60;58.40;;;;;;5015724;28;20439;-79
2023/06/01 11:32:01;;;;;;;8.30;4.55;;;26.60;58.50;;;;;;5033552;28;20037;-78
2023/06/01 11:34:38;;;;;;;6.07;4.10;;;26.70;58.20;;;;;;5019503;28;20037;-78
2023/06/01 11:37:05;;;;;;;6.18;4.05;;;26.80;59.70;;;;;;5018405;28;20025;-78
2023/06/01 11:39:32;;;;;;;5.18;3.55;;;26.80;57.00;;;;;;5016965;28;20040;-78
2023/06/01 11:42:05;;;;;;;6.88;4.05;;;26.70;55.10;;;;;;5018536;28;20029;-78
2023/06/01 11:44:31;;;;;;;6.53;4.13;;;26.60;60.30;;;;;;5018675;28;20022;-78
2023/06/01 11:46:58;;;;;;;5.90;3.80;;;26.60;61.90;;;;;;5020914;28;20039;-78
2023/06/01 11:49:24;;;;;;;5.40;3.90;;;26.70;57.80;;;;;;4998717;28;20096;-78
2023/06/01 11:51:52;;;;;;;5.28;3.70;;;26.70;56.20;;;;;;4997318;28;20082;-78
2023/06/01 11:54:23;;;;;;;5.25;4.10;;;26.80;55.90;;;;;;4998429;28;20026;-78
2023/06/01 11:56:49;;;;;;;6.18;4.30;;;26.80;56.70;;;;;;5021454;28;20022;-78
2023/06/01 11:59:14;;;;;;;6.70;4.43;;;26.90;57.00;;;;;;5037676;28;20064;-78
2023/06/01 12:01:47;;;;;;;8.15;4.90;;;27.10;58.10;;;;;;5005568;28;20053;-78
2023/06/01 12:04:22;;;;;;;5.88;3.88;;;27.10;59.00;;;;;;4999058;28;20092;-78
2023/06/01 12:06:49;;;;;;;7.30;4.20;;;27.10;57.00;;;;;;5032935;28;20030;-78
2023/06/01 12:09:16;;;;;;;6.25;4.30;;;27.00;56.60;;;;;;5016707;28;20542;-78
2023/06/01 12:11:44;;;;;;;6.32;4.00;;;27.10;57.70;;;;;;5017625;28;20496;-78
2023/06/01 12:14:11;;;;;;;5.63;4.10;;;27.10;55.90;;;;;;5017561;28;20040;-78
2023/06/01 12:16:53;;;;;;;7.43;4.72;;;26.80;57.20;;;;;;5016677;28;20022;-78
2023/06/01 12:19:19;;;;;;;6.25;4.18;;;26.70;55.90;;;;;;5017767;28;20029;-78
2023/06/01 12:21:54;;;;;;;7.50;4.70;;;26.70;56.40;;;;;;5033167;28;20105;-78
2023/06/01 12:24:32;;;;;;;8.88;4.65;;;26.80;57.40;;;;;;5017798;28;19910;-78
2023/06/01 12:26:59;;;;;;;6.43;4.60;;;27.10;56.30;;;;;;5017343;28;20045;-78
2023/06/01 12:29:42;;;;;;;8.00;4.50;;;27.00;55.90;;;;;;5011899;28;20034;-78
2023/06/01 12:32:09;;;;;;;5.75;4.15;;;26.80;57.20;;;;;;5008039;28;19913;-78
2023/06/01 12:34:39;;;;;;;8.02;4.20;;;26.80;56.40;;;;;;5014071;28;20493;-78
2023/06/01 12:37:19;;;;;;;6.40;3.95;;;26.80;57.70;;;;;;5033686;28;20504;-78
2023/06/01 12:39:56;;;;;;;6.75;4.47;;;26.90;56.10;;;;;;5003660;28;20038;-78
2023/06/01 12:42:39;;;;;;;6.90;4.35;;;27.10;58.00;;;;;;5011120;28;20027;-78
2023/06/01 12:45:11;;;;;;;7.93;4.70;;;27.30;57.30;;;;;;5015916;28;20037;-78
2023/06/01 12:47:41;;;;;;;9.38;4.70;;;27.40;55.30;;;;;;5032121;28;20038;-78
2023/06/01 12:50:09;;;;;;;8.60;4.55;;;27.30;55.50;;;;;;5016552;28;20117;-78
2023/06/01 12:52:35;;;;;;;5.90;4.90;;;27.30;57.80;;;;;;5017461;28;20435;-78
2023/06/01 12:55:03;;;;;;;7.82;4.35;;;27.30;56.50;;;;;;5014684;28;20061;-78
2023/06/01 12:57:30;;;;;;;6.80;4.47;;;27.40;57.20;;;;;;5016578;28;20529;-78
2023/06/01 12:59:55;;;;;;;8.35;4.82;;;27.50;56.90;;;;;;5016669;28;20029;-78
2023/06/01 13:02:21;;;;;;;8.32;4.35;;;27.60;58.80;;;;;;5016081;28;20455;-78
2023/06/01 13:04:47;;;;;;;7.65;4.43;;;27.70;57.70;;;;;;5015518;28;20037;-78
2023/06/01 13:07:12;;;;;;;6.63;4.35;;;27.80;57.00;;;;;;5016656;28;20034;-78
2023/06/01 13:09:38;;;;;;;6.20;4.30;;;28.00;57.40;;;;;;5015275;28;20096;-78
2023/06/01 13:12:05;;;;;;;6.82;4.70;;;28.00;58.30;;;;;;5016713;28;20030;-78
2023/06/01 13:14:30;;;;;;;7.07;4.60;;;28.30;56.20;;;;;;5016521;28;20038;-78
2023/06/01 13:16:56;;;;;;;7.00;4.28;;;28.20;54.40;;;;;;5015908;28;20097;-78
2023/06/01 13:19:25;;;;;;;10.13;4.50;;;28.00;56.50;;;;;;5016409;28;20481;-78
2023/06/01 13:21:51;;;;;;;8.32;4.38;;;27.80;55.60;;;;;;5016385;28;20589;-78
2023/06/01 13:24:17;;;;;;;6.88;3.92;;;27.80;57.60;;;;;;5016772;28;20034;-78
2023/06/01 13:26:43;;;;;;;6.97;4.72;;;27.70;54.40;;;;;;5016250;28;20060;-78
2023/06/01 13:29:10;;;;;;;6.50;4.70;;;27.60;56.00;;;;;;5017051;28;20374;-78
2023/06/01 13:31:37;;;;;;;8.10;4.82;;;27.50;55.60;;;;;;5016467;28;20064;-78
2023/06/01 13:34:03;;;;;;;8.82;4.70;;;27.40;56.30;;;;;;5015931;28;20442;-78
2023/06/01 13:36:29;;;;;;;7.20;3.92;;;27.30;56.90;;;;;;5016362;28;20083;-78
2023/06/01 13:38:56;;;;;;;6.60;4.82;;;27.40;55.50;;;;;;5008287;28;20022;-78
2023/06/01 13:41:22;;;;;;;7.03;4.53;;;27.40;55.40;;;;;;4996224;28;20029;-78
2023/06/01 13:43:47;;;;;;;6.57;4.63;;;27.40;55.40;;;;;;4996536;28;20030;-78
2023/06/01 13:46:13;;;;;;;5.88;4.30;;;27.50;59.10;;;;;;4996614;28;20483;-78
2023/06/01 13:48:39;;;;;;;6.50;4.75;;;27.80;57.00;;;;;;4996749;28;20026;-78
2023/06/01 13:51:08;;;;;;;6.30;4.40;;;27.90;56.50;;;;;;5011249;28;20434;-78
2023/06/01 13:53:34;;;;;;;7.65;4.75;;;27.90;56.60;;;;;;4994618;28;20479;-78
2023/06/01 13:56:00;;;;;;;7.40;4.40;;;27.80;57.30;;;;;;4995256;28;20027;-78