Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:45;;;;;;;6.63;3.20;;;11.60;99.90;;;;;;1968652;72;25213;-91
2023/09/01 00:05:36;;;;;;;4.10;3.30;;;11.70;99.90;;;;;;1915787;73;25720;-91
2023/09/01 00:08:26;;;;;;;4.93;3.40;;;11.70;99.90;;;;;;1938693;72;25719;-91
2023/09/01 00:11:14;;;;;;;5.37;3.43;;;11.60;99.90;;;;;;1890662;75;25629;-91
2023/09/01 00:14:05;;;;;;;3.93;2.97;;;11.70;99.90;;;;;;1881132;75;25264;-91
2023/09/01 00:16:54;;;;;;;5.97;3.40;;;11.60;99.90;;;;;;1895180;75;25276;-91
2023/09/01 00:19:43;;;;;;;5.53;3.03;;;11.60;99.90;;;;;;1888388;74;25266;-91
2023/09/01 00:22:32;;;;;;;8.80;3.17;;;11.60;99.90;;;;;;1893051;75;25222;-91
2023/09/01 00:25:20;;;;;;;10.43;3.20;;;11.60;99.90;;;;;;1876411;75;26741;-91
2023/09/01 00:28:09;;;;;;;6.67;3.33;;;11.60;99.90;;;;;;1876748;75;25212;-91
2023/09/01 00:31:00;;;;;;;8.90;3.10;;;11.60;99.90;;;;;;1895530;75;25165;-92
2023/09/01 00:33:49;;;;;;;4.80;3.20;;;11.60;99.90;;;;;;1897352;75;25230;-92
2023/09/01 00:36:38;;;;;;;15.70;3.17;;;11.60;99.90;;;;;;1891353;75;25210;-92
2023/09/01 00:42:15;;;;;;;4.23;3.00;;;11.50;99.90;;;;;;1960270;71;27153;-91
2023/09/01 00:45:04;;;;;;;8.27;3.13;;;11.50;99.90;;;;;;1912739;75;25308;-91
2023/09/01 00:47:53;;;;;;;6.57;3.20;;;11.60;99.90;;;;;;1880292;75;25229;-91
2023/09/01 00:50:42;;;;;;;5.20;3.17;;;11.50;99.90;;;;;;1897189;75;25664;-91
2023/09/01 00:56:48;;;;;;;5.17;2.73;;;11.50;99.90;;;;;;1969134;72;27047;-91
2023/09/01 00:59:38;;;;;;;6.33;3.50;;;11.50;99.90;;;;;;1989476;72;25260;-91
2023/09/01 01:05:15;;;;;;;4.30;3.30;;;11.40;99.90;;;;;;1896701;74;26921;-91
2023/09/01 01:08:09;;;;;;;9.97;3.13;;;11.40;99.90;;;;;;1850447;76;25276;-93
2023/09/01 01:25:24;;;;;;;4.57;3.00;;;11.40;99.90;;;;;;1988319;71;27492;-91
2023/09/01 01:30:58;;;;;;;2.87;2.60;;;11.50;99.90;;;;;;1945735;72;26985;-92
2023/09/01 01:33:54;;;;;;;3.43;2.90;;;11.50;99.90;;;;;;1916651;73;25235;-91
2023/09/01 01:36:49;;;;;;;6.67;2.87;;;11.50;99.90;;;;;;1937326;73;25706;-92
2023/09/01 01:39:41;;;;;;;4.83;2.80;;;11.60;99.90;;;;;;1920668;73;25336;-91
2023/09/01 01:45:20;;;;;;;9.23;3.17;;;11.60;99.90;;;;;;1889712;74;27630;-91
2023/09/01 01:48:08;;;;;;;4.77;3.23;;;11.60;99.90;;;;;;1828534;77;25268;-91
2023/09/01 01:50:57;;;;;;;4.37;2.87;;;11.70;99.90;;;;;;1842960;77;25263;-91
2023/09/01 01:53:46;;;;;;;3.23;2.70;;;11.70;99.90;;;;;;1838038;77;25743;-91
2023/09/01 01:56:35;;;;;;;6.47;3.23;;;11.70;99.90;;;;;;1829456;77;25393;-91
2023/09/01 01:59:23;;;;;;;4.37;3.10;;;11.70;99.90;;;;;;1839777;77;25674;-91
2023/09/01 02:16:18;;;;;;;3.03;2.53;;;11.80;99.90;;;;;;1836041;77;26898;-91
2023/09/01 02:21:48;;;;;;;3.27;2.90;;;12.10;99.90;;;;;;1892849;74;27171;-91
2023/09/01 02:24:37;;;;;;;4.10;2.60;;;12.10;99.90;;;;;;1845925;77;25756;-92
2023/09/01 02:27:25;;;;;;;3.77;2.60;;;12.00;99.90;;;;;;1842346;77;25344;-91
2023/09/01 02:30:15;;;;;;;6.27;2.27;;;12.00;99.90;;;;;;1840652;77;25241;-91
2023/09/01 02:33:03;;;;;;;3.80;2.43;;;12.00;99.90;;;;;;1819655;77;25269;-91
2023/09/01 02:35:51;;;;;;;3.93;2.37;;;12.00;99.90;;;;;;1841977;77;26927;-91
2023/09/01 02:38:40;;;;;;;3.10;2.40;;;12.00;99.90;;;;;;1841633;77;25849;-91
2023/09/01 02:41:29;;;;;;;5.30;2.47;;;12.00;99.90;;;;;;1846305;76;25306;-91
2023/09/01 02:44:18;;;;;;;4.23;2.60;;;12.00;99.90;;;;;;1870771;76;25265;-91
2023/09/01 02:47:06;;;;;;;5.33;2.80;;;11.90;99.90;;;;;;1867919;76;25278;-92
2023/09/01 02:49:55;;;;;;;4.10;3.00;;;11.90;99.90;;;;;;1851550;76;25265;-92
2023/09/01 02:52:44;;;;;;;4.30;2.57;;;12.00;99.90;;;;;;1831033;78;25197;-91
2023/09/01 02:55:33;;;;;;;5.80;2.80;;;12.00;99.90;;;;;;1841099;78;25615;-91
2023/09/01 02:58:22;;;;;;;4.13;2.90;;;12.10;99.90;;;;;;1830247;76;25260;-91
2023/09/01 03:01:11;;;;;;;4.37;2.37;;;12.10;99.90;;;;;;1833555;78;25288;-91
2023/09/01 03:06:42;;;;;;;3.50;2.67;;;12.00;99.90;;;;;;1886049;74;27048;-91
2023/09/01 03:09:32;;;;;;;3.77;2.60;;;12.00;99.90;;;;;;1841478;77;25300;-93
2023/09/01 03:12:21;;;;;;;4.97;2.53;;;12.00;99.90;;;;;;1834270;77;25294;-93
2023/09/01 03:15:11;;;;;;;2.83;2.37;;;12.10;99.90;;;;;;1837118;77;25350;-93
2023/09/01 03:18:00;;;;;;;6.70;2.73;;;12.10;99.90;;;;;;1843219;77;25348;-93
2023/09/01 03:20:50;;;;;;;5.70;2.50;;;12.10;99.90;;;;;;1838629;77;25368;-93
2023/09/01 03:23:39;;;;;;;5.57;2.60;;;12.20;99.90;;;;;;1820597;77;25210;-93
2023/09/01 03:26:29;;;;;;;3.80;2.30;;;12.10;99.90;;;;;;1817830;77;25206;-93
2023/09/01 03:29:17;;;;;;;5.03;2.53;;;12.20;99.90;;;;;;1838744;76;25279;-92
2023/09/01 03:32:08;;;;;;;6.27;2.50;;;12.20;99.90;;;;;;1847688;77;25193;-91
2023/09/01 03:34:57;;;;;;;2.63;2.30;;;12.20;99.90;;;;;;1847450;76;25262;-93
2023/09/01 03:37:46;;;;;;;2.90;2.60;;;12.30;99.90;;;;;;1832104;77;25249;-93
2023/09/01 03:40:37;;;;;;;3.30;2.20;;;12.30;99.90;;;;;;1837624;77;25318;-93
2023/09/01 03:43:25;;;;;;;5.03;2.37;;;12.40;99.90;;;;;;1806305;79;25297;-93
2023/09/01 03:46:14;;;;;;;3.97;2.30;;;12.40;99.90;;;;;;1812697;79;25261;-93
2023/09/01 03:52:47;;;;;;;2.63;2.40;;;12.50;99.90;;;;;;1960333;71;27444;-92
2023/09/01 03:55:35;;;;;;;10.27;2.77;;;12.50;99.90;;;;;;1966862;72;25920;-92
2023/09/01 04:02:16;;;;;;;2.43;2.23;;;12.50;99.90;;;;;;1974945;71;27084;-92
2023/09/01 04:05:07;;;;;;;4.40;2.30;;;12.50;99.90;;;;;;1982236;72;25195;-92
2023/09/01 04:07:55;;;;;;;3.87;2.07;;;12.50;99.90;;;;;;1980623;71;25228;-94
2023/09/01 04:10:45;;;;;;;4.80;2.60;;;12.50;99.90;;;;;;1970064;71;25944;-91
2023/09/01 04:13:36;;;;;;;2.77;2.37;;;12.50;99.90;;;;;;1963712;72;25627;-91
2023/09/01 04:20:19;;;;;;;3.30;2.27;;;12.50;99.90;;;;;;1985156;72;26363;-92
2023/09/01 04:23:09;;;;;;;4.73;2.47;;;12.60;99.90;;;;;;1927357;73;25210;-92
2023/09/01 04:26:00;;;;;;;6.53;2.10;;;12.60;99.90;;;;;;1985056;71;25659;-92
2023/09/01 04:28:51;;;;;;;3.20;2.40;;;12.60;99.90;;;;;;1948550;72;25692;-92
2023/09/01 04:31:40;;;;;;;3.50;2.20;;;12.60;99.90;;;;;;1948672;72;25211;-91
2023/09/01 04:34:29;;;;;;;4.33;2.40;;;12.60;99.90;;;;;;1942388;72;25208;-92
2023/09/01 04:37:21;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;1994042;70;25157;-92
2023/09/01 04:40:13;;;;;;;2.53;2.13;;;12.70;99.90;;;;;;1967881;70;25396;-92
2023/09/01 04:43:03;;;;;;;2.60;2.23;;;12.80;99.90;;;;;;1961885;71;25652;-92
2023/09/01 05:00:26;;;;;;;4.53;2.20;;;12.80;99.90;;;;;;1991969;71;27032;-92
2023/09/01 05:03:15;;;;;;;4.37;2.33;;;12.80;99.90;;;;;;1922009;73;25208;-92
2023/09/01 05:06:07;;;;;;;2.97;2.00;;;12.90;99.90;;;;;;1953558;72;25189;-91
2023/09/01 05:23:48;;;;;;;5.30;2.47;;;12.90;99.90;;;;;;1976649;71;26900;-92
2023/09/01 05:26:37;;;;;;;3.17;2.07;;;13.20;99.90;;;;;;1925225;74;25179;-92
2023/09/01 05:29:30;;;;;;;3.07;2.20;;;13.20;99.90;;;;;;1931549;72;25303;-92
2023/09/01 05:32:18;;;;;;;2.43;2.13;;;13.20;99.90;;;;;;1916193;74;25736;-92
2023/09/01 05:35:09;;;;;;;3.50;2.37;;;13.30;99.90;;;;;;1910626;74;25275;-92
2023/09/01 05:37:59;;;;;;;3.00;2.20;;;13.30;99.90;;;;;;1935921;72;25280;-92
2023/09/01 05:55:17;;;;;;;3.57;2.20;;;13.50;99.90;;;;;;1947644;72;26477;-91
2023/09/01 05:58:06;;;;;;;3.33;2.20;;;13.70;99.90;;;;;;1919307;73;25251;-91
2023/09/01 06:00:54;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;1917286;73;25322;-91
2023/09/01 06:03:42;;;;;;;2.83;1.93;;;13.70;99.90;;;;;;1916583;73;25694;-91
2023/09/01 06:06:33;;;;;;;3.03;2.23;;;13.70;99.90;;;;;;1917241;73;25293;-91
2023/09/01 06:09:24;;;;;;;3.43;2.00;;;13.80;99.90;;;;;;1917933;73;25236;-91
2023/09/01 06:25:57;;;;;;;3.83;1.80;;;14.00;99.90;;;;;;1922971;74;27136;-92
2023/09/01 06:31:43;;;;;;;5.37;2.10;;;14.20;99.90;;;;;;1968008;72;27113;-92
2023/09/01 06:34:41;;;;;;;8.93;2.40;;;14.20;99.90;;;;;;1917022;73;25299;-92
2023/09/01 06:37:32;;;;;;;4.17;1.80;;;14.40;99.90;;;;;;1921649;73;25355;-92
2023/09/01 06:40:22;;;;;;;3.03;1.60;;;14.40;99.90;;;;;;1919483;73;25216;-92
2023/09/01 07:09:55;;;;;;;4.13;2.00;;;13.90;99.90;;;;;;1871341;75;26952;-92
2023/09/01 07:40:32;;;;;;;7.47;2.00;;;14.80;99.90;;;;;;1944290;72;28268;-91
2023/09/01 07:43:53;;;;;;;2.33;1.90;;;15.00;99.90;;;;;;1916491;73;25296;-93
2023/09/01 07:46:46;;;;;;;1.83;1.73;;;15.40;99.90;;;;;;1880458;73;25358;-93
2023/09/01 07:49:41;;;;;;;4.10;2.00;;;15.60;99.90;;;;;;1869466;73;25323;-93
2023/09/01 07:52:35;;;;;;;7.30;2.20;;;15.80;99.90;;;;;;1896391;73;25881;-93
2023/09/01 08:30:14;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;1907363;73;25738;-93
2023/09/01 08:33:04;;;;;;;3.60;1.77;;;17.40;99.90;;;;;;1843647;76;25218;-93
2023/09/01 09:18:57;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;1997752;70;26995;-93
2023/09/01 09:35:16;;;;;;;1.47;1.40;;;18.90;99.90;;;;;;1914217;73;27585;-92
2023/09/01 10:14:29;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;1938007;72;26937;-92
2023/09/01 10:30:50;;;;;;;1.37;1.27;;;20.00;99.90;;;;;;1911498;74;27097;-92
2023/09/01 10:55:08;;;;;;;1.57;1.20;;;20.20;99.90;;;;;;2022454;69;26829;-92
2023/09/01 11:54:59;;;;;;;2.17;1.30;;;20.50;99.90;;;;;;1949139;72;28222;-92
2023/09/01 11:57:56;;;;;;;3.47;1.53;;;20.30;99.90;;;;;;1929141;73;25729;-92
2023/09/01 12:00:51;;;;;;;2.73;1.40;;;20.30;99.90;;;;;;1924501;73;25349;-92
2023/09/01 12:03:41;;;;;;;1.97;1.43;;;20.30;99.90;;;;;;1944835;73;25233;-92
2023/09/01 12:06:32;;;;;;;2.73;1.40;;;20.10;99.90;;;;;;1930668;73;25224;-92
2023/09/01 12:09:22;;;;;;;3.60;1.50;;;20.10;99.90;;;;;;1933586;73;25307;-92
2023/09/01 12:12:13;;;;;;;2.57;1.40;;;20.10;99.90;;;;;;1919920;73;25564;-92
2023/09/01 12:15:12;;;;;;;3.07;1.30;;;20.20;99.90;;;;;;1929338;73;25228;-92
2023/09/01 12:20:55;;;;;;;3.33;1.20;;;20.30;99.90;;;;;;1947860;72;27152;-92
2023/09/01 12:23:45;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;1888250;73;25380;-92
2023/09/01 13:50:21;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;1844791;75;27563;-91
2023/09/01 15:30:57;;;;;;;1.43;1.33;;;19.20;99.90;;;;;;1845552;76;25336;-93
2023/09/01 15:54:26;;;;;;;6.20;1.33;;;19.40;99.90;;;;;;1940419;73;26554;-92
2023/09/01 17:20:00;;;;;;;;;;;;;;;;;;;;;
