Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:17;;;;;;;;;;;;;;;19.94;54.50;101701.53;5034946;28;20390;-83
2023/10/10 00:04:43;;;;;;;;;;;;;;;19.95;54.31;101708.63;5024322;28;20003;-83
2023/10/10 00:07:09;;;;;;;;;;;;;;;19.91;54.71;101702.31;5052514;28;19967;-83
2023/10/10 00:09:35;;;;;;;;;;;;;;;19.93;54.50;101697.06;5034158;28;19939;-84
2023/10/10 00:12:01;;;;;;;;;;;;;;;19.91;54.21;101690.81;5032946;28;19975;-82
2023/10/10 00:14:29;;;;;;;;;;;;;;;19.89;54.50;101687.22;5045279;28;20445;-82
2023/10/10 00:16:55;;;;;;;;;;;;;;;19.89;54.61;101681.91;5050434;28;19942;-83
2023/10/10 00:19:29;;;;;;;;;;;;;;;19.87;54.50;101678.31;5025922;28;20448;-83
2023/10/10 00:21:55;;;;;;;;;;;;;;;19.89;54.51;101676.63;5035706;28;19935;-82
2023/10/10 00:24:24;;;;;;;;;;;;;;;19.86;54.75;101673.88;5034239;28;19925;-83
2023/10/10 00:26:49;;;;;;;;;;;;;;;19.87;54.63;101665.06;5035574;28;19913;-84
2023/10/10 00:29:18;;;;;;;;;;;;;;;19.86;54.78;101660.63;5049338;28;20390;-83
2023/10/10 00:34:27;;;;;;;;;;;;;;;19.86;54.58;101650.91;5043134;28;19920;-84
2023/10/10 00:36:53;;;;;;;;;;;;;;;19.86;54.69;101642.97;5034031;28;19913;-83
2023/10/10 00:44:17;;;;;;;;;;;;;;;19.84;54.62;101630.53;5031694;28;19921;-84
2023/10/10 00:47:03;;;;;;;;;;;;;;;19.83;54.79;101624.34;5018390;28;20370;-84
2023/10/10 00:49:31;;;;;;;;;;;;;;;19.86;54.81;101607.63;5056061;28;19923;-83
2023/10/10 00:51:59;;;;;;;;;;;;;;;19.85;54.70;101612.00;5031978;28;19916;-85
2023/10/10 00:56:54;;;;;;;;;;;;;;;19.81;54.84;101602.19;5038399;28;20382;-84
2023/10/10 00:59:34;;;;;;;;;;;;;;;19.84;54.88;101601.38;5052565;28;19939;-84
2023/10/10 01:02:01;;;;;;;;;;;;;;;19.84;54.85;101601.38;5037710;28;19924;-85
2023/10/10 01:04:39;;;;;;;;;;;;;;;19.82;54.85;101590.72;5050187;28;19920;-84
2023/10/10 01:07:07;;;;;;;;;;;;;;;19.82;54.95;101588.06;5036104;28;19921;-85
2023/10/10 01:09:34;;;;;;;;;;;;;;;19.82;54.65;101595.13;5028914;28;20034;-84
2023/10/10 01:12:04;;;;;;;;;;;;;;;19.85;54.63;101597.84;5026471;28;20003;-84
2023/10/10 01:14:30;;;;;;;;;;;;;;;19.83;54.84;101596.91;5041212;28;19948;-82
2023/10/10 01:16:57;;;;;;;;;;;;;;;19.81;54.80;101606.56;5051344;28;20309;-84
2023/10/10 01:19:28;;;;;;;;;;;;;;;19.80;54.78;101600.38;5032517;28;19920;-82
2023/10/10 01:22:03;;;;;;;;;;;;;;;19.79;54.75;101603.88;5052437;28;19932;-83
2023/10/10 01:24:31;;;;;;;;;;;;;;;19.78;54.98;101604.72;5034865;28;19924;-83
2023/10/10 01:27:13;;;;;;;;;;;;;;;19.78;55.01;101594.13;5049402;28;19940;-83
2023/10/10 01:29:49;;;;;;;;;;;;;;;19.76;54.89;101592.28;5046852;28;19940;-83
2023/10/10 01:32:17;;;;;;;;;;;;;;;19.78;54.75;101588.81;5039283;28;19923;-83
2023/10/10 01:34:45;;;;;;;;;;;;;;;19.78;54.79;101590.59;5027548;28;19920;-83
2023/10/10 01:37:24;;;;;;;;;;;;;;;19.80;54.83;101602.13;5043781;28;19917;-83
2023/10/10 01:39:54;;;;;;;;;;;;;;;19.78;54.71;101599.44;5040352;28;20425;-84
2023/10/10 01:42:30;;;;;;;;;;;;;;;19.77;54.97;101596.72;5040286;28;20027;-83
2023/10/10 01:44:56;;;;;;;;;;;;;;;19.81;54.95;101604.84;5002155;28;19917;-84
2023/10/10 01:47:34;;;;;;;;;;;;;;;19.76;54.95;101602.88;5029880;28;20301;-84
2023/10/10 01:50:00;;;;;;;;;;;;;;;19.80;54.80;101621.56;5029905;28;19917;-85
2023/10/10 01:52:27;;;;;;;;;;;;;;;19.74;54.93;101616.09;5013420;28;19972;-84
2023/10/10 01:54:53;;;;;;;;;;;;;;;19.75;54.75;101612.59;5005019;28;20013;-84
2023/10/10 01:57:22;;;;;;;;;;;;;;;19.71;55.13;101606.31;5014965;28;20008;-84
2023/10/10 01:59:51;;;;;;;;;;;;;;;19.73;54.83;101612.53;5008494;28;19925;-83
2023/10/10 02:02:21;;;;;;;;;;;;;;;19.72;54.81;101616.03;4999473;28;19918;-84
2023/10/10 02:04:47;;;;;;;;;;;;;;;19.73;54.88;101620.50;5014166;28;20393;-84
2023/10/10 02:07:23;;;;;;;;;;;;;;;19.75;54.95;101620.56;5029216;28;19940;-83
2023/10/10 02:12:36;;;;;;;;;;;;;;;19.73;54.70;101609.91;5024615;28;19932;-83
2023/10/10 02:15:02;;;;;;;;;;;;;;;19.73;54.87;101615.19;5001527;28;20358;-83
2023/10/10 02:17:29;;;;;;;;;;;;;;;19.72;54.83;101623.09;5022002;28;20016;-84
2023/10/10 02:20:18;;;;;;;;;;;;;;;19.72;54.94;101617.78;5023547;28;19988;-83
2023/10/10 02:27:57;;;;;;;;;;;;;;;19.68;55.00;101619.44;5025961;28;19964;-85
2023/10/10 02:30:34;;;;;;;;;;;;;;;19.69;55.00;101617.69;5025707;28;20454;-83
2023/10/10 02:33:26;;;;;;;;;;;;;;;19.71;55.01;101623.97;4997928;28;19972;-81
2023/10/10 02:35:54;;;;;;;;;;;;;;;19.73;54.75;101617.84;5027910;28;19917;-84
2023/10/10 02:38:39;;;;;;;;;;;;;;;19.70;54.83;101620.38;5013327;28;19960;-85
2023/10/10 02:46:23;;;;;;;;;;;;;;;19.70;54.90;101616.84;5030586;28;20011;-84
2023/10/10 02:48:54;;;;;;;;;;;;;;;19.56;54.71;101607.53;5050637;28;19967;-82
2023/10/10 02:51:20;;;;;;;;;;;;;;;19.68;55.05;101616.78;5054973;28;19974;-83
2023/10/10 02:53:46;;;;;;;;;;;;;;;19.64;55.12;101622.84;5051028;28;20425;-83
2023/10/10 02:56:24;;;;;;;;;;;;;;;19.67;55.20;101628.22;5024194;28;19923;-85
2023/10/10 02:58:54;;;;;;;;;;;;;;;19.67;54.89;101619.38;5041239;28;19917;-83
2023/10/10 03:01:56;;;;;;;;;;;;;;;19.66;54.79;101614.91;5032648;28;20275;-83
2023/10/10 03:04:08;;;;;;;;;;;;;;;19.70;54.70;101614.19;5021880;28;19917;-83
2023/10/10 03:06:35;;;;;;;;;;;;;;;19.70;54.80;101616.84;5042048;28;20877;-84
2023/10/10 03:09:12;;;;;;;;;;;;;;;19.68;54.92;101605.25;5032448;28;19921;-84
2023/10/10 03:11:52;;;;;;;;;;;;;;;19.63;55.03;101601.59;5017521;28;20283;-84
2023/10/10 03:14:32;;;;;;;;;;;;;;;19.62;55.11;101605.06;5015458;28;20500;-83
2023/10/10 03:17:31;;;;;;;;;;;;;;;19.65;54.76;101608.72;5047662;28;19913;-83
2023/10/10 03:20:13;;;;;;;;;;;;;;;19.61;55.15;101605.94;5033509;28;20064;-84
2023/10/10 03:25:28;;;;;;;;;;;;;;;19.61;54.96;101609.50;5036809;28;19932;-83
2023/10/10 03:28:05;;;;;;;;;;;;;;;19.62;55.10;101595.41;5020389;28;19917;-82
2023/10/10 03:30:51;;;;;;;;;;;;;;;19.63;54.96;101610.44;5024385;28;19917;-83
2023/10/10 03:36:14;;;;;;;;;;;;;;;19.60;55.17;101604.13;5045559;28;19988;-82
2023/10/10 05:24:51;;;;;;;;;;;;;;;19.42;55.06;101670.69;5038129;28;19923;-84
2023/10/10 05:27:17;;;;;;;;;;;;;;;19.43;54.79;101668.13;5046687;28;19913;-84
2023/10/10 05:29:43;;;;;;;;;;;;;;;19.44;54.78;101680.50;5030074;28;19920;-84
2023/10/10 05:32:08;;;;;;;;;;;;;;;19.41;55.19;101683.06;5031381;28;19921;-81
2023/10/10 05:34:34;;;;;;;;;;;;;;;19.39;55.08;101684.75;5017146;28;20023;-82
2023/10/10 05:36:59;;;;;;;;;;;;;;;19.40;54.78;101686.53;5048000;28;19921;-83
2023/10/10 05:39:26;;;;;;;;;;;;;;;19.40;55.00;101683.00;5050501;28;19920;-81
2023/10/10 05:41:54;;;;;;;;;;;;;;;19.38;55.09;101685.59;4995909;28;20314;-83
2023/10/10 05:44:23;;;;;;;;;;;;;;;19.40;54.84;101686.53;5037065;28;19967;-83
2023/10/10 05:46:49;;;;;;;;;;;;;;;19.39;54.92;101690.06;5018361;28;20316;-84
2023/10/10 05:49:14;;;;;;;;;;;;;;;19.41;54.98;101698.94;5050377;28;19924;-83
2023/10/10 05:51:40;;;;;;;;;;;;;;;19.42;54.74;101692.78;5053585;28;19976;-84
2023/10/10 05:54:11;;;;;;;;;;;;;;;19.32;55.18;101707.50;5031683;28;19916;-83
2023/10/10 05:56:37;;;;;;;;;;;;;;;19.34;55.21;101707.53;5059054;28;19919;-83
2023/10/10 05:59:03;;;;;;;;;;;;;;;19.33;55.19;101708.38;5051811;28;19951;-82
2023/10/10 06:01:30;;;;;;;;;;;;;;;19.35;55.23;101705.81;5051392;28;20378;-83
2023/10/10 06:03:56;;;;;;;;;;;;;;;19.35;55.15;101708.44;5038437;28;19917;-83
2023/10/10 06:06:21;;;;;;;;;;;;;;;19.36;55.00;101710.22;5051449;28;19935;-81
2023/10/10 06:08:47;;;;;;;;;;;;;;;19.33;55.26;101711.03;5030574;28;19951;-82
2023/10/10 06:11:14;;;;;;;;;;;;;;;19.30;55.22;101719.78;5032519;28;20004;-81
2023/10/10 06:13:41;;;;;;;;;;;;;;;19.32;55.30;101707.50;5047731;28;20011;-82
2023/10/10 06:16:07;;;;;;;;;;;;;;;19.37;55.07;101709.38;5050192;28;20374;-82
2023/10/10 06:18:32;;;;;;;;;;;;;;;19.33;55.14;101711.94;5051062;28;19963;-81
2023/10/10 06:21:02;;;;;;;;;;;;;;;19.30;55.25;101702.97;5048652;28;20379;-81
2023/10/10 06:23:28;;;;;;;;;;;;;;;19.31;55.25;101712.72;5044484;28;19917;-82
2023/10/10 06:25:58;;;;;;;;;;;;;;;19.30;55.24;101709.19;5041362;28;19975;-83
2023/10/10 06:28:25;;;;;;;;;;;;;;;19.30;55.05;101721.50;5050706;28;19920;-82
2023/10/10 06:30:54;;;;;;;;;;;;;;;19.27;55.27;101718.78;5035204;28;19916;-82
2023/10/10 06:33:27;;;;;;;;;;;;;;;19.26;55.25;101723.19;5056263;28;19913;-82
2023/10/10 06:35:53;;;;;;;;;;;;;;;19.27;55.43;101724.97;5051060;28;19920;-82
2023/10/10 06:38:24;;;;;;;;;;;;;;;19.25;55.40;101717.81;5019798;28;20454;-82
2023/10/10 06:40:53;;;;;;;;;;;;;;;19.22;55.50;101725.66;5048959;28;20310;-83
2023/10/10 06:43:19;;;;;;;;;;;;;;;19.26;55.53;101725.81;5017544;28;19980;-81
2023/10/10 06:45:52;;;;;;;;;;;;;;;19.25;55.45;101724.00;5046971;28;19917;-82
2023/10/10 06:48:21;;;;;;;;;;;;;;;19.24;55.29;101722.22;5052251;28;19968;-82
2023/10/10 06:50:49;;;;;;;;;;;;;;;19.25;55.47;101721.38;5041891;28;19968;-82
2023/10/10 06:53:28;;;;;;;;;;;;;;;19.27;55.43;101721.41;5036107;28;19927;-81
2023/10/10 06:55:54;;;;;;;;;;;;;;;19.19;55.51;101723.81;5061354;28;20043;-83
2023/10/10 06:58:20;;;;;;;;;;;;;;;19.12;55.89;101730.63;5025051;28;20012;-82
2023/10/10 07:00:45;;;;;;;;;;;;;;;19.18;55.60;101727.31;5014660;28;20316;-83
2023/10/10 07:03:11;;;;;;;;;;;;;;;19.21;55.51;101730.06;5032202;28;20394;-82
2023/10/10 07:05:39;;;;;;;;;;;;;;;19.22;55.50;101730.94;5031561;28;19916;-83
2023/10/10 07:08:13;;;;;;;;;;;;;;;19.18;55.69;101721.13;5049410;28;19967;-80
2023/10/10 07:10:42;;;;;;;;;;;;;;;19.22;55.54;101731.88;5048738;28;19924;-83
2023/10/10 07:13:12;;;;;;;;;;;;;;;19.23;55.59;101730.09;5038691;28;19921;-82
2023/10/10 07:15:39;;;;;;;;;;;;;;;19.20;55.55;101727.34;5066343;28;19921;-81
2023/10/10 07:18:23;;;;;;;;;;;;;;;19.24;55.50;101729.25;5036837;28;19917;-83
2023/10/10 07:21:07;;;;;;;;;;;;;;;19.19;55.68;101722.91;5035415;28;19920;-82
2023/10/10 07:23:42;;;;;;;;;;;;;;;19.21;55.47;101723.84;5057044;28;19921;-83
2023/10/10 07:26:18;;;;;;;;;;;;;;;19.20;55.59;101722.97;5053916;28;20305;-82
2023/10/10 07:28:49;;;;;;;;;;;;;;;19.18;55.73;101719.38;5056399;28;19923;-81
2023/10/10 07:31:19;;;;;;;;;;;;;;;19.17;55.70;101716.66;5035576;28;20352;-81
2023/10/10 07:33:45;;;;;;;;;;;;;;;19.14;55.83;101711.28;5054059;28;19913;-81
2023/10/10 07:36:12;;;;;;;;;;;;;;;19.16;55.68;101721.06;5040647;28;19913;-81
2023/10/10 07:38:38;;;;;;;;;;;;;;;19.17;55.80;101725.50;5053494;28;19925;-82
2023/10/10 07:41:04;;;;;;;;;;;;;;;19.26;55.34;101722.25;5047158;28;19920;-82
2023/10/10 07:43:34;;;;;;;;;;;;;;;19.13;56.01;101726.22;5040178;28;20380;-82
2023/10/10 07:46:12;;;;;;;;;;;;;;;19.16;55.59;101726.34;5062648;28;19923;-82
2023/10/10 07:48:39;;;;;;;;;;;;;;;19.09;56.05;101725.25;5051663;28;19936;-82
2023/10/10 07:51:07;;;;;;;;;;;;;;;19.12;56.02;101724.44;5050491;28;19913;-82
2023/10/10 07:53:40;;;;;;;;;;;;;;;19.12;56.00;101720.03;5047282;28;20420;-81
2023/10/10 07:56:06;;;;;;;;;;;;;;;19.15;55.63;101724.53;5024483;28;20036;-82
2023/10/10 07:58:43;;;;;;;;;;;;;;;19.08;56.31;101719.91;5036362;28;20385;-83
2023/10/10 08:01:10;;;;;;;;;;;;;;;19.06;56.24;101722.47;5035887;28;19944;-84
2023/10/10 08:03:44;;;;;;;;;;;;;;;19.10;56.11;101720.84;5034769;28;19978;-82
2023/10/10 08:06:17;;;;;;;;;;;;;;;19.09;55.91;101727.91;5051932;28;19916;-81
2023/10/10 08:08:42;;;;;;;;;;;;;;;19.09;56.31;101730.56;5038088;28;19920;-81
2023/10/10 08:11:15;;;;;;;;;;;;;;;19.15;56.16;101724.53;5046318;28;20338;-83
2023/10/10 08:13:42;;;;;;;;;;;;;;;19.15;56.06;101727.19;5057192;28;19912;-82
2023/10/10 08:16:07;;;;;;;;;;;;;;;19.10;56.46;101721.75;5034171;28;19956;-81
2023/10/10 08:21:10;;;;;;;;;;;;;;;19.09;56.21;101726.97;5035476;28;19960;-82
2023/10/10 08:23:36;;;;;;;;;;;;;;;19.18;56.19;101731.72;5052680;28;20345;-82
2023/10/10 08:26:02;;;;;;;;;;;;;;;19.03;56.77;101718.84;5052185;28;20381;-84
2023/10/10 08:28:27;;;;;;;;;;;;;;;19.12;56.21;101727.09;5061522;28;19921;-81
2023/10/10 08:30:53;;;;;;;;;;;;;;;19.05;56.31;101722.41;5044209;28;19920;-82
2023/10/10 08:33:19;;;;;;;;;;;;;;;19.11;56.33;101720.91;5032328;28;19916;-81
2023/10/10 08:35:44;;;;;;;;;;;;;;;19.07;56.39;101726.03;5056262;28;19912;-81
2023/10/10 08:38:13;;;;;;;;;;;;;;;19.12;56.39;101720.03;5051699;28;19916;-81
2023/10/10 08:40:40;;;;;;;;;;;;;;;19.09;56.34;101711.09;5021682;28;20003;-82
2023/10/10 08:43:09;;;;;;;;;;;;;;;19.08;56.21;101720.78;5025716;28;19921;-81
2023/10/10 08:45:43;;;;;;;;;;;;;;;19.10;56.28;101718.19;5024299;28;19917;-81
2023/10/10 08:48:12;;;;;;;;;;;;;;;19.12;56.32;101719.16;5026148;28;20386;-82
2023/10/10 08:50:41;;;;;;;;;;;;;;;19.01;56.70;101720.53;5013609;28;19956;-81
2023/10/10 08:53:12;;;;;;;;;;;;;;;19.05;56.56;101726.00;5009639;28;19925;-81
2023/10/10 08:55:40;;;;;;;;;;;;;;;19.06;56.53;101716.28;5022977;28;19917;-82
2023/10/10 08:58:09;;;;;;;;;;;;;;;19.10;56.30;101718.19;5011810;28;19921;-80
2023/10/10 09:00:35;;;;;;;;;;;;;;;19.14;56.53;101722.75;5030988;28;19924;-82
2023/10/10 09:03:00;;;;;;;;;;;;;;;19.06;56.61;101711.00;5012820;28;20310;-81
2023/10/10 09:05:28;;;;;;;;;;;;;;;19.07;56.73;101721.66;5030910;28;19924;-81
2023/10/10 09:07:54;;;;;;;;;;;;;;;19.05;56.84;101722.41;5023348;28;19917;-82
2023/10/10 09:10:28;;;;;;;;;;;;;;;19.03;56.81;101724.16;5022371;28;19928;-80
2023/10/10 09:13:01;;;;;;;;;;;;;;;19.12;56.46;101724.44;5027680;28;19917;-82
2023/10/10 09:15:27;;;;;;;;;;;;;;;19.15;56.50;101723.66;5014566;28;19913;-80
2023/10/10 09:17:58;;;;;;;;;;;;;;;19.18;56.63;101731.72;5015610;28;19913;-82
2023/10/10 09:20:28;;;;;;;;;;;;;;;19.14;56.45;101737.75;5023133;28;19917;-82
2023/10/10 09:22:55;;;;;;;;;;;;;;;19.07;56.88;101733.97;5004162;28;20412;-81
2023/10/10 09:25:26;;;;;;;;;;;;;;;19.10;56.72;101734.09;5012430;28;19980;-82
2023/10/10 09:28:04;;;;;;;;;;;;;;;19.15;56.67;101747.47;4994388;28;19913;-82
2023/10/10 09:30:34;;;;;;;;;;;;;;;19.19;56.21;101742.34;4996951;28;19952;-81
2023/10/10 09:33:12;;;;;;;;;;;;;;;19.07;57.00;101739.25;4995128;28;19913;-80
2023/10/10 09:35:39;;;;;;;;;;;;;;;19.14;56.67;101737.75;5012347;28;19920;-81
2023/10/10 09:38:09;;;;;;;;;;;;;;;19.13;56.77;101736.81;5013621;28;20287;-81
2023/10/10 09:40:39;;;;;;;;;;;;;;;19.18;56.67;101737.91;5008168;28;20395;-79
2023/10/10 09:43:11;;;;;;;;;;;;;;;19.23;56.56;101738.06;5025924;28;19922;-80
2023/10/10 09:45:52;;;;;;;;;;;;;;;19.19;56.64;101737.03;5038412;28;20305;-81
2023/10/10 09:53:48;;;;;;;;;;;;;;;19.22;56.75;101725.66;5025820;28;19966;-81
2023/10/10 09:56:21;;;;;;;;;;;;;;;19.20;56.52;101728.25;5033186;28;19925;-80
2023/10/10 09:58:46;;;;;;;;;;;;;;;19.16;57.02;101728.13;5050917;28;20019;-80
2023/10/10 10:01:22;;;;;;;;;;;;;;;19.19;56.76;101728.19;5020164;28;20473;-81
2023/10/10 10:04:00;;;;;;;;;;;;;;;19.18;56.81;101737.91;5038704;28;20020;-80
2023/10/10 10:06:50;;;;;;;;;;;;;;;19.19;56.75;101731.75;5033234;28;20390;-80
2023/10/10 10:09:37;;;;;;;;;;;;;;;19.22;56.63;101737.16;5049135;28;19920;-79
2023/10/10 10:12:19;;;;;;;;;;;;;;;19.21;56.85;101740.66;5051438;28;19916;-83
2023/10/10 10:14:54;;;;;;;;;;;;;;;19.20;56.97;101743.22;5046036;28;19916;-81
2023/10/10 10:17:46;;;;;;;;;;;;;;;19.16;56.90;101747.53;5030653;28;19923;-82
2023/10/10 10:20:20;;;;;;;;;;;;;;;19.17;56.93;101738.72;5041201;28;19960;-84
2023/10/10 10:23:00;;;;;;;;;;;;;;;19.23;56.97;101738.06;5032359;28;19925;-83
2023/10/10 10:25:36;;;;;;;;;;;;;;;19.25;56.86;101744.31;5010005;28;19976;-83
2023/10/10 10:28:11;;;;;;;;;;;;;;;19.22;56.81;101739.81;5026731;28;19913;-82
2023/10/10 10:31:00;;;;;;;;;;;;;;;19.24;56.83;101743.41;5029364;28;19924;-82
2023/10/10 10:33:25;;;;;;;;;;;;;;;19.27;56.53;101740.84;5052204;28;19925;-82
2023/10/10 10:36:40;;;;;;;;;;;;;;;19.36;56.26;101752.63;5050457;28;20059;-83
2023/10/10 10:41:42;;;;;;;;;;;;;;;19.23;56.91;101753.94;5050706;28;20401;-83
2023/10/10 10:44:09;;;;;;;;;;;;;;;19.21;57.03;101753.00;5033373;28;19920;-83
2023/10/10 10:46:39;;;;;;;;;;;;;;;19.23;56.78;101744.25;5035665;28;20298;-83
2023/10/10 10:49:07;;;;;;;;;;;;;;;19.20;57.01;101746.81;5024912;28;20011;-82
2023/10/10 10:51:41;;;;;;;;;;;;;;;19.17;57.08;101743.13;5029047;28;19922;-82
2023/10/10 10:54:35;;;;;;;;;;;;;;;19.21;57.06;101742.41;5025421;28;20405;-83
2023/10/10 10:57:01;;;;;;;;;;;;;;;19.20;57.07;101741.50;5001042;28;20302;-83
2023/10/10 10:59:35;;;;;;;;;;;;;;;19.24;56.84;101735.47;5021246;28;19929;-82
2023/10/10 11:02:00;;;;;;;;;;;;;;;19.23;56.85;101730.09;5016158;28;19928;-82
2023/10/10 11:07:03;;;;;;;;;;;;;;;19.16;57.28;101728.13;5026040;28;20007;-82
2023/10/10 11:09:30;;;;;;;;;;;;;;;19.19;57.28;101731.75;5021193;28;19972;-82
2023/10/10 11:12:05;;;;;;;;;;;;;;;19.27;56.81;101726.72;5016665;28;19940;-82
2023/10/10 11:14:31;;;;;;;;;;;;;;;19.27;57.02;101729.38;5005566;28;20433;-82
2023/10/10 11:16:57;;;;;;;;;;;;;;;19.25;57.01;101729.31;5015209;28;19917;-83
2023/10/10 11:21:59;;;;;;;;;;;;;;;19.25;56.95;101734.59;5014760;28;19921;-83
2023/10/10 11:24:29;;;;;;;;;;;;;;;19.24;56.98;101732.81;5024944;28;19920;-82
2023/10/10 11:29:42;;;;;;;;;;;;;;;19.22;57.04;101744.19;5022321;28;20004;-82
2023/10/10 11:32:08;;;;;;;;;;;;;;;19.24;57.13;101751.34;5033569;28;19952;-82
2023/10/10 11:34:42;;;;;;;;;;;;;;;19.32;57.04;101746.31;5003318;28;19955;-83
2023/10/10 11:37:13;;;;;;;;;;;;;;;19.40;56.49;101749.22;5032414;28;19917;-83
2023/10/10 11:39:46;;;;;;;;;;;;;;;19.47;56.51;101740.63;5014296;28;19922;-82
2023/10/10 11:42:13;;;;;;;;;;;;;;;19.42;56.39;101748.41;5029060;28;19919;-82
2023/10/10 11:44:41;;;;;;;;;;;;;;;19.43;56.54;101749.31;5034054;28;19917;-82
2023/10/10 11:47:17;;;;;;;;;;;;;;;19.44;56.47;101749.38;5012637;28;19913;-82
2023/10/10 11:49:55;;;;;;;;;;;;;;;19.40;56.43;101744.81;5062800;28;19970;-83
2023/10/10 11:52:21;;;;;;;;;;;;;;;19.47;56.50;101746.84;5035632;28;20302;-83
2023/10/10 11:54:46;;;;;;;;;;;;;;;19.51;56.47;101742.53;5043236;28;19917;-83
2023/10/10 11:57:15;;;;;;;;;;;;;;;19.42;56.67;101747.53;5052289;28;19920;-83
2023/10/10 11:59:44;;;;;;;;;;;;;;;19.47;56.45;101752.13;5047460;28;20516;-83
2023/10/10 12:02:16;;;;;;;;;;;;;;;19.49;56.38;101757.47;5046867;28;19925;-83
2023/10/10 12:04:51;;;;;;;;;;;;;;;19.49;56.35;101753.09;5053564;28;19948;-83
2023/10/10 12:07:18;;;;;;;;;;;;;;;19.53;56.37;101754.97;5051710;28;19967;-83
2023/10/10 12:09:47;;;;;;;;;;;;;;;19.51;56.14;101759.34;5045536;28;19920;-83
2023/10/10 12:12:16;;;;;;;;;;;;;;;19.47;56.62;101761.81;5039722;28;20042;-83
2023/10/10 12:14:42;;;;;;;;;;;;;;;19.57;56.29;101766.56;5052163;28;19967;-83
2023/10/10 12:17:08;;;;;;;;;;;;;;;19.49;56.36;101755.75;5053205;28;20472;-83
2023/10/10 12:19:37;;;;;;;;;;;;;;;19.48;56.45;101760.97;5053091;28;20752;-83
2023/10/10 12:24:50;;;;;;;;;;;;;;;19.55;56.34;101770.03;5053100;28;19923;-83
2023/10/10 12:27:29;;;;;;;;;;;;;;;19.59;56.12;101761.34;5039638;28;19921;-84
2023/10/10 12:29:56;;;;;;;;;;;;;;;19.66;55.92;101758.03;5057903;28;19920;-83
2023/10/10 12:32:22;;;;;;;;;;;;;;;19.59;56.17;101750.72;5018571;28;19912;-82
2023/10/10 12:34:48;;;;;;;;;;;;;;;19.61;56.23;101756.97;5011295;28;19924;-83
2023/10/10 12:37:16;;;;;;;;;;;;;;;19.58;56.20;101756.88;5033806;28;19913;-83
2023/10/10 12:39:42;;;;;;;;;;;;;;;19.61;56.15;101754.34;5035268;28;19919;-83
2023/10/10 12:42:08;;;;;;;;;;;;;;;19.58;56.15;101752.50;5023871;28;20004;-82
2023/10/10 12:44:34;;;;;;;;;;;;;;;19.63;56.12;101755.28;5052754;28;19924;-83
2023/10/10 12:47:06;;;;;;;;;;;;;;;19.60;56.00;101748.13;5051719;28;20398;-83
2023/10/10 12:49:36;;;;;;;;;;;;;;;19.60;56.07;101756.09;5052922;28;19967;-82
2023/10/10 12:52:02;;;;;;;;;;;;;;;19.61;56.14;101749.94;5044849;28;19913;-82
2023/10/10 12:54:34;;;;;;;;;;;;;;;19.52;56.29;101758.47;5044569;28;19967;-83
2023/10/10 12:57:05;;;;;;;;;;;;;;;19.59;56.29;101756.91;5040266;28;19963;-83
2023/10/10 12:59:30;;;;;;;;;;;;;;;19.64;55.97;101750.03;5038315;28;19924;-82
2023/10/10 13:02:00;;;;;;;;;;;;;;;19.58;56.13;101751.56;5034238;28;19978;-83
2023/10/10 13:04:29;;;;;;;;;;;;;;;19.63;55.99;101750.88;5051776;28;19931;-83
2023/10/10 13:06:55;;;;;;;;;;;;;;;19.56;56.21;101754.19;5051800;28;19971;-83
2023/10/10 13:09:22;;;;;;;;;;;;;;;19.53;56.34;101762.03;5046872;28;19983;-83
2023/10/10 13:11:48;;;;;;;;;;;;;;;19.50;56.45;101762.81;5032495;28;19961;-83
2023/10/10 13:14:19;;;;;;;;;;;;;;;19.48;56.36;101761.88;5045516;28;20302;-83
2023/10/10 13:19:11;;;;;;;;;;;;;;;19.52;56.33;101770.84;5046131;28;20464;-84
2023/10/10 13:21:37;;;;;;;;;;;;;;;19.53;56.17;101759.38;5031139;28;19921;-83
2023/10/10 13:24:13;;;;;;;;;;;;;;;19.54;56.34;101761.19;5045378;28;20325;-83
2023/10/10 13:26:39;;;;;;;;;;;;;;;19.49;56.40;101766.34;5045159;28;20385;-83
2023/10/10 13:29:05;;;;;;;;;;;;;;;19.46;56.59;101763.56;5033942;28;19913;-83
2023/10/10 13:31:31;;;;;;;;;;;;;;;19.49;56.63;101773.34;5045447;28;19913;-83
2023/10/10 13:33:56;;;;;;;;;;;;;;;19.53;56.42;101764.66;5026779;28;19932;-84
2023/10/10 13:36:22;;;;;;;;;;;;;;;19.50;56.61;101756.63;5038905;28;19913;-83
2023/10/10 13:38:53;;;;;;;;;;;;;;;19.49;56.57;101771.63;5038258;28;19921;-83
2023/10/10 13:41:27;;;;;;;;;;;;;;;19.48;56.78;101766.28;5047686;28;19921;-83
2023/10/10 13:43:53;;;;;;;;;;;;;;;19.49;56.56;101771.63;5038656;28;19999;-83
2023/10/10 13:46:19;;;;;;;;;;;;;;;19.50;56.80;101769.88;5033562;28;19956;-83
2023/10/10 13:48:45;;;;;;;;;;;;;;;19.52;56.74;101777.03;5054469;28;19982;-83
2023/10/10 13:51:13;;;;;;;;;;;;;;;19.51;56.44;101775.25;5057164;28;19912;-83
2023/10/10 13:53:43;;;;;;;;;;;;;;;19.47;56.67;101775.06;5051294;28;20313;-83
2023/10/10 13:56:10;;;;;;;;;;;;;;;19.48;56.88;101776.88;5048816;28;19920;-83
2023/10/10 13:58:46;;;;;;;;;;;;;;;19.49;56.75;101778.66;5040606;28;19917;-82
2023/10/10 14:01:18;;;;;;;;;;;;;;;19.49;56.79;101779.59;5034139;28;19925;-82
2023/10/10 14:03:47;;;;;;;;;;;;;;;19.49;56.76;101774.28;5045276;28;20023;-82
2023/10/10 14:06:16;;;;;;;;;;;;;;;19.51;56.60;101779.59;5034192;28;19967;-83
2023/10/10 14:08:47;;;;;;;;;;;;;;;19.52;56.62;101790.28;5038651;28;19917;-82
2023/10/10 14:11:20;;;;;;;;;;;;;;;19.60;56.35;101789.63;5049660;28;20388;-84
2023/10/10 14:13:50;;;;;;;;;;;;;;;19.53;56.43;101788.50;5013189;28;20322;-82
2023/10/10 14:16:15;;;;;;;;;;;;;;;19.56;56.38;101795.66;5050621;28;19912;-83
2023/10/10 14:18:49;;;;;;;;;;;;;;;19.55;56.34;101793.88;5037261;28;19913;-84
2023/10/10 14:21:24;;;;;;;;;;;;;;;19.57;56.36;101806.31;5051389;28;19917;-83
2023/10/10 14:23:54;;;;;;;;;;;;;;;19.56;56.38;101808.91;5035084;28;20329;-83
2023/10/10 14:26:26;;;;;;;;;;;;;;;19.53;56.50;101805.31;5033777;28;20306;-83
2023/10/10 14:28:52;;;;;;;;;;;;;;;19.53;56.67;101807.06;5050794;28;20382;-84
2023/10/10 14:31:22;;;;;;;;;;;;;;;19.56;56.40;101811.56;5027997;28;19971;-84
2023/10/10 14:33:47;;;;;;;;;;;;;;;19.52;56.47;101810.56;5025174;28;19948;-84
2023/10/10 14:36:13;;;;;;;;;;;;;;;19.58;56.20;101821.38;5050581;28;19964;-83
2023/10/10 14:38:44;;;;;;;;;;;;;;;19.57;56.34;101823.97;5052949;28;20360;-84
2023/10/10 14:41:16;;;;;;;;;;;;;;;19.58;56.22;101823.09;5008291;28;19935;-84
2023/10/10 14:43:47;;;;;;;;;;;;;;;19.53;56.38;101820.31;5045849;28;19924;-84
2023/10/10 14:46:21;;;;;;;;;;;;;;;19.53;55.97;101834.44;5050173;28;19913;-84
2023/10/10 14:48:48;;;;;;;;;;;;;;;19.51;56.48;101836.19;5008998;28;20512;-84
2023/10/10 14:51:17;;;;;;;;;;;;;;;19.50;56.19;101839.66;5023296;28;20383;-83
2023/10/10 14:53:42;;;;;;;;;;;;;;;19.56;56.23;101846.00;5013191;28;19925;-84
2023/10/10 14:56:08;;;;;;;;;;;;;;;19.56;56.27;101852.22;5016046;28;19918;-84
2023/10/10 14:58:35;;;;;;;;;;;;;;;19.58;56.38;101854.91;5020536;28;19980;-83
2023/10/10 15:01:02;;;;;;;;;;;;;;;19.53;56.06;101865.34;5022350;28;19968;-83
2023/10/10 15:03:30;;;;;;;;;;;;;;;19.50;56.22;101868.78;5024233;28;19917;-84
2023/10/10 15:05:57;;;;;;;;;;;;;;;19.51;56.00;101870.63;5027238;28;19925;-83
2023/10/10 15:08:23;;;;;;;;;;;;;;;19.51;55.47;101881.22;5014515;28;19917;-84
2023/10/10 15:10:53;;;;;;;;;;;;;;;19.51;55.94;101891.81;5044909;28;19927;-83
2023/10/10 15:13:18;;;;;;;;;;;;;;;19.56;55.99;101891.97;5039757;28;20453;-84
2023/10/10 15:15:48;;;;;;;;;;;;;;;19.55;56.22;101894.56;5022765;28;19917;-83
2023/10/10 15:18:17;;;;;;;;;;;;;;;19.51;56.26;101899.75;5010698;28;19913;-83
2023/10/10 15:20:46;;;;;;;;;;;;;;;19.56;56.00;101899.00;5028853;28;19935;-83
2023/10/10 15:23:15;;;;;;;;;;;;;;;19.56;56.17;101899.91;5032896;28;19963;-83
2023/10/10 15:25:41;;;;;;;;;;;;;;;19.55;56.15;101906.03;5032503;28;19920;-84
2023/10/10 15:28:07;;;;;;;;;;;;;;;19.57;56.10;101909.66;5007024;28;20287;-83
2023/10/10 15:30:35;;;;;;;;;;;;;;;19.52;56.29;101905.94;5035437;28;19967;-84