Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:07;;;;;;;0.43;0.43;;;;;;;2.53;87.55;98072.97;5064633;28;20028;-66
2022/01/04 00:02:32;;;;;;;0.45;0.45;;;;;;;2.48;86.34;98094.38;5064454;28;20021;-66
2022/01/04 00:04:58;;;;;;;0.50;0.50;;;;;;;2.47;87.33;98105.50;5064703;28;20102;-65
2022/01/04 00:07:23;;;;;;;0.40;0.40;;;;;;;2.40;85.30;98096.19;5064614;28;20032;-67
2022/01/04 00:09:51;;;;;;;0.43;0.43;;;;;;;2.40;85.28;98085.06;5064558;28;20084;-67
2022/01/04 00:15:01;;;;;;;0.50;0.50;;;;;;;2.43;87.78;98088.44;5064787;28;20035;-66
2022/01/04 00:17:28;;;;;;;0.90;0.90;;;;;;;2.29;85.93;98082.66;5064188;28;20045;-67
2022/01/04 00:19:54;;;;;;;0.50;0.50;;;;;;;2.42;86.19;98084.22;5064570;28;20017;-66
2022/01/04 00:22:19;;;;;;;0.40;0.40;;;;;;;2.43;87.45;98093.56;5064304;28;20055;-66
2022/01/04 00:24:45;;;;;;;0.40;0.40;;;;;;;2.45;87.74;98099.53;5064426;28;20528;-67
2022/01/04 00:27:10;;;;;;;0.43;0.43;;;;;;;2.43;87.82;98097.88;5064518;28;20028;-66
2022/01/04 00:29:35;;;;;;;0.40;0.40;;;;;;;2.40;87.41;98093.63;5064159;28;20028;-67
2022/01/04 00:32:01;;;;;;;2.97;2.75;;;;;;;2.32;86.01;98092.84;5063838;28;20037;-66
2022/01/04 00:34:26;;;;;;;0.50;0.50;;;;;;;2.40;87.55;98095.31;5064129;28;20021;-67
2022/01/04 00:36:51;;;;;;;0.40;0.40;;;;;;;2.35;87.53;98091.13;5063505;28;20036;-67
2022/01/04 00:39:16;;;;;;;0.45;0.45;;;;;;;2.34;87.42;98086.00;5062732;28;20025;-66
2022/01/04 00:41:42;;;;;;;0.40;0.40;;;;;;;2.33;86.61;98095.41;5064040;28;20017;-66
2022/01/04 00:44:07;;;;;;;0.40;0.40;;;;;;;2.34;87.25;98086.00;5063671;28;20021;-66
2022/01/04 00:46:33;;;;;;;0.90;0.90;;;;;;;2.31;86.89;98097.16;5063749;28;20484;-66
2022/01/04 00:49:10;;;;;;;0.40;0.40;;;;;;;2.30;87.52;98089.50;5063889;28;20060;-67
2022/01/04 00:51:50;;;;;;;0.50;0.50;;;;;;;2.34;87.33;98086.00;5063613;28;20449;-66
2022/01/04 00:54:16;;;;;;;0.40;0.40;;;;;;;2.31;88.03;98083.50;5063966;28;20029;-66
2022/01/04 00:56:42;;;;;;;0.50;0.50;;;;;;;2.29;88.68;98091.19;5063857;28;20104;-67
2022/01/04 00:59:08;;;;;;;0.38;0.38;;;;;;;2.28;88.51;98089.50;5063669;28;20477;-67
2022/01/04 01:01:34;;;;;;;0.73;0.70;;;;;;;2.28;88.35;98081.81;5063735;28;20025;-65
2022/01/04 01:04:00;;;;;;;0.43;0.43;;;;;;;2.27;88.85;98090.34;5063651;28;20036;-67
2022/01/04 01:06:26;;;;;;;0.40;0.40;;;;;;;2.26;88.66;98077.56;5063740;28;20119;-65
2022/01/04 01:08:52;;;;;;;0.40;0.40;;;;;;;2.20;87.89;98084.47;5063450;28;20059;-66
2022/01/04 01:11:18;;;;;;;0.40;0.40;;;;;;;2.19;88.75;98081.94;5063290;28;20104;-67
2022/01/04 01:13:44;;;;;;;0.47;0.47;;;;;;;2.23;89.02;98084.44;5063642;28;20025;-67
2022/01/04 01:16:10;;;;;;;0.40;0.40;;;;;;;2.20;89.42;98081.94;5063457;28;20032;-66
2022/01/04 01:18:36;;;;;;;0.35;0.35;;;;;;;2.15;89.05;98078.56;5063400;28;20035;-67
2022/01/04 01:21:03;;;;;;;0.43;0.43;;;;;;;2.15;86.97;98082.81;5063602;28;20024;-66
2022/01/04 01:23:29;;;;;;;0.40;0.40;;;;;;;2.12;87.80;98081.16;5063578;28;20028;-66
2022/01/04 01:25:55;;;;;;;0.50;0.50;;;;;;;2.10;87.49;98075.19;5063382;28;20233;-66
2022/01/04 01:28:21;;;;;;;0.40;0.40;;;;;;;2.10;87.44;98081.19;5063580;28;20021;-67
2022/01/04 01:30:46;;;;;;;0.40;0.40;;;;;;;2.10;87.63;98083.75;5063317;28;20084;-67
2022/01/04 01:33:12;;;;;;;0.47;0.47;;;;;;;2.14;87.88;98079.41;5063223;28;20078;-67
2022/01/04 01:35:38;;;;;;;0.43;0.43;;;;;;;2.09;87.82;98079.47;5063353;28;20021;-66
2022/01/04 01:38:05;;;;;;;0.40;0.40;;;;;;;2.10;87.81;98086.28;5063377;28;20029;-67
2022/01/04 01:40:32;;;;;;;0.68;0.68;;;;;;;2.14;87.74;98088.81;5063385;28;20080;-67
2022/01/04 01:42:57;;;;;;;0.40;0.40;;;;;;;2.12;87.78;98080.31;5063180;28;20027;-66
2022/01/04 01:45:24;;;;;;;0.40;0.40;;;;;;;2.10;87.47;98083.75;5063131;28;20099;-66
2022/01/04 01:47:50;;;;;;;0.40;0.40;;;;;;;2.14;88.32;98086.25;5063217;28;20032;-66
2022/01/04 01:50:16;;;;;;;0.50;0.50;;;;;;;2.12;87.17;98081.16;5067252;28;20021;-66
2022/01/04 01:52:45;;;;;;;0.40;0.40;;;;;;;2.09;88.39;98071.78;5067029;28;20111;-66
2022/01/04 01:55:12;;;;;;;0.40;0.40;;;;;;;2.10;88.80;98078.63;5067172;28;20032;-67
2022/01/04 01:57:38;;;;;;;0.45;0.45;;;;;;;2.07;88.21;98078.66;5067177;28;20502;-66
2022/01/04 02:00:06;;;;;;;0.40;0.40;;;;;;;2.08;87.83;98079.47;5067147;28;20205;-67
2022/01/04 02:02:31;;;;;;;0.40;0.40;;;;;;;2.03;87.49;98071.03;5066957;28;20048;-67
2022/01/04 02:04:57;;;;;;;0.50;0.50;;;;;;;1.97;87.09;98065.09;5066940;28;20048;-66
2022/01/04 02:07:23;;;;;;;0.40;0.40;;;;;;;2.02;87.79;98080.41;5066955;28;20025;-66
2022/01/04 02:10:01;;;;;;;0.40;0.40;;;;;;;2.02;87.37;98077.84;5066756;28;20021;-66
2022/01/04 02:12:27;;;;;;;0.40;0.40;;;;;;;2.05;87.32;98087.19;5066569;28;20048;-66
2022/01/04 02:14:52;;;;;;;0.40;0.40;;;;;;;2.03;88.21;98084.66;5066707;28;20052;-67
2022/01/04 02:17:17;;;;;;;0.40;0.40;;;;;;;1.98;88.62;98077.03;5066565;28;20022;-66
2022/01/04 02:19:43;;;;;;;0.40;0.40;;;;;;;2.02;88.95;98084.66;5067019;28;20028;-66
2022/01/04 02:22:08;;;;;;;0.40;0.40;;;;;;;1.94;89.02;98083.06;5066741;28;20016;-66
2022/01/04 02:24:34;;;;;;;0.40;0.40;;;;;;;1.95;88.70;98084.75;5066654;28;20020;-66
2022/01/04 02:27:00;;;;;;;0.40;0.40;;;;;;;1.94;88.71;98075.38;5066684;28;20029;-66
2022/01/04 02:29:27;;;;;;;0.40;0.40;;;;;;;1.98;88.04;98073.66;5066575;28;20693;-66
2022/01/04 02:31:53;;;;;;;0.40;0.40;;;;;;;1.92;87.71;98074.53;5066296;28;20134;-66
2022/01/04 02:34:18;;;;;;;0.40;0.40;;;;;;;1.93;87.29;98068.53;5066554;28;20047;-66
2022/01/04 02:36:44;;;;;;;0.40;0.40;;;;;;;1.94;86.88;98082.19;5066300;28;20021;-67
2022/01/04 02:39:09;;;;;;;0.40;0.40;;;;;;;1.95;87.70;98074.50;5066143;28;20049;-67
2022/01/04 02:41:34;;;;;;;0.40;0.40;;;;;;;1.99;87.59;98077.88;5066319;28;20483;-68
2022/01/04 02:44:00;;;;;;;0.40;0.40;;;;;;;1.95;86.53;98074.50;5066177;28;20108;-67
2022/01/04 02:46:25;;;;;;;0.40;0.40;;;;;;;1.96;86.19;98072.81;5066101;28;20404;-66
2022/01/04 02:48:50;;;;;;;0.40;0.40;;;;;;;1.95;86.43;98066.00;5066085;28;20035;-66
2022/01/04 02:51:18;;;;;;;0.40;0.40;;;;;;;1.93;86.79;98073.66;5064789;28;20060;-65
2022/01/04 02:53:44;;;;;;;0.40;0.40;;;;;;;1.90;86.62;98071.13;5066237;28;20024;-65
2022/01/04 02:56:11;;;;;;;0.40;0.40;;;;;;;1.87;86.19;98062.69;5065934;28;20057;-66
2022/01/04 02:58:36;;;;;;;0.40;0.40;;;;;;;1.84;86.55;98071.22;5065982;28;20028;-66
2022/01/04 03:01:02;;;;;;;0.40;0.40;;;;;;;1.82;87.47;98067.84;5065318;28;20025;-67
2022/01/04 03:03:30;;;;;;;0.40;0.40;;;;;;;1.77;87.22;98059.34;5065685;28;20020;-66
2022/01/04 03:05:55;;;;;;;0.40;0.40;;;;;;;1.81;87.00;98066.13;5065674;28;20428;-66
2022/01/04 03:08:21;;;;;;;0.40;0.40;;;;;;;1.84;87.82;98066.94;5065710;28;20021;-66
2022/01/04 03:10:46;;;;;;;0.95;0.95;;;;;;;1.82;87.60;98061.00;5065687;28;20140;-68
2022/01/04 03:13:13;;;;;;;0.40;0.40;;;;;;;1.82;86.17;98063.56;5065567;28;20028;-67
2022/01/04 03:15:39;;;;;;;0.40;0.40;;;;;;;1.82;86.95;98057.59;5065530;28;20021;-68
2022/01/04 03:18:04;;;;;;;0.40;0.40;;;;;;;1.82;87.16;98060.16;5065607;28;20035;-66
2022/01/04 03:20:30;;;;;;;0.40;0.40;;;;;;;1.79;87.41;98067.88;5065372;28;20037;-66
2022/01/04 03:22:55;;;;;;;0.40;0.40;;;;;;;1.75;87.83;98061.06;5065510;28;20021;-66
2022/01/04 03:25:20;;;;;;;0.40;0.40;;;;;;;1.72;87.94;98057.72;5065430;28;20275;-67
2022/01/04 03:27:45;;;;;;;0.40;0.40;;;;;;;1.68;87.26;98061.16;5065627;28;20031;-66
2022/01/04 03:30:11;;;;;;;0.40;0.40;;;;;;;1.67;87.07;98053.47;5065161;28;20039;-67
2022/01/04 03:32:37;;;;;;;0.40;0.40;;;;;;;1.67;87.73;98050.94;5065170;28;20021;-67
2022/01/04 03:35:03;;;;;;;0.40;0.40;;;;;;;1.68;88.20;98048.34;5065457;28;20025;-67
2022/01/04 03:37:28;;;;;;;0.40;0.40;;;;;;;1.61;88.20;98039.88;5065516;28;20444;-66
2022/01/04 03:39:54;;;;;;;0.30;0.30;;;;;;;1.62;87.43;98045.88;5065296;28;20513;-69
2022/01/04 03:42:19;;;;;;;0.40;0.40;;;;;;;1.57;87.49;98045.06;5064977;28;20043;-66
2022/01/04 03:44:44;;;;;;;0.40;0.40;;;;;;;1.54;88.08;98043.38;5065057;28;20029;-65
2022/01/04 03:47:10;;;;;;;0.40;0.40;;;;;;;1.51;87.60;98040.00;5065005;28;20048;-66
2022/01/04 03:49:35;;;;;;;0.40;0.40;;;;;;;1.48;88.07;98039.19;5065082;28;20298;-66
2022/01/04 03:52:00;;;;;;;4.70;4.25;;;;;;;1.45;88.55;98034.06;5064879;28;20029;-66
2022/01/04 03:54:26;;;;;;;0.50;0.50;;;;;;;1.45;88.72;98044.31;5064810;28;20032;-66
2022/01/04 03:56:51;;;;;;;0.43;0.43;;;;;;;1.43;87.82;98040.09;5065081;28;20028;-66
2022/01/04 03:59:17;;;;;;;0.43;0.43;;;;;;;1.41;88.06;98034.13;5064810;28;20021;-65
2022/01/04 04:01:42;;;;;;;0.50;0.50;;;;;;;1.42;88.07;98031.56;5064909;28;20021;-66
2022/01/04 04:04:08;;;;;;;0.40;0.40;;;;;;;1.42;89.03;98025.63;5064528;28;20607;-66
2022/01/04 04:06:34;;;;;;;0.40;0.40;;;;;;;1.42;88.97;98036.66;5063426;28;20504;-67
2022/01/04 04:08:59;;;;;;;0.40;0.40;;;;;;;1.43;88.94;98043.50;5064556;28;20025;-67
2022/01/04 04:11:25;;;;;;;0.40;0.40;;;;;;;1.41;88.73;98036.69;5063849;28;20052;-67
2022/01/04 04:13:51;;;;;;;0.50;0.50;;;;;;;1.43;88.26;98030.72;5064074;28;20032;-65
2022/01/04 04:16:16;;;;;;;0.40;0.40;;;;;;;1.45;88.75;98021.28;5064412;28;20021;-66
2022/01/04 04:18:41;;;;;;;0.40;0.40;;;;;;;1.48;88.64;98025.53;5064363;28;20040;-66
2022/01/04 04:21:07;;;;;;;0.40;0.40;;;;;;;1.48;88.73;98015.31;5064452;28;20088;-66
2022/01/04 04:23:32;;;;;;;0.40;0.40;;;;;;;1.49;87.68;98014.44;5064267;28;20033;-67
2022/01/04 04:25:57;;;;;;;0.40;0.40;;;;;;;1.50;87.52;98007.63;5064403;28;20033;-67
2022/01/04 04:28:23;;;;;;;0.40;0.40;;;;;;;1.50;87.80;98007.63;5064427;28;20056;-67
2022/01/04 04:30:48;;;;;;;1.23;0.65;;;;;;;1.48;88.02;97999.97;5064269;28;20043;-67
2022/01/04 04:33:14;;;;;;;17.00;2.15;;;;;;;1.53;87.90;98005.91;5064051;28;20093;-67
2022/01/04 04:35:39;;;;;;;20.25;3.25;;;;;;;1.55;88.08;98005.88;5064177;28;20476;-66
2022/01/04 04:38:06;;;;;;;14.55;2.70;;;;;;;1.57;88.11;97999.03;5064102;28;20033;-67
2022/01/04 04:40:33;;;;;;;16.55;3.03;;;;;;;1.54;87.85;97992.25;5064185;28;20049;-68
2022/01/04 04:42:58;;;;;;;14.55;2.40;;;;;;;1.54;87.80;97992.25;5062851;28;20021;-67
2022/01/04 04:45:24;;;;;;;13.77;2.88;;;;;;;1.54;87.28;97989.69;5064102;28;20040;-67
2022/01/04 04:47:49;;;;;;;20.42;2.72;;;;;;;1.57;87.43;97991.34;5063879;28;20051;-67
2022/01/04 04:50:15;;;;;;;10.20;3.10;;;;;;;1.61;88.20;97986.19;5063959;28;20444;-66
2022/01/04 04:52:40;;;;;;;23.73;3.72;;;;;;;1.61;87.19;97983.63;5063768;28;20381;-67
2022/01/04 04:55:07;;;;;;;15.55;2.22;;;;;;;1.61;87.63;97972.56;5063772;28;20507;-66
2022/01/04 04:57:32;;;;;;;20.40;2.30;;;;;;;1.60;87.82;97970.84;5063968;28;20519;-67
2022/01/04 04:59:58;;;;;;;16.67;2.63;;;;;;;1.59;87.58;97969.16;5063685;28;20053;-66
2022/01/04 05:02:23;;;;;;;10.13;2.20;;;;;;;1.60;87.53;97970.84;5063517;28;20013;-66
2022/01/04 05:04:49;;;;;;;7.57;1.45;;;;;;;1.59;87.66;97967.47;5063676;28;20025;-66
2022/01/04 05:07:14;;;;;;;12.52;2.20;;;;;;;1.64;87.68;97961.44;5063794;28;20025;-66
2022/01/04 05:09:40;;;;;;;13.48;2.58;;;;;;;1.64;88.52;97949.50;5063649;28;20028;-66
2022/01/04 05:12:06;;;;;;;9.20;2.22;;;;;;;1.66;88.72;97960.53;5063322;28;20080;-67
2022/01/04 05:14:32;;;;;;;9.75;2.00;;;;;;;1.67;87.89;97956.28;5063516;28;20040;-66
2022/01/04 05:16:57;;;;;;;9.05;2.28;;;;;;;1.70;87.78;97952.00;5063480;28;20031;-65
2022/01/04 05:19:23;;;;;;;9.32;2.28;;;;;;;1.78;86.93;97958.72;5063603;28;20029;-67
2022/01/04 05:21:48;;;;;;;16.08;1.70;;;;;;;1.83;87.21;97951.84;5063520;28;20025;-66
2022/01/04 05:24:13;;;;;;;19.25;2.20;;;;;;;1.86;86.73;97951.78;5063108;28;20025;-64
2022/01/04 05:26:39;;;;;;;19.42;2.50;;;;;;;1.91;86.95;97939.78;5063745;28;20028;-65
2022/01/04 05:29:04;;;;;;;13.45;2.53;;;;;;;1.91;87.07;97929.56;5063394;28;20016;-66
2022/01/04 05:31:30;;;;;;;12.30;2.78;;;;;;;1.91;86.74;97929.56;5063357;28;20040;-66
2022/01/04 05:33:55;;;;;;;16.98;2.58;;;;;;;1.88;87.19;97916.81;5063363;28;20025;-66
2022/01/04 05:36:21;;;;;;;7.97;1.52;;;;;;;1.83;86.54;97916.00;5063345;28;20021;-66
2022/01/04 05:38:50;;;;;;;14.70;2.80;;;;;;;1.83;86.29;97913.47;5063343;28;20028;-66
2022/01/04 05:41:15;;;;;;;10.30;2.58;;;;;;;1.81;86.53;97910.06;5063528;28;20017;-65
2022/01/04 05:43:40;;;;;;;18.25;2.22;;;;;;;1.78;86.10;97905.84;5063452;28;20028;-66
2022/01/04 05:46:06;;;;;;;15.70;2.30;;;;;;;1.75;86.16;97902.47;5063248;28;20029;-66
2022/01/04 05:48:31;;;;;;;17.05;2.75;;;;;;;1.78;86.16;97902.44;5063158;28;20025;-66
2022/01/04 05:50:57;;;;;;;13.00;2.17;;;;;;;1.75;86.38;97890.53;5063246;28;20108;-66
2022/01/04 05:53:22;;;;;;;21.48;3.00;;;;;;;1.72;86.26;97891.44;5063148;28;20032;-67
2022/01/04 05:55:48;;;;;;;12.65;2.38;;;;;;;1.73;86.09;97890.56;5063186;28;20021;-66
2022/01/04 05:58:13;;;;;;;16.73;2.58;;;;;;;1.71;87.05;97879.50;5063077;28;20439;-67
2022/01/04 06:00:38;;;;;;;7.47;2.53;;;;;;;1.73;86.56;97890.56;5063129;28;20400;-66
2022/01/04 06:03:04;;;;;;;7.22;2.65;;;;;;;1.73;86.66;97890.56;5063050;28;20031;-67
2022/01/04 06:05:30;;;;;;;22.02;2.15;;;;;;;1.77;86.76;97893.94;5063132;28;20128;-66
2022/01/04 06:07:56;;;;;;;18.83;2.33;;;;;;;1.75;86.80;97884.56;5063102;28;20056;-66
2022/01/04 06:10:21;;;;;;;9.40;2.42;;;;;;;1.78;87.20;97877.69;5063006;28;20036;-66
2022/01/04 06:15:15;;;;;;;9.32;1.75;;;;;;;1.75;86.30;97869.22;5062977;28;20025;-66
2022/01/04 06:17:50;;;;;;;19.92;4.50;;;;;;;1.77;86.13;97877.72;5062722;28;20021;-66
2022/01/04 06:20:21;;;;;;;12.85;2.00;;;;;;;1.80;86.24;97882.78;5062685;28;20021;-66
2022/01/04 06:22:47;;;;;;;20.75;3.13;;;;;;;1.81;86.25;97876.81;5062771;28;20017;-66
2022/01/04 06:25:15;;;;;;;14.13;2.03;;;;;;;1.79;86.43;97887.06;5062813;28;20033;-66
2022/01/04 06:27:45;;;;;;;15.40;2.85;;;;;;;1.80;86.61;97878.53;5062719;28;20024;-66
2022/01/04 06:30:14;;;;;;;13.98;1.92;;;;;;;1.79;85.55;97883.69;5062719;28;20024;-66
2022/01/04 06:32:42;;;;;;;13.10;3.10;;;;;;;1.77;85.03;97877.72;5062708;28;20024;-67
2022/01/04 06:35:07;;;;;;;11.63;1.95;;;;;;;1.79;85.16;97878.56;5063179;28;20145;-67
2022/01/04 06:37:32;;;;;;;10.27;1.60;;;;;;;1.80;86.08;97880.25;5066442;28;20480;-68
2022/01/04 06:39:58;;;;;;;14.02;1.98;;;;;;;1.73;85.11;97870.09;5066363;28;20035;-66
2022/01/04 06:42:23;;;;;;;19.88;3.33;;;;;;;1.78;85.37;97882.81;5066096;28;20013;-66
2022/01/04 06:44:49;;;;;;;14.98;2.30;;;;;;;1.81;85.66;97876.81;5066350;28;20025;-66
2022/01/04 06:47:14;;;;;;;12.93;2.08;;;;;;;1.79;86.52;97876.00;5064727;28;20063;-67
2022/01/04 06:49:39;;;;;;;8.57;2.63;;;;;;;1.77;86.11;97876.03;5066460;28;20028;-66
2022/01/04 06:52:05;;;;;;;13.10;2.75;;;;;;;1.76;85.20;97881.16;5066044;28;20074;-65
2022/01/04 06:54:30;;;;;;;6.53;1.15;;;;;;;1.72;84.68;97867.56;5065921;28;20021;-66
2022/01/04 06:56:56;;;;;;;15.00;2.50;;;;;;;1.76;83.70;97876.03;5066201;28;20025;-65
2022/01/04 06:59:21;;;;;;;9.35;2.13;;;;;;;1.78;84.62;97876.84;5066065;28;20112;-65
2022/01/04 07:01:47;;;;;;;7.22;1.30;;;;;;;1.83;84.74;97867.41;5065944;28;20024;-66
2022/01/04 07:04:13;;;;;;;11.63;2.25;;;;;;;1.87;84.19;97857.97;5065766;28;20037;-67
2022/01/04 07:06:38;;;;;;;13.77;2.25;;;;;;;1.99;84.59;97865.47;5065865;28;20031;-66
2022/01/04 07:09:05;;;;;;;13.15;2.13;;;;;;;2.08;84.43;97857.66;5065840;28;20085;-67
2022/01/04 07:11:31;;;;;;;15.70;1.80;;;;;;;2.15;83.54;97870.34;5065629;28;20049;-67
2022/01/04 07:13:56;;;;;;;15.95;2.13;;;;;;;2.19;83.39;97872.03;5065644;28;20566;-68
2022/01/04 07:16:22;;;;;;;16.40;2.85;;;;;;;2.29;83.80;97878.69;5065782;28;20364;-67
2022/01/04 07:18:49;;;;;;;14.75;2.58;;;;;;;2.31;83.12;97876.94;5065337;28;20036;-68
2022/01/04 07:21:18;;;;;;;10.52;2.58;;;;;;;2.32;83.34;97868.38;5065642;28;20023;-67
2022/01/04 07:23:46;;;;;;;18.52;2.15;;;;;;;2.23;82.44;97859.16;5065707;28;20256;-67
2022/01/04 07:26:14;;;;;;;13.75;2.05;;;;;;;2.32;82.93;97873.50;5064055;28;20088;-67
2022/01/04 07:28:40;;;;;;;10.40;2.17;;;;;;;2.32;82.47;97865.81;5065474;28;20021;-66
2022/01/04 07:31:06;;;;;;;10.95;1.88;;;;;;;2.30;83.18;97865.00;5065267;28;20491;-68
2022/01/04 07:33:31;;;;;;;12.05;1.65;;;;;;;2.29;82.82;97872.69;5065106;28;20025;-67
2022/01/04 07:35:57;;;;;;;10.85;1.83;;;;;;;2.18;83.01;97858.38;5063769;28;20020;-67
2022/01/04 07:38:22;;;;;;;16.77;2.67;;;;;;;2.20;82.78;97869.44;5065175;28;20158;-67
2022/01/04 07:40:48;;;;;;;11.63;2.22;;;;;;;2.19;81.72;97870.28;5065067;28;20028;-67
2022/01/04 07:43:14;;;;;;;18.30;2.08;;;;;;;2.16;82.06;97875.44;5065047;28;20040;-67
2022/01/04 07:45:40;;;;;;;18.25;2.60;;;;;;;2.12;81.67;97860.16;5065252;28;20024;-67
2022/01/04 07:48:10;;;;;;;11.80;1.52;;;;;;;2.11;82.19;97859.31;5064832;28;20029;-66
2022/01/04 07:50:40;;;;;;;21.02;2.20;;;;;;;2.09;81.17;97866.19;5065070;28;20028;-67
2022/01/04 07:53:07;;;;;;;13.02;2.47;;;;;;;2.08;81.24;97864.47;5064788;28;20040;-68
2022/01/04 07:55:33;;;;;;;16.80;3.08;;;;;;;2.09;81.53;97869.56;5064934;28;20021;-67
2022/01/04 07:57:59;;;;;;;11.93;2.92;;;;;;;2.09;81.95;97867.00;5064429;28;20040;-67
2022/01/04 08:00:25;;;;;;;15.45;2.13;;;;;;;2.06;82.26;97861.13;5064529;28;20017;-67
2022/01/04 08:02:51;;;;;;;18.45;2.75;;;;;;;2.07;81.05;97875.59;5064455;28;20037;-67
2022/01/04 08:05:16;;;;;;;9.13;1.80;;;;;;;2.06;82.17;97882.41;5064633;28;20039;-66
2022/01/04 08:07:41;;;;;;;14.52;2.28;;;;;;;2.10;82.57;97884.09;5064818;28;20112;-67
2022/01/04 08:10:07;;;;;;;15.23;2.55;;;;;;;2.12;83.51;97886.63;5064508;28;20043;-66
2022/01/04 08:12:33;;;;;;;15.40;1.98;;;;;;;2.06;83.15;97877.28;5064433;28;20091;-67
2022/01/04 08:14:58;;;;;;;15.32;3.35;;;;;;;2.11;83.33;97874.66;5064407;28;20028;-66
2022/01/04 08:17:24;;;;;;;11.23;1.98;;;;;;;2.07;82.74;97878.16;5064407;28;20017;-67
2022/01/04 08:19:52;;;;;;;16.42;2.33;;;;;;;2.10;84.01;97873.00;5064766;28;20395;-66
2022/01/04 08:22:18;;;;;;;10.25;2.30;;;;;;;2.13;82.90;97872.09;5064319;28;20068;-67
2022/01/04 08:24:43;;;;;;;18.88;2.85;;;;;;;2.15;84.00;97862.69;5064363;28;20504;-66
2022/01/04 08:27:09;;;;;;;14.50;3.25;;;;;;;2.13;84.50;97849.91;5064287;28;20032;-66
2022/01/04 08:29:34;;;;;;;17.95;2.38;;;;;;;2.14;82.25;97849.03;5063924;28;20031;-66
2022/01/04 08:32:00;;;;;;;16.30;2.72;;;;;;;2.15;83.14;97850.72;5064021;28;20029;-68
2022/01/04 08:34:26;;;;;;;15.38;2.88;;;;;;;2.21;83.70;97850.63;5064032;28;20102;-68
2022/01/04 08:36:52;;;;;;;9.70;1.70;;;;;;;2.29;84.36;97854.78;5064208;28;20028;-66
2022/01/04 08:39:17;;;;;;;9.40;2.92;;;;;;;2.43;84.11;97850.28;5064022;28;20024;-67
2022/01/04 08:41:45;;;;;;;10.77;1.92;;;;;;;2.55;84.61;97849.25;5064116;28;20025;-66
2022/01/04 08:44:11;;;;;;;6.45;2.05;;;;;;;2.68;84.33;97854.16;5064061;28;20021;-67
2022/01/04 08:46:38;;;;;;;16.30;3.33;;;;;;;2.75;83.67;97844.63;5064053;28;20257;-68
2022/01/04 08:49:07;;;;;;;13.40;3.17;;;;;;;2.84;83.95;97845.28;5063841;28;20025;-68
2022/01/04 08:51:32;;;;;;;22.08;2.42;;;;;;;3.01;84.36;97840.72;5063869;28;20071;-67
2022/01/04 08:53:58;;;;;;;14.88;2.45;;;;;;;3.27;84.20;97831.69;5064025;28;20017;-67
2022/01/04 08:56:23;;;;;;;18.30;2.30;;;;;;;3.52;84.37;97832.03;5063833;28;20642;-66
2022/01/04 08:58:48;;;;;;;15.02;2.30;;;;;;;3.76;83.99;97834.94;5063209;28;20035;-66
2022/01/04 09:01:14;;;;;;;16.42;2.40;;;;;;;3.89;83.73;97825.22;5063720;28;20021;-67
2022/01/04 09:03:39;;;;;;;5.72;1.88;;;;;;;4.16;83.22;97820.34;5063619;28;20056;-67
2022/01/04 09:06:06;;;;;;;11.98;2.50;;;;;;;4.59;82.88;97822.69;5063641;28;20025;-67
2022/01/04 09:08:32;;;;;;;9.70;2.22;;;;;;;5.03;82.10;97813.84;5063674;28;20079;-66
2022/01/04 09:10:57;;;;;;;7.22;1.67;;;;;;;5.37;81.50;97819.78;5063393;28;20060;-66
2022/01/04 09:13:25;;;;;;;13.10;2.28;;;;;;;5.56;79.33;97802.03;5063673;28;20087;-67
2022/01/04 09:18:43;;;;;;;13.52;2.25;;;;;;;5.76;78.64;97798.88;5063191;28;20036;-66
2022/01/04 09:21:13;;;;;;;12.55;2.92;;;;;;;5.87;78.29;97795.97;5063451;28;20032;-67
2022/01/04 09:23:39;;;;;;;14.77;3.25;;;;;;;5.79;76.50;97798.78;5063789;28;20090;-67
2022/01/04 09:26:04;;;;;;;13.05;2.45;;;;;;;5.48;77.38;97801.44;5063247;28;20677;-66
2022/01/04 09:28:29;;;;;;;7.03;1.95;;;;;;;5.50;78.30;97809.94;5063241;28;20088;-68
2022/01/04 09:30:55;;;;;;;14.95;3.08;;;;;;;5.63;78.56;97803.56;5062930;28;20048;-68
2022/01/04 09:33:21;;;;;;;7.47;1.85;;;;;;;5.78;76.87;97797.06;5062856;28;20029;-67
2022/01/04 09:35:49;;;;;;;10.98;2.28;;;;;;;5.72;76.00;97789.53;5063255;28;20059;-67
2022/01/04 09:38:15;;;;;;;9.30;3.35;;;;;;;5.62;75.71;97786.44;5063241;28;20128;-68
2022/01/04 09:40:41;;;;;;;9.30;1.70;;;;;;;5.36;76.28;97794.91;5063293;28;20021;-68
2022/01/04 09:43:07;;;;;;;11.75;2.30;;;;;;;5.10;76.82;97778.53;5063371;28;20017;-68
2022/01/04 09:45:33;;;;;;;9.82;1.95;;;;;;;4.83;77.18;97780.09;5063060;28;20089;-67
2022/01/04 09:47:59;;;;;;;7.55;2.00;;;;;;;4.76;77.15;97775.16;5063058;28;20531;-67
2022/01/04 09:50:25;;;;;;;11.85;2.17;;;;;;;5.00;77.46;97777.94;5062831;28;20021;-67
2022/01/04 09:52:52;;;;;;;9.45;1.60;;;;;;;5.57;76.83;97773.69;5063041;28;20083;-68
2022/01/04 09:55:19;;;;;;;5.32;1.70;;;;;;;6.08;75.48;97770.44;5063237;28;20029;-67
2022/01/04 09:57:46;;;;;;;9.38;2.42;;;;;;;6.72;74.57;97777.78;5063187;28;20028;-68
2022/01/04 10:00:14;;;;;;;14.02;2.58;;;;;;;7.24;72.94;97769.88;5063194;28;20022;-68
2022/01/04 10:02:41;;;;;;;13.93;2.40;;;;;;;7.73;72.14;97781.81;5062966;28;20017;-68
2022/01/04 10:05:18;;;;;;;8.02;1.65;;;;;;;8.25;69.71;97769.44;5063034;28;20035;-68
2022/01/04 10:07:45;;;;;;;13.38;2.42;;;;;;;8.48;69.69;97765.88;5063166;28;20037;-69
2022/01/04 10:10:15;;;;;;;12.82;2.20;;;;;;;8.89;68.01;97751.25;5063544;28;20392;-68
2022/01/04 10:12:53;;;;;;;10.82;2.35;;;;;;;9.09;67.36;97746.94;5066828;28;20124;-68
2022/01/04 10:15:32;;;;;;;10.65;1.90;;;;;;;9.30;68.19;97745.97;5066675;28;20040;-67
2022/01/04 10:18:02;;;;;;;12.13;3.65;;;;;;;9.50;67.27;97743.34;5066677;28;20044;-69
2022/01/04 10:20:27;;;;;;;11.07;2.20;;;;;;;9.43;67.03;97742.78;5067040;28;20024;-67
2022/01/04 10:22:53;;;;;;;11.57;2.33;;;;;;;9.22;67.90;97739.47;5066495;28;20086;-67
2022/01/04 10:25:20;;;;;;;12.85;3.15;;;;;;;9.03;66.74;97748.06;5066692;28;20044;-68
2022/01/04 10:27:52;;;;;;;8.43;1.95;;;;;;;8.60;66.39;97758.53;5066714;28;20021;-68
2022/01/04 10:30:27;;;;;;;15.70;2.95;;;;;;;8.23;67.95;97761.75;5066524;28;20052;-68
2022/01/04 10:33:06;;;;;;;15.15;2.38;;;;;;;7.78;69.76;97764.41;5066117;28;20477;-68
2022/01/04 10:35:31;;;;;;;13.05;2.30;;;;;;;7.42;70.17;97755.47;5066448;28;20044;-69
2022/01/04 10:38:09;;;;;;;11.15;2.10;;;;;;;7.17;70.92;97752.97;5066155;28;20025;-68
2022/01/04 10:40:35;;;;;;;10.35;2.22;;;;;;;7.04;70.73;97760.31;5064956;28;20021;-69
2022/01/04 10:43:11;;;;;;;9.02;2.20;;;;;;;6.76;71.27;97732.94;5066469;28;20021;-67
2022/01/04 10:45:39;;;;;;;13.80;3.92;;;;;;;6.59;71.73;97765.31;5066204;28;20021;-67
2022/01/04 10:48:20;;;;;;;12.38;2.30;;;;;;;6.33;72.24;97751.59;5064660;28;20028;-67
2022/01/04 10:50:57;;;;;;;11.77;2.83;;;;;;;5.88;72.35;97751.28;5066314;28;20086;-68
2022/01/04 10:53:26;;;;;;;9.85;2.40;;;;;;;5.53;72.96;97748.94;5066029;28;20028;-67
2022/01/04 10:55:58;;;;;;;15.68;2.25;;;;;;;5.24;74.29;97755.81;5066092;28;20021;-67
2022/01/04 10:58:31;;;;;;;11.43;2.05;;;;;;;5.00;73.80;97744.50;5066113;28;20024;-67
2022/01/04 11:01:05;;;;;;;12.77;2.10;;;;;;;4.74;73.77;97746.94;5065998;28;20043;-69
2022/01/04 11:03:32;;;;;;;12.90;2.25;;;;;;;4.76;75.35;97744.31;5065859;28;20508;-67
2022/01/04 11:06:02;;;;;;;11.48;2.15;;;;;;;4.73;75.66;97741.84;5065932;28;20065;-67
2022/01/04 11:08:28;;;;;;;11.07;2.53;;;;;;;4.68;75.74;97750.50;5065806;28;20035;-67
2022/01/04 11:10:55;;;;;;;13.18;2.63;;;;;;;4.59;75.67;97758.47;5065451;28;20025;-67
2022/01/04 11:13:21;;;;;;;11.13;2.20;;;;;;;4.58;76.00;97743.94;5065914;28;20029;-69
2022/01/04 11:15:46;;;;;;;9.00;2.25;;;;;;;4.54;75.76;97756.00;5065643;28;20025;-68
2022/01/04 11:18:12;;;;;;;14.82;2.63;;;;;;;4.34;74.96;97744.53;5065618;28;20055;-67
2022/01/04 11:20:39;;;;;;;9.75;2.78;;;;;;;4.22;75.93;97750.84;5065397;28;20024;-67
2022/01/04 11:23:06;;;;;;;8.65;2.65;;;;;;;4.21;76.86;97735.47;5065346;28;20017;-66
2022/01/04 11:25:31;;;;;;;11.50;3.00;;;;;;;4.07;76.63;97741.78;5065496;28;20100;-67
2022/01/04 11:28:00;;;;;;;15.27;3.03;;;;;;;4.01;76.93;97725.72;5065507;28;20056;-66
2022/01/04 11:30:46;;;;;;;11.07;2.30;;;;;;;3.91;76.79;97725.94;5065300;28;20047;-68
2022/01/04 11:33:50;;;;;;;16.55;3.05;;;;;;;3.79;77.19;97736.47;5065118;28;20385;-67
2022/01/04 11:36:18;;;;;;;19.15;3.15;;;;;;;3.75;78.14;97725.47;5065549;28;20021;-67
2022/01/04 11:38:44;;;;;;;15.98;2.88;;;;;;;3.79;77.72;97721.09;5065293;28;20032;-67
2022/01/04 11:41:20;;;;;;;15.30;2.67;;;;;;;3.83;78.19;97727.84;5065151;28;20029;-67