Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:48;;;;;;;0.68;0.68;;;21.30;39.40;;;;;;5024588;27;43480;-61
2022/04/02 00:03:16;;;;;;;0.57;0.30;;;21.20;39.30;;;;;;5024825;27;43517;-61
2022/04/02 00:05:44;;;;;;;0.60;0.50;;;21.20;39.30;;;;;;5024192;27;43458;-60
2022/04/02 00:08:11;;;;;;;0.40;0.40;;;21.20;39.20;;;;;;5024490;27;43748;-61
2022/04/02 00:10:39;;;;;;;0.95;0.57;;;21.20;39.40;;;;;;5024525;27;43672;-61
2022/04/02 00:13:06;;;;;;;0.85;0.70;;;21.20;39.30;;;;;;5024480;27;43460;-61
2022/04/02 00:15:34;;;;;;;0.60;0.60;;;21.20;39.40;;;;;;5024007;27;43975;-61
2022/04/02 00:18:01;;;;;;;0.52;0.52;;;21.20;39.40;;;;;;5037539;27;44401;-61
2022/04/02 00:20:29;;;;;;;0.70;0.70;;;21.10;39.40;;;;;;5016463;27;43744;-61
2022/04/02 00:25:42;;;;;;;0.60;0.60;;;21.10;39.40;;;;;;5017947;27;43499;-61
2022/04/02 00:28:10;;;;;;;0.50;0.50;;;21.10;39.40;;;;;;5017726;27;43795;-61
2022/04/02 00:30:38;;;;;;;1.05;0.93;;;21.10;39.40;;;;;;5023883;27;43383;-61
2022/04/02 00:33:05;;;;;;;0.85;0.50;;;21.00;39.40;;;;;;5031267;27;43468;-61
2022/04/02 00:35:33;;;;;;;1.17;0.80;;;21.00;39.40;;;;;;5026813;27;43625;-61
2022/04/02 00:38:01;;;;;;;1.02;0.93;;;21.00;39.40;;;;;;5024053;27;44400;-61
2022/04/02 00:40:29;;;;;;;0.60;0.60;;;21.00;39.40;;;;;;5022665;27;43470;-61
2022/04/02 00:42:56;;;;;;;1.65;0.70;;;21.00;39.50;;;;;;5024228;27;43454;-61
2022/04/02 00:45:24;;;;;;;0.50;0.50;;;20.90;39.50;;;;;;5026624;27;43630;-61
2022/04/02 00:47:51;;;;;;;0.80;0.57;;;20.90;39.40;;;;;;5021840;27;44984;-61
2022/04/02 00:50:19;;;;;;;0.50;0.50;;;20.90;39.50;;;;;;5023990;27;43611;-61
2022/04/02 00:52:47;;;;;;;0.73;0.50;;;20.90;39.40;;;;;;5024091;27;43480;-61
2022/04/02 00:55:15;;;;;;;0.77;0.70;;;20.90;39.40;;;;;;5026583;27;43441;-61
2022/04/02 00:57:42;;;;;;;0.75;0.60;;;20.90;39.50;;;;;;5022392;27;44087;-61
2022/04/02 01:00:10;;;;;;;0.75;0.60;;;20.90;39.60;;;;;;5023906;27;43441;-61
2022/04/02 01:02:39;;;;;;;0.50;0.50;;;20.90;39.50;;;;;;5021069;27;43511;-61
2022/04/02 01:05:08;;;;;;;0.50;0.50;;;20.90;39.60;;;;;;5008336;27;43585;-61
2022/04/02 01:07:36;;;;;;;0.50;0.50;;;20.80;39.60;;;;;;5023202;27;43802;-61
2022/04/02 01:10:03;;;;;;;0.57;0.50;;;20.80;39.60;;;;;;5023885;27;43886;-61
2022/04/02 01:12:33;;;;;;;0.50;0.50;;;20.80;39.60;;;;;;5022492;27;43429;-61
2022/04/02 01:15:01;;;;;;;0.57;0.57;;;20.80;39.60;;;;;;5021733;27;43610;-61
2022/04/02 01:17:40;;;;;;;0.68;0.50;;;20.80;39.50;;;;;;5021881;27;44942;-61
2022/04/02 01:20:18;;;;;;;0.60;0.60;;;20.80;39.70;;;;;;5022203;27;43372;-61
2022/04/02 01:22:47;;;;;;;0.50;0.50;;;20.70;39.60;;;;;;5025183;27;43463;-61
2022/04/02 01:25:15;;;;;;;0.82;0.75;;;20.70;39.60;;;;;;5021867;27;43508;-60
2022/04/02 01:27:48;;;;;;;0.80;0.50;;;20.70;39.60;;;;;;5022031;27;44002;-61
2022/04/02 01:30:15;;;;;;;0.60;0.60;;;20.70;39.60;;;;;;5021581;27;43430;-61
2022/04/02 01:32:43;;;;;;;0.50;0.50;;;20.70;39.60;;;;;;5020141;27;43421;-61
2022/04/02 01:35:14;;;;;;;0.60;0.60;;;20.70;39.60;;;;;;5028115;27;44225;-61
2022/04/02 01:37:52;;;;;;;0.85;0.57;;;20.70;39.60;;;;;;5021246;27;43898;-61
2022/04/02 01:40:23;;;;;;;0.35;0.35;;;20.60;39.50;;;;;;5083217;27;43937;-61
2022/04/02 01:42:51;;;;;;;0.47;0.40;;;20.60;39.50;;;;;;5123324;27;43440;-61
2022/04/02 01:45:19;;;;;;;0.70;0.70;;;20.60;39.50;;;;;;5122925;27;43538;-61
2022/04/02 01:48:02;;;;;;;0.60;0.60;;;20.60;39.50;;;;;;5118417;27;44953;-61
2022/04/02 01:50:43;;;;;;;0.60;0.38;;;20.60;39.50;;;;;;5115163;27;43509;-61
2022/04/02 01:53:11;;;;;;;0.82;0.60;;;20.60;39.50;;;;;;5119005;27;43371;-62
2022/04/02 01:55:39;;;;;;;1.13;0.70;;;20.60;39.60;;;;;;5114683;27;43557;-61
2022/04/02 01:58:33;;;;;;;0.50;0.50;;;20.50;39.50;;;;;;5122321;27;44975;-61
2022/04/02 02:01:04;;;;;;;0.75;0.50;;;20.50;39.50;;;;;;5123215;27;43527;-61
2022/04/02 02:03:33;;;;;;;0.47;0.43;;;20.50;39.50;;;;;;5113641;27;43458;-61
2022/04/02 02:06:01;;;;;;;0.85;0.47;;;20.50;39.50;;;;;;5121606;27;43544;-61
2022/04/02 02:08:29;;;;;;;0.77;0.50;;;20.50;39.50;;;;;;5122807;27;44043;-61
2022/04/02 02:11:18;;;;;;;0.43;0.43;;;20.50;39.50;;;;;;5113995;27;44628;-61
2022/04/02 02:14:08;;;;;;;0.50;0.50;;;20.40;39.50;;;;;;5124438;27;43462;-61
2022/04/02 02:16:38;;;;;;;0.67;0.60;;;20.40;39.50;;;;;;5113901;27;43592;-61
2022/04/02 02:19:06;;;;;;;0.60;0.60;;;20.40;39.40;;;;;;5127594;27;43794;-61
2022/04/02 02:21:34;;;;;;;0.73;0.50;;;20.40;39.40;;;;;;5126534;27;43813;-61
2022/04/02 02:24:04;;;;;;;0.50;0.50;;;20.40;39.50;;;;;;5127408;27;43467;-61
2022/04/02 02:26:31;;;;;;;0.60;0.60;;;20.30;39.50;;;;;;5126211;27;43448;-61
2022/04/02 02:28:58;;;;;;;0.50;0.50;;;20.30;39.40;;;;;;5127864;27;44164;-61
2022/04/02 02:31:32;;;;;;;0.40;0.40;;;20.30;39.40;;;;;;5126434;27;43681;-61
2022/04/02 02:36:57;;;;;;;0.60;0.60;;;20.30;39.40;;;;;;5122387;27;43512;-61
2022/04/02 02:39:24;;;;;;;0.40;0.40;;;20.30;39.50;;;;;;5122591;27;44226;-61
2022/04/02 02:42:11;;;;;;;0.60;0.50;;;20.20;39.50;;;;;;5113282;27;43616;-61
2022/04/02 02:44:47;;;;;;;1.33;0.43;;;20.30;39.60;;;;;;5125920;27;43413;-61
2022/04/02 02:47:18;;;;;;;0.60;0.60;;;20.20;39.60;;;;;;5125423;27;43504;-61
2022/04/02 02:49:47;;;;;;;0.40;0.40;;;20.20;39.60;;;;;;5126184;27;44157;-61
2022/04/02 02:52:20;;;;;;;0.50;0.50;;;20.10;39.60;;;;;;5125013;27;43767;-61
2022/04/02 02:54:50;;;;;;;0.65;0.60;;;20.10;39.60;;;;;;5120864;27;43503;-61
2022/04/02 02:57:18;;;;;;;1.30;0.60;;;20.10;39.60;;;;;;5124087;27;43558;-61
2022/04/02 02:59:46;;;;;;;0.73;0.40;;;20.10;39.70;;;;;;5125664;27;46068;-61
2022/04/02 03:02:17;;;;;;;0.80;0.70;;;20.10;39.70;;;;;;5124349;27;43389;-61
2022/04/02 03:04:50;;;;;;;0.65;0.50;;;20.10;39.70;;;;;;5125639;27;43419;-61
2022/04/02 03:07:28;;;;;;;0.50;0.50;;;20.10;39.70;;;;;;5123461;27;43518;-61
2022/04/02 03:10:00;;;;;;;0.60;0.60;;;20.10;39.60;;;;;;5123022;27;45303;-61
2022/04/02 03:12:32;;;;;;;0.50;0.50;;;20.10;39.70;;;;;;5123441;27;43643;-61
2022/04/02 03:15:03;;;;;;;0.90;0.70;;;20.10;39.70;;;;;;5117282;27;43413;-60
2022/04/02 03:17:33;;;;;;;0.50;0.50;;;20.00;39.70;;;;;;5113855;27;43469;-61
2022/04/02 03:20:01;;;;;;;0.50;0.50;;;20.00;39.70;;;;;;5124899;27;44020;-61
2022/04/02 03:22:30;;;;;;;0.98;0.65;;;20.00;39.80;;;;;;5118714;27;43743;-61
2022/04/02 03:24:58;;;;;;;0.50;0.50;;;20.00;39.70;;;;;;5115754;27;43589;-62
2022/04/02 03:27:26;;;;;;;0.80;0.50;;;20.00;39.70;;;;;;5124551;27;43568;-61
2022/04/02 03:29:54;;;;;;;0.50;0.50;;;20.00;39.70;;;;;;5108065;27;44057;-61
2022/04/02 03:32:21;;;;;;;0.75;0.50;;;20.00;39.70;;;;;;5119133;27;44055;-61
2022/04/02 03:34:51;;;;;;;0.47;0.47;;;19.90;39.70;;;;;;5124759;27;43416;-61
2022/04/02 03:37:18;;;;;;;0.65;0.60;;;20.00;39.70;;;;;;5122271;27;43540;-61
2022/04/02 03:39:46;;;;;;;0.50;0.50;;;19.90;39.70;;;;;;5084901;27;43618;-61
2022/04/02 03:42:13;;;;;;;0.75;0.63;;;19.90;39.60;;;;;;5095967;27;43576;-61
2022/04/02 03:44:42;;;;;;;0.52;0.52;;;19.90;39.60;;;;;;5051460;27;43474;-61
2022/04/02 03:47:09;;;;;;;0.73;0.57;;;19.90;39.70;;;;;;5110857;27;43469;-61
2022/04/02 03:49:45;;;;;;;0.68;0.60;;;19.90;39.70;;;;;;5110340;27;43986;-61
2022/04/02 03:52:16;;;;;;;0.70;0.60;;;19.90;39.80;;;;;;5095847;27;45047;-61
2022/04/02 03:54:48;;;;;;;0.40;0.40;;;19.90;39.80;;;;;;5110373;27;43485;-61
2022/04/02 03:57:17;;;;;;;0.88;0.50;;;19.80;39.80;;;;;;5093507;27;44075;-61
2022/04/02 03:59:46;;;;;;;0.57;0.57;;;19.80;39.80;;;;;;5075300;27;43797;-62
2022/04/02 04:02:17;;;;;;;1.05;0.57;;;19.80;39.80;;;;;;5102160;27;43953;-61
2022/04/02 04:04:46;;;;;;;0.88;0.75;;;19.80;39.70;;;;;;5109146;27;43447;-61
2022/04/02 04:07:15;;;;;;;0.50;0.50;;;19.80;39.80;;;;;;5085318;27;43587;-61
2022/04/02 04:09:43;;;;;;;0.40;0.40;;;19.80;39.80;;;;;;5095985;27;45079;-61
2022/04/02 04:12:14;;;;;;;0.73;0.60;;;19.70;39.80;;;;;;5109599;27;44013;-61
2022/04/02 04:14:46;;;;;;;0.32;0.32;;;19.70;39.80;;;;;;5063024;27;43502;-61
2022/04/02 04:17:15;;;;;;;0.50;0.50;;;19.80;39.80;;;;;;5113199;27;43440;-60
2022/04/02 04:19:45;;;;;;;0.63;0.63;;;19.70;40.40;;;;;;5107289;27;44060;-62
2022/04/02 04:22:14;;;;;;;0.68;0.60;;;19.70;39.80;;;;;;5042840;27;43663;-61
2022/04/02 04:24:42;;;;;;;0.50;0.50;;;19.70;39.80;;;;;;5044111;27;43410;-61
2022/04/02 04:27:09;;;;;;;0.60;0.60;;;19.70;39.80;;;;;;5043865;27;43761;-61
2022/04/02 04:29:40;;;;;;;;;;;19.70;39.90;;;;;;5098883;27;44206;-61
2022/04/02 04:32:09;;;;;;;0.40;0.40;;;19.60;39.80;;;;;;5124333;27;43779;-60
2022/04/02 04:34:39;;;;;;;0.73;0.55;;;19.60;39.80;;;;;;5093488;27;43520;-61
2022/04/02 04:37:07;;;;;;;1.27;0.70;;;19.60;39.80;;;;;;5072906;27;43574;-61
2022/04/02 04:39:37;;;;;;;0.52;0.52;;;19.60;39.80;;;;;;5060821;27;45321;-60
2022/04/02 04:42:06;;;;;;;1.05;0.63;;;19.60;39.80;;;;;;5095678;27;43402;-61
2022/04/02 04:44:36;;;;;;;1.30;0.50;;;19.60;39.80;;;;;;5110033;27;43442;-61
2022/04/02 04:47:05;;;;;;;0.32;0.32;;;19.60;39.80;;;;;;5095423;27;44165;-60
2022/04/02 04:49:38;;;;;;;1.00;0.57;;;19.60;39.90;;;;;;5050002;27;45130;-61
2022/04/02 04:52:07;;;;;;;0.40;0.40;;;19.50;39.80;;;;;;5110203;27;44015;-61
2022/04/02 04:54:36;;;;;;;0.55;0.55;;;19.60;39.80;;;;;;5109789;27;43506;-62
2022/04/02 04:57:12;;;;;;;0.57;0.35;;;19.50;39.80;;;;;;5097805;27;43520;-61
2022/04/02 04:59:46;;;;;;;0.60;0.60;;;19.50;39.80;;;;;;5109414;27;43825;-61
2022/04/02 05:02:20;;;;;;;0.63;0.60;;;19.50;39.80;;;;;;5043731;27;43830;-61
2022/04/02 05:04:49;;;;;;;0.60;0.60;;;19.50;39.80;;;;;;5075296;27;43567;-61
2022/04/02 05:07:18;;;;;;;0.60;0.60;;;19.50;39.80;;;;;;5057276;27;43562;-61
2022/04/02 05:09:48;;;;;;;0.98;0.70;;;19.50;39.90;;;;;;5109427;27;44647;-61
2022/04/02 05:12:16;;;;;;;0.40;0.40;;;19.50;39.80;;;;;;5043351;27;43424;-60
2022/04/02 05:14:49;;;;;;;0.50;0.50;;;19.40;39.90;;;;;;5085136;27;43495;-61
2022/04/02 05:17:20;;;;;;;0.50;0.50;;;19.40;39.80;;;;;;5109415;27;43472;-61
2022/04/02 05:19:49;;;;;;;0.32;0.32;;;19.40;39.90;;;;;;5094814;27;44757;-61
2022/04/02 05:22:16;;;;;;;0.45;0.45;;;19.40;40.00;;;;;;5112465;27;43937;-61
2022/04/02 05:24:48;;;;;;;0.50;0.50;;;19.40;40.00;;;;;;5095383;27;43492;-61
2022/04/02 05:27:17;;;;;;;0.50;0.50;;;19.40;40.00;;;;;;5108985;27;43592;-60
2022/04/02 05:29:46;;;;;;;1.63;0.75;;;19.40;39.90;;;;;;5109779;27;44069;-61
2022/04/02 05:32:13;;;;;;;2.03;0.75;;;19.30;40.00;;;;;;5080268;27;43913;-61
2022/04/02 05:34:41;;;;;;;0.50;0.50;;;19.30;40.10;;;;;;5056209;27;43481;-61
2022/04/02 05:37:09;;;;;;;0.40;0.40;;;19.30;40.10;;;;;;5108549;27;43496;-61
2022/04/02 05:39:36;;;;;;;1.08;0.60;;;19.30;40.00;;;;;;5083526;27;43851;-60
2022/04/02 05:42:05;;;;;;;0.95;0.60;;;19.30;40.00;;;;;;5089774;27;43753;-61
2022/04/02 05:44:32;;;;;;;0.50;0.50;;;19.20;39.90;;;;;;5045381;27;43936;-60
2022/04/02 05:47:00;;;;;;;0.82;0.80;;;19.30;40.00;;;;;;5095449;27;43520;-61
2022/04/02 05:49:45;;;;;;;0.50;0.50;;;19.30;40.00;;;;;;5044304;27;44225;-61
2022/04/02 05:52:14;;;;;;;;;;;19.20;40.00;;;;;;5049452;27;44103;-61
2022/04/02 05:54:42;;;;;;;0.40;0.38;;;19.20;40.10;;;;;;5046224;27;43426;-61
2022/04/02 05:57:10;;;;;;;0.47;0.40;;;19.20;40.10;;;;;;5045851;27;43515;-61
2022/04/02 05:59:39;;;;;;;0.50;0.50;;;19.20;40.10;;;;;;5045985;27;43774;-61
2022/04/02 06:02:08;;;;;;;0.98;0.65;;;19.20;40.10;;;;;;5048680;27;44029;-61
2022/04/02 06:04:35;;;;;;;0.60;0.60;;;19.10;40.10;;;;;;5046037;27;43491;-60
2022/04/02 06:07:03;;;;;;;0.75;0.40;;;19.10;40.20;;;;;;5046172;27;43548;-61
2022/04/02 06:09:31;;;;;;;0.73;0.65;;;19.10;40.30;;;;;;5046180;27;44758;-61
2022/04/02 06:11:58;;;;;;;0.60;0.57;;;19.10;40.40;;;;;;5049953;27;43414;-60
2022/04/02 06:14:26;;;;;;;1.10;0.40;;;19.10;40.40;;;;;;5075504;27;43426;-61
2022/04/02 06:16:53;;;;;;;0.40;0.40;;;19.00;40.40;;;;;;5086517;27;43535;-61
2022/04/02 06:19:21;;;;;;;0.30;0.30;;;19.00;40.40;;;;;;5072238;27;43791;-61
2022/04/02 06:21:48;;;;;;;0.60;0.60;;;19.00;40.40;;;;;;5048399;27;43682;-61
2022/04/02 06:24:16;;;;;;;1.13;0.70;;;19.00;40.50;;;;;;5062146;27;43499;-61
2022/04/02 06:26:43;;;;;;;0.50;0.50;;;19.00;40.50;;;;;;5082972;27;43441;-61
2022/04/02 06:29:11;;;;;;;0.50;0.40;;;19.00;40.50;;;;;;5045607;27;43786;-61
2022/04/02 06:31:39;;;;;;;0.40;0.40;;;19.00;40.50;;;;;;5048449;27;44014;-62
2022/04/02 06:34:07;;;;;;;0.40;0.40;;;19.00;40.50;;;;;;5128052;27;43511;-61
2022/04/02 06:36:34;;;;;;;0.50;0.50;;;19.00;40.50;;;;;;5097193;27;43423;-61
2022/04/02 06:39:02;;;;;;;0.60;0.60;;;19.00;40.50;;;;;;5109977;27;44073;-61
2022/04/02 06:41:30;;;;;;;0.88;0.40;;;19.00;40.50;;;;;;5127404;27;43500;-61
2022/04/02 06:43:57;;;;;;;0.50;0.50;;;19.00;40.60;;;;;;5108993;27;43504;-61
2022/04/02 06:46:24;;;;;;;1.52;0.60;;;19.00;40.50;;;;;;5127272;27;43495;-60
2022/04/02 06:48:52;;;;;;;0.52;0.52;;;19.00;40.50;;;;;;5127370;27;44684;-60
2022/04/02 06:51:20;;;;;;;0.50;0.50;;;19.00;40.60;;;;;;5127421;27;43552;-61
2022/04/02 06:53:48;;;;;;;0.40;0.40;;;18.90;41.10;;;;;;5127255;27;43445;-60
2022/04/02 06:56:15;;;;;;;0.57;0.57;;;18.90;40.40;;;;;;5127387;27;44044;-61
2022/04/02 06:58:42;;;;;;;1.45;1.02;;;18.90;40.50;;;;;;5127406;27;44070;-61
2022/04/02 07:01:10;;;;;;;2.55;1.88;;;18.90;40.50;;;;;;5125985;27;43385;-61
2022/04/02 07:03:38;;;;;;;1.85;1.65;;;18.90;40.60;;;;;;5118584;27;43464;-61
2022/04/02 07:06:05;;;;;;;1.40;1.30;;;19.00;40.60;;;;;;5127189;27;43521;-61
2022/04/02 07:08:35;;;;;;;1.42;1.30;;;19.00;40.50;;;;;;5125832;27;45518;-61
2022/04/02 07:11:04;;;;;;;1.40;1.30;;;19.10;40.50;;;;;;5127043;27;43480;-61
2022/04/02 07:13:31;;;;;;;1.30;1.17;;;19.20;40.40;;;;;;5127285;27;43441;-61
2022/04/02 07:16:03;;;;;;;1.58;1.48;;;19.30;40.30;;;;;;5125561;27;43592;-61
2022/04/02 07:18:35;;;;;;;1.13;1.10;;;19.50;40.30;;;;;;5122497;27;43989;-61
2022/04/02 07:21:03;;;;;;;1.30;1.17;;;19.60;40.10;;;;;;5108039;27;43468;-62
2022/04/02 07:23:31;;;;;;;1.83;1.30;;;19.70;40.20;;;;;;5125588;27;43548;-62
2022/04/02 07:26:00;;;;;;;1.48;1.38;;;19.80;39.80;;;;;;5126713;27;43445;-61
2022/04/02 07:28:28;;;;;;;0.98;0.98;;;20.00;39.80;;;;;;5125932;27;44033;-61
2022/04/02 07:30:56;;;;;;;0.98;0.98;;;20.10;39.30;;;;;;5124105;27;43524;-61
2022/04/02 07:33:25;;;;;;;1.50;0.90;;;20.10;39.30;;;;;;5125455;27;44120;-61
2022/04/02 07:35:53;;;;;;;1.08;0.98;;;20.30;39.30;;;;;;5126662;27;43462;-61
2022/04/02 07:38:28;;;;;;;1.30;1.15;;;20.30;39.10;;;;;;5126490;27;44734;-61
2022/04/02 07:41:07;;;;;;;1.20;1.10;;;20.50;39.00;;;;;;5047105;27;43719;-61
2022/04/02 07:43:51;;;;;;;3.20;1.20;;;20.50;38.80;;;;;;5044722;27;43513;-61
2022/04/02 07:46:21;;;;;;;2.47;1.17;;;20.70;38.70;;;;;;5046749;27;43476;-61
2022/04/02 07:48:49;;;;;;;1.98;1.20;;;20.70;38.60;;;;;;5044819;27;43797;-61
2022/04/02 07:51:29;;;;;;;1.20;1.10;;;20.80;38.60;;;;;;5105699;27;43969;-61
2022/04/02 07:54:02;;;;;;;1.30;1.20;;;20.90;38.40;;;;;;5040785;27;43495;-61
2022/04/02 07:56:36;;;;;;;1.67;0.95;;;21.00;38.30;;;;;;5077426;27;43435;-61
2022/04/02 07:59:10;;;;;;;1.70;0.98;;;21.10;38.20;;;;;;5044423;27;44695;-60
2022/04/02 08:01:42;;;;;;;2.10;1.08;;;21.20;38.30;;;;;;5089984;27;43393;-61
2022/04/02 08:04:12;;;;;;;1.63;1.08;;;21.20;38.10;;;;;;5046642;27;43458;-61
2022/04/02 08:06:42;;;;;;;3.00;1.20;;;21.30;38.00;;;;;;5034020;27;43391;-61
2022/04/02 08:09:13;;;;;;;2.28;1.10;;;21.40;38.10;;;;;;5110584;27;44849;-61
2022/04/02 08:11:41;;;;;;;1.20;1.10;;;21.50;38.00;;;;;;5044844;27;44865;-61
2022/04/02 08:14:09;;;;;;;2.08;1.30;;;21.60;38.00;;;;;;5046810;27;43447;-61
2022/04/02 08:16:43;;;;;;;3.13;1.70;;;21.60;37.90;;;;;;5088970;27;43560;-61
2022/04/02 08:19:14;;;;;;;2.10;1.38;;;21.80;37.90;;;;;;5044292;27;43972;-61
2022/04/02 08:21:42;;;;;;;4.18;1.63;;;21.90;37.70;;;;;;5047168;27;43626;-60
2022/04/02 08:24:10;;;;;;;2.03;1.40;;;22.10;38.10;;;;;;5043546;27;43457;-60
2022/04/02 08:26:50;;;;;;;3.03;1.50;;;22.30;37.80;;;;;;5120144;27;43593;-60
2022/04/02 08:29:18;;;;;;;2.22;1.58;;;22.50;37.70;;;;;;5044349;27;43797;-61
2022/04/02 08:32:09;;;;;;;3.25;1.58;;;22.60;37.60;;;;;;5046345;27;43708;-61
2022/04/02 08:35:00;;;;;;;3.58;1.60;;;22.80;37.80;;;;;;5041800;27;43552;-59
2022/04/02 08:37:27;;;;;;;2.05;1.60;;;23.00;37.30;;;;;;5046677;27;43500;-60
2022/04/02 08:40:36;;;;;;;2.25;1.55;;;23.10;37.20;;;;;;5043086;27;44055;-61
2022/04/02 08:43:30;;;;;;;3.72;1.60;;;23.20;37.00;;;;;;5043208;27;43485;-62
2022/04/02 08:46:15;;;;;;;4.80;1.80;;;23.30;36.70;;;;;;5086929;27;43525;-61
2022/04/02 08:49:15;;;;;;;1.90;1.63;;;23.40;36.70;;;;;;5037816;27;43601;-61
2022/04/02 08:51:46;;;;;;;2.93;1.50;;;23.40;36.70;;;;;;5041244;27;43823;-61
2022/04/02 08:54:24;;;;;;;3.65;1.60;;;23.40;36.80;;;;;;5043715;27;43485;-60
2022/04/02 08:57:25;;;;;;;5.53;1.77;;;23.40;36.70;;;;;;5043598;27;43913;-61
2022/04/02 09:00:01;;;;;;;;;;;23.40;36.60;;;;;;5043819;27;43655;-61
2022/04/02 09:02:31;;;;;;;3.53;1.80;;;23.40;36.70;;;;;;5107436;27;45293;-61
2022/04/02 09:05:08;;;;;;;2.13;1.50;;;23.30;36.80;;;;;;5046289;27;43504;-61
2022/04/02 09:07:52;;;;;;;3.88;1.50;;;23.30;36.80;;;;;;5043313;27;43523;-60
2022/04/02 09:10:42;;;;;;;3.13;1.40;;;23.30;37.10;;;;;;5040375;27;43536;-62
2022/04/02 09:13:21;;;;;;;3.17;1.37;;;23.30;37.10;;;;;;5040612;27;44027;-62
2022/04/02 09:16:06;;;;;;;4.70;1.40;;;23.30;37.10;;;;;;5038565;27;43655;-62
2022/04/02 09:19:01;;;;;;;1.95;1.50;;;23.30;37.10;;;;;;5035072;27;43948;-62
2022/04/02 09:21:51;;;;;;;2.28;1.23;;;23.30;37.20;;;;;;5042806;27;43589;-62
2022/04/02 09:24:49;;;;;;;1.70;1.40;;;23.30;37.20;;;;;;5039309;27;43861;-65
2022/04/02 09:27:26;;;;;;;2.20;1.50;;;23.30;37.80;;;;;;5032826;28;43569;-62
2022/04/02 09:30:02;;;;;;;3.92;1.50;;;23.30;37.50;;;;;;5046159;27;43446;-62
2022/04/02 09:33:06;;;;;;;2.10;1.45;;;23.30;37.40;;;;;;5033045;27;43490;-62
2022/04/02 09:35:41;;;;;;;2.92;1.35;;;23.30;37.20;;;;;;5032882;27;43801;-62
2022/04/02 09:38:33;;;;;;;2.50;1.38;;;23.30;37.10;;;;;;5109002;27;43487;-62
2022/04/02 09:41:16;;;;;;;1.60;1.10;;;23.30;37.70;;;;;;5041124;27;43500;-62
2022/04/02 09:43:57;;;;;;;1.52;1.30;;;23.30;37.10;;;;;;5050264;27;43613;-62
2022/04/02 09:46:39;;;;;;;2.58;1.58;;;23.30;37.20;;;;;;5050077;27;44660;-62
2022/04/02 09:49:39;;;;;;;2.35;1.30;;;23.30;37.20;;;;;;5029793;27;43815;-62
2022/04/02 09:52:08;;;;;;;3.25;1.30;;;23.20;37.20;;;;;;5058422;27;43435;-62
2022/04/02 09:55:03;;;;;;;2.40;1.45;;;23.20;37.20;;;;;;5047773;27;43604;-62
2022/04/02 09:57:51;;;;;;;1.55;1.10;;;23.10;37.20;;;;;;5071488;27;43876;-61
2022/04/02 10:00:37;;;;;;;2.80;1.10;;;23.10;37.20;;;;;;5034082;27;43465;-62
2022/04/02 10:03:11;;;;;;;1.90;1.20;;;23.00;37.20;;;;;;5043903;27;43473;-62
2022/04/02 10:05:43;;;;;;;2.10;1.35;;;23.00;37.20;;;;;;5036864;27;43529;-62
2022/04/02 10:08:27;;;;;;;2.70;1.30;;;23.00;37.20;;;;;;5058692;27;44724;-61
2022/04/02 10:11:00;;;;;;;1.90;1.27;;;23.00;37.40;;;;;;5037130;27;43480;-61
2022/04/02 10:13:33;;;;;;;2.08;1.23;;;23.00;37.40;;;;;;5040120;27;43477;-62
2022/04/02 10:16:06;;;;;;;2.03;1.10;;;23.00;37.50;;;;;;5042340;27;43580;-61
2022/04/02 10:18:36;;;;;;;1.23;1.00;;;23.00;37.50;;;;;;5082249;27;43802;-61
2022/04/02 10:21:07;;;;;;;2.17;1.20;;;22.90;37.50;;;;;;5049120;27;43507;-61
2022/04/02 10:23:39;;;;;;;1.13;1.02;;;22.90;37.60;;;;;;5084661;27;43928;-61
2022/04/02 10:26:23;;;;;;;2.20;1.27;;;22.90;37.70;;;;;;5046951;27;43585;-61
2022/04/02 10:28:57;;;;;;;1.52;1.10;;;22.80;38.30;;;;;;5087105;27;43848;-62
2022/04/02 10:31:37;;;;;;;2.53;1.30;;;22.80;37.70;;;;;;5041785;27;43531;-61
2022/04/02 10:34:24;;;;;;;2.17;0.95;;;22.70;37.70;;;;;;5036823;27;43467;-62
2022/04/02 10:37:09;;;;;;;1.70;1.30;;;22.70;37.70;;;;;;5045559;27;43565;-62
2022/04/02 10:40:10;;;;;;;1.23;1.02;;;22.70;37.80;;;;;;5040623;27;43797;-61
2022/04/02 10:42:41;;;;;;;2.27;1.30;;;22.60;37.90;;;;;;5056765;27;44038;-62
2022/04/02 10:45:14;;;;;;;2.35;0.98;;;22.60;38.20;;;;;;5053613;27;43516;-62
2022/04/02 10:47:46;;;;;;;1.88;1.00;;;22.60;38.10;;;;;;5069926;27;43508;-62
2022/04/02 10:50:18;;;;;;;3.10;1.17;;;22.50;38.20;;;;;;5044558;27;45199;-61
2022/04/02 10:52:50;;;;;;;2.22;1.10;;;22.50;38.40;;;;;;5092841;27;43967;-62
2022/04/02 10:55:22;;;;;;;1.88;0.93;;;22.50;39.10;;;;;;5034999;27;44148;-63
2022/04/02 10:57:49;;;;;;;0.88;0.88;;;22.50;38.30;;;;;;5041785;27;43514;-62
2022/04/02 11:00:17;;;;;;;1.95;1.00;;;22.40;38.20;;;;;;5040540;27;45775;-62
2022/04/02 11:02:49;;;;;;;2.80;1.10;;;22.40;38.30;;;;;;5040059;27;43509;-62
2022/04/02 11:05:17;;;;;;;1.15;0.80;;;22.40;38.20;;;;;;5055076;27;43467;-62
2022/04/02 11:07:49;;;;;;;2.05;1.05;;;22.30;38.30;;;;;;5065126;27;43552;-62
2022/04/02 11:10:21;;;;;;;0.90;0.90;;;22.30;38.50;;;;;;5061647;27;44752;-63
2022/04/02 11:12:59;;;;;;;1.73;0.80;;;22.30;38.50;;;;;;5091368;27;43589;-63
2022/04/02 11:15:27;;;;;;;0.90;0.90;;;22.30;38.40;;;;;;5084939;27;43508;-61
2022/04/02 11:18:01;;;;;;;1.63;0.80;;;22.30;38.40;;;;;;5056348;27;43534;-62
2022/04/02 11:20:32;;;;;;;1.17;1.02;;;22.30;38.60;;;;;;5039254;27;45092;-62
2022/04/02 11:23:14;;;;;;;0.93;0.90;;;22.30;38.70;;;;;;5031520;27;43707;-61
2022/04/02 11:25:50;;;;;;;1.83;1.00;;;22.30;38.70;;;;;;5065276;27;43557;-62
2022/04/02 11:28:22;;;;;;;1.40;0.98;;;22.30;38.70;;;;;;5037487;27;43565;-62
2022/04/02 11:30:52;;;;;;;2.30;1.00;;;22.30;38.70;;;;;;5035536;27;43694;-62
2022/04/02 11:33:23;;;;;;;0.85;0.82;;;22.20;39.00;;;;;;5040291;27;43466;-61
2022/04/02 11:35:57;;;;;;;2.88;1.08;;;22.20;39.00;;;;;;5037182;27;44078;-62
2022/04/02 11:38:49;;;;;;;1.92;0.95;;;22.20;39.00;;;;;;5075322;27;43624;-61
2022/04/02 11:41:34;;;;;;;1.42;0.90;;;22.20;39.00;;;;;;5062766;27;44677;-61
2022/04/02 11:44:10;;;;;;;1.30;0.93;;;22.10;39.00;;;;;;5057196;27;43943;-62
2022/04/02 11:47:00;;;;;;;0.98;0.82;;;22.20;39.10;;;;;;5048587;27;43470;-61
2022/04/02 11:49:31;;;;;;;1.27;1.15;;;22.10;38.90;;;;;;5068681;27;43638;-61
2022/04/02 11:52:07;;;;;;;0.80;0.70;;;22.00;39.00;;;;;;5044596;27;43675;-62
2022/04/02 11:54:48;;;;;;;1.13;1.05;;;22.00;39.20;;;;;;5074273;27;43979;-61
2022/04/02 11:57:17;;;;;;;0.60;0.55;;;22.00;39.30;;;;;;5052563;27;43420;-61
2022/04/02 11:59:53;;;;;;;1.15;0.77;;;22.00;39.20;;;;;;5040053;27;43636;-61
2022/04/02 12:02:41;;;;;;;2.00;0.90;;;22.00;39.20;;;;;;5037052;27;44031;-61
2022/04/02 12:05:11;;;;;;;1.02;0.90;;;22.00;39.30;;;;;;5039929;27;43530;-61
2022/04/02 12:07:46;;;;;;;1.05;0.77;;;22.00;39.20;;;;;;5029462;27;43483;-61
2022/04/02 12:10:36;;;;;;;0.80;0.68;;;22.10;39.30;;;;;;5036303;27;43846;-61
2022/04/02 12:13:08;;;;;;;0.90;0.90;;;22.10;39.90;;;;;;5031452;27;44146;-62
2022/04/02 12:15:36;;;;;;;1.17;0.63;;;22.00;39.20;;;;;;5043163;27;43529;-61
2022/04/02 12:18:09;;;;;;;1.00;0.80;;;22.00;39.10;;;;;;5036680;27;43459;-62
2022/04/02 12:20:39;;;;;;;0.77;0.70;;;22.00;39.00;;;;;;5077294;27;43577;-61
2022/04/02 12:23:09;;;;;;;1.23;1.00;;;22.00;39.00;;;;;;5039313;27;45085;-61
2022/04/02 12:25:39;;;;;;;1.42;1.00;;;22.00;39.10;;;;;;5031868;27;43466;-61
2022/04/02 12:28:12;;;;;;;0.70;0.70;;;22.00;39.10;;;;;;5093103;27;43537;-61
2022/04/02 12:30:42;;;;;;;1.25;0.95;;;22.00;39.00;;;;;;5053450;27;43523;-61
2022/04/02 12:33:15;;;;;;;1.48;0.90;;;22.00;39.00;;;;;;5046175;27;43841;-62
2022/04/02 12:35:54;;;;;;;2.78;0.90;;;22.00;39.00;;;;;;5047001;27;43807;-61
2022/04/02 12:38:33;;;;;;;1.13;0.80;;;22.00;39.00;;;;;;5069343;27;43505;-61
2022/04/02 12:41:20;;;;;;;0.98;0.80;;;22.00;39.00;;;;;;5083102;27;43585;-61
2022/04/02 12:43:50;;;;;;;1.63;0.98;;;22.10;39.00;;;;;;5061474;27;43963;-61
2022/04/02 12:46:25;;;;;;;1.33;0.80;;;22.00;39.00;;;;;;5036284;27;44054;-61
2022/04/02 12:48:54;;;;;;;1.77;0.60;;;22.10;39.10;;;;;;5036285;27;43494;-61
2022/04/02 12:51:23;;;;;;;0.88;0.77;;;22.10;39.00;;;;;;5050919;27;43495;-61
2022/04/02 12:54:04;;;;;;;0.77;0.60;;;22.10;39.00;;;;;;5052800;27;44121;-61
2022/04/02 12:56:39;;;;;;;3.05;1.00;;;22.10;39.00;;;;;;5050717;27;43482;-61
2022/04/02 12:59:19;;;;;;;0.85;0.70;;;22.00;39.00;;;;;;5039347;27;43516;-62
2022/04/02 13:01:47;;;;;;;0.73;0.65;;;22.00;39.00;;;;;;5038354;27;43518;-61
2022/04/02 13:04:24;;;;;;;0.55;0.50;;;22.00;39.00;;;;;;5047554;27;43796;-61
2022/04/02 13:06:54;;;;;;;1.08;0.75;;;22.00;39.00;;;;;;5043226;27;43485;-61
2022/04/02 13:09:29;;;;;;;1.02;0.70;;;22.00;39.00;;;;;;5036770;27;43448;-61
2022/04/02 13:12:05;;;;;;;1.33;0.68;;;22.00;39.00;;;;;;5074345;27;43519;-62
2022/04/02 13:14:35;;;;;;;0.77;0.77;;;22.00;38.80;;;;;;5044157;27;43865;-61
2022/04/02 13:17:10;;;;;;;0.68;0.68;;;21.90;38.80;;;;;;5035756;27;43489;-62
2022/04/02 13:22:45;;;;;;;0.63;0.60;;;21.80;38.90;;;;;;5042987;27;43668;-61
2022/04/02 13:25:14;;;;;;;0.47;0.47;;;21.70;39.60;;;;;;5097666;27;43911;-61