Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:41;;;;;;;29.80;17.73;;;0.30;99.90;;;;;;5114126;27;20126;-83
2021/12/27 00:04:07;;;;;;;26.17;16.90;;;-0.60;99.90;;;;;;5131768;27;20054;-83
2021/12/27 00:06:33;;;;;;;25.92;15.25;;;-0.60;99.90;;;;;;5131266;27;20074;-83
2021/12/27 00:08:58;;;;;;;27.75;17.58;;;-0.50;99.90;;;;;;5114771;27;20051;-83
2021/12/27 00:11:24;;;;;;;26.90;17.48;;;-0.60;99.90;;;;;;5131583;27;20050;-82
2021/12/27 00:13:50;;;;;;;32.05;19.02;;;-0.60;99.90;;;;;;5130941;27;20047;-83
2021/12/27 00:16:15;;;;;;;30.00;18.55;;;-0.70;99.90;;;;;;5131402;27;20047;-83
2021/12/27 00:18:41;;;;;;;25.92;16.67;;;-0.10;99.90;;;;;;5130910;27;20051;-82
2021/12/27 00:21:07;;;;;;;28.10;17.58;;;-0.70;99.90;;;;;;5131192;27;20055;-83
2021/12/27 00:23:32;;;;;;;27.80;18.95;;;0.60;99.90;;;;;;5114287;27;20051;-83
2021/12/27 00:25:58;;;;;;;27.52;16.60;;;-0.90;99.90;;;;;;5132063;27;20058;-83
2021/12/27 00:28:24;;;;;;;30.45;17.95;;;-0.90;99.90;;;;;;5114521;27;20043;-83
2021/12/27 00:30:49;;;;;;;31.75;18.27;;;-0.90;99.90;;;;;;5113672;27;20035;-82
2021/12/27 00:33:15;;;;;;;29.63;18.65;;;-0.80;99.90;;;;;;5114091;27;20055;-83
2021/12/27 00:35:41;;;;;;;30.23;19.45;;;-0.70;99.90;;;;;;5130575;27;20153;-83
2021/12/27 00:38:07;;;;;;;29.85;18.17;;;0.00;99.90;;;;;;5130359;27;20054;-83
2021/12/27 00:40:33;;;;;;;24.63;15.18;;;-0.80;99.90;;;;;;5113997;27;20087;-82
2021/12/27 00:42:58;;;;;;;29.50;18.98;;;-0.70;99.90;;;;;;5113415;27;20098;-83
2021/12/27 00:45:24;;;;;;;27.40;16.35;;;-0.10;99.90;;;;;;5131093;27;20058;-83
2021/12/27 00:47:50;;;;;;;31.08;18.30;;;-0.70;99.90;;;;;;5113541;28;20047;-83
2021/12/27 00:50:15;;;;;;;26.08;14.80;;;-0.70;99.90;;;;;;5131036;27;20095;-82
2021/12/27 00:52:41;;;;;;;31.75;16.27;;;-0.70;99.90;;;;;;5129982;27;20084;-83
2021/12/27 00:55:08;;;;;;;29.05;17.83;;;-0.70;99.90;;;;;;5130615;27;20039;-83
2021/12/27 00:57:34;;;;;;;29.77;18.30;;;-0.70;99.90;;;;;;5113929;28;20112;-83
2021/12/27 00:59:59;;;;;;;30.13;18.40;;;-0.70;99.90;;;;;;5130202;28;20055;-83
2021/12/27 01:02:25;;;;;;;29.10;18.98;;;-0.70;99.90;;;;;;5113948;28;20083;-83
2021/12/27 01:04:51;;;;;;;30.33;19.25;;;-0.60;99.90;;;;;;5130183;28;20055;-83
2021/12/27 01:07:16;;;;;;;28.45;17.95;;;-0.60;99.90;;;;;;5096688;28;20043;-82
2021/12/27 01:14:55;;;;;;;32.42;19.90;;;-0.60;99.90;;;;;;5130597;28;20058;-83
2021/12/27 01:17:21;;;;;;;27.52;18.27;;;-0.70;99.90;;;;;;5116612;27;20047;-83
2021/12/27 01:19:46;;;;;;;31.65;18.67;;;-0.60;99.90;;;;;;5135741;27;20045;-83
2021/12/27 01:22:12;;;;;;;32.05;19.25;;;-0.60;99.90;;;;;;5135861;27;20043;-83
2021/12/27 01:24:38;;;;;;;29.73;18.58;;;0.10;99.90;;;;;;5134750;27;20051;-82
2021/12/27 01:27:03;;;;;;;26.83;16.88;;;0.70;99.90;;;;;;5122886;27;20505;-81
2021/12/27 01:29:29;;;;;;;33.80;18.65;;;-0.50;99.90;;;;;;5125605;27;20597;-82
2021/12/27 01:31:55;;;;;;;31.92;18.17;;;-0.50;99.90;;;;;;5117020;27;20087;-83
2021/12/27 01:34:23;;;;;;;26.00;16.77;;;0.30;99.90;;;;;;5134708;27;20050;-83
2021/12/27 01:36:48;;;;;;;27.23;16.73;;;-0.50;99.90;;;;;;5133834;27;20047;-83
2021/12/27 01:39:14;;;;;;;26.92;17.38;;;-0.40;99.90;;;;;;5117449;27;20384;-82
2021/12/27 01:41:40;;;;;;;30.90;19.58;;;-0.50;99.90;;;;;;5134517;27;20062;-83
2021/12/27 01:44:05;;;;;;;31.27;19.02;;;-0.50;99.90;;;;;;5133755;27;20054;-83
2021/12/27 01:46:31;;;;;;;27.08;17.30;;;0.20;99.90;;;;;;5134479;27;20042;-82
2021/12/27 01:48:58;;;;;;;33.30;18.70;;;-0.10;99.90;;;;;;5099473;27;20047;-83
2021/12/27 01:51:25;;;;;;;31.98;19.58;;;0.20;99.90;;;;;;5117243;27;20059;-83
2021/12/27 01:53:51;;;;;;;31.40;19.20;;;-0.50;99.90;;;;;;5117052;27;20112;-82
2021/12/27 01:56:20;;;;;;;29.70;17.15;;;-0.60;99.90;;;;;;5134116;27;20039;-83
2021/12/27 01:58:46;;;;;;;34.45;19.98;;;-0.60;99.90;;;;;;5117260;27;20055;-83
2021/12/27 02:01:12;;;;;;;28.05;19.10;;;-0.60;99.90;;;;;;5133975;27;20062;-83
2021/12/27 02:03:38;;;;;;;34.33;19.05;;;0.70;99.90;;;;;;5116985;27;20047;-82
2021/12/27 02:06:05;;;;;;;30.38;19.70;;;0.50;99.90;;;;;;5116381;27;20080;-83
2021/12/27 02:08:31;;;;;;;32.97;19.42;;;-0.50;99.90;;;;;;5099904;27;20078;-83
2021/12/27 02:10:57;;;;;;;29.48;19.35;;;-0.60;99.90;;;;;;5116782;27;20101;-83
2021/12/27 02:13:23;;;;;;;32.20;19.17;;;-0.60;99.90;;;;;;5116568;27;20130;-83
2021/12/27 02:15:49;;;;;;;32.25;18.88;;;0.60;99.90;;;;;;5116515;27;20043;-82
2021/12/27 02:18:15;;;;;;;32.00;18.90;;;-0.50;99.90;;;;;;5099572;27;20043;-83
2021/12/27 02:20:41;;;;;;;26.13;14.73;;;0.30;99.90;;;;;;5116690;27;20079;-82
2021/12/27 02:23:12;;;;;;;34.97;20.10;;;0.10;99.90;;;;;;5133241;27;20467;-83
2021/12/27 02:25:38;;;;;;;33.70;20.65;;;-0.40;99.90;;;;;;5100798;27;20134;-83
2021/12/27 02:28:05;;;;;;;30.77;17.90;;;-0.40;99.90;;;;;;5133056;27;20135;-82
2021/12/27 02:30:31;;;;;;;32.92;20.50;;;-0.40;99.90;;;;;;5116488;27;20121;-82
2021/12/27 02:32:58;;;;;;;32.58;19.83;;;0.70;99.90;;;;;;5132829;27;20554;-82
2021/12/27 02:35:29;;;;;;;29.35;17.88;;;-0.30;99.90;;;;;;5116448;27;20559;-82
2021/12/27 02:37:55;;;;;;;34.08;20.13;;;0.40;99.90;;;;;;5132587;27;20094;-82
2021/12/27 02:40:22;;;;;;;35.50;21.77;;;-0.20;99.90;;;;;;5098896;27;20136;-83
2021/12/27 02:42:58;;;;;;;32.78;21.02;;;0.00;99.90;;;;;;5116254;27;20061;-82
2021/12/27 02:45:24;;;;;;;33.28;21.38;;;-0.30;99.90;;;;;;5132968;27;20099;-83
2021/12/27 02:47:50;;;;;;;31.25;20.17;;;-0.40;99.90;;;;;;5116048;27;20058;-82
2021/12/27 02:50:16;;;;;;;28.55;17.85;;;-0.40;99.90;;;;;;5115590;27;20043;-83
2021/12/27 02:52:41;;;;;;;34.45;19.90;;;-0.30;99.90;;;;;;5133013;27;20502;-82
2021/12/27 02:55:07;;;;;;;32.30;20.85;;;0.70;99.90;;;;;;5115806;27;20047;-84
2021/12/27 02:57:33;;;;;;;31.13;19.88;;;-0.20;99.90;;;;;;5132737;27;20202;-83
2021/12/27 03:00:00;;;;;;;34.30;21.00;;;-0.30;99.90;;;;;;5132414;27;20099;-84
2021/12/27 03:02:26;;;;;;;33.80;20.52;;;-0.30;99.90;;;;;;5133038;27;20051;-84
2021/12/27 03:04:52;;;;;;;33.17;20.60;;;-0.30;99.90;;;;;;5115771;27;20122;-84
2021/12/27 03:07:17;;;;;;;35.00;20.50;;;0.10;99.90;;;;;;5115083;27;20058;-84
2021/12/27 03:09:43;;;;;;;32.63;20.13;;;-0.20;99.90;;;;;;5132802;27;20550;-84
2021/12/27 03:12:12;;;;;;;32.63;20.50;;;-0.30;99.90;;;;;;5132223;27;20391;-83
2021/12/27 03:14:38;;;;;;;30.55;19.92;;;-0.20;99.90;;;;;;5098653;27;20047;-83
2021/12/27 03:17:04;;;;;;;34.03;20.55;;;-0.20;99.90;;;;;;5132141;27;20097;-84
2021/12/27 03:19:29;;;;;;;33.38;20.52;;;0.40;99.90;;;;;;5098423;27;20134;-83
2021/12/27 03:21:55;;;;;;;33.72;20.98;;;-0.10;99.90;;;;;;5132482;27;20061;-83
2021/12/27 03:24:22;;;;;;;33.45;21.00;;;0.50;99.90;;;;;;5115024;27;20130;-84
2021/12/27 03:26:48;;;;;;;32.55;21.50;;;-0.20;99.90;;;;;;5132453;27;20118;-84
2021/12/27 03:29:14;;;;;;;31.50;19.85;;;-0.20;99.90;;;;;;5114849;27;20499;-84
2021/12/27 03:31:39;;;;;;;32.88;20.83;;;-0.20;99.90;;;;;;5115213;27;20043;-82
2021/12/27 03:34:05;;;;;;;33.38;20.65;;;0.50;99.90;;;;;;5109653;27;20047;-81
2021/12/27 03:36:37;;;;;;;35.75;22.02;;;0.70;99.90;;;;;;5119639;27;20047;-82
2021/12/27 03:39:07;;;;;;;35.33;22.45;;;-0.10;99.90;;;;;;5131427;27;20452;-82
2021/12/27 03:41:33;;;;;;;37.53;22.42;;;-0.20;99.90;;;;;;5098055;27;20130;-82
2021/12/27 03:43:59;;;;;;;38.75;23.40;;;-0.10;99.90;;;;;;5114979;27;20131;-83
2021/12/27 03:46:24;;;;;;;35.35;21.83;;;-0.20;99.90;;;;;;5131449;27;20054;-83
2021/12/27 03:48:50;;;;;;;37.55;22.52;;;-0.10;99.90;;;;;;5132207;27;20138;-83
2021/12/27 03:51:15;;;;;;;33.97;19.98;;;-0.10;99.90;;;;;;5131686;27;20082;-83
2021/12/27 03:53:41;;;;;;;36.05;21.77;;;-0.10;99.90;;;;;;5131551;27;20047;-83
2021/12/27 03:56:08;;;;;;;29.50;16.83;;;-0.10;99.90;;;;;;5114682;27;20051;-83
2021/12/27 03:58:46;;;;;;;35.20;21.60;;;0.00;99.90;;;;;;5114676;27;20126;-83
2021/12/27 04:01:16;;;;;;;36.83;22.70;;;0.10;99.90;;;;;;5132501;27;20051;-83
2021/12/27 04:03:43;;;;;;;33.85;22.17;;;-0.10;99.90;;;;;;5131756;27;20127;-83
2021/12/27 04:06:09;;;;;;;32.58;19.05;;;0.00;99.90;;;;;;5114160;27;20431;-83
2021/12/27 04:08:35;;;;;;;36.70;20.48;;;1.30;99.90;;;;;;5131692;27;20130;-83
2021/12/27 04:11:00;;;;;;;34.58;22.23;;;0.10;99.90;;;;;;5114315;27;20043;-83
2021/12/27 04:13:27;;;;;;;35.47;22.42;;;0.10;99.90;;;;;;5130973;27;20054;-83
2021/12/27 04:15:53;;;;;;;39.78;22.65;;;1.20;99.90;;;;;;5131534;27;20475;-83
2021/12/27 04:18:19;;;;;;;33.97;21.98;;;0.00;99.90;;;;;;5113887;27;20058;-83
2021/12/27 04:20:45;;;;;;;35.45;21.60;;;0.00;99.90;;;;;;5097380;27;20084;-83
2021/12/27 04:23:11;;;;;;;32.10;16.77;;;0.00;99.90;;;;;;5113818;27;20141;-83
2021/12/27 04:25:36;;;;;;;33.83;21.38;;;1.50;99.90;;;;;;5114232;27;20526;-83
2021/12/27 04:28:02;;;;;;;33.15;21.83;;;0.30;99.90;;;;;;5114123;27;20047;-83
2021/12/27 04:30:28;;;;;;;36.47;21.58;;;0.20;99.90;;;;;;5096866;27;20046;-83
2021/12/27 04:32:53;;;;;;;37.45;23.52;;;0.10;99.90;;;;;;5132621;27;20099;-83
2021/12/27 04:35:19;;;;;;;34.65;22.40;;;0.10;99.90;;;;;;5130765;27;20398;-83
2021/12/27 04:37:45;;;;;;;34.25;22.23;;;0.10;99.90;;;;;;5130793;27;20055;-83
2021/12/27 04:40:12;;;;;;;37.60;23.42;;;0.10;99.90;;;;;;5113811;27;20380;-83
2021/12/27 04:42:39;;;;;;;35.92;21.85;;;0.10;99.90;;;;;;5114135;27;20055;-83
2021/12/27 04:45:04;;;;;;;32.63;17.92;;;0.30;99.90;;;;;;5131206;27;20380;-83
2021/12/27 04:47:30;;;;;;;36.83;22.50;;;0.30;99.90;;;;;;5130469;27;20095;-83
2021/12/27 04:49:56;;;;;;;34.70;22.52;;;0.30;99.90;;;;;;5113722;28;20100;-83
2021/12/27 04:52:22;;;;;;;38.88;24.60;;;0.20;99.90;;;;;;5112767;28;20054;-83
2021/12/27 04:54:47;;;;;;;33.38;19.85;;;0.10;99.90;;;;;;5132102;27;20047;-83
2021/12/27 04:57:13;;;;;;;36.10;22.33;;;0.20;99.90;;;;;;5113903;28;20050;-83
2021/12/27 04:59:38;;;;;;;37.28;22.95;;;0.80;99.90;;;;;;5114002;28;20130;-83
2021/12/27 05:02:04;;;;;;;36.08;22.23;;;0.20;99.90;;;;;;5114003;28;20104;-83
2021/12/27 05:04:30;;;;;;;37.47;21.70;;;1.40;99.90;;;;;;5113497;28;20073;-83
2021/12/27 05:06:56;;;;;;;38.75;25.40;;;0.50;99.90;;;;;;5130831;28;20090;-83
2021/12/27 05:09:21;;;;;;;35.65;21.95;;;0.20;99.90;;;;;;5112926;28;20158;-83
2021/12/27 05:11:47;;;;;;;35.88;23.17;;;0.30;99.90;;;;;;5130736;28;20452;-83
2021/12/27 05:14:13;;;;;;;39.00;23.25;;;0.20;99.90;;;;;;5113403;28;20069;-83
2021/12/27 05:16:38;;;;;;;38.90;23.60;;;0.40;99.90;;;;;;5130728;28;20124;-83
2021/12/27 05:19:04;;;;;;;36.70;23.35;;;0.80;99.90;;;;;;5131790;27;20050;-83
2021/12/27 05:21:29;;;;;;;36.40;22.75;;;0.20;99.90;;;;;;5079323;28;20043;-83
2021/12/27 05:23:55;;;;;;;39.28;23.73;;;0.30;99.90;;;;;;5130500;28;20125;-83
2021/12/27 05:26:21;;;;;;;39.00;24.00;;;0.80;99.90;;;;;;5113082;28;20047;-83
2021/12/27 05:28:46;;;;;;;38.55;23.33;;;0.20;99.90;;;;;;5113799;28;20450;-83
2021/12/27 05:31:12;;;;;;;40.47;25.40;;;0.30;99.90;;;;;;5130498;28;20475;-83
2021/12/27 05:33:38;;;;;;;36.90;23.77;;;1.60;99.90;;;;;;5130474;28;20083;-83
2021/12/27 05:36:04;;;;;;;38.20;23.42;;;1.40;99.90;;;;;;5130622;28;20399;-83
2021/12/27 05:38:29;;;;;;;38.58;22.60;;;0.30;99.90;;;;;;5130022;28;20047;-83
2021/12/27 05:40:56;;;;;;;44.08;25.42;;;0.90;99.90;;;;;;5113755;28;20062;-82
2021/12/27 05:43:22;;;;;;;39.67;24.00;;;0.30;99.90;;;;;;5096296;28;20055;-83
2021/12/27 05:45:48;;;;;;;38.40;23.48;;;0.30;99.90;;;;;;5130639;28;20550;-83
2021/12/27 05:48:15;;;;;;;38.13;23.85;;;0.30;99.90;;;;;;5130298;28;20047;-83
2021/12/27 05:50:41;;;;;;;35.05;22.85;;;0.30;99.90;;;;;;5130548;28;20051;-83
2021/12/27 05:53:07;;;;;;;39.05;24.23;;;0.70;99.90;;;;;;5120661;28;20497;-83
2021/12/27 05:55:33;;;;;;;39.50;25.08;;;0.40;99.90;;;;;;5133352;28;20051;-83
2021/12/27 05:57:58;;;;;;;40.38;24.63;;;0.30;99.90;;;;;;5096595;28;20460;-83
2021/12/27 06:00:24;;;;;;;35.95;23.33;;;0.30;99.90;;;;;;5129859;28;20055;-83
2021/12/27 06:02:51;;;;;;;39.45;24.45;;;1.00;99.90;;;;;;5113295;28;20058;-83
2021/12/27 06:05:17;;;;;;;42.20;24.38;;;0.40;99.90;;;;;;5132508;27;20083;-83
2021/12/27 06:07:43;;;;;;;39.55;23.95;;;0.40;99.90;;;;;;5134031;27;20427;-83
2021/12/27 06:10:09;;;;;;;39.97;24.08;;;0.60;99.90;;;;;;5099883;27;20534;-83
2021/12/27 06:12:35;;;;;;;39.03;24.55;;;0.30;99.90;;;;;;5116260;27;20047;-83
2021/12/27 06:15:00;;;;;;;39.58;24.25;;;0.30;99.90;;;;;;5134141;27;20134;-83
2021/12/27 06:17:26;;;;;;;38.60;24.00;;;1.40;99.90;;;;;;5133464;27;20467;-83
2021/12/27 06:19:52;;;;;;;41.83;25.98;;;1.20;99.90;;;;;;5133929;27;20051;-84
2021/12/27 06:22:17;;;;;;;42.33;25.75;;;0.30;99.90;;;;;;5116703;27;20054;-83
2021/12/27 06:24:43;;;;;;;39.30;22.73;;;0.30;99.90;;;;;;5099277;27;20132;-83
2021/12/27 06:27:09;;;;;;;47.83;27.42;;;1.60;99.90;;;;;;5116483;27;20046;-83
2021/12/27 06:29:34;;;;;;;42.00;25.23;;;0.30;99.90;;;;;;5133326;27;20479;-83
2021/12/27 06:32:00;;;;;;;44.50;27.00;;;0.30;99.90;;;;;;5133850;27;20546;-83
2021/12/27 06:34:26;;;;;;;46.67;27.77;;;0.30;99.90;;;;;;5133025;27;20475;-83
2021/12/27 06:36:51;;;;;;;49.13;28.25;;;0.40;99.90;;;;;;5133618;27;20387;-83
2021/12/27 06:39:17;;;;;;;50.78;29.05;;;0.20;99.90;;;;;;5133061;27;20058;-83
2021/12/27 06:41:42;;;;;;;49.03;27.17;;;0.80;99.90;;;;;;5134327;27;20051;-83
2021/12/27 06:44:08;;;;;;;55.65;30.05;;;0.30;99.90;;;;;;5133347;27;20451;-83
2021/12/27 06:46:34;;;;;;;50.67;29.92;;;0.30;99.90;;;;;;5115871;27;20356;-83
2021/12/27 06:48:59;;;;;;;47.28;23.50;;;0.30;99.90;;;;;;5133300;27;20379;-83
2021/12/27 06:51:25;;;;;;;51.20;27.50;;;0.20;99.90;;;;;;5115703;27;20054;-83
2021/12/27 06:53:51;;;;;;;52.33;28.65;;;0.80;99.90;;;;;;5133079;27;20093;-83
2021/12/27 06:56:16;;;;;;;49.97;29.13;;;0.30;99.90;;;;;;5133104;27;20049;-83
2021/12/27 06:58:42;;;;;;;54.53;29.83;;;0.30;99.90;;;;;;5132670;27;20047;-83
2021/12/27 07:01:08;;;;;;;59.25;31.73;;;0.20;99.90;;;;;;5133015;27;20093;-83
2021/12/27 07:03:34;;;;;;;55.08;30.90;;;0.20;99.90;;;;;;5115408;27;20062;-83
2021/12/27 07:06:00;;;;;;;50.35;28.92;;;0.30;99.90;;;;;;5082083;27;20047;-83
2021/12/27 07:08:26;;;;;;;52.22;30.23;;;0.30;99.90;;;;;;5132529;27;20136;-83
2021/12/27 07:10:52;;;;;;;54.30;29.85;;;0.40;99.90;;;;;;5116211;27;20093;-83
2021/12/27 07:13:18;;;;;;;54.22;30.55;;;0.40;99.90;;;;;;5132540;27;20082;-83
2021/12/27 07:15:44;;;;;;;54.05;30.85;;;0.40;99.90;;;;;;5131678;27;20103;-83
2021/12/27 07:18:11;;;;;;;56.05;31.35;;;0.30;99.90;;;;;;5132837;27;20126;-83
2021/12/27 07:20:37;;;;;;;55.00;31.23;;;0.40;99.90;;;;;;5115134;27;20051;-83
2021/12/27 07:23:03;;;;;;;58.92;31.13;;;0.70;99.90;;;;;;5115550;27;20073;-83
2021/12/27 07:25:29;;;;;;;55.80;30.73;;;1.50;99.90;;;;;;5132299;27;20126;-83
2021/12/27 07:27:55;;;;;;;55.42;31.90;;;0.30;99.90;;;;;;5115368;27;20126;-83
2021/12/27 07:30:20;;;;;;;53.67;31.17;;;0.90;99.90;;;;;;5132409;27;20043;-83
2021/12/27 07:32:46;;;;;;;56.17;31.08;;;0.30;99.90;;;;;;5131836;27;20047;-83
2021/12/27 07:35:11;;;;;;;56.78;31.80;;;0.80;99.90;;;;;;5115372;27;20095;-83
2021/12/27 07:37:37;;;;;;;61.65;34.05;;;0.80;99.90;;;;;;5114446;27;20165;-84
2021/12/27 07:40:04;;;;;;;56.50;31.60;;;0.30;99.90;;;;;;5132760;27;20058;-83
2021/12/27 07:42:29;;;;;;;66.03;33.80;;;0.30;99.90;;;;;;5114805;27;20062;-83
2021/12/27 07:44:55;;;;;;;61.35;34.72;;;0.30;99.90;;;;;;5115089;27;20402;-83
2021/12/27 07:47:21;;;;;;;71.13;35.75;;;0.30;99.90;;;;;;5131937;27;20043;-84
2021/12/27 07:49:46;;;;;;;66.72;34.10;;;0.40;99.90;;;;;;5114415;27;20046;-84
2021/12/27 07:52:12;;;;;;;66.45;35.80;;;0.40;99.90;;;;;;5114856;27;20054;-83
2021/12/27 07:54:37;;;;;;;67.25;35.25;;;0.40;99.90;;;;;;5131731;27;20059;-83
2021/12/27 07:57:04;;;;;;;71.03;36.55;;;0.40;99.90;;;;;;5115109;27;20047;-82
2021/12/27 07:59:29;;;;;;;68.53;35.20;;;0.40;99.90;;;;;;5114825;27;20067;-82
2021/12/27 08:01:55;;;;;;;69.40;35.28;;;1.20;99.90;;;;;;5097422;27;20062;-84
2021/12/27 08:04:21;;;;;;;66.60;34.80;;;1.60;99.90;;;;;;5131672;27;20409;-83
2021/12/27 08:06:46;;;;;;;66.90;35.03;;;0.40;99.90;;;;;;5131324;27;20043;-82
2021/12/27 08:09:12;;;;;;;73.25;34.30;;;0.80;99.90;;;;;;5131771;27;20047;-82
2021/12/27 08:11:38;;;;;;;63.38;33.90;;;0.50;99.90;;;;;;5130916;27;20059;-83
2021/12/27 08:14:04;;;;;;;53.33;28.02;;;0.50;99.90;;;;;;5131332;27;20103;-83
2021/12/27 08:16:29;;;;;;;60.67;33.42;;;0.60;99.90;;;;;;5114083;27;20411;-82
2021/12/27 08:18:55;;;;;;;60.42;32.55;;;0.60;99.90;;;;;;5130944;27;20054;-82
2021/12/27 08:21:21;;;;;;;60.70;32.10;;;0.70;99.90;;;;;;5114386;27;20108;-82
2021/12/27 08:23:47;;;;;;;60.97;32.90;;;1.40;99.90;;;;;;5131146;27;20440;-82
2021/12/27 08:26:12;;;;;;;59.08;30.92;;;0.70;99.90;;;;;;5126770;27;20046;-82
2021/12/27 08:28:38;;;;;;;56.88;30.92;;;1.00;99.90;;;;;;5115961;27;20140;-82
2021/12/27 08:31:04;;;;;;;58.67;30.92;;;0.80;99.90;;;;;;5131290;27;20055;-82
2021/12/27 08:33:29;;;;;;;58.83;30.50;;;1.90;99.90;;;;;;5132346;27;20035;-82
2021/12/27 08:35:56;;;;;;;67.82;32.50;;;0.90;99.90;;;;;;5130986;27;20118;-82
2021/12/27 08:38:22;;;;;;;60.30;31.45;;;0.90;99.90;;;;;;5096790;27;20051;-82
2021/12/27 08:40:47;;;;;;;63.17;30.38;;;0.90;99.90;;;;;;5113821;27;20051;-82
2021/12/27 08:43:13;;;;;;;65.50;31.38;;;1.00;99.90;;;;;;5130944;27;20081;-82
2021/12/27 08:45:39;;;;;;;61.25;29.92;;;0.90;99.90;;;;;;5130325;27;20062;-82
2021/12/27 08:48:04;;;;;;;56.67;28.50;;;1.00;99.90;;;;;;5113957;27;20066;-82
2021/12/27 08:50:30;;;;;;;66.38;33.03;;;1.00;99.90;;;;;;5130895;27;20125;-82
2021/12/27 08:52:56;;;;;;;69.22;31.58;;;1.00;99.90;;;;;;5113156;28;20538;-82
2021/12/27 08:55:21;;;;;;;65.63;31.52;;;1.00;99.90;;;;;;5130731;27;20054;-82
2021/12/27 08:57:47;;;;;;;66.15;31.67;;;2.30;99.90;;;;;;5130343;27;20043;-82
2021/12/27 09:00:15;;;;;;;69.05;31.52;;;1.10;99.90;;;;;;5113750;27;20047;-82
2021/12/27 09:02:40;;;;;;;72.18;33.63;;;1.00;99.90;;;;;;5113438;28;20168;-82
2021/12/27 09:05:06;;;;;;;71.22;30.88;;;1.00;99.90;;;;;;5096652;28;20035;-83
2021/12/27 09:07:32;;;;;;;67.18;31.77;;;1.00;99.90;;;;;;5096548;28;20130;-82
2021/12/27 09:09:58;;;;;;;83.05;35.33;;;1.10;99.90;;;;;;5131145;27;20126;-82
2021/12/27 09:12:23;;;;;;;87.22;34.33;;;1.50;99.90;;;;;;5130490;28;20448;-82
2021/12/27 09:14:50;;;;;;;83.00;33.95;;;1.10;99.90;;;;;;5130289;28;20570;-82
2021/12/27 09:17:16;;;;;;;78.20;34.10;;;1.10;99.90;;;;;;5130760;28;20047;-83
2021/12/27 09:19:43;;;;;;;85.00;35.42;;;1.10;99.90;;;;;;5131454;27;20076;-82
2021/12/27 09:22:09;;;;;;;76.82;34.60;;;1.10;99.90;;;;;;5130695;28;20126;-83
2021/12/27 09:24:34;;;;;;;89.38;36.47;;;1.00;99.90;;;;;;5130560;28;20047;-82
2021/12/27 09:27:00;;;;;;;82.82;35.00;;;1.40;99.90;;;;;;5130146;28;20051;-83
2021/12/27 09:29:26;;;;;;;87.78;37.95;;;1.60;99.90;;;;;;5130622;28;20039;-83
2021/12/27 09:31:51;;;;;;;85.75;36.20;;;1.00;99.90;;;;;;5130164;28;20039;-82
2021/12/27 09:34:18;;;;;;;85.60;38.00;;;1.10;99.90;;;;;;5130449;28;20043;-83
2021/12/27 09:36:44;;;;;;;93.15;38.47;;;1.80;99.90;;;;;;5113221;28;20471;-83
2021/12/27 09:39:09;;;;;;;94.90;37.85;;;1.10;99.90;;;;;;5132636;27;20134;-82
2021/12/27 09:41:35;;;;;;;91.03;36.47;;;1.00;99.90;;;;;;5134566;27;20074;-83
2021/12/27 09:44:01;;;;;;;93.95;37.03;;;1.00;99.90;;;;;;5117030;27;20125;-83
2021/12/27 09:46:27;;;;;;;97.13;39.10;;;1.10;99.90;;;;;;5117495;27;20061;-83
2021/12/27 09:48:54;;;;;;;88.45;34.08;;;1.00;99.90;;;;;;5116915;27;20061;-82
2021/12/27 09:51:20;;;;;;;98.15;38.78;;;1.20;99.90;;;;;;5134496;27;20474;-82
2021/12/27 09:53:46;;;;;;;96.22;38.95;;;1.20;99.90;;;;;;5134049;27;20088;-83
2021/12/27 09:56:12;;;;;;;107.38;40.45;;;1.20;99.90;;;;;;5100497;27;20089;-82
2021/12/27 09:58:38;;;;;;;98.60;38.88;;;1.20;99.90;;;;;;5134366;27;20478;-82
2021/12/27 10:01:05;;;;;;;106.75;40.08;;;1.20;99.90;;;;;;5133613;27;20063;-83
2021/12/27 10:03:32;;;;;;;95.25;39.30;;;1.20;99.90;;;;;;5117376;27;20133;-83
2021/12/27 10:06:11;;;;;;;107.88;40.70;;;2.20;99.90;;;;;;5135026;27;20093;-83
2021/12/27 10:08:36;;;;;;;109.60;41.72;;;1.20;99.90;;;;;;5116835;27;20495;-83
2021/12/27 10:11:02;;;;;;;117.78;40.25;;;1.80;99.90;;;;;;5133603;27;20058;-82
2021/12/27 10:13:28;;;;;;;131.35;44.20;;;1.40;99.90;;;;;;5133879;27;20039;-83
2021/12/27 10:15:54;;;;;;;124.40;41.05;;;1.40;99.90;;;;;;5099743;27;20050;-83
2021/12/27 10:18:21;;;;;;;114.30;40.30;;;1.40;99.90;;;;;;5116787;27;20050;-83
2021/12/27 10:20:47;;;;;;;115.82;40.97;;;2.50;99.90;;;;;;5099495;27;20051;-82
2021/12/27 10:23:13;;;;;;;120.18;41.25;;;1.70;99.90;;;;;;5116285;27;20054;-83
2021/12/27 10:25:38;;;;;;;145.15;45.05;;;2.50;99.90;;;;;;5133714;27;20054;-83
2021/12/27 10:28:07;;;;;;;130.18;43.10;;;1.50;99.90;;;;;;5116169;27;20062;-83
2021/12/27 10:30:37;;;;;;;126.90;41.42;;;1.50;99.90;;;;;;5116723;27;20046;-83
2021/12/27 10:33:22;;;;;;;133.40;44.92;;;1.50;99.90;;;;;;5082952;27;20415;-84
2021/12/27 10:35:58;;;;;;;142.02;44.85;;;1.60;99.90;;;;;;5116955;27;20082;-83
2021/12/27 10:38:25;;;;;;;130.50;43.70;;;2.70;99.90;;;;;;5116181;27;20081;-83
2021/12/27 10:40:59;;;;;;;155.02;44.95;;;1.60;99.90;;;;;;5133238;27;20047;-83
2021/12/27 10:43:35;;;;;;;133.68;45.25;;;1.70;99.90;;;;;;5117060;27;20170;-83
2021/12/27 10:46:05;;;;;;;140.50;43.92;;;2.10;99.90;;;;;;5115863;27;20062;-83
2021/12/27 10:48:39;;;;;;;150.10;45.08;;;2.40;99.90;;;;;;5099491;27;20047;-83
2021/12/27 10:51:04;;;;;;;150.98;44.70;;;2.80;99.90;;;;;;5114875;27;20094;-84
2021/12/27 10:53:54;;;;;;;156.50;46.25;;;1.70;99.90;;;;;;5115998;27;20136;-84
2021/12/27 10:56:22;;;;;;;155.15;47.70;;;1.80;99.90;;;;;;5133441;27;20540;-83
2021/12/27 10:58:55;;;;;;;159.45;48.20;;;1.80;99.90;;;;;;5116172;27;20096;-83
2021/12/27 11:01:23;;;;;;;141.77;46.42;;;1.80;99.90;;;;;;5133421;27;20487;-83
2021/12/27 11:03:50;;;;;;;175.50;48.58;;;2.60;99.90;;;;;;5099171;27;20061;-83
2021/12/27 11:06:21;;;;;;;163.57;48.08;;;1.90;99.90;;;;;;5132677;27;20407;-83
2021/12/27 11:08:47;;;;;;;174.85;47.17;;;1.90;99.90;;;;;;5098802;27;20103;-84
2021/12/27 11:11:13;;;;;;;178.82;45.35;;;1.90;99.90;;;;;;5115385;27;20039;-83
2021/12/27 11:13:39;;;;;;;180.52;49.38;;;2.00;99.90;;;;;;5115480;27;20344;-83
2021/12/27 11:16:05;;;;;;;196.30;50.25;;;1.90;99.90;;;;;;5098196;27;20070;-83
2021/12/27 11:18:30;;;;;;;162.45;45.78;;;1.90;99.90;;;;;;5132887;27;20086;-84
2021/12/27 11:21:21;;;;;;;193.57;50.28;;;2.00;99.90;;;;;;5132674;27;20469;-83
2021/12/27 11:23:50;;;;;;;185.65;47.22;;;2.10;99.90;;;;;;5107902;27;20055;-84
2021/12/27 11:26:22;;;;;;;179.77;48.72;;;1.90;99.90;;;;;;5116460;27;20474;-84
2021/12/27 11:28:49;;;;;;;202.68;49.08;;;2.30;99.90;;;;;;5139121;27;20121;-82
2021/12/27 11:31:24;;;;;;;204.50;48.78;;;2.00;99.90;;;;;;5116777;27;20126;-83
2021/12/27 11:33:56;;;;;;;209.63;49.47;;;2.00;99.90;;;;;;5132472;27;20153;-83
2021/12/27 11:36:29;;;;;;;226.00;52.15;;;3.20;99.90;;;;;;5115103;27;20047;-83
2021/12/27 11:38:55;;;;;;;218.70;51.17;;;2.00;99.90;;;;;;5115652;27;20055;-83
2021/12/27 11:41:24;;;;;;;185.00;48.00;;;2.00;99.90;;;;;;5115039;27;20502;-83
2021/12/27 11:43:57;;;;;;;226.18;51.95;;;2.40;99.90;;;;;;5132486;27;20056;-83
2021/12/27 11:46:25;;;;;;;198.37;46.37;;;2.10;99.90;;;;;;5114952;27;20062;-84
2021/12/27 11:48:54;;;;;;;196.48;43.75;;;2.20;99.90;;;;;;5098530;27;20316;-83
2021/12/27 11:51:33;;;;;;;202.77;48.10;;;2.10;99.90;;;;;;5098062;27;20575;-83
2021/12/27 11:53:59;;;;;;;205.98;49.22;;;2.10;99.90;;;;;;5115772;27;20047;-83
2021/12/27 11:56:54;;;;;;;212.20;48.78;;;2.10;99.90;;;;;;5114843;27;20047;-83
2021/12/27 11:59:26;;;;;;;256.00;52.58;;;2.10;99.90;;;;;;5122983;27;20425;-83
2021/12/27 12:01:54;;;;;;;218.43;48.65;;;2.20;99.90;;;;;;5114680;27;20479;-83
2021/12/27 12:04:40;;;;;;;248.50;54.38;;;2.20;99.90;;;;;;5114823;27;20086;-83
2021/12/27 12:07:07;;;;;;;240.60;50.70;;;2.10;99.90;;;;;;5114845;27;20175;-83
2021/12/27 12:09:32;;;;;;;263.63;56.28;;;2.10;99.90;;;;;;5132174;27;20112;-84
2021/12/27 12:12:03;;;;;;;232.35;52.78;;;2.10;99.90;;;;;;5097871;27;20043;-83
2021/12/27 12:14:33;;;;;;;316.67;55.83;;;2.10;99.90;;;;;;5131636;27;20097;-82
2021/12/27 12:17:01;;;;;;;243.40;50.25;;;2.20;99.90;;;;;;5131739;27;20471;-83
2021/12/27 12:19:40;;;;;;;278.98;50.78;;;2.20;99.90;;;;;;5114506;27;20051;-83
2021/12/27 12:22:08;;;;;;;284.80;54.25;;;2.30;99.90;;;;;;5114230;27;20535;-83
2021/12/27 12:24:33;;;;;;;228.20;55.03;;;3.10;99.90;;;;;;5097948;27;20157;-83
2021/12/27 12:27:01;;;;;;;322.92;61.65;;;2.30;99.90;;;;;;5097662;27;20165;-83
2021/12/27 12:29:39;;;;;;;260.25;53.45;;;2.30;99.90;;;;;;5114012;28;20042;-83
2021/12/27 12:32:06;;;;;;;283.75;51.38;;;2.20;99.90;;;;;;5131299;27;20122;-83
2021/12/27 12:34:32;;;;;;;272.50;57.42;;;2.20;99.90;;;;;;5097448;27;20059;-83
2021/12/27 12:37:00;;;;;;;292.85;59.58;;;3.00;99.90;;;;;;5130727;27;20088;-83