Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:23;;;;;;;6.03;2.83;;;11.50;99.90;;;;;;5066271;28;20066;-67
2022/05/13 00:04:49;;;;;;;6.93;3.38;;;11.50;99.90;;;;;;5070241;28;20084;-67
2022/05/13 00:07:15;;;;;;;8.18;3.10;;;11.60;99.90;;;;;;5082689;28;20045;-67
2022/05/13 00:10:01;;;;;;;9.00;3.03;;;11.50;99.90;;;;;;5065690;28;20033;-67
2022/05/13 00:12:30;;;;;;;6.72;3.08;;;11.60;99.90;;;;;;5068552;28;20056;-67
2022/05/13 00:14:56;;;;;;;5.63;2.77;;;11.30;99.90;;;;;;5080789;28;20041;-67
2022/05/13 00:17:23;;;;;;;6.65;3.42;;;11.40;99.90;;;;;;5059909;28;20048;-67
2022/05/13 00:19:49;;;;;;;6.95;3.45;;;11.40;99.90;;;;;;5066071;28;20045;-67
2022/05/13 00:22:15;;;;;;;7.10;3.03;;;11.40;99.90;;;;;;5063564;28;20045;-67
2022/05/13 00:24:41;;;;;;;9.00;4.30;;;11.40;99.90;;;;;;5061887;28;20074;-67
2022/05/13 00:27:07;;;;;;;5.85;3.15;;;11.30;99.90;;;;;;5084001;28;20041;-67
2022/05/13 00:29:33;;;;;;;7.38;3.10;;;11.30;99.90;;;;;;5066402;28;20087;-67
2022/05/13 00:31:59;;;;;;;8.05;3.30;;;11.40;99.90;;;;;;5066305;28;20040;-67
2022/05/13 00:34:25;;;;;;;10.18;2.95;;;11.40;99.90;;;;;;5065345;28;20110;-67
2022/05/13 00:36:51;;;;;;;4.80;2.92;;;11.40;99.90;;;;;;5068475;28;20048;-67
2022/05/13 00:39:19;;;;;;;6.75;3.17;;;11.40;99.90;;;;;;5066348;28;20063;-67
2022/05/13 00:41:48;;;;;;;7.00;4.00;;;11.30;99.90;;;;;;5065407;28;20072;-67
2022/05/13 00:44:14;;;;;;;6.03;3.45;;;11.30;99.90;;;;;;5081701;28;20048;-67
2022/05/13 00:46:40;;;;;;;5.90;3.90;;;11.10;99.90;;;;;;5083062;28;20108;-67
2022/05/13 00:49:10;;;;;;;6.65;3.38;;;11.30;99.90;;;;;;5081124;28;20067;-67
2022/05/13 00:51:39;;;;;;;7.22;3.75;;;11.30;99.90;;;;;;5066134;28;20076;-67
2022/05/13 00:54:11;;;;;;;9.77;3.45;;;11.30;99.90;;;;;;5067567;28;20132;-67
2022/05/13 00:56:42;;;;;;;6.22;3.38;;;11.20;99.90;;;;;;5063727;28;20060;-67
2022/05/13 00:59:12;;;;;;;7.72;3.47;;;11.20;99.90;;;;;;5067281;28;20048;-67
2022/05/13 01:01:37;;;;;;;5.65;3.53;;;11.40;99.90;;;;;;5074869;28;20048;-67
2022/05/13 01:04:07;;;;;;;8.55;3.70;;;11.50;99.90;;;;;;5069374;28;20048;-67
2022/05/13 01:06:34;;;;;;;9.00;3.70;;;11.50;99.90;;;;;;5064848;28;20105;-67
2022/05/13 01:09:01;;;;;;;8.07;3.40;;;11.50;99.90;;;;;;5049349;28;20040;-67
2022/05/13 01:11:30;;;;;;;7.60;3.60;;;11.60;99.90;;;;;;5067362;28;20040;-67
2022/05/13 01:14:00;;;;;;;7.00;3.50;;;11.50;99.90;;;;;;5074282;28;20444;-67
2022/05/13 01:16:27;;;;;;;7.47;3.67;;;11.30;99.90;;;;;;5069284;28;20059;-67
2022/05/13 01:18:52;;;;;;;8.63;3.50;;;11.60;99.90;;;;;;5067088;28;20040;-67
2022/05/13 01:21:22;;;;;;;12.73;4.30;;;11.50;99.90;;;;;;5069202;28;20040;-67
2022/05/13 01:23:48;;;;;;;9.18;3.75;;;11.60;99.90;;;;;;5085516;28;20497;-67
2022/05/13 01:26:25;;;;;;;10.32;3.50;;;11.60;99.90;;;;;;5069046;28;20044;-67
2022/05/13 01:28:53;;;;;;;5.53;3.47;;;11.70;99.90;;;;;;5057872;28;20040;-67
2022/05/13 01:31:30;;;;;;;6.95;4.30;;;11.60;99.90;;;;;;5057626;28;20052;-67
2022/05/13 01:33:58;;;;;;;7.45;3.97;;;11.50;99.90;;;;;;5064383;28;20052;-67
2022/05/13 01:36:25;;;;;;;6.40;3.45;;;11.60;99.90;;;;;;5085816;28;20044;-67
2022/05/13 01:38:51;;;;;;;7.68;3.58;;;11.70;99.90;;;;;;5085218;28;20071;-67
2022/05/13 01:41:17;;;;;;;8.02;3.55;;;11.70;99.90;;;;;;5062126;28;20052;-66
2022/05/13 01:43:46;;;;;;;5.28;3.15;;;11.70;99.90;;;;;;5074186;28;20037;-67
2022/05/13 01:46:12;;;;;;;6.60;3.40;;;11.70;99.90;;;;;;5068928;28;20376;-67
2022/05/13 01:48:39;;;;;;;5.03;3.45;;;11.70;99.90;;;;;;5065686;28;20053;-67
2022/05/13 01:51:05;;;;;;;7.40;3.42;;;11.60;99.90;;;;;;5062082;28;20053;-67
2022/05/13 01:53:31;;;;;;;10.95;3.78;;;11.60;99.90;;;;;;5067723;28;20052;-67
2022/05/13 01:55:57;;;;;;;9.63;3.55;;;11.50;99.90;;;;;;5067534;28;20076;-67
2022/05/13 01:58:24;;;;;;;7.07;3.55;;;11.40;99.90;;;;;;5068928;28;20056;-66
2022/05/13 02:00:52;;;;;;;10.07;3.30;;;11.40;99.90;;;;;;5049179;28;20045;-66
2022/05/13 02:06:03;;;;;;;9.90;4.13;;;11.30;99.90;;;;;;5067630;28;20058;-67
2022/05/13 02:08:30;;;;;;;6.47;3.17;;;11.30;99.90;;;;;;5068075;28;20497;-67
2022/05/13 02:10:55;;;;;;;7.97;3.28;;;11.30;99.90;;;;;;5068234;28;20131;-67
2022/05/13 02:13:22;;;;;;;10.27;4.15;;;11.30;99.90;;;;;;5068641;28;20044;-67
2022/05/13 02:15:47;;;;;;;8.52;3.47;;;11.40;99.90;;;;;;5074410;28;20081;-67
2022/05/13 02:18:13;;;;;;;8.80;3.53;;;11.20;99.90;;;;;;5066806;28;20103;-67
2022/05/13 02:20:40;;;;;;;10.23;3.40;;;11.20;99.90;;;;;;5069515;28;20043;-67
2022/05/13 02:23:06;;;;;;;8.35;3.53;;;11.20;99.90;;;;;;5063629;28;20100;-67
2022/05/13 02:25:33;;;;;;;9.98;3.83;;;11.20;99.90;;;;;;5066556;28;20087;-66
2022/05/13 02:27:59;;;;;;;11.18;3.70;;;11.10;99.90;;;;;;5067618;28;20056;-67
2022/05/13 02:30:27;;;;;;;7.05;3.35;;;11.30;99.90;;;;;;5069518;28;20051;-67
2022/05/13 02:32:53;;;;;;;11.15;3.90;;;11.20;99.90;;;;;;5067646;28;20515;-67
2022/05/13 02:35:19;;;;;;;10.45;4.20;;;11.20;99.90;;;;;;5068937;28;20067;-66
2022/05/13 02:37:46;;;;;;;10.20;4.22;;;11.10;99.90;;;;;;5044563;28;20076;-67
2022/05/13 02:40:13;;;;;;;6.63;3.90;;;11.20;99.90;;;;;;5064624;28;20076;-67
2022/05/13 02:42:39;;;;;;;8.93;3.80;;;11.10;99.90;;;;;;5068710;28;20049;-66
2022/05/13 02:45:09;;;;;;;7.00;3.55;;;11.30;99.90;;;;;;5051354;28;20044;-67
2022/05/13 02:47:39;;;;;;;7.53;3.72;;;11.10;99.90;;;;;;5067500;28;20101;-67
2022/05/13 02:50:18;;;;;;;7.55;3.55;;;11.20;99.90;;;;;;5088688;28;20485;-67
2022/05/13 02:52:45;;;;;;;13.65;4.15;;;11.20;99.90;;;;;;5081247;28;20056;-67
2022/05/13 02:55:12;;;;;;;5.78;3.40;;;11.30;99.90;;;;;;5083455;28;20102;-67
2022/05/13 02:57:38;;;;;;;6.75;3.72;;;11.20;99.90;;;;;;5067157;28;20040;-67
2022/05/13 03:00:05;;;;;;;5.00;3.38;;;11.40;99.90;;;;;;5067833;28;20466;-67
2022/05/13 03:02:31;;;;;;;9.77;3.45;;;11.40;99.90;;;;;;5070065;28;20083;-67
2022/05/13 03:04:57;;;;;;;11.18;3.30;;;11.30;99.90;;;;;;5099732;28;20107;-67
2022/05/13 03:07:23;;;;;;;9.32;3.47;;;11.30;99.90;;;;;;5085285;28;20256;-67
2022/05/13 03:09:48;;;;;;;8.98;3.60;;;11.40;99.90;;;;;;5085021;28;20041;-67
2022/05/13 03:12:14;;;;;;;6.03;3.20;;;11.50;99.90;;;;;;5066879;28;20514;-67
2022/05/13 03:14:40;;;;;;;10.60;3.50;;;11.40;99.90;;;;;;5059395;28;20049;-67
2022/05/13 03:17:06;;;;;;;7.18;3.83;;;11.40;99.90;;;;;;5083988;28;20177;-67
2022/05/13 03:19:34;;;;;;;11.50;4.22;;;11.30;99.90;;;;;;5067120;28;20044;-67
2022/05/13 03:21:59;;;;;;;10.68;4.22;;;11.30;99.90;;;;;;5065563;28;20055;-67
2022/05/13 03:24:25;;;;;;;10.75;3.67;;;11.30;99.90;;;;;;5066290;28;20084;-67
2022/05/13 03:26:51;;;;;;;11.02;3.60;;;11.30;99.90;;;;;;5064191;28;20067;-67
2022/05/13 03:29:16;;;;;;;9.00;3.30;;;11.40;99.90;;;;;;5066275;28;20059;-67
2022/05/13 03:31:42;;;;;;;10.23;3.20;;;11.40;99.90;;;;;;5088972;28;20063;-67
2022/05/13 03:34:08;;;;;;;9.85;3.45;;;11.30;99.90;;;;;;5083472;28;20123;-66
2022/05/13 03:36:34;;;;;;;8.73;3.35;;;11.40;99.90;;;;;;5062437;28;20045;-67
2022/05/13 03:38:59;;;;;;;10.48;3.72;;;11.30;99.90;;;;;;5064915;28;20045;-67
2022/05/13 03:41:25;;;;;;;9.00;3.75;;;11.30;99.90;;;;;;5063739;28;20072;-67
2022/05/13 03:43:51;;;;;;;11.18;4.35;;;11.20;99.90;;;;;;5066789;28;20123;-66
2022/05/13 03:46:16;;;;;;;8.18;3.45;;;11.20;99.90;;;;;;5085223;28;20045;-67
2022/05/13 03:48:43;;;;;;;10.15;5.20;;;11.10;99.90;;;;;;5065015;28;20041;-67
2022/05/13 03:51:08;;;;;;;7.53;4.40;;;11.20;99.90;;;;;;5067788;28;20045;-67
2022/05/13 03:53:34;;;;;;;9.00;3.53;;;11.20;99.90;;;;;;5066341;28;20037;-67
2022/05/13 03:56:00;;;;;;;11.45;3.88;;;11.10;99.90;;;;;;5059750;28;20101;-67
2022/05/13 03:58:26;;;;;;;6.72;3.40;;;11.10;99.90;;;;;;5050269;28;20049;-67
2022/05/13 04:00:51;;;;;;;10.35;3.90;;;11.20;99.90;;;;;;5065858;28;20082;-67
2022/05/13 04:03:19;;;;;;;15.15;3.83;;;11.20;99.90;;;;;;5075053;28;20052;-67
2022/05/13 04:11:14;;;;;;;11.27;4.25;;;11.00;99.90;;;;;;5073026;28;20135;-67
2022/05/13 04:16:24;;;;;;;9.18;4.03;;;11.00;99.90;;;;;;5064107;28;20113;-67
2022/05/13 04:18:51;;;;;;;9.57;4.32;;;11.10;99.90;;;;;;5067146;28;20044;-67
2022/05/13 04:21:21;;;;;;;12.70;3.83;;;11.10;99.90;;;;;;5044408;28;20539;-67
2022/05/13 04:23:48;;;;;;;;;;;11.00;99.90;;;;;;5080532;28;20043;-67
2022/05/13 04:26:14;;;;;;;6.97;3.67;;;10.90;99.90;;;;;;5068951;28;19921;-66
2022/05/13 04:28:41;;;;;;;10.32;4.05;;;10.90;99.90;;;;;;5067698;28;20044;-67
2022/05/13 04:31:09;;;;;;;15.70;3.80;;;11.30;99.90;;;;;;5057623;28;20055;-67
2022/05/13 04:33:35;;;;;;;13.98;4.45;;;11.00;99.90;;;;;;5053454;28;20060;-67
2022/05/13 04:36:01;;;;;;;13.13;4.45;;;11.00;99.90;;;;;;5048433;28;20076;-66
2022/05/13 04:38:27;;;;;;;8.60;3.63;;;10.90;99.90;;;;;;5052233;28;20052;-67
2022/05/13 04:40:52;;;;;;;9.30;3.55;;;11.00;99.90;;;;;;5029568;28;20048;-67
2022/05/13 04:43:18;;;;;;;11.70;3.80;;;10.80;99.90;;;;;;5052325;28;20045;-66
2022/05/13 04:45:46;;;;;;;11.68;3.65;;;11.10;99.90;;;;;;5066368;28;20048;-66
2022/05/13 04:48:16;;;;;;;11.27;3.95;;;11.20;99.90;;;;;;5055558;28;20052;-66
2022/05/13 04:50:51;;;;;;;16.40;4.63;;;11.00;99.90;;;;;;5058382;28;20045;-67
2022/05/13 04:53:23;;;;;;;11.55;3.85;;;11.20;99.90;;;;;;5057468;28;20059;-67
2022/05/13 04:55:49;;;;;;;14.73;4.80;;;11.10;99.90;;;;;;5065215;28;20132;-66
2022/05/13 04:58:16;;;;;;;13.68;4.60;;;11.20;99.90;;;;;;5039350;28;20048;-66
2022/05/13 05:00:42;;;;;;;11.40;4.55;;;11.10;99.90;;;;;;5050408;28;20049;-66
2022/05/13 05:03:08;;;;;;;13.50;4.38;;;11.10;99.90;;;;;;5065044;28;20048;-66
2022/05/13 05:05:34;;;;;;;15.75;4.55;;;11.20;99.90;;;;;;5065873;28;20044;-67
2022/05/13 05:08:00;;;;;;;8.20;3.90;;;11.20;99.90;;;;;;5048130;28;20048;-67
2022/05/13 05:10:26;;;;;;;12.73;4.22;;;11.30;99.90;;;;;;5050106;28;20053;-66
2022/05/13 05:12:54;;;;;;;9.80;4.10;;;11.40;99.90;;;;;;5054639;28;20194;-67
2022/05/13 05:15:20;;;;;;;11.73;4.40;;;11.30;99.90;;;;;;5050669;28;20045;-67
2022/05/13 05:17:45;;;;;;;13.75;3.95;;;11.20;99.90;;;;;;5066834;28;20076;-67
2022/05/13 05:20:12;;;;;;;13.98;4.13;;;11.30;99.90;;;;;;5047372;28;20046;-67
2022/05/13 05:22:38;;;;;;;11.90;4.18;;;11.30;99.90;;;;;;5051599;28;20049;-67
2022/05/13 05:25:04;;;;;;;14.48;3.92;;;11.30;99.90;;;;;;5049566;28;20041;-67
2022/05/13 05:27:30;;;;;;;15.57;4.65;;;11.30;99.90;;;;;;5049888;28;20045;-66
2022/05/13 05:29:56;;;;;;;13.80;4.43;;;11.50;99.90;;;;;;5032769;28;20128;-66
2022/05/13 05:32:21;;;;;;;14.05;4.35;;;11.50;99.90;;;;;;5049157;28;20505;-66
2022/05/13 05:34:47;;;;;;;14.23;4.30;;;11.40;99.90;;;;;;5082359;28;20059;-66
2022/05/13 05:37:13;;;;;;;17.02;4.20;;;11.50;99.90;;;;;;5065480;28;20649;-66
2022/05/13 05:39:38;;;;;;;11.40;4.25;;;11.50;99.90;;;;;;5071573;28;20099;-66
2022/05/13 05:42:05;;;;;;;14.05;4.55;;;11.60;99.90;;;;;;5083903;28;20036;-66
2022/05/13 05:44:30;;;;;;;10.80;3.97;;;11.70;99.90;;;;;;5083927;28;20070;-65
2022/05/13 05:46:58;;;;;;;13.90;4.30;;;11.70;99.90;;;;;;5068916;28;20048;-65
2022/05/13 05:49:24;;;;;;;15.82;4.55;;;11.80;99.90;;;;;;5088700;28;20047;-66
2022/05/13 05:51:49;;;;;;;11.75;4.70;;;11.90;99.90;;;;;;5068303;28;20048;-65
2022/05/13 05:57:14;;;;;;;11.10;5.00;;;12.00;99.90;;;;;;5077694;28;20129;-68
2022/05/13 05:59:45;;;;;;;12.90;4.28;;;12.00;99.90;;;;;;5086983;28;20040;-70
2022/05/13 06:02:11;;;;;;;15.75;5.20;;;12.00;99.90;;;;;;5066849;28;20047;-67
2022/05/13 06:04:37;;;;;;;9.20;4.38;;;12.00;99.90;;;;;;5050290;28;20100;-67
2022/05/13 06:07:14;;;;;;;15.10;4.70;;;12.00;99.90;;;;;;5084359;28;20055;-64
2022/05/13 06:09:41;;;;;;;11.07;5.20;;;12.20;99.90;;;;;;5068051;28;20045;-69
2022/05/13 06:12:08;;;;;;;12.77;4.63;;;12.30;99.90;;;;;;5068073;28;20499;-63
2022/05/13 06:14:34;;;;;;;12.52;4.93;;;12.30;99.90;;;;;;5062018;28;20060;-63
2022/05/13 06:17:00;;;;;;;11.88;4.68;;;12.50;99.90;;;;;;5068012;28;20066;-63
2022/05/13 06:19:26;;;;;;;19.30;4.95;;;12.60;99.90;;;;;;5086475;28;20060;-63
2022/05/13 06:21:52;;;;;;;12.75;4.95;;;12.70;99.90;;;;;;5066779;28;20123;-63
2022/05/13 06:24:18;;;;;;;16.35;4.50;;;12.90;99.90;;;;;;5068570;28;20083;-63
2022/05/13 06:26:48;;;;;;;13.48;5.05;;;13.10;99.90;;;;;;5083641;28;20047;-63
2022/05/13 06:29:14;;;;;;;12.30;4.35;;;13.30;99.90;;;;;;5065814;28;20275;-63
2022/05/13 06:31:40;;;;;;;11.90;4.90;;;13.20;99.90;;;;;;5084612;28;20040;-63
2022/05/13 06:34:06;;;;;;;13.43;4.35;;;13.30;99.90;;;;;;5067096;28;20056;-63
2022/05/13 06:36:33;;;;;;;11.90;4.85;;;13.30;99.90;;;;;;5067365;28;20148;-63
2022/05/13 06:38:59;;;;;;;19.40;4.95;;;13.40;99.90;;;;;;5066711;28;20048;-63
2022/05/13 06:41:25;;;;;;;14.05;4.35;;;13.40;99.90;;;;;;5067069;28;20103;-63
2022/05/13 06:43:52;;;;;;;12.18;4.38;;;13.50;99.90;;;;;;5097838;28;20092;-63
2022/05/13 06:46:17;;;;;;;15.88;4.72;;;13.60;99.90;;;;;;5083935;28;20062;-63
2022/05/13 06:48:43;;;;;;;14.65;4.25;;;13.70;99.90;;;;;;5063006;28;20505;-63
2022/05/13 06:51:09;;;;;;;15.07;5.07;;;13.70;99.90;;;;;;5082445;28;20033;-63
2022/05/13 06:53:34;;;;;;;9.68;4.05;;;13.70;99.90;;;;;;5084210;28;20098;-63
2022/05/13 06:56:00;;;;;;;13.05;4.47;;;13.80;99.90;;;;;;5086894;28;20047;-63
2022/05/13 06:58:27;;;;;;;8.52;3.47;;;13.90;99.90;;;;;;5069802;28;20080;-63
2022/05/13 07:00:53;;;;;;;11.52;3.97;;;14.10;99.90;;;;;;5067236;28;20400;-63
2022/05/13 07:03:20;;;;;;;11.02;3.95;;;14.10;99.90;;;;;;5087259;28;20068;-63
2022/05/13 07:05:46;;;;;;;14.77;4.68;;;14.00;99.90;;;;;;5067997;28;20044;-63
2022/05/13 07:08:13;;;;;;;13.00;4.15;;;14.20;99.90;;;;;;5083292;28;20104;-63
2022/05/13 07:10:40;;;;;;;8.50;3.47;;;14.20;99.90;;;;;;5067458;28;20492;-63
2022/05/13 07:13:08;;;;;;;12.93;4.25;;;14.20;99.90;;;;;;5067342;28;20040;-63
2022/05/13 07:15:33;;;;;;;10.75;3.92;;;14.10;99.90;;;;;;5068926;28;20055;-63
2022/05/13 07:17:59;;;;;;;14.85;3.72;;;14.10;99.90;;;;;;5082366;28;20107;-63
2022/05/13 07:20:27;;;;;;;10.18;3.67;;;14.00;99.90;;;;;;5066789;28;20047;-63
2022/05/13 07:22:53;;;;;;;11.05;3.63;;;14.10;99.90;;;;;;5064876;28;20056;-63
2022/05/13 07:25:19;;;;;;;11.82;3.60;;;14.10;99.90;;;;;;5066663;28;20055;-64
2022/05/13 07:27:45;;;;;;;8.15;3.20;;;14.10;99.90;;;;;;5067978;28;20040;-63
2022/05/13 07:30:11;;;;;;;11.02;3.15;;;14.10;99.90;;;;;;5066890;28;20057;-64
2022/05/13 07:32:37;;;;;;;7.97;2.55;;;14.20;99.90;;;;;;5077716;28;20071;-63
2022/05/13 07:35:05;;;;;;;6.25;2.25;;;14.10;99.90;;;;;;5084152;28;20053;-62
2022/05/13 07:37:30;;;;;;;7.68;2.22;;;14.20;99.90;;;;;;5060898;28;20111;-62
2022/05/13 07:42:40;;;;;;;9.68;2.92;;;14.10;99.90;;;;;;5080820;28;20055;-62
2022/05/13 07:45:06;;;;;;;11.00;3.20;;;14.20;99.90;;;;;;5066636;28;20131;-62
2022/05/13 07:47:33;;;;;;;9.98;2.17;;;14.10;99.90;;;;;;5066745;28;20622;-62
2022/05/13 07:49:59;;;;;;;10.73;2.40;;;14.00;99.90;;;;;;5083756;28;20049;-63
2022/05/13 07:52:26;;;;;;;6.57;2.80;;;14.20;99.90;;;;;;5073634;28;20975;-61
2022/05/13 07:54:52;;;;;;;6.72;2.25;;;14.30;99.90;;;;;;5066044;28;20055;-62
2022/05/13 07:57:18;;;;;;;6.05;2.25;;;14.40;99.90;;;;;;5065794;28;20060;-66
2022/05/13 08:02:28;;;;;;;6.97;2.72;;;14.60;99.90;;;;;;5067315;28;20122;-68
2022/05/13 08:04:54;;;;;;;6.68;2.70;;;14.60;99.90;;;;;;5055793;28;20100;-73
2022/05/13 08:07:19;;;;;;;6.13;2.50;;;14.60;99.90;;;;;;5084464;28;20040;-68
2022/05/13 08:09:45;;;;;;;4.47;1.73;;;14.80;99.90;;;;;;5067832;28;20072;-73
2022/05/13 08:12:11;;;;;;;7.13;2.17;;;15.10;99.90;;;;;;5080523;28;20041;-70
2022/05/13 08:14:37;;;;;;;6.75;2.15;;;15.10;99.90;;;;;;5084628;28;20040;-69
2022/05/13 08:17:03;;;;;;;8.10;2.17;;;15.10;99.90;;;;;;5077613;28;20049;-69
2022/05/13 08:19:29;;;;;;;8.55;2.22;;;15.10;99.90;;;;;;5075233;28;20079;-69
2022/05/13 08:21:54;;;;;;;6.50;2.22;;;15.00;99.90;;;;;;5069637;28;20040;-70
2022/05/13 08:24:20;;;;;;;11.50;2.72;;;15.00;99.90;;;;;;5067908;28;20044;-70
2022/05/13 08:26:46;;;;;;;6.28;2.63;;;14.90;99.90;;;;;;5082227;28;20047;-70
2022/05/13 08:29:12;;;;;;;12.85;2.80;;;15.20;99.90;;;;;;5083770;28;20164;-70
2022/05/13 08:31:37;;;;;;;12.82;2.83;;;15.10;99.90;;;;;;5084551;28;20063;-70
2022/05/13 08:34:04;;;;;;;6.05;2.10;;;15.10;99.90;;;;;;5083350;28;20057;-71
2022/05/13 08:36:30;;;;;;;13.35;2.80;;;15.00;99.90;;;;;;5066069;28;20060;-71
2022/05/13 08:38:55;;;;;;;9.10;2.53;;;15.40;99.90;;;;;;5082759;28;20045;-72
2022/05/13 08:41:58;;;;;;;25.70;3.53;;;15.50;99.90;;;;;;5083763;28;20044;-72
2022/05/13 08:44:25;;;;;;;11.38;3.10;;;15.20;99.90;;;;;;5074474;28;20056;-72
2022/05/13 08:47:13;;;;;;;6.22;2.15;;;15.20;99.90;;;;;;5089294;28;20040;-72
2022/05/13 08:49:48;;;;;;;7.97;2.30;;;15.30;99.90;;;;;;5083530;28;20068;-72
2022/05/13 08:55:26;;;;;;;8.13;2.10;;;15.20;99.90;;;;;;5061729;28;20067;-72
2022/05/13 08:57:54;;;;;;;11.65;2.63;;;15.30;99.90;;;;;;5082762;28;20036;-72
2022/05/13 09:00:33;;;;;;;11.48;2.65;;;15.70;99.90;;;;;;5082257;28;20051;-72
2022/05/13 09:03:07;;;;;;;19.30;2.67;;;16.00;99.90;;;;;;5081872;28;20119;-72
2022/05/13 09:05:43;;;;;;;4.80;1.90;;;15.90;99.90;;;;;;5077589;28;20412;-72
2022/05/13 09:08:10;;;;;;;7.30;2.15;;;15.90;99.90;;;;;;5064662;28;20087;-72
2022/05/13 09:10:58;;;;;;;7.38;2.67;;;16.10;99.90;;;;;;5064719;28;20131;-72
2022/05/13 09:13:34;;;;;;;5.55;2.40;;;16.30;99.90;;;;;;5068773;28;20087;-72
2022/05/13 09:16:05;;;;;;;13.57;2.67;;;16.30;99.90;;;;;;5087169;28;20044;-72
2022/05/13 09:18:45;;;;;;;10.80;2.85;;;15.90;99.90;;;;;;5069119;28;20119;-72
2022/05/13 09:21:20;;;;;;;6.45;2.13;;;15.60;99.90;;;;;;5066762;28;20037;-72
2022/05/13 09:23:46;;;;;;;4.55;2.35;;;15.60;99.90;;;;;;5069035;28;20048;-72
2022/05/13 09:26:16;;;;;;;10.55;2.38;;;15.40;99.90;;;;;;5069070;28;20067;-72
2022/05/13 09:29:05;;;;;;;;;;;15.60;99.90;;;;;;5068631;28;20036;-72
2022/05/13 09:31:34;;;;;;;11.13;2.20;;;15.90;99.90;;;;;;5072833;28;19920;-72
2022/05/13 09:34:00;;;;;;;8.87;2.10;;;16.00;99.90;;;;;;5075224;28;20055;-72
2022/05/13 09:36:26;;;;;;;9.98;2.50;;;15.90;99.90;;;;;;5061923;28;20041;-72
2022/05/13 09:38:55;;;;;;;8.52;2.63;;;15.80;99.90;;;;;;5065968;28;20045;-72
2022/05/13 09:41:30;;;;;;;8.37;1.93;;;15.70;99.90;;;;;;5080625;28;20041;-72
2022/05/13 09:44:03;;;;;;;5.85;2.25;;;15.70;99.90;;;;;;5068436;28;20040;-72
2022/05/13 09:46:47;;;;;;;4.57;1.98;;;15.70;99.90;;;;;;5063235;28;20463;-72
2022/05/13 09:49:21;;;;;;;4.57;2.10;;;15.60;99.90;;;;;;5083998;28;20056;-72
2022/05/13 09:51:58;;;;;;;7.25;1.92;;;15.70;99.90;;;;;;5068337;28;20048;-72
2022/05/13 09:54:31;;;;;;;6.43;2.22;;;15.50;99.90;;;;;;5085631;28;20048;-72
2022/05/13 09:57:28;;;;;;;7.43;2.55;;;15.20;99.90;;;;;;5068386;28;20442;-73
2022/05/13 09:59:59;;;;;;;6.63;2.20;;;15.30;99.90;;;;;;5075105;28;20408;-72
2022/05/13 10:02:39;;;;;;;7.07;2.08;;;15.50;99.90;;;;;;5082868;28;20096;-73
2022/05/13 10:05:14;;;;;;;6.97;1.80;;;15.60;99.90;;;;;;5067855;28;20105;-72
2022/05/13 10:08:05;;;;;;;5.57;2.05;;;15.60;99.90;;;;;;5093175;28;20075;-72
2022/05/13 10:16:10;;;;;;;6.57;2.00;;;15.80;99.90;;;;;;5085566;28;20079;-71
2022/05/13 10:19:00;;;;;;;7.30;1.90;;;15.70;99.90;;;;;;5067625;28;20044;-70
2022/05/13 10:21:31;;;;;;;3.45;1.50;;;15.80;99.90;;;;;;5071952;28;20109;-72
2022/05/13 10:24:05;;;;;;;4.45;1.88;;;16.10;99.90;;;;;;5066858;28;20041;-71
2022/05/13 10:26:37;;;;;;;6.00;1.60;;;16.30;99.90;;;;;;5067887;28;20051;-67
2022/05/13 10:29:32;;;;;;;4.32;1.90;;;16.50;99.90;;;;;;5059760;28;20037;-66
2022/05/13 10:32:01;;;;;;;10.77;2.00;;;16.70;99.90;;;;;;5064950;28;20061;-67
2022/05/13 10:34:41;;;;;;;7.88;1.75;;;16.70;99.90;;;;;;5067187;28;20041;-67
2022/05/13 10:37:30;;;;;;;5.03;1.70;;;16.80;99.90;;;;;;5067309;28;20443;-67
2022/05/13 10:40:06;;;;;;;4.88;1.50;;;17.00;99.90;;;;;;5067331;28;20048;-67
2022/05/13 10:42:54;;;;;;;4.32;2.30;;;16.90;99.90;;;;;;5067085;28;20063;-67
2022/05/13 10:45:24;;;;;;;4.60;1.52;;;17.00;99.90;;;;;;5083342;28;20044;-67
2022/05/13 10:48:11;;;;;;;7.07;1.98;;;16.70;99.90;;;;;;5066534;28;20076;-67
2022/05/13 10:50:55;;;;;;;9.00;2.22;;;16.60;99.90;;;;;;5066509;28;20049;-67
2022/05/13 10:53:52;;;;;;;4.68;1.40;;;16.40;99.90;;;;;;5065329;28;20075;-67
2022/05/13 10:56:30;;;;;;;8.30;1.92;;;16.30;99.90;;;;;;5066442;28;20052;-67
2022/05/13 10:59:02;;;;;;;9.20;2.75;;;16.30;99.90;;;;;;5069986;28;20054;-67
2022/05/13 11:01:27;;;;;;;13.43;2.38;;;16.30;99.90;;;;;;5059170;28;20123;-67
2022/05/13 11:04:12;;;;;;;6.32;2.22;;;16.80;99.90;;;;;;5054281;28;20114;-67
2022/05/13 11:06:59;;;;;;;10.52;2.35;;;17.00;99.90;;;;;;5073579;28;20048;-67
2022/05/13 11:09:42;;;;;;;10.65;2.58;;;17.00;99.90;;;;;;5050008;28;20045;-67
2022/05/13 11:12:33;;;;;;;16.10;2.47;;;17.50;99.90;;;;;;5051919;28;20603;-67
2022/05/13 11:15:12;;;;;;;8.00;2.05;;;17.10;99.90;;;;;;5073841;28;20049;-67
2022/05/13 11:18:16;;;;;;;12.27;3.15;;;16.90;99.90;;;;;;5082522;28;20055;-67
2022/05/13 11:20:56;;;;;;;22.00;2.85;;;16.80;99.90;;;;;;5054164;28;20049;-67
2022/05/13 11:25:54;;;;;;;8.02;2.30;;;16.80;99.90;;;;;;5078591;28;20048;-67
2022/05/13 11:26:40;;;;;;;11.00;2.83;;;17.00;99.90;;;;;;5071334;28;20059;-67
2022/05/13 11:29:29;;;;;;;10.20;2.30;;;17.10;99.90;;;;;;5066325;28;20044;-67
2022/05/13 11:32:03;;;;;;;;;;;17.00;99.90;;;;;;5065216;28;20131;-67
2022/05/13 11:35:09;;;;;;;14.52;2.42;;;16.90;99.90;;;;;;5084340;28;19985;-67
2022/05/13 11:37:39;;;;;;;8.50;2.08;;;16.80;99.90;;;;;;5060207;28;20057;-67
2022/05/13 11:40:34;;;;;;;8.15;2.20;;;16.80;99.90;;;;;;5063560;28;20070;-67
2022/05/13 11:43:21;;;;;;;7.15;2.20;;;16.70;99.90;;;;;;5074382;28;20076;-67
2022/05/13 11:46:01;;;;;;;8.38;1.95;;;17.00;99.90;;;;;;5055276;28;20036;-67
2022/05/13 11:48:36;;;;;;;7.35;1.90;;;17.10;99.90;;;;;;5073951;28;20170;-67
2022/05/13 11:51:26;;;;;;;5.78;2.55;;;16.90;99.90;;;;;;5050298;28;20106;-67
2022/05/13 11:54:00;;;;;;;;;;;17.10;99.90;;;;;;5053392;28;20044;-67
2022/05/13 11:56:26;;;;;;;6.63;2.10;;;17.40;99.90;;;;;;5063678;28;19932;-67
2022/05/13 11:59:03;;;;;;;7.53;2.15;;;17.70;99.90;;;;;;5062954;28;20040;-67
2022/05/13 12:01:38;;;;;;;4.60;1.73;;;17.50;99.90;;;;;;5059574;28;20051;-67
2022/05/13 12:04:12;;;;;;;10.68;2.10;;;17.60;99.90;;;;;;5067022;28;20067;-67
2022/05/13 12:06:50;;;;;;;9.65;2.03;;;17.60;99.90;;;;;;5080250;28;20040;-67
2022/05/13 12:09:30;;;;;;;12.68;2.20;;;17.40;99.90;;;;;;5057485;28;20105;-67
2022/05/13 12:12:07;;;;;;;7.80;2.33;;;17.20;99.90;;;;;;5074648;28;20049;-67
2022/05/13 12:15:08;;;;;;;6.75;2.13;;;17.50;99.90;;;;;;5079831;28;20052;-67
2022/05/13 12:17:56;;;;;;;7.35;2.00;;;17.50;99.90;;;;;;5076517;28;20504;-67
2022/05/13 12:20:45;;;;;;;17.00;3.20;;;17.40;99.90;;;;;;5077107;28;20527;-67
2022/05/13 12:23:21;;;;;;;15.52;2.80;;;17.20;99.90;;;;;;5076452;28;20080;-67
2022/05/13 12:26:01;;;;;;;9.50;2.40;;;16.90;99.90;;;;;;5055083;28;20045;-67
2022/05/13 12:28:49;;;;;;;16.35;3.00;;;17.00;99.90;;;;;;5050098;28;20048;-67
2022/05/13 12:31:32;;;;;;;13.05;2.53;;;17.20;99.90;;;;;;5055666;28;20049;-67
2022/05/13 12:39:52;;;;;;;18.92;2.83;;;18.00;99.90;;;;;;5065692;28;20539;-68
2022/05/13 12:42:47;;;;;;;17.05;2.30;;;17.70;99.90;;;;;;5064057;28;20048;-65
2022/05/13 12:45:18;;;;;;;78.32;7.97;;;17.50;99.90;;;;;;5064496;28;20074;-67
2022/05/13 12:48:14;;;;;;;17.73;2.53;;;17.60;99.90;;;;;;5083282;28;20060;-68
2022/05/13 12:51:00;;;;;;;9.43;2.05;;;17.70;99.90;;;;;;5069029;28;20040;-67
2022/05/13 12:53:32;;;;;;;9.00;1.70;;;18.00;99.90;;;;;;5059537;28;20048;-67
2022/05/13 12:56:07;;;;;;;26.38;3.40;;;17.80;99.90;;;;;;5069371;28;20068;-68
2022/05/13 12:58:34;;;;;;;10.48;2.17;;;18.40;99.90;;;;;;5067070;28;20044;-67
2022/05/13 13:01:01;;;;;;;7.45;2.17;;;18.30;99.90;;;;;;5056688;28;20052;-68
2022/05/13 13:03:27;;;;;;;9.98;2.40;;;18.10;99.90;;;;;;5069256;28;20119;-71
2022/05/13 13:06:00;;;;;;;5.03;1.90;;;18.10;99.90;;;;;;5085405;28;20041;-72
2022/05/13 13:08:35;;;;;;;8.27;2.42;;;17.70;99.90;;;;;;5085644;28;20051;-72
2022/05/13 13:11:07;;;;;;;6.22;1.70;;;17.80;99.90;;;;;;5069829;28;20079;-72
2022/05/13 13:14:01;;;;;;;5.03;2.08;;;17.70;99.90;;;;;;5094792;28;20029;-72
2022/05/13 13:16:33;;;;;;;8.15;1.80;;;17.80;99.90;;;;;;5078163;28;20049;-72
2022/05/13 13:19:24;;;;;;;8.95;2.58;;;17.90;99.90;;;;;;5065110;28;20116;-72
2022/05/13 13:22:07;;;;;;;9.10;2.30;;;18.10;99.90;;;;;;5069993;28;20083;-72
2022/05/13 13:24:38;;;;;;;11.25;2.55;;;18.30;99.90;;;;;;5068976;28;20064;-73
2022/05/13 13:27:06;;;;;;;6.82;2.00;;;18.40;99.90;;;;;;5085222;28;20079;-72
2022/05/13 13:29:38;;;;;;;4.85;2.03;;;18.70;99.90;;;;;;5068749;28;20047;-72
2022/05/13 13:32:07;;;;;;;6.65;2.38;;;18.80;99.90;;;;;;5074894;28;20092;-72
2022/05/13 13:34:34;;;;;;;17.30;2.70;;;18.60;99.90;;;;;;5085035;28;20063;-72
2022/05/13 13:37:03;;;;;;;6.60;2.05;;;19.00;99.90;;;;;;5086107;28;20063;-73