Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:30;;;;;;;30.08;6.22;;;11.20;99.90;;;;;;5094551;28;20020;-59
2021/10/12 00:03:56;;;;;;;18.75;5.63;;;11.30;99.90;;;;;;5095099;28;20031;-58
2021/10/12 00:06:21;;;;;;;27.20;5.13;;;11.30;99.90;;;;;;5094262;28;20052;-60
2021/10/12 00:08:47;;;;;;;15.52;4.97;;;11.20;99.90;;;;;;5094489;28;20023;-59
2021/10/12 00:11:12;;;;;;;22.75;5.80;;;11.30;99.90;;;;;;5094399;28;20373;-61
2021/10/12 00:13:38;;;;;;;28.58;5.55;;;11.30;99.90;;;;;;5094639;28;20045;-59
2021/10/12 00:16:04;;;;;;;14.50;5.00;;;11.30;99.90;;;;;;5094570;28;20081;-60
2021/10/12 00:18:30;;;;;;;17.23;4.63;;;11.30;99.90;;;;;;5094544;28;20047;-60
2021/10/12 00:20:55;;;;;;;16.20;4.57;;;11.40;99.90;;;;;;5076123;28;20020;-60
2021/10/12 00:23:21;;;;;;;13.40;3.80;;;11.40;99.90;;;;;;5094353;28;20550;-61
2021/10/12 00:25:47;;;;;;;23.25;6.03;;;11.40;99.90;;;;;;5094303;28;20050;-59
2021/10/12 00:28:12;;;;;;;22.50;5.20;;;11.40;99.90;;;;;;5094467;28;20423;-58
2021/10/12 00:30:38;;;;;;;23.83;6.68;;;11.30;99.90;;;;;;5093998;28;20502;-62
2021/10/12 00:33:04;;;;;;;19.13;6.30;;;11.30;99.90;;;;;;5094186;28;20518;-58
2021/10/12 00:35:29;;;;;;;26.05;6.28;;;11.20;99.90;;;;;;5094293;28;20016;-59
2021/10/12 00:37:55;;;;;;;23.13;5.72;;;11.20;99.90;;;;;;5094392;28;20482;-58
2021/10/12 00:40:21;;;;;;;22.45;5.90;;;11.20;99.90;;;;;;5093830;28;20129;-61
2021/10/12 00:42:46;;;;;;;23.45;6.35;;;11.20;99.90;;;;;;5093824;28;20016;-61
2021/10/12 00:45:13;;;;;;;20.40;6.50;;;11.10;99.90;;;;;;5094140;28;20419;-59
2021/10/12 00:47:39;;;;;;;22.20;6.68;;;11.10;99.90;;;;;;5094063;28;20108;-60
2021/10/12 00:50:06;;;;;;;19.85;6.38;;;11.10;99.90;;;;;;5094082;28;20020;-60
2021/10/12 00:52:34;;;;;;;21.55;9.13;;;11.00;99.90;;;;;;5093576;28;20024;-59
2021/10/12 00:55:00;;;;;;;18.38;6.80;;;11.00;99.90;;;;;;5093724;28;20014;-57
2021/10/12 00:57:25;;;;;;;29.27;7.22;;;11.00;99.90;;;;;;5093219;28;20020;-59
2021/10/12 00:59:51;;;;;;;26.35;7.20;;;11.00;99.90;;;;;;5075658;28;20107;-59
2021/10/12 01:02:16;;;;;;;32.55;7.00;;;11.00;99.90;;;;;;5093605;28;20754;-59
2021/10/12 01:04:42;;;;;;;21.52;6.72;;;11.00;99.90;;;;;;5093549;28;20036;-59
2021/10/12 01:07:07;;;;;;;26.30;6.88;;;11.00;99.90;;;;;;5093702;28;20026;-61
2021/10/12 01:09:33;;;;;;;20.75;7.88;;;11.00;99.90;;;;;;5093713;28;20032;-59
2021/10/12 01:11:59;;;;;;;14.35;7.05;;;11.00;99.90;;;;;;5093067;28;20020;-60
2021/10/12 01:14:26;;;;;;;17.80;6.93;;;11.00;99.90;;;;;;5103062;28;20022;-59
2021/10/12 01:16:51;;;;;;;15.13;6.32;;;11.00;99.90;;;;;;5113985;28;20102;-59
2021/10/12 01:19:17;;;;;;;29.15;7.70;;;11.10;99.90;;;;;;5105404;28;20095;-60
2021/10/12 01:21:45;;;;;;;25.70;8.02;;;11.00;99.90;;;;;;5093286;28;20012;-59
2021/10/12 01:24:11;;;;;;;24.75;7.60;;;11.00;99.90;;;;;;5093113;28;20024;-59
2021/10/12 01:26:39;;;;;;;22.95;7.55;;;11.00;99.90;;;;;;5093360;28;20054;-60
2021/10/12 01:29:06;;;;;;;22.67;6.70;;;10.90;99.90;;;;;;5093573;28;20095;-59
2021/10/12 01:31:32;;;;;;;27.25;7.20;;;11.00;99.90;;;;;;5092956;28;20103;-60
2021/10/12 01:33:59;;;;;;;20.20;7.07;;;11.00;99.90;;;;;;5093060;28;20481;-59
2021/10/12 01:36:25;;;;;;;22.52;8.13;;;10.90;99.90;;;;;;5092939;28;20076;-59
2021/10/12 01:38:50;;;;;;;23.92;6.72;;;10.90;99.90;;;;;;5093190;28;20024;-59
2021/10/12 01:41:16;;;;;;;22.20;7.75;;;11.00;99.90;;;;;;5093240;28;20438;-59
2021/10/12 01:43:42;;;;;;;19.80;6.30;;;10.90;99.90;;;;;;5109249;28;20016;-59
2021/10/12 01:46:08;;;;;;;19.77;7.28;;;10.90;99.90;;;;;;5113193;28;20059;-60
2021/10/12 01:48:34;;;;;;;19.38;6.93;;;11.00;99.90;;;;;;5113319;28;20023;-59
2021/10/12 01:51:00;;;;;;;18.73;7.93;;;10.90;99.90;;;;;;5112924;28;20076;-59
2021/10/12 01:53:26;;;;;;;21.08;6.43;;;10.90;99.90;;;;;;5094115;28;20426;-58
2021/10/12 01:55:52;;;;;;;28.48;7.70;;;10.90;99.90;;;;;;5092637;28;20089;-60
2021/10/12 01:58:17;;;;;;;30.10;7.40;;;10.90;99.90;;;;;;5092384;28;20020;-60
2021/10/12 02:00:43;;;;;;;23.92;7.50;;;10.90;99.90;;;;;;5092499;28;20042;-59
2021/10/12 02:03:08;;;;;;;18.70;7.50;;;10.80;99.90;;;;;;5091864;28;20073;-58
2021/10/12 02:05:34;;;;;;;30.85;9.05;;;10.90;99.90;;;;;;5092702;28;20114;-61
2021/10/12 02:08:00;;;;;;;31.40;10.98;;;10.80;99.90;;;;;;5092469;28;20112;-61
2021/10/12 02:10:25;;;;;;;22.80;10.13;;;10.80;99.90;;;;;;5090920;28;20028;-59
2021/10/12 02:12:51;;;;;;;23.98;10.35;;;10.80;99.90;;;;;;5092213;28;20474;-57
2021/10/12 02:15:16;;;;;;;30.60;10.50;;;10.80;99.90;;;;;;5092415;28;20016;-59
2021/10/12 02:17:42;;;;;;;29.98;12.30;;;10.90;99.90;;;;;;5092488;28;20016;-60
2021/10/12 02:20:10;;;;;;;31.98;11.73;;;10.80;99.90;;;;;;5092473;28;20021;-61
2021/10/12 02:22:36;;;;;;;35.80;12.45;;;10.80;99.90;;;;;;5091825;28;20028;-59
2021/10/12 02:25:03;;;;;;;28.85;12.07;;;10.80;99.90;;;;;;5091879;28;20376;-61
2021/10/12 02:27:29;;;;;;;34.38;13.02;;;10.80;99.90;;;;;;5092243;28;20492;-59
2021/10/12 02:29:54;;;;;;;42.95;15.00;;;10.80;99.90;;;;;;5092299;28;20023;-61
2021/10/12 02:32:20;;;;;;;39.20;15.93;;;10.80;99.90;;;;;;5091685;28;20028;-59
2021/10/12 02:34:45;;;;;;;58.08;17.95;;;10.80;99.90;;;;;;5092166;28;20052;-61
2021/10/12 02:37:11;;;;;;;35.80;17.15;;;10.80;99.90;;;;;;5092159;28;20031;-60
2021/10/12 02:39:37;;;;;;;40.47;18.17;;;10.80;99.90;;;;;;5091973;28;20457;-59
2021/10/12 02:42:04;;;;;;;52.45;19.77;;;10.70;99.90;;;;;;5091312;28;20027;-61
2021/10/12 02:44:30;;;;;;;41.90;18.35;;;10.70;99.90;;;;;;5091976;28;20448;-60
2021/10/12 02:46:55;;;;;;;45.10;19.65;;;10.70;99.90;;;;;;5092218;28;20028;-60
2021/10/12 02:49:21;;;;;;;42.28;19.33;;;10.70;99.90;;;;;;5092035;28;20022;-61
2021/10/12 02:51:47;;;;;;;45.28;21.13;;;10.70;99.90;;;;;;5091573;28;20106;-62
2021/10/12 02:54:13;;;;;;;46.50;22.00;;;10.70;99.90;;;;;;5091807;28;20063;-59
2021/10/12 02:56:39;;;;;;;52.53;23.02;;;10.60;99.90;;;;;;5091945;28;20048;-60
2021/10/12 02:59:04;;;;;;;49.65;21.58;;;10.50;99.90;;;;;;5091662;28;20051;-58
2021/10/12 03:01:30;;;;;;;45.28;23.20;;;10.50;99.90;;;;;;5091527;28;20020;-59
2021/10/12 03:03:55;;;;;;;52.47;22.55;;;10.60;99.90;;;;;;5091333;28;20369;-59
2021/10/12 03:06:21;;;;;;;50.47;23.30;;;10.50;99.90;;;;;;5091765;28;20067;-61
2021/10/12 03:08:47;;;;;;;46.17;22.27;;;10.50;99.90;;;;;;5094222;28;20031;-57
2021/10/12 03:11:12;;;;;;;48.17;21.58;;;10.50;99.90;;;;;;5091425;28;20024;-58
2021/10/12 03:13:38;;;;;;;53.13;21.15;;;10.50;99.90;;;;;;5091471;28;20032;-60
2021/10/12 03:16:04;;;;;;;49.30;22.23;;;10.50;99.90;;;;;;5091726;28;20016;-59
2021/10/12 03:18:31;;;;;;;41.63;19.85;;;10.50;99.90;;;;;;5091378;28;20016;-59
2021/10/12 03:20:57;;;;;;;51.55;22.55;;;10.50;99.90;;;;;;5092661;28;20023;-58
2021/10/12 03:23:23;;;;;;;41.70;22.90;;;10.50;99.90;;;;;;5093147;23;20037;-56
2021/10/12 03:25:49;;;;;;;47.25;23.38;;;10.50;99.90;;;;;;5053911;28;20371;-56
2021/10/12 03:28:14;;;;;;;52.53;24.35;;;10.60;99.90;;;;;;5054049;28;20079;-57
2021/10/12 03:30:40;;;;;;;41.15;21.83;;;10.60;99.90;;;;;;5053626;28;20016;-54
2021/10/12 03:33:05;;;;;;;45.45;21.85;;;10.50;99.90;;;;;;5053253;28;20032;-55
2021/10/12 03:35:34;;;;;;;58.03;21.60;;;10.60;99.90;;;;;;5053569;28;20079;-57
2021/10/12 03:38:00;;;;;;;38.42;21.08;;;10.50;99.90;;;;;;5053677;28;20079;-58
2021/10/12 03:40:26;;;;;;;49.13;21.52;;;10.50;99.90;;;;;;5053874;28;20479;-57
2021/10/12 03:42:52;;;;;;;57.92;22.48;;;10.50;99.90;;;;;;5053435;28;20048;-58
2021/10/12 03:45:18;;;;;;;60.92;23.05;;;10.50;99.90;;;;;;5056118;28;20052;-58
2021/10/12 03:47:43;;;;;;;57.45;24.73;;;10.60;99.90;;;;;;5053642;28;20037;-57
2021/10/12 03:50:09;;;;;;;60.40;26.05;;;10.50;99.90;;;;;;5053610;28;20060;-54
2021/10/12 03:52:35;;;;;;;48.03;21.92;;;10.50;99.90;;;;;;5052219;28;20088;-58
2021/10/12 03:55:00;;;;;;;64.53;26.17;;;10.60;99.90;;;;;;5053502;28;20021;-58
2021/10/12 03:57:26;;;;;;;62.22;25.58;;;10.50;99.90;;;;;;5053494;28;20033;-59
2021/10/12 03:59:51;;;;;;;56.38;24.77;;;10.50;99.90;;;;;;5053414;28;20025;-57
2021/10/12 04:02:17;;;;;;;45.90;23.50;;;10.50;99.90;;;;;;5052907;28;20017;-51
2021/10/12 04:04:42;;;;;;;52.55;24.23;;;10.50;99.90;;;;;;5052910;28;20086;-59
2021/10/12 04:07:08;;;;;;;64.35;24.23;;;10.50;99.90;;;;;;5052818;28;20025;-58
2021/10/12 04:09:33;;;;;;;51.85;23.48;;;10.50;99.90;;;;;;5052928;28;20033;-57
2021/10/12 04:11:59;;;;;;;62.40;24.40;;;10.50;99.90;;;;;;5052644;28;20055;-57
2021/10/12 04:14:24;;;;;;;43.92;25.10;;;10.50;99.90;;;;;;5054342;28;20053;-60
2021/10/12 04:16:50;;;;;;;48.63;24.88;;;10.50;99.90;;;;;;5054261;28;20017;-58
2021/10/12 04:19:15;;;;;;;57.97;23.90;;;10.50;99.90;;;;;;5054529;28;20527;-55
2021/10/12 04:21:41;;;;;;;55.15;25.38;;;10.50;99.90;;;;;;5054145;28;20016;-58
2021/10/12 04:24:07;;;;;;;62.45;25.65;;;10.50;99.90;;;;;;5054039;28;20021;-55
2021/10/12 04:26:32;;;;;;;51.20;25.05;;;10.50;99.90;;;;;;5053036;28;20024;-54
2021/10/12 04:28:58;;;;;;;61.08;25.55;;;10.50;99.90;;;;;;5054301;28;20025;-54
2021/10/12 04:31:24;;;;;;;64.03;27.35;;;10.50;99.90;;;;;;5053816;28;20025;-56
2021/10/12 04:33:49;;;;;;;54.05;24.77;;;10.50;99.90;;;;;;5053069;28;20518;-57
2021/10/12 04:36:15;;;;;;;53.63;23.67;;;10.50;99.90;;;;;;5054306;28;20438;-56
2021/10/12 04:38:40;;;;;;;59.75;25.38;;;10.50;99.90;;;;;;5054151;28;20429;-56
2021/10/12 04:41:07;;;;;;;48.30;22.63;;;10.50;99.90;;;;;;5053460;28;20096;-58
2021/10/12 04:43:33;;;;;;;63.38;24.25;;;10.50;99.90;;;;;;5053794;28;20083;-58
2021/10/12 04:45:59;;;;;;;55.28;23.52;;;10.50;99.90;;;;;;5053928;28;20021;-56
2021/10/12 04:48:25;;;;;;;50.30;21.95;;;10.40;99.90;;;;;;5053939;28;20021;-56
2021/10/12 04:50:50;;;;;;;60.90;23.27;;;10.40;99.90;;;;;;5053519;28;20050;-55
2021/10/12 04:53:16;;;;;;;47.38;21.10;;;10.50;99.90;;;;;;5053618;28;20120;-58
2021/10/12 04:55:42;;;;;;;51.25;20.55;;;10.50;99.90;;;;;;5053796;28;20466;-58
2021/10/12 04:58:09;;;;;;;46.00;18.50;;;10.50;99.90;;;;;;5052455;28;20467;-55
2021/10/12 05:00:35;;;;;;;48.70;17.52;;;10.50;99.90;;;;;;5053557;28;20028;-55
2021/10/12 05:03:01;;;;;;;44.10;17.70;;;10.50;99.90;;;;;;5053390;28;20032;-54
2021/10/12 05:05:26;;;;;;;58.40;19.48;;;10.50;99.90;;;;;;5053345;28;20370;-55
2021/10/12 05:07:52;;;;;;;43.20;16.75;;;10.50;99.90;;;;;;5053437;28;20025;-52
2021/10/12 05:10:17;;;;;;;52.28;18.33;;;10.50;99.90;;;;;;5053320;28;20033;-57
2021/10/12 05:12:43;;;;;;;44.50;15.50;;;10.50;99.90;;;;;;5052821;28;20021;-57
2021/10/12 05:15:09;;;;;;;47.90;14.85;;;10.60;99.90;;;;;;5055805;28;20455;-58
2021/10/12 05:17:40;;;;;;;42.08;17.75;;;10.50;99.90;;;;;;5053440;28;20017;-58
2021/10/12 05:20:06;;;;;;;42.90;15.38;;;10.50;99.90;;;;;;5052848;28;20086;-57
2021/10/12 05:22:32;;;;;;;45.20;16.17;;;10.50;99.90;;;;;;5052670;28;20047;-56
2021/10/12 05:24:58;;;;;;;43.75;15.73;;;10.50;99.90;;;;;;5053389;28;20096;-58
2021/10/12 05:27:24;;;;;;;56.42;16.20;;;10.50;99.90;;;;;;5052994;28;20055;-57
2021/10/12 05:29:50;;;;;;;41.17;16.05;;;10.50;99.90;;;;;;5052979;28;20056;-57
2021/10/12 05:32:15;;;;;;;37.85;15.40;;;10.50;99.90;;;;;;5052602;28;20108;-56
2021/10/12 05:34:41;;;;;;;45.83;16.20;;;10.50;99.90;;;;;;5052801;28;20055;-59
2021/10/12 05:37:06;;;;;;;43.15;16.75;;;10.50;99.90;;;;;;5052787;28;20421;-56
2021/10/12 05:39:32;;;;;;;45.25;16.23;;;10.50;99.90;;;;;;5052777;28;20025;-57
2021/10/12 05:41:58;;;;;;;42.95;15.13;;;10.50;99.90;;;;;;5052341;28;20025;-54
2021/10/12 05:44:24;;;;;;;56.00;15.05;;;10.50;99.90;;;;;;5052608;28;20029;-53
2021/10/12 05:46:50;;;;;;;39.00;15.05;;;10.50;99.90;;;;;;5052706;28;20406;-56
2021/10/12 05:49:15;;;;;;;45.00;15.85;;;10.50;99.90;;;;;;5052585;28;20021;-58
2021/10/12 05:51:44;;;;;;;40.63;15.68;;;10.60;99.90;;;;;;5052040;28;20024;-57
2021/10/12 05:54:14;;;;;;;51.85;14.70;;;10.60;99.90;;;;;;5053591;28;20025;-58
2021/10/12 05:56:43;;;;;;;43.30;15.68;;;10.50;99.90;;;;;;5053116;28;20154;-57
2021/10/12 05:59:09;;;;;;;48.67;14.02;;;10.60;99.90;;;;;;5052250;28;20459;-57
2021/10/12 06:01:36;;;;;;;34.58;14.13;;;10.50;99.90;;;;;;5052072;28;20027;-56
2021/10/12 06:04:02;;;;;;;44.22;14.30;;;10.60;99.90;;;;;;5052242;28;20096;-56
2021/10/12 06:06:28;;;;;;;47.17;13.80;;;10.60;99.90;;;;;;5052227;28;20066;-57
2021/10/12 06:08:53;;;;;;;47.10;15.27;;;10.60;99.90;;;;;;5052272;28;20025;-57
2021/10/12 06:11:19;;;;;;;48.05;12.65;;;10.60;99.90;;;;;;5051811;28;20029;-55
2021/10/12 06:13:46;;;;;;;31.35;12.95;;;10.60;99.90;;;;;;5052083;28;20021;-53
2021/10/12 06:16:13;;;;;;;34.45;12.60;;;10.60;99.90;;;;;;5052192;28;20021;-53
2021/10/12 06:18:39;;;;;;;40.72;12.52;;;10.60;99.90;;;;;;5052118;28;20056;-57
2021/10/12 06:21:04;;;;;;;37.08;12.70;;;10.60;99.90;;;;;;5051806;28;20052;-54
2021/10/12 06:23:30;;;;;;;31.83;10.98;;;10.60;99.90;;;;;;5051694;28;20147;-53
2021/10/12 06:25:55;;;;;;;37.15;12.05;;;10.70;99.90;;;;;;5051774;28;20382;-55
2021/10/12 06:28:22;;;;;;;30.70;11.48;;;10.70;99.90;;;;;;5052099;28;20025;-57
2021/10/12 06:30:48;;;;;;;33.22;11.63;;;10.60;99.90;;;;;;5051670;28;20100;-57
2021/10/12 06:33:14;;;;;;;37.67;12.13;;;10.70;99.90;;;;;;5051763;28;20100;-58
2021/10/12 06:35:40;;;;;;;36.42;10.95;;;10.60;99.90;;;;;;5051904;28;20028;-56
2021/10/12 06:38:06;;;;;;;31.88;11.65;;;10.60;99.90;;;;;;5051788;28;20017;-57
2021/10/12 06:40:33;;;;;;;32.17;11.50;;;10.60;99.90;;;;;;5051758;28;20031;-57
2021/10/12 06:43:00;;;;;;;39.78;13.40;;;10.70;99.90;;;;;;5051223;28;20489;-57
2021/10/12 06:45:26;;;;;;;32.95;13.18;;;10.60;99.90;;;;;;5051721;28;20056;-59
2021/10/12 06:47:52;;;;;;;37.78;12.98;;;10.70;99.90;;;;;;5051702;28;20444;-57
2021/10/12 06:50:20;;;;;;;36.53;13.52;;;10.70;99.90;;;;;;5051564;28;20517;-58
2021/10/12 06:52:46;;;;;;;44.97;13.73;;;10.60;99.90;;;;;;5051216;28;20029;-57
2021/10/12 06:55:14;;;;;;;39.90;15.05;;;10.60;99.90;;;;;;5033281;28;20017;-58
2021/10/12 06:57:39;;;;;;;42.97;14.98;;;10.70;99.90;;;;;;5051576;28;20021;-59
2021/10/12 07:00:08;;;;;;;40.83;15.25;;;10.70;99.90;;;;;;5051040;28;20433;-57
2021/10/12 07:02:33;;;;;;;35.83;14.60;;;10.70;99.90;;;;;;5050648;28;20029;-59
2021/10/12 07:04:59;;;;;;;35.10;13.80;;;10.70;99.90;;;;;;5051187;28;20031;-54
2021/10/12 07:07:25;;;;;;;39.35;14.95;;;10.70;99.90;;;;;;5051321;28;20112;-57
2021/10/12 07:09:51;;;;;;;47.00;14.35;;;10.70;99.90;;;;;;5051509;28;20021;-54
2021/10/12 07:12:16;;;;;;;39.05;13.52;;;10.70;99.90;;;;;;5050961;28;20031;-56
2021/10/12 07:14:42;;;;;;;34.95;13.20;;;10.70;99.90;;;;;;5033717;28;20017;-56
2021/10/12 07:17:07;;;;;;;34.08;13.43;;;10.60;99.90;;;;;;5051356;28;20024;-53
2021/10/12 07:19:33;;;;;;;33.25;12.32;;;10.60;99.90;;;;;;5033395;28;20459;-53
2021/10/12 07:21:58;;;;;;;28.60;12.43;;;10.70;99.90;;;;;;5050843;28;20293;-57
2021/10/12 07:24:24;;;;;;;40.42;11.60;;;10.70;99.90;;;;;;5053096;28;20107;-57
2021/10/12 07:26:50;;;;;;;38.05;12.95;;;10.70;99.90;;;;;;5051411;28;20028;-59
2021/10/12 07:29:16;;;;;;;36.15;12.63;;;10.70;99.90;;;;;;5051355;28;20025;-58
2021/10/12 07:31:42;;;;;;;36.60;11.55;;;10.80;99.90;;;;;;5050838;28;20017;-59
2021/10/12 07:34:08;;;;;;;35.80;11.35;;;10.70;99.90;;;;;;5051049;28;20093;-60
2021/10/12 07:36:34;;;;;;;34.42;9.93;;;10.70;99.90;;;;;;5051012;28;20020;-52
2021/10/12 07:39:00;;;;;;;43.85;11.73;;;10.70;99.90;;;;;;5051368;28;20017;-54
2021/10/12 07:41:25;;;;;;;33.33;11.18;;;10.70;99.90;;;;;;5050792;28;20122;-58
2021/10/12 07:43:51;;;;;;;30.10;8.40;;;10.70;99.90;;;;;;5051114;28;20036;-56
2021/10/12 07:46:17;;;;;;;33.05;8.27;;;10.60;99.90;;;;;;5051132;28;20029;-54
2021/10/12 07:48:42;;;;;;;25.95;8.35;;;10.50;99.90;;;;;;5051047;28;20075;-54
2021/10/12 07:51:08;;;;;;;31.60;8.38;;;10.50;99.90;;;;;;5050391;28;20104;-58
2021/10/12 07:53:36;;;;;;;31.02;8.88;;;10.50;99.90;;;;;;5050875;28;20048;-57
2021/10/12 07:56:05;;;;;;;28.50;7.40;;;10.50;99.90;;;;;;5050976;28;20027;-60
2021/10/12 07:58:31;;;;;;;28.20;8.07;;;10.50;99.90;;;;;;5051332;28;20023;-58
2021/10/12 08:00:56;;;;;;;29.75;7.88;;;10.60;99.90;;;;;;5050803;28;20029;-58
2021/10/12 08:03:22;;;;;;;25.73;7.55;;;10.60;99.90;;;;;;5053463;28;20017;-57
2021/10/12 08:05:47;;;;;;;28.35;8.18;;;10.60;99.90;;;;;;5051075;28;20051;-57
2021/10/12 08:08:13;;;;;;;26.80;9.57;;;10.60;99.90;;;;;;5052125;28;20120;-58
2021/10/12 08:10:39;;;;;;;37.55;8.95;;;10.60;99.90;;;;;;5054251;28;20031;-58
2021/10/12 08:13:09;;;;;;;26.08;9.25;;;10.70;99.90;;;;;;5054366;28;20059;-59
2021/10/12 08:15:35;;;;;;;37.05;10.77;;;10.70;99.90;;;;;;5053430;28;20096;-58
2021/10/12 08:18:01;;;;;;;28.13;12.00;;;10.70;99.90;;;;;;5054266;28;20425;-60
2021/10/12 08:20:27;;;;;;;29.23;11.10;;;10.80;99.90;;;;;;5054270;28;20028;-54
2021/10/12 08:22:54;;;;;;;34.15;13.57;;;10.80;99.90;;;;;;5054102;28;20028;-54
2021/10/12 08:25:20;;;;;;;37.08;12.32;;;10.90;99.90;;;;;;5054072;28;20390;-59
2021/10/12 08:27:45;;;;;;;31.92;11.50;;;10.90;99.90;;;;;;5054205;28;20025;-56
2021/10/12 08:30:11;;;;;;;35.38;13.20;;;10.90;99.90;;;;;;5054120;28;20017;-58
2021/10/12 08:32:38;;;;;;;34.70;12.45;;;10.90;99.90;;;;;;5053515;28;20040;-58
2021/10/12 08:35:08;;;;;;;36.08;13.30;;;10.90;99.90;;;;;;5054010;28;20447;-57
2021/10/12 08:37:34;;;;;;;42.75;12.77;;;10.90;99.90;;;;;;5053816;28;20028;-58
2021/10/12 08:40:00;;;;;;;32.95;14.15;;;10.90;99.90;;;;;;5053980;28;20025;-58
2021/10/12 08:42:38;;;;;;;30.73;12.57;;;11.00;99.90;;;;;;5053479;28;20027;-58
2021/10/12 08:45:06;;;;;;;27.10;11.02;;;11.00;99.90;;;;;;5053785;28;20108;-57
2021/10/12 08:47:34;;;;;;;24.80;12.38;;;11.00;99.90;;;;;;5053851;28;20017;-58
2021/10/12 08:50:01;;;;;;;35.97;11.35;;;11.00;99.90;;;;;;5053823;28;20017;-58
2021/10/12 08:52:27;;;;;;;35.67;13.27;;;11.00;99.90;;;;;;5053120;28;20147;-58
2021/10/12 08:54:54;;;;;;;34.65;16.52;;;11.00;99.90;;;;;;5053733;28;20032;-55
2021/10/12 08:57:32;;;;;;;37.90;13.88;;;11.00;99.90;;;;;;5053678;28;20013;-55
2021/10/12 09:00:00;;;;;;;37.92;16.02;;;11.10;99.90;;;;;;5053644;28;20029;-54
2021/10/12 09:02:27;;;;;;;31.23;15.10;;;11.10;99.90;;;;;;5053269;28;20021;-58
2021/10/12 09:04:54;;;;;;;34.78;15.90;;;11.00;99.90;;;;;;5053537;28;20086;-54
2021/10/12 09:07:26;;;;;;;38.90;16.67;;;11.00;99.90;;;;;;5053429;28;20043;-56
2021/10/12 09:09:54;;;;;;;36.45;16.15;;;11.00;99.90;;;;;;5053472;28;20085;-57
2021/10/12 09:12:39;;;;;;;30.77;16.42;;;11.00;99.90;;;;;;5052760;28;20025;-56
2021/10/12 09:15:05;;;;;;;34.47;18.60;;;11.00;99.90;;;;;;5053538;28;20100;-56
2021/10/12 09:17:35;;;;;;;32.17;17.98;;;11.00;99.90;;;;;;5053538;28;20155;-54
2021/10/12 09:20:23;;;;;;;35.63;18.67;;;11.00;99.90;;;;;;5052621;28;20422;-55
2021/10/12 09:25:37;;;;;;;36.85;19.77;;;11.00;99.90;;;;;;5048742;28;20037;-58
2021/10/12 09:28:04;;;;;;;38.38;20.35;;;11.00;99.90;;;;;;5051610;28;20470;-59
2021/10/12 09:30:35;;;;;;;33.40;18.48;;;11.00;99.90;;;;;;5051280;28;20100;-59
2021/10/12 09:33:08;;;;;;;34.42;17.95;;;11.00;99.90;;;;;;5051487;28;20513;-59
2021/10/12 09:35:35;;;;;;;37.58;17.90;;;11.10;99.90;;;;;;5051541;28;20033;-57
2021/10/12 09:38:08;;;;;;;38.42;16.88;;;11.10;99.90;;;;;;5051818;28;20017;-59
2021/10/12 09:40:36;;;;;;;41.53;18.65;;;11.10;99.90;;;;;;5050997;28;20554;-62
2021/10/12 09:43:02;;;;;;;30.85;19.52;;;11.10;99.90;;;;;;5051314;28;20029;-61
2021/10/12 09:45:39;;;;;;;34.42;17.15;;;11.10;99.90;;;;;;5051134;28;20506;-58
2021/10/12 09:48:31;;;;;;;33.03;15.90;;;11.10;99.90;;;;;;5050769;28;20051;-58
2021/10/12 09:51:14;;;;;;;27.88;16.77;;;11.10;99.90;;;;;;5051089;28;20028;-58
2021/10/12 09:53:42;;;;;;;41.67;16.00;;;11.20;99.90;;;;;;5051177;28;20025;-58
2021/10/12 09:56:09;;;;;;;25.13;14.85;;;11.20;99.90;;;;;;5051430;28;20017;-59
2021/10/12 09:58:35;;;;;;;29.98;16.75;;;11.20;99.90;;;;;;5050520;28;20125;-59
2021/10/12 10:01:11;;;;;;;30.42;15.98;;;11.20;99.90;;;;;;5050456;28;20021;-55
2021/10/12 10:03:37;;;;;;;40.40;18.33;;;11.20;99.90;;;;;;5051529;28;20024;-61
2021/10/12 10:06:14;;;;;;;41.03;17.13;;;11.10;99.90;;;;;;5051017;28;20043;-60
2021/10/12 10:08:51;;;;;;;34.90;18.25;;;11.20;99.90;;;;;;5051538;28;20400;-61
2021/10/12 10:11:17;;;;;;;37.05;18.70;;;11.10;99.90;;;;;;5050979;28;20096;-60
2021/10/12 10:13:43;;;;;;;37.13;19.67;;;11.20;99.90;;;;;;5050769;28;20108;-56
2021/10/12 10:16:10;;;;;;;34.65;19.05;;;11.20;99.90;;;;;;5050962;28;20017;-60
2021/10/12 10:18:38;;;;;;;35.42;20.23;;;11.20;99.90;;;;;;5051055;28;20025;-60
2021/10/12 10:21:04;;;;;;;31.17;20.58;;;11.20;99.90;;;;;;5050778;28;20051;-59
2021/10/12 10:26:28;;;;;;;41.55;21.92;;;11.20;99.90;;;;;;5070802;28;20028;-59
2021/10/12 10:29:14;;;;;;;43.95;22.38;;;11.20;99.90;;;;;;5070595;28;20031;-61
2021/10/12 10:31:43;;;;;;;45.22;23.27;;;11.20;99.90;;;;;;5069207;28;20382;-60
2021/10/12 10:34:34;;;;;;;44.90;22.13;;;11.20;99.90;;;;;;5048567;28;20047;-59
2021/10/12 10:37:18;;;;;;;40.25;24.10;;;11.20;99.90;;;;;;5050427;28;20465;-60
2021/10/12 10:39:46;;;;;;;37.30;22.77;;;11.30;99.90;;;;;;5050723;28;20429;-59
2021/10/12 10:42:26;;;;;;;48.08;25.15;;;11.30;99.90;;;;;;5050302;28;20102;-60
2021/10/12 10:45:00;;;;;;;54.30;24.90;;;11.30;99.90;;;;;;5050904;28;20013;-59
2021/10/12 10:47:41;;;;;;;49.65;25.02;;;11.40;99.90;;;;;;5050112;28;20463;-59
2021/10/12 10:50:09;;;;;;;39.88;24.25;;;11.50;99.90;;;;;;5050891;28;20017;-60
2021/10/12 10:52:51;;;;;;;49.92;24.73;;;11.70;99.90;;;;;;5049786;28;20117;-61
2021/10/12 10:55:33;;;;;;;46.22;24.05;;;11.80;99.90;;;;;;5050454;28;20059;-59
2021/10/12 10:58:16;;;;;;;48.78;24.27;;;11.90;99.90;;;;;;5050081;28;20028;-59
2021/10/12 11:00:43;;;;;;;48.70;24.50;;;11.80;99.90;;;;;;5050263;28;20056;-60
2021/10/12 11:03:28;;;;;;;45.50;24.83;;;11.80;99.90;;;;;;5050670;28;20024;-59
2021/10/12 11:05:54;;;;;;;;;;;11.80;99.90;;;;;;5050702;28;20045;-61
2021/10/12 11:08:21;;;;;;;40.08;23.77;;;11.90;99.90;;;;;;5050587;28;19904;-62
2021/10/12 11:10:58;;;;;;;51.42;24.45;;;12.00;99.90;;;;;;5049411;28;20017;-61
2021/10/12 11:13:27;;;;;;;45.22;24.30;;;12.00;99.90;;;;;;5049970;28;20029;-58
2021/10/12 11:15:53;;;;;;;41.95;22.65;;;12.00;99.90;;;;;;5050169;28;20028;-59
2021/10/12 11:18:18;;;;;;;38.70;23.25;;;12.10;99.90;;;;;;5049747;28;20025;-59
2021/10/12 11:20:51;;;;;;;35.13;22.42;;;12.10;99.90;;;;;;5049786;28;20474;-59
2021/10/12 11:23:33;;;;;;;39.67;22.40;;;12.10;99.90;;;;;;5049269;28;20478;-61
2021/10/12 11:26:07;;;;;;;40.92;22.15;;;12.20;99.90;;;;;;5049877;28;20025;-60
2021/10/12 11:28:35;;;;;;;36.30;21.23;;;12.20;99.90;;;;;;5049693;28;20138;-58
2021/10/12 11:31:03;;;;;;;39.03;21.75;;;12.20;99.90;;;;;;5049168;28;20079;-59
2021/10/12 11:33:37;;;;;;;42.78;20.35;;;12.20;99.90;;;;;;5049893;28;20024;-58
2021/10/12 11:36:04;;;;;;;34.40;21.50;;;12.20;99.90;;;;;;5049006;28;20082;-54
2021/10/12 11:38:54;;;;;;;36.60;20.77;;;12.20;99.90;;;;;;5049540;28;20386;-59
2021/10/12 11:41:33;;;;;;;30.35;18.85;;;12.20;99.90;;;;;;5049658;28;20013;-59
2021/10/12 11:44:20;;;;;;;36.70;18.70;;;12.20;99.90;;;;;;5053376;28;20021;-55
2021/10/12 11:46:48;;;;;;;31.17;18.77;;;12.20;99.90;;;;;;5052969;28;20478;-59
2021/10/12 11:49:15;;;;;;;25.20;18.30;;;12.20;99.90;;;;;;5053417;28;20033;-55
2021/10/12 11:51:43;;;;;;;26.08;18.52;;;12.30;99.90;;;;;;5052983;28;20047;-56
2021/10/12 11:54:09;;;;;;;33.20;18.65;;;12.20;99.90;;;;;;5052900;28;20024;-60
2021/10/12 11:56:36;;;;;;;26.85;19.00;;;12.20;99.90;;;;;;5053385;28;20028;-59
2021/10/12 11:59:05;;;;;;;29.30;18.30;;;12.20;99.90;;;;;;5053121;28;20100;-58
2021/10/12 12:01:41;;;;;;;33.03;19.38;;;12.20;99.90;;;;;;5052864;28;20024;-58
2021/10/12 12:04:08;;;;;;;33.53;21.33;;;12.10;99.90;;;;;;5053236;28;20132;-57
2021/10/12 12:06:37;;;;;;;33.13;19.27;;;12.20;99.90;;;;;;5052308;28;20370;-59
2021/10/12 12:09:16;;;;;;;33.17;21.15;;;12.20;99.90;;;;;;5052869;28;20027;-60
2021/10/12 12:11:42;;;;;;;28.23;18.80;;;12.20;99.90;;;;;;5053740;28;20104;-60
2021/10/12 12:14:09;;;;;;;31.27;19.95;;;12.30;99.90;;;;;;5070455;28;20028;-55
2021/10/12 12:16:34;;;;;;;26.38;18.45;;;12.30;99.90;;;;;;5069561;28;20027;-60
2021/10/12 12:19:17;;;;;;;28.30;19.30;;;12.20;99.90;;;;;;5072994;28;20016;-59
2021/10/12 12:21:43;;;;;;;33.42;18.63;;;12.20;99.90;;;;;;5072694;28;20062;-58
2021/10/12 12:24:20;;;;;;;32.30;17.60;;;12.20;99.90;;;;;;5072631;28;20032;-58
2021/10/12 12:26:46;;;;;;;24.35;17.80;;;12.30;99.90;;;;;;5056384;28;20558;-60
2021/10/12 12:29:18;;;;;;;32.05;18.95;;;12.30;99.90;;;;;;5052725;28;20108;-59
2021/10/12 12:32:02;;;;;;;28.70;18.33;;;12.30;99.90;;;;;;5052393;28;20082;-61
2021/10/12 12:34:31;;;;;;;31.27;17.58;;;12.40;99.90;;;;;;5052651;28;20029;-59
2021/10/12 12:36:57;;;;;;;26.73;18.63;;;12.40;99.90;;;;;;5052734;28;20017;-60