Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:19;;;;;;;31.58;19.15;;;-0.20;99.90;;;;;;5078399;28;20051;-62
2021/12/21 00:04:45;;;;;;;39.83;20.58;;;-0.10;99.90;;;;;;5095690;28;20070;-61
2021/12/21 00:07:10;;;;;;;30.83;18.85;;;-0.20;99.90;;;;;;5079565;28;20050;-61
2021/12/21 00:09:36;;;;;;;32.10;17.75;;;-0.20;99.90;;;;;;5131151;27;20948;-61
2021/12/21 00:12:02;;;;;;;27.77;17.23;;;-0.20;99.90;;;;;;5134097;27;20044;-61
2021/12/21 00:14:56;;;;;;;32.35;17.17;;;-0.20;99.90;;;;;;5115268;27;20043;-61
2021/12/21 00:20:25;;;;;;;26.90;16.88;;;-0.20;99.90;;;;;;5112357;27;20507;-63
2021/12/21 00:25:18;;;;;;;28.23;17.25;;;-0.20;99.90;;;;;;5093888;27;20079;-62
2021/12/21 00:27:46;;;;;;;30.50;17.33;;;-0.20;99.90;;;;;;5133159;27;20043;-61
2021/12/21 00:30:12;;;;;;;27.45;16.75;;;-0.20;99.90;;;;;;5115450;27;20106;-62
2021/12/21 00:32:38;;;;;;;31.23;17.20;;;-0.30;99.90;;;;;;5132555;27;20420;-61
2021/12/21 00:35:05;;;;;;;29.10;15.98;;;-0.30;99.90;;;;;;5104591;28;20142;-61
2021/12/21 00:37:31;;;;;;;27.30;16.77;;;-0.30;99.90;;;;;;5094523;28;20640;-61
2021/12/21 00:39:57;;;;;;;26.35;16.35;;;-0.40;99.90;;;;;;5113184;28;20059;-61
2021/12/21 00:42:23;;;;;;;31.38;16.77;;;-0.30;99.90;;;;;;5110066;27;20054;-64
2021/12/21 00:44:48;;;;;;;36.03;18.25;;;-0.40;99.90;;;;;;5114681;27;20044;-61
2021/12/21 00:47:15;;;;;;;32.90;16.75;;;-0.40;99.90;;;;;;5112921;28;20066;-61
2021/12/21 00:49:45;;;;;;;27.45;16.42;;;-0.40;99.90;;;;;;5077492;28;20152;-61
2021/12/21 00:52:12;;;;;;;31.45;16.27;;;-0.40;99.90;;;;;;5124017;27;20112;-61
2021/12/21 00:54:39;;;;;;;30.58;17.20;;;-0.40;99.90;;;;;;5114282;27;20047;-61
2021/12/21 00:57:05;;;;;;;29.70;15.13;;;-0.50;99.90;;;;;;5097593;28;20055;-61
2021/12/21 00:59:34;;;;;;;35.63;17.02;;;-0.50;99.90;;;;;;5110700;28;20040;-61
2021/12/21 01:02:00;;;;;;;27.45;15.73;;;-0.40;99.90;;;;;;5129688;27;20061;-61
2021/12/21 01:04:33;;;;;;;27.15;16.17;;;-0.50;99.90;;;;;;5131380;27;20058;-63
2021/12/21 01:12:08;;;;;;;27.80;14.98;;;-0.50;99.90;;;;;;5113102;27;20209;-62
2021/12/21 01:19:40;;;;;;;25.20;14.43;;;-0.60;99.90;;;;;;5114520;27;20055;-64
2021/12/21 01:27:42;;;;;;;23.15;13.02;;;-0.60;99.90;;;;;;5126709;27;20052;-61
2021/12/21 01:30:34;;;;;;;22.80;12.90;;;-0.60;99.90;;;;;;5128202;27;20047;-61
2021/12/21 01:35:37;;;;;;;18.80;11.32;;;-0.30;99.90;;;;;;5131242;27;20063;-61
2021/12/21 01:38:25;;;;;;;21.85;12.07;;;-0.60;99.90;;;;;;5106001;28;20087;-61
2021/12/21 01:43:27;;;;;;;24.33;12.35;;;-0.70;99.90;;;;;;5111956;28;20059;-61
2021/12/21 01:51:23;;;;;;;24.98;12.75;;;-0.70;99.90;;;;;;5130461;27;20438;-62
2021/12/21 01:53:49;;;;;;;22.48;11.48;;;-0.70;99.90;;;;;;5131218;27;20095;-61
2021/12/21 01:56:16;;;;;;;21.38;11.52;;;-0.70;99.90;;;;;;5128148;27;20415;-61
2021/12/21 01:58:42;;;;;;;21.33;11.07;;;-0.80;99.90;;;;;;5111334;27;20465;-62
2021/12/21 02:01:11;;;;;;;26.55;11.68;;;-0.80;99.90;;;;;;5096774;27;20141;-61
2021/12/21 02:03:37;;;;;;;25.92;13.05;;;-0.80;99.90;;;;;;5131541;27;20054;-62
2021/12/21 02:06:04;;;;;;;21.40;13.63;;;-0.80;99.90;;;;;;5131669;27;20048;-61
2021/12/21 02:08:30;;;;;;;31.92;16.10;;;-0.80;99.90;;;;;;5113574;27;20051;-61
2021/12/21 02:11:00;;;;;;;36.10;19.38;;;-0.80;99.90;;;;;;5116403;27;20678;-61
2021/12/21 02:13:32;;;;;;;33.67;17.98;;;-0.80;99.90;;;;;;5111518;28;20067;-61
2021/12/21 02:15:58;;;;;;;36.97;17.92;;;-0.50;99.90;;;;;;5115446;27;20042;-61
2021/12/21 02:20:57;;;;;;;34.95;17.63;;;-0.80;99.90;;;;;;5110647;28;20400;-61
2021/12/21 02:23:37;;;;;;;26.98;15.63;;;-0.80;99.90;;;;;;5118847;27;20477;-62
2021/12/21 02:26:22;;;;;;;24.58;14.05;;;-0.80;99.90;;;;;;5107419;27;20051;-61
2021/12/21 02:31:49;;;;;;;26.08;14.23;;;-0.80;99.90;;;;;;5087847;28;20055;-61
2021/12/21 02:34:17;;;;;;;23.90;14.05;;;-0.90;99.90;;;;;;5130892;27;20046;-61
2021/12/21 02:36:45;;;;;;;23.10;12.55;;;-0.90;99.90;;;;;;5130648;27;20054;-61
2021/12/21 02:39:12;;;;;;;22.92;12.98;;;-0.90;99.90;;;;;;5130345;27;20108;-61
2021/12/21 02:41:39;;;;;;;21.35;12.13;;;-0.90;99.90;;;;;;5112001;27;20100;-61
2021/12/21 02:44:05;;;;;;;22.30;11.95;;;-0.90;99.90;;;;;;5130512;27;20100;-61
2021/12/21 02:46:31;;;;;;;25.15;12.98;;;-0.90;99.90;;;;;;5113298;28;20055;-61
2021/12/21 02:48:57;;;;;;;22.20;11.60;;;-0.90;99.90;;;;;;5124951;28;20047;-61
2021/12/21 02:51:23;;;;;;;21.10;12.40;;;-0.90;99.90;;;;;;5113834;28;20120;-61
2021/12/21 02:53:49;;;;;;;20.48;11.98;;;-1.00;99.90;;;;;;5116194;28;20038;-61
2021/12/21 02:56:16;;;;;;;24.20;11.85;;;-1.00;99.90;;;;;;5112829;28;20091;-62
2021/12/21 02:58:42;;;;;;;23.17;12.88;;;-1.00;99.90;;;;;;5106309;28;20096;-61
2021/12/21 03:01:10;;;;;;;30.02;12.68;;;-1.00;99.90;;;;;;5114545;28;20043;-61
2021/12/21 03:03:36;;;;;;;27.02;14.27;;;-1.00;99.90;;;;;;5130352;28;20047;-63
2021/12/21 03:06:05;;;;;;;33.88;16.05;;;-1.00;99.90;;;;;;5130630;28;20046;-62
2021/12/21 03:08:44;;;;;;;36.13;19.17;;;-1.10;99.90;;;;;;5115757;27;20188;-61
2021/12/21 03:13:55;;;;;;;31.63;19.02;;;-1.10;99.90;;;;;;5135449;27;20473;-61
2021/12/21 03:16:22;;;;;;;38.70;21.92;;;-1.10;99.90;;;;;;5135140;27;20055;-61
2021/12/21 03:18:47;;;;;;;34.45;20.90;;;-1.20;99.90;;;;;;5116545;27;20094;-64
2021/12/21 03:21:13;;;;;;;31.00;18.25;;;-1.10;99.90;;;;;;5100239;28;20047;-61
2021/12/21 03:23:40;;;;;;;37.38;19.40;;;-0.80;99.90;;;;;;5096382;28;20047;-62
2021/12/21 03:26:06;;;;;;;28.20;17.95;;;-1.20;99.90;;;;;;5129201;27;20840;-62
2021/12/21 03:28:33;;;;;;;34.25;17.50;;;-1.20;99.90;;;;;;5116557;27;20413;-61
2021/12/21 03:30:58;;;;;;;26.85;16.23;;;-1.10;99.90;;;;;;5104331;28;20043;-62
2021/12/21 03:33:24;;;;;;;34.25;18.50;;;-1.20;99.90;;;;;;5114328;28;20059;-61
2021/12/21 03:35:50;;;;;;;33.30;18.27;;;-1.20;99.90;;;;;;5105339;27;20063;-64
2021/12/21 03:38:17;;;;;;;37.67;19.67;;;-1.20;99.90;;;;;;5116447;27;20513;-61
2021/12/21 03:40:44;;;;;;;39.38;18.73;;;-1.20;99.90;;;;;;5133971;27;20058;-61
2021/12/21 03:43:10;;;;;;;32.03;16.80;;;-1.20;99.90;;;;;;5079801;28;20120;-61
2021/12/21 03:45:44;;;;;;;30.77;17.55;;;-1.20;99.90;;;;;;5118956;27;20082;-61
2021/12/21 03:48:13;;;;;;;25.83;15.20;;;-1.20;99.90;;;;;;5115755;27;20054;-61
2021/12/21 03:50:39;;;;;;;26.75;15.85;;;-1.20;99.90;;;;;;5134664;27;20051;-61
2021/12/21 03:53:05;;;;;;;26.00;16.17;;;-1.20;99.90;;;;;;5130621;27;20369;-61
2021/12/21 03:55:31;;;;;;;24.92;15.27;;;-1.20;99.90;;;;;;5098534;27;20046;-61
2021/12/21 03:57:56;;;;;;;26.42;14.80;;;-1.20;99.90;;;;;;5098450;27;20046;-61
2021/12/21 04:00:23;;;;;;;22.23;13.23;;;-1.30;99.90;;;;;;5116007;27;20381;-61
2021/12/21 04:02:49;;;;;;;26.15;14.27;;;-1.30;99.90;;;;;;5134279;27;20459;-61
2021/12/21 04:05:15;;;;;;;21.88;12.95;;;-1.30;99.90;;;;;;5106810;28;20138;-61
2021/12/21 04:07:41;;;;;;;22.15;12.98;;;-1.00;99.90;;;;;;5128404;27;20161;-62
2021/12/21 04:10:07;;;;;;;18.23;12.43;;;-1.30;99.90;;;;;;5115448;27;20133;-62
2021/12/21 04:12:34;;;;;;;21.50;12.63;;;-1.30;99.90;;;;;;5098509;27;20548;-61
2021/12/21 04:15:02;;;;;;;24.60;13.45;;;-1.30;99.90;;;;;;5132417;27;20066;-61
2021/12/21 04:17:27;;;;;;;21.02;12.27;;;-1.30;99.90;;;;;;5105816;27;20066;-61
2021/12/21 04:19:53;;;;;;;23.02;12.23;;;-1.30;99.90;;;;;;5133013;27;20581;-61
2021/12/21 04:22:20;;;;;;;19.45;12.15;;;-1.40;99.90;;;;;;5097940;27;20130;-61
2021/12/21 04:24:46;;;;;;;22.20;11.73;;;-1.40;99.90;;;;;;5116359;27;20043;-62
2021/12/21 04:27:12;;;;;;;19.00;11.70;;;-1.40;99.90;;;;;;5109937;27;20399;-60
2021/12/21 04:29:37;;;;;;;22.42;11.77;;;-1.40;99.90;;;;;;5133816;27;20051;-60
2021/12/21 04:32:04;;;;;;;18.83;10.88;;;-1.40;99.90;;;;;;5133178;27;20112;-61
2021/12/21 04:34:30;;;;;;;20.70;11.00;;;-1.40;99.90;;;;;;5098411;27;20479;-60
2021/12/21 04:36:56;;;;;;;18.75;10.98;;;-1.40;99.90;;;;;;5132857;27;20059;-60
2021/12/21 04:39:39;;;;;;;16.80;11.15;;;-1.40;99.90;;;;;;5132586;27;20055;-60
2021/12/21 04:42:06;;;;;;;17.95;10.15;;;-1.40;99.90;;;;;;5114784;27;20342;-60
2021/12/21 04:44:32;;;;;;;17.75;10.18;;;-1.40;99.90;;;;;;5124334;27;20421;-60
2021/12/21 04:46:59;;;;;;;15.45;9.23;;;-1.40;99.90;;;;;;5111362;27;20058;-60
2021/12/21 04:49:24;;;;;;;15.75;10.68;;;-1.40;99.90;;;;;;5132721;27;20054;-60
2021/12/21 04:51:50;;;;;;;17.55;9.25;;;-1.40;99.90;;;;;;5133369;27;20055;-60
2021/12/21 04:54:16;;;;;;;17.58;9.68;;;-1.40;99.90;;;;;;5129769;27;20076;-60
2021/12/21 04:56:41;;;;;;;18.88;10.43;;;-1.30;99.90;;;;;;5112631;28;20389;-60
2021/12/21 04:59:07;;;;;;;15.45;9.45;;;-1.30;99.90;;;;;;5117248;27;20435;-60
2021/12/21 05:01:33;;;;;;;16.38;9.18;;;-1.30;99.90;;;;;;5132987;27;20078;-60
2021/12/21 05:03:59;;;;;;;14.00;8.70;;;-1.10;99.90;;;;;;5133000;27;20415;-60
2021/12/21 05:06:25;;;;;;;16.17;9.73;;;-1.20;99.90;;;;;;5128804;27;20043;-60
2021/12/21 05:09:07;;;;;;;17.92;9.40;;;-1.10;99.90;;;;;;5114633;27;20404;-60
2021/12/21 05:11:35;;;;;;;17.45;9.13;;;-1.20;99.90;;;;;;5121284;27;20072;-60
2021/12/21 05:14:01;;;;;;;15.50;9.07;;;-1.20;99.90;;;;;;5133013;27;20051;-61
2021/12/21 05:16:27;;;;;;;16.40;8.30;;;-0.70;99.90;;;;;;5100771;28;20079;-61
2021/12/21 05:18:53;;;;;;;18.63;9.68;;;-1.10;99.90;;;;;;5100429;27;20071;-62
2021/12/21 05:21:18;;;;;;;20.50;8.95;;;-1.30;99.90;;;;;;5111200;27;20055;-61
2021/12/21 05:23:44;;;;;;;15.13;9.57;;;-1.20;99.90;;;;;;5114490;27;20046;-61
2021/12/21 05:26:10;;;;;;;18.33;8.70;;;-1.30;99.90;;;;;;5109457;28;20035;-61
2021/12/21 05:28:35;;;;;;;14.10;8.25;;;-1.30;99.90;;;;;;5112216;28;20123;-61
2021/12/21 05:31:01;;;;;;;16.00;8.70;;;-1.30;99.90;;;;;;5080931;28;20541;-61
2021/12/21 05:33:28;;;;;;;15.40;8.63;;;-1.30;99.90;;;;;;5111434;28;20071;-61
2021/12/21 05:35:55;;;;;;;12.98;8.00;;;-1.30;99.90;;;;;;5093592;27;20094;-61
2021/12/21 05:38:29;;;;;;;15.98;7.93;;;-1.30;99.90;;;;;;5111355;28;20051;-61
2021/12/21 05:40:56;;;;;;;15.17;8.93;;;-1.40;99.90;;;;;;5119413;27;20047;-61
2021/12/21 05:43:22;;;;;;;15.80;8.60;;;-1.40;99.90;;;;;;5113763;27;20054;-61
2021/12/21 05:45:48;;;;;;;14.15;8.65;;;-1.40;99.90;;;;;;5093351;28;20039;-61
2021/12/21 05:48:14;;;;;;;13.88;8.10;;;-1.10;99.90;;;;;;5096210;27;20471;-61
2021/12/21 05:50:39;;;;;;;17.80;8.35;;;-1.30;99.90;;;;;;5094907;27;20129;-61
2021/12/21 05:53:05;;;;;;;16.52;8.00;;;-1.30;99.90;;;;;;5127688;27;20400;-61
2021/12/21 05:55:31;;;;;;;17.55;8.05;;;-1.30;99.90;;;;;;5110672;28;20616;-61
2021/12/21 05:57:57;;;;;;;15.30;8.10;;;-1.40;99.90;;;;;;5076502;28;20089;-61
2021/12/21 06:00:32;;;;;;;12.60;7.45;;;-1.40;99.90;;;;;;5111296;28;20053;-61
2021/12/21 06:02:58;;;;;;;15.73;7.68;;;-1.40;99.90;;;;;;5106488;27;20035;-61
2021/12/21 06:05:24;;;;;;;14.02;8.18;;;-1.30;99.90;;;;;;5115368;27;20085;-61
2021/12/21 06:07:52;;;;;;;13.68;7.72;;;-1.40;99.90;;;;;;5111324;28;20143;-61
2021/12/21 06:10:26;;;;;;;13.88;7.70;;;-1.30;99.90;;;;;;5093792;27;20082;-61
2021/12/21 06:13:15;;;;;;;15.52;7.38;;;-1.00;99.90;;;;;;5110674;27;20053;-61
2021/12/21 06:26:17;;;;;;;15.15;6.97;;;-1.20;99.90;;;;;;5116112;27;20050;-63
2021/12/21 06:28:45;;;;;;;14.10;7.50;;;-1.20;99.90;;;;;;5111089;28;20085;-62
2021/12/21 06:31:11;;;;;;;15.85;8.30;;;-1.20;99.90;;;;;;5127045;27;20051;-60
2021/12/21 06:33:37;;;;;;;19.10;8.52;;;-1.20;99.90;;;;;;5124700;27;20105;-61
2021/12/21 06:36:04;;;;;;;13.07;7.38;;;-1.20;99.90;;;;;;5111822;28;20555;-61
2021/12/21 06:38:30;;;;;;;16.60;8.38;;;-1.20;99.90;;;;;;5110809;28;20106;-61
2021/12/21 06:40:56;;;;;;;13.63;7.75;;;-1.20;99.90;;;;;;5128342;27;20087;-60
2021/12/21 06:43:22;;;;;;;15.38;7.38;;;-1.20;99.90;;;;;;5110291;28;20061;-60
2021/12/21 06:53:38;;;;;;;12.95;7.28;;;-1.40;99.90;;;;;;5113009;28;20358;-60
2021/12/21 06:56:06;;;;;;;12.77;7.72;;;-1.40;99.90;;;;;;5112407;28;20523;-62
2021/12/21 06:58:32;;;;;;;13.18;7.90;;;-1.40;99.90;;;;;;5097344;28;20060;-61
2021/12/21 07:00:59;;;;;;;14.45;7.50;;;-1.40;99.90;;;;;;5112708;28;20055;-61
2021/12/21 07:03:25;;;;;;;12.57;7.85;;;-1.40;99.90;;;;;;5095799;28;20044;-61
2021/12/21 07:05:52;;;;;;;14.48;7.55;;;-1.30;99.90;;;;;;5131169;28;20455;-61
2021/12/21 07:08:24;;;;;;;12.43;7.25;;;-1.30;99.90;;;;;;5116482;28;20431;-61
2021/12/21 07:18:56;;;;;;;14.30;7.80;;;-1.30;99.90;;;;;;5111971;28;20055;-61
2021/12/21 07:21:22;;;;;;;10.63;6.60;;;-1.30;99.90;;;;;;5108654;28;20382;-61
2021/12/21 07:23:50;;;;;;;14.32;7.55;;;-1.30;99.90;;;;;;5110766;28;20088;-61
2021/12/21 07:26:16;;;;;;;14.63;7.38;;;-1.40;99.90;;;;;;5095259;28;20082;-61
2021/12/21 07:28:42;;;;;;;14.20;7.93;;;-1.40;99.90;;;;;;5121253;28;20108;-62
2021/12/21 07:31:08;;;;;;;16.50;7.32;;;-1.40;99.90;;;;;;5110279;28;20043;-61
2021/12/21 07:33:35;;;;;;;13.77;7.78;;;-1.30;99.90;;;;;;5091748;28;20058;-61
2021/12/21 07:36:00;;;;;;;16.48;8.50;;;-1.30;99.90;;;;;;5092625;28;20058;-61
2021/12/21 07:38:30;;;;;;;11.02;7.93;;;-1.30;99.90;;;;;;5110971;28;20043;-62
2021/12/21 07:40:57;;;;;;;17.98;8.77;;;-1.30;99.90;;;;;;5065067;28;20421;-61
2021/12/21 07:43:24;;;;;;;15.45;8.05;;;-1.30;99.90;;;;;;5091963;28;20055;-61
2021/12/21 07:45:50;;;;;;;15.63;8.48;;;-1.30;99.90;;;;;;5112599;28;20096;-61
2021/12/21 07:48:16;;;;;;;15.48;8.20;;;-1.00;99.90;;;;;;5128669;28;20051;-61
2021/12/21 07:50:42;;;;;;;12.70;7.10;;;-1.30;99.90;;;;;;5113371;28;20048;-60
2021/12/21 07:53:09;;;;;;;16.13;7.82;;;-1.30;99.90;;;;;;5123991;27;20054;-61
2021/12/21 07:55:35;;;;;;;14.05;6.88;;;-1.30;99.90;;;;;;5129726;27;20047;-63
2021/12/21 07:58:01;;;;;;;17.45;7.30;;;-1.30;99.90;;;;;;5114082;28;20044;-61
2021/12/21 08:00:27;;;;;;;14.65;7.50;;;-1.30;99.90;;;;;;5097512;27;20047;-61
2021/12/21 08:02:54;;;;;;;13.38;7.65;;;-1.30;99.90;;;;;;5113887;28;20062;-61
2021/12/21 08:05:20;;;;;;;22.08;8.20;;;-1.30;99.90;;;;;;5114392;28;20051;-61
2021/12/21 08:07:52;;;;;;;10.52;7.00;;;-1.30;99.90;;;;;;5113379;28;20095;-61
2021/12/21 08:10:25;;;;;;;14.57;7.60;;;-1.30;99.90;;;;;;5115340;27;20059;-62
2021/12/21 08:12:52;;;;;;;19.80;10.02;;;-1.30;99.90;;;;;;5117322;27;20051;-61
2021/12/21 08:15:18;;;;;;;16.50;7.70;;;-1.30;99.90;;;;;;5131972;27;20074;-65
2021/12/21 08:17:44;;;;;;;24.45;9.45;;;-1.20;99.90;;;;;;5099400;27;20051;-61
2021/12/21 08:20:10;;;;;;;15.80;8.52;;;-1.30;99.90;;;;;;5115433;27;20075;-62
2021/12/21 08:22:35;;;;;;;18.50;8.63;;;-1.30;99.90;;;;;;5090343;27;20039;-61
2021/12/21 08:25:01;;;;;;;18.00;9.05;;;-1.30;99.90;;;;;;5132891;27;20046;-61
2021/12/21 08:27:27;;;;;;;21.08;10.75;;;-1.30;99.90;;;;;;5113976;27;20066;-61
2021/12/21 08:29:53;;;;;;;17.35;9.70;;;-1.30;99.90;;;;;;5096660;27;20055;-61
2021/12/21 08:32:18;;;;;;;17.77;10.15;;;-1.20;99.90;;;;;;5121727;27;20372;-61
2021/12/21 08:34:44;;;;;;;12.77;8.02;;;-1.30;99.90;;;;;;5116361;27;20126;-61
2021/12/21 08:37:10;;;;;;;21.63;8.98;;;-1.20;99.90;;;;;;5127301;27;20043;-61
2021/12/21 08:39:40;;;;;;;14.88;9.02;;;-1.20;99.90;;;;;;5131995;27;20061;-61
2021/12/21 08:42:08;;;;;;;12.98;8.68;;;-1.20;99.90;;;;;;5125624;27;20550;-61
2021/12/21 08:44:34;;;;;;;15.32;9.07;;;-1.20;99.90;;;;;;5112386;28;20062;-61
2021/12/21 08:47:00;;;;;;;15.32;9.68;;;-1.20;99.90;;;;;;5112766;28;20489;-61
2021/12/21 08:49:26;;;;;;;15.85;9.43;;;-1.20;99.90;;;;;;5112791;28;20054;-61
2021/12/21 08:51:53;;;;;;;16.40;8.77;;;-1.20;99.90;;;;;;5140646;27;20050;-61
2021/12/21 08:54:19;;;;;;;16.83;8.65;;;-1.10;99.90;;;;;;5133420;27;20059;-61
2021/12/21 08:56:46;;;;;;;16.08;8.60;;;-1.10;99.90;;;;;;5140734;27;20123;-61
2021/12/21 08:59:13;;;;;;;13.00;9.40;;;-1.10;99.90;;;;;;5112917;28;20377;-59
2021/12/21 09:01:38;;;;;;;14.77;9.52;;;-1.00;99.90;;;;;;5112009;28;20492;-60
2021/12/21 09:04:04;;;;;;;14.43;8.90;;;-1.00;99.90;;;;;;5130664;27;20137;-60
2021/12/21 09:06:30;;;;;;;16.92;9.38;;;-0.90;99.90;;;;;;5125310;27;20408;-60
2021/12/21 09:08:56;;;;;;;18.42;9.15;;;-0.80;99.90;;;;;;5130332;27;20055;-60
2021/12/21 09:11:22;;;;;;;13.10;8.82;;;-0.90;99.90;;;;;;5132850;27;20079;-61
2021/12/21 09:13:47;;;;;;;16.48;9.13;;;-0.80;99.90;;;;;;5117213;27;20055;-61
2021/12/21 09:16:13;;;;;;;14.75;8.23;;;-0.80;99.90;;;;;;5107928;28;20651;-62
2021/12/21 09:18:39;;;;;;;14.77;8.25;;;-0.70;99.90;;;;;;5094103;28;20464;-61
2021/12/21 09:21:05;;;;;;;15.00;8.02;;;-0.60;99.90;;;;;;5094762;27;20047;-63
2021/12/21 09:23:31;;;;;;;12.35;8.23;;;-0.70;99.90;;;;;;5132567;27;20118;-62
2021/12/21 09:25:56;;;;;;;13.48;8.60;;;-0.60;99.90;;;;;;5113978;27;20452;-62
2021/12/21 09:28:22;;;;;;;16.83;8.65;;;-0.60;99.90;;;;;;5126121;27;20043;-61
2021/12/21 09:30:48;;;;;;;17.70;8.52;;;-0.50;99.90;;;;;;5127231;27;20105;-62
2021/12/21 09:33:14;;;;;;;18.10;9.15;;;-0.40;99.90;;;;;;5132558;27;20125;-61
2021/12/21 09:35:40;;;;;;;14.77;8.88;;;-0.30;99.90;;;;;;5132083;27;20055;-62
2021/12/21 09:38:06;;;;;;;13.65;8.57;;;-0.20;99.90;;;;;;5129195;27;20069;-61
2021/12/21 09:40:38;;;;;;;16.65;8.43;;;-0.10;99.90;;;;;;5122244;27;20051;-61
2021/12/21 09:43:08;;;;;;;18.20;8.60;;;-0.10;99.90;;;;;;5131095;27;20050;-62
2021/12/21 09:45:35;;;;;;;16.98;8.02;;;-0.10;99.90;;;;;;5131430;27;20062;-62
2021/12/21 09:48:01;;;;;;;15.10;8.13;;;0.00;99.90;;;;;;5130333;27;20411;-61
2021/12/21 09:50:27;;;;;;;21.45;8.85;;;0.30;99.90;;;;;;5113272;27;20051;-61
2021/12/21 09:52:54;;;;;;;16.08;8.23;;;0.00;99.90;;;;;;5112083;27;20168;-61
2021/12/21 09:55:20;;;;;;;18.30;8.00;;;0.00;99.90;;;;;;5113290;27;20069;-61
2021/12/21 09:57:49;;;;;;;14.57;8.65;;;0.00;99.90;;;;;;5130801;27;20155;-61
2021/12/21 10:00:21;;;;;;;15.93;8.40;;;0.10;99.90;;;;;;5112981;27;20561;-61
2021/12/21 10:02:47;;;;;;;13.07;7.25;;;0.10;99.90;;;;;;5130641;27;20047;-61
2021/12/21 10:05:17;;;;;;;18.23;9.18;;;0.20;99.90;;;;;;5112343;27;20132;-61
2021/12/21 10:07:43;;;;;;;15.80;8.30;;;0.20;99.90;;;;;;5146948;27;20043;-62
2021/12/21 10:10:11;;;;;;;15.88;9.13;;;0.30;99.90;;;;;;5144341;27;20499;-61
2021/12/21 10:12:40;;;;;;;15.88;8.30;;;0.40;99.90;;;;;;5117359;27;20465;-61
2021/12/21 10:15:16;;;;;;;18.85;8.48;;;0.50;99.90;;;;;;5100399;27;20500;-61
2021/12/21 10:17:52;;;;;;;12.23;7.28;;;0.60;99.90;;;;;;5129150;27;20096;-61
2021/12/21 10:20:39;;;;;;;11.48;7.45;;;0.70;99.90;;;;;;5127459;27;20428;-62
2021/12/21 10:23:17;;;;;;;13.90;6.63;;;0.80;99.90;;;;;;5105140;28;20107;-61
2021/12/21 10:25:48;;;;;;;20.23;6.72;;;0.80;99.90;;;;;;5119696;27;20056;-62
2021/12/21 10:28:29;;;;;;;14.10;6.72;;;0.90;99.90;;;;;;5098971;27;20565;-61
2021/12/21 10:30:55;;;;;;;14.57;6.88;;;0.90;99.90;;;;;;5130523;27;20453;-59
2021/12/21 10:33:23;;;;;;;19.33;8.88;;;1.00;99.90;;;;;;5130270;27;20412;-60
2021/12/21 10:35:54;;;;;;;19.20;11.00;;;1.10;99.90;;;;;;5130565;27;20051;-60
2021/12/21 10:38:43;;;;;;;16.15;7.10;;;1.10;99.90;;;;;;5112072;27;20135;-60
2021/12/21 10:41:16;;;;;;;13.05;6.93;;;1.10;99.90;;;;;;5112246;28;20055;-60
2021/12/21 10:43:43;;;;;;;13.88;5.93;;;1.20;99.90;;;;;;5131690;27;20213;-59
2021/12/21 10:46:09;;;;;;;13.43;6.40;;;1.20;99.90;;;;;;5112610;27;20044;-61
2021/12/21 10:48:36;;;;;;;9.95;5.63;;;1.30;99.90;;;;;;5127458;27;20460;-60
2021/12/21 10:51:06;;;;;;;8.98;5.72;;;1.30;99.90;;;;;;5112394;28;20051;-61
2021/12/21 10:53:32;;;;;;;9.90;5.80;;;1.40;99.90;;;;;;5115452;28;20047;-61
2021/12/21 10:56:07;;;;;;;10.60;6.00;;;1.40;99.90;;;;;;5136267;27;20047;-61
2021/12/21 10:58:41;;;;;;;13.13;5.63;;;1.40;99.90;;;;;;5131373;28;20124;-61
2021/12/21 11:01:10;;;;;;;12.23;5.22;;;1.50;99.90;;;;;;5112420;28;20054;-60
2021/12/21 11:03:40;;;;;;;10.10;6.35;;;1.50;99.90;;;;;;5111740;28;20043;-60
2021/12/21 11:06:12;;;;;;;8.63;5.22;;;1.60;99.90;;;;;;5112202;28;20377;-61
2021/12/21 11:08:46;;;;;;;10.75;5.53;;;1.70;99.90;;;;;;5113196;28;20475;-60
2021/12/21 11:11:32;;;;;;;9.65;5.30;;;1.70;99.90;;;;;;5114642;28;20088;-60
2021/12/21 11:14:07;;;;;;;11.68;6.18;;;1.70;99.90;;;;;;5130503;28;20039;-61
2021/12/21 11:16:37;;;;;;;;;;;1.80;99.90;;;;;;5106429;28;20058;-61
2021/12/21 11:19:03;;;;;;;11.25;6.38;;;1.80;99.90;;;;;;5126158;28;19920;-61
2021/12/21 11:21:30;;;;;;;12.23;5.85;;;1.90;99.90;;;;;;5113002;28;20088;-61
2021/12/21 11:24:00;;;;;;;11.57;5.55;;;1.90;99.90;;;;;;5130060;28;20082;-61
2021/12/21 11:26:27;;;;;;;15.60;6.40;;;2.00;99.90;;;;;;5130854;28;20398;-61
2021/12/21 11:28:55;;;;;;;14.50;6.35;;;2.00;99.90;;;;;;5129979;27;20047;-61
2021/12/21 11:31:22;;;;;;;10.38;5.55;;;2.10;99.90;;;;;;5135140;27;20047;-61
2021/12/21 11:33:55;;;;;;;9.57;4.95;;;2.10;99.90;;;;;;5135343;27;20047;-62
2021/12/21 11:39:07;;;;;;;9.80;5.03;;;2.20;99.90;;;;;;5109197;27;20395;-60
2021/12/21 11:41:34;;;;;;;8.98;5.05;;;2.30;99.90;;;;;;5115709;27;20496;-60
2021/12/21 11:44:09;;;;;;;10.98;5.18;;;2.20;99.90;;;;;;5133941;27;20073;-60
2021/12/21 11:46:54;;;;;;;10.40;4.80;;;2.30;99.90;;;;;;5133947;27;20130;-60
2021/12/21 11:49:50;;;;;;;10.25;5.88;;;2.30;99.90;;;;;;5134422;27;20043;-60
2021/12/21 11:52:22;;;;;;;12.68;5.38;;;2.40;99.90;;;;;;5131773;27;20145;-60
2021/12/21 11:54:54;;;;;;;9.77;5.13;;;2.40;99.90;;;;;;5133525;27;20043;-60
2021/12/21 11:57:35;;;;;;;11.18;5.40;;;2.50;99.90;;;;;;5133223;27;20043;-61
2021/12/21 12:00:24;;;;;;;11.65;5.00;;;2.50;99.90;;;;;;5115766;27;20392;-60
2021/12/21 12:02:51;;;;;;;9.55;5.03;;;2.60;99.90;;;;;;5134272;27;20082;-60
2021/12/21 12:05:24;;;;;;;8.85;4.95;;;2.60;99.90;;;;;;5129585;27;20144;-60
2021/12/21 12:08:06;;;;;;;11.52;5.05;;;2.60;99.90;;;;;;5129404;27;20413;-61
2021/12/21 12:10:54;;;;;;;12.63;5.45;;;2.60;99.90;;;;;;5125779;27;20047;-60
2021/12/21 12:13:40;;;;;;;11.85;5.40;;;2.70;99.90;;;;;;5133590;27;20051;-60
2021/12/21 12:16:12;;;;;;;13.23;4.97;;;2.70;99.90;;;;;;5132876;27;20039;-60
2021/12/21 12:18:50;;;;;;;11.18;4.82;;;2.80;99.90;;;;;;5121774;27;20056;-60
2021/12/21 12:21:28;;;;;;;9.40;5.18;;;2.80;99.90;;;;;;5113200;28;20047;-60
2021/12/21 12:24:00;;;;;;;10.13;4.75;;;2.90;99.90;;;;;;5095746;28;20043;-60
2021/12/21 12:26:39;;;;;;;9.15;4.47;;;3.00;99.90;;;;;;5094372;27;20404;-60
2021/12/21 12:29:15;;;;;;;6.80;4.38;;;3.00;99.90;;;;;;5133596;27;20050;-60
2021/12/21 12:32:07;;;;;;;14.35;5.07;;;3.00;99.90;;;;;;5132540;27;20515;-60
2021/12/21 12:34:36;;;;;;;10.45;5.20;;;3.10;99.90;;;;;;5098301;27;20046;-60
2021/12/21 12:37:21;;;;;;;12.00;4.57;;;3.00;99.90;;;;;;5132885;27;20050;-60
2021/12/21 12:39:53;;;;;;;8.52;4.97;;;3.00;99.90;;;;;;5133221;27;20480;-60
2021/12/21 12:42:23;;;;;;;9.60;4.75;;;3.10;99.90;;;;;;5133365;27;20054;-60
2021/12/21 12:45:02;;;;;;;13.35;5.05;;;3.20;99.90;;;;;;5113029;28;20573;-60
2021/12/21 12:47:28;;;;;;;12.23;5.88;;;3.20;99.90;;;;;;5121550;27;20038;-60
2021/12/21 12:49:55;;;;;;;10.43;5.68;;;3.20;99.90;;;;;;5115266;27;20051;-61
2021/12/21 12:52:28;;;;;;;9.40;4.95;;;3.20;99.90;;;;;;5133321;27;20069;-61
2021/12/21 12:55:12;;;;;;;8.95;4.50;;;3.20;99.90;;;;;;5132665;27;20628;-61
2021/12/21 12:57:39;;;;;;;10.38;4.85;;;3.20;99.90;;;;;;5133313;27;20114;-61
2021/12/21 13:00:16;;;;;;;10.20;4.45;;;3.30;99.90;;;;;;5133625;27;20051;-60
2021/12/21 13:02:58;;;;;;;11.70;4.55;;;3.20;99.90;;;;;;5128729;27;20508;-61
2021/12/21 13:05:38;;;;;;;8.55;4.88;;;3.20;99.90;;;;;;5107449;28;20538;-60
2021/12/21 13:08:13;;;;;;;10.48;4.97;;;3.20;99.90;;;;;;5118790;27;20051;-61
2021/12/21 13:10:42;;;;;;;8.63;4.75;;;3.20;99.90;;;;;;5114349;27;20051;-60
2021/12/21 13:13:08;;;;;;;8.27;4.57;;;3.30;99.90;;;;;;5132013;27;20522;-60
2021/12/21 13:15:41;;;;;;;7.43;4.45;;;3.40;99.90;;;;;;5133184;27;20058;-60
2021/12/21 13:18:08;;;;;;;7.60;4.68;;;3.30;99.90;;;;;;5114450;27;20545;-60
2021/12/21 13:20:37;;;;;;;8.02;4.43;;;3.30;99.90;;;;;;5114011;27;20138;-60
2021/12/21 13:23:12;;;;;;;18.60;5.22;;;3.20;99.90;;;;;;5127679;27;20035;-59
2021/12/21 13:25:38;;;;;;;8.52;4.72;;;3.40;99.90;;;;;;5121499;27;20044;-59
2021/12/21 13:28:13;;;;;;;12.43;5.10;;;3.20;99.90;;;;;;5114617;27;20043;-60
2021/12/21 13:30:47;;;;;;;10.02;4.55;;;3.20;99.90;;;;;;5132629;27;20129;-59
2021/12/21 13:33:25;;;;;;;10.95;4.57;;;3.20;99.90;;;;;;5127467;27;20039;-60
2021/12/21 13:35:53;;;;;;;10.18;4.65;;;3.20;99.90;;;;;;5132479;27;20071;-59
2021/12/21 13:38:20;;;;;;;10.35;5.07;;;3.20;99.90;;;;;;5131972;27;20548;-60
2021/12/21 13:41:03;;;;;;;12.70;4.93;;;3.10;99.90;;;;;;5132156;27;20071;-60
2021/12/21 13:43:29;;;;;;;9.98;5.00;;;3.10;99.90;;;;;;5115369;27;20126;-59
2021/12/21 13:46:00;;;;;;;9.48;5.10;;;3.10;99.90;;;;;;5111654;28;20543;-59
2021/12/21 13:48:28;;;;;;;9.10;4.65;;;3.10;99.90;;;;;;5118426;27;20047;-59
2021/12/21 13:50:54;;;;;;;10.18;4.72;;;3.00;99.90;;;;;;5131934;27;20118;-60
2021/12/21 13:53:20;;;;;;;7.40;5.28;;;3.00;99.90;;;;;;5128603;27;20457;-59
2021/12/21 13:55:50;;;;;;;9.98;5.45;;;3.00;99.90;;;;;;5131984;27;20104;-59
2021/12/21 13:58:17;;;;;;;13.15;4.72;;;3.00;99.90;;;;;;5131536;27;21441;-60