Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;6.35;2.40;;;;;;;;;;5046009;28;21069;-68
2023/04/20 00:03:22;;;;;;;7.30;2.28;;;;;;;;;;5044144;28;20181;-68
2023/04/20 00:05:50;;;;;;;5.90;2.10;;;;;;;;;;5044394;28;20560;-68
2023/04/20 00:08:16;;;;;;;6.13;2.20;;;;;;;;;;5045538;28;20243;-67
2023/04/20 00:10:43;;;;;;;4.30;2.20;;;;;;;;;;5044667;28;20273;-68
2023/04/20 00:13:09;;;;;;;4.97;2.00;;;;;;;;;;5048873;28;20221;-68
2023/04/20 00:15:34;;;;;;;4.07;2.63;;;;;;;;;;5046369;28;20660;-68
2023/04/20 00:18:00;;;;;;;5.63;2.53;;;;;;;;;;5048209;28;20193;-68
2023/04/20 00:20:25;;;;;;;5.43;2.35;;;;;;;;;;5045712;28;20641;-68
2023/04/20 00:22:51;;;;;;;3.35;2.42;;;;;;;;;;5042641;28;20791;-68
2023/04/20 00:25:16;;;;;;;4.47;2.60;;;;;;;;;;5028727;28;20277;-68
2023/04/20 00:27:43;;;;;;;5.20;2.65;;;;;;;;;;5046169;28;20657;-68
2023/04/20 00:30:09;;;;;;;5.70;3.35;;;;;;;;;;5047195;28;20270;-68
2023/04/20 00:32:34;;;;;;;4.72;2.95;;;;;;;;;;5042747;28;20494;-68
2023/04/20 00:35:00;;;;;;;8.13;3.28;;;;;;;;;;5039266;28;20194;-68
2023/04/20 00:37:25;;;;;;;8.63;3.30;;;;;;;;;;5045775;28;20197;-68
2023/04/20 00:39:51;;;;;;;6.03;2.78;;;;;;;;;;5048128;28;20288;-67
2023/04/20 00:42:16;;;;;;;5.90;2.90;;;;;;;;;;5042943;28;20273;-68
2023/04/20 00:44:42;;;;;;;5.57;3.10;;;;;;;;;;5047796;28;20225;-68
2023/04/20 00:47:07;;;;;;;6.30;2.93;;;;;;;;;;5039695;28;20566;-68
2023/04/20 00:49:33;;;;;;;6.17;2.87;;;;;;;;;;5045992;28;20189;-68
2023/04/20 00:51:59;;;;;;;5.03;2.87;;;;;;;;;;5047724;28;20197;-68
2023/04/20 00:54:27;;;;;;;4.97;2.67;;;;;;;;;;5042342;28;20259;-68
2023/04/20 00:56:54;;;;;;;3.70;2.58;;;;;;;;;;5040742;28;20185;-68
2023/04/20 00:59:21;;;;;;;4.57;2.40;;;;;;;;;;5037196;28;20206;-68
2023/04/20 01:01:46;;;;;;;4.63;2.60;;;;;;;;;;5048099;28;20786;-68
2023/04/20 01:04:12;;;;;;;5.87;2.80;;;;;;;;;;5044538;28;20261;-69
2023/04/20 01:06:37;;;;;;;5.10;2.63;;;;;;;;;;5043664;28;20182;-69
2023/04/20 01:09:03;;;;;;;6.50;2.73;;;;;;;;;;5044113;28;20186;-69
2023/04/20 01:11:28;;;;;;;7.50;2.88;;;;;;;;;;5039072;28;20185;-69
2023/04/20 01:13:53;;;;;;;3.97;2.70;;;;;;;;;;5042882;28;20650;-69
2023/04/20 01:16:19;;;;;;;7.30;3.47;;;;;;;;;;5045491;28;20186;-69
2023/04/20 01:18:47;;;;;;;4.60;2.77;;;;;;;;;;5039357;28;20204;-70
2023/04/20 01:21:13;;;;;;;6.10;2.85;;;;;;;;;;5033988;28;20194;-68
2023/04/20 01:23:39;;;;;;;6.13;2.40;;;;;;;;;;5045721;28;20195;-69
2023/04/20 01:26:06;;;;;;;4.60;2.67;;;;;;;;;;5045411;28;20268;-69
2023/04/20 01:28:31;;;;;;;6.50;3.13;;;;;;;;;;5040403;28;20185;-68
2023/04/20 01:30:57;;;;;;;4.85;2.67;;;;;;;;;;5039149;28;20195;-69
2023/04/20 01:33:22;;;;;;;4.65;2.58;;;;;;;;;;5035689;28;20192;-69
2023/04/20 01:35:47;;;;;;;7.60;2.83;;;;;;;;;;5038488;28;20637;-69
2023/04/20 01:38:20;;;;;;;6.22;2.80;;;;;;;;;;5044844;28;20253;-67
2023/04/20 01:40:45;;;;;;;6.18;3.05;;;;;;;;;;5040532;28;20237;-68
2023/04/20 01:43:11;;;;;;;6.30;2.65;;;;;;;;;;5043152;28;20217;-68
2023/04/20 01:45:37;;;;;;;9.35;3.33;;;;;;;;;;5036995;28;20229;-68
2023/04/20 01:48:02;;;;;;;5.50;2.70;;;;;;;;;;5043794;28;20227;-68
2023/04/20 01:50:28;;;;;;;6.95;2.97;;;;;;;;;;5046428;28;20217;-68
2023/04/20 01:52:53;;;;;;;6.60;3.03;;;;;;;;;;5041266;28;20870;-68
2023/04/20 01:55:19;;;;;;;5.28;3.15;;;;;;;;;;5045283;28;20197;-68
2023/04/20 01:57:44;;;;;;;5.85;2.83;;;;;;;;;;5042767;28;20284;-69
2023/04/20 02:00:10;;;;;;;9.80;2.67;;;;;;;;;;5043291;28;20213;-69
2023/04/20 02:02:36;;;;;;;5.25;2.90;;;;;;;;;;5045622;28;20250;-69
2023/04/20 02:05:02;;;;;;;4.88;2.63;;;;;;;;;;5045972;28;20273;-68
2023/04/20 02:07:27;;;;;;;4.32;2.78;;;;;;;;;;5045365;28;20681;-68
2023/04/20 02:09:53;;;;;;;10.98;3.03;;;;;;;;;;5045954;28;20182;-69
2023/04/20 02:12:18;;;;;;;8.20;2.65;;;;;;;;;;5047334;28;20201;-69
2023/04/20 02:14:43;;;;;;;5.78;2.80;;;;;;;;;;5039424;28;20288;-68
2023/04/20 02:17:09;;;;;;;11.65;2.90;;;;;;;;;;5044966;28;20212;-69
2023/04/20 02:19:35;;;;;;;3.92;2.58;;;;;;;;;;5037197;28;20488;-69
2023/04/20 02:22:01;;;;;;;7.43;2.50;;;;;;;;;;5035993;28;20185;-69
2023/04/20 02:24:26;;;;;;;6.45;2.83;;;;;;;;;;5045089;28;20285;-73
2023/04/20 02:26:52;;;;;;;4.72;2.55;;;;;;;;;;5042168;28;20259;-67
2023/04/20 02:29:17;;;;;;;6.47;2.85;;;;;;;;;;5046048;28;20186;-69
2023/04/20 02:31:43;;;;;;;5.47;2.50;;;;;;;;;;5046135;28;20186;-70
2023/04/20 02:34:09;;;;;;;10.13;2.92;;;;;;;;;;5045468;28;20610;-68
2023/04/20 02:36:35;;;;;;;9.93;2.63;;;;;;;;;;5039504;28;20205;-67
2023/04/20 02:39:01;;;;;;;6.38;2.80;;;;;;;;;;5048018;28;20205;-67
2023/04/20 02:41:26;;;;;;;8.30;2.67;;;;;;;;;;5047224;28;20177;-68
2023/04/20 02:43:52;;;;;;;5.50;2.65;;;;;;;;;;5043196;28;20235;-68
2023/04/20 02:46:17;;;;;;;6.40;2.70;;;;;;;;;;5045627;28;20532;-69
2023/04/20 02:48:42;;;;;;;4.47;2.35;;;;;;;;;;5045388;28;20311;-69
2023/04/20 02:51:08;;;;;;;6.93;2.78;;;;;;;;;;5045865;28;20186;-68
2023/04/20 02:53:34;;;;;;;4.82;2.67;;;;;;;;;;5044850;28;20202;-71
2023/04/20 02:55:59;;;;;;;4.00;2.65;;;;;;;;;;5042956;28;20194;-68
2023/04/20 02:58:25;;;;;;;8.27;2.83;;;;;;;;;;5047397;28;20197;-68
2023/04/20 03:00:50;;;;;;;4.80;2.65;;;;;;;;;;5047280;28;20242;-68
2023/04/20 03:03:16;;;;;;;4.20;2.42;;;;;;;;;;5044613;28;20288;-69
2023/04/20 03:05:42;;;;;;;3.45;2.38;;;;;;;;;;5034944;28;20267;-68
2023/04/20 03:08:08;;;;;;;4.13;2.50;;;;;;;;;;5045524;28;20592;-68
2023/04/20 03:10:33;;;;;;;6.15;2.80;;;;;;;;;;5047143;28;20207;-68
2023/04/20 03:12:58;;;;;;;4.75;2.67;;;;;;;;;;5045784;28;20272;-70
2023/04/20 03:15:24;;;;;;;3.22;2.50;;;;;;;;;;5046949;28;20190;-68
2023/04/20 03:17:50;;;;;;;3.63;2.30;;;;;;;;;;5042536;28;20193;-69
2023/04/20 03:20:15;;;;;;;4.53;2.42;;;;;;;;;;5044644;28;20210;-70
2023/04/20 03:22:41;;;;;;;6.95;2.53;;;;;;;;;;5044263;28;20317;-69
2023/04/20 03:25:07;;;;;;;4.63;2.38;;;;;;;;;;5041832;28;20193;-69
2023/04/20 03:27:33;;;;;;;4.40;2.65;;;;;;;;;;5044283;28;20591;-69
2023/04/20 03:29:59;;;;;;;6.22;2.67;;;;;;;;;;5047816;28;20220;-68
2023/04/20 03:32:25;;;;;;;5.53;2.72;;;;;;;;;;5034811;28;20611;-68
2023/04/20 03:34:50;;;;;;;4.80;2.58;;;;;;;;;;5047455;28;20197;-68
2023/04/20 03:37:16;;;;;;;7.57;2.88;;;;;;;;;;5032775;28;20198;-69
2023/04/20 03:39:41;;;;;;;4.20;2.70;;;;;;;;;;5042232;28;20279;-68
2023/04/20 03:42:06;;;;;;;5.05;3.13;;;;;;;;;;5048254;28;20200;-69
2023/04/20 03:44:32;;;;;;;6.07;2.72;;;;;;;;;;5046913;28;20225;-69
2023/04/20 03:46:57;;;;;;;3.63;2.45;;;;;;;;;;5044276;28;20224;-69
2023/04/20 03:49:26;;;;;;;4.45;2.42;;;;;;;;;;5042167;28;20213;-68
2023/04/20 03:51:52;;;;;;;5.03;2.75;;;;;;;;;;5046082;28;20270;-70
2023/04/20 03:54:17;;;;;;;6.00;2.70;;;;;;;;;;5040597;28;20186;-69
2023/04/20 03:56:44;;;;;;;5.10;2.78;;;;;;;;;;5047967;28;20197;-68
2023/04/20 03:59:10;;;;;;;6.18;2.90;;;;;;;;;;5043115;28;20270;-69
2023/04/20 04:01:37;;;;;;;5.75;2.80;;;;;;;;;;5051852;28;20691;-69
2023/04/20 04:04:03;;;;;;;3.63;2.75;;;;;;;;;;5042856;28;20340;-69
2023/04/20 04:06:29;;;;;;;3.42;2.75;;;;;;;;;;5039087;28;20368;-69
2023/04/20 04:08:54;;;;;;;7.30;2.85;;;;;;;;;;5047344;28;20633;-69
2023/04/20 04:11:19;;;;;;;5.82;2.72;;;;;;;;;;5046825;28;20189;-68
2023/04/20 04:13:45;;;;;;;6.93;2.78;;;;;;;;;;5040451;28;20676;-67
2023/04/20 04:16:10;;;;;;;8.73;3.05;;;;;;;;;;5046701;28;20182;-68
2023/04/20 04:18:37;;;;;;;7.20;2.90;;;;;;;;;;5043155;28;20198;-67
2023/04/20 04:21:02;;;;;;;5.47;3.00;;;;;;;;;;5038865;28;20208;-67
2023/04/20 04:23:27;;;;;;;8.20;2.85;;;;;;;;;;5038666;28;20194;-68
2023/04/20 04:25:53;;;;;;;3.92;2.75;;;;;;;;;;5046351;28;20411;-68
2023/04/20 04:28:18;;;;;;;5.85;2.90;;;;;;;;;;5033475;28;20206;-68
2023/04/20 04:30:45;;;;;;;5.40;2.90;;;;;;;;;;5045083;28;20318;-67
2023/04/20 04:33:13;;;;;;;6.90;2.60;;;;;;;;;;5036555;28;20304;-68
2023/04/20 04:35:40;;;;;;;5.40;2.83;;;;;;;;;;5034371;28;20676;-67
2023/04/20 04:38:05;;;;;;;4.55;2.13;;;;;;;;;;5045120;28;20189;-68
2023/04/20 04:40:32;;;;;;;5.80;2.90;;;;;;;;;;5043129;28;20740;-68
2023/04/20 04:42:59;;;;;;;5.00;2.65;;;;;;;;;;5039042;28;20263;-68
2023/04/20 04:45:24;;;;;;;4.85;2.78;;;;;;;;;;5040231;28;20939;-68
2023/04/20 04:47:51;;;;;;;4.53;2.60;;;;;;;;;;5039354;28;20275;-68
2023/04/20 04:50:17;;;;;;;6.07;2.70;;;;;;;;;;5041947;28;20181;-68
2023/04/20 04:52:43;;;;;;;4.80;2.88;;;;;;;;;;5039425;28;20211;-68
2023/04/20 04:55:09;;;;;;;4.25;2.78;;;;;;;;;;5037473;28;20233;-68
2023/04/20 04:57:35;;;;;;;5.07;2.97;;;;;;;;;;5031931;28;20212;-68
2023/04/20 05:00:00;;;;;;;6.28;2.65;;;;;;;;;;5030775;28;20220;-68
2023/04/20 05:02:26;;;;;;;3.70;2.65;;;;;;;;;;5033708;28;20193;-68
2023/04/20 05:04:51;;;;;;;6.35;3.08;;;;;;;;;;5032702;28;20204;-68
2023/04/20 05:07:16;;;;;;;6.22;2.97;;;;;;;;;;5033506;28;20285;-68
2023/04/20 05:09:42;;;;;;;7.53;2.70;;;;;;;;;;5034588;28;20182;-68
2023/04/20 05:12:07;;;;;;;5.38;2.97;;;;;;;;;;5031355;28;20228;-68
2023/04/20 05:14:34;;;;;;;3.72;2.70;;;;;;;;;;5029954;28;20192;-67
2023/04/20 05:16:59;;;;;;;5.15;2.70;;;;;;;;;;5040310;28;20196;-68
2023/04/20 05:19:25;;;;;;;4.15;2.75;;;;;;;;;;5030882;28;20221;-68
2023/04/20 05:21:50;;;;;;;7.22;2.55;;;;;;;;;;5040890;28;20200;-68
2023/04/20 05:24:16;;;;;;;9.32;3.33;;;;;;;;;;5038574;28;20185;-68
2023/04/20 05:26:42;;;;;;;5.60;3.40;;;;;;;;;;5040011;28;20197;-68
2023/04/20 05:29:07;;;;;;;7.07;3.00;;;;;;;;;;5038373;28;20269;-68
2023/04/20 05:31:32;;;;;;;9.10;3.08;;;;;;;;;;5045048;28;20679;-68
2023/04/20 05:33:58;;;;;;;4.57;3.20;;;;;;;;;;5042067;28;20243;-68
2023/04/20 05:36:23;;;;;;;5.60;3.55;;;;;;;;;;5043458;28;20284;-69
2023/04/20 05:38:49;;;;;;;6.00;3.55;;;;;;;;;;5041959;28;20186;-68
2023/04/20 05:41:14;;;;;;;7.38;3.22;;;;;;;;;;5040996;28;20185;-68
2023/04/20 05:43:40;;;;;;;5.07;3.30;;;;;;;;;;5044472;28;20226;-68
2023/04/20 05:46:05;;;;;;;6.65;3.03;;;;;;;;;;5049591;28;20193;-68
2023/04/20 05:48:30;;;;;;;6.97;3.28;;;;;;;;;;5047476;28;20256;-68
2023/04/20 05:50:56;;;;;;;5.40;3.25;;;;;;;;;;5043770;28;20688;-68
2023/04/20 05:53:21;;;;;;;6.07;3.05;;;;;;;;;;5037863;28;20265;-68
2023/04/20 05:55:47;;;;;;;7.72;3.80;;;;;;;;;;5038761;28;20317;-69
2023/04/20 05:58:12;;;;;;;7.30;4.03;;;;;;;;;;5035945;28;20194;-70
2023/04/20 06:00:38;;;;;;;5.15;3.38;;;;;;;;;;5038243;28;20626;-69
2023/04/20 06:03:03;;;;;;;6.35;3.40;;;;;;;;;;5041837;28;20212;-69
2023/04/20 06:05:29;;;;;;;5.88;3.30;;;;;;;;;;5041093;28;20192;-68
2023/04/20 06:07:54;;;;;;;7.93;3.03;;;;;;;;;;5040471;28;20197;-68
2023/04/20 06:10:19;;;;;;;6.63;3.55;;;;;;;;;;5042105;28;20209;-68
2023/04/20 06:12:46;;;;;;;6.75;3.55;;;;;;;;;;5037724;28;20255;-68
2023/04/20 06:15:11;;;;;;;8.05;3.97;;;;;;;;;;5041221;28;20684;-68
2023/04/20 06:17:39;;;;;;;6.75;3.80;;;;;;;;;;5041576;28;20225;-67
2023/04/20 06:20:09;;;;;;;11.15;3.88;;;;;;;;;;5046222;28;20666;-68
2023/04/20 06:22:35;;;;;;;6.50;3.42;;;;;;;;;;5037557;28;20196;-70
2023/04/20 06:25:01;;;;;;;7.22;3.63;;;;;;;;;;5045070;28;20680;-68
2023/04/20 06:27:27;;;;;;;4.97;3.35;;;;;;;;;;5035513;28;20221;-68
2023/04/20 06:29:53;;;;;;;5.38;3.67;;;;;;;;;;5036413;28;20236;-68
2023/04/20 06:32:19;;;;;;;5.25;3.40;;;;;;;;;;5042399;28;20201;-68
2023/04/20 06:34:46;;;;;;;8.40;3.85;;;;;;;;;;5040985;28;20278;-68
2023/04/20 06:37:12;;;;;;;8.75;3.92;;;;;;;;;;5040654;28;20200;-68
2023/04/20 06:39:37;;;;;;;6.25;3.35;;;;;;;;;;5040172;28;20214;-69
2023/04/20 06:42:02;;;;;;;10.27;3.95;;;;;;;;;;5046324;28;20630;-68
2023/04/20 06:44:28;;;;;;;5.35;3.75;;;;;;;;;;5046732;28;20233;-68
2023/04/20 06:46:53;;;;;;;5.65;3.60;;;;;;;;;;5035555;28;20197;-68
2023/04/20 06:49:19;;;;;;;11.60;3.90;;;;;;;;;;5038810;28;20631;-70
2023/04/20 06:51:44;;;;;;;6.68;3.70;;;;;;;;;;5041752;28;20199;-69
2023/04/20 06:54:09;;;;;;;9.00;4.53;;;;;;;;;;5040450;28;20181;-68
2023/04/20 06:56:35;;;;;;;9.65;3.83;;;;;;;;;;5035648;28;20281;-68
2023/04/20 06:59:00;;;;;;;6.70;3.80;;;;;;;;;;5036947;28;20273;-68
2023/04/20 07:01:25;;;;;;;7.85;4.05;;;;;;;;;;5039453;28;20225;-68
2023/04/20 07:03:51;;;;;;;10.13;4.30;;;;;;;;;;5038319;28;20269;-68
2023/04/20 07:06:16;;;;;;;8.10;4.60;;;;;;;;;;5046535;28;20225;-68
2023/04/20 07:08:42;;;;;;;7.72;4.18;;;;;;;;;;5028875;28;20369;-68
2023/04/20 07:11:07;;;;;;;5.43;3.80;;;;;;;;;;5034591;28;20568;-67
2023/04/20 07:13:32;;;;;;;9.38;4.50;;;;;;;;;;5029490;28;20197;-68
2023/04/20 07:15:58;;;;;;;10.93;4.30;;;;;;;;;;5039598;28;20676;-67
2023/04/20 07:18:23;;;;;;;6.55;3.88;;;;;;;;;;5041516;28;20297;-68
2023/04/20 07:20:49;;;;;;;7.65;4.50;;;;;;;;;;5036175;28;20221;-68
2023/04/20 07:23:14;;;;;;;6.75;4.40;;;;;;;;;;5048124;28;20205;-68
2023/04/20 07:25:40;;;;;;;8.13;4.20;;;;;;;;;;5041552;28;20327;-69
2023/04/20 07:28:05;;;;;;;9.68;4.45;;;;;;;;;;5039130;28;20612;-69
2023/04/20 07:30:31;;;;;;;8.70;4.72;;;;;;;;;;5041851;28;20190;-69
2023/04/20 07:32:56;;;;;;;6.80;4.43;;;;;;;;;;5046093;28;20705;-67
2023/04/20 07:35:22;;;;;;;6.70;3.97;;;;;;;;;;5037142;28;20216;-67
2023/04/20 07:37:47;;;;;;;7.22;4.03;;;;;;;;;;5036396;28;20228;-68
2023/04/20 07:40:12;;;;;;;7.20;4.28;;;;;;;;;;5035456;28;20307;-68
2023/04/20 07:42:38;;;;;;;10.68;4.88;;;;;;;;;;5029584;28;20585;-67
2023/04/20 07:45:06;;;;;;;7.05;4.25;;;;;;;;;;5033889;28;20792;-68
2023/04/20 07:47:32;;;;;;;6.63;4.05;;;;;;;;;;5047432;28;20194;-67
2023/04/20 07:49:58;;;;;;;7.82;4.40;;;;;;;;;;5046431;28;20193;-70
2023/04/20 07:52:24;;;;;;;7.60;4.28;;;;;;;;;;5041878;28;20476;-68
2023/04/20 07:54:52;;;;;;;7.35;3.90;;;;;;;;;;5038224;28;20653;-69
2023/04/20 07:57:18;;;;;;;5.40;3.65;;;;;;;;;;5043966;28;20186;-68
2023/04/20 07:59:45;;;;;;;8.50;4.28;;;;;;;;;;5034866;28;20247;-68
2023/04/20 08:02:10;;;;;;;6.50;3.90;;;;;;;;;;5034509;28;20190;-69
2023/04/20 08:04:36;;;;;;;6.47;3.78;;;;;;;;;;5029204;28;20283;-70
2023/04/20 08:07:02;;;;;;;6.50;4.40;;;;;;;;;;5029036;28;20182;-68
2023/04/20 08:09:28;;;;;;;6.95;4.07;;;;;;;;;;5033933;28;20668;-69
2023/04/20 08:11:53;;;;;;;7.65;4.00;;;;;;;;;;5033984;28;20220;-69
2023/04/20 08:14:19;;;;;;;7.32;3.92;;;;;;;;;;5030317;28;20198;-69
2023/04/20 08:16:44;;;;;;;6.18;4.10;;;;;;;;;;5043182;28;20207;-68
2023/04/20 08:19:10;;;;;;;9.43;4.50;;;;;;;;;;5037565;28;20285;-68
2023/04/20 08:21:39;;;;;;;7.45;3.92;;;;;;;;;;5037791;28;20186;-69
2023/04/20 08:24:06;;;;;;;6.50;4.00;;;;;;;;;;5037904;28;20217;-69
2023/04/20 08:26:32;;;;;;;4.97;4.03;;;;;;;;;;5037954;28;20194;-69
2023/04/20 08:28:58;;;;;;;7.18;4.60;;;;;;;;;;5035041;28;20257;-70
2023/04/20 08:31:23;;;;;;;8.23;4.50;;;;;;;;;;5055990;28;20193;-69
2023/04/20 08:33:49;;;;;;;8.38;5.15;;;;;;;;;;5033331;28;20189;-69
2023/04/20 08:36:14;;;;;;;10.73;4.70;;;;;;;;;;5029575;28;20300;-70
2023/04/20 08:38:40;;;;;;;8.77;3.92;;;;;;;;;;5032232;28;20618;-69
2023/04/20 08:41:06;;;;;;;6.40;4.40;;;;;;;;;;5041973;28;20213;-69
2023/04/20 08:43:31;;;;;;;8.45;4.35;;;;;;;;;;5041267;28;20178;-69
2023/04/20 08:45:58;;;;;;;7.57;4.30;;;;;;;;;;5033753;28;20208;-69
2023/04/20 08:48:25;;;;;;;9.50;4.13;;;;;;;;;;5031718;28;20186;-69
2023/04/20 08:50:52;;;;;;;7.30;3.88;;;;;;;;;;5033388;28;20189;-69
2023/04/20 08:53:17;;;;;;;5.63;3.53;;;;;;;;;;5034923;28;20198;-69
2023/04/20 08:55:43;;;;;;;6.20;3.88;;;;;;;;;;5052526;28;20546;-71
2023/04/20 08:58:08;;;;;;;8.90;4.28;;;;;;;;;;5047374;28;20197;-69
2023/04/20 09:00:33;;;;;;;8.82;4.47;;;;;;;;;;5033900;28;20678;-70
2023/04/20 09:03:00;;;;;;;7.32;4.07;;;;;;;;;;5045747;28;20251;-71
2023/04/20 09:05:30;;;;;;;7.45;3.05;;;;;;;;;;5046434;28;20205;-71
2023/04/20 09:07:58;;;;;;;7.15;3.80;;;;;;;;;;5045903;28;20200;-69
2023/04/20 09:10:24;;;;;;;4.05;3.38;;;;;;;;;;5034062;28;20186;-69
2023/04/20 09:12:51;;;;;;;5.65;3.60;;;;;;;;;;5045962;28;20216;-69
2023/04/20 09:15:30;;;;;;;6.85;3.50;;;;;;;;;;5046946;28;20276;-69
2023/04/20 09:17:56;;;;;;;7.78;3.72;;;;;;;;;;5039282;28;20268;-69
2023/04/20 09:20:33;;;;;;;5.60;3.83;;;;;;;;;;5031118;28;20217;-69
2023/04/20 09:23:18;;;;;;;5.05;3.75;;;;;;;;;;5045267;28;20193;-69
2023/04/20 09:25:45;;;;;;;6.63;3.78;;;;;;;;;;5042061;28;20550;-71
2023/04/20 09:28:12;;;;;;;5.75;3.47;;;;;;;;;;5038536;28;20197;-70
2023/04/20 09:30:44;;;;;;;5.65;3.25;;;;;;;;;;5048256;28;20196;-69
2023/04/20 09:33:11;;;;;;;6.70;3.20;;;;;;;;;;5047511;28;20196;-69
2023/04/20 09:35:41;;;;;;;6.43;3.70;;;;;;;;;;5037896;28;20182;-70
2023/04/20 09:38:14;;;;;;;7.90;3.60;;;;;;;;;;5047025;28;20189;-69
2023/04/20 09:40:40;;;;;;;8.63;3.70;;;;;;;;;;5048181;28;20566;-69
2023/04/20 09:43:12;;;;;;;7.72;4.18;;;;;;;;;;5048361;28;20227;-70
2023/04/20 09:45:38;;;;;;;6.40;3.70;;;;;;;;;;5040661;28;20233;-70
2023/04/20 09:48:05;;;;;;;8.80;4.00;;;;;;;;;;5051633;28;20193;-68
2023/04/20 09:50:34;;;;;;;7.75;3.80;;;;;;;;;;5054294;28;20616;-69
2023/04/20 09:53:00;;;;;;;5.30;3.72;;;;;;;;;;5051485;28;20200;-69
2023/04/20 09:55:26;;;;;;;7.35;3.65;;;;;;;;;;5038833;28;20189;-68
2023/04/20 09:57:53;;;;;;;6.55;3.95;;;;;;;;;;5045285;28;20269;-69
2023/04/20 10:00:19;;;;;;;5.22;3.92;;;;;;;;;;5035521;28;20225;-68
2023/04/20 10:02:46;;;;;;;8.40;3.90;;;;;;;;;;5040848;28;22342;-69
2023/04/20 10:05:12;;;;;;;5.22;4.00;;;;;;;;;;5038064;28;20194;-68
2023/04/20 10:07:37;;;;;;;4.57;3.60;;;;;;;;;;5041001;28;20664;-68
2023/04/20 10:10:09;;;;;;;6.35;4.10;;;;;;;;;;5047924;28;20189;-70
2023/04/20 10:12:55;;;;;;;5.22;3.70;;;;;;;;;;5049301;28;20204;-68
2023/04/20 10:15:21;;;;;;;5.25;3.83;;;;;;;;;;5042946;28;20189;-68
2023/04/20 10:17:47;;;;;;;6.25;4.22;;;;;;;;;;5044623;28;20204;-69
2023/04/20 10:20:24;;;;;;;5.30;4.05;;;;;;;;;;5032053;28;20198;-68
2023/04/20 10:23:04;;;;;;;4.15;3.72;;;;;;;;;;5046360;28;20196;-69
2023/04/20 10:25:30;;;;;;;5.15;3.78;;;;;;;;;;5029884;28;20587;-68
2023/04/20 10:27:58;;;;;;;5.75;3.92;;;;;;;;;;5050518;28;20278;-68
2023/04/20 10:30:25;;;;;;;6.53;4.40;;;;;;;;;;5040375;28;20196;-68
2023/04/20 10:33:11;;;;;;;4.57;3.40;;;;;;;;;;5047192;28;20197;-70
2023/04/20 10:35:47;;;;;;;7.65;3.90;;;;;;;;;;5044462;28;20268;-69
2023/04/20 10:38:13;;;;;;;5.28;3.50;;;;;;;;;;5037208;28;20613;-68
2023/04/20 10:40:39;;;;;;;6.03;3.58;;;;;;;;;;5047845;28;20213;-68
2023/04/20 10:43:17;;;;;;;6.50;4.00;;;;;;;;;;5042211;28;20658;-69
2023/04/20 10:45:42;;;;;;;5.72;4.05;;;;;;;;;;5028169;28;20568;-70
2023/04/20 10:48:08;;;;;;;7.68;4.28;;;;;;;;;;5016491;28;20191;-69
2023/04/20 10:50:34;;;;;;;6.85;4.95;;;;;;;;;;5020803;28;20190;-69
2023/04/20 10:52:59;;;;;;;7.40;4.80;;;;;;;;;;5017990;28;20190;-69
2023/04/20 10:55:25;;;;;;;8.35;4.63;;;;;;;;;;5011983;28;20337;-69
2023/04/20 10:57:51;;;;;;;6.10;4.30;;;;;;;;;;5025530;28;20276;-69
2023/04/20 11:00:22;;;;;;;6.18;4.32;;;;;;;;;;5021754;28;20226;-69
2023/04/20 11:02:49;;;;;;;6.22;4.03;;;;;;;;;;5021564;28;20388;-72
2023/04/20 11:05:15;;;;;;;6.00;4.32;;;;;;;;;;5024578;28;20374;-69
2023/04/20 11:08:07;;;;;;;4.65;3.65;;;;;;;;;;5019673;28;20198;-70
2023/04/20 11:10:40;;;;;;;5.05;4.00;;;;;;;;;;5018372;28;20274;-70
2023/04/20 11:13:06;;;;;;;5.85;3.85;;;;;;;;;;5018843;28;20191;-69
2023/04/20 11:15:32;;;;;;;5.35;4.05;;;;;;;;;;5018566;28;20187;-69
2023/04/20 11:18:08;;;;;;;6.28;4.10;;;;;;;;;;5020347;28;20198;-69
2023/04/20 11:20:35;;;;;;;5.03;4.03;;;;;;;;;;5015099;28;20213;-70
2023/04/20 11:23:00;;;;;;;6.55;3.90;;;;;;;;;;5010891;28;20271;-69
2023/04/20 11:25:26;;;;;;;5.93;3.80;;;;;;;;;;5026116;28;20240;-69
2023/04/20 11:27:52;;;;;;;7.35;4.07;;;;;;;;;;5025755;28;20190;-70
2023/04/20 11:30:18;;;;;;;6.65;3.70;;;;;;;;;;5021293;28;20301;-70
2023/04/20 11:32:52;;;;;;;5.47;4.10;;;;;;;;;;5008646;28;20634;-69
2023/04/20 11:35:18;;;;;;;5.35;3.78;;;;;;;;;;5011093;28;20256;-69
2023/04/20 11:37:50;;;;;;;5.93;4.00;;;;;;;;;;5024321;28;20275;-69
2023/04/20 11:40:16;;;;;;;5.82;3.35;;;;;;;;;;5008678;28;20268;-70
2023/04/20 11:42:42;;;;;;;6.65;3.55;;;;;;;;;;5020981;28;20569;-69
2023/04/20 11:45:08;;;;;;;5.57;4.00;;;;;;;;;;5044085;28;20236;-70
2023/04/20 11:47:33;;;;;;;3.30;3.00;;;;;;;;;;5046085;28;20197;-69
2023/04/20 11:49:59;;;;;;;5.32;3.50;;;;;;;;;;5036947;28;20190;-70
2023/04/20 11:52:24;;;;;;;5.22;3.38;;;;;;;;;;5032702;28;20291;-69
2023/04/20 11:54:50;;;;;;;5.55;3.30;;;;;;;;;;5041634;28;20194;-70
2023/04/20 11:57:15;;;;;;;6.65;3.42;;;;;;;;;;5033029;28;20261;-69
2023/04/20 11:59:42;;;;;;;5.80;3.45;;;;;;;;;;5031517;28;20209;-69
2023/04/20 12:02:08;;;;;;;7.57;4.07;;;;;;;;;;5037420;28;20202;-69
2023/04/20 12:04:33;;;;;;;5.68;3.53;;;;;;;;;;5040017;28;20186;-71
2023/04/20 12:07:01;;;;;;;5.13;3.88;;;;;;;;;;5040972;28;20378;-71
2023/04/20 12:09:26;;;;;;;4.55;3.70;;;;;;;;;;5043741;28;20651;-69
2023/04/20 12:11:52;;;;;;;7.60;3.70;;;;;;;;;;5044958;28;20223;-68
2023/04/20 12:14:18;;;;;;;5.30;3.95;;;;;;;;;;5038347;28;20360;-69
2023/04/20 12:16:43;;;;;;;6.35;3.85;;;;;;;;;;5043486;28;20181;-69
2023/04/20 12:19:09;;;;;;;6.10;4.53;;;;;;;;;;5040839;28;20190;-69
2023/04/20 12:21:34;;;;;;;5.78;4.53;;;;;;;;;;5044193;28;20668;-68
2023/04/20 12:24:00;;;;;;;7.53;4.68;;;;;;;;;;5044529;28;20272;-69
2023/04/20 12:26:26;;;;;;;8.23;4.55;;;;;;;;;;5043586;28;20208;-69
2023/04/20 12:28:51;;;;;;;6.80;4.40;;;;;;;;;;5042574;28;20654;-70
2023/04/20 12:31:17;;;;;;;5.03;4.13;;;;;;;;;;5045106;28;20268;-69
2023/04/20 12:33:43;;;;;;;7.40;4.35;;;;;;;;;;5045125;28;20200;-69
2023/04/20 12:36:08;;;;;;;4.95;4.00;;;;;;;;;;5045517;28;20193;-72
2023/04/20 12:38:35;;;;;;;6.38;4.45;;;;;;;;;;5043184;28;20201;-69
2023/04/20 12:41:00;;;;;;;6.72;4.53;;;;;;;;;;5045766;28;20288;-68
2023/04/20 12:43:25;;;;;;;9.88;4.57;;;;;;;;;;5040913;28;20696;-71
2023/04/20 12:45:51;;;;;;;5.40;3.78;;;;;;;;;;5043904;28;20233;-70
2023/04/20 12:48:16;;;;;;;6.45;4.70;;;;;;;;;;5044221;28;20213;-69
2023/04/20 12:50:41;;;;;;;5.97;3.83;;;;;;;;;;5043540;28;20259;-67
2023/04/20 12:53:07;;;;;;;5.18;4.10;;;;;;;;;;5044560;28;20189;-69
2023/04/20 12:55:32;;;;;;;5.10;4.10;;;;;;;;;;5042884;28;20189;-69
2023/04/20 12:57:58;;;;;;;5.03;4.05;;;;;;;;;;5042838;28;20223;-68
2023/04/20 13:00:23;;;;;;;7.82;4.60;;;;;;;;;;5040996;28;20537;-69
2023/04/20 13:02:49;;;;;;;6.93;4.22;;;;;;;;;;5036590;28;20335;-69
2023/04/20 13:05:14;;;;;;;7.65;4.47;;;;;;;;;;5040438;28;20319;-67
2023/04/20 13:07:40;;;;;;;5.45;4.00;;;;;;;;;;5041579;28;20185;-67
2023/04/20 13:10:06;;;;;;;6.30;4.15;;;;;;;;;;5041129;28;21108;-69
2023/04/20 13:12:31;;;;;;;9.13;4.60;;;;;;;;;;5038521;28;20398;-69
2023/04/20 13:14:56;;;;;;;7.22;4.65;;;;;;;;;;5041256;28;20661;-70
2023/04/20 13:17:22;;;;;;;5.97;4.13;;;;;;;;;;5038706;28;20319;-69
2023/04/20 13:19:48;;;;;;;7.38;4.55;;;;;;;;;;5040537;28;20300;-68
2023/04/20 13:22:14;;;;;;;5.82;4.60;;;;;;;;;;5042431;28;20192;-69
2023/04/20 13:24:39;;;;;;;6.88;4.97;;;;;;;;;;5040777;28;20186;-70
2023/04/20 13:27:05;;;;;;;5.28;4.45;;;;;;;;;;5039364;28;20232;-69
2023/04/20 13:29:30;;;;;;;4.78;4.20;;;;;;;;;;5040585;28;20213;-67
2023/04/20 13:31:56;;;;;;;5.85;4.60;;;;;;;;;;5043213;28;20252;-67
2023/04/20 13:34:21;;;;;;;5.60;4.38;;;;;;;;;;5044033;28;20189;-67
2023/04/20 13:36:47;;;;;;;5.65;4.18;;;;;;;;;;5042431;28;20276;-68
2023/04/20 13:39:13;;;;;;;5.70;3.67;;;;;;;;;;5039764;28;20705;-68
2023/04/20 13:41:38;;;;;;;5.68;4.10;;;;;;;;;;5043244;28;20297;-68
2023/04/20 13:44:04;;;;;;;6.53;4.20;;;;;;;;;;5037627;28;20597;-68
2023/04/20 13:46:30;;;;;;;4.70;4.20;;;;;;;;;;5037946;28;20217;-70
2023/04/20 13:48:55;;;;;;;6.28;4.50;;;;;;;;;;5030654;28;20738;-69
2023/04/20 13:51:21;;;;;;;7.15;4.57;;;;;;;;;;5040903;28;20225;-68
2023/04/20 13:53:47;;;;;;;5.95;4.50;;;;;;;;;;5040378;28;20188;-68
2023/04/20 13:56:14;;;;;;;5.78;4.57;;;;;;;;;;5041098;28;20450;-70
2023/04/20 13:58:39;;;;;;;6.47;4.38;;;;;;;;;;5040627;28;20193;-68
2023/04/20 14:01:11;;;;;;;5.70;4.35;;;;;;;;;;5044282;28;20745;-68
2023/04/20 14:03:37;;;;;;;4.85;4.20;;;;;;;;;;5041863;28;20461;-68
2023/04/20 14:06:02;;;;;;;5.85;4.32;;;;;;;;;;5043120;28;20198;-69
2023/04/20 14:08:28;;;;;;;6.05;4.38;;;;;;;;;;5039619;28;20216;-68
2023/04/20 14:10:54;;;;;;;4.82;4.05;;;;;;;;;;5039797;28;20196;-68
2023/04/20 14:13:20;;;;;;;6.07;4.18;;;;;;;;;;5041293;28;20311;-69
2023/04/20 14:15:45;;;;;;;6.18;4.60;;;;;;;;;;5039293;28;20226;-68
2023/04/20 14:18:10;;;;;;;5.15;4.65;;;;;;;;;;5038883;28;20186;-68
2023/04/20 14:20:36;;;;;;;5.68;4.45;;;;;;;;;;5038118;28;20304;-70
2023/04/20 14:23:01;;;;;;;5.10;4.40;;;;;;;;;;5041584;28;20467;-69
2023/04/20 14:25:26;;;;;;;5.57;4.35;;;;;;;;;;5038838;28;20333;-67
2023/04/20 14:27:52;;;;;;;5.82;4.30;;;;;;;;;;5040244;28;20334;-72
2023/04/20 14:30:17;;;;;;;5.95;4.45;;;;;;;;;;5038249;28;20216;-68
2023/04/20 14:32:56;;;;;;;4.18;3.78;;;;;;;;;;5044274;28;20221;-68
2023/04/20 14:35:22;;;;;;;4.40;3.90;;;;;;;;;;5043921;28;20197;-68
2023/04/20 14:37:48;;;;;;;5.20;4.15;;;;;;;;;;5045996;28;20519;-68