Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:15;;;;;;;1.13;0.40;;;11.40;99.90;;;;;;5067158;28;20111;-68
2023/09/01 00:02:41;;;;;;;0.28;0.10;;;11.50;99.90;;;;;;5069605;28;20527;-68
2023/09/01 00:05:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5069759;28;20060;-67
2023/09/01 00:07:33;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5066472;28;20039;-68
2023/09/01 00:09:59;;;;;;;0.15;0.10;;;11.40;99.90;;;;;;5066780;28;20045;-68
2023/09/01 00:12:25;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5064459;28;20133;-67
2023/09/01 00:14:51;;;;;;;0.03;0.00;;;11.40;99.90;;;;;;5067532;28;20131;-68
2023/09/01 00:17:17;;;;;;;0.03;0.00;;;11.30;99.90;;;;;;5064630;28;20093;-68
2023/09/01 00:19:43;;;;;;;0.63;0.22;;;11.30;99.90;;;;;;5069443;28;20049;-67
2023/09/01 00:22:09;;;;;;;0.10;0.03;;;11.30;99.90;;;;;;5067946;28;20557;-67
2023/09/01 00:24:36;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;5069857;28;20316;-67
2023/09/01 00:27:02;;;;;;;0.40;0.05;;;11.30;99.90;;;;;;5065850;28;20548;-67
2023/09/01 00:29:28;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5068839;28;20055;-67
2023/09/01 00:31:54;;;;;;;0.98;0.10;;;11.30;99.90;;;;;;5067537;28;20032;-67
2023/09/01 00:34:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5068733;28;20051;-67
2023/09/01 00:36:49;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;5065637;28;20421;-67
2023/09/01 00:39:14;;;;;;;0.05;0.00;;;11.30;99.90;;;;;;5069486;28;20105;-67
2023/09/01 00:41:40;;;;;;;0.22;0.00;;;11.30;99.90;;;;;;5067765;28;20301;-68
2023/09/01 00:44:08;;;;;;;0.40;0.00;;;11.30;99.90;;;;;;5069651;28;20037;-67
2023/09/01 00:46:34;;;;;;;0.55;0.10;;;11.30;99.90;;;;;;5065072;28;20036;-67
2023/09/01 00:49:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5067797;28;20360;-67
2023/09/01 00:51:27;;;;;;;0.10;0.05;;;11.30;99.90;;;;;;5066897;28;20067;-67
2023/09/01 00:53:53;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5066832;28;20039;-67
2023/09/01 00:56:19;;;;;;;0.47;0.20;;;11.30;99.90;;;;;;5077406;28;20507;-67
2023/09/01 00:58:45;;;;;;;0.08;0.00;;;11.30;99.90;;;;;;5067600;28;20564;-67
2023/09/01 01:01:11;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5068774;28;20039;-67
2023/09/01 01:03:38;;;;;;;0.13;0.10;;;11.30;99.90;;;;;;5065131;28;20564;-67
2023/09/01 01:06:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5064768;28;20044;-67
2023/09/01 01:08:59;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5065527;28;20226;-67
2023/09/01 01:11:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065140;28;20033;-67
2023/09/01 01:14:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5070245;28;20037;-68
2023/09/01 01:16:44;;;;;;;0.08;0.00;;;11.30;99.90;;;;;;5062798;28;20047;-67
2023/09/01 01:19:39;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5066978;28;20127;-68
2023/09/01 01:22:07;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5063766;28;20148;-68
2023/09/01 01:24:34;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5068646;28;20055;-67
2023/09/01 01:27:00;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5066165;28;20098;-68
2023/09/01 01:29:26;;;;;;;1.10;0.10;;;11.30;99.90;;;;;;5069971;28;20047;-67
2023/09/01 01:31:53;;;;;;;2.20;0.20;;;11.20;99.90;;;;;;5068917;28;20119;-68
2023/09/01 01:34:37;;;;;;;0.30;0.13;;;11.20;99.90;;;;;;5067918;28;20037;-68
2023/09/01 01:37:20;;;;;;;2.83;0.30;;;11.30;99.90;;;;;;5065781;28;20047;-68
2023/09/01 01:39:49;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5068030;28;20554;-68
2023/09/01 01:42:17;;;;;;;2.83;0.20;;;11.20;99.90;;;;;;5087968;28;20060;-68
2023/09/01 01:44:50;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5067538;28;20044;-68
2023/09/01 01:47:16;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5062953;28;20127;-69
2023/09/01 01:49:42;;;;;;;0.43;0.10;;;11.20;99.90;;;;;;5065237;28;20048;-68
2023/09/01 01:52:08;;;;;;;0.32;0.10;;;11.20;99.90;;;;;;5065217;28;20054;-68
2023/09/01 01:54:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5064966;28;20044;-68
2023/09/01 01:57:00;;;;;;;0.03;0.00;;;11.20;99.90;;;;;;5064227;28;20040;-68
2023/09/01 01:59:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5067223;28;20040;-68
2023/09/01 02:01:51;;;;;;;0.20;0.17;;;11.20;99.90;;;;;;5064986;28;20480;-68
2023/09/01 02:04:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5064538;28;20498;-68
2023/09/01 02:06:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068027;28;20094;-68
2023/09/01 02:09:09;;;;;;;0.10;0.00;;;11.20;99.90;;;;;;5065970;28;20557;-68
2023/09/01 02:11:38;;;;;;;0.22;0.13;;;11.20;99.90;;;;;;5063830;28;20032;-68
2023/09/01 02:14:05;;;;;;;0.38;0.20;;;11.20;99.90;;;;;;5050341;28;20064;-67
2023/09/01 02:16:31;;;;;;;0.40;0.10;;;11.30;99.90;;;;;;5066677;28;20047;-68
2023/09/01 02:18:57;;;;;;;0.55;0.28;;;11.30;99.90;;;;;;5068243;28;20105;-68
2023/09/01 02:21:24;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;5065253;28;20052;-68
2023/09/01 02:23:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5067974;28;20028;-68
2023/09/01 02:26:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5067469;28;20053;-68
2023/09/01 02:28:46;;;;;;;0.10;0.08;;;11.40;99.90;;;;;;5068091;28;20482;-68
2023/09/01 02:31:12;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5066434;28;20040;-68
2023/09/01 02:33:37;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5048998;28;20553;-68
2023/09/01 02:36:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066522;28;20040;-68
2023/09/01 02:38:55;;;;;;;1.98;0.40;;;11.30;99.90;;;;;;5067571;28;20404;-68
2023/09/01 02:41:21;;;;;;;4.10;0.10;;;11.30;99.90;;;;;;5089647;28;20096;-67
2023/09/01 02:43:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5108187;28;20043;-68
2023/09/01 02:46:14;;;;;;;0.45;0.20;;;11.30;99.90;;;;;;5089232;28;20042;-68
2023/09/01 02:48:39;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;5088506;28;20742;-68
2023/09/01 02:51:06;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;5089296;28;20039;-68
2023/09/01 02:53:37;;;;;;;0.05;0.00;;;11.30;99.90;;;;;;5086840;28;20507;-69
2023/09/01 02:56:03;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5087372;28;20071;-68
2023/09/01 02:58:29;;;;;;;0.57;0.10;;;11.30;99.90;;;;;;5107375;28;20048;-68
2023/09/01 03:00:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5108763;28;20042;-68
2023/09/01 03:03:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5107078;28;20028;-68
2023/09/01 03:05:49;;;;;;;0.22;0.10;;;11.40;99.90;;;;;;5085336;28;20488;-69
2023/09/01 03:08:17;;;;;;;0.30;0.05;;;11.30;99.90;;;;;;5108296;28;20071;-69
2023/09/01 03:10:44;;;;;;;0.47;0.20;;;11.30;99.90;;;;;;5088471;28;20044;-68
2023/09/01 03:13:09;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5086794;28;20162;-67
2023/09/01 03:15:35;;;;;;;0.25;0.00;;;11.40;99.90;;;;;;5071390;28;20146;-68
2023/09/01 03:18:02;;;;;;;0.47;0.20;;;11.40;99.90;;;;;;5088917;28;20081;-69
2023/09/01 03:20:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5106228;28;20147;-68
2023/09/01 03:22:53;;;;;;;0.52;0.30;;;11.40;99.90;;;;;;5085743;28;20502;-68
2023/09/01 03:25:19;;;;;;;0.17;0.10;;;11.40;99.90;;;;;;5088448;28;20093;-69
2023/09/01 03:27:45;;;;;;;0.08;0.00;;;11.40;99.90;;;;;;5089829;28;20552;-68
2023/09/01 03:30:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5090714;28;20036;-68
2023/09/01 03:32:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5110417;28;20035;-68
2023/09/01 03:35:04;;;;;;;0.22;0.10;;;11.30;99.90;;;;;;5086926;28;20162;-68
2023/09/01 03:37:30;;;;;;;0.25;0.13;;;11.30;99.90;;;;;;5091652;28;20043;-68
2023/09/01 03:39:56;;;;;;;0.17;0.10;;;11.30;99.90;;;;;;5109685;28;20380;-68
2023/09/01 03:42:22;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5093585;28;20044;-68
2023/09/01 03:44:47;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5091611;28;20031;-69
2023/09/01 03:47:14;;;;;;;0.15;0.00;;;11.30;99.90;;;;;;5093865;28;20384;-69
2023/09/01 03:49:40;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5108554;28;20057;-68
2023/09/01 03:52:06;;;;;;;0.17;0.10;;;11.20;99.90;;;;;;5076083;28;20473;-69
2023/09/01 03:54:32;;;;;;;0.45;0.20;;;11.20;99.90;;;;;;5093048;28;20047;-69
2023/09/01 03:56:58;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5093080;28;20078;-68
2023/09/01 03:59:24;;;;;;;0.22;0.15;;;11.20;99.90;;;;;;5109790;28;20071;-69
2023/09/01 04:01:50;;;;;;;0.10;0.03;;;11.10;99.90;;;;;;5110917;28;20699;-68
2023/09/01 04:04:17;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;5110127;28;20031;-69
2023/09/01 04:06:43;;;;;;;0.73;0.10;;;11.10;99.90;;;;;;5092118;28;20097;-69
2023/09/01 04:09:09;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5092863;28;20441;-68
2023/09/01 04:11:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5089881;28;20400;-68
2023/09/01 04:14:01;;;;;;;0.32;0.10;;;10.90;99.90;;;;;;5110299;28;20051;-68
2023/09/01 04:16:27;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5089797;28;20042;-68
2023/09/01 04:18:54;;;;;;;0.65;0.03;;;10.90;99.90;;;;;;5109869;28;20046;-68
2023/09/01 04:21:20;;;;;;;0.65;0.20;;;10.90;99.90;;;;;;5108704;28;20053;-69
2023/09/01 04:23:46;;;;;;;0.47;0.25;;;10.80;99.90;;;;;;5088705;28;20039;-68
2023/09/01 04:26:12;;;;;;;0.28;0.00;;;10.80;99.90;;;;;;5092754;28;20459;-68
2023/09/01 04:28:38;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5089255;28;20491;-69
2023/09/01 04:31:25;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5090889;28;20130;-68
2023/09/01 04:33:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5089377;28;20054;-68
2023/09/01 04:36:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5090219;28;20040;-68
2023/09/01 04:38:42;;;;;;;2.15;0.17;;;10.80;99.90;;;;;;5109515;28;20065;-68
2023/09/01 04:41:08;;;;;;;0.47;0.20;;;10.70;99.90;;;;;;5110075;28;20043;-69
2023/09/01 04:43:33;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;5110709;28;20449;-69
2023/09/01 04:45:59;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5111213;28;20066;-68
2023/09/01 04:48:26;;;;;;;0.10;0.08;;;10.70;99.90;;;;;;5108583;28;20498;-68
2023/09/01 04:50:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5091597;28;20071;-68
2023/09/01 04:53:20;;;;;;;0.73;0.20;;;10.70;99.90;;;;;;5088855;28;20039;-68
2023/09/01 04:55:46;;;;;;;0.45;0.20;;;10.60;99.90;;;;;;5088212;28;20093;-68
2023/09/01 04:58:12;;;;;;;1.95;0.10;;;10.60;99.90;;;;;;5091700;28;20417;-68
2023/09/01 05:00:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5089418;28;20130;-68
2023/09/01 05:03:04;;;;;;;0.70;0.10;;;10.60;99.90;;;;;;5088115;28;20036;-68
2023/09/01 05:05:29;;;;;;;0.20;0.17;;;10.60;99.90;;;;;;5105042;28;20131;-68
2023/09/01 05:07:56;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5091095;28;20069;-69
2023/09/01 05:10:22;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5074244;28;20035;-68
2023/09/01 05:12:48;;;;;;;0.15;0.10;;;10.60;99.90;;;;;;5090300;28;20043;-68
2023/09/01 05:15:13;;;;;;;0.30;0.15;;;10.60;99.90;;;;;;5087180;28;20035;-68
2023/09/01 05:17:39;;;;;;;0.35;0.22;;;10.60;99.90;;;;;;5075193;28;20079;-68
2023/09/01 05:20:11;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5088950;28;20054;-68
2023/09/01 05:22:37;;;;;;;0.30;0.03;;;10.70;99.90;;;;;;5110600;28;20712;-69
2023/09/01 05:25:03;;;;;;;0.55;0.22;;;10.70;99.90;;;;;;5090809;28;20050;-68
2023/09/01 05:27:29;;;;;;;0.38;0.13;;;10.70;99.90;;;;;;5110547;28;20392;-68
2023/09/01 05:29:55;;;;;;;0.55;0.15;;;10.80;99.90;;;;;;5091132;28;20150;-68
2023/09/01 05:32:22;;;;;;;0.55;0.25;;;10.80;99.90;;;;;;5074162;28;20075;-69
2023/09/01 05:34:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5089705;28;20079;-69
2023/09/01 05:37:13;;;;;;;0.63;0.13;;;10.80;99.90;;;;;;5090714;28;20043;-68
2023/09/01 05:39:42;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5109129;28;20478;-68
2023/09/01 05:42:09;;;;;;;0.30;0.22;;;10.90;99.90;;;;;;5093398;28;20066;-69
2023/09/01 05:44:36;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5091678;28;20039;-68
2023/09/01 05:47:03;;;;;;;0.52;0.32;;;11.00;99.90;;;;;;5103740;28;20117;-68
2023/09/01 05:49:34;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;5087593;28;20108;-69
2023/09/01 05:52:01;;;;;;;0.28;0.10;;;11.20;99.90;;;;;;5088313;28;20368;-68
2023/09/01 05:54:27;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5108341;28;20114;-68
2023/09/01 05:56:53;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5076433;28;20198;-68
2023/09/01 05:59:19;;;;;;;1.42;0.30;;;11.30;99.90;;;;;;5089671;28;20133;-68
2023/09/01 06:01:46;;;;;;;0.73;0.25;;;11.40;99.90;;;;;;5074729;28;20197;-68
2023/09/01 06:04:12;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5089131;28;20028;-68
2023/09/01 06:06:38;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5090733;28;20042;-69
2023/09/01 06:09:04;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5090264;28;20039;-68
2023/09/01 06:11:31;;;;;;;0.30;0.17;;;11.70;99.90;;;;;;5089724;28;20040;-69
2023/09/01 06:13:58;;;;;;;0.77;0.30;;;11.70;99.90;;;;;;5073377;28;20046;-68
2023/09/01 06:16:28;;;;;;;0.63;0.45;;;11.80;99.90;;;;;;5090020;28;20059;-68
2023/09/01 06:18:54;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5088827;28;20522;-68
2023/09/01 06:21:20;;;;;;;0.15;0.10;;;12.00;99.90;;;;;;5089040;28;20035;-68
2023/09/01 06:23:46;;;;;;;0.32;0.17;;;12.10;99.90;;;;;;5106966;28;20274;-69
2023/09/01 06:26:19;;;;;;;0.10;0.05;;;12.20;99.90;;;;;;5085646;28;20060;-69
2023/09/01 06:28:46;;;;;;;0.40;0.28;;;12.40;99.90;;;;;;5082665;28;20047;-69
2023/09/01 06:31:13;;;;;;;0.70;0.30;;;12.50;99.90;;;;;;5066806;28;20040;-68
2023/09/01 06:33:43;;;;;;;0.95;0.47;;;12.70;99.90;;;;;;5067313;28;20044;-69
2023/09/01 06:36:17;;;;;;;0.28;0.13;;;12.80;99.90;;;;;;5067066;28;20130;-69
2023/09/01 06:38:43;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5065330;28;20143;-68
2023/09/01 06:41:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5065754;28;20111;-69
2023/09/01 06:43:36;;;;;;;0.55;0.40;;;13.00;99.90;;;;;;5084177;28;20029;-68
2023/09/01 06:46:02;;;;;;;0.63;0.43;;;13.10;99.90;;;;;;5084319;28;20097;-69
2023/09/01 06:48:30;;;;;;;1.38;0.85;;;13.20;99.90;;;;;;5086715;28;20040;-69
2023/09/01 06:50:57;;;;;;;0.70;0.57;;;13.30;99.90;;;;;;5066524;28;21241;-69
2023/09/01 06:53:23;;;;;;;0.88;0.40;;;13.40;99.90;;;;;;5069349;28;20056;-69
2023/09/01 06:55:48;;;;;;;1.52;0.80;;;13.50;99.90;;;;;;5093184;28;20054;-69
2023/09/01 06:58:14;;;;;;;1.42;0.50;;;13.60;99.90;;;;;;5052778;28;20498;-69
2023/09/01 07:00:40;;;;;;;4.13;1.00;;;13.70;99.90;;;;;;5083437;28;20128;-69
2023/09/01 07:03:06;;;;;;;1.92;1.10;;;13.80;99.90;;;;;;5069926;28;20124;-68
2023/09/01 07:05:31;;;;;;;1.25;0.60;;;13.90;99.90;;;;;;5071053;28;20501;-68
2023/09/01 07:07:57;;;;;;;1.50;0.88;;;14.00;99.90;;;;;;5073496;28;20077;-69
2023/09/01 07:10:23;;;;;;;1.65;0.70;;;14.10;99.90;;;;;;5086968;28;20123;-69
2023/09/01 07:12:48;;;;;;;1.02;0.80;;;14.20;99.90;;;;;;5091494;28;20086;-69
2023/09/01 07:15:14;;;;;;;2.45;0.98;;;14.40;99.90;;;;;;5070158;28;20119;-69
2023/09/01 07:17:40;;;;;;;1.65;0.75;;;14.40;99.90;;;;;;5054020;28;20403;-70
2023/09/01 07:20:06;;;;;;;1.60;0.98;;;14.60;99.90;;;;;;5067840;28;20048;-70
2023/09/01 07:22:32;;;;;;;2.40;1.17;;;14.70;99.90;;;;;;5090123;28;20036;-70
2023/09/01 07:24:58;;;;;;;1.73;0.80;;;14.70;99.90;;;;;;5072169;28;20101;-70
2023/09/01 07:27:23;;;;;;;1.02;0.82;;;14.80;99.90;;;;;;5081836;28;20046;-70
2023/09/01 07:29:49;;;;;;;1.42;0.60;;;14.90;99.90;;;;;;5092411;28;20040;-71
2023/09/01 07:32:16;;;;;;;1.02;0.70;;;14.90;99.90;;;;;;5086286;28;20035;-69
2023/09/01 07:34:42;;;;;;;4.80;0.95;;;15.00;99.90;;;;;;5091643;28;20074;-69
2023/09/01 07:37:08;;;;;;;1.15;1.02;;;15.00;99.90;;;;;;5090516;28;20043;-71
2023/09/01 07:39:35;;;;;;;1.85;1.08;;;15.10;99.90;;;;;;5088253;28;20035;-69
2023/09/01 07:42:02;;;;;;;1.95;0.88;;;15.10;99.90;;;;;;5091262;28;20032;-69
2023/09/01 07:44:28;;;;;;;1.33;0.95;;;15.20;99.90;;;;;;5091752;28;20043;-68
2023/09/01 07:46:53;;;;;;;1.15;0.65;;;15.30;99.90;;;;;;5107693;28;20452;-68
2023/09/01 07:49:19;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;5074284;28;20047;-70
2023/09/01 07:51:45;;;;;;;0.90;0.47;;;15.40;99.90;;;;;;5088703;28;20036;-70
2023/09/01 07:54:10;;;;;;;6.25;0.88;;;15.40;99.90;;;;;;5092059;28;20044;-71
2023/09/01 07:56:36;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5091572;28;20051;-69
2023/09/01 07:59:03;;;;;;;0.88;0.50;;;15.50;99.90;;;;;;5092283;28;20040;-71
2023/09/01 08:01:29;;;;;;;1.70;0.90;;;15.60;99.90;;;;;;5089756;28;20119;-70
2023/09/01 08:03:59;;;;;;;2.15;1.05;;;15.70;99.90;;;;;;5088385;28;20144;-69
2023/09/01 08:06:26;;;;;;;3.75;1.30;;;15.80;99.90;;;;;;5087124;28;20074;-70
2023/09/01 08:08:52;;;;;;;2.03;1.00;;;15.90;99.90;;;;;;5076505;28;20078;-69
2023/09/01 08:11:18;;;;;;;0.82;0.63;;;16.00;99.90;;;;;;5101031;28;20039;-69
2023/09/01 08:13:43;;;;;;;1.10;0.73;;;16.10;99.90;;;;;;5073826;28;20043;-70
2023/09/01 08:16:09;;;;;;;1.38;1.10;;;16.20;99.90;;;;;;5104825;28;20047;-70
2023/09/01 08:18:35;;;;;;;1.95;0.95;;;16.30;99.90;;;;;;5110089;28;20043;-70
2023/09/01 08:21:05;;;;;;;2.03;0.88;;;16.40;99.90;;;;;;5090410;28;20066;-67
2023/09/01 08:23:31;;;;;;;3.92;1.10;;;16.40;99.90;;;;;;5106378;28;20052;-68
2023/09/01 08:25:56;;;;;;;1.00;0.73;;;16.50;99.90;;;;;;5110715;28;20073;-68
2023/09/01 08:28:22;;;;;;;2.10;1.17;;;16.50;99.90;;;;;;5092490;28;20503;-68
2023/09/01 08:30:48;;;;;;;1.80;1.00;;;16.50;99.90;;;;;;5090537;28;20044;-69
2023/09/01 08:33:15;;;;;;;2.30;1.40;;;16.60;99.90;;;;;;5092079;28;20036;-69
2023/09/01 08:35:41;;;;;;;3.83;1.48;;;16.60;99.90;;;;;;5106661;28;20499;-69
2023/09/01 08:38:07;;;;;;;1.42;0.80;;;16.70;99.90;;;;;;5075713;28;20046;-70
2023/09/01 08:40:32;;;;;;;1.50;0.90;;;16.80;99.90;;;;;;5106516;28;20055;-70
2023/09/01 08:43:00;;;;;;;0.98;0.52;;;16.80;99.90;;;;;;5092874;28;20039;-69
2023/09/01 08:45:27;;;;;;;1.20;0.82;;;16.90;99.90;;;;;;5109254;28;20074;-69
2023/09/01 08:47:53;;;;;;;2.15;0.90;;;16.90;99.90;;;;;;5110035;28;20336;-68
2023/09/01 08:50:21;;;;;;;1.95;1.13;;;16.90;99.90;;;;;;5107990;28;20034;-68
2023/09/01 08:52:47;;;;;;;1.67;1.05;;;17.10;99.90;;;;;;5090161;28;20054;-70
2023/09/01 08:55:14;;;;;;;3.45;1.23;;;17.10;99.90;;;;;;5090765;28;20082;-70
2023/09/01 08:57:40;;;;;;;5.85;1.20;;;17.10;99.90;;;;;;5110919;28;20032;-69
2023/09/01 09:00:10;;;;;;;1.85;0.82;;;17.10;99.90;;;;;;5109129;28;20448;-69
2023/09/01 09:02:40;;;;;;;1.27;0.68;;;17.20;99.90;;;;;;5087082;28;20043;-66
2023/09/01 09:05:08;;;;;;;1.13;0.50;;;17.40;99.90;;;;;;5103853;28;20039;-66
2023/09/01 09:07:37;;;;;;;2.65;1.30;;;17.50;99.90;;;;;;5110061;28;20035;-65
2023/09/01 09:10:28;;;;;;;1.15;0.77;;;17.40;99.90;;;;;;5090773;28;20043;-65
2023/09/01 09:13:28;;;;;;;1.83;1.13;;;17.50;99.90;;;;;;5107968;28;20605;-66
2023/09/01 09:16:14;;;;;;;3.03;1.55;;;17.60;99.90;;;;;;5090271;28;20108;-65
2023/09/01 09:18:45;;;;;;;3.65;1.00;;;17.80;99.90;;;;;;5105711;28;20035;-65
2023/09/01 09:21:28;;;;;;;4.50;1.00;;;18.10;99.90;;;;;;5108125;28;20047;-66
2023/09/01 09:23:59;;;;;;;1.80;1.30;;;18.60;99.90;;;;;;5106476;28;20032;-65
2023/09/01 09:26:26;;;;;;;5.30;1.33;;;18.80;99.90;;;;;;5103993;28;20056;-67
2023/09/01 09:28:53;;;;;;;1.30;0.70;;;19.10;99.90;;;;;;5089205;28;20051;-65
2023/09/01 09:31:28;;;;;;;1.58;1.13;;;19.20;99.90;;;;;;5068003;28;20040;-65
2023/09/01 09:33:54;;;;;;;4.15;1.02;;;19.10;99.90;;;;;;5069051;28;20104;-65
2023/09/01 09:36:32;;;;;;;2.58;0.70;;;19.30;99.90;;;;;;5086826;28;20148;-66
2023/09/01 09:38:58;;;;;;;1.27;0.75;;;19.30;99.90;;;;;;5064863;28;20169;-66
2023/09/01 09:41:24;;;;;;;1.23;0.82;;;19.40;99.90;;;;;;5085269;28;20541;-65
2023/09/01 09:43:50;;;;;;;1.42;0.90;;;19.30;99.90;;;;;;5065074;28;20043;-66
2023/09/01 09:46:16;;;;;;;0.98;0.55;;;19.30;99.90;;;;;;5085855;28;20495;-70
2023/09/01 09:48:43;;;;;;;1.38;0.50;;;19.40;99.90;;;;;;5071090;28;20040;-72
2023/09/01 09:51:10;;;;;;;1.85;1.33;;;19.40;99.90;;;;;;5070076;28;20036;-70
2023/09/01 09:53:37;;;;;;;1.42;0.77;;;19.40;99.90;;;;;;5056545;28;20710;-71
2023/09/01 09:56:32;;;;;;;1.42;0.60;;;19.40;99.90;;;;;;5087614;28;20052;-72
2023/09/01 09:59:05;;;;;;;1.55;0.70;;;19.40;99.90;;;;;;5071858;28;20048;-72
2023/09/01 10:01:35;;;;;;;1.85;0.77;;;19.30;99.90;;;;;;5068058;28;20072;-73
2023/09/01 10:04:05;;;;;;;1.50;0.85;;;19.30;99.90;;;;;;5067515;28;20035;-72
2023/09/01 10:06:35;;;;;;;2.33;0.75;;;19.40;99.90;;;;;;5056646;28;20152;-72
2023/09/01 10:09:04;;;;;;;1.95;1.08;;;19.60;99.90;;;;;;5059390;28;20081;-71
2023/09/01 10:11:30;;;;;;;2.38;0.80;;;19.60;99.90;;;;;;5054948;28;20032;-71
2023/09/01 10:13:56;;;;;;;0.75;0.40;;;19.60;99.90;;;;;;5064570;28;20048;-72
2023/09/01 10:16:23;;;;;;;1.13;0.45;;;19.60;99.90;;;;;;5069544;28;20036;-71
2023/09/01 10:18:49;;;;;;;0.90;0.52;;;19.40;99.90;;;;;;5085219;28;20048;-70
2023/09/01 10:21:20;;;;;;;2.70;0.80;;;19.40;99.90;;;;;;5068023;28;20051;-72
2023/09/01 10:23:49;;;;;;;0.95;0.60;;;19.30;99.90;;;;;;5051684;28;20028;-71
2023/09/01 10:26:28;;;;;;;0.98;0.40;;;19.20;99.90;;;;;;5071051;28;20036;-71
2023/09/01 10:28:56;;;;;;;1.55;0.85;;;19.00;99.90;;;;;;5092010;28;20036;-71
2023/09/01 10:31:23;;;;;;;1.35;0.70;;;18.90;99.90;;;;;;5092191;28;20028;-73
2023/09/01 10:34:02;;;;;;;1.58;0.40;;;18.80;99.90;;;;;;5114077;28;20402;-71
2023/09/01 10:36:28;;;;;;;1.65;0.52;;;18.70;99.90;;;;;;5087403;28;20479;-70
2023/09/01 10:38:54;;;;;;;3.97;0.80;;;18.60;99.90;;;;;;5095795;28;20082;-71
2023/09/01 10:41:50;;;;;;;0.88;0.60;;;18.70;99.90;;;;;;5091615;28;20035;-73
2023/09/01 10:44:15;;;;;;;0.77;0.47;;;18.70;99.90;;;;;;5094608;28;20043;-72
2023/09/01 10:46:41;;;;;;;1.98;1.20;;;18.60;99.90;;;;;;5093287;28;20096;-72
2023/09/01 10:49:09;;;;;;;1.25;0.68;;;18.60;99.90;;;;;;5094288;28;20039;-71
2023/09/01 10:51:43;;;;;;;1.52;0.70;;;18.60;99.90;;;;;;5074984;28;20047;-73
2023/09/01 10:54:15;;;;;;;2.25;0.77;;;18.70;99.90;;;;;;5070456;28;20075;-72
2023/09/01 10:56:57;;;;;;;0.90;0.40;;;18.80;99.90;;;;;;5093530;28;20040;-74
2023/09/01 10:59:30;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;5091524;28;20074;-72
2023/09/01 11:01:56;;;;;;;1.45;0.55;;;18.80;99.90;;;;;;5089197;28;20031;-71
2023/09/01 11:04:21;;;;;;;0.60;0.38;;;18.90;99.90;;;;;;5092176;28;20536;-71
2023/09/01 11:06:56;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5094616;28;20065;-72
2023/09/01 11:09:23;;;;;;;0.95;0.52;;;19.00;99.90;;;;;;5094520;28;20418;-71
2023/09/01 11:11:51;;;;;;;4.40;0.80;;;19.10;99.90;;;;;;5089690;28;20038;-72
2023/09/01 11:14:21;;;;;;;0.45;0.22;;;19.00;99.90;;;;;;5093915;28;20126;-72
2023/09/01 11:16:47;;;;;;;0.77;0.47;;;19.00;99.90;;;;;;5092529;28;20038;-72
2023/09/01 11:19:13;;;;;;;0.65;0.30;;;18.90;99.90;;;;;;5089765;28;20044;-72
2023/09/01 11:21:40;;;;;;;2.22;0.40;;;18.90;99.90;;;;;;5091038;28;20123;-72
2023/09/01 11:24:07;;;;;;;1.02;0.57;;;18.90;99.90;;;;;;5089124;28;20039;-71
2023/09/01 11:26:36;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5069879;28;20124;-72
2023/09/01 11:29:03;;;;;;;0.80;0.40;;;18.80;99.90;;;;;;5092668;28;20089;-72
2023/09/01 11:31:42;;;;;;;2.30;0.95;;;19.00;99.90;;;;;;5089451;28;20044;-71
2023/09/01 11:34:09;;;;;;;0.80;0.40;;;19.20;99.90;;;;;;5109961;28;20047;-71
2023/09/01 11:36:47;;;;;;;0.77;0.40;;;19.50;99.90;;;;;;5072472;28;20044;-72
2023/09/01 11:39:13;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5091583;28;20048;-71
2023/09/01 11:41:41;;;;;;;0.15;0.10;;;19.90;99.90;;;;;;5074541;28;20485;-70
2023/09/01 11:44:07;;;;;;;0.70;0.38;;;20.00;99.90;;;;;;5093826;28;20397;-73
2023/09/01 11:46:35;;;;;;;0.45;0.20;;;20.00;99.90;;;;;;5065521;28;20098;-72
2023/09/01 11:49:02;;;;;;;0.80;0.43;;;19.90;99.90;;;;;;5093157;28;20065;-73
2023/09/01 11:51:30;;;;;;;1.27;0.55;;;19.90;99.90;;;;;;5090206;28;20051;-71
2023/09/01 11:53:57;;;;;;;2.17;0.73;;;19.80;99.90;;;;;;5088113;28;20071;-71
2023/09/01 11:56:23;;;;;;;1.65;0.30;;;19.70;99.90;;;;;;5088868;28;20081;-70
2023/09/01 11:58:50;;;;;;;0.45;0.20;;;19.70;99.90;;;;;;5087998;28;20051;-72
2023/09/01 12:01:18;;;;;;;0.88;0.10;;;19.60;99.90;;;;;;5090396;28;20391;-70
2023/09/01 12:03:47;;;;;;;1.02;0.32;;;19.60;99.90;;;;;;5066677;28;20032;-70
2023/09/01 12:06:18;;;;;;;0.80;0.25;;;19.60;99.90;;;;;;5085919;28;20039;-72
2023/09/01 12:08:45;;;;;;;0.45;0.28;;;19.50;99.90;;;;;;5086705;28;20032;-70
2023/09/01 12:11:13;;;;;;;0.22;0.10;;;19.50;99.90;;;;;;5082571;28;20704;-71
2023/09/01 12:13:39;;;;;;;1.25;0.25;;;19.50;99.90;;;;;;5081870;28;20036;-72
2023/09/01 12:16:05;;;;;;;0.88;0.52;;;19.60;99.90;;;;;;5084126;28;20048;-72
2023/09/01 12:18:38;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5085833;28;20047;-71
2023/09/01 12:21:09;;;;;;;0.47;0.20;;;19.70;99.90;;;;;;5084526;28;20044;-72
2023/09/01 12:23:44;;;;;;;0.40;0.28;;;19.60;99.90;;;;;;5084454;28;20044;-72
2023/09/01 12:26:11;;;;;;;0.63;0.38;;;19.60;99.90;;;;;;5085782;28;20094;-72
2023/09/01 12:28:39;;;;;;;0.52;0.20;;;19.60;99.90;;;;;;5069888;28;20133;-70
2023/09/01 12:31:06;;;;;;;0.60;0.30;;;19.70;99.90;;;;;;5065534;28;20146;-70
2023/09/01 12:33:32;;;;;;;0.43;0.10;;;19.60;99.90;;;;;;5062877;28;20079;-71
2023/09/01 12:35:59;;;;;;;2.20;0.60;;;19.50;99.90;;;;;;5049483;28;20092;-70
2023/09/01 12:38:25;;;;;;;0.93;0.40;;;19.60;99.90;;;;;;5070838;28;20047;-71
2023/09/01 12:40:51;;;;;;;2.47;0.30;;;19.70;99.90;;;;;;5066662;28;20059;-74
2023/09/01 12:43:17;;;;;;;0.57;0.13;;;19.70;99.90;;;;;;5066069;28;20036;-69
2023/09/01 12:45:43;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5069464;28;20143;-71
2023/09/01 12:48:09;;;;;;;0.15;0.05;;;19.70;99.90;;;;;;5069517;28;20058;-70
2023/09/01 12:50:35;;;;;;;0.47;0.10;;;19.80;99.90;;;;;;5089702;28;20052;-71