Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:52;;;;;;;4.50;3.43;;;6.30;99.90;;;;;;5071778;28;20186;-75
2022/01/24 00:04:18;;;;;;;9.63;3.70;;;6.30;99.90;;;;;;5072335;28;20175;-75
2022/01/24 00:06:44;;;;;;;3.70;3.37;;;6.30;99.90;;;;;;5068078;28;20211;-75
2022/01/24 00:09:11;;;;;;;5.73;3.80;;;6.30;99.90;;;;;;5069515;28;20229;-75
2022/01/24 00:27:11;;;;;;;5.50;4.47;;;6.20;99.90;;;;;;5059506;28;20185;-75
2022/01/24 00:29:37;;;;;;;4.10;3.63;;;6.20;99.90;;;;;;5073880;28;20209;-75
2022/01/24 00:32:03;;;;;;;4.40;3.97;;;6.20;99.90;;;;;;5081130;28;20199;-75
2022/01/24 00:34:29;;;;;;;5.17;3.93;;;6.20;99.90;;;;;;5071346;28;20175;-75
2022/01/24 00:36:55;;;;;;;6.17;4.43;;;6.20;99.90;;;;;;5075313;28;20181;-75
2022/01/24 00:39:22;;;;;;;6.73;4.43;;;6.20;99.90;;;;;;5086058;28;20178;-75
2022/01/24 00:42:07;;;;;;;5.70;4.13;;;6.20;99.90;;;;;;5091822;28;20175;-75
2022/01/24 00:45:02;;;;;;;5.10;4.33;;;6.20;99.90;;;;;;5078053;28;20217;-75
2022/01/24 00:47:43;;;;;;;6.83;4.17;;;6.20;99.90;;;;;;5078500;28;20233;-75
2022/01/24 00:55:21;;;;;;;5.33;4.00;;;6.20;99.90;;;;;;5055628;28;20186;-74
2022/01/24 00:57:47;;;;;;;5.07;4.50;;;6.20;99.90;;;;;;5090290;28;20174;-73
2022/01/24 01:00:13;;;;;;;5.63;4.20;;;6.10;99.90;;;;;;5074331;28;20205;-73
2022/01/24 01:02:38;;;;;;;5.13;4.00;;;6.10;99.90;;;;;;5078992;28;20180;-73
2022/01/24 01:18:20;;;;;;;6.53;4.60;;;6.10;99.90;;;;;;5071722;28;20185;-75
2022/01/24 01:23:28;;;;;;;5.97;4.87;;;6.10;99.90;;;;;;5091509;28;20174;-74
2022/01/24 01:25:54;;;;;;;6.57;5.10;;;6.10;99.90;;;;;;5090639;28;20198;-74
2022/01/24 01:28:21;;;;;;;6.67;4.30;;;6.10;99.90;;;;;;5078349;28;20273;-75
2022/01/24 01:30:50;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5074303;28;20198;-74
2022/01/24 01:55:38;;;;;;;5.83;4.73;;;6.00;99.90;;;;;;5037618;28;20204;-74
2022/01/24 01:58:09;;;;;;;9.03;4.63;;;6.00;99.90;;;;;;5081097;28;20186;-73
2022/01/24 02:00:37;;;;;;;5.53;4.47;;;6.00;99.90;;;;;;5069765;28;20670;-74
2022/01/24 02:03:03;;;;;;;5.77;4.53;;;6.00;99.90;;;;;;5073913;28;20651;-74
2022/01/24 02:05:29;;;;;;;6.57;5.20;;;6.00;99.90;;;;;;5064180;28;20199;-74
2022/01/24 02:07:55;;;;;;;6.43;5.07;;;6.00;99.90;;;;;;5061247;28;20186;-74
2022/01/24 02:10:23;;;;;;;6.77;5.07;;;6.00;99.90;;;;;;5078785;28;20203;-74
2022/01/24 02:12:51;;;;;;;5.97;5.07;;;6.00;99.90;;;;;;5084024;28;20274;-74
2022/01/24 02:15:25;;;;;;;5.50;4.60;;;6.10;99.90;;;;;;5075903;28;20179;-75
2022/01/24 02:23:36;;;;;;;6.87;5.30;;;6.00;99.90;;;;;;5082987;28;20216;-76
2022/01/24 02:26:05;;;;;;;5.80;4.73;;;6.00;99.90;;;;;;5061438;28;20207;-76
2022/01/24 02:28:44;;;;;;;7.03;4.70;;;6.00;99.90;;;;;;5072801;28;20191;-76
2022/01/24 02:33:47;;;;;;;7.43;5.30;;;6.00;99.90;;;;;;5068245;28;20174;-74
2022/01/24 02:36:21;;;;;;;7.17;5.30;;;6.00;99.90;;;;;;5064067;28;20174;-74
2022/01/24 02:39:10;;;;;;;6.63;4.73;;;6.00;99.90;;;;;;5075291;28;20186;-74
2022/01/24 02:49:36;;;;;;;5.70;4.27;;;5.90;99.90;;;;;;5064658;28;20186;-75
2022/01/24 02:52:07;;;;;;;7.47;4.90;;;5.90;99.90;;;;;;5069176;28;20182;-74
2022/01/24 02:54:35;;;;;;;7.37;5.17;;;5.90;99.90;;;;;;5077715;28;20257;-75
2022/01/24 02:57:02;;;;;;;7.33;4.87;;;5.90;99.90;;;;;;5077308;28;20263;-74
2022/01/24 02:59:28;;;;;;;6.90;5.03;;;5.90;99.90;;;;;;5079130;28;20181;-75
2022/01/24 03:01:54;;;;;;;6.07;4.70;;;6.00;99.90;;;;;;5081549;28;20212;-75
2022/01/24 03:04:19;;;;;;;6.53;4.57;;;5.90;99.90;;;;;;5083908;28;20182;-75
2022/01/24 03:06:46;;;;;;;5.03;4.27;;;5.90;99.90;;;;;;5085140;28;20205;-75
2022/01/24 03:09:12;;;;;;;6.27;4.50;;;5.90;99.90;;;;;;5080062;28;20175;-75
2022/01/24 03:14:21;;;;;;;5.97;4.50;;;5.90;99.90;;;;;;5073866;28;20165;-75
2022/01/24 03:16:48;;;;;;;7.40;4.60;;;5.90;99.90;;;;;;5077317;28;20186;-75
2022/01/24 03:19:14;;;;;;;6.97;4.80;;;6.00;99.90;;;;;;5070058;28;20211;-75
2022/01/24 03:21:42;;;;;;;9.17;4.63;;;6.00;99.90;;;;;;5072923;28;20562;-75
2022/01/24 03:24:07;;;;;;;6.50;4.53;;;6.00;99.90;;;;;;5077463;28;20190;-76
2022/01/24 03:26:33;;;;;;;5.17;4.20;;;6.00;99.90;;;;;;5082701;28;20635;-76
2022/01/24 03:28:59;;;;;;;7.10;5.20;;;6.00;99.90;;;;;;5066947;28;20221;-75
2022/01/24 03:31:24;;;;;;;6.47;4.77;;;6.00;99.90;;;;;;5077294;28;20251;-75
2022/01/24 03:33:50;;;;;;;5.47;4.30;;;6.00;99.90;;;;;;5076052;28;20569;-75
2022/01/24 03:36:15;;;;;;;6.00;4.77;;;6.00;99.90;;;;;;5092482;28;20166;-75
2022/01/24 03:38:41;;;;;;;7.63;5.17;;;6.00;99.90;;;;;;5091960;28;20185;-76
2022/01/24 03:41:07;;;;;;;5.53;4.67;;;6.00;99.90;;;;;;5092729;28;20252;-75
2022/01/24 03:43:33;;;;;;;6.93;5.20;;;5.90;99.90;;;;;;5094006;28;20166;-76
2022/01/24 03:48:42;;;;;;;8.70;5.20;;;5.90;99.90;;;;;;5087725;28;20273;-77
2022/01/24 03:51:08;;;;;;;5.57;4.87;;;5.90;99.90;;;;;;5072734;28;20199;-75
2022/01/24 03:53:33;;;;;;;7.60;5.40;;;5.90;99.90;;;;;;5073320;28;20167;-75
2022/01/24 03:56:00;;;;;;;6.33;5.03;;;5.90;99.90;;;;;;5086437;28;20328;-75
2022/01/24 03:58:25;;;;;;;10.70;5.10;;;5.90;99.90;;;;;;5085064;28;20223;-76
2022/01/24 04:00:51;;;;;;;7.37;4.77;;;5.90;99.90;;;;;;5076882;28;20202;-76
2022/01/24 04:03:17;;;;;;;6.37;4.83;;;5.90;99.90;;;;;;5085365;28;20178;-76
2022/01/24 04:05:43;;;;;;;7.80;5.70;;;5.90;99.90;;;;;;5062816;28;20203;-76
2022/01/24 04:08:09;;;;;;;7.17;5.10;;;5.90;99.90;;;;;;5051772;28;20176;-76
2022/01/24 04:10:42;;;;;;;7.63;5.10;;;5.90;99.90;;;;;;5066456;28;20239;-76
2022/01/24 04:13:35;;;;;;;10.97;5.80;;;5.90;99.90;;;;;;5081652;28;20175;-76
2022/01/24 04:19:25;;;;;;;7.77;5.00;;;5.90;99.90;;;;;;5072340;28;20194;-75
2022/01/24 04:21:47;;;;;;;8.40;5.57;;;5.90;99.90;;;;;;5070361;28;20195;-76
2022/01/24 04:24:18;;;;;;;8.07;5.93;;;5.90;99.90;;;;;;5085698;28;20238;-76
2022/01/24 04:26:44;;;;;;;7.73;5.10;;;5.90;99.90;;;;;;5077353;28;20187;-76
2022/01/24 04:29:10;;;;;;;8.03;5.37;;;5.90;99.90;;;;;;5074458;28;20194;-76
2022/01/24 04:31:36;;;;;;;7.33;5.90;;;5.90;99.90;;;;;;5090847;28;20259;-76
2022/01/24 04:34:02;;;;;;;7.50;5.27;;;5.90;99.90;;;;;;5080504;28;20170;-77
2022/01/24 04:36:28;;;;;;;8.37;5.60;;;5.90;99.90;;;;;;5066572;28;20171;-77
2022/01/24 04:38:54;;;;;;;11.67;6.23;;;5.90;99.90;;;;;;5084903;28;20223;-75
2022/01/24 04:41:33;;;;;;;10.43;5.77;;;5.90;99.90;;;;;;5087433;28;20237;-74
2022/01/24 04:52:18;;;;;;;8.13;5.83;;;5.90;99.90;;;;;;5084070;28;20182;-75
2022/01/24 04:54:45;;;;;;;10.13;6.10;;;5.80;99.90;;;;;;5080218;28;20163;-76
2022/01/24 04:57:14;;;;;;;9.00;6.30;;;5.90;99.90;;;;;;5071938;28;20174;-77
2022/01/24 04:59:41;;;;;;;9.37;6.53;;;5.90;99.90;;;;;;5086967;28;20236;-74
2022/01/24 05:02:07;;;;;;;9.27;6.30;;;5.90;99.90;;;;;;5071198;28;20710;-74
2022/01/24 05:04:34;;;;;;;9.83;6.40;;;5.90;99.90;;;;;;5092384;28;20543;-75
2022/01/24 05:07:00;;;;;;;10.73;6.90;;;5.90;99.90;;;;;;5079961;28;20245;-74
2022/01/24 05:09:28;;;;;;;8.33;6.57;;;5.90;99.90;;;;;;5071306;28;20206;-74
2022/01/24 05:25:18;;;;;;;9.20;6.93;;;5.90;99.90;;;;;;5077152;28;20210;-77
2022/01/24 05:27:44;;;;;;;10.00;7.37;;;5.80;99.90;;;;;;5076151;28;20178;-75
2022/01/24 05:30:10;;;;;;;12.50;7.23;;;5.90;99.90;;;;;;5079236;28;20206;-75
2022/01/24 05:32:35;;;;;;;11.60;6.87;;;5.80;99.90;;;;;;5076803;28;20282;-75
2022/01/24 05:35:01;;;;;;;10.03;7.10;;;5.80;99.90;;;;;;5075760;28;20262;-75
2022/01/24 05:37:27;;;;;;;11.87;7.50;;;5.80;99.90;;;;;;5073401;28;20168;-75
2022/01/24 05:39:52;;;;;;;12.90;7.17;;;5.80;99.90;;;;;;5086161;28;20226;-76
2022/01/24 05:42:21;;;;;;;11.17;6.93;;;5.80;99.90;;;;;;5088292;28;20604;-77
2022/01/24 05:44:50;;;;;;;9.50;6.77;;;5.80;99.90;;;;;;5082121;28;20207;-77
2022/01/24 05:47:16;;;;;;;11.23;6.70;;;5.80;99.90;;;;;;5054412;28;20183;-75
2022/01/24 05:49:42;;;;;;;12.23;7.30;;;5.80;99.90;;;;;;5075601;28;20239;-75
2022/01/24 05:52:09;;;;;;;12.60;7.77;;;5.80;99.90;;;;;;5065703;28;20183;-75
2022/01/24 05:54:37;;;;;;;11.80;7.43;;;5.80;99.90;;;;;;5083206;28;20265;-76
2022/01/24 05:57:03;;;;;;;15.33;7.10;;;5.80;99.90;;;;;;5084031;28;20215;-75
2022/01/24 05:59:29;;;;;;;10.67;7.20;;;5.80;99.90;;;;;;5072005;28;20179;-76
2022/01/24 06:01:54;;;;;;;9.50;6.83;;;5.80;99.90;;;;;;5063473;28;20194;-75
2022/01/24 06:04:20;;;;;;;10.33;7.80;;;5.80;99.90;;;;;;5080673;28;20182;-75
2022/01/24 06:06:46;;;;;;;11.00;7.47;;;5.80;99.90;;;;;;5077613;28;20212;-75
2022/01/24 06:09:11;;;;;;;10.70;7.33;;;5.80;99.90;;;;;;5074645;28;20183;-75
2022/01/24 06:11:37;;;;;;;10.77;7.67;;;5.80;99.90;;;;;;5072026;28;20186;-75
2022/01/24 06:14:03;;;;;;;10.23;6.93;;;5.80;99.90;;;;;;5071947;28;20170;-75
2022/01/24 06:16:29;;;;;;;11.87;8.10;;;5.80;99.90;;;;;;5074121;28;20178;-76
2022/01/24 06:18:55;;;;;;;10.57;7.03;;;5.80;99.90;;;;;;5069148;28;20186;-75
2022/01/24 06:21:21;;;;;;;11.73;7.30;;;5.80;99.90;;;;;;5064071;28;20206;-75
2022/01/24 06:23:46;;;;;;;10.67;6.90;;;5.80;99.90;;;;;;5072043;28;20264;-75
2022/01/24 06:26:13;;;;;;;9.27;6.73;;;5.80;99.90;;;;;;5061356;28;20195;-77
2022/01/24 06:28:39;;;;;;;10.83;7.73;;;5.80;99.90;;;;;;5062170;28;20179;-75
2022/01/24 06:31:05;;;;;;;11.37;7.57;;;5.80;99.90;;;;;;5073112;28;20563;-76
2022/01/24 06:33:31;;;;;;;11.93;7.93;;;5.80;99.90;;;;;;5060898;28;20176;-75
2022/01/24 06:35:56;;;;;;;13.77;8.03;;;5.80;99.90;;;;;;5071441;28;20190;-75
2022/01/24 06:38:22;;;;;;;12.20;8.60;;;5.80;99.90;;;;;;5075437;28;20187;-74
2022/01/24 06:40:48;;;;;;;11.73;8.13;;;5.80;99.90;;;;;;5073893;28;20214;-73
2022/01/24 06:43:13;;;;;;;14.57;8.43;;;5.90;99.90;;;;;;5068406;28;20274;-73
2022/01/24 06:45:39;;;;;;;12.83;7.53;;;5.90;99.90;;;;;;5074112;28;20205;-73
2022/01/24 06:48:04;;;;;;;11.20;7.30;;;5.90;99.90;;;;;;5071398;28;20269;-73
2022/01/24 06:50:30;;;;;;;12.53;7.97;;;5.90;99.90;;;;;;5067809;28;20194;-73
2022/01/24 06:52:56;;;;;;;13.40;8.27;;;5.90;99.90;;;;;;5067862;28;20229;-73
2022/01/24 06:55:21;;;;;;;11.10;7.80;;;5.80;99.90;;;;;;5063712;28;20183;-72
2022/01/24 06:57:48;;;;;;;12.27;8.60;;;5.80;99.90;;;;;;5071012;28;20187;-72
2022/01/24 07:00:14;;;;;;;9.30;7.50;;;5.90;99.90;;;;;;5069167;28;20249;-75
2022/01/24 07:02:39;;;;;;;10.83;7.43;;;6.00;99.90;;;;;;5066888;28;20179;-73
2022/01/24 07:05:05;;;;;;;13.47;8.13;;;6.20;99.90;;;;;;5069832;28;20182;-78
2022/01/24 07:07:33;;;;;;;10.57;7.93;;;6.40;99.90;;;;;;5066918;28;20174;-74
2022/01/24 07:09:58;;;;;;;11.03;7.63;;;6.60;99.90;;;;;;5083969;28;20325;-74
2022/01/24 07:12:24;;;;;;;9.70;7.13;;;6.80;99.90;;;;;;5070353;28;20672;-74
2022/01/24 07:14:50;;;;;;;11.37;7.93;;;6.90;99.90;;;;;;5063398;28;20179;-75
2022/01/24 07:19:50;;;;;;;10.80;8.20;;;6.90;99.90;;;;;;5086920;28;20194;-74
2022/01/24 07:22:16;;;;;;;12.00;8.70;;;6.90;99.90;;;;;;5088901;28;20177;-75
2022/01/24 07:24:42;;;;;;;12.63;8.20;;;6.80;99.90;;;;;;5083795;28;20163;-74
2022/01/24 07:27:07;;;;;;;12.30;8.33;;;6.70;99.90;;;;;;5089716;28;20281;-74
2022/01/24 07:29:33;;;;;;;13.07;8.33;;;6.70;99.90;;;;;;5073485;28;20619;-74
2022/01/24 07:32:00;;;;;;;13.37;8.47;;;6.60;99.90;;;;;;5080710;28;20216;-75
2022/01/24 07:34:25;;;;;;;17.73;8.70;;;6.60;99.90;;;;;;5065018;28;20266;-74
2022/01/24 07:36:51;;;;;;;15.23;8.67;;;6.50;99.90;;;;;;5053741;28;20202;-74
2022/01/24 07:39:17;;;;;;;11.97;8.07;;;6.40;99.90;;;;;;5080954;28;20223;-75
2022/01/24 07:41:45;;;;;;;11.63;8.20;;;6.40;99.90;;;;;;5085414;28;20194;-75
2022/01/24 07:44:12;;;;;;;14.07;8.20;;;6.30;99.90;;;;;;5079288;28;20175;-75
2022/01/24 07:46:38;;;;;;;17.57;8.83;;;6.30;99.90;;;;;;5072695;28;20190;-75
2022/01/24 07:49:07;;;;;;;15.20;9.03;;;6.30;99.90;;;;;;5067212;28;20180;-76
2022/01/24 07:51:34;;;;;;;13.47;8.47;;;6.20;99.90;;;;;;5071968;28;20218;-75
2022/01/24 07:53:59;;;;;;;12.97;8.43;;;6.20;99.90;;;;;;5067428;28;20917;-75
2022/01/24 07:56:25;;;;;;;15.00;8.07;;;6.20;99.90;;;;;;5057875;28;20273;-75
2022/01/24 07:58:50;;;;;;;14.03;8.73;;;6.20;99.90;;;;;;5067260;28;20565;-75
2022/01/24 08:01:16;;;;;;;12.33;8.50;;;6.20;99.90;;;;;;5060733;28;20217;-76
2022/01/24 08:03:42;;;;;;;13.27;8.80;;;6.20;99.90;;;;;;5059651;28;20262;-75
2022/01/24 08:06:08;;;;;;;10.83;7.97;;;6.10;99.90;;;;;;5058873;28;20207;-75
2022/01/24 08:08:35;;;;;;;13.20;8.53;;;6.10;99.90;;;;;;5069535;28;20263;-75
2022/01/24 08:11:01;;;;;;;11.27;8.50;;;6.20;99.90;;;;;;5065289;28;20199;-75
2022/01/24 08:13:26;;;;;;;12.43;8.17;;;6.20;99.90;;;;;;5068103;28;20177;-75
2022/01/24 08:15:52;;;;;;;11.40;7.97;;;6.20;99.90;;;;;;5064374;28;20178;-75
2022/01/24 08:18:18;;;;;;;12.67;8.83;;;6.20;99.90;;;;;;5061168;28;20262;-75
2022/01/24 08:20:43;;;;;;;12.17;8.60;;;6.10;99.90;;;;;;5060387;28;20198;-75
2022/01/24 08:23:09;;;;;;;13.87;8.87;;;6.10;99.90;;;;;;5058907;28;20179;-75
2022/01/24 08:25:35;;;;;;;11.77;8.30;;;6.10;99.90;;;;;;5068758;28;20215;-75
2022/01/24 08:28:01;;;;;;;14.80;8.63;;;6.10;99.90;;;;;;5055618;28;20171;-75
2022/01/24 08:30:27;;;;;;;11.20;8.27;;;6.10;99.90;;;;;;5057878;28;20340;-75
2022/01/24 08:32:53;;;;;;;14.40;8.83;;;6.10;99.90;;;;;;5076225;28;20269;-75
2022/01/24 08:35:20;;;;;;;12.30;8.50;;;6.10;99.90;;;;;;5084455;28;20258;-75
2022/01/24 08:37:46;;;;;;;13.47;9.50;;;6.10;99.90;;;;;;5085126;28;20182;-75
2022/01/24 08:40:21;;;;;;;13.30;8.60;;;6.10;99.90;;;;;;5076187;28;20203;-75
2022/01/24 08:43:00;;;;;;;12.63;8.53;;;6.10;99.90;;;;;;5071915;28;20172;-75
2022/01/24 08:48:17;;;;;;;10.97;8.07;;;6.10;99.90;;;;;;5072130;28;20182;-75
2022/01/24 08:50:44;;;;;;;14.43;9.37;;;6.10;99.90;;;;;;5070567;28;20195;-75
2022/01/24 08:53:10;;;;;;;12.90;8.97;;;6.10;99.90;;;;;;5070811;28;20171;-75
2022/01/24 08:55:37;;;;;;;11.93;8.87;;;6.10;99.90;;;;;;5083593;28;20655;-75
2022/01/24 08:58:05;;;;;;;12.77;9.00;;;6.10;99.90;;;;;;5091022;28;20223;-75
2022/01/24 09:00:31;;;;;;;12.77;9.03;;;6.10;99.90;;;;;;5079944;28;20191;-75
2022/01/24 09:02:57;;;;;;;12.07;8.67;;;6.10;99.90;;;;;;5075943;28;20179;-75
2022/01/24 09:05:24;;;;;;;12.47;8.30;;;6.10;99.90;;;;;;5065004;28;20249;-75
2022/01/24 09:07:51;;;;;;;10.90;8.33;;;6.10;99.90;;;;;;5083017;28;20170;-75
2022/01/24 09:10:17;;;;;;;14.77;9.37;;;6.10;99.90;;;;;;5075639;28;20202;-75
2022/01/24 09:12:43;;;;;;;14.23;10.00;;;6.10;99.90;;;;;;5072899;28;20261;-75
2022/01/24 09:15:11;;;;;;;16.63;10.03;;;6.10;99.90;;;;;;5070780;28;20250;-75
2022/01/24 09:17:37;;;;;;;16.70;10.40;;;6.10;99.90;;;;;;5090245;28;20171;-75
2022/01/24 09:20:05;;;;;;;13.43;9.53;;;6.10;99.90;;;;;;5066605;28;20291;-74
2022/01/24 09:22:33;;;;;;;17.57;10.60;;;6.10;99.90;;;;;;5051430;28;20159;-74
2022/01/24 09:24:59;;;;;;;12.83;9.70;;;6.10;99.90;;;;;;5081144;28;20201;-74
2022/01/24 09:27:24;;;;;;;14.17;9.50;;;6.10;99.90;;;;;;5070055;28;20246;-74
2022/01/24 09:29:50;;;;;;;13.03;9.23;;;6.20;99.90;;;;;;5068053;28;20209;-74
2022/01/24 09:32:16;;;;;;;14.30;10.67;;;6.10;99.90;;;;;;5066544;28;20219;-74
2022/01/24 09:34:41;;;;;;;14.50;10.30;;;6.20;99.90;;;;;;5077961;28;20178;-74
2022/01/24 09:37:07;;;;;;;18.77;10.63;;;6.10;99.90;;;;;;5072503;28;20178;-74
2022/01/24 09:39:32;;;;;;;16.57;10.90;;;6.20;99.90;;;;;;5079698;28;20218;-74
2022/01/24 09:41:58;;;;;;;19.20;11.10;;;6.10;99.90;;;;;;5063172;28;20180;-74
2022/01/24 09:44:23;;;;;;;14.47;9.87;;;6.10;99.90;;;;;;5070375;28;20183;-74
2022/01/24 09:46:49;;;;;;;13.33;9.57;;;6.20;99.90;;;;;;5067225;28;20265;-75
2022/01/24 09:49:15;;;;;;;15.23;9.60;;;6.20;99.90;;;;;;5066575;28;20303;-74
2022/01/24 09:51:43;;;;;;;13.60;9.73;;;6.20;99.90;;;;;;5071721;28;20203;-74
2022/01/24 09:54:09;;;;;;;16.90;9.63;;;6.20;99.90;;;;;;5067471;28;20981;-76
2022/01/24 09:56:35;;;;;;;12.67;8.87;;;6.20;99.90;;;;;;5059340;28;20184;-75
2022/01/24 09:59:02;;;;;;;13.73;9.03;;;6.20;99.90;;;;;;5052023;28;20183;-75
2022/01/24 10:01:30;;;;;;;14.30;8.37;;;6.20;99.90;;;;;;5080134;28;20202;-74
2022/01/24 10:04:18;;;;;;;13.67;8.47;;;6.20;99.90;;;;;;5058547;28;20187;-75
2022/01/24 10:07:01;;;;;;;16.47;9.73;;;6.20;99.90;;;;;;5073770;28;20190;-77
2022/01/24 10:09:49;;;;;;;15.87;9.00;;;6.30;99.90;;;;;;5077801;28;20174;-74
2022/01/24 10:12:35;;;;;;;15.73;9.00;;;6.30;99.90;;;;;;5072714;28;20226;-74
2022/01/24 10:17:51;;;;;;;14.77;9.77;;;6.40;99.90;;;;;;5064367;28;20182;-76
2022/01/24 10:20:26;;;;;;;16.17;9.77;;;6.40;99.90;;;;;;5059673;28;20207;-76
2022/01/24 10:23:01;;;;;;;13.73;8.63;;;6.40;99.90;;;;;;5072791;28;20184;-76
2022/01/24 10:25:26;;;;;;;19.67;9.17;;;6.40;99.90;;;;;;5071573;28;20320;-75
2022/01/24 10:28:00;;;;;;;16.70;8.80;;;6.40;99.90;;;;;;5068110;28;20214;-76
2022/01/24 10:30:27;;;;;;;15.70;9.37;;;6.40;99.90;;;;;;5070226;28;20718;-75
2022/01/24 10:32:55;;;;;;;13.63;8.30;;;6.40;99.90;;;;;;5062019;28;20207;-74
2022/01/24 10:35:38;;;;;;;11.37;8.73;;;6.40;99.90;;;;;;5060873;28;20184;-75
2022/01/24 10:38:41;;;;;;;15.33;8.53;;;6.40;99.90;;;;;;5068607;28;20199;-75
2022/01/24 10:41:22;;;;;;;12.13;8.33;;;6.40;99.90;;;;;;5067121;28;20228;-75
2022/01/24 10:43:49;;;;;;;11.87;8.10;;;6.40;99.90;;;;;;5055978;28;20213;-76
2022/01/24 10:46:25;;;;;;;12.17;8.07;;;6.40;99.90;;;;;;5066323;28;20214;-75
2022/01/24 10:49:01;;;;;;;12.90;8.10;;;6.40;99.90;;;;;;5067996;28;20175;-75
2022/01/24 10:51:26;;;;;;;11.93;8.30;;;6.30;99.90;;;;;;5069452;28;20195;-75
2022/01/24 10:53:57;;;;;;;10.97;7.97;;;6.40;99.90;;;;;;5069852;28;20233;-75
2022/01/24 10:56:34;;;;;;;10.27;7.60;;;6.40;99.90;;;;;;5078763;28;20175;-75
2022/01/24 10:59:22;;;;;;;16.63;8.90;;;6.40;99.90;;;;;;5068161;28;20206;-75
2022/01/24 11:02:01;;;;;;;13.93;8.20;;;6.40;99.90;;;;;;5087368;28;20278;-75
2022/01/24 11:04:27;;;;;;;13.33;8.93;;;6.40;99.90;;;;;;5071503;28;20170;-75
2022/01/24 11:06:58;;;;;;;11.73;8.27;;;6.40;99.90;;;;;;5071808;28;20214;-75
2022/01/24 11:09:28;;;;;;;13.37;8.73;;;6.40;99.90;;;;;;5081507;28;20200;-77
2022/01/24 11:11:54;;;;;;;12.17;8.43;;;6.40;99.90;;;;;;5077142;28;20179;-76
2022/01/24 11:14:21;;;;;;;12.17;8.27;;;6.50;99.90;;;;;;5082668;28;20232;-76
2022/01/24 11:16:50;;;;;;;14.60;8.90;;;6.50;99.90;;;;;;5070504;28;20344;-79
2022/01/24 11:20:02;;;;;;;12.10;8.40;;;6.50;99.90;;;;;;5070477;28;20536;-76
2022/01/24 11:22:23;;;;;;;13.57;8.67;;;6.50;99.90;;;;;;5073380;28;20201;-76
2022/01/24 11:25:11;;;;;;;12.23;8.53;;;6.50;99.90;;;;;;5068451;28;20242;-76
2022/01/24 11:27:42;;;;;;;12.50;8.63;;;6.50;99.90;;;;;;5084349;28;20256;-76
2022/01/24 11:30:22;;;;;;;12.70;8.07;;;6.50;99.90;;;;;;5067747;28;20286;-76
2022/01/24 11:32:55;;;;;;;12.43;8.30;;;6.50;99.90;;;;;;5074823;28;20193;-76
2022/01/24 11:35:53;;;;;;;11.47;8.07;;;6.50;99.90;;;;;;5088536;28;20205;-76
2022/01/24 11:38:32;;;;;;;10.27;7.53;;;6.50;99.90;;;;;;5082762;28;20217;-76
2022/01/24 11:41:03;;;;;;;11.17;7.50;;;6.50;99.90;;;;;;5085518;28;20232;-76
2022/01/24 11:43:35;;;;;;;11.03;7.53;;;6.50;99.90;;;;;;5079237;28;20167;-76
2022/01/24 11:46:25;;;;;;;9.50;7.07;;;6.50;99.90;;;;;;5078652;28;20201;-75
2022/01/24 11:49:08;;;;;;;8.53;6.70;;;6.50;99.90;;;;;;5061228;28;20619;-76
2022/01/24 11:51:37;;;;;;;8.77;6.40;;;6.50;99.90;;;;;;5073384;28;20253;-75
2022/01/24 11:54:31;;;;;;;10.03;7.33;;;6.50;99.90;;;;;;5089660;28;20166;-76
2022/01/24 11:57:36;;;;;;;9.67;6.87;;;6.50;99.90;;;;;;5081260;28;20182;-76
2022/01/24 12:00:03;;;;;;;9.60;6.97;;;6.60;99.90;;;;;;5073017;28;20203;-76
2022/01/24 12:02:32;;;;;;;10.90;7.10;;;6.60;99.90;;;;;;5084578;28;20183;-76
2022/01/24 12:05:08;;;;;;;9.40;6.17;;;6.60;99.90;;;;;;5081430;28;20202;-75
2022/01/24 12:07:58;;;;;;;9.70;6.50;;;6.60;99.90;;;;;;5081013;28;20170;-76
2022/01/24 12:10:25;;;;;;;8.63;7.00;;;6.60;99.90;;;;;;5075902;28;20243;-76
2022/01/24 12:13:03;;;;;;;10.80;6.83;;;6.60;99.90;;;;;;5081048;28;20171;-76
2022/01/24 12:15:41;;;;;;;9.63;7.47;;;6.60;99.90;;;;;;5069962;28;20175;-76
2022/01/24 12:18:11;;;;;;;9.67;6.40;;;6.60;99.90;;;;;;5068161;28;20190;-76
2022/01/24 12:20:37;;;;;;;11.13;7.13;;;6.60;99.90;;;;;;5062444;28;20226;-76
2022/01/24 12:23:19;;;;;;;9.83;7.03;;;6.60;99.90;;;;;;5077846;28;20171;-76
2022/01/24 12:25:57;;;;;;;8.03;6.40;;;6.60;99.90;;;;;;5078088;28;20675;-76
2022/01/24 12:28:29;;;;;;;9.03;6.47;;;6.60;99.90;;;;;;5081921;28;20158;-77
2022/01/24 12:31:05;;;;;;;11.53;6.67;;;6.60;99.90;;;;;;5075824;28;20249;-76
2022/01/24 12:33:54;;;;;;;7.70;6.30;;;6.60;99.90;;;;;;5072785;28;20181;-76
2022/01/24 12:36:47;;;;;;;11.97;7.07;;;6.60;99.90;;;;;;5086503;28;20174;-77
2022/01/24 12:39:18;;;;;;;14.13;6.97;;;6.60;99.90;;;;;;5087337;28;20178;-77
2022/01/24 12:41:48;;;;;;;9.93;6.93;;;6.60;99.90;;;;;;5078374;28;20675;-77
2022/01/24 12:47:10;;;;;;;9.53;7.17;;;6.60;99.90;;;;;;5072623;28;20199;-77
2022/01/24 12:49:36;;;;;;;10.07;6.83;;;6.60;99.90;;;;;;5074110;28;20643;-77
2022/01/24 12:52:09;;;;;;;9.53;6.97;;;6.60;99.90;;;;;;5072470;28;20191;-77
2022/01/24 12:54:37;;;;;;;10.20;6.40;;;6.60;99.90;;;;;;5069861;28;20175;-77
2022/01/24 12:57:06;;;;;;;9.17;7.10;;;6.60;99.90;;;;;;5080226;28;20178;-77
2022/01/24 12:59:33;;;;;;;8.83;6.87;;;6.60;99.90;;;;;;5086915;28;20170;-77
2022/01/24 13:02:02;;;;;;;11.23;6.90;;;6.70;99.90;;;;;;5079825;28;20277;-76
2022/01/24 13:04:35;;;;;;;8.83;7.03;;;6.70;99.90;;;;;;5076102;28;20262;-76
2022/01/24 13:07:01;;;;;;;8.03;6.40;;;6.70;99.90;;;;;;5082426;28;20191;-76
2022/01/24 13:09:28;;;;;;;11.33;7.23;;;6.70;99.90;;;;;;5080834;28;20178;-76
2022/01/24 13:12:00;;;;;;;8.50;6.87;;;6.70;99.90;;;;;;5090402;28;20219;-76
2022/01/24 13:14:56;;;;;;;8.50;6.83;;;6.70;99.90;;;;;;5080901;28;20182;-77
2022/01/24 13:25:36;;;;;;;10.83;7.87;;;6.70;99.90;;;;;;5075725;28;20175;-77
2022/01/24 13:28:11;;;;;;;10.33;7.83;;;6.70;99.90;;;;;;5079966;28;20163;-77
2022/01/24 13:30:57;;;;;;;12.33;8.13;;;6.70;99.90;;;;;;5076777;28;20189;-78
2022/01/24 13:33:25;;;;;;;13.17;7.90;;;6.60;99.90;;;;;;5078078;28;20194;-78
2022/01/24 13:35:52;;;;;;;21.87;9.33;;;6.60;99.90;;;;;;5076012;28;20550;-78
2022/01/24 13:38:20;;;;;;;10.80;7.00;;;6.60;99.90;;;;;;5067682;28;20179;-78
2022/01/24 13:41:05;;;;;;;12.37;7.30;;;6.60;99.90;;;;;;5054749;28;20219;-78
2022/01/24 13:43:46;;;;;;;10.57;7.33;;;6.60;99.90;;;;;;5075355;28;20232;-78
2022/01/24 13:46:15;;;;;;;10.60;7.37;;;6.60;99.90;;;;;;5064459;28;20190;-79
2022/01/24 13:48:50;;;;;;;10.73;6.70;;;6.60;99.90;;;;;;5071379;28;20210;-78
2022/01/24 13:51:23;;;;;;;9.77;7.37;;;6.60;99.90;;;;;;5071199;28;20190;-78
2022/01/24 13:53:51;;;;;;;9.57;7.13;;;6.60;99.90;;;;;;5073167;28;20164;-78
2022/01/24 13:56:41;;;;;;;9.40;7.20;;;6.60;99.90;;;;;;5084224;28;20224;-78
2022/01/24 13:59:11;;;;;;;9.00;7.00;;;6.50;99.90;;;;;;5054360;28;20179;-78
2022/01/24 14:01:59;;;;;;;8.40;7.03;;;6.50;99.90;;;;;;5071976;28;20217;-78
2022/01/24 14:04:31;;;;;;;9.57;6.70;;;6.50;99.90;;;;;;5074367;28;20678;-78
2022/01/24 14:07:17;;;;;;;8.30;6.73;;;6.50;99.90;;;;;;5075562;28;20210;-77
2022/01/24 14:09:45;;;;;;;9.07;6.80;;;6.50;99.90;;;;;;5064967;28;20202;-77
2022/01/24 14:12:15;;;;;;;7.47;6.70;;;6.50;99.90;;;;;;5073764;28;20178;-78
2022/01/24 14:14:48;;;;;;;12.20;6.87;;;6.50;99.90;;;;;;5078171;28;20178;-78
2022/01/24 14:20:04;;;;;;;8.17;6.50;;;6.50;99.90;;;;;;5065616;28;20278;-77
2022/01/24 14:22:56;;;;;;;7.37;6.27;;;6.50;99.90;;;;;;5064836;28;20182;-77
2022/01/24 14:25:26;;;;;;;10.30;6.13;;;6.60;99.90;;;;;;5050931;28;20203;-77
2022/01/24 14:27:56;;;;;;;7.80;6.27;;;6.60;99.90;;;;;;5079608;28;20178;-77
2022/01/24 14:30:26;;;;;;;6.73;6.03;;;6.60;99.90;;;;;;5065510;28;20218;-77
2022/01/24 14:33:25;;;;;;;11.33;7.00;;;6.60;99.90;;;;;;5080153;28;20198;-77
2022/01/24 14:35:58;;;;;;;14.03;6.83;;;6.60;99.90;;;;;;5082355;28;20234;-77
2022/01/24 14:38:30;;;;;;;8.03;6.27;;;6.60;99.90;;;;;;5088538;28;20177;-78
2022/01/24 14:41:01;;;;;;;11.00;7.57;;;6.60;99.90;;;;;;5080221;28;20234;-77
2022/01/24 14:46:16;;;;;;;7.93;5.80;;;6.50;99.90;;;;;;5066579;28;20217;-78
2022/01/24 14:49:05;;;;;;;11.23;6.83;;;6.60;99.90;;;;;;5082035;28;20312;-78
2022/01/24 14:51:39;;;;;;;8.93;6.83;;;6.50;99.90;;;;;;5067553;28;20605;-78
2022/01/24 14:54:13;;;;;;;10.00;6.50;;;6.50;99.90;;;;;;5068783;28;20182;-78
2022/01/24 14:56:41;;;;;;;8.20;6.37;;;6.50;99.90;;;;;;5080712;28;20631;-78
2022/01/24 14:59:07;;;;;;;9.87;6.37;;;6.50;99.90;;;;;;5074862;28;20179;-78
2022/01/24 15:01:33;;;;;;;8.77;6.33;;;6.50;99.90;;;;;;5085667;28;20205;-78
2022/01/24 15:04:00;;;;;;;10.73;6.77;;;6.40;99.90;;;;;;5095526;28;20178;-78
2022/01/24 15:06:27;;;;;;;11.33;7.27;;;6.40;99.90;;;;;;5077094;28;20249;-78
2022/01/24 15:08:56;;;;;;;9.57;7.20;;;6.40;99.90;;;;;;5082526;28;20253;-78
2022/01/24 15:11:25;;;;;;;9.00;6.73;;;6.40;99.90;;;;;;5061856;28;20218;-78
2022/01/24 15:16:18;;;;;;;8.90;6.07;;;6.40;99.90;;;;;;5093669;28;20198;-78
2022/01/24 15:26:50;;;;;;;9.47;6.53;;;6.40;99.90;;;;;;5075735;28;20186;-79